2003,10,28,20,00,-4.46,1,-99999,99,-4.76,01,0,99,0,99
2003,10,28,20,05,-4.62,1,-99999,99,-4.91,01,0,99,0,99
2003,10,28,20,10,-4.78,1,-99999,99,-4.95,01,0,99,0,99
2003,10,28,20,15,-5,1,-99999,99,-5.16,01,0,99,0,99
2003,10,28,20,20,-5.58,1,-99999,99,-5.92,01,0,99,0,99
2003,10,28,20,25,-6.29,1,-99999,99,-6.5,01,0,99,0,99
2003,10,28,20,30,-6.49,1,-99999,99,-6.84,01,0,99,0,99
2003,10,28,20,35,-5.95,1,-99999,99,-6.25,01,0,99,0,99
2003,10,28,20,40,-5.68,1,-99999,99,-5.79,01,0,99,0,99
2003,10,28,20,45,-6.22,1,-99999,99,-6.31,01,0,99,0,99
2003,10,28,20,50,-5.63,1,-99999,99,-5.9,01,0,99,0,99
2003,10,28,20,55,-5.47,1,-99999,99,-5.85,01,0,99,0,99
2003,10,28,21,00,-5.39,1,-99999,99,-5.69,01,0,99,0,99
2003,10,28,21,05,-5.49,1,-99999,99,-5.92,01,0,99,0,99
2003,10,28,21,10,-5.43,1,-99999,99,-5.85,01,0,99,0,99
2003,10,28,21,15,-5.17,1,-99999,99,-5.36,01,0,99,0,99
2003,10,28,21,20,-5.48,1,-99999,99,-5.59,01,0,99,0,99
2003,10,28,21,25,-5.46,1,-99999,99,-5.26,01,0,99,0,99
2003,10,28,21,30,-5.19,1,-99999,99,-5.15,01,0,99,0,99
2003,10,28,21,35,-6.02,1,-99999,99,-6.23,01,0,99,0,99
2003,10,28,21,40,-5.17,1,-99999,99,-5.16,01,0,99,0,99
2003,10,28,21,45,-5.4,1,-99999,99,-5.21,01,0,99,0,99
2003,10,28,21,50,-5.23,1,-99999,99,-5.14,01,0,99,0,99
2003,10,28,21,55,-4.27,1,-99999,99,-4.32,01,0,99,0,99
2003,10,28,22,00,-3.54,1,-99999,99,-3.93,01,0,99,0,99
2003,10,28,22,05,-3.42,1,-99999,99,-3.96,01,0,99,0,99
2003,10,28,22,10,-3.95,1,-99999,99,-4.24,01,0,99,0,99
2003,10,28,22,15,-4.74,1,-99999,99,-5,01,0,99,0,99
2003,10,28,22,20,-5.08,1,-99999,99,-5.2,01,0,99,0,99
2003,10,28,22,25,-5.43,1,-99999,99,-5.29,01,0,99,0,99
2003,10,28,22,30,-4.79,1,-99999,99,-4.92,01,0,99,0,99
2003,10,28,22,35,-4.86,1,-99999,99,-5.01,01,0,99,0,99
2003,10,28,22,40,-3.87,1,-99999,99,-4.18,01,0,99,0,99
2003,10,28,22,45,-3.24,1,-99999,99,-3.53,01,0,99,0,99
2003,10,28,22,50,-4.18,1,-99999,99,-4.22,01,0,99,0,99
2003,10,28,22,55,-4.81,1,-99999,99,-4.8,01,0,99,0,99
2003,10,28,23,00,-4.98,1,-99999,99,-5.21,01,0,99,0,99
2003,10,28,23,05,-5.02,1,-99999,99,-5.11,01,0,99,0,99
2003,10,28,23,10,-4.65,1,-99999,99,-4.91,01,0,99,0,99
2003,10,28,23,15,-4.77,1,-99999,99,-4.92,01,0,99,0,99
2003,10,28,23,20,-5.95,1,-99999,99,-5.98,01,0,99,0,99
2003,10,28,23,25,-6.2,1,-99999,99,-6.2,01,0,99,0,99
2003,10,28,23,30,-6.72,1,-99999,99,-6.69,01,0,99,0,99
2003,10,28,23,35,-6.57,1,-99999,99,-6.55,01,0,99,0,99
2003,10,28,23,40,-6.01,1,-99999,99,-6.02,01,0,99,0,99
2003,10,28,23,45,-5.95,1,-99999,99,-6.15,01,0,99,0,99
2003,10,28,23,50,-5.32,1,-99999,99,-5.56,01,0,99,0,99
2003,10,28,23,55,-5.28,1,-99999,99,-5.2,01,0,99,0,99
2003,10,29,00,00,-5.52,1,-99999,99,-5.5,01,0,99,0,99
2003,10,29,00,05,-5.87,1,-99999,99,-5.71,01,0,99,0,99
2003,10,29,00,10,-6.16,1,-99999,99,-6.33,01,0,99,0,99
2003,10,29,00,15,-6.08,1,-99999,99,-6.33,01,0,99,0,99
2003,10,29,00,20,-6.27,1,-99999,99,-6.34,01,0,99,0,99
2003,10,29,00,25,-5.92,1,-99999,99,-6.13,01,0,99,0,99
2003,10,29,00,30,-6,1,-99999,99,-6.11,01,0,99,0,99
2003,10,29,00,35,-6.03,1,-99999,99,-6.25,01,0,99,0,99
2003,10,29,00,40,-5.42,1,-99999,99,-5.75,01,0,99,0,99
2003,10,29,00,45,-5.37,1,-99999,99,-5.29,01,0,99,0,99
2003,10,29,00,50,-5.05,1,-99999,99,-5.11,01,0,99,0,99
2003,10,29,00,55,-5.23,1,-99999,99,-5,01,0,99,0,99
2003,10,29,01,00,-5.2,1,-99999,99,-4.99,01,0,99,0,99
2003,10,29,01,05,-4.95,1,-99999,99,-4.91,01,0,99,0,99
2003,10,29,01,10,-4.87,1,-99999,99,-4.63,01,0,99,0,99
2003,10,29,01,15,-4.75,1,-99999,99,-4.53,01,0,99,0,99
2003,10,29,01,20,-4.34,1,-99999,99,-4.21,01,0,99,0,99
2003,10,29,01,25,-4.65,1,-99999,99,-4.65,01,0,99,0,99
2003,10,29,01,30,-4.59,1,-99999,99,-4.5,01,0,99,0,99
2003,10,29,01,35,-4.74,1,-99999,99,-4.44,01,0,99,0,99
2003,10,29,01,40,-4.56,1,-99999,99,-4.38,01,0,99,0,99
2003,10,29,01,45,-4.27,1,-99999,99,-4.06,01,0,99,0,99
2003,10,29,01,50,-4.1,1,-99999,99,-4.07,01,0,99,0,99
2003,10,29,01,55,-4.18,1,-99999,99,-3.99,01,0,99,0,99
2003,10,29,02,00,-3.98,1,-99999,99,-3.96,01,0,99,0,99
2003,10,29,02,05,-3.64,1,-99999,99,-3.95,01,0,99,0,99
2003,10,29,02,10,-3.53,1,-99999,99,-3.87,01,0,99,0,99
2003,10,29,02,15,-3.97,1,-99999,99,-4,01,0,99,0,99
2003,10,29,02,20,-4.07,1,-99999,99,-4.02,01,0,99,0,99
2003,10,29,02,25,-3.7,1,-99999,99,-3.96,01,0,99,0,99
2003,10,29,02,30,-3.78,1,-99999,99,-3.96,01,0,99,0,99
2003,10,29,02,35,-3.8,1,-99999,99,-4.21,01,0,99,0,99
2003,10,29,02,40,-3.67,1,-99999,99,-4.07,01,0,99,0,99
2003,10,29,02,45,-3.68,1,-99999,99,-3.96,01,0,99,0,99
2003,10,29,02,50,-3.59,1,-99999,99,-3.96,01,0,99,0,99
2003,10,29,02,55,-3.64,1,-99999,99,-3.96,01,0,99,0,99
2003,10,29,03,00,-3.56,1,-99999,99,-3.96,01,0,99,0,99
2003,10,29,03,05,-3.77,1,-99999,99,-4,01,0,99,0,99
2003,10,29,03,10,-3.54,1,-99999,99,-3.96,01,0,99,0,99
2003,10,29,03,15,-3.82,1,-99999,99,-4.03,01,0,99,0,99
2003,10,29,03,20,-4.12,1,-99999,99,-4.06,01,0,99,0,99
2003,10,29,03,25,-3.62,1,-99999,99,-3.96,01,0,99,0,99
2003,10,29,03,30,-3.97,1,-99999,99,-3.96,01,0,99,0,99
2003,10,29,03,35,-4.63,1,-99999,99,-4.59,01,0,99,0,99
2003,10,29,03,40,-4.64,1,-99999,99,-5.37,01,0,99,0,99
2003,10,29,03,45,-3.86,1,-99999,99,-4.25,01,0,99,0,99
2003,10,29,03,50,-3.83,1,-99999,99,-3.98,01,0,99,0,99
2003,10,29,03,55,-3.64,1,-99999,99,-3.96,01,0,99,0,99
2003,10,29,04,00,-3.61,1,-99999,99,-3.96,01,0,99,0,99
2003,10,29,04,05,-3.81,1,-99999,99,-3.96,01,0,99,0,99
2003,10,29,04,10,-4.13,1,-99999,99,-3.96,01,0,99,0,99
2003,10,29,04,15,-4.47,1,-99999,99,-4.23,01,0,99,0,99
2003,10,29,04,20,-4.43,1,-99999,99,-4.91,01,0,99,0,99
2003,10,29,04,25,-3.81,1,-99999,99,-3.99,01,0,99,0,99
2003,10,29,04,30,-3.59,1,-99999,99,-3.96,01,0,99,0,99
2003,10,29,04,35,-3.79,1,-99999,99,-3.96,01,0,99,0,99
2003,10,29,04,40,-4.31,1,-99999,99,-4.62,01,0,99,0,99
2003,10,29,04,45,-4.26,1,-99999,99,-4.1,01,0,99,0,99
2003,10,29,04,50,-4.16,1,-99999,99,-4.48,01,0,99,0,99
2003,10,29,04,55,-3.77,1,-99999,99,-3.96,01,0,99,0,99
2003,10,29,05,00,-3.51,1,-99999,99,-3.95,01,0,99,0,99
2003,10,29,05,05,-3.7,1,-99999,99,-3.94,01,0,99,0,99
2003,10,29,05,10,-4.57,1,-99999,99,-4.47,01,0,99,0,99
2003,10,29,05,15,-4.34,1,-99999,99,-4.38,01,0,99,0,99
2003,10,29,05,20,-3.97,1,-99999,99,-3.96,01,0,99,0,99
2003,10,29,05,25,-4.28,1,-99999,99,-4.61,01,0,99,0,99
2003,10,29,05,30,-3.73,1,-99999,99,-4.01,01,0,99,0,99
2003,10,29,05,35,-4.27,1,-99999,99,-4.4,01,0,99,0,99
2003,10,29,05,40,-3.94,1,-99999,99,-4.07,01,0,99,0,99
2003,10,29,05,45,-3.62,1,-99999,99,-3.96,01,0,99,0,99
2003,10,29,05,50,-3.97,1,-99999,99,-4.15,01,0,99,0,99
2003,10,29,05,55,-3.89,1,-99999,99,-4.29,01,0,99,0,99
2003,10,29,06,00,-3.81,1,-99999,99,-4.1,01,0,99,0,99
2003,10,29,06,05,-3.52,1,-99999,99,-4.09,01,0,99,0,99
2003,10,29,06,10,-3.15,1,2738.9,8,-3.31,01,0,99,0,99
2003,10,29,06,15,-2.18,1,-99999,99,-2.54,01,0,99,0,99
2003,10,29,06,20,-0.33,1,-99999,99,-0.54,01,0,99,0,99
2003,10,29,06,25,2.1,1,-99999,99,1.82,01,0,99,0,99
2003,10,29,06,30,8.94,1,-99999,99,9.8,01,0,99,0,99
2003,10,29,06,35,14.71,1,-99999,99,16.75,01,0,99,0,99
2003,10,29,06,40,22.45,1,-99999,99,24.92,01,0,99,0,99
2003,10,29,06,45,32.07,1,-99999,99,35.99,01,0,99,0,99
2003,10,29,06,50,40.86,1,-99999,99,45.49,01,0,99,0,99
2003,10,29,06,55,50.67,1,-99999,99,55.75,01,0,99,0,99
2003,10,29,07,00,61.32,1,762.1,1,66.64,01,0,99,0,99
2003,10,29,07,05,71.34,1,-99999,99,77.79,01,0,99,0,99
2003,10,29,07,10,81.22,1,-99999,99,89.67,01,0,99,0,99
2003,10,29,07,15,92.25,21,-99999,99,104.28,20,0,99,0,99
2003,10,29,07,20,104.95,21,-99999,99,119.85,20,0,99,0,99
2003,10,29,07,25,120.75,25,-99999,99,136.85,24,0,99,0,99
2003,10,29,07,30,136.4,17,-99999,99,150.22,16,0,99,0,99
2003,10,29,07,35,158.03,17,-99999,99,171.04,16,0,99,0,99
2003,10,29,07,40,172.04,21,-99999,99,187.42,20,0,99,0,99
2003,10,29,07,45,177.39,17,-99999,99,192.32,16,0,99,0,99
2003,10,29,07,50,173.77,21,-99999,99,192.18,20,0,99,0,99
2003,10,29,07,55,201.96,29,-99999,99,228.41,28,0,99,0,99
2003,10,29,08,00,224.72,1,-99999,99,254.57,08,0,99,0,99
2003,10,29,08,05,238.8,1,-99999,99,278.4,08,0,99,0,99
2003,10,29,08,10,246.34,1,-99999,99,305.21,08,0,99,0,99
2003,10,29,08,15,257.08,1,-99999,99,328.32,08,0,99,0,99
2003,10,29,08,20,279.45,1,-99999,99,344.22,08,0,99,0,99
2003,10,29,08,25,299.22,1,-99999,99,363.17,08,0,99,0,99
2003,10,29,08,30,322.83,1,-99999,99,376.58,08,0,99,0,99
2003,10,29,08,35,340.96,1,-99999,99,378.2,08,0,99,0,99
2003,10,29,08,40,348.4,1,-99999,99,391.23,08,0,99,0,99
2003,10,29,08,45,362.16,1,-99999,99,407.28,08,0,99,0,99
2003,10,29,08,50,378.37,1,-99999,99,422.84,08,0,99,0,99
2003,10,29,08,55,391.98,1,-99999,99,439.58,08,0,99,0,99
2003,10,29,09,00,398.86,1,-99999,99,455.36,08,0,99,0,99
2003,10,29,09,05,411.29,1,-99999,99,471.73,08,0,99,0,99
2003,10,29,09,10,423.55,1,-99999,99,488.32,08,0,99,0,99
2003,10,29,09,15,435.29,1,-99999,99,503.76,08,0,99,0,99
2003,10,29,09,20,447.89,1,-99999,99,519.35,08,0,99,0,99
2003,10,29,09,25,462.16,1,-99999,99,536.87,08,0,99,0,99
2003,10,29,09,30,475.54,1,-99999,99,551.56,08,0,99,0,99
2003,10,29,09,35,489.03,1,-99999,99,566.1,08,0,99,0,99
2003,10,29,09,40,502.21,1,-99999,99,580.17,08,0,99,0,99
2003,10,29,09,45,515.35,1,-99999,99,594.19,08,0,99,0,99
2003,10,29,09,50,527.25,1,-99999,99,606.45,08,0,99,0,99
2003,10,29,09,55,538.72,1,-99999,99,618.34,08,0,99,0,99
2003,10,29,10,00,550.18,1,-99999,99,630.55,08,0,99,0,99
2003,10,29,10,05,559.93,1,-99999,99,640.53,08,0,99,0,99
2003,10,29,10,10,569.53,1,-99999,99,650.96,08,0,99,0,99
2003,10,29,10,15,578.38,1,-99999,99,660.44,08,0,99,0,99
2003,10,29,10,20,586.81,1,-99999,99,670.36,08,0,99,0,99
2003,10,29,10,25,593.58,1,-99999,99,678.59,08,0,99,0,99
2003,10,29,10,30,600.49,1,-99999,99,687.85,08,0,99,0,99
2003,10,29,10,35,606.75,1,-99999,99,695.48,08,0,99,0,99
2003,10,29,10,40,612.88,1,-99999,99,702.56,08,0,99,0,99
2003,10,29,10,45,619.12,1,-99999,99,710.1,08,0,99,0,99
2003,10,29,10,50,624.97,1,-99999,99,716.51,08,0,99,0,99
2003,10,29,10,55,629.96,1,-99999,99,722.03,08,0,99,0,99
2003,10,29,11,00,634.24,1,-99999,99,726.84,08,0,99,0,99
2003,10,29,11,05,638.41,1,-99999,99,731.88,08,0,99,0,99
2003,10,29,11,10,642.24,1,-99999,99,736.24,08,0,99,0,99
2003,10,29,11,15,645.54,1,-99999,99,739.66,08,0,99,0,99
2003,10,29,11,20,648.45,1,-99999,99,742.62,08,0,99,0,99
2003,10,29,11,25,650.96,1,-99999,99,745.74,08,0,99,0,99
2003,10,29,11,30,652.65,1,-99999,99,748.18,08,0,99,0,99
2003,10,29,11,35,654.61,1,-99999,99,750.5,08,0,99,0,99
2003,10,29,11,40,655.21,1,-99999,99,751.69,08,0,99,0,99
2003,10,29,11,45,654.98,1,-99999,99,752.44,08,0,99,0,99
2003,10,29,11,50,653.78,1,-99999,99,752.6,08,0,99,0,99
2003,10,29,11,55,651.24,1,-99999,99,751.93,08,0,99,0,99
2003,10,29,12,00,648.8,1,-99999,99,750.55,08,0,99,0,99
2003,10,29,12,05,647.78,1,-99999,99,750.43,08,0,99,0,99
2003,10,29,12,10,644.16,1,-99999,99,747.4,08,0,99,0,99
2003,10,29,12,15,642.67,1,-99999,99,746.65,08,0,99,0,99
2003,10,29,12,20,639.26,1,-99999,99,742.93,08,0,99,0,99
2003,10,29,12,25,636.07,1,-99999,99,739.21,08,0,99,0,99
2003,10,29,12,30,633.49,1,-99999,99,736.27,08,0,99,0,99
2003,10,29,12,35,629.31,1,-99999,99,731.89,08,0,99,0,99
2003,10,29,12,40,624.33,1,-99999,99,726.25,08,0,99,0,99
2003,10,29,12,45,619.51,1,-99999,99,721.09,08,0,99,0,99
2003,10,29,12,50,614.88,1,-99999,99,715.8,08,0,99,0,99
2003,10,29,12,55,609.8,1,-99999,99,708.79,08,0,99,0,99
2003,10,29,13,00,604.98,1,-99999,99,700.9,08,0,99,0,99
2003,10,29,13,05,600.33,1,-99999,99,693.08,08,0,99,0,99
2003,10,29,13,10,593.39,1,-99999,99,682.85,08,0,99,0,99
2003,10,29,13,15,585.73,1,-99999,99,673.48,08,0,99,0,99
2003,10,29,13,20,577.23,1,-99999,99,663.92,08,0,99,0,99
2003,10,29,13,25,568.29,1,-99999,99,654.35,08,0,99,0,99
2003,10,29,13,30,559.72,1,-99999,99,645.41,08,0,99,0,99
2003,10,29,13,35,550.96,1,-99999,99,635.69,08,0,99,0,99
2003,10,29,13,40,540.27,1,-99999,99,623.21,08,0,99,0,99
2003,10,29,13,45,529.9,1,-99999,99,610.93,08,0,99,0,99
2003,10,29,13,50,519.97,1,-99999,99,599.36,08,0,99,0,99
2003,10,29,13,55,509.45,1,-99999,99,587.06,08,0,99,0,99
2003,10,29,14,00,497.52,1,-99999,99,573.65,08,0,99,0,99
2003,10,29,14,05,486.12,1,-99999,99,561.12,08,0,99,0,99
2003,10,29,14,10,474.47,1,-99999,99,548.56,08,0,99,0,99
2003,10,29,14,15,460.1,1,-99999,99,532.27,08,0,99,0,99
2003,10,29,14,20,448.18,1,-99999,99,518.46,08,0,99,0,99
2003,10,29,14,25,435.33,1,-99999,99,503.3,08,0,99,0,99
2003,10,29,14,30,421.92,1,-99999,99,488.21,08,0,99,0,99
2003,10,29,14,35,409.15,1,-99999,99,474.38,08,0,99,0,99
2003,10,29,14,40,395.13,1,-99999,99,458.69,08,0,99,0,99
2003,10,29,14,45,383.64,1,-99999,99,444.94,08,0,99,0,99
2003,10,29,14,50,370.49,1,-99999,99,428.32,08,0,99,0,99
2003,10,29,14,55,357.51,1,-99999,99,410.72,08,0,99,0,99
2003,10,29,15,00,344.72,1,-99999,99,393.04,08,0,99,0,99
2003,10,29,15,05,330.09,1,-99999,99,374.1,08,0,99,0,99
2003,10,29,15,10,314.92,1,-99999,99,356.15,08,0,99,0,99
2003,10,29,15,15,299.06,1,-99999,99,338.71,08,0,99,0,99
2003,10,29,15,20,282.66,1,-99999,99,320.86,08,0,99,0,99
2003,10,29,15,25,266.65,1,-99999,99,303.23,08,0,99,0,99
2003,10,29,15,30,249.66,1,-99999,99,283.86,08,0,99,0,99
2003,10,29,15,35,234.25,1,-99999,99,265.48,08,0,99,0,99
2003,10,29,15,40,219.14,1,-99999,99,247.08,08,0,99,0,99
2003,10,29,15,45,202.99,33,-99999,99,227.29,32,0,99,0,99
2003,10,29,15,50,186.36,29,-99999,99,208.13,28,0,99,0,99
2003,10,29,15,55,169.45,25,-99999,99,189.06,24,0,99,0,99
2003,10,29,16,00,152.99,25,-99999,99,170.81,24,0,99,0,99
2003,10,29,16,05,137.57,21,-99999,99,154.98,20,0,99,0,99
2003,10,29,16,10,123.56,25,-99999,99,140.95,24,0,99,0,99
2003,10,29,16,15,109.43,29,-99999,99,126.72,28,0,99,0,99
2003,10,29,16,20,96.01,29,-99999,99,113.23,28,0,99,0,99
2003,10,29,16,25,83.79,1,-99999,99,99.46,01,0,99,0,99
2003,10,29,16,30,71.57,1,-99999,99,84.97,01,0,99,0,99
2003,10,29,16,35,59.22,1,-99999,99,71.82,01,0,99,0,99
2003,10,29,16,40,49.35,1,-99999,99,60.12,01,0,99,0,99
2003,10,29,16,45,39.9,1,-99999,99,47.84,01,0,99,0,99
2003,10,29,16,50,30.53,1,-99999,99,36.87,01,0,99,0,99
2003,10,29,16,55,20.92,1,-99999,99,26.48,01,0,99,0,99
2003,10,29,17,00,12.52,1,-99999,99,17.02,01,0,99,0,99
2003,10,29,17,05,6.26,1,-99999,99,9.4,01,0,99,0,99
2003,10,29,17,10,1.2,1,-99999,99,2.54,01,0,99,0,99
2003,10,29,17,15,-2.62,1,-99999,99,-2.29,01,0,99,0,99
2003,10,29,17,20,-4.78,1,-99999,99,-4.53,01,0,99,0,99
2003,10,29,17,25,-5.89,1,-99999,99,-5.8,01,0,99,0,99
2003,10,29,17,30,-6.69,1,-99999,99,-6.66,01,0,99,0,99
2003,10,29,17,35,-6.53,1,-99999,99,-6.65,01,0,99,0,99
2003,10,29,17,40,-6.3,1,-99999,99,-6.41,01,0,99,0,99
2003,10,29,17,45,-6.94,1,-99999,99,-7.14,01,0,99,0,99
2003,10,29,17,50,-7.16,1,-99999,99,-7.68,01,0,99,0,99
2003,10,29,17,55,-7.03,1,-99999,99,-7.49,01,0,99,0,99
2003,10,29,18,00,-7.09,1,-99999,99,-7.87,01,0,99,0,99
2003,10,29,18,05,-7.03,1,-99999,99,-7.56,01,0,99,0,99
2003,10,29,18,10,-6.27,1,-99999,99,-6.4,01,0,99,0,99
2003,10,29,18,15,-5.86,1,-99999,99,-6.1,01,0,99,0,99
2003,10,29,18,20,-5.54,1,-99999,99,-5.62,01,0,99,0,99
2003,10,29,18,25,-5.51,1,-99999,99,-5.66,01,0,99,0,99
2003,10,29,18,30,-6.19,1,-99999,99,-6.42,01,0,99,0,99
2003,10,29,18,35,-6.18,1,-99999,99,-6.37,01,0,99,0,99
2003,10,29,18,40,-5.72,1,-99999,99,-5.88,01,0,99,0,99
2003,10,29,18,45,-5.54,1,-99999,99,-5.64,01,0,99,0,99
2003,10,29,18,50,-5.06,1,-99999,99,-5.12,01,0,99,0,99
2003,10,29,18,55,-4.64,1,-99999,99,-4.76,01,0,99,0,99
2003,10,29,19,00,-4.87,1,-99999,99,-4.91,01,0,99,0,99
2003,10,29,19,05,-4.58,1,-99999,99,-4.56,01,0,99,0,99
2003,10,29,19,10,-4.59,1,-99999,99,-4.46,01,0,99,0,99
2003,10,29,19,15,-4.26,1,-99999,99,-4.38,01,0,99,0,99
2003,10,29,19,20,-4.1,1,-99999,99,-4.27,01,0,99,0,99
2003,10,29,19,25,-3.85,1,-99999,99,-3.96,01,0,99,0,99
2003,10,29,19,30,-4.06,1,-99999,99,-4.21,01,0,99,0,99
2003,10,29,19,35,-4.19,1,-99999,99,-4.29,01,0,99,0,99
2003,10,29,19,40,-4.1,1,-99999,99,-4.15,01,0,99,0,99
2003,10,29,19,45,-4.16,1,-99999,99,-4.19,01,0,99,0,99
2003,10,29,19,50,-3.65,1,-99999,99,-3.95,01,0,99,0,99
2003,10,29,19,55,-3.37,1,-99999,99,-3.76,01,0,99,0,99
2003,10,29,20,00,-3.4,1,-99999,99,-3.77,01,0,99,0,99
2003,10,29,20,05,-3.45,1,-99999,99,-3.93,01,0,99,0,99
2003,10,29,20,10,-3.5,1,-99999,99,-3.95,01,0,99,0,99
2003,10,29,20,15,-3.51,1,-99999,99,-3.94,01,0,99,0,99
2003,10,29,20,20,-3.51,1,-99999,99,-3.95,01,0,99,0,99
2003,10,29,20,25,-3.54,1,-99999,99,-3.95,01,0,99,0,99
2003,10,29,20,30,-3.59,1,-99999,99,-3.96,01,0,99,0,99
2003,10,29,20,35,-3.64,1,-99999,99,-3.96,01,0,99,0,99
2003,10,29,20,40,-3.98,1,-99999,99,-4.14,01,0,99,0,99
2003,10,29,20,45,-3.76,1,-99999,99,-4.11,01,0,99,0,99
2003,10,29,20,50,-3.53,1,-99999,99,-3.95,01,0,99,0,99
2003,10,29,20,55,-3.5,1,-99999,99,-3.94,01,0,99,0,99
2003,10,29,21,00,-3.52,1,-99999,99,-3.93,01,0,99,0,99
2003,10,29,21,05,-3.6,1,-99999,99,-4,01,0,99,0,99
2003,10,29,21,10,-3.6,1,-99999,99,-3.98,01,0,99,0,99
2003,10,29,21,15,-3.63,1,-99999,99,-3.96,01,0,99,0,99
2003,10,29,21,20,-3.82,1,-99999,99,-4.13,01,0,99,0,99
2003,10,29,21,25,-3.92,1,-99999,99,-4.25,01,0,99,0,99
2003,10,29,21,30,-3.94,1,-99999,99,-4.21,01,0,99,0,99
2003,10,29,21,35,-3.63,1,-99999,99,-3.96,01,0,99,0,99
2003,10,29,21,40,-3.62,1,-99999,99,-3.95,01,0,99,0,99
2003,10,29,21,45,-3.7,1,-99999,99,-3.96,01,0,99,0,99
2003,10,29,21,50,-4.18,1,-99999,99,-4.38,01,0,99,0,99
2003,10,29,21,55,-4.08,1,-99999,99,-4.35,01,0,99,0,99
2003,10,29,22,00,-4.13,1,-99999,99,-4.39,01,0,99,0,99
2003,10,29,22,05,-4,1,-99999,99,-4.26,01,0,99,0,99
2003,10,29,22,10,-3.77,1,-99999,99,-4.13,01,0,99,0,99
2003,10,29,22,15,-3.89,1,-99999,99,-4.16,01,0,99,0,99
2003,10,29,22,20,-3.95,1,-99999,99,-4.36,01,0,99,0,99
2003,10,29,22,25,-3.99,1,-99999,99,-4.32,01,0,99,0,99
2003,10,29,22,30,-3.58,1,-99999,99,-4,01,0,99,0,99
2003,10,29,22,35,-3.72,1,-99999,99,-4.04,01,0,99,0,99
2003,10,29,22,40,-3.67,1,-99999,99,-4.05,01,0,99,0,99
2003,10,29,22,45,-3.82,1,-99999,99,-4.1,01,0,99,0,99
2003,10,29,22,50,-3.9,1,-99999,99,-4.27,01,0,99,0,99
2003,10,29,22,55,-4.24,1,-99999,99,-4.43,01,0,99,0,99
2003,10,29,23,00,-3.97,1,-99999,99,-4.32,01,0,99,0,99
2003,10,29,23,05,-3.83,1,-99999,99,-4.17,01,0,99,0,99
2003,10,29,23,10,-3.92,1,-99999,99,-4.17,01,0,99,0,99
2003,10,29,23,15,-3.68,1,-99999,99,-3.99,01,0,99,0,99
2003,10,29,23,20,-3.59,1,-99999,99,-3.98,01,0,99,0,99
2003,10,29,23,25,-3.63,1,-99999,99,-3.96,01,0,99,0,99
2003,10,29,23,30,-3.78,1,-99999,99,-4.01,01,0,99,0,99
2003,10,29,23,35,-3.74,1,-99999,99,-4.08,01,0,99,0,99
2003,10,29,23,40,-3.72,1,-99999,99,-4.02,01,0,99,0,99
2003,10,29,23,45,-3.79,1,-99999,99,-4.07,01,0,99,0,99
2003,10,29,23,50,-4.02,1,-99999,99,-4.33,01,0,99,0,99
2003,10,29,23,55,-4.1,1,-99999,99,-4.35,01,0,99,0,99
2003,10,30,00,00,-4.1,1,-99999,99,-4.33,01,0,99,0,99
2003,10,30,00,05,-4.4,1,-99999,99,-4.5,01,0,99,0,99
2003,10,30,00,10,-4.24,1,-99999,99,-4.44,01,0,99,0,99
2003,10,30,00,15,-4.31,1,-99999,99,-4.5,01,0,99,0,99
2003,10,30,00,20,-4.2,1,-99999,99,-4.49,01,0,99,0,99
2003,10,30,00,25,-4.09,1,-99999,99,-4.4,01,0,99,0,99
2003,10,30,00,30,-3.91,1,-99999,99,-4.16,01,0,99,0,99
2003,10,30,00,35,-3.89,1,-99999,99,-4.13,01,0,99,0,99
2003,10,30,00,40,-4.24,1,-99999,99,-4.42,01,0,99,0,99
2003,10,30,00,45,-3.7,1,-99999,99,-4.11,01,0,99,0,99
2003,10,30,00,50,-3.66,1,-99999,99,-3.98,01,0,99,0,99
2003,10,30,00,55,-3.64,1,-99999,99,-3.95,01,0,99,0,99
2003,10,30,01,00,-3.64,1,-99999,99,-4.01,01,0,99,0,99
2003,10,30,01,05,-3.69,1,-99999,99,-3.98,01,0,99,0,99
2003,10,30,01,10,-3.8,1,-99999,99,-4.02,01,0,99,0,99
2003,10,30,01,15,-3.83,1,-99999,99,-4.08,01,0,99,0,99
2003,10,30,01,20,-3.95,1,-99999,99,-4.28,01,0,99,0,99
2003,10,30,01,25,-3.92,1,-99999,99,-4.22,01,0,99,0,99
2003,10,30,01,30,-4.02,1,-99999,99,-4.4,01,0,99,0,99
2003,10,30,01,35,-4.02,1,-99999,99,-4.39,01,0,99,0,99
2003,10,30,01,40,-4,1,-99999,99,-4.35,01,0,99,0,99
2003,10,30,01,45,-4.39,1,-99999,99,-4.53,01,0,99,0,99
2003,10,30,01,50,-4.62,1,-99999,99,-4.9,01,0,99,0,99
2003,10,30,01,55,-5.19,1,-99999,99,-5.4,01,0,99,0,99
2003,10,30,02,00,-5.29,1,-99999,99,-5.63,01,0,99,0,99
2003,10,30,02,05,-5.23,1,-99999,99,-5.52,01,0,99,0,99
2003,10,30,02,10,-4.97,1,-99999,99,-5.15,01,0,99,0,99
2003,10,30,02,15,-4.7,1,-99999,99,-4.91,01,0,99,0,99
2003,10,30,02,20,-4.55,1,-99999,99,-4.88,01,0,99,0,99
2003,10,30,02,25,-4.97,1,-99999,99,-5.31,01,0,99,0,99
