2004,05,27,07,20,95.94,3,1.08,3,104.68,03,0,99,0,99
2004,05,27,07,25,129.47,3,2.25,3,138.98,03,0,99,0,99
2004,05,27,07,30,151.95,3,8.44,3,157.1,03,0,99,0,99
2004,05,27,07,35,190.37,14,119.45,15,161.49,15,0,99,0,99
2004,05,27,07,40,312.69,42,460.15,43,166.71,43,0,99,0,99
2004,05,27,07,45,403.37,50,672.81,51,164.18,51,0,99,0,99
2004,05,27,07,50,476.85,22,720.15,23,162.54,23,0,99,0,99
2004,05,27,07,55,519.7,3,659.81,3,194.49,03,0,99,0,99
2004,05,27,08,00,348.05,3,379.63,3,147,03,0,99,0,99
2004,05,27,08,05,455.6,3,555.95,3,163.61,03,0,99,0,99
2004,05,27,08,10,412.46,3,438.56,3,161.86,03,0,99,0,99
2004,05,27,08,15,512.34,3,634.03,3,160.28,03,0,99,0,99
2004,05,27,08,20,600.52,3,777.96,3,169.25,03,0,99,0,99
2004,05,27,08,25,591.03,10,790.76,11,147.49,11,0,99,0,99
2004,05,27,08,30,605.66,18,828.51,19,142.45,19,0,99,0,99
2004,05,27,08,35,608.9,22,819.96,23,147.33,23,0,99,0,99
2004,05,27,08,40,581.3,14,635.47,15,208.22,15,0,99,0,99
2004,05,27,08,45,635.31,3,762.76,3,160.62,03,0,99,0,99
2004,05,27,08,50,653.95,10,851.44,11,111.69,11,0,99,0,99
2004,05,27,08,55,704.82,14,849.98,15,166.11,15,0,99,0,99
2004,05,27,09,00,721.18,14,725.21,15,253.22,15,0,99,0,99
2004,05,27,09,05,707.84,3,801.1,3,154.47,03,0,99,0,99
2004,05,27,09,10,794.38,10,816.98,11,244.52,11,0,99,0,99
2004,05,27,09,15,688.56,3,527.72,3,298.4,03,0,99,0,99
2004,05,27,09,20,762.27,3,821.1,3,176.96,03,0,99,0,99
2004,05,27,09,25,754.21,3,768.37,3,188.19,03,0,99,0,99
2004,05,27,09,30,777.56,3,729.3,3,232.17,03,0,99,0,99
2004,05,27,09,35,861.46,3,708.46,3,334.12,03,0,99,0,99
2004,05,27,09,40,495.88,3,110.64,3,412.4,03,0,99,0,99
2004,05,27,09,45,529.77,3,115.92,3,438.13,03,0,99,0,99
2004,05,27,09,50,813.52,3,550.01,3,381.25,03,0,99,0,99
2004,05,27,09,55,845.18,3,510.16,3,425.8,03,0,99,0,99
2004,05,27,10,00,571.41,11,124.04,10,441.22,10,0,99,0,99
2004,05,27,10,05,732.22,15,399.79,14,354.25,14,0,99,0,99
2004,05,27,10,10,827.43,3,555.18,3,347.13,03,0,99,0,99
2004,05,27,10,15,686.88,3,217.52,3,480.82,03,0,99,0,99
2004,05,27,10,20,673.59,3,302.62,3,394.47,03,0,99,0,99
2004,05,27,10,25,951.75,3,804.81,3,266.11,03,0,99,0,99
2004,05,27,10,30,829.35,11,581.67,10,289.96,10,0,99,0,99
2004,05,27,10,35,820.29,11,509.24,10,339.57,10,0,99,0,99
2004,05,27,10,40,871.52,3,766.45,3,194.09,03,0,99,0,99
2004,05,27,10,45,874.57,3,799.66,3,165.69,03,0,99,0,99
2004,05,27,10,50,942.67,3,839.22,3,200.95,03,0,99,0,99
2004,05,27,10,55,811.24,3,380.85,3,445.03,03,0,99,0,99
2004,05,27,11,00,563.57,3,43.83,3,537.15,03,0,99,0,99
2004,05,27,11,05,682.27,3,277.32,3,429.5,03,0,99,0,99
2004,05,27,11,10,942.96,3,825.21,3,188.4,03,0,99,0,99
2004,05,27,11,15,924.71,3,769.31,3,216.4,03,0,99,0,99
2004,05,27,11,20,893.23,3,512.83,3,416.66,03,0,99,0,99
2004,05,27,11,25,533.82,3,80.17,3,475.94,03,0,99,0,99
2004,05,27,11,30,586.36,3,146.88,3,448.56,03,0,99,0,99
2004,05,27,11,35,683.93,3,305.88,3,410.21,03,0,99,0,99
2004,05,27,11,40,619.57,3,235.63,3,403.67,03,0,99,0,99
2004,05,27,11,45,630.89,3,258.32,3,400.71,03,0,99,0,99
2004,05,27,11,50,489.09,3,147.57,3,345.47,03,0,99,0,99
2004,05,27,11,55,832.49,3,530.75,3,309.8,03,0,99,0,99
2004,05,27,12,00,717.64,3,423.82,3,334.9,03,0,99,0,99
2004,05,27,12,05,784.23,3,460.72,3,333.92,03,0,99,0,99
2004,05,27,12,10,731.93,3,369.51,3,388.4,03,0,99,0,99
2004,05,27,12,15,1065.2,3,763.81,3,344.32,03,0,99,0,99
2004,05,27,12,20,949.2,3,716.16,3,282.92,03,0,99,0,99
2004,05,27,12,25,1043.7,3,845.06,3,261.28,03,0,99,0,99
2004,05,27,12,30,603,3,254.17,3,344.31,03,0,99,0,99
2004,05,27,12,35,875.73,3,561.3,3,353.01,03,0,99,0,99
2004,05,27,12,40,793.42,3,465.5,3,352.77,03,0,99,0,99
2004,05,27,12,45,426.33,3,89.22,3,362.76,03,0,99,0,99
2004,05,27,12,50,479.15,3,60.27,3,423.93,03,0,99,0,99
2004,05,27,12,55,868.79,3,488.4,3,391.27,03,0,99,0,99
2004,05,27,13,00,586.12,3,207.99,3,405.35,03,0,99,0,99
2004,05,27,13,05,375.61,3,64.24,3,340.22,03,0,99,0,99
2004,05,27,13,10,334.59,3,25.85,3,332.6,03,0,99,0,99
2004,05,27,13,15,419.93,3,157.27,3,281.24,03,0,99,0,99
2004,05,27,13,20,624.96,3,306.49,3,354.73,03,0,99,0,99
2004,05,27,13,25,940.69,3,664.65,3,338.4,03,0,99,0,99
2004,05,27,13,30,810.62,3,530.7,3,327.96,03,0,99,0,99
2004,05,27,13,35,933.26,3,617.53,3,376.73,03,0,99,0,99
2004,05,27,13,40,926.12,3,618.47,3,382.9,03,0,99,0,99
2004,05,27,13,45,662.04,3,364.39,3,334.94,03,0,99,0,99
2004,05,27,13,50,767.15,3,475.51,3,331.23,03,0,99,0,99
2004,05,27,13,55,808.56,3,507.6,3,346.18,03,0,99,0,99
2004,05,27,14,00,735.17,3,470.54,3,297.29,03,0,99,0,99
2004,05,27,14,05,885.23,3,661.54,3,309.58,03,0,99,0,99
2004,05,27,14,10,697.28,3,436.13,3,316.46,03,0,99,0,99
2004,05,27,14,15,845.44,3,551.53,3,358.49,03,0,99,0,99
2004,05,27,14,20,811.09,3,520.72,3,375.66,03,0,99,0,99
2004,05,27,14,25,650.36,3,371.01,3,333.62,03,0,99,0,99
2004,05,27,14,30,658.39,3,371.09,3,352.25,03,0,99,0,99
2004,05,27,14,35,742.83,3,565.23,3,296.63,03,0,99,0,99
2004,05,27,14,40,459.69,3,178.82,3,312.76,03,0,99,0,99
2004,05,27,14,45,583.74,3,352.02,3,314.59,03,0,99,0,99
2004,05,27,14,50,861.58,3,750.22,3,273.57,03,0,99,0,99
2004,05,27,14,55,835.45,14,740.32,15,274.55,15,0,99,0,99
2004,05,27,15,00,684.29,10,475.02,11,331.76,11,0,99,0,99
2004,05,27,15,05,852.21,14,746.55,15,300.8,15,0,99,0,99
2004,05,27,15,10,694.08,3,577.36,3,269.4,03,0,99,0,99
2004,05,27,15,15,606.26,3,400.21,3,303.08,03,0,99,0,99
2004,05,27,15,20,783.5,3,622.27,3,328.42,03,0,99,0,99
2004,05,27,15,25,685.77,3,573.74,3,274.67,03,0,99,0,99
2004,05,27,15,30,767.13,3,747.97,3,243.75,03,0,99,0,99
2004,05,27,15,35,666.05,10,720.31,11,172.26,11,0,99,0,99
2004,05,27,15,40,614.55,3,667.78,3,158.94,03,0,99,0,99
2004,05,27,15,45,627.16,3,701.62,3,161.96,03,0,99,0,99
2004,05,27,15,50,626.52,10,700.81,11,169.96,11,0,99,0,99
2004,05,27,15,55,622.86,10,731.58,11,160.34,11,0,99,0,99
2004,05,27,16,00,617.47,14,750.32,15,156.18,15,0,99,0,99
2004,05,27,16,05,597.72,10,737.04,11,154.46,11,0,99,0,99
2004,05,27,16,10,591.35,18,741.34,19,155.65,19,0,99,0,99
2004,05,27,16,15,574.66,14,744.07,15,149.53,15,0,99,0,99
2004,05,27,16,20,551.72,10,736.11,11,140.1,11,0,99,0,99
2004,05,27,16,25,505.59,14,654.27,15,148.74,15,0,99,0,99
2004,05,27,16,30,528.14,18,699.99,19,157.58,19,0,99,0,99
2004,05,27,16,35,512.75,18,676.75,19,166.76,19,0,99,0,99
2004,05,27,16,40,476.63,18,656.33,19,153,19,0,99,0,99
2004,05,27,16,45,474.55,18,677.69,19,148.75,19,0,99,0,99
2004,05,27,16,50,450.96,18,670.25,19,138.25,19,0,99,0,99
2004,05,27,16,55,435.58,18,657.92,19,139.06,19,0,99,0,99
2004,05,27,17,00,407.68,18,624.71,19,135.19,19,0,99,0,99
2004,05,27,17,05,348.96,14,510.9,15,131.18,15,0,99,0,99
2004,05,27,17,10,380.23,22,593.34,23,141.94,23,0,99,0,99
2004,05,27,17,15,330.27,14,477.23,15,143.22,15,0,99,0,99
2004,05,27,17,20,283.38,14,392.72,15,136.63,15,0,99,0,99
2004,05,27,17,25,156.89,3,99.26,3,123.24,03,0,99,0,99
2004,05,27,17,30,310.09,14,476.15,15,145.24,15,0,99,0,99
2004,05,27,17,35,190.45,3,147.39,3,146.39,03,0,99,0,99
2004,05,27,17,40,227.58,14,249.01,15,153.41,15,0,99,0,99
2004,05,27,17,45,165.88,10,102.98,11,143.35,11,0,99,0,99
2004,05,27,17,50,234.9,10,249.22,11,165.1,11,0,99,0,99
2004,05,27,17,55,251.2,22,358.23,23,160.15,23,0,99,0,99
2004,05,27,18,00,263.86,26,366.84,27,182.74,27,0,99,0,99
2004,05,27,18,05,155.35,10,160.31,11,120.98,11,0,99,0,99
2004,05,27,18,10,101.09,3,41.38,3,96.37,03,0,99,0,99
2004,05,27,18,15,138.65,18,223.58,19,99.1,19,0,99,0,99
2004,05,27,18,20,151.04,26,314.4,27,96.8,27,0,99,0,99
2004,05,27,18,25,135.53,26,324.35,27,85.81,27,0,99,0,99
2004,05,27,18,30,117.09,18,273.36,19,72.76,19,0,99,0,99
2004,05,27,18,35,103.4,30,304.4,31,66.8,31,0,99,0,99
2004,05,27,18,40,64.22,3,73,3,57.01,03,0,99,0,99
2004,05,27,18,45,47.59,1,2.53,1,49.36,01,0,99,0,99
2004,05,27,18,50,37.59,1,0.74,1,39.77,01,0,99,0,99
2004,05,27,18,55,31.3,1,0.06,1,33.47,01,0,99,0,99
2004,05,27,19,00,26.77,1,-0.23,1,28.69,01,0,99,0,99
2004,05,27,19,05,20.58,1,-0.38,1,22.03,01,0,99,0,99
2004,05,27,19,10,15.33,1,-0.4,1,16.56,01,0,99,0,99
2004,05,27,19,15,8.79,1,-0.4,1,9.94,01,0,99,0,99
2004,05,27,19,20,4.99,1,-0.4,1,5.59,01,0,99,0,99
2004,05,27,19,25,2.44,1,-0.45,1,2.82,01,0,99,0,99
2004,05,27,19,30,0.34,1,-0.48,1,0.37,01,0,99,0,99
2004,05,27,19,35,-1.66,1,-0.41,1,-1.7,01,0,99,0,99
2004,05,27,19,40,-3.05,1,-0.47,1,-3.65,01,0,99,0,99
2004,05,27,19,45,-3.31,1,-0.41,1,-3.93,01,0,99,0,99
2004,05,27,19,50,-3.57,1,-0.35,1,-3.95,01,0,99,0,99
2004,05,27,19,55,-3.58,1,-0.28,1,-3.94,01,0,99,0,99
2004,05,27,20,00,-3.85,1,-0.3,1,-4.1,01,0,99,0,99
2004,05,27,20,05,-3.36,1,-0.26,1,-3.92,01,0,99,0,99
2004,05,27,20,10,-3.62,1,-0.27,1,-3.94,01,0,99,0,99
2004,05,27,20,15,-3.4,1,-0.29,1,-3.93,01,0,99,0,99
2004,05,27,20,20,-3.29,1,-0.25,1,-3.9,01,0,99,0,99
2004,05,27,20,25,-3.2,1,-0.28,1,-3.85,01,0,99,0,99
2004,05,27,20,30,-3.2,1,-0.19,1,-3.87,01,0,99,0,99
2004,05,27,20,35,-3.09,1,-0.05,1,-3.6,01,0,99,0,99
2004,05,27,20,40,-2.91,1,0.01,1,-3.38,01,0,99,0,99
2004,05,27,20,45,-2.86,1,0.03,1,-3.32,01,0,99,0,99
2004,05,27,20,50,-3.22,1,-0.05,1,-3.66,01,0,99,0,99
2004,05,27,20,55,-3.56,1,-0.22,1,-3.93,01,0,99,0,99
2004,05,27,21,00,-3.42,1,-0.19,1,-3.93,01,0,99,0,99
2004,05,27,21,05,-3.28,1,-0.12,1,-3.92,01,0,99,0,99
2004,05,27,21,10,-3.19,1,-0.1,1,-3.69,01,0,99,0,99
2004,05,27,21,15,-2.83,1,-0.06,1,-3.28,01,0,99,0,99
2004,05,27,21,20,-2.69,1,0.03,1,-2.9,01,0,99,0,99
2004,05,27,21,25,-2.85,1,0.03,1,-3.27,01,0,99,0,99
2004,05,27,21,30,-2.78,1,0.09,1,-3.21,01,0,99,0,99
2004,05,27,21,35,-2.94,1,0.04,1,-3.32,01,0,99,0,99
2004,05,27,21,40,-3.22,1,-0.22,1,-3.65,01,0,99,0,99
2004,05,27,21,45,-2.64,1,-0.15,1,-2.61,01,0,99,0,99
2004,05,27,21,50,-1.75,1,-0.1,1,-1.85,01,0,99,0,99
2004,05,27,21,55,-1.8,1,-0.17,1,-1.72,01,0,99,0,99
2004,05,27,22,00,-1.63,1,-0.26,1,-1.68,01,0,99,0,99
2004,05,27,22,05,-1.79,1,-0.23,1,-1.86,01,0,99,0,99
2004,05,27,22,10,-1.07,1,-0.04,1,-1.15,01,0,99,0,99
2004,05,27,22,15,-0.7,1,0.41,1,-0.63,01,0,99,0,99
2004,05,27,22,20,0.15,1,0.65,1,0.61,01,0,99,0,99
2004,05,27,22,25,0.35,1,0.46,1,0.61,01,0,99,0,99
2004,05,27,22,30,0.15,1,0.39,1,0.51,01,0,99,0,99
2004,05,27,22,35,0.06,1,0.41,1,0.29,01,0,99,0,99
2004,05,27,22,40,-0.24,1,0.3,1,-0.42,01,0,99,0,99
2004,05,27,22,45,-0.43,1,0.13,1,-0.67,01,0,99,0,99
2004,05,27,22,50,-1.07,1,0.02,1,-1.45,01,0,99,0,99
2004,05,27,22,55,-1.15,1,-0.13,1,-1.66,01,0,99,0,99
2004,05,27,23,00,-1.75,1,-0.24,1,-1.96,01,0,99,0,99
2004,05,27,23,05,-1.49,1,-0.21,1,-1.81,01,0,99,0,99
2004,05,27,23,10,-1,1,-0.17,1,-1.34,01,0,99,0,99
2004,05,27,23,15,-0.95,1,-0.24,1,-1.29,01,0,99,0,99
2004,05,27,23,20,-1.07,1,-0.32,1,-1.56,01,0,99,0,99
2004,05,27,23,25,-1.13,1,-0.33,1,-1.64,01,0,99,0,99
2004,05,27,23,30,-1.07,1,-0.28,1,-1.63,01,0,99,0,99
2004,05,27,23,35,-1.31,1,-0.28,1,-1.74,01,0,99,0,99
2004,05,27,23,40,-1.08,1,-0.26,1,-1.62,01,0,99,0,99
2004,05,27,23,45,-0.87,1,-0.2,1,-1.2,01,0,99,0,99
2004,05,27,23,50,-1.07,1,-0.28,1,-1.63,01,0,99,0,99
2004,05,27,23,55,-1.07,1,-0.27,1,-1.48,01,0,99,0,99
2004,05,28,00,00,-1.03,1,-0.21,1,-1.5,01,0,99,0,99
2004,05,28,00,05,-0.7,1,-0.17,1,-1.02,01,0,99,0,99
2004,05,28,00,10,-0.48,1,-0.15,1,-0.73,01,0,99,0,99
2004,05,28,00,15,-0.39,1,-0.2,1,-0.75,01,0,99,0,99
2004,05,28,00,20,-0.43,1,-0.29,1,-0.77,01,0,99,0,99
2004,05,28,00,25,-0.91,1,-0.31,1,-1.34,01,0,99,0,99
2004,05,28,00,30,-1.08,1,-0.35,1,-1.57,01,0,99,0,99
2004,05,28,00,35,-0.94,1,-0.31,1,-1.35,01,0,99,0,99
2004,05,28,00,40,-0.83,1,-0.33,1,-1.17,01,0,99,0,99
2004,05,28,00,45,-0.73,1,-0.29,1,-0.99,01,0,99,0,99
2004,05,28,00,50,-0.57,1,-0.35,1,-0.92,01,0,99,0,99
2004,05,28,00,55,-0.91,1,-0.37,1,-1.34,01,0,99,0,99
2004,05,28,01,00,-0.85,1,-0.32,1,-1.2,01,0,99,0,99
2004,05,28,01,05,-0.89,1,-0.35,1,-1.32,01,0,99,0,99
2004,05,28,01,10,-0.92,1,-0.37,1,-1.33,01,0,99,0,99
2004,05,28,01,15,-1.26,1,-0.35,1,-1.73,01,0,99,0,99
2004,05,28,01,20,-1.24,1,-0.33,1,-1.74,01,0,99,0,99
2004,05,28,01,25,-1.43,1,-0.34,1,-1.8,01,0,99,0,99
2004,05,28,01,30,-1.37,1,-0.37,1,-1.77,01,0,99,0,99
2004,05,28,01,35,-1.09,1,-0.35,1,-1.65,01,0,99,0,99
2004,05,28,01,40,-0.74,1,-0.34,1,-1.17,01,0,99,0,99
2004,05,28,01,45,-1.29,1,-0.1,1,-1.73,01,0,99,0,99
2004,05,28,01,50,-2.57,1,1.21,1,-3.43,01,0,99,0,99
2004,05,28,01,55,0.12,1,0.73,1,-0.61,01,0,99,0,99
2004,05,28,02,00,0.18,1,0.33,1,-0.63,01,0,99,0,99
2004,05,28,02,05,-0.07,1,0.18,1,-0.71,01,0,99,0,99
2004,05,28,02,10,-0.04,1,-0.01,1,-0.68,01,0,99,0,99
2004,05,28,02,15,-0.07,1,-0.12,1,-0.67,01,0,99,0,99
2004,05,28,02,20,-0.05,1,-0.18,1,-0.62,01,0,99,0,99
2004,05,28,02,25,-0.02,1,-0.24,1,-0.59,01,0,99,0,99
2004,05,28,02,30,-0.01,1,-0.36,1,-0.57,01,0,99,0,99
2004,05,28,02,35,-0.12,1,-0.34,1,-0.65,01,0,99,0,99
2004,05,28,02,40,-0.1,1,-0.31,1,-0.64,01,0,99,0,99
2004,05,28,02,45,-0.12,1,-0.36,1,-0.63,01,0,99,0,99
2004,05,28,02,50,-0.08,1,-0.32,1,-0.68,01,0,99,0,99
2004,05,28,02,55,0.06,1,-0.32,1,-0.65,01,0,99,0,99
2004,05,28,03,00,0.04,1,-0.37,1,-0.59,01,0,99,0,99
2004,05,28,03,05,-0.02,1,-0.37,1,-0.61,01,0,99,0,99
2004,05,28,03,10,0.08,1,-0.39,1,-0.57,01,0,99,0,99
2004,05,28,03,15,0.01,1,-0.38,1,-0.58,01,0,99,0,99
2004,05,28,03,20,0.02,1,-0.38,1,-0.56,01,0,99,0,99
2004,05,28,03,25,0.1,1,-0.37,1,-0.57,01,0,99,0,99
2004,05,28,03,30,-0.05,1,-0.37,1,-0.61,01,0,99,0,99
2004,05,28,03,35,-0.02,1,-0.39,1,-0.62,01,0,99,0,99
2004,05,28,03,40,0.12,1,-0.38,1,-0.56,01,0,99,0,99
2004,05,28,03,45,0.22,1,-0.26,1,-0.46,01,0,99,0,99
2004,05,28,03,50,0.16,1,-0.26,1,-0.51,01,0,99,0,99
2004,05,28,03,55,0.21,1,-0.31,1,-0.54,01,0,99,0,99
2004,05,28,04,00,0.16,1,-0.31,1,-0.53,01,0,99,0,99
2004,05,28,04,05,-0.01,1,-0.26,1,-0.59,01,0,99,0,99
2004,05,28,04,10,0.06,1,-0.34,1,-0.59,01,0,99,0,99
2004,05,28,04,15,0.08,1,-0.37,1,-0.57,01,0,99,0,99
2004,05,28,04,20,0.05,1,-0.37,1,-0.56,01,0,99,0,99
2004,05,28,04,25,0.04,1,-0.39,1,-0.57,01,0,99,0,99
2004,05,28,04,30,0.07,1,-0.37,1,-0.58,01,0,99,0,99
2004,05,28,04,35,0.07,1,-0.39,1,-0.54,01,0,99,0,99
2004,05,28,04,40,0.19,1,-0.39,1,-0.49,01,0,99,0,99
2004,05,28,04,45,0.16,1,-0.39,1,-0.55,01,0,99,0,99
2004,05,28,04,50,-0.04,1,-0.43,1,-0.57,01,0,99,0,99
2004,05,28,04,55,-0.25,1,-0.38,1,-0.68,01,0,99,0,99
2004,05,28,05,00,-0.22,1,-0.4,1,-0.63,01,0,99,0,99
2004,05,28,05,05,-0.1,1,-0.41,1,-0.6,01,0,99,0,99
2004,05,28,05,10,0.27,1,-0.38,1,-0.18,01,0,99,0,99
2004,05,28,05,15,1.21,1,-0.39,1,1.11,01,0,99,0,99
2004,05,28,05,20,1.63,1,-0.38,1,1.6,01,0,99,0,99
2004,05,28,05,25,2.21,1,-0.37,1,1.86,01,0,99,0,99
2004,05,28,05,30,2.37,1,-0.39,1,1.95,01,0,99,0,99
2004,05,28,05,35,2.29,1,-0.38,1,1.94,01,0,99,0,99
2004,05,28,05,40,4.07,1,-0.38,1,3.95,01,0,99,0,99
2004,05,28,05,45,5.5,1,-0.36,1,5.4,01,0,99,0,99
2004,05,28,05,50,8.85,1,-0.38,1,9.39,01,0,99,0,99
2004,05,28,05,55,8.12,1,-0.37,1,8.61,01,0,99,0,99
2004,05,28,06,00,13.98,1,-0.34,1,14.22,01,0,99,0,99
2004,05,28,06,05,11.28,1,-0.36,1,12.12,01,0,99,0,99
2004,05,28,06,10,16.61,3,-0.39,3,17.14,03,0,99,0,99
2004,05,28,06,15,19.93,3,-0.38,3,20.84,03,0,99,0,99
2004,05,28,06,20,23.89,3,-0.38,3,25.04,03,0,99,0,99
2004,05,28,06,25,34.13,3,-0.35,3,36.11,03,0,99,0,99
2004,05,28,06,30,33.5,3,-0.35,3,35.23,03,0,99,0,99
2004,05,28,06,35,42.14,3,-0.36,3,44.42,03,0,99,0,99
2004,05,28,06,40,58,3,-0.34,3,61.67,03,0,99,0,99
2004,05,28,06,45,43.76,3,-0.23,3,46.01,03,0,99,0,99
2004,05,28,06,50,39.24,3,-0.1,3,41.79,03,0,99,0,99
2004,05,28,06,55,46.47,3,-0.15,3,48.27,03,0,99,0,99
2004,05,28,07,00,35.39,3,-0.33,3,37.15,03,0,99,0,99
2004,05,28,07,05,47.06,3,-0.35,3,50.66,03,0,99,0,99
2004,05,28,07,10,44.76,3,-0.3,3,47.05,03,0,99,0,99
2004,05,28,07,15,29.95,3,-0.36,3,30.93,03,0,99,0,99
2004,05,28,07,20,34.01,3,-0.35,3,35.2,03,0,99,0,99
2004,05,28,07,25,34.24,3,-0.36,3,36.97,03,0,99,0,99
2004,05,28,07,30,63.42,3,-0.32,3,66.96,03,0,99,0,99
2004,05,28,07,35,47.22,3,-0.25,3,49.96,03,0,99,0,99
2004,05,28,07,40,75.67,3,-0.16,3,81.17,03,0,99,0,99
2004,05,28,07,45,72.1,3,-0.17,3,77.27,03,0,99,0,99
2004,05,28,07,50,69.26,3,-0.17,3,73.8,03,0,99,0,99
2004,05,28,07,55,50.73,3,-0.34,3,53.91,03,0,99,0,99
2004,05,28,08,00,69.01,3,-0.19,3,71.88,03,0,99,0,99
2004,05,28,08,05,83.56,3,-0.08,3,89.12,03,0,99,0,99
2004,05,28,08,10,89.92,3,-0.17,3,96.09,03,0,99,0,99
2004,05,28,08,15,45.85,3,-0.21,3,48.85,03,0,99,0,99
2004,05,28,08,20,30.05,7,0.04,2,31.54,02,0,99,0,99
2004,05,28,08,25,26.76,7,0.68,2,28.17,02,0,99,0,99
2004,05,28,08,30,22.7,7,0.52,1,24.08,07,0,99,0,99
2004,05,28,08,35,23.25,7,0.38,1,24.4,07,0,99,0,99
2004,05,28,08,40,22.94,7,0.74,1,24.49,07,0,99,0,99
2004,05,28,08,45,85.6,3,0.6,3,89.16,03,0,99,0,99
2004,05,28,08,50,141.73,3,1.21,3,152.04,03,0,99,0,99
2004,05,28,08,55,289.06,3,3.01,3,305.92,03,0,99,0,99
2004,05,28,09,00,243.25,3,5.16,3,252.35,03,0,99,0,99
2004,05,28,09,05,427.44,3,28.43,3,423.56,03,0,99,0,99
2004,05,28,09,10,450.69,3,29.64,3,443.71,03,0,99,0,99
2004,05,28,09,15,503.13,3,63.63,3,462.43,03,0,99,0,99
2004,05,28,09,20,420.53,3,45.13,3,397.41,03,0,99,0,99
2004,05,28,09,25,362.41,3,9.34,3,377.1,03,0,99,0,99
2004,05,28,09,30,350.05,3,7.19,3,366.89,03,0,99,0,99
2004,05,28,09,35,449.44,3,55.28,3,423.18,03,0,99,0,99
2004,05,28,09,40,585.04,3,219.8,3,417.97,03,0,99,0,99
2004,05,28,09,45,780.99,3,483.99,3,404.23,03,0,99,0,99
2004,05,28,09,50,530.75,3,131.14,3,447.59,03,0,99,0,99
2004,05,28,09,55,311.38,3,47.76,3,280.21,03,0,99,0,99
2004,05,28,10,00,414.62,3,103.99,3,347.11,03,0,99,0,99
2004,05,28,10,05,507.99,3,129.45,3,421.76,03,0,99,0,99
2004,05,28,10,10,276.59,3,3.27,3,294.37,03,0,99,0,99
2004,05,28,10,15,172.79,3,1.96,3,181.58,03,0,99,0,99
2004,05,28,10,20,194.75,3,1.14,3,204.72,03,0,99,0,99
2004,05,28,10,25,243.62,3,1.57,3,266.76,03,0,99,0,99
2004,05,28,10,30,223.37,3,1.51,3,246.33,03,0,99,0,99
2004,05,28,10,35,116.32,3,0.95,3,125.38,03,0,99,0,99
2004,05,28,10,40,74.95,3,0.35,3,81.28,03,0,99,0,99
2004,05,28,10,45,123.58,3,0.31,3,134.52,03,0,99,0,99
2004,05,28,10,50,259.45,3,1.15,3,279.94,03,0,99,0,99
2004,05,28,10,55,315.47,3,2.36,3,337.89,03,0,99,0,99
2004,05,28,11,00,195.85,3,1.84,3,211.43,03,0,99,0,99
2004,05,28,11,05,174.86,3,1.3,3,187.44,03,0,99,0,99
2004,05,28,11,10,139.83,3,0.9,3,150.3,03,0,99,0,99
2004,05,28,11,15,121.89,3,0.54,3,132.56,03,0,99,0,99
2004,05,28,11,20,101.24,3,0.36,3,107.97,03,0,99,0,99
2004,05,28,11,25,145.1,3,0.56,3,157.94,03,0,99,0,99
2004,05,28,11,30,110.41,3,0.25,3,120.62,03,0,99,0,99
2004,05,28,11,35,100.91,3,-0.37,3,107.18,03,0,99,0,99
2004,05,28,11,40,153.49,3,0.58,3,165.54,03,0,99,0,99
2004,05,28,11,45,255.98,3,1.53,3,276.47,03,0,99,0,99
2004,05,28,11,50,274.59,3,2.28,3,294.15,03,0,99,0,99
2004,05,28,11,55,216.81,3,1.54,3,233.76,03,0,99,0,99
2004,05,28,12,00,242.9,3,1.58,3,261.08,03,0,99,0,99
2004,05,28,12,05,240.67,3,1.71,3,263.53,03,0,99,0,99
2004,05,28,12,10,368.33,3,2.52,3,397.36,03,0,99,0,99
2004,05,28,12,15,243.93,3,2.91,3,257.3,03,0,99,0,99
2004,05,28,12,20,218.95,3,1.64,3,229.62,03,0,99,0,99
2004,05,28,12,25,126.22,3,0.77,3,133.93,03,0,99,0,99
2004,05,28,12,30,126.3,3,0.62,3,132.41,03,0,99,0,99
2004,05,28,12,35,106.89,3,0.28,3,116.78,03,0,99,0,99
2004,05,28,12,40,189.59,3,1.95,3,193.89,03,0,99,0,99
2004,05,28,12,45,186.25,3,1.73,3,194.43,03,0,99,0,99
2004,05,28,12,50,135.27,3,1.07,3,141.02,03,0,99,0,99
2004,05,28,12,55,185.04,3,1.14,3,200.4,03,0,99,0,99
2004,05,28,13,00,201.88,3,1.24,3,219.78,03,0,99,0,99
2004,05,28,13,05,112,3,0.35,3,123.15,03,0,99,0,99
2004,05,28,13,10,160.05,3,-0.32,3,177.15,03,0,99,0,99
2004,05,28,13,15,247.35,3,0.97,3,269.8,03,0,99,0,99
2004,05,28,13,20,203.83,3,1.37,3,218.14,03,0,99,0,99
2004,05,28,13,25,159.4,3,1.25,3,171.19,03,0,99,0,99
2004,05,28,13,30,113.21,3,0.8,3,120.11,03,0,99,0,99
2004,05,28,13,35,145.21,3,0.85,3,152.46,03,0,99,0,99
2004,05,28,13,40,207.26,3,1.35,3,218.99,03,0,99,0,99
2004,05,28,13,45,213.4,3,1.98,3,225.04,03,0,99,0,99
2004,05,28,13,50,206.29,3,1.94,3,220.8,03,0,99,0,99
2004,05,28,13,55,338.68,3,2.55,3,360.58,03,0,99,0,99
2004,05,28,14,00,279.17,3,2.19,3,297.86,03,0,99,0,99
