1998,8,23,17,15,165.38,03,163.85,06,253.40,03,96.80,03,43.39,01,9.29,01
1998,8,23,17,20,147.31,03,146.29,06,229.30,03,90.10,03,43.40,01,9.27,01
1998,8,23,17,25,131.93,03,130.96,06,206.10,03,84.50,03,43.29,01,9.15,01
1998,8,23,17,30,113.56,03,112.37,06,175.30,03,76.30,03,43.17,01,9.35,01
1998,8,23,17,35,96.38,03,95.81,06,149.20,03,68.06,03,43.00,01,9.42,01
1998,8,23,17,40,81.20,03,81.19,06,117.00,03,61.74,03,42.90,01,9.31,01
1998,8,23,17,45,67.21,01,67.13,06,86.80,01,54.41,01,42.69,01,9.36,01
1998,8,23,17,50,53.61,01,52.09,06,46.42,01,46.21,01,42.62,01,9.38,01
1998,8,23,17,55,40.03,01,39.31,06,11.28,01,38.10,01,42.52,01,9.35,01
1998,8,23,18,0,30.45,01,30.16,06,1.27,01,30.05,01,42.36,01,9.29,01
1998,8,23,18,5,21.98,01,21.77,06,-0.34,01,21.79,01,42.23,01,9.34,01
1998,8,23,18,10,14.11,01,13.89,06,-0.93,01,13.94,01,42.09,01,9.36,01
1998,8,23,18,15,8.03,01,7.81,06,-0.95,01,7.84,01,41.98,01,9.36,01
1998,8,23,18,20,2.50,01,2.19,06,-1.43,01,2.21,01,41.77,01,9.43,01
1998,8,23,18,25,-0.81,01,0.00,06,-0.96,01,-1.00,01,41.68,01,9.45,01
1998,8,23,18,30,-3.02,01,0.00,06,-1.08,01,-3.16,01,41.53,01,9.47,01
1998,8,23,18,35,-3.64,01,0.00,06,-0.45,01,-3.87,01,41.51,01,9.43,01
1998,8,23,18,40,-4.33,01,0.00,06,-1.19,01,-4.46,01,41.28,01,9.50,01
1998,8,23,18,45,-4.99,01,0.00,06,-1.36,01,-5.05,01,41.04,01,9.57,01
1998,8,23,18,50,-4.51,01,0.00,06,-0.53,01,-4.54,01,41.02,01,9.61,01
1998,8,23,18,55,-4.36,01,0.00,06,-0.51,01,-4.30,01,41.01,01,9.66,01
1998,8,23,19,0,-4.48,01,0.00,06,-0.32,01,-4.45,01,40.87,01,9.73,01
1998,8,23,19,5,-4.31,01,0.00,06,-0.28,01,-4.33,01,40.81,01,9.73,01
1998,8,23,19,10,-4.88,01,0.00,06,-1.03,01,-4.88,01,40.60,01,9.82,01
1998,8,23,19,15,-5.24,01,0.00,06,-1.33,01,-5.16,01,40.36,01,9.89,01
1998,8,23,19,20,-4.75,01,0.00,06,-0.56,01,-4.71,01,40.26,01,9.82,01
1998,8,23,19,25,-4.20,01,0.00,06,-0.11,01,-4.14,01,40.30,01,9.67,01
1998,8,23,19,30,-4.22,01,0.00,06,-0.14,01,-4.13,01,40.24,01,9.67,01
1998,8,23,19,35,-4.93,01,0.00,06,-0.97,01,-4.98,01,39.99,01,9.76,01
1998,8,23,19,40,-5.05,01,0.00,06,-1.31,01,-5.15,01,39.73,01,9.85,01
1998,8,23,19,45,-5.42,01,0.00,06,-1.33,01,-5.47,01,39.50,01,9.91,01
1998,8,23,19,50,-4.81,01,0.00,06,-0.64,01,-4.93,01,39.45,01,9.91,01
1998,8,23,19,55,-4.89,01,0.00,06,-0.99,01,-4.98,01,39.36,01,9.96,01
1998,8,23,20,0,-4.92,01,0.00,06,-0.79,01,-4.96,01,39.16,01,10.06,01
1998,8,23,20,5,-4.31,01,0.00,06,-0.12,01,-4.33,01,39.22,01,10.04,01
1998,8,23,20,10,-3.90,01,0.00,06,0.12,01,-3.97,01,39.22,01,10.02,01
1998,8,23,20,15,-3.97,01,0.00,06,0.01,01,-3.96,01,39.13,01,10.06,01
1998,8,23,20,20,-3.85,01,0.00,06,-0.12,01,-3.96,01,39.08,01,10.07,01
1998,8,23,20,25,-3.57,01,0.00,06,0.39,01,-3.73,01,39.15,01,10.03,01
1998,8,23,20,30,-3.48,01,0.00,06,0.28,01,-3.73,01,39.16,01,10.03,01
1998,8,23,20,35,-4.01,01,0.00,06,-0.46,01,-4.11,01,38.98,01,10.09,01
1998,8,23,20,40,-3.69,01,0.00,06,-0.02,01,-3.87,01,38.96,01,10.07,01
1998,8,23,20,45,-4.01,01,0.00,06,-0.26,01,-4.00,01,38.84,01,10.13,01
1998,8,23,20,50,-3.79,01,0.00,06,-0.03,01,-3.90,01,38.83,01,10.12,01
1998,8,23,20,55,-4.06,01,0.00,06,-0.51,01,-4.11,01,38.68,01,10.18,01
1998,8,23,21,0,-4.11,01,0.00,06,-0.23,01,-4.20,01,38.56,01,10.24,01
1998,8,23,21,5,-3.99,01,0.00,06,-0.10,01,-4.01,01,38.56,01,10.23,01
1998,8,23,21,10,-4.25,01,0.00,06,-0.50,01,-4.33,01,38.37,01,10.33,01
1998,8,23,21,15,-4.51,01,0.00,06,-0.86,01,-4.84,01,38.17,01,10.46,01
1998,8,23,21,20,-4.36,01,0.00,06,-0.55,01,-4.48,01,38.04,01,10.55,01
1998,8,23,21,25,-3.95,01,0.00,06,-0.08,01,-4.01,01,38.02,01,10.56,01
1998,8,23,21,30,-3.70,01,0.00,06,0.09,01,-3.90,01,38.05,01,10.55,01
1998,8,23,21,35,-4.04,01,0.00,06,-0.34,01,-4.24,01,37.90,01,10.65,01
1998,8,23,21,40,-4.34,01,0.00,06,-0.87,01,-4.58,01,37.68,01,10.76,01
1998,8,23,21,45,-3.88,01,0.00,06,-0.03,01,-4.04,01,37.66,01,10.85,01
1998,8,23,21,50,-3.68,01,0.00,06,0.17,01,-3.85,01,37.74,01,10.82,01
1998,8,23,21,55,-3.42,01,0.00,06,0.57,01,-3.45,01,37.79,01,10.82,01
1998,8,23,22,0,-3.31,01,0.00,06,0.63,01,-3.28,01,37.86,01,10.84,01
1998,8,23,22,5,-3.49,01,0.00,06,-0.01,01,-3.78,01,37.72,01,10.98,01
1998,8,23,22,10,-3.36,01,0.00,06,0.10,01,-3.62,01,37.69,01,11.08,01
1998,8,23,22,15,-3.51,01,0.00,06,-0.14,01,-3.88,01,37.55,01,11.24,01
1998,8,23,22,20,-3.37,01,0.00,06,-0.04,01,-3.78,01,37.50,01,11.41,01
1998,8,23,22,25,-3.35,01,0.00,06,0.10,01,-3.49,01,37.48,01,11.54,01
1998,8,23,22,30,-3.27,01,0.00,06,0.26,01,-3.48,01,37.47,01,11.72,01
1998,8,23,22,35,-3.24,01,0.00,06,0.14,01,-3.43,01,37.51,01,11.82,01
1998,8,23,22,40,-3.42,01,0.00,06,-0.06,01,-3.78,01,37.37,01,12.04,01
1998,8,23,22,45,-3.37,01,0.00,06,-0.12,01,-3.76,01,37.29,01,12.25,01
1998,8,23,22,50,-3.24,01,0.00,06,0.19,01,-3.29,01,37.31,01,12.35,01
1998,8,23,22,55,-3.35,01,0.00,06,0.01,01,-3.63,01,37.24,01,12.47,01
1998,8,23,23,0,-3.36,01,0.00,06,-0.06,01,-3.67,01,37.17,01,12.58,01
1998,8,23,23,5,-3.35,01,0.00,06,-0.02,01,-3.55,01,37.11,01,12.77,01
1998,8,23,23,10,-3.23,01,0.00,06,0.26,01,-3.25,01,37.11,01,12.90,01
1998,8,23,23,15,-3.02,01,0.00,06,0.44,01,-3.08,01,37.18,01,13.04,01
1998,8,23,23,20,-3.21,01,0.00,06,-0.03,01,-3.41,01,37.10,01,13.28,01
1998,8,23,23,25,-2.91,01,0.00,06,0.48,01,-3.01,01,37.13,01,13.41,01
1998,8,23,23,30,-3.12,01,0.00,06,0.04,01,-3.31,01,37.07,01,13.48,01
1998,8,23,23,35,-3.21,01,0.00,06,-0.10,01,-3.42,01,36.98,01,13.72,01
1998,8,23,23,40,-2.99,01,0.00,06,0.14,01,-3.10,01,36.97,01,13.96,01
1998,8,23,23,45,-2.90,01,0.00,06,0.34,01,-3.00,01,37.00,01,13.91,01
1998,8,23,23,50,-3.21,01,0.00,06,-0.37,01,-3.63,01,36.83,01,13.86,01
1998,8,23,23,55,-3.00,01,0.00,06,0.12,01,-3.22,01,36.82,01,13.76,01
1998,8,24,0,0,-3.08,01,0.00,06,-0.01,01,-3.28,01,36.79,01,13.76,01
1998,8,24,0,5,-3.07,01,0.00,06,-0.10,01,-3.36,01,36.72,01,13.74,01
1998,8,24,0,10,-3.02,01,0.00,06,0.04,01,-3.18,01,36.71,01,13.77,01
1998,8,24,0,15,-3.17,01,0.00,06,-0.23,01,-3.44,01,36.57,01,13.93,01
1998,8,24,0,20,-3.35,01,0.00,06,-0.59,01,-3.77,01,36.40,01,14.21,01
1998,8,24,0,25,-3.30,01,0.00,06,-0.41,01,-3.58,01,36.31,01,14.43,01
1998,8,24,0,30,-3.27,01,0.00,06,-0.39,01,-3.56,01,36.21,01,14.60,01
1998,8,24,0,35,-3.41,01,0.00,06,-0.48,01,-3.79,01,36.06,01,14.75,01
1998,8,24,0,40,-3.49,01,0.00,06,-0.77,01,-3.87,01,35.90,01,14.86,01
1998,8,24,0,45,-3.39,01,0.00,06,-0.48,01,-3.77,01,35.77,01,14.97,01
1998,8,24,0,50,-3.35,01,0.00,06,-0.30,01,-3.55,01,35.71,01,15.08,01
1998,8,24,0,55,-3.05,01,0.00,06,0.24,01,-3.19,01,35.75,01,15.14,01
1998,8,24,1,0,-2.99,01,0.00,06,0.23,01,-3.16,01,35.75,01,15.22,01
1998,8,24,1,5,-3.12,01,0.00,06,-0.04,01,-3.23,01,35.68,01,15.34,01
1998,8,24,1,10,-3.27,01,0.00,06,-0.19,01,-3.54,01,35.58,01,15.48,01
1998,8,24,1,15,-3.25,01,0.00,06,-0.10,01,-3.45,01,35.52,01,15.58,01
1998,8,24,1,20,-3.02,01,0.00,06,0.20,01,-3.18,01,35.53,01,15.59,01
1998,8,24,1,25,-3.07,01,0.00,06,0.14,01,-3.25,01,35.49,01,15.59,01
1998,8,24,1,30,-3.21,01,0.00,06,-0.04,01,-3.38,01,35.41,01,15.64,01
1998,8,24,1,35,-3.24,01,0.00,06,-0.23,01,-3.46,01,35.31,01,15.78,01
1998,8,24,1,40,-3.17,01,0.00,06,-0.20,01,-3.39,01,35.21,01,15.89,01
1998,8,24,1,45,-3.08,01,0.00,06,-0.06,01,-3.32,01,35.16,01,15.97,01
1998,8,24,1,50,-3.14,01,0.00,06,0.00,01,-3.40,01,35.08,01,16.06,01
1998,8,24,1,55,-3.19,01,0.00,06,-0.08,01,-3.44,01,35.04,01,16.17,01
1998,8,24,2,0,-3.04,01,0.00,06,0.27,01,-3.23,01,35.02,01,16.26,01
1998,8,24,2,5,-2.97,01,0.00,06,0.33,01,-3.16,01,35.05,01,16.32,01
1998,8,24,2,10,-3.18,01,0.00,06,-0.08,01,-3.36,01,34.98,01,16.43,01
1998,8,24,2,15,-3.37,01,0.00,06,-0.36,01,-3.70,01,34.86,01,16.52,01
1998,8,24,2,20,-3.07,01,0.00,06,0.35,01,-3.24,01,34.90,01,16.44,01
1998,8,24,2,25,-3.07,01,0.00,06,0.26,01,-3.21,01,34.94,01,16.34,01
1998,8,24,2,30,-2.93,01,0.00,06,0.45,01,-3.05,01,34.97,01,16.32,01
1998,8,24,2,35,-3.13,01,0.00,06,0.00,01,-3.25,01,34.87,01,16.49,01
1998,8,24,2,40,-3.14,01,0.00,06,-0.06,01,-3.35,01,34.82,01,16.65,01
1998,8,24,2,45,-3.10,01,0.00,06,-0.15,01,-3.32,01,34.75,01,16.87,01
1998,8,24,2,50,-3.11,01,0.00,06,-0.12,01,-3.31,01,34.70,01,17.11,01
1998,8,24,2,55,-3.27,01,0.00,06,-0.38,01,-3.54,01,34.57,01,17.34,01
1998,8,24,3,0,-2.99,01,0.00,06,0.14,01,-3.19,01,34.55,01,17.20,01
1998,8,24,3,5,-3.02,01,0.00,06,-0.12,01,-3.23,01,34.53,01,17.12,01
1998,8,24,3,10,-3.21,01,0.00,06,-0.32,01,-3.53,01,34.41,01,17.23,01
1998,8,24,3,15,-3.21,01,0.00,06,-0.18,01,-3.44,01,34.37,01,17.32,01
1998,8,24,3,20,-3.06,01,0.00,06,0.03,01,-3.23,01,34.36,01,17.42,01
1998,8,24,3,25,-3.16,01,0.00,06,-0.17,01,-3.42,01,34.26,01,17.55,01
1998,8,24,3,30,-3.10,01,0.00,06,-0.26,01,-3.43,01,34.17,01,17.74,01
1998,8,24,3,35,-2.93,01,0.00,06,0.14,01,-3.07,01,34.17,01,17.76,01
1998,8,24,3,40,-2.85,01,0.00,06,0.12,01,-3.07,01,34.18,01,17.75,01
1998,8,24,3,45,-3.02,01,0.00,06,-0.06,01,-3.30,01,34.10,01,17.77,01
1998,8,24,3,50,-3.17,01,0.00,06,-0.26,01,-3.51,01,34.00,01,17.86,01
1998,8,24,3,55,-3.10,01,0.00,06,-0.10,01,-3.38,01,33.98,01,17.95,01
1998,8,24,4,0,-3.10,01,0.00,06,-0.23,01,-3.44,01,33.92,01,18.11,01
1998,8,24,4,5,-2.99,01,0.00,06,0.13,01,-3.27,01,33.92,01,18.23,01
1998,8,24,4,10,-3.40,01,0.00,06,-0.47,01,-3.69,01,33.82,01,18.46,01
1998,8,24,4,15,-3.79,01,0.00,06,-1.01,01,-4.06,01,33.57,01,18.77,01
1998,8,24,4,20,-3.74,01,0.00,06,-0.77,01,-3.97,01,33.45,01,19.06,01
1998,8,24,4,25,-3.53,01,0.00,06,-0.66,01,-3.81,01,33.37,01,19.30,01
1998,8,24,4,30,-3.54,01,0.00,06,-0.57,01,-3.83,01,33.26,01,19.63,01
1998,8,24,4,35,-3.28,01,0.00,06,-0.08,01,-3.55,01,33.28,01,19.77,01
1998,8,24,4,40,-3.18,01,0.00,06,0.10,01,-3.43,01,33.32,01,19.86,01
1998,8,24,4,45,-3.61,01,0.00,06,-0.31,01,-3.85,01,33.21,01,20.20,01
1998,8,24,4,50,-3.44,01,0.00,06,-0.12,01,-3.69,01,33.16,01,20.32,01
1998,8,24,4,55,-3.30,01,0.00,06,-0.04,01,-3.62,01,33.18,01,20.42,01
1998,8,24,5,0,-3.31,01,0.00,06,0.21,01,-3.55,01,33.20,01,20.28,01
1998,8,24,5,5,-3.38,01,0.00,06,-0.01,01,-3.64,01,33.19,01,20.29,01
1998,8,24,5,10,-3.40,01,0.00,06,-0.28,01,-3.77,01,33.13,01,20.27,01
1998,8,24,5,15,-3.47,01,0.00,06,-0.48,01,-3.79,01,33.01,01,20.37,01
1998,8,24,5,20,-3.80,01,0.00,06,-1.09,01,-4.06,01,32.81,01,20.55,01
1998,8,24,5,25,-3.74,01,0.00,06,-0.91,01,-3.97,01,32.68,01,20.70,01
1998,8,24,5,30,-3.10,01,0.00,06,-0.42,01,-3.40,01,32.63,01,20.61,01
1998,8,24,5,35,-2.19,01,0.00,06,-0.21,01,-2.18,01,32.66,01,20.58,01
1998,8,24,5,40,-0.28,01,0.00,06,0.11,01,-0.54,01,32.67,01,20.75,01
1998,8,24,5,45,2.78,01,2.44,06,0.25,01,2.44,08,32.66,01,20.89,01
1998,8,24,5,50,7.26,01,7.12,06,7.63,01,6.97,01,32.60,01,21.18,01
1998,8,24,5,55,13.46,01,13.64,06,35.39,01,12.31,01,32.68,01,21.30,01
1998,8,24,6,0,22.53,01,23.33,06,86.60,01,18.44,01,32.88,01,21.23,01
1998,8,24,6,5,33.01,01,34.12,06,134.90,01,23.90,01,32.92,01,21.24,01
1998,8,24,6,10,45.45,01,47.21,06,185.40,01,29.55,01,32.98,01,21.35,01
1998,8,24,6,15,59.28,01,61.48,06,233.10,01,34.69,01,33.01,01,21.64,01
1998,8,24,6,20,73.17,01,75.97,06,270.90,01,39.50,01,33.08,01,22.54,01
1998,8,24,6,25,88.45,01,92.57,06,310.50,01,44.63,01,33.20,01,22.90,01
1998,8,24,6,30,103.62,01,108.94,06,344.70,01,48.91,01,33.30,01,22.79,01
1998,8,24,6,35,119.90,03,126.18,06,377.60,03,52.97,03,33.42,01,22.96,01
1998,8,24,6,40,138.38,03,145.12,06,412.00,03,57.12,03,33.59,01,23.05,01
1998,8,24,6,45,157.56,03,163.49,06,440.70,03,60.70,03,33.79,01,22.99,01
1998,8,24,6,50,178.01,03,182.36,06,467.10,03,64.26,03,33.96,01,23.01,01
1998,8,24,6,55,196.86,03,201.07,06,488.90,03,67.92,03,34.13,01,23.19,01
1998,8,24,7,0,214.42,03,218.79,06,504.80,03,71.50,03,34.32,01,23.18,01
1998,8,24,7,5,233.87,03,237.95,06,523.10,03,75.20,03,34.58,01,23.15,01
1998,8,24,7,10,256.41,03,258.94,06,545.90,03,78.60,03,34.80,01,22.91,01
1998,8,24,7,15,275.86,03,278.14,06,560.70,03,82.20,03,35.04,01,22.72,01
1998,8,24,7,20,294.81,03,297.44,06,575.80,03,85.30,03,35.18,01,22.88,01
1998,8,24,7,25,313.31,03,316.77,06,591.50,03,87.70,03,35.41,01,22.30,01
1998,8,24,7,30,332.39,03,336.46,06,606.60,03,90.20,03,35.75,01,21.56,01
1998,8,24,7,35,351.20,03,355.68,06,619.50,03,92.70,03,35.98,01,20.83,01
1998,8,24,7,40,370.74,03,375.28,06,632.20,03,95.30,03,36.18,01,20.18,01
1998,8,24,7,45,391.82,03,396.51,06,648.10,03,97.70,03,36.42,01,19.74,01
1998,8,24,7,50,412.45,03,416.93,06,662.60,03,99.50,03,36.65,01,19.18,01
1998,8,24,7,55,435.62,03,438.63,06,678.10,03,101.70,03,36.80,01,18.95,01
1998,8,24,8,0,459.05,03,461.38,06,695.40,03,103.60,03,37.02,01,18.71,01
1998,8,24,8,5,482.45,03,484.21,06,712.00,03,105.50,03,37.27,01,18.45,01
1998,8,24,8,10,503.60,03,505.33,06,724.00,03,107.80,03,37.43,01,18.06,01
1998,8,24,8,15,522.10,03,523.40,06,730.00,03,110.20,03,37.76,01,17.74,01
1998,8,24,8,20,540.39,03,541.31,06,735.00,03,113.00,03,38.01,01,17.23,01
1998,8,24,8,25,558.37,03,558.12,06,738.00,03,115.90,03,38.08,01,16.60,01
1998,8,24,8,30,575.93,03,574.19,06,738.00,03,120.00,03,38.01,01,16.75,01
1998,8,24,8,35,589.56,03,588.11,06,736.00,03,123.40,03,38.10,01,16.24,01
1998,8,24,8,40,603.28,03,602.26,06,736.00,03,126.00,03,38.45,01,15.32,01
1998,8,24,8,45,617.99,03,606.89,06,723.00,03,127.90,03,38.65,01,14.93,01
1998,8,24,8,50,633.91,03,619.36,06,722.00,03,130.10,03,38.48,01,15.04,01
1998,8,24,8,55,651.82,03,647.03,06,742.00,03,133.20,03,38.76,01,14.60,01
1998,8,24,9,0,668.42,03,663.35,06,746.00,03,135.90,03,38.92,01,14.62,01
1998,8,24,9,5,683.42,03,677.50,06,747.00,03,138.70,03,39.20,01,14.10,01
1998,8,24,9,10,697.31,03,690.64,06,745.00,03,142.90,03,39.38,01,13.64,01
1998,8,24,9,15,712.10,03,703.99,06,743.00,03,147.60,03,39.45,01,13.56,01
1998,8,24,9,20,728.00,03,719.16,06,746.00,03,150.60,03,39.75,01,13.17,01
1998,8,24,9,25,758.00,03,747.16,06,769.00,03,151.10,03,39.70,01,13.02,01
1998,8,24,9,30,772.00,03,761.50,06,767.00,03,157.30,03,39.78,01,13.28,01
1998,8,24,9,35,787.00,03,777.22,06,774.00,03,158.00,03,39.94,01,13.40,01
1998,8,24,9,40,803.00,03,792.33,06,780.00,03,159.00,03,39.88,01,13.97,01
1998,8,24,9,45,821.00,03,808.96,06,788.00,03,160.00,03,40.01,01,14.45,01
1998,8,24,9,50,836.00,03,824.38,06,796.00,03,159.90,03,40.29,01,14.37,01
1998,8,24,9,55,847.00,03,834.57,06,797.00,03,160.60,03,40.43,01,14.37,01
1998,8,24,10,0,856.95,03,842.21,06,793.00,03,163.30,03,40.46,01,14.46,01
1998,8,24,10,5,865.82,03,852.50,06,791.00,03,167.30,03,40.36,01,14.68,01
1998,8,24,10,10,875.67,03,861.22,06,790.00,03,169.20,03,40.31,01,15.02,01
1998,8,24,10,15,890.53,03,876.21,06,797.00,03,170.60,03,40.70,01,15.20,01
1998,8,24,10,20,900.38,03,884.45,06,798.00,03,170.80,03,40.61,01,14.92,01
1998,8,24,10,25,909.23,03,893.69,06,799.00,03,172.30,03,41.13,01,15.09,01
1998,8,24,10,30,916.08,03,897.39,06,797.00,03,171.30,03,40.91,01,15.21,01
1998,8,24,10,35,931.92,03,912.66,06,806.00,03,172.10,03,40.82,01,15.74,01
1998,8,24,10,40,945.76,03,925.68,06,817.00,03,169.00,03,41.04,01,15.40,01
1998,8,24,10,45,958.60,03,938.13,06,825.00,03,168.30,03,41.14,01,15.48,01
1998,8,24,10,50,962.45,03,942.85,06,823.00,03,169.50,03,41.44,01,15.09,01
1998,8,24,10,55,963.31,03,942.64,06,813.00,03,173.70,03,41.52,01,14.85,01
1998,8,24,11,0,973.15,03,951.48,06,815.00,03,176.00,03,41.54,01,14.72,01
1998,8,24,11,5,978.00,03,955.98,06,813.00,03,178.10,03,41.54,01,15.37,01
1998,8,24,11,10,991.84,03,968.13,06,821.00,03,178.60,03,41.21,01,15.60,01
1998,8,24,11,15,979.73,03,959.13,06,802.00,03,184.30,03,41.74,01,15.57,01
1998,8,24,11,20,980.60,03,959.40,06,797.00,03,186.20,03,41.93,01,15.12,01
1998,8,24,11,25,982.57,11,961.33,06,794.00,10,188.20,10,41.86,01,15.51,01
1998,8,24,11,30,990.66,03,967.64,06,798.00,03,188.10,03,41.68,01,15.56,01
1998,8,24,11,35,993.76,03,970.86,06,791.00,03,196.00,03,41.89,01,14.86,01
1998,8,24,11,40,995.85,03,972.61,06,789.00,03,197.90,03,42.11,01,14.72,01
1998,8,24,11,45,1000.92,03,976.79,06,794.00,03,195.70,03,41.95,01,14.70,01
1998,8,24,11,50,1012.96,03,989.59,06,809.00,03,192.60,03,42.11,01,14.51,01
1998,8,24,11,55,1013.01,03,988.70,06,808.00,03,191.90,03,42.19,01,14.34,01
1998,8,24,12,0,1011.04,03,986.13,06,801.00,03,195.80,03,42.12,01,14.90,01
1998,8,24,12,5,1025.02,03,1001.96,06,820.00,03,192.80,03,42.40,01,15.01,01
1998,8,24,12,10,1022.01,03,998.00,06,819.00,03,190.10,03,42.26,01,15.02,01
1998,8,24,12,15,1015.98,03,994.66,06,813.00,03,193.30,03,42.30,01,14.61,01
1998,8,24,12,20,1005.94,03,982.22,06,797.00,03,197.60,03,42.15,01,14.98,01
1998,8,24,12,25,987.91,03,966.25,06,772.00,03,207.50,03,42.49,01,14.68,01
1998,8,24,12,30,990.81,03,969.85,06,777.00,03,207.80,03,42.98,01,14.49,01
1998,8,24,12,35,988.72,03,968.27,06,778.00,03,207.20,03,43.27,01,14.38,01
1998,8,24,12,40,990.61,03,970.35,06,783.00,03,206.70,03,42.98,01,14.29,01
1998,8,24,12,45,981.54,03,962.56,06,774.00,03,210.30,03,42.95,01,13.90,01
1998,8,24,12,50,964.71,03,943.65,06,757.00,03,210.80,03,42.76,01,14.00,01
1998,8,24,12,55,965.83,03,945.66,06,765.00,03,208.30,03,42.55,01,14.19,01
1998,8,24,13,0,947.00,03,929.10,06,745.00,03,214.50,03,42.62,01,14.46,01
1998,8,24,13,5,939.15,03,925.32,06,747.00,03,212.60,03,43.35,01,13.81,01
1998,8,24,13,10,927.31,03,914.46,06,744.00,03,208.70,03,43.63,01,13.72,01
1998,8,24,13,15,927.44,03,915.62,06,755.00,03,203.90,03,43.20,01,13.83,01
1998,8,24,13,20,924.58,03,915.69,06,765.00,03,199.40,03,43.28,01,13.16,01
1998,8,24,13,25,912.74,03,905.34,06,759.00,03,199.80,03,43.36,01,13.72,01
1998,8,24,13,30,898.90,03,894.03,06,756.00,03,196.70,03,43.30,01,13.49,01
1998,8,24,13,35,891.04,03,888.46,06,760.00,03,193.20,03,43.17,01,13.52,01
1998,8,24,13,40,873.20,03,872.08,06,744.00,03,197.40,03,43.20,01,13.89,01
1998,8,24,13,45,859.34,03,858.16,06,737.00,03,196.00,03,43.40,01,13.85,01
1998,8,24,13,50,850.48,03,851.06,06,740.00,03,192.70,03,43.23,01,13.79,01
1998,8,24,13,55,837.62,03,836.93,06,732.00,03,192.40,03,43.60,01,13.35,01
1998,8,24,14,0,826.76,03,825.43,06,729.00,03,190.50,03,43.66,01,13.30,01
1998,8,24,14,5,814.89,03,812.78,06,724.00,03,189.40,03,43.83,01,13.34,01
1998,8,24,14,10,806.00,03,801.11,06,724.00,03,185.20,03,43.50,01,13.50,01
1998,8,24,14,15,805.00,03,799.07,06,734.00,03,182.50,03,43.79,01,12.84,01
1998,8,24,14,20,784.00,03,775.80,06,715.00,03,183.10,03,43.79,01,13.22,01
1998,8,24,14,25,779.00,03,768.33,06,720.00,03,179.70,03,43.75,01,13.33,01
1998,8,24,14,30,768.00,03,754.53,06,717.00,03,176.80,03,43.39,01,13.38,01
1998,8,24,14,35,759.00,03,746.02,06,719.00,03,175.40,03,43.63,01,13.19,01
1998,8,24,14,40,740.00,03,726.64,06,704.00,03,176.70,03,43.77,01,13.54,01
1998,8,24,14,45,727.00,03,711.66,06,697.80,03,175.50,03,43.69,01,13.09,01
1998,8,24,14,50,711.05,03,696.18,06,691.70,03,173.80,03,43.92,01,12.79,01
1998,8,24,14,55,701.16,03,686.09,06,697.00,03,169.10,03,43.60,01,13.09,01
1998,8,24,15,0,679.26,03,667.28,06,687.80,03,166.60,03,43.60,01,13.04,01
1998,8,24,15,5,662.76,03,652.78,06,687.10,03,162.30,03,43.61,01,12.46,01
1998,8,24,15,10,649.26,03,641.11,06,689.30,03,159.00,03,43.82,01,12.24,01
1998,8,24,15,15,631.74,03,626.14,06,685.60,03,156.70,03,43.76,01,12.29,01
1998,8,24,15,20,611.92,03,606.14,06,672.90,03,155.50,03,43.77,01,12.04,01
1998,8,24,15,25,596.29,03,589.92,06,670.70,03,151.00,03,43.46,01,11.87,01
1998,8,24,15,30,582.33,03,577.52,06,672.50,03,147.90,03,43.59,01,11.72,01
1998,8,24,15,35,563.97,03,558.61,06,662.30,03,146.00,03,43.84,01,11.54,01
1998,8,24,15,40,544.69,03,538.71,06,654.50,03,141.50,03,43.69,01,11.54,01
1998,8,24,15,45,527.61,03,520.96,06,651.40,03,136.30,03,43.46,01,11.46,01
1998,8,24,15,50,513.14,03,505.73,06,647.90,03,133.90,03,43.50,01,11.30,01
1998,8,24,15,55,494.83,03,486.80,06,638.00,03,131.40,03,43.54,01,11.09,01
1998,8,24,16,0,477.71,03,469.10,06,628.00,03,130.00,03,43.73,01,10.98,01
1998,8,24,16,5,454.54,03,445.29,06,610.70,03,126.10,03,43.56,01,11.03,01
1998,8,24,16,10,433.33,03,425.42,06,597.90,03,123.40,03,43.41,01,10.79,01
1998,8,24,16,15,415.48,03,408.93,06,593.20,03,119.80,03,43.42,01,10.75,01
1998,8,24,16,20,399.26,03,393.79,06,588.30,03,117.60,03,43.47,01,10.87,01
1998,8,24,16,25,377.96,03,373.43,06,575.00,03,113.90,03,43.45,01,10.55,01
1998,8,24,16,30,359.31,03,355.60,06,566.20,03,110.40,03,43.34,01,10.60,01
1998,8,24,16,35,338.29,03,335.33,06,552.20,03,106.40,03,43.29,01,10.93,01
1998,8,24,16,40,316.91,03,314.20,06,536.70,03,101.70,03,43.30,01,10.63,01
1998,8,24,16,45,298.21,03,295.36,06,522.50,03,98.30,03,43.26,01,10.04,01
1998,8,24,16,50,279.16,03,275.26,06,504.60,03,94.50,03,43.12,01,9.95,01
1998,8,24,16,55,259.81,03,256.38,06,487.90,03,90.90,03,43.00,01,9.88,01
1998,8,24,17,0,239.46,03,237.39,06,467.80,03,87.70,03,42.93,01,10.17,01
1998,8,24,17,5,219.32,03,218.03,06,447.10,03,83.60,03,42.72,01,10.33,01
1998,8,24,17,10,198.77,03,198.07,06,425.10,03,78.50,03,42.54,01,10.16,01
1998,8,24,17,15,178.32,03,178.21,06,398.50,03,73.90,03,42.65,01,9.72,01
