2000,3,25,16,40,380.70,29,2.87,28,380.50,08,388.80,01,39.33,01,53.42,01,13.28,01
2000,3,25,16,45,327.00,03,2.97,03,326.50,03,335.30,01,39.09,01,53.24,01,13.28,01
2000,3,25,16,50,323.70,03,3.58,03,323.80,03,332.60,01,39.25,01,53.33,01,13.28,01
2000,3,25,16,55,231.10,03,.90,03,231.50,03,240.00,01,38.91,01,53.80,01,13.28,01
2000,3,25,17,0,193.80,03,.43,03,194.40,03,204.80,01,38.63,01,54.14,01,13.29,01
2000,3,25,17,5,292.50,41,3.29,40,293.30,08,303.50,01,38.82,01,53.21,01,13.29,01
2000,3,25,17,10,255.70,29,5.14,28,257.70,08,268.80,01,39.01,01,52.89,01,13.29,01
2000,3,25,17,15,229.80,03,6.22,03,232.20,03,246.10,01,39.28,01,51.77,01,13.29,01
2000,3,25,17,20,213.40,03,5.89,03,214.90,03,229.60,01,39.28,01,51.10,01,13.29,01
2000,3,25,17,25,141.90,03,4.85,03,143.90,03,158.60,01,39.09,01,51.90,01,13.29,01
2000,3,25,17,30,179.30,03,4.38,03,178.60,03,198.90,01,38.98,01,52.51,01,13.29,01
2000,3,25,17,35,156.10,03,4.38,03,155.80,03,176.50,01,39.14,01,53.01,01,13.29,01
2000,3,25,17,40,138.30,03,3.10,03,136.20,03,159.70,01,38.91,01,53.52,01,13.29,01
2000,3,25,17,45,130.00,03,2.92,03,126.10,03,151.30,01,38.76,01,54.30,01,13.29,01
2000,3,25,17,50,81.50,03,2.98,03,83.50,03,97.60,01,38.88,01,54.52,01,13.29,01
2000,3,25,17,55,88.90,03,2.03,03,89.80,03,108.40,01,38.90,01,54.96,01,13.30,01
2000,3,25,18,0,64.09,01,2.65,01,67.29,01,82.80,01,39.01,01,55.26,01,13.30,01
2000,3,25,18,5,29.67,01,1.12,01,34.66,01,47.96,01,38.84,01,56.01,01,13.30,01
2000,3,25,18,10,19.43,01,.07,01,33.90,01,49.87,01,38.65,01,55.92,01,13.30,01
2000,3,25,18,15,8.76,01,-.17,01,15.69,01,29.73,01,38.52,01,55.98,01,13.30,01
2000,3,25,18,20,-2.16,01,-.44,01,1.26,01,14.00,01,38.45,01,56.34,01,13.30,01
2000,3,25,18,25,-5.50,01,-.61,01,-1.53,01,10.53,01,38.33,01,57.11,01,13.31,01
2000,3,25,18,30,-6.30,01,-.70,01,-2.67,01,9.64,01,38.27,01,57.79,01,13.31,01
2000,3,25,18,35,-7.46,01,-.75,01,-4.15,01,8.54,01,38.15,01,58.44,01,13.32,01
2000,3,25,18,40,-10.98,07,-.24,01,-7.25,01,5.15,01,38.04,01,57.94,01,13.32,01
2000,3,25,18,45,-14.22,07,-.22,01,-10.60,07,1.99,01,37.95,01,58.81,01,13.32,01
2000,3,25,18,50,-15.18,07,-.28,01,-11.62,07,1.11,01,37.89,01,59.18,01,13.33,01
2000,3,25,18,55,-15.43,07,-.18,01,-12.25,07,.51,01,37.81,01,59.96,01,13.33,01
2000,3,25,19,0,-15.37,07,-.23,01,-12.66,07,.15,01,37.69,01,60.46,01,13.33,01
2000,3,25,19,5,-15.26,07,-.13,01,-12.60,07,0.00,01,37.56,01,61.10,01,13.33,01
2000,3,25,19,10,-15.13,07,-.02,01,-12.41,07,0.00,01,37.53,01,61.51,01,13.34,01
2000,3,25,19,15,-15.33,07,0.00,01,-11.96,07,0.00,01,37.47,01,61.05,01,13.34,01
2000,3,25,19,20,-15.75,07,0.00,01,-11.26,07,0.00,01,37.33,01,60.89,01,13.34,01
2000,3,25,19,25,-15.95,07,0.00,01,-11.83,07,0.00,01,37.12,01,61.24,01,13.34,01
2000,3,25,19,30,-15.82,07,0.00,01,-11.85,07,0.00,01,36.99,01,61.77,01,13.35,01
2000,3,25,19,35,-15.70,07,0.00,01,-11.35,07,0.00,01,36.91,01,62.13,01,13.35,01
2000,3,25,19,40,-15.40,07,0.00,01,-11.22,07,0.00,01,36.86,01,62.70,01,13.35,01
2000,3,25,19,45,-15.34,07,0.00,01,-11.17,07,0.00,01,36.75,01,63.15,01,13.36,01
2000,3,25,19,50,-15.18,07,0.00,01,-10.71,07,0.00,01,36.70,01,63.52,01,13.36,01
2000,3,25,19,55,-15.12,07,-.01,01,-11.54,07,0.00,01,36.53,01,63.19,01,13.36,01
2000,3,25,20,0,-14.78,07,-.04,01,-12.04,07,0.00,01,36.42,01,64.51,01,13.36,01
2000,3,25,20,5,-14.33,07,0.00,01,-11.56,07,0.00,01,36.53,01,64.53,01,13.36,01
2000,3,25,20,10,-14.27,07,0.00,01,-11.24,07,0.00,01,36.54,01,65.23,01,13.36,01
2000,3,25,20,15,-14.33,07,0.00,01,-10.76,07,0.00,01,36.44,01,65.41,01,13.37,01
2000,3,25,20,20,-14.31,07,0.00,01,-10.52,07,0.00,01,36.39,01,65.49,01,13.37,01
2000,3,25,20,25,-14.35,07,0.00,01,-11.24,07,0.00,01,36.34,01,66.06,01,13.37,01
2000,3,25,20,30,-14.27,07,0.00,01,-11.53,07,0.00,01,36.22,01,65.97,01,13.37,01
2000,3,25,20,35,-14.10,07,-.04,01,-11.88,07,0.00,01,36.08,01,66.52,01,13.37,01
2000,3,25,20,40,-13.74,07,-.04,01,-12.01,07,0.00,01,35.93,01,66.98,01,13.37,01
2000,3,25,20,45,-13.70,07,0.00,01,-11.67,07,0.00,01,35.87,01,66.92,01,13.38,01
2000,3,25,20,50,-13.75,07,0.00,01,-11.17,07,0.00,01,35.80,01,67.13,01,13.38,01
2000,3,25,20,55,-13.74,07,0.00,01,-11.18,07,0.00,01,35.76,01,67.42,01,13.38,01
2000,3,25,21,0,-13.77,07,0.00,01,-11.53,07,0.00,01,35.66,01,68.01,01,13.38,01
2000,3,25,21,5,-13.73,07,-.01,01,-11.70,07,0.00,01,35.50,01,68.82,01,13.38,01
2000,3,25,21,10,-13.86,07,-.31,01,-11.95,07,0.00,01,35.23,01,70.10,01,13.38,01
2000,3,25,21,15,-13.73,07,-.57,01,-12.20,07,0.00,01,34.97,01,71.50,01,13.38,01
2000,3,25,21,20,-13.74,07,-.59,01,-12.15,07,0.00,01,34.72,01,72.80,01,13.39,01
2000,3,25,21,25,-13.64,07,-.50,01,-12.07,07,0.00,01,34.52,01,74.10,01,13.39,01
2000,3,25,21,30,-13.51,07,-.50,01,-12.00,07,0.00,01,34.34,01,75.20,01,13.39,01
2000,3,25,21,35,-13.45,07,-.42,01,-11.94,07,0.00,01,34.15,01,76.30,01,13.40,01
2000,3,25,21,40,-13.28,07,-.43,01,-11.87,07,0.00,01,33.92,01,77.00,01,13.40,01
2000,3,25,21,45,-13.16,07,-.30,01,-11.82,07,0.00,01,33.72,01,77.80,01,13.40,01
2000,3,25,21,50,-13.00,07,-.20,01,-11.70,07,0.00,01,33.60,01,78.70,01,13.40,01
2000,3,25,21,55,-12.95,07,-.10,01,-11.61,07,0.00,01,33.47,01,79.20,01,13.41,01
2000,3,25,22,0,-12.79,07,-.14,01,-11.57,07,0.00,01,33.30,01,80.00,01,13.41,01
2000,3,25,22,5,-12.63,07,-.03,01,-11.48,07,0.00,01,33.15,01,80.50,01,13.41,01
2000,3,25,22,10,-12.60,07,0.00,01,-11.22,07,0.00,01,33.08,01,81.10,01,13.41,01
2000,3,25,22,15,-12.51,07,0.00,01,-11.05,07,0.00,01,33.01,01,81.60,01,13.42,01
2000,3,25,22,20,-12.53,07,0.00,01,-10.96,07,0.00,01,32.98,01,82.20,01,13.42,01
2000,3,25,22,25,-12.42,07,0.00,01,-10.59,07,0.00,01,33.02,01,82.80,01,13.42,01
2000,3,25,22,30,-12.55,07,0.00,01,-10.63,07,0.00,01,32.97,01,82.90,01,13.42,01
2000,3,25,22,35,-12.62,07,0.00,01,-10.91,07,0.00,01,32.89,01,83.50,01,13.42,01
2000,3,25,22,40,-12.78,07,0.00,01,-11.28,07,0.00,01,32.71,01,84.10,01,13.43,01
2000,3,25,22,45,-12.63,07,0.00,01,-11.25,07,0.00,01,32.61,01,84.90,01,13.43,01
2000,3,25,22,50,-12.53,07,-.03,01,-11.28,07,0.00,01,32.49,01,85.50,01,13.43,01
2000,3,25,22,55,-12.52,07,-.01,01,-11.19,07,0.00,01,32.32,01,85.90,01,13.43,01
2000,3,25,23,0,-12.45,07,0.00,01,-10.93,07,0.00,01,32.21,01,86.50,01,13.43,01
2000,3,25,23,5,-12.33,07,-.07,01,-11.09,07,0.00,01,32.09,01,87.10,01,13.43,01
2000,3,25,23,10,-12.23,07,-.10,01,-11.15,07,0.00,01,31.89,01,87.30,01,13.44,01
2000,3,25,23,15,-12.27,07,-.08,01,-11.15,07,0.00,01,31.69,01,88.00,01,13.44,01
2000,3,25,23,20,-12.15,07,-.03,01,-11.00,07,0.00,01,31.57,01,88.20,01,13.44,01
2000,3,25,23,25,-12.08,07,0.00,01,-10.83,07,0.00,01,31.52,01,88.70,01,13.44,01
2000,3,25,23,30,-12.12,07,0.00,01,-10.73,07,0.00,01,31.44,01,89.10,01,13.45,01
2000,3,25,23,35,-12.23,07,0.00,01,-10.54,07,0.00,01,31.39,01,89.60,01,13.45,01
2000,3,25,23,40,-12.20,07,0.00,01,-10.65,07,0.00,01,31.36,01,89.80,01,13.45,01
2000,3,25,23,45,-12.27,07,0.00,01,-10.76,07,0.00,01,31.23,01,90.40,01,13.45,01
2000,3,25,23,50,-12.38,07,0.00,01,-10.61,07,0.00,01,31.21,01,90.80,01,13.45,01
2000,3,25,23,55,-12.59,07,0.00,01,-10.98,07,0.00,01,31.11,01,91.00,01,13.46,01
2000,3,26,0,0,-12.79,07,0.00,01,-11.14,07,0.00,01,30.92,01,91.50,01,13.46,01
2000,3,26,0,5,-12.24,07,0.00,01,-10.49,07,0.00,01,30.93,01,92.30,01,13.46,01
2000,3,26,0,10,-11.34,07,0.00,01,-9.78,01,0.00,01,30.85,01,92.30,01,13.46,01
2000,3,26,0,15,-11.21,07,0.00,01,-9.58,01,0.00,01,30.71,01,92.80,01,13.46,01
2000,3,26,0,20,-11.16,07,0.00,01,-9.46,01,0.00,01,30.71,01,93.20,01,13.46,01
2000,3,26,0,25,-11.06,07,.03,01,-9.53,01,0.00,01,30.75,01,93.60,01,13.47,01
2000,3,26,0,30,-11.17,07,0.00,01,-9.71,01,0.00,01,30.64,01,93.70,01,13.47,01
2000,3,26,0,35,-11.00,07,.03,01,-9.30,01,0.00,01,30.64,01,93.80,01,13.47,01
2000,3,26,0,40,-11.16,07,.02,01,-9.53,01,0.00,01,30.55,01,93.30,01,13.47,01
2000,3,26,0,45,-11.05,07,.28,01,-9.01,01,0.00,01,30.59,01,93.60,01,13.47,01
2000,3,26,0,50,-10.98,07,.43,01,-8.73,01,0.00,01,30.69,01,93.30,01,13.47,01
2000,3,26,0,55,-11.39,07,.14,01,-9.08,01,0.00,01,30.63,01,93.20,01,13.47,01
2000,3,26,1,0,-11.41,07,.19,01,-9.15,01,0.00,01,30.60,01,93.30,01,13.47,01
2000,3,26,1,5,-11.52,07,.08,01,-9.39,01,0.00,01,30.57,01,93.20,01,13.47,01
2000,3,26,1,10,-11.37,07,.15,01,-8.90,01,0.00,01,30.58,01,93.10,01,13.47,01
2000,3,26,1,15,-11.50,07,.07,01,-9.21,01,0.00,01,30.57,01,93.30,01,13.47,01
2000,3,26,1,20,-11.58,07,.01,01,-9.39,01,0.00,01,30.50,01,93.20,01,13.47,01
2000,3,26,1,25,-11.52,07,.02,01,-9.25,01,0.00,01,30.47,01,92.90,01,13.47,01
2000,3,26,1,30,-11.47,07,.07,01,-9.12,01,0.00,01,30.47,01,93.30,01,13.48,01
2000,3,26,1,35,-11.31,07,.40,01,-8.67,01,0.00,01,30.57,01,93.70,01,13.48,01
2000,3,26,1,40,-11.33,07,.44,01,-8.63,01,0.00,01,30.62,01,93.60,01,13.48,01
2000,3,26,1,45,-11.43,07,.49,01,-8.71,01,0.00,01,30.63,01,93.20,01,13.48,01
2000,3,26,1,50,-11.61,07,.07,01,-9.30,01,0.00,01,30.58,01,93.00,01,13.48,01
2000,3,26,1,55,-11.61,07,.04,01,-9.47,01,0.00,01,30.52,01,92.50,01,13.48,01
2000,3,26,2,0,-11.57,07,.04,01,-9.43,01,0.00,01,30.55,01,92.80,01,13.48,01
2000,3,26,2,5,-11.42,07,.07,01,-9.24,01,0.00,01,30.52,01,92.50,01,13.48,01
2000,3,26,2,10,-11.44,07,.15,01,-9.11,01,0.00,01,30.51,01,92.00,01,13.48,01
2000,3,26,2,15,-11.55,07,.01,01,-9.37,01,0.00,01,30.43,01,91.80,01,13.48,01
2000,3,26,2,20,-11.48,07,.02,01,-9.25,01,0.00,01,30.39,01,91.80,01,13.48,01
2000,3,26,2,25,-11.36,07,.06,01,-9.08,01,0.00,01,30.41,01,91.70,01,13.48,01
2000,3,26,2,30,-11.38,07,.29,01,-9.00,01,0.00,01,30.41,01,92.10,01,13.48,01
2000,3,26,2,35,-11.48,07,.17,01,-9.08,01,0.00,01,30.39,01,92.20,01,13.48,01
2000,3,26,2,40,-11.53,07,.21,01,-9.15,01,0.00,01,30.40,01,92.50,01,13.48,01
2000,3,26,2,45,-11.62,07,.16,01,-9.04,01,0.00,01,30.40,01,93.10,01,13.49,01
2000,3,26,2,50,-11.68,07,.17,01,-9.05,01,0.00,01,30.31,01,92.90,01,13.48,01
2000,3,26,2,55,-11.67,07,.24,01,-8.80,01,0.00,01,30.33,01,93.20,01,13.49,01
2000,3,26,3,0,-11.63,07,.51,01,-8.18,01,0.00,01,30.31,01,93.10,01,13.49,01
2000,3,26,3,5,-11.68,07,.72,01,-8.19,01,0.00,01,30.39,01,93.00,01,13.49,01
2000,3,26,3,10,-12.03,07,.26,01,-8.79,01,0.00,01,30.25,01,92.10,01,13.48,01
2000,3,26,3,15,-12.27,07,.05,01,-9.55,01,0.00,01,30.15,01,92.00,01,13.49,01
2000,3,26,3,20,-12.12,07,.12,01,-9.43,01,0.00,01,30.18,01,91.50,01,13.49,01
2000,3,26,3,25,-11.97,07,.26,01,-9.39,01,0.00,01,30.20,01,91.00,01,13.49,01
2000,3,26,3,30,-11.88,07,.15,01,-9.45,01,0.00,01,30.17,01,90.60,01,13.49,01
2000,3,26,3,35,-11.79,07,.35,01,-8.83,01,0.00,01,30.22,01,90.50,01,13.49,01
2000,3,26,3,40,-11.77,07,.23,01,-9.11,01,0.00,01,30.21,01,90.40,01,13.49,01
2000,3,26,3,45,-11.81,07,.28,01,-9.12,01,0.00,01,30.21,01,90.50,01,13.49,01
2000,3,26,3,50,-11.79,07,.26,01,-9.20,01,0.00,01,30.19,01,90.50,01,13.49,01
2000,3,26,3,55,-11.72,07,.40,01,-8.73,01,0.00,01,30.23,01,90.40,01,13.49,01
2000,3,26,4,0,-11.79,07,.28,01,-8.97,01,0.00,01,30.16,01,90.00,01,13.49,01
2000,3,26,4,5,-11.85,07,.23,01,-9.25,01,0.00,01,30.15,01,90.10,01,13.49,01
2000,3,26,4,10,-12.34,07,.27,01,-9.42,01,0.00,01,30.17,01,90.30,01,13.49,01
2000,3,26,4,15,-12.16,07,.47,01,-9.08,01,0.00,01,30.15,01,90.60,01,13.49,01
2000,3,26,4,20,-11.63,07,.65,01,-7.58,01,0.00,01,30.18,01,90.50,01,13.49,01
2000,3,26,4,25,-11.87,07,.65,01,-7.88,01,0.00,01,30.13,01,90.70,01,13.49,01
2000,3,26,4,30,-11.90,07,.78,01,-7.24,01,0.00,01,30.09,01,90.80,01,13.49,01
2000,3,26,4,35,-12.07,07,.80,01,-7.35,01,0.00,01,30.08,01,91.10,01,13.49,01
2000,3,26,4,40,-12.22,07,.78,01,-7.40,01,0.00,01,30.09,01,91.30,01,13.49,01
2000,3,26,4,45,-12.34,07,.87,01,-7.42,01,0.00,01,30.17,01,91.70,01,13.49,01
2000,3,26,4,50,-12.32,07,.85,01,-7.03,01,0.00,01,30.18,01,91.40,01,13.49,01
2000,3,26,4,55,-12.39,07,.85,01,-6.85,01,0.00,01,30.12,01,91.50,01,13.49,01
2000,3,26,5,0,-12.59,07,.92,01,-7.40,01,0.00,01,30.11,01,91.40,01,13.49,01
2000,3,26,5,5,-12.99,07,.72,01,-7.85,01,0.00,01,30.05,01,91.40,01,13.49,01
2000,3,26,5,10,-12.96,07,.47,01,-7.77,01,0.00,01,30.00,01,91.10,01,13.49,01
2000,3,26,5,15,-13.48,07,.12,01,-8.75,01,0.00,01,29.95,01,91.30,01,13.49,01
2000,3,26,5,20,-13.56,07,0.00,01,-9.62,01,0.00,01,29.88,01,91.70,01,13.49,01
2000,3,26,5,25,-13.26,07,.19,01,-8.59,01,0.00,01,29.86,01,92.00,01,13.49,01
2000,3,26,5,30,-13.18,07,.19,01,-8.26,01,0.00,01,29.85,01,92.30,01,13.49,01
2000,3,26,5,35,-13.11,07,.33,01,-8.11,01,0.00,01,29.78,01,92.60,01,13.50,01
2000,3,26,5,40,-12.57,07,.63,01,-7.04,01,0.00,01,29.78,01,92.80,01,13.50,01
2000,3,26,5,45,-12.63,07,.77,01,-6.96,01,0.00,01,29.78,01,92.90,01,13.50,01
2000,3,26,5,50,-12.76,07,.86,01,-6.87,01,0.00,01,29.76,01,92.80,01,13.50,01
2000,3,26,5,55,-12.20,07,.99,01,-6.16,01,0.00,01,29.77,01,92.70,01,13.50,01
2000,3,26,6,0,-12.86,07,.95,01,-6.61,01,0.00,01,29.76,01,92.90,01,13.50,01
2000,3,26,6,5,-12.41,07,1.00,01,-6.10,01,0.00,01,29.75,01,92.90,01,13.50,01
2000,3,26,6,10,-12.52,07,.93,01,-6.26,01,0.00,01,29.79,01,92.70,01,13.50,01
2000,3,26,6,15,-12.73,07,1.04,01,-6.45,01,0.00,01,29.80,01,92.60,01,13.50,01
2000,3,26,6,20,-12.84,07,1.23,01,-6.45,01,0.00,01,29.78,01,92.70,01,13.50,01
2000,3,26,6,25,-12.61,07,.95,01,-6.25,01,0.00,01,29.77,01,92.70,01,13.50,01
2000,3,26,6,30,-12.37,07,.81,01,-6.21,01,.02,01,29.80,01,92.80,01,13.50,01
2000,3,26,6,35,-13.04,07,.73,01,-6.51,01,.50,01,29.81,01,93.00,01,13.50,01
2000,3,26,6,40,-14.37,07,.07,01,-8.33,01,1.34,01,29.77,01,93.10,01,13.50,01
2000,3,26,6,45,-14.61,07,-.19,01,-9.02,01,2.19,01,29.73,01,93.70,01,13.50,01
2000,3,26,6,50,-14.53,07,-1.32,01,-9.40,01,3.10,01,29.64,01,94.10,01,13.50,01
2000,3,26,6,55,-13.38,07,-1.65,01,-9.04,01,3.97,01,29.46,01,95.00,01,13.51,01
2000,3,26,7,0,-10.41,07,-.80,01,-6.42,01,5.81,01,29.31,01,95.80,01,13.51,01
2000,3,26,7,5,-9.77,01,-.41,01,-5.63,01,5.72,01,29.26,01,96.50,01,13.51,01
2000,3,26,7,10,-9.12,01,-.33,01,-5.26,01,5.98,01,29.18,01,96.70,01,13.51,01
2000,3,26,7,15,-6.40,01,0.00,01,-2.88,01,7.95,01,29.13,01,97.20,01,13.51,01
2000,3,26,7,20,-3.90,07,.12,01,-.31,07,9.74,01,29.08,01,97.60,01,13.51,01
2000,3,26,7,25,-2.63,07,.57,02,1.14,02,10.73,01,29.02,01,97.80,01,13.51,01
2000,3,26,7,30,-.04,07,.74,02,4.33,02,13.79,01,28.97,01,98.20,01,13.52,01
2000,3,26,7,35,5.80,03,.70,03,10.27,03,19.62,01,28.88,01,98.50,01,13.52,01
2000,3,26,7,40,8.49,03,.09,03,12.42,03,22.56,01,28.78,01,98.90,01,13.52,01
2000,3,26,7,45,6.11,03,-.19,03,9.47,03,20.58,01,28.61,01,99.40,01,13.52,01
2000,3,26,7,50,14.08,03,-.76,03,17.31,03,28.36,01,28.54,01,99.80,01,13.52,01
2000,3,26,7,55,22.71,03,-.53,03,25.34,03,36.52,01,28.49,01,100.20,08,13.52,01
2000,3,26,8,0,59.30,03,0.00,03,61.54,03,69.90,01,28.50,01,100.50,08,13.52,01
2000,3,26,8,5,83.30,03,0.00,03,85.30,03,89.10,01,28.46,01,100.70,08,13.52,01
2000,3,26,8,10,90.60,03,.06,03,92.20,03,92.90,01,28.50,01,100.90,08,13.52,01
2000,3,26,8,15,101.80,03,.14,03,103.00,03,107.20,01,28.47,01,101.10,08,13.53,01
2000,3,26,8,20,103.50,03,.70,03,104.20,03,111.00,01,28.47,01,101.40,08,13.53,01
2000,3,26,8,25,90.60,03,.56,03,91.00,03,98.80,01,28.49,01,101.30,08,13.53,01
2000,3,26,8,30,51.22,03,.65,03,50.67,03,60.17,01,28.56,01,101.60,08,13.53,01
2000,3,26,8,35,67.37,03,.57,03,66.64,03,74.30,01,28.59,01,101.50,08,13.53,01
2000,3,26,8,40,85.60,03,1.38,03,84.70,03,89.90,01,28.59,01,101.80,08,13.53,01
2000,3,26,8,45,77.70,03,1.83,03,76.70,03,82.70,01,28.69,01,101.90,08,13.53,01
2000,3,26,8,50,97.40,03,2.20,03,96.60,03,100.50,01,28.76,01,101.80,08,13.53,01
2000,3,26,8,55,78.10,03,1.85,03,76.90,03,84.10,01,28.76,01,101.90,08,13.53,01
2000,3,26,9,0,98.20,03,1.99,03,97.30,03,103.60,01,28.79,01,102.00,08,13.53,01
2000,3,26,9,5,82.60,03,1.84,03,81.20,03,89.50,01,28.80,01,101.90,08,13.53,01
2000,3,26,9,10,107.20,03,2.05,03,106.20,03,112.40,01,28.87,01,102.00,08,13.53,01
2000,3,26,9,15,98.20,03,2.27,03,97.10,03,104.20,01,28.96,01,102.00,08,13.52,01
2000,3,26,9,20,109.90,03,2.29,03,108.70,03,114.20,01,29.07,01,102.00,08,13.52,01
2000,3,26,9,25,175.30,03,3.15,03,174.80,03,175.30,01,29.16,01,101.90,08,13.52,01
2000,3,26,9,30,170.90,03,4.60,03,170.40,03,167.30,01,29.22,01,102.00,08,13.52,01
2000,3,26,9,35,178.90,03,3.92,03,178.80,03,178.20,01,29.32,01,101.70,08,13.52,01
2000,3,26,9,40,175.30,03,2.73,03,174.90,03,176.60,01,29.19,01,101.60,08,13.52,01
2000,3,26,9,45,172.70,03,3.09,03,172.30,03,173.80,01,29.29,01,101.60,08,13.52,01
2000,3,26,9,50,175.50,03,2.66,03,175.50,03,177.20,01,29.40,01,101.50,08,13.52,01
2000,3,26,9,55,158.70,03,2.87,03,159.60,03,163.70,01,29.58,01,101.30,08,13.51,01
2000,3,26,10,0,157.00,03,2.23,03,157.90,03,162.30,01,29.62,01,101.10,08,13.51,01
2000,3,26,10,5,176.60,03,2.78,03,178.40,03,180.40,01,29.72,01,100.90,08,13.51,01
2000,3,26,10,10,233.50,03,3.68,03,236.20,03,231.90,01,29.85,01,100.70,08,13.51,01
2000,3,26,10,15,304.40,03,6.31,03,309.30,03,295.40,01,30.04,01,100.30,08,13.50,01
2000,3,26,10,20,257.00,03,5.90,03,261.70,03,255.30,01,30.19,01,99.40,01,13.50,01
2000,3,26,10,25,197.70,03,3.31,03,201.20,03,204.70,01,30.36,01,98.10,01,13.49,01
2000,3,26,10,30,273.30,03,3.19,03,278.30,03,277.30,01,30.50,01,97.10,01,13.49,01
2000,3,26,10,35,373.90,03,5.81,03,381.50,03,367.20,01,30.85,01,96.50,01,13.49,01
2000,3,26,10,40,335.20,03,5.95,03,342.30,03,331.40,01,31.12,01,94.70,01,13.48,01
2000,3,26,10,45,393.70,03,5.38,03,403.20,03,384.90,01,31.38,01,93.80,01,13.47,01
2000,3,26,10,50,372.20,03,6.74,03,382.20,03,369.30,01,31.76,01,92.40,01,13.47,01
2000,3,26,10,55,285.20,03,5.92,03,294.40,03,287.90,01,32.08,01,91.40,01,13.46,01
2000,3,26,11,0,558.60,03,5.64,03,572.70,03,555.00,01,32.30,01,90.00,01,13.46,01
2000,3,26,11,5,424.80,03,8.17,03,437.50,03,416.00,01,32.88,01,88.80,01,13.45,01
2000,3,26,11,10,587.20,03,5.87,03,602.00,03,573.90,01,33.15,01,87.00,01,13.44,01
2000,3,26,11,15,607.00,10,10.17,11,621.60,11,589.00,01,33.66,01,86.10,01,13.43,01
2000,3,26,11,20,365.40,03,5.06,03,377.80,03,363.10,01,34.04,01,83.40,01,13.42,01
2000,3,26,11,25,497.90,03,3.90,03,510.70,03,489.30,01,34.14,01,82.70,01,13.41,01
2000,3,26,11,30,571.80,03,6.43,03,585.80,03,559.70,01,34.35,01,82.90,01,13.41,01
2000,3,26,11,35,340.40,03,2.05,03,351.30,03,344.30,01,34.43,01,80.60,01,13.40,01
2000,3,26,11,40,355.40,03,.90,03,366.70,03,357.20,01,34.41,01,81.10,01,13.40,01
2000,3,26,11,45,371.60,03,1.79,03,384.50,03,367.60,01,34.71,01,79.50,01,13.40,01
2000,3,26,11,50,256.50,03,.14,03,267.30,03,260.00,01,34.82,01,78.20,01,13.40,01
2000,3,26,11,55,319.60,03,.65,03,331.20,03,315.00,01,34.96,01,77.90,01,13.40,01
2000,3,26,12,0,437.70,03,2.89,03,449.60,03,429.30,01,35.01,01,78.10,01,13.39,01
2000,3,26,12,5,781.00,29,5.20,28,799.00,08,757.00,01,35.17,01,77.30,01,13.39,01
2000,3,26,12,10,880.00,49,9.47,48,898.00,08,843.00,01,35.71,01,75.50,01,13.38,01
2000,3,26,12,15,1015.00,85,10.23,84,1034.00,08,980.00,01,36.31,01,73.10,01,13.37,01
2000,3,26,12,20,697.60,03,5.51,03,711.00,03,668.90,01,36.36,01,71.00,01,13.36,01
2000,3,26,12,25,565.60,03,-.94,03,578.00,03,555.70,01,36.02,01,73.00,01,13.35,01
2000,3,26,12,30,504.90,03,1.19,03,517.10,03,494.30,01,36.11,01,73.70,01,13.35,01
2000,3,26,12,35,511.00,03,1.06,03,525.10,03,499.80,01,36.73,01,71.10,01,13.35,01
2000,3,26,12,40,762.00,09,3.59,09,774.00,09,735.00,01,36.70,01,70.10,01,13.35,01
2000,3,26,12,45,896.00,57,6.35,56,910.00,08,869.00,01,37.11,01,69.42,01,13.34,01
2000,3,26,12,50,850.00,45,5.72,44,860.00,08,820.00,01,37.41,01,69.68,01,13.34,01
2000,3,26,12,55,884.00,53,4.65,52,893.00,08,851.00,01,37.49,01,68.93,01,13.33,01
2000,3,26,13,0,839.00,45,3.97,44,849.00,08,809.00,01,37.75,01,67.86,01,13.33,01
2000,3,26,13,5,953.00,73,1.16,72,963.00,08,922.00,01,37.46,01,68.00,01,13.32,01
2000,3,26,13,10,960.00,77,-.13,76,971.00,08,930.00,01,37.49,01,67.98,01,13.32,01
2000,3,26,13,15,481.50,03,-3.45,03,491.50,03,459.90,01,37.78,01,67.41,01,13.31,01
2000,3,26,13,20,801.00,37,-4.14,36,814.00,08,774.00,01,37.29,01,68.50,01,13.31,01
2000,3,26,13,25,904.00,61,-2.88,60,917.00,08,873.00,01,37.39,01,67.37,01,13.32,01
2000,3,26,13,30,931.00,73,-.44,72,945.00,08,904.00,01,37.78,01,65.67,01,13.32,01
2000,3,26,13,35,487.00,03,-2.16,03,497.10,03,471.00,01,38.20,01,65.73,01,13.32,01
2000,3,26,13,40,483.90,03,-2.42,03,493.10,03,465.70,01,38.01,01,65.74,01,13.32,01
2000,3,26,13,45,896.00,65,-.32,64,909.00,08,871.00,01,38.19,01,66.10,01,13.32,01
2000,3,26,13,50,717.00,03,.40,03,727.00,03,699.50,01,38.56,01,65.54,01,13.32,01
2000,3,26,13,55,948.00,85,3.08,84,960.00,08,927.00,01,39.04,01,64.54,01,13.31,01
2000,3,26,14,0,748.00,33,3.91,32,758.00,08,729.00,01,39.42,01,64.58,01,13.31,01
2000,3,26,14,5,870.00,65,3.36,64,880.00,08,850.00,01,39.98,01,62.52,01,13.31,01
2000,3,26,14,10,749.00,37,1.97,36,756.00,08,727.00,01,40.29,01,61.56,01,13.30,01
