2002,2,22,7,50,194.70,03,190.42,06,277.60,03,108.00,03,24.88,01,98.20,01
2002,2,22,7,55,213.81,03,208.81,06,300.50,03,113.90,03,25.13,01,97.60,01
2002,2,22,8,0,229.47,03,223.90,06,309.00,03,120.50,03,25.44,01,96.80,01
2002,2,22,8,5,253.30,03,245.73,06,334.70,03,127.50,03,25.72,01,95.90,01
2002,2,22,8,10,272.00,11,262.91,06,347.40,10,133.80,10,25.92,01,95.20,01
2002,2,22,8,15,291.99,03,282.24,06,361.00,03,141.50,03,26.18,01,94.70,01
2002,2,22,8,20,312.39,11,302.23,06,379.60,10,147.40,10,26.48,01,94.90,01
2002,2,22,8,25,332.50,11,321.89,06,394.40,10,154.00,10,26.71,01,94.60,01
2002,2,22,8,30,347.29,03,336.20,06,393.90,03,161.60,03,26.70,01,95.00,01
2002,2,22,8,35,367.17,03,355.25,06,403.70,03,169.30,03,26.77,01,95.20,01
2002,2,22,8,40,386.24,03,373.67,06,414.00,03,175.90,03,26.90,01,95.20,01
2002,2,22,8,45,417.60,03,404.14,06,432.60,03,190.20,03,27.11,01,95.20,01
2002,2,22,8,50,467.96,11,452.26,06,409.20,10,243.10,10,27.33,01,94.60,01
2002,2,22,8,55,436.25,03,421.19,06,223.30,03,303.40,03,27.40,01,94.20,01
2002,2,22,9,0,346.97,03,338.17,06,32.69,03,320.40,03,27.59,01,93.60,01
2002,2,22,9,5,409.84,03,395.53,06,78.00,03,351.90,03,27.56,01,93.80,01
2002,2,22,9,10,412.48,03,397.84,06,46.52,03,371.10,03,27.61,01,94.00,01
2002,2,22,9,15,554.13,11,533.57,06,242.00,10,390.80,10,27.70,01,94.30,01
2002,2,22,9,20,535.27,03,516.46,06,415.90,03,264.90,03,27.84,01,93.60,01
2002,2,22,9,25,540.31,03,521.51,06,427.20,03,256.90,03,28.05,01,93.20,01
2002,2,22,9,30,461.59,03,444.45,06,273.10,03,271.40,03,28.13,01,92.40,01
2002,2,22,9,35,373.15,03,362.37,06,136.30,03,274.10,03,28.26,01,92.10,01
2002,2,22,9,40,401.78,03,389.87,06,78.00,03,338.30,03,28.12,01,92.70,01
2002,2,22,9,45,464.60,03,448.90,06,158.50,03,342.00,03,28.10,01,93.30,01
2002,2,22,9,50,704.30,11,680.97,06,447.90,10,373.10,10,28.31,01,93.10,01
2002,2,22,9,55,454.26,03,439.57,06,143.40,03,339.20,03,28.40,01,92.30,01
2002,2,22,10,0,477.33,03,461.93,06,212.50,03,310.60,03,28.42,01,91.80,01
2002,2,22,10,5,562.00,11,542.33,06,312.90,10,315.80,10,28.40,01,92.00,01
2002,2,22,10,10,384.74,03,374.64,06,97.00,03,303.30,03,28.37,01,92.30,01
2002,2,22,10,15,282.21,03,276.79,06,26.38,03,257.10,03,28.24,01,92.90,01
2002,2,22,10,20,349.65,03,339.84,06,55.26,03,298.00,03,28.26,01,93.00,01
2002,2,22,10,25,334.93,03,329.21,06,22.16,03,312.20,03,28.34,01,93.00,01
2002,2,22,10,30,308.35,03,304.21,06,5.67,03,299.80,03,28.31,01,93.50,01
2002,2,22,10,35,470.74,03,458.85,06,78.20,03,397.30,03,28.25,01,92.90,01
2002,2,22,10,40,565.52,03,550.57,06,170.90,03,414.50,03,28.47,01,92.70,01
2002,2,22,10,45,588.65,03,575.70,06,168.20,03,440.30,03,28.55,01,92.10,01
2002,2,22,10,50,848.14,03,823.96,06,413.20,03,487.90,03,28.60,01,91.40,01
2002,2,22,10,55,576.39,03,560.10,06,151.60,03,435.60,03,28.71,01,91.40,01
2002,2,22,11,0,783.01,03,763.17,06,348.20,03,474.60,03,28.92,01,91.20,01
2002,2,22,11,5,673.69,03,653.41,06,263.70,03,433.00,03,28.96,01,90.30,01
2002,2,22,11,10,291.82,03,287.16,06,1.97,03,285.50,03,28.74,01,90.30,01
2002,2,22,11,15,272.22,03,266.49,06,-0.36,03,266.80,03,28.56,01,91.00,01
2002,2,22,11,20,308.97,03,299.40,06,1.05,03,298.50,03,28.29,01,91.80,01
2002,2,22,11,25,398.90,03,393.41,06,11.17,03,383.80,03,28.22,01,91.40,01
2002,2,22,11,30,468.05,03,461.43,06,20.04,03,444.10,03,28.30,01,90.90,01
2002,2,22,11,35,771.02,03,752.53,06,314.60,03,479.00,03,28.54,01,89.10,01
2002,2,22,11,40,823.20,11,799.78,06,410.50,10,441.20,10,28.94,01,87.90,01
2002,2,22,11,45,869.86,03,846.30,06,399.70,03,495.70,03,29.17,01,87.30,01
2002,2,22,11,50,492.94,03,483.30,06,41.12,03,447.10,03,29.10,01,87.50,01
2002,2,22,11,55,494.77,03,483.48,06,78.90,03,413.80,03,28.90,01,88.00,01
2002,2,22,12,0,571.02,03,554.12,06,102.00,03,463.80,03,28.69,01,87.30,01
2002,2,22,12,5,739.06,03,719.76,06,302.10,03,451.70,03,28.93,01,85.90,01
2002,2,22,12,10,648.17,03,627.89,06,229.30,03,424.10,03,28.85,01,86.60,01
2002,2,22,12,15,869.72,03,846.35,06,412.10,03,479.70,03,29.25,01,84.40,01
2002,2,22,12,20,616.04,03,596.47,06,168.80,03,446.20,03,29.15,01,84.50,01
2002,2,22,12,25,811.52,03,784.10,06,320.90,03,498.40,03,29.17,01,84.50,01
2002,2,22,12,30,864.78,11,837.28,06,408.10,10,474.10,10,29.14,01,84.00,01
2002,2,22,12,35,970.25,11,939.90,06,535.70,10,463.60,10,29.41,01,83.10,01
2002,2,22,12,40,885.66,11,851.48,06,410.30,10,487.20,10,29.46,01,82.40,01
2002,2,22,12,45,877.93,11,848.38,06,426.10,10,470.80,10,29.32,01,83.50,01
2002,2,22,12,50,1023.99,11,989.42,06,561.80,10,492.80,10,29.48,01,82.30,01
2002,2,22,12,55,822.71,03,794.33,06,329.40,03,504.00,03,29.89,01,81.20,01
2002,2,22,13,0,1052.19,15,1017.78,06,578.00,14,510.10,14,29.63,01,82.00,01
2002,2,22,13,5,948.98,11,914.72,06,479.20,10,495.50,10,29.53,01,82.60,01
2002,2,22,13,10,560.66,03,545.10,06,74.40,03,480.30,03,29.32,01,83.20,01
2002,2,22,13,15,1017.88,11,981.34,06,533.20,10,519.30,10,29.45,01,83.40,01
2002,2,22,13,20,995.64,11,958.23,06,524.10,10,506.60,10,29.51,01,82.30,01
2002,2,22,13,25,947.71,11,910.79,06,535.90,10,451.80,10,29.46,01,82.60,01
2002,2,22,13,30,969.08,11,928.05,06,590.20,10,425.90,10,29.49,01,83.50,01
2002,2,22,13,35,893.77,11,856.10,06,480.40,10,450.30,10,29.49,01,82.50,01
2002,2,22,13,40,928.33,15,887.84,06,549.20,14,427.50,14,29.49,01,81.80,01
2002,2,22,13,45,852.91,11,815.20,06,428.40,10,459.10,10,29.66,01,82.00,01
2002,2,22,13,50,911.40,15,870.85,06,551.00,14,416.90,14,29.83,01,81.00,01
2002,2,22,13,55,872.66,15,828.18,06,602.00,14,336.90,14,29.35,01,83.80,01
2002,2,22,14,0,855.74,11,811.50,06,617.30,10,312.80,10,29.51,01,83.20,01
2002,2,22,14,5,846.79,11,801.89,06,595.90,10,325.60,10,29.60,01,82.00,01
2002,2,22,14,10,807.91,15,762.53,06,555.80,14,323.30,14,29.19,01,84.60,01
2002,2,22,14,15,805.92,11,759.97,06,600.20,10,291.30,10,29.28,01,82.60,01
2002,2,22,14,20,785.95,11,739.84,06,599.50,10,277.60,10,29.24,01,81.90,01
2002,2,22,14,25,763.94,15,717.20,06,592.10,14,266.70,14,29.13,01,81.70,01
2002,2,22,14,30,762.85,15,715.78,06,596.30,14,268.40,14,29.31,01,83.10,01
2002,2,22,14,35,748.72,15,701.80,06,597.60,14,260.00,14,29.27,01,83.10,01
2002,2,22,14,40,725.53,15,679.01,06,587.70,14,251.20,14,29.35,01,82.40,01
2002,2,22,14,45,708.32,15,662.14,06,580.60,14,246.30,14,29.40,01,82.50,01
2002,2,22,14,50,698.04,15,652.08,06,582.80,14,241.70,14,29.45,01,83.00,01
2002,2,22,14,55,679.23,15,633.11,06,567.30,14,240.70,14,29.38,01,83.10,01
2002,2,22,15,0,662.78,15,617.20,06,557.50,14,238.70,14,29.17,01,84.30,01
2002,2,22,15,5,648.94,15,604.35,06,557.00,14,233.50,14,29.25,01,83.50,01
2002,2,22,15,10,636.32,15,592.80,06,557.70,14,229.00,14,29.28,01,83.70,01
2002,2,22,15,15,615.90,15,573.15,06,541.50,14,227.40,14,29.25,01,84.20,01
2002,2,22,15,20,600.96,15,559.11,06,539.60,14,222.20,14,29.27,01,83.60,01
2002,2,22,15,25,583.99,19,542.42,06,535.70,18,215.70,18,29.14,01,83.60,01
2002,2,22,15,30,563.07,19,522.62,06,521.10,18,212.50,18,29.24,01,84.20,01
2002,2,22,15,35,544.26,15,504.97,06,508.70,14,209.90,14,29.30,01,85.00,01
2002,2,22,15,40,526.00,15,488.01,06,499.60,14,205.90,14,29.35,01,84.10,01
2002,2,22,15,45,508.83,15,471.82,06,493.30,14,201.00,14,29.07,01,84.20,01
2002,2,22,15,50,489.15,19,452.73,06,480.70,18,196.50,18,28.80,01,85.30,01
2002,2,22,15,55,473.23,19,437.97,06,474.40,18,192.80,18,28.77,01,86.10,01
2002,2,22,16,0,453.72,15,419.99,06,461.90,14,188.90,14,28.85,01,86.00,01
2002,2,22,16,5,430.15,15,398.30,06,443.60,14,183.80,14,28.78,01,85.00,01
2002,2,22,16,10,414.67,15,382.65,06,436.10,14,179.20,14,28.68,01,86.10,01
2002,2,22,16,15,391.24,15,360.69,06,415.10,14,174.20,14,28.76,01,85.90,01
2002,2,22,16,20,371.84,15,342.04,06,403.10,14,168.00,14,28.84,01,85.80,01
2002,2,22,16,25,354.22,19,324.50,06,392.00,18,162.20,18,28.71,01,85.30,01
2002,2,22,16,30,333.37,15,304.60,06,373.90,14,156.50,14,28.57,01,86.70,01
2002,2,22,16,35,313.32,15,286.91,06,360.40,14,150.70,14,28.69,01,86.10,01
2002,2,22,16,40,292.19,15,267.30,06,342.90,14,144.00,14,28.79,01,84.90,01
2002,2,22,16,45,271.71,19,248.29,06,322.80,18,138.20,18,28.58,01,85.70,01
2002,2,22,16,50,249.56,15,228.29,06,297.80,14,132.30,14,28.41,01,86.10,01
2002,2,22,16,55,230.67,15,211.03,06,279.90,14,126.10,14,28.37,01,86.80,01
2002,2,22,17,0,212.05,19,193.88,06,258.40,18,120.40,18,28.49,01,87.10,01
2002,2,22,17,5,194.40,15,177.28,06,239.40,14,113.80,14,28.39,01,87.60,01
2002,2,22,17,10,172.59,11,157.55,06,208.90,10,106.20,10,28.33,01,87.30,01
2002,2,22,17,15,153.24,11,140.28,06,184.60,10,98.50,10,28.40,01,87.20,01
2002,2,22,17,20,135.45,11,124.27,06,161.40,10,90.90,10,28.39,01,87.70,01
2002,2,22,17,25,118.02,11,108.41,06,138.50,10,82.50,10,28.28,01,88.40,01
2002,2,22,17,30,99.69,03,92.15,06,111.50,03,73.50,03,28.12,01,89.30,01
2002,2,22,17,35,83.02,01,77.71,06,86.70,01,64.93,01,28.08,01,89.20,01
2002,2,22,17,40,67.70,01,63.60,06,60.73,01,55.85,01,28.18,01,89.90,01
2002,2,22,17,45,52.94,01,50.71,06,38.09,01,46.61,01,28.09,01,90.50,01
2002,2,22,17,50,41.97,01,39.22,06,18.32,01,37.61,01,28.01,01,90.40,01
2002,2,22,17,55,31.63,01,29.49,06,8.25,01,28.93,01,27.92,01,90.50,01
2002,2,22,18,0,22.25,01,20.92,06,3.10,01,20.77,01,27.83,01,90.90,01
2002,2,22,18,5,14.65,01,13.65,06,0.28,01,13.64,01,27.79,01,90.70,01
2002,2,22,18,10,8.63,01,7.51,06,-0.72,01,7.52,01,27.68,01,91.10,01
2002,2,22,18,15,3.61,01,0.00,06,-0.66,01,3.35,08,27.71,01,91.80,01
2002,2,22,18,20,0.73,01,0.00,06,-0.59,01,0.55,01,27.74,01,92.30,01
2002,2,22,18,25,-1.00,01,0.00,06,-0.41,01,-1.12,01,27.66,01,92.10,01
2002,2,22,18,30,-1.87,01,0.00,06,-0.43,01,-1.92,01,27.61,01,92.20,01
2002,2,22,18,35,-2.17,01,0.00,06,-0.30,01,-2.37,01,27.62,01,92.50,01
2002,2,22,18,40,-2.45,01,0.00,06,-0.46,01,-2.39,01,27.54,01,92.40,01
2002,2,22,18,45,-2.53,01,0.00,06,-0.30,01,-2.40,01,27.51,01,92.90,01
2002,2,22,18,50,-2.43,01,0.00,06,-0.21,01,-2.39,01,27.44,01,92.20,01
2002,2,22,18,55,-2.38,01,0.00,06,0.10,01,-2.39,01,27.43,01,91.40,01
2002,2,22,19,0,-2.46,01,0.00,06,0.37,01,-2.39,01,27.53,01,91.50,01
2002,2,22,19,5,-2.46,01,0.00,06,0.33,01,-2.39,01,27.63,01,92.00,01
2002,2,22,19,10,-2.48,01,0.00,06,0.20,01,-2.39,01,27.53,01,91.90,01
2002,2,22,19,15,-2.35,01,0.00,06,0.27,01,-2.39,01,27.52,01,91.90,01
2002,2,22,19,20,-2.45,01,0.00,06,0.31,01,-2.39,01,27.58,01,91.80,01
2002,2,22,19,25,-2.53,01,0.00,06,0.36,01,-2.39,01,27.63,01,92.30,01
2002,2,22,19,30,-2.40,01,0.00,06,0.19,01,-2.38,01,27.55,01,92.40,01
2002,2,22,19,35,-2.59,01,0.00,06,0.12,01,-2.40,01,27.49,01,92.20,01
2002,2,22,19,40,-2.57,01,0.00,06,0.27,01,-2.40,01,27.52,01,92.20,01
2002,2,22,19,45,-3.16,01,0.00,06,0.15,01,-3.10,01,27.53,01,92.30,01
2002,2,22,19,50,-3.07,01,0.00,06,0.14,01,-2.92,01,27.53,01,92.50,01
2002,2,22,19,55,-2.64,01,0.00,06,0.07,01,-2.40,01,27.44,01,92.50,01
2002,2,22,20,0,-2.72,01,0.00,06,0.20,01,-2.62,01,27.47,01,92.90,01
2002,2,22,20,5,-2.96,01,0.00,06,0.30,01,-2.91,01,27.44,01,92.70,01
2002,2,22,20,10,-2.81,01,0.00,06,0.41,01,-2.82,01,27.40,01,92.80,01
2002,2,22,20,15,-2.85,01,0.00,06,0.39,01,-2.84,01,27.46,01,93.00,01
2002,2,22,20,20,-2.70,01,0.00,06,0.53,01,-2.64,01,27.44,01,93.00,01
2002,2,22,20,25,-2.61,01,0.00,06,0.50,01,-2.39,01,27.46,01,93.10,01
2002,2,22,20,30,-2.66,01,0.00,06,0.57,01,-2.52,01,27.47,01,93.30,01
2002,2,22,20,35,-2.61,01,0.00,06,0.62,01,-2.41,01,27.44,01,93.30,01
2002,2,22,20,40,-2.57,01,0.00,06,0.64,01,-2.40,01,27.41,01,93.20,01
2002,2,22,20,45,-2.57,01,0.00,06,0.67,01,-2.39,01,27.46,01,93.40,01
2002,2,22,20,50,-2.33,01,0.00,06,0.67,01,-2.33,01,27.48,01,93.30,01
2002,2,22,20,55,-2.43,01,0.00,06,0.68,01,-2.38,01,27.45,01,93.10,01
2002,2,22,21,0,-2.51,01,0.00,06,0.70,01,-2.39,01,27.48,01,93.20,01
2002,2,22,21,5,-2.52,01,0.00,06,0.78,01,-2.39,01,27.49,01,93.00,01
2002,2,22,21,10,-2.16,01,0.00,06,0.68,01,-1.99,01,27.49,01,92.90,01
2002,2,22,21,15,-2.47,01,0.00,06,0.56,01,-2.37,01,27.53,01,92.90,01
2002,2,22,21,20,-2.56,01,0.00,06,0.66,01,-2.39,01,27.54,01,93.10,01
2002,2,22,21,25,-2.56,01,0.00,06,0.72,01,-2.39,01,27.51,01,92.80,01
2002,2,22,21,30,-2.54,01,0.00,06,0.77,01,-2.39,01,27.52,01,92.80,01
2002,2,22,21,35,-2.53,01,0.00,06,0.79,01,-2.39,01,27.60,01,92.80,01
2002,2,22,21,40,-2.58,01,0.00,06,0.78,01,-2.39,01,27.61,01,92.90,01
2002,2,22,21,45,-2.53,01,0.00,06,0.82,01,-2.39,01,27.68,01,93.20,01
2002,2,22,21,50,-2.42,01,0.00,06,0.79,01,-2.39,01,27.73,01,93.70,01
2002,2,22,21,55,-2.56,01,0.00,06,0.68,01,-2.58,01,27.63,01,93.30,01
2002,2,22,22,0,-2.78,01,0.00,06,0.34,01,-3.26,01,27.33,01,93.10,01
2002,2,22,22,5,-2.85,01,0.00,06,0.16,01,-3.50,01,27.17,01,93.30,01
2002,2,22,22,10,-3.06,01,0.00,06,0.02,01,-3.62,01,27.09,01,93.40,01
2002,2,22,22,15,-2.98,01,0.00,06,0.01,01,-3.44,01,27.01,01,93.70,01
2002,2,22,22,20,-3.04,01,0.00,06,0.01,01,-3.54,01,26.95,01,94.00,01
2002,2,22,22,25,-3.13,01,0.00,06,0.18,01,-3.71,01,26.92,01,94.40,01
2002,2,22,22,30,-2.81,01,0.00,06,0.39,01,-3.22,01,26.94,01,94.70,01
2002,2,22,22,35,-2.80,01,0.00,06,0.35,01,-3.20,01,26.88,01,94.90,01
2002,2,22,22,40,-2.83,01,0.00,06,0.42,01,-3.19,01,26.82,01,95.00,01
2002,2,22,22,45,-3.08,01,0.00,06,0.51,01,-3.23,01,26.78,01,95.10,01
2002,2,22,22,50,-3.29,01,0.00,06,0.48,01,-3.42,01,26.70,01,95.10,01
2002,2,22,22,55,-3.38,01,0.00,06,0.23,01,-3.47,01,26.62,01,95.10,01
2002,2,22,23,0,-3.43,01,0.00,06,0.20,01,-3.83,01,26.53,01,95.30,01
2002,2,22,23,5,-3.16,01,0.00,06,0.34,01,-3.25,01,26.49,01,95.50,01
2002,2,22,23,10,-2.94,01,0.00,06,0.51,01,-3.19,01,26.45,01,95.70,01
2002,2,22,23,15,-3.07,01,0.00,06,0.19,01,-3.19,01,26.34,01,95.50,01
2002,2,22,23,20,-3.37,01,0.00,06,0.02,01,-3.40,01,26.16,01,95.70,01
2002,2,22,23,25,-3.16,01,0.00,06,0.25,01,-3.24,01,26.12,01,96.00,01
2002,2,22,23,30,-2.93,01,0.00,06,0.47,01,-3.19,01,26.13,01,96.20,01
2002,2,22,23,35,-2.80,01,0.00,06,0.47,01,-3.19,01,26.09,01,96.20,01
2002,2,22,23,40,-2.76,01,0.00,06,0.73,01,-3.19,01,26.06,01,96.40,01
2002,2,22,23,45,-2.70,01,0.00,06,0.51,01,-3.15,01,26.00,01,96.40,01
2002,2,22,23,50,-2.76,01,0.00,06,0.46,01,-3.19,01,25.93,01,96.70,01
2002,2,22,23,55,-2.76,01,0.00,06,0.28,01,-3.21,01,25.88,01,96.80,01
2002,2,23,0,0,-2.91,01,0.00,06,0.46,01,-3.26,01,25.83,01,96.90,01
2002,2,23,0,5,-3.08,01,0.00,06,0.64,01,-3.34,01,25.78,01,97.00,01
2002,2,23,0,10,-2.94,01,0.00,06,0.62,01,-3.27,01,25.74,01,97.10,01
2002,2,23,0,15,-2.74,01,0.00,06,0.65,01,-3.18,01,25.69,01,97.20,01
2002,2,23,0,20,-2.73,01,0.00,06,0.69,01,-3.19,01,25.66,01,97.30,01
2002,2,23,0,25,-2.69,01,0.00,06,0.79,01,-3.16,01,25.67,01,97.60,01
2002,2,23,0,30,-2.64,01,0.00,06,0.77,01,-3.10,01,25.67,01,97.50,01
2002,2,23,0,35,-2.69,01,0.00,06,0.62,01,-3.19,01,25.59,01,97.50,01
2002,2,23,0,40,-3.10,01,0.00,06,0.56,01,-3.19,01,25.48,01,97.60,01
2002,2,23,0,45,-2.69,01,0.00,06,0.76,01,-3.16,01,25.48,01,97.70,01
2002,2,23,0,50,-2.74,01,0.00,06,0.75,01,-3.12,01,25.46,01,97.70,01
2002,2,23,0,55,-2.66,01,0.00,06,0.81,01,-3.14,01,25.48,01,97.80,01
2002,2,23,1,0,-2.56,01,0.00,06,0.86,01,-2.76,01,25.53,01,97.90,01
2002,2,23,1,5,-2.28,01,0.00,06,0.99,01,-2.41,01,25.62,01,97.90,01
2002,2,23,1,10,-2.05,01,0.00,06,1.13,01,-2.39,01,25.72,01,97.90,01
2002,2,23,1,15,-2.36,01,0.00,06,0.98,01,-2.41,01,25.77,01,97.70,01
2002,2,23,1,20,-2.56,01,0.00,06,0.91,01,-2.57,01,25.77,01,97.60,01
2002,2,23,1,25,-2.59,01,0.00,06,0.91,01,-2.50,01,25.77,01,97.50,01
2002,2,23,1,30,-2.57,01,0.00,06,0.88,01,-2.41,01,25.74,01,97.30,01
2002,2,23,1,35,-2.64,01,0.00,06,0.86,01,-2.43,01,25.68,01,97.20,01
2002,2,23,1,40,-2.96,01,0.00,06,0.82,01,-2.65,01,25.61,01,97.10,01
2002,2,23,1,45,-3.04,01,0.00,06,0.81,01,-2.61,01,25.58,01,97.10,01
2002,2,23,1,50,-2.75,01,0.00,06,0.81,01,-2.39,01,25.61,01,97.10,01
2002,2,23,1,55,-1.68,01,0.00,06,1.48,01,-1.25,01,26.02,01,97.50,01
2002,2,23,2,0,-2.07,01,0.00,06,0.68,01,-1.70,01,26.00,01,95.90,01
2002,2,23,2,5,-2.96,01,0.00,06,0.60,01,-3.14,01,25.74,01,96.00,01
2002,2,23,2,10,-3.07,01,0.00,06,0.53,01,-3.35,01,25.64,01,96.10,01
2002,2,23,2,15,-3.26,01,0.00,06,0.51,01,-3.36,01,25.57,01,96.20,01
2002,2,23,2,20,-3.12,01,0.00,06,0.55,01,-3.23,01,25.57,01,96.30,01
2002,2,23,2,25,-2.76,01,0.00,06,0.79,01,-2.89,01,25.63,01,96.50,01
2002,2,23,2,30,-2.04,01,0.00,06,1.28,01,-1.72,01,26.01,01,97.30,01
2002,2,23,2,35,-1.01,01,0.00,06,1.40,01,-0.67,01,26.46,01,96.60,01
2002,2,23,2,40,-1.24,01,0.00,06,1.36,01,-0.80,01,26.60,01,96.40,01
2002,2,23,2,45,-1.72,01,0.00,06,0.97,01,-1.40,01,26.58,01,96.20,01
2002,2,23,2,50,-2.44,01,0.00,06,0.06,01,-2.25,01,26.22,01,95.20,01
2002,2,23,2,55,-3.24,01,0.00,06,-0.11,01,-3.22,01,25.82,01,95.40,01
2002,2,23,3,0,-3.10,01,0.00,06,-0.12,01,-3.19,01,25.75,01,95.60,01
2002,2,23,3,5,-3.25,01,0.00,06,0.05,01,-3.16,01,25.79,01,96.00,01
2002,2,23,3,10,-2.23,01,0.00,06,0.81,01,-1.92,01,26.14,01,97.00,01
2002,2,23,3,15,-0.76,01,0.00,06,0.98,01,-0.19,01,26.49,01,96.50,01
2002,2,23,3,20,-0.77,01,0.00,06,0.94,01,-0.42,01,26.51,01,96.50,01
2002,2,23,3,25,-1.14,01,0.00,06,0.01,01,-0.84,01,26.15,01,95.10,01
2002,2,23,3,30,-2.00,01,0.00,06,-0.70,01,-2.24,01,25.55,01,95.10,01
2002,2,23,3,35,-2.08,01,0.00,06,-0.88,01,-2.44,01,25.32,01,95.30,01
2002,2,23,3,40,-2.08,01,0.00,06,-0.86,01,-2.61,01,25.19,01,95.40,01
2002,2,23,3,45,-2.72,01,0.00,06,-0.81,01,-3.39,01,25.11,01,95.40,01
2002,2,23,3,50,-2.47,01,0.00,06,-0.71,01,-3.10,01,25.01,01,95.60,01
2002,2,23,3,55,-2.46,01,0.00,06,-0.65,01,-3.07,01,24.94,01,95.70,01
2002,2,23,4,0,-2.69,01,0.00,06,-0.74,01,-3.32,01,24.82,01,95.60,01
2002,2,23,4,5,-3.02,01,0.00,06,-1.02,01,-3.78,01,24.61,01,96.00,01
2002,2,23,4,10,-2.76,01,0.00,06,-0.97,01,-3.62,01,24.44,01,96.50,01
2002,2,23,4,15,-2.39,01,0.00,06,-0.86,01,-2.96,01,24.33,01,97.00,01
2002,2,23,4,20,-2.12,01,0.00,06,-0.71,01,-2.86,01,24.24,01,97.40,01
2002,2,23,4,25,-1.94,01,0.00,06,-0.40,01,-2.66,01,24.19,01,97.60,01
2002,2,23,4,30,-1.71,01,0.00,06,-0.07,01,-2.39,01,24.18,01,97.70,01
2002,2,23,4,35,-1.71,01,0.00,06,0.30,01,-2.33,01,24.20,01,97.70,01
2002,2,23,4,40,-1.85,01,0.00,06,0.25,01,-2.42,01,24.21,01,97.60,01
2002,2,23,4,45,-2.04,01,0.00,06,0.16,01,-2.52,01,24.17,01,97.70,01
2002,2,23,4,50,-1.99,01,0.00,06,0.14,01,-2.59,01,24.12,01,97.80,01
2002,2,23,4,55,-1.72,01,0.00,06,0.29,01,-2.19,01,24.11,01,97.90,01
2002,2,23,5,0,-1.38,01,0.00,06,0.38,01,-1.60,01,24.13,01,98.00,01
2002,2,23,5,5,-1.72,01,0.00,06,0.25,01,-2.11,01,24.11,01,98.00,01
2002,2,23,5,10,-1.81,01,0.00,06,0.05,01,-2.40,01,24.09,01,98.10,01
2002,2,23,5,15,-1.84,01,0.00,06,0.12,01,-2.40,01,24.07,01,98.10,01
2002,2,23,5,20,-1.72,01,0.00,06,0.17,01,-2.24,01,24.06,01,98.10,01
2002,2,23,5,25,-1.98,01,0.00,06,0.09,01,-2.47,01,24.04,01,98.10,01
2002,2,23,5,30,-2.32,01,0.00,06,0.03,01,-2.68,01,24.01,01,98.10,01
2002,2,23,5,35,-2.30,01,0.00,06,-0.05,01,-2.67,01,23.97,01,98.20,01
2002,2,23,5,40,-2.18,01,0.00,06,0.08,01,-2.57,01,23.97,01,98.30,01
2002,2,23,5,45,-1.92,01,0.00,06,0.17,01,-2.49,01,23.98,01,98.30,01
2002,2,23,5,50,-1.77,01,0.00,06,0.29,01,-2.39,01,24.02,01,98.30,01
2002,2,23,5,55,-1.75,01,0.00,06,0.32,01,-2.29,01,24.03,01,98.20,01
2002,2,23,6,0,-1.88,01,0.00,06,0.10,01,-2.39,01,24.01,01,98.20,01
2002,2,23,6,5,-2.10,01,0.00,06,-0.01,01,-2.44,01,23.99,01,98.30,01
2002,2,23,6,10,-2.09,01,0.00,06,-0.04,01,-2.48,01,23.98,01,98.30,01
2002,2,23,6,15,-2.05,01,0.00,06,-0.12,01,-2.49,01,23.94,01,98.40,01
2002,2,23,6,20,-1.74,01,0.00,06,-0.10,01,-2.25,01,23.91,01,98.50,01
2002,2,23,6,25,-1.17,01,0.00,06,-0.14,01,-1.47,01,23.88,01,98.50,01
2002,2,23,6,30,-0.06,01,0.00,06,-0.19,01,-0.42,01,23.85,01,98.60,01
2002,2,23,6,35,1.97,01,1.70,06,-0.08,01,1.70,08,23.83,01,98.80,01
2002,2,23,6,40,5.26,01,4.79,06,0.05,01,4.79,01,23.85,01,98.80,01
2002,2,23,6,45,10.08,01,9.73,06,0.23,01,9.72,01,23.87,01,98.90,01
2002,2,23,6,50,16.70,01,16.23,06,0.61,01,16.19,01,23.89,01,98.90,01
2002,2,23,6,55,24.76,01,24.21,06,1.28,01,24.10,01,23.95,01,98.90,01
2002,2,23,7,0,33.29,01,32.61,06,1.44,01,32.46,01,23.99,01,98.90,01
2002,2,23,7,5,42.89,01,41.95,06,1.68,01,41.74,01,24.04,01,98.90,01
2002,2,23,7,10,50.10,01,49.05,06,1.59,01,48.82,01,24.10,01,98.80,01
2002,2,23,7,15,57.30,01,56.11,06,1.47,01,55.87,01,24.15,01,98.70,01
2002,2,23,7,20,61.82,01,60.71,06,1.52,01,60.43,01,24.21,01,98.70,01
2002,2,23,7,25,78.87,03,76.99,06,1.91,03,76.60,03,24.32,01,98.70,01
2002,2,23,7,30,93.48,03,91.26,06,2.98,03,90.60,03,24.45,01,98.50,01
2002,2,23,7,35,82.94,03,82.02,06,2.15,03,81.50,03,24.57,01,98.40,01
2002,2,23,7,40,88.29,03,87.29,06,1.89,03,86.80,03,24.69,01,98.30,01
2002,2,23,7,45,94.48,03,93.42,06,1.84,03,92.90,03,24.84,01,98.00,01
2002,2,23,7,50,91.74,03,90.71,06,1.69,03,90.20,03,24.93,01,97.70,01
2002,2,23,7,55,104.88,03,103.07,06,1.79,03,102.50,03,25.04,01,97.50,01
