2002,12,26,15,05,237.6,3,712.7,3,37.1,03,8.01,1,46.36,1,9.41,1,2.46,1,250.8,1,3.81,1,1018.9,1
2002,12,26,15,10,233.05,10,739.75,11,36.03,11,7.96,1,47.2,1,9.45,1,2.21,1,243.4,1,4.19,1,1018.9,1
2002,12,26,15,15,226.67,14,769.54,15,34.32,15,8.26,1,46.49,1,9.48,1,2.24,1,225.1,1,6.7,1,1019,1
2002,12,26,15,20,209.37,18,743.26,19,33.71,19,8.04,1,45.47,1,9.49,1,4.09,1,237.4,1,7.08,1,1019.1,1
2002,12,26,15,25,195.43,22,728.88,23,33.39,23,7.83,1,46.67,1,9.5,1,2.79,1,239.4,1,5.26,1,1019.1,1
2002,12,26,15,30,184.01,22,735.28,23,31.57,23,8,1,46.25,1,9.51,1,2.57,1,267.5,1,4.88,1,1019.2,1
2002,12,26,15,35,169.21,26,720.83,27,30.13,27,7.98,1,45.86,1,9.49,1,3.11,1,262,1,5.48,1,1019.2,1
2002,12,26,15,40,150.98,26,684.9,27,27.91,27,8.02,1,46.38,1,9.49,1,1.84,1,241.5,1,3.58,1,1019.4,1
2002,12,26,15,45,137.06,26,662.27,27,26.8,27,8.04,1,45.76,1,9.48,1,2.61,1,256,1,4.34,1,1019.5,1
2002,12,26,15,50,124.52,34,647.11,35,25.48,35,7.94,1,46.12,1,9.45,1,2.77,1,261.3,1,5.18,1,1019.5,1
2002,12,26,15,55,112.37,1,635.47,1,23.73,01,7.89,1,46.64,1,9.43,1,2.32,1,264.1,1,5.1,1,1019.4,1
2002,12,26,16,00,100.68,1,623.4,1,21.76,01,7.85,1,47.32,1,9.39,1,2.1,1,251.6,1,3.81,1,1019.4,1
2002,12,26,16,05,87.79,1,598.48,1,19.67,01,7.93,1,48.07,1,9.35,1,1.73,1,266.3,1,4.27,1,1019.4,1
2002,12,26,16,10,76.26,1,569.57,1,18.34,01,7.77,1,48.95,1,9.31,1,2.35,1,230.5,1,4.88,1,1019.4,1
2002,12,26,16,15,64.89,1,538.2,1,16.28,01,7.75,1,50.07,1,9.25,1,0.99,1,259.8,1,3.12,1,1019.5,1
2002,12,26,16,20,54.38,1,501.61,1,14.87,01,7.62,1,48.78,1,9.19,1,3.07,1,242.8,1,4.88,1,1019.5,1
2002,12,26,16,25,43.89,1,463.42,1,13.03,01,7.42,1,49.1,1,9.11,1,2.15,1,245.1,1,3.73,1,1019.6,1
2002,12,26,16,30,33.54,1,420.26,1,11.23,01,7.3,1,49.37,1,9.02,1,2.54,1,241,1,4.8,1,1019.6,1
2002,12,26,16,35,23.51,1,371.46,1,8.65,01,7.25,1,49.77,1,8.93,1,1.64,1,230.1,1,2.89,1,1019.8,1
2002,12,26,16,40,14.4,1,306.79,1,6.25,01,7.15,1,50,1,8.82,1,2.03,1,234.1,1,3.5,1,1019.8,1
2002,12,26,16,45,7.18,1,235.2,1,3.84,01,7.01,1,50.94,1,8.69,1,1.73,1,229.9,1,2.89,1,1019.7,1
2002,12,26,16,50,1.07,1,95.23,1,1.22,01,6.79,1,52.41,1,8.54,1,2,1,236.8,1,3.12,1,1019.8,1
2002,12,26,16,55,-1.83,1,4.93,1,-0.97,01,6.52,1,54.15,1,8.37,1,2.09,1,239.1,1,3.28,1,1019.8,1
2002,12,26,17,00,-3.99,1,-0.76,1,-3.41,01,6.29,1,55.82,1,8.17,1,1.63,1,239.6,1,2.36,1,1019.8,1
2002,12,26,17,05,-4.92,1,-0.79,1,-4.62,01,6.11,1,56.81,1,7.95,1,2.12,1,229.4,1,3.2,1,1019.8,1
2002,12,26,17,10,-4.96,1,-0.79,1,-4.99,01,5.99,1,57.7,1,7.69,1,1.91,1,229,1,3.12,1,1019.9,1
2002,12,26,17,15,-5.34,1,-0.79,1,-5.52,01,5.86,1,58.27,1,7.43,1,1.57,1,229.9,1,2.74,1,1020,1
2002,12,26,17,20,-5.27,1,-0.79,1,-5.5,01,5.78,1,58.14,1,7.15,1,1.86,1,227.1,1,3.35,1,1019.9,1
2002,12,26,17,25,-4.95,1,-0.61,1,-5.31,01,5.76,1,57.81,1,6.88,1,1.74,1,227.2,1,3.73,1,1020,1
2002,12,26,17,30,-5.2,1,-0.76,1,-5.57,01,5.67,1,58.09,1,6.61,1,0.97,1,230.1,1,2.44,1,1020,1
2002,12,26,17,35,-5.57,1,-0.78,1,-5.94,01,5.59,1,58.15,1,6.35,1,1.07,1,242.2,1,2.13,1,1020.1,1
2002,12,26,17,40,-5.63,1,-0.79,1,-5.76,01,5.51,1,58.4,1,6.1,1,0.81,1,239.7,1,1.52,1,1020.2,1
2002,12,26,17,45,-5.65,1,-0.79,1,-6.03,01,5.45,1,58.95,1,5.86,1,0.55,1,250.4,1,1.14,1,1020.2,1
2002,12,26,17,50,-5.87,1,-0.79,1,-6.31,01,5.34,1,59.34,1,5.61,1,0.29,1,256.1,1,1.14,1,1020.3,1
2002,12,26,17,55,-5.62,1,-0.45,1,-6.13,01,5.25,1,59.68,1,5.35,1,0.72,1,240.7,1,1.45,1,1020.3,1
2002,12,26,18,00,-5.33,1,-0.28,1,-5.45,01,5.21,1,59.59,1,5.09,1,0.87,1,240.8,1,1.45,1,1020.3,1
2002,12,26,18,05,-4.87,1,-0.24,1,-5.24,01,5.14,1,60.01,1,4.83,1,0.76,1,231.8,1,1.22,1,1020.4,1
2002,12,26,18,10,-4.58,1,-0.04,1,-5.32,01,5.05,1,60.18,1,4.58,1,1.06,1,217.3,1,1.45,1,1020.3,1
2002,12,26,18,15,-4.83,1,-0.38,1,-5.52,01,4.92,1,60.72,1,4.34,1,0.73,1,225.2,1,1.29,1,1020.4,1
2002,12,26,18,20,-5.52,1,-0.46,1,-5.98,01,4.84,1,61.15,1,4.13,1,0.41,1,214.6,1,0.99,1,1020.5,1
2002,12,26,18,25,-5.29,1,-0.31,1,-5.88,01,4.82,1,60.96,1,3.92,1,0.5,1,213.6,1,1.52,1,1020.5,1
2002,12,26,18,30,-5.4,1,-0.39,1,-5.84,01,4.84,1,60.98,1,3.72,1,0.21,1,216.6,1,0.76,1,1020.4,1
2002,12,26,18,35,-5.21,1,-0.28,1,-5.74,01,4.7,1,61.43,1,3.53,1,0.75,1,203.9,1,1.6,1,1020.4,1
2002,12,26,18,40,-4.87,1,-0.39,1,-4.97,01,4.5,1,62.3,1,3.35,1,0.61,1,198.2,1,1.07,1,1020.5,1
2002,12,26,18,45,-5.68,1,-0.52,1,-5.66,01,4.34,1,63.03,1,3.16,1,0.54,1,187.9,1,0.91,1,1020.6,1
2002,12,26,18,50,-5.48,1,-0.39,1,-5.2,01,4.23,1,63.53,1,2.99,1,1.23,1,183.6,1,1.98,1,1020.7,1
2002,12,26,18,55,-4.03,1,0.2,1,-4.07,01,4.22,1,63.81,1,2.83,1,1.71,1,198.5,1,2.06,1,1020.7,1
2002,12,26,19,00,-3.21,1,0.41,1,-3.55,01,4.22,1,63.76,1,2.67,1,2.05,1,206,1,2.36,1,1020.7,1
2002,12,26,19,05,-3.4,1,0.3,1,-3.58,01,4.09,1,64.43,1,2.53,1,1.62,1,203.5,1,2.29,1,1020.8,1
2002,12,26,19,10,-3.67,1,0.31,1,-3.62,01,4.07,1,64.38,1,2.42,1,1.79,1,204.3,1,2.29,1,1020.9,1
2002,12,26,19,15,-3.83,1,0.02,1,-3.92,01,4.02,1,64.7,1,2.33,1,1.44,1,209.4,1,1.75,1,1021,1
2002,12,26,19,20,-4.02,1,-0.07,1,-4.35,01,3.93,1,65.31,1,2.25,1,1.24,1,208.1,1,1.52,1,1021.1,1
2002,12,26,19,25,-4.27,1,-0.05,1,-4.39,01,3.84,1,65.93,1,2.18,1,1.04,1,211.9,1,1.22,1,1021.1,1
2002,12,26,19,30,-4.34,1,-0.02,1,-4.41,01,3.73,1,66.54,1,2.12,1,0.93,1,212.9,1,1.22,1,1021.1,1
2002,12,26,19,35,-4.6,1,-0.19,1,-4.61,01,3.5,1,67.95,1,2.05,1,0.76,1,208.2,1,0.99,1,1021,1
2002,12,26,19,40,-4.56,1,-0.09,1,-4.74,01,3.44,1,68.11,1,1.99,1,0.75,1,207.7,1,0.99,1,1021,1
2002,12,26,19,45,-4.69,1,-0.15,1,-4.78,01,3.48,1,68.3,1,1.91,1,0.6,1,206.7,1,0.84,1,1021.1,1
2002,12,26,19,50,-4.37,1,0,1,-4.76,01,3.51,1,68.26,1,1.83,1,0.83,1,206.2,1,1.14,1,1021.2,1
2002,12,26,19,55,-3.86,1,0.14,1,-4.18,01,3.45,1,68.18,1,1.74,1,1.26,1,206.7,1,1.98,1,1021.2,1
2002,12,26,20,00,-3.08,1,0.33,1,-3.54,01,3.55,1,67.48,1,1.65,1,1.27,1,208.1,1,1.6,1,1021.2,1
2002,12,26,20,05,-3.23,1,0.37,1,-3.48,01,3.63,1,66.92,1,1.57,1,1.27,1,212.3,1,1.68,1,1021.2,1
2002,12,26,20,10,-3.4,1,0.12,1,-3.58,01,3.65,1,66.6,1,1.51,1,1.31,1,199,1,1.68,1,1021.2,1
2002,12,26,20,15,-3.6,1,0.11,1,-3.67,01,3.7,1,66.08,1,1.45,1,1.27,1,195.7,1,1.52,1,1021.3,1
2002,12,26,20,20,-3.58,1,0.11,1,-3.6,01,3.66,1,66.08,1,1.41,1,1.45,1,199.1,1,1.83,1,1021.4,1
2002,12,26,20,25,-3.6,1,0.04,1,-3.6,01,3.63,1,65.83,1,1.37,1,1.55,1,200.3,1,1.98,1,1021.4,1
2002,12,26,20,30,-3.35,1,0.01,1,-3.32,01,3.64,1,65.76,1,1.35,1,1.86,1,196.8,1,2.36,1,1021.4,1
2002,12,26,20,35,-3.34,1,0.01,1,-3.42,01,3.66,1,65.23,1,1.32,1,1.85,1,193.5,1,2.36,1,1021.5,1
2002,12,26,20,40,-3.35,1,0.06,1,-3.27,01,3.68,1,64.86,1,1.32,1,1.98,1,201.5,1,2.67,1,1021.6,1
2002,12,26,20,45,-3.42,1,0,1,-3.53,01,3.6,1,65.36,1,1.34,1,1.61,1,206.2,1,1.98,1,1021.7,1
2002,12,26,20,50,-3.95,1,0,1,-4.09,01,3.52,1,65.8,1,1.33,1,1.38,1,202.5,1,1.6,1,1021.8,1
2002,12,26,20,55,-4.21,1,0,1,-4.62,01,3.44,1,66.31,1,1.32,1,1.03,1,196.8,1,1.45,1,1021.9,1
2002,12,26,21,00,-5.02,1,-0.24,1,-4.73,01,3.33,1,66.82,1,1.31,1,1.22,1,192.3,1,1.6,1,1021.9,1
2002,12,26,21,05,-5.42,1,-0.62,1,-4.81,01,3.15,1,67.44,1,1.29,1,1.07,1,188.3,1,1.37,1,1021.9,1
2002,12,26,21,10,-5.72,1,-0.78,1,-5.13,01,2.87,1,69.08,1,1.26,1,1.19,1,176.1,1,1.52,1,1021.9,1
2002,12,26,21,15,-4.6,1,-0.17,1,-4.37,01,2.8,1,69.96,1,1.22,1,1.75,1,179.4,1,1.98,1,1021.9,1
2002,12,26,21,20,-3.76,1,0,1,-3.78,01,2.92,1,69.01,1,1.17,1,1.53,1,192.9,1,1.98,1,1022,1
2002,12,26,21,25,-3.78,1,0.02,1,-3.73,01,3.01,1,68.71,1,1.11,1,1.71,1,193.2,1,2.13,1,1022,1
2002,12,26,21,30,-3.37,1,0.35,1,-3.85,01,3.05,1,68.39,1,1.05,1,1.57,1,199.4,1,2.06,1,1022.1,1
2002,12,26,21,35,-3.34,1,0.54,1,-3.46,01,3.11,1,67.71,1,1,1,1.89,1,195.8,1,2.36,1,1022,1
2002,12,26,21,40,-3.27,1,0.43,1,-3.39,01,3.06,1,67.72,1,0.95,1,1.68,1,204.8,1,1.98,1,1021.9,1
2002,12,26,21,45,-3.37,1,0.02,1,-3.68,01,2.97,1,68.14,1,0.92,1,1.42,1,204.1,1,1.75,1,1021.9,1
2002,12,26,21,50,-3.99,1,0,1,-4.4,01,2.92,1,68.4,1,0.88,1,1.01,1,195.8,1,1.52,1,1022,1
2002,12,26,21,55,-4.01,1,0,1,-4.17,01,2.92,1,68.65,1,0.85,1,1.26,1,197.9,1,1.52,1,1022,1
2002,12,26,22,00,-4.23,1,0,1,-4.36,01,2.79,1,69.43,1,0.82,1,1.26,1,193.4,1,1.45,1,1022,1
2002,12,26,22,05,-4.26,1,0,1,-4.21,01,2.75,1,69.35,1,0.78,1,1.55,1,200,1,1.9,1,1022.1,1
2002,12,26,22,10,-3.46,1,0.01,1,-3.71,01,2.78,1,69.17,1,0.74,1,1.67,1,207.7,1,2.06,1,1022.2,1
2002,12,26,22,15,-3.34,1,0.03,1,-3.56,01,2.8,1,69.18,1,0.7,1,1.46,1,208.9,1,1.83,1,1022.1,1
2002,12,26,22,20,-3.38,1,0.01,1,-3.83,01,2.72,1,69.36,1,0.67,1,1.63,1,207.9,1,2.13,1,1022.2,1
2002,12,26,22,25,-3.34,1,0.02,1,-3.37,01,2.76,1,69.36,1,0.62,1,1.66,1,204.4,1,2.13,1,1022.2,1
2002,12,26,22,30,-3.37,1,0,1,-3.81,01,2.74,1,69.5,1,0.59,1,1.69,1,199.4,1,2.13,1,1022.2,1
2002,12,26,22,35,-3.96,1,0,1,-3.94,01,2.71,1,69.56,1,0.56,1,1.63,1,194.2,1,1.98,1,1022.2,1
2002,12,26,22,40,-3.95,1,0,1,-3.82,01,2.68,1,69.4,1,0.53,1,1.46,1,192.4,1,1.98,1,1022.1,1
2002,12,26,22,45,-4.05,1,0,1,-4.19,01,2.56,1,69.81,1,0.51,1,1.39,1,195.3,1,1.6,1,1022.1,1
2002,12,26,22,50,-4.45,1,-0.03,1,-4.52,01,2.49,1,70.2,1,0.48,1,0.9,1,202,1,1.22,1,1022.1,1
2002,12,26,22,55,-4.13,1,0,1,-4.67,01,2.49,1,70.3,1,0.45,1,1.31,1,196.5,1,1.6,1,1022.1,1
2002,12,26,23,00,-4.01,1,0,1,-4.08,01,2.39,1,70.8,1,0.41,1,1.28,1,186.5,1,1.52,1,1022.1,1
2002,12,26,23,05,-4.04,1,0,1,-4.61,01,2.35,1,71.4,1,0.37,1,1.12,1,176,1,1.68,1,1022.2,1
2002,12,26,23,10,-3.86,1,0,1,-4.04,01,2.25,1,72.4,1,0.33,1,1.72,1,181.6,1,1.98,1,1022.2,1
2002,12,26,23,15,-3.34,1,0,1,-3.58,01,2.14,1,73.1,1,0.28,1,1.75,1,189.7,1,2.06,1,1022.2,1
2002,12,26,23,20,-3.64,1,0.06,1,-3.8,01,2.18,1,72.8,1,0.23,1,1.34,1,195.8,1,1.75,1,1022.2,1
2002,12,26,23,25,-3.26,1,0.38,1,-3.8,01,2.24,1,72.7,1,0.19,1,1.74,1,203.1,1,2.21,1,1022.1,1
2002,12,26,23,30,-3.29,1,0.13,1,-3.85,01,2.21,1,72.6,1,0.15,1,1.37,1,199.4,1,2.06,1,1022.1,1
2002,12,26,23,35,-3.61,1,0.06,1,-3.95,01,2.18,1,72.8,1,0.12,1,1.16,1,201.2,1,1.6,1,1022.1,1
2002,12,26,23,40,-3.34,1,0.16,1,-3.87,01,2.12,1,73.6,1,0.09,1,1.53,1,210.3,1,1.9,1,1022.2,1
2002,12,26,23,45,-3.69,1,0,1,-3.83,01,1.97,1,74.4,1,0.08,1,1.46,1,217,1,1.98,1,1022.2,1
2002,12,26,23,50,-3.78,1,-0.02,1,-3.94,01,1.94,1,74.4,1,0.05,1,1.45,1,207,1,2.13,1,1022.2,1
2002,12,26,23,55,-3.36,1,0,1,-3.8,01,1.95,1,74.4,1,0.01,1,1.6,1,206,1,1.98,1,1022.1,1
2002,12,27,00,00,-3.63,1,0,1,-3.66,01,1.9,1,74.7,1,-0.03,1,1.46,1,215.3,1,1.83,1,1022.1,1
2002,12,27,00,05,-3.95,1,0,1,-3.9,01,1.88,1,74.8,1,-0.06,1,1.3,1,217.7,1,2.06,1,1022,1
2002,12,27,00,10,-3.73,1,0,1,-3.76,01,1.88,1,74.9,1,-0.1,1,1.71,1,224.4,1,2.13,1,1022,1
2002,12,27,00,15,-3.58,1,0,1,-3.56,01,1.95,1,74.6,1,-0.14,1,1.2,1,237.5,1,1.98,1,1021.9,1
2002,12,27,00,20,-3.83,1,0,1,-3.88,01,1.92,1,74.8,1,-0.18,1,1.41,1,228.6,1,2.06,1,1021.9,1
2002,12,27,00,25,-4.01,1,-0.07,1,-4.02,01,1.74,1,75.8,1,-0.21,1,1.29,1,233.2,1,1.98,1,1021.9,1
2002,12,27,00,30,-4.01,1,0,1,-3.94,01,1.77,1,75.6,1,-0.26,1,1.4,1,235.1,1,2.44,1,1022,1
2002,12,27,00,35,-3.95,1,-0.01,1,-3.94,01,1.78,1,75.6,1,-0.3,1,1.16,1,237,1,1.75,1,1022,1
2002,12,27,00,40,-4.01,1,-0.18,1,-4.21,01,1.66,1,76,1,-0.34,1,1.27,1,236.2,1,2.13,1,1021.9,1
2002,12,27,00,45,-4.01,1,-0.18,1,-3.95,01,1.59,1,76.5,1,-0.39,1,1.2,1,235.5,1,2.51,1,1021.9,1
2002,12,27,00,50,-4,1,-0.13,1,-3.94,01,1.5,1,77.1,1,-0.44,1,1.28,1,225.8,1,1.98,1,1021.9,1
2002,12,27,00,55,-4.01,1,-0.05,1,-3.94,01,1.41,1,77.6,1,-0.48,1,1.08,1,236.5,1,1.68,1,1021.8,1
2002,12,27,01,00,-4.02,1,-0.02,1,-4.3,01,1.44,1,77.2,1,-0.53,1,0.69,1,237.7,1,1.29,1,1021.7,1
2002,12,27,01,05,-4.01,1,0,1,-4.33,01,1.39,1,77.5,1,-0.59,1,1.08,1,242.2,1,1.9,1,1021.7,1
2002,12,27,01,10,-4.01,1,0,1,-3.94,01,1.31,1,77.5,1,-0.64,1,1.29,1,243,1,1.98,1,1021.8,1
2002,12,27,01,15,-4.01,1,-0.01,1,-3.94,01,1.25,1,77.9,1,-0.7,1,1.24,1,248.9,1,2.13,1,1021.9,1
2002,12,27,01,20,-4.15,1,-0.11,1,-4.35,01,1.16,1,78.6,1,-0.76,1,1.3,1,257.7,1,1.98,1,1021.9,1
2002,12,27,01,25,-4.01,1,-0.01,1,-4.19,01,1.1,1,79,1,-0.82,1,1.9,1,258.3,1,2.51,1,1021.8,1
2002,12,27,01,30,-4,1,0,1,-3.94,01,1.04,1,79.1,1,-0.88,1,1.49,1,249.8,1,2.06,1,1022,1
2002,12,27,01,35,-3.87,1,0.03,1,-3.94,01,1.02,1,78.8,1,-0.94,1,1.07,1,249.1,1,2.06,1,1022.2,1
2002,12,27,01,40,-4.01,1,0.01,1,-4.04,01,0.94,1,79,1,-1,1,0.85,1,248.6,1,2.13,1,1022.2,1
2002,12,27,01,45,-4.01,1,-0.12,1,-4.03,01,0.87,1,79.5,1,-1.05,1,1.4,1,272.6,1,1.98,1,1022.3,1
2002,12,27,01,50,-4.01,1,-0.38,1,-4.08,01,0.81,1,79.7,1,-1.11,1,1.17,1,270.8,1,1.68,1,1022.4,1
2002,12,27,01,55,-3.92,1,-0.39,1,-4.31,01,0.81,1,79.9,1,-1.16,1,1.55,1,292.4,1,2.06,1,1022.4,1
2002,12,27,02,00,-3.54,1,-0.39,1,-3.94,01,0.78,1,80.2,1,-1.21,1,1.79,1,294.4,1,2.21,1,1022.4,1
2002,12,27,02,05,-3.76,1,-0.39,1,-3.97,01,0.59,1,81.4,1,-1.27,1,1.13,1,280.8,1,1.75,1,1022.5,1
2002,12,27,02,10,-4.18,1,-0.39,1,-4.67,01,0.43,1,82.5,1,-1.31,1,0.86,1,273.8,1,1.37,1,1022.5,1
2002,12,27,02,15,-4.44,1,-0.39,1,-4.73,01,0.31,1,83.5,1,-1.36,1,0.72,1,274.5,1,1.07,1,1022.5,1
2002,12,27,02,20,-4.81,1,-0.42,1,-5.12,01,0.22,1,84.4,1,-1.42,1,0.55,1,272.4,1,0.99,1,1022.5,1
2002,12,27,02,25,-5.15,1,-0.48,1,-5.19,01,0.12,1,84.9,1,-1.48,1,0.68,1,253.4,1,1.14,1,1022.5,1
2002,12,27,02,30,-4.71,1,-0.4,1,-4.73,01,-0.1,1,85.2,1,-1.55,1,0.57,1,245.1,1,1.22,1,1022.6,1
2002,12,27,02,35,-4.22,1,0.01,1,-4.23,01,-0.23,1,86.2,1,-1.64,1,0.76,1,250.3,1,1.37,1,1022.7,1
2002,12,27,02,40,-4,1,0.05,1,-4.01,01,-0.29,1,86.7,1,-1.72,1,0.69,1,240.6,1,1.22,1,1022.7,1
2002,12,27,02,45,-4.17,1,-0.18,1,-4.63,01,-0.4,1,87.7,1,-1.79,1,0.27,1,250.1,1,0.91,1,1022.7,1
2002,12,27,02,50,-4.07,1,-0.04,1,-4.4,01,-0.36,1,87.8,1,-1.9,1,0.8,1,259.4,1,0.99,1,1022.6,1
2002,12,27,02,55,-4.01,1,-0.14,1,-3.96,01,-0.3,1,87.5,1,-2,1,0.76,1,257.3,1,1.37,1,1022.6,1
2002,12,27,03,00,-3.9,1,-0.18,1,-3.95,01,-0.31,1,87.3,1,-2.11,1,0.98,1,268.4,1,1.29,1,1022.5,1
2002,12,27,03,05,-3.68,1,-0.23,1,-4.02,01,-0.28,1,87.3,1,-2.21,1,0.65,1,267.5,1,0.99,1,1022.5,1
2002,12,27,03,10,-3.96,1,-0.19,1,-4.17,01,-0.34,1,87.6,1,-2.31,1,0.69,1,265.7,1,1.07,1,1022.5,1
2002,12,27,03,15,-3.69,1,-0.19,1,-4.09,01,-0.38,1,88.1,1,-2.39,1,0.96,1,268.8,1,1.52,1,1022.5,1
2002,12,27,03,20,-3.23,1,0.06,1,-3.52,01,-0.33,1,87.7,1,-2.47,1,0.81,1,269.9,1,1.29,1,1022.6,1
2002,12,27,03,25,-3.4,1,-0.11,1,-3.68,01,-0.35,1,87.3,1,-2.55,1,0.92,1,265,1,1.52,1,1022.6,1
2002,12,27,03,30,-3.67,1,0.09,1,-3.79,01,-0.4,1,87.6,1,-2.61,1,0.68,1,272.2,1,1.29,1,1022.5,1
2002,12,27,03,35,-3.6,1,0.27,1,-3.63,01,-0.42,1,87.6,1,-2.67,1,0.64,1,266.4,1,1.07,1,1022.5,1
2002,12,27,03,40,-3.68,1,0.01,1,-3.77,01,-0.57,1,88.3,1,-2.73,1,0.43,1,265.2,1,0.84,1,1022.5,1
2002,12,27,03,45,-3.68,1,-0.05,1,-3.72,01,-0.85,1,89.5,1,-2.78,1,0.77,1,256.4,1,1.29,1,1022.5,1
2002,12,27,03,50,-3.37,1,-0.05,1,-3.48,01,-0.84,1,90.4,1,-2.84,1,1,1,265.7,1,1.45,1,1022.5,1
2002,12,27,03,55,-3.09,1,0.11,1,-3.2,01,-0.71,1,90,1,-2.89,1,0.78,1,268.3,1,1.22,1,1022.5,1
2002,12,27,04,00,-3.01,1,0.37,1,-2.76,01,-0.65,1,89.8,1,-2.95,1,0.8,1,278.3,1,1.22,1,1022.5,1
2002,12,27,04,05,-2.93,1,0.4,1,-2.59,01,-0.58,1,89.1,1,-3,1,1.05,1,282,1,1.45,1,1022.5,1
2002,12,27,04,10,-2.41,1,0.41,1,-2.26,01,-0.5,1,88.6,1,-3.04,1,1.36,1,286.3,1,1.68,1,1022.4,1
2002,12,27,04,15,-2.65,1,0.06,1,-2.45,01,-0.48,1,88.6,1,-3.08,1,0.81,1,282.3,1,1.37,1,1022.5,1
2002,12,27,04,20,-3.39,1,0.05,1,-3.2,01,-0.49,1,88.8,1,-3.11,1,0.97,1,284.9,1,1.6,1,1022.6,1
2002,12,27,04,25,-3.02,1,0,1,-2.78,01,-0.48,1,89.4,1,-3.14,1,1.16,1,292.3,1,1.45,1,1022.5,1
2002,12,27,04,30,-2.87,1,0.03,1,-2.71,01,-0.36,1,89.7,1,-3.16,1,1.41,1,297.8,1,1.83,1,1022.5,1
2002,12,27,04,35,-2.34,1,0.5,1,-2.2,01,-0.24,1,90,1,-3.17,1,1.71,1,301.1,1,2.21,1,1022.5,1
2002,12,27,04,40,-2.26,1,0.66,1,-2.01,01,-0.23,1,90.3,1,-3.18,1,1.63,1,294,1,2.13,1,1022.6,1
2002,12,27,04,45,-2.38,1,0.52,1,-2.2,01,-0.34,1,90.8,1,-3.18,1,1.8,1,295,1,2.29,1,1022.6,1
2002,12,27,04,50,-2.5,1,0.39,1,-2.23,01,-0.33,1,91.7,1,-3.16,1,1.51,1,301,1,2.36,1,1022.6,1
2002,12,27,04,55,-2.5,1,0.54,1,-2.31,01,-0.17,1,91.7,1,-3.15,1,1.52,1,305.1,1,1.9,1,1022.6,1
2002,12,27,05,00,-2.49,1,0.69,1,-2.29,01,-0.06,1,91.3,1,-3.12,1,1.55,1,305.5,1,1.98,1,1022.6,1
2002,12,27,05,05,-2.52,1,0.68,1,-2.34,01,-0.03,1,91.3,1,-3.08,1,1.56,1,301.3,1,1.9,1,1022.8,1
2002,12,27,05,10,-2.84,1,0.59,1,-2.54,01,-0.1,1,91.7,1,-3.06,1,1.42,1,301.2,1,2.06,1,1022.9,1
2002,12,27,05,15,-3.04,1,0.36,1,-2.77,01,-0.12,1,92.2,1,-3.02,1,1.49,1,298.1,1,1.9,1,1022.9,1
2002,12,27,05,20,-3.01,1,0.33,1,-2.76,01,-0.05,1,92.5,1,-2.99,1,1.09,1,303.6,1,1.68,1,1022.9,1
2002,12,27,05,25,-3.5,1,0.05,1,-3.33,01,-0.05,1,92.1,1,-2.95,1,0.84,1,294.2,1,1.37,1,1023,1
2002,12,27,05,30,-3.55,1,0.18,1,-3.39,01,-0.09,1,92.5,1,-2.92,1,1.1,1,300.9,1,1.68,1,1022.9,1
2002,12,27,05,35,-3.22,1,0.37,1,-3.08,01,-0.04,1,92.5,1,-2.89,1,1.04,1,304.8,1,1.98,1,1022.8,1
2002,12,27,05,40,-3.59,1,0.22,1,-3.26,01,-0.11,1,92.8,1,-2.85,1,0.88,1,302.3,1,1.52,1,1022.9,1
2002,12,27,05,45,-3.62,1,0.35,1,-3.18,01,-0.15,1,93.4,1,-2.81,1,1.46,1,298.4,1,1.83,1,1022.9,1
2002,12,27,05,50,-3,1,0.47,1,-2.55,01,-0.07,1,94,1,-2.79,1,1.52,1,308.7,1,2.06,1,1022.8,1
2002,12,27,05,55,-2.98,1,0.58,1,-2.58,01,-0.01,1,93.6,1,-2.78,1,1.48,1,313.2,1,2.13,1,1022.8,1
2002,12,27,06,00,-2.98,1,0.63,1,-2.66,01,0.02,1,93.6,1,-2.77,1,1.5,1,314.5,1,2.67,1,1022.8,1
2002,12,27,06,05,-2.99,1,0.58,1,-2.73,01,-0.11,1,93.8,1,-2.75,1,1.65,1,332.3,1,2.29,1,1022.8,1
2002,12,27,06,10,-2.91,1,0.52,1,-2.52,01,-0.15,1,94.7,1,-2.73,1,1.62,1,330.3,1,2.51,1,1022.8,1
2002,12,27,06,15,-2.97,1,0.45,1,-2.6,01,-0.08,1,94.8,1,-2.71,1,1.19,1,328.3,1,2.06,1,1022.8,1
2002,12,27,06,20,-3.01,1,0.47,1,-2.77,01,0.02,1,94.4,1,-2.68,1,1.2,1,321.3,1,1.68,1,1022.8,1
2002,12,27,06,25,-3.01,1,0.54,1,-2.75,01,0.08,1,94.1,1,-2.66,1,1.15,1,327.9,1,1.83,1,1022.8,1
2002,12,27,06,30,-3.02,1,0.41,1,-2.8,01,0.03,1,94.3,1,-2.63,1,1.27,1,333.8,1,2.13,1,1022.9,1
2002,12,27,06,35,-3.51,1,0.04,1,-3.22,01,0.00,1,94.7,1,-2.61,1,1,1,328.1,1,1.83,1,1023,1
2002,12,27,06,40,-3.42,1,0.26,1,-3.14,01,0.05,1,95,1,-2.58,1,0.89,1,313.8,1,1.75,1,1023,1
2002,12,27,06,45,-3.51,1,0.35,1,-3.16,01,0.07,1,94.7,1,-2.57,1,0.83,1,313.7,1,1.37,1,1023.1,1
