2000,10,29,16,40,73.30,01,70.77,06,250.82,01,39.77,01,28.69,01,27.72,01
2000,10,29,16,45,58.55,01,56.73,06,215.45,01,34.06,01,28.62,01,27.68,01
2000,10,29,16,50,44.17,01,43.03,06,172.90,01,28.01,01,28.54,01,27.78,01
2000,10,29,16,55,31.19,01,30.48,06,124.39,01,21.94,01,28.40,01,28.01,01
2000,10,29,17,0,20.44,01,19.99,06,75.05,01,16.20,01,28.26,01,27.99,01
2000,10,29,17,5,11.93,01,11.50,06,28.10,01,10.58,01,28.07,01,28.09,01
2000,10,29,17,10,4.80,01,4.35,06,2.22,01,4.32,01,27.89,01,28.30,01
2000,10,29,17,15,1.08,01,0.00,06,-0.80,01,0.54,01,27.74,01,28.46,01
2000,10,29,17,20,-2.05,01,0.00,06,-0.92,01,-2.48,01,27.59,01,28.71,01
2000,10,29,17,25,-3.75,01,0.00,06,-0.88,01,-4.06,01,27.45,01,28.81,01
2000,10,29,17,30,-4.45,01,0.00,06,-0.82,01,-4.92,01,27.30,01,28.87,01
2000,10,29,17,35,-4.77,01,0.00,06,-0.89,01,-5.72,01,27.12,01,29.02,01
2000,10,29,17,40,-4.77,01,0.00,06,-0.81,01,-5.52,01,26.97,01,29.17,01
2000,10,29,17,45,-4.77,01,0.00,06,-0.69,01,-5.27,01,26.83,01,29.28,01
2000,10,29,17,50,-4.77,01,0.00,06,-0.62,01,-5.17,01,26.69,01,29.45,01
2000,10,29,17,55,-4.62,01,0.00,06,-0.36,01,-4.89,01,26.57,01,29.53,01
2000,10,29,18,0,-4.46,01,0.00,06,-0.46,01,-4.80,01,26.44,01,29.62,01
2000,10,29,18,5,-4.34,01,0.00,06,-0.22,01,-4.58,01,26.35,01,29.68,01
2000,10,29,18,10,-4.34,01,0.00,06,-0.41,01,-4.69,01,26.22,01,29.81,01
2000,10,29,18,15,-4.61,01,0.00,06,-0.85,01,-5.10,01,25.99,01,30.08,01
2000,10,29,18,20,-4.71,01,0.00,06,-0.81,01,-5.22,01,25.78,01,30.35,01
2000,10,29,18,25,-4.34,01,0.00,06,-0.39,01,-4.77,01,25.70,01,30.50,01
2000,10,29,18,30,-4.34,01,0.00,06,-0.37,01,-4.70,01,25.55,01,30.70,01
2000,10,29,18,35,-4.34,01,0.00,06,-0.52,01,-4.72,01,25.39,01,30.90,01
2000,10,29,18,40,-4.34,01,0.00,06,-0.36,01,-4.68,01,25.27,01,31.11,01
2000,10,29,18,45,-4.34,01,0.00,06,-0.34,01,-4.58,01,25.15,01,31.29,01
2000,10,29,18,50,-4.34,01,0.00,06,-0.36,01,-4.62,01,24.99,01,31.46,01
2000,10,29,18,55,-4.34,01,0.00,06,-0.26,01,-4.49,01,24.86,01,31.59,01
2000,10,29,19,0,-4.55,01,0.00,06,-0.49,01,-4.73,01,24.70,01,31.75,01
2000,10,29,19,5,-4.72,01,0.00,06,-0.50,01,-4.77,01,24.53,01,31.97,01
2000,10,29,19,10,-4.38,01,0.00,06,-0.19,01,-4.63,01,24.45,01,32.09,01
2000,10,29,19,15,-4.33,01,0.00,06,-0.13,01,-4.35,01,24.36,01,32.24,01
2000,10,29,19,20,-4.14,01,0.00,06,-0.08,01,-4.23,01,24.30,01,32.30,01
2000,10,29,19,25,-4.34,01,0.00,06,-0.17,01,-4.37,01,24.17,01,32.49,01
2000,10,29,19,30,-4.34,01,0.00,06,-0.18,01,-4.49,01,24.04,01,32.74,01
2000,10,29,19,35,-4.54,01,0.00,06,-0.25,01,-4.68,01,23.91,01,32.91,01
2000,10,29,19,40,-4.75,01,0.00,06,-0.25,01,-4.83,01,23.75,01,33.12,01
2000,10,29,19,45,-4.76,01,0.00,06,-0.39,01,-4.92,01,23.61,01,33.27,01
2000,10,29,19,50,-4.77,01,0.00,06,-0.58,01,-5.17,01,23.40,01,33.46,01
2000,10,29,19,55,-4.77,01,0.00,06,-0.66,01,-5.22,01,23.20,01,33.79,01
2000,10,29,20,0,-4.62,01,0.00,06,-0.17,01,-4.81,01,23.13,01,33.91,01
2000,10,29,20,5,-4.34,01,0.00,06,-0.17,01,-4.49,01,23.06,01,34.05,01
2000,10,29,20,10,-4.34,01,0.00,06,-0.14,01,-4.48,01,22.96,01,34.13,01
2000,10,29,20,15,-4.24,01,0.00,06,0.09,01,-4.21,01,22.91,01,34.10,01
2000,10,29,20,20,-3.94,01,0.00,06,0.03,01,-4.03,01,22.84,01,34.09,01
2000,10,29,20,25,-3.88,01,0.00,06,0.31,01,-3.94,01,22.79,01,33.95,01
2000,10,29,20,30,-3.42,01,0.00,06,0.95,01,-3.43,01,22.93,01,33.50,01
2000,10,29,20,35,-3.16,01,0.00,06,0.88,01,-3.24,01,23.01,01,33.30,01
2000,10,29,20,40,-3.62,01,0.00,06,0.19,01,-3.74,01,22.83,01,33.52,01
2000,10,29,20,45,-4.01,01,0.00,06,-0.16,01,-4.04,01,22.63,01,33.77,01
2000,10,29,20,50,-3.92,01,0.00,06,-0.11,01,-4.02,01,22.51,01,33.93,01
2000,10,29,20,55,-3.90,01,0.00,06,-0.16,01,-4.05,01,22.39,01,34.04,01
2000,10,29,21,0,-3.94,01,0.00,06,-0.18,01,-4.22,01,22.27,01,34.15,01
2000,10,29,21,5,-4.07,01,0.00,06,-0.17,01,-4.36,01,22.14,01,34.32,01
2000,10,29,21,10,-4.34,01,0.00,06,-0.18,01,-4.48,01,22.01,01,34.48,01
2000,10,29,21,15,-4.32,01,0.00,06,-0.13,01,-4.39,01,21.93,01,34.50,01
2000,10,29,21,20,-4.23,01,0.00,06,-0.05,01,-4.24,01,21.86,01,34.52,01
2000,10,29,21,25,-4.13,01,0.00,06,0.08,01,-4.24,01,21.79,01,34.59,01
2000,10,29,21,30,-4.18,01,0.00,06,0.26,01,-4.24,01,21.75,01,34.63,01
2000,10,29,21,35,-3.97,01,0.00,06,0.55,01,-4.00,01,21.82,01,34.50,01
2000,10,29,21,40,-3.67,01,0.00,06,0.69,01,-3.84,01,21.84,01,34.38,01
2000,10,29,21,45,-3.47,01,0.00,06,0.58,01,-3.64,01,21.84,01,34.34,01
2000,10,29,21,50,-3.64,01,0.00,06,0.40,01,-3.78,01,21.76,01,34.52,01
2000,10,29,21,55,-4.06,01,0.00,06,0.03,01,-4.09,01,21.60,01,34.74,01
2000,10,29,22,0,-4.22,01,0.00,06,0.31,01,-4.19,01,21.54,01,34.96,01
2000,10,29,22,5,-4.28,01,0.00,06,0.39,01,-4.25,01,21.59,01,34.94,01
2000,10,29,22,10,-4.72,01,0.00,06,0.19,01,-4.55,01,21.49,01,35.06,01
2000,10,29,22,15,-4.32,01,0.00,06,0.43,01,-4.22,01,21.45,01,35.11,01
2000,10,29,22,20,-3.94,01,0.00,06,0.55,01,-3.88,01,21.50,01,35.04,01
2000,10,29,22,25,-3.84,01,0.00,06,0.66,01,-3.77,01,21.51,01,35.03,01
2000,10,29,22,30,-4.31,01,0.00,06,0.29,01,-4.13,01,21.43,01,35.22,01
2000,10,29,22,35,-4.42,01,0.00,06,0.30,01,-4.25,01,21.34,01,35.38,01
2000,10,29,22,40,-4.63,01,0.00,06,0.18,01,-4.42,01,21.26,01,35.46,01
2000,10,29,22,45,-4.11,01,0.00,06,0.61,01,-3.86,01,21.29,01,35.55,01
2000,10,29,22,50,-3.34,01,0.00,06,1.14,01,-3.12,01,21.46,01,35.49,01
2000,10,29,22,55,-3.36,01,0.00,06,1.05,01,-3.07,01,21.58,01,35.53,01
2000,10,29,23,0,-3.65,01,0.00,06,0.87,01,-3.38,01,21.59,01,35.86,01
2000,10,29,23,5,-3.91,01,0.00,06,0.56,01,-3.66,01,21.54,01,36.16,01
2000,10,29,23,10,-4.05,01,0.00,06,0.32,01,-3.69,01,21.43,01,36.39,01
2000,10,29,23,15,-4.55,01,0.00,06,-0.04,01,-4.10,01,21.25,01,36.76,01
2000,10,29,23,20,-4.70,01,0.00,06,0.14,01,-4.38,01,21.14,01,37.20,01
2000,10,29,23,25,-4.60,01,0.00,06,0.10,01,-4.25,01,21.10,01,37.45,01
2000,10,29,23,30,-4.66,01,0.00,06,0.12,01,-4.27,01,21.03,01,37.70,01
2000,10,29,23,35,-4.77,01,0.00,06,-0.02,01,-4.44,01,20.88,01,37.89,01
2000,10,29,23,40,-4.76,01,0.00,06,0.09,01,-4.51,01,20.78,01,38.21,01
2000,10,29,23,45,-4.60,01,0.00,06,0.25,01,-4.49,01,20.76,01,38.59,01
2000,10,29,23,50,-4.26,01,0.00,06,0.59,01,-4.05,01,20.85,01,38.70,01
2000,10,29,23,55,-4.39,01,0.00,06,0.46,01,-4.27,01,20.86,01,38.88,01
2000,10,30,0,0,-4.39,01,0.00,06,0.38,01,-4.34,01,20.82,01,39.16,01
2000,10,30,0,5,-4.34,01,0.00,06,0.39,01,-4.22,01,20.78,01,39.36,01
2000,10,30,0,10,-4.70,01,0.00,06,0.19,01,-4.43,01,20.70,01,39.55,01
2000,10,30,0,15,-4.79,01,0.00,06,-0.18,01,-4.98,01,20.49,01,39.80,01
2000,10,30,0,20,-4.95,01,0.00,06,-0.05,01,-5.15,01,20.29,01,40.35,01
2000,10,30,0,25,-4.77,01,0.00,06,-0.04,01,-4.85,01,20.20,01,40.64,01
2000,10,30,0,30,-4.77,01,0.00,06,-0.25,01,-4.96,01,20.05,01,40.91,01
2000,10,30,0,35,-4.79,01,0.00,06,-0.40,01,-5.12,01,19.89,01,41.14,01
2000,10,30,0,40,-5.42,01,0.00,06,-0.61,01,-5.46,01,19.64,01,41.47,01
2000,10,30,0,45,-5.10,01,0.00,06,-0.43,01,-5.05,01,19.48,01,42.25,01
2000,10,30,0,50,-4.77,01,0.00,06,-0.45,01,-4.87,01,19.39,01,42.48,01
2000,10,30,0,55,-4.76,01,0.00,06,0.13,01,-4.54,01,19.38,01,42.96,01
2000,10,30,1,0,-4.72,01,0.00,06,0.21,01,-4.17,01,19.50,01,43.02,01
2000,10,30,1,5,-4.95,01,0.00,06,0.17,01,-4.91,01,19.44,01,43.13,01
2000,10,30,1,10,-5.21,01,0.00,06,0.14,01,-5.32,01,19.36,01,43.48,01
2000,10,30,1,15,-5.20,01,0.00,06,0.22,01,-5.07,01,19.41,01,43.57,01
2000,10,30,1,20,-4.92,01,0.00,06,0.51,01,-4.91,01,19.46,01,43.65,01
2000,10,30,1,25,-4.76,01,0.00,06,0.50,01,-4.54,01,19.48,01,43.55,01
2000,10,30,1,30,-4.28,01,0.00,06,0.95,01,-4.12,01,19.54,01,43.32,01
2000,10,30,1,35,-3.83,01,0.00,06,1.11,01,-3.75,01,19.67,01,42.75,01
2000,10,30,1,40,-4.20,01,0.00,06,0.88,01,-4.13,01,19.68,01,42.33,01
2000,10,30,1,45,-4.39,01,0.00,06,0.96,01,-4.40,01,19.62,01,42.80,01
2000,10,30,1,50,-4.06,01,0.00,06,1.10,01,-4.01,01,19.68,01,43.33,01
2000,10,30,1,55,-3.53,01,0.00,06,1.39,01,-3.48,01,19.75,01,43.85,01
2000,10,30,2,0,-3.64,01,0.00,06,0.93,01,-3.65,01,19.58,01,44.21,01
2000,10,30,2,5,-3.90,01,0.00,06,0.79,01,-3.95,01,19.45,01,44.83,01
2000,10,30,2,10,-3.44,01,0.00,06,0.99,01,-3.51,01,19.49,01,45.42,01
2000,10,30,2,15,-3.28,01,0.00,06,0.95,01,-3.41,01,19.52,01,45.40,01
2000,10,30,2,20,-3.84,01,0.00,06,0.36,01,-3.88,01,19.34,01,45.52,01
2000,10,30,2,25,-3.93,01,0.00,06,0.21,01,-4.13,01,19.20,01,46.22,01
2000,10,30,2,30,-3.94,01,0.00,06,0.23,01,-4.15,01,19.19,01,46.52,01
2000,10,30,2,35,-3.95,01,0.00,06,0.40,01,-4.18,01,19.20,01,46.93,01
2000,10,30,2,40,-3.91,01,0.00,06,0.33,01,-4.11,01,19.22,01,47.00,01
2000,10,30,2,45,-4.21,01,0.00,06,0.18,01,-4.44,01,19.07,01,47.04,01
2000,10,30,2,50,-3.93,01,0.00,06,0.20,01,-4.29,01,19.02,01,46.99,01
2000,10,30,2,55,-3.78,01,0.00,06,0.28,01,-4.06,01,19.05,01,47.30,01
2000,10,30,3,0,-3.88,01,0.00,06,0.31,01,-4.10,01,19.05,01,46.90,01
2000,10,30,3,5,-3.91,01,0.00,06,0.25,01,-4.19,01,19.07,01,46.81,01
2000,10,30,3,10,-3.91,01,0.00,06,0.25,01,-4.17,01,19.07,01,46.93,01
2000,10,30,3,15,-3.91,01,0.00,06,0.17,01,-4.22,01,18.97,01,47.32,01
2000,10,30,3,20,-3.77,01,0.00,06,0.21,01,-4.01,01,18.95,01,47.39,01
2000,10,30,3,25,-3.63,01,0.00,06,0.17,01,-3.92,01,18.91,01,47.65,01
2000,10,30,3,30,-3.89,01,0.00,06,-0.08,01,-3.98,01,18.73,01,48.04,01
2000,10,30,3,35,-3.64,01,0.00,06,0.12,01,-3.80,01,18.70,01,48.92,01
2000,10,30,3,40,-3.47,01,0.00,06,0.15,01,-3.62,01,18.69,01,49.49,01
2000,10,30,3,45,-3.47,01,0.00,06,0.19,01,-3.61,01,18.67,01,50.25,01
2000,10,30,3,50,-3.56,01,0.00,06,0.21,01,-3.71,01,18.73,01,50.39,01
2000,10,30,3,55,-3.91,01,0.00,06,0.12,01,-4.16,01,18.72,01,50.50,01
2000,10,30,4,0,-4.00,01,0.00,06,0.06,01,-4.27,01,18.78,01,50.55,01
2000,10,30,4,5,-4.51,01,0.00,06,-0.30,01,-4.48,01,18.87,01,50.36,01
2000,10,30,4,10,-4.78,01,0.00,06,-0.50,01,-4.99,01,18.77,01,50.68,01
2000,10,30,4,15,-4.71,01,0.00,06,-0.47,01,-4.53,01,18.80,01,50.84,01
2000,10,30,4,20,-3.99,01,0.00,06,-0.43,01,-3.99,01,18.89,01,50.62,01
2000,10,30,4,25,-3.90,01,0.00,06,0.03,01,-3.76,01,18.89,01,50.78,01
2000,10,30,4,30,-3.77,01,0.00,06,0.33,01,-3.67,01,18.90,01,50.82,01
2000,10,30,4,35,-3.37,01,0.00,06,0.52,01,-3.57,01,18.96,01,50.88,01
2000,10,30,4,40,-3.81,01,0.00,06,0.09,01,-3.90,01,18.88,01,51.16,01
2000,10,30,4,45,-3.68,01,0.00,06,0.25,01,-3.77,01,18.91,01,50.93,01
2000,10,30,4,50,-3.65,01,0.00,06,0.11,01,-3.62,01,18.89,01,50.58,01
2000,10,30,4,55,-3.90,01,0.00,06,0.06,01,-3.64,01,18.87,01,50.76,01
2000,10,30,5,0,-3.88,01,0.00,06,0.18,01,-3.49,01,18.94,01,50.88,01
2000,10,30,5,5,-3.82,01,0.00,06,0.22,01,-3.45,01,18.98,01,50.84,01
2000,10,30,5,10,-3.90,01,0.00,06,0.36,01,-3.54,01,19.05,01,50.97,01
2000,10,30,5,15,-3.44,01,0.00,06,0.46,01,-3.31,01,19.20,01,50.74,01
2000,10,30,5,20,-3.51,01,0.00,06,0.17,01,-3.41,01,19.20,01,50.51,01
2000,10,30,5,25,-3.89,01,0.00,06,-0.13,01,-3.78,01,19.11,01,50.49,01
2000,10,30,5,30,-3.94,01,0.00,06,-0.22,01,-4.08,01,19.04,01,50.72,01
2000,10,30,5,35,-4.31,01,0.00,06,-0.48,01,-4.42,01,18.90,01,50.95,01
2000,10,30,5,40,-4.09,01,0.00,06,-0.58,01,-4.32,01,18.80,01,51.19,01
2000,10,30,5,45,-3.87,01,0.00,06,-0.45,01,-4.04,01,18.76,01,51.66,01
2000,10,30,5,50,-3.02,01,0.00,06,-0.22,01,-3.28,01,18.83,01,51.60,01
2000,10,30,5,55,-2.31,01,0.00,06,-0.56,01,-2.50,01,18.74,01,51.75,01
2000,10,30,6,0,-0.80,01,0.00,06,-0.64,01,-1.10,01,18.63,01,51.56,01
2000,10,30,6,5,1.72,01,1.39,06,0.26,01,1.39,01,18.34,01,52.07,01
2000,10,30,6,10,6.71,01,6.90,06,19.15,01,6.38,01,18.29,01,51.88,01
2000,10,30,6,15,14.18,01,15.21,06,65.81,01,12.25,01,18.41,01,51.10,01
2000,10,30,6,20,23.76,01,25.82,06,128.96,01,17.70,01,18.45,01,50.57,01
2000,10,30,6,25,35.29,01,38.29,06,193.19,01,22.61,01,18.47,01,50.07,01
2000,10,30,6,30,49.03,01,52.81,06,251.31,01,27.82,01,18.49,01,49.05,01
2000,10,30,6,35,64.29,01,68.86,06,306.94,01,32.71,01,18.57,01,47.87,01
2000,10,30,6,40,80.12,01,85.19,06,351.70,01,37.34,01,18.76,01,46.84,01
2000,10,30,6,45,96.81,01,102.42,06,395.42,01,41.41,01,18.95,01,46.40,01
2000,10,30,6,50,113.57,01,119.79,06,437.90,01,44.28,01,19.07,01,46.18,01
2000,10,30,6,55,131.14,03,137.70,06,472.63,03,47.67,03,19.16,01,46.52,01
2000,10,30,7,0,149.38,03,155.69,06,500.26,03,51.42,03,19.19,01,47.03,01
2000,10,30,7,5,169.23,03,175.34,06,534.74,03,54.37,03,19.25,01,47.59,01
2000,10,30,7,10,188.48,03,194.15,06,563.02,03,56.83,03,19.29,01,47.52,01
2000,10,30,7,15,206.92,03,212.14,06,585.43,03,59.10,03,19.30,01,47.59,01
2000,10,30,7,20,225.39,03,230.65,06,609.52,03,60.73,03,19.55,01,47.44,01
2000,10,30,7,25,246.85,03,251.53,06,637.91,03,62.74,03,19.87,01,47.20,01
2000,10,30,7,30,266.37,03,270.61,06,659.37,03,64.26,03,20.21,01,47.18,01
2000,10,30,7,35,285.25,03,288.98,06,679.66,03,64.86,03,20.28,01,47.51,01
2000,10,30,7,40,306.99,03,308.94,06,703.32,03,65.34,03,20.33,01,47.23,01
2000,10,30,7,45,328.81,03,327.83,06,719.10,03,66.97,03,20.54,01,47.04,01
2000,10,30,7,50,347.81,03,346.16,06,733.69,03,68.14,03,20.81,01,45.74,01
2000,10,30,7,55,367.37,03,364.69,06,745.62,03,70.25,03,21.36,01,43.90,01
2000,10,30,8,0,388.17,11,374.40,06,737.80,10,71.45,10,21.60,01,42.80,01
2000,10,30,8,5,410.07,03,401.70,06,770.31,03,73.47,03,21.81,01,43.04,01
2000,10,30,8,10,425.22,11,417.53,06,777.05,10,74.60,10,22.21,01,43.05,01
2000,10,30,8,15,441.98,03,435.40,06,787.17,03,76.21,03,22.54,01,41.96,01
2000,10,30,8,20,459.50,03,453.37,06,797.20,03,77.88,03,22.72,01,40.98,01
2000,10,30,8,25,478.15,03,471.40,06,808.31,03,79.00,03,22.86,01,39.37,01
2000,10,30,8,30,498.36,03,489.57,06,816.87,03,81.45,03,23.19,01,37.07,01
2000,10,30,8,35,515.92,03,505.31,06,821.48,03,83.48,03,23.25,01,36.25,01
2000,10,30,8,40,535.22,03,522.94,06,831.45,03,84.69,03,23.37,01,35.65,01
2000,10,30,8,45,553.26,11,539.90,06,839.25,10,86.38,10,23.46,01,35.30,01
2000,10,30,8,50,570.31,03,556.66,06,846.85,03,88.04,03,23.84,01,34.56,01
2000,10,30,8,55,587.27,11,573.12,06,855.73,10,88.74,10,23.89,01,34.29,01
2000,10,30,9,0,603.54,11,588.68,06,861.67,10,90.29,10,24.11,01,33.58,01
2000,10,30,9,5,618.62,11,603.17,06,865.63,10,92.08,10,24.18,01,33.88,01
2000,10,30,9,10,633.19,11,617.96,06,872.48,10,92.61,10,24.54,01,33.92,01
2000,10,30,9,15,647.70,11,632.22,06,878.50,10,93.25,10,24.77,01,33.99,01
2000,10,30,9,20,661.23,03,645.43,06,883.33,03,93.75,03,24.92,01,33.92,01
2000,10,30,9,25,674.21,03,657.89,06,886.30,03,94.88,03,25.10,01,33.82,01
2000,10,30,9,30,687.23,03,670.40,06,891.36,03,94.96,03,25.22,01,34.17,01
2000,10,30,9,35,700.02,11,682.62,06,894.55,10,96.19,10,25.38,01,34.41,01
2000,10,30,9,40,711.88,03,693.78,06,896.29,03,97.58,03,25.42,01,34.65,01
2000,10,30,9,45,723.23,03,705.30,06,900.06,03,98.26,03,25.68,01,34.54,01
2000,10,30,9,50,735.50,11,717.92,06,907.40,10,97.86,10,26.17,01,34.09,01
2000,10,30,9,55,745.78,03,727.40,06,909.36,03,98.26,03,26.43,01,33.61,01
2000,10,30,10,0,754.43,11,735.22,06,908.80,10,99.07,10,26.31,01,34.17,01
2000,10,30,10,5,762.66,03,743.73,06,909.30,03,100.17,03,26.57,01,33.90,01
2000,10,30,10,10,771.30,03,753.11,06,912.11,03,100.83,03,26.76,01,33.47,01
2000,10,30,10,15,778.86,03,760.96,06,912.58,03,101.96,03,27.19,01,32.63,01
2000,10,30,10,20,783.10,11,765.47,06,908.82,10,103.19,10,27.34,01,32.54,01
2000,10,30,10,25,790.38,03,772.99,06,910.18,03,104.08,03,27.65,01,31.90,01
2000,10,30,10,30,798.76,03,780.91,06,912.17,03,105.25,03,27.75,01,31.78,01
2000,10,30,10,35,804.93,03,786.65,06,911.67,03,106.43,03,28.07,01,31.38,01
2000,10,30,10,40,812.89,03,794.62,06,917.78,03,105.25,03,28.22,01,31.24,01
2000,10,30,10,45,817.61,03,799.02,06,918.14,03,105.17,03,28.48,01,30.93,01
2000,10,30,10,50,821.38,03,803.24,06,919.41,03,104.58,03,28.61,01,30.64,01
2000,10,30,10,55,824.46,03,805.73,06,915.74,03,106.38,03,28.96,01,30.29,01
2000,10,30,11,0,829.40,03,809.31,06,916.22,03,106.51,03,29.00,01,29.87,01
2000,10,30,11,5,838.53,03,817.86,06,926.70,03,104.29,03,28.86,01,30.13,01
2000,10,30,11,10,843.33,03,822.27,06,928.14,03,105.24,03,28.95,01,30.12,01
2000,10,30,11,15,843.52,03,822.66,06,924.44,03,106.52,03,29.30,01,29.55,01
2000,10,30,11,20,846.48,03,825.65,06,925.55,03,107.07,03,29.40,01,29.13,01
2000,10,30,11,25,848.45,03,827.29,06,925.72,03,107.39,03,29.41,01,29.06,01
2000,10,30,11,30,841.41,03,819.34,06,910.35,03,110.60,03,29.14,01,29.47,01
2000,10,30,11,35,843.49,03,821.65,06,911.17,03,111.86,03,29.33,01,28.71,01
2000,10,30,11,40,844.97,03,823.48,06,914.23,03,111.26,03,29.49,01,28.99,01
2000,10,30,11,45,846.01,03,824.50,06,916.72,03,110.69,03,29.92,01,28.04,01
2000,10,30,11,50,847.24,03,824.93,06,919.57,03,109.65,03,29.89,01,27.65,01
2000,10,30,11,55,846.21,03,824.35,06,920.34,03,109.59,03,30.20,01,26.83,01
2000,10,30,12,0,842.41,03,819.55,06,913.84,03,111.34,03,30.17,01,26.33,01
2000,10,30,12,5,852.90,03,829.99,06,938.71,03,104.43,03,30.24,01,25.48,01
2000,10,30,12,10,838.30,03,815.22,06,915.79,03,109.64,03,30.23,01,25.82,01
2000,10,30,12,15,828.85,11,806.03,06,907.58,10,109.40,10,30.45,01,24.89,01
2000,10,30,12,20,817.54,03,794.47,06,896.34,03,109.42,03,30.44,01,24.82,01
2000,10,30,12,25,809.27,03,785.67,06,888.40,03,109.98,03,30.38,01,23.91,01
2000,10,30,12,30,784.46,03,761.22,06,853.44,03,115.63,03,30.36,01,24.72,01
2000,10,30,12,35,797.57,03,774.33,06,876.89,03,114.98,03,30.64,01,24.37,01
2000,10,30,12,40,770.26,03,747.19,06,841.74,03,118.42,03,30.99,01,24.44,01
2000,10,30,12,45,760.05,03,735.90,06,829.82,03,120.46,03,30.90,01,24.49,01
2000,10,30,12,50,753.17,03,728.44,06,826.27,03,120.38,03,30.77,01,24.57,01
2000,10,30,12,55,744.70,03,720.37,06,819.94,03,122.00,03,30.96,01,24.31,01
2000,10,30,13,0,740.46,03,715.19,06,819.91,03,122.20,03,30.98,01,24.45,01
2000,10,30,13,5,726.68,11,700.75,06,807.28,10,122.48,10,30.83,01,24.46,01
2000,10,30,13,10,738.92,11,712.70,06,838.08,10,118.49,10,30.73,01,24.34,01
2000,10,30,13,15,736.31,03,710.23,06,849.87,03,114.20,03,30.82,01,22.95,01
2000,10,30,13,20,708.46,03,682.52,06,816.68,03,116.37,03,30.86,01,23.21,01
2000,10,30,13,25,716.77,03,690.52,06,839.72,03,115.50,03,30.78,01,23.78,01
2000,10,30,13,30,702.83,03,675.98,06,830.24,03,114.78,03,30.80,01,23.07,01
2000,10,30,13,35,681.44,03,655.01,06,812.53,03,113.26,03,30.70,01,23.23,01
2000,10,30,13,40,677.10,11,651.06,06,822.22,10,110.71,10,30.80,01,23.03,01
2000,10,30,13,45,669.74,11,643.62,06,824.22,10,110.14,10,31.11,01,20.27,01
2000,10,30,13,50,655.08,11,628.71,06,818.80,10,107.16,10,31.06,01,20.97,01
2000,10,30,13,55,642.01,03,616.17,06,816.25,03,104.91,03,31.30,01,22.03,01
2000,10,30,14,0,632.72,03,606.82,06,818.11,03,103.37,03,31.36,01,21.14,01
2000,10,30,14,5,622.17,11,595.93,06,820.90,10,100.06,10,31.15,01,21.15,01
2000,10,30,14,10,610.09,11,583.14,06,817.29,10,98.97,10,31.05,01,20.66,01
2000,10,30,14,15,597.06,11,569.54,06,810.29,10,99.23,10,30.96,01,21.25,01
2000,10,30,14,20,576.68,11,550.34,06,797.40,10,97.32,10,30.96,01,21.02,01
2000,10,30,14,25,567.08,11,541.49,06,803.55,10,95.12,10,30.95,01,20.81,01
2000,10,30,14,30,553.33,11,528.19,06,801.86,10,93.14,10,31.09,01,20.82,01
2000,10,30,14,35,526.70,11,503.22,06,779.56,10,90.59,10,31.20,01,20.20,01
2000,10,30,14,40,521.09,11,496.95,06,789.95,10,89.50,10,31.16,01,20.10,01
2000,10,30,14,45,505.11,11,482.19,06,788.17,10,86.56,10,31.13,01,20.09,01
2000,10,30,14,50,479.97,11,458.63,06,764.93,10,85.47,10,31.18,01,19.97,01
2000,10,30,14,55,462.78,03,441.77,06,753.52,03,85.02,03,31.14,01,20.14,01
2000,10,30,15,0,442.70,03,422.12,06,737.54,03,83.76,03,31.48,01,19.29,01
2000,10,30,15,5,426.99,03,405.85,06,731.31,03,81.27,03,31.21,01,19.24,01
2000,10,30,15,10,403.44,11,383.19,06,708.73,10,79.40,10,30.95,01,19.37,01
2000,10,30,15,15,386.23,11,367.11,06,699.76,10,77.97,10,31.12,01,19.54,01
2000,10,30,15,20,365.38,03,347.06,06,681.00,03,76.35,03,31.29,01,19.74,01
2000,10,30,15,25,354.28,11,335.55,06,681.15,10,75.61,10,31.38,01,19.61,01
2000,10,30,15,30,338.19,03,318.28,06,662.60,03,76.12,03,31.08,01,20.20,01
2000,10,30,15,35,317.49,03,299.17,06,647.58,03,73.10,03,31.00,01,20.38,01
2000,10,30,15,40,290.86,03,276.34,06,619.70,03,70.27,03,31.09,01,20.16,01
2000,10,30,15,45,266.09,03,254.64,06,594.31,03,66.98,03,31.10,01,19.87,01
2000,10,30,15,50,248.69,03,238.21,06,580.37,03,64.80,03,30.92,01,19.83,01
2000,10,30,15,55,225.71,03,217.25,06,557.72,03,60.17,03,30.97,01,19.92,01
2000,10,30,16,0,208.96,03,201.28,06,542.10,03,58.00,03,30.95,01,19.98,01
2000,10,30,16,5,191.37,03,184.31,06,523.71,03,55.05,03,30.75,01,19.74,01
2000,10,30,16,10,172.91,03,166.84,06,499.13,03,52.45,03,30.75,01,20.04,01
2000,10,30,16,15,157.02,03,151.55,06,480.26,03,50.02,03,30.69,01,19.76,01
2000,10,30,16,20,138.68,03,134.48,06,456.01,03,46.25,03,30.58,01,19.23,01
2000,10,30,16,25,121.26,03,118.04,06,429.62,03,42.67,03,30.55,01,19.42,01
2000,10,30,16,30,104.05,01,101.72,06,400.34,01,38.74,01,30.49,01,19.55,01
2000,10,30,16,35,85.41,01,84.33,06,357.64,01,34.59,01,30.49,01,20.09,01
2000,10,30,16,40,69.07,01,68.47,06,315.53,01,30.35,01,30.46,01,20.63,01
