1999,1,29,15,10,58.02,03,-1.28,03,62.25,03,67.89,01,13.15,01,99.00,01,13.66,01
1999,1,29,15,15,53.53,03,-1.70,03,58.03,03,62.69,01,12.67,01,98.40,01,13.67,01
1999,1,29,15,20,51.92,03,-2.48,03,56.68,03,60.25,01,12.16,01,97.80,01,13.67,01
1999,1,29,15,25,40.84,03,-2.22,03,45.45,03,51.28,01,11.80,01,98.10,01,13.68,01
1999,1,29,15,30,43.00,03,-1.49,03,47.71,03,52.26,01,11.56,01,98.10,01,13.69,01
1999,1,29,15,35,58.44,03,-1.04,03,63.35,03,66.71,01,11.24,01,97.80,01,13.70,01
1999,1,29,15,40,50.99,03,-.67,03,56.09,03,58.88,01,11.05,01,97.70,01,13.70,01
1999,1,29,15,45,46.96,03,-.21,03,52.26,03,55.74,01,10.94,01,97.60,01,13.71,01
1999,1,29,15,50,43.47,03,.53,03,49.18,03,52.81,01,10.93,01,98.00,01,13.72,01
1999,1,29,15,55,34.28,03,.36,03,40.19,03,42.70,01,10.82,01,97.50,01,13.72,01
1999,1,29,16,0,22.75,03,.13,03,28.76,03,31.25,01,10.69,01,97.30,01,13.73,01
1999,1,29,16,5,35.21,03,-.46,03,40.83,03,45.04,01,10.45,01,96.70,01,13.73,01
1999,1,29,16,10,69.36,03,.26,03,74.90,03,78.60,01,10.34,01,96.50,01,13.74,01
1999,1,29,16,15,73.60,03,1.06,03,79.40,03,80.50,01,10.36,01,96.30,01,13.74,01
1999,1,29,16,20,33.68,03,.53,03,39.48,03,40.51,01,10.31,01,95.50,01,13.75,01
1999,1,29,16,25,23.53,03,.18,03,29.34,03,31.33,01,10.23,01,95.20,01,13.75,01
1999,1,29,16,30,13.82,03,.36,03,19.54,03,21.57,01,10.19,01,95.50,01,13.76,01
1999,1,29,16,35,32.43,03,.54,03,38.21,03,39.91,01,10.16,01,95.00,01,13.76,01
1999,1,29,16,40,62.85,03,.99,03,68.83,03,69.54,01,10.11,01,94.10,01,13.76,01
1999,1,29,16,45,38.34,03,.40,03,43.69,03,47.05,01,9.99,01,93.10,01,13.77,01
1999,1,29,16,50,34.52,03,.55,03,39.87,03,41.26,01,9.98,01,92.60,01,13.77,01
1999,1,29,16,55,22.25,03,.50,03,27.29,03,29.03,01,9.96,01,92.00,01,13.78,01
1999,1,29,17,0,55.22,03,.72,03,60.23,03,62.68,01,9.92,01,92.10,01,13.78,01
1999,1,29,17,5,11.74,03,.82,03,16.49,03,18.29,01,9.95,01,92.10,01,13.78,01
1999,1,29,17,10,3.72,03,.67,03,8.34,03,11.09,01,9.97,01,92.10,01,13.78,01
1999,1,29,17,15,20.23,01,.87,01,24.94,01,27.39,01,9.99,01,91.70,01,13.79,01
1999,1,29,17,20,24.80,01,.72,01,29.37,01,32.67,01,9.94,01,91.80,01,13.79,01
1999,1,29,17,25,15.17,01,1.23,01,19.52,01,24.56,01,9.93,01,91.90,01,13.79,01
1999,1,29,17,30,7.61,01,.89,01,11.83,01,16.26,01,9.91,01,91.40,01,13.79,01
1999,1,29,17,35,12.13,01,12.94,01,15.40,01,18.26,01,9.93,01,91.20,01,13.80,01
1999,1,29,17,40,8.17,01,29.69,01,10.01,01,14.19,01,9.93,01,90.70,01,13.80,01
1999,1,29,17,45,4.75,01,.96,01,8.78,01,12.51,01,9.95,01,90.60,01,13.80,01
1999,1,29,17,50,-.21,01,.73,01,3.66,01,7.84,01,9.95,01,90.30,01,13.80,01
1999,1,29,17,55,-5.43,01,.90,01,-1.60,01,2.36,01,10.00,01,90.10,01,13.80,01
1999,1,29,18,0,-5.40,01,.89,01,-1.66,01,2.50,01,10.02,01,89.60,01,13.80,01
1999,1,29,18,5,-5.71,01,.82,01,-2.13,01,2.45,01,10.02,01,89.40,01,13.81,01
1999,1,29,18,10,-6.90,01,.72,01,-2.99,01,1.66,01,10.02,01,90.00,01,13.81,01
1999,1,29,18,15,-8.86,01,.38,01,-4.87,01,.56,01,9.95,01,89.80,01,13.81,01
1999,1,29,18,20,-9.23,01,.53,01,-5.11,01,.07,01,9.95,01,89.90,01,13.81,01
1999,1,29,18,25,-9.74,01,.58,01,-5.55,01,.11,01,9.95,01,90.00,01,13.81,01
1999,1,29,18,30,-10.05,07,.56,01,-5.66,01,-.00,01,9.92,01,89.80,01,13.81,01
1999,1,29,18,35,-9.89,01,.62,01,-5.75,01,-.06,01,9.91,01,88.80,01,13.81,01
1999,1,29,18,40,-9.49,01,.78,01,-5.45,01,-.07,01,9.93,01,88.40,01,13.82,01
1999,1,29,18,45,-9.64,01,.67,01,-5.68,01,-.06,01,9.93,01,88.00,01,13.82,01
1999,1,29,18,50,-9.20,01,.83,01,-5.00,01,-.07,01,9.97,01,87.60,01,13.82,01
1999,1,29,18,55,-9.30,01,.61,01,-5.25,01,-.02,01,9.97,01,87.20,01,13.82,01
1999,1,29,19,0,-9.32,01,.86,01,-5.11,01,-.06,01,9.99,01,87.10,01,13.82,01
1999,1,29,19,5,-8.89,01,.99,01,-4.63,01,-.08,01,10.02,01,87.00,01,13.82,01
1999,1,29,19,10,-8.93,01,.95,01,-4.58,01,-.07,01,10.04,01,86.60,01,13.82,01
1999,1,29,19,15,-8.98,01,.87,01,-4.85,01,.03,01,10.08,01,85.40,01,13.82,01
1999,1,29,19,20,-9.10,01,.84,01,-4.87,01,-.01,01,10.08,01,85.20,01,13.82,01
1999,1,29,19,25,-9.24,01,.70,01,-4.96,01,-.03,01,10.08,01,85.40,01,13.82,01
1999,1,29,19,30,-9.46,01,.70,01,-4.98,01,-.05,01,10.08,01,84.90,01,13.82,01
1999,1,29,19,35,-9.39,01,.50,01,-5.23,01,.05,01,10.07,01,84.90,01,13.82,01
1999,1,29,19,40,-9.72,01,.56,01,-5.42,01,-.06,01,10.03,01,84.60,01,13.82,01
1999,1,29,19,45,-9.94,01,.45,01,-5.61,01,-.06,01,10.01,01,84.30,01,13.83,01
1999,1,29,19,50,-10.03,07,.34,01,-5.67,01,.05,01,9.97,01,84.30,01,13.83,01
1999,1,29,19,55,-10.03,07,.22,01,-5.67,01,.05,01,9.91,01,84.10,01,13.83,01
1999,1,29,20,0,-10.10,07,.14,01,-5.75,01,.07,01,9.86,01,83.90,01,13.83,01
1999,1,29,20,5,-10.31,07,.07,01,-5.90,01,.01,01,9.80,01,84.10,01,13.83,01
1999,1,29,20,10,-10.71,07,-.03,01,-6.48,01,.03,01,9.73,01,84.20,01,13.83,01
1999,1,29,20,15,-10.83,07,.01,01,-6.58,01,.00,01,9.68,01,84.70,01,13.83,01
1999,1,29,20,20,-10.46,07,.03,01,-6.42,01,.03,01,9.61,01,84.60,01,13.84,01
1999,1,29,20,25,-9.90,01,.17,01,-5.88,01,-.02,01,9.57,01,84.70,01,13.84,01
1999,1,29,20,30,-9.76,01,.36,01,-5.91,01,.04,01,9.57,01,84.40,01,13.84,01
1999,1,29,20,35,-10.12,07,.40,01,-6.10,01,.00,01,9.57,01,84.60,01,13.84,01
1999,1,29,20,40,-10.37,07,.33,01,-6.54,01,.04,01,9.55,01,84.60,01,13.84,01
1999,1,29,20,45,-10.37,07,.20,01,-6.87,01,.09,01,9.53,01,84.20,01,13.84,01
1999,1,29,20,50,-10.48,07,.32,01,-6.74,01,.00,01,9.54,01,84.50,01,13.84,01
1999,1,29,20,55,-10.43,07,.30,01,-6.75,01,.04,01,9.50,01,84.10,01,13.85,01
1999,1,29,21,0,-10.52,07,.17,01,-6.81,01,.04,01,9.46,01,84.50,01,13.85,01
1999,1,29,21,5,-10.65,07,.05,01,-6.96,01,.13,01,9.42,01,84.60,01,13.85,01
1999,1,29,21,10,-10.64,07,.03,01,-7.09,01,.10,01,9.37,01,84.60,01,13.85,01
1999,1,29,21,15,-10.77,07,-.10,01,-7.17,01,.14,01,9.32,01,85.30,01,13.86,01
1999,1,29,21,20,-10.74,07,-.08,01,-7.14,01,.18,01,9.28,01,85.10,01,13.86,01
1999,1,29,21,25,-10.58,07,.07,01,-7.08,01,.20,01,9.25,01,84.50,01,13.86,01
1999,1,29,21,30,-10.55,07,.07,01,-7.09,01,.17,01,9.21,01,84.50,01,13.86,01
1999,1,29,21,35,-10.62,07,-.07,01,-7.11,01,.12,01,9.15,01,84.40,01,13.86,01
1999,1,29,21,40,-10.75,07,-.10,01,-7.09,01,.16,01,9.11,01,85.00,01,13.86,01
1999,1,29,21,45,-10.72,07,-.18,01,-7.02,01,.17,01,9.07,01,84.90,01,13.87,01
1999,1,29,21,50,-10.69,07,-.08,01,-7.11,01,.20,01,9.02,01,84.70,01,13.87,01
1999,1,29,21,55,-10.60,07,.08,01,-6.98,01,.18,01,9.01,01,84.80,01,13.87,01
1999,1,29,22,0,-10.83,07,.04,01,-6.98,01,.21,01,8.98,01,85.10,01,13.87,01
1999,1,29,22,5,-10.82,07,.10,01,-6.95,01,.15,01,8.95,01,84.70,01,13.87,01
1999,1,29,22,10,-10.43,07,.21,01,-6.86,01,.17,01,8.93,01,84.00,01,13.87,01
1999,1,29,22,15,-10.40,07,.14,01,-6.84,01,.20,01,8.93,01,83.80,01,13.87,01
1999,1,29,22,20,-10.28,07,.16,01,-6.73,01,.24,01,8.92,01,83.40,01,13.88,01
1999,1,29,22,25,-10.09,07,.25,01,-6.42,01,.27,01,8.91,01,83.50,01,13.88,01
1999,1,29,22,30,-10.14,07,.31,01,-6.32,01,.21,01,8.92,01,83.70,01,13.88,01
1999,1,29,22,35,-9.86,01,.23,01,-6.24,01,.25,01,8.93,01,83.20,01,13.88,01
1999,1,29,22,40,-9.63,01,.36,01,-5.93,01,.26,01,8.93,01,83.20,01,13.88,01
1999,1,29,22,45,-10.16,07,.25,01,-6.32,01,.26,01,8.91,01,83.10,01,13.88,01
1999,1,29,22,50,-9.86,01,.45,01,-5.59,01,.20,01,8.90,01,83.50,01,13.88,01
1999,1,29,22,55,-9.50,01,.41,01,-5.40,01,.24,01,8.88,01,83.20,01,13.88,01
1999,1,29,23,0,-9.43,01,.37,01,-5.51,01,.24,01,8.89,01,83.20,01,13.88,01
1999,1,29,23,5,-9.58,01,.31,01,-5.43,01,.23,01,8.88,01,83.30,01,13.88,01
1999,1,29,23,10,-9.90,01,.25,01,-5.55,01,.24,01,8.83,01,83.50,01,13.88,01
1999,1,29,23,15,-10.16,07,.10,01,-5.79,01,.24,01,8.80,01,84.20,01,13.88,01
1999,1,29,23,20,-10.32,07,.04,01,-5.83,01,.19,01,8.73,01,84.00,01,13.88,01
1999,1,29,23,25,-10.45,07,-.09,01,-6.09,01,.21,01,8.67,01,83.80,01,13.88,01
1999,1,29,23,30,-10.89,07,-.18,01,-6.44,01,.24,01,8.62,01,83.30,01,13.88,01
1999,1,29,23,35,-10.89,07,-.15,01,-6.76,01,.28,01,8.57,01,82.90,01,13.88,01
1999,1,29,23,40,-11.23,07,-.31,01,-7.16,01,.23,01,8.53,01,82.60,01,13.88,01
1999,1,29,23,45,-11.11,07,-.34,01,-7.03,01,.24,01,8.48,01,82.60,01,13.89,01
1999,1,29,23,50,-11.21,07,-.40,01,-7.21,01,.20,01,8.41,01,83.00,01,13.89,01
1999,1,29,23,55,-11.29,07,-.36,01,-7.23,01,.26,01,8.35,01,82.70,01,13.89,01
1999,1,30,0,0,-10.72,07,-.19,01,-6.71,01,.23,01,8.32,01,82.60,01,13.87,01
1999,1,30,0,5,-10.39,07,.04,01,-6.54,01,.23,01,8.30,01,82.40,01,13.87,01
1999,1,30,0,10,-10.12,07,-.01,01,-6.27,01,.23,01,8.28,01,82.80,01,13.89,01
1999,1,30,0,15,-10.10,07,.14,01,-6.05,01,.28,01,8.26,01,82.80,01,13.89,01
1999,1,30,0,20,-10.15,07,.20,01,-6.10,01,.26,01,8.26,01,82.80,01,13.89,01
1999,1,30,0,25,-10.27,07,.26,01,-6.06,01,.27,01,8.29,01,82.60,01,13.89,01
1999,1,30,0,30,-10.47,07,.17,01,-6.13,01,.27,01,8.28,01,83.00,01,13.90,01
1999,1,30,0,35,-10.71,07,.23,01,-6.18,01,.25,01,8.26,01,82.20,01,13.90,01
1999,1,30,0,40,-10.80,07,.08,01,-6.45,01,.26,01,8.24,01,82.50,01,13.90,01
1999,1,30,0,45,-10.76,07,.17,01,-6.34,01,.24,01,8.22,01,82.70,01,13.90,01
1999,1,30,0,50,-10.53,07,.12,01,-5.85,01,.23,01,8.21,01,83.00,01,13.90,01
1999,1,30,0,55,-10.46,07,.13,01,-5.64,01,.27,01,8.16,01,83.40,01,13.90,01
1999,1,30,1,0,-10.36,07,.20,01,-5.60,01,.27,01,8.15,01,83.30,01,13.90,01
1999,1,30,1,5,-10.43,07,.28,01,-5.72,01,.27,01,8.14,01,83.00,01,13.89,01
1999,1,30,1,10,-10.51,07,.30,01,-5.77,01,.27,01,8.14,01,83.40,01,13.90,01
1999,1,30,1,15,-10.51,07,.35,01,-5.59,01,.25,01,8.16,01,83.80,01,13.90,01
1999,1,30,1,20,-10.74,07,.30,01,-5.59,01,.25,01,8.16,01,83.90,01,13.90,01
1999,1,30,1,25,-10.93,07,.12,01,-6.08,01,.24,01,8.11,01,83.70,01,13.90,01
1999,1,30,1,30,-10.94,07,.04,01,-6.14,01,.26,01,8.08,01,84.60,01,13.90,01
1999,1,30,1,35,-10.84,07,.08,01,-5.76,01,.28,01,8.04,01,84.70,01,13.90,01
1999,1,30,1,40,-10.74,07,.14,01,-5.60,01,.27,01,8.03,01,85.30,01,13.90,01
1999,1,30,1,45,-10.96,07,.12,01,-5.52,01,.26,01,7.99,01,86.10,01,13.90,01
1999,1,30,1,50,-11.01,07,0.00,01,-5.68,01,.23,01,7.92,01,86.40,01,13.90,01
1999,1,30,1,55,-11.00,07,-.03,01,-5.63,01,.28,01,7.86,01,86.90,01,13.90,01
1999,1,30,2,0,-11.22,07,.08,01,-5.55,01,.24,01,7.81,01,87.00,01,13.91,01
1999,1,30,2,5,-11.25,07,.12,01,-5.46,01,.25,01,7.81,01,87.30,01,13.91,01
1999,1,30,2,10,-11.33,07,.22,01,-5.53,01,.27,01,7.79,01,87.20,01,13.91,01
1999,1,30,2,15,-11.55,07,.07,01,-5.87,01,.27,01,7.75,01,87.20,01,13.91,01
1999,1,30,2,20,-11.77,07,.12,01,-5.89,01,.28,01,7.74,01,87.10,01,13.91,01
1999,1,30,2,25,-12.12,07,.10,01,-5.79,01,.25,01,7.75,01,87.30,01,13.91,01
1999,1,30,2,30,-12.18,07,.10,01,-5.97,01,.30,01,7.70,01,86.80,01,13.91,01
1999,1,30,2,35,-12.25,07,-.03,01,-6.19,01,.24,01,7.63,01,87.20,01,13.91,01
1999,1,30,2,40,-12.40,07,-.01,01,-6.31,01,.25,01,7.60,01,87.30,01,13.92,01
1999,1,30,2,45,-12.22,07,-.12,01,-6.22,01,.27,01,7.54,01,87.50,01,13.92,01
1999,1,30,2,50,-11.96,07,.03,01,-5.85,01,.27,01,7.50,01,87.90,01,13.92,01
1999,1,30,2,55,-11.77,07,.19,01,-5.66,01,.27,01,7.48,01,88.10,01,13.92,01
1999,1,30,3,0,-12.15,07,.04,01,-5.86,01,.26,01,7.40,01,88.10,01,13.92,01
1999,1,30,3,5,-12.65,07,-.03,01,-6.09,01,.26,01,7.32,01,88.30,01,13.92,01
1999,1,30,3,10,-13.15,07,-.01,01,-6.07,01,.25,01,7.32,01,88.70,01,13.92,01
1999,1,30,3,15,-13.20,07,.03,01,-6.07,01,.24,01,7.30,01,88.30,01,13.93,01
1999,1,30,3,20,-13.02,07,.04,01,-6.21,01,.25,01,7.25,01,88.50,01,13.93,01
1999,1,30,3,25,-13.12,07,.12,01,-6.01,01,.25,01,7.24,01,88.90,01,13.93,01
1999,1,30,3,30,-13.33,07,.13,01,-6.13,01,.26,01,7.21,01,88.70,01,13.93,01
1999,1,30,3,35,-13.39,07,.04,01,-6.50,01,.23,01,7.11,01,89.10,01,13.94,01
1999,1,30,3,40,-13.50,07,-.07,01,-6.33,01,.25,01,7.04,01,89.50,01,13.94,01
1999,1,30,3,45,-13.60,07,-.01,01,-6.31,01,.24,01,6.98,01,89.70,01,13.94,01
1999,1,30,3,50,-13.78,07,-.02,01,-6.23,01,.25,01,6.91,01,89.80,01,13.94,01
1999,1,30,3,55,-13.77,07,-.02,01,-6.67,01,.25,01,6.80,01,89.90,01,13.95,01
1999,1,30,4,0,-13.63,07,-.05,01,-6.50,01,.23,01,6.74,01,90.20,01,13.95,01
1999,1,30,4,5,-13.60,07,-.09,01,-6.47,01,.22,01,6.69,01,90.90,01,13.95,01
1999,1,30,4,10,-13.77,07,-.26,01,-6.46,01,.23,01,6.64,01,91.00,01,13.95,01
1999,1,30,4,15,-13.80,07,-.22,01,-6.35,01,.23,01,6.53,01,91.60,01,13.95,01
1999,1,30,4,20,-13.77,07,-.17,01,-6.37,01,.24,01,6.49,01,91.90,01,13.96,01
1999,1,30,4,25,-13.61,07,-.03,01,-6.50,01,.23,01,6.47,01,92.20,01,13.96,01
1999,1,30,4,30,-13.65,07,-.14,01,-6.55,01,.21,01,6.36,01,91.30,01,13.96,01
1999,1,30,4,35,-13.60,07,-.03,01,-6.56,01,.22,01,6.30,01,91.50,01,13.96,01
1999,1,30,4,40,-13.51,07,.12,01,-6.45,01,.20,01,6.30,01,91.40,01,13.96,01
1999,1,30,4,45,-13.61,07,.07,01,-6.30,01,.21,01,6.25,01,91.20,01,13.97,01
1999,1,30,4,50,-13.55,07,.19,01,-6.15,01,.23,01,6.22,01,91.00,01,13.97,01
1999,1,30,4,55,-13.46,07,.34,01,-6.32,01,.23,01,6.22,01,90.70,01,13.97,01
1999,1,30,5,0,-13.33,07,.40,01,-6.25,01,.22,01,6.23,01,90.00,01,13.97,01
1999,1,30,5,5,-13.14,07,.52,01,-6.27,01,.20,01,6.34,01,89.70,01,13.97,01
1999,1,30,5,10,-13.19,07,.48,01,-6.20,01,.21,01,6.34,01,89.40,01,13.98,01
1999,1,30,5,15,-13.06,07,.52,01,-6.18,01,.20,01,6.28,01,88.80,01,13.98,01
1999,1,30,5,20,-12.81,07,.75,01,-6.04,01,.18,01,6.33,01,88.00,01,13.98,01
1999,1,30,5,25,-12.84,07,.74,01,-5.99,01,.18,01,6.38,01,87.10,01,13.98,01
1999,1,30,5,30,-12.98,07,.54,01,-6.06,01,.20,01,6.36,01,86.90,01,13.98,01
1999,1,30,5,35,-12.98,07,.58,01,-6.05,01,.20,01,6.40,01,87.40,01,13.98,01
1999,1,30,5,40,-12.95,07,.61,01,-6.01,01,.17,01,6.33,01,87.30,01,13.98,01
1999,1,30,5,45,-13.13,07,.37,01,-6.27,01,.18,01,6.26,01,87.60,01,13.98,01
1999,1,30,5,50,-13.14,07,.43,01,-6.18,01,.19,01,6.22,01,87.90,01,13.98,01
1999,1,30,5,55,-12.90,07,.64,01,-5.86,01,.16,01,6.24,01,87.10,01,13.99,01
1999,1,30,6,0,-12.88,07,.65,01,-5.88,01,.19,01,6.29,01,86.10,01,13.99,01
1999,1,30,6,5,-12.78,07,.80,01,-5.99,01,.18,01,6.31,01,85.40,01,13.99,01
1999,1,30,6,10,-12.72,07,.71,01,-6.03,01,.20,01,6.34,01,84.70,01,13.99,01
1999,1,30,6,15,-12.68,07,.71,01,-6.10,01,.18,01,6.34,01,84.40,01,13.99,01
1999,1,30,6,20,-12.70,07,.54,01,-6.18,01,.18,01,6.33,01,84.00,01,13.99,01
1999,1,30,6,25,-12.71,07,.52,01,-6.07,01,.19,01,6.31,01,83.80,01,13.99,01
1999,1,30,6,30,-12.71,07,.43,01,-6.05,01,.18,01,6.27,01,83.70,01,13.99,01
1999,1,30,6,35,-12.82,07,.37,01,-5.96,01,.17,01,6.20,01,83.40,01,13.99,01
1999,1,30,6,40,-12.77,07,.43,01,-5.87,01,.18,01,6.21,01,83.50,01,13.99,01
1999,1,30,6,45,-12.59,07,.42,01,-6.05,01,.19,01,6.20,01,83.70,01,13.99,01
1999,1,30,6,50,-12.50,07,.34,01,-6.15,01,.18,01,6.13,01,83.10,01,13.99,01
1999,1,30,6,55,-12.77,07,.21,01,-6.03,01,.18,01,6.07,01,83.30,01,13.99,01
1999,1,30,7,0,-12.76,07,.28,01,-5.93,01,.18,01,6.02,01,83.60,01,13.99,01
1999,1,30,7,5,-12.72,07,.23,01,-5.85,01,.25,01,6.01,01,84.10,01,13.99,01
1999,1,30,7,10,-12.48,07,.27,01,-5.49,01,.48,01,5.96,01,84.00,01,14.00,01
1999,1,30,7,15,-11.65,07,.37,01,-4.64,01,.77,01,5.96,01,83.60,01,14.00,01
1999,1,30,7,20,-10.39,07,.48,01,-3.47,01,1.90,01,5.95,01,83.50,01,14.00,01
1999,1,30,7,25,-8.10,01,.57,01,-1.58,01,3.92,01,5.92,01,83.20,01,14.00,01
1999,1,30,7,30,-5.09,01,10.34,01,1.09,01,6.56,01,5.95,01,83.10,01,14.00,01
1999,1,30,7,35,2.65,01,159.70,01,4.75,01,12.64,01,5.95,01,83.10,01,14.00,01
1999,1,30,7,40,12.22,01,232.90,01,7.91,01,20.36,01,6.13,01,82.50,01,14.00,01
1999,1,30,7,45,23.53,01,317.50,01,10.48,01,31.19,01,6.26,01,80.80,01,14.00,01
1999,1,30,7,50,36.38,01,366.40,01,13.36,01,42.60,01,6.39,01,79.70,01,14.00,01
1999,1,30,7,55,50.35,01,438.40,01,16.19,01,59.58,01,6.51,01,79.60,01,14.00,01
1999,1,30,8,0,63.47,01,466.20,01,18.45,01,75.30,01,6.67,01,79.60,01,13.99,01
1999,1,30,8,5,78.30,01,508.50,01,20.96,01,94.50,01,6.79,01,77.70,01,13.99,01
1999,1,30,8,10,93.60,01,529.10,01,23.19,01,110.80,01,6.96,01,76.60,01,13.98,01
1999,1,30,8,15,110.20,01,575.00,01,24.71,01,128.30,01,7.14,01,74.90,01,13.97,01
1999,1,30,8,20,125.60,14,600.80,15,27.25,15,143.70,01,7.37,01,74.00,01,13.97,01
1999,1,30,8,25,141.70,03,613.10,03,30.67,03,155.30,01,7.64,01,74.10,01,13.96,01
1999,1,30,8,30,158.60,10,667.60,11,30.79,11,174.20,01,7.86,01,71.50,01,13.95,01
1999,1,30,8,35,174.70,03,662.30,03,32.41,03,188.80,01,7.99,01,70.80,01,13.94,01
1999,1,30,8,40,192.70,10,699.20,11,32.91,11,204.50,01,8.14,01,71.90,01,13.94,01
1999,1,30,8,45,212.10,10,746.00,11,32.82,11,225.70,01,8.17,01,71.00,01,13.93,01
1999,1,30,8,50,229.10,14,770.00,15,33.42,15,240.70,01,8.27,01,70.80,01,13.92,01
1999,1,30,8,55,246.60,14,784.00,15,34.69,15,260.20,01,8.40,01,70.40,01,13.91,01
1999,1,30,9,0,264.40,10,807.00,11,35.13,11,276.60,01,8.56,01,69.13,01,13.91,01
1999,1,30,9,5,281.10,10,817.00,11,36.25,11,291.20,01,8.70,01,68.55,01,13.90,01
1999,1,30,9,10,299.60,10,836.00,11,36.33,11,308.90,01,8.85,01,67.18,01,13.89,01
1999,1,30,9,15,316.10,10,841.00,11,36.63,11,324.30,01,8.75,01,67.17,01,13.89,01
1999,1,30,9,20,335.60,03,856.00,03,36.67,03,340.40,01,8.70,01,67.44,01,13.88,01
1999,1,30,9,25,354.40,03,867.00,03,38.15,03,355.90,01,8.89,01,66.26,01,13.87,01
1999,1,30,9,30,370.40,03,873.00,03,38.89,03,370.60,01,9.09,01,65.65,01,13.87,01
1999,1,30,9,35,385.10,03,880.00,03,40.41,03,385.00,01,9.37,01,65.37,01,13.86,01
1999,1,30,9,40,400.40,03,886.00,03,42.54,03,400.20,01,9.50,01,63.37,01,13.86,01
1999,1,30,9,45,402.00,03,849.00,03,48.26,03,402.90,01,9.49,01,62.99,01,13.85,01
1999,1,30,9,50,429.20,03,891.00,03,47.23,03,429.50,01,9.64,01,62.51,01,13.84,01
1999,1,30,9,55,447.10,03,907.00,03,46.41,03,446.50,01,9.81,01,61.43,01,13.84,01
1999,1,30,10,0,460.60,03,912.00,03,47.38,03,458.40,01,10.01,01,60.36,01,13.83,01
1999,1,30,10,5,477.00,03,915.00,03,51.99,03,475.90,01,10.12,01,59.92,01,13.83,01
1999,1,30,10,10,470.10,03,876.00,03,53.83,03,467.60,01,10.20,01,59.40,01,13.82,01
1999,1,30,10,15,490.00,03,902.00,03,49.28,03,488.50,01,10.15,01,58.07,01,13.82,01
1999,1,30,10,20,511.00,03,933.00,03,45.71,03,507.20,01,10.23,01,57.85,01,13.81,01
1999,1,30,10,25,526.20,03,937.00,03,49.76,03,521.30,01,10.61,01,57.51,01,13.81,01
1999,1,30,10,30,539.10,03,942.00,03,48.02,03,533.60,01,10.52,01,56.96,01,13.80,01
1999,1,30,10,35,549.40,03,947.00,03,46.16,03,543.00,01,10.49,01,56.14,01,13.80,01
1999,1,30,10,40,560.40,03,949.00,03,47.14,03,553.00,01,10.55,01,56.43,01,13.79,01
1999,1,30,10,45,572.30,03,955.00,03,48.52,03,563.00,01,10.99,01,56.16,01,13.79,01
1999,1,30,10,50,582.80,03,955.00,03,48.56,03,573.10,01,11.00,01,54.42,01,13.78,01
1999,1,30,10,55,593.20,03,961.00,03,47.82,03,582.80,01,10.85,01,55.64,01,13.78,01
1999,1,30,11,0,603.90,03,965.00,03,47.80,03,592.70,01,10.97,01,54.79,01,13.78,01
1999,1,30,11,5,613.20,03,969.00,03,48.00,03,601.60,01,10.99,01,54.94,01,13.77,01
1999,1,30,11,10,623.30,03,972.00,03,47.58,03,610.80,01,11.10,01,53.87,01,13.77,01
1999,1,30,11,15,631.80,03,974.00,03,47.49,03,618.40,01,11.13,01,54.45,01,13.77,01
1999,1,30,11,20,640.10,03,976.00,03,48.28,03,625.90,01,11.32,01,53.37,01,13.77,01
1999,1,30,11,25,647.70,03,978.00,03,49.15,03,632.80,01,11.34,01,53.42,01,13.76,01
1999,1,30,11,30,656.30,03,982.00,03,50.38,03,640.60,01,11.60,01,52.74,01,13.76,01
1999,1,30,11,35,662.70,03,982.00,03,49.45,03,646.30,01,11.54,01,53.75,01,13.75,01
1999,1,30,11,40,669.30,03,983.00,03,50.08,03,652.40,01,11.70,01,52.11,01,13.75,01
1999,1,30,11,45,674.40,03,983.00,03,49.22,03,657.30,01,11.65,01,52.07,01,13.74,01
1999,1,30,11,50,679.60,03,984.00,03,49.55,03,661.70,01,11.67,01,51.73,01,13.74,01
1999,1,30,11,55,684.90,03,986.00,03,51.13,03,666.50,01,11.89,01,52.15,01,13.74,01
1999,1,30,12,0,690.60,03,988.00,03,50.16,03,671.50,01,11.99,01,50.97,01,13.74,01
1999,1,30,12,5,694.70,03,988.00,03,49.48,03,675.40,01,11.87,01,51.68,01,13.73,01
1999,1,30,12,10,698.40,03,990.00,03,49.78,03,678.70,01,11.98,01,51.32,01,13.73,01
1999,1,30,12,15,702.00,03,990.00,03,49.83,03,681.70,01,12.04,01,50.38,01,13.73,01
1999,1,30,12,20,705.00,03,991.00,03,50.41,03,684.10,01,12.17,01,50.37,01,13.73,01
1999,1,30,12,25,707.00,03,990.00,03,51.94,03,685.30,01,12.47,01,50.73,01,13.72,01
1999,1,30,12,30,710.00,03,993.00,03,52.86,03,688.90,01,12.55,01,48.70,01,13.72,01
1999,1,30,12,35,712.00,03,993.00,03,52.52,03,690.70,01,12.58,01,48.72,01,13.72,01
1999,1,30,12,40,711.00,03,992.00,03,52.73,03,690.00,01,12.63,01,48.97,01,13.71,01
1999,1,30,12,45,712.00,03,994.00,03,53.19,03,690.60,01,12.86,01,49.01,01,13.71,01
1999,1,30,12,50,713.00,03,996.00,03,51.71,03,691.90,01,13.03,01,48.22,01,13.71,01
1999,1,30,12,55,712.00,03,993.00,03,51.14,03,691.60,01,13.00,01,46.83,01,13.70,01
1999,1,30,13,0,710.00,03,988.00,03,50.49,03,689.20,01,12.96,01,46.77,01,13.70,01
