2001,3,28,19,35,-2.39,01,-.37,01,-2.40,01,9900.00,99,9900.00,99
2001,3,28,19,40,-2.11,01,-.34,01,-2.28,01,9900.00,99,9900.00,99
2001,3,28,19,45,-1.96,01,-.35,01,-2.19,01,9900.00,99,9900.00,99
2001,3,28,19,50,-2.48,01,-.35,01,-2.55,01,9900.00,99,9900.00,99
2001,3,28,19,55,-2.40,01,-.37,01,-2.42,01,9900.00,99,9900.00,99
2001,3,28,20,0,-2.32,01,-.36,01,-2.46,01,9900.00,99,9900.00,99
2001,3,28,20,5,-1.99,01,-.36,01,-2.21,01,9900.00,99,9900.00,99
2001,3,28,20,10,-2.22,01,-.34,01,-2.36,01,9900.00,99,9900.00,99
2001,3,28,20,15,-2.17,01,-.36,01,-2.33,01,9900.00,99,9900.00,99
2001,3,28,20,20,-2.43,01,-.35,01,-2.43,01,9900.00,99,9900.00,99
2001,3,28,20,25,-2.46,01,-.35,01,-2.47,01,9900.00,99,9900.00,99
2001,3,28,20,30,-2.27,01,-.35,01,-2.43,01,9900.00,99,9900.00,99
2001,3,28,20,35,-1.99,01,-.35,01,-2.28,01,9900.00,99,9900.00,99
2001,3,28,20,40,-2.06,01,-.36,01,-2.26,01,9900.00,99,9900.00,99
2001,3,28,20,45,-1.44,01,-.34,01,-1.46,01,9900.00,99,9900.00,99
2001,3,28,20,50,-1.89,01,-.37,01,-2.13,01,9900.00,99,9900.00,99
2001,3,28,20,55,-1.86,01,-.36,01,-2.13,01,9900.00,99,9900.00,99
2001,3,28,21,0,-1.71,01,-.36,01,-1.88,01,9900.00,99,9900.00,99
2001,3,28,21,5,-1.55,01,-.34,01,-1.64,01,9900.00,99,9900.00,99
2001,3,28,21,10,-1.58,01,-.36,01,-1.63,01,9900.00,99,9900.00,99
2001,3,28,21,15,-1.63,01,-.36,01,-1.70,01,9900.00,99,9900.00,99
2001,3,28,21,20,-1.64,01,-.34,01,-1.72,01,9900.00,99,9900.00,99
2001,3,28,21,25,-1.68,01,-.37,01,-1.83,01,9900.00,99,9900.00,99
2001,3,28,21,30,-1.43,01,-.36,01,-1.59,01,9900.00,99,9900.00,99
2001,3,28,21,35,-1.54,01,-.37,01,-1.70,01,9900.00,99,9900.00,99
2001,3,28,21,40,-1.26,01,-.35,01,-1.47,01,9900.00,99,9900.00,99
2001,3,28,21,45,-1.50,01,-.38,01,-1.58,01,9900.00,99,9900.00,99
2001,3,28,21,50,-1.63,01,-.38,01,-1.82,01,9900.00,99,9900.00,99
2001,3,28,21,55,-1.43,01,-.34,01,-1.58,01,9900.00,99,9900.00,99
2001,3,28,22,0,-1.49,01,-.37,01,-1.59,01,9900.00,99,9900.00,99
2001,3,28,22,5,-1.37,01,-.38,01,-1.48,01,9900.00,99,9900.00,99
2001,3,28,22,10,-1.58,01,-.37,01,-1.66,01,9900.00,99,9900.00,99
2001,3,28,22,15,-1.88,01,-.37,01,-2.06,01,9900.00,99,9900.00,99
2001,3,28,22,20,-1.80,01,-.35,01,-2.06,01,9900.00,99,9900.00,99
2001,3,28,22,25,-1.83,01,-.38,01,-2.11,01,9900.00,99,9900.00,99
2001,3,28,22,30,-2.24,01,-.39,01,-2.38,01,9900.00,99,9900.00,99
2001,3,28,22,35,-2.38,01,-.37,01,-2.41,01,9900.00,99,9900.00,99
2001,3,28,22,40,-2.22,01,-.37,01,-2.34,01,9900.00,99,9900.00,99
2001,3,28,22,45,-1.94,01,-.36,01,-2.20,01,9900.00,99,9900.00,99
2001,3,28,22,50,-2.11,01,-.38,01,-2.27,01,9900.00,99,9900.00,99
2001,3,28,22,55,-1.99,01,-.37,01,-2.17,01,9900.00,99,9900.00,99
2001,3,28,23,0,-1.65,01,-.39,01,-1.70,01,9900.00,99,9900.00,99
2001,3,28,23,5,-1.50,01,-.37,01,-1.64,01,9900.00,99,9900.00,99
2001,3,28,23,10,-1.25,01,-.39,01,-1.47,01,9900.00,99,9900.00,99
2001,3,28,23,15,-.89,01,-.37,01,-1.41,01,9900.00,99,9900.00,99
2001,3,28,23,20,-.86,01,-.39,01,-1.39,01,9900.00,99,9900.00,99
2001,3,28,23,25,-.84,01,-.39,01,-1.41,01,9900.00,99,9900.00,99
2001,3,28,23,30,-.75,01,-.38,01,-1.38,01,9900.00,99,9900.00,99
2001,3,28,23,35,-.72,01,-.38,01,-1.37,01,9900.00,99,9900.00,99
2001,3,28,23,40,-.72,01,-.36,01,-1.30,01,9900.00,99,9900.00,99
2001,3,28,23,45,-.87,01,-.37,01,-1.41,01,9900.00,99,9900.00,99
2001,3,28,23,50,-1.03,01,-.39,01,-1.41,01,9900.00,99,9900.00,99
2001,3,28,23,55,-1.03,01,-.37,01,-1.41,01,9900.00,99,9900.00,99
2001,3,29,0,0,-.97,01,-.38,01,-1.41,01,9900.00,99,9900.00,99
2001,3,29,0,5,-.83,01,-.39,01,-1.41,01,9900.00,99,9900.00,99
2001,3,29,0,10,-.90,01,-.39,01,-1.40,01,9900.00,99,9900.00,99
2001,3,29,0,15,-.89,01,-.37,01,-1.41,01,9900.00,99,9900.00,99
2001,3,29,0,20,-.68,01,-.37,01,-1.26,01,9900.00,99,9900.00,99
2001,3,29,0,25,-.77,01,-.39,01,-1.37,01,9900.00,99,9900.00,99
2001,3,29,0,30,-.89,01,-.39,01,-1.41,01,9900.00,99,9900.00,99
2001,3,29,0,35,-.73,01,-.36,01,-1.33,01,9900.00,99,9900.00,99
2001,3,29,0,40,-.74,01,-.37,01,-1.37,01,9900.00,99,9900.00,99
2001,3,29,0,45,-.72,01,-.34,01,-1.36,01,9900.00,99,9900.00,99
2001,3,29,0,50,-.72,01,-.28,01,-1.36,01,9900.00,99,9900.00,99
2001,3,29,0,55,-.73,01,-.35,01,-1.37,01,9900.00,99,9900.00,99
2001,3,29,1,0,-.86,01,-.39,01,-1.40,01,9900.00,99,9900.00,99
2001,3,29,1,5,-.95,01,-.40,01,-1.40,01,9900.00,99,9900.00,99
2001,3,29,1,10,-1.64,01,-.75,01,-2.04,01,9900.00,99,9900.00,99
2001,3,29,1,15,-2.42,01,-1.05,01,-2.77,01,9900.00,99,9900.00,99
2001,3,29,1,20,-2.27,01,-.81,01,-2.59,01,9900.00,99,9900.00,99
2001,3,29,1,25,-3.13,01,-.74,01,-3.42,01,9900.00,99,9900.00,99
2001,3,29,1,30,-3.49,01,-.85,01,-3.92,01,9900.00,99,9900.00,99
2001,3,29,1,35,-4.15,01,-.57,01,-4.24,01,9900.00,99,9900.00,99
2001,3,29,1,40,-3.96,01,-.40,01,-4.22,01,9900.00,99,9900.00,99
2001,3,29,1,45,-3.09,01,-.37,01,-3.92,01,9900.00,99,9900.00,99
2001,3,29,1,50,-2.56,01,-.28,01,-3.34,01,9900.00,99,9900.00,99
2001,3,29,1,55,-2.54,01,-.13,01,-3.32,01,9900.00,99,9900.00,99
2001,3,29,2,0,-2.69,01,-.32,01,-3.46,01,9900.00,99,9900.00,99
2001,3,29,2,5,-2.27,01,-.33,01,-3.23,01,9900.00,99,9900.00,99
2001,3,29,2,10,-2.48,01,-.32,01,-3.27,01,9900.00,99,9900.00,99
2001,3,29,2,15,-2.25,01,-.17,01,-2.88,01,9900.00,99,9900.00,99
2001,3,29,2,20,-2.23,01,-.31,01,-3.10,01,9900.00,99,9900.00,99
2001,3,29,2,25,-1.83,01,-.26,01,-2.45,01,9900.00,99,9900.00,99
2001,3,29,2,30,-1.70,01,-.37,01,-2.35,01,9900.00,99,9900.00,99
2001,3,29,2,35,-1.66,01,-.35,01,-2.34,01,9900.00,99,9900.00,99
2001,3,29,2,40,-1.24,01,-.40,01,-2.32,01,9900.00,99,9900.00,99
2001,3,29,2,45,-1.14,01,-.38,01,-2.23,01,9900.00,99,9900.00,99
2001,3,29,2,50,-1.07,01,-.35,01,-2.14,01,9900.00,99,9900.00,99
2001,3,29,2,55,-1.04,01,-.34,01,-1.75,01,9900.00,99,9900.00,99
2001,3,29,3,0,-1.01,01,-.37,01,-1.54,01,9900.00,99,9900.00,99
2001,3,29,3,5,-.89,01,-.37,01,-1.46,01,9900.00,99,9900.00,99
2001,3,29,3,10,-.69,01,-.37,01,-1.41,01,9900.00,99,9900.00,99
2001,3,29,3,15,-.66,01,-.36,01,-1.41,01,9900.00,99,9900.00,99
2001,3,29,3,20,-.56,01,-.38,01,-1.41,01,9900.00,99,9900.00,99
2001,3,29,3,25,-.49,01,-.37,01,-1.41,01,9900.00,99,9900.00,99
2001,3,29,3,30,-.47,01,-.38,01,-1.41,01,9900.00,99,9900.00,99
2001,3,29,3,35,-.52,01,-.40,01,-1.41,01,9900.00,99,9900.00,99
2001,3,29,3,40,-.61,01,-.43,01,-1.41,01,9900.00,99,9900.00,99
2001,3,29,3,45,-.57,01,-.44,01,-1.41,01,9900.00,99,9900.00,99
2001,3,29,3,50,-.51,01,-.41,01,-1.40,01,9900.00,99,9900.00,99
2001,3,29,3,55,-.58,01,-.40,01,-1.41,01,9900.00,99,9900.00,99
2001,3,29,4,0,-.63,01,-.39,01,-1.41,01,9900.00,99,9900.00,99
2001,3,29,4,5,-.61,01,-.38,01,-1.41,01,9900.00,99,9900.00,99
2001,3,29,4,10,-.61,01,-.37,01,-1.41,01,9900.00,99,9900.00,99
2001,3,29,4,15,-.57,01,-.39,01,-1.34,01,9900.00,99,9900.00,99
2001,3,29,4,20,-.43,01,-.39,01,-1.31,01,9900.00,99,9900.00,99
2001,3,29,4,25,-.46,01,-.38,01,-1.34,01,9900.00,99,9900.00,99
2001,3,29,4,30,-.28,01,-.36,01,-1.27,01,9900.00,99,9900.00,99
2001,3,29,4,35,-.11,01,-.38,01,-1.16,01,9900.00,99,9900.00,99
2001,3,29,4,40,-.01,01,-.37,01,-.66,01,9900.00,99,9900.00,99
2001,3,29,4,45,.07,01,-.37,01,-.55,01,9900.00,99,9900.00,99
2001,3,29,4,50,.12,01,-.38,01,-.52,01,9900.00,99,9900.00,99
2001,3,29,4,55,.19,01,-.39,01,-.48,01,9900.00,99,9900.00,99
2001,3,29,5,0,.36,01,-.39,01,-.43,01,9900.00,99,9900.00,99
2001,3,29,5,5,.43,01,-.39,01,-.40,01,9900.00,99,9900.00,99
2001,3,29,5,10,.62,01,-.39,01,-.40,01,9900.00,99,9900.00,99
2001,3,29,5,15,.65,01,-.37,01,-.38,01,9900.00,99,9900.00,99
2001,3,29,5,20,.75,01,-.37,01,-.25,01,9900.00,99,9900.00,99
2001,3,29,5,25,.72,01,-.37,01,-.37,01,9900.00,99,9900.00,99
2001,3,29,5,30,.69,01,-.38,01,-.39,01,9900.00,99,9900.00,99
2001,3,29,5,35,.64,01,-.38,01,-.38,01,9900.00,99,9900.00,99
2001,3,29,5,40,.62,01,-.38,01,-.52,01,9900.00,99,9900.00,99
2001,3,29,5,45,.51,01,-.39,01,-.51,01,9900.00,99,9900.00,99
2001,3,29,5,50,.35,01,-.38,01,-.59,01,9900.00,99,9900.00,99
2001,3,29,5,55,.38,01,-.39,01,-.56,01,9900.00,99,9900.00,99
2001,3,29,6,0,.43,01,-.39,01,-.48,01,9900.00,99,9900.00,99
2001,3,29,6,5,.52,01,-.40,01,-.47,01,9900.00,99,9900.00,99
2001,3,29,6,10,.64,01,-.39,01,-.38,01,9900.00,99,9900.00,99
2001,3,29,6,15,.92,01,-.37,01,-.07,01,9900.00,99,9900.00,99
2001,3,29,6,20,1.13,01,-.39,01,.30,01,9900.00,99,9900.00,99
2001,3,29,6,25,1.58,01,-.38,01,.67,01,9900.00,99,9900.00,99
2001,3,29,6,30,2.35,01,-.39,01,1.44,01,9900.00,99,9900.00,99
2001,3,29,6,35,2.96,01,-.39,01,1.96,01,9900.00,99,9900.00,99
2001,3,29,6,40,4.20,01,-.39,01,3.64,01,9900.00,99,9900.00,99
2001,3,29,6,45,6.26,01,-.38,01,5.53,01,9900.00,99,9900.00,99
2001,3,29,6,50,8.04,01,-.39,01,7.56,01,9900.00,99,9900.00,99
2001,3,29,6,55,9.59,01,-.39,01,9.46,01,9900.00,99,9900.00,99
2001,3,29,7,0,11.37,01,-.39,01,11.18,01,9900.00,99,9900.00,99
2001,3,29,7,5,14.46,01,-.39,01,14.20,01,9900.00,99,9900.00,99
2001,3,29,7,10,16.50,01,-.38,01,16.31,01,9900.00,99,9900.00,99
2001,3,29,7,15,18.74,03,-.39,03,15.81,03,9900.00,99,9900.00,99
2001,3,29,7,20,18.78,03,-.39,03,16.05,03,9900.00,99,9900.00,99
2001,3,29,7,25,16.26,03,-.37,03,13.76,03,9900.00,99,9900.00,99
2001,3,29,7,30,19.58,03,-.31,03,16.92,03,9900.00,99,9900.00,99
2001,3,29,7,35,21.59,03,-.01,03,18.78,03,9900.00,99,9900.00,99
2001,3,29,7,40,28.22,03,.26,03,24.60,03,9900.00,99,9900.00,99
2001,3,29,7,45,33.45,03,.37,03,29.11,03,9900.00,99,9900.00,99
2001,3,29,7,50,43.99,03,.35,03,38.61,03,9900.00,99,9900.00,99
2001,3,29,7,55,48.91,03,.37,03,42.22,03,9900.00,99,9900.00,99
2001,3,29,8,0,50.12,03,.25,03,42.97,03,9900.00,99,9900.00,99
2001,3,29,8,5,50.38,03,-.16,03,43.01,03,9900.00,99,9900.00,99
2001,3,29,8,10,51.07,03,-.26,03,43.83,03,9900.00,99,9900.00,99
2001,3,29,8,15,55.96,03,-.32,03,48.52,03,9900.00,99,9900.00,99
2001,3,29,8,20,65.42,03,-.23,03,56.70,03,9900.00,99,9900.00,99
2001,3,29,8,25,65.84,03,-.16,03,57.78,03,9900.00,99,9900.00,99
2001,3,29,8,30,73.97,03,-.10,03,65.86,03,9900.00,99,9900.00,99
2001,3,29,8,35,70.68,03,.06,03,62.81,03,9900.00,99,9900.00,99
2001,3,29,8,40,58.08,03,.02,03,51.97,03,9900.00,99,9900.00,99
2001,3,29,8,45,51.25,03,-.01,03,46.95,03,9900.00,99,9900.00,99
2001,3,29,8,50,42.94,03,.09,03,39.42,03,9900.00,99,9900.00,99
2001,3,29,8,55,46.41,03,.05,03,42.22,03,9900.00,99,9900.00,99
2001,3,29,9,0,49.31,03,-.08,03,45.29,03,9900.00,99,9900.00,99
2001,3,29,9,5,34.99,03,-.13,03,31.11,03,9900.00,99,9900.00,99
2001,3,29,9,10,37.52,03,-.08,03,32.03,03,9900.00,99,9900.00,99
2001,3,29,9,15,64.07,03,.28,03,54.43,03,9900.00,99,9900.00,99
2001,3,29,9,20,109.19,03,.79,03,94.00,03,9900.00,99,9900.00,99
2001,3,29,9,25,134.00,11,1.10,10,112.99,10,9900.00,99,9900.00,99
2001,3,29,9,30,176.88,15,1.30,14,149.57,14,9900.00,99,9900.00,99
2001,3,29,9,35,191.51,03,1.87,03,189.01,03,9900.00,99,9900.00,99
2001,3,29,9,40,217.75,15,1.89,14,183.80,14,9900.00,99,9900.00,99
2001,3,29,9,45,236.03,11,1.54,10,202.85,10,9900.00,99,9900.00,99
2001,3,29,9,50,234.45,15,1.87,14,199.82,14,9900.00,99,9900.00,99
2001,3,29,9,55,215.67,11,1.75,10,185.79,10,9900.00,99,9900.00,99
2001,3,29,10,0,198.20,11,1.87,10,168.08,10,9900.00,99,9900.00,99
2001,3,29,10,5,169.33,03,1.76,03,142.88,03,9900.00,99,9900.00,99
2001,3,29,10,10,211.19,03,2.14,03,207.90,03,9900.00,99,9900.00,99
2001,3,29,10,15,159.85,11,1.53,10,135.26,10,9900.00,99,9900.00,99
2001,3,29,10,20,149.29,03,.76,03,129.94,03,9900.00,99,9900.00,99
2001,3,29,10,25,147.28,03,.43,03,130.17,03,9900.00,99,9900.00,99
2001,3,29,10,30,168.09,03,.51,03,151.93,03,9900.00,99,9900.00,99
2001,3,29,10,35,170.90,03,.61,03,157.01,03,9900.00,99,9900.00,99
2001,3,29,10,40,123.37,03,.34,03,113.09,03,9900.00,99,9900.00,99
2001,3,29,10,45,113.42,03,.25,03,103.37,03,9900.00,99,9900.00,99
2001,3,29,10,50,118.20,03,.01,03,107.12,03,9900.00,99,9900.00,99
2001,3,29,10,55,106.30,03,.32,03,94.65,03,9900.00,99,9900.00,99
2001,3,29,11,0,142.41,03,.89,03,129.03,03,9900.00,99,9900.00,99
2001,3,29,11,5,113.02,03,.77,03,103.17,03,9900.00,99,9900.00,99
2001,3,29,11,10,89.64,03,.37,03,81.40,03,9900.00,99,9900.00,99
2001,3,29,11,15,79.63,03,.23,03,71.62,03,9900.00,99,9900.00,99
2001,3,29,11,20,83.50,03,-.05,03,75.13,03,9900.00,99,9900.00,99
2001,3,29,11,25,87.90,03,-.12,03,80.22,03,9900.00,99,9900.00,99
2001,3,29,11,30,125.48,03,.34,03,115.89,03,9900.00,99,9900.00,99
2001,3,29,11,35,136.08,03,.48,03,126.21,03,9900.00,99,9900.00,99
2001,3,29,11,40,133.51,03,.44,03,122.61,03,9900.00,99,9900.00,99
2001,3,29,11,45,146.47,03,.45,03,133.85,03,9900.00,99,9900.00,99
2001,3,29,11,50,145.95,03,.44,03,134.13,03,9900.00,99,9900.00,99
2001,3,29,11,55,144.59,03,.70,03,131.50,03,9900.00,99,9900.00,99
2001,3,29,12,0,159.42,03,.43,03,145.74,03,9900.00,99,9900.00,99
2001,3,29,12,5,172.72,03,.02,03,159.10,03,9900.00,99,9900.00,99
2001,3,29,12,10,188.38,03,-.20,03,172.71,03,9900.00,99,9900.00,99
2001,3,29,12,15,208.09,03,.08,03,189.54,03,9900.00,99,9900.00,99
2001,3,29,12,20,189.38,03,.21,03,173.83,03,9900.00,99,9900.00,99
2001,3,29,12,25,203.79,03,.28,03,185.19,03,9900.00,99,9900.00,99
2001,3,29,12,30,219.94,03,.39,03,200.27,03,9900.00,99,9900.00,99
2001,3,29,12,35,199.92,03,.97,03,177.99,03,9900.00,99,9900.00,99
2001,3,29,12,40,250.74,03,1.24,03,221.26,03,9900.00,99,9900.00,99
2001,3,29,12,45,275.39,03,1.65,03,247.48,03,9900.00,99,9900.00,99
2001,3,29,12,50,251.99,03,1.30,03,229.90,03,9900.00,99,9900.00,99
2001,3,29,12,55,176.31,03,1.16,03,163.61,03,9900.00,99,9900.00,99
2001,3,29,13,0,187.37,03,1.14,03,170.96,03,9900.00,99,9900.00,99
2001,3,29,13,5,186.29,03,1.16,03,170.40,03,9900.00,99,9900.00,99
2001,3,29,13,10,170.85,03,1.15,03,154.18,03,9900.00,99,9900.00,99
2001,3,29,13,15,177.46,03,.54,03,161.91,03,9900.00,99,9900.00,99
2001,3,29,13,20,162.32,03,-.01,03,149.73,03,9900.00,99,9900.00,99
2001,3,29,13,25,181.56,03,-.22,03,168.21,03,9900.00,99,9900.00,99
2001,3,29,13,30,197.35,03,-.01,03,183.75,03,9900.00,99,9900.00,99
2001,3,29,13,35,183.22,03,-.02,03,171.65,03,9900.00,99,9900.00,99
2001,3,29,13,40,144.01,03,-.23,03,134.33,03,9900.00,99,9900.00,99
2001,3,29,13,45,151.41,03,-.33,03,141.94,03,9900.00,99,9900.00,99
2001,3,29,13,50,195.13,03,.10,03,182.33,03,9900.00,99,9900.00,99
2001,3,29,13,55,241.51,03,.54,03,221.72,03,9900.00,99,9900.00,99
2001,3,29,14,0,221.44,03,.48,03,200.64,03,9900.00,99,9900.00,99
2001,3,29,14,5,201.14,03,.47,03,180.87,03,9900.00,99,9900.00,99
2001,3,29,14,10,165.81,03,.39,03,147.25,03,9900.00,99,9900.00,99
2001,3,29,14,15,135.39,03,.52,03,117.60,03,9900.00,99,9900.00,99
2001,3,29,14,20,107.88,03,.50,03,91.76,03,9900.00,99,9900.00,99
2001,3,29,14,25,65.48,03,.23,03,55.92,03,9900.00,99,9900.00,99
2001,3,29,14,30,59.12,03,-.32,03,52.22,03,9900.00,99,9900.00,99
2001,3,29,14,35,76.74,03,-.02,03,66.27,03,9900.00,99,9900.00,99
2001,3,29,14,40,93.10,03,-.06,03,81.19,03,9900.00,99,9900.00,99
2001,3,29,14,45,118.32,03,.27,03,102.23,03,9900.00,99,9900.00,99
2001,3,29,14,50,127.40,03,.38,03,109.66,03,9900.00,99,9900.00,99
2001,3,29,14,55,134.27,03,.45,03,115.17,03,9900.00,99,9900.00,99
2001,3,29,15,0,121.34,03,.37,03,103.62,03,9900.00,99,9900.00,99
2001,3,29,15,5,97.43,03,.22,03,84.26,03,9900.00,99,9900.00,99
2001,3,29,15,10,90.50,03,-.02,03,77.07,03,9900.00,99,9900.00,99
2001,3,29,15,15,58.71,03,-.32,03,50.66,03,9900.00,99,9900.00,99
2001,3,29,15,20,51.02,03,-.34,03,43.88,03,9900.00,99,9900.00,99
2001,3,29,15,25,44.53,03,-.34,03,39.24,03,9900.00,99,9900.00,99
2001,3,29,15,30,46.74,03,-.27,03,42.44,03,9900.00,99,9900.00,99
2001,3,29,15,35,66.47,03,-.30,03,62.09,03,9900.00,99,9900.00,99
2001,3,29,15,40,95.82,03,-.09,03,89.97,03,9900.00,99,9900.00,99
2001,3,29,15,45,96.46,03,.04,03,89.99,03,9900.00,99,9900.00,99
2001,3,29,15,50,97.74,03,0.00,03,90.87,03,9900.00,99,9900.00,99
2001,3,29,15,55,73.94,03,-.19,03,68.75,03,9900.00,99,9900.00,99
2001,3,29,16,0,42.33,03,-.28,03,38.51,03,9900.00,99,9900.00,99
2001,3,29,16,5,52.49,03,-.35,03,48.00,03,9900.00,99,9900.00,99
2001,3,29,16,10,56.89,03,-.29,03,51.74,03,9900.00,99,9900.00,99
2001,3,29,16,15,63.70,03,-.13,03,58.63,03,9900.00,99,9900.00,99
2001,3,29,16,20,55.25,03,-.26,03,50.48,03,9900.00,99,9900.00,99
2001,3,29,16,25,56.16,03,-.26,03,51.20,03,9900.00,99,9900.00,99
2001,3,29,16,30,38.26,03,-.29,03,34.31,03,9900.00,99,9900.00,99
2001,3,29,16,35,32.50,03,-.32,03,29.22,03,9900.00,99,9900.00,99
2001,3,29,16,40,36.50,03,-.33,03,33.17,03,9900.00,99,9900.00,99
2001,3,29,16,45,33.03,03,-.34,03,29.86,03,9900.00,99,9900.00,99
2001,3,29,16,50,29.68,03,-.37,03,26.48,03,9900.00,99,9900.00,99
2001,3,29,16,55,32.01,03,-.34,03,28.50,03,9900.00,99,9900.00,99
2001,3,29,17,0,23.89,03,-.38,03,20.82,03,9900.00,99,9900.00,99
2001,3,29,17,5,21.61,03,-.37,03,18.75,03,9900.00,99,9900.00,99
2001,3,29,17,10,17.09,03,-.37,03,14.89,03,9900.00,99,9900.00,99
2001,3,29,17,15,15.81,03,-.38,03,13.65,03,9900.00,99,9900.00,99
2001,3,29,17,20,15.88,03,-.39,03,13.82,03,9900.00,99,9900.00,99
2001,3,29,17,25,9.70,03,-.37,03,8.60,03,9900.00,99,9900.00,99
2001,3,29,17,30,11.45,03,-.37,03,9.96,03,9900.00,99,9900.00,99
2001,3,29,17,35,9.34,03,-.39,03,8.12,03,9900.00,99,9900.00,99
2001,3,29,17,40,10.94,03,-.38,03,9.66,03,9900.00,99,9900.00,99
2001,3,29,17,45,8.60,03,-.38,03,7.55,03,9900.00,99,9900.00,99
2001,3,29,17,50,8.02,03,-.37,03,6.83,03,9900.00,99,9900.00,99
2001,3,29,17,55,5.42,01,-.36,01,4.98,01,9900.00,99,9900.00,99
2001,3,29,18,0,4.56,01,-.38,01,4.29,01,9900.00,99,9900.00,99
2001,3,29,18,5,3.89,01,-.38,01,3.84,01,9900.00,99,9900.00,99
2001,3,29,18,10,3.34,01,-.38,01,3.20,01,9900.00,99,9900.00,99
2001,3,29,18,15,2.95,01,-.38,01,2.69,01,9900.00,99,9900.00,99
2001,3,29,18,20,2.89,01,-.37,01,2.48,01,9900.00,99,9900.00,99
2001,3,29,18,25,2.11,01,-.38,01,1.58,01,9900.00,99,9900.00,99
2001,3,29,18,30,1.14,01,-.38,01,.59,01,9900.00,99,9900.00,99
2001,3,29,18,35,.87,01,-.38,01,.07,01,9900.00,99,9900.00,99
2001,3,29,18,40,.65,01,-.38,01,-.06,01,9900.00,99,9900.00,99
2001,3,29,18,45,.35,01,-.36,01,-.26,01,9900.00,99,9900.00,99
2001,3,29,18,50,.32,01,-.38,01,-.30,01,9900.00,99,9900.00,99
2001,3,29,18,55,.18,01,-.37,01,-.40,01,9900.00,99,9900.00,99
2001,3,29,19,0,.09,01,-.39,01,-.42,01,9900.00,99,9900.00,99
2001,3,29,19,5,.09,01,-.39,01,-.44,01,9900.00,99,9900.00,99
2001,3,29,19,10,.11,01,-.37,01,-.45,01,9900.00,99,9900.00,99
2001,3,29,19,15,.04,01,-.38,01,-.45,01,9900.00,99,9900.00,99
2001,3,29,19,20,.06,01,-.38,01,-.47,01,9900.00,99,9900.00,99
2001,3,29,19,25,.08,01,-.36,01,-.36,01,9900.00,99,9900.00,99
2001,3,29,19,30,.10,01,-.38,01,-.38,01,9900.00,99,9900.00,99
2001,3,29,19,35,.02,01,-.38,01,-.43,01,9900.00,99,9900.00,99
2001,3,29,19,40,.04,01,-.36,01,-.40,01,9900.00,99,9900.00,99
2001,3,29,19,45,.10,01,-.36,01,-.34,01,9900.00,99,9900.00,99
2001,3,29,19,50,.09,01,-.36,01,-.36,01,9900.00,99,9900.00,99
2001,3,29,19,55,.11,01,-.37,01,-.39,01,9900.00,99,9900.00,99
2001,3,29,20,0,.16,01,-.36,01,-.32,01,9900.00,99,9900.00,99
2001,3,29,20,5,.10,01,-.38,01,-.44,01,9900.00,99,9900.00,99
2001,3,29,20,10,.20,01,-.36,01,-.34,01,9900.00,99,9900.00,99
2001,3,29,20,15,.24,01,-.37,01,-.27,01,9900.00,99,9900.00,99
2001,3,29,20,20,.32,01,-.38,01,-.29,01,9900.00,99,9900.00,99
2001,3,29,20,25,.18,01,-.37,01,-.27,01,9900.00,99,9900.00,99
2001,3,29,20,30,.20,01,-.38,01,-.20,01,9900.00,99,9900.00,99
2001,3,29,20,35,.24,01,-.37,01,-.26,01,9900.00,99,9900.00,99
2001,3,29,20,40,.24,01,-.36,01,-.35,01,9900.00,99,9900.00,99
2001,3,29,20,45,.27,01,-.36,01,-.25,01,9900.00,99,9900.00,99
2001,3,29,20,50,.25,01,-.38,01,-.17,01,9900.00,99,9900.00,99
2001,3,29,20,55,.19,01,-.37,01,-.25,01,9900.00,99,9900.00,99
2001,3,29,21,0,.20,01,-.37,01,-.30,01,9900.00,99,9900.00,99
2001,3,29,21,5,.15,01,-.37,01,-.40,01,9900.00,99,9900.00,99
2001,3,29,21,10,.04,01,-.39,01,-.43,01,9900.00,99,9900.00,99
2001,3,29,21,15,.09,01,-.38,01,-.41,01,9900.00,99,9900.00,99
2001,3,29,21,20,.15,01,-.36,01,-.40,01,9900.00,99,9900.00,99
2001,3,29,21,25,.13,01,-.38,01,-.31,01,9900.00,99,9900.00,99
2001,3,29,21,30,.17,01,-.37,01,-.38,01,9900.00,99,9900.00,99
2001,3,29,21,35,.12,01,-.37,01,-.44,01,9900.00,99,9900.00,99
2001,3,29,21,40,.09,01,-.34,01,-.42,01,9900.00,99,9900.00,99
2001,3,29,21,45,.10,01,-.38,01,-.41,01,9900.00,99,9900.00,99
2001,3,29,21,50,.14,01,-.36,01,-.38,01,9900.00,99,9900.00,99
2001,3,29,21,55,.04,01,-.38,01,-.45,01,9900.00,99,9900.00,99
2001,3,29,22,0,.05,01,-.37,01,-.45,01,9900.00,99,9900.00,99
2001,3,29,22,5,.12,01,-.37,01,-.45,01,9900.00,99,9900.00,99
2001,3,29,22,10,.07,01,-.38,01,-.45,01,9900.00,99,9900.00,99
2001,3,29,22,15,.09,01,-.38,01,-.45,01,9900.00,99,9900.00,99
2001,3,29,22,20,.13,01,-.36,01,-.39,01,9900.00,99,9900.00,99
2001,3,29,22,25,.07,01,-.37,01,-.42,01,9900.00,99,9900.00,99
2001,3,29,22,30,.10,01,-.37,01,-.41,01,9900.00,99,9900.00,99
