2000,2,21,12,15,856.34,03,863.12,06,987.00,03,96.90,03,17.24,01,30.39,01
2000,2,21,12,20,851.37,03,857.36,06,979.00,03,98.00,03,17.09,01,31.39,01
2000,2,21,12,25,852.41,03,859.16,06,984.00,03,97.00,03,17.10,01,30.90,01
2000,2,21,12,30,853.48,03,861.21,06,991.00,03,95.10,03,17.20,01,30.74,01
2000,2,21,12,35,851.56,03,859.75,06,994.00,03,93.20,03,17.51,01,29.56,01
2000,2,21,12,40,848.65,03,855.85,06,991.00,03,93.90,03,17.66,01,30.51,01
2000,2,21,12,45,838.77,03,845.80,06,978.00,03,96.50,03,17.47,01,30.40,01
2000,2,21,12,50,842.89,03,848.01,06,990.00,03,92.60,03,17.42,01,29.73,01
2000,2,21,12,55,836.05,03,841.46,06,984.00,03,94.10,03,17.69,01,29.30,01
2000,2,21,13,0,824.28,03,830.07,06,971.00,03,96.40,03,17.81,01,29.38,01
2000,2,21,13,5,826.54,03,831.64,06,982.00,03,93.90,03,18.19,01,27.90,01
2000,2,21,13,10,819.81,03,824.05,06,977.00,03,94.70,03,18.08,01,28.52,01
2000,2,21,13,15,807.09,03,810.88,06,966.00,03,94.70,03,18.13,01,28.09,01
2000,2,21,13,20,804.39,03,809.51,06,976.00,03,91.30,03,18.66,01,26.37,01
2000,2,21,13,25,800.71,03,803.13,06,979.00,03,88.50,03,18.58,01,26.29,01
2000,2,21,13,30,789.02,03,792.55,06,974.00,03,87.70,03,18.58,01,25.48,01
2000,2,21,13,35,780.35,03,782.57,06,970.00,03,87.10,03,18.56,01,25.23,01
2000,2,21,13,40,774.70,03,776.55,06,974.00,03,85.10,03,18.56,01,25.60,01
2000,2,21,13,45,764.04,03,765.78,06,968.00,03,85.80,03,18.53,01,26.02,01
2000,2,21,13,50,752.38,03,755.23,06,964.00,03,85.60,03,18.57,01,25.73,01
2000,2,21,13,55,742.73,03,745.72,06,963.00,03,84.70,03,19.02,01,24.76,01
2000,2,21,14,0,730.06,03,732.41,06,957.00,03,83.70,03,18.98,01,24.91,01
2000,2,21,14,5,721.42,03,722.96,06,957.00,03,82.80,03,19.06,01,23.26,01
2000,2,21,14,10,709.77,03,710.02,06,951.00,03,82.70,03,19.08,01,23.58,01
2000,2,21,14,15,698.00,03,698.74,06,951.00,03,80.60,03,18.89,01,23.95,01
2000,2,21,14,20,686.57,03,687.60,06,950.00,03,79.60,03,18.96,01,22.96,01
2000,2,21,14,25,673.52,03,673.83,06,945.00,03,78.80,03,19.07,01,23.25,01
2000,2,21,14,30,662.48,03,663.29,06,948.00,03,76.50,03,19.12,01,22.20,01
2000,2,21,14,35,648.71,03,649.71,06,944.00,03,75.80,03,19.01,01,22.42,01
2000,2,21,14,40,634.33,03,635.31,06,937.00,03,76.30,03,19.19,01,22.30,01
2000,2,21,14,45,618.42,03,620.04,06,932.00,03,74.90,03,19.28,01,21.85,01
2000,2,21,14,50,605.43,03,606.22,06,930.00,03,73.40,03,19.24,01,21.56,01
2000,2,21,14,55,589.80,03,590.57,06,925.00,03,72.00,03,19.26,01,21.56,01
2000,2,21,15,0,575.27,03,575.26,06,920.00,03,71.10,03,19.33,01,20.41,01
2000,2,21,15,5,556.47,03,556.65,06,908.00,03,70.80,03,19.36,01,20.71,01
2000,2,21,15,10,539.47,03,540.08,06,900.00,03,70.40,03,19.44,01,21.39,01
2000,2,21,15,15,523.99,03,526.22,06,902.00,03,67.68,03,19.59,01,21.17,01
2000,2,21,15,20,508.60,03,509.13,06,894.00,03,66.98,03,19.38,01,20.88,01
2000,2,21,15,25,491.59,03,492.65,06,890.00,03,65.00,03,19.54,01,20.67,01
2000,2,21,15,30,474.87,03,473.84,06,879.00,03,64.07,03,19.55,01,19.67,01
2000,2,21,15,35,457.13,03,454.59,06,867.00,03,63.07,03,19.39,01,20.26,01
2000,2,21,15,40,438.88,03,436.79,06,862.00,03,60.33,03,19.65,01,19.67,01
2000,2,21,15,45,423.25,03,419.92,06,856.00,03,59.00,03,19.69,01,19.51,01
2000,2,21,15,50,404.27,03,400.49,06,842.00,03,58.38,03,19.46,01,20.27,01
2000,2,21,15,55,384.37,03,382.87,06,837.00,03,55.83,03,19.71,01,20.02,01
2000,2,21,16,0,367.27,03,367.39,06,835.00,03,54.32,03,19.73,01,19.17,01
2000,2,21,16,5,344.89,03,345.55,06,815.00,03,53.02,03,19.44,01,19.10,01
2000,2,21,16,10,325.66,03,326.44,06,803.00,03,51.26,03,19.39,01,19.51,01
2000,2,21,16,15,306.86,03,307.57,06,791.00,03,49.49,03,19.35,01,19.25,01
2000,2,21,16,20,286.93,03,288.17,06,776.00,03,47.87,03,19.41,01,18.88,01
2000,2,21,16,25,266.80,03,268.26,06,761.00,03,45.39,03,19.64,01,18.87,01
2000,2,21,16,30,248.29,03,249.43,06,744.00,03,44.17,03,19.63,01,19.71,01
2000,2,21,16,35,230.55,03,231.03,06,729.00,03,42.40,03,19.39,01,19.92,01
2000,2,21,16,40,212.00,03,212.83,06,717.00,03,39.70,03,19.35,01,19.94,01
2000,2,21,16,45,190.76,03,191.15,06,679.00,03,39.03,03,19.37,01,20.02,01
2000,2,21,16,50,170.65,03,170.98,06,651.70,03,36.43,03,19.33,01,20.08,01
2000,2,21,16,55,152.38,10,152.64,06,624.70,11,34.72,11,19.28,01,19.84,01
2000,2,21,17,0,133.69,10,134.27,06,595.50,11,32.47,11,19.27,01,20.06,01
2000,2,21,17,5,115.13,01,115.90,06,562.10,01,29.86,01,19.23,01,20.28,01
2000,2,21,17,10,97.03,01,97.36,06,515.10,01,27.77,01,18.97,01,20.35,01
2000,2,21,17,15,79.84,01,80.14,06,471.60,01,24.93,01,18.88,01,20.32,01
2000,2,21,17,20,62.11,01,62.49,06,410.30,01,21.86,01,18.87,01,20.67,01
2000,2,21,17,25,46.36,01,46.92,06,347.20,01,18.79,01,18.78,01,21.46,01
2000,2,21,17,30,32.31,01,32.75,06,282.60,01,14.92,01,18.61,01,21.30,01
2000,2,21,17,35,20.57,01,20.65,06,214.70,01,10.91,01,18.49,01,21.00,01
2000,2,21,17,40,10.61,01,10.49,06,134.20,01,6.74,01,18.40,01,20.90,01
2000,2,21,17,45,3.20,01,2.55,06,41.73,01,2.08,01,18.23,01,21.21,01
2000,2,21,17,50,-1.52,01,0.00,06,1.29,01,-2.25,01,17.97,01,21.84,01
2000,2,21,17,55,-4.25,01,0.00,06,-1.14,01,-4.87,01,17.74,01,21.84,01
2000,2,21,18,0,-5.62,01,0.00,06,-1.25,01,-6.19,01,17.54,01,22.16,01
2000,2,21,18,5,-6.31,01,0.00,06,-1.25,01,-6.80,01,17.31,01,22.71,01
2000,2,21,18,10,-6.70,01,0.00,06,-1.14,01,-7.00,01,17.11,01,23.16,01
2000,2,21,18,15,-6.29,01,0.00,06,-0.90,01,-6.62,01,16.98,01,23.89,01
2000,2,21,18,20,-6.16,01,0.00,06,-0.99,01,-6.53,01,16.76,01,24.48,01
2000,2,21,18,25,-6.21,01,0.00,06,-1.08,01,-6.54,01,16.45,01,24.91,01
2000,2,21,18,30,-6.71,01,0.00,06,-1.10,01,-6.67,01,16.18,01,25.26,01
2000,2,21,18,35,-6.84,01,0.00,06,-1.18,01,-6.87,01,15.90,01,25.51,01
2000,2,21,18,40,-6.80,01,0.00,06,-1.15,01,-6.70,01,15.66,01,25.83,01
2000,2,21,18,45,-6.50,01,0.00,06,-0.91,01,-6.59,01,15.52,01,26.06,01
2000,2,21,18,50,-6.14,01,0.00,06,-0.55,01,-6.44,01,15.47,01,26.38,01
2000,2,21,18,55,-6.02,01,0.00,06,-0.18,01,-6.13,01,15.45,01,26.37,01
2000,2,21,19,0,-5.95,01,0.00,06,-0.01,01,-5.90,01,15.37,01,26.42,01
2000,2,21,19,5,-6.04,01,0.00,06,0.04,01,-5.88,01,15.23,01,26.77,01
2000,2,21,19,10,-5.86,01,0.00,06,0.30,01,-5.69,01,15.16,01,26.90,01
2000,2,21,19,15,-5.46,01,0.00,06,0.64,01,-4.94,01,15.16,01,27.08,01
2000,2,21,19,20,-5.14,01,0.00,06,0.78,01,-4.40,01,15.07,01,27.43,01
2000,2,21,19,25,-5.62,01,0.00,06,0.40,01,-5.13,01,14.81,01,27.74,01
2000,2,21,19,30,-5.62,01,0.00,06,0.55,01,-5.10,01,14.74,01,28.00,01
2000,2,21,19,35,-5.58,01,0.00,06,0.55,01,-5.03,01,14.63,01,28.27,01
2000,2,21,19,40,-5.74,01,0.00,06,0.56,01,-5.27,01,14.56,01,28.30,01
2000,2,21,19,45,-5.76,01,0.00,06,0.47,01,-5.30,01,14.43,01,28.25,01
2000,2,21,19,50,-5.79,01,0.00,06,0.47,01,-5.29,01,14.30,01,28.55,01
2000,2,21,19,55,-6.01,01,0.00,06,0.21,01,-5.68,01,14.16,01,28.82,01
2000,2,21,20,0,-6.06,01,0.00,06,0.16,01,-5.82,01,13.99,01,29.13,01
2000,2,21,20,5,-5.98,01,0.00,06,0.34,01,-5.63,01,13.92,01,29.37,01
2000,2,21,20,10,-6.02,01,0.00,06,0.32,01,-5.61,01,13.81,01,29.64,01
2000,2,21,20,15,-5.82,01,0.00,06,0.47,01,-5.43,01,13.72,01,29.78,01
2000,2,21,20,20,-5.37,01,0.00,06,0.55,01,-4.93,01,13.71,01,29.88,01
2000,2,21,20,25,-5.41,01,0.00,06,0.84,01,-4.86,01,13.69,01,30.14,01
2000,2,21,20,30,-5.02,01,0.00,06,1.73,01,-4.24,01,13.97,01,30.01,01
2000,2,21,20,35,-4.42,01,0.00,06,2.23,01,-3.97,01,14.25,01,29.58,01
2000,2,21,20,40,-4.38,01,0.00,06,1.83,01,-3.95,01,14.16,01,29.68,01
2000,2,21,20,45,-4.79,01,0.00,06,1.21,01,-4.13,01,13.93,01,30.12,01
2000,2,21,20,50,-4.74,01,0.00,06,1.08,01,-3.95,01,13.89,01,30.68,01
2000,2,21,20,55,-4.82,01,0.00,06,0.93,01,-3.95,01,13.69,01,31.07,01
2000,2,21,21,0,-5.00,01,0.00,06,0.39,01,-4.19,01,13.39,01,30.79,01
2000,2,21,21,5,-5.57,01,0.00,06,-0.32,01,-5.21,01,12.89,01,31.09,01
2000,2,21,21,10,-5.87,01,0.00,06,-0.44,01,-5.62,01,12.63,01,31.70,01
2000,2,21,21,15,-5.40,01,0.00,06,0.09,01,-5.00,01,12.58,01,32.28,01
2000,2,21,21,20,-5.00,01,0.00,06,0.27,01,-4.47,01,12.65,01,32.31,01
2000,2,21,21,25,-5.00,01,0.00,06,0.48,01,-4.41,01,12.71,01,32.34,01
2000,2,21,21,30,-4.87,01,0.00,06,0.92,01,-4.21,01,12.85,01,32.12,01
2000,2,21,21,35,-4.53,01,0.00,06,1.50,01,-3.88,01,13.03,01,31.94,01
2000,2,21,21,40,-4.30,01,0.00,06,1.39,01,-3.78,01,13.03,01,31.88,01
2000,2,21,21,45,-4.47,01,0.00,06,1.00,01,-3.85,01,12.84,01,32.22,01
2000,2,21,21,50,-4.50,01,0.00,06,0.79,01,-3.92,01,12.65,01,32.37,01
2000,2,21,21,55,-4.54,01,0.00,06,0.51,01,-4.00,01,12.39,01,32.48,01
2000,2,21,22,0,-4.80,01,0.00,06,0.29,01,-4.24,01,12.18,01,32.74,01
2000,2,21,22,5,-4.82,01,0.00,06,0.09,01,-4.23,01,12.00,01,32.89,01
2000,2,21,22,10,-5.22,01,0.00,06,-0.25,01,-4.95,01,11.74,01,33.17,01
2000,2,21,22,15,-5.19,01,0.00,06,0.02,01,-5.04,01,11.75,01,33.56,01
2000,2,21,22,20,-4.89,01,0.00,06,0.20,01,-4.49,01,11.81,01,33.78,01
2000,2,21,22,25,-4.78,01,0.00,06,0.77,01,-4.25,01,11.87,01,33.87,01
2000,2,21,22,30,-4.16,01,0.00,06,1.15,01,-3.56,01,12.11,01,33.84,01
2000,2,21,22,35,-4.22,01,0.00,06,1.29,01,-3.59,01,12.20,01,33.72,01
2000,2,21,22,40,-4.51,01,0.00,06,0.96,01,-3.89,01,12.16,01,33.76,01
2000,2,21,22,45,-5.27,01,0.00,06,0.59,01,-4.96,01,11.92,01,34.09,01
2000,2,21,22,50,-5.36,01,0.00,06,0.25,01,-5.10,01,11.61,01,34.02,01
2000,2,21,22,55,-4.33,01,0.00,06,0.27,01,-4.12,01,11.56,01,33.96,01
2000,2,21,23,0,-4.38,01,0.00,06,-0.07,01,-4.17,01,11.38,01,34.12,01
2000,2,21,23,5,-4.59,01,0.00,06,0.38,01,-4.43,01,11.35,01,34.61,01
2000,2,21,23,10,-4.21,01,0.00,06,0.97,01,-3.74,01,11.61,01,34.49,01
2000,2,21,23,15,-4.02,01,0.00,06,0.94,01,-3.51,01,11.61,01,34.78,01
2000,2,21,23,20,-4.30,01,0.00,06,0.62,01,-3.78,01,11.36,01,35.15,01
2000,2,21,23,25,-4.34,01,0.00,06,0.86,01,-3.81,01,11.36,01,34.92,01
2000,2,21,23,30,-4.04,01,0.00,06,0.96,01,-3.56,01,11.45,01,34.88,01
2000,2,21,23,35,-4.39,01,0.00,06,0.02,01,-4.01,01,11.11,01,34.82,01
2000,2,21,23,40,-4.99,01,0.00,06,-0.36,01,-4.41,01,10.36,01,36.22,01
2000,2,21,23,45,-4.49,01,0.00,06,-0.12,01,-4.02,01,10.38,01,36.30,01
2000,2,21,23,50,-4.74,01,0.00,06,-0.63,01,-4.22,01,10.20,01,36.02,01
2000,2,21,23,55,-5.40,01,0.00,06,-1.07,01,-4.89,01,9.70,01,36.62,01
2000,2,22,0,0,-5.64,01,0.00,06,-1.13,01,-5.26,01,9.32,01,37.21,01
2000,2,22,0,5,-5.33,01,0.00,06,-0.64,01,-5.01,01,9.21,01,37.94,01
2000,2,22,0,10,-3.72,01,0.00,06,0.34,01,-3.53,01,9.74,01,37.50,01
2000,2,22,0,15,-3.23,01,0.00,06,0.56,01,-3.26,01,10.26,01,36.78,01
2000,2,22,0,20,-3.39,01,0.00,06,0.52,01,-3.46,01,10.35,01,36.50,01
2000,2,22,0,25,-4.16,01,0.00,06,0.18,01,-3.74,01,10.16,01,36.72,01
2000,2,22,0,30,-4.25,01,0.00,06,0.17,01,-4.61,01,10.13,01,36.75,01
2000,2,22,0,35,-4.20,01,0.00,06,0.18,01,-4.36,01,10.06,01,36.94,01
2000,2,22,0,40,-3.25,01,0.00,06,0.42,01,-3.17,01,10.08,01,37.16,01
2000,2,22,0,45,-3.14,01,0.00,06,0.42,01,-2.69,01,10.01,01,37.60,01
2000,2,22,0,50,-3.38,01,0.00,06,0.16,01,-3.00,01,9.90,01,37.80,01
2000,2,22,0,55,-3.41,01,0.00,06,0.27,01,-3.05,01,9.85,01,37.79,01
2000,2,22,1,0,-4.02,01,0.00,06,-0.03,01,-3.55,01,9.83,01,37.78,01
2000,2,22,1,5,-4.03,01,0.00,06,0.24,01,-3.84,01,10.05,01,37.63,01
2000,2,22,1,10,-4.39,01,0.00,06,0.04,01,-4.09,01,10.15,01,37.72,01
2000,2,22,1,15,-3.50,01,0.00,06,0.49,01,-3.00,01,10.30,01,37.72,01
2000,2,22,1,20,-3.26,01,0.00,06,0.00,01,-2.67,01,10.00,01,37.33,01
2000,2,22,1,25,-3.69,01,0.00,06,-0.29,01,-3.22,01,9.61,01,37.90,01
2000,2,22,1,30,-4.45,01,0.00,06,-0.46,01,-3.76,01,9.32,01,38.48,01
2000,2,22,1,35,-3.80,01,0.00,06,-0.16,01,-3.38,01,9.46,01,38.33,01
2000,2,22,1,40,-3.97,01,0.00,06,-0.11,01,-3.48,01,9.41,01,38.50,01
2000,2,22,1,45,-3.61,01,0.00,06,0.06,01,-3.19,01,9.48,01,38.59,01
2000,2,22,1,50,-3.41,01,0.00,06,0.25,01,-2.94,01,9.51,01,38.81,01
2000,2,22,1,55,-3.15,01,0.00,06,0.51,01,-2.56,01,9.70,01,38.61,01
2000,2,22,2,0,-2.86,01,0.00,06,0.80,01,-2.20,01,10.15,01,38.09,01
2000,2,22,2,5,-4.00,01,0.00,06,0.01,01,-3.71,01,10.14,01,37.60,01
2000,2,22,2,10,-5.15,01,0.00,06,-0.81,01,-4.80,01,9.31,01,38.55,01
2000,2,22,2,15,-4.46,01,0.00,06,-0.31,01,-4.09,01,9.12,01,39.58,01
2000,2,22,2,20,-4.45,01,0.00,06,-0.89,01,-3.95,01,9.00,01,39.16,01
2000,2,22,2,25,-4.50,01,0.00,06,-0.77,01,-4.66,01,8.80,01,39.88,01
2000,2,22,2,30,-4.16,01,0.00,06,-0.20,01,-4.12,01,8.91,01,39.92,01
2000,2,22,2,35,-4.17,01,0.00,06,-0.29,01,-3.72,01,8.90,01,39.84,01
2000,2,22,2,40,-3.79,01,0.00,06,-0.51,01,-3.22,01,8.83,01,39.72,01
2000,2,22,2,45,-4.39,01,0.00,06,-0.94,01,-3.81,01,8.42,01,40.24,01
2000,2,22,2,50,-4.46,01,0.00,06,-1.39,01,-4.39,01,7.91,01,40.92,01
2000,2,22,2,55,-4.51,01,0.00,06,-1.03,01,-4.39,01,7.61,01,42.10,01
2000,2,22,3,0,-3.89,01,0.00,06,0.02,01,-3.45,01,7.92,01,42.43,01
2000,2,22,3,5,-3.49,01,0.00,06,0.16,01,-2.91,01,8.26,01,41.34,01
2000,2,22,3,10,-4.17,01,0.00,06,-0.38,01,-3.83,01,8.21,01,41.20,01
2000,2,22,3,15,-4.46,01,0.00,06,-0.47,01,-4.83,01,8.05,01,42.01,01
2000,2,22,3,20,-4.17,01,0.00,06,-0.25,01,-4.60,01,8.08,01,42.07,01
2000,2,22,3,25,-3.68,01,0.00,06,-0.16,01,-4.21,01,8.17,01,41.76,01
2000,2,22,3,30,-3.65,01,0.00,06,-0.18,01,-3.94,01,8.15,01,41.70,01
2000,2,22,3,35,-3.57,01,0.00,06,-0.13,01,-3.45,01,8.08,01,42.16,01
2000,2,22,3,40,-2.93,01,0.00,06,-0.09,01,-3.11,01,8.16,01,41.94,01
2000,2,22,3,45,-2.77,01,0.00,06,0.29,01,-3.05,01,8.32,01,42.18,01
2000,2,22,3,50,-2.43,01,0.00,06,0.47,01,-2.53,01,8.49,01,41.45,01
2000,2,22,3,55,-3.51,01,0.00,06,-0.05,01,-3.74,01,8.31,01,40.27,01
2000,2,22,4,0,-4.14,01,0.00,06,-0.03,01,-4.59,01,8.00,01,41.45,01
2000,2,22,4,5,-3.59,01,0.00,06,-0.28,01,-3.73,01,7.79,01,42.12,01
2000,2,22,4,10,-3.88,01,0.00,06,-0.65,01,-4.22,01,7.47,01,42.81,01
2000,2,22,4,15,-3.98,01,0.00,06,-0.52,01,-4.42,01,7.35,01,43.44,01
2000,2,22,4,20,-2.56,01,0.00,06,0.36,01,-2.82,01,7.89,01,44.45,01
2000,2,22,4,25,-1.94,01,0.00,06,0.26,01,-1.89,01,8.42,01,44.18,01
2000,2,22,4,30,-1.69,01,0.00,06,1.09,01,-1.50,01,8.67,01,42.68,01
2000,2,22,4,35,-1.34,01,0.00,06,1.24,01,-0.91,01,9.05,01,41.52,01
2000,2,22,4,40,-2.04,01,0.00,06,0.68,01,-1.38,01,9.06,01,41.52,01
2000,2,22,4,45,-2.73,01,0.00,06,0.18,01,-2.25,01,8.94,01,41.65,01
2000,2,22,4,50,-3.57,01,0.00,06,-0.69,01,-2.98,01,8.70,01,41.31,01
2000,2,22,4,55,-4.60,01,0.00,06,-1.41,01,-4.23,01,7.98,01,41.75,01
2000,2,22,5,0,-5.18,01,0.00,06,-2.24,01,-5.18,01,7.15,01,42.41,01
2000,2,22,5,5,-4.86,01,0.00,06,-2.53,01,-4.81,01,6.41,01,43.14,01
2000,2,22,5,10,-5.19,01,0.00,06,-2.25,01,-5.08,01,5.99,01,44.68,01
2000,2,22,5,15,-5.05,01,0.00,06,-1.77,01,-5.02,01,5.95,01,45.76,01
2000,2,22,5,20,-4.54,01,0.00,06,-1.31,01,-4.47,01,6.08,01,45.88,01
2000,2,22,5,25,-3.58,01,0.00,06,-0.47,01,-3.49,01,6.48,01,46.96,01
2000,2,22,5,30,-2.33,01,0.00,06,-0.25,01,-2.34,01,7.33,01,45.49,01
2000,2,22,5,35,-1.94,01,0.00,06,0.23,01,-1.86,01,7.58,01,44.13,01
2000,2,22,5,40,-2.43,01,0.00,06,0.04,01,-2.55,01,7.42,01,45.07,01
2000,2,22,5,45,-2.77,01,0.00,06,-0.41,01,-2.75,01,7.17,01,43.34,01
2000,2,22,5,50,-3.32,01,0.00,06,-0.59,01,-3.08,01,6.79,01,43.58,01
2000,2,22,5,55,-3.53,01,0.00,06,-0.72,01,-3.39,01,6.76,01,43.39,01
2000,2,22,6,0,-3.34,01,0.00,06,-0.18,01,-3.25,01,6.80,01,43.10,01
2000,2,22,6,5,-4.07,01,0.00,06,-0.56,01,-4.09,01,6.58,01,42.70,01
2000,2,22,6,10,-4.73,01,0.00,06,-0.85,01,-5.00,01,6.20,01,43.96,01
2000,2,22,6,15,-4.06,01,0.00,06,-0.77,01,-4.45,01,6.12,01,44.71,01
2000,2,22,6,20,-3.00,01,0.00,06,-0.64,01,-3.49,01,6.10,01,45.48,01
2000,2,22,6,25,-0.95,01,0.00,06,-0.20,01,-1.22,01,6.40,01,45.68,01
2000,2,22,6,30,1.40,01,1.13,06,0.26,01,1.13,08,6.54,01,45.51,01
2000,2,22,6,35,5.53,01,5.38,06,3.18,01,5.32,01,6.68,01,44.92,01
2000,2,22,6,40,11.13,01,11.17,06,9.23,01,10.85,01,6.65,01,44.33,01
2000,2,22,6,45,18.03,01,18.11,06,25.50,01,16.76,01,6.53,01,44.31,01
2000,2,22,6,50,27.34,01,26.93,06,43.89,01,23.83,01,6.47,01,44.86,01
2000,2,22,6,55,38.77,01,38.90,06,81.70,01,31.66,01,6.55,01,43.91,01
2000,2,22,7,0,50.56,01,52.37,06,132.20,01,38.26,01,6.51,01,44.30,01
2000,2,22,7,5,63.63,01,66.43,06,171.50,01,45.02,01,6.62,01,45.63,01
2000,2,22,7,10,76.64,01,79.79,06,198.30,01,51.46,01,7.03,01,44.83,01
2000,2,22,7,15,91.39,01,95.32,06,242.30,01,56.34,01,7.33,01,43.46,01
2000,2,22,7,20,109.38,01,114.14,06,291.60,01,62.01,01,7.45,01,43.35,01
2000,2,22,7,25,128.16,03,133.75,06,336.70,03,67.57,03,7.73,01,43.12,01
2000,2,22,7,30,143.50,03,149.59,06,361.20,03,72.20,03,8.01,01,42.69,01
2000,2,22,7,35,159.73,03,166.17,06,385.50,03,76.80,03,8.33,01,41.91,01
2000,2,22,7,40,176.18,03,182.95,06,409.00,03,81.00,03,9.06,01,40.74,01
2000,2,22,7,45,195.00,03,202.12,06,439.80,03,84.90,03,9.76,01,39.48,01
2000,2,22,7,50,213.24,03,220.72,06,464.70,03,88.90,03,10.29,01,38.77,01
2000,2,22,7,55,233.10,03,240.76,06,492.20,03,92.80,03,10.79,01,38.16,01
2000,2,22,8,0,251.63,03,259.80,06,513.90,03,96.70,03,11.26,01,37.55,01
2000,2,22,8,5,269.67,03,277.84,06,531.60,03,100.30,03,11.43,01,37.59,01
2000,2,22,8,10,288.27,03,296.85,06,551.00,03,103.80,03,11.76,01,37.80,01
2000,2,22,8,15,306.38,03,315.20,06,567.70,03,107.10,03,12.20,01,37.57,01
2000,2,22,8,20,324.01,03,332.26,06,579.70,03,110.50,03,12.41,01,38.23,01
2000,2,22,8,25,345.46,03,351.69,06,596.50,03,114.10,03,12.82,01,37.94,01
2000,2,22,8,30,362.78,03,367.73,06,604.90,03,117.40,03,13.10,01,37.93,01
2000,2,22,8,35,381.74,03,386.95,06,621.60,03,120.20,03,13.48,01,38.10,01
2000,2,22,8,40,398.54,03,403.98,06,632.60,03,123.00,03,13.87,01,37.71,01
2000,2,22,8,45,413.67,03,419.08,06,639.20,03,125.70,03,14.13,01,37.60,01
2000,2,22,8,50,430.46,03,436.25,06,651.80,03,127.60,03,14.53,01,37.12,01
2000,2,22,8,55,447.76,03,453.76,06,663.90,03,129.90,03,14.92,01,36.68,01
2000,2,22,9,0,464.85,03,470.78,06,673.70,03,132.70,03,15.13,01,36.60,01
2000,2,22,9,5,481.00,03,486.89,06,680.60,03,136.00,03,15.44,01,36.25,01
2000,2,22,9,10,497.07,03,502.17,06,683.30,03,140.70,03,15.74,01,35.98,01
2000,2,22,9,15,510.16,03,515.07,06,685.90,03,143.20,03,15.88,01,35.79,01
2000,2,22,9,20,527.87,03,532.66,06,698.10,03,145.20,03,16.13,01,35.20,01
2000,2,22,9,25,542.37,03,546.76,06,704.00,03,147.20,03,16.30,01,34.55,01
2000,2,22,9,30,556.76,03,560.80,06,708.00,03,150.30,03,16.39,01,34.36,01
2000,2,22,9,35,554.97,03,558.82,06,687.50,03,152.00,03,16.60,01,33.94,01
2000,2,22,9,40,583.36,03,586.80,06,717.00,03,154.20,03,16.83,01,33.44,01
2000,2,22,9,45,600.58,03,603.86,06,729.00,03,155.80,03,17.04,01,32.78,01
2000,2,22,9,50,610.85,03,614.27,06,730.00,03,157.60,03,17.21,01,32.28,01
2000,2,22,9,55,625.80,03,628.44,06,739.00,03,158.30,03,17.41,01,31.58,01
2000,2,22,10,0,639.09,03,641.46,06,746.00,03,159.20,03,17.62,01,31.02,01
2000,2,22,10,5,652.41,03,653.81,06,754.00,03,158.90,03,17.70,01,30.91,01
2000,2,22,10,10,662.89,03,664.74,06,759.00,03,159.30,03,17.84,01,30.85,01
2000,2,22,10,15,676.18,03,677.60,06,768.00,03,159.10,03,17.90,01,30.33,01
2000,2,22,10,20,689.37,03,691.24,06,778.00,03,159.10,03,18.10,01,29.44,01
2000,2,22,10,25,702.25,03,703.69,06,785.00,03,160.10,03,18.28,01,29.51,01
2000,2,22,10,30,717.94,03,719.66,06,798.00,03,160.60,03,18.49,01,28.80,01
2000,2,22,10,35,728.62,03,731.31,06,807.00,03,159.70,03,18.50,01,28.53,01
2000,2,22,10,40,737.29,03,738.96,06,807.00,03,161.40,03,18.51,01,28.38,01
2000,2,22,10,45,744.96,03,747.73,06,813.00,03,160.20,03,18.72,01,28.04,01
2000,2,22,10,50,751.64,03,754.63,06,818.00,03,158.10,03,18.98,01,27.27,01
2000,2,22,10,55,762.34,03,765.72,06,827.00,03,157.50,03,18.90,01,27.02,01
2000,2,22,11,0,737.00,03,739.04,06,774.00,03,165.30,03,19.21,01,26.56,01
2000,2,22,11,5,791.77,03,795.07,06,813.00,03,188.00,03,19.26,01,26.33,01
2000,2,22,11,10,789.49,03,794.93,06,826.00,03,174.00,03,19.40,01,26.22,01
2000,2,22,11,15,788.23,03,792.86,06,835.00,03,161.30,03,19.60,01,25.62,01
2000,2,22,11,20,791.99,03,796.53,06,834.00,03,162.20,03,19.53,01,25.78,01
2000,2,22,11,25,798.85,03,803.73,06,834.00,03,166.20,03,19.76,01,25.31,01
2000,2,22,11,30,806.71,03,812.18,06,828.00,03,176.40,03,19.80,01,25.17,01
2000,2,22,11,35,814.59,03,819.23,06,826.00,03,182.50,03,19.67,01,25.10,01
2000,2,22,11,40,807.49,03,807.08,06,762.00,03,217.70,03,19.89,01,24.64,01
2000,2,22,11,45,641.83,03,618.98,06,368.30,03,333.30,03,20.02,01,24.54,01
2000,2,22,11,50,657.86,03,648.42,06,392.20,03,343.50,03,19.98,01,24.00,01
2000,2,22,11,55,872.21,03,869.15,06,693.40,03,329.10,03,20.03,01,24.00,01
2000,2,22,12,0,822.22,03,821.21,06,718.00,03,261.30,03,20.34,01,23.22,01
2000,2,22,12,5,636.92,03,623.76,06,421.80,03,294.60,03,20.45,01,23.18,01
2000,2,22,12,10,840.17,03,844.18,06,802.00,03,218.20,03,20.46,01,22.21,01
2000,2,22,12,15,796.23,03,796.88,06,771.00,03,195.30,03,20.44,01,22.57,01
