2000,2,26,18,20,-3.13,01,0.00,06,-0.44,01,-3.74,01,20.93,01,32.63,01
2000,2,26,18,25,-3.18,01,0.00,06,-0.37,01,-3.70,01,20.78,01,32.95,01
2000,2,26,18,30,-3.42,01,0.00,06,-0.44,01,-3.82,01,20.63,01,33.20,01
2000,2,26,18,35,-3.43,01,0.00,06,-0.43,01,-3.93,01,20.46,01,33.45,01
2000,2,26,18,40,-3.43,01,0.00,06,-0.48,01,-4.08,01,20.30,01,33.73,01
2000,2,26,18,45,-3.40,01,0.00,06,-0.22,01,-3.85,01,20.19,01,33.98,01
2000,2,26,18,50,-3.29,01,0.00,06,-0.09,01,-3.68,01,20.11,01,34.27,01
2000,2,26,18,55,-3.43,01,0.00,06,-0.14,01,-3.85,01,19.98,01,34.62,01
2000,2,26,19,0,-3.42,01,0.00,06,-0.15,01,-3.78,01,19.88,01,34.84,01
2000,2,26,19,5,-3.23,01,0.00,06,-0.14,01,-3.63,01,19.77,01,35.15,01
2000,2,26,19,10,-3.35,01,0.00,06,-0.13,01,-3.65,01,19.64,01,35.55,01
2000,2,26,19,15,-3.00,01,0.00,06,-0.02,01,-3.44,01,19.56,01,35.93,01
2000,2,26,19,20,-2.99,01,0.00,06,-0.11,01,-3.41,01,19.46,01,36.23,01
2000,2,26,19,25,-3.04,01,0.00,06,-0.07,01,-3.45,01,19.35,01,36.53,01
2000,2,26,19,30,-3.12,01,0.00,06,-0.10,01,-3.56,01,19.21,01,36.89,01
2000,2,26,19,35,-3.16,01,0.00,06,-0.12,01,-3.54,01,19.10,01,37.21,01
2000,2,26,19,40,-3.08,01,0.00,06,-0.06,01,-3.42,01,19.02,01,37.49,01
2000,2,26,19,45,-3.11,01,0.00,06,-0.08,01,-3.50,01,18.92,01,37.79,01
2000,2,26,19,50,-3.14,01,0.00,06,-0.02,01,-3.51,01,18.83,01,38.01,01
2000,2,26,19,55,-3.11,01,0.00,06,-0.05,01,-3.47,01,18.75,01,38.23,01
2000,2,26,20,0,-3.25,01,0.00,06,-0.08,01,-3.56,01,18.63,01,38.45,01
2000,2,26,20,5,-3.09,01,0.00,06,-0.02,01,-3.41,01,18.55,01,38.61,01
2000,2,26,20,10,-3.12,01,0.00,06,-0.02,01,-3.46,01,18.47,01,38.81,01
2000,2,26,20,15,-3.10,01,0.00,06,-0.02,01,-3.42,01,18.37,01,39.00,01
2000,2,26,20,20,-3.06,01,0.00,06,0.05,01,-3.33,01,18.31,01,39.19,01
2000,2,26,20,25,-3.01,01,0.00,06,-0.01,01,-3.36,01,18.22,01,39.33,01
2000,2,26,20,30,-3.09,01,0.00,06,-0.08,01,-3.43,01,18.09,01,39.57,01
2000,2,26,20,35,-2.99,01,0.00,06,-0.05,01,-3.36,01,17.97,01,39.79,01
2000,2,26,20,40,-2.97,01,0.00,06,-0.03,01,-3.35,01,17.87,01,40.07,01
2000,2,26,20,45,-2.74,01,0.00,06,0.00,01,-3.16,01,17.81,01,40.20,01
2000,2,26,20,50,-2.74,01,0.00,06,-0.07,01,-3.17,01,17.69,01,40.43,01
2000,2,26,20,55,-2.74,01,0.00,06,-0.05,01,-3.18,01,17.59,01,40.70,01
2000,2,26,21,0,-2.74,01,0.00,06,-0.05,01,-3.19,01,17.48,01,40.94,01
2000,2,26,21,5,-2.75,01,0.00,06,-0.11,01,-3.31,01,17.36,01,41.22,01
2000,2,26,21,10,-2.85,01,0.00,06,-0.06,01,-3.30,01,17.26,01,41.58,01
2000,2,26,21,15,-2.95,01,0.00,06,-0.04,01,-3.30,01,17.16,01,41.84,01
2000,2,26,21,20,-2.77,01,0.00,06,-0.05,01,-3.20,01,17.07,01,42.08,01
2000,2,26,21,25,-3.02,01,0.00,06,-0.09,01,-3.38,01,16.95,01,42.36,01
2000,2,26,21,30,-2.97,01,0.00,06,-0.01,01,-3.26,01,16.88,01,42.66,01
2000,2,26,21,35,-2.78,01,0.00,06,0.01,01,-3.16,01,16.81,01,42.91,01
2000,2,26,21,40,-2.77,01,0.00,06,-0.05,01,-3.16,01,16.71,01,43.27,01
2000,2,26,21,45,-2.74,01,0.00,06,0.00,01,-3.12,01,16.62,01,43.63,01
2000,2,26,21,50,-2.74,01,0.00,06,0.08,01,-2.96,01,16.56,01,44.07,01
2000,2,26,21,55,-2.74,01,0.00,06,0.05,01,-3.04,01,16.48,01,44.47,01
2000,2,26,22,0,-2.59,01,0.00,06,0.20,01,-2.86,01,16.43,01,45.02,01
2000,2,26,22,5,-2.60,01,0.00,06,-0.03,01,-2.91,01,16.34,01,45.48,01
2000,2,26,22,10,-2.52,01,0.00,06,-0.02,01,-2.96,01,16.24,01,45.98,01
2000,2,26,22,15,-2.73,01,0.00,06,-0.13,01,-3.16,01,16.10,01,46.60,01
2000,2,26,22,20,-2.60,01,0.00,06,-0.06,01,-3.02,01,16.00,01,47.30,01
2000,2,26,22,25,-2.64,01,0.00,06,-0.03,01,-3.01,01,15.92,01,47.82,01
2000,2,26,22,30,-2.72,01,0.00,06,-0.05,01,-3.06,01,15.82,01,48.44,01
2000,2,26,22,35,-2.72,01,0.00,06,-0.09,01,-3.12,01,15.73,01,49.01,01
2000,2,26,22,40,-2.70,01,0.00,06,0.00,01,-3.03,01,15.65,01,49.52,01
2000,2,26,22,45,-2.74,01,0.00,06,-0.06,01,-3.15,01,15.54,01,50.00,01
2000,2,26,22,50,-2.74,01,0.00,06,-0.03,01,-3.17,01,15.45,01,50.26,01
2000,2,26,22,55,-2.72,01,0.00,06,0.15,01,-3.07,01,15.39,01,50.42,01
2000,2,26,23,0,-2.69,01,0.00,06,0.21,01,-2.96,01,15.36,01,50.49,01
2000,2,26,23,5,-2.74,01,0.00,06,0.19,01,-3.04,01,15.31,01,50.65,01
2000,2,26,23,10,-2.74,01,0.00,06,0.32,01,-3.08,01,15.26,01,50.82,01
2000,2,26,23,15,-2.41,01,0.00,06,0.53,01,-2.70,01,15.31,01,50.78,01
2000,2,26,23,20,-2.52,01,0.00,06,0.30,01,-2.81,01,15.26,01,51.01,01
2000,2,26,23,25,-2.78,01,0.00,06,0.04,01,-3.13,01,15.15,01,51.33,01
2000,2,26,23,30,-2.88,01,0.00,06,0.18,01,-3.09,01,15.10,01,51.63,01
2000,2,26,23,35,-2.95,01,0.00,06,0.05,01,-3.19,01,15.04,01,51.77,01
2000,2,26,23,40,-3.07,01,0.00,06,0.03,01,-3.30,01,14.93,01,52.06,01
2000,2,26,23,45,-3.13,01,0.00,06,-0.02,01,-3.41,01,14.84,01,52.36,01
2000,2,26,23,50,-3.40,01,0.00,06,-0.01,01,-3.57,01,14.77,01,52.54,01
2000,2,26,23,55,-3.39,01,0.00,06,0.08,01,-3.47,01,14.74,01,52.69,01
2000,2,27,0,0,-3.06,01,0.00,06,0.28,01,-3.04,01,14.72,01,52.77,01
2000,2,27,0,5,-2.75,01,0.00,06,0.34,01,-2.70,01,14.70,01,52.68,01
2000,2,27,0,10,-2.75,01,0.00,06,0.31,01,-2.81,01,14.67,01,52.72,01
2000,2,27,0,15,-2.84,01,0.00,06,0.39,01,-2.81,01,14.67,01,52.53,01
2000,2,27,0,20,-2.49,01,0.00,06,0.57,01,-2.40,01,14.72,01,52.14,01
2000,2,27,0,25,-2.58,01,0.00,06,0.20,01,-2.52,01,14.69,01,52.47,01
2000,2,27,0,30,-2.95,01,0.00,06,-0.01,01,-2.88,01,14.53,01,52.86,01
2000,2,27,0,35,-2.73,01,0.00,06,0.12,01,-2.68,01,14.50,01,52.64,01
2000,2,27,0,40,-2.62,01,0.00,06,0.16,01,-2.54,01,14.48,01,52.60,01
2000,2,27,0,45,-2.82,01,0.00,06,0.04,01,-2.79,01,14.41,01,52.88,01
2000,2,27,0,50,-2.73,01,0.00,06,0.18,01,-2.64,01,14.37,01,52.79,01
2000,2,27,0,55,-2.72,01,0.00,06,0.13,01,-2.66,01,14.36,01,52.67,01
2000,2,27,1,0,-2.74,01,0.00,06,0.12,01,-2.69,01,14.31,01,52.73,01
2000,2,27,1,5,-2.77,01,0.00,06,0.11,01,-2.76,01,14.25,01,52.83,01
2000,2,27,1,10,-2.89,01,0.00,06,0.03,01,-2.88,01,14.20,01,52.99,01
2000,2,27,1,15,-3.07,01,0.00,06,-0.02,01,-2.93,01,14.15,01,53.08,01
2000,2,27,1,20,-3.08,01,0.00,06,-0.03,01,-2.92,01,14.09,01,53.33,01
2000,2,27,1,25,-3.08,01,0.00,06,0.00,01,-2.96,01,14.04,01,53.57,01
2000,2,27,1,30,-3.13,01,0.00,06,-0.19,01,-3.19,01,13.92,01,54.04,01
2000,2,27,1,35,-3.19,01,0.00,06,-0.15,01,-3.20,01,13.81,01,54.40,01
2000,2,27,1,40,-3.14,01,0.00,06,-0.16,01,-3.17,01,13.73,01,54.51,01
2000,2,27,1,45,-3.01,01,0.00,06,0.06,01,-2.92,01,13.71,01,54.37,01
2000,2,27,1,50,-2.93,01,0.00,06,0.11,01,-2.76,01,13.71,01,54.26,01
2000,2,27,1,55,-3.06,01,0.00,06,0.11,01,-2.84,01,13.65,01,54.22,01
2000,2,27,2,0,-2.75,01,0.00,06,0.24,01,-2.59,01,13.67,01,53.85,01
2000,2,27,2,5,-2.97,01,0.00,06,0.01,01,-2.88,01,13.57,01,54.20,01
2000,2,27,2,10,-3.08,01,0.00,06,0.03,01,-2.93,01,13.51,01,54.38,01
2000,2,27,2,15,-3.08,01,0.00,06,0.02,01,-3.05,01,13.45,01,54.59,01
2000,2,27,2,20,-3.07,01,0.00,06,0.10,01,-2.92,01,13.41,01,54.82,01
2000,2,27,2,25,-3.09,01,0.00,06,-0.11,01,-3.10,01,13.31,01,55.16,01
2000,2,27,2,30,-3.05,01,0.00,06,0.14,01,-3.00,01,13.28,01,55.44,01
2000,2,27,2,35,-2.93,01,0.00,06,0.20,01,-2.79,01,13.32,01,55.16,01
2000,2,27,2,40,-2.90,01,0.00,06,0.42,01,-2.77,01,13.30,01,55.12,01
2000,2,27,2,45,-2.74,01,0.00,06,0.40,01,-2.55,01,13.32,01,54.87,01
2000,2,27,2,50,-2.79,01,0.00,06,0.25,01,-2.63,01,13.29,01,54.81,01
2000,2,27,2,55,-3.04,01,0.00,06,0.29,01,-2.94,01,13.28,01,54.73,01
2000,2,27,3,0,-3.10,01,0.00,06,-0.12,01,-3.35,01,13.18,01,54.76,01
2000,2,27,3,5,-3.36,01,0.00,06,-0.31,01,-3.60,01,12.96,01,55.42,01
2000,2,27,3,10,-3.25,01,0.00,06,-0.33,01,-3.47,01,12.80,01,55.87,01
2000,2,27,3,15,-2.83,01,0.00,06,0.12,01,-2.78,01,12.87,01,55.55,01
2000,2,27,3,20,-2.44,01,0.00,06,0.28,01,-2.45,01,12.97,01,54.93,01
2000,2,27,3,25,-2.60,01,0.00,06,0.13,01,-2.52,01,12.95,01,55.04,01
2000,2,27,3,30,-2.44,01,0.00,06,0.14,01,-2.39,01,12.91,01,55.32,01
2000,2,27,3,35,-2.40,01,0.00,06,0.25,01,-2.18,01,12.92,01,55.41,01
2000,2,27,3,40,-2.40,01,0.00,06,0.21,01,-2.23,01,12.93,01,55.41,01
2000,2,27,3,45,-2.40,01,0.00,06,0.26,01,-2.25,01,12.95,01,55.29,01
2000,2,27,3,50,-2.40,01,0.00,06,0.18,01,-2.35,01,12.94,01,55.37,01
2000,2,27,3,55,-2.67,01,0.00,06,-0.06,01,-2.74,01,12.88,01,55.48,01
2000,2,27,4,0,-3.05,01,0.00,06,-0.28,01,-3.24,01,12.74,01,55.68,01
2000,2,27,4,5,-3.07,01,0.00,06,-0.19,01,-3.09,01,12.68,01,56.07,01
2000,2,27,4,10,-2.52,01,0.00,06,0.20,01,-2.48,01,12.78,01,55.90,01
2000,2,27,4,15,-2.40,01,0.00,06,0.18,01,-2.32,01,12.79,01,55.78,01
2000,2,27,4,20,-2.40,01,0.00,06,-0.06,01,-2.32,01,12.73,01,55.81,01
2000,2,27,4,25,-2.41,01,0.00,06,-0.21,01,-2.46,01,12.64,01,55.93,01
2000,2,27,4,30,-2.41,01,0.00,06,-0.17,01,-2.47,01,12.61,01,56.15,01
2000,2,27,4,35,-2.49,01,0.00,06,-0.17,01,-2.57,01,12.59,01,55.89,01
2000,2,27,4,40,-2.41,01,0.00,06,-0.19,01,-2.52,01,12.54,01,56.16,01
2000,2,27,4,45,-2.60,01,0.00,06,-0.23,01,-2.62,01,12.48,01,56.11,01
2000,2,27,4,50,-2.78,01,0.00,06,-0.24,01,-2.71,01,12.44,01,56.19,01
2000,2,27,4,55,-2.73,01,0.00,06,-0.29,01,-2.64,01,12.39,01,56.38,01
2000,2,27,5,0,-2.75,01,0.00,06,-0.27,01,-2.69,01,12.34,01,56.53,01
2000,2,27,5,5,-2.53,01,0.00,06,-0.18,01,-2.52,01,12.33,01,56.13,01
2000,2,27,5,10,-2.46,01,0.00,06,-0.17,01,-2.49,01,12.33,01,55.97,01
2000,2,27,5,15,-2.72,01,0.00,06,-0.26,01,-2.62,01,12.26,01,56.37,01
2000,2,27,5,20,-2.66,01,0.00,06,-0.18,01,-2.55,01,12.25,01,56.21,01
2000,2,27,5,25,-2.56,01,0.00,06,-0.29,01,-2.55,01,12.21,01,56.39,01
2000,2,27,5,30,-2.86,01,0.00,06,-0.39,01,-2.78,01,12.05,01,56.66,01
2000,2,27,5,35,-2.78,01,0.00,06,-0.39,01,-2.69,01,11.93,01,57.27,01
2000,2,27,5,40,-2.61,01,0.00,06,-0.38,01,-2.57,01,11.87,01,57.48,01
2000,2,27,5,45,-2.64,01,0.00,06,-0.35,01,-2.61,01,11.79,01,57.67,01
2000,2,27,5,50,-2.41,01,0.00,06,-0.41,01,-2.50,01,11.71,01,57.79,01
2000,2,27,5,55,-2.41,01,0.00,06,-0.40,01,-2.56,01,11.61,01,58.13,01
2000,2,27,6,0,-2.41,01,0.00,06,-0.37,01,-2.52,01,11.55,01,58.74,01
2000,2,27,6,5,-2.40,01,0.00,06,-0.39,01,-2.44,01,11.47,01,58.98,01
2000,2,27,6,10,-1.99,01,0.00,06,-0.34,01,-1.91,01,11.42,01,58.91,01
2000,2,27,6,15,-1.00,01,0.00,06,-0.27,01,-0.98,01,11.42,01,58.97,01
2000,2,27,6,20,0.60,01,0.00,06,-0.04,01,0.54,01,11.47,01,58.74,01
2000,2,27,6,25,3.18,01,3.13,06,0.16,01,3.13,01,11.53,01,57.96,01
2000,2,27,6,30,7.07,01,7.19,06,0.51,01,7.17,01,11.47,01,58.05,01
2000,2,27,6,35,13.15,01,13.23,06,3.59,01,13.05,01,11.48,01,58.13,01
2000,2,27,6,40,20.91,01,20.94,06,12.75,01,20.08,01,11.56,01,57.60,01
2000,2,27,6,45,29.71,01,29.84,06,27.05,01,27.50,01,11.65,01,57.22,01
2000,2,27,6,50,39.90,01,40.31,06,47.35,01,35.32,01,11.79,01,56.37,01
2000,2,27,6,55,50.25,01,51.06,06,68.94,01,42.49,01,11.96,01,55.42,01
2000,2,27,7,0,61.71,01,62.86,06,94.65,01,49.32,01,12.01,01,55.07,01
2000,2,27,7,5,75.98,01,77.68,06,130.80,01,56.50,01,12.04,01,54.70,01
2000,2,27,7,10,90.22,01,92.52,06,162.27,01,63.21,01,12.13,01,54.17,01
2000,2,27,7,15,105.55,03,108.53,06,194.89,03,69.69,03,12.30,01,53.41,01
2000,2,27,7,20,122.72,03,126.37,06,228.06,03,76.69,03,12.46,01,52.55,01
2000,2,27,7,25,137.39,03,141.35,06,246.59,03,83.09,03,12.61,01,51.90,01
2000,2,27,7,30,153.56,03,158.14,06,275.02,03,88.13,03,12.72,01,51.34,01
2000,2,27,7,35,171.14,03,176.76,06,303.64,03,93.95,03,12.88,01,50.50,01
2000,2,27,7,40,186.52,03,192.84,06,326.73,03,97.84,03,12.99,01,50.15,01
2000,2,27,7,45,204.88,03,212.44,06,357.09,03,102.24,03,13.10,01,49.57,01
2000,2,27,7,50,225.63,03,233.92,06,382.92,03,108.97,03,13.19,01,49.73,01
2000,2,27,7,55,241.00,03,249.67,06,394.13,03,114.17,03,13.36,01,49.04,01
2000,2,27,8,0,262.56,03,264.94,06,412.78,03,115.88,03,13.55,01,47.96,01
2000,2,27,8,5,284.85,03,288.57,06,435.85,03,123.72,03,13.76,01,47.17,01
2000,2,27,8,10,303.77,03,307.91,06,447.48,03,131.09,03,13.98,01,45.61,01
2000,2,27,8,15,323.40,03,328.25,06,456.71,03,140.16,03,14.14,01,44.00,01
2000,2,27,8,20,372.56,03,377.48,06,447.43,03,185.84,03,14.26,01,43.56,01
2000,2,27,8,25,343.31,03,343.95,06,249.33,03,233.11,03,14.38,01,41.50,01
2000,2,27,8,30,326.75,03,325.44,06,181.20,03,241.99,03,14.46,01,41.66,01
2000,2,27,8,35,510.02,03,515.39,06,457.50,03,297.47,03,14.62,01,41.51,01
2000,2,27,8,40,544.96,03,551.70,06,482.01,03,314.64,03,14.98,01,41.19,01
2000,2,27,8,45,343.02,03,340.74,06,119.54,03,280.13,03,15.26,01,40.78,01
2000,2,27,8,50,332.03,03,331.76,06,177.40,03,239.15,03,15.18,01,37.90,01
2000,2,27,8,55,375.60,03,374.63,06,232.81,03,249.68,03,15.12,01,35.45,01
2000,2,27,9,0,377.64,03,375.96,06,188.79,03,271.91,03,15.21,01,34.87,01
2000,2,27,9,5,440.00,03,440.74,06,258.77,03,294.47,03,15.34,01,34.73,01
2000,2,27,9,10,384.58,03,381.85,06,137.70,03,302.11,03,15.46,01,35.32,01
2000,2,27,9,15,400.14,03,398.36,06,182.22,03,290.38,03,15.58,01,36.29,01
2000,2,27,9,20,533.47,03,537.08,06,406.14,03,291.05,03,15.80,01,36.67,01
2000,2,27,9,25,425.98,03,423.62,06,208.08,03,294.89,03,15.95,01,37.75,01
2000,2,27,9,30,580.35,03,581.43,06,411.50,03,321.68,03,16.09,01,39.16,01
2000,2,27,9,35,552.26,03,554.38,06,455.69,03,261.16,03,16.11,01,39.72,01
2000,2,27,9,40,587.89,03,593.83,06,573.01,03,218.30,03,16.43,01,39.01,01
2000,2,27,9,45,620.66,03,627.87,06,608.89,03,221.79,03,16.65,01,38.05,01
2000,2,27,9,50,599.67,03,604.19,06,566.60,03,219.96,03,16.91,01,35.88,01
2000,2,27,9,55,613.89,03,619.87,06,607.01,03,201.65,03,16.91,01,35.97,01
2000,2,27,10,0,656.39,03,663.91,06,665.89,03,198.13,03,16.94,01,36.38,01
2000,2,27,10,5,666.11,03,666.20,06,663.16,03,195.60,03,17.20,01,36.06,01
2000,2,27,10,10,683.28,03,692.99,06,696.25,03,192.12,03,17.56,01,35.02,01
2000,2,27,10,15,692.47,03,701.25,06,700.31,03,190.87,03,17.29,01,35.63,01
2000,2,27,10,20,704.66,03,714.91,06,708.46,03,192.20,03,17.67,01,34.53,01
2000,2,27,10,25,712.29,03,722.98,06,714.41,03,189.70,03,17.99,01,33.88,01
2000,2,27,10,30,722.95,03,733.31,06,721.06,03,189.11,03,18.18,01,32.88,01
2000,2,27,10,35,734.36,03,743.51,06,726.62,03,189.40,03,18.03,01,32.72,01
2000,2,27,10,40,742.82,03,752.86,06,728.44,03,191.91,03,18.42,01,32.08,01
2000,2,27,10,45,754.70,03,763.43,06,735.04,03,192.19,03,18.49,01,31.40,01
2000,2,27,10,50,765.56,03,774.88,06,744.84,03,191.05,03,18.55,01,31.08,01
2000,2,27,10,55,774.89,03,785.63,06,752.74,03,190.89,03,19.09,01,29.71,01
2000,2,27,11,0,781.46,03,791.91,06,753.19,03,192.39,03,19.40,01,28.71,01
2000,2,27,11,5,788.81,03,797.51,06,754.18,03,193.08,03,19.38,01,28.80,01
2000,2,27,11,10,794.58,03,803.74,06,757.57,03,192.76,03,19.52,01,28.58,01
2000,2,27,11,15,797.70,03,807.57,06,756.04,03,194.31,03,19.85,01,29.03,01
2000,2,27,11,20,800.83,03,811.13,06,754.17,03,196.20,03,20.01,01,28.76,01
2000,2,27,11,25,807.53,03,817.95,06,758.23,03,196.82,03,20.32,01,28.47,01
2000,2,27,11,30,813.77,03,822.26,06,761.15,03,196.16,03,20.16,01,28.87,01
2000,2,27,11,35,819.92,03,827.70,06,764.64,03,196.46,03,20.19,01,29.05,01
2000,2,27,11,40,822.28,03,831.40,06,765.24,03,197.72,03,20.41,01,28.72,01
2000,2,27,11,45,822.84,03,831.97,06,761.66,03,199.64,03,20.60,01,28.58,01
2000,2,27,11,50,822.85,03,831.84,06,756.04,03,202.89,03,20.64,01,28.56,01
2000,2,27,11,55,825.71,03,834.73,06,756.06,03,204.80,03,20.76,01,29.19,01
2000,2,27,12,0,830.52,03,840.16,06,763.20,03,203.64,03,21.22,01,29.46,01
2000,2,27,12,5,834.94,03,843.63,06,770.75,03,200.49,03,21.16,01,29.42,01
2000,2,27,12,10,828.49,03,837.35,06,759.45,03,203.64,03,21.38,01,29.14,01
2000,2,27,12,15,828.51,03,838.09,06,761.76,03,202.78,03,21.36,01,29.04,01
2000,2,27,12,20,832.18,03,841.79,06,768.09,03,201.86,03,21.83,01,28.51,01
2000,2,27,12,25,829.61,03,838.01,06,765.08,03,201.59,03,21.84,01,28.93,01
2000,2,27,12,30,829.53,03,839.02,06,766.78,03,202.49,03,21.78,01,29.41,01
2000,2,27,12,35,830.43,03,839.41,06,770.00,03,201.85,03,21.91,01,30.23,01
2000,2,27,12,40,828.54,03,837.46,06,770.24,03,201.68,03,22.29,01,30.13,01
2000,2,27,12,45,825.14,03,833.08,06,767.51,03,201.84,03,22.39,01,30.03,01
2000,2,27,12,50,821.79,03,829.80,06,767.99,03,200.78,03,22.59,01,29.85,01
2000,2,27,12,55,820.29,03,828.75,06,773.39,03,198.26,03,22.99,01,29.96,01
2000,2,27,13,0,813.25,03,819.59,06,767.99,03,196.76,03,22.80,01,30.18,01
2000,2,27,13,5,808.89,03,815.97,06,770.45,03,194.73,03,22.93,01,30.29,01
2000,2,27,13,10,804.84,03,810.74,06,772.13,03,192.07,03,23.06,01,29.73,01
2000,2,27,13,15,796.84,03,802.82,06,768.58,03,191.20,03,23.01,01,29.57,01
2000,2,27,13,20,790.11,03,796.03,06,764.37,03,192.26,03,23.38,01,28.91,01
2000,2,27,13,25,781.07,03,786.45,06,759.84,03,191.04,03,23.41,01,28.87,01
2000,2,27,13,30,774.22,03,778.21,06,758.89,03,188.63,03,23.29,01,29.32,01
2000,2,27,13,35,769.26,03,772.72,06,760.65,03,187.17,03,23.39,01,29.16,01
2000,2,27,13,40,758.49,03,762.14,06,756.51,03,185.44,03,23.57,01,29.13,01
2000,2,27,13,45,749.19,03,753.63,06,754.69,03,184.26,03,23.88,01,29.07,01
2000,2,27,13,50,740.36,03,743.98,06,751.92,03,182.92,03,24.26,01,28.55,01
2000,2,27,13,55,731.06,03,734.03,06,750.83,03,180.29,03,24.59,01,28.25,01
2000,2,27,14,0,722.92,03,723.49,06,748.15,03,178.49,03,24.56,01,27.85,01
2000,2,27,14,5,712.14,03,712.25,06,744.81,03,176.69,03,24.60,01,27.85,01
2000,2,27,14,10,698.81,03,699.32,06,738.47,03,175.55,03,24.72,01,27.67,01
2000,2,27,14,15,682.63,03,683.43,06,726.98,03,175.18,03,24.82,01,27.42,01
2000,2,27,14,20,667.52,03,666.15,06,709.31,03,177.71,03,24.98,01,27.68,01
2000,2,27,14,25,655.10,03,654.52,06,704.40,03,177.12,03,25.10,01,27.52,01
2000,2,27,14,30,643.41,03,642.32,06,700.93,03,175.14,03,25.41,01,27.53,01
2000,2,27,14,35,625.53,03,624.04,06,685.74,03,174.91,03,25.39,01,27.73,01
2000,2,27,14,40,610.35,03,608.05,06,669.98,03,177.23,03,25.60,01,27.70,01
2000,2,27,14,45,592.17,03,588.45,06,648.91,03,179.12,03,25.71,01,28.14,01
2000,2,27,14,50,581.57,03,578.32,06,647.61,03,177.95,03,25.91,01,28.35,01
2000,2,27,14,55,568.38,03,565.60,06,643.77,03,175.91,03,25.89,01,28.50,01
2000,2,27,15,0,555.58,03,552.85,06,639.96,03,173.92,03,25.96,01,28.67,01
2000,2,27,15,5,536.69,03,534.60,06,629.02,03,170.66,03,26.03,01,28.93,01
2000,2,27,15,10,517.16,03,514.57,06,610.97,03,169.52,03,26.12,01,29.02,01
2000,2,27,15,15,498.73,03,496.23,06,595.36,03,168.40,03,26.11,01,29.34,01
2000,2,27,15,20,476.46,03,474.51,06,573.85,03,166.80,03,26.21,01,29.00,01
2000,2,27,15,25,459.02,03,457.64,06,561.51,03,164.80,03,26.30,01,28.51,01
2000,2,27,15,30,444.11,03,442.71,06,549.11,03,164.56,03,26.40,01,29.14,01
2000,2,27,15,35,429.18,03,427.67,06,541.17,03,161.80,03,26.34,01,29.26,01
2000,2,27,15,40,407.79,03,407.22,06,527.65,03,156.17,03,26.23,01,26.92,01
2000,2,27,15,45,387.99,03,386.56,06,508.31,03,152.72,03,25.96,01,25.76,01
2000,2,27,15,50,367.08,03,365.85,06,488.98,03,148.73,03,25.86,01,25.91,01
2000,2,27,15,55,348.74,03,346.55,06,471.43,03,144.89,03,25.66,01,25.99,01
2000,2,27,16,0,335.93,03,332.76,06,465.04,03,141.49,03,25.41,01,26.33,01
2000,2,27,16,5,313.55,03,310.48,06,436.77,03,138.13,03,25.46,01,26.35,01
2000,2,27,16,10,295.27,03,291.31,06,413.77,03,135.04,03,25.45,01,26.21,01
2000,2,27,16,15,275.35,03,270.78,06,387.96,03,130.90,03,25.34,01,26.22,01
2000,2,27,16,20,253.06,03,249.23,06,357.22,03,126.62,03,25.15,01,26.36,01
2000,2,27,16,25,232.60,03,229.33,06,328.51,03,122.32,03,24.87,01,26.91,01
2000,2,27,16,30,209.51,03,206.41,06,289.92,03,117.10,03,24.75,01,27.21,01
2000,2,27,16,35,193.28,03,190.41,06,268.68,03,112.44,03,24.66,01,27.51,01
2000,2,27,16,40,171.36,03,168.65,06,232.03,03,105.50,03,24.55,01,27.52,01
2000,2,27,16,45,154.63,03,152.04,06,209.37,03,98.86,03,24.45,01,27.69,01
2000,2,27,16,50,139.73,03,137.44,06,190.18,03,92.61,03,24.38,01,27.82,01
2000,2,27,16,55,126.20,03,124.17,06,175.29,03,86.09,03,24.33,01,27.98,01
2000,2,27,17,0,108.97,03,107.05,06,150.10,03,77.22,03,24.29,01,28.04,01
2000,2,27,17,5,85.70,03,84.44,06,103.78,03,65.75,03,24.21,01,28.35,01
2000,2,27,17,10,63.53,01,62.43,06,43.62,01,55.39,01,24.13,01,28.50,01
2000,2,27,17,15,44.65,01,44.02,06,0.95,01,43.88,01,24.04,01,28.73,01
2000,2,27,17,20,33.27,01,32.92,06,-0.04,01,32.92,01,23.98,01,29.11,01
2000,2,27,17,25,26.45,01,26.10,06,4.92,01,25.58,01,23.88,01,29.33,01
2000,2,27,17,30,22.01,01,21.51,06,5.23,01,21.06,01,23.76,01,29.55,01
2000,2,27,17,35,17.00,01,16.66,06,-0.40,01,16.69,01,23.66,01,29.53,01
2000,2,27,17,40,11.92,01,11.61,06,-0.07,01,11.61,01,23.57,01,29.87,01
2000,2,27,17,45,6.78,01,6.45,06,0.10,01,6.45,01,23.52,01,30.08,01
2000,2,27,17,50,3.15,01,2.59,06,-0.21,01,2.59,01,23.45,01,30.22,01
2000,2,27,17,55,1.21,01,0.00,06,-0.12,01,0.71,01,23.40,01,30.05,01
2000,2,27,18,0,-0.32,01,0.00,06,-0.05,01,-0.69,01,23.37,01,30.12,01
2000,2,27,18,5,-1.71,01,0.00,06,-0.16,01,-1.96,01,23.22,01,30.55,01
2000,2,27,18,10,-2.11,01,0.00,06,-0.16,01,-2.47,01,23.09,01,30.77,01
2000,2,27,18,15,-2.72,01,0.00,06,-0.20,01,-2.92,01,22.98,01,30.94,01
2000,2,27,18,20,-2.67,01,0.00,06,-0.10,01,-2.84,01,22.89,01,31.02,01
