1999,2,24,14,25,707.00,03,927.00,03,74.90,03,699.90,01,21.36,01,47.60,01,13.43,01
1999,2,24,14,30,696.50,03,927.00,03,73.90,03,690.30,01,21.26,01,46.60,01,13.43,01
1999,2,24,14,35,686.20,03,926.00,03,73.70,03,680.30,01,21.50,01,45.31,01,13.43,01
1999,2,24,14,40,674.30,03,924.00,03,72.30,03,669.50,01,21.49,01,43.19,01,13.43,01
1999,2,24,14,45,664.00,03,925.00,03,71.50,03,659.80,01,21.64,01,46.81,01,13.43,01
1999,2,24,14,50,650.20,03,920.00,03,71.10,03,647.70,01,21.60,01,47.27,01,13.43,01
1999,2,24,14,55,634.90,03,913.00,03,70.40,03,633.60,01,21.61,01,46.39,01,13.43,01
1999,2,24,15,0,618.60,03,904.00,03,69.74,03,618.40,01,21.50,01,45.01,01,13.43,01
1999,2,24,15,5,611.50,03,911.00,03,70.50,03,612.10,01,21.77,01,42.33,01,13.44,01
1999,2,24,15,10,596.00,03,905.00,03,69.25,03,598.50,01,21.72,01,38.19,01,13.44,01
1999,2,24,15,15,577.70,03,892.00,03,68.39,03,582.30,01,21.66,01,42.24,01,13.43,01
1999,2,24,15,20,563.00,03,886.00,03,68.22,03,568.70,01,21.70,01,46.03,01,13.44,01
1999,2,24,15,25,541.70,03,871.00,03,68.13,03,548.80,01,21.60,01,44.22,01,13.44,01
1999,2,24,15,30,530.80,03,873.00,03,67.54,03,538.90,01,21.60,01,43.11,01,13.44,01
1999,2,24,15,35,515.80,03,870.00,03,66.79,03,525.00,01,21.49,01,39.17,01,13.44,01
1999,2,24,15,40,496.60,03,858.00,03,64.66,03,507.70,01,21.35,01,38.86,01,13.44,01
1999,2,24,15,45,477.20,03,844.00,03,64.81,03,489.60,01,21.30,01,40.39,01,13.44,01
1999,2,24,15,50,460.40,03,835.00,03,64.58,03,473.60,01,21.36,01,41.04,01,13.44,01
1999,2,24,15,55,441.10,03,820.00,03,63.19,03,455.60,01,21.10,01,42.22,01,13.44,01
1999,2,24,16,0,425.00,03,812.00,03,63.04,03,439.80,01,20.91,01,42.31,01,13.45,01
1999,2,24,16,5,409.50,03,805.00,03,62.68,03,424.00,01,20.90,01,42.67,01,13.45,01
1999,2,24,16,10,391.40,03,792.00,03,62.90,03,406.40,01,20.88,01,42.09,01,13.45,01
1999,2,24,16,15,374.10,03,780.00,03,62.72,03,388.80,01,20.93,01,42.59,01,13.45,01
1999,2,24,16,20,356.10,03,764.00,03,62.12,03,370.70,01,20.91,01,43.91,01,13.45,01
1999,2,24,16,25,335.60,03,741.00,03,60.64,03,350.20,01,20.71,01,43.35,01,13.45,01
1999,2,24,16,30,317.60,03,724.00,03,59.81,03,332.20,01,20.57,01,46.19,01,13.45,01
1999,2,24,16,35,297.10,03,704.00,03,58.77,03,312.70,01,20.48,01,45.69,01,13.46,01
1999,2,24,16,40,275.40,10,682.10,11,58.21,11,293.70,01,20.47,01,47.01,01,13.46,01
1999,2,24,16,45,256.30,10,666.00,11,56.80,11,276.40,01,20.40,01,48.99,01,13.46,01
1999,2,24,16,50,239.90,03,655.10,03,55.06,03,260.80,01,20.31,01,48.56,01,13.46,01
1999,2,24,16,55,221.10,03,634.80,03,52.53,03,242.70,01,20.13,01,49.21,01,13.46,01
1999,2,24,17,0,203.20,10,615.90,11,50.32,11,225.30,01,20.02,01,49.77,01,13.46,01
1999,2,24,17,5,185.30,10,596.30,11,48.13,11,208.10,01,19.96,01,51.29,01,13.47,01
1999,2,24,17,10,168.30,10,577.70,11,45.71,11,191.70,01,19.92,01,50.38,01,13.47,01
1999,2,24,17,15,149.80,10,549.60,11,42.87,11,173.90,01,19.75,01,51.92,01,13.47,01
1999,2,24,17,20,132.10,14,522.90,15,40.39,15,156.90,01,19.69,01,53.33,01,13.47,01
1999,2,24,17,25,114.30,14,492.00,15,37.23,15,140.00,01,19.59,01,53.42,01,13.47,01
1999,2,24,17,30,96.90,01,454.30,01,34.46,01,123.40,01,19.48,01,54.75,01,13.48,01
1999,2,24,17,35,79.80,01,412.40,01,31.14,01,106.70,01,19.24,01,56.99,01,13.48,01
1999,2,24,17,40,62.63,01,363.60,01,27.71,01,87.60,01,19.14,01,57.66,01,13.48,01
1999,2,24,17,45,48.55,01,319.40,01,23.79,01,70.40,01,19.02,01,58.01,01,13.49,01
1999,2,24,17,50,35.43,01,270.80,01,20.05,01,54.75,01,18.90,01,58.68,01,13.49,01
1999,2,24,17,55,21.99,01,210.70,01,16.11,01,40.25,01,18.71,01,59.65,01,13.50,01
1999,2,24,18,0,9.69,01,135.10,01,11.12,01,27.60,01,18.56,01,59.54,01,13.50,01
1999,2,24,18,5,.75,01,66.39,01,5.64,01,17.77,01,18.42,01,59.76,01,13.51,01
1999,2,24,18,10,-7.29,01,3.68,01,.58,01,9.78,01,18.18,01,61.07,01,13.51,01
1999,2,24,18,15,-11.99,07,-2.50,01,-3.70,01,4.94,01,17.94,01,62.23,01,13.52,01
1999,2,24,18,20,-13.50,07,-2.71,01,-6.17,01,2.72,01,18.00,01,62.12,01,13.53,01
1999,2,24,18,25,-14.48,07,-2.91,01,-7.53,01,1.48,01,18.00,01,62.54,01,13.53,01
1999,2,24,18,30,-15.48,07,-3.01,01,-8.22,01,.80,01,17.79,01,63.78,01,13.54,01
1999,2,24,18,35,-15.93,07,-3.00,01,-8.37,01,.42,01,17.58,01,65.11,01,13.54,01
1999,2,24,18,40,-16.17,07,-2.76,01,-8.29,01,.41,01,17.34,01,66.82,01,13.55,01
1999,2,24,18,45,-16.22,07,-2.64,01,-7.99,01,.36,01,17.16,01,67.72,01,13.56,01
1999,2,24,18,50,-16.38,07,-2.75,01,-7.83,01,.33,01,16.88,01,69.15,01,13.56,01
1999,2,24,18,55,-17.19,07,-4.24,01,-7.93,01,.28,01,16.23,01,71.80,01,13.57,01
1999,2,24,19,0,-17.63,07,-5.02,01,-8.06,01,.27,01,15.47,01,75.90,01,13.57,01
1999,2,24,19,5,-17.43,07,-4.28,01,-7.55,01,.20,01,15.13,01,77.50,01,13.58,01
1999,2,24,19,10,-16.42,07,-2.68,01,-6.87,01,.15,01,15.23,01,78.20,01,13.59,01
1999,2,24,19,15,-15.15,07,-.79,01,-6.46,01,.13,01,15.73,01,77.20,01,13.59,01
1999,2,24,19,20,-14.73,07,-.15,01,-6.37,01,.10,01,16.01,01,76.20,01,13.60,01
1999,2,24,19,25,-14.41,07,.17,01,-6.28,01,.06,01,16.10,01,76.70,01,13.60,01
1999,2,24,19,30,-14.42,07,.12,01,-6.30,01,.04,01,16.14,01,77.30,01,13.60,01
1999,2,24,19,35,-14.51,07,-.07,01,-6.30,01,.03,01,16.08,01,78.20,01,13.61,01
1999,2,24,19,40,-14.35,07,-.05,01,-6.33,01,.03,01,16.06,01,79.30,01,13.61,01
1999,2,24,19,45,-14.53,07,-.51,01,-6.35,01,.01,01,15.95,01,80.30,01,13.61,01
1999,2,24,19,50,-13.99,07,.20,01,-6.40,01,.01,01,16.02,01,81.80,01,13.62,01
1999,2,24,19,55,-13.90,07,-.13,01,-6.45,01,.01,01,16.08,01,81.80,01,13.62,01
1999,2,24,20,0,-13.92,07,.06,01,-6.41,01,.01,01,16.03,01,82.70,01,13.62,01
1999,2,24,20,5,-13.98,07,-.30,01,-6.56,01,.00,01,15.99,01,83.60,01,13.62,01
1999,2,24,20,10,-13.81,07,.00,01,-6.54,01,.00,01,16.02,01,84.10,01,13.62,01
1999,2,24,20,15,-13.84,07,-.17,01,-6.39,01,.00,01,16.05,01,84.40,01,13.63,01
1999,2,24,20,20,-14.22,07,-.55,01,-6.47,01,.01,01,15.90,01,85.30,01,13.63,01
1999,2,24,20,25,-14.01,07,-.48,01,-6.47,01,.00,01,15.88,01,86.10,01,13.63,01
1999,2,24,20,30,-14.21,07,-.78,01,-6.50,01,.00,01,15.77,01,86.60,01,13.63,01
1999,2,24,20,35,-14.88,07,-1.73,01,-6.75,01,.00,01,15.42,01,86.60,01,13.64,01
1999,2,24,20,40,-15.87,07,-3.07,01,-6.99,01,.01,01,14.70,01,89.60,01,13.64,01
1999,2,24,20,45,-16.06,07,-3.20,01,-6.89,01,.01,01,14.23,01,91.90,01,13.64,01
1999,2,24,20,50,-16.22,07,-3.95,01,-6.89,01,0.00,01,13.79,01,92.60,01,13.65,01
1999,2,24,20,55,-16.16,07,-3.57,01,-6.74,01,.00,01,13.47,01,95.40,01,13.65,01
1999,2,24,21,0,-15.52,07,-2.78,01,-6.35,01,0.00,01,13.53,01,96.40,01,13.66,01
1999,2,24,21,5,-15.05,07,-2.35,01,-6.22,01,.01,01,13.49,01,96.70,01,13.66,01
1999,2,24,21,10,-14.37,07,-1.10,01,-5.96,01,.02,01,13.66,01,97.90,01,13.67,01
1999,2,24,21,15,-13.39,07,.43,01,-5.51,01,.01,01,14.12,01,97.60,01,13.67,01
1999,2,24,21,20,-12.51,07,1.64,01,-5.24,01,.05,01,14.63,01,96.40,01,13.67,01
1999,2,24,21,25,-12.66,07,1.25,01,-5.36,01,.06,01,14.75,01,94.80,01,13.68,01
1999,2,24,21,30,-13.13,07,.61,01,-5.57,01,.07,01,14.66,01,94.50,01,13.68,01
1999,2,24,21,35,-13.63,07,-.50,01,-5.86,01,.05,01,14.40,01,94.70,01,13.68,01
1999,2,24,21,40,-13.85,07,-.80,01,-6.03,01,.06,01,14.17,01,95.90,01,13.68,01
1999,2,24,21,45,-13.43,07,-.28,01,-5.83,01,.08,01,14.27,01,96.80,01,13.68,01
1999,2,24,21,50,-13.30,07,-.19,01,-5.84,01,.06,01,14.38,01,96.30,01,13.68,01
1999,2,24,21,55,-13.08,07,.43,01,-5.75,01,.08,01,14.45,01,97.20,01,13.68,01
1999,2,24,22,0,-12.48,07,1.34,01,-5.51,01,.08,01,14.78,01,96.20,01,13.68,01
1999,2,24,22,5,-12.88,07,.45,01,-5.84,01,.14,01,14.80,01,95.10,01,13.69,01
1999,2,24,22,10,-13.05,07,.34,01,-6.14,01,.16,01,14.77,01,96.50,01,13.69,01
1999,2,24,22,15,-12.67,07,.82,01,-6.07,01,.13,01,14.89,01,96.70,01,13.69,01
1999,2,24,22,20,-12.28,07,1.11,01,-5.93,01,.13,01,15.08,01,96.50,01,13.69,01
1999,2,24,22,25,-12.28,07,.97,01,-5.81,01,.08,01,15.21,01,95.80,01,13.68,01
1999,2,24,22,30,-12.68,07,.07,01,-6.02,01,.06,01,15.10,01,96.00,01,13.68,01
1999,2,24,22,35,-13.25,07,-.79,01,-6.13,01,.09,01,14.89,01,96.40,01,13.69,01
1999,2,24,22,40,-13.78,07,-1.52,01,-6.25,01,.07,01,14.56,01,97.30,01,13.68,01
1999,2,24,22,45,-13.13,07,-.09,01,-6.12,01,.08,01,14.75,01,98.90,01,13.69,01
1999,2,24,22,50,-12.58,07,.82,01,-5.91,01,.06,01,15.04,01,98.40,01,13.69,01
1999,2,24,22,55,-12.07,07,1.47,01,-5.75,01,.08,01,15.33,01,97.60,01,13.69,01
1999,2,24,23,0,-12.29,07,.98,01,-5.99,01,.10,01,15.42,01,97.00,01,13.69,01
1999,2,24,23,5,-12.73,07,.04,01,-6.18,01,.10,01,15.32,01,97.30,01,13.68,01
1999,2,24,23,10,-12.87,07,-.02,01,-6.20,01,.05,01,15.25,01,98.00,01,13.68,01
1999,2,24,23,15,-13.31,07,-.76,01,-6.28,01,.08,01,15.10,01,98.00,01,13.68,01
1999,2,24,23,20,-13.39,07,-.73,01,-6.26,01,.04,01,14.98,01,99.00,01,13.68,01
1999,2,24,23,25,-13.20,07,-.38,01,-6.24,01,.08,01,15.05,01,99.10,01,13.68,01
1999,2,24,23,30,-12.60,07,.78,01,-6.12,01,.05,01,15.27,01,99.10,01,13.68,01
1999,2,24,23,35,-12.53,07,.72,01,-6.14,01,.04,01,15.40,01,98.40,01,13.68,01
1999,2,24,23,40,-12.68,07,.45,01,-6.17,01,.04,01,15.39,01,98.30,01,13.68,01
1999,2,24,23,45,-12.62,07,.38,01,-6.20,01,.06,01,15.41,01,98.00,01,13.68,01
1999,2,24,23,50,-12.57,07,.50,01,-6.22,01,.06,01,15.43,01,98.20,01,13.68,01
1999,2,24,23,55,-12.50,07,.46,01,-6.26,01,.04,01,15.47,01,98.10,01,13.68,01
1999,2,25,0,0,-12.49,07,.51,01,-6.23,01,.03,01,15.52,01,98.10,01,13.68,01
1999,2,25,0,5,-12.66,07,.18,01,-6.22,01,.06,01,15.52,01,98.00,01,13.68,01
1999,2,25,0,10,-12.27,07,.85,01,-6.10,01,.03,01,15.67,01,98.10,01,13.68,01
1999,2,25,0,15,-11.97,07,1.27,01,-5.87,01,.05,01,15.89,01,97.70,01,13.68,01
1999,2,25,0,20,-11.92,07,1.17,01,-6.04,01,.04,01,16.00,01,96.90,01,13.68,01
1999,2,25,0,25,-12.27,07,.59,01,-6.21,01,.04,01,15.99,01,96.70,01,13.68,01
1999,2,25,0,30,-12.35,07,.31,01,-6.25,01,.02,01,15.97,01,96.70,01,13.68,01
1999,2,25,0,35,-12.27,07,.51,01,-6.30,01,.03,01,16.02,01,96.90,01,13.68,01
1999,2,25,0,40,-12.45,07,.08,01,-6.30,01,.03,01,16.00,01,96.80,01,13.68,01
1999,2,25,0,45,-12.30,07,.54,01,-6.27,01,.00,01,16.09,01,96.60,01,13.67,01
1999,2,25,0,50,-12.38,07,.25,01,-6.30,01,.03,01,16.10,01,96.90,01,13.67,01
1999,2,25,0,55,-12.37,07,.21,01,-6.32,01,.01,01,16.15,01,96.60,01,13.67,01
1999,2,25,1,0,-12.55,07,-.03,01,-6.32,01,.01,01,16.11,01,96.80,01,13.67,01
1999,2,25,1,5,-12.58,07,-.07,01,-6.33,01,.01,01,16.11,01,97.00,01,13.67,01
1999,2,25,1,10,-12.69,07,-.01,01,-6.39,01,.00,01,16.11,01,97.20,01,13.67,01
1999,2,25,1,15,-12.39,07,.19,01,-6.51,01,.01,01,16.16,01,97.50,01,13.67,01
1999,2,25,1,20,-12.56,07,-.07,01,-6.44,01,.00,01,16.14,01,97.50,01,13.67,01
1999,2,25,1,25,-12.55,07,-.01,01,-6.44,01,.00,01,16.16,01,97.70,01,13.67,01
1999,2,25,1,30,-12.71,07,-.10,01,-6.38,01,.01,01,16.13,01,97.80,01,13.67,01
1999,2,25,1,35,-12.92,07,-.48,01,-6.44,01,.01,01,16.09,01,98.00,01,13.67,01
1999,2,25,1,40,-12.99,07,-.40,01,-6.53,01,.01,01,16.06,01,98.40,01,13.66,01
1999,2,25,1,45,-13.23,07,-.69,01,-6.48,01,.01,01,15.98,01,98.80,01,13.66,01
1999,2,25,1,50,-13.35,07,-.67,01,-6.27,01,.00,01,15.95,01,98.80,01,13.66,01
1999,2,25,1,55,-13.61,07,-1.03,01,-6.24,01,.00,01,15.75,01,99.20,01,13.66,01
1999,2,25,2,0,-13.48,07,-.78,01,-6.16,01,0.00,01,15.73,01,99.60,01,13.66,01
1999,2,25,2,5,-13.48,07,-.53,01,-6.22,01,.00,01,15.76,01,100.10,08,13.67,01
1999,2,25,2,10,-13.44,07,-.58,01,-6.18,01,.00,01,15.73,01,100.00,01,13.67,01
1999,2,25,2,15,-13.40,07,-.23,01,-6.14,01,.00,01,15.76,01,100.10,08,13.67,01
1999,2,25,2,20,-13.71,07,-.81,01,-6.19,01,.00,01,15.59,01,100.00,01,13.67,01
1999,2,25,2,25,-13.71,07,-.78,01,-6.16,01,.01,01,15.56,01,100.50,08,13.67,01
1999,2,25,2,30,-13.70,07,-.75,01,-6.14,01,.01,01,15.51,01,100.60,08,13.67,01
1999,2,25,2,35,-13.88,07,-.82,01,-6.23,01,.01,01,15.40,01,101.00,08,13.67,01
1999,2,25,2,40,-14.14,07,-1.35,01,-6.21,01,.01,01,15.21,01,100.70,08,13.67,01
1999,2,25,2,45,-14.31,07,-1.43,01,-6.24,01,.01,01,15.03,01,101.50,08,13.67,01
1999,2,25,2,50,-13.67,07,-.12,01,-6.01,01,.00,01,15.24,01,102.50,08,13.67,01
1999,2,25,2,55,-12.84,07,1.10,01,-5.71,01,.01,01,15.55,01,102.60,08,13.67,01
1999,2,25,3,0,-12.61,07,1.28,01,-5.65,01,.03,01,15.72,01,102.30,08,13.67,01
1999,2,25,3,5,-12.53,07,1.03,01,-5.75,01,.02,01,15.82,01,102.00,08,13.67,01
1999,2,25,3,10,-12.79,07,.77,01,-5.83,01,.00,01,15.83,01,101.90,08,13.67,01
1999,2,25,3,15,-12.92,07,.71,01,-5.95,01,.01,01,15.83,01,101.70,08,13.67,01
1999,2,25,3,20,-12.78,07,.67,01,-6.13,01,.00,01,15.88,01,101.90,08,13.67,01
1999,2,25,3,25,-12.83,07,.32,01,-6.17,01,.00,01,15.90,01,101.90,08,13.67,01
1999,2,25,3,30,-12.79,07,.49,01,-6.16,01,.00,01,15.94,01,102.10,08,13.67,01
1999,2,25,3,35,-12.77,07,.33,01,-6.20,01,.01,01,15.96,01,102.20,08,13.67,01
1999,2,25,3,40,-12.60,07,.60,01,-6.25,01,.00,01,16.01,01,102.30,08,13.67,01
1999,2,25,3,45,-12.63,07,.35,01,-6.27,01,.01,01,16.03,01,102.20,08,13.66,01
1999,2,25,3,50,-12.70,07,.20,01,-6.29,01,.00,01,16.03,01,102.20,08,13.66,01
1999,2,25,3,55,-12.82,07,.03,01,-6.29,01,.00,01,16.02,01,102.20,08,13.66,01
1999,2,25,4,0,-12.89,07,.13,01,-6.29,01,.00,01,16.03,01,102.40,08,13.66,01
1999,2,25,4,5,-12.95,07,.03,01,-6.28,01,.01,01,16.03,01,102.60,08,13.66,01
1999,2,25,4,10,-13.01,07,.03,01,-6.22,01,.00,01,16.05,01,102.50,08,13.66,01
1999,2,25,4,15,-13.39,07,-.69,01,-6.30,01,.01,01,15.91,01,102.40,08,13.66,01
1999,2,25,4,20,-13.32,07,-.40,01,-6.34,01,.00,01,15.91,01,102.80,08,13.66,01
1999,2,25,4,25,-13.07,07,.07,01,-6.27,01,.00,01,16.00,01,103.00,08,13.66,01
1999,2,25,4,30,-12.69,07,.53,01,-6.26,01,0.00,01,16.10,01,103.10,08,13.66,01
1999,2,25,4,35,-12.79,07,.29,01,-6.23,01,.00,01,16.11,01,103.00,08,13.66,01
1999,2,25,4,40,-12.81,07,.26,01,-6.27,01,.00,01,16.12,01,103.00,08,13.66,01
1999,2,25,4,45,-12.92,07,-.01,01,-6.32,01,.01,01,16.10,01,103.10,08,13.66,01
1999,2,25,4,50,-13.22,07,-.19,01,-6.27,01,.01,01,16.04,01,103.10,08,13.66,01
1999,2,25,4,55,-12.92,07,.09,01,-6.27,01,.00,01,16.09,01,103.40,08,13.66,01
1999,2,25,5,0,-12.95,07,.01,01,-6.27,01,.00,01,16.11,01,103.30,08,13.66,01
1999,2,25,5,5,-13.10,07,-.11,01,-6.29,01,.00,01,16.07,01,103.30,08,13.66,01
1999,2,25,5,10,-12.83,07,.33,01,-6.30,01,.01,01,16.15,01,103.70,08,13.66,01
1999,2,25,5,15,-12.91,07,.03,01,-6.30,01,.00,01,16.15,01,103.40,08,13.65,01
1999,2,25,5,20,-13.16,07,-.41,01,-6.31,01,.01,01,16.08,01,103.40,08,13.65,01
1999,2,25,5,25,-13.26,07,-.33,01,-6.26,01,0.00,01,16.04,01,103.60,08,13.65,01
1999,2,25,5,30,-13.41,07,-.64,01,-6.24,01,.00,01,15.99,01,103.60,08,13.65,01
1999,2,25,5,35,-13.64,07,-.91,01,-6.27,01,.00,01,15.85,01,103.50,08,13.65,01
1999,2,25,5,40,-14.15,07,-1.39,01,-6.22,01,.00,01,15.58,01,103.50,08,13.66,01
1999,2,25,5,45,-14.18,07,-1.49,01,-6.30,01,.01,01,15.46,01,103.80,08,13.66,01
1999,2,25,5,50,-13.78,07,-.59,01,-6.23,01,.01,01,15.60,01,104.60,08,13.66,01
1999,2,25,5,55,-13.48,07,-.31,01,-6.12,01,.00,01,15.69,01,104.60,08,13.66,01
1999,2,25,6,0,-13.07,07,.55,01,-5.94,01,.00,01,15.86,01,104.70,08,13.66,01
1999,2,25,6,5,-12.77,07,.52,01,-6.00,01,.01,01,15.97,01,104.70,08,13.66,01
1999,2,25,6,10,-12.67,07,.81,01,-5.91,01,.00,01,16.03,01,104.90,08,13.66,01
1999,2,25,6,15,-12.73,07,.23,01,-5.99,01,.01,01,16.05,01,104.60,08,13.66,01
1999,2,25,6,20,-13.29,07,-.61,01,-6.15,01,0.00,01,15.83,01,104.20,08,13.66,01
1999,2,25,6,25,-13.84,07,-1.01,01,-6.23,01,.01,01,15.56,01,104.40,08,13.66,01
1999,2,25,6,30,-14.10,07,-1.49,01,-6.21,01,.06,01,15.37,01,104.40,08,13.66,01
1999,2,25,6,35,-13.72,07,-1.00,01,-5.94,01,.39,01,15.36,01,104.80,08,13.66,01
1999,2,25,6,40,-13.15,07,-.92,01,-5.36,01,.74,01,15.32,01,105.00,08,13.66,01
1999,2,25,6,45,-11.63,07,.23,01,-4.20,01,1.63,01,15.53,01,105.40,08,13.66,01
1999,2,25,6,50,-9.44,01,.68,01,-2.34,01,3.37,01,15.72,01,105.30,08,13.66,01
1999,2,25,6,55,-6.18,01,.78,01,.67,01,6.25,01,15.81,01,105.30,08,13.66,01
1999,2,25,7,0,-1.59,01,2.11,01,4.49,01,10.65,01,15.90,01,105.20,08,13.66,01
1999,2,25,7,5,4.12,01,20.14,01,9.64,01,17.50,01,15.85,01,105.00,08,13.66,01
1999,2,25,7,10,11.92,01,49.38,01,15.68,01,26.70,01,15.88,01,105.30,08,13.66,01
1999,2,25,7,15,21.16,01,89.50,01,21.56,01,37.65,01,15.95,01,105.30,08,13.66,01
1999,2,25,7,20,33.44,01,145.00,01,28.07,01,52.42,01,16.07,01,105.20,08,13.66,01
1999,2,25,7,25,47.09,01,196.00,01,34.28,01,69.27,01,16.28,01,105.20,08,13.65,01
1999,2,25,7,30,60.82,01,237.70,01,40.27,01,87.00,01,16.41,01,105.00,08,13.65,01
1999,2,25,7,35,75.00,01,273.70,01,45.67,01,104.20,01,16.55,01,104.80,08,13.65,01
1999,2,25,7,40,91.60,01,318.70,01,50.95,01,122.60,01,16.72,01,104.60,08,13.65,01
1999,2,25,7,45,109.10,18,358.80,19,56.31,19,140.80,01,16.94,01,104.40,08,13.64,01
1999,2,25,7,50,125.30,18,388.40,19,61.28,19,157.10,01,17.20,01,104.10,08,13.64,01
1999,2,25,7,55,141.60,14,416.00,15,65.47,15,173.10,01,17.43,01,103.50,08,13.63,01
1999,2,25,8,0,157.50,14,441.10,15,68.59,15,188.20,01,17.60,01,102.90,08,13.62,01
1999,2,25,8,5,174.60,10,467.10,11,72.10,11,203.90,01,17.82,01,102.20,08,13.62,01
1999,2,25,8,10,192.40,14,491.50,15,76.00,15,218.90,01,18.13,01,101.10,08,13.61,01
1999,2,25,8,15,208.40,10,507.80,11,79.40,11,230.90,01,18.43,01,99.90,01,13.60,01
1999,2,25,8,20,225.50,14,525.50,15,82.80,15,244.40,01,18.69,01,98.20,01,13.59,01
1999,2,25,8,25,243.60,14,544.70,15,86.10,15,259.60,01,18.99,01,96.90,01,13.59,01
1999,2,25,8,30,262.00,03,560.90,03,89.50,03,275.00,01,19.30,01,95.90,01,13.58,01
1999,2,25,8,35,282.00,03,578.50,03,92.30,03,291.90,01,19.58,01,94.20,01,13.57,01
1999,2,25,8,40,300.20,10,594.00,11,94.80,11,309.00,01,19.81,01,92.60,01,13.57,01
1999,2,25,8,45,317.10,03,606.90,03,97.60,03,325.90,01,20.06,01,91.50,01,13.56,01
1999,2,25,8,50,332.50,03,610.30,03,101.80,03,341.50,01,20.19,01,89.40,01,13.55,01
1999,2,25,8,55,345.30,03,612.30,03,104.70,03,354.60,01,20.36,01,88.00,01,13.54,01
1999,2,25,9,0,363.70,03,625.20,03,109.20,03,373.30,01,20.57,01,87.90,01,13.53,01
1999,2,25,9,5,377.10,10,622.80,11,114.80,11,386.50,01,20.82,01,86.60,01,13.52,01
1999,2,25,9,10,394.30,03,634.10,03,117.40,03,403.60,01,20.95,01,85.60,01,13.51,01
1999,2,25,9,15,411.50,03,644.00,03,121.50,03,420.10,01,21.22,01,84.90,01,13.51,01
1999,2,25,9,20,425.50,03,642.60,03,127.10,03,433.30,01,21.45,01,82.50,01,13.50,01
1999,2,25,9,25,442.30,03,649.20,03,130.90,03,449.60,01,21.65,01,81.50,01,13.49,01
1999,2,25,9,30,457.60,03,652.60,03,133.80,03,464.10,01,21.66,01,80.60,01,13.48,01
1999,2,25,9,35,476.80,03,661.70,03,138.20,03,482.20,01,21.67,01,81.50,01,13.48,01
1999,2,25,9,40,477.50,03,616.50,03,154.50,03,481.20,01,21.90,01,80.10,01,13.47,01
1999,2,25,9,45,464.10,03,509.40,03,191.30,03,467.70,01,22.01,01,79.30,01,13.46,01
1999,2,25,9,50,447.80,03,429.00,03,214.50,03,452.10,01,22.07,01,78.50,01,13.46,01
1999,2,25,9,55,602.70,03,613.00,03,258.90,03,610.10,01,22.32,01,76.90,01,13.45,01
1999,2,25,10,0,433.60,03,255.50,03,292.80,03,438.50,01,22.50,01,74.70,01,13.45,01
1999,2,25,10,5,470.10,03,286.70,03,304.40,03,481.10,01,22.36,01,74.10,01,13.44,01
1999,2,25,10,10,389.90,03,145.90,03,309.40,03,397.00,01,22.37,01,74.90,01,13.44,01
1999,2,25,10,15,435.70,03,196.60,03,322.40,03,445.00,01,22.44,01,74.30,01,13.44,01
1999,2,25,10,20,470.60,03,265.00,03,308.90,03,481.50,01,22.48,01,74.30,01,13.44,01
1999,2,25,10,25,500.90,03,244.40,03,351.00,03,506.40,01,22.70,01,73.80,01,13.43,01
1999,2,25,10,30,516.90,03,240.50,03,367.30,03,518.10,01,22.83,01,72.70,01,13.43,01
1999,2,25,10,35,286.40,03,9.01,03,291.90,03,288.70,01,22.71,01,72.90,01,13.43,01
1999,2,25,10,40,297.00,03,26.36,03,288.30,03,299.10,01,22.43,01,73.50,01,13.43,01
1999,2,25,10,45,488.00,03,199.00,03,358.70,03,487.60,01,22.63,01,74.00,01,13.43,01
1999,2,25,10,50,625.70,03,422.50,03,339.80,03,626.10,01,22.96,01,72.90,01,13.43,01
1999,2,25,10,55,355.70,03,39.14,03,338.60,03,351.30,01,23.20,01,71.70,01,13.42,01
1999,2,25,11,0,281.60,03,46.72,03,256.50,03,284.10,01,22.70,01,73.00,01,13.42,01
1999,2,25,11,5,510.70,03,221.20,03,358.60,03,507.60,01,22.96,01,73.30,01,13.42,01
1999,2,25,11,10,370.80,03,36.13,03,356.40,03,372.40,01,23.13,01,72.30,01,13.41,01
1999,2,25,11,15,498.80,03,152.70,03,393.60,03,501.20,01,23.30,01,72.10,01,13.41,01
1999,2,25,11,20,539.20,03,234.00,03,372.20,03,540.80,01,23.52,01,70.60,01,13.41,01
1999,2,25,11,25,278.80,03,.73,03,288.60,03,286.70,01,23.05,01,71.60,01,13.40,01
1999,2,25,11,30,308.40,03,3.09,03,316.60,03,317.10,01,22.96,01,72.90,01,13.40,01
1999,2,25,11,35,384.90,03,11.48,03,386.90,03,387.80,01,23.06,01,72.50,01,13.40,01
1999,2,25,11,40,296.30,03,1.29,03,306.80,03,303.80,01,23.02,01,72.40,01,13.40,01
1999,2,25,11,45,273.10,03,.28,03,283.10,03,282.50,01,22.74,01,72.80,01,13.40,01
1999,2,25,11,50,292.70,03,1.71,03,302.60,03,299.10,01,22.73,01,73.20,01,13.40,01
1999,2,25,11,55,348.30,03,5.08,03,353.80,03,351.20,01,22.78,01,73.70,01,13.41,01
1999,2,25,12,0,377.70,03,3.02,03,385.90,03,377.10,01,22.76,01,73.60,01,13.41,01
1999,2,25,12,5,454.10,03,25.70,03,441.60,03,448.10,01,22.78,01,73.40,01,13.41,01
