1997,5,26,10,45,331.93,15,5.68,14,285.34,14,9900.00,99,9900.00,99
1997,5,26,10,50,504.10,03,21.71,03,501.66,03,9900.00,99,9900.00,99
1997,5,26,10,55,402.49,15,7.56,14,340.13,14,9900.00,99,9900.00,99
1997,5,26,11,0,359.20,15,3.08,14,313.96,14,9900.00,99,9900.00,99
1997,5,26,11,5,354.92,15,2.95,14,307.97,14,9900.00,99,9900.00,99
1997,5,26,11,10,433.53,15,9.28,14,366.15,14,9900.00,99,9900.00,99
1997,5,26,11,15,357.08,15,3.78,14,313.32,14,9900.00,99,9900.00,99
1997,5,26,11,20,347.77,11,4.64,10,304.70,10,9900.00,99,9900.00,99
1997,5,26,11,25,226.79,03,2.37,03,196.96,03,9900.00,99,9900.00,99
1997,5,26,11,30,233.80,11,1.09,10,205.01,10,9900.00,99,9900.00,99
1997,5,26,11,35,336.77,15,5.30,14,286.34,14,9900.00,99,9900.00,99
1997,5,26,11,40,432.33,03,32.04,03,413.19,03,9900.00,99,9900.00,99
1997,5,26,11,45,192.30,03,.67,03,169.77,03,9900.00,99,9900.00,99
1997,5,26,11,50,317.77,11,.69,10,274.81,10,9900.00,99,9900.00,99
1997,5,26,11,55,263.81,11,.82,10,227.95,10,9900.00,99,9900.00,99
1997,5,26,12,0,275.31,11,.98,10,243.34,10,9900.00,99,9900.00,99
1997,5,26,12,5,466.29,11,94.77,10,349.82,10,9900.00,99,9900.00,99
1997,5,26,12,10,168.42,03,1.61,03,150.86,03,9900.00,99,9900.00,99
1997,5,26,12,15,238.62,11,1.16,10,200.69,10,9900.00,99,9900.00,99
1997,5,26,12,20,222.81,03,1.16,03,196.10,03,9900.00,99,9900.00,99
1997,5,26,12,25,209.86,03,.09,03,186.34,03,9900.00,99,9900.00,99
1997,5,26,12,30,234.21,03,-.91,03,206.96,03,9900.00,99,9900.00,99
1997,5,26,12,35,372.85,03,4.45,03,370.04,03,9900.00,99,9900.00,99
1997,5,26,12,40,234.62,03,.95,03,202.89,03,9900.00,99,9900.00,99
1997,5,26,12,45,193.90,03,.05,03,168.68,03,9900.00,99,9900.00,99
1997,5,26,12,50,112.54,03,-.77,03,99.09,03,9900.00,99,9900.00,99
1997,5,26,12,55,87.61,03,-1.20,03,78.89,03,9900.00,99,9900.00,99
1997,5,26,13,0,116.30,03,-1.15,03,106.43,03,9900.00,99,9900.00,99
1997,5,26,13,5,96.56,03,-.59,03,84.90,03,9900.00,99,9900.00,99
1997,5,26,13,10,43.65,03,-1.08,03,38.10,03,9900.00,99,9900.00,99
1997,5,26,13,15,96.14,03,-1.27,03,82.50,03,9900.00,99,9900.00,99
1997,5,26,13,20,205.06,03,-.46,03,178.79,03,9900.00,99,9900.00,99
1997,5,26,13,25,750.19,03,179.79,03,556.60,03,9900.00,99,9900.00,99
1997,5,26,13,30,346.79,15,13.41,14,289.86,14,9900.00,99,9900.00,99
1997,5,26,13,35,130.31,03,2.56,03,114.41,03,9900.00,99,9900.00,99
1997,5,26,13,40,61.95,03,.56,03,53.42,03,9900.00,99,9900.00,99
1997,5,26,13,45,74.74,03,-.55,03,63.56,03,9900.00,99,9900.00,99
1997,5,26,13,50,86.33,03,-.55,03,74.45,03,9900.00,99,9900.00,99
1997,5,26,13,55,201.11,03,.17,03,181.37,03,9900.00,99,9900.00,99
1997,5,26,14,0,411.44,23,2.78,22,350.97,22,9900.00,99,9900.00,99
1997,5,26,14,5,323.27,11,2.83,10,283.98,10,9900.00,99,9900.00,99
1997,5,26,14,10,212.39,03,2.13,03,186.82,03,9900.00,99,9900.00,99
1997,5,26,14,15,113.14,03,.54,03,101.49,03,9900.00,99,9900.00,99
1997,5,26,14,20,298.47,11,1.45,10,261.41,10,9900.00,99,9900.00,99
1997,5,26,14,25,334.48,15,1.26,14,288.20,14,9900.00,99,9900.00,99
1997,5,26,14,30,268.45,11,.43,10,234.80,10,9900.00,99,9900.00,99
1997,5,26,14,35,249.35,03,.28,03,221.22,03,9900.00,99,9900.00,99
1997,5,26,14,40,278.18,11,.40,10,244.84,10,9900.00,99,9900.00,99
1997,5,26,14,45,301.74,15,.75,14,263.98,14,9900.00,99,9900.00,99
1997,5,26,14,50,252.03,03,.46,03,222.10,03,9900.00,99,9900.00,99
1997,5,26,14,55,220.37,11,.17,10,193.61,10,9900.00,99,9900.00,99
1997,5,26,15,0,138.43,03,.05,03,120.09,03,9900.00,99,9900.00,99
1997,5,26,15,5,74.09,03,-.35,03,65.20,03,9900.00,99,9900.00,99
1997,5,26,15,10,66.45,03,-.84,03,57.29,03,9900.00,99,9900.00,99
1997,5,26,15,15,48.55,03,-1.09,03,41.86,03,9900.00,99,9900.00,99
1997,5,26,15,20,44.68,03,-1.13,03,38.76,03,9900.00,99,9900.00,99
1997,5,26,15,25,53.02,03,-1.05,03,45.88,03,9900.00,99,9900.00,99
1997,5,26,15,30,68.67,03,-.58,03,60.22,03,9900.00,99,9900.00,99
1997,5,26,15,35,101.08,03,-.36,03,88.88,03,9900.00,99,9900.00,99
1997,5,26,15,40,101.56,03,-.30,03,88.31,03,9900.00,99,9900.00,99
1997,5,26,15,45,98.36,03,-.13,03,84.80,03,9900.00,99,9900.00,99
1997,5,26,15,50,45.01,03,-.36,03,40.10,03,9900.00,99,9900.00,99
1997,5,26,15,55,41.81,03,-.39,03,37.54,03,9900.00,99,9900.00,99
1997,5,26,16,0,128.89,03,-.06,03,113.65,03,9900.00,99,9900.00,99
1997,5,26,16,5,182.89,11,.80,10,162.71,10,9900.00,99,9900.00,99
1997,5,26,16,10,92.62,03,.62,03,80.96,03,9900.00,99,9900.00,99
1997,5,26,16,15,95.70,03,.24,03,84.26,03,9900.00,99,9900.00,99
1997,5,26,16,20,121.32,03,.51,03,105.56,03,9900.00,99,9900.00,99
1997,5,26,16,25,158.90,03,.53,03,136.95,03,9900.00,99,9900.00,99
1997,5,26,16,30,161.44,03,.39,03,140.56,03,9900.00,99,9900.00,99
1997,5,26,16,35,128.47,03,.15,03,113.73,03,9900.00,99,9900.00,99
1997,5,26,16,40,115.47,03,-.10,03,101.79,03,9900.00,99,9900.00,99
1997,5,26,16,45,185.67,15,.30,14,163.20,14,9900.00,99,9900.00,99
1997,5,26,16,50,168.94,11,-.04,10,147.77,10,9900.00,99,9900.00,99
1997,5,26,16,55,143.00,11,.04,10,126.20,10,9900.00,99,9900.00,99
1997,5,26,17,0,90.41,03,-.18,03,77.32,03,9900.00,99,9900.00,99
1997,5,26,17,5,47.83,03,-.46,03,40.67,03,9900.00,99,9900.00,99
1997,5,26,17,10,28.87,03,-1.41,03,24.38,03,9900.00,99,9900.00,99
1997,5,26,17,15,16.43,03,-2.44,03,16.26,03,9900.00,99,9900.00,99
1997,5,26,17,20,23.14,03,-2.06,03,19.41,03,9900.00,99,9900.00,99
1997,5,26,17,25,35.53,03,-1.36,03,30.29,03,9900.00,99,9900.00,99
1997,5,26,17,30,29.62,03,-1.16,03,25.41,03,9900.00,99,9900.00,99
1997,5,26,17,35,39.60,03,-1.15,03,34.29,03,9900.00,99,9900.00,99
1997,5,26,17,40,75.46,03,-.69,03,64.85,03,9900.00,99,9900.00,99
1997,5,26,17,45,157.12,19,-.17,18,136.53,18,9900.00,99,9900.00,99
1997,5,26,17,50,141.44,19,.08,18,121.52,18,9900.00,99,9900.00,99
1997,5,26,17,55,115.90,11,.33,10,101.62,10,9900.00,99,9900.00,99
1997,5,26,18,0,91.82,15,.24,14,79.84,14,9900.00,99,9900.00,99
1997,5,26,18,5,60.55,03,.03,03,52.05,03,9900.00,99,9900.00,99
1997,5,26,18,10,37.89,03,-.22,03,32.96,03,9900.00,99,9900.00,99
1997,5,26,18,15,38.07,03,-.31,03,33.22,03,9900.00,99,9900.00,99
1997,5,26,18,20,42.27,03,-.24,03,37.13,03,9900.00,99,9900.00,99
1997,5,26,18,25,28.64,03,-.31,03,24.61,03,9900.00,99,9900.00,99
1997,5,26,18,30,20.66,03,-.37,03,20.61,03,9900.00,99,9900.00,99
1997,5,26,18,35,17.21,03,-.31,03,16.84,03,9900.00,99,9900.00,99
1997,5,26,18,40,16.27,01,-.35,01,13.84,01,9900.00,99,9900.00,99
1997,5,26,18,45,14.79,01,-.31,01,12.65,01,9900.00,99,9900.00,99
1997,5,26,18,50,10.44,01,-.30,01,8.93,01,9900.00,99,9900.00,99
1997,5,26,18,55,7.38,01,-.35,01,7.21,01,9900.00,99,9900.00,99
1997,5,26,19,0,9.24,01,-.37,01,7.73,01,9900.00,99,9900.00,99
1997,5,26,19,5,14.40,01,-.35,01,12.05,01,9900.00,99,9900.00,99
1997,5,26,19,10,9.98,01,-.33,01,8.57,01,9900.00,99,9900.00,99
1997,5,26,19,15,4.48,01,-.37,01,4.34,01,9900.00,99,9900.00,99
1997,5,26,19,20,1.56,01,-.35,01,1.18,01,9900.00,99,9900.00,99
1997,5,26,19,25,.72,01,-.38,01,.28,01,9900.00,99,9900.00,99
1997,5,26,19,30,.02,01,-.37,01,-.42,01,9900.00,99,9900.00,99
1997,5,26,19,35,-.41,01,-.33,01,-1.06,01,9900.00,99,9900.00,99
1997,5,26,19,40,-.47,01,-.37,01,-1.04,01,9900.00,99,9900.00,99
1997,5,26,19,45,-.31,01,-.39,01,-.86,01,9900.00,99,9900.00,99
1997,5,26,19,50,-.43,01,-.37,01,-1.04,01,9900.00,99,9900.00,99
1997,5,26,19,55,-.80,01,-.35,01,-1.19,01,9900.00,99,9900.00,99
1997,5,26,20,0,-.99,01,-.37,01,-1.20,01,9900.00,99,9900.00,99
1997,5,26,20,5,-.94,01,-.37,01,-1.19,01,9900.00,99,9900.00,99
1997,5,26,20,10,-.85,01,-.37,01,-1.19,01,9900.00,99,9900.00,99
1997,5,26,20,15,-.69,01,-.38,01,-1.18,01,9900.00,99,9900.00,99
1997,5,26,20,20,-.61,01,-.37,01,-1.16,01,9900.00,99,9900.00,99
1997,5,26,20,25,-.56,01,-.37,01,-1.13,01,9900.00,99,9900.00,99
1997,5,26,20,30,-.55,01,-.37,01,-1.11,01,9900.00,99,9900.00,99
1997,5,26,20,35,-.50,01,-.38,01,-1.13,01,9900.00,99,9900.00,99
1997,5,26,20,40,-.55,01,-.39,01,-1.18,01,9900.00,99,9900.00,99
1997,5,26,20,45,-.73,01,-.55,01,-1.18,01,9900.00,99,9900.00,99
1997,5,26,20,50,-.57,01,-.49,01,-1.17,01,9900.00,99,9900.00,99
1997,5,26,20,55,-.18,01,-.39,01,-.67,01,9900.00,99,9900.00,99
1997,5,26,21,0,-.02,01,-.38,01,-.50,01,9900.00,99,9900.00,99
1997,5,26,21,5,-.09,01,-.38,01,-.57,01,9900.00,99,9900.00,99
1997,5,26,21,10,-.32,01,-.39,01,-.92,01,9900.00,99,9900.00,99
1997,5,26,21,15,-.51,01,-.38,01,-1.14,01,9900.00,99,9900.00,99
1997,5,26,21,20,-.53,01,-.39,01,-1.12,01,9900.00,99,9900.00,99
1997,5,26,21,25,-.41,01,-.39,01,-1.05,01,9900.00,99,9900.00,99
1997,5,26,21,30,-.41,01,-.38,01,-1.08,01,9900.00,99,9900.00,99
1997,5,26,21,35,-.37,01,-.37,01,-.98,01,9900.00,99,9900.00,99
1997,5,26,21,40,-.40,01,-.37,01,-1.00,01,9900.00,99,9900.00,99
1997,5,26,21,45,-.38,01,-.37,01,-1.09,01,9900.00,99,9900.00,99
1997,5,26,21,50,-.40,01,-.39,01,-1.16,01,9900.00,99,9900.00,99
1997,5,26,21,55,-.47,01,-.31,01,-1.16,01,9900.00,99,9900.00,99
1997,5,26,22,0,-.46,01,-.23,01,-1.18,01,9900.00,99,9900.00,99
1997,5,26,22,5,-.36,01,-.05,01,-1.19,01,9900.00,99,9900.00,99
1997,5,26,22,10,-.33,01,.11,01,-1.18,01,9900.00,99,9900.00,99
1997,5,26,22,15,-.37,01,.27,01,-1.19,01,9900.00,99,9900.00,99
1997,5,26,22,20,-.31,01,.33,01,-1.15,01,9900.00,99,9900.00,99
1997,5,26,22,25,-.19,01,.28,01,-1.14,01,9900.00,99,9900.00,99
1997,5,26,22,30,-.27,01,.22,01,-1.18,01,9900.00,99,9900.00,99
1997,5,26,22,35,-.23,01,.16,01,-1.14,01,9900.00,99,9900.00,99
1997,5,26,22,40,-.26,01,-.11,01,-1.17,01,9900.00,99,9900.00,99
1997,5,26,22,45,-.29,01,-.26,01,-1.18,01,9900.00,99,9900.00,99
1997,5,26,22,50,-.54,01,-.30,01,-1.19,01,9900.00,99,9900.00,99
1997,5,26,22,55,-.67,01,-.19,01,-1.19,01,9900.00,99,9900.00,99
1997,5,26,23,0,-.62,01,.03,01,-1.19,01,9900.00,99,9900.00,99
1997,5,26,23,5,-.50,01,-.20,01,-1.17,01,9900.00,99,9900.00,99
1997,5,26,23,10,-.24,01,-.37,01,-1.14,01,9900.00,99,9900.00,99
1997,5,26,23,15,-.23,01,-.37,01,-1.11,01,9900.00,99,9900.00,99
1997,5,26,23,20,-.16,01,-.37,01,-1.03,01,9900.00,99,9900.00,99
1997,5,26,23,25,-.22,01,-.31,01,-.97,01,9900.00,99,9900.00,99
1997,5,26,23,30,-.24,01,-.23,01,-.88,01,9900.00,99,9900.00,99
1997,5,26,23,35,-.35,01,-.04,01,-1.01,01,9900.00,99,9900.00,99
1997,5,26,23,40,-.46,01,.10,01,-1.07,01,9900.00,99,9900.00,99
1997,5,26,23,45,-.46,01,.13,01,-1.09,01,9900.00,99,9900.00,99
1997,5,26,23,50,-.49,01,.16,01,-1.10,01,9900.00,99,9900.00,99
1997,5,26,23,55,-.65,01,.17,01,-1.16,01,9900.00,99,9900.00,99
1997,5,27,0,0,-.67,01,.14,01,-1.17,01,9900.00,99,9900.00,99
1997,5,27,0,5,-.67,01,.12,01,-1.17,01,9900.00,99,9900.00,99
1997,5,27,0,10,-.61,01,.05,01,-1.18,01,9900.00,99,9900.00,99
1997,5,27,0,15,-.60,01,.03,01,-1.12,01,9900.00,99,9900.00,99
1997,5,27,0,20,-.61,01,-.08,01,-1.15,01,9900.00,99,9900.00,99
1997,5,27,0,25,-.58,01,-.19,01,-1.12,01,9900.00,99,9900.00,99
1997,5,27,0,30,-.49,01,-.24,01,-1.09,01,9900.00,99,9900.00,99
1997,5,27,0,35,-.41,01,-.23,01,-1.09,01,9900.00,99,9900.00,99
1997,5,27,0,40,-.53,01,-.29,01,-1.17,01,9900.00,99,9900.00,99
1997,5,27,0,45,-.40,01,-.28,01,-1.06,01,9900.00,99,9900.00,99
1997,5,27,0,50,-.40,01,-.20,01,-1.00,01,9900.00,99,9900.00,99
1997,5,27,0,55,-.38,01,-.24,01,-1.11,01,9900.00,99,9900.00,99
1997,5,27,1,0,-.33,01,-.15,01,-1.01,01,9900.00,99,9900.00,99
1997,5,27,1,5,-.43,01,-.13,01,-1.03,01,9900.00,99,9900.00,99
1997,5,27,1,10,-.51,01,-.24,01,-1.13,01,9900.00,99,9900.00,99
1997,5,27,1,15,-.49,01,-.29,01,-1.09,01,9900.00,99,9900.00,99
1997,5,27,1,20,-.38,01,-.28,01,-1.03,01,9900.00,99,9900.00,99
1997,5,27,1,25,-.37,01,-.38,01,-1.00,01,9900.00,99,9900.00,99
1997,5,27,1,30,-.50,01,-.37,01,-1.09,01,9900.00,99,9900.00,99
1997,5,27,1,35,-.64,01,-.33,01,-1.18,01,9900.00,99,9900.00,99
1997,5,27,1,40,-.85,01,-.37,01,-1.19,01,9900.00,99,9900.00,99
1997,5,27,1,45,-1.03,01,-.37,01,-1.19,01,9900.00,99,9900.00,99
1997,5,27,1,50,-.91,01,-.38,01,-1.18,01,9900.00,99,9900.00,99
1997,5,27,1,55,-.67,01,-.37,01,-1.11,01,9900.00,99,9900.00,99
1997,5,27,2,0,-.53,01,-.36,01,-1.04,01,9900.00,99,9900.00,99
1997,5,27,2,5,-.43,01,-.31,01,-.89,01,9900.00,99,9900.00,99
1997,5,27,2,10,-.44,01,-.31,01,-.66,01,9900.00,99,9900.00,99
1997,5,27,2,15,-.46,01,-.26,01,-.48,01,9900.00,99,9900.00,99
1997,5,27,2,20,-.29,01,-.22,01,-.40,01,9900.00,99,9900.00,99
1997,5,27,2,25,-.23,01,-.15,01,-.34,01,9900.00,99,9900.00,99
1997,5,27,2,30,-.03,01,-.20,01,-.22,01,9900.00,99,9900.00,99
1997,5,27,2,35,-.01,01,-.15,01,-.07,01,9900.00,99,9900.00,99
1997,5,27,2,40,.04,01,-.28,01,.02,01,9900.00,99,9900.00,99
1997,5,27,2,45,.21,01,-.34,01,.20,01,9900.00,99,9900.00,99
1997,5,27,2,50,.44,01,-.29,01,.43,01,9900.00,99,9900.00,99
1997,5,27,2,55,.37,01,-.30,01,.30,01,9900.00,99,9900.00,99
1997,5,27,3,0,.35,01,-.35,01,.27,01,9900.00,99,9900.00,99
1997,5,27,3,5,.43,01,-.34,01,.29,01,9900.00,99,9900.00,99
1997,5,27,3,10,.32,01,-.35,01,.30,01,9900.00,99,9900.00,99
1997,5,27,3,15,.32,01,-.36,01,.35,01,9900.00,99,9900.00,99
1997,5,27,3,20,.33,01,-.37,01,.38,01,9900.00,99,9900.00,99
1997,5,27,3,25,.36,01,-.36,01,.39,01,9900.00,99,9900.00,99
1997,5,27,3,30,.33,01,-.36,01,.37,01,9900.00,99,9900.00,99
1997,5,27,3,35,.32,01,-.35,01,.28,01,9900.00,99,9900.00,99
1997,5,27,3,40,.38,01,-.35,01,.39,01,9900.00,99,9900.00,99
1997,5,27,3,45,.47,01,-.36,01,.40,01,9900.00,99,9900.00,99
1997,5,27,3,50,.52,01,-.34,01,.50,01,9900.00,99,9900.00,99
1997,5,27,3,55,.28,01,-.35,01,.36,01,9900.00,99,9900.00,99
1997,5,27,4,0,.33,01,-.37,01,.41,01,9900.00,99,9900.00,99
1997,5,27,4,5,.34,01,-.38,01,.47,01,9900.00,99,9900.00,99
1997,5,27,4,10,.31,01,-.36,01,.48,01,9900.00,99,9900.00,99
1997,5,27,4,15,.36,01,-.36,01,.62,01,9900.00,99,9900.00,99
1997,5,27,4,20,.21,01,-.34,01,.45,01,9900.00,99,9900.00,99
1997,5,27,4,25,.30,01,-.38,01,.72,01,9900.00,99,9900.00,99
1997,5,27,4,30,.29,01,-.36,01,.68,01,9900.00,99,9900.00,99
1997,5,27,4,35,.27,01,-.36,01,.57,01,9900.00,99,9900.00,99
1997,5,27,4,40,.16,01,-.35,01,.44,01,9900.00,99,9900.00,99
1997,5,27,4,45,.27,01,-.34,01,.46,01,9900.00,99,9900.00,99
1997,5,27,4,50,.37,01,-.35,01,.57,01,9900.00,99,9900.00,99
1997,5,27,4,55,.47,01,-.33,01,.68,01,9900.00,99,9900.00,99
1997,5,27,5,0,.85,01,-.36,01,1.07,01,9900.00,99,9900.00,99
1997,5,27,5,5,1.44,01,-.35,01,1.36,01,9900.00,99,9900.00,99
1997,5,27,5,10,1.85,01,-.37,01,1.73,08,9900.00,99,9900.00,99
1997,5,27,5,15,2.43,01,-.34,01,2.40,01,9900.00,99,9900.00,99
1997,5,27,5,20,2.93,01,-.32,01,2.83,01,9900.00,99,9900.00,99
1997,5,27,5,25,3.36,01,-.35,01,3.27,01,9900.00,99,9900.00,99
1997,5,27,5,30,4.48,01,-.35,01,4.04,01,9900.00,99,9900.00,99
1997,5,27,5,35,5.40,01,-.34,01,4.98,01,9900.00,99,9900.00,99
1997,5,27,5,40,7.32,01,-.38,01,6.69,01,9900.00,99,9900.00,99
1997,5,27,5,45,8.10,01,-.37,01,7.37,01,9900.00,99,9900.00,99
1997,5,27,5,50,10.48,01,-.39,01,9.44,01,9900.00,99,9900.00,99
1997,5,27,5,55,11.39,01,-.36,01,10.04,01,9900.00,99,9900.00,99
1997,5,27,6,0,9.89,01,-.37,01,9.01,01,9900.00,99,9900.00,99
1997,5,27,6,5,8.63,01,-.38,01,8.21,01,9900.00,99,9900.00,99
1997,5,27,6,10,9.46,03,-.38,03,8.75,03,9900.00,99,9900.00,99
1997,5,27,6,15,9.49,03,-.39,03,8.71,03,9900.00,99,9900.00,99
1997,5,27,6,20,11.47,03,-.38,03,10.08,03,9900.00,99,9900.00,99
1997,5,27,6,25,15.58,03,-.33,03,13.76,03,9900.00,99,9900.00,99
1997,5,27,6,30,22.47,03,-.34,03,19.83,03,9900.00,99,9900.00,99
1997,5,27,6,35,30.01,03,-.31,03,26.32,03,9900.00,99,9900.00,99
1997,5,27,6,40,37.85,03,-.31,03,33.58,03,9900.00,99,9900.00,99
1997,5,27,6,45,36.57,03,-.31,03,32.70,03,9900.00,99,9900.00,99
1997,5,27,6,50,38.24,03,-.31,03,33.65,03,9900.00,99,9900.00,99
1997,5,27,6,55,43.47,03,-.26,03,38.65,03,9900.00,99,9900.00,99
1997,5,27,7,0,50.32,03,-.23,03,44.08,03,9900.00,99,9900.00,99
1997,5,27,7,5,48.62,03,-.28,03,42.77,03,9900.00,99,9900.00,99
1997,5,27,7,10,59.61,03,-.24,03,52.39,03,9900.00,99,9900.00,99
1997,5,27,7,15,59.05,03,-.26,03,52.23,03,9900.00,99,9900.00,99
1997,5,27,7,20,91.17,03,-.17,03,79.83,03,9900.00,99,9900.00,99
1997,5,27,7,25,122.29,11,.22,10,106.76,10,9900.00,99,9900.00,99
1997,5,27,7,30,64.69,03,-.06,03,56.93,03,9900.00,99,9900.00,99
1997,5,27,7,35,59.95,03,-.27,03,52.52,03,9900.00,99,9900.00,99
1997,5,27,7,40,63.19,03,-.28,03,55.56,03,9900.00,99,9900.00,99
1997,5,27,7,45,84.89,03,-.33,03,74.17,03,9900.00,99,9900.00,99
1997,5,27,7,50,95.31,03,-.23,03,84.27,03,9900.00,99,9900.00,99
1997,5,27,7,55,80.95,03,-.21,03,70.87,03,9900.00,99,9900.00,99
1997,5,27,8,0,113.33,03,-.12,03,98.50,03,9900.00,99,9900.00,99
1997,5,27,8,5,81.15,03,-.12,03,70.71,03,9900.00,99,9900.00,99
1997,5,27,8,10,58.72,03,-.14,03,51.61,03,9900.00,99,9900.00,99
1997,5,27,8,15,49.59,03,-.23,03,43.64,03,9900.00,99,9900.00,99
1997,5,27,8,20,51.82,03,-.31,03,45.24,03,9900.00,99,9900.00,99
1997,5,27,8,25,60.61,03,-.25,03,52.77,03,9900.00,99,9900.00,99
1997,5,27,8,30,63.30,03,-.06,03,55.41,03,9900.00,99,9900.00,99
1997,5,27,8,35,55.34,03,-.10,03,48.42,03,9900.00,99,9900.00,99
1997,5,27,8,40,66.18,03,-.12,03,58.28,03,9900.00,99,9900.00,99
1997,5,27,8,45,66.45,03,-.03,03,57.86,03,9900.00,99,9900.00,99
1997,5,27,8,50,74.50,03,.20,03,66.08,03,9900.00,99,9900.00,99
1997,5,27,8,55,52.72,03,-.01,03,46.18,03,9900.00,99,9900.00,99
1997,5,27,9,0,48.13,03,-.20,03,42.30,03,9900.00,99,9900.00,99
1997,5,27,9,5,76.31,03,-.08,03,67.11,03,9900.00,99,9900.00,99
1997,5,27,9,10,79.45,03,.15,03,69.34,03,9900.00,99,9900.00,99
1997,5,27,9,15,55.69,03,0.00,03,48.42,03,9900.00,99,9900.00,99
1997,5,27,9,20,72.52,03,.11,03,63.31,03,9900.00,99,9900.00,99
1997,5,27,9,25,70.86,03,.22,03,62.19,03,9900.00,99,9900.00,99
1997,5,27,9,30,57.29,03,-.07,03,50.43,03,9900.00,99,9900.00,99
1997,5,27,9,35,50.50,03,-.31,03,44.55,03,9900.00,99,9900.00,99
1997,5,27,9,40,48.14,03,-.37,03,41.96,03,9900.00,99,9900.00,99
1997,5,27,9,45,41.66,03,-.40,03,36.17,03,9900.00,99,9900.00,99
1997,5,27,9,50,40.75,03,-.40,03,35.33,03,9900.00,99,9900.00,99
1997,5,27,9,55,35.34,03,-.45,03,30.54,03,9900.00,99,9900.00,99
1997,5,27,10,0,40.60,03,-.42,03,35.26,03,9900.00,99,9900.00,99
1997,5,27,10,5,48.19,03,-.37,03,41.90,03,9900.00,99,9900.00,99
1997,5,27,10,10,44.77,03,-.39,03,38.90,03,9900.00,99,9900.00,99
1997,5,27,10,15,49.02,03,-.39,03,42.65,03,9900.00,99,9900.00,99
1997,5,27,10,20,50.64,03,-.35,03,44.22,03,9900.00,99,9900.00,99
1997,5,27,10,25,45.10,03,-.37,03,39.53,03,9900.00,99,9900.00,99
1997,5,27,10,30,50.42,03,-.31,03,43.98,03,9900.00,99,9900.00,99
1997,5,27,10,35,53.40,03,-.19,03,46.66,03,9900.00,99,9900.00,99
1997,5,27,10,40,50.30,03,-.22,03,43.80,03,9900.00,99,9900.00,99
1997,5,27,10,45,57.70,03,-.16,03,50.57,03,9900.00,99,9900.00,99
1997,5,27,10,50,60.57,03,-.06,03,53.02,03,9900.00,99,9900.00,99
1997,5,27,10,55,73.51,03,.13,03,64.99,03,9900.00,99,9900.00,99
1997,5,27,11,0,76.37,03,.31,03,67.43,03,9900.00,99,9900.00,99
1997,5,27,11,5,87.08,03,.32,03,77.00,03,9900.00,99,9900.00,99
1997,5,27,11,10,78.62,03,.30,03,69.78,03,9900.00,99,9900.00,99
1997,5,27,11,15,78.52,03,.27,03,69.52,03,9900.00,99,9900.00,99
1997,5,27,11,20,86.58,03,.33,03,76.04,03,9900.00,99,9900.00,99
1997,5,27,11,25,84.09,03,.33,03,73.92,03,9900.00,99,9900.00,99
1997,5,27,11,30,91.95,03,.21,03,81.69,03,9900.00,99,9900.00,99
1997,5,27,11,35,86.88,03,.17,03,76.77,03,9900.00,99,9900.00,99
1997,5,27,11,40,83.25,03,.19,03,73.37,03,9900.00,99,9900.00,99
1997,5,27,11,45,79.06,03,.14,03,69.87,03,9900.00,99,9900.00,99
1997,5,27,11,50,67.29,03,.16,03,59.13,03,9900.00,99,9900.00,99
1997,5,27,11,55,60.19,03,-.01,03,53.28,03,9900.00,99,9900.00,99
1997,5,27,12,0,57.98,03,-.14,03,51.20,03,9900.00,99,9900.00,99
1997,5,27,12,5,60.89,03,-.04,03,53.40,03,9900.00,99,9900.00,99
1997,5,27,12,10,82.90,03,.12,03,72.67,03,9900.00,99,9900.00,99
1997,5,27,12,15,79.63,03,.26,03,71.09,03,9900.00,99,9900.00,99
1997,5,27,12,20,64.76,03,.08,03,57.65,03,9900.00,99,9900.00,99
1997,5,27,12,25,69.65,03,.07,03,61.92,03,9900.00,99,9900.00,99
1997,5,27,12,30,78.50,03,.21,03,69.44,03,9900.00,99,9900.00,99
1997,5,27,12,35,110.54,03,.30,03,97.95,03,9900.00,99,9900.00,99
1997,5,27,12,40,110.65,03,.39,03,97.82,03,9900.00,99,9900.00,99
1997,5,27,12,45,99.72,03,.37,03,88.24,03,9900.00,99,9900.00,99
1997,5,27,12,50,121.10,03,.41,03,107.94,03,9900.00,99,9900.00,99
1997,5,27,12,55,137.72,03,.44,03,124.61,03,9900.00,99,9900.00,99
1997,5,27,13,0,178.30,03,.57,03,158.55,03,9900.00,99,9900.00,99
1997,5,27,13,5,195.73,03,.82,03,174.73,03,9900.00,99,9900.00,99
1997,5,27,13,10,222.21,03,1.00,03,198.48,03,9900.00,99,9900.00,99
1997,5,27,13,15,205.61,03,1.03,03,183.15,03,9900.00,99,9900.00,99
1997,5,27,13,20,162.60,03,.43,03,145.53,03,9900.00,99,9900.00,99
1997,5,27,13,25,121.23,03,.24,03,107.84,03,9900.00,99,9900.00,99
1997,5,27,13,30,118.34,03,.03,03,106.07,03,9900.00,99,9900.00,99
1997,5,27,13,35,132.40,03,.10,03,117.08,03,9900.00,99,9900.00,99
1997,5,27,13,40,155.58,03,.33,03,138.87,03,9900.00,99,9900.00,99
1997,5,27,13,45,142.38,03,.37,03,127.47,03,9900.00,99,9900.00,99
1997,5,27,13,50,147.68,03,.39,03,130.78,03,9900.00,99,9900.00,99
