2002,12,27,22,40,-4.80,01,0.00,06,0.48,01,-4.76,01,17.92,01,62.98,01
2002,12,27,22,45,-4.29,01,0.00,06,0.67,01,-4.04,01,17.98,01,63.61,01
2002,12,27,22,50,-4.31,01,0.00,06,0.60,01,-4.08,01,17.98,01,64.05,01
2002,12,27,22,55,-4.52,01,0.00,06,0.55,01,-4.57,01,17.91,01,63.79,01
2002,12,27,23,0,-5.25,01,0.00,06,0.39,01,-5.21,01,17.74,01,64.58,01
2002,12,27,23,5,-4.14,01,0.00,06,0.67,01,-4.08,01,17.81,01,65.18,01
2002,12,27,23,10,-4.16,01,0.00,06,0.57,01,-4.11,01,17.77,01,65.41,01
2002,12,27,23,15,-4.42,01,0.00,06,0.57,01,-4.32,01,17.70,01,65.77,01
2002,12,27,23,20,-4.64,01,0.00,06,0.54,01,-4.47,01,17.69,01,65.80,01
2002,12,27,23,25,-4.19,01,0.00,06,0.64,01,-4.18,01,17.69,01,65.76,01
2002,12,27,23,30,-3.92,01,0.00,06,0.65,01,-4.00,01,17.70,01,65.78,01
2002,12,27,23,35,-3.88,01,0.00,06,0.68,01,-3.83,01,17.72,01,65.77,01
2002,12,27,23,40,-4.03,01,0.00,06,0.67,01,-3.94,01,17.68,01,66.06,01
2002,12,27,23,45,-3.86,01,0.00,06,0.65,01,-3.82,01,17.72,01,66.09,01
2002,12,27,23,50,-3.87,01,0.00,06,0.62,01,-3.85,01,17.68,01,66.22,01
2002,12,27,23,55,-4.34,01,0.00,06,0.30,01,-4.33,01,17.57,01,66.51,01
2002,12,28,0,0,-5.77,01,0.00,06,0.04,01,-5.79,01,17.38,01,67.22,01
2002,12,28,0,5,-5.84,01,0.00,06,0.20,01,-5.73,01,17.39,01,67.26,01
2002,12,28,0,10,-4.82,01,0.00,06,0.15,01,-4.73,01,17.51,01,64.67,01
2002,12,28,0,15,-6.65,01,0.00,06,-1.96,01,-7.02,01,16.36,01,63.85,01
2002,12,28,0,20,-6.54,01,0.00,06,-1.94,01,-7.06,01,15.61,01,67.25,01
2002,12,28,0,25,-6.73,01,0.00,06,-1.18,01,-7.12,01,15.58,01,69.29,01
2002,12,28,0,30,-6.75,01,0.00,06,-0.68,01,-7.25,01,15.66,01,69.37,01
2002,12,28,0,35,-6.39,01,0.00,06,-0.44,01,-6.36,01,15.76,01,69.08,01
2002,12,28,0,40,-6.39,01,0.00,06,-0.54,01,-6.55,01,15.59,01,68.31,01
2002,12,28,0,45,-5.73,01,0.00,06,-0.09,01,-5.88,01,15.48,01,69.44,01
2002,12,28,0,50,-4.29,01,0.00,06,0.55,01,-4.37,01,15.87,01,70.40,01
2002,12,28,0,55,-4.59,01,0.00,06,0.41,01,-4.73,01,16.18,01,70.40,01
2002,12,28,1,0,-5.97,01,0.00,06,0.25,01,-6.09,01,16.15,01,70.70,01
2002,12,28,1,5,-5.41,01,0.00,06,0.41,01,-5.62,01,15.95,01,68.49,01
2002,12,28,1,10,-5.89,01,0.00,06,-1.14,01,-6.15,01,14.86,01,68.59,01
2002,12,28,1,15,-6.44,01,0.00,06,-1.17,01,-6.74,01,14.31,01,72.10,01
2002,12,28,1,20,-5.42,01,0.00,06,-0.86,01,-5.90,01,14.21,01,73.80,01
2002,12,28,1,25,-4.45,01,0.00,06,-0.37,01,-4.96,01,14.34,01,72.80,01
2002,12,28,1,30,-4.74,01,0.00,06,-0.46,01,-5.34,01,14.11,01,73.00,01
2002,12,28,1,35,-5.14,01,0.00,06,-0.31,01,-5.58,01,13.96,01,73.30,01
2002,12,28,1,40,-5.60,01,0.00,06,-0.35,01,-6.21,01,13.78,01,73.60,01
2002,12,28,1,45,-6.06,01,0.00,06,-0.34,01,-6.28,01,13.58,01,74.00,01
2002,12,28,1,50,-5.50,01,0.00,06,-0.20,01,-5.91,01,13.37,01,75.30,01
2002,12,28,1,55,-5.01,01,0.00,06,0.32,01,-5.51,01,13.52,01,76.40,01
2002,12,28,2,0,-4.20,01,0.00,06,0.61,01,-4.86,01,13.63,01,76.10,01
2002,12,28,2,5,-4.06,01,0.00,06,0.83,01,-4.82,01,13.70,01,76.00,01
2002,12,28,2,10,-4.10,01,0.00,06,0.79,01,-4.74,01,13.66,01,75.90,01
2002,12,28,2,15,-4.04,01,0.00,06,0.46,01,-4.53,01,13.55,01,75.70,01
2002,12,28,2,20,-4.91,01,0.00,06,0.03,01,-5.47,01,13.30,01,76.10,01
2002,12,28,2,25,-4.73,01,0.00,06,0.03,01,-5.40,01,13.19,01,76.80,01
2002,12,28,2,30,-4.82,01,0.00,06,-0.01,01,-5.45,01,13.08,01,77.40,01
2002,12,28,2,35,-4.86,01,0.00,06,0.17,01,-5.38,01,13.02,01,78.10,01
2002,12,28,2,40,-4.39,01,0.00,06,0.24,01,-4.96,01,13.05,01,78.40,01
2002,12,28,2,45,-5.06,01,0.00,06,0.06,01,-5.58,01,13.01,01,78.50,01
2002,12,28,2,50,-6.32,01,0.00,06,-0.02,01,-6.28,01,12.84,01,78.20,01
2002,12,28,2,55,-5.52,01,0.00,06,0.09,01,-6.05,01,12.66,01,78.80,01
2002,12,28,3,0,-4.10,01,0.00,06,0.60,01,-4.46,01,12.80,01,79.00,01
2002,12,28,3,5,-3.87,01,0.00,06,0.59,01,-4.27,01,12.87,01,78.30,01
2002,12,28,3,10,-4.54,01,0.00,06,0.37,01,-5.15,01,12.80,01,78.80,01
2002,12,28,3,15,-4.76,01,0.00,06,0.43,01,-5.40,01,12.75,01,79.30,01
2002,12,28,3,20,-4.55,01,0.00,06,0.58,01,-5.26,01,12.63,01,79.90,01
2002,12,28,3,25,-3.88,01,0.00,06,0.69,01,-4.66,01,12.65,01,80.20,01
2002,12,28,3,30,-4.14,01,0.00,06,0.53,01,-4.84,01,12.75,01,80.20,01
2002,12,28,3,35,-4.15,01,0.00,06,0.57,01,-4.59,01,12.83,01,79.70,01
2002,12,28,3,40,-4.43,01,0.00,06,0.15,01,-4.86,01,12.72,01,78.90,01
2002,12,28,3,45,-4.82,01,0.00,06,-0.06,01,-5.22,01,12.48,01,79.70,01
2002,12,28,3,50,-4.69,01,0.00,06,-0.24,01,-5.01,01,12.35,01,80.10,01
2002,12,28,3,55,-4.42,01,0.00,06,-0.29,01,-4.57,01,12.19,01,80.30,01
2002,12,28,4,0,-4.00,01,0.00,06,-0.32,01,-4.28,01,12.10,01,80.60,01
2002,12,28,4,5,-4.54,01,0.00,06,-0.39,01,-4.62,01,12.00,01,80.80,01
2002,12,28,4,10,-4.74,01,0.00,06,-0.42,01,-4.87,01,11.97,01,81.10,01
2002,12,28,4,15,-4.77,01,0.00,06,-0.48,01,-4.96,01,11.89,01,81.40,01
2002,12,28,4,20,-4.77,01,0.00,06,-0.47,01,-5.08,01,11.83,01,82.20,01
2002,12,28,4,25,-4.73,01,0.00,06,-0.39,01,-4.93,01,11.87,01,81.90,01
2002,12,28,4,30,-4.64,01,0.00,06,-0.36,01,-4.75,01,11.91,01,81.10,01
2002,12,28,4,35,-4.54,01,0.00,06,-0.24,01,-4.55,01,11.92,01,81.00,01
2002,12,28,4,40,-4.05,01,0.00,06,-0.22,01,-4.20,01,11.96,01,80.90,01
2002,12,28,4,45,-5.29,01,0.00,06,-0.51,01,-5.57,01,11.84,01,81.10,01
2002,12,28,4,50,-5.58,01,0.00,06,-0.51,01,-5.93,01,11.62,01,81.10,01
2002,12,28,4,55,-4.41,01,0.00,06,-0.35,01,-4.37,01,11.60,01,80.80,01
2002,12,28,5,0,-3.84,01,0.00,06,0.08,01,-3.76,01,11.69,01,80.60,01
2002,12,28,5,5,-3.81,01,0.00,06,0.49,01,-3.68,01,11.78,01,80.80,01
2002,12,28,5,10,-3.89,01,0.00,06,0.41,01,-3.93,01,11.75,01,80.80,01
2002,12,28,5,15,-4.93,01,0.00,06,-0.09,01,-5.28,01,11.62,01,81.30,01
2002,12,28,5,20,-5.55,01,0.00,06,-0.39,01,-5.66,01,11.36,01,81.40,01
2002,12,28,5,25,-5.55,01,0.00,06,-0.58,01,-5.48,01,11.06,01,82.30,01
2002,12,28,5,30,-5.00,01,0.00,06,-0.53,01,-5.25,01,11.05,01,82.40,01
2002,12,28,5,35,-5.38,01,0.00,06,-0.62,01,-5.56,01,10.96,01,82.00,01
2002,12,28,5,40,-5.52,01,0.00,06,-0.67,01,-5.60,01,10.77,01,82.60,01
2002,12,28,5,45,-5.32,01,0.00,06,-0.60,01,-5.44,01,10.70,01,83.00,01
2002,12,28,5,50,-5.66,01,0.00,06,-0.83,01,-6.20,01,10.55,01,83.10,01
2002,12,28,5,55,-5.48,01,0.00,06,-0.76,01,-5.62,01,10.40,01,84.40,01
2002,12,28,6,0,-4.63,01,0.00,06,-0.76,01,-4.66,01,10.47,01,84.10,01
2002,12,28,6,5,-4.82,01,0.00,06,-0.93,01,-4.97,01,10.38,01,83.40,01
2002,12,28,6,10,-4.98,01,0.00,06,-0.92,01,-5.04,01,10.18,01,84.30,01
2002,12,28,6,15,-4.69,01,0.00,06,-0.88,01,-4.55,01,10.02,01,84.30,01
2002,12,28,6,20,-4.92,01,0.00,06,-0.84,01,-5.10,01,9.95,01,84.40,01
2002,12,28,6,25,-4.97,01,0.00,06,-0.92,01,-4.65,01,9.85,01,84.60,01
2002,12,28,6,30,-5.25,01,0.00,06,-1.12,01,-5.13,01,9.73,01,84.80,01
2002,12,28,6,35,-4.97,01,0.00,06,-0.85,01,-5.14,01,9.68,01,85.50,01
2002,12,28,6,40,-4.08,01,0.00,06,-0.47,01,-4.15,01,9.79,01,85.40,01
2002,12,28,6,45,-3.82,01,0.00,06,-0.41,01,-3.77,01,9.92,01,84.20,01
2002,12,28,6,50,-3.28,01,0.00,06,-0.41,01,-3.23,01,10.05,01,84.10,01
2002,12,28,6,55,-2.18,01,0.00,06,0.16,01,-1.92,01,10.19,01,83.40,01
2002,12,28,7,0,-0.78,01,0.00,06,0.25,01,-0.67,01,10.26,01,83.50,01
2002,12,28,7,5,0.75,01,0.00,06,0.07,01,0.89,01,10.33,01,82.90,01
2002,12,28,7,10,3.96,01,4.10,06,0.83,01,4.09,01,10.30,01,82.60,01
2002,12,28,7,15,9.52,01,9.79,06,64.38,01,7.81,01,10.34,01,83.00,01
2002,12,28,7,20,17.74,01,18.90,06,150.80,01,11.78,01,10.34,01,82.30,01
2002,12,28,7,25,29.55,01,30.70,06,235.10,01,15.65,01,10.27,01,81.50,01
2002,12,28,7,30,42.16,01,43.65,06,304.10,01,19.04,01,10.28,01,80.70,01
2002,12,28,7,35,55.46,01,57.64,06,358.90,01,22.51,01,10.36,01,80.10,01
2002,12,28,7,40,68.77,01,71.95,06,403.00,01,25.69,01,10.42,01,80.30,01
2002,12,28,7,45,82.72,01,86.40,06,443.80,01,27.97,01,10.55,01,79.80,01
2002,12,28,7,50,96.55,01,101.00,06,475.40,01,30.43,01,10.80,01,78.90,01
2002,12,28,7,55,110.79,01,115.61,06,505.20,01,32.20,01,11.04,01,78.00,01
2002,12,28,8,0,127.26,01,132.01,06,536.30,01,34.59,01,11.23,01,77.00,01
2002,12,28,8,5,145.72,03,149.84,06,568.30,03,37.29,03,11.53,01,75.90,01
2002,12,28,8,10,163.64,03,167.20,06,596.30,03,39.42,03,11.96,01,74.70,01
2002,12,28,8,15,180.55,03,183.50,06,615.00,03,41.83,03,12.37,01,73.30,01
2002,12,28,8,20,199.65,03,201.50,06,638.90,03,44.16,03,12.72,01,72.10,01
2002,12,28,8,25,219.43,03,219.38,06,660.00,03,46.47,03,13.02,01,70.80,01
2002,12,28,8,30,234.87,03,233.39,06,666.70,03,48.38,03,13.29,01,69.80,01
2002,12,28,8,35,253.50,03,250.49,06,688.90,03,48.77,03,13.51,01,69.18,01
2002,12,28,8,40,273.01,03,267.64,06,707.00,03,49.93,03,13.64,01,69.07,01
2002,12,28,8,45,292.37,15,285.45,06,727.00,14,50.76,14,13.73,01,69.59,01
2002,12,28,8,50,310.92,11,302.57,06,743.00,10,51.82,10,13.88,01,69.46,01
2002,12,28,8,55,327.22,11,318.02,06,754.00,10,52.68,10,14.10,01,68.57,01
2002,12,28,9,0,344.29,11,333.79,06,764.00,10,54.10,10,14.40,01,67.47,01
2002,12,28,9,5,361.56,11,350.84,06,781.00,10,54.04,10,14.70,01,67.31,01
2002,12,28,9,10,379.40,11,367.99,06,796.00,10,54.60,10,14.88,01,67.06,01
2002,12,28,9,15,395.94,11,384.67,06,812.00,10,54.09,10,15.19,01,65.93,01
2002,12,28,9,20,410.72,11,399.54,06,822.00,10,54.08,10,15.47,01,65.11,01
2002,12,28,9,25,424.94,03,414.58,06,831.00,03,54.64,03,16.28,01,62.74,01
2002,12,28,9,30,439.25,11,428.66,06,837.00,10,55.59,10,16.79,01,61.01,01
2002,12,28,9,35,453.65,03,442.33,06,845.00,03,55.30,03,17.18,01,59.90,01
2002,12,28,9,40,469.54,15,457.20,06,854.00,14,55.80,14,17.61,01,58.65,01
2002,12,28,9,45,484.55,11,469.87,06,857.00,10,57.03,10,17.60,01,59.03,01
2002,12,28,9,50,497.28,11,480.70,06,857.00,10,58.09,10,17.59,01,59.30,01
2002,12,28,9,55,511.72,15,494.40,06,863.00,14,59.26,14,17.65,01,59.47,01
2002,12,28,10,0,523.37,15,506.34,06,866.00,14,60.36,14,17.46,01,60.06,01
2002,12,28,10,5,535.29,15,516.54,06,864.00,14,62.56,14,17.58,01,59.75,01
2002,12,28,10,10,548.25,11,527.95,06,866.00,10,64.16,10,17.66,01,59.32,01
2002,12,28,10,15,561.71,11,540.15,06,870.00,10,65.70,10,17.85,01,59.29,01
2002,12,28,10,20,573.51,11,550.45,06,872.00,10,66.66,10,17.97,01,58.82,01
2002,12,28,10,25,586.85,11,562.60,06,876.00,10,68.61,10,17.92,01,59.37,01
2002,12,28,10,30,597.62,11,572.68,06,879.00,10,69.29,10,17.76,01,59.82,01
2002,12,28,10,35,609.21,15,582.85,06,881.00,14,70.90,14,17.74,01,60.13,01
2002,12,28,10,40,619.67,15,591.43,06,883.00,14,71.20,14,18.26,01,59.13,01
2002,12,28,10,45,629.32,11,599.93,06,885.00,10,71.70,10,18.51,01,58.16,01
2002,12,28,10,50,638.88,11,609.54,06,889.00,10,72.40,10,18.39,01,58.58,01
2002,12,28,10,55,645.39,15,616.87,06,891.00,14,72.30,14,18.47,01,58.42,01
2002,12,28,11,0,654.66,15,625.31,06,894.00,14,73.00,14,19.19,01,56.53,01
2002,12,28,11,5,664.65,19,633.26,06,897.00,18,73.50,18,19.03,01,57.04,01
2002,12,28,11,10,680.03,19,645.72,06,907.00,18,74.40,18,18.77,01,57.78,01
2002,12,28,11,15,691.36,15,656.05,06,914.00,14,75.30,14,18.84,01,57.60,01
2002,12,28,11,20,700.99,19,664.80,06,921.00,18,74.90,18,19.01,01,57.11,01
2002,12,28,11,25,707.28,19,670.56,06,921.00,18,76.30,18,18.94,01,57.25,01
2002,12,28,11,30,717.15,15,680.30,06,926.00,14,78.80,14,19.03,01,56.65,01
2002,12,28,11,35,720.96,15,684.46,06,924.00,14,80.60,14,19.02,01,57.05,01
2002,12,28,11,40,724.78,15,689.37,06,919.00,14,85.50,14,19.33,01,55.83,01
2002,12,28,11,45,739.76,15,702.89,06,919.00,14,96.10,14,19.67,01,53.63,01
2002,12,28,11,50,757.79,15,720.53,06,933.00,14,101.90,14,19.90,01,52.10,01
2002,12,28,11,55,759.65,19,721.51,06,923.00,18,107.30,18,19.88,01,49.49,01
2002,12,28,12,0,762.55,15,722.49,06,931.00,14,101.10,14,19.60,01,50.21,01
2002,12,28,12,5,754.35,15,714.38,06,931.00,14,91.50,14,19.48,01,49.52,01
2002,12,28,12,10,744.16,19,705.48,06,922.00,18,87.50,18,19.79,01,46.14,01
2002,12,28,12,15,751.19,15,711.49,06,930.00,14,87.40,14,19.85,01,43.38,01
2002,12,28,12,20,760.26,15,720.34,06,949.00,14,83.10,14,19.84,01,41.28,01
2002,12,28,12,25,763.29,15,724.82,06,964.00,14,77.50,14,20.27,01,40.58,01
2002,12,28,12,30,749.16,15,710.96,06,943.00,14,78.10,14,20.16,01,41.54,01
2002,12,28,12,35,741.12,15,704.83,06,933.00,14,79.40,14,20.48,01,43.54,01
2002,12,28,12,40,739.18,11,702.92,06,930.00,10,80.60,10,20.47,01,44.62,01
2002,12,28,12,45,736.25,15,700.44,06,934.00,14,76.90,14,20.77,01,41.96,01
2002,12,28,12,50,753.57,15,713.84,06,962.00,14,73.50,14,20.59,01,40.64,01
2002,12,28,12,55,744.62,15,705.86,06,954.00,14,73.10,14,20.49,01,40.07,01
2002,12,28,13,0,737.72,15,698.67,06,943.00,14,75.80,14,20.73,01,39.57,01
2002,12,28,13,5,710.59,15,671.23,06,905.00,14,76.30,14,20.52,01,40.88,01
2002,12,28,13,10,718.91,19,679.74,06,922.00,18,76.90,18,20.61,01,37.88,01
2002,12,28,13,15,720.17,15,680.43,06,924.00,14,79.90,14,20.43,01,42.36,01
2002,12,28,13,20,715.46,15,676.56,06,920.00,14,82.60,14,20.49,01,43.23,01
2002,12,28,13,25,706.43,15,666.93,06,905.00,14,86.90,14,20.51,01,44.28,01
2002,12,28,13,30,698.63,15,660.05,06,897.00,14,89.70,14,20.49,01,45.26,01
2002,12,28,13,35,685.07,11,646.95,06,877.00,10,94.10,10,20.83,01,43.86,01
2002,12,28,13,40,679.64,15,642.03,06,889.00,14,86.80,14,20.91,01,43.40,01
2002,12,28,13,45,675.56,15,636.78,06,893.00,14,84.60,14,21.08,01,41.87,01
2002,12,28,13,50,674.24,15,635.12,06,894.00,14,88.20,14,21.00,01,42.60,01
2002,12,28,13,55,671.82,19,632.92,06,898.00,18,89.80,18,20.89,01,43.29,01
2002,12,28,14,0,652.51,15,614.38,06,888.00,14,83.80,14,21.12,01,43.05,01
2002,12,28,14,5,645.94,15,606.48,06,886.00,14,83.90,14,21.13,01,44.20,01
2002,12,28,14,10,629.07,15,590.83,06,877.00,14,80.60,14,21.05,01,43.34,01
2002,12,28,14,15,621.59,15,585.64,06,882.00,14,79.90,14,20.99,01,42.90,01
2002,12,28,14,20,613.91,11,580.96,06,890.00,10,78.40,10,21.01,01,42.18,01
2002,12,28,14,25,601.62,15,570.75,06,895.00,14,73.50,14,21.33,01,41.55,01
2002,12,28,14,30,585.85,11,557.19,06,888.00,10,72.20,10,20.87,01,42.83,01
2002,12,28,14,35,574.67,11,547.56,06,889.00,10,70.70,10,21.35,01,41.00,01
2002,12,28,14,40,562.05,11,535.27,06,889.00,10,67.39,10,21.32,01,39.71,01
2002,12,28,14,45,548.66,11,521.75,06,882.00,10,66.74,10,21.22,01,40.63,01
2002,12,28,14,50,535.75,11,508.11,06,871.00,10,68.13,10,21.35,01,40.80,01
2002,12,28,14,55,519.01,11,491.05,06,852.00,10,70.10,10,21.35,01,41.17,01
2002,12,28,15,0,509.88,15,481.00,06,850.00,14,70.70,14,21.19,01,41.08,01
2002,12,28,15,5,497.75,15,468.02,06,845.00,14,70.00,14,21.38,01,40.48,01
2002,12,28,15,10,479.81,15,450.01,06,831.00,14,68.54,14,21.28,01,40.14,01
2002,12,28,15,15,475.50,15,445.31,06,834.00,14,72.70,14,21.31,01,38.86,01
2002,12,28,15,20,458.03,19,427.48,06,812.00,18,74.90,18,21.29,01,38.89,01
2002,12,28,15,25,432.95,19,404.37,06,795.00,18,69.39,18,21.39,01,39.90,01
2002,12,28,15,30,408.61,15,381.26,06,761.00,14,70.60,14,21.41,01,39.72,01
2002,12,28,15,35,355.28,11,332.67,06,661.70,10,71.40,10,21.07,01,40.31,01
2002,12,28,15,40,339.94,11,317.52,06,644.10,10,72.00,10,21.10,01,39.81,01
2002,12,28,15,45,363.55,15,337.22,06,731.00,14,68.75,14,21.05,01,40.15,01
2002,12,28,15,50,356.10,15,328.27,06,746.00,14,64.85,14,21.03,01,39.87,01
2002,12,28,15,55,331.12,19,306.02,06,723.00,18,61.14,18,21.25,01,39.50,01
2002,12,28,16,0,296.25,15,273.57,06,665.10,14,58.04,14,21.33,01,39.36,01
2002,12,28,16,5,72.60,03,69.81,06,57.61,03,52.00,03,21.02,01,39.74,01
2002,12,28,16,10,205.74,03,193.39,06,463.30,03,57.14,03,20.91,01,39.84,01
2002,12,28,16,15,109.28,03,102.87,06,173.20,03,54.58,03,21.02,01,39.69,01
2002,12,28,16,20,124.34,03,120.08,06,246.00,03,55.31,03,20.86,01,40.29,01
2002,12,28,16,25,217.57,11,201.11,06,579.30,10,57.68,10,21.02,01,39.97,01
2002,12,28,16,30,205.17,15,189.78,06,594.10,14,52.13,14,21.09,01,39.79,01
2002,12,28,16,35,195.19,15,180.72,06,598.10,14,51.74,14,21.17,01,39.78,01
2002,12,28,16,40,187.39,11,173.05,06,589.70,10,55.46,10,21.13,01,39.97,01
2002,12,28,16,45,159.62,03,148.68,06,561.00,03,46.00,03,21.23,01,39.62,01
2002,12,28,16,50,138.79,03,129.72,06,525.60,03,42.21,03,21.20,01,38.34,01
2002,12,28,16,55,120.83,01,112.49,06,488.00,01,39.37,01,21.11,01,38.45,01
2002,12,28,17,0,109.83,01,101.88,06,444.40,01,42.74,01,20.96,01,39.32,01
2002,12,28,17,5,91.66,01,85.33,06,413.10,01,37.32,01,20.91,01,39.59,01
2002,12,28,17,10,79.55,01,73.44,06,378.50,01,35.86,01,20.90,01,40.07,01
2002,12,28,17,15,63.04,01,57.81,06,329.40,01,30.69,01,20.72,01,40.61,01
2002,12,28,17,20,41.39,01,38.65,06,273.60,01,20.75,01,20.64,01,40.42,01
2002,12,28,17,25,15.65,01,15.37,06,25.75,01,14.12,01,20.51,01,40.66,01
2002,12,28,17,30,9.14,01,8.85,06,0.43,01,8.84,01,20.34,01,40.84,01
2002,12,28,17,35,4.70,01,4.24,06,-0.83,01,4.25,01,20.34,01,40.62,01
2002,12,28,17,40,1.95,01,1.21,06,-1.00,01,1.21,01,20.34,01,40.12,01
2002,12,28,17,45,-0.88,01,0.00,06,-0.85,01,-1.35,01,20.28,01,39.79,01
2002,12,28,17,50,-2.91,01,0.00,06,-0.49,01,-3.27,01,20.24,01,40.03,01
2002,12,28,17,55,-4.39,01,0.00,06,-0.39,01,-4.81,01,20.18,01,40.25,01
2002,12,28,18,0,-5.24,01,0.00,06,-0.17,01,-5.47,01,20.16,01,39.85,01
2002,12,28,18,5,-5.57,01,0.00,06,0.08,01,-5.76,01,20.15,01,39.71,01
2002,12,28,18,10,-5.49,01,0.00,06,0.25,01,-5.47,01,20.12,01,39.88,01
2002,12,28,18,15,-5.46,01,0.00,06,0.27,01,-5.46,01,19.98,01,40.14,01
2002,12,28,18,20,-5.45,01,0.00,06,0.37,01,-5.47,01,19.92,01,40.06,01
2002,12,28,18,25,-5.49,01,0.00,06,0.39,01,-5.49,01,19.88,01,40.03,01
2002,12,28,18,30,-5.44,01,0.00,06,0.39,01,-5.48,01,19.80,01,40.08,01
2002,12,28,18,35,-5.56,01,0.00,06,0.40,01,-5.72,01,19.70,01,40.16,01
2002,12,28,18,40,-5.47,01,0.00,06,0.54,01,-5.48,01,19.67,01,40.02,01
2002,12,28,18,45,-5.46,01,0.00,06,0.51,01,-5.49,01,19.58,01,39.73,01
2002,12,28,18,50,-5.53,01,0.00,06,0.45,01,-5.57,01,19.45,01,39.69,01
2002,12,28,18,55,-5.51,01,0.00,06,0.43,01,-5.53,01,19.38,01,39.69,01
2002,12,28,19,0,-5.39,01,0.00,06,0.51,01,-5.37,01,19.33,01,39.81,01
2002,12,28,19,5,-5.26,01,0.00,06,0.68,01,-5.25,01,19.30,01,40.02,01
2002,12,28,19,10,-5.37,01,0.00,06,0.74,01,-5.34,01,19.24,01,40.17,01
2002,12,28,19,15,-5.69,01,0.00,06,0.57,01,-5.70,01,19.14,01,40.34,01
2002,12,28,19,20,-6.36,01,0.00,06,0.39,01,-6.31,01,18.94,01,40.78,01
2002,12,28,19,25,-6.40,01,0.00,06,0.40,01,-6.29,01,18.80,01,40.96,01
2002,12,28,19,30,-6.33,01,0.00,06,0.41,01,-6.28,01,18.75,01,41.03,01
2002,12,28,19,35,-6.06,01,0.00,06,0.49,01,-6.05,01,18.68,01,41.18,01
2002,12,28,19,40,-6.10,01,0.00,06,0.45,01,-6.04,01,18.54,01,41.34,01
2002,12,28,19,45,-5.75,01,0.00,06,0.47,01,-5.87,01,18.42,01,41.48,01
2002,12,28,19,50,-6.15,01,0.00,06,0.39,01,-6.05,01,18.27,01,41.61,01
2002,12,28,19,55,-6.40,01,0.00,06,-0.15,01,-6.28,01,18.01,01,42.16,01
2002,12,28,20,0,-6.11,01,0.00,06,0.19,01,-6.01,01,17.95,01,42.34,01
2002,12,28,20,5,-5.41,01,0.00,06,0.87,01,-5.20,01,18.16,01,41.92,01
2002,12,28,20,10,-5.56,01,0.00,06,0.99,01,-5.45,01,18.15,01,42.05,01
2002,12,28,20,15,-5.81,01,0.00,06,0.88,01,-5.68,01,18.08,01,42.06,01
2002,12,28,20,20,-6.20,01,0.00,06,0.92,01,-5.97,01,18.04,01,42.12,01
2002,12,28,20,25,-6.29,01,0.00,06,0.92,01,-5.96,01,17.98,01,42.02,01
2002,12,28,20,30,-5.95,01,0.00,06,0.69,01,-5.69,01,17.81,01,41.96,01
2002,12,28,20,35,-5.11,01,0.00,06,1.25,01,-4.80,01,17.93,01,41.64,01
2002,12,28,20,40,-3.91,01,0.00,06,2.00,01,-3.78,01,18.13,01,41.00,01
2002,12,28,20,45,-4.80,01,0.00,06,1.46,01,-4.48,01,17.96,01,41.36,01
2002,12,28,20,50,-5.51,01,0.00,06,1.04,01,-5.11,01,17.74,01,41.86,01
2002,12,28,20,55,-5.14,01,0.00,06,1.25,01,-4.95,01,17.78,01,41.88,01
2002,12,28,21,0,-4.69,01,0.00,06,1.61,01,-4.36,01,17.87,01,41.87,01
2002,12,28,21,5,-4.80,01,0.00,06,1.52,01,-4.54,01,17.85,01,42.08,01
2002,12,28,21,10,-5.12,01,0.00,06,1.25,01,-4.90,01,17.74,01,42.40,01
2002,12,28,21,15,-5.52,01,0.00,06,0.91,01,-5.28,01,17.56,01,42.92,01
2002,12,28,21,20,-5.64,01,0.00,06,0.65,01,-5.70,01,17.39,01,43.41,01
2002,12,28,21,25,-5.89,01,0.00,06,0.53,01,-5.89,01,17.23,01,43.90,01
2002,12,28,21,30,-5.01,01,0.00,06,1.37,01,-4.87,01,17.48,01,43.96,01
2002,12,28,21,35,-5.24,01,0.00,06,1.31,01,-5.18,01,17.51,01,44.02,01
2002,12,28,21,40,-5.84,01,0.00,06,1.04,01,-5.69,01,17.35,01,44.41,01
2002,12,28,21,45,-6.29,01,0.00,06,0.67,01,-6.15,01,17.06,01,44.15,01
2002,12,28,21,50,-5.68,01,0.00,06,0.31,01,-5.90,01,16.67,01,45.35,01
2002,12,28,21,55,-5.55,01,0.00,06,0.13,01,-5.75,01,16.60,01,45.63,01
2002,12,28,22,0,-5.80,01,0.00,06,0.00,01,-6.12,01,16.40,01,46.34,01
2002,12,28,22,5,-5.07,01,0.00,06,0.28,01,-5.47,01,16.42,01,46.79,01
2002,12,28,22,10,-4.68,01,0.00,06,0.58,01,-5.03,01,16.58,01,46.67,01
2002,12,28,22,15,-5.02,01,0.00,06,0.69,01,-5.29,01,16.71,01,46.55,01
2002,12,28,22,20,-5.10,01,0.00,06,0.57,01,-5.35,01,16.89,01,46.23,01
2002,12,28,22,25,-5.57,01,0.00,06,0.40,01,-5.95,01,16.77,01,46.17,01
2002,12,28,22,30,-5.60,01,0.00,06,0.14,01,-5.94,01,16.33,01,47.14,01
2002,12,28,22,35,-5.55,01,0.00,06,0.08,01,-5.79,01,16.22,01,47.90,01
2002,12,28,22,40,-5.26,01,0.00,06,0.54,01,-5.48,01,16.39,01,47.63,01
