1999,11,25,10,35,115.00,03,1.03,03,122.40,03,129.60,01,10.60,01,76.60,01,13.77,01
1999,11,25,10,40,129.30,03,1.30,03,137.00,03,143.80,01,10.62,01,77.70,01,13.77,01
1999,11,25,10,45,129.10,03,1.31,03,136.50,03,143.80,01,10.73,01,77.30,01,13.77,01
1999,11,25,10,50,156.10,03,2.14,03,163.80,03,170.90,01,10.81,01,76.90,01,13.77,01
1999,11,25,10,55,163.30,03,2.53,03,171.10,03,179.00,01,10.92,01,76.70,01,13.77,01
1999,11,25,11,0,157.10,03,3.03,03,165.00,03,173.80,01,11.08,01,76.20,01,13.77,01
1999,11,25,11,5,188.20,03,8.96,03,192.70,03,205.00,01,11.09,01,75.90,01,13.76,01
1999,11,25,11,10,256.80,03,14.55,03,258.40,03,270.50,01,11.28,01,76.60,01,13.76,01
1999,11,25,11,15,240.90,03,3.38,03,248.70,03,253.60,01,11.47,01,76.20,01,13.76,01
1999,11,25,11,20,194.80,03,2.08,03,202.60,03,210.90,01,11.51,01,76.70,01,13.76,01
1999,11,25,11,25,166.30,03,.24,03,173.60,03,183.60,01,11.47,01,76.00,01,13.75,01
1999,11,25,11,30,132.70,03,.28,03,140.40,03,150.10,01,11.38,01,76.50,01,13.75,01
1999,11,25,11,35,133.10,03,.47,03,141.10,03,150.70,01,11.36,01,76.50,01,13.75,01
1999,11,25,11,40,144.80,03,1.32,03,153.40,03,162.10,01,11.45,01,76.40,01,13.75,01
1999,11,25,11,45,142.40,03,.92,03,150.30,03,159.30,01,11.48,01,75.90,01,13.75,01
1999,11,25,11,50,163.40,03,1.00,03,171.30,03,180.20,01,11.47,01,75.70,01,13.75,01
1999,11,25,11,55,191.50,03,2.02,03,199.00,03,208.20,01,11.60,01,74.70,01,13.75,01
1999,11,25,12,0,192.20,03,2.06,03,199.70,03,208.50,01,11.78,01,74.50,01,13.75,01
1999,11,25,12,5,187.00,03,1.53,03,194.40,03,203.60,01,11.78,01,74.60,01,13.75,01
1999,11,25,12,10,203.40,03,1.91,03,210.70,03,220.00,01,11.87,01,73.80,01,13.75,01
1999,11,25,12,15,220.00,03,2.42,03,226.90,03,236.30,01,11.92,01,72.90,01,13.75,01
1999,11,25,12,20,226.50,03,3.35,03,233.50,03,242.90,01,12.04,01,73.70,01,13.74,01
1999,11,25,12,25,244.60,03,4.28,03,251.00,03,259.30,01,12.25,01,72.80,01,13.74,01
1999,11,25,12,30,234.70,03,4.08,03,241.70,03,249.50,01,12.31,01,72.00,01,13.74,01
1999,11,25,12,35,241.70,03,2.99,03,248.70,03,257.90,01,12.37,01,71.30,01,13.74,01
1999,11,25,12,40,235.30,03,4.14,03,241.80,03,251.50,01,12.53,01,69.95,01,13.74,01
1999,11,25,12,45,226.80,03,5.66,03,232.30,03,243.00,01,12.65,01,69.03,01,13.73,01
1999,11,25,12,50,255.30,03,2.69,03,261.60,03,269.70,01,12.78,01,67.28,01,13.73,01
1999,11,25,12,55,242.90,03,2.63,03,248.30,03,258.80,01,12.72,01,66.40,01,13.73,01
1999,11,25,13,0,245.30,03,8.74,03,246.70,03,261.70,01,12.80,01,67.14,01,13.73,01
1999,11,25,13,5,218.50,03,1.30,03,224.70,03,235.50,01,12.77,01,66.68,01,13.72,01
1999,11,25,13,10,227.80,03,3.02,03,234.20,03,245.30,01,12.83,01,67.15,01,13.72,01
1999,11,25,13,15,241.10,03,2.73,03,248.50,03,257.50,01,12.97,01,65.60,01,13.72,01
1999,11,25,13,20,421.20,03,196.40,03,309.30,03,435.90,01,12.99,01,65.19,01,13.72,01
1999,11,25,13,25,620.10,03,507.60,03,323.40,03,624.60,01,13.42,01,64.15,01,13.72,01
1999,11,25,13,30,723.00,03,869.00,03,217.90,03,721.00,01,13.99,01,62.83,01,13.71,01
1999,11,25,13,35,579.90,03,745.00,03,153.70,03,576.50,01,14.43,01,61.37,01,13.70,01
1999,11,25,13,40,508.20,03,565.50,03,189.30,03,508.90,01,14.52,01,59.90,01,13.69,01
1999,11,25,13,45,603.30,03,564.80,03,289.20,03,612.40,01,14.35,01,60.78,01,13.68,01
1999,11,25,13,50,308.10,03,88.00,03,268.00,03,313.60,01,14.43,01,60.40,01,13.68,01
1999,11,25,13,55,375.80,03,155.10,03,298.20,03,379.60,01,14.34,01,59.86,01,13.67,01
1999,11,25,14,0,523.30,03,371.90,03,326.50,03,529.20,01,14.49,01,58.44,01,13.67,01
1999,11,25,14,5,549.40,03,613.70,03,226.10,03,554.10,01,14.70,01,57.30,01,13.67,01
1999,11,25,14,10,533.60,03,616.40,03,212.90,03,536.80,01,14.90,01,56.74,01,13.67,01
1999,11,25,14,15,554.70,03,570.00,03,264.20,03,562.40,01,14.72,01,56.51,01,13.66,01
1999,11,25,14,20,529.70,03,449.80,03,303.60,03,541.10,01,14.58,01,57.89,01,13.66,01
1999,11,25,14,25,528.50,09,324.40,09,373.60,09,538.00,01,14.81,01,57.28,01,13.66,01
1999,11,25,14,30,336.00,03,161.90,03,262.30,03,342.40,01,14.65,01,57.32,01,13.65,01
1999,11,25,14,35,467.40,03,386.40,03,287.70,03,477.60,01,14.51,01,57.57,01,13.65,01
1999,11,25,14,40,272.00,03,72.50,03,244.20,03,277.20,01,14.35,01,58.11,01,13.65,01
1999,11,25,14,45,215.40,03,62.23,03,195.40,03,224.30,01,14.20,01,59.49,01,13.65,01
1999,11,25,14,50,199.30,03,38.16,03,190.80,03,212.00,01,14.00,01,59.55,01,13.66,01
1999,11,25,14,55,257.70,03,153.00,03,199.40,03,274.70,01,13.81,01,59.85,01,13.66,01
1999,11,25,15,0,495.20,03,694.70,03,210.30,03,520.20,01,13.96,01,59.79,01,13.66,01
1999,11,25,15,5,381.50,03,441.10,03,208.50,03,397.10,01,14.39,01,58.39,01,13.66,01
1999,11,25,15,10,272.10,03,285.70,03,164.90,03,285.70,01,14.18,01,57.96,01,13.66,01
1999,11,25,15,15,324.20,03,401.90,03,174.30,03,338.00,01,13.95,01,57.77,01,13.66,01
1999,11,25,15,20,216.50,03,197.00,03,148.60,03,227.70,01,13.93,01,57.10,01,13.66,01
1999,11,25,15,25,192.40,03,178.80,03,134.80,03,204.90,01,13.72,01,58.43,01,13.66,01
1999,11,25,15,30,240.10,03,266.30,03,156.30,03,253.50,01,13.69,01,59.26,01,13.66,01
1999,11,25,15,35,283.90,10,445.40,11,144.90,11,300.50,01,13.74,01,58.97,01,13.67,01
1999,11,25,15,40,329.10,10,643.70,11,134.80,11,348.80,01,13.83,01,58.48,01,13.67,01
1999,11,25,15,45,295.00,03,646.90,03,109.70,03,314.80,01,14.21,01,56.57,01,13.67,01
1999,11,25,15,50,283.00,10,702.00,11,92.00,11,304.90,01,14.16,01,56.71,01,13.66,01
1999,11,25,15,55,237.70,14,659.20,15,69.17,15,259.90,01,14.29,01,56.96,01,13.66,01
1999,11,25,16,0,224.60,10,690.80,11,56.67,11,248.40,01,14.10,01,57.48,01,13.66,01
1999,11,25,16,5,209.50,14,703.00,15,50.12,15,234.10,01,14.15,01,57.09,01,13.66,01
1999,11,25,16,10,184.40,14,683.70,15,39.92,15,209.50,01,14.25,01,56.29,01,13.66,01
1999,11,25,16,15,165.30,14,666.30,15,33.64,15,191.40,01,14.04,01,56.30,01,13.66,01
1999,11,25,16,20,144.50,18,639.40,19,28.14,19,171.50,01,13.91,01,57.20,01,13.66,01
1999,11,25,16,25,125.60,18,606.90,19,25.52,19,153.40,01,13.85,01,57.51,01,13.66,01
1999,11,25,16,30,109.50,01,583.60,01,22.82,01,138.40,01,13.76,01,57.90,01,13.66,01
1999,11,25,16,35,93.70,01,559.20,01,20.74,01,124.00,01,13.75,01,58.14,01,13.67,01
1999,11,25,16,40,77.70,01,523.60,01,17.83,01,107.10,01,13.60,01,58.41,01,13.67,01
1999,11,25,16,45,62.77,01,484.80,01,15.42,01,88.90,01,13.47,01,58.75,01,13.67,01
1999,11,25,16,50,47.59,01,437.80,01,13.20,01,70.20,01,13.39,01,59.09,01,13.68,01
1999,11,25,16,55,34.23,01,392.40,01,10.67,01,54.27,01,13.30,01,59.69,01,13.68,01
1999,11,25,17,0,21.57,01,337.30,01,7.30,01,40.07,01,13.08,01,59.95,01,13.69,01
1999,11,25,17,5,11.04,01,283.30,01,4.09,01,28.62,01,12.87,01,60.71,01,13.69,01
1999,11,25,17,10,2.22,01,219.80,01,2.10,01,19.41,01,12.70,01,61.17,01,13.70,01
1999,11,25,17,15,-5.28,01,149.70,01,-.87,01,12.47,01,12.45,01,61.91,01,13.70,01
1999,11,25,17,20,-10.19,07,57.74,01,-3.94,01,7.75,01,12.24,01,62.61,01,13.71,01
1999,11,25,17,25,-13.11,07,-1.40,01,-5.77,01,4.93,01,11.99,01,63.39,01,13.71,01
1999,11,25,17,30,-14.36,07,-1.57,01,-7.23,01,2.95,01,11.87,01,63.78,01,13.72,01
1999,11,25,17,35,-15.42,07,-1.91,01,-8.15,01,1.59,01,11.72,01,64.03,01,13.72,01
1999,11,25,17,40,-15.55,07,-1.90,01,-8.70,01,.87,01,11.59,01,64.43,01,13.73,01
1999,11,25,17,45,-15.44,07,-1.61,01,-8.74,01,.47,01,11.56,01,64.84,01,13.73,01
1999,11,25,17,50,-15.31,07,-1.60,01,-8.73,01,.41,01,11.46,01,65.30,01,13.74,01
1999,11,25,17,55,-15.23,07,-1.79,01,-8.66,01,.38,01,11.37,01,65.58,01,13.74,01
1999,11,25,18,0,-15.30,07,-1.79,01,-8.56,01,.34,01,11.18,01,66.53,01,13.75,01
1999,11,25,18,5,-15.12,07,-1.58,01,-8.35,01,.35,01,11.10,01,66.76,01,13.75,01
1999,11,25,18,10,-15.31,07,-1.58,01,-7.98,01,.35,01,11.01,01,67.44,01,13.76,01
1999,11,25,18,15,-15.38,07,-1.77,01,-7.96,01,.34,01,10.89,01,68.18,01,13.76,01
1999,11,25,18,20,-15.27,07,-1.82,01,-8.07,01,.36,01,10.73,01,68.59,01,13.77,01
1999,11,25,18,25,-15.35,07,-1.97,01,-7.75,01,.34,01,10.61,01,69.32,01,13.77,01
1999,11,25,18,30,-15.25,07,-1.78,01,-7.57,01,.30,01,10.51,01,70.00,01,13.78,01
1999,11,25,18,35,-15.21,07,-1.85,01,-7.44,01,.33,01,10.43,01,70.60,01,13.78,01
1999,11,25,18,40,-15.25,07,-1.89,01,-7.28,01,.23,01,10.29,01,71.40,01,13.79,01
1999,11,25,18,45,-15.26,07,-1.96,01,-7.33,01,.25,01,10.12,01,72.00,01,13.79,01
1999,11,25,18,50,-15.18,07,-1.73,01,-7.43,01,.24,01,10.02,01,73.00,01,13.80,01
1999,11,25,18,55,-14.84,07,-1.21,01,-7.47,01,.21,01,10.01,01,73.10,01,13.80,01
1999,11,25,19,0,-14.84,07,-1.19,01,-7.53,01,.18,01,9.94,01,73.00,01,13.80,01
1999,11,25,19,5,-14.97,07,-1.48,01,-7.25,01,.14,01,9.78,01,73.60,01,13.80,01
1999,11,25,19,10,-14.65,07,-1.17,01,-7.06,01,.09,01,9.70,01,74.30,01,13.81,01
1999,11,25,19,15,-14.30,07,-.95,01,-7.26,01,.12,01,9.77,01,74.10,01,13.81,01
1999,11,25,19,20,-14.29,07,-.88,01,-7.04,01,.08,01,9.76,01,73.60,01,13.81,01
1999,11,25,19,25,-14.39,07,-.89,01,-6.86,01,.08,01,9.69,01,73.90,01,13.82,01
1999,11,25,19,30,-14.26,07,-.89,01,-6.62,01,.07,01,9.63,01,74.30,01,13.82,01
1999,11,25,19,35,-14.16,07,-.87,01,-6.61,01,.03,01,9.57,01,74.40,01,13.82,01
1999,11,25,19,40,-14.06,07,-1.05,01,-6.42,01,.03,01,9.51,01,74.80,01,13.83,01
1999,11,25,19,45,-14.37,07,-1.46,01,-6.83,01,.02,01,9.31,01,75.00,01,13.83,01
1999,11,25,19,50,-14.78,07,-1.68,01,-6.97,01,.08,01,8.93,01,76.20,01,13.84,01
1999,11,25,19,55,-14.95,07,-2.09,01,-7.07,01,.04,01,8.38,01,77.40,01,13.84,01
1999,11,25,20,0,-15.16,07,-2.30,01,-7.14,01,.02,01,8.00,01,80.20,01,13.84,01
1999,11,25,20,5,-14.77,07,-1.65,01,-6.84,01,.00,01,7.87,01,82.30,01,13.85,01
1999,11,25,20,10,-14.58,07,-2.01,01,-6.77,01,.00,01,7.78,01,81.80,01,13.85,01
1999,11,25,20,15,-14.44,07,-2.35,01,-6.63,01,.00,01,7.42,01,82.50,01,13.86,01
1999,11,25,20,20,-14.37,07,-3.02,01,-6.63,01,.00,01,6.94,01,82.60,01,13.86,01
1999,11,25,20,25,-14.79,07,-3.41,01,-6.75,01,.00,01,6.19,01,86.10,01,13.87,01
1999,11,25,20,30,-14.39,07,-3.00,01,-6.46,01,0.00,01,6.04,01,89.10,01,13.87,01
1999,11,25,20,35,-14.74,07,-2.87,01,-6.71,01,.01,01,5.73,01,88.10,01,13.88,01
1999,11,25,20,40,-14.98,07,-3.39,01,-6.60,01,.00,01,5.14,01,91.90,01,13.88,01
1999,11,25,20,45,-14.26,07,-3.13,01,-6.29,01,.01,01,5.12,01,93.90,01,13.89,01
1999,11,25,20,50,-14.35,07,-2.03,01,-6.26,01,.02,01,5.24,01,94.80,01,13.90,01
1999,11,25,20,55,-13.50,07,-1.57,01,-5.88,01,.02,01,5.42,01,94.90,01,13.90,01
1999,11,25,21,0,-13.19,07,-1.57,01,-5.90,01,.06,01,5.47,01,95.20,01,13.90,01
1999,11,25,21,5,-13.42,07,-1.57,01,-6.07,01,.04,01,5.37,01,93.90,01,13.91,01
1999,11,25,21,10,-13.30,07,-1.66,01,-6.01,01,.12,01,5.09,01,94.10,01,13.91,01
1999,11,25,21,15,-13.42,07,-2.12,01,-6.14,01,.15,01,4.87,01,94.90,01,13.92,01
1999,11,25,21,20,-13.32,07,-1.66,01,-5.94,01,.15,01,4.81,01,96.40,01,13.92,01
1999,11,25,21,25,-13.52,07,-1.57,01,-6.00,01,.13,01,4.88,01,97.00,01,13.93,01
1999,11,25,21,30,-13.40,07,-1.54,01,-5.82,01,.17,01,4.89,01,97.40,01,13.93,01
1999,11,25,21,35,-12.99,07,-.97,01,-5.74,01,.21,01,4.97,01,98.00,01,13.93,01
1999,11,25,21,40,-13.22,07,-.82,01,-5.87,01,.20,01,5.02,01,98.10,01,13.93,01
1999,11,25,21,45,-12.87,07,-.78,01,-5.74,01,.29,01,4.99,01,98.30,01,13.94,01
1999,11,25,21,50,-12.87,07,-.76,01,-5.73,01,.32,01,5.07,01,98.50,01,13.94,01
1999,11,25,21,55,-12.78,07,-.71,01,-5.68,01,.26,01,5.08,01,98.60,01,13.94,01
1999,11,25,22,0,-12.77,07,-.62,01,-5.88,01,.34,01,5.09,01,98.60,01,13.95,01
1999,11,25,22,5,-14.18,07,-1.16,01,-7.10,01,.37,01,4.70,01,98.20,01,13.95,01
1999,11,25,22,10,-14.98,07,-1.48,01,-7.32,01,.37,01,4.08,01,99.60,01,13.95,01
1999,11,25,22,15,-13.46,07,-1.07,01,-6.08,01,.30,01,4.38,01,101.80,08,13.95,01
1999,11,25,22,20,-12.61,07,-.66,01,-5.61,01,.37,01,4.44,01,101.30,08,13.96,01
1999,11,25,22,25,-12.43,07,-.22,01,-5.61,01,.37,01,4.34,01,101.50,08,13.96,01
1999,11,25,22,30,-12.61,07,-.62,01,-5.82,01,.36,01,4.25,01,100.30,08,13.96,01
1999,11,25,22,35,-12.97,07,-.18,01,-5.87,01,.37,01,3.81,01,100.90,08,13.96,01
1999,11,25,22,40,-13.08,07,1.12,01,-5.91,01,.34,01,3.94,01,101.60,08,13.97,01
1999,11,25,22,45,-12.71,07,1.67,01,-5.67,01,.35,01,4.15,01,102.00,08,13.97,01
1999,11,25,22,50,-12.56,07,1.93,01,-5.68,01,.34,01,4.07,01,101.40,08,13.97,01
1999,11,25,22,55,-12.41,07,2.47,01,-5.41,01,.28,01,3.95,01,101.40,08,13.97,01
1999,11,25,23,0,-12.47,07,2.43,01,-5.40,01,.31,01,4.01,01,101.80,08,13.98,01
1999,11,25,23,5,-12.26,07,2.59,01,-5.32,01,.35,01,4.16,01,102.00,08,13.98,01
1999,11,25,23,10,-12.05,07,2.75,01,-5.19,01,.24,01,4.30,01,102.10,08,13.98,01
1999,11,25,23,15,-12.77,07,2.38,01,-5.81,01,.27,01,4.38,01,101.90,08,13.98,01
1999,11,25,23,20,-13.43,07,1.80,01,-5.97,01,.28,01,4.14,01,101.50,08,13.98,01
1999,11,25,23,25,-13.86,07,-.23,01,-6.26,01,.24,01,3.52,01,99.90,01,13.98,01
1999,11,25,23,30,-14.03,07,-.71,01,-6.12,01,.27,01,3.31,01,101.90,08,13.98,01
1999,11,25,23,35,-12.86,07,.02,01,-5.49,01,.28,01,3.44,01,102.60,08,13.99,01
1999,11,25,23,40,-12.33,07,.32,01,-5.35,01,.27,01,3.54,01,102.50,08,13.99,01
1999,11,25,23,45,-12.57,07,-.20,01,-5.56,01,.33,01,3.46,01,102.30,08,13.99,01
1999,11,25,23,50,-12.57,07,.10,01,-5.37,01,.27,01,3.41,01,102.80,08,13.99,01
1999,11,25,23,55,-12.58,07,-.01,01,-5.52,01,.29,01,3.42,01,102.80,08,13.99,01
1999,11,26,0,0,-12.89,07,.36,01,-5.72,01,.29,01,3.62,01,103.40,08,13.99,01
1999,11,26,0,5,-12.75,07,.66,01,-5.69,01,.31,01,3.84,01,103.40,08,14.00,01
1999,11,26,0,10,-12.91,07,-.33,01,-5.74,01,.26,01,3.58,01,102.80,08,13.99,01
1999,11,26,0,15,-13.09,07,-.23,01,-5.76,01,.22,01,3.49,01,103.20,08,14.00,01
1999,11,26,0,20,-13.12,07,.23,01,-5.74,01,.24,01,3.53,01,103.20,08,14.00,01
1999,11,26,0,25,-12.77,07,.28,01,-5.52,01,.25,01,3.48,01,102.80,08,14.00,01
1999,11,26,0,30,-13.38,07,-.08,01,-5.78,01,.24,01,2.81,01,101.90,08,14.00,01
1999,11,26,0,35,-12.60,07,.62,01,-5.35,01,.28,01,2.78,01,103.10,08,14.00,01
1999,11,26,0,40,-12.44,07,1.32,01,-5.38,01,.27,01,2.84,01,103.30,08,14.01,08
1999,11,26,0,45,-12.50,07,2.17,01,-5.39,01,.22,01,3.05,01,103.50,08,14.01,08
1999,11,26,0,50,-12.45,07,2.99,01,-5.39,01,.24,01,3.35,01,104.00,08,14.01,08
1999,11,26,0,55,-12.05,07,3.48,01,-5.17,01,.23,01,3.62,01,103.70,08,14.01,08
1999,11,26,1,0,-12.38,07,2.85,01,-5.48,01,.27,01,3.28,01,102.80,08,14.01,08
1999,11,26,1,5,-12.34,07,1.98,01,-5.49,01,.23,01,3.15,01,102.70,08,14.01,08
1999,11,26,1,10,-12.77,07,.75,01,-5.73,01,.26,01,2.77,01,103.00,08,14.01,08
1999,11,26,1,15,-12.87,07,.40,01,-5.59,01,.24,01,2.68,01,103.20,08,14.01,08
1999,11,26,1,20,-12.40,07,.48,01,-5.46,01,.21,01,2.87,01,104.10,08,14.01,08
1999,11,26,1,25,-12.03,07,.90,01,-5.23,01,.18,01,3.23,01,104.30,08,14.02,08
1999,11,26,1,30,-12.62,07,.93,01,-5.56,01,.16,01,3.23,01,103.90,08,14.02,08
1999,11,26,1,35,-13.24,07,.56,01,-5.80,01,.17,01,2.84,01,103.30,08,14.02,08
1999,11,26,1,40,-12.76,07,1.12,01,-5.46,01,.18,01,2.89,01,104.10,08,14.02,08
1999,11,26,1,45,-12.51,07,.68,01,-5.49,01,.20,01,2.82,01,103.60,08,14.02,08
1999,11,26,1,50,-12.67,07,.61,01,-5.44,01,.14,01,2.58,01,104.10,08,14.02,08
1999,11,26,1,55,-12.10,07,1.19,01,-5.06,01,.18,01,2.89,01,104.90,08,14.02,08
1999,11,26,2,0,-11.55,07,2.01,01,-4.87,01,.12,01,3.31,01,105.10,08,14.03,08
1999,11,26,2,5,-11.54,07,2.10,01,-4.96,01,.17,01,3.62,01,105.00,08,14.03,08
1999,11,26,2,10,-11.94,07,2.07,01,-5.13,01,.17,01,3.48,01,104.30,08,14.03,08
1999,11,26,2,15,-12.37,07,2.05,01,-5.34,01,.20,01,3.10,01,103.60,08,14.03,08
1999,11,26,2,20,-12.45,07,2.10,01,-5.32,01,.15,01,2.75,01,103.80,08,14.03,08
1999,11,26,2,25,-12.43,07,2.06,01,-5.37,01,.20,01,2.70,01,104.10,08,14.03,08
1999,11,26,2,30,-12.48,07,2.13,01,-5.33,01,.18,01,2.86,01,104.70,08,14.03,08
1999,11,26,2,35,-12.61,07,2.38,01,-5.48,01,.13,01,3.07,01,104.70,08,14.03,08
1999,11,26,2,40,-12.24,07,3.08,01,-5.16,01,.07,01,3.30,01,104.90,08,14.03,08
1999,11,26,2,45,-11.97,07,2.68,01,-5.16,01,.17,01,3.21,01,104.00,08,14.03,08
1999,11,26,2,50,-12.06,07,2.06,01,-5.22,01,.18,01,2.88,01,104.10,08,14.03,08
1999,11,26,2,55,-12.03,07,2.00,01,-5.28,01,.15,01,2.97,01,104.40,08,14.03,08
1999,11,26,3,0,-12.60,07,1.01,01,-5.59,01,.15,01,2.67,01,104.00,08,14.03,08
1999,11,26,3,5,-12.28,07,.91,01,-5.27,01,.07,01,2.59,01,104.50,08,14.03,08
1999,11,26,3,10,-12.00,07,1.41,01,-5.15,01,.05,01,2.79,01,104.80,08,14.03,08
1999,11,26,3,15,-12.47,07,1.27,01,-5.62,01,.06,01,2.83,01,104.70,08,14.03,08
1999,11,26,3,20,-12.75,07,.86,01,-5.59,01,.05,01,2.79,01,104.90,08,14.04,08
1999,11,26,3,25,-12.36,07,1.10,01,-5.43,01,.04,01,2.95,01,105.30,08,14.04,08
1999,11,26,3,30,-12.35,07,1.30,01,-5.37,01,.11,01,2.99,01,105.30,08,14.03,08
1999,11,26,3,35,-11.91,07,1.39,01,-5.16,01,.10,01,2.97,01,105.10,08,14.04,08
1999,11,26,3,40,-12.10,07,1.09,01,-5.17,01,.11,01,2.77,01,104.80,08,14.04,08
1999,11,26,3,45,-12.39,07,1.31,01,-5.21,01,.13,01,2.62,01,104.90,08,14.04,08
1999,11,26,3,50,-11.89,07,2.17,01,-5.13,01,.10,01,2.64,01,105.10,08,14.02,08
1999,11,26,3,55,-11.88,07,2.98,01,-5.14,01,.10,01,2.76,01,105.50,08,14.04,08
1999,11,26,4,0,-11.71,07,3.41,01,-5.05,01,.03,01,2.76,01,105.30,08,14.04,08
1999,11,26,4,5,-12.22,07,3.69,01,-5.43,01,.11,01,2.65,01,105.30,08,14.04,08
1999,11,26,4,10,-13.02,07,2.84,01,-5.80,01,.14,01,2.59,01,105.20,08,14.04,08
1999,11,26,4,15,-12.84,07,2.63,01,-5.43,01,.07,01,2.46,01,105.30,08,14.04,08
1999,11,26,4,20,-12.47,07,2.33,01,-5.17,01,.05,01,2.62,01,105.60,08,14.04,08
1999,11,26,4,25,-12.05,07,2.27,01,-4.98,01,.06,01,2.66,01,105.60,08,14.04,08
1999,11,26,4,30,-12.02,07,2.25,01,-4.98,01,.09,01,2.61,01,105.50,08,14.04,08
1999,11,26,4,35,-13.34,07,1.75,01,-5.70,01,.03,01,2.19,01,104.80,08,14.04,08
1999,11,26,4,40,-13.62,07,1.49,01,-5.65,01,.04,01,1.82,01,104.90,08,14.05,08
1999,11,26,4,45,-12.38,07,1.53,01,-5.00,01,.02,01,1.79,01,105.40,08,14.05,08
1999,11,26,4,50,-12.61,07,.77,01,-5.34,01,.02,01,1.62,01,105.40,08,14.05,08
1999,11,26,4,55,-12.44,07,.81,01,-5.14,01,.02,01,1.97,01,106.20,08,14.05,08
1999,11,26,5,0,-12.32,07,1.10,01,-5.18,01,.04,01,2.34,01,106.40,08,14.05,08
1999,11,26,5,5,-12.54,07,.72,01,-5.46,01,.01,01,1.98,01,105.40,08,14.05,08
1999,11,26,5,10,-12.47,07,.79,01,-5.27,01,.00,01,1.76,01,105.70,08,14.05,08
1999,11,26,5,15,-12.38,07,1.33,01,-5.15,01,.01,01,1.76,01,105.90,08,14.05,08
1999,11,26,5,20,-12.90,07,2.16,01,-5.41,01,.01,01,1.81,01,105.90,08,14.05,08
1999,11,26,5,25,-12.43,07,2.36,01,-5.09,01,.02,01,1.97,01,106.10,08,14.05,08
1999,11,26,5,30,-12.23,07,2.33,01,-4.97,01,.02,01,1.65,01,105.60,08,14.05,08
1999,11,26,5,35,-11.85,07,2.68,01,-4.82,01,0.00,01,1.55,01,105.80,08,14.06,08
1999,11,26,5,40,-11.68,07,2.35,01,-4.88,01,0.00,01,1.48,01,105.70,08,14.06,08
1999,11,26,5,45,-12.39,07,2.17,01,-5.35,01,.00,01,1.47,01,105.90,08,14.06,08
1999,11,26,5,50,-12.27,07,1.88,01,-5.16,01,0.00,01,1.42,01,105.70,08,14.06,08
1999,11,26,5,55,-12.04,07,1.84,01,-5.06,01,.00,01,1.20,01,105.80,08,14.06,08
1999,11,26,6,0,-11.78,07,1.61,01,-4.82,01,0.00,01,1.21,01,105.90,08,14.06,08
1999,11,26,6,5,-12.23,07,1.87,01,-5.08,01,0.00,01,1.35,01,106.30,08,14.05,08
1999,11,26,6,10,-12.74,07,1.56,01,-5.43,01,.00,01,1.39,01,106.10,08,14.06,08
1999,11,26,6,15,-12.81,07,1.41,01,-5.36,01,.00,01,1.40,01,106.10,08,14.06,08
1999,11,26,6,20,-12.41,07,1.38,01,-5.29,01,0.00,01,1.37,01,106.00,08,14.06,08
1999,11,26,6,25,-11.88,07,1.48,01,-4.94,01,.00,01,1.48,01,106.00,08,14.07,08
1999,11,26,6,30,-12.89,07,.82,01,-5.64,01,0.00,01,.85,01,105.30,08,14.07,08
1999,11,26,6,35,-12.22,07,1.42,01,-4.95,01,.20,01,.86,01,106.40,08,14.07,08
1999,11,26,6,40,-10.78,07,2.23,01,-4.06,01,.62,01,1.06,01,106.40,08,14.07,08
1999,11,26,6,45,-9.65,01,3.55,01,-3.18,01,1.56,01,1.45,01,106.80,08,14.07,08
1999,11,26,6,50,-8.32,01,4.32,01,-1.69,01,3.15,01,1.46,01,106.50,08,14.07,08
1999,11,26,6,55,-6.08,01,4.65,01,.50,01,5.32,01,1.51,01,106.50,08,14.07,08
1999,11,26,7,0,-4.28,01,4.18,01,2.20,01,8.11,01,1.13,01,105.60,08,14.07,08
1999,11,26,7,5,.88,01,92.10,01,5.63,01,13.03,01,.48,01,105.70,08,14.07,08
1999,11,26,7,10,10.34,01,219.60,01,10.16,01,21.65,01,.78,01,106.20,08,14.07,08
1999,11,26,7,15,20.51,01,286.00,01,13.84,01,32.16,01,1.32,01,106.10,08,14.07,08
1999,11,26,7,20,32.11,01,345.00,01,17.49,01,44.85,01,1.53,01,105.70,08,14.07,08
1999,11,26,7,25,46.24,01,410.70,01,20.97,01,59.76,01,2.21,01,105.70,08,14.07,08
1999,11,26,7,30,59.01,01,463.30,01,22.59,01,77.00,01,2.45,01,105.00,08,14.06,08
1999,11,26,7,35,71.40,01,500.30,01,23.71,01,93.90,01,2.43,01,105.00,08,14.05,08
1999,11,26,7,40,70.60,01,412.30,01,25.55,01,92.20,01,2.86,01,105.10,08,14.04,08
1999,11,26,7,45,55.16,01,259.40,01,27.18,01,70.70,01,3.31,01,105.30,08,14.04,08
1999,11,26,7,50,116.60,01,579.30,01,33.01,01,144.00,01,3.73,01,105.20,08,14.03,08
1999,11,26,7,55,137.30,22,632.20,23,34.90,23,164.80,01,4.68,01,105.50,08,14.02,08
1999,11,26,8,0,153.40,22,656.80,23,36.53,23,178.90,01,5.70,01,105.50,08,14.01,08
1999,11,26,8,5,169.20,18,679.00,19,38.20,19,193.20,01,6.50,01,105.20,08,13.99,01
1999,11,26,8,10,185.00,22,699.60,23,39.72,23,207.90,01,7.19,01,104.70,08,13.98,01
