2001,11,26,15,0,393.54,02,9900.00,99,370.68,02,9900.00,99,9900.00,99
2001,11,26,15,5,376.56,02,9900.00,99,355.73,02,9900.00,99,9900.00,99
2001,11,26,15,10,360.74,02,9900.00,99,341.09,02,9900.00,99,9900.00,99
2001,11,26,15,15,345.38,25,9900.00,99,326.36,24,9900.00,99,9900.00,99
2001,11,26,15,20,329.58,21,9900.00,99,311.13,20,9900.00,99,9900.00,99
2001,11,26,15,25,312.88,17,9900.00,99,295.26,16,9900.00,99,9900.00,99
2001,11,26,15,30,295.38,13,9900.00,99,277.68,12,9900.00,99,9900.00,99
2001,11,26,15,35,276.72,02,9900.00,99,260.22,02,9900.00,99,9900.00,99
2001,11,26,15,40,258.04,02,9900.00,99,243.66,02,9900.00,99,9900.00,99
2001,11,26,15,45,238.99,02,9900.00,99,226.03,02,9900.00,99,9900.00,99
2001,11,26,15,50,220.80,02,9900.00,99,208.88,02,9900.00,99,9900.00,99
2001,11,26,15,55,203.81,02,9900.00,99,192.77,02,9900.00,99,9900.00,99
2001,11,26,16,0,187.95,02,9900.00,99,177.37,02,9900.00,99,9900.00,99
2001,11,26,16,5,173.74,02,9900.00,99,163.70,02,9900.00,99,9900.00,99
2001,11,26,16,10,159.83,02,9900.00,99,151.13,02,9900.00,99,9900.00,99
2001,11,26,16,15,145.74,02,9900.00,99,137.94,02,9900.00,99,9900.00,99
2001,11,26,16,20,131.27,02,9900.00,99,124.44,02,9900.00,99,9900.00,99
2001,11,26,16,25,116.46,02,9900.00,99,110.55,02,9900.00,99,9900.00,99
2001,11,26,16,30,103.07,02,9900.00,99,97.27,02,9900.00,99,9900.00,99
2001,11,26,16,35,90.35,01,9900.00,99,84.55,01,9900.00,99,9900.00,99
2001,11,26,16,40,78.03,01,9900.00,99,72.25,01,9900.00,99,9900.00,99
2001,11,26,16,45,67.64,01,9900.00,99,67.38,01,9900.00,99,9900.00,99
2001,11,26,16,50,56.23,01,9900.00,99,54.44,01,9900.00,99,9900.00,99
2001,11,26,16,55,44.67,01,9900.00,99,43.51,01,9900.00,99,9900.00,99
2001,11,26,17,0,33.67,01,9900.00,99,33.53,01,9900.00,99,9900.00,99
2001,11,26,17,5,24.06,01,9900.00,99,23.94,01,9900.00,99,9900.00,99
2001,11,26,17,10,15.80,01,9900.00,99,15.58,01,9900.00,99,9900.00,99
2001,11,26,17,15,9.28,01,9900.00,99,8.59,01,9900.00,99,9900.00,99
2001,11,26,17,20,3.95,01,9900.00,99,2.82,01,9900.00,99,9900.00,99
2001,11,26,17,25,.87,01,9900.00,99,-.24,01,9900.00,99,9900.00,99
2001,11,26,17,30,-1.36,01,9900.00,99,-1.91,01,9900.00,99,9900.00,99
2001,11,26,17,35,-2.84,01,9900.00,99,-3.12,01,9900.00,99,9900.00,99
2001,11,26,17,40,-3.48,01,9900.00,99,-3.58,01,9900.00,99,9900.00,99
2001,11,26,17,45,-3.87,01,9900.00,99,-4.03,01,9900.00,99,9900.00,99
2001,11,26,17,50,-3.72,01,9900.00,99,-3.67,01,9900.00,99,9900.00,99
2001,11,26,17,55,-3.76,01,9900.00,99,-3.50,01,9900.00,99,9900.00,99
2001,11,26,18,0,-3.74,01,9900.00,99,-3.58,01,9900.00,99,9900.00,99
2001,11,26,18,5,-3.78,01,9900.00,99,-3.60,01,9900.00,99,9900.00,99
2001,11,26,18,10,-3.75,01,9900.00,99,-3.38,01,9900.00,99,9900.00,99
2001,11,26,18,15,-3.53,01,9900.00,99,-3.15,01,9900.00,99,9900.00,99
2001,11,26,18,20,-3.52,01,9900.00,99,-3.06,01,9900.00,99,9900.00,99
2001,11,26,18,25,-3.56,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
2001,11,26,18,30,-3.66,01,9900.00,99,-3.09,01,9900.00,99,9900.00,99
2001,11,26,18,35,-3.66,01,9900.00,99,-3.17,01,9900.00,99,9900.00,99
2001,11,26,18,40,-3.48,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
2001,11,26,18,45,-3.32,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
2001,11,26,18,50,-3.60,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
2001,11,26,18,55,-3.76,01,9900.00,99,-3.32,01,9900.00,99,9900.00,99
2001,11,26,19,0,-3.87,01,9900.00,99,-3.59,01,9900.00,99,9900.00,99
2001,11,26,19,5,-4.05,01,9900.00,99,-3.81,01,9900.00,99,9900.00,99
2001,11,26,19,10,-3.98,01,9900.00,99,-3.72,01,9900.00,99,9900.00,99
2001,11,26,19,15,-3.84,01,9900.00,99,-3.37,01,9900.00,99,9900.00,99
2001,11,26,19,20,-3.60,01,9900.00,99,-3.09,01,9900.00,99,9900.00,99
2001,11,26,19,25,-3.66,01,9900.00,99,-3.09,01,9900.00,99,9900.00,99
2001,11,26,19,30,-3.48,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2001,11,26,19,35,-3.46,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
2001,11,26,19,40,-3.43,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
2001,11,26,19,45,-3.74,01,9900.00,99,-3.23,01,9900.00,99,9900.00,99
2001,11,26,19,50,-3.86,01,9900.00,99,-3.57,01,9900.00,99,9900.00,99
2001,11,26,19,55,-3.80,01,9900.00,99,-3.27,01,9900.00,99,9900.00,99
2001,11,26,20,0,-3.98,01,9900.00,99,-3.62,01,9900.00,99,9900.00,99
2001,11,26,20,5,-4.05,01,9900.00,99,-3.55,01,9900.00,99,9900.00,99
2001,11,26,20,10,-4.14,01,9900.00,99,-3.75,01,9900.00,99,9900.00,99
2001,11,26,20,15,-4.33,01,9900.00,99,-4.02,01,9900.00,99,9900.00,99
2001,11,26,20,20,-4.30,01,9900.00,99,-4.12,01,9900.00,99,9900.00,99
2001,11,26,20,25,-4.16,01,9900.00,99,-4.05,01,9900.00,99,9900.00,99
2001,11,26,20,30,-4.12,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
2001,11,26,20,35,-3.75,01,9900.00,99,-3.15,01,9900.00,99,9900.00,99
2001,11,26,20,40,-3.05,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
2001,11,26,20,45,-3.33,01,9900.00,99,-2.26,01,9900.00,99,9900.00,99
2001,11,26,20,50,-3.15,01,9900.00,99,-2.23,01,9900.00,99,9900.00,99
2001,11,26,20,55,-2.87,01,9900.00,99,-2.02,01,9900.00,99,9900.00,99
2001,11,26,21,0,-3.20,01,9900.00,99,-2.29,01,9900.00,99,9900.00,99
2001,11,26,21,5,-3.21,01,9900.00,99,-2.44,01,9900.00,99,9900.00,99
2001,11,26,21,10,-3.74,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
2001,11,26,21,15,-3.62,01,9900.00,99,-3.57,01,9900.00,99,9900.00,99
2001,11,26,21,20,-3.35,01,9900.00,99,-3.30,01,9900.00,99,9900.00,99
2001,11,26,21,25,-3.15,01,9900.00,99,-2.68,01,9900.00,99,9900.00,99
2001,11,26,21,30,-2.66,01,9900.00,99,-1.81,01,9900.00,99,9900.00,99
2001,11,26,21,35,-2.17,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2001,11,26,21,40,-2.69,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
2001,11,26,21,45,-3.32,01,9900.00,99,-2.28,01,9900.00,99,9900.00,99
2001,11,26,21,50,-3.39,01,9900.00,99,-2.82,01,9900.00,99,9900.00,99
2001,11,26,21,55,-3.12,01,9900.00,99,-2.41,01,9900.00,99,9900.00,99
2001,11,26,22,0,-2.65,01,9900.00,99,-1.92,01,9900.00,99,9900.00,99
2001,11,26,22,5,-2.01,01,9900.00,99,-1.32,01,9900.00,99,9900.00,99
2001,11,26,22,10,-2.10,01,9900.00,99,-1.43,01,9900.00,99,9900.00,99
2001,11,26,22,15,-2.30,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
2001,11,26,22,20,-1.79,01,9900.00,99,-1.38,01,9900.00,99,9900.00,99
2001,11,26,22,25,-1.95,01,9900.00,99,-1.53,01,9900.00,99,9900.00,99
2001,11,26,22,30,-1.29,01,9900.00,99,-1.02,01,9900.00,99,9900.00,99
2001,11,26,22,35,-.41,01,9900.00,99,-.01,01,9900.00,99,9900.00,99
2001,11,26,22,40,-.75,01,9900.00,99,-.19,01,9900.00,99,9900.00,99
2001,11,26,22,45,-1.02,01,9900.00,99,-.34,01,9900.00,99,9900.00,99
2001,11,26,22,50,-.72,01,9900.00,99,.11,01,9900.00,99,9900.00,99
2001,11,26,22,55,-1.26,01,9900.00,99,-.87,01,9900.00,99,9900.00,99
2001,11,26,23,0,-2.41,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
2001,11,26,23,5,-2.49,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2001,11,26,23,10,-2.76,01,9900.00,99,-2.13,01,9900.00,99,9900.00,99
2001,11,26,23,15,-2.62,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
2001,11,26,23,20,-2.90,01,9900.00,99,-2.46,01,9900.00,99,9900.00,99
2001,11,26,23,25,-2.79,01,9900.00,99,-2.39,01,9900.00,99,9900.00,99
2001,11,26,23,30,-2.51,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
2001,11,26,23,35,-2.57,01,9900.00,99,-1.86,01,9900.00,99,9900.00,99
2001,11,26,23,40,-2.66,01,9900.00,99,-1.82,01,9900.00,99,9900.00,99
2001,11,26,23,45,-2.61,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,11,26,23,50,-2.73,01,9900.00,99,-1.86,01,9900.00,99,9900.00,99
2001,11,26,23,55,-3.32,01,9900.00,99,-2.54,01,9900.00,99,9900.00,99
2001,11,27,0,0,-3.09,01,9900.00,99,-2.49,01,9900.00,99,9900.00,99
2001,11,27,0,5,-3.02,01,9900.00,99,-2.39,01,9900.00,99,9900.00,99
2001,11,27,0,10,-2.64,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2001,11,27,0,15,-2.65,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2001,11,27,0,20,-2.43,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,11,27,0,25,-2.59,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
2001,11,27,0,30,-2.61,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
2001,11,27,0,35,-2.44,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
2001,11,27,0,40,-2.52,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
2001,11,27,0,45,-2.18,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,11,27,0,50,-2.20,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,11,27,0,55,-1.83,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
2001,11,27,1,0,-2.31,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
2001,11,27,1,5,-1.71,01,9900.00,99,-1.17,01,9900.00,99,9900.00,99
2001,11,27,1,10,-1.51,01,9900.00,99,-.92,01,9900.00,99,9900.00,99
2001,11,27,1,15,-1.07,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,11,27,1,20,-.23,01,9900.00,99,.59,01,9900.00,99,9900.00,99
2001,11,27,1,25,-.26,01,9900.00,99,.72,01,9900.00,99,9900.00,99
2001,11,27,1,30,-.69,01,9900.00,99,.60,01,9900.00,99,9900.00,99
2001,11,27,1,35,-1.41,01,9900.00,99,-.63,01,9900.00,99,9900.00,99
2001,11,27,1,40,-1.75,01,9900.00,99,-1.25,01,9900.00,99,9900.00,99
2001,11,27,1,45,-1.68,01,9900.00,99,-.95,01,9900.00,99,9900.00,99
2001,11,27,1,50,-2.02,01,9900.00,99,-1.50,01,9900.00,99,9900.00,99
2001,11,27,1,55,-2.61,01,9900.00,99,-1.92,01,9900.00,99,9900.00,99
2001,11,27,2,0,-3.00,01,9900.00,99,-2.31,01,9900.00,99,9900.00,99
2001,11,27,2,5,-2.91,01,9900.00,99,-2.19,01,9900.00,99,9900.00,99
2001,11,27,2,10,-2.52,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2001,11,27,2,15,-2.53,01,9900.00,99,-1.77,01,9900.00,99,9900.00,99
2001,11,27,2,20,-2.64,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
2001,11,27,2,25,-2.58,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
2001,11,27,2,30,-2.54,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2001,11,27,2,35,-2.63,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,11,27,2,40,-2.51,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,11,27,2,45,-2.52,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,11,27,2,50,-2.45,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2001,11,27,2,55,-2.08,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
2001,11,27,3,0,-2.39,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,11,27,3,5,-2.62,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,11,27,3,10,-2.59,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,11,27,3,15,-2.86,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
2001,11,27,3,20,-2.59,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
2001,11,27,3,25,-2.27,01,9900.00,99,-1.43,01,9900.00,99,9900.00,99
2001,11,27,3,30,-2.45,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,11,27,3,35,-2.60,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,11,27,3,40,-2.49,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
2001,11,27,3,45,-2.38,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
2001,11,27,3,50,-2.56,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
2001,11,27,3,55,-2.51,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
2001,11,27,4,0,-2.35,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,11,27,4,5,-2.25,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,11,27,4,10,-2.39,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,11,27,4,15,-2.36,01,9900.00,99,-1.55,01,9900.00,99,9900.00,99
2001,11,27,4,20,-2.94,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,11,27,4,25,-2.78,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,11,27,4,30,-2.48,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
2001,11,27,4,35,-2.80,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,11,27,4,40,-2.82,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,11,27,4,45,-2.38,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
2001,11,27,4,50,-2.11,01,9900.00,99,-1.69,01,9900.00,99,9900.00,99
2001,11,27,4,55,-2.04,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
2001,11,27,5,0,-1.97,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
2001,11,27,5,5,-1.93,01,9900.00,99,-1.63,01,9900.00,99,9900.00,99
2001,11,27,5,10,-2.03,01,9900.00,99,-1.67,01,9900.00,99,9900.00,99
2001,11,27,5,15,-1.88,01,9900.00,99,-1.34,01,9900.00,99,9900.00,99
2001,11,27,5,20,-2.31,01,9900.00,99,-1.14,01,9900.00,99,9900.00,99
2001,11,27,5,25,-2.68,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
2001,11,27,5,30,-2.62,01,9900.00,99,-1.69,01,9900.00,99,9900.00,99
2001,11,27,5,35,-2.70,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,11,27,5,40,-2.92,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,11,27,5,45,-2.68,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,11,27,5,50,-2.37,01,9900.00,99,-1.53,01,9900.00,99,9900.00,99
2001,11,27,5,55,-1.93,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
2001,11,27,6,0,-1.76,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
2001,11,27,6,5,-1.72,01,9900.00,99,-.88,01,9900.00,99,9900.00,99
2001,11,27,6,10,-1.80,01,9900.00,99,-1.16,01,9900.00,99,9900.00,99
2001,11,27,6,15,-2.24,01,9900.00,99,-1.61,01,9900.00,99,9900.00,99
2001,11,27,6,20,-2.37,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
2001,11,27,6,25,-1.71,01,9900.00,99,-1.25,01,9900.00,99,9900.00,99
2001,11,27,6,30,-1.87,01,9900.00,99,-1.32,01,9900.00,99,9900.00,99
2001,11,27,6,35,-1.85,01,9900.00,99,-1.64,01,9900.00,99,9900.00,99
2001,11,27,6,40,-1.67,01,9900.00,99,-1.48,01,9900.00,99,9900.00,99
2001,11,27,6,45,-1.46,01,9900.00,99,-.82,01,9900.00,99,9900.00,99
2001,11,27,6,50,-.28,01,9900.00,99,.47,01,9900.00,99,9900.00,99
2001,11,27,6,55,1.19,01,9900.00,99,1.63,01,9900.00,99,9900.00,99
2001,11,27,7,0,3.35,01,9900.00,99,3.44,08,9900.00,99,9900.00,99
2001,11,27,7,5,8.66,01,9900.00,99,8.07,01,9900.00,99,9900.00,99
2001,11,27,7,10,18.68,01,9900.00,99,16.97,01,9900.00,99,9900.00,99
2001,11,27,7,15,35.52,01,9900.00,99,35.38,01,9900.00,99,9900.00,99
2001,11,27,7,20,43.37,01,9900.00,99,43.24,01,9900.00,99,9900.00,99
2001,11,27,7,25,52.72,01,9900.00,99,51.92,01,9900.00,99,9900.00,99
2001,11,27,7,30,60.27,01,9900.00,99,57.87,01,9900.00,99,9900.00,99
2001,11,27,7,35,74.14,01,9900.00,99,71.13,01,9900.00,99,9900.00,99
2001,11,27,7,40,85.23,01,9900.00,99,75.08,01,9900.00,99,9900.00,99
2001,11,27,7,45,96.19,01,9900.00,99,76.34,01,9900.00,99,9900.00,99
2001,11,27,7,50,111.20,01,9900.00,99,82.03,01,9900.00,99,9900.00,99
2001,11,27,7,55,124.67,02,9900.00,99,90.49,02,9900.00,99,9900.00,99
2001,11,27,8,0,138.31,02,9900.00,99,103.85,02,9900.00,99,9900.00,99
2001,11,27,8,5,153.05,02,9900.00,99,121.94,02,9900.00,99,9900.00,99
2001,11,27,8,10,167.39,02,9900.00,99,137.11,02,9900.00,99,9900.00,99
2001,11,27,8,15,176.23,02,9900.00,99,148.09,02,9900.00,99,9900.00,99
2001,11,27,8,20,181.84,02,9900.00,99,157.93,02,9900.00,99,9900.00,99
2001,11,27,8,25,188.61,02,9900.00,99,173.17,02,9900.00,99,9900.00,99
2001,11,27,8,30,195.32,02,9900.00,99,192.60,02,9900.00,99,9900.00,99
2001,11,27,8,35,204.89,02,9900.00,99,193.68,02,9900.00,99,9900.00,99
2001,11,27,8,40,188.85,02,9900.00,99,187.64,02,9900.00,99,9900.00,99
2001,11,27,8,45,260.31,01,9900.00,99,299.14,08,9900.00,99,9900.00,99
2001,11,27,8,50,263.56,01,9900.00,99,325.44,08,9900.00,99,9900.00,99
2001,11,27,8,55,305.30,01,9900.00,99,364.02,08,9900.00,99,9900.00,99
2001,11,27,9,0,315.25,01,9900.00,99,372.75,08,9900.00,99,9900.00,99
2001,11,27,9,5,319.28,01,9900.00,99,359.69,08,9900.00,99,9900.00,99
2001,11,27,9,10,325.97,02,9900.00,99,320.98,02,9900.00,99,9900.00,99
2001,11,27,9,15,210.08,02,9900.00,99,199.27,02,9900.00,99,9900.00,99
2001,11,27,9,20,246.21,02,9900.00,99,229.72,02,9900.00,99,9900.00,99
2001,11,27,9,25,386.63,02,9900.00,99,369.24,02,9900.00,99,9900.00,99
2001,11,27,9,30,309.31,02,9900.00,99,296.60,02,9900.00,99,9900.00,99
2001,11,27,9,35,383.19,02,9900.00,99,362.92,02,9900.00,99,9900.00,99
2001,11,27,9,40,436.48,21,9900.00,99,419.09,20,9900.00,99,9900.00,99
2001,11,27,9,45,440.25,17,9900.00,99,423.33,16,9900.00,99,9900.00,99
2001,11,27,9,50,421.98,02,9900.00,99,405.37,02,9900.00,99,9900.00,99
2001,11,27,9,55,294.98,02,9900.00,99,278.87,02,9900.00,99,9900.00,99
2001,11,27,10,0,428.03,02,9900.00,99,413.28,02,9900.00,99,9900.00,99
2001,11,27,10,5,527.32,01,9900.00,99,512.25,08,9900.00,99,9900.00,99
2001,11,27,10,10,500.57,01,9900.00,99,492.21,08,9900.00,99,9900.00,99
2001,11,27,10,15,505.07,25,9900.00,99,498.16,24,9900.00,99,9900.00,99
2001,11,27,10,20,514.54,01,9900.00,99,508.14,08,9900.00,99,9900.00,99
2001,11,27,10,25,523.61,01,9900.00,99,518.61,08,9900.00,99,9900.00,99
2001,11,27,10,30,535.72,01,9900.00,99,531.89,08,9900.00,99,9900.00,99
2001,11,27,10,35,544.70,01,9900.00,99,542.92,08,9900.00,99,9900.00,99
2001,11,27,10,40,549.80,01,9900.00,99,549.87,08,9900.00,99,9900.00,99
2001,11,27,10,45,558.63,01,9900.00,99,559.57,08,9900.00,99,9900.00,99
2001,11,27,10,50,567.84,01,9900.00,99,570.07,08,9900.00,99,9900.00,99
2001,11,27,10,55,574.92,01,9900.00,99,577.49,08,9900.00,99,9900.00,99
2001,11,27,11,0,582.34,01,9900.00,99,584.67,08,9900.00,99,9900.00,99
2001,11,27,11,5,587.20,01,9900.00,99,589.13,08,9900.00,99,9900.00,99
2001,11,27,11,10,594.80,01,9900.00,99,596.24,08,9900.00,99,9900.00,99
2001,11,27,11,15,602.36,01,9900.00,99,603.17,08,9900.00,99,9900.00,99
2001,11,27,11,20,607.90,01,9900.00,99,607.14,08,9900.00,99,9900.00,99
2001,11,27,11,25,615.70,01,9900.00,99,613.04,08,9900.00,99,9900.00,99
2001,11,27,11,30,623.33,01,9900.00,99,618.13,08,9900.00,99,9900.00,99
2001,11,27,11,35,630.39,01,9900.00,99,622.51,08,9900.00,99,9900.00,99
2001,11,27,11,40,637.17,01,9900.00,99,626.76,08,9900.00,99,9900.00,99
2001,11,27,11,45,642.77,01,9900.00,99,630.35,08,9900.00,99,9900.00,99
2001,11,27,11,50,646.42,01,9900.00,99,631.84,08,9900.00,99,9900.00,99
2001,11,27,11,55,649.56,01,9900.00,99,633.02,08,9900.00,99,9900.00,99
2001,11,27,12,0,652.82,01,9900.00,99,634.25,08,9900.00,99,9900.00,99
2001,11,27,12,5,656.33,01,9900.00,99,636.24,08,9900.00,99,9900.00,99
2001,11,27,12,10,658.21,01,9900.00,99,636.57,08,9900.00,99,9900.00,99
2001,11,27,12,15,660.41,01,9900.00,99,637.88,08,9900.00,99,9900.00,99
2001,11,27,12,20,660.16,01,9900.00,99,636.93,08,9900.00,99,9900.00,99
2001,11,27,12,25,659.44,01,9900.00,99,635.51,08,9900.00,99,9900.00,99
2001,11,27,12,30,658.11,01,9900.00,99,634.05,08,9900.00,99,9900.00,99
2001,11,27,12,35,656.51,01,9900.00,99,632.35,08,9900.00,99,9900.00,99
2001,11,27,12,40,653.39,01,9900.00,99,629.05,08,9900.00,99,9900.00,99
2001,11,27,12,45,648.15,01,9900.00,99,624.41,08,9900.00,99,9900.00,99
2001,11,27,12,50,643.68,01,9900.00,99,619.86,08,9900.00,99,9900.00,99
2001,11,27,12,55,640.37,01,9900.00,99,616.26,08,9900.00,99,9900.00,99
2001,11,27,13,0,637.08,01,9900.00,99,612.86,08,9900.00,99,9900.00,99
2001,11,27,13,5,632.50,01,9900.00,99,608.54,08,9900.00,99,9900.00,99
2001,11,27,13,10,626.19,01,9900.00,99,602.57,08,9900.00,99,9900.00,99
2001,11,27,13,15,620.12,01,9900.00,99,597.31,08,9900.00,99,9900.00,99
2001,11,27,13,20,612.76,01,9900.00,99,590.42,08,9900.00,99,9900.00,99
2001,11,27,13,25,605.60,01,9900.00,99,583.62,08,9900.00,99,9900.00,99
2001,11,27,13,30,599.34,01,9900.00,99,577.29,08,9900.00,99,9900.00,99
2001,11,27,13,35,588.72,01,9900.00,99,566.72,08,9900.00,99,9900.00,99
2001,11,27,13,40,582.99,01,9900.00,99,560.73,08,9900.00,99,9900.00,99
2001,11,27,13,45,573.55,01,9900.00,99,550.96,08,9900.00,99,9900.00,99
2001,11,27,13,50,565.69,01,9900.00,99,542.48,08,9900.00,99,9900.00,99
2001,11,27,13,55,558.21,01,9900.00,99,534.48,08,9900.00,99,9900.00,99
2001,11,27,14,0,549.76,01,9900.00,99,525.75,08,9900.00,99,9900.00,99
2001,11,27,14,5,539.64,01,9900.00,99,515.69,08,9900.00,99,9900.00,99
2001,11,27,14,10,528.45,01,9900.00,99,504.42,08,9900.00,99,9900.00,99
2001,11,27,14,15,517.92,25,9900.00,99,493.46,24,9900.00,99,9900.00,99
2001,11,27,14,20,507.91,25,9900.00,99,482.86,24,9900.00,99,9900.00,99
2001,11,27,14,25,497.00,25,9900.00,99,471.04,24,9900.00,99,9900.00,99
2001,11,27,14,30,484.97,21,9900.00,99,458.73,20,9900.00,99,9900.00,99
2001,11,27,14,35,473.21,21,9900.00,99,446.62,20,9900.00,99,9900.00,99
2001,11,27,14,40,461.12,21,9900.00,99,434.68,20,9900.00,99,9900.00,99
2001,11,27,14,45,447.67,21,9900.00,99,421.92,20,9900.00,99,9900.00,99
2001,11,27,14,50,433.96,21,9900.00,99,409.00,20,9900.00,99,9900.00,99
2001,11,27,14,55,419.04,17,9900.00,99,395.58,16,9900.00,99,9900.00,99
2001,11,27,15,0,403.67,13,9900.00,99,381.79,12,9900.00,99,9900.00,99
2001,11,27,15,5,387.95,13,9900.00,99,367.49,12,9900.00,99,9900.00,99
2001,11,27,15,10,372.29,02,9900.00,99,352.72,02,9900.00,99,9900.00,99
2001,11,27,15,15,355.79,01,9900.00,99,337.11,08,9900.00,99,9900.00,99
2001,11,27,15,20,339.50,01,9900.00,99,322.16,08,9900.00,99,9900.00,99
2001,11,27,15,25,321.09,25,9900.00,99,304.95,24,9900.00,99,9900.00,99
2001,11,27,15,30,304.48,21,9900.00,99,288.71,20,9900.00,99,9900.00,99
2001,11,27,15,35,284.41,17,9900.00,99,270.52,16,9900.00,99,9900.00,99
2001,11,27,15,40,266.29,13,9900.00,99,255.29,12,9900.00,99,9900.00,99
2001,11,27,15,45,247.35,02,9900.00,99,237.87,02,9900.00,99,9900.00,99
2001,11,27,15,50,231.01,02,9900.00,99,222.16,02,9900.00,99,9900.00,99
2001,11,27,15,55,214.15,02,9900.00,99,205.25,02,9900.00,99,9900.00,99
2001,11,27,16,0,197.82,02,9900.00,99,188.16,02,9900.00,99,9900.00,99
2001,11,27,16,5,182.29,02,9900.00,99,172.47,02,9900.00,99,9900.00,99
2001,11,27,16,10,167.69,02,9900.00,99,158.01,02,9900.00,99,9900.00,99
2001,11,27,16,15,152.94,02,9900.00,99,143.95,02,9900.00,99,9900.00,99
2001,11,27,16,20,137.08,02,9900.00,99,129.50,02,9900.00,99,9900.00,99
2001,11,27,16,25,121.43,02,9900.00,99,115.44,02,9900.00,99,9900.00,99
2001,11,27,16,30,107.33,02,9900.00,99,101.90,02,9900.00,99,9900.00,99
2001,11,27,16,35,94.28,01,9900.00,99,88.49,01,9900.00,99,9900.00,99
2001,11,27,16,40,83.15,01,9900.00,99,76.71,01,9900.00,99,9900.00,99
2001,11,27,16,45,70.97,01,9900.00,99,64.69,01,9900.00,99,9900.00,99
2001,11,27,16,50,59.57,01,9900.00,99,58.74,01,9900.00,99,9900.00,99
