2012,09,22,05,30,-1.85,1,-99999,99,-2.15,1,17.85,1,109.3,8,17.12,1,1.47,1,255.9,1,2.1,1,1014,1,12.54,1,95.49,1
2012,09,22,05,35,-2.17,1,-99999,99,-2.15,1,17.8,1,109.3,8,17.12,1,0.73,1,250.8,1,1.71,1,1014,1,12.58,1,94.49,1
2012,09,22,05,40,-1.93,1,-99999,99,-2.13,1,17.73,1,109.3,8,17.12,1,0.7,1,252.1,1,1.71,1,1014.1,1,12.58,1,93.48,1
2012,09,22,05,45,-0.95,1,-99999,99,-1.31,1,17.66,1,109.3,8,17.14,1,0.37,1,257.6,1,1.33,1,1014.2,1,12.58,1,92.47,1
2012,09,22,05,50,-1.02,1,-99999,99,-1.3,1,17.59,1,109.3,8,17.14,1,0.31,1,252.1,1,1.14,1,1014.2,1,12.58,1,91.47,1
2012,09,22,05,55,0.29,1,-99999,99,-0.27,1,17.57,1,109.4,8,17.14,1,0.65,1,255.8,1,1.52,1,1014.2,1,12.58,1,89.91,1
2012,09,22,06,00,2.66,1,-99999,99,2.23,1,17.53,1,109.3,8,17.14,1,0.32,1,274.4,1,1.33,1,1014.2,1,12.58,1,89.05,1
2012,09,22,06,05,6.13,1,-99999,99,5.88,1,17.51,1,109.4,8,17.12,1,0.44,1,256,1,1.71,1,1014.2,1,12.58,1,88.14,1
2012,09,22,06,10,11.13,1,-99999,99,11.02,1,17.57,1,109.5,8,17.12,1,1.14,1,252.1,1,2.29,1,1014.3,1,12.58,1,87.19,1
2012,09,22,06,15,20.43,1,-99999,99,19.97,1,17.64,1,109.5,8,17.12,1,1.13,1,257.2,1,1.9,1,1014.3,1,12.58,1,86.23,1
2012,09,22,06,20,35.22,1,-99999,99,30.96,1,17.66,1,109.4,8,17.12,1,0.3,1,259.2,1,1.14,1,1014.3,1,12.62,1,85.26,1
2012,09,22,06,25,44.74,1,-99999,99,39.2,1,17.71,1,109.4,8,17.12,1,0.25,1,257.2,1,1.14,1,1014.3,1,12.69,1,84.28,1
2012,09,22,06,30,54.56,1,-99999,99,46.97,1,17.77,1,109.4,8,17.12,1,0.81,1,253.8,1,1.71,1,1014.4,1,12.69,1,83.29,1
2012,09,22,06,35,60.74,1,-99999,99,57.7,1,17.83,1,109.3,8,17.15,1,0.98,1,253.5,1,1.52,1,1014.3,1,12.77,1,82.3,1
2012,09,22,06,40,62.08,1,-99999,99,62.08,1,17.92,1,109.3,8,17.18,1,0.63,1,245.8,1,1.52,1,1014.3,1,12.76,1,81.31,1
2012,09,22,06,45,67.94,1,-99999,99,65.88,1,18.05,1,109.2,8,17.22,1,0.39,1,246,1,1.33,1,1014.4,1,12.81,1,80.32,1
2012,09,22,06,50,72.96,2,-99999,99,71.71,2,18.16,1,109.1,8,17.26,1,0.69,1,256.3,1,1.71,1,1014.4,1,12.87,1,79.33,1
2012,09,22,06,55,78.14,2,-99999,99,78.14,2,18.21,1,108.9,8,17.32,1,0.79,1,247.3,1,1.52,1,1014.5,1,12.9,1,78.34,1
2012,09,22,07,00,84.41,2,-99999,99,82.33,2,18.28,1,108.9,8,17.37,1,1.21,1,245.5,1,2.1,1,1014.5,1,12.99,1,77.35,1
2012,09,22,07,05,86.2,2,-99999,99,86.16,2,18.36,1,108.7,8,17.42,1,1.13,1,247.4,1,2.1,1,1014.6,1,13.04,1,76.36,1
2012,09,22,07,10,90.23,2,-99999,99,89.91,2,18.45,1,108.6,8,17.49,1,1.1,1,245,1,2.1,1,1014.6,1,13.1,1,75.38,1
2012,09,22,07,15,95.24,2,-99999,99,95.24,2,18.56,1,108.4,8,17.55,1,1.23,1,248.7,1,2.1,1,1014.5,1,13.16,1,74.4,1
2012,09,22,07,20,106.6,2,-99999,99,106.6,2,18.66,1,108.2,8,17.62,1,1.17,1,249.1,1,2.1,1,1014.6,1,13.24,1,73.41,1
2012,09,22,07,25,121.91,2,-99999,99,121.91,2,18.75,1,108,8,17.7,1,1.29,1,250.7,1,2.48,1,1014.6,1,13.34,1,72.44,1
2012,09,22,07,30,134.05,2,-99999,99,134.05,2,18.87,1,107.8,8,17.77,1,1.2,1,248.8,1,2.29,1,1014.5,1,13.36,1,71.46,1
2012,09,22,07,35,143.93,2,-99999,99,143.93,2,18.98,1,107.5,8,17.85,1,1.17,1,248.1,1,2.48,1,1014.5,1,13.46,1,70.49,1
2012,09,22,07,40,154.54,2,-99999,99,150.43,2,19.1,1,107.3,8,17.94,1,1.4,1,250.8,1,2.1,1,1014.5,1,13.46,1,69.52,1
2012,09,22,07,45,160.72,2,-99999,99,155.55,2,19.2,1,107.1,8,18.04,1,1.8,1,251.2,1,3.05,1,1014.5,1,13.45,1,68.56,1
2012,09,22,07,50,165.6,2,-99999,99,160.55,2,19.32,1,106.8,8,18.15,1,1.77,1,242.6,1,3.05,1,1014.5,1,13.44,1,67.59,1
2012,09,22,07,55,174.01,2,-99999,99,167.25,2,19.49,1,106.2,8,18.26,1,1.81,1,247.8,1,3.05,1,1014.5,1,13.44,1,66.64,1
2012,09,22,08,00,187.02,2,-99999,99,174.67,2,19.68,1,105.7,8,18.39,1,1.65,1,246.6,1,2.67,1,1014.5,1,13.43,1,65.69,1
2012,09,22,08,05,188.27,2,-99999,99,178,2,19.85,1,105.2,8,18.53,1,1.77,1,248.3,1,3.05,1,1014.4,1,13.42,1,64.74,1
2012,09,22,08,10,193.25,2,-99999,99,182.21,2,19.99,1,104.9,1,18.69,1,1.35,1,273.2,1,2.1,1,1014.5,1,13.42,1,63.8,1
2012,09,22,08,15,199.91,2,-99999,99,183.72,2,20.13,1,104.8,1,18.85,1,1.16,1,262.5,1,2.48,1,1014.5,1,13.41,1,62.86,1
2012,09,22,08,20,208.61,2,-99999,99,191.09,2,20.21,1,104.4,1,19.03,1,1.5,1,266.7,1,2.86,1,1014.5,1,13.4,1,61.94,1
2012,09,22,08,25,236.54,2,-99999,99,209.54,2,20.3,1,104.1,1,19.21,1,1.62,1,265.8,1,2.86,1,1014.5,1,13.39,1,61.01,1
2012,09,22,08,30,267.62,2,-99999,99,226.09,2,20.41,1,103.5,1,19.41,1,1.74,1,254.2,1,3.24,1,1014.5,1,13.37,1,60.1,1
2012,09,22,08,35,291.96,2,-99999,99,238.33,2,20.6,1,102.9,1,19.62,1,2.28,1,252,1,4.38,1,1014.5,1,13.38,1,59.19,1
2012,09,22,08,40,325.76,2,-99999,99,255.86,2,20.87,1,102.7,1,19.84,1,1.15,1,255.4,1,2.29,1,1014.5,1,13.37,1,58.29,1
2012,09,22,08,45,324.96,2,-99999,99,268.91,2,21.13,1,101.8,1,20.09,1,1.23,1,248.1,1,2.1,1,1014.5,1,13.36,1,57.4,1
2012,09,22,08,50,385.58,2,-99999,99,284.15,2,21.35,1,101,1,20.35,1,1.44,1,245.8,1,2.48,1,1014.5,1,13.34,1,56.51,1
2012,09,22,08,55,411.01,2,-99999,99,294.55,2,21.56,1,100,1,20.64,1,2.22,1,251.9,1,4.19,1,1014.5,1,13.33,1,55.64,1
2012,09,22,09,00,432.7,2,-99999,99,300.99,2,21.56,1,99.3,1,20.96,1,2.85,1,270.2,1,4.95,1,1014.5,1,13.32,1,54.77,1
2012,09,22,09,05,476.34,2,-99999,99,308.59,2,21.73,1,98.9,1,21.29,1,2.16,1,258.4,1,4.38,1,1014.5,1,13.31,1,53.91,1
2012,09,22,09,10,491.02,2,-99999,99,308.47,2,22.06,1,98.3,1,21.63,1,2.49,1,258.5,1,4.19,1,1014.5,1,13.3,1,53.07,1
2012,09,22,09,15,457.69,2,-99999,99,303.5,2,22.24,1,98,1,21.99,1,1.9,1,265.4,1,3.24,1,1014.4,1,13.29,1,52.24,1
2012,09,22,09,20,471.17,2,-99999,99,301.73,2,22.43,1,97.7,1,22.36,1,2.98,1,258.9,1,5.9,1,1014.3,1,13.27,1,51.41,1
2012,09,22,09,25,562.45,2,-99999,99,316,2,22.45,1,97.6,1,22.73,1,2.89,1,269,1,5.14,1,1014.3,1,13.26,1,50.6,1
2012,09,22,09,30,566.9,2,-99999,99,318.4,2,22.57,1,97,1,23.1,1,3.72,1,265,1,6.09,1,1014.2,1,13.25,1,49.81,1
2012,09,22,09,35,461.19,2,-99999,99,304.09,2,22.57,1,97.1,1,23.47,1,3.64,1,288.6,1,6.09,1,1014.2,1,13.25,1,49.03,1
2012,09,22,09,40,500.92,2,-99999,99,303.97,2,22.8,1,96.8,1,23.82,1,2.55,1,277.4,1,5.14,1,1014.2,1,13.24,1,48.26,1
2012,09,22,09,45,559.99,2,-99999,99,313.57,2,22.96,1,95.9,1,24.14,1,3.9,1,284.4,1,5.9,1,1014.1,1,13.24,1,47.5,1
2012,09,22,09,50,497.75,2,-99999,99,312.49,2,23.05,1,96.1,1,24.44,1,2.92,1,270.6,1,4.95,1,1014.2,1,13.23,1,46.77,1
2012,09,22,09,55,449.19,2,-99999,99,292.82,2,23.17,1,94.4,1,24.72,1,3.88,1,274.3,1,7.05,1,1014,1,13.23,1,46.05,1
2012,09,22,10,00,440.47,2,-99999,99,278.09,2,23.3,1,93.4,1,24.99,1,3.48,1,254.1,1,5.14,1,1014,1,13.23,1,45.35,1
2012,09,22,10,05,601.5,2,-99999,99,295.44,2,23.44,1,93.3,1,25.23,1,2.86,1,276.6,1,4.95,1,1014,1,13.22,1,44.66,1
2012,09,22,10,10,570.59,2,-99999,99,278.66,2,23.74,1,91.8,1,25.45,1,3.16,1,257,1,5.9,1,1013.9,1,13.22,1,44,1
2012,09,22,10,15,416.1,2,-99999,99,236.54,2,23.95,1,90.5,1,25.67,1,3.24,1,263.8,1,6.28,1,1013.9,1,13.21,1,43.36,1
2012,09,22,10,20,319.74,2,-99999,99,222.73,2,23.78,1,88.8,1,25.9,1,3.72,1,257.6,1,5.71,1,1013.9,1,13.2,1,42.73,1
2012,09,22,10,25,436.44,2,-99999,99,237.76,2,23.77,1,89.3,1,26.12,1,3.37,1,257.5,1,5.52,1,1013.9,1,13.2,1,42.14,1
2012,09,22,10,30,398.82,2,-99999,99,229.35,2,23.9,1,89.7,1,26.3,1,2.38,1,260.2,1,4.38,1,1013.9,1,13.2,1,41.56,1
2012,09,22,10,35,401.91,2,-99999,99,238.1,2,24.09,1,89.1,1,26.45,1,2.79,1,250.1,1,5.14,1,1013.8,1,13.2,1,41.01,1
2012,09,22,10,40,445.53,2,-99999,99,267.05,2,24.16,1,89.2,1,26.58,1,2.9,1,259.9,1,5.14,1,1013.8,1,13.2,1,40.48,1
2012,09,22,10,45,412.16,2,-99999,99,267.97,2,24.08,1,89.1,1,26.71,1,2.71,1,256.9,1,4.76,1,1013.7,1,13.2,1,39.98,1
2012,09,22,10,50,385.54,2,-99999,99,262.68,2,24.19,1,88.5,1,26.82,1,3.04,1,260.5,1,6.09,1,1013.7,1,13.2,1,39.51,1
2012,09,22,10,55,370.39,2,-99999,99,264.16,2,24.02,1,89,1,26.93,1,3.28,1,276.2,1,5.71,1,1013.7,1,13.2,1,39.07,1
2012,09,22,11,00,424.84,2,-99999,99,290.66,2,23.98,1,89.1,1,27.02,1,2.77,1,262.8,1,4.95,1,1013.7,1,13.2,1,38.65,1
2012,09,22,11,05,426.43,2,-99999,99,296.46,2,24.13,1,88.3,1,27.09,1,3.44,1,246.4,1,5.9,1,1013.6,1,13.2,1,38.27,1
2012,09,22,11,10,405.16,2,-99999,99,280.15,2,24.08,1,88.4,1,27.16,1,3.88,1,262.6,1,6.28,1,1013.6,1,13.19,1,37.92,1
2012,09,22,11,15,390.01,2,-99999,99,255.85,2,24.04,1,88.1,1,27.22,1,3.71,1,256.8,1,6.28,1,1013.6,1,13.19,1,37.6,1
2012,09,22,11,20,403.94,2,-99999,99,224.34,2,24.04,1,88.5,1,27.26,1,3.1,1,262.9,1,5.33,1,1013.5,1,13.19,1,37.32,1
2012,09,22,11,25,342.71,2,-99999,99,205.37,2,24.17,1,90.4,1,27.3,1,2.67,1,252,1,4.76,1,1013.5,1,13.19,1,37.07,1
2012,09,22,11,30,474.16,2,-99999,99,216.38,2,24.14,1,91.6,1,27.34,1,3.4,1,248.2,1,6.66,1,1013.4,1,13.18,1,36.85,1
2012,09,22,11,35,516.74,2,-99999,99,216.29,2,24.07,1,91.3,1,27.37,1,3.49,1,248.6,1,5.71,1,1013.4,1,13.19,1,36.67,1
2012,09,22,11,40,766.53,2,-99999,99,221.48,2,24.3,1,90.5,1,27.42,1,3.12,1,246.2,1,4.76,1,1013.3,1,13.19,1,36.52,1
2012,09,22,11,45,728.03,2,-99999,99,217.47,2,24.61,1,89,1,27.47,1,4.21,1,238.7,1,6.47,1,1013.2,1,13.18,1,36.41,1
2012,09,22,11,50,789.79,2,-99999,99,220.89,2,24.57,1,89.1,1,27.58,1,4.58,1,246.2,1,7.62,1,1013.1,1,13.17,1,36.34,1
2012,09,22,11,55,722.7,2,-99999,99,218.1,2,24.51,1,88.4,1,27.72,1,4.94,1,245.1,1,7.62,1,1013.1,1,13.16,1,36.31,1
2012,09,22,12,00,694.77,2,-99999,99,232.98,2,24.76,1,87.4,1,27.88,1,4.22,1,247.9,1,6.47,1,1013,1,13.16,1,36.31,1
2012,09,22,12,05,651.12,2,-99999,99,229.89,2,24.89,1,86.9,1,28.04,1,4.47,1,254.8,1,7.05,1,1012.9,1,13.16,1,36.35,1
2012,09,22,12,10,741.72,2,-99999,99,228.13,2,25.15,1,86,1,28.19,1,3.4,1,247.8,1,6.66,1,1012.9,1,13.16,1,36.43,1
2012,09,22,12,15,804.43,2,-99999,99,231.7,2,25.56,1,84.8,1,28.33,1,3.69,1,244.3,1,6.28,1,1012.8,1,13.15,1,36.54,1
2012,09,22,12,20,785.3,2,-99999,99,242.34,2,26,1,83,1,28.49,1,3.28,1,235.7,1,6.09,1,1012.7,1,13.15,1,36.69,1
2012,09,22,12,25,635.23,2,-99999,99,242.85,2,25.99,1,82.9,1,28.67,1,3.7,1,232.9,1,5.33,1,1012.6,1,13.14,1,36.87,1
2012,09,22,12,30,761.04,2,-99999,99,255.93,2,25.88,1,83.3,1,28.87,1,3.95,1,235.5,1,5.52,1,1012.4,1,13.13,1,37.09,1
2012,09,22,12,35,737.19,2,-99999,99,229.96,2,25.84,1,83.1,1,29.06,1,5.25,1,245.5,1,7.24,1,1012.3,1,13.13,1,37.35,1
2012,09,22,12,40,686.87,2,-99999,99,215.52,2,25.63,1,83.6,1,29.24,1,4.58,1,246.5,1,7.43,1,1012.3,1,13.13,1,37.64,1
2012,09,22,12,45,643.39,2,-99999,99,213.14,2,25.73,1,83.2,1,29.41,1,4.48,1,244.4,1,6.47,1,1012.2,1,13.13,1,37.96,1
2012,09,22,12,50,668.61,2,-99999,99,222.52,2,25.7,1,82.4,1,29.54,1,5.47,1,252,1,8.38,1,1012,1,13.13,1,38.32,1
2012,09,22,12,55,600.74,2,-99999,99,243.94,2,25.78,1,83.4,1,29.65,1,3.89,1,256,1,5.9,1,1012,1,13.14,1,38.7,1
2012,09,22,13,00,783.42,2,-99999,99,255.04,2,25.98,1,82.9,1,29.73,1,4.12,1,255.3,1,6.47,1,1011.9,1,13.14,1,39.12,1
2012,09,22,13,05,679.84,2,-99999,99,241.12,2,26.05,1,83.6,1,29.79,1,4.12,1,249.4,1,6.47,1,1011.8,1,13.13,1,39.57,1
2012,09,22,13,10,536.91,2,-99999,99,267.09,2,26.06,1,82.9,1,29.85,1,4.19,1,256.1,1,8,1,1011.8,1,13.13,1,40.04,1
2012,09,22,13,15,697.43,2,-99999,99,285.3,2,25.88,1,83.2,1,29.91,1,4.03,1,239.4,1,6.66,1,1011.8,1,13.13,1,40.55,1
2012,09,22,13,20,729.25,2,-99999,99,242.61,2,26.01,1,83.5,1,29.95,1,3.82,1,251.2,1,5.9,1,1011.8,1,13.13,1,41.08,1
2012,09,22,13,25,770.63,2,-99999,99,211.67,2,26.4,1,83.3,1,29.99,1,2.79,1,243.1,1,5.14,1,1011.7,1,13.13,1,41.63,1
2012,09,22,13,30,713.84,2,-99999,99,208.8,2,26.6,1,82.9,1,30.04,1,3.34,1,245.2,1,6.28,1,1011.7,1,13.11,1,42.21,1
2012,09,22,13,35,537.77,2,-99999,99,235.54,2,26.66,1,83.1,1,30.12,1,3.12,1,242.1,1,5.14,1,1011.6,1,13.12,1,42.81,1
2012,09,22,13,40,565.83,2,-99999,99,276.51,2,26.28,1,84.1,1,30.22,1,3.9,1,220.2,1,6.66,1,1011.5,1,13.12,1,43.44,1
2012,09,22,13,45,531.96,2,-99999,99,283.9,2,26.13,1,85.4,1,30.31,1,2.86,1,245.7,1,6.09,1,1011.5,1,13.12,1,44.08,1
2012,09,22,13,50,635.82,2,-99999,99,288.38,2,26.3,1,85,1,30.39,1,3.77,1,227.5,1,6.09,1,1011.4,1,13.12,1,44.75,1
2012,09,22,13,55,506.6,2,-99999,99,273.48,2,26.13,1,85.3,1,30.45,1,3.86,1,230.2,1,5.9,1,1011.4,1,13.12,1,45.43,1
2012,09,22,14,00,686.84,2,-99999,99,279.06,2,26.16,1,85.8,1,30.51,1,3.3,1,222.2,1,6.86,1,1011.4,1,13.12,1,46.14,1
2012,09,22,14,05,489.33,2,-99999,99,251.36,2,26.55,1,84.7,1,30.55,1,3.6,1,234.2,1,6.47,1,1011.4,1,13.12,1,46.86,1
2012,09,22,14,10,471.96,2,-99999,99,268,2,26.28,1,84.7,1,30.6,1,4.02,1,240.6,1,5.9,1,1011.4,1,13.12,1,47.6,1
2012,09,22,14,15,558.68,2,-99999,99,279.35,2,26.09,1,85.4,1,30.64,1,3.88,1,246.8,1,7.43,1,1011.2,1,13.12,1,48.36,1
2012,09,22,14,20,511.92,2,-99999,99,264.86,2,26.12,1,85.2,1,30.67,1,3.83,1,235,1,7.05,1,1011.2,1,13.12,1,49.13,1
2012,09,22,14,25,603.38,2,-99999,99,271.43,2,26.25,1,85,1,30.69,1,3.93,1,242.3,1,6.86,1,1011.1,1,13.12,1,49.91,1
2012,09,22,14,30,514.22,2,-99999,99,238.3,2,26.23,1,84.9,1,30.69,1,3.68,1,239.7,1,5.9,1,1011.1,1,13.11,1,50.71,1
2012,09,22,14,35,388.69,2,-99999,99,235.22,2,26.33,1,84.4,1,30.72,1,3.79,1,231.2,1,7.24,1,1011.1,1,13.12,1,51.52,1
2012,09,22,14,40,587.32,2,-99999,99,270.33,2,26.44,1,84.4,1,30.72,1,3.57,1,236.5,1,5.14,1,1011.1,1,13.12,1,52.34,1
2012,09,22,14,45,293.43,2,-99999,99,212.71,2,26.39,1,85.1,1,30.74,1,4.13,1,231.9,1,7.62,1,1010.9,1,13.12,1,53.18,1
2012,09,22,14,50,600.08,2,-99999,99,256.41,2,26.26,1,85.5,1,30.75,1,3.84,1,249.3,1,6.66,1,1011,1,13.12,1,54.03,1
2012,09,22,14,55,562.12,2,-99999,99,223.08,2,26.43,1,84.8,1,30.75,1,4.57,1,240.8,1,7.81,1,1010.9,1,13.12,1,54.88,1
2012,09,22,15,00,413.61,2,-99999,99,202.12,2,26.28,1,85.6,1,30.76,1,3.99,1,240.4,1,5.9,1,1010.9,1,13.12,1,55.75,1
2012,09,22,15,05,462.25,2,-99999,99,222.51,2,26.4,1,85.4,1,30.78,1,3.36,1,238,1,5.9,1,1011,1,13.12,1,56.63,1
2012,09,22,15,10,326.85,2,-99999,99,193.83,2,26.38,1,85.1,1,30.78,1,3.93,1,239.4,1,6.86,1,1010.9,1,13.12,1,57.51,1
2012,09,22,15,15,405.65,2,-99999,99,202.42,2,26.24,1,85.7,1,30.78,1,3.43,1,237.4,1,5.71,1,1010.9,1,13.12,1,58.41,1
2012,09,22,15,20,485.2,2,-99999,99,198.47,2,26.29,1,85.6,1,30.78,1,4.04,1,232.3,1,5.9,1,1010.9,1,13.13,1,59.31,1
2012,09,22,15,25,495.68,2,-99999,99,181.99,2,26.36,1,85.3,1,30.78,1,4.22,1,235.6,1,6.66,1,1010.9,1,13.12,1,60.22,1
2012,09,22,15,30,444.92,2,-99999,99,167.26,2,26.47,1,85.3,1,30.78,1,4.24,1,233.2,1,6.86,1,1010.8,1,13.11,1,61.14,1
2012,09,22,15,35,392.32,2,-99999,99,157.7,2,26.38,1,85.5,1,30.79,1,4.3,1,229.7,1,7.05,1,1010.9,1,13.12,1,62.06,1
2012,09,22,15,40,420.98,2,-99999,99,150.36,2,26.27,1,85.8,1,30.82,1,4.96,1,241.2,1,8.19,1,1010.9,1,13.12,1,62.99,1
2012,09,22,15,45,402.27,2,-99999,99,137.18,2,26.45,1,85.8,1,30.85,1,3.45,1,234.5,1,5.71,1,1011,1,13.12,1,63.93,1
2012,09,22,15,50,361.8,2,-99999,99,116.63,2,26.62,1,85.3,1,30.87,1,3.96,1,240.7,1,6.66,1,1010.9,1,13.12,1,64.87,1
2012,09,22,15,55,345.94,2,-99999,99,106.1,2,26.51,1,85.8,1,30.89,1,3.5,1,241.5,1,5.71,1,1010.9,1,13.12,1,65.82,1
2012,09,22,16,00,332.99,2,-99999,99,104.79,2,26.56,1,85.6,1,30.92,1,3.73,1,228.2,1,6.47,1,1010.9,1,13.12,1,66.77,1
2012,09,22,16,05,310.26,2,-99999,99,96.97,2,26.61,1,85.6,1,30.95,1,3.45,1,240,1,6.28,1,1010.9,1,13.12,1,67.73,1
2012,09,22,16,10,287.78,2,-99999,99,89.87,2,26.61,1,85.3,1,30.97,1,3.33,1,239,1,6.09,1,1010.9,1,13.13,1,68.69,1
2012,09,22,16,15,269.8,2,-99999,99,88,2,26.49,1,85.8,1,30.99,1,3.34,1,231.8,1,5.14,1,1010.9,1,13.13,1,69.66,1
2012,09,22,16,20,253.92,2,-99999,99,85.71,2,26.38,1,85.8,1,31.01,1,3.93,1,233.2,1,6.66,1,1010.9,1,13.13,1,70.63,1
2012,09,22,16,25,236.54,2,-99999,99,81.44,2,26.44,1,85.6,1,31.01,1,3.57,1,242.2,1,5.52,1,1010.9,1,13.13,1,71.6,1
2012,09,22,16,30,216.25,2,-99999,99,78.4,2,26.38,1,85.9,1,31,1,3.91,1,241.2,1,6.47,1,1010.9,1,13.11,1,72.58,1
2012,09,22,16,35,199.4,2,-99999,99,75.91,2,26.38,1,85.7,1,30.98,1,3.95,1,247,1,6.28,1,1011,1,13.14,1,73.56,1
2012,09,22,16,40,178.27,2,-99999,99,72.57,2,26.28,1,86.3,1,30.95,1,3.21,1,237.9,1,5.33,1,1011,1,13.14,1,74.54,1
2012,09,22,16,45,160.93,2,-99999,99,70.98,2,26.24,1,86.3,1,30.9,1,3.8,1,240,1,6.86,1,1011,1,13.14,1,75.52,1
2012,09,22,16,50,139.23,2,-99999,99,68.04,2,26.24,1,86.8,1,30.83,1,3.32,1,242.2,1,5.33,1,1011,1,13.11,1,76.51,1
2012,09,22,16,55,122.79,2,-99999,99,64.83,2,26.08,1,87.5,1,30.75,1,3.28,1,242.5,1,4.95,1,1011.1,1,13.07,1,77.5,1
2012,09,22,17,00,90.18,2,-99999,99,61.16,2,25.94,1,87.9,1,30.65,1,3.58,1,234.3,1,5.71,1,1011.1,1,13.02,1,78.49,1
2012,09,22,17,05,98.82,2,-99999,99,59.08,2,25.77,1,88.3,1,30.54,1,3.46,1,245.3,1,6.86,1,1011.1,1,12.98,1,79.48,1
2012,09,22,17,10,88.11,2,-99999,99,53.25,2,25.75,1,88.3,1,30.39,1,2.65,1,242.5,1,4.38,1,1011,1,12.95,1,80.47,1
2012,09,22,17,15,75.42,1,-99999,99,48.19,1,25.68,1,88.3,1,30.23,1,3.67,1,247.8,1,6.09,1,1011,1,12.92,1,81.46,1
2012,09,22,17,20,63.79,1,-99999,99,43.3,1,25.57,1,88.5,1,30.06,1,3.43,1,241.2,1,5.33,1,1011.1,1,12.9,1,82.46,1
2012,09,22,17,25,54.03,1,-99999,99,37.64,1,25.55,1,88.5,1,29.87,1,2.73,1,241.1,1,4.38,1,1011.1,1,12.88,1,83.44,1
2012,09,22,17,30,42.97,1,-99999,99,31.16,1,25.5,1,88.7,1,29.68,1,2.54,1,235.7,1,4.76,1,1011.1,1,12.82,1,84.43,1
2012,09,22,17,35,31.74,1,-99999,99,24.96,1,25.36,1,89.6,1,29.48,1,2.34,1,229.9,1,4.76,1,1011.1,1,12.84,1,85.41,1
2012,09,22,17,40,22.36,1,-99999,99,18.89,1,25.17,1,90.9,1,29.27,1,2.8,1,230.2,1,4.57,1,1011.1,1,12.84,1,86.39,1
2012,09,22,17,45,15.83,1,-99999,99,14.93,1,24.98,1,91.9,1,29.06,1,2.9,1,235.9,1,5.9,1,1011,1,12.84,1,87.35,1
2012,09,22,17,50,10.43,1,-99999,99,10.3,1,24.82,1,92.8,1,28.84,1,2.2,1,240.3,1,4.19,1,1011.1,1,12.83,1,88.29,1
2012,09,22,17,55,4.95,1,-99999,99,4.95,1,24.66,1,93.3,1,28.6,1,2.35,1,237.1,1,3.62,1,1011.2,1,12.83,1,89.19,1
2012,09,22,18,00,1.49,1,-99999,99,1.74,1,24.53,1,93.4,1,28.35,1,2.75,1,237.4,1,5.14,1,1011.2,1,12.82,1,90.63,1
2012,09,22,18,05,-1.4,1,-99999,99,-0.83,1,24.43,1,93.6,1,28.08,1,1.71,1,237.2,1,3.24,1,1011.3,1,12.82,1,91.64,1
2012,09,22,18,10,-3.25,1,-99999,99,-2.52,1,24.28,1,94.2,1,27.8,1,1.87,1,233.7,1,3.24,1,1011.3,1,12.81,1,92.65,1
2012,09,22,18,15,-3.58,1,-99999,99,-3.4,1,24.15,1,94.8,1,27.52,1,1.8,1,229.1,1,3.81,1,1011.3,1,12.81,1,93.65,1
2012,09,22,18,20,-3.65,1,-99999,99,-3.43,1,24.01,1,95.2,1,27.24,1,2.26,1,226.5,1,4,1,1011.3,1,12.8,1,94.66,1
2012,09,22,18,25,-3.93,1,-99999,99,-3.49,1,23.9,1,95.8,1,26.96,1,1.64,1,231,1,2.86,1,1011.3,1,12.8,1,95.67,1
2012,09,22,18,30,-4.06,1,-99999,99,-3.55,1,23.79,1,96.4,1,26.68,1,1.95,1,220.2,1,3.24,1,1011.3,1,12.76,1,96.67,1
2012,09,22,18,35,-3.6,1,-99999,99,-3.44,1,23.68,1,97.1,1,26.4,1,1.74,1,226.4,1,3.05,1,1011.4,1,12.79,1,97.68,1
2012,09,22,18,40,-3.75,1,-99999,99,-3.43,1,23.57,1,97.6,1,26.15,1,1.96,1,226.5,1,3.81,1,1011.4,1,12.79,1,98.68,1
2012,09,22,18,45,-3.59,1,-99999,99,-3.43,1,23.47,1,98.2,1,25.9,1,2.21,1,224.9,1,4,1,1011.3,1,12.79,1,99.68,1
2012,09,22,18,50,-3.55,1,-99999,99,-3.37,1,23.39,1,98.6,1,25.66,1,2.38,1,222.7,1,5.14,1,1011.3,1,12.79,1,100.68,1
2012,09,22,18,55,-3.49,1,-99999,99,-3.15,1,23.33,1,99.1,1,25.43,1,2.41,1,223.3,1,4.38,1,1011.3,1,12.78,1,101.68,1
2012,09,22,19,00,-3.25,1,-99999,99,-2.73,1,23.27,1,99.5,1,25.21,1,2.55,1,219.2,1,4.76,1,1011.2,1,12.78,1,102.68,1
2012,09,22,19,05,-3.2,1,-99999,99,-2.82,1,23.21,1,99.8,1,25.01,1,2.05,1,218,1,3.81,1,1011.3,1,12.78,1,103.67,1
2012,09,22,19,10,-3.42,1,-99999,99,-3.25,1,23.14,1,100.1,1,24.82,1,2.18,1,226.2,1,3.62,1,1011.4,1,12.78,1,104.66,1
2012,09,22,19,15,-3.4,1,-99999,99,-3.12,1,23.1,1,100.4,1,24.64,1,2.31,1,224.4,1,4.19,1,1011.5,1,12.78,1,105.65,1
2012,09,22,19,20,-3.06,1,-99999,99,-2.62,1,23.06,1,100.7,1,24.48,1,2.29,1,219.9,1,3.62,1,1011.5,1,12.77,1,106.64,1
