2001,3,26,16,20,122.29,03,3.91,03,112.51,03,7.33,01,60.85,01,9.69,01,2.79,01,143.50,01,4.49,01,1014.20,01
2001,3,26,16,25,323.29,91,9.81,90,140.60,90,7.39,01,59.56,01,9.67,01,1.99,01,133.30,01,3.27,01,1014.20,01
2001,3,26,16,30,348.22,91,14.26,90,158.39,90,7.50,01,64.91,01,9.34,01,3.62,01,153.60,01,5.94,01,1014.10,01
2001,3,26,16,35,269.90,91,13.83,90,111.03,90,7.28,01,66.60,01,9.31,01,3.50,01,149.00,01,5.79,01,1014.20,01
2001,3,26,16,40,227.07,91,13.42,90,87.74,90,7.21,01,66.84,01,9.33,01,3.12,01,155.00,01,4.88,01,1014.30,01
2001,3,26,16,45,123.47,35,7.55,34,80.85,34,6.82,01,67.55,01,9.16,01,3.21,01,158.00,01,4.95,01,1014.30,01
2001,3,26,16,50,130.20,51,6.11,50,76.64,50,6.56,01,68.63,01,9.16,01,3.22,01,144.30,01,4.34,01,1014.40,01
2001,3,26,16,55,178.31,91,7.40,90,78.87,90,6.53,01,69.10,01,8.75,01,3.08,01,133.50,01,5.03,01,1014.40,01
2001,3,26,17,0,180.43,91,10.56,90,76.33,90,6.70,01,68.03,01,8.59,01,3.00,01,143.70,01,4.88,01,1014.50,01
2001,3,26,17,5,126.17,67,9.83,66,61.94,66,6.64,01,67.91,01,8.40,01,2.69,01,115.20,01,3.50,01,1014.60,01
2001,3,26,17,10,149.93,91,11.01,90,67.18,90,6.73,01,66.46,01,8.49,01,2.67,01,133.70,01,4.11,01,1014.70,01
2001,3,26,17,15,117.19,71,10.39,70,58.32,70,6.57,01,65.67,01,8.14,01,3.25,01,147.40,01,4.49,01,1014.70,01
2001,3,26,17,20,98.24,55,8.97,54,55.73,54,6.48,01,66.01,01,8.12,01,3.01,01,133.50,01,4.49,01,1014.80,01
2001,3,26,17,25,85.15,47,6.89,46,51.91,46,6.32,01,66.62,01,7.82,01,2.64,01,168.40,01,5.56,01,1014.90,01
2001,3,26,17,30,90.22,01,5.99,01,53.26,01,6.18,01,67.46,01,7.78,01,3.87,01,146.50,01,5.79,01,1014.90,01
2001,3,26,17,35,63.96,01,4.36,01,53.75,01,5.95,01,67.55,01,7.68,01,3.83,01,176.00,01,5.33,01,1015.00,01
2001,3,26,17,40,57.32,01,3.39,01,46.47,01,5.77,01,68.26,01,7.42,01,3.53,01,130.30,01,5.03,01,1015.10,01
2001,3,26,17,45,42.74,01,1.08,01,40.79,01,5.56,01,68.53,01,7.10,01,4.70,01,132.90,01,6.70,01,1015.10,01
2001,3,26,17,50,54.48,01,2.71,01,37.38,01,5.36,01,69.57,01,6.99,01,3.35,01,162.40,01,4.88,01,1015.20,01
2001,3,26,17,55,40.95,01,2.66,01,30.97,01,5.36,01,69.64,01,6.78,01,3.39,01,188.90,01,5.79,01,1015.30,01
2001,3,26,18,0,34.93,01,3.60,01,24.36,01,5.31,01,69.12,01,6.47,01,2.86,01,130.00,01,4.65,01,1015.40,01
2001,3,26,18,5,26.16,01,3.13,01,18.97,01,5.12,01,68.59,01,6.18,01,3.61,01,155.10,01,5.41,01,1015.50,01
2001,3,26,18,10,18.22,01,2.11,01,14.50,01,4.99,01,68.69,01,6.00,01,2.98,01,132.10,01,6.40,01,1015.60,01
2001,3,26,18,15,10.06,01,.83,01,9.41,01,4.84,01,67.43,01,5.76,01,3.26,01,133.30,01,5.18,01,1015.80,01
2001,3,26,18,20,4.34,01,-.28,01,3.82,01,4.73,01,67.80,01,5.77,01,3.35,01,125.80,01,4.57,01,1015.90,01
2001,3,26,18,25,1.21,01,-1.07,01,1.17,01,4.61,01,68.94,01,5.44,01,2.86,01,107.40,01,4.80,01,1016.10,01
2001,3,26,18,30,-1.11,01,-1.16,01,-.95,01,4.52,01,69.66,01,5.18,01,3.56,01,168.50,01,5.26,01,1016.10,01
2001,3,26,18,35,-2.43,01,-1.09,01,-2.14,01,4.47,01,70.40,01,4.84,01,3.08,01,150.80,01,4.72,01,1016.20,01
2001,3,26,18,40,-3.72,01,-1.14,01,-3.27,01,4.38,01,70.70,01,4.57,01,2.56,01,163.00,01,4.11,01,1016.40,01
2001,3,26,18,45,-3.94,01,-1.11,01,-3.41,01,4.29,01,70.40,01,4.63,01,2.58,01,144.10,01,4.11,01,1016.40,01
2001,3,26,18,50,-3.85,01,-1.07,01,-3.29,01,4.21,01,70.30,01,4.30,01,2.82,01,134.30,01,4.04,01,1016.50,01
2001,3,26,18,55,-3.67,01,-.98,01,-3.27,01,4.11,01,69.58,01,4.02,01,2.85,01,118.20,01,4.95,01,1016.60,01
2001,3,26,19,0,-3.65,01,-.93,01,-3.32,01,4.04,01,69.69,01,3.94,01,2.32,01,123.30,01,4.27,01,1016.70,01
2001,3,26,19,5,-3.60,01,-.82,01,-3.28,01,4.01,01,69.73,01,3.61,01,2.81,01,129.10,01,5.64,01,1016.90,01
2001,3,26,19,10,-3.61,01,-.73,01,-3.23,01,4.00,01,69.13,01,3.50,01,3.02,01,147.00,01,4.65,01,1017.00,01
2001,3,26,19,15,-3.51,01,-.66,01,-3.13,01,3.94,01,68.80,01,3.53,01,2.32,01,148.80,01,4.04,01,1017.10,01
2001,3,26,19,20,-3.69,01,-.85,01,-3.34,01,3.84,01,69.15,01,3.17,01,2.09,01,123.80,01,3.66,01,1017.20,01
2001,3,26,19,25,-3.75,01,-.80,01,-3.43,01,3.75,01,68.83,01,3.17,01,2.69,01,108.60,01,4.72,01,1017.30,01
2001,3,26,19,30,-3.67,01,-.80,01,-3.37,01,3.70,01,68.25,01,3.16,01,2.59,01,148.30,01,4.65,01,1017.40,01
2001,3,26,19,35,-3.67,01,-.73,01,-3.38,01,3.61,01,68.22,01,3.06,01,2.58,01,127.10,01,3.73,01,1017.50,01
2001,3,26,19,40,-3.67,01,-.69,01,-3.31,01,3.58,01,68.20,01,3.04,01,2.62,01,147.10,01,3.96,01,1017.60,01
2001,3,26,19,45,-3.70,01,-.71,01,-3.43,01,3.53,01,68.92,01,2.63,01,1.80,01,129.30,01,3.58,01,1017.70,01
2001,3,26,19,50,-3.71,01,-.74,01,-3.61,01,3.46,01,68.60,01,2.56,01,2.13,01,149.60,01,4.49,01,1017.80,01
2001,3,26,19,55,-3.67,01,-.62,01,-3.31,01,3.43,01,68.16,01,2.54,01,2.29,01,126.10,01,3.50,01,1017.90,01
2001,3,26,20,0,-3.67,01,-.61,01,-3.31,01,3.41,01,67.92,01,2.31,01,2.19,01,126.30,01,3.81,01,1018.00,01
2001,3,26,20,5,-3.67,01,-.65,01,-3.52,01,3.37,01,67.68,01,2.26,01,2.23,01,132.30,01,3.66,01,1018.00,01
2001,3,26,20,10,-3.52,01,-.44,01,-3.15,01,3.32,01,66.75,01,2.30,01,2.78,01,136.00,01,3.50,01,1018.20,01
2001,3,26,20,15,-3.21,01,-.18,01,-2.90,01,3.35,01,66.05,01,2.27,01,2.78,01,132.40,01,4.72,01,1018.30,01
2001,3,26,20,20,-3.31,01,-.25,01,-3.04,01,3.37,01,66.15,01,2.14,01,1.96,01,119.30,01,3.73,01,1018.30,01
2001,3,26,20,25,-3.65,01,-.33,01,-3.19,01,3.28,01,65.29,01,2.21,01,2.80,01,133.80,01,4.42,01,1018.30,01
2001,3,26,20,30,-3.67,01,-.46,01,-3.08,01,3.16,01,65.31,01,1.99,01,2.46,01,102.10,01,4.57,01,1018.40,01
2001,3,26,20,35,-3.64,01,-.43,01,-3.25,01,3.17,01,65.14,01,2.00,01,2.47,01,103.50,01,3.96,01,1018.50,01
2001,3,26,20,40,-3.67,01,-.58,01,-3.02,01,3.22,01,65.44,01,1.75,01,2.02,01,129.90,01,3.58,01,1018.50,01
2001,3,26,20,45,-3.54,01,-.41,01,-3.32,01,3.15,01,64.01,01,1.81,01,2.82,01,140.90,01,4.95,01,1018.60,01
2001,3,26,20,50,-3.51,01,-.25,01,-3.15,01,3.17,01,63.79,01,1.75,01,1.80,01,103.40,01,2.97,01,1018.70,01
2001,3,26,20,55,-3.79,01,-.38,01,-3.64,01,3.22,01,63.14,01,1.65,01,1.43,01,104.20,01,2.51,01,1018.80,01
2001,3,26,21,0,-3.70,01,-.37,01,-3.22,01,3.19,01,61.62,01,1.52,01,2.31,01,95.20,01,3.27,01,1018.90,01
2001,3,26,21,5,-3.71,01,-.44,01,-3.25,01,3.11,01,61.70,01,1.67,01,2.23,01,62.96,01,4.19,01,1019.00,01
2001,3,26,21,10,-3.35,01,-.25,01,-2.91,01,2.94,01,61.68,01,1.40,01,3.07,01,126.10,01,4.57,01,1019.10,01
2001,3,26,21,15,-3.69,01,-.42,01,-3.26,01,2.78,01,62.17,01,1.47,01,2.23,01,128.50,01,3.66,01,1019.20,01
2001,3,26,21,20,-3.28,01,-.27,01,-2.96,01,2.75,01,61.08,01,1.68,01,3.71,01,108.10,01,5.48,01,1019.20,01
2001,3,26,21,25,-3.31,01,-.33,01,-2.99,01,2.71,01,62.03,01,1.36,01,2.16,01,123.70,01,4.88,01,1019.30,01
2001,3,26,21,30,-3.32,01,-.14,01,-3.01,01,2.69,01,60.96,01,1.32,01,3.56,01,153.10,01,6.02,01,1019.30,01
2001,3,26,21,35,-3.15,01,.05,01,-2.89,01,2.70,01,60.97,01,1.30,01,3.16,01,123.80,01,4.80,01,1019.40,01
2001,3,26,21,40,-3.29,01,.11,01,-2.87,01,2.63,01,61.05,01,1.21,01,3.41,01,136.30,01,5.10,01,1019.40,01
2001,3,26,21,45,-3.20,01,.07,01,-2.90,01,2.56,01,60.61,01,1.13,01,3.45,01,145.90,01,5.03,01,1019.50,01
2001,3,26,21,50,-3.41,01,-.01,01,-2.94,01,2.52,01,60.39,01,1.21,01,2.46,01,100.70,01,4.57,01,1019.50,01
2001,3,26,21,55,-3.54,01,-.06,01,-2.99,01,2.46,01,60.06,01,1.22,01,3.29,01,116.90,01,5.41,01,1019.50,01
2001,3,26,22,0,-3.64,01,-.18,01,-3.13,01,2.43,01,60.23,01,1.20,01,2.37,01,121.00,01,4.11,01,1019.50,01
2001,3,26,22,5,-4.00,01,-.51,01,-3.83,01,2.32,01,60.67,01,1.02,01,2.20,01,82.90,01,3.50,01,1019.60,01
2001,3,26,22,10,-3.95,01,-.54,01,-3.71,01,2.35,01,61.27,01,.92,01,1.53,01,128.00,01,3.05,01,1019.60,01
2001,3,26,22,15,-4.00,01,-.56,01,-3.68,01,2.29,01,61.68,01,.97,01,1.91,01,108.60,01,3.96,01,1019.70,01
2001,3,26,22,20,-3.50,01,-.21,01,-3.10,01,2.34,01,60.91,01,.73,01,2.53,01,149.90,01,4.65,01,1019.70,01
2001,3,26,22,25,-3.57,01,-.14,01,-3.16,01,2.29,01,60.85,01,.67,01,2.23,01,117.20,01,3.81,01,1019.70,01
2001,3,26,22,30,-3.71,01,-.27,01,-3.22,01,2.24,01,61.30,01,.79,01,1.98,01,129.20,01,3.43,01,1019.70,01
2001,3,26,22,35,-4.04,01,-.56,01,-3.83,01,2.14,01,61.58,01,.59,01,1.28,01,139.80,01,2.82,01,1019.70,01
2001,3,26,22,40,-4.01,01,-.72,01,-3.90,01,2.01,01,61.55,01,.71,01,1.63,01,124.50,01,2.67,01,1019.80,01
2001,3,26,22,45,-3.97,01,-.58,01,-3.65,01,1.96,01,60.90,01,.51,01,2.01,01,142.30,01,3.50,01,1019.80,01
2001,3,26,22,50,-3.90,01,-.43,01,-3.30,01,1.95,01,60.61,01,.46,01,1.59,01,119.60,01,3.05,01,1019.70,01
2001,3,26,22,55,-3.87,01,-.48,01,-3.40,01,1.94,01,60.83,01,.21,01,1.63,01,105.10,01,2.67,01,1019.80,01
2001,3,26,23,0,-3.94,01,-.51,01,-3.35,01,2.01,01,60.68,01,.16,01,1.33,01,106.60,01,2.29,01,1019.70,01
2001,3,26,23,5,-3.72,01,-.52,01,-3.25,01,2.08,01,60.05,01,.24,01,1.28,01,80.80,01,3.20,01,1019.80,01
2001,3,26,23,10,-3.68,01,-.51,01,-3.25,01,2.10,01,59.79,01,-.03,01,2.12,01,91.70,01,3.66,01,1019.90,01
2001,3,26,23,15,-3.75,01,-.81,01,-3.30,01,1.98,01,59.90,01,.20,01,1.46,01,65.09,01,2.89,01,1020.00,01
2001,3,26,23,20,-4.02,01,-.96,01,-3.96,01,1.80,01,60.77,01,-.02,01,1.58,01,70.10,01,2.59,01,1020.00,01
2001,3,26,23,25,-4.01,01,-1.08,01,-3.92,01,1.67,01,61.61,01,.07,01,1.16,01,69.25,01,2.82,01,1020.10,01
2001,3,26,23,30,-4.24,01,-1.14,01,-4.03,01,1.56,01,62.87,01,-.13,01,.96,01,68.14,01,2.29,01,1020.20,01
2001,3,26,23,35,-4.62,01,-1.14,01,-4.29,01,1.41,01,63.72,01,-.13,01,.76,01,85.60,01,2.13,01,1020.30,01
2001,3,26,23,40,-4.49,01,-1.10,01,-4.15,01,1.28,01,64.19,01,-.34,01,.69,01,64.81,01,1.52,01,1020.30,01
2001,3,26,23,45,-4.49,01,-1.05,01,-4.31,01,1.21,01,63.91,01,-.43,01,.74,01,65.55,01,1.83,01,1020.30,01
2001,3,26,23,50,-4.01,01,-.98,01,-3.96,01,1.12,01,62.96,01,-.54,01,1.54,01,83.90,01,3.12,01,1020.30,01
2001,3,26,23,55,-4.00,01,-.82,01,-3.31,01,1.10,01,62.72,01,-.67,01,1.26,01,62.13,01,2.29,01,1020.30,01
2001,3,27,0,0,-4.01,01,-.75,01,-3.35,01,1.09,01,62.52,01,-.79,01,1.37,01,48.93,01,2.36,01,1020.30,01
2001,3,27,0,5,-3.56,01,-.46,01,-3.04,01,1.15,01,60.39,01,-.69,01,2.74,01,74.40,01,3.88,01,1020.30,01
2001,3,27,0,10,-2.85,01,-.17,01,-2.53,01,1.23,01,58.55,01,-.90,01,2.40,01,49.12,01,3.81,01,1020.30,01
2001,3,27,0,15,-3.34,01,-.22,01,-2.60,01,1.18,01,57.60,01,-.83,01,2.42,01,70.70,01,4.11,01,1020.30,01
2001,3,27,0,20,-3.37,01,-.20,01,-3.20,01,1.09,01,57.12,01,-.87,01,2.10,01,65.83,01,3.58,01,1020.30,01
2001,3,27,0,25,-3.70,01,-.26,01,-3.26,01,1.05,01,55.94,01,-.83,01,2.23,01,13.57,01,3.81,01,1020.30,01
2001,3,27,0,30,-4.01,01,-.33,01,-3.36,01,.95,01,55.47,01,-.92,01,1.87,01,113.40,01,3.20,01,1020.40,01
2001,3,27,0,35,-3.92,01,-.65,01,-3.26,01,.91,01,54.73,01,-1.04,01,2.26,01,76.50,01,3.35,01,1020.30,01
2001,3,27,0,40,-3.93,01,-.38,01,-3.27,01,.84,01,54.00,01,-1.02,01,2.21,01,72.20,01,3.81,01,1020.30,01
2001,3,27,0,45,-3.88,01,-.30,01,-3.26,01,.77,01,54.36,01,-1.03,01,2.12,01,115.30,01,3.73,01,1020.30,01
2001,3,27,0,50,-4.01,01,-.47,01,-3.45,01,.72,01,54.48,01,-1.02,01,1.68,01,74.40,01,3.35,01,1020.30,01
2001,3,27,0,55,-4.01,01,-.53,01,-3.66,01,.70,01,53.84,01,-1.04,01,1.94,01,79.90,01,5.26,01,1020.30,01
2001,3,27,1,0,-3.40,01,-.14,01,-2.83,01,.74,01,52.30,01,-1.11,01,2.54,01,79.50,01,4.88,01,1020.30,01
2001,3,27,1,5,-3.80,01,-.26,01,-3.36,01,.75,01,52.47,01,-1.16,01,1.71,01,74.70,01,3.73,01,1020.40,01
2001,3,27,1,10,-3.76,01,-.03,01,-3.26,01,.71,01,50.87,01,-1.14,01,1.83,01,315.70,01,3.96,01,1020.40,01
2001,3,27,1,15,-4.01,01,-.25,01,-3.60,01,.62,01,50.94,01,-1.21,01,1.57,01,110.40,01,3.50,01,1020.30,01
2001,3,27,1,20,-3.77,01,-.14,01,-3.54,01,.57,01,49.90,01,-1.31,01,2.49,01,79.20,01,5.03,01,1020.30,01
2001,3,27,1,25,-3.54,01,-.07,01,-3.12,01,.52,01,49.52,01,-1.52,01,2.43,01,94.10,01,3.81,01,1020.30,01
2001,3,27,1,30,-3.38,01,-.07,01,-2.98,01,.48,01,49.18,01,-1.56,01,2.69,01,57.15,01,4.19,01,1020.30,01
2001,3,27,1,35,-3.46,01,-.13,01,-3.03,01,.43,01,49.45,01,-1.41,01,2.35,01,57.80,01,3.43,01,1020.30,01
2001,3,27,1,40,-4.01,01,-.31,01,-3.66,01,.31,01,50.77,01,-1.36,01,1.24,01,57.80,01,3.05,01,1020.30,01
2001,3,27,1,45,-4.20,01,-.49,01,-4.02,01,.14,01,50.98,01,-1.39,01,1.79,01,54.29,01,3.05,01,1020.30,01
2001,3,27,1,50,-4.03,01,-.62,01,-4.01,01,.02,01,51.65,01,-1.65,01,1.46,01,48.84,01,2.97,01,1020.30,01
2001,3,27,1,55,-4.02,01,-.56,01,-3.84,01,-.05,01,52.07,01,-1.58,01,2.04,01,73.50,01,3.20,01,1020.30,01
2001,3,27,2,0,-3.78,01,-.48,01,-3.34,01,-.03,01,51.41,01,-1.66,01,2.35,01,22.34,01,3.96,01,1020.30,01
2001,3,27,2,5,-3.90,01,-.41,01,-3.42,01,-.09,01,51.28,01,-1.69,01,1.88,01,63.34,01,2.97,01,1020.30,01
2001,3,27,2,10,-3.95,01,-.29,01,-3.30,01,-.13,01,50.87,01,-1.92,01,2.26,01,69.25,01,3.73,01,1020.20,01
2001,3,27,2,15,-3.71,01,-.20,01,-3.26,01,-.15,01,50.50,01,-1.88,01,2.51,01,54.29,01,3.58,01,1020.10,01
2001,3,27,2,20,-3.55,01,-.12,01,-3.18,01,-.19,01,50.76,01,-1.77,01,2.16,01,42.93,01,3.50,01,1020.10,01
2001,3,27,2,25,-3.93,01,-.09,01,-3.45,01,-.27,01,51.23,01,-1.93,01,1.59,01,89.80,01,3.50,01,1020.10,01
2001,3,27,2,30,-4.05,01,-.33,01,-3.94,01,-.38,01,51.91,01,-2.00,01,1.68,01,35.64,01,3.12,01,1020.20,01
2001,3,27,2,35,-4.02,01,-.32,01,-3.57,01,-.46,01,52.45,01,-2.00,01,1.85,01,49.67,01,3.05,01,1020.20,01
2001,3,27,2,40,-3.73,01,-.17,01,-3.31,01,-.48,01,52.48,01,-2.28,01,2.10,01,62.23,01,3.73,01,1020.20,01
2001,3,27,2,45,-3.67,01,.05,01,-3.11,01,-.49,01,52.47,01,-2.16,01,1.89,01,59.64,01,3.50,01,1020.20,01
2001,3,27,2,50,-3.84,01,-.08,01,-3.30,01,-.48,01,52.63,01,-2.17,01,2.13,01,346.70,01,3.58,01,1020.20,01
2001,3,27,2,55,-3.85,01,.20,01,-3.36,01,-.50,01,52.66,01,-2.26,01,1.86,01,70.40,01,3.43,01,1020.10,01
2001,3,27,3,0,-3.64,01,.17,01,-3.10,01,-.55,01,52.68,01,-2.34,01,2.07,01,126.80,01,4.57,01,1020.20,01
2001,3,27,3,5,-3.38,01,.25,01,-2.93,01,-.55,01,52.88,01,-2.52,01,1.74,01,54.38,01,3.81,01,1020.20,01
2001,3,27,3,10,-3.75,01,.22,01,-3.36,01,-.57,01,52.63,01,-2.37,01,2.06,01,71.60,01,3.35,01,1020.30,01
2001,3,27,3,15,-3.67,01,.15,01,-3.32,01,-.63,01,52.88,01,-2.59,01,2.25,01,60.29,01,3.96,01,1020.30,01
2001,3,27,3,20,-3.50,01,.25,01,-2.90,01,-.66,01,53.08,01,-2.43,01,2.13,01,77.40,01,3.88,01,1020.30,01
2001,3,27,3,25,-3.64,01,.22,01,-3.11,01,-.68,01,53.32,01,-2.61,01,1.96,01,59.37,01,4.65,01,1020.30,01
2001,3,27,3,30,-3.53,01,.21,01,-2.96,01,-.70,01,52.85,01,-2.54,01,2.35,01,104.90,01,4.19,01,1020.40,01
2001,3,27,3,35,-3.52,01,.18,01,-2.90,01,-.71,01,52.84,01,-2.60,01,2.19,01,75.90,01,3.73,01,1020.50,01
2001,3,27,3,40,-3.58,01,.15,01,-2.90,01,-.73,01,52.34,01,-2.54,01,2.52,01,52.17,01,4.11,01,1020.50,01
2001,3,27,3,45,-3.59,01,.12,01,-2.90,01,-.78,01,51.86,01,-2.67,01,2.58,01,33.05,01,4.49,01,1020.50,01
2001,3,27,3,50,-3.53,01,.12,01,-2.90,01,-.81,01,50.98,01,-2.67,01,2.73,01,26.31,01,3.96,01,1020.60,01
2001,3,27,3,55,-3.80,01,-.08,01,-3.35,01,-.83,01,51.27,01,-2.64,01,1.58,01,86.40,01,2.97,01,1020.60,01
2001,3,27,4,0,-3.99,01,-.16,01,-3.62,01,-.86,01,51.33,01,-2.67,01,1.70,01,309.80,01,3.50,01,1020.70,01
2001,3,27,4,5,-3.85,01,-.07,01,-3.42,01,-.90,01,51.06,01,-2.56,01,1.88,01,96.20,01,3.58,01,1020.70,01
2001,3,27,4,10,-3.65,01,-.11,01,-2.92,01,-.89,01,50.61,01,-2.65,01,2.27,01,77.20,01,4.34,01,1020.70,01
2001,3,27,4,15,-3.61,01,.01,01,-2.90,01,-.89,01,50.12,01,-2.86,01,2.32,01,82.00,01,3.50,01,1020.70,01
2001,3,27,4,20,-3.63,01,-.05,01,-2.90,01,-.92,01,50.04,01,-2.86,01,2.23,01,60.57,01,4.42,01,1020.80,01
2001,3,27,4,25,-3.35,01,.17,01,-2.90,01,-.92,01,49.26,01,-2.95,01,2.28,01,89.50,01,3.81,01,1021.00,01
2001,3,27,4,30,-3.59,01,.14,01,-2.90,01,-.95,01,48.98,01,-2.94,01,2.11,01,29.82,01,3.43,01,1021.10,01
2001,3,27,4,35,-3.68,01,.07,01,-3.17,01,-.96,01,48.20,01,-2.85,01,1.88,01,52.26,01,3.20,01,1021.10,01
2001,3,27,4,40,-3.94,01,-.25,01,-3.52,01,-1.01,01,48.43,01,-2.90,01,1.27,01,76.80,01,2.51,01,1021.20,01
2001,3,27,4,45,-3.85,01,-.22,01,-3.50,01,-1.02,01,47.93,01,-2.98,01,1.96,01,56.23,01,3.43,01,1021.30,01
2001,3,27,4,50,-3.68,01,-.30,01,-3.26,01,-.99,01,47.65,01,-3.03,01,1.52,01,65.92,01,3.88,01,1021.40,01
2001,3,27,4,55,-3.58,01,-.07,01,-3.08,01,-1.02,01,47.01,01,-3.16,01,2.52,01,82.10,01,4.04,01,1021.40,01
2001,3,27,5,0,-3.62,01,-.04,01,-2.92,01,-1.05,01,47.08,01,-3.06,01,2.15,01,39.61,01,3.81,01,1021.40,01
2001,3,27,5,5,-3.68,01,-.11,01,-2.96,01,-1.06,01,46.77,01,-2.99,01,2.08,01,58.81,01,4.65,01,1021.50,01
2001,3,27,5,10,-3.53,01,-.01,01,-2.91,01,-1.07,01,47.05,01,-3.02,01,2.14,01,64.82,01,3.58,01,1021.60,01
2001,3,27,5,15,-3.63,01,0.00,01,-2.90,01,-1.06,01,46.95,01,-2.96,01,2.62,01,60.75,01,3.73,01,1021.60,01
2001,3,27,5,20,-3.63,01,-.04,01,-2.90,01,-1.06,01,46.89,01,-2.97,01,2.11,01,93.40,01,4.57,01,1021.60,01
2001,3,27,5,25,-3.68,01,-.27,01,-3.02,01,-1.10,01,46.90,01,-3.19,01,2.12,01,56.32,01,3.73,01,1021.70,01
2001,3,27,5,30,-3.99,01,-.54,01,-3.57,01,-1.15,01,47.33,01,-3.20,01,1.49,01,53.83,01,2.97,01,1021.80,01
2001,3,27,5,35,-4.02,01,-.70,01,-3.62,01,-1.20,01,47.37,01,-3.16,01,1.27,01,34.16,01,2.74,01,1022.00,01
2001,3,27,5,40,-3.78,01,-.58,01,-3.39,01,-1.24,01,47.21,01,-3.20,01,1.93,01,33.15,01,3.43,01,1022.10,01
2001,3,27,5,45,-3.64,01,-.66,01,-2.94,01,-1.28,01,47.68,01,-3.15,01,1.64,01,17.63,01,3.05,01,1022.20,01
2001,3,27,5,50,-3.01,01,-.70,01,-2.67,01,-1.30,01,48.14,01,-3.31,01,1.09,01,40.72,01,2.74,01,1022.30,01
2001,3,27,5,55,-2.10,01,-.77,01,-1.90,01,-1.35,01,48.43,01,-3.41,01,1.03,01,25.39,01,2.74,01,1022.40,01
2001,3,27,6,0,-.45,01,-.67,01,-.43,01,-1.39,01,48.95,01,-3.40,01,1.30,01,42.38,01,2.44,01,1022.30,01
2001,3,27,6,5,1.75,01,-.70,01,1.57,01,-1.42,01,49.31,01,-3.57,01,1.09,01,85.50,01,2.44,01,1022.40,01
2001,3,27,6,10,4.83,01,-.53,01,4.12,01,-1.40,01,49.02,01,-3.68,01,1.42,01,82.20,01,2.59,01,1022.50,01
2001,3,27,6,15,10.52,01,-.09,01,9.97,01,-1.37,01,48.70,01,-3.54,01,1.48,01,27.98,01,2.97,01,1022.50,01
2001,3,27,6,20,26.74,01,2.83,01,15.98,01,-1.32,01,48.94,01,-3.52,01,.86,01,46.44,01,2.21,01,1022.60,01
2001,3,27,6,25,37.68,01,6.09,01,19.69,01,-1.21,01,48.68,01,-3.54,01,1.12,01,26.78,01,2.74,01,1022.70,01
2001,3,27,6,30,49.74,01,8.63,01,23.85,01,-1.14,01,48.44,01,-3.56,01,1.30,01,63.06,01,2.59,01,1022.80,01
2001,3,27,6,35,62.60,01,10.53,01,27.93,01,-1.06,01,48.13,01,-3.12,01,1.39,01,94.40,01,3.20,01,1022.90,01
2001,3,27,6,40,76.06,01,11.89,01,31.44,01,-.98,01,48.22,01,-3.09,01,1.68,01,8.68,01,2.89,01,1023.00,01
2001,3,27,6,45,90.22,01,12.72,01,34.64,01,-.86,01,47.98,01,-2.84,01,1.44,01,122.80,01,2.44,01,1023.10,01
2001,3,27,6,50,104.80,01,13.71,01,37.42,01,-.69,01,47.84,01,-2.61,01,1.18,01,41.36,01,2.59,01,1023.10,01
2001,3,27,6,55,120.45,91,14.61,90,40.31,90,-.62,01,47.32,01,-2.15,01,1.74,01,61.03,01,3.96,01,1023.20,01
2001,3,27,7,0,136.76,91,14.81,90,43.10,90,-.54,01,46.87,01,-1.96,01,2.01,01,31.95,01,3.58,01,1023.20,01
2001,3,27,7,5,153.05,91,14.86,90,45.61,90,-.45,01,46.72,01,-1.61,01,2.54,01,171.90,01,4.57,01,1023.30,01
2001,3,27,7,10,170.23,91,15.28,90,47.67,90,-.24,01,46.74,01,-1.19,01,1.60,01,48.66,01,3.50,01,1023.30,01
2001,3,27,7,15,187.44,91,16.00,90,49.67,90,-.12,01,46.25,01,-1.04,01,2.15,01,61.49,01,4.34,01,1023.40,01
2001,3,27,7,20,206.58,91,16.59,90,51.83,90,.08,01,45.34,01,-.93,01,2.65,01,69.34,01,4.34,01,1023.30,01
2001,3,27,7,25,225.01,91,16.59,90,53.82,90,.16,01,44.76,01,-.49,01,2.64,01,59.18,01,4.34,01,1023.40,01
2001,3,27,7,30,243.48,91,16.56,90,55.57,90,.44,01,44.06,01,-.24,01,2.12,01,62.88,01,4.49,01,1023.40,01
2001,3,27,7,35,263.29,91,16.88,90,56.70,90,.53,01,43.28,01,.02,01,2.42,01,85.90,01,4.19,01,1023.50,01
2001,3,27,7,40,283.71,91,16.81,90,58.48,90,.58,01,43.03,01,.38,01,2.67,01,38.22,01,4.42,01,1023.60,01
2001,3,27,7,45,304.63,91,16.98,90,59.78,90,.71,01,42.75,01,.60,01,2.43,01,152.50,01,4.57,01,1023.60,01
2001,3,27,7,50,323.89,91,17.05,90,60.89,90,.91,01,41.90,01,.84,01,2.48,01,72.60,01,5.26,01,1023.60,01
2001,3,27,7,55,343.36,91,17.08,90,62.16,90,1.04,01,41.85,01,1.25,01,2.12,01,38.96,01,4.34,01,1023.60,01
2001,3,27,8,0,363.19,91,17.09,90,62.95,90,1.24,01,40.63,01,1.46,01,2.33,01,23.64,01,5.03,01,1023.70,01
