2000,11,23,10,5,237.12,19,279.76,18,89.93,18,9900.00,99,9900.00,99
2000,11,23,10,10,137.74,23,75.74,22,74.22,22,9900.00,99,9900.00,99
2000,11,23,10,15,163.76,03,196.22,03,64.70,03,9900.00,99,9900.00,99
2000,11,23,10,20,218.61,15,278.75,14,67.59,14,9900.00,99,9900.00,99
2000,11,23,10,25,174.46,27,102.49,26,82.51,26,9900.00,99,9900.00,99
2000,11,23,10,30,263.15,23,202.65,22,131.41,22,9900.00,99,9900.00,99
2000,11,23,10,35,498.25,03,799.92,03,123.12,03,9900.00,99,9900.00,99
2000,11,23,10,40,512.96,10,928.29,11,96.81,11,9900.00,99,9900.00,99
2000,11,23,10,45,514.64,14,938.79,15,87.33,15,9900.00,99,9900.00,99
2000,11,23,10,50,514.10,14,943.77,15,79.39,15,9900.00,99,9900.00,99
2000,11,23,10,55,522.99,10,939.39,11,79.53,11,9900.00,99,9900.00,99
2000,11,23,11,0,525.11,10,942.42,11,77.61,11,9900.00,99,9900.00,99
2000,11,23,11,5,514.76,10,927.87,11,69.39,11,9900.00,99,9900.00,99
2000,11,23,11,10,523.97,14,937.03,15,70.32,15,9900.00,99,9900.00,99
2000,11,23,11,15,529.83,14,936.61,15,73.60,15,9900.00,99,9900.00,99
2000,11,23,11,20,536.86,14,921.89,15,85.02,15,9900.00,99,9900.00,99
2000,11,23,11,25,553.19,10,910.66,11,105.00,11,9900.00,99,9900.00,99
2000,11,23,11,30,560.60,10,931.65,11,99.19,11,9900.00,99,9900.00,99
2000,11,23,11,35,550.15,14,942.85,15,80.37,15,9900.00,99,9900.00,99
2000,11,23,11,40,554.26,14,936.17,15,86.20,15,9900.00,99,9900.00,99
2000,11,23,11,45,577.68,14,931.54,15,111.38,15,9900.00,99,9900.00,99
2000,11,23,11,50,560.72,10,868.71,11,121.98,11,9900.00,99,9900.00,99
2000,11,23,11,55,563.38,14,877.37,15,119.74,15,9900.00,99,9900.00,99
2000,11,23,12,0,623.88,14,942.07,15,153.24,15,9900.00,99,9900.00,99
2000,11,23,12,5,649.47,18,925.64,19,185.91,19,9900.00,99,9900.00,99
2000,11,23,12,10,637.78,14,876.69,15,192.57,15,9900.00,99,9900.00,99
2000,11,23,12,15,665.41,14,942.95,15,187.04,15,9900.00,99,9900.00,99
2000,11,23,12,20,630.34,14,937.79,15,156.55,15,9900.00,99,9900.00,99
2000,11,23,12,25,598.41,14,927.35,15,129.31,15,9900.00,99,9900.00,99
2000,11,23,12,30,607.08,10,918.75,11,144.10,11,9900.00,99,9900.00,99
2000,11,23,12,35,538.42,03,758.93,03,147.85,03,9900.00,99,9900.00,99
2000,11,23,12,40,474.04,03,683.64,03,115.54,03,9900.00,99,9900.00,99
2000,11,23,12,45,529.99,03,859.71,03,93.03,03,9900.00,99,9900.00,99
2000,11,23,12,50,534.38,10,883.29,11,88.44,11,9900.00,99,9900.00,99
2000,11,23,12,55,522.86,03,828.92,03,105.83,03,9900.00,99,9900.00,99
2000,11,23,13,0,537.89,10,866.99,11,105.83,11,9900.00,99,9900.00,99
2000,11,23,13,5,536.56,14,921.65,15,85.24,15,9900.00,99,9900.00,99
2000,11,23,13,10,528.15,14,941.55,15,72.32,15,9900.00,99,9900.00,99
2000,11,23,13,15,520.54,14,932.91,15,71.23,15,9900.00,99,9900.00,99
2000,11,23,13,20,529.41,14,936.87,15,79.74,15,9900.00,99,9900.00,99
2000,11,23,13,25,516.58,18,933.89,19,77.31,19,9900.00,99,9900.00,99
2000,11,23,13,30,497.80,18,905.98,19,74.69,19,9900.00,99,9900.00,99
2000,11,23,13,35,501.82,14,918.55,15,79.97,15,9900.00,99,9900.00,99
2000,11,23,13,40,495.24,14,896.69,15,86.56,15,9900.00,99,9900.00,99
2000,11,23,13,45,449.51,10,783.43,11,93.85,11,9900.00,99,9900.00,99
2000,11,23,13,50,492.79,18,909.88,19,91.88,19,9900.00,99,9900.00,99
2000,11,23,13,55,452.92,10,841.79,11,80.77,11,9900.00,99,9900.00,99
2000,11,23,14,0,401.97,10,695.79,11,95.39,11,9900.00,99,9900.00,99
2000,11,23,14,5,436.25,03,719.92,03,126.96,03,9900.00,99,9900.00,99
2000,11,23,14,10,352.50,03,490.57,03,137.26,03,9900.00,99,9900.00,99
2000,11,23,14,15,338.23,03,392.57,03,163.03,03,9900.00,99,9900.00,99
2000,11,23,14,20,344.11,03,391.80,03,174.99,03,9900.00,99,9900.00,99
2000,11,23,14,25,330.42,03,370.18,03,174.85,03,9900.00,99,9900.00,99
2000,11,23,14,30,259.83,03,208.14,03,168.13,03,9900.00,99,9900.00,99
2000,11,23,14,35,271.24,03,254.05,03,161.78,03,9900.00,99,9900.00,99
2000,11,23,14,40,283.41,03,313.95,03,155.97,03,9900.00,99,9900.00,99
2000,11,23,14,45,351.96,03,590.03,03,133.03,03,9900.00,99,9900.00,99
2000,11,23,14,50,323.17,03,627.99,03,99.34,03,9900.00,99,9900.00,99
2000,11,23,14,55,361.30,14,816.69,15,88.67,15,9900.00,99,9900.00,99
2000,11,23,15,0,291.97,10,626.36,11,87.88,11,9900.00,99,9900.00,99
2000,11,23,15,5,254.94,03,522.69,03,86.56,03,9900.00,99,9900.00,99
2000,11,23,15,10,223.91,03,450.65,03,79.19,03,9900.00,99,9900.00,99
2000,11,23,15,15,245.78,03,579.28,03,74.39,03,9900.00,99,9900.00,99
2000,11,23,15,20,243.03,18,653.25,19,62.72,19,9900.00,99,9900.00,99
2000,11,23,15,25,251.83,22,738.94,23,58.71,23,9900.00,99,9900.00,99
2000,11,23,15,30,234.77,22,725.38,23,53.77,23,9900.00,99,9900.00,99
2000,11,23,15,35,218.35,22,718.22,23,48.35,23,9900.00,99,9900.00,99
2000,11,23,15,40,202.66,22,705.84,23,45.22,23,9900.00,99,9900.00,99
2000,11,23,15,45,187.60,26,687.45,27,43.13,27,9900.00,99,9900.00,99
2000,11,23,15,50,175.42,22,677.12,23,42.28,23,9900.00,99,9900.00,99
2000,11,23,15,55,162.87,26,664.36,27,40.89,27,9900.00,99,9900.00,99
2000,11,23,16,0,151.77,22,650.54,23,40.78,23,9900.00,99,9900.00,99
2000,11,23,16,5,140.27,26,624.47,27,40.38,27,9900.00,99,9900.00,99
2000,11,23,16,10,124.28,26,597.37,27,35.71,27,9900.00,99,9900.00,99
2000,11,23,16,15,107.46,01,562.39,01,31.79,01,9900.00,99,9900.00,99
2000,11,23,16,20,93.59,01,534.94,01,28.89,01,9900.00,99,9900.00,99
2000,11,23,16,25,80.55,01,501.94,01,26.61,01,9900.00,99,9900.00,99
2000,11,23,16,30,67.81,01,464.68,01,24.29,01,9900.00,99,9900.00,99
2000,11,23,16,35,56.24,01,429.89,01,21.51,01,9900.00,99,9900.00,99
2000,11,23,16,40,44.01,01,384.91,01,18.25,01,9900.00,99,9900.00,99
2000,11,23,16,45,33.21,01,329.51,01,15.21,01,9900.00,99,9900.00,99
2000,11,23,16,50,23.11,01,271.92,01,12.02,01,9900.00,99,9900.00,99
2000,11,23,16,55,13.60,01,198.69,01,8.35,01,9900.00,99,9900.00,99
2000,11,23,17,0,5.62,01,108.43,01,4.17,01,9900.00,99,9900.00,99
2000,11,23,17,5,.91,01,35.14,01,.37,01,9900.00,99,9900.00,99
2000,11,23,17,10,-1.66,01,4.90,01,-2.03,01,9900.00,99,9900.00,99
2000,11,23,17,15,-3.26,01,.10,01,-3.65,01,9900.00,99,9900.00,99
2000,11,23,17,20,-4.04,01,-.28,01,-4.06,01,9900.00,99,9900.00,99
2000,11,23,17,25,-4.93,01,-.35,01,-4.57,01,9900.00,99,9900.00,99
2000,11,23,17,30,-5.69,01,-.39,01,-5.60,01,9900.00,99,9900.00,99
2000,11,23,17,35,-5.98,01,-.45,01,-6.08,01,9900.00,99,9900.00,99
2000,11,23,17,40,-6.23,01,-.39,01,-6.10,01,9900.00,99,9900.00,99
2000,11,23,17,45,-6.51,01,-.40,01,-6.10,01,9900.00,99,9900.00,99
2000,11,23,17,50,-6.91,01,-.44,01,-6.73,01,9900.00,99,9900.00,99
2000,11,23,17,55,-7.56,01,-.51,01,-7.32,01,9900.00,99,9900.00,99
2000,11,23,18,0,-7.08,01,-.36,01,-6.80,01,9900.00,99,9900.00,99
2000,11,23,18,5,-6.12,01,-.08,01,-6.05,01,9900.00,99,9900.00,99
2000,11,23,18,10,-6.12,01,-.05,01,-6.03,01,9900.00,99,9900.00,99
2000,11,23,18,15,-5.93,01,-.03,01,-5.67,01,9900.00,99,9900.00,99
2000,11,23,18,20,-6.04,01,-.04,01,-5.99,01,9900.00,99,9900.00,99
2000,11,23,18,25,-6.07,01,-.17,01,-6.01,01,9900.00,99,9900.00,99
2000,11,23,18,30,-6.11,01,-.40,01,-6.09,01,9900.00,99,9900.00,99
2000,11,23,18,35,-5.83,01,-.41,01,-5.37,01,9900.00,99,9900.00,99
2000,11,23,18,40,-5.83,01,-.37,01,-5.58,01,9900.00,99,9900.00,99
2000,11,23,18,45,-5.83,01,-.35,01,-5.35,01,9900.00,99,9900.00,99
2000,11,23,18,50,-5.86,01,-.17,01,-5.42,01,9900.00,99,9900.00,99
2000,11,23,18,55,-5.87,01,-.17,01,-5.72,01,9900.00,99,9900.00,99
2000,11,23,19,0,-4.47,01,-.03,01,-4.10,01,9900.00,99,9900.00,99
2000,11,23,19,5,-3.98,01,.01,01,-3.92,01,9900.00,99,9900.00,99
2000,11,23,19,10,-4.36,01,-.08,01,-4.21,01,9900.00,99,9900.00,99
2000,11,23,19,15,-4.45,01,-.15,01,-4.22,01,9900.00,99,9900.00,99
2000,11,23,19,20,-3.98,01,-.06,01,-3.99,01,9900.00,99,9900.00,99
2000,11,23,19,25,-3.80,01,-.02,01,-3.93,01,9900.00,99,9900.00,99
2000,11,23,19,30,-3.89,01,.02,01,-4.05,01,9900.00,99,9900.00,99
2000,11,23,19,35,-3.78,01,.20,01,-3.88,01,9900.00,99,9900.00,99
2000,11,23,19,40,-3.22,01,.36,01,-3.60,01,9900.00,99,9900.00,99
2000,11,23,19,45,-3.44,01,.25,01,-3.80,01,9900.00,99,9900.00,99
2000,11,23,19,50,-3.88,01,0.00,01,-4.12,01,9900.00,99,9900.00,99
2000,11,23,19,55,-4.46,01,-.10,01,-4.48,01,9900.00,99,9900.00,99
2000,11,23,20,0,-5.15,01,-.07,01,-5.02,01,9900.00,99,9900.00,99
2000,11,23,20,5,-4.68,01,-.01,01,-4.50,01,9900.00,99,9900.00,99
2000,11,23,20,10,-3.68,01,.06,01,-3.93,01,9900.00,99,9900.00,99
2000,11,23,20,15,-3.28,01,.16,01,-3.70,01,9900.00,99,9900.00,99
2000,11,23,20,20,-3.10,01,.21,01,-3.46,01,9900.00,99,9900.00,99
2000,11,23,20,25,-2.90,01,.18,01,-3.26,01,9900.00,99,9900.00,99
2000,11,23,20,30,-2.90,01,.24,01,-3.24,01,9900.00,99,9900.00,99
2000,11,23,20,35,-2.37,01,.37,01,-2.59,01,9900.00,99,9900.00,99
2000,11,23,20,40,-2.57,01,.36,01,-2.88,01,9900.00,99,9900.00,99
2000,11,23,20,45,-3.37,01,.12,01,-3.69,01,9900.00,99,9900.00,99
2000,11,23,20,50,-3.80,01,-.06,01,-3.99,01,9900.00,99,9900.00,99
2000,11,23,20,55,-3.67,01,-.16,01,-3.89,01,9900.00,99,9900.00,99
2000,11,23,21,0,-3.33,01,-.03,01,-3.72,01,9900.00,99,9900.00,99
2000,11,23,21,5,-2.79,01,.06,01,-3.31,01,9900.00,99,9900.00,99
2000,11,23,21,10,-3.54,01,.04,01,-3.87,01,9900.00,99,9900.00,99
2000,11,23,21,15,-4.09,01,-.16,01,-4.17,01,9900.00,99,9900.00,99
2000,11,23,21,20,-3.52,01,-.34,01,-3.93,01,9900.00,99,9900.00,99
2000,11,23,21,25,-3.35,01,-.24,01,-3.77,01,9900.00,99,9900.00,99
2000,11,23,21,30,-3.60,01,-.07,01,-3.91,01,9900.00,99,9900.00,99
2000,11,23,21,35,-3.53,01,-.05,01,-3.94,01,9900.00,99,9900.00,99
2000,11,23,21,40,-3.81,01,-.06,01,-4.19,01,9900.00,99,9900.00,99
2000,11,23,21,45,-4.51,01,-.19,01,-4.46,01,9900.00,99,9900.00,99
2000,11,23,21,50,-4.18,01,-.17,01,-4.26,01,9900.00,99,9900.00,99
2000,11,23,21,55,-3.33,01,-.06,01,-3.78,01,9900.00,99,9900.00,99
2000,11,23,22,0,-3.41,01,.03,01,-3.81,01,9900.00,99,9900.00,99
2000,11,23,22,5,-4.00,01,0.00,01,-4.13,01,9900.00,99,9900.00,99
2000,11,23,22,10,-3.41,01,.01,01,-3.80,01,9900.00,99,9900.00,99
2000,11,23,22,15,-3.29,01,.05,01,-3.75,01,9900.00,99,9900.00,99
2000,11,23,22,20,-3.35,01,.02,01,-3.70,01,9900.00,99,9900.00,99
2000,11,23,22,25,-3.10,01,.01,01,-3.55,01,9900.00,99,9900.00,99
2000,11,23,22,30,-3.22,01,.04,01,-3.67,01,9900.00,99,9900.00,99
2000,11,23,22,35,-3.39,01,-.02,01,-3.81,01,9900.00,99,9900.00,99
2000,11,23,22,40,-4.06,01,-.08,01,-4.22,01,9900.00,99,9900.00,99
2000,11,23,22,45,-3.37,01,-.11,01,-3.78,01,9900.00,99,9900.00,99
2000,11,23,22,50,-2.55,01,.01,01,-2.81,01,9900.00,99,9900.00,99
2000,11,23,22,55,-2.87,01,-.12,01,-3.13,01,9900.00,99,9900.00,99
2000,11,23,23,0,-3.04,01,-.40,01,-3.42,01,9900.00,99,9900.00,99
2000,11,23,23,5,-2.64,01,-.34,01,-3.17,01,9900.00,99,9900.00,99
2000,11,23,23,10,-2.62,01,-.19,01,-3.02,01,9900.00,99,9900.00,99
2000,11,23,23,15,-2.60,01,.13,01,-2.88,01,9900.00,99,9900.00,99
2000,11,23,23,20,-2.92,01,.14,01,-3.28,01,9900.00,99,9900.00,99
2000,11,23,23,25,-2.93,01,.04,01,-3.35,01,9900.00,99,9900.00,99
2000,11,23,23,30,-2.81,01,-.02,01,-3.31,01,9900.00,99,9900.00,99
2000,11,23,23,35,-2.44,01,.11,01,-2.93,01,9900.00,99,9900.00,99
2000,11,23,23,40,-1.82,01,.33,01,-2.33,01,9900.00,99,9900.00,99
2000,11,23,23,45,-1.46,01,.50,01,-1.91,01,9900.00,99,9900.00,99
2000,11,23,23,50,-1.94,01,.50,01,-2.42,01,9900.00,99,9900.00,99
2000,11,23,23,55,-2.35,01,.41,01,-2.92,01,9900.00,99,9900.00,99
2000,11,24,0,0,-2.88,01,.21,01,-3.30,01,9900.00,99,9900.00,99
2000,11,24,0,5,-2.59,01,.23,01,-3.26,01,9900.00,99,9900.00,99
2000,11,24,0,10,-2.63,01,.30,01,-3.26,01,9900.00,99,9900.00,99
2000,11,24,0,15,-2.64,01,.21,01,-3.27,01,9900.00,99,9900.00,99
2000,11,24,0,20,-2.78,01,.32,01,-3.40,01,9900.00,99,9900.00,99
2000,11,24,0,25,-2.89,01,.19,01,-3.35,01,9900.00,99,9900.00,99
2000,11,24,0,30,-3.52,01,-.12,01,-3.85,01,9900.00,99,9900.00,99
2000,11,24,0,35,-4.50,01,-.39,01,-4.32,01,9900.00,99,9900.00,99
2000,11,24,0,40,-4.37,01,-.38,01,-4.28,01,9900.00,99,9900.00,99
2000,11,24,0,45,-4.29,01,-.37,01,-4.24,01,9900.00,99,9900.00,99
2000,11,24,0,50,-4.30,01,-.36,01,-4.25,01,9900.00,99,9900.00,99
2000,11,24,0,55,-4.30,01,-.36,01,-4.22,01,9900.00,99,9900.00,99
2000,11,24,1,0,-4.48,01,-.37,01,-4.23,01,9900.00,99,9900.00,99
2000,11,24,1,5,-3.43,01,-.37,01,-3.85,01,9900.00,99,9900.00,99
2000,11,24,1,10,-3.41,01,-.35,01,-3.76,01,9900.00,99,9900.00,99
2000,11,24,1,15,-3.47,01,-.32,01,-3.86,01,9900.00,99,9900.00,99
2000,11,24,1,20,-3.38,01,-.26,01,-3.98,01,9900.00,99,9900.00,99
2000,11,24,1,25,-3.16,01,-.13,01,-3.67,01,9900.00,99,9900.00,99
2000,11,24,1,30,-2.86,01,-.03,01,-3.31,01,9900.00,99,9900.00,99
2000,11,24,1,35,-2.58,01,.04,01,-3.09,01,9900.00,99,9900.00,99
2000,11,24,1,40,-2.10,01,.19,01,-2.68,01,9900.00,99,9900.00,99
2000,11,24,1,45,-1.32,01,.36,01,-1.84,01,9900.00,99,9900.00,99
2000,11,24,1,50,-2.58,01,.16,01,-3.20,01,9900.00,99,9900.00,99
2000,11,24,1,55,-2.54,01,.04,01,-3.24,01,9900.00,99,9900.00,99
2000,11,24,2,0,-2.16,01,.06,01,-2.47,01,9900.00,99,9900.00,99
2000,11,24,2,5,-1.52,01,.10,01,-1.83,01,9900.00,99,9900.00,99
2000,11,24,2,10,-1.08,01,.34,01,-1.41,01,9900.00,99,9900.00,99
2000,11,24,2,15,-1.56,01,.16,01,-1.99,01,9900.00,99,9900.00,99
2000,11,24,2,20,-1.80,01,.30,01,-2.33,01,9900.00,99,9900.00,99
2000,11,24,2,25,-1.43,01,.32,01,-1.95,01,9900.00,99,9900.00,99
2000,11,24,2,30,-1.23,01,.41,01,-1.51,01,9900.00,99,9900.00,99
2000,11,24,2,35,-.72,01,.48,01,-1.40,01,9900.00,99,9900.00,99
2000,11,24,2,40,-.03,01,.54,01,-1.02,01,9900.00,99,9900.00,99
2000,11,24,2,45,-.04,01,.42,01,-.68,01,9900.00,99,9900.00,99
2000,11,24,2,50,.23,01,.37,01,-.41,01,9900.00,99,9900.00,99
2000,11,24,2,55,.83,01,.29,01,.09,01,9900.00,99,9900.00,99
2000,11,24,3,0,.41,01,.10,01,-.17,01,9900.00,99,9900.00,99
2000,11,24,3,5,-.27,01,0.00,01,-1.01,01,9900.00,99,9900.00,99
2000,11,24,3,10,-.32,01,-.03,01,-1.18,01,9900.00,99,9900.00,99
2000,11,24,3,15,-.88,01,-.23,01,-1.59,01,9900.00,99,9900.00,99
2000,11,24,3,20,-2.13,01,-.76,01,-2.84,01,9900.00,99,9900.00,99
2000,11,24,3,25,-2.59,01,-1.10,01,-3.24,01,9900.00,99,9900.00,99
2000,11,24,3,30,-2.90,01,-1.12,01,-3.38,01,9900.00,99,9900.00,99
2000,11,24,3,35,-2.93,01,-1.07,01,-3.64,01,9900.00,99,9900.00,99
2000,11,24,3,40,-2.92,01,-.79,01,-3.35,01,9900.00,99,9900.00,99
2000,11,24,3,45,-2.68,01,-.50,01,-3.29,01,9900.00,99,9900.00,99
2000,11,24,3,50,-2.93,01,-.56,01,-3.50,01,9900.00,99,9900.00,99
2000,11,24,3,55,-2.25,01,-.48,01,-2.78,01,9900.00,99,9900.00,99
2000,11,24,4,0,-.87,01,-.35,01,-1.38,01,9900.00,99,9900.00,99
2000,11,24,4,5,-.07,01,-.26,01,-.73,01,9900.00,99,9900.00,99
2000,11,24,4,10,.37,01,-.34,01,-.14,01,9900.00,99,9900.00,99
2000,11,24,4,15,.80,01,-.39,01,.15,01,9900.00,99,9900.00,99
2000,11,24,4,20,1.11,01,-.38,01,.63,01,9900.00,99,9900.00,99
2000,11,24,4,25,.83,01,-.34,01,.13,01,9900.00,99,9900.00,99
2000,11,24,4,30,.02,01,-.16,01,-.73,01,9900.00,99,9900.00,99
2000,11,24,4,35,-.52,01,-.06,01,-1.28,01,9900.00,99,9900.00,99
2000,11,24,4,40,.03,01,.01,01,-.64,01,9900.00,99,9900.00,99
2000,11,24,4,45,.92,01,-.03,01,.19,01,9900.00,99,9900.00,99
2000,11,24,4,50,1.43,01,-.21,01,1.19,01,9900.00,99,9900.00,99
2000,11,24,4,55,1.62,01,-.26,01,1.28,01,9900.00,99,9900.00,99
2000,11,24,5,0,1.79,01,-.32,01,1.40,01,9900.00,99,9900.00,99
2000,11,24,5,5,1.63,01,-.34,01,1.20,01,9900.00,99,9900.00,99
2000,11,24,5,10,1.32,01,-.36,01,.89,01,9900.00,99,9900.00,99
2000,11,24,5,15,1.32,01,-.30,01,.70,01,9900.00,99,9900.00,99
2000,11,24,5,20,1.43,01,-.18,01,.86,01,9900.00,99,9900.00,99
2000,11,24,5,25,1.66,01,-.05,01,1.00,01,9900.00,99,9900.00,99
2000,11,24,5,30,1.66,01,-.08,01,1.07,01,9900.00,99,9900.00,99
2000,11,24,5,35,1.26,01,-.28,01,.70,01,9900.00,99,9900.00,99
2000,11,24,5,40,.95,01,-.31,01,.12,01,9900.00,99,9900.00,99
2000,11,24,5,45,1.17,01,-.04,01,.58,01,9900.00,99,9900.00,99
2000,11,24,5,50,1.26,01,.10,01,.65,01,9900.00,99,9900.00,99
2000,11,24,5,55,1.88,01,.28,01,1.28,01,9900.00,99,9900.00,99
2000,11,24,6,0,1.90,01,.16,01,1.25,01,9900.00,99,9900.00,99
2000,11,24,6,5,1.16,01,0.00,01,.33,01,9900.00,99,9900.00,99
2000,11,24,6,10,.66,01,-.04,01,-.20,01,9900.00,99,9900.00,99
2000,11,24,6,15,.83,01,-.05,01,-.02,01,9900.00,99,9900.00,99
2000,11,24,6,20,1.04,01,-.15,01,.17,01,9900.00,99,9900.00,99
2000,11,24,6,25,.87,01,-.29,01,.01,01,9900.00,99,9900.00,99
2000,11,24,6,30,.89,01,-.29,01,.01,01,9900.00,99,9900.00,99
2000,11,24,6,35,.75,01,-.32,01,0.00,01,9900.00,99,9900.00,99
2000,11,24,6,40,.41,01,-.41,01,-.34,01,9900.00,99,9900.00,99
2000,11,24,6,45,-.54,01,-.39,01,-1.31,01,9900.00,99,9900.00,99
2000,11,24,6,50,.30,01,-.26,01,-.48,01,9900.00,99,9900.00,99
2000,11,24,6,55,1.00,01,-.06,01,.15,01,9900.00,99,9900.00,99
2000,11,24,7,0,.73,01,-.28,01,-.04,01,9900.00,99,9900.00,99
2000,11,24,7,5,1.09,01,-.19,01,.39,01,9900.00,99,9900.00,99
2000,11,24,7,10,1.48,01,-.24,01,1.06,01,9900.00,99,9900.00,99
2000,11,24,7,15,1.47,01,-.26,01,1.09,01,9900.00,99,9900.00,99
2000,11,24,7,20,2.35,01,-.36,01,1.83,01,9900.00,99,9900.00,99
2000,11,24,7,25,4.09,01,-.34,01,3.73,01,9900.00,99,9900.00,99
2000,11,24,7,30,6.09,01,-.36,01,5.73,01,9900.00,99,9900.00,99
2000,11,24,7,35,7.98,01,-.30,01,7.91,01,9900.00,99,9900.00,99
2000,11,24,7,40,10.92,01,-.28,01,10.15,01,9900.00,99,9900.00,99
2000,11,24,7,45,12.63,01,-.30,01,12.58,01,9900.00,99,9900.00,99
2000,11,24,7,50,17.84,01,-.27,01,16.36,01,9900.00,99,9900.00,99
2000,11,24,7,55,27.85,01,-.14,01,26.35,01,9900.00,99,9900.00,99
2000,11,24,8,0,28.75,01,-.02,01,27.05,01,9900.00,99,9900.00,99
2000,11,24,8,5,28.85,01,-.01,01,26.55,01,9900.00,99,9900.00,99
2000,11,24,8,10,35.70,01,.02,01,33.39,01,9900.00,99,9900.00,99
2000,11,24,8,15,41.69,01,.15,01,39.43,01,9900.00,99,9900.00,99
2000,11,24,8,20,39.49,03,.29,03,37.28,03,9900.00,99,9900.00,99
2000,11,24,8,25,43.61,03,.08,03,41.55,03,9900.00,99,9900.00,99
2000,11,24,8,30,41.66,03,.05,03,39.13,03,9900.00,99,9900.00,99
2000,11,24,8,35,41.29,03,.10,03,38.89,03,9900.00,99,9900.00,99
2000,11,24,8,40,39.56,03,.01,03,37.26,03,9900.00,99,9900.00,99
2000,11,24,8,45,52.51,03,-.04,03,49.48,03,9900.00,99,9900.00,99
2000,11,24,8,50,72.28,03,.28,03,67.46,03,9900.00,99,9900.00,99
2000,11,24,8,55,91.39,03,.63,03,86.08,03,9900.00,99,9900.00,99
2000,11,24,9,0,119.80,03,2.35,03,110.10,03,9900.00,99,9900.00,99
2000,11,24,9,5,128.42,11,5.47,10,117.54,10,9900.00,99,9900.00,99
2000,11,24,9,10,117.40,03,3.63,03,109.35,03,9900.00,99,9900.00,99
2000,11,24,9,15,112.92,03,8.01,03,112.66,03,9900.00,99,9900.00,99
2000,11,24,9,20,146.22,03,10.62,03,144.15,03,9900.00,99,9900.00,99
2000,11,24,9,25,154.55,03,12.14,03,152.73,03,9900.00,99,9900.00,99
2000,11,24,9,30,153.38,03,8.23,03,152.52,03,9900.00,99,9900.00,99
2000,11,24,9,35,166.98,03,13.57,03,163.76,03,9900.00,99,9900.00,99
2000,11,24,9,40,182.01,03,16.26,03,177.33,03,9900.00,99,9900.00,99
2000,11,24,9,45,204.25,03,39.52,03,189.75,03,9900.00,99,9900.00,99
2000,11,24,9,50,211.18,03,39.23,03,195.87,03,9900.00,99,9900.00,99
2000,11,24,9,55,215.85,03,38.19,03,200.63,03,9900.00,99,9900.00,99
2000,11,24,10,0,223.31,03,41.43,03,206.14,03,9900.00,99,9900.00,99
2000,11,24,10,5,235.80,03,56.57,03,211.50,03,9900.00,99,9900.00,99
2000,11,24,10,10,235.66,03,46.95,03,214.91,03,9900.00,99,9900.00,99
2000,11,24,10,15,252.04,03,59.61,03,224.38,03,9900.00,99,9900.00,99
2000,11,24,10,20,260.58,03,63.02,03,230.00,03,9900.00,99,9900.00,99
2000,11,24,10,25,273.73,03,75.79,03,236.32,03,9900.00,99,9900.00,99
2000,11,24,10,30,277.24,03,73.02,03,241.52,03,9900.00,99,9900.00,99
2000,11,24,10,35,282.43,03,80.57,03,243.91,03,9900.00,99,9900.00,99
2000,11,24,10,40,275.78,03,60.90,03,246.82,03,9900.00,99,9900.00,99
2000,11,24,10,45,277.54,03,60.97,03,247.94,03,9900.00,99,9900.00,99
2000,11,24,10,50,274.84,03,57.01,03,247.82,03,9900.00,99,9900.00,99
2000,11,24,10,55,263.20,03,38.01,03,248.39,03,9900.00,99,9900.00,99
2000,11,24,11,0,258.27,03,25.80,03,249.87,03,9900.00,99,9900.00,99
2000,11,24,11,5,265.47,03,29.85,03,253.82,03,9900.00,99,9900.00,99
2000,11,24,11,10,279.51,03,43.00,03,260.65,03,9900.00,99,9900.00,99
2000,11,24,11,15,272.23,03,31.85,03,259.43,03,9900.00,99,9900.00,99
2000,11,24,11,20,272.61,03,32.20,03,259.38,03,9900.00,99,9900.00,99
2000,11,24,11,25,269.00,03,31.18,03,258.90,03,9900.00,99,9900.00,99
2000,11,24,11,30,278.35,03,42.32,03,260.37,03,9900.00,99,9900.00,99
2000,11,24,11,35,264.26,03,14.67,03,263.64,03,9900.00,99,9900.00,99
2000,11,24,11,40,277.35,03,40.01,03,259.74,03,9900.00,99,9900.00,99
2000,11,24,11,45,280.25,03,31.12,03,265.47,03,9900.00,99,9900.00,99
2000,11,24,11,50,324.29,03,79.80,03,281.94,03,9900.00,99,9900.00,99
2000,11,24,11,55,300.14,03,44.41,03,281.05,03,9900.00,99,9900.00,99
2000,11,24,12,0,302.32,03,35.89,03,285.92,03,9900.00,99,9900.00,99
2000,11,24,12,5,323.90,03,79.68,03,282.02,03,9900.00,99,9900.00,99
2000,11,24,12,10,293.82,03,30.43,03,283.35,03,9900.00,99,9900.00,99
2000,11,24,12,15,345.36,03,116.74,03,285.48,03,9900.00,99,9900.00,99
2000,11,24,12,20,312.77,03,44.49,03,294.39,03,9900.00,99,9900.00,99
2000,11,24,12,25,293.93,03,21.32,03,289.65,03,9900.00,99,9900.00,99
2000,11,24,12,30,350.11,03,107.76,03,295.33,03,9900.00,99,9900.00,99
2000,11,24,12,35,321.97,03,56.26,03,293.38,03,9900.00,99,9900.00,99
2000,11,24,12,40,340.68,03,74.33,03,302.52,03,9900.00,99,9900.00,99
2000,11,24,12,45,394.93,03,183.42,03,296.27,03,9900.00,99,9900.00,99
2000,11,24,12,50,301.12,03,54.16,03,272.36,03,9900.00,99,9900.00,99
