2002,2,25,10,45,470.45,02,-99999.00,99,449.50,02,9900.00,99,9900.00,99
2002,2,25,10,50,431.27,02,-99999.00,99,404.21,02,9900.00,99,9900.00,99
2002,2,25,10,55,471.14,02,-99999.00,99,443.62,02,9900.00,99,9900.00,99
2002,2,25,11,0,452.26,02,-99999.00,99,420.06,02,9900.00,99,9900.00,99
2002,2,25,11,5,558.60,02,-99999.00,99,533.67,02,9900.00,99,9900.00,99
2002,2,25,11,10,555.03,02,-99999.00,99,519.68,02,9900.00,99,9900.00,99
2002,2,25,11,15,351.94,02,-99999.00,99,318.77,02,9900.00,99,9900.00,99
2002,2,25,11,20,367.04,02,-99999.00,99,339.72,02,9900.00,99,9900.00,99
2002,2,25,11,25,543.97,02,-99999.00,99,524.26,02,9900.00,99,9900.00,99
2002,2,25,11,30,752.79,01,-99999.00,99,746.88,08,9900.00,99,9900.00,99
2002,2,25,11,35,348.68,02,-99999.00,99,329.86,02,9900.00,99,9900.00,99
2002,2,25,11,40,604.34,17,-99999.00,99,585.66,16,9900.00,99,9900.00,99
2002,2,25,11,45,425.23,02,-99999.00,99,402.92,02,9900.00,99,9900.00,99
2002,2,25,11,50,679.19,01,-99999.00,99,652.68,08,9900.00,99,9900.00,99
2002,2,25,11,55,445.29,02,-99999.00,99,404.28,02,9900.00,99,9900.00,99
2002,2,25,12,0,492.67,02,-99999.00,99,445.95,02,9900.00,99,9900.00,99
2002,2,25,12,5,536.60,02,-99999.00,99,488.83,02,9900.00,99,9900.00,99
2002,2,25,12,10,422.12,02,-99999.00,99,376.75,02,9900.00,99,9900.00,99
2002,2,25,12,15,572.91,02,-99999.00,99,529.76,02,9900.00,99,9900.00,99
2002,2,25,12,20,813.94,01,-99999.00,99,784.19,08,9900.00,99,9900.00,99
2002,2,25,12,25,671.91,01,-99999.00,99,643.10,08,9900.00,99,9900.00,99
2002,2,25,12,30,596.37,02,-99999.00,99,559.04,02,9900.00,99,9900.00,99
2002,2,25,12,35,761.27,01,-99999.00,99,729.71,08,9900.00,99,9900.00,99
2002,2,25,12,40,818.81,01,-99999.00,99,790.64,08,9900.00,99,9900.00,99
2002,2,25,12,45,653.83,01,-99999.00,99,626.86,08,9900.00,99,9900.00,99
2002,2,25,12,50,576.45,02,-99999.00,99,544.96,02,9900.00,99,9900.00,99
2002,2,25,12,55,724.86,01,-99999.00,99,713.54,08,9900.00,99,9900.00,99
2002,2,25,13,0,677.74,01,-99999.00,99,658.90,08,9900.00,99,9900.00,99
2002,2,25,13,5,697.22,01,-99999.00,99,682.19,08,9900.00,99,9900.00,99
2002,2,25,13,10,778.32,01,-99999.00,99,769.07,08,9900.00,99,9900.00,99
2002,2,25,13,15,630.69,01,-99999.00,99,623.91,08,9900.00,99,9900.00,99
2002,2,25,13,20,619.59,01,-99999.00,99,611.51,08,9900.00,99,9900.00,99
2002,2,25,13,25,698.69,01,-99999.00,99,692.83,08,9900.00,99,9900.00,99
2002,2,25,13,30,668.08,01,-99999.00,99,662.86,08,9900.00,99,9900.00,99
2002,2,25,13,35,544.39,13,-99999.00,99,530.87,12,9900.00,99,9900.00,99
2002,2,25,13,40,511.91,02,-99999.00,99,490.07,02,9900.00,99,9900.00,99
2002,2,25,13,45,597.37,01,-99999.00,99,577.59,08,9900.00,99,9900.00,99
2002,2,25,13,50,402.23,02,-99999.00,99,369.13,02,9900.00,99,9900.00,99
2002,2,25,13,55,365.97,02,-99999.00,99,331.33,02,9900.00,99,9900.00,99
2002,2,25,14,0,473.09,02,-99999.00,99,447.52,02,9900.00,99,9900.00,99
2002,2,25,14,5,544.58,17,-99999.00,99,523.47,16,9900.00,99,9900.00,99
2002,2,25,14,10,648.33,01,-99999.00,99,625.68,08,9900.00,99,9900.00,99
2002,2,25,14,15,600.50,01,-99999.00,99,590.60,08,9900.00,99,9900.00,99
2002,2,25,14,20,631.38,01,-99999.00,99,632.60,08,9900.00,99,9900.00,99
2002,2,25,14,25,619.24,01,-99999.00,99,621.89,08,9900.00,99,9900.00,99
2002,2,25,14,30,568.27,01,-99999.00,99,571.65,08,9900.00,99,9900.00,99
2002,2,25,14,35,570.12,01,-99999.00,99,573.78,08,9900.00,99,9900.00,99
2002,2,25,14,40,544.45,01,-99999.00,99,545.89,08,9900.00,99,9900.00,99
2002,2,25,14,45,545.67,01,-99999.00,99,547.40,08,9900.00,99,9900.00,99
2002,2,25,14,50,536.70,01,-99999.00,99,536.34,08,9900.00,99,9900.00,99
2002,2,25,14,55,501.92,01,-99999.00,99,498.35,08,9900.00,99,9900.00,99
2002,2,25,15,0,221.31,02,-99999.00,99,203.73,02,9900.00,99,9900.00,99
2002,2,25,15,5,227.06,02,-99999.00,99,203.79,02,9900.00,99,9900.00,99
2002,2,25,15,10,216.26,02,-99999.00,99,196.06,02,9900.00,99,9900.00,99
2002,2,25,15,15,308.74,02,-99999.00,99,283.96,02,9900.00,99,9900.00,99
2002,2,25,15,20,195.11,02,-99999.00,99,175.66,02,9900.00,99,9900.00,99
2002,2,25,15,25,193.59,02,-99999.00,99,170.89,02,9900.00,99,9900.00,99
2002,2,25,15,30,183.48,02,-99999.00,99,161.09,02,9900.00,99,9900.00,99
2002,2,25,15,35,115.24,02,-99999.00,99,101.98,02,9900.00,99,9900.00,99
2002,2,25,15,40,101.37,02,-99999.00,99,90.00,02,9900.00,99,9900.00,99
2002,2,25,15,45,112.38,02,-99999.00,99,98.22,02,9900.00,99,9900.00,99
2002,2,25,15,50,85.16,02,-99999.00,99,74.67,02,9900.00,99,9900.00,99
2002,2,25,15,55,78.66,02,-99999.00,99,69.06,02,9900.00,99,9900.00,99
2002,2,25,16,0,86.63,02,-99999.00,99,76.46,02,9900.00,99,9900.00,99
2002,2,25,16,5,77.70,02,-99999.00,99,67.32,02,9900.00,99,9900.00,99
2002,2,25,16,10,53.57,12,-99999.00,99,47.03,13,9900.00,99,9900.00,99
2002,2,25,16,15,47.45,16,-99999.00,99,42.10,17,9900.00,99,9900.00,99
2002,2,25,16,20,54.04,02,-99999.00,99,47.20,02,9900.00,99,9900.00,99
2002,2,25,16,25,51.85,02,-99999.00,99,45.91,02,9900.00,99,9900.00,99
2002,2,25,16,30,41.43,12,-99999.00,99,36.50,13,9900.00,99,9900.00,99
2002,2,25,16,35,40.41,12,-99999.00,99,40.41,13,9900.00,99,9900.00,99
2002,2,25,16,40,28.66,24,-99999.00,99,24.86,25,9900.00,99,9900.00,99
2002,2,25,16,45,29.57,20,-99999.00,99,26.51,21,9900.00,99,9900.00,99
2002,2,25,16,50,15.12,36,-99999.00,99,13.23,37,9900.00,99,9900.00,99
2002,2,25,16,55,11.30,40,-99999.00,99,10.24,41,9900.00,99,9900.00,99
2002,2,25,17,0,21.24,24,-99999.00,99,18.49,25,9900.00,99,9900.00,99
2002,2,25,17,5,20.15,01,-99999.00,99,17.57,01,9900.00,99,9900.00,99
2002,2,25,17,10,20.93,01,-99999.00,99,18.16,01,9900.00,99,9900.00,99
2002,2,25,17,15,14.90,01,-99999.00,99,14.85,01,9900.00,99,9900.00,99
2002,2,25,17,20,14.89,01,-99999.00,99,14.77,01,9900.00,99,9900.00,99
2002,2,25,17,25,13.72,01,-99999.00,99,13.67,01,9900.00,99,9900.00,99
2002,2,25,17,30,11.68,01,-99999.00,99,10.15,01,9900.00,99,9900.00,99
2002,2,25,17,35,6.70,01,-99999.00,99,6.68,01,9900.00,99,9900.00,99
2002,2,25,17,40,4.86,01,-99999.00,99,4.24,01,9900.00,99,9900.00,99
2002,2,25,17,45,3.15,01,-99999.00,99,2.74,01,9900.00,99,9900.00,99
2002,2,25,17,50,1.40,01,-99999.00,99,1.31,01,9900.00,99,9900.00,99
2002,2,25,17,55,-.22,01,-99999.00,99,-.41,01,9900.00,99,9900.00,99
2002,2,25,18,0,-.87,01,-99999.00,99,-1.00,01,9900.00,99,9900.00,99
2002,2,25,18,5,-1.45,01,-99999.00,99,-1.34,01,9900.00,99,9900.00,99
2002,2,25,18,10,-1.90,01,-99999.00,99,-1.68,01,9900.00,99,9900.00,99
2002,2,25,18,15,-1.91,01,-99999.00,99,-1.72,01,9900.00,99,9900.00,99
2002,2,25,18,20,-1.99,01,-99999.00,99,-1.76,01,9900.00,99,9900.00,99
2002,2,25,18,25,-2.29,01,-99999.00,99,-2.15,01,9900.00,99,9900.00,99
2002,2,25,18,30,-2.15,01,-99999.00,99,-2.03,01,9900.00,99,9900.00,99
2002,2,25,18,35,-1.99,01,-99999.00,99,-1.94,01,9900.00,99,9900.00,99
2002,2,25,18,40,-4.55,01,-99999.00,99,-5.09,01,9900.00,99,9900.00,99
2002,2,25,18,45,-4.74,01,-99999.00,99,-4.95,01,9900.00,99,9900.00,99
2002,2,25,18,50,-4.05,01,-99999.00,99,-3.98,01,9900.00,99,9900.00,99
2002,2,25,18,55,-4.64,01,-99999.00,99,-4.92,01,9900.00,99,9900.00,99
2002,2,25,19,0,-4.37,01,-99999.00,99,-4.37,01,9900.00,99,9900.00,99
2002,2,25,19,5,-3.45,01,-99999.00,99,-3.22,01,9900.00,99,9900.00,99
2002,2,25,19,10,-3.23,01,-99999.00,99,-2.69,01,9900.00,99,9900.00,99
2002,2,25,19,15,-2.98,01,-99999.00,99,-2.48,01,9900.00,99,9900.00,99
2002,2,25,19,20,-3.05,01,-99999.00,99,-2.69,01,9900.00,99,9900.00,99
2002,2,25,19,25,-2.47,01,-99999.00,99,-2.33,01,9900.00,99,9900.00,99
2002,2,25,19,30,-2.78,01,-99999.00,99,-2.61,01,9900.00,99,9900.00,99
2002,2,25,19,35,-2.30,01,-99999.00,99,-2.18,01,9900.00,99,9900.00,99
2002,2,25,19,40,-1.75,01,-99999.00,99,-1.56,01,9900.00,99,9900.00,99
2002,2,25,19,45,-1.85,01,-99999.00,99,-1.74,01,9900.00,99,9900.00,99
2002,2,25,19,50,-2.25,01,-99999.00,99,-2.19,01,9900.00,99,9900.00,99
2002,2,25,19,55,-2.26,01,-99999.00,99,-2.19,01,9900.00,99,9900.00,99
2002,2,25,20,0,-2.31,01,-99999.00,99,-2.22,01,9900.00,99,9900.00,99
2002,2,25,20,5,-2.07,01,-99999.00,99,-1.92,01,9900.00,99,9900.00,99
2002,2,25,20,10,-1.57,01,-99999.00,99,-1.41,01,9900.00,99,9900.00,99
2002,2,25,20,15,-1.42,01,-99999.00,99,-1.34,01,9900.00,99,9900.00,99
2002,2,25,20,20,-1.45,01,-99999.00,99,-1.32,01,9900.00,99,9900.00,99
2002,2,25,20,25,-2.86,01,-99999.00,99,-2.51,01,9900.00,99,9900.00,99
2002,2,25,20,30,-2.91,01,-99999.00,99,-2.38,01,9900.00,99,9900.00,99
2002,2,25,20,35,-2.26,01,-99999.00,99,-1.97,01,9900.00,99,9900.00,99
2002,2,25,20,40,-1.88,01,-99999.00,99,-1.69,01,9900.00,99,9900.00,99
2002,2,25,20,45,-2.42,01,-99999.00,99,-2.91,01,9900.00,99,9900.00,99
2002,2,25,20,50,-7.10,01,-99999.00,99,-6.56,01,9900.00,99,9900.00,99
2002,2,25,20,55,-4.42,01,-99999.00,99,-2.78,01,9900.00,99,9900.00,99
2002,2,25,21,0,-2.17,01,-99999.00,99,-1.32,01,9900.00,99,9900.00,99
2002,2,25,21,5,-1.83,01,-99999.00,99,-1.31,01,9900.00,99,9900.00,99
2002,2,25,21,10,-1.85,01,-99999.00,99,-1.64,01,9900.00,99,9900.00,99
2002,2,25,21,15,-1.73,01,-99999.00,99,-1.57,01,9900.00,99,9900.00,99
2002,2,25,21,20,-2.28,01,-99999.00,99,-1.79,01,9900.00,99,9900.00,99
2002,2,25,21,25,-2.03,01,-99999.00,99,-1.75,01,9900.00,99,9900.00,99
2002,2,25,21,30,-1.97,01,-99999.00,99,-1.73,01,9900.00,99,9900.00,99
2002,2,25,21,35,-1.83,01,-99999.00,99,-1.61,01,9900.00,99,9900.00,99
2002,2,25,21,40,-1.58,01,-99999.00,99,-1.49,01,9900.00,99,9900.00,99
2002,2,25,21,45,-1.72,01,-99999.00,99,-1.59,01,9900.00,99,9900.00,99
2002,2,25,21,50,-1.74,01,-99999.00,99,-1.48,01,9900.00,99,9900.00,99
2002,2,25,21,55,-1.65,01,-99999.00,99,-1.48,01,9900.00,99,9900.00,99
2002,2,25,22,0,-1.60,01,-99999.00,99,-1.25,01,9900.00,99,9900.00,99
2002,2,25,22,5,-1.50,01,-99999.00,99,-1.23,01,9900.00,99,9900.00,99
2002,2,25,22,10,-1.48,01,-99999.00,99,-1.05,01,9900.00,99,9900.00,99
2002,2,25,22,15,-1.42,01,-99999.00,99,-.91,01,9900.00,99,9900.00,99
2002,2,25,22,20,-1.40,01,-99999.00,99,-.97,01,9900.00,99,9900.00,99
2002,2,25,22,25,-1.35,01,-99999.00,99,-.93,01,9900.00,99,9900.00,99
2002,2,25,22,30,-1.69,01,-99999.00,99,-1.10,01,9900.00,99,9900.00,99
2002,2,25,22,35,-1.76,01,-99999.00,99,-1.15,01,9900.00,99,9900.00,99
2002,2,25,22,40,-1.69,01,-99999.00,99,-1.18,01,9900.00,99,9900.00,99
2002,2,25,22,45,-1.79,01,-99999.00,99,-1.23,01,9900.00,99,9900.00,99
2002,2,25,22,50,-1.98,01,-99999.00,99,-1.39,01,9900.00,99,9900.00,99
2002,2,25,22,55,-1.98,01,-99999.00,99,-1.39,01,9900.00,99,9900.00,99
2002,2,25,23,0,-2.26,01,-99999.00,99,-1.50,01,9900.00,99,9900.00,99
2002,2,25,23,5,-2.63,01,-99999.00,99,-1.74,01,9900.00,99,9900.00,99
2002,2,25,23,10,-2.91,01,868.12,08,-2.03,01,9900.00,99,9900.00,99
2002,2,25,23,15,-3.37,01,-387.36,07,-2.60,01,9900.00,99,9900.00,99
2002,2,25,23,20,-3.22,01,-99999.00,99,-2.61,01,9900.00,99,9900.00,99
2002,2,25,23,25,-3.07,01,-99999.00,99,-2.61,01,9900.00,99,9900.00,99
2002,2,25,23,30,-3.21,01,-99999.00,99,-2.67,01,9900.00,99,9900.00,99
2002,2,25,23,35,-3.23,01,-99999.00,99,-2.69,01,9900.00,99,9900.00,99
2002,2,25,23,40,-3.12,01,-99999.00,99,-2.70,01,9900.00,99,9900.00,99
2002,2,25,23,45,-3.08,01,-99999.00,99,-2.60,01,9900.00,99,9900.00,99
2002,2,25,23,50,-3.11,01,-99999.00,99,-2.61,01,9900.00,99,9900.00,99
2002,2,25,23,55,-2.94,01,-99999.00,99,-2.52,01,9900.00,99,9900.00,99
2002,2,26,0,0,-2.95,01,-99999.00,99,-2.43,01,9900.00,99,9900.00,99
2002,2,26,0,5,-2.85,01,-99999.00,99,-2.43,01,9900.00,99,9900.00,99
2002,2,26,0,10,-2.91,01,-99999.00,99,-2.50,01,9900.00,99,9900.00,99
2002,2,26,0,15,-2.93,01,-99999.00,99,-2.55,01,9900.00,99,9900.00,99
2002,2,26,0,20,-2.96,01,-99999.00,99,-2.56,01,9900.00,99,9900.00,99
2002,2,26,0,25,-2.91,01,-99999.00,99,-2.60,01,9900.00,99,9900.00,99
2002,2,26,0,30,-2.88,01,-99999.00,99,-2.56,01,9900.00,99,9900.00,99
2002,2,26,0,35,-2.88,01,-99999.00,99,-2.59,01,9900.00,99,9900.00,99
2002,2,26,0,40,-2.84,01,-99999.00,99,-2.58,01,9900.00,99,9900.00,99
2002,2,26,0,45,-2.80,01,-99999.00,99,-2.53,01,9900.00,99,9900.00,99
2002,2,26,0,50,-2.65,01,-99999.00,99,-2.43,01,9900.00,99,9900.00,99
2002,2,26,0,55,-2.65,01,-99999.00,99,-2.31,01,9900.00,99,9900.00,99
2002,2,26,1,0,-2.74,01,-99999.00,99,-2.42,01,9900.00,99,9900.00,99
2002,2,26,1,5,-2.68,01,-99999.00,99,-2.47,01,9900.00,99,9900.00,99
2002,2,26,1,10,-2.64,01,-99999.00,99,-2.36,01,9900.00,99,9900.00,99
2002,2,26,1,15,-2.63,01,-99999.00,99,-2.37,01,9900.00,99,9900.00,99
2002,2,26,1,20,-2.61,01,-99999.00,99,-2.38,01,9900.00,99,9900.00,99
2002,2,26,1,25,-2.63,01,-99999.00,99,-2.39,01,9900.00,99,9900.00,99
2002,2,26,1,30,-2.62,01,-99999.00,99,-2.38,01,9900.00,99,9900.00,99
2002,2,26,1,35,-2.63,01,-99999.00,99,-2.40,01,9900.00,99,9900.00,99
2002,2,26,1,40,-2.70,01,-99999.00,99,-2.51,01,9900.00,99,9900.00,99
2002,2,26,1,45,-2.77,01,-99999.00,99,-2.59,01,9900.00,99,9900.00,99
2002,2,26,1,50,-2.77,01,-99999.00,99,-2.61,01,9900.00,99,9900.00,99
2002,2,26,1,55,-2.72,01,-99999.00,99,-2.61,01,9900.00,99,9900.00,99
2002,2,26,2,0,-2.74,01,-99999.00,99,-2.66,01,9900.00,99,9900.00,99
2002,2,26,2,5,-2.72,01,-99999.00,99,-2.64,01,9900.00,99,9900.00,99
2002,2,26,2,10,-2.94,01,-99999.00,99,-2.78,01,9900.00,99,9900.00,99
2002,2,26,2,15,-2.90,01,-99999.00,99,-2.82,01,9900.00,99,9900.00,99
2002,2,26,2,20,-2.99,01,-99999.00,99,-2.85,01,9900.00,99,9900.00,99
2002,2,26,2,25,-2.88,01,-99999.00,99,-2.88,01,9900.00,99,9900.00,99
2002,2,26,2,30,-2.79,01,-99999.00,99,-2.73,01,9900.00,99,9900.00,99
2002,2,26,2,35,-2.72,01,-99999.00,99,-2.70,01,9900.00,99,9900.00,99
2002,2,26,2,40,-2.83,01,-99999.00,99,-2.74,01,9900.00,99,9900.00,99
2002,2,26,2,45,-2.80,01,-99999.00,99,-2.83,01,9900.00,99,9900.00,99
2002,2,26,2,50,-2.71,01,-99999.00,99,-2.83,01,9900.00,99,9900.00,99
2002,2,26,2,55,-2.74,01,-99999.00,99,-2.83,01,9900.00,99,9900.00,99
2002,2,26,3,0,-2.79,01,-99999.00,99,-2.85,01,9900.00,99,9900.00,99
2002,2,26,3,5,-2.80,01,-99999.00,99,-2.76,01,9900.00,99,9900.00,99
2002,2,26,3,10,-2.85,01,-99999.00,99,-2.99,01,9900.00,99,9900.00,99
2002,2,26,3,15,-2.75,01,-99999.00,99,-2.76,01,9900.00,99,9900.00,99
2002,2,26,3,20,-2.83,01,-99999.00,99,-2.91,01,9900.00,99,9900.00,99
2002,2,26,3,25,-3.20,01,-99999.00,99,-3.15,01,9900.00,99,9900.00,99
2002,2,26,3,30,-4.04,01,-99999.00,99,-3.80,01,9900.00,99,9900.00,99
2002,2,26,3,35,-4.65,01,-99999.00,99,-4.26,01,9900.00,99,9900.00,99
2002,2,26,3,40,-4.40,01,-99999.00,99,-3.98,01,9900.00,99,9900.00,99
2002,2,26,3,45,-3.85,01,-99999.00,99,-3.75,01,9900.00,99,9900.00,99
2002,2,26,3,50,-3.51,01,-99999.00,99,-3.49,01,9900.00,99,9900.00,99
2002,2,26,3,55,-3.77,01,-99999.00,99,-3.65,01,9900.00,99,9900.00,99
2002,2,26,4,0,-4.48,01,-99999.00,99,-4.10,01,9900.00,99,9900.00,99
2002,2,26,4,5,-4.71,01,-99999.00,99,-4.45,01,9900.00,99,9900.00,99
2002,2,26,4,10,-4.96,01,-99999.00,99,-4.66,01,9900.00,99,9900.00,99
2002,2,26,4,15,-4.99,01,-99999.00,99,-4.74,01,9900.00,99,9900.00,99
2002,2,26,4,20,-5.07,01,-99999.00,99,-4.70,01,9900.00,99,9900.00,99
2002,2,26,4,25,-5.14,01,-99999.00,99,-4.74,01,9900.00,99,9900.00,99
2002,2,26,4,30,-5.03,01,-99999.00,99,-4.70,01,9900.00,99,9900.00,99
2002,2,26,4,35,-4.14,01,-99999.00,99,-3.85,01,9900.00,99,9900.00,99
2002,2,26,4,40,-2.96,01,-99999.00,99,-3.02,01,9900.00,99,9900.00,99
2002,2,26,4,45,-2.64,01,-99999.00,99,-2.67,01,9900.00,99,9900.00,99
2002,2,26,4,50,-2.58,01,-99999.00,99,-2.59,01,9900.00,99,9900.00,99
2002,2,26,4,55,-2.59,01,-99999.00,99,-2.61,01,9900.00,99,9900.00,99
2002,2,26,5,0,-2.71,01,-99999.00,99,-2.77,01,9900.00,99,9900.00,99
2002,2,26,5,5,-2.69,01,-99999.00,99,-2.76,01,9900.00,99,9900.00,99
2002,2,26,5,10,-2.72,01,-99999.00,99,-2.84,01,9900.00,99,9900.00,99
2002,2,26,5,15,-2.79,01,-99999.00,99,-2.77,01,9900.00,99,9900.00,99
2002,2,26,5,20,-2.77,01,-99999.00,99,-2.88,01,9900.00,99,9900.00,99
2002,2,26,5,25,-2.75,01,-99999.00,99,-2.80,01,9900.00,99,9900.00,99
2002,2,26,5,30,-2.93,01,-99999.00,99,-2.93,01,9900.00,99,9900.00,99
2002,2,26,5,35,-2.81,01,-99999.00,99,-2.79,01,9900.00,99,9900.00,99
2002,2,26,5,40,-2.80,01,-99999.00,99,-2.91,01,9900.00,99,9900.00,99
2002,2,26,5,45,-2.68,01,-99999.00,99,-2.69,01,9900.00,99,9900.00,99
2002,2,26,5,50,-2.69,01,-99999.00,99,-2.72,01,9900.00,99,9900.00,99
2002,2,26,5,55,-2.79,01,-99999.00,99,-2.83,01,9900.00,99,9900.00,99
2002,2,26,6,0,-2.80,01,-99999.00,99,-2.90,01,9900.00,99,9900.00,99
2002,2,26,6,5,-2.79,01,-99999.00,99,-2.88,01,9900.00,99,9900.00,99
2002,2,26,6,10,-2.80,01,-99999.00,99,-2.83,01,9900.00,99,9900.00,99
2002,2,26,6,15,-2.78,01,-99999.00,99,-2.90,01,9900.00,99,9900.00,99
2002,2,26,6,20,-2.95,01,-99999.00,99,-2.91,01,9900.00,99,9900.00,99
2002,2,26,6,25,-2.64,01,-99999.00,99,-2.67,01,9900.00,99,9900.00,99
2002,2,26,6,30,-2.51,01,-99999.00,99,-2.42,01,9900.00,99,9900.00,99
2002,2,26,6,35,-1.88,01,-99999.00,99,-1.90,01,9900.00,99,9900.00,99
2002,2,26,6,40,-1.41,01,-99999.00,99,-1.38,01,9900.00,99,9900.00,99
2002,2,26,6,45,-.93,01,-99999.00,99,-1.20,01,9900.00,99,9900.00,99
2002,2,26,6,50,.05,01,-99999.00,99,-.23,01,9900.00,99,9900.00,99
2002,2,26,6,55,.91,01,-99999.00,99,.63,01,9900.00,99,9900.00,99
2002,2,26,7,0,2.32,01,-99999.00,99,1.94,01,9900.00,99,9900.00,99
2002,2,26,7,5,2.84,01,-99999.00,99,2.42,01,9900.00,99,9900.00,99
2002,2,26,7,10,3.44,01,-99999.00,99,3.33,01,9900.00,99,9900.00,99
2002,2,26,7,15,3.50,01,-99999.00,99,3.49,01,9900.00,99,9900.00,99
2002,2,26,7,20,3.92,01,-99999.00,99,3.41,01,9900.00,99,9900.00,99
2002,2,26,7,25,6.35,01,-99999.00,99,6.09,01,9900.00,99,9900.00,99
2002,2,26,7,30,14.21,32,-99999.00,99,12.28,33,9900.00,99,9900.00,99
2002,2,26,7,35,28.14,16,-99999.00,99,24.28,17,9900.00,99,9900.00,99
2002,2,26,7,40,45.42,02,-99999.00,99,39.18,02,9900.00,99,9900.00,99
2002,2,26,7,45,52.57,02,-99999.00,99,45.32,02,9900.00,99,9900.00,99
2002,2,26,7,50,71.13,02,-99999.00,99,61.83,02,9900.00,99,9900.00,99
2002,2,26,7,55,90.95,02,-99999.00,99,78.42,02,9900.00,99,9900.00,99
2002,2,26,8,0,72.76,02,-99999.00,99,62.97,02,9900.00,99,9900.00,99
2002,2,26,8,5,75.64,02,-99999.00,99,65.27,02,9900.00,99,9900.00,99
2002,2,26,8,10,79.43,02,-99999.00,99,69.63,02,9900.00,99,9900.00,99
2002,2,26,8,15,113.72,02,-99999.00,99,98.22,02,9900.00,99,9900.00,99
2002,2,26,8,20,149.83,02,-99999.00,99,149.58,02,9900.00,99,9900.00,99
2002,2,26,8,25,199.87,02,-99999.00,99,177.65,02,9900.00,99,9900.00,99
2002,2,26,8,30,258.60,02,-99999.00,99,227.81,02,9900.00,99,9900.00,99
2002,2,26,8,35,170.65,02,-99999.00,99,149.17,02,9900.00,99,9900.00,99
2002,2,26,8,40,185.18,02,-99999.00,99,160.27,02,9900.00,99,9900.00,99
2002,2,26,8,45,155.55,02,-99999.00,99,134.67,02,9900.00,99,9900.00,99
2002,2,26,8,50,146.47,02,-99999.00,99,126.53,02,9900.00,99,9900.00,99
2002,2,26,8,55,125.32,02,-99999.00,99,109.47,02,9900.00,99,9900.00,99
2002,2,26,9,0,160.53,02,-99999.00,99,138.88,02,9900.00,99,9900.00,99
2002,2,26,9,5,163.92,02,-99999.00,99,142.43,02,9900.00,99,9900.00,99
2002,2,26,9,10,262.48,02,-99999.00,99,239.27,02,9900.00,99,9900.00,99
2002,2,26,9,15,359.53,02,-99999.00,99,332.54,02,9900.00,99,9900.00,99
2002,2,26,9,20,180.30,02,-99999.00,99,155.91,02,9900.00,99,9900.00,99
2002,2,26,9,25,438.03,21,-99999.00,99,423.08,20,9900.00,99,9900.00,99
2002,2,26,9,30,574.90,01,-99999.00,99,559.87,08,9900.00,99,9900.00,99
2002,2,26,9,35,621.15,01,-99999.00,99,604.57,08,9900.00,99,9900.00,99
2002,2,26,9,40,415.54,02,-99999.00,99,384.40,02,9900.00,99,9900.00,99
2002,2,26,9,45,506.45,01,-99999.00,99,492.62,08,9900.00,99,9900.00,99
2002,2,26,9,50,602.76,01,-99999.00,99,566.29,08,9900.00,99,9900.00,99
2002,2,26,9,55,379.77,02,-99999.00,99,336.76,02,9900.00,99,9900.00,99
2002,2,26,10,0,296.98,02,-99999.00,99,260.95,02,9900.00,99,9900.00,99
2002,2,26,10,5,491.74,02,-99999.00,99,460.22,02,9900.00,99,9900.00,99
2002,2,26,10,10,662.13,01,-99999.00,99,654.65,08,9900.00,99,9900.00,99
2002,2,26,10,15,665.39,01,-99999.00,99,662.84,08,9900.00,99,9900.00,99
2002,2,26,10,20,694.43,01,-99999.00,99,691.18,08,9900.00,99,9900.00,99
2002,2,26,10,25,670.59,01,-99999.00,99,654.41,08,9900.00,99,9900.00,99
2002,2,26,10,30,753.82,01,-99999.00,99,736.56,08,9900.00,99,9900.00,99
2002,2,26,10,35,562.76,17,-99999.00,99,535.74,16,9900.00,99,9900.00,99
2002,2,26,10,40,784.57,01,-99999.00,99,755.77,08,9900.00,99,9900.00,99
2002,2,26,10,45,292.57,02,-99999.00,99,252.68,02,9900.00,99,9900.00,99
2002,2,26,10,50,377.54,02,-99999.00,99,336.77,02,9900.00,99,9900.00,99
2002,2,26,10,55,556.00,02,-99999.00,99,532.24,02,9900.00,99,9900.00,99
2002,2,26,11,0,605.62,21,-99999.00,99,575.78,20,9900.00,99,9900.00,99
2002,2,26,11,5,654.40,01,-99999.00,99,629.95,08,9900.00,99,9900.00,99
2002,2,26,11,10,774.28,01,-99999.00,99,748.14,08,9900.00,99,9900.00,99
2002,2,26,11,15,794.94,01,-99999.00,99,769.89,08,9900.00,99,9900.00,99
2002,2,26,11,20,366.54,02,-99999.00,99,329.74,02,9900.00,99,9900.00,99
2002,2,26,11,25,484.54,02,-99999.00,99,453.47,02,9900.00,99,9900.00,99
2002,2,26,11,30,836.85,01,-99999.00,99,830.63,08,9900.00,99,9900.00,99
2002,2,26,11,35,847.80,01,-99999.00,99,830.94,08,9900.00,99,9900.00,99
2002,2,26,11,40,891.61,01,-99999.00,99,883.40,08,9900.00,99,9900.00,99
2002,2,26,11,45,541.54,02,-99999.00,99,502.18,02,9900.00,99,9900.00,99
2002,2,26,11,50,524.44,02,-99999.00,99,471.58,02,9900.00,99,9900.00,99
2002,2,26,11,55,377.55,02,-99999.00,99,330.39,02,9900.00,99,9900.00,99
2002,2,26,12,0,562.15,02,-99999.00,99,530.29,02,9900.00,99,9900.00,99
