1998,6,21,21,0,-5.19,01,0.00,06,-0.57,01,-5.66,01,37.88,01,11.72,01
1998,6,21,21,5,-5.50,01,0.00,06,-0.50,01,-5.70,01,37.75,01,11.80,01
1998,6,21,21,10,-5.46,01,0.00,06,-0.47,01,-5.60,01,37.66,01,11.90,01
1998,6,21,21,15,-5.69,01,0.00,06,-0.61,01,-5.82,01,37.50,01,12.04,01
1998,6,21,21,20,-5.62,01,0.00,06,-0.49,01,-5.82,01,37.37,01,12.15,01
1998,6,21,21,25,-5.01,01,0.00,06,-0.26,01,-5.26,01,37.35,01,12.23,01
1998,6,21,21,30,-5.81,01,0.00,06,-0.58,01,-5.93,01,37.10,01,12.41,01
1998,6,21,21,35,-6.27,01,0.00,06,-0.75,01,-6.35,01,36.83,01,12.62,01
1998,6,21,21,40,-5.70,01,0.00,06,-0.59,01,-5.92,01,36.70,01,12.72,01
1998,6,21,21,45,-5.97,01,0.00,06,-0.77,01,-6.06,01,36.50,01,12.90,01
1998,6,21,21,50,-5.32,01,0.00,06,-0.33,01,-5.43,01,36.48,01,13.00,01
1998,6,21,21,55,-4.62,01,0.00,06,0.10,01,-4.93,01,36.62,01,13.04,01
1998,6,21,22,0,-4.56,01,0.00,06,0.06,01,-4.83,01,36.61,01,13.13,01
1998,6,21,22,5,-4.90,01,0.00,06,-0.18,01,-5.14,01,36.41,01,13.27,01
1998,6,21,22,10,-6.09,01,0.00,06,-0.82,01,-6.46,01,35.88,01,13.57,01
1998,6,21,22,15,-6.83,01,0.00,06,-1.19,01,-7.08,01,35.47,01,13.81,01
1998,6,21,22,20,-6.82,01,0.00,06,-1.02,01,-7.02,01,35.33,01,13.96,01
1998,6,21,22,25,-6.51,01,0.00,06,-0.89,01,-6.74,01,35.23,01,14.02,01
1998,6,21,22,30,-6.41,01,0.00,06,-0.76,01,-6.74,01,35.05,01,14.12,01
1998,6,21,22,35,-6.22,01,0.00,06,-0.69,01,-6.67,01,34.91,01,14.23,01
1998,6,21,22,40,-6.39,01,0.00,06,-0.76,01,-6.71,01,34.72,01,14.37,01
1998,6,21,22,45,-6.75,01,0.00,06,-0.90,01,-7.00,01,34.51,01,14.50,01
1998,6,21,22,50,-7.12,01,0.00,06,-1.02,01,-7.41,01,34.25,01,14.67,01
1998,6,21,22,55,-7.70,01,0.00,06,-1.07,01,-7.95,01,34.04,01,14.75,01
1998,6,21,23,0,-8.92,01,0.00,06,-1.44,01,-9.11,01,33.74,01,15.01,01
1998,6,21,23,5,-8.06,01,0.00,06,-1.14,01,-8.30,01,33.59,01,15.18,01
1998,6,21,23,10,-8.23,01,0.00,06,-1.21,01,-8.59,01,33.48,01,15.28,01
1998,6,21,23,15,-6.31,01,0.00,06,-0.55,01,-6.78,01,33.42,01,15.44,01
1998,6,21,23,20,-5.76,01,0.00,06,-0.37,01,-6.22,01,33.65,01,15.16,01
1998,6,21,23,25,-6.15,01,0.00,06,-0.41,01,-6.49,01,33.73,01,15.15,01
1998,6,21,23,30,-5.92,01,0.00,06,-0.09,01,-6.18,01,33.79,01,15.18,01
1998,6,21,23,35,-4.59,01,0.00,06,0.29,01,-4.98,01,33.92,01,15.09,01
1998,6,21,23,40,-4.08,01,0.00,06,0.68,01,-4.61,01,33.68,01,15.16,01
1998,6,21,23,45,-5.09,01,0.00,06,-0.08,01,-5.26,01,33.38,01,15.24,01
1998,6,21,23,50,-7.00,01,0.00,06,-0.58,01,-6.97,01,33.04,01,15.55,01
1998,6,21,23,55,-7.17,01,0.00,06,-0.87,01,-7.27,01,32.86,01,15.73,01
1998,6,22,0,0,-6.83,01,0.00,06,-0.79,01,-7.31,01,32.64,01,16.04,01
1998,6,22,0,5,-6.63,01,0.00,06,-0.85,01,-7.06,01,32.59,01,16.05,01
1998,6,22,0,10,-5.46,01,0.00,06,-0.57,01,-5.50,01,32.82,01,15.84,01
1998,6,22,0,15,-5.40,01,0.00,06,-0.66,01,-5.54,01,32.80,01,15.81,01
1998,6,22,0,20,-5.05,01,0.00,06,-0.39,01,-5.33,01,32.65,01,15.93,01
1998,6,22,0,25,-4.56,01,0.00,06,-0.03,01,-4.90,01,32.53,01,15.99,01
1998,6,22,0,30,-4.16,01,0.00,06,0.10,01,-4.66,01,32.31,01,16.32,01
1998,6,22,0,35,-3.44,01,0.00,06,0.71,01,-4.07,01,32.23,01,16.46,01
1998,6,22,0,40,-1.88,01,0.00,06,1.46,01,-2.50,01,32.77,01,16.13,01
1998,6,22,0,45,-4.13,01,0.00,06,0.47,01,-4.44,01,32.92,01,15.90,01
1998,6,22,0,50,-5.64,01,0.00,06,0.07,01,-5.75,01,32.68,01,16.12,01
1998,6,22,0,55,-4.09,01,0.00,06,1.42,01,-3.85,01,33.36,01,15.92,01
1998,6,22,1,0,-4.17,01,0.00,06,0.49,01,-4.08,01,33.33,01,15.80,01
1998,6,22,1,5,-4.70,01,0.00,06,-0.08,01,-4.77,01,32.82,01,16.11,01
1998,6,22,1,10,-5.51,01,0.00,06,-0.70,01,-5.45,01,32.28,01,16.44,01
1998,6,22,1,15,-6.07,01,0.00,06,-0.67,01,-5.82,01,32.02,01,16.74,01
1998,6,22,1,20,-5.31,01,0.00,06,-0.18,01,-4.92,01,32.32,01,16.68,01
1998,6,22,1,25,-5.28,01,0.00,06,0.05,01,-5.17,01,32.52,01,16.65,01
1998,6,22,1,30,-4.70,01,0.00,06,0.80,01,-4.88,01,32.80,01,16.54,01
1998,6,22,1,35,-4.74,01,0.00,06,0.37,01,-4.94,01,32.91,01,16.39,01
1998,6,22,1,40,-5.65,01,0.00,06,-0.13,01,-6.22,01,32.64,01,16.61,01
1998,6,22,1,45,-5.56,01,0.00,06,-0.53,01,-5.63,01,32.36,01,16.75,01
1998,6,22,1,50,-5.33,01,0.00,06,-0.37,01,-5.23,01,32.18,01,17.15,01
1998,6,22,1,55,-4.36,01,0.00,06,0.18,01,-3.89,01,32.39,01,17.04,01
1998,6,22,2,0,-5.31,01,0.00,06,-0.60,01,-4.81,01,31.85,01,17.20,01
1998,6,22,2,5,-4.84,01,0.00,06,-0.26,01,-4.31,01,31.74,01,17.19,01
1998,6,22,2,10,-4.89,01,0.00,06,-0.24,01,-4.72,01,31.71,01,17.29,01
1998,6,22,2,15,-4.57,01,0.00,06,0.13,01,-4.14,01,31.79,01,17.11,01
1998,6,22,2,20,-4.67,01,0.00,06,0.09,01,-4.05,01,31.75,01,17.15,01
1998,6,22,2,25,-5.09,01,0.00,06,0.01,01,-4.58,01,31.58,01,17.13,01
1998,6,22,2,30,-5.13,01,0.00,06,-0.43,01,-4.63,01,31.40,01,17.14,01
1998,6,22,2,35,-5.00,01,0.00,06,-0.12,01,-4.69,01,31.25,01,17.37,01
1998,6,22,2,40,-5.29,01,0.00,06,-0.51,01,-4.83,01,31.37,01,17.23,01
1998,6,22,2,45,-5.68,01,0.00,06,-0.67,01,-5.50,01,31.16,01,17.42,01
1998,6,22,2,50,-4.86,01,0.00,06,-0.19,01,-4.83,01,31.15,01,17.56,01
1998,6,22,2,55,-4.92,01,0.00,06,-0.15,01,-4.87,01,31.34,01,17.51,01
1998,6,22,3,0,-5.93,01,0.00,06,-0.86,01,-6.03,01,31.22,01,17.53,01
1998,6,22,3,5,-4.91,01,0.00,06,0.32,01,-5.08,01,31.21,01,17.77,01
1998,6,22,3,10,-2.81,01,0.00,06,1.79,01,-2.62,01,31.83,01,17.17,01
1998,6,22,3,15,-3.49,01,0.00,06,0.78,01,-2.90,01,31.72,01,17.28,01
1998,6,22,3,20,-4.69,01,0.00,06,0.01,01,-4.18,01,31.12,01,17.63,01
1998,6,22,3,25,-4.65,01,0.00,06,-0.17,01,-3.99,01,30.94,01,17.66,01
1998,6,22,3,30,-4.94,01,0.00,06,-0.50,01,-4.54,01,30.63,01,17.97,01
1998,6,22,3,35,-3.92,01,0.00,06,0.67,01,-3.72,01,30.91,01,17.93,01
1998,6,22,3,40,-2.68,01,0.00,06,1.64,01,-2.40,01,31.48,01,17.58,01
1998,6,22,3,45,-2.67,01,0.00,06,1.68,01,-2.36,01,31.74,01,17.48,01
1998,6,22,3,50,-3.45,01,0.00,06,0.91,01,-2.82,01,31.62,01,17.60,01
1998,6,22,3,55,-4.20,01,0.00,06,-0.12,01,-3.72,01,31.19,01,17.90,01
1998,6,22,4,0,-4.31,01,0.00,06,-0.19,01,-3.97,01,30.99,01,18.03,01
1998,6,22,4,5,-4.91,01,0.00,06,-0.87,01,-4.61,01,30.67,01,18.32,01
1998,6,22,4,10,-4.87,01,0.00,06,-0.70,01,-4.68,01,30.49,01,18.37,01
1998,6,22,4,15,-4.82,01,0.00,06,-0.89,01,-4.53,01,30.32,01,18.56,01
1998,6,22,4,20,-5.19,01,0.00,06,-1.21,01,-4.89,01,29.96,01,18.81,01
1998,6,22,4,25,-5.02,01,0.00,06,-0.98,01,-4.85,01,29.79,01,18.79,01
1998,6,22,4,30,-4.84,01,0.00,06,-0.76,01,-4.72,01,29.66,01,18.80,01
1998,6,22,4,35,-4.59,01,0.00,06,-0.60,01,-4.61,01,29.63,01,18.78,01
1998,6,22,4,40,-4.24,01,0.00,06,-0.23,01,-4.13,01,29.69,01,18.75,01
1998,6,22,4,45,-4.26,01,0.00,06,-0.43,01,-4.07,01,29.51,01,18.94,01
1998,6,22,4,50,-3.74,01,0.00,06,-0.35,01,-3.67,01,29.40,01,19.03,01
1998,6,22,4,55,-2.63,01,0.00,06,-0.28,01,-2.37,01,29.31,01,19.11,01
1998,6,22,5,0,-0.72,01,0.00,06,-0.21,01,-0.49,01,29.30,01,19.15,01
1998,6,22,5,5,1.61,01,1.81,06,0.22,01,1.81,01,29.25,01,19.22,01
1998,6,22,5,10,4.93,01,5.34,06,4.51,01,5.21,01,29.23,01,19.25,01
1998,6,22,5,15,9.08,01,10.28,06,17.31,01,9.50,01,29.12,01,19.42,01
1998,6,22,5,20,14.26,01,17.70,06,38.98,01,15.31,01,29.06,01,19.44,01
1998,6,22,5,25,22.52,01,28.45,06,65.35,01,23.35,01,29.19,01,19.42,01
1998,6,22,5,30,31.32,01,41.14,06,88.70,01,32.70,01,29.14,01,19.49,01
1998,6,22,5,35,41.95,01,59.63,06,144.80,01,43.37,01,29.19,01,19.53,01
1998,6,22,5,40,53.81,01,80.65,06,196.30,01,55.22,01,29.40,01,19.57,01
1998,6,22,5,45,66.51,01,102.05,06,232.30,01,67.92,01,29.66,01,19.40,01
1998,6,22,5,50,80.11,01,124.83,06,265.50,01,81.20,01,29.93,01,19.35,01
1998,6,22,5,55,94.09,01,148.49,06,295.90,01,94.70,01,30.26,01,19.18,01
1998,6,22,6,0,108.37,90,173.04,06,324.40,91,108.40,91,30.48,01,19.11,01
1998,6,22,6,5,123.26,90,199.30,06,352.90,91,122.80,91,30.73,01,19.02,01
1998,6,22,6,10,139.09,90,227.58,06,381.10,91,138.30,91,31.12,01,18.85,01
1998,6,22,6,15,155.85,90,258.20,06,410.30,91,154.90,91,31.52,01,18.61,01
1998,6,22,6,20,172.48,90,288.12,06,435.00,91,171.00,91,32.05,01,18.43,01
1998,6,22,6,25,188.48,90,318.17,06,457.50,91,187.00,91,32.49,01,18.31,01
1998,6,22,6,30,204.97,02,348.91,06,478.80,02,203.30,08,32.77,01,17.92,01
1998,6,22,6,35,221.87,02,379.24,06,496.90,02,219.50,08,33.14,01,17.68,01
1998,6,22,6,40,241.03,02,412.18,06,517.10,02,237.00,08,33.58,01,17.43,01
1998,6,22,6,45,262.06,02,449.83,06,542.50,02,256.70,08,34.08,01,17.03,01
1998,6,22,6,50,280.33,02,485.38,06,561.90,02,275.70,08,34.59,01,16.68,01
1998,6,22,6,55,296.92,02,518.16,06,575.70,02,293.50,08,35.07,01,16.35,01
1998,6,22,7,0,315.07,90,552.29,06,589.60,91,312.20,91,35.51,01,16.37,01
1998,6,22,7,5,333.29,02,586.06,06,602.60,02,330.50,08,35.75,01,16.21,01
1998,6,22,7,10,350.55,02,616.29,06,610.60,02,347.10,08,35.37,01,16.36,01
1998,6,22,7,15,367.78,02,648.13,06,623.00,02,363.10,08,35.75,01,16.38,01
1998,6,22,7,20,385.82,02,679.92,06,632.90,02,379.90,08,36.16,01,15.83,01
1998,6,22,7,25,404.14,02,712.90,06,643.50,02,397.30,08,36.11,01,15.71,01
1998,6,22,7,30,421.80,02,743.86,06,651.20,02,413.90,08,36.07,01,15.71,01
1998,6,22,7,35,436.85,02,768.16,06,650.10,02,428.30,08,36.30,01,15.49,01
1998,6,22,7,40,455.23,02,802.99,06,662.10,02,446.30,08,36.26,01,15.41,01
1998,6,22,7,45,472.44,02,836.50,06,673.20,02,463.20,08,36.25,01,15.52,01
1998,6,22,7,50,490.02,02,869.35,06,681.70,02,480.70,08,36.37,01,15.47,01
1998,6,22,7,55,507.67,02,899.06,06,684.60,02,498.20,08,36.65,01,15.40,01
1998,6,22,8,0,525.79,02,931.50,06,691.60,02,516.00,08,36.82,01,15.41,01
1998,6,22,8,5,545.19,02,971.60,06,708.00,02,535.60,08,37.51,01,15.36,01
1998,6,22,8,10,563.53,02,1008.74,06,719.00,02,555.30,08,38.18,01,14.98,01
1998,6,22,8,15,577.74,02,1038.49,06,724.00,02,571.30,08,38.23,01,15.04,01
1998,6,22,8,20,591.62,02,1065.40,06,727.00,02,585.80,08,38.21,01,15.10,01
1998,6,22,8,25,610.14,02,1099.38,06,736.00,02,603.40,08,38.50,01,14.92,01
1998,6,22,8,30,626.18,02,1126.92,06,739.00,02,618.60,08,38.44,01,14.97,01
1998,6,22,8,35,642.18,02,1156.07,06,744.00,02,634.10,08,38.68,01,14.85,01
1998,6,22,8,40,659.75,02,1189.32,06,752.00,02,651.60,08,38.95,01,14.59,01
1998,6,22,8,45,677.37,02,1222.17,06,759.00,02,669.40,08,39.36,01,14.52,01
1998,6,22,8,50,696.14,90,1142.49,06,768.00,91,573.20,91,39.54,01,14.26,01
1998,6,22,8,55,711.36,03,704.46,06,772.00,03,122.40,03,39.91,01,14.21,01
1998,6,22,9,0,724.80,03,716.67,06,775.00,03,122.70,03,40.24,01,13.86,01
1998,6,22,9,5,740.38,03,731.09,06,780.00,03,123.80,03,40.71,01,13.71,01
1998,6,22,9,10,752.95,03,743.25,06,781.00,03,125.90,03,41.08,01,13.34,01
1998,6,22,9,15,766.50,03,756.22,06,785.00,03,126.60,03,41.20,01,13.35,01
1998,6,22,9,20,781.03,03,768.94,06,788.00,03,128.00,03,41.66,01,13.13,01
1998,6,22,9,25,794.55,03,781.50,06,791.00,03,129.40,03,41.99,01,13.00,01
1998,6,22,9,30,808.05,03,794.71,06,795.00,03,130.80,03,42.49,01,12.80,01
1998,6,22,9,35,821.54,03,806.22,06,798.00,03,131.50,03,42.54,01,12.81,01
1998,6,22,9,40,833.03,03,816.03,06,799.00,03,132.40,03,42.54,01,12.84,01
1998,6,22,9,45,844.50,03,826.90,06,800.00,03,134.60,03,42.88,01,12.60,01
1998,6,22,9,50,853.97,03,835.66,06,800.00,03,135.80,03,42.91,01,12.48,01
1998,6,22,9,55,862.43,03,844.65,06,801.00,03,136.60,03,42.89,01,12.48,01
1998,6,22,10,0,872.87,03,855.57,06,804.00,03,137.80,03,43.11,01,12.32,01
1998,6,22,10,5,880.33,03,863.68,06,805.00,03,138.20,03,43.24,01,12.22,01
1998,6,22,10,10,889.76,03,873.05,06,808.00,03,138.30,03,43.24,01,12.30,01
1998,6,22,10,15,898.19,03,881.97,06,810.00,03,139.10,03,43.34,01,12.24,01
1998,6,22,10,20,906.63,03,890.31,06,811.00,03,140.50,03,43.37,01,12.17,01
1998,6,22,10,25,913.31,03,898.39,06,815.00,03,139.10,03,43.41,01,12.19,01
1998,6,22,10,30,919.99,03,906.69,06,818.00,03,139.10,03,43.69,01,12.05,01
1998,6,22,10,35,927.66,03,914.09,06,820.00,03,139.40,03,43.74,01,12.01,01
1998,6,22,10,40,935.33,03,921.98,06,823.00,03,139.50,03,43.84,01,11.93,01
1998,6,22,10,45,942.99,03,929.84,06,825.00,03,140.80,03,44.12,01,11.67,01
1998,6,22,10,50,946.69,03,934.41,06,825.00,03,141.00,03,44.17,01,11.56,01
1998,6,22,10,55,948.41,03,937.40,06,824.00,03,140.90,03,44.17,01,11.55,01
1998,6,22,11,0,959.04,03,947.60,06,829.00,03,142.50,03,44.24,01,11.28,01
1998,6,22,11,5,957.88,03,947.62,06,827.00,03,141.00,03,44.00,01,11.25,01
1998,6,22,11,10,959.74,03,950.74,06,828.00,03,140.00,03,43.86,01,11.64,01
1998,6,22,11,15,961.59,03,952.63,06,825.00,03,142.00,03,44.19,01,11.13,01
1998,6,22,11,20,959.49,03,950.42,06,820.00,03,142.20,03,44.22,01,11.09,01
1998,6,22,11,25,961.36,03,953.79,06,822.00,03,141.40,03,44.01,01,11.24,01
1998,6,22,11,30,975.08,03,967.97,06,833.00,03,142.80,03,44.33,01,10.79,01
1998,6,22,11,35,979.91,03,973.63,06,838.00,03,141.90,03,44.53,01,10.39,01
1998,6,22,11,40,972.90,03,969.03,06,834.00,03,140.00,03,44.47,01,10.66,01
1998,6,22,11,45,977.76,03,971.99,06,834.00,03,142.00,03,44.71,01,10.33,01
1998,6,22,11,50,981.66,03,974.21,06,836.00,03,141.60,03,44.35,01,10.35,01
1998,6,22,11,55,977.68,03,972.83,06,836.00,03,139.90,03,44.24,01,10.36,01
1998,6,22,12,0,965.83,03,962.95,06,828.00,03,138.00,03,44.31,01,10.22,01
1998,6,22,12,5,970.79,03,967.61,06,834.00,03,137.00,03,44.47,01,10.39,01
1998,6,22,12,10,975.79,03,970.36,06,834.00,03,140.40,03,44.72,01,10.31,01
1998,6,22,12,15,972.91,03,964.14,06,827.00,03,142.10,03,44.91,01,10.28,01
1998,6,22,12,20,975.96,03,967.03,06,831.00,03,142.30,03,44.87,01,10.43,01
1998,6,22,12,25,974.09,03,962.76,06,828.00,03,142.60,03,44.87,01,10.42,01
1998,6,22,12,30,970.25,03,959.17,06,827.00,03,141.90,03,44.82,01,10.37,01
1998,6,22,12,35,967.40,03,955.86,06,826.00,03,141.80,03,44.75,01,10.38,01
1998,6,22,12,40,967.52,03,953.93,06,826.00,03,142.40,03,45.19,01,10.03,01
1998,6,22,12,45,964.68,03,952.92,06,834.00,03,136.40,03,45.20,01,9.96,01
1998,6,22,12,50,968.76,03,952.39,06,836.00,03,137.10,03,45.16,01,9.93,01
1998,6,22,12,55,968.93,03,947.67,06,833.00,03,138.80,03,45.13,01,9.75,01
1998,6,22,13,0,965.23,03,943.81,06,835.00,03,136.80,03,44.87,01,9.93,01
1998,6,22,13,5,952.63,03,932.40,06,827.00,03,137.20,03,45.17,01,9.94,01
1998,6,22,13,10,945.96,03,922.59,06,816.00,03,142.30,03,45.55,01,9.83,01
1998,6,22,13,15,936.32,03,912.37,06,810.00,03,142.40,03,45.34,01,9.92,01
1998,6,22,13,20,923.71,03,901.30,06,808.00,03,138.10,03,44.85,01,10.17,01
1998,6,22,13,25,910.10,03,890.82,06,805.00,03,135.60,03,45.42,01,9.80,01
1998,6,22,13,30,909.36,03,885.37,06,801.00,03,139.30,03,45.66,01,9.49,01
1998,6,22,13,35,913.57,03,886.40,06,810.00,03,137.70,03,45.44,01,9.43,01
1998,6,22,13,40,905.14,03,880.74,06,814.00,03,134.40,03,45.72,01,9.39,01
1998,6,22,13,45,894.73,03,869.14,06,808.00,03,134.60,03,45.62,01,9.49,01
1998,6,22,13,50,886.30,03,861.97,06,808.00,03,134.00,03,45.53,01,9.50,01
1998,6,22,13,55,876.86,03,852.54,06,806.00,03,133.20,03,45.52,01,9.45,01
1998,6,22,14,0,870.40,03,845.22,06,807.00,03,132.10,03,45.68,01,9.32,01
1998,6,22,14,5,863.92,03,838.50,06,809.00,03,131.00,03,45.83,01,8.95,01
1998,6,22,14,10,858.44,11,832.30,06,813.00,10,129.00,10,45.58,01,9.39,01
1998,6,22,14,15,844.98,03,818.67,06,808.00,03,127.60,03,45.67,01,9.11,01
1998,6,22,14,20,832.51,03,805.88,06,803.00,03,127.20,03,45.47,01,8.82,01
1998,6,22,14,25,821.02,03,797.26,06,804.00,03,126.10,03,45.48,01,8.76,01
1998,6,22,14,30,803.54,03,782.09,06,798.00,03,124.50,03,45.43,01,8.71,01
1998,6,22,14,35,788.03,03,767.62,06,792.00,03,123.70,03,45.46,01,9.04,01
1998,6,22,14,40,771.50,03,753.74,06,789.00,03,121.20,03,45.52,01,9.12,01
1998,6,22,14,45,760.95,03,743.13,06,784.00,03,123.70,03,45.92,01,9.15,01
1998,6,22,14,50,745.39,03,725.45,06,768.00,03,127.80,03,45.88,01,9.25,01
1998,6,22,14,55,721.82,03,703.64,06,755.00,03,125.30,03,45.63,01,9.28,01
1998,6,22,15,0,712.38,03,695.86,06,759.00,03,123.90,03,45.51,01,9.42,01
1998,6,22,15,5,696.86,03,681.00,06,754.00,03,122.40,03,45.56,01,9.44,01
1998,6,22,15,10,681.10,03,666.13,06,751.00,03,119.50,03,45.72,01,9.34,01
1998,6,22,15,15,674.45,03,657.90,06,752.00,03,120.50,03,46.04,01,8.95,01
1998,6,22,15,20,663.56,03,646.36,06,751.00,03,119.80,03,46.15,01,8.92,01
1998,6,22,15,25,644.71,03,626.18,06,740.00,03,117.50,03,45.98,01,8.97,01
1998,6,22,15,30,627.22,03,609.31,06,734.00,03,115.00,03,45.93,01,8.79,01
1998,6,22,15,35,607.21,03,591.05,06,725.00,03,113.10,03,45.94,01,8.76,01
1998,6,22,15,40,586.84,03,571.59,06,716.00,03,109.90,03,45.91,01,8.70,01
1998,6,22,15,45,571.32,03,556.08,06,705.00,03,111.80,03,46.04,01,8.69,01
1998,6,22,15,50,559.65,03,545.30,06,704.00,03,112.10,03,46.08,01,8.74,01
1998,6,22,15,55,546.02,03,532.51,06,703.00,03,110.50,03,45.87,01,8.77,01
1998,6,22,16,0,527.43,03,515.27,06,696.30,03,107.90,03,45.86,01,8.77,01
1998,6,22,16,5,508.79,03,496.06,06,688.10,03,104.10,03,45.66,01,8.97,01
1998,6,22,16,10,486.90,03,474.35,06,671.20,03,102.50,03,45.58,01,8.94,01
1998,6,22,16,15,469.41,03,456.20,06,661.80,03,100.00,03,45.63,01,9.00,01
1998,6,22,16,20,449.29,03,437.47,06,647.50,03,99.30,03,45.88,01,8.86,01
1998,6,22,16,25,434.78,03,423.39,06,638.70,03,100.10,03,45.91,01,8.82,01
1998,6,22,16,30,419.63,03,408.04,06,635.10,03,96.90,03,45.73,01,8.84,01
1998,6,22,16,35,401.64,03,391.65,06,628.60,03,94.00,03,45.75,01,8.88,01
1998,6,22,16,40,381.64,03,373.70,06,612.50,03,93.80,03,45.69,01,8.82,01
1998,6,22,16,45,358.69,03,351.42,06,592.10,03,90.70,03,45.66,01,8.78,01
1998,6,22,16,50,342.90,03,336.94,06,586.80,03,88.40,03,45.78,01,8.65,01
1998,6,22,16,55,327.19,03,321.24,06,578.70,03,85.90,03,45.75,01,8.73,01
1998,6,22,17,0,310.62,03,303.14,06,571.60,03,80.40,03,45.63,01,8.78,01
1998,6,22,17,5,293.74,03,287.16,06,560.00,03,78.50,03,45.54,01,8.64,01
1998,6,22,17,10,270.76,03,265.64,06,541.40,03,73.20,03,45.34,01,8.65,01
1998,6,22,17,15,252.25,03,247.31,06,524.90,03,69.78,03,45.35,01,8.36,01
1998,6,22,17,20,232.13,03,229.72,06,510.90,03,65.77,03,45.36,01,8.38,01
1998,6,22,17,25,213.99,03,213.64,06,492.70,03,64.08,03,45.40,01,8.58,01
1998,6,22,17,30,198.96,03,199.85,06,477.90,03,63.10,03,45.41,01,8.74,01
1998,6,22,17,35,180.98,03,183.11,06,456.10,03,60.56,03,45.35,01,8.92,01
1998,6,22,17,40,163.81,03,166.50,06,430.40,03,58.38,03,45.24,01,9.11,01
1998,6,22,17,45,149.56,03,151.87,06,412.20,03,55.53,03,45.12,01,9.21,01
1998,6,22,17,50,135.92,03,137.57,06,389.90,03,53.27,03,45.11,01,9.43,01
1998,6,22,17,55,121.22,03,122.59,06,363.90,03,50.28,03,44.94,01,9.59,01
1998,6,22,18,0,106.40,03,107.66,06,343.30,03,45.45,03,44.68,01,9.73,01
1998,6,22,18,5,92.73,01,93.61,06,317.40,01,41.63,01,44.59,01,9.78,01
1998,6,22,18,10,77.79,01,78.87,06,286.90,01,36.89,01,44.58,01,9.85,01
1998,6,22,18,15,65.24,01,66.52,06,258.70,01,33.15,01,44.56,01,9.73,01
1998,6,22,18,20,51.82,01,52.73,06,218.20,01,28.36,01,44.44,01,9.80,01
1998,6,22,18,25,39.20,01,39.85,06,171.70,01,23.62,01,44.32,01,9.76,01
1998,6,22,18,30,30.22,01,30.93,06,140.10,01,20.07,01,44.23,01,9.75,01
1998,6,22,18,35,22.02,01,22.77,06,106.30,01,16.31,01,44.07,01,9.82,01
1998,6,22,18,40,12.02,01,13.38,06,52.88,01,11.04,01,43.83,01,10.00,01
1998,6,22,18,45,7.22,01,6.99,06,29.89,01,6.15,01,43.66,01,10.09,01
1998,6,22,18,50,2.46,01,2.25,06,8.85,01,2.14,01,43.48,01,10.24,01
1998,6,22,18,55,-1.71,01,0.00,06,-0.82,01,-1.92,01,43.18,01,10.35,01
1998,6,22,19,0,-3.77,01,0.00,06,-1.24,01,-4.01,01,42.96,01,10.16,01
1998,6,22,19,5,-5.08,01,0.00,06,-1.13,01,-5.25,01,42.82,01,9.86,01
1998,6,22,19,10,-6.14,01,0.00,06,-1.16,01,-6.23,01,42.58,01,9.97,01
1998,6,22,19,15,-6.25,01,0.00,06,-0.84,01,-6.24,01,42.46,01,9.98,01
1998,6,22,19,20,-5.79,01,0.00,06,-0.33,01,-5.89,01,42.53,01,9.97,01
1998,6,22,19,25,-6.26,01,0.00,06,-0.49,01,-6.03,01,42.36,01,10.01,01
1998,6,22,19,30,-6.86,01,0.00,06,-0.71,01,-6.57,01,42.10,01,10.17,01
1998,6,22,19,35,-7.10,01,0.00,06,-0.71,01,-6.77,01,41.94,01,10.21,01
1998,6,22,19,40,-7.05,01,0.00,06,-0.51,01,-6.75,01,41.86,01,10.26,01
1998,6,22,19,45,-7.19,01,0.00,06,-0.64,01,-6.92,01,41.62,01,10.41,01
1998,6,22,19,50,-7.20,01,0.00,06,-0.54,01,-7.02,01,41.49,01,10.43,01
1998,6,22,19,55,-7.05,01,0.00,06,-0.63,01,-6.88,01,41.34,01,10.51,01
1998,6,22,20,0,-7.24,01,0.00,06,-0.79,01,-6.90,01,41.12,01,10.64,01
1998,6,22,20,5,-7.56,01,0.00,06,-0.97,01,-7.16,01,40.76,01,10.88,01
1998,6,22,20,10,-7.58,01,0.00,06,-1.01,01,-7.12,01,40.48,01,11.03,01
1998,6,22,20,15,-7.77,01,0.00,06,-1.21,01,-7.35,01,40.14,01,11.28,01
1998,6,22,20,20,-7.14,01,0.00,06,-0.84,01,-6.89,01,40.05,01,11.28,01
1998,6,22,20,25,-6.85,01,0.00,06,-0.72,01,-6.48,01,39.90,01,11.34,01
1998,6,22,20,30,-6.70,01,0.00,06,-0.64,01,-6.36,01,39.70,01,11.38,01
1998,6,22,20,35,-5.38,01,0.00,06,0.58,01,-5.08,01,40.07,01,11.09,01
1998,6,22,20,40,-4.11,01,0.00,06,1.63,01,-3.74,01,40.58,01,10.87,01
1998,6,22,20,45,-4.47,01,0.00,06,1.46,01,-3.94,01,40.66,01,10.84,01
1998,6,22,20,50,-5.83,01,0.00,06,0.29,01,-5.28,01,40.25,01,11.17,01
1998,6,22,20,55,-6.83,01,0.00,06,-0.48,01,-6.32,01,39.74,01,11.44,01
1998,6,22,21,0,-7.26,01,0.00,06,-0.87,01,-6.83,01,39.33,01,11.65,01
1998,6,22,21,5,-7.70,01,0.00,06,-1.15,01,-7.22,01,39.01,01,11.87,01
