2004,06,25,05,00,0.25,1,-0.34,1,-0.43,01,0,99,0,99
2004,06,25,05,05,1.04,1,-0.36,1,0.55,01,0,99,0,99
2004,06,25,05,10,2.34,1,-0.32,1,1.9,08,0,99,0,99
2004,06,25,05,15,2.87,1,-0.14,1,2.45,01,0,99,0,99
2004,06,25,05,20,2.6,1,-0.18,1,2.19,01,0,99,0,99
2004,06,25,05,25,3.07,1,-0.21,1,2.97,01,0,99,0,99
2004,06,25,05,30,5.14,1,-0.15,1,4.87,01,0,99,0,99
2004,06,25,05,35,6.9,1,-0.14,1,6.97,01,0,99,0,99
2004,06,25,05,40,6.3,1,-0.06,1,6.34,01,0,99,0,99
2004,06,25,05,45,6.09,1,-0.17,1,5.65,01,0,99,0,99
2004,06,25,05,50,7.78,1,-0.13,1,7.89,01,0,99,0,99
2004,06,25,05,55,10.91,1,-0.17,1,11.06,01,0,99,0,99
2004,06,25,06,00,16.29,1,-0.23,1,16.63,01,0,99,0,99
2004,06,25,06,05,20.37,1,-0.16,1,21.18,01,0,99,0,99
2004,06,25,06,10,25.51,3,-0.17,3,26.59,03,0,99,0,99
2004,06,25,06,15,27.24,3,-0.12,3,28.71,03,0,99,0,99
2004,06,25,06,20,28.48,3,-0.15,3,29.33,03,0,99,0,99
2004,06,25,06,25,29.51,3,-0.15,3,30.74,03,0,99,0,99
2004,06,25,06,30,30.99,3,-0.14,3,32.72,03,0,99,0,99
2004,06,25,06,35,32.22,3,-0.15,3,34.09,03,0,99,0,99
2004,06,25,06,40,40.25,3,-0.11,3,42.53,03,0,99,0,99
2004,06,25,06,45,54.54,3,-0.07,3,57.8,03,0,99,0,99
2004,06,25,06,50,59.47,3,0.12,3,63.45,03,0,99,0,99
2004,06,25,06,55,61.1,3,0.3,3,65.01,03,0,99,0,99
2004,06,25,07,00,66.97,3,0.5,3,70.9,03,0,99,0,99
2004,06,25,07,05,77.33,3,0.79,3,82.25,03,0,99,0,99
2004,06,25,07,10,91.06,3,0.92,3,96.23,03,0,99,0,99
2004,06,25,07,15,102.39,3,1.08,3,108.95,03,0,99,0,99
2004,06,25,07,20,111.33,3,1.16,3,118.83,03,0,99,0,99
2004,06,25,07,25,142.61,3,1.19,3,151.48,03,0,99,0,99
2004,06,25,07,30,154.8,3,1.37,3,162.83,03,0,99,0,99
2004,06,25,07,35,209.88,3,4.72,3,218.84,03,0,99,0,99
2004,06,25,07,40,209.42,3,5.41,3,221.39,03,0,99,0,99
2004,06,25,07,45,181.54,3,2.74,3,194.11,03,0,99,0,99
2004,06,25,07,50,177.59,3,2.52,3,190.4,03,0,99,0,99
2004,06,25,07,55,164.52,3,2.43,3,174.76,03,0,99,0,99
2004,06,25,08,00,169.32,3,1.87,3,182.81,03,0,99,0,99
2004,06,25,08,05,224.67,3,2.6,3,238.95,03,0,99,0,99
2004,06,25,08,10,248.38,3,8.89,3,254.89,03,0,99,0,99
2004,06,25,08,15,233.39,3,3.85,3,245.78,03,0,99,0,99
2004,06,25,08,20,194.42,3,2.83,3,207.43,03,0,99,0,99
2004,06,25,08,25,197.05,3,2.68,3,209.79,03,0,99,0,99
2004,06,25,08,30,229.89,3,2.85,3,245.44,03,0,99,0,99
2004,06,25,08,35,290.35,10,14.73,11,301.37,11,0,99,0,99
2004,06,25,08,40,317.4,10,13.41,11,330.51,11,0,99,0,99
2004,06,25,08,45,329.66,3,15.08,3,339.26,03,0,99,0,99
2004,06,25,08,50,313.53,3,11.42,3,323.89,03,0,99,0,99
2004,06,25,08,55,333.68,10,7.76,11,351.01,11,0,99,0,99
2004,06,25,09,00,343.85,10,9.07,11,360.82,11,0,99,0,99
2004,06,25,09,05,300.02,3,5.74,3,319.54,03,0,99,0,99
2004,06,25,09,10,285.5,3,5.06,3,302.07,03,0,99,0,99
2004,06,25,09,15,292.1,3,5.45,3,307.73,03,0,99,0,99
2004,06,25,09,20,278.1,3,3.33,3,294.99,03,0,99,0,99
2004,06,25,09,25,256.73,3,1.88,3,276.69,03,0,99,0,99
2004,06,25,09,30,215.5,3,1.32,3,230.47,03,0,99,0,99
2004,06,25,09,35,207.01,3,0.44,3,221.05,03,0,99,0,99
2004,06,25,09,40,194,3,-0.45,3,207.28,03,0,99,0,99
2004,06,25,09,45,216.89,3,-0.41,3,232.57,03,0,99,0,99
2004,06,25,09,50,202.27,3,-0.21,3,217.24,03,0,99,0,99
2004,06,25,09,55,196.13,3,0.17,3,210.6,03,0,99,0,99
2004,06,25,10,00,205.8,3,0.3,3,220.37,03,0,99,0,99
2004,06,25,10,05,205.62,3,0.28,3,219.66,03,0,99,0,99
2004,06,25,10,10,192.66,3,0.08,3,205.28,03,0,99,0,99
2004,06,25,10,15,177.19,3,0.28,3,189.12,03,0,99,0,99
2004,06,25,10,20,176.21,3,-0.12,3,187.42,03,0,99,0,99
2004,06,25,10,25,221.41,3,0.27,3,235.57,03,0,99,0,99
2004,06,25,10,30,247.72,3,0.33,3,265.11,03,0,99,0,99
2004,06,25,10,35,280.19,3,1.12,3,298.02,03,0,99,0,99
2004,06,25,10,40,276.38,3,1.99,3,290.87,03,0,99,0,99
2004,06,25,10,45,257.16,3,1.58,3,271,03,0,99,0,99
2004,06,25,10,50,252.41,3,1.51,3,267.39,03,0,99,0,99
2004,06,25,10,55,274.64,3,1.52,3,291.09,03,0,99,0,99
2004,06,25,11,00,299.17,3,1.35,3,315.58,03,0,99,0,99
2004,06,25,11,05,349.02,3,3.34,3,361.66,03,0,99,0,99
2004,06,25,11,10,357.49,3,3.49,3,370.49,03,0,99,0,99
2004,06,25,11,15,325.68,3,2.23,3,342.12,03,0,99,0,99
2004,06,25,11,20,300.93,3,1.48,3,317.5,03,0,99,0,99
2004,06,25,11,25,257.48,3,1.19,3,272.47,03,0,99,0,99
2004,06,25,11,30,245.68,3,0.9,3,262.46,03,0,99,0,99
2004,06,25,11,35,234.52,3,0.58,3,250.96,03,0,99,0,99
2004,06,25,11,40,194.36,3,0.35,3,202.01,03,0,99,0,99
2004,06,25,11,45,186.57,3,0.42,3,198.97,03,0,99,0,99
2004,06,25,11,50,135.62,3,0.25,3,142.91,03,0,99,0,99
2004,06,25,11,55,122.24,3,-0.79,3,129.8,03,0,99,0,99
2004,06,25,12,00,136.41,3,-0.46,3,146.36,03,0,99,0,99
2004,06,25,12,05,131.33,3,-0.23,3,140.93,03,0,99,0,99
2004,06,25,12,10,142.36,3,-0.22,3,153.97,03,0,99,0,99
2004,06,25,12,15,222.28,3,0.06,3,239.41,03,0,99,0,99
2004,06,25,12,20,226.04,3,0.81,3,242.67,03,0,99,0,99
2004,06,25,12,25,218.05,3,0.71,3,235.98,03,0,99,0,99
2004,06,25,12,30,232.7,3,0.73,3,249.03,03,0,99,0,99
2004,06,25,12,35,233.33,3,0.59,3,249.32,03,0,99,0,99
2004,06,25,12,40,235.74,3,0.71,3,250.55,03,0,99,0,99
2004,06,25,12,45,221.01,3,0.71,3,234.76,03,0,99,0,99
2004,06,25,12,50,211.25,3,0.58,3,224.4,03,0,99,0,99
2004,06,25,12,55,226.59,3,0.77,3,241.85,03,0,99,0,99
2004,06,25,13,00,241.87,3,0.86,3,257.45,03,0,99,0,99
2004,06,25,13,05,234.74,3,0.78,3,251.14,03,0,99,0,99
2004,06,25,13,10,225.09,3,0.62,3,239.59,03,0,99,0,99
2004,06,25,13,15,213.63,3,0.79,3,226.56,03,0,99,0,99
2004,06,25,13,20,206.02,3,0.72,3,219.6,03,0,99,0,99
2004,06,25,13,25,210.43,3,0.7,3,226.31,03,0,99,0,99
2004,06,25,13,30,201.75,3,0.84,3,213.06,03,0,99,0,99
2004,06,25,13,35,94.43,3,-0.34,3,99.91,03,0,99,0,99
2004,06,25,13,40,80.32,3,-1.23,3,84.94,03,0,99,0,99
2004,06,25,13,45,144.35,3,-0.88,3,156.97,03,0,99,0,99
2004,06,25,13,50,207.21,3,0.21,3,220.81,03,0,99,0,99
2004,06,25,13,55,174.06,3,0.71,3,178.98,03,0,99,0,99
2004,06,25,14,00,204.43,3,0.75,3,211.21,03,0,99,0,99
2004,06,25,14,05,176.21,3,0.56,3,189.77,03,0,99,0,99
2004,06,25,14,10,152.03,3,0.09,3,165.89,03,0,99,0,99
2004,06,25,14,15,183.53,3,0.17,3,194.94,03,0,99,0,99
2004,06,25,14,20,291.11,3,1.3,3,311.79,03,0,99,0,99
2004,06,25,14,25,339.18,3,1.85,3,360.9,03,0,99,0,99
2004,06,25,14,30,362.14,3,1.25,3,386.55,03,0,99,0,99
2004,06,25,14,35,191.98,3,0.41,3,207.81,03,0,99,0,99
2004,06,25,14,40,85.95,3,-0.46,3,93.61,03,0,99,0,99
2004,06,25,14,45,52.21,7,-0.95,2,55.12,02,0,99,0,99
2004,06,25,14,50,51.3,7,-0.75,2,53.73,02,0,99,0,99
2004,06,25,14,55,52.01,7,-0.56,2,54.18,02,0,99,0,99
2004,06,25,15,00,79.21,3,-0.06,3,84.83,03,0,99,0,99
2004,06,25,15,05,75.47,3,0.23,3,80.75,03,0,99,0,99
2004,06,25,15,10,34.56,7,-0.29,2,37.3,02,0,99,0,99
2004,06,25,15,15,20.73,7,-0.45,1,21.91,07,0,99,0,99
2004,06,25,15,20,56.61,3,-0.35,3,61.44,03,0,99,0,99
2004,06,25,15,25,44.94,7,-0.25,2,48.75,02,0,99,0,99
2004,06,25,15,30,66.5,3,-0.23,3,71.34,03,0,99,0,99
2004,06,25,15,35,82.92,3,0.08,3,89.09,03,0,99,0,99
2004,06,25,15,40,102.76,3,0.22,3,109.7,03,0,99,0,99
2004,06,25,15,45,109.31,3,0.44,3,116.65,03,0,99,0,99
2004,06,25,15,50,75.04,3,0.34,3,79.52,03,0,99,0,99
2004,06,25,15,55,51.75,3,-0.04,3,54.92,03,0,99,0,99
2004,06,25,16,00,57.06,3,-0.13,3,61.05,03,0,99,0,99
2004,06,25,16,05,73.74,3,-0.01,3,78.7,03,0,99,0,99
2004,06,25,16,10,76.31,3,0.08,3,81.17,03,0,99,0,99
2004,06,25,16,15,55.07,3,-0.2,3,58.34,03,0,99,0,99
2004,06,25,16,20,87.03,3,-0.15,3,93.9,03,0,99,0,99
2004,06,25,16,25,91.35,3,0.12,3,98.07,03,0,99,0,99
2004,06,25,16,30,91.59,3,0.14,3,98.56,03,0,99,0,99
2004,06,25,16,35,111.46,3,0.08,3,119.85,03,0,99,0,99
2004,06,25,16,40,151.15,3,0.35,3,161.26,03,0,99,0,99
2004,06,25,16,45,111.29,3,0.01,3,118.54,03,0,99,0,99
2004,06,25,16,50,61.11,3,-0.48,3,64.35,03,0,99,0,99
2004,06,25,16,55,76.27,3,-0.39,3,81.28,03,0,99,0,99
2004,06,25,17,00,88.43,3,-0.06,3,93.66,03,0,99,0,99
2004,06,25,17,05,78.94,3,0.05,3,83.52,03,0,99,0,99
2004,06,25,17,10,60.13,3,-0.27,3,63.82,03,0,99,0,99
2004,06,25,17,15,33.83,3,-0.43,3,35.97,03,0,99,0,99
2004,06,25,17,20,26.13,7,-0.46,2,27.38,02,0,99,0,99
2004,06,25,17,25,22.54,7,-0.43,2,23.65,02,0,99,0,99
2004,06,25,17,30,40.47,3,-0.43,3,42.75,03,0,99,0,99
2004,06,25,17,35,64.22,3,-0.25,3,67.79,03,0,99,0,99
2004,06,25,17,40,54.1,3,-0.34,3,57.34,03,0,99,0,99
2004,06,25,17,45,48.18,3,-0.45,3,51.52,03,0,99,0,99
2004,06,25,17,50,47.08,3,-0.49,3,50.74,03,0,99,0,99
2004,06,25,17,55,45.33,3,-0.49,3,48.19,03,0,99,0,99
2004,06,25,18,00,32.66,3,-0.61,3,34.25,03,0,99,0,99
2004,06,25,18,05,35.05,3,-0.7,3,36.7,03,0,99,0,99
2004,06,25,18,10,37.17,3,-0.7,3,39.12,03,0,99,0,99
2004,06,25,18,15,32.23,3,-0.55,3,33.56,03,0,99,0,99
2004,06,25,18,20,30.92,3,-0.59,3,32.24,03,0,99,0,99
2004,06,25,18,25,29.75,3,-0.43,3,31.17,03,0,99,0,99
2004,06,25,18,30,32.42,3,-0.23,3,34.11,03,0,99,0,99
2004,06,25,18,35,39.75,3,-0.3,3,41.28,03,0,99,0,99
2004,06,25,18,40,30.11,3,-0.39,3,31.08,03,0,99,0,99
2004,06,25,18,45,17.11,3,-0.46,3,17.51,03,0,99,0,99
2004,06,25,18,50,16.45,3,-0.45,3,16.76,03,0,99,0,99
2004,06,25,18,55,18.98,1,-0.45,1,19.62,01,0,99,0,99
2004,06,25,19,00,16.03,1,-0.42,1,16.32,01,0,99,0,99
2004,06,25,19,05,8.51,1,-0.42,1,8.94,01,0,99,0,99
2004,06,25,19,10,5.79,1,-0.54,1,5.47,01,0,99,0,99
2004,06,25,19,15,4.8,1,-0.57,1,4.53,01,0,99,0,99
2004,06,25,19,20,3.64,1,-0.48,1,3.76,01,0,99,0,99
2004,06,25,19,25,3.23,1,-0.42,1,3.12,01,0,99,0,99
2004,06,25,19,30,3.33,1,-0.4,1,3.25,01,0,99,0,99
2004,06,25,19,35,3.54,1,-0.45,1,3.62,01,0,99,0,99
2004,06,25,19,40,2.94,1,-0.41,1,2.74,01,0,99,0,99
2004,06,25,19,45,1.5,1,-0.51,1,1.17,01,0,99,0,99
2004,06,25,19,50,-0.01,1,-0.62,1,-0.76,01,0,99,0,99
2004,06,25,19,55,-0.74,1,-0.55,1,-1.47,01,0,99,0,99
2004,06,25,20,00,-1.06,1,-0.33,1,-1.74,01,0,99,0,99
2004,06,25,20,05,-0.99,1,-0.12,1,-1.69,01,0,99,0,99
2004,06,25,20,10,-0.56,1,-0.02,1,-1.27,01,0,99,0,99
2004,06,25,20,15,-0.4,1,0.05,1,-1.15,01,0,99,0,99
2004,06,25,20,20,-0.37,1,0.08,1,-1.14,01,0,99,0,99
2004,06,25,20,25,-0.58,1,-0.04,1,-1.32,01,0,99,0,99
2004,06,25,20,30,-0.91,1,-0.15,1,-1.61,01,0,99,0,99
2004,06,25,20,35,-0.6,1,-0.15,1,-1.37,01,0,99,0,99
2004,06,25,20,40,-0.33,1,-0.2,1,-1.04,01,0,99,0,99
2004,06,25,20,45,-0.39,1,-0.22,1,-1.16,01,0,99,0,99
2004,06,25,20,50,-0.55,1,-0.24,1,-1.24,01,0,99,0,99
2004,06,25,20,55,-0.49,1,-0.28,1,-1.25,01,0,99,0,99
2004,06,25,21,00,-0.39,1,-0.28,1,-1.1,01,0,99,0,99
2004,06,25,21,05,-0.32,1,-0.28,1,-1.11,01,0,99,0,99
2004,06,25,21,10,-0.56,1,-0.25,1,-1.29,01,0,99,0,99
2004,06,25,21,15,-0.59,1,-0.13,1,-1.25,01,0,99,0,99
2004,06,25,21,20,-0.69,1,-0.19,1,-1.37,01,0,99,0,99
2004,06,25,21,25,-0.26,1,-0.19,1,-1.02,01,0,99,0,99
2004,06,25,21,30,-0.25,1,-0.17,1,-1.09,01,0,99,0,99
2004,06,25,21,35,-0.46,1,-0.23,1,-1.28,01,0,99,0,99
2004,06,25,21,40,-0.6,1,-0.34,1,-1.28,01,0,99,0,99
2004,06,25,21,45,-0.94,1,-0.29,1,-1.6,01,0,99,0,99
2004,06,25,21,50,-1.49,1,-0.36,1,-2.22,01,0,99,0,99
2004,06,25,21,55,-1.23,1,-0.12,1,-1.8,01,0,99,0,99
2004,06,25,22,00,-0.12,1,0,1,-0.76,01,0,99,0,99
2004,06,25,22,05,-0.35,1,-0.15,1,-1.09,01,0,99,0,99
2004,06,25,22,10,-0.32,1,-0.16,1,-1.11,01,0,99,0,99
2004,06,25,22,15,0.08,1,-0.21,1,-0.65,01,0,99,0,99
2004,06,25,22,20,0.2,1,-0.33,1,-0.53,01,0,99,0,99
2004,06,25,22,25,0.37,1,-0.22,1,-0.46,01,0,99,0,99
2004,06,25,22,30,0.31,1,-0.28,1,-0.49,01,0,99,0,99
2004,06,25,22,35,0.25,1,-0.24,1,-0.49,01,0,99,0,99
2004,06,25,22,40,0.03,1,-0.31,1,-0.65,01,0,99,0,99
2004,06,25,22,45,0.12,1,-0.26,1,-0.68,01,0,99,0,99
2004,06,25,22,50,0.13,1,-0.28,1,-0.64,01,0,99,0,99
2004,06,25,22,55,0.16,1,-0.31,1,-0.58,01,0,99,0,99
2004,06,25,23,00,0.15,1,-0.34,1,-0.58,01,0,99,0,99
2004,06,25,23,05,0.22,1,-0.28,1,-0.54,01,0,99,0,99
2004,06,25,23,10,0.18,1,-0.34,1,-0.56,01,0,99,0,99
2004,06,25,23,15,0.08,1,-0.32,1,-0.62,01,0,99,0,99
2004,06,25,23,20,-0.04,1,-0.27,1,-0.77,01,0,99,0,99
2004,06,25,23,25,-0.16,1,-0.32,1,-0.8,01,0,99,0,99
2004,06,25,23,30,-0.3,1,-0.23,1,-1.12,01,0,99,0,99
2004,06,25,23,35,-0.15,1,-0.1,1,-0.88,01,0,99,0,99
2004,06,25,23,40,-0.02,1,-0.07,1,-0.66,01,0,99,0,99
2004,06,25,23,45,0.11,1,-0.12,1,-0.56,01,0,99,0,99
2004,06,25,23,50,0.16,1,-0.08,1,-0.59,01,0,99,0,99
2004,06,25,23,55,0.23,1,-0.08,1,-0.54,01,0,99,0,99
2004,06,26,00,00,0.18,1,-0.18,1,-0.56,01,0,99,0,99
2004,06,26,00,05,0.2,1,-0.22,1,-0.53,01,0,99,0,99
2004,06,26,00,10,0.19,1,-0.24,1,-0.58,01,0,99,0,99
2004,06,26,00,15,0.16,1,-0.23,1,-0.61,01,0,99,0,99
2004,06,26,00,20,0.13,1,-0.06,1,-0.56,01,0,99,0,99
2004,06,26,00,25,0.29,1,-0.06,1,-0.56,01,0,99,0,99
2004,06,26,00,30,0.21,1,-0.1,1,-0.54,01,0,99,0,99
2004,06,26,00,35,0.19,1,-0.15,1,-0.57,01,0,99,0,99
2004,06,26,00,40,0.2,1,-0.14,1,-0.64,01,0,99,0,99
2004,06,26,00,45,0.22,1,-0.16,1,-0.59,01,0,99,0,99
2004,06,26,00,50,0.18,1,-0.24,1,-0.55,01,0,99,0,99
2004,06,26,00,55,0.2,1,-0.21,1,-0.59,01,0,99,0,99
2004,06,26,01,00,0.21,1,-0.15,1,-0.6,01,0,99,0,99
2004,06,26,01,05,0.22,1,-0.22,1,-0.55,01,0,99,0,99
2004,06,26,01,10,0.23,1,-0.25,1,-0.54,01,0,99,0,99
2004,06,26,01,15,0.21,1,-0.25,1,-0.54,01,0,99,0,99
2004,06,26,01,20,0.12,1,-0.35,1,-0.59,01,0,99,0,99
2004,06,26,01,25,0.13,1,-0.32,1,-0.61,01,0,99,0,99
2004,06,26,01,30,0.02,1,-0.22,1,-0.65,01,0,99,0,99
2004,06,26,01,35,0.01,1,-0.01,1,-0.66,01,0,99,0,99
2004,06,26,01,40,0.19,1,0.01,1,-0.57,01,0,99,0,99
2004,06,26,01,45,0.13,1,-0.01,1,-0.62,01,0,99,0,99
2004,06,26,01,50,-0.08,1,0,1,-0.75,01,0,99,0,99
2004,06,26,01,55,0.19,1,0,1,-0.56,01,0,99,0,99
2004,06,26,02,00,0.25,1,-0.02,1,-0.55,01,0,99,0,99
2004,06,26,02,05,0.24,1,-0.02,1,-0.56,01,0,99,0,99
2004,06,26,02,10,0.2,1,-0.03,1,-0.57,01,0,99,0,99
2004,06,26,02,15,0.25,1,-0.03,1,-0.51,01,0,99,0,99
2004,06,26,02,20,-0.04,1,-0.03,1,-0.79,01,0,99,0,99
2004,06,26,02,25,-0.29,1,-0.04,1,-1.07,01,0,99,0,99
2004,06,26,02,30,-0.08,1,-0.09,1,-0.84,01,0,99,0,99
2004,06,26,02,35,-0.17,1,-0.13,1,-0.88,01,0,99,0,99
2004,06,26,02,40,-0.02,1,-0.06,1,-0.76,01,0,99,0,99
2004,06,26,02,45,0.16,1,-0.06,1,-0.56,01,0,99,0,99
2004,06,26,02,50,0.17,1,-0.08,1,-0.55,01,0,99,0,99
2004,06,26,02,55,0.26,1,0.01,1,-0.48,01,0,99,0,99
2004,06,26,03,00,0.09,1,-0.08,1,-0.62,01,0,99,0,99
2004,06,26,03,05,0.03,1,-0.05,1,-0.69,01,0,99,0,99
2004,06,26,03,10,-0.29,1,0.01,1,-1.09,01,0,99,0,99
2004,06,26,03,15,-0.19,1,0.04,1,-0.84,01,0,99,0,99
2004,06,26,03,20,-0.7,1,-0.03,1,-1.44,01,0,99,0,99
2004,06,26,03,25,-0.94,1,-0.01,1,-1.64,01,0,99,0,99
2004,06,26,03,30,-1,1,0.03,1,-1.71,01,0,99,0,99
2004,06,26,03,35,-1.09,1,-0.01,1,-1.86,01,0,99,0,99
2004,06,26,03,40,-0.94,1,-0.08,1,-1.69,01,0,99,0,99
2004,06,26,03,45,-0.66,1,-0.04,1,-1.5,01,0,99,0,99
2004,06,26,03,50,-0.22,1,0,1,-1.04,01,0,99,0,99
2004,06,26,03,55,0.13,1,-0.01,1,-0.63,01,0,99,0,99
2004,06,26,04,00,0.01,1,-0.09,1,-0.75,01,0,99,0,99
2004,06,26,04,05,-0.31,1,-0.14,1,-1.19,01,0,99,0,99
2004,06,26,04,10,-0.31,1,-0.12,1,-1.15,01,0,99,0,99
2004,06,26,04,15,-0.21,1,-0.09,1,-1,01,0,99,0,99
2004,06,26,04,20,-0.01,1,-0.06,1,-0.76,01,0,99,0,99
2004,06,26,04,25,0.19,1,-0.06,1,-0.59,01,0,99,0,99
2004,06,26,04,30,0.2,1,-0.14,1,-0.57,01,0,99,0,99
2004,06,26,04,35,0.23,1,-0.19,1,-0.57,01,0,99,0,99
2004,06,26,04,40,0.22,1,-0.2,1,-0.54,01,0,99,0,99
2004,06,26,04,45,0.25,1,-0.14,1,-0.54,01,0,99,0,99
2004,06,26,04,50,0.31,1,-0.19,1,-0.51,01,0,99,0,99
2004,06,26,04,55,0.48,1,-0.1,1,-0.23,01,0,99,0,99
2004,06,26,05,00,0.75,1,-0.24,1,0.12,01,0,99,0,99
2004,06,26,05,05,0.98,1,-0.21,1,0.52,01,0,99,0,99
2004,06,26,05,10,1.07,1,-0.21,1,0.58,01,0,99,0,99
2004,06,26,05,15,1.61,1,-0.25,1,1.23,01,0,99,0,99
2004,06,26,05,20,2.66,1,-0.22,1,2.24,01,0,99,0,99
2004,06,26,05,25,3.66,1,-0.19,1,3.55,01,0,99,0,99
2004,06,26,05,30,5.17,1,-0.16,1,4.78,01,0,99,0,99
2004,06,26,05,35,5.78,1,-0.1,1,5.4,01,0,99,0,99
2004,06,26,05,40,7.65,1,-0.14,1,7.51,01,0,99,0,99
2004,06,26,05,45,8.85,1,-0.26,1,9.06,01,0,99,0,99
2004,06,26,05,50,10.79,1,-0.22,1,11.15,01,0,99,0,99
2004,06,26,05,55,12.55,1,-0.21,1,12.52,01,0,99,0,99
2004,06,26,06,00,13.24,1,-0.21,1,13.25,01,0,99,0,99
2004,06,26,06,05,17.36,1,-0.18,1,17.65,01,0,99,0,99
2004,06,26,06,10,21.18,3,-0.21,3,21.6,03,0,99,0,99
2004,06,26,06,15,22.13,3,-0.21,3,22.73,03,0,99,0,99
2004,06,26,06,20,22.3,3,-0.3,3,22.89,03,0,99,0,99
2004,06,26,06,25,37.8,3,-0.19,3,39.46,03,0,99,0,99
2004,06,26,06,30,22.61,3,-0.21,3,23.35,03,0,99,0,99
2004,06,26,06,35,28.33,3,-0.23,3,29.32,03,0,99,0,99
2004,06,26,06,40,34.39,3,-0.19,3,35.87,03,0,99,0,99
2004,06,26,06,45,26.39,3,-0.15,3,27.23,03,0,99,0,99
2004,06,26,06,50,29.12,3,-0.15,3,30.21,03,0,99,0,99
2004,06,26,06,55,40.48,3,-0.07,3,42.43,03,0,99,0,99
2004,06,26,07,00,47.1,3,-0.12,3,49.26,03,0,99,0,99
2004,06,26,07,05,59.82,3,-0.12,3,62.75,03,0,99,0,99
2004,06,26,07,10,69.02,3,-0.03,3,72.71,03,0,99,0,99
2004,06,26,07,15,52.75,3,-0.09,3,55.62,03,0,99,0,99
2004,06,26,07,20,49.57,3,-0.14,3,52.03,03,0,99,0,99
2004,06,26,07,25,63.17,3,-0.08,3,66.79,03,0,99,0,99
2004,06,26,07,30,60.36,3,0.01,3,63.85,03,0,99,0,99
2004,06,26,07,35,51.24,3,-0.03,3,53.98,03,0,99,0,99
2004,06,26,07,40,68.22,3,-0.01,3,72.32,03,0,99,0,99
2004,06,26,07,45,83.95,3,0.23,3,88.86,03,0,99,0,99
2004,06,26,07,50,70.24,3,0.34,3,74.61,03,0,99,0,99
2004,06,26,07,55,99.64,3,0.56,3,105.47,03,0,99,0,99
2004,06,26,08,00,81.96,3,0.81,3,86.68,03,0,99,0,99
2004,06,26,08,05,70.3,3,0.54,3,74.23,03,0,99,0,99
2004,06,26,08,10,73.17,3,0.3,3,77.57,03,0,99,0,99
2004,06,26,08,15,91.17,3,0.37,3,96.72,03,0,99,0,99
2004,06,26,08,20,136.18,3,0.92,3,144.58,03,0,99,0,99
2004,06,26,08,25,78.35,3,0.88,3,83.3,03,0,99,0,99
2004,06,26,08,30,92.09,3,0.85,3,97.12,03,0,99,0,99
2004,06,26,08,35,80.82,3,0.87,3,85.8,03,0,99,0,99
2004,06,26,08,40,84.75,3,0.79,3,89.89,03,0,99,0,99
2004,06,26,08,45,105.21,3,0.93,3,111.05,03,0,99,0,99
2004,06,26,08,50,88.15,3,0.83,3,94.6,03,0,99,0,99
2004,06,26,08,55,119.91,3,0.85,3,128.41,03,0,99,0,99
2004,06,26,09,00,77.61,3,0.78,3,82.4,03,0,99,0,99
2004,06,26,09,05,115.7,3,0.76,3,120.75,03,0,99,0,99
2004,06,26,09,10,90.54,3,0.75,3,96.44,03,0,99,0,99
2004,06,26,09,15,73.87,3,0.05,3,78.55,03,0,99,0,99
2004,06,26,09,20,121.53,3,-0.24,3,129.63,03,0,99,0,99
2004,06,26,09,25,210.35,3,0.75,3,223.62,03,0,99,0,99
2004,06,26,09,30,440.91,3,22.86,3,440.95,03,0,99,0,99
2004,06,26,09,35,364.4,10,8.16,11,380.51,11,0,99,0,99
2004,06,26,09,40,342.18,3,14.8,3,345.59,03,0,99,0,99
2004,06,26,09,45,380.23,3,56.66,3,345.09,03,0,99,0,99
2004,06,26,09,50,440.84,3,48.31,3,414.9,03,0,99,0,99
2004,06,26,09,55,310.8,3,5.36,3,322.88,03,0,99,0,99
2004,06,26,10,00,491.85,3,42.25,3,469.09,03,0,99,0,99
2004,06,26,10,05,323.15,3,6.02,3,338.2,03,0,99,0,99
2004,06,26,10,10,284.16,3,3.56,3,303.47,03,0,99,0,99
2004,06,26,10,15,511.8,3,56.57,3,480.88,03,0,99,0,99
2004,06,26,10,20,404.92,3,11.46,3,414.83,03,0,99,0,99
2004,06,26,10,25,451.09,3,48.42,3,421.02,03,0,99,0,99
2004,06,26,10,30,342.94,3,12.68,3,350.48,03,0,99,0,99
2004,06,26,10,35,236.41,3,6.55,3,246.8,03,0,99,0,99
2004,06,26,10,40,487.63,3,26.63,3,473.22,03,0,99,0,99
2004,06,26,10,45,629.36,3,136.87,3,509.87,03,0,99,0,99
2004,06,26,10,50,695.12,3,161.34,3,563.43,03,0,99,0,99
2004,06,26,10,55,471.9,3,102.55,3,396.56,03,0,99,0,99
2004,06,26,11,00,436.19,10,20.95,11,441.8,11,0,99,0,99
2004,06,26,11,05,307.05,3,3.5,3,322.09,03,0,99,0,99
2004,06,26,11,10,143.39,3,1.62,3,151.72,03,0,99,0,99
2004,06,26,11,15,238.63,3,1.21,3,250.6,03,0,99,0,99
2004,06,26,11,20,343.37,3,2.49,3,361.47,03,0,99,0,99
2004,06,26,11,25,268.53,3,2.27,3,287.89,03,0,99,0,99
2004,06,26,11,30,223.28,3,1.41,3,240.71,03,0,99,0,99
2004,06,26,11,35,274.52,3,1.08,3,294.17,03,0,99,0,99
