2000,10,26,7,25,65.13,01,172.10,01,45.85,01,9900.00,99,9900.00,99
2000,10,26,7,30,76.31,01,194.25,01,52.00,01,9900.00,99,9900.00,99
2000,10,26,7,35,80.14,01,182.49,01,54.59,01,9900.00,99,9900.00,99
2000,10,26,7,40,89.42,01,200.99,01,57.78,01,9900.00,99,9900.00,99
2000,10,26,7,45,104.28,03,230.29,03,64.09,03,9900.00,99,9900.00,99
2000,10,26,7,50,107.15,03,210.42,03,66.64,03,9900.00,99,9900.00,99
2000,10,26,7,55,90.44,03,68.66,03,72.10,03,9900.00,99,9900.00,99
2000,10,26,8,0,87.01,03,11.55,03,78.22,03,9900.00,99,9900.00,99
2000,10,26,8,5,82.31,03,5.36,03,76.39,03,9900.00,99,9900.00,99
2000,10,26,8,10,84.42,03,3.27,03,80.10,03,9900.00,99,9900.00,99
2000,10,26,8,15,106.69,03,4.49,03,102.11,03,9900.00,99,9900.00,99
2000,10,26,8,20,120.86,03,5.89,03,113.39,03,9900.00,99,9900.00,99
2000,10,26,8,25,118.70,03,2.43,03,114.25,03,9900.00,99,9900.00,99
2000,10,26,8,30,120.83,11,3.00,10,107.09,10,9900.00,99,9900.00,99
2000,10,26,8,35,140.27,11,3.09,10,129.21,10,9900.00,99,9900.00,99
2000,10,26,8,40,142.75,03,2.41,03,132.44,03,9900.00,99,9900.00,99
2000,10,26,8,45,140.39,03,1.89,03,131.03,03,9900.00,99,9900.00,99
2000,10,26,8,50,150.87,03,1.56,03,140.76,03,9900.00,99,9900.00,99
2000,10,26,8,55,151.79,11,1.55,10,140.83,10,9900.00,99,9900.00,99
2000,10,26,9,0,158.80,11,1.26,10,145.35,10,9900.00,99,9900.00,99
2000,10,26,9,5,161.59,03,.79,03,145.69,03,9900.00,99,9900.00,99
2000,10,26,9,10,159.67,03,.56,03,144.39,03,9900.00,99,9900.00,99
2000,10,26,9,15,156.62,03,1.05,03,143.42,03,9900.00,99,9900.00,99
2000,10,26,9,20,174.96,03,3.83,03,159.39,03,9900.00,99,9900.00,99
2000,10,26,9,25,221.45,03,37.87,03,203.93,03,9900.00,99,9900.00,99
2000,10,26,9,30,256.92,03,13.06,03,245.96,03,9900.00,99,9900.00,99
2000,10,26,9,35,364.70,03,198.90,03,265.67,03,9900.00,99,9900.00,99
2000,10,26,9,40,442.38,03,270.64,03,305.06,03,9900.00,99,9900.00,99
2000,10,26,9,45,452.99,03,340.64,03,278.70,03,9900.00,99,9900.00,99
2000,10,26,9,50,453.51,03,423.51,03,232.03,03,9900.00,99,9900.00,99
2000,10,26,9,55,456.89,03,485.74,03,208.36,03,9900.00,99,9900.00,99
2000,10,26,10,0,463.08,03,554.05,03,178.36,03,9900.00,99,9900.00,99
2000,10,26,10,5,457.48,03,536.47,03,176.85,03,9900.00,99,9900.00,99
2000,10,26,10,10,480.51,03,561.23,03,181.75,03,9900.00,99,9900.00,99
2000,10,26,10,15,493.48,03,589.96,03,175.32,03,9900.00,99,9900.00,99
2000,10,26,10,20,495.79,03,589.68,03,172.14,03,9900.00,99,9900.00,99
2000,10,26,10,25,504.01,03,592.48,03,174.69,03,9900.00,99,9900.00,99
2000,10,26,10,30,513.64,03,598.98,03,176.17,03,9900.00,99,9900.00,99
2000,10,26,10,35,521.96,03,593.64,03,182.93,03,9900.00,99,9900.00,99
2000,10,26,10,40,528.41,03,590.34,03,187.28,03,9900.00,99,9900.00,99
2000,10,26,10,45,530.48,03,575.73,03,192.96,03,9900.00,99,9900.00,99
2000,10,26,10,50,544.45,03,590.20,03,195.16,03,9900.00,99,9900.00,99
2000,10,26,10,55,545.11,03,564.44,03,206.02,03,9900.00,99,9900.00,99
2000,10,26,11,0,553.64,03,545.19,03,220.09,03,9900.00,99,9900.00,99
2000,10,26,11,5,561.21,03,512.32,03,240.10,03,9900.00,99,9900.00,99
2000,10,26,11,10,576.57,03,537.13,03,241.96,03,9900.00,99,9900.00,99
2000,10,26,11,15,607.77,03,533.77,03,271.68,03,9900.00,99,9900.00,99
2000,10,26,11,20,634.18,03,511.38,03,307.30,03,9900.00,99,9900.00,99
2000,10,26,11,25,653.93,03,499.73,03,329.53,03,9900.00,99,9900.00,99
2000,10,26,11,30,451.10,03,165.69,03,329.88,03,9900.00,99,9900.00,99
2000,10,26,11,35,373.41,03,24.03,03,339.02,03,9900.00,99,9900.00,99
2000,10,26,11,40,369.59,03,7.55,03,353.43,03,9900.00,99,9900.00,99
2000,10,26,11,45,338.82,03,3.74,03,331.91,03,9900.00,99,9900.00,99
2000,10,26,11,50,305.36,03,4.01,03,300.84,03,9900.00,99,9900.00,99
2000,10,26,11,55,323.87,03,22.37,03,293.88,03,9900.00,99,9900.00,99
2000,10,26,12,0,456.63,11,173.70,10,315.74,10,9900.00,99,9900.00,99
2000,10,26,12,5,466.40,03,150.07,03,351.62,03,9900.00,99,9900.00,99
2000,10,26,12,10,355.31,03,17.54,03,337.26,03,9900.00,99,9900.00,99
2000,10,26,12,15,337.06,03,11.21,03,328.54,03,9900.00,99,9900.00,99
2000,10,26,12,20,309.64,03,2.93,03,283.59,03,9900.00,99,9900.00,99
2000,10,26,12,25,316.45,03,2.63,03,316.01,03,9900.00,99,9900.00,99
2000,10,26,12,30,457.45,03,122.53,03,363.65,03,9900.00,99,9900.00,99
2000,10,26,12,35,493.20,03,152.27,03,375.72,03,9900.00,99,9900.00,99
2000,10,26,12,40,448.66,03,100.71,03,363.13,03,9900.00,99,9900.00,99
2000,10,26,12,45,539.31,11,300.07,10,320.82,10,9900.00,99,9900.00,99
2000,10,26,12,50,605.05,03,521.87,03,260.56,03,9900.00,99,9900.00,99
2000,10,26,12,55,601.37,03,548.84,03,244.53,03,9900.00,99,9900.00,99
2000,10,26,13,0,576.10,03,526.22,03,243.69,03,9900.00,99,9900.00,99
2000,10,26,13,5,473.86,03,370.78,03,246.69,03,9900.00,99,9900.00,99
2000,10,26,13,10,262.90,03,38.54,03,225.72,03,9900.00,99,9900.00,99
2000,10,26,13,15,638.48,03,592.47,03,271.54,03,9900.00,99,9900.00,99
2000,10,26,13,20,657.95,10,658.81,11,272.25,11,9900.00,99,9900.00,99
2000,10,26,13,25,617.37,03,650.87,03,237.31,03,9900.00,99,9900.00,99
2000,10,26,13,30,449.52,03,360.78,03,238.21,03,9900.00,99,9900.00,99
2000,10,26,13,35,536.69,03,556.79,03,208.53,03,9900.00,99,9900.00,99
2000,10,26,13,40,491.30,03,517.88,03,186.36,03,9900.00,99,9900.00,99
2000,10,26,13,45,574.43,03,645.95,03,212.12,03,9900.00,99,9900.00,99
2000,10,26,13,50,619.84,14,657.57,15,260.82,15,9900.00,99,9900.00,99
2000,10,26,13,55,612.18,10,645.65,11,265.57,11,9900.00,99,9900.00,99
2000,10,26,14,0,567.91,03,610.52,03,240.24,03,9900.00,99,9900.00,99
2000,10,26,14,5,504.62,03,582.90,03,186.71,03,9900.00,99,9900.00,99
2000,10,26,14,10,503.72,03,594.31,03,193.91,03,9900.00,99,9900.00,99
2000,10,26,14,15,331.93,03,201.70,03,224.92,03,9900.00,99,9900.00,99
2000,10,26,14,20,404.61,03,317.41,03,234.41,03,9900.00,99,9900.00,99
2000,10,26,14,25,219.61,03,8.46,03,208.56,03,9900.00,99,9900.00,99
2000,10,26,14,30,201.01,03,2.90,03,197.96,03,9900.00,99,9900.00,99
2000,10,26,14,35,249.84,03,75.89,03,207.81,03,9900.00,99,9900.00,99
2000,10,26,14,40,335.50,03,234.94,03,218.64,03,9900.00,99,9900.00,99
2000,10,26,14,45,346.42,03,276.36,03,216.30,03,9900.00,99,9900.00,99
2000,10,26,14,50,405.53,10,470.19,11,200.15,11,9900.00,99,9900.00,99
2000,10,26,14,55,404.56,03,503.71,03,191.04,03,9900.00,99,9900.00,99
2000,10,26,15,0,378.87,03,490.16,03,173.74,03,9900.00,99,9900.00,99
2000,10,26,15,5,374.66,10,521.03,11,162.47,11,9900.00,99,9900.00,99
2000,10,26,15,10,345.60,03,498.73,03,148.76,03,9900.00,99,9900.00,99
2000,10,26,15,15,312.35,10,464.74,11,134.64,11,9900.00,99,9900.00,99
2000,10,26,15,20,288.74,03,433.06,03,129.03,03,9900.00,99,9900.00,99
2000,10,26,15,25,280.59,10,440.48,11,123.30,11,9900.00,99,9900.00,99
2000,10,26,15,30,283.58,03,475.36,03,119.96,03,9900.00,99,9900.00,99
2000,10,26,15,35,275.56,10,471.82,11,120.18,11,9900.00,99,9900.00,99
2000,10,26,15,40,255.15,14,450.79,15,113.15,15,9900.00,99,9900.00,99
2000,10,26,15,45,243.17,10,423.93,11,116.53,11,9900.00,99,9900.00,99
2000,10,26,15,50,224.02,14,394.88,15,113.09,15,9900.00,99,9900.00,99
2000,10,26,15,55,195.75,10,376.73,11,94.41,11,9900.00,99,9900.00,99
2000,10,26,16,0,180.93,10,367.91,11,86.50,11,9900.00,99,9900.00,99
2000,10,26,16,5,172.19,14,354.50,15,86.84,15,9900.00,99,9900.00,99
2000,10,26,16,10,163.06,10,337.07,11,87.73,11,9900.00,99,9900.00,99
2000,10,26,16,15,152.59,14,331.78,15,83.15,15,9900.00,99,9900.00,99
2000,10,26,16,20,141.05,14,313.63,15,80.17,15,9900.00,99,9900.00,99
2000,10,26,16,25,119.34,14,280.32,15,68.49,15,9900.00,99,9900.00,99
2000,10,26,16,30,105.32,14,260.87,15,62.34,15,9900.00,99,9900.00,99
2000,10,26,16,35,85.30,10,222.36,11,51.91,11,9900.00,99,9900.00,99
2000,10,26,16,40,72.24,01,185.33,01,47.05,01,9900.00,99,9900.00,99
2000,10,26,16,45,64.60,01,192.74,01,40.73,01,9900.00,99,9900.00,99
2000,10,26,16,50,51.25,01,160.23,01,33.77,01,9900.00,99,9900.00,99
2000,10,26,16,55,41.19,01,131.13,01,29.14,01,9900.00,99,9900.00,99
2000,10,26,17,0,34.30,01,113.23,01,25.38,01,9900.00,99,9900.00,99
2000,10,26,17,5,24.96,01,73.62,01,20.05,01,9900.00,99,9900.00,99
2000,10,26,17,10,15.37,01,25.81,01,13.73,01,9900.00,99,9900.00,99
2000,10,26,17,15,9.30,01,.82,01,8.25,01,9900.00,99,9900.00,99
2000,10,26,17,20,5.44,01,-.37,01,5.29,01,9900.00,99,9900.00,99
2000,10,26,17,25,2.37,01,-.45,01,2.30,01,9900.00,99,9900.00,99
2000,10,26,17,30,.16,01,-.54,01,-.03,01,9900.00,99,9900.00,99
2000,10,26,17,35,-1.84,01,-.63,01,-1.92,01,9900.00,99,9900.00,99
2000,10,26,17,40,-3.48,01,-.56,01,-3.61,01,9900.00,99,9900.00,99
2000,10,26,17,45,-4.40,01,-.42,01,-4.21,01,9900.00,99,9900.00,99
2000,10,26,17,50,-4.67,01,-.43,01,-4.29,01,9900.00,99,9900.00,99
2000,10,26,17,55,-5.15,01,-.42,01,-4.74,01,9900.00,99,9900.00,99
2000,10,26,18,0,-5.67,01,-.43,01,-5.35,01,9900.00,99,9900.00,99
2000,10,26,18,5,-5.41,01,-.43,01,-5.12,01,9900.00,99,9900.00,99
2000,10,26,18,10,-5.04,01,-.40,01,-4.79,01,9900.00,99,9900.00,99
2000,10,26,18,15,-4.64,01,-.41,01,-4.26,01,9900.00,99,9900.00,99
2000,10,26,18,20,-4.78,01,-.44,01,-4.35,01,9900.00,99,9900.00,99
2000,10,26,18,25,-4.66,01,-.40,01,-4.25,01,9900.00,99,9900.00,99
2000,10,26,18,30,-4.94,01,-.41,01,-4.54,01,9900.00,99,9900.00,99
2000,10,26,18,35,-4.34,01,-.43,01,-4.22,01,9900.00,99,9900.00,99
2000,10,26,18,40,-4.58,01,-.40,01,-4.25,01,9900.00,99,9900.00,99
2000,10,26,18,45,-4.33,01,-.39,01,-4.20,01,9900.00,99,9900.00,99
2000,10,26,18,50,-3.93,01,-.38,01,-4.12,01,9900.00,99,9900.00,99
2000,10,26,18,55,-4.24,01,-.38,01,-4.22,01,9900.00,99,9900.00,99
2000,10,26,19,0,-4.27,01,-.38,01,-4.22,01,9900.00,99,9900.00,99
2000,10,26,19,5,-4.87,01,-.39,01,-4.48,01,9900.00,99,9900.00,99
2000,10,26,19,10,-4.70,01,-.39,01,-4.41,01,9900.00,99,9900.00,99
2000,10,26,19,15,-4.18,01,-.35,01,-4.18,01,9900.00,99,9900.00,99
2000,10,26,19,20,-3.37,01,-.34,01,-3.54,01,9900.00,99,9900.00,99
2000,10,26,19,25,-3.84,01,-.35,01,-4.11,01,9900.00,99,9900.00,99
2000,10,26,19,30,-4.16,01,-.37,01,-4.22,01,9900.00,99,9900.00,99
2000,10,26,19,35,-4.17,01,-.28,01,-4.22,01,9900.00,99,9900.00,99
2000,10,26,19,40,-3.88,01,-.32,01,-4.13,01,9900.00,99,9900.00,99
2000,10,26,19,45,-3.55,01,-.25,01,-3.86,01,9900.00,99,9900.00,99
2000,10,26,19,50,-3.80,01,-.29,01,-3.98,01,9900.00,99,9900.00,99
2000,10,26,19,55,-4.23,01,-.30,01,-4.19,01,9900.00,99,9900.00,99
2000,10,26,20,0,-4.24,01,-.24,01,-4.22,01,9900.00,99,9900.00,99
2000,10,26,20,5,-3.62,01,-.27,01,-3.90,01,9900.00,99,9900.00,99
2000,10,26,20,10,-4.34,01,-.29,01,-4.22,01,9900.00,99,9900.00,99
2000,10,26,20,15,-4.62,01,-.34,01,-4.22,01,9900.00,99,9900.00,99
2000,10,26,20,20,-3.93,01,-.26,01,-4.08,01,9900.00,99,9900.00,99
2000,10,26,20,25,-4.13,01,-.27,01,-4.22,01,9900.00,99,9900.00,99
2000,10,26,20,30,-4.53,01,-.19,01,-4.26,01,9900.00,99,9900.00,99
2000,10,26,20,35,-4.01,01,-.11,01,-4.16,01,9900.00,99,9900.00,99
2000,10,26,20,40,-3.94,01,-.02,01,-4.08,01,9900.00,99,9900.00,99
2000,10,26,20,45,-4.04,01,-.15,01,-4.09,01,9900.00,99,9900.00,99
2000,10,26,20,50,-4.27,01,-.17,01,-4.11,01,9900.00,99,9900.00,99
2000,10,26,20,55,-3.42,01,-.12,01,-3.40,01,9900.00,99,9900.00,99
2000,10,26,21,0,-3.36,01,-.04,01,-3.40,01,9900.00,99,9900.00,99
2000,10,26,21,5,-3.62,01,-.02,01,-3.83,01,9900.00,99,9900.00,99
2000,10,26,21,10,-3.82,01,-.03,01,-4.04,01,9900.00,99,9900.00,99
2000,10,26,21,15,-3.93,01,-.13,01,-4.22,01,9900.00,99,9900.00,99
2000,10,26,21,20,-4.00,01,-.10,01,-4.22,01,9900.00,99,9900.00,99
2000,10,26,21,25,-3.53,01,-.14,01,-3.61,01,9900.00,99,9900.00,99
2000,10,26,21,30,-3.74,01,-.19,01,-3.98,01,9900.00,99,9900.00,99
2000,10,26,21,35,-3.60,01,-.13,01,-3.63,01,9900.00,99,9900.00,99
2000,10,26,21,40,-3.65,01,0.00,01,-3.92,01,9900.00,99,9900.00,99
2000,10,26,21,45,-3.22,01,0.00,01,-3.28,01,9900.00,99,9900.00,99
2000,10,26,21,50,-2.88,01,.12,01,-3.07,01,9900.00,99,9900.00,99
2000,10,26,21,55,-2.92,01,.01,01,-3.23,01,9900.00,99,9900.00,99
2000,10,26,22,0,-2.96,01,.01,01,-3.22,01,9900.00,99,9900.00,99
2000,10,26,22,5,-3.22,01,-.06,01,-3.33,01,9900.00,99,9900.00,99
2000,10,26,22,10,-3.42,01,-.16,01,-3.43,01,9900.00,99,9900.00,99
2000,10,26,22,15,-3.24,01,-.06,01,-3.34,01,9900.00,99,9900.00,99
2000,10,26,22,20,-3.12,01,-.12,01,-3.36,01,9900.00,99,9900.00,99
2000,10,26,22,25,-4.42,01,-.25,01,-4.22,01,9900.00,99,9900.00,99
2000,10,26,22,30,-4.05,01,-.15,01,-4.20,01,9900.00,99,9900.00,99
2000,10,26,22,35,-3.95,01,-.10,01,-4.21,01,9900.00,99,9900.00,99
2000,10,26,22,40,-4.29,01,-.03,01,-4.22,01,9900.00,99,9900.00,99
2000,10,26,22,45,-3.67,01,.06,01,-3.84,01,9900.00,99,9900.00,99
2000,10,26,22,50,-3.32,01,.06,01,-3.46,01,9900.00,99,9900.00,99
2000,10,26,22,55,-3.96,01,.10,01,-3.97,01,9900.00,99,9900.00,99
2000,10,26,23,0,-4.17,01,.10,01,-4.22,01,9900.00,99,9900.00,99
2000,10,26,23,5,-4.06,01,.25,01,-4.12,01,9900.00,99,9900.00,99
2000,10,26,23,10,-3.54,01,.25,01,-3.54,01,9900.00,99,9900.00,99
2000,10,26,23,15,-3.31,01,.14,01,-3.30,01,9900.00,99,9900.00,99
2000,10,26,23,20,-4.02,01,.28,01,-4.05,01,9900.00,99,9900.00,99
2000,10,26,23,25,-3.61,01,.33,01,-3.58,01,9900.00,99,9900.00,99
2000,10,26,23,30,-3.83,01,.25,01,-3.85,01,9900.00,99,9900.00,99
2000,10,26,23,35,-3.49,01,.19,01,-3.64,01,9900.00,99,9900.00,99
2000,10,26,23,40,-3.80,01,.26,01,-4.02,01,9900.00,99,9900.00,99
2000,10,26,23,45,-3.80,01,.26,01,-3.93,01,9900.00,99,9900.00,99
2000,10,26,23,50,-4.79,01,.10,01,-4.36,01,9900.00,99,9900.00,99
2000,10,26,23,55,-4.48,01,-.09,01,-4.24,01,9900.00,99,9900.00,99
2000,10,27,0,0,-3.89,01,-.13,01,-3.91,01,9900.00,99,9900.00,99
2000,10,27,0,5,-3.47,01,.03,01,-3.40,01,9900.00,99,9900.00,99
2000,10,27,0,10,-3.29,01,.23,01,-3.36,01,9900.00,99,9900.00,99
2000,10,27,0,15,-3.63,01,-.06,01,-3.75,01,9900.00,99,9900.00,99
2000,10,27,0,20,-3.15,01,.19,01,-3.44,01,9900.00,99,9900.00,99
2000,10,27,0,25,-2.85,01,.30,01,-3.22,01,9900.00,99,9900.00,99
2000,10,27,0,30,-2.83,01,.23,01,-3.21,01,9900.00,99,9900.00,99
2000,10,27,0,35,-2.63,01,.26,01,-3.04,01,9900.00,99,9900.00,99
2000,10,27,0,40,-2.55,01,.26,01,-2.83,01,9900.00,99,9900.00,99
2000,10,27,0,45,-2.75,01,.27,01,-3.09,01,9900.00,99,9900.00,99
2000,10,27,0,50,-2.97,01,.18,01,-3.28,01,9900.00,99,9900.00,99
2000,10,27,0,55,-2.99,01,.12,01,-3.28,01,9900.00,99,9900.00,99
2000,10,27,1,0,-3.62,01,-.05,01,-3.80,01,9900.00,99,9900.00,99
2000,10,27,1,5,-4.10,01,-.34,01,-4.22,01,9900.00,99,9900.00,99
2000,10,27,1,10,-3.48,01,-.35,01,-3.62,01,9900.00,99,9900.00,99
2000,10,27,1,15,-3.31,01,-.01,01,-3.47,01,9900.00,99,9900.00,99
2000,10,27,1,20,-3.96,01,.05,01,-4.10,01,9900.00,99,9900.00,99
2000,10,27,1,25,-4.88,01,-.33,01,-4.72,01,9900.00,99,9900.00,99
2000,10,27,1,30,-5.42,01,-.41,01,-5.36,01,9900.00,99,9900.00,99
2000,10,27,1,35,-5.27,01,-.47,01,-5.14,01,9900.00,99,9900.00,99
2000,10,27,1,40,-4.87,01,-.44,01,-4.56,01,9900.00,99,9900.00,99
2000,10,27,1,45,-4.09,01,-.32,01,-4.15,01,9900.00,99,9900.00,99
2000,10,27,1,50,-4.08,01,-.09,01,-4.18,01,9900.00,99,9900.00,99
2000,10,27,1,55,-4.56,01,-.11,01,-4.22,01,9900.00,99,9900.00,99
2000,10,27,2,0,-4.74,01,-.21,01,-4.40,01,9900.00,99,9900.00,99
2000,10,27,2,5,-4.34,01,-.21,01,-4.08,01,9900.00,99,9900.00,99
2000,10,27,2,10,-3.08,01,.22,01,-3.27,01,9900.00,99,9900.00,99
2000,10,27,2,15,-3.35,01,.37,01,-3.43,01,9900.00,99,9900.00,99
2000,10,27,2,20,-4.30,01,.16,01,-4.20,01,9900.00,99,9900.00,99
2000,10,27,2,25,-4.65,01,-.14,01,-4.23,01,9900.00,99,9900.00,99
2000,10,27,2,30,-4.67,01,-.25,01,-4.41,01,9900.00,99,9900.00,99
2000,10,27,2,35,-4.11,01,-.26,01,-4.22,01,9900.00,99,9900.00,99
2000,10,27,2,40,-3.71,01,-.17,01,-3.94,01,9900.00,99,9900.00,99
2000,10,27,2,45,-3.80,01,-.10,01,-4.11,01,9900.00,99,9900.00,99
2000,10,27,2,50,-4.42,01,-.37,01,-4.24,01,9900.00,99,9900.00,99
2000,10,27,2,55,-4.65,01,-.37,01,-4.28,01,9900.00,99,9900.00,99
2000,10,27,3,0,-4.17,01,-.37,01,-4.18,01,9900.00,99,9900.00,99
2000,10,27,3,5,-3.83,01,-.40,01,-4.11,01,9900.00,99,9900.00,99
2000,10,27,3,10,-4.02,01,-.41,01,-4.18,01,9900.00,99,9900.00,99
2000,10,27,3,15,-4.33,01,-.45,01,-4.22,01,9900.00,99,9900.00,99
2000,10,27,3,20,-4.05,01,-.39,01,-4.17,01,9900.00,99,9900.00,99
2000,10,27,3,25,-3.91,01,-.39,01,-4.07,01,9900.00,99,9900.00,99
2000,10,27,3,30,-3.54,01,-.40,01,-3.61,01,9900.00,99,9900.00,99
2000,10,27,3,35,-3.23,01,-.37,01,-3.28,01,9900.00,99,9900.00,99
2000,10,27,3,40,-3.24,01,-.33,01,-3.29,01,9900.00,99,9900.00,99
2000,10,27,3,45,-3.27,01,-.34,01,-3.28,01,9900.00,99,9900.00,99
2000,10,27,3,50,-3.18,01,-.37,01,-3.29,01,9900.00,99,9900.00,99
2000,10,27,3,55,-3.03,01,-.38,01,-3.28,01,9900.00,99,9900.00,99
2000,10,27,4,0,-3.18,01,-.45,01,-3.35,01,9900.00,99,9900.00,99
2000,10,27,4,5,-3.31,01,-.45,01,-3.65,01,9900.00,99,9900.00,99
2000,10,27,4,10,-3.16,01,-.39,01,-3.47,01,9900.00,99,9900.00,99
2000,10,27,4,15,-2.49,01,-.21,01,-2.69,01,9900.00,99,9900.00,99
2000,10,27,4,20,-2.04,01,.07,01,-2.12,01,9900.00,99,9900.00,99
2000,10,27,4,25,-2.60,01,-.21,01,-2.84,01,9900.00,99,9900.00,99
2000,10,27,4,30,-3.10,01,-.28,01,-3.29,01,9900.00,99,9900.00,99
2000,10,27,4,35,-2.93,01,-.11,01,-3.28,01,9900.00,99,9900.00,99
2000,10,27,4,40,-2.37,01,.28,01,-2.75,01,9900.00,99,9900.00,99
2000,10,27,4,45,-2.60,01,.30,01,-3.08,01,9900.00,99,9900.00,99
2000,10,27,4,50,-2.72,01,.11,01,-3.27,01,9900.00,99,9900.00,99
2000,10,27,4,55,-2.79,01,.22,01,-3.28,01,9900.00,99,9900.00,99
2000,10,27,5,0,-2.48,01,.37,01,-2.99,01,9900.00,99,9900.00,99
2000,10,27,5,5,-2.39,01,.36,01,-2.74,01,9900.00,99,9900.00,99
2000,10,27,5,10,-2.59,01,.33,01,-3.02,01,9900.00,99,9900.00,99
2000,10,27,5,15,-2.23,01,.37,01,-2.79,01,9900.00,99,9900.00,99
2000,10,27,5,20,-2.01,01,.39,01,-2.51,01,9900.00,99,9900.00,99
2000,10,27,5,25,-2.38,01,.37,01,-3.04,01,9900.00,99,9900.00,99
2000,10,27,5,30,-2.28,01,.36,01,-2.78,01,9900.00,99,9900.00,99
2000,10,27,5,35,-2.18,01,.39,01,-2.58,01,9900.00,99,9900.00,99
2000,10,27,5,40,-2.18,01,.35,01,-2.77,01,9900.00,99,9900.00,99
2000,10,27,5,45,-2.25,01,.28,01,-2.65,01,9900.00,99,9900.00,99
2000,10,27,5,50,-2.14,01,.28,01,-2.38,01,9900.00,99,9900.00,99
2000,10,27,5,55,-2.54,01,.08,01,-3.09,01,9900.00,99,9900.00,99
2000,10,27,6,0,-2.03,01,.19,01,-2.29,01,9900.00,99,9900.00,99
2000,10,27,6,5,-1.75,01,.21,01,-2.12,01,9900.00,99,9900.00,99
2000,10,27,6,10,-1.83,01,.10,01,-2.16,01,9900.00,99,9900.00,99
2000,10,27,6,15,-2.36,01,-.17,01,-2.62,01,9900.00,99,9900.00,99
2000,10,27,6,20,-2.51,01,-.10,01,-2.75,01,9900.00,99,9900.00,99
2000,10,27,6,25,-2.49,01,-.14,01,-2.99,01,9900.00,99,9900.00,99
2000,10,27,6,30,-2.29,01,-.22,01,-2.58,01,9900.00,99,9900.00,99
2000,10,27,6,35,-2.48,01,-.32,01,-3.00,01,9900.00,99,9900.00,99
2000,10,27,6,40,-1.92,01,-.33,01,-2.27,01,9900.00,99,9900.00,99
2000,10,27,6,45,-.67,01,-.19,01,-1.24,01,9900.00,99,9900.00,99
2000,10,27,6,50,1.65,01,-.20,01,1.01,01,9900.00,99,9900.00,99
2000,10,27,6,55,4.53,01,.13,01,3.90,01,9900.00,99,9900.00,99
2000,10,27,7,0,8.56,01,.36,01,8.10,01,9900.00,99,9900.00,99
2000,10,27,7,5,13.44,01,.43,01,12.71,01,9900.00,99,9900.00,99
2000,10,27,7,10,20.64,01,11.80,01,18.73,01,9900.00,99,9900.00,99
2000,10,27,7,15,35.65,01,100.46,01,24.83,01,9900.00,99,9900.00,99
2000,10,27,7,20,46.52,01,147.51,01,29.78,01,9900.00,99,9900.00,99
2000,10,27,7,25,57.98,01,192.82,01,34.24,01,9900.00,99,9900.00,99
2000,10,27,7,30,68.09,01,229.21,01,37.99,01,9900.00,99,9900.00,99
2000,10,27,7,35,78.04,01,264.92,01,41.45,01,9900.00,99,9900.00,99
2000,10,27,7,40,88.27,01,297.45,01,46.08,01,9900.00,99,9900.00,99
2000,10,27,7,45,96.72,22,326.17,23,49.91,23,9900.00,99,9900.00,99
2000,10,27,7,50,105.65,22,357.82,23,53.29,23,9900.00,99,9900.00,99
2000,10,27,7,55,116.32,26,388.50,27,57.07,27,9900.00,99,9900.00,99
2000,10,27,8,0,128.65,34,413.19,35,61.63,35,9900.00,99,9900.00,99
2000,10,27,8,5,140.65,34,436.80,35,64.98,35,9900.00,99,9900.00,99
2000,10,27,8,10,154.76,38,469.36,39,68.97,39,9900.00,99,9900.00,99
2000,10,27,8,15,166.05,38,486.78,39,72.09,39,9900.00,99,9900.00,99
2000,10,27,8,20,176.71,38,498.18,39,74.87,39,9900.00,99,9900.00,99
2000,10,27,8,25,191.25,38,513.67,39,78.14,39,9900.00,99,9900.00,99
2000,10,27,8,30,205.01,38,524.72,39,80.97,39,9900.00,99,9900.00,99
2000,10,27,8,35,218.29,34,541.99,35,82.07,35,9900.00,99,9900.00,99
2000,10,27,8,40,231.21,38,561.88,39,83.49,39,9900.00,99,9900.00,99
2000,10,27,8,45,248.14,30,576.93,31,85.83,31,9900.00,99,9900.00,99
2000,10,27,8,50,262.75,26,578.61,27,88.48,27,9900.00,99,9900.00,99
2000,10,27,8,55,285.24,22,591.59,23,91.32,23,9900.00,99,9900.00,99
2000,10,27,9,0,312.96,10,593.73,11,93.54,11,9900.00,99,9900.00,99
2000,10,27,9,5,339.78,03,602.72,03,96.45,03,9900.00,99,9900.00,99
2000,10,27,9,10,351.52,03,606.07,03,100.50,03,9900.00,99,9900.00,99
2000,10,27,9,15,355.15,03,605.38,03,104.40,03,9900.00,99,9900.00,99
2000,10,27,9,20,355.87,03,599.28,03,105.89,03,9900.00,99,9900.00,99
2000,10,27,9,25,350.12,10,587.39,11,107.27,11,9900.00,99,9900.00,99
2000,10,27,9,30,362.94,18,612.92,19,113.52,19,9900.00,99,9900.00,99
2000,10,27,9,35,381.86,14,610.08,15,117.93,15,9900.00,99,9900.00,99
2000,10,27,9,40,402.84,03,610.27,03,124.09,03,9900.00,99,9900.00,99
2000,10,27,9,45,396.20,18,613.10,19,127.79,19,9900.00,99,9900.00,99
2000,10,27,9,50,414.32,18,628.46,19,129.40,19,9900.00,99,9900.00,99
2000,10,27,9,55,439.11,10,632.62,11,132.24,11,9900.00,99,9900.00,99
