2012,03,30,12,35,453.46,2,-99999,99,453.46,2,17.4,1,73.7,1,22.83,1,2.38,1,116.7,1,3.62,1,1014.9,1,13.33,1,32.69,1
2012,03,30,12,40,452.54,2,-99999,99,452.54,2,17.59,1,73.2,1,22.85,1,2.22,1,132,1,4.76,1,1014.9,1,13.33,1,32.92,1
2012,03,30,12,45,387.3,2,-99999,99,387.3,2,17.58,1,72.7,1,22.87,1,2.71,1,114.2,1,5.71,1,1014.9,1,13.33,1,33.19,1
2012,03,30,12,50,360.45,2,-99999,99,360.45,2,17.28,1,72.7,1,22.88,1,3.08,1,160,1,5.14,1,1014.8,1,13.33,1,33.49,1
2012,03,30,12,55,460.05,2,-99999,99,460.05,2,17.29,1,74.7,1,22.89,1,3.67,1,125.8,1,5.71,1,1014.6,1,13.33,1,33.83,1
2012,03,30,13,00,483.72,2,-99999,99,482.91,2,17.19,1,76.1,1,22.87,1,3.05,1,125.8,1,6.09,1,1014.5,1,13.33,1,34.2,1
2012,03,30,13,05,633.37,2,-99999,99,510.85,2,17.65,1,75.2,1,22.85,1,2.94,1,127.3,1,5.14,1,1014.4,1,13.33,1,34.61,1
2012,03,30,13,10,558.32,2,-99999,99,485.91,2,17.37,1,76.5,1,22.83,1,3.92,1,125.8,1,5.9,1,1014.3,1,13.33,1,35.05,1
2012,03,30,13,15,762.28,2,-99999,99,495.95,2,16.93,1,76.9,1,22.83,1,4.06,1,122.1,1,7.24,1,1014.2,1,13.33,1,35.53,1
2012,03,30,13,20,604.39,2,-99999,99,503.7,2,16.83,1,77.7,1,22.83,1,4.16,1,152.9,1,7.24,1,1014,1,13.33,1,36.03,1
2012,03,30,13,25,533.7,2,-99999,99,526,2,16.68,1,78.1,1,22.83,1,3.44,1,144.4,1,6.66,1,1014,1,13.33,1,36.56,1
2012,03,30,13,30,532.93,2,-99999,99,522.61,2,16.63,1,78,1,22.83,1,4.09,1,141.1,1,7.05,1,1014,1,13.32,1,37.12,1
2012,03,30,13,35,519.17,2,-99999,99,515.13,2,16.31,1,78.9,1,22.81,1,4.54,1,126.1,1,6.28,1,1014,1,13.32,1,37.71,1
2012,03,30,13,40,534.49,2,-99999,99,510.67,2,16.26,1,80.1,1,22.79,1,4.18,1,131.4,1,6.47,1,1013.9,1,13.34,1,38.32,1
2012,03,30,13,45,652.95,2,-99999,99,516.42,2,16.17,1,80.1,1,22.74,1,3.98,1,152.6,1,6.47,1,1013.8,1,13.34,1,38.96,1
2012,03,30,13,50,631.32,2,-99999,99,472.37,2,16.29,1,78.4,1,22.68,1,3.71,1,141.4,1,5.71,1,1013.8,1,13.34,1,39.62,1
2012,03,30,13,55,805.29,2,-99999,99,252.82,2,16.38,1,80,1,22.62,1,4.14,1,142.3,1,7.24,1,1013.7,1,13.34,1,40.3,1
2012,03,30,14,00,762.39,2,-99999,99,177.07,2,16.28,1,79.6,1,22.55,1,4.09,1,142.5,1,6.86,1,1013.6,1,13.34,1,41,1
2012,03,30,14,05,747.42,2,-99999,99,166.29,2,16.29,1,80.4,1,22.49,1,4.03,1,136.6,1,6.28,1,1013.5,1,13.34,1,41.72,1
2012,03,30,14,10,738.57,2,-99999,99,162.8,2,16.3,1,81,1,22.43,1,3.51,1,141.6,1,5.52,1,1013.4,1,13.34,1,42.46,1
2012,03,30,14,15,725.94,2,-99999,99,161.94,2,16.37,1,79.9,1,22.37,1,3.69,1,137.8,1,6.28,1,1013.4,1,13.34,1,43.22,1
2012,03,30,14,20,713.46,2,-99999,99,162.18,2,16.32,1,80.6,1,22.31,1,3.99,1,145,1,6.47,1,1013.3,1,13.34,1,43.99,1
2012,03,30,14,25,700.19,2,-99999,99,172.93,2,16.47,1,80.1,1,22.26,1,3,1,133,1,5.52,1,1013.4,1,13.34,1,44.78,1
2012,03,30,14,30,654.21,2,-99999,99,181.43,2,16.52,1,79.2,1,22.22,1,3.8,1,138.5,1,5.71,1,1013.3,1,13.33,1,45.58,1
2012,03,30,14,35,671.44,2,-99999,99,186.82,2,16.34,1,80.6,1,22.19,1,4.19,1,153.7,1,6.28,1,1013.2,1,13.34,1,46.4,1
2012,03,30,14,40,670.34,2,-99999,99,176.2,2,16.43,1,79.8,1,22.17,1,3.91,1,125.9,1,6.28,1,1013.3,1,13.34,1,47.23,1
2012,03,30,14,45,648.7,2,-99999,99,169.2,2,16.65,1,79.5,1,22.14,1,3.47,1,139,1,5.9,1,1013.3,1,13.34,1,48.07,1
2012,03,30,14,50,637.35,2,-99999,99,167.64,2,16.73,1,79.8,1,22.12,1,3.15,1,136.2,1,5.52,1,1013.3,1,13.34,1,48.92,1
2012,03,30,14,55,621.29,2,-99999,99,169.38,2,17.03,1,78.7,1,22.11,1,2.85,1,136.1,1,6.09,1,1013.3,1,13.34,1,49.79,1
2012,03,30,15,00,608.21,2,-99999,99,166.22,2,16.93,1,79.2,1,22.12,1,3.27,1,125.5,1,6.47,1,1013.3,1,13.34,1,50.66,1
2012,03,30,15,05,590.76,2,-99999,99,171.01,2,16.97,1,78.6,1,22.16,1,2.58,1,131.6,1,5.14,1,1013.3,1,13.34,1,51.55,1
2012,03,30,15,10,580.27,2,-99999,99,183.89,2,17.08,1,79.2,1,22.2,1,2.16,1,146.5,1,4.76,1,1013.3,1,13.34,1,52.44,1
2012,03,30,15,15,572.68,2,-99999,99,218.57,2,17.09,1,78.2,1,22.26,1,3.84,1,141.4,1,5.71,1,1013.3,1,13.34,1,53.34,1
2012,03,30,15,20,465.35,2,-99999,99,299.98,2,16.63,1,79.3,1,22.33,1,3.96,1,132.6,1,5.33,1,1013.4,1,13.34,1,54.25,1
2012,03,30,15,25,463.96,2,-99999,99,320.06,2,16.45,1,80.2,1,22.38,1,3.97,1,121.1,1,5.52,1,1013.4,1,13.34,1,55.17,1
2012,03,30,15,30,443.3,2,-99999,99,351.98,2,16.43,1,81.1,1,22.42,1,2.98,1,121.5,1,4.95,1,1013.4,1,13.34,1,56.1,1
2012,03,30,15,35,478.63,2,-99999,99,348.57,2,16.5,1,80.7,1,22.42,1,4.24,1,140.4,1,6.09,1,1013.3,1,13.35,1,57.03,1
2012,03,30,15,40,474.5,2,-99999,99,242.79,2,16.41,1,81.6,1,22.41,1,3.74,1,139.2,1,6.47,1,1013.2,1,13.35,1,57.97,1
2012,03,30,15,45,511.15,2,-99999,99,242.24,2,16.34,1,81.8,1,22.38,1,3.97,1,125.5,1,6.28,1,1013.2,1,13.35,1,58.91,1
2012,03,30,15,50,506.27,2,-99999,99,238.35,2,16.33,1,82.4,1,22.35,1,3.3,1,128.6,1,5.52,1,1013.2,1,13.36,1,59.86,1
2012,03,30,15,55,464.46,2,-99999,99,209.54,2,16.59,1,81.3,1,22.32,1,3.48,1,141.2,1,6.09,1,1013.1,1,13.36,1,60.82,1
2012,03,30,16,00,263.19,2,-99999,99,162.97,2,16.23,1,82.7,1,22.31,1,3.35,1,147.2,1,4.95,1,1013.1,1,13.36,1,61.78,1
2012,03,30,16,05,441.29,2,-99999,99,216.07,2,15.94,1,84.2,1,22.3,1,3.63,1,135.5,1,6.66,1,1013.1,1,13.36,1,62.74,1
2012,03,30,16,10,376.41,2,-99999,99,235.31,2,15.87,1,84.5,1,22.26,1,3.31,1,123.3,1,5.9,1,1013.1,1,13.37,1,63.71,1
2012,03,30,16,15,201.49,2,-99999,99,197.54,2,15.69,1,85,1,22.21,1,2.88,1,123.1,1,5.14,1,1013,1,13.37,1,64.68,1
2012,03,30,16,20,249.2,2,-99999,99,217.25,2,15.58,1,86.3,1,22.14,1,2.9,1,142.8,1,5.33,1,1013,1,13.38,1,65.66,1
2012,03,30,16,25,366.29,2,-99999,99,255.26,2,15.56,1,85.7,1,22.03,1,4.03,1,124.1,1,6.09,1,1013,1,13.39,1,66.64,1
2012,03,30,16,30,249.83,13,-99999,99,247.91,12,15.18,1,87.1,1,21.89,1,3.78,1,125.9,1,7.81,1,1012.9,1,13.36,1,67.62,1
2012,03,30,16,35,329.07,25,-99999,99,257.63,24,15.13,1,87.5,1,21.74,1,4.14,1,123.2,1,5.52,1,1012.9,1,13.4,1,68.61,1
2012,03,30,16,40,282.63,21,-99999,99,251.49,20,15.05,1,88.3,1,21.57,1,3.62,1,131.2,1,6.28,1,1012.8,1,13.4,1,69.59,1
2012,03,30,16,45,175.12,2,-99999,99,162.21,2,15.19,1,88.3,1,21.4,1,3.23,1,125.2,1,5.33,1,1012.8,1,13.41,1,70.59,1
2012,03,30,16,50,145.64,2,-99999,99,145.64,2,15.08,1,88.7,1,21.23,1,3.42,1,133.1,1,6.66,1,1012.7,1,13.42,1,71.58,1
2012,03,30,16,55,105.66,2,-99999,99,105.66,2,14.7,1,89.3,1,21.05,1,3.77,1,133.6,1,6.28,1,1012.6,1,13.37,1,72.57,1
2012,03,30,17,00,81.92,2,-99999,99,81.92,2,14.46,1,91,1,20.84,1,3.24,1,124,1,6.28,1,1012.6,1,13.28,1,73.57,1
2012,03,30,17,05,89.09,2,-99999,99,89.09,2,14.5,1,91.5,1,20.61,1,3.12,1,124.1,1,6.66,1,1012.6,1,13.29,1,74.56,1
2012,03,30,17,10,102.76,2,-99999,99,102.76,2,14.41,1,91.7,1,20.36,1,3.78,1,121.2,1,6.09,1,1012.5,1,13.33,1,75.56,1
2012,03,30,17,15,111.65,2,-99999,99,111.65,2,14.24,1,92.1,1,20.09,1,3.88,1,128.3,1,6.47,1,1012.5,1,13.34,1,76.56,1
2012,03,30,17,20,75.94,2,-99999,99,75.94,2,14.22,1,92.7,1,19.81,1,2.62,1,125.3,1,4.57,1,1012.6,1,13.2,1,77.56,1
2012,03,30,17,25,87.61,2,-99999,99,87.61,2,14.2,1,92.5,1,19.54,1,4.11,1,128.7,1,6.28,1,1012.4,1,13.21,1,78.56,1
2012,03,30,17,30,85.81,2,-99999,99,85.81,2,14.08,1,93.2,1,19.27,1,4.45,1,131.8,1,7.43,1,1012.3,1,13.12,1,79.56,1
2012,03,30,17,35,85.99,1,-99999,99,76.1,1,14.07,1,93.9,1,19.01,1,3.57,1,128.5,1,6.09,1,1012.3,1,13.13,1,80.56,1
2012,03,30,17,40,53.38,1,-99999,99,51.19,1,14.08,1,93.8,1,18.76,1,3.8,1,127.8,1,5.71,1,1012.2,1,13.06,1,81.55,1
2012,03,30,17,45,41.21,1,-99999,99,41.21,1,14.08,1,94.4,1,18.52,1,3.05,1,132.7,1,5.14,1,1012.2,1,13.01,1,82.55,1
2012,03,30,17,50,33.11,1,-99999,99,33.11,1,14.05,1,94.7,1,18.29,1,2.7,1,137,1,4.76,1,1012.2,1,12.98,1,83.54,1
2012,03,30,17,55,29.63,1,-99999,99,29.63,1,13.97,1,94.9,1,18.07,1,3.56,1,140.3,1,6.09,1,1012.1,1,12.96,1,84.53,1
2012,03,30,18,00,26.64,1,-99999,99,26.64,1,13.93,1,95.5,1,17.85,1,2.39,1,134.4,1,6.09,1,1012.2,1,12.95,1,85.51,1
2012,03,30,18,05,20.88,1,-99999,99,20.88,1,14.01,1,95.6,1,17.63,1,2.03,1,124.9,1,3.81,1,1012.2,1,12.94,1,86.48,1
2012,03,30,18,10,13.41,1,-99999,99,13.41,1,13.92,1,95.8,1,17.41,1,2.92,1,132.8,1,5.33,1,1012.3,1,12.93,1,87.44,1
2012,03,30,18,15,11.14,1,-99999,99,11.14,1,13.88,1,96,1,17.2,1,2.8,1,130.9,1,4.38,1,1012.3,1,12.92,1,88.37,1
2012,03,30,18,20,6.14,1,-99999,99,6.14,1,13.81,1,96.1,1,16.99,1,3.66,1,128.6,1,5.71,1,1012.2,1,12.91,1,89.27,1
2012,03,30,18,25,2.45,1,-99999,99,2.22,1,13.74,1,96.4,1,16.78,1,3.53,1,125.6,1,5.33,1,1012.2,1,12.91,1,90.71,1
2012,03,30,18,30,0.96,1,-99999,99,0.83,1,13.7,1,96.6,1,16.58,1,2.89,1,128.6,1,5.33,1,1012.3,1,12.85,1,91.71,1
2012,03,30,18,35,-0.23,1,-99999,99,-0.11,1,13.73,1,96.8,1,16.39,1,2.72,1,124.4,1,5.52,1,1012.2,1,12.89,1,92.71,1
2012,03,30,18,40,-1.5,1,-99999,99,-1.23,1,13.69,1,97,1,16.2,1,3.38,1,132.9,1,4.95,1,1012.1,1,12.89,1,93.71,1
2012,03,30,18,45,-1.57,1,-99999,99,-1.29,1,13.68,1,97.4,1,16.02,1,2.5,1,126.9,1,4.38,1,1012.1,1,12.89,1,94.7,1
2012,03,30,18,50,-1.09,1,-99999,99,-1.09,1,13.69,1,97.6,1,15.85,1,2.33,1,137.8,1,3.43,1,1012.1,1,12.88,1,95.7,1
2012,03,30,18,55,-0.89,1,-99999,99,-0.82,1,13.69,1,97.8,1,15.7,1,2.56,1,129.1,1,4.38,1,1012,1,12.88,1,96.69,1
2012,03,30,19,00,-1.03,1,-99999,99,-0.89,1,13.65,1,98,1,15.56,1,2.36,1,126,1,3.81,1,1012,1,12.87,1,97.68,1
2012,03,30,19,05,-1.63,1,-99999,99,-1.27,1,13.64,1,98.4,1,15.43,1,2.03,1,131.9,1,3.05,1,1012,1,12.87,1,98.67,1
2012,03,30,19,10,-1.72,1,-99999,99,-1.3,1,13.63,1,98.6,1,15.3,1,1.75,1,126.8,1,3.43,1,1012.1,1,12.87,1,99.65,1
2012,03,30,19,15,-1.35,1,-99999,99,-1.23,1,13.66,1,98.9,1,15.19,1,1.89,1,142.8,1,3.24,1,1012.1,1,12.87,1,100.63,1
2012,03,30,19,20,-1.57,1,-99999,99,-1.28,1,13.66,1,99.1,1,15.08,1,2.15,1,133.5,1,4.19,1,1011.9,1,12.86,1,101.61,1
2012,03,30,19,25,-1.94,1,-99999,99,-1.37,1,13.64,1,99.4,1,14.98,1,2.06,1,145.7,1,3.62,1,1011.8,1,12.86,1,102.58,1
2012,03,30,19,30,-1.44,1,-99999,99,-1.19,1,13.63,1,99.7,1,14.89,1,1.83,1,153.1,1,3.05,1,1011.9,1,12.81,1,103.56,1
2012,03,30,19,35,-0.29,1,-99999,99,-0.25,1,13.67,1,100,1,14.8,1,2.12,1,150.9,1,3.24,1,1011.9,1,12.85,1,104.52,1
2012,03,30,19,40,0.17,1,-99999,99,0.27,1,13.7,1,100.2,1,14.72,1,2.17,1,160.2,1,3.81,1,1011.9,1,12.85,1,105.49,1
2012,03,30,19,45,0.01,1,-99999,99,0.15,1,13.74,1,100.4,1,14.65,1,1.92,1,151.2,1,3.05,1,1012,1,12.85,1,106.45,1
2012,03,30,19,50,0.04,1,-99999,99,0.24,1,13.8,1,100.7,1,14.6,1,2,1,157,1,3.43,1,1012,1,12.85,1,107.4,1
2012,03,30,19,55,0,1,-99999,99,0.11,1,13.86,1,100.8,1,14.56,1,1.46,1,142.5,1,3.05,1,1012,1,12.85,1,108.35,1
2012,03,30,20,00,-0.64,1,-99999,99,-0.51,1,13.9,1,100.8,1,14.53,1,1.49,1,138,1,2.48,1,1011.9,1,12.84,1,109.29,1
2012,03,30,20,05,-1.82,1,-99999,99,-1.38,1,13.9,1,101,1,14.51,1,1.54,1,153.5,1,3.05,1,1011.8,1,12.84,1,110.23,1
2012,03,30,20,10,-2.24,1,-99999,99,-2.12,1,13.88,1,101.4,1,14.5,1,1.63,1,146.7,1,2.67,1,1011.8,1,12.84,1,111.17,1
2012,03,30,20,15,-2.44,1,-99999,99,-2.15,1,13.89,1,101.8,1,14.47,1,1.25,1,125.2,1,2.29,1,1011.8,1,12.84,1,112.09,1
2012,03,30,20,20,-1.65,1,-99999,99,-1.54,1,13.91,1,102,1,14.44,1,1.43,1,116.8,1,2.29,1,1011.8,1,12.84,1,113.01,1
2012,03,30,20,25,-1.09,1,-99999,99,-1.01,1,13.91,1,102.1,1,14.4,1,2.26,1,124.3,1,3.24,1,1011.5,1,12.84,1,113.93,1
2012,03,30,20,30,-2.21,1,-99999,99,-1.87,1,13.89,1,102.5,1,14.36,1,2.03,1,129.7,1,3.24,1,1011.4,1,12.79,1,114.83,1
2012,03,30,20,35,-2.24,1,-99999,99,-2.13,1,13.87,1,102.7,1,14.33,1,2.99,1,124.1,1,4.38,1,1011.2,1,12.83,1,115.73,1
2012,03,30,20,40,-2.26,1,-99999,99,-2.14,1,13.77,1,102.9,1,14.28,1,2.64,1,122,1,4.19,1,1011,1,12.83,1,116.63,1
2012,03,30,20,45,-2.62,1,-99999,99,-2.15,1,13.7,1,103.1,1,14.24,1,2.21,1,116.5,1,4,1,1011,1,12.83,1,117.51,1
2012,03,30,20,50,-2.61,1,-99999,99,-2.17,1,13.65,1,103.2,1,14.19,1,2.18,1,125.7,1,3.43,1,1010.9,1,12.83,1,118.39,1
2012,03,30,20,55,-2.48,1,-99999,99,-2.15,1,13.62,1,103.7,1,14.14,1,2.56,1,134,1,4.19,1,1010.7,1,12.83,1,119.25,1
2012,03,30,21,00,-2.29,1,-99999,99,-2.15,1,13.62,1,104,1,14.09,1,1.89,1,153.3,1,3.24,1,1010.7,1,12.83,1,120.11,1
2012,03,30,21,05,-2.59,1,-99999,99,-2.15,1,13.59,1,104.1,1,14.03,1,1.95,1,148.6,1,3.24,1,1010.5,1,12.83,1,120.96,1
2012,03,30,21,10,-2.66,1,-99999,99,-2.16,1,13.58,1,104.5,1,13.97,1,1.2,1,148.8,1,2.67,1,1010.5,1,12.83,1,121.79,1
2012,03,30,21,15,-2.69,1,-99999,99,-2.23,1,13.63,1,104.9,1,13.91,1,1.61,1,159.4,1,2.86,1,1010.5,1,12.82,1,122.62,1
2012,03,30,21,20,-2.42,1,-99999,99,-2.15,1,13.71,1,105.2,8,13.85,1,1.33,1,158.1,1,2.48,1,1010.4,1,12.82,1,123.44,1
2012,03,30,21,25,-2.44,1,-99999,99,-2.16,1,13.74,1,105.4,8,13.78,1,0.65,1,140.1,1,1.71,1,1010.3,1,12.82,1,124.24,1
2012,03,30,21,30,-2.89,1,-99999,99,-2.66,1,13.75,1,105.6,8,13.72,1,0.53,1,132.5,1,1.9,1,1010.3,1,12.77,1,125.03,1
2012,03,30,21,35,-2.76,1,-99999,99,-2.35,1,13.77,1,105.7,8,13.66,1,0.11,1,167.9,1,1.14,1,1010.2,1,12.81,1,125.81,1
2012,03,30,21,40,-3.27,1,-99999,99,-3,1,13.74,1,105.8,8,13.61,1,0.01,1,144.3,1,0.57,1,1010.1,1,12.82,1,126.57,1
2012,03,30,21,45,-2.56,1,-99999,99,-2.44,1,13.78,1,106,8,13.55,1,0.33,1,135.5,1,0.95,1,1010,1,12.82,1,127.32,1
2012,03,30,21,50,-1.8,1,-99999,99,-1.64,1,13.82,1,106.1,8,13.49,1,0.76,1,157.1,1,1.52,1,1009.8,1,12.81,1,128.05,1
2012,03,30,21,55,-1.34,1,-99999,99,-1.29,1,13.94,1,106.2,8,13.44,1,1.26,1,150.7,1,2.1,1,1009.6,1,12.81,1,128.77,1
2012,03,30,22,00,-1.35,1,-99999,99,-1.29,1,14.03,1,106.3,8,13.4,1,1.18,1,151.7,1,1.9,1,1009.5,1,12.81,1,129.47,1
2012,03,30,22,05,-1.34,1,-99999,99,-1.3,1,14.15,1,106.4,8,13.37,1,0.83,1,157.2,1,1.71,1,1009.5,1,12.82,1,130.16,1
2012,03,30,22,10,-1.84,1,-99999,99,-1.67,1,14.23,1,106.4,8,13.35,1,0.18,1,186.3,1,0.95,1,1009.5,1,12.81,1,130.83,1
2012,03,30,22,15,-2.25,1,-99999,99,-2.16,1,14.28,1,106.5,8,13.34,1,0,1,0,1,0,1,1009.5,1,12.81,1,131.47,1
2012,03,30,22,20,-2.23,1,-99999,99,-2.15,1,14.4,1,106.6,8,13.32,1,0,1,0,1,0,1,1009.5,1,12.81,1,132.1,1
2012,03,30,22,25,-2.23,1,-99999,99,-2.15,1,14.43,1,106.5,8,13.32,1,0,1,0,1,0,1,1009.6,1,12.81,1,132.71,1
2012,03,30,22,30,-2.16,1,-99999,99,-2.05,1,14.41,1,106.5,8,13.32,1,0.25,1,209.8,1,1.14,1,1009.5,1,12.76,1,133.3,1
2012,03,30,22,35,-1.4,1,-99999,99,-1.42,1,14.45,1,106.5,8,13.32,1,0.89,1,204.3,1,1.52,1,1009.4,1,12.8,1,133.87,1
2012,03,30,22,40,-1.05,1,-99999,99,-1.1,1,14.58,1,106.6,8,13.32,1,0.66,1,195.8,1,1.52,1,1009.3,1,12.81,1,134.41,1
2012,03,30,22,45,-1.21,1,-99999,99,-1.19,1,14.63,1,106.7,8,13.32,1,0.79,1,160.8,1,1.71,1,1009.2,1,12.81,1,134.93,1
2012,03,30,22,50,-1.36,1,-99999,99,-1.31,1,14.74,1,106.9,8,13.33,1,0.57,1,171.7,1,1.33,1,1009.1,1,12.81,1,135.42,1
2012,03,30,22,55,-1.71,1,-99999,99,-1.69,1,14.75,1,107.1,8,13.35,1,0.56,1,163.6,1,1.33,1,1009,1,12.81,1,135.89,1
2012,03,30,23,00,-2.06,1,-99999,99,-1.97,1,14.79,1,107.3,8,13.37,1,0.31,1,187.1,1,0.95,1,1008.9,1,12.81,1,136.34,1
2012,03,30,23,05,-2.19,1,-99999,99,-2.09,1,14.82,1,107.4,8,13.41,1,0.43,1,182.2,1,0.95,1,1008.9,1,12.8,1,136.76,1
2012,03,30,23,10,-2.11,1,-99999,99,-2.05,1,14.89,1,107.6,8,13.43,1,0.77,1,207.3,1,1.33,1,1008.9,1,12.8,1,137.14,1
2012,03,30,23,15,-1.64,1,-99999,99,-1.86,1,14.92,1,107.4,8,13.47,1,1.01,1,196,1,1.9,1,1008.8,1,12.8,1,137.51,1
2012,03,30,23,20,-2.02,1,-99999,99,-2.04,1,14.93,1,107.6,8,13.51,1,1.21,1,198.3,1,1.71,1,1008.7,1,12.8,1,137.84,1
2012,03,30,23,25,-1.29,1,-99999,99,-1.39,1,15.08,1,107.9,8,13.54,1,1.62,1,208,1,2.67,1,1008.6,1,12.8,1,138.14,1
2012,03,30,23,30,-1.51,1,-99999,99,-1.63,1,15.12,1,107.9,8,13.58,1,1.24,1,205,1,2.1,1,1008.6,1,12.75,1,138.41,1
2012,03,30,23,35,-2.21,1,-99999,99,-2.14,1,15.12,1,108,8,13.63,1,1.16,1,211.6,1,2.1,1,1008.6,1,12.79,1,138.65,1
2012,03,30,23,40,-2.53,1,-99999,99,-2.26,1,14.99,1,108.1,8,13.67,1,1.04,1,220.3,1,1.9,1,1008.6,1,12.8,1,138.86,1
2012,03,30,23,45,-2.41,1,-99999,99,-2.29,1,14.93,1,108.4,8,13.72,1,1.31,1,213.2,1,1.9,1,1008.6,1,12.8,1,139.03,1
2012,03,30,23,50,-2.23,1,-99999,99,-2.15,1,14.93,1,108.6,8,13.77,1,1.47,1,207.5,1,2.29,1,1008.5,1,12.8,1,139.17,1
2012,03,30,23,55,-2.23,1,-99999,99,-2.15,1,14.98,1,108.7,8,13.8,1,1.7,1,212,1,2.48,1,1008.5,1,12.8,1,139.28,1
2012,03,31,00,00,-2.19,1,-99999,99,-2.14,1,15.04,1,108.9,8,13.84,1,1.62,1,219.4,1,2.48,1,1008.5,1,12.8,1,139.36,1
2012,03,31,00,05,-2.31,1,-99999,99,-2.15,1,14.95,1,108.9,8,13.87,1,0.86,1,229.9,1,2.1,1,1008.5,1,12.8,1,139.4,1
2012,03,31,00,10,-2.19,1,-99999,99,-2.15,1,14.94,1,109.1,8,13.91,1,1.62,1,214.2,1,2.67,1,1008.4,1,12.8,1,139.41,1
2012,03,31,00,15,-1.68,1,-99999,99,-1.84,1,15.04,1,109.3,8,13.94,1,1.32,1,228.9,1,2.1,1,1008.4,1,12.8,1,139.38,1
2012,03,31,00,20,-1.48,1,-99999,99,-1.61,1,15.13,1,109.4,8,13.97,1,0.79,1,235.6,1,1.52,1,1008.4,1,12.8,1,139.33,1
2012,03,31,00,25,-1.6,1,-99999,99,-1.69,1,15.09,1,109.4,8,14.01,1,0.48,1,234.8,1,1.14,1,1008.4,1,12.79,1,139.23,1
2012,03,31,00,30,-1.9,1,-99999,99,-1.77,1,15.11,1,109.6,8,14.04,1,0.32,1,231.2,1,1.14,1,1008.3,1,12.74,1,139.11,1
2012,03,31,00,35,-2.16,1,-99999,99,-2,1,15.1,1,109.6,8,14.07,1,0.32,1,243.9,1,1.71,1,1008.2,1,12.79,1,138.95,1
2012,03,31,00,40,-1.7,1,-99999,99,-1.91,1,15.1,1,109.6,8,14.1,1,0.22,1,240.3,1,1.33,1,1008.1,1,12.79,1,138.76,1
2012,03,31,00,45,-1.57,1,-99999,99,-1.7,1,15.1,1,109.6,8,14.13,1,0.54,1,226.4,1,1.33,1,1008,1,12.79,1,138.54,1
2012,03,31,00,50,-1.39,1,-99999,99,-1.5,1,15.1,1,109.8,8,14.16,1,0.79,1,227.4,1,1.71,1,1007.9,1,12.79,1,138.28,1
2012,03,31,00,55,-1.16,1,-99999,99,-1.29,1,15.21,1,109.9,8,14.18,1,1.19,1,231.1,1,2.48,1,1007.9,1,12.79,1,138,1
2012,03,31,01,00,-0.96,1,-99999,99,-1.24,1,15.33,1,110,8,14.21,1,0.6,1,241.5,1,1.71,1,1007.8,1,12.79,1,137.68,1
2012,03,31,01,05,-0.89,1,-99999,99,-0.98,1,15.44,1,110.1,8,14.24,1,1.45,1,252.3,1,2.29,1,1007.9,1,12.79,1,137.34,1
2012,03,31,01,10,-0.83,1,-99999,99,-0.71,1,15.54,1,110,8,14.27,1,0.87,1,262.4,1,2.29,1,1007.9,1,12.79,1,136.96,1
2012,03,31,01,15,-0.89,1,-99999,99,-0.85,1,15.5,1,109.9,8,14.31,1,0.97,1,271.3,1,2.67,1,1007.8,1,12.79,1,136.56,1
2012,03,31,01,20,-0.89,1,-99999,99,-0.87,1,15.54,1,109.9,8,14.35,1,1.13,1,262.4,1,2.67,1,1007.8,1,12.78,1,136.13,1
2012,03,31,01,25,-1.18,1,-99999,99,-1.25,1,15.46,1,109.8,8,14.41,1,0.55,1,274.8,1,1.52,1,1007.7,1,12.79,1,135.67,1
2012,03,31,01,30,-1.34,1,-99999,99,-1.47,1,15.39,1,109.8,8,14.46,1,0.61,1,265.2,1,1.33,1,1007.6,1,12.73,1,135.19,1
2012,03,31,01,35,-1.7,1,-99999,99,-2.04,1,15.35,1,109.8,8,14.51,1,0.41,1,278.1,1,1.14,1,1007.6,1,12.78,1,134.68,1
2012,03,31,01,40,-2.12,1,-99999,99,-2.15,1,15.34,1,109.8,8,14.56,1,0.55,1,265.6,1,1.52,1,1007.6,1,12.78,1,134.15,1
2012,03,31,01,45,-1.68,1,-99999,99,-2.09,1,15.39,1,109.8,8,14.6,1,0.97,1,258.2,1,1.71,1,1007.5,1,12.78,1,133.6,1
2012,03,31,01,50,-1.44,1,-99999,99,-1.9,1,15.43,1,109.8,8,14.64,1,1.15,1,250.3,1,2.1,1,1007.4,1,12.78,1,133.02,1
2012,03,31,01,55,-1.3,1,-99999,99,-1.4,1,15.51,1,109.8,8,14.67,1,1.82,1,252.9,1,2.67,1,1007.4,1,12.78,1,132.42,1
2012,03,31,02,00,-1.27,1,-99999,99,-1.31,1,15.57,1,109.6,8,14.7,1,1.48,1,257,1,2.48,1,1007.4,1,12.78,1,131.8,1
2012,03,31,02,05,-1.28,1,-99999,99,-1.31,1,15.64,1,109.4,8,14.72,1,2.15,1,256,1,3.24,1,1007.4,1,12.78,1,131.16,1
2012,03,31,02,10,-1.35,1,-99999,99,-1.38,1,15.73,1,109.1,8,14.76,1,1.75,1,258.6,1,2.86,1,1007.4,1,12.78,1,130.51,1
2012,03,31,02,15,-1.49,1,-99999,99,-1.47,1,15.8,1,108.8,8,14.79,1,1.13,1,265.3,1,2.67,1,1007.4,1,12.78,1,129.83,1
2012,03,31,02,20,-1.39,1,-99999,99,-1.37,1,15.92,1,108.5,8,14.82,1,1.2,1,275.9,1,2.1,1,1007.4,1,12.78,1,129.14,1
