2001,7,26,10,45,931.07,02,-99999.00,99,212.20,02,9900.00,99,9900.00,99
2001,7,26,10,50,964.03,02,-99999.00,99,192.02,02,9900.00,99,9900.00,99
2001,7,26,10,55,985.11,02,-99999.00,99,208.98,02,9900.00,99,9900.00,99
2001,7,26,11,0,997.21,02,-99999.00,99,213.10,02,9900.00,99,9900.00,99
2001,7,26,11,5,1057.10,02,-99999.00,99,278.89,02,9900.00,99,9900.00,99
2001,7,26,11,10,473.76,02,-99999.00,99,254.51,02,9900.00,99,9900.00,99
2001,7,26,11,15,241.94,02,-99999.00,99,208.82,02,9900.00,99,9900.00,99
2001,7,26,11,20,249.08,02,-99999.00,99,215.49,02,9900.00,99,9900.00,99
2001,7,26,11,25,268.34,02,-99999.00,99,235.39,02,9900.00,99,9900.00,99
2001,7,26,11,30,330.15,02,-99999.00,99,275.84,02,9900.00,99,9900.00,99
2001,7,26,11,35,755.93,02,-99999.00,99,283.57,02,9900.00,99,9900.00,99
2001,7,26,11,40,1053.30,02,-99999.00,99,226.79,02,9900.00,99,9900.00,99
2001,7,26,11,45,1032.60,02,-99999.00,99,232.44,02,9900.00,99,9900.00,99
2001,7,26,11,50,1079.80,02,-99999.00,99,283.09,02,9900.00,99,9900.00,99
2001,7,26,11,55,1016.00,02,-99999.00,99,334.96,02,9900.00,99,9900.00,99
2001,7,26,12,0,1082.10,02,-99999.00,99,260.02,02,9900.00,99,9900.00,99
2001,7,26,12,5,1038.10,02,-99999.00,99,220.49,02,9900.00,99,9900.00,99
2001,7,26,12,10,989.91,02,-99999.00,99,144.26,02,9900.00,99,9900.00,99
2001,7,26,12,15,976.05,02,-99999.00,99,133.98,02,9900.00,99,9900.00,99
2001,7,26,12,20,991.86,02,-99999.00,99,144.05,02,9900.00,99,9900.00,99
2001,7,26,12,25,1014.10,02,-99999.00,99,172.82,02,9900.00,99,9900.00,99
2001,7,26,12,30,1020.40,02,-99999.00,99,186.16,02,9900.00,99,9900.00,99
2001,7,26,12,35,961.48,02,-99999.00,99,229.65,02,9900.00,99,9900.00,99
2001,7,26,12,40,648.12,02,-99999.00,99,287.61,02,9900.00,99,9900.00,99
2001,7,26,12,45,508.89,02,-99999.00,99,298.06,02,9900.00,99,9900.00,99
2001,7,26,12,50,580.53,02,-99999.00,99,246.14,02,9900.00,99,9900.00,99
2001,7,26,12,55,697.38,02,-99999.00,99,311.46,02,9900.00,99,9900.00,99
2001,7,26,13,0,525.93,02,-99999.00,99,276.58,02,9900.00,99,9900.00,99
2001,7,26,13,5,701.88,02,-99999.00,99,246.32,02,9900.00,99,9900.00,99
2001,7,26,13,10,1049.70,02,-99999.00,99,255.91,02,9900.00,99,9900.00,99
2001,7,26,13,15,519.97,02,-99999.00,99,260.41,02,9900.00,99,9900.00,99
2001,7,26,13,20,1011.80,02,-99999.00,99,233.58,02,9900.00,99,9900.00,99
2001,7,26,13,25,1001.70,02,-99999.00,99,252.46,02,9900.00,99,9900.00,99
2001,7,26,13,30,995.26,02,-99999.00,99,255.16,02,9900.00,99,9900.00,99
2001,7,26,13,35,967.03,02,-99999.00,99,248.96,02,9900.00,99,9900.00,99
2001,7,26,13,40,940.52,02,-99999.00,99,173.88,02,9900.00,99,9900.00,99
2001,7,26,13,45,965.57,02,-99999.00,99,209.11,02,9900.00,99,9900.00,99
2001,7,26,13,50,755.14,02,-99999.00,99,230.34,02,9900.00,99,9900.00,99
2001,7,26,13,55,950.75,02,-99999.00,99,242.67,02,9900.00,99,9900.00,99
2001,7,26,14,0,938.34,02,-99999.00,99,255.87,02,9900.00,99,9900.00,99
2001,7,26,14,5,938.58,02,-99999.00,99,292.26,02,9900.00,99,9900.00,99
2001,7,26,14,10,633.08,02,-99999.00,99,278.42,02,9900.00,99,9900.00,99
2001,7,26,14,15,364.82,02,-99999.00,99,265.05,02,9900.00,99,9900.00,99
2001,7,26,14,20,740.03,02,-99999.00,99,269.48,02,9900.00,99,9900.00,99
2001,7,26,14,25,826.88,02,-99999.00,99,283.44,02,9900.00,99,9900.00,99
2001,7,26,14,30,858.43,02,-99999.00,99,300.05,02,9900.00,99,9900.00,99
2001,7,26,14,35,908.30,02,-99999.00,99,316.24,02,9900.00,99,9900.00,99
2001,7,26,14,40,657.73,02,-99999.00,99,287.29,02,9900.00,99,9900.00,99
2001,7,26,14,45,181.56,02,-99999.00,99,156.51,02,9900.00,99,9900.00,99
2001,7,26,14,50,200.04,02,-99999.00,99,181.09,02,9900.00,99,9900.00,99
2001,7,26,14,55,247.65,02,-99999.00,99,220.71,02,9900.00,99,9900.00,99
2001,7,26,15,0,472.47,02,-99999.00,99,265.93,02,9900.00,99,9900.00,99
2001,7,26,15,5,155.18,02,-99999.00,99,142.88,02,9900.00,99,9900.00,99
2001,7,26,15,10,153.85,02,-99999.00,99,143.54,02,9900.00,99,9900.00,99
2001,7,26,15,15,207.87,02,-99999.00,99,187.94,02,9900.00,99,9900.00,99
2001,7,26,15,20,450.94,02,-99999.00,99,316.20,02,9900.00,99,9900.00,99
2001,7,26,15,25,690.42,02,-99999.00,99,327.96,02,9900.00,99,9900.00,99
2001,7,26,15,30,463.22,02,-99999.00,99,269.56,02,9900.00,99,9900.00,99
2001,7,26,15,35,336.89,02,-99999.00,99,236.91,02,9900.00,99,9900.00,99
2001,7,26,15,40,512.10,02,-99999.00,99,226.53,02,9900.00,99,9900.00,99
2001,7,26,15,45,435.40,02,-99999.00,99,200.73,02,9900.00,99,9900.00,99
2001,7,26,15,50,388.73,02,-99999.00,99,173.99,02,9900.00,99,9900.00,99
2001,7,26,15,55,392.48,02,-99999.00,99,156.66,02,9900.00,99,9900.00,99
2001,7,26,16,0,224.52,02,-99999.00,99,133.25,02,9900.00,99,9900.00,99
2001,7,26,16,5,350.92,02,-99999.00,99,160.78,02,9900.00,99,9900.00,99
2001,7,26,16,10,567.74,02,-99999.00,99,226.27,02,9900.00,99,9900.00,99
2001,7,26,16,15,552.92,02,-99999.00,99,290.79,02,9900.00,99,9900.00,99
2001,7,26,16,20,576.80,02,-99999.00,99,247.81,02,9900.00,99,9900.00,99
2001,7,26,16,25,453.78,02,-99999.00,99,186.82,02,9900.00,99,9900.00,99
2001,7,26,16,30,365.58,02,-99999.00,99,157.80,02,9900.00,99,9900.00,99
2001,7,26,16,35,295.21,02,-99999.00,99,157.24,02,9900.00,99,9900.00,99
2001,7,26,16,40,471.25,02,-99999.00,99,215.16,02,9900.00,99,9900.00,99
2001,7,26,16,45,538.86,17,-99999.00,99,275.11,16,9900.00,99,9900.00,99
2001,7,26,16,50,504.91,17,-99999.00,99,266.84,16,9900.00,99,9900.00,99
2001,7,26,16,55,389.47,02,-99999.00,99,191.54,02,9900.00,99,9900.00,99
2001,7,26,17,0,184.18,02,-99999.00,99,121.33,02,9900.00,99,9900.00,99
2001,7,26,17,5,80.21,02,-99999.00,99,72.27,02,9900.00,99,9900.00,99
2001,7,26,17,10,69.07,02,-99999.00,99,61.35,02,9900.00,99,9900.00,99
2001,7,26,17,15,71.52,02,-99999.00,99,63.36,02,9900.00,99,9900.00,99
2001,7,26,17,20,103.13,02,-99999.00,99,89.28,02,9900.00,99,9900.00,99
2001,7,26,17,25,104.88,02,-99999.00,99,91.48,02,9900.00,99,9900.00,99
2001,7,26,17,30,75.91,02,-99999.00,99,68.05,02,9900.00,99,9900.00,99
2001,7,26,17,35,66.27,02,-99999.00,99,59.87,02,9900.00,99,9900.00,99
2001,7,26,17,40,41.81,02,-99999.00,99,37.53,02,9900.00,99,9900.00,99
2001,7,26,17,45,26.85,02,-99999.00,99,23.20,02,9900.00,99,9900.00,99
2001,7,26,17,50,21.97,02,-99999.00,99,18.91,02,9900.00,99,9900.00,99
2001,7,26,17,55,19.72,02,-99999.00,99,17.08,02,9900.00,99,9900.00,99
2001,7,26,18,0,19.97,02,-99999.00,99,17.53,02,9900.00,99,9900.00,99
2001,7,26,18,5,19.97,02,-99999.00,99,17.27,02,9900.00,99,9900.00,99
2001,7,26,18,10,18.10,02,-99999.00,99,15.63,02,9900.00,99,9900.00,99
2001,7,26,18,15,16.75,01,-99999.00,99,14.86,01,9900.00,99,9900.00,99
2001,7,26,18,20,16.43,01,-99999.00,99,14.39,01,9900.00,99,9900.00,99
2001,7,26,18,25,17.26,01,-99999.00,99,15.49,01,9900.00,99,9900.00,99
2001,7,26,18,30,14.82,01,-99999.00,99,13.19,01,9900.00,99,9900.00,99
2001,7,26,18,35,12.31,01,-99999.00,99,11.01,01,9900.00,99,9900.00,99
2001,7,26,18,40,10.27,01,-99999.00,99,9.21,01,9900.00,99,9900.00,99
2001,7,26,18,45,8.22,01,-99999.00,99,7.37,01,9900.00,99,9900.00,99
2001,7,26,18,50,6.30,01,-99999.00,99,5.65,01,9900.00,99,9900.00,99
2001,7,26,18,55,3.99,01,-99999.00,99,3.56,01,9900.00,99,9900.00,99
2001,7,26,19,0,1.56,01,-99999.00,99,1.54,01,9900.00,99,9900.00,99
2001,7,26,19,5,-.96,01,-99999.00,99,-1.03,01,9900.00,99,9900.00,99
2001,7,26,19,10,-2.82,01,-99999.00,99,-2.63,01,9900.00,99,9900.00,99
2001,7,26,19,15,-3.41,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
2001,7,26,19,20,-3.73,01,-99999.00,99,-3.64,01,9900.00,99,9900.00,99
2001,7,26,19,25,-4.35,01,-99999.00,99,-3.96,01,9900.00,99,9900.00,99
2001,7,26,19,30,-4.35,01,-99999.00,99,-3.95,01,9900.00,99,9900.00,99
2001,7,26,19,35,-4.35,01,-99999.00,99,-3.94,01,9900.00,99,9900.00,99
2001,7,26,19,40,-4.28,01,-99999.00,99,-3.96,01,9900.00,99,9900.00,99
2001,7,26,19,45,-3.61,01,-99999.00,99,-3.51,01,9900.00,99,9900.00,99
2001,7,26,19,50,-3.43,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
2001,7,26,19,55,-3.41,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
2001,7,26,20,0,-3.31,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
2001,7,26,20,5,-3.41,01,-99999.00,99,-3.07,01,9900.00,99,9900.00,99
2001,7,26,20,10,-3.60,01,-99999.00,99,-3.34,01,9900.00,99,9900.00,99
2001,7,26,20,15,-3.66,01,-99999.00,99,-3.85,01,9900.00,99,9900.00,99
2001,7,26,20,20,-3.76,01,-99999.00,99,-3.89,01,9900.00,99,9900.00,99
2001,7,26,20,25,-3.71,01,-99999.00,99,-3.84,01,9900.00,99,9900.00,99
2001,7,26,20,30,-3.84,01,-99999.00,99,-3.91,01,9900.00,99,9900.00,99
2001,7,26,20,35,-3.98,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2001,7,26,20,40,-3.93,01,-99999.00,99,-3.90,01,9900.00,99,9900.00,99
2001,7,26,20,45,-3.68,01,-99999.00,99,-3.77,01,9900.00,99,9900.00,99
2001,7,26,20,50,-3.60,01,-99999.00,99,-3.53,01,9900.00,99,9900.00,99
2001,7,26,20,55,-3.63,01,-99999.00,99,-3.50,01,9900.00,99,9900.00,99
2001,7,26,21,0,-3.60,01,-99999.00,99,-3.54,01,9900.00,99,9900.00,99
2001,7,26,21,5,-3.54,01,-99999.00,99,-3.11,01,9900.00,99,9900.00,99
2001,7,26,21,10,-3.53,01,-99999.00,99,-3.19,01,9900.00,99,9900.00,99
2001,7,26,21,15,-3.93,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2001,7,26,21,20,-3.90,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2001,7,26,21,25,-3.62,01,-99999.00,99,-3.87,01,9900.00,99,9900.00,99
2001,7,26,21,30,-3.66,01,-99999.00,99,-3.88,01,9900.00,99,9900.00,99
2001,7,26,21,35,-3.63,01,-99999.00,99,-3.67,01,9900.00,99,9900.00,99
2001,7,26,21,40,-3.57,01,-99999.00,99,-3.40,01,9900.00,99,9900.00,99
2001,7,26,21,45,-3.42,01,-99999.00,99,-3.08,01,9900.00,99,9900.00,99
2001,7,26,21,50,-2.82,01,-99999.00,99,-2.55,01,9900.00,99,9900.00,99
2001,7,26,21,55,-1.89,01,-99999.00,99,-1.70,01,9900.00,99,9900.00,99
2001,7,26,22,0,-1.83,01,-99999.00,99,-1.73,01,9900.00,99,9900.00,99
2001,7,26,22,5,-1.90,01,-99999.00,99,-1.76,01,9900.00,99,9900.00,99
2001,7,26,22,10,-2.35,01,-99999.00,99,-2.13,01,9900.00,99,9900.00,99
2001,7,26,22,15,-3.06,01,-99999.00,99,-3.00,01,9900.00,99,9900.00,99
2001,7,26,22,20,-3.40,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
2001,7,26,22,25,-3.49,01,-99999.00,99,-3.07,01,9900.00,99,9900.00,99
2001,7,26,22,30,-3.41,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
2001,7,26,22,35,-3.36,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
2001,7,26,22,40,-3.33,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
2001,7,26,22,45,-3.38,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
2001,7,26,22,50,-3.41,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
2001,7,26,22,55,-3.21,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
2001,7,26,23,0,-3.25,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
2001,7,26,23,5,-3.11,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
2001,7,26,23,10,-2.95,01,-99999.00,99,-3.03,01,9900.00,99,9900.00,99
2001,7,26,23,15,-2.77,01,-99999.00,99,-2.74,01,9900.00,99,9900.00,99
2001,7,26,23,20,-2.39,01,-99999.00,99,-2.17,01,9900.00,99,9900.00,99
2001,7,26,23,25,-1.98,01,-99999.00,99,-1.91,01,9900.00,99,9900.00,99
2001,7,26,23,30,-1.86,01,-99999.00,99,-1.78,01,9900.00,99,9900.00,99
2001,7,26,23,35,-1.84,01,-99999.00,99,-1.79,01,9900.00,99,9900.00,99
2001,7,26,23,40,-1.88,01,-99999.00,99,-1.80,01,9900.00,99,9900.00,99
2001,7,26,23,45,-1.87,01,-99999.00,99,-1.79,01,9900.00,99,9900.00,99
2001,7,26,23,50,-1.82,01,-99999.00,99,-1.76,01,9900.00,99,9900.00,99
2001,7,26,23,55,-1.78,01,-99999.00,99,-1.74,01,9900.00,99,9900.00,99
2001,7,27,0,0,-1.82,01,-99999.00,99,-1.74,01,9900.00,99,9900.00,99
2001,7,27,0,5,-1.86,01,-99999.00,99,-1.81,01,9900.00,99,9900.00,99
2001,7,27,0,10,-1.97,01,-99999.00,99,-1.88,01,9900.00,99,9900.00,99
2001,7,27,0,15,-1.96,01,-99999.00,99,-1.83,01,9900.00,99,9900.00,99
2001,7,27,0,20,-2.11,01,-99999.00,99,-2.03,01,9900.00,99,9900.00,99
2001,7,27,0,25,-2.22,01,-99999.00,99,-2.09,01,9900.00,99,9900.00,99
2001,7,27,0,30,-2.69,01,-99999.00,99,-2.60,01,9900.00,99,9900.00,99
2001,7,27,0,35,-3.04,01,-99999.00,99,-3.03,01,9900.00,99,9900.00,99
2001,7,27,0,40,-3.38,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
2001,7,27,0,45,-3.38,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
2001,7,27,0,50,-3.36,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
2001,7,27,0,55,-3.21,01,-99999.00,99,-3.03,01,9900.00,99,9900.00,99
2001,7,27,1,0,-2.34,01,-99999.00,99,-2.24,01,9900.00,99,9900.00,99
2001,7,27,1,5,-1.74,01,-99999.00,99,-1.73,01,9900.00,99,9900.00,99
2001,7,27,1,10,-1.67,01,-99999.00,99,-1.69,01,9900.00,99,9900.00,99
2001,7,27,1,15,-1.54,01,-99999.00,99,-1.52,01,9900.00,99,9900.00,99
2001,7,27,1,20,-1.39,01,-99999.00,99,-1.40,01,9900.00,99,9900.00,99
2001,7,27,1,25,-1.45,01,-99999.00,99,-1.41,01,9900.00,99,9900.00,99
2001,7,27,1,30,-1.47,01,-99999.00,99,-1.46,01,9900.00,99,9900.00,99
2001,7,27,1,35,-1.66,01,-99999.00,99,-1.61,01,9900.00,99,9900.00,99
2001,7,27,1,40,-1.71,01,-99999.00,99,-1.69,01,9900.00,99,9900.00,99
2001,7,27,1,45,-1.69,01,-99999.00,99,-1.65,01,9900.00,99,9900.00,99
2001,7,27,1,50,-1.71,01,-99999.00,99,-1.69,01,9900.00,99,9900.00,99
2001,7,27,1,55,-1.74,01,-99999.00,99,-1.73,01,9900.00,99,9900.00,99
2001,7,27,2,0,-1.82,01,-99999.00,99,-1.74,01,9900.00,99,9900.00,99
2001,7,27,2,5,-1.93,01,-99999.00,99,-1.78,01,9900.00,99,9900.00,99
2001,7,27,2,10,-1.91,01,-99999.00,99,-1.82,01,9900.00,99,9900.00,99
2001,7,27,2,15,-1.93,01,-99999.00,99,-1.85,01,9900.00,99,9900.00,99
2001,7,27,2,20,-1.79,01,-99999.00,99,-1.73,01,9900.00,99,9900.00,99
2001,7,27,2,25,-1.65,01,-99999.00,99,-1.69,01,9900.00,99,9900.00,99
2001,7,27,2,30,-1.65,01,-99999.00,99,-1.60,01,9900.00,99,9900.00,99
2001,7,27,2,35,-1.52,01,-99999.00,99,-1.55,01,9900.00,99,9900.00,99
2001,7,27,2,40,-1.52,01,-99999.00,99,-1.44,01,9900.00,99,9900.00,99
2001,7,27,2,45,-1.56,01,-99999.00,99,-1.52,01,9900.00,99,9900.00,99
2001,7,27,2,50,-1.56,01,-99999.00,99,-1.47,01,9900.00,99,9900.00,99
2001,7,27,2,55,-1.72,01,-99999.00,99,-1.70,01,9900.00,99,9900.00,99
2001,7,27,3,0,-1.66,01,-99999.00,99,-1.66,01,9900.00,99,9900.00,99
2001,7,27,3,5,-1.60,01,-99999.00,99,-1.60,01,9900.00,99,9900.00,99
2001,7,27,3,10,-1.48,01,-99999.00,99,-1.51,01,9900.00,99,9900.00,99
2001,7,27,3,15,-1.61,01,-99999.00,99,-1.56,01,9900.00,99,9900.00,99
2001,7,27,3,20,-1.59,01,-99999.00,99,-1.60,01,9900.00,99,9900.00,99
2001,7,27,3,25,-1.61,01,-99999.00,99,-1.54,01,9900.00,99,9900.00,99
2001,7,27,3,30,-1.63,01,-99999.00,99,-1.59,01,9900.00,99,9900.00,99
2001,7,27,3,35,-1.63,01,-99999.00,99,-1.59,01,9900.00,99,9900.00,99
2001,7,27,3,40,-1.64,01,-99999.00,99,-1.67,01,9900.00,99,9900.00,99
2001,7,27,3,45,-1.57,01,-99999.00,99,-1.64,01,9900.00,99,9900.00,99
2001,7,27,3,50,-1.49,01,-99999.00,99,-1.47,01,9900.00,99,9900.00,99
2001,7,27,3,55,-1.41,01,-99999.00,99,-1.39,01,9900.00,99,9900.00,99
2001,7,27,4,0,-1.47,01,-99999.00,99,-1.44,01,9900.00,99,9900.00,99
2001,7,27,4,5,-1.50,01,-99999.00,99,-1.39,01,9900.00,99,9900.00,99
2001,7,27,4,10,-1.50,01,-99999.00,99,-1.47,01,9900.00,99,9900.00,99
2001,7,27,4,15,-1.53,01,-99999.00,99,-1.57,01,9900.00,99,9900.00,99
2001,7,27,4,20,-1.48,01,-99999.00,99,-1.55,01,9900.00,99,9900.00,99
2001,7,27,4,25,-1.50,01,-99999.00,99,-1.45,01,9900.00,99,9900.00,99
2001,7,27,4,30,-1.49,01,-99999.00,99,-1.37,01,9900.00,99,9900.00,99
2001,7,27,4,35,-1.57,01,-99999.00,99,-1.47,01,9900.00,99,9900.00,99
2001,7,27,4,40,-1.66,01,-99999.00,99,-1.64,01,9900.00,99,9900.00,99
2001,7,27,4,45,-1.76,01,-99999.00,99,-1.74,01,9900.00,99,9900.00,99
2001,7,27,4,50,-2.19,01,-99999.00,99,-2.00,01,9900.00,99,9900.00,99
2001,7,27,4,55,-2.66,01,-99999.00,99,-2.54,01,9900.00,99,9900.00,99
2001,7,27,5,0,-2.15,01,-99999.00,99,-2.09,01,9900.00,99,9900.00,99
2001,7,27,5,5,-1.61,01,-99999.00,99,-1.51,01,9900.00,99,9900.00,99
2001,7,27,5,10,-.80,01,1604.20,08,-1.12,01,9900.00,99,9900.00,99
2001,7,27,5,15,-.39,01,1511.90,08,-.50,01,9900.00,99,9900.00,99
2001,7,27,5,20,.09,01,1754.40,08,-.18,01,9900.00,99,9900.00,99
2001,7,27,5,25,.67,01,1367.70,08,.47,01,9900.00,99,9900.00,99
2001,7,27,5,30,.96,01,717.70,01,.94,01,9900.00,99,9900.00,99
2001,7,27,5,35,2.44,01,332.36,01,2.03,01,9900.00,99,9900.00,99
2001,7,27,5,40,5.66,01,79.74,01,4.85,01,9900.00,99,9900.00,99
2001,7,27,5,45,4.94,01,-2030.60,07,4.46,01,9900.00,99,9900.00,99
2001,7,27,5,50,6.66,01,-99999.00,99,5.89,01,9900.00,99,9900.00,99
2001,7,27,5,55,6.60,01,-99999.00,99,5.62,01,9900.00,99,9900.00,99
2001,7,27,6,0,8.93,01,-1703.40,07,7.76,01,9900.00,99,9900.00,99
2001,7,27,6,5,12.86,01,-554.06,07,11.18,01,9900.00,99,9900.00,99
2001,7,27,6,10,18.26,02,-784.31,07,16.01,02,9900.00,99,9900.00,99
2001,7,27,6,15,17.72,02,-991.12,07,15.44,02,9900.00,99,9900.00,99
2001,7,27,6,20,15.66,02,-1031.50,07,13.64,02,9900.00,99,9900.00,99
2001,7,27,6,25,23.06,02,-954.25,07,20.20,02,9900.00,99,9900.00,99
2001,7,27,6,30,32.66,02,-356.58,07,28.64,02,9900.00,99,9900.00,99
2001,7,27,6,35,48.54,02,-857.48,07,42.55,02,9900.00,99,9900.00,99
2001,7,27,6,40,44.70,02,-1070.50,07,38.93,02,9900.00,99,9900.00,99
2001,7,27,6,45,64.99,02,-1033.40,07,56.67,02,9900.00,99,9900.00,99
2001,7,27,6,50,106.38,02,-908.22,07,93.85,02,9900.00,99,9900.00,99
2001,7,27,6,55,98.15,02,-863.57,07,86.21,02,9900.00,99,9900.00,99
2001,7,27,7,0,72.26,02,-779.06,07,63.43,02,9900.00,99,9900.00,99
2001,7,27,7,5,62.83,02,-523.35,07,55.17,02,9900.00,99,9900.00,99
2001,7,27,7,10,67.07,02,-634.70,07,58.93,02,9900.00,99,9900.00,99
2001,7,27,7,15,77.51,02,-791.10,07,68.08,02,9900.00,99,9900.00,99
2001,7,27,7,20,72.20,02,-777.96,07,63.54,02,9900.00,99,9900.00,99
2001,7,27,7,25,55.48,02,-784.73,07,48.71,02,9900.00,99,9900.00,99
2001,7,27,7,30,81.36,02,-696.93,07,71.70,02,9900.00,99,9900.00,99
2001,7,27,7,35,67.76,02,-751.77,07,60.64,02,9900.00,99,9900.00,99
2001,7,27,7,40,69.09,02,-1061.20,07,61.79,02,9900.00,99,9900.00,99
2001,7,27,7,45,70.34,02,-1067.50,07,62.02,02,9900.00,99,9900.00,99
2001,7,27,7,50,80.75,02,-1180.60,07,71.02,02,9900.00,99,9900.00,99
2001,7,27,7,55,96.81,02,-1354.70,07,85.17,02,9900.00,99,9900.00,99
2001,7,27,8,0,80.45,02,-1645.90,07,71.10,02,9900.00,99,9900.00,99
2001,7,27,8,5,66.13,02,-1787.40,07,58.49,02,9900.00,99,9900.00,99
2001,7,27,8,10,100.76,02,-1694.30,07,88.90,02,9900.00,99,9900.00,99
2001,7,27,8,15,90.53,02,-1476.30,07,80.17,02,9900.00,99,9900.00,99
2001,7,27,8,20,69.75,02,-1178.80,07,61.79,02,9900.00,99,9900.00,99
2001,7,27,8,25,70.80,02,-1149.60,07,62.41,02,9900.00,99,9900.00,99
2001,7,27,8,30,53.07,20,-1189.40,07,46.65,21,9900.00,99,9900.00,99
2001,7,27,8,35,61.50,16,-1231.40,07,54.18,17,9900.00,99,9900.00,99
2001,7,27,8,40,70.78,12,-1134.70,07,62.07,13,9900.00,99,9900.00,99
2001,7,27,8,45,89.05,02,-965.76,07,78.63,02,9900.00,99,9900.00,99
2001,7,27,8,50,84.91,02,-920.01,07,74.90,02,9900.00,99,9900.00,99
2001,7,27,8,55,66.77,16,-750.12,07,58.90,17,9900.00,99,9900.00,99
2001,7,27,9,0,56.60,20,-624.11,07,49.85,21,9900.00,99,9900.00,99
2001,7,27,9,5,68.59,16,-395.15,07,60.54,17,9900.00,99,9900.00,99
2001,7,27,9,10,74.15,12,-295.60,07,65.17,13,9900.00,99,9900.00,99
2001,7,27,9,15,93.60,02,-397.67,07,82.01,02,9900.00,99,9900.00,99
2001,7,27,9,20,88.49,02,-411.92,07,77.32,02,9900.00,99,9900.00,99
2001,7,27,9,25,93.78,02,-415.69,07,81.63,02,9900.00,99,9900.00,99
2001,7,27,9,30,184.02,02,-642.20,07,161.92,02,9900.00,99,9900.00,99
2001,7,27,9,35,182.62,02,-608.00,07,159.72,02,9900.00,99,9900.00,99
2001,7,27,9,40,135.93,02,-503.56,07,119.62,02,9900.00,99,9900.00,99
2001,7,27,9,45,130.21,02,-455.81,07,113.34,02,9900.00,99,9900.00,99
2001,7,27,9,50,131.26,02,-686.74,07,115.62,02,9900.00,99,9900.00,99
2001,7,27,9,55,100.81,02,-1154.80,07,88.60,02,9900.00,99,9900.00,99
2001,7,27,10,0,156.44,02,-1434.00,07,137.43,02,9900.00,99,9900.00,99
2001,7,27,10,5,197.43,02,-1729.20,07,173.89,02,9900.00,99,9900.00,99
2001,7,27,10,10,247.68,02,-1173.60,07,216.11,02,9900.00,99,9900.00,99
2001,7,27,10,15,264.63,02,-24.04,07,231.03,02,9900.00,99,9900.00,99
2001,7,27,10,20,395.23,02,1049.00,08,346.28,02,9900.00,99,9900.00,99
2001,7,27,10,25,358.21,97,701.68,97,318.08,01,9900.00,99,9900.00,99
2001,7,27,10,30,339.58,90,422.07,91,301.81,91,9900.00,99,9900.00,99
2001,7,27,10,35,369.59,90,383.81,91,327.29,91,9900.00,99,9900.00,99
2001,7,27,10,40,364.64,02,1595.50,08,321.68,02,9900.00,99,9900.00,99
2001,7,27,10,45,315.52,02,-99999.00,99,278.28,02,9900.00,99,9900.00,99
2001,7,27,10,50,382.92,02,-99999.00,99,337.19,02,9900.00,99,9900.00,99
2001,7,27,10,55,444.52,02,-99999.00,99,388.11,02,9900.00,99,9900.00,99
2001,7,27,11,0,465.54,02,-99999.00,99,409.31,02,9900.00,99,9900.00,99
2001,7,27,11,5,467.58,02,-99999.00,99,408.27,02,9900.00,99,9900.00,99
2001,7,27,11,10,457.23,02,-99999.00,99,398.86,02,9900.00,99,9900.00,99
2001,7,27,11,15,462.06,02,-99999.00,99,398.24,02,9900.00,99,9900.00,99
2001,7,27,11,20,478.07,02,-99999.00,99,408.33,02,9900.00,99,9900.00,99
2001,7,27,11,25,533.20,02,-99999.00,99,500.63,02,9900.00,99,9900.00,99
2001,7,27,11,30,636.44,02,-99999.00,99,575.79,02,9900.00,99,9900.00,99
2001,7,27,11,35,822.55,02,-99999.00,99,571.82,02,9900.00,99,9900.00,99
2001,7,27,11,40,1198.60,25,-99999.00,99,511.98,24,9900.00,99,9900.00,99
2001,7,27,11,45,1140.70,25,-99999.00,99,593.04,24,9900.00,99,9900.00,99
2001,7,27,11,50,878.57,02,-99999.00,99,641.99,02,9900.00,99,9900.00,99
2001,7,27,11,55,720.05,02,-99999.00,99,555.06,02,9900.00,99,9900.00,99
2001,7,27,12,0,688.53,02,-99999.00,99,553.22,02,9900.00,99,9900.00,99
2001,7,27,12,5,855.80,02,-99999.00,99,594.18,02,9900.00,99,9900.00,99
2001,7,27,12,10,749.19,02,-99999.00,99,553.67,02,9900.00,99,9900.00,99
