1998,10,28,16,10,194.40,03,730.00,03,21.50,03,201.90,01,21.88,01,44.58,01,13.38,01
1998,10,28,16,15,177.90,03,711.00,03,21.70,03,186.00,01,22.05,01,44.33,01,13.38,01
1998,10,28,16,20,159.50,03,682.30,03,20.99,03,169.00,01,22.28,01,42.98,01,13.38,01
1998,10,28,16,25,142.10,03,658.00,03,19.36,03,153.60,01,22.28,01,42.51,01,13.38,01
1998,10,28,16,30,125.50,01,632.60,01,18.20,01,138.30,01,22.23,01,42.79,01,13.38,01
1998,10,28,16,35,108.20,01,601.60,01,16.24,01,123.30,01,22.05,01,42.72,01,13.38,01
1998,10,28,16,40,92.00,01,567.90,01,14.61,01,107.80,01,22.00,01,42.65,01,13.38,01
1998,10,28,16,45,75.70,01,530.80,01,12.08,01,89.60,01,21.88,01,42.78,01,13.39,01
1998,10,28,16,50,59.53,01,486.70,01,9.03,01,71.00,01,21.59,01,43.69,01,13.39,01
1998,10,28,16,55,45.41,01,436.60,01,7.55,01,54.18,01,21.49,01,44.16,01,13.39,01
1998,10,28,17,0,31.72,01,382.00,01,4.99,01,39.50,01,21.35,01,44.58,01,13.40,01
1998,10,28,17,5,20.50,01,321.20,01,3.10,01,27.48,01,21.23,01,44.95,01,13.40,01
1998,10,28,17,10,10.51,01,251.30,01,1.05,01,17.86,01,21.09,01,45.77,01,13.41,01
1998,10,28,17,15,1.11,01,161.80,01,-1.26,01,10.75,01,20.83,01,47.21,01,13.41,01
1998,10,28,17,20,-2.90,01,7.13,01,-4.28,01,6.42,01,20.53,01,48.28,01,13.41,01
1998,10,28,17,25,-4.90,01,-1.45,01,-6.00,01,4.05,01,20.28,01,49.82,01,13.42,01
1998,10,28,17,30,-6.57,01,-2.01,01,-7.36,01,2.42,01,20.04,01,51.13,01,13.43,01
1998,10,28,17,35,-7.67,01,-2.04,01,-8.42,01,1.24,01,19.81,01,52.44,01,13.44,01
1998,10,28,17,40,-8.07,01,-1.88,01,-8.88,01,.70,01,19.68,01,52.67,01,13.45,01
1998,10,28,17,45,-7.98,01,-1.53,01,-8.73,01,.42,01,19.57,01,53.05,01,13.45,01
1998,10,28,17,50,-7.79,01,-1.51,01,-8.43,01,.24,01,19.45,01,53.87,01,13.46,01
1998,10,28,17,55,-7.66,01,-1.52,01,-8.37,01,.15,01,19.31,01,54.81,01,13.47,01
1998,10,28,18,0,-7.81,01,-1.53,01,-8.45,01,.15,01,19.16,01,55.67,01,13.48,01
1998,10,28,18,5,-7.56,01,-1.54,01,-8.11,01,.09,01,19.00,01,56.51,01,13.48,01
1998,10,28,18,10,-7.44,01,-1.45,01,-8.02,01,.08,01,18.85,01,57.56,01,13.49,01
1998,10,28,18,15,-7.72,01,-1.36,01,-8.32,01,.09,01,18.78,01,58.48,01,13.49,01
1998,10,28,18,20,-7.36,01,-1.27,01,-7.82,01,.09,01,18.62,01,58.95,01,13.50,01
1998,10,28,18,25,-7.16,01,-.80,01,-7.61,01,.06,01,18.49,01,59.19,01,13.51,01
1998,10,28,18,30,-7.03,01,-.72,01,-7.46,01,.06,01,18.46,01,59.48,01,13.51,01
1998,10,28,18,35,-6.76,01,-.76,01,-7.17,01,.05,01,18.42,01,60.21,01,13.52,01
1998,10,28,18,40,-6.54,01,-.39,01,-7.08,01,.03,01,18.26,01,61.11,01,13.52,01
1998,10,28,18,45,-6.86,01,-.63,01,-7.36,01,.05,01,18.13,01,64.47,01,13.53,01
1998,10,28,18,50,-6.89,01,-.79,01,-7.35,01,.03,01,17.90,01,65.39,01,13.53,01
1998,10,28,18,55,-6.86,01,-.78,01,-7.37,01,.03,01,17.80,01,64.55,01,13.54,01
1998,10,28,19,0,-6.64,01,-.72,01,-7.19,01,.05,01,17.75,01,64.14,01,13.54,01
1998,10,28,19,5,-6.51,01,-.71,01,-7.02,01,.04,01,17.63,01,64.79,01,13.55,01
1998,10,28,19,10,-6.53,01,-.42,01,-7.03,01,.01,01,17.53,01,65.36,01,13.56,01
1998,10,28,19,15,-6.44,01,-.05,01,-6.87,01,.01,01,17.52,01,66.01,01,13.56,01
1998,10,28,19,20,-6.40,01,-.06,01,-6.87,01,.01,01,17.40,01,65.98,01,13.56,01
1998,10,28,19,25,-6.42,01,-.05,01,-6.87,01,.00,01,17.28,01,66.74,01,13.57,01
1998,10,28,19,30,-6.50,01,-.07,01,-6.95,01,.01,01,17.21,01,67.09,01,13.58,01
1998,10,28,19,35,-6.33,01,-.08,01,-6.88,01,.01,01,17.17,01,67.35,01,13.58,01
1998,10,28,19,40,-6.29,01,-.03,01,-6.77,01,.02,01,17.12,01,67.43,01,13.59,01
1998,10,28,19,45,-6.28,01,-.00,01,-6.74,01,.00,01,16.97,01,67.53,01,13.59,01
1998,10,28,19,50,-6.27,01,0.00,01,-6.74,01,.00,01,16.99,01,67.68,01,13.59,01
1998,10,28,19,55,-6.36,01,-.00,01,-6.78,01,.00,01,16.95,01,67.14,01,13.60,01
1998,10,28,20,0,-6.53,01,0.00,01,-6.94,01,.00,01,16.84,01,67.64,01,13.60,01
1998,10,28,20,5,-6.42,01,0.00,01,-6.81,01,.01,01,16.72,01,69.42,01,13.61,01
1998,10,28,20,10,-6.62,01,0.00,01,-6.88,01,.01,01,16.49,01,71.60,01,13.61,01
1998,10,28,20,15,-6.83,01,-.00,01,-7.00,01,.01,01,16.20,01,72.30,01,13.61,01
1998,10,28,20,20,-6.50,01,.10,01,-6.82,01,.00,01,16.04,01,72.50,01,13.61,01
1998,10,28,20,25,-6.47,01,.63,01,-6.78,01,.01,01,16.01,01,72.20,01,13.62,01
1998,10,28,20,30,-6.78,01,.46,01,-7.06,01,.01,01,16.00,01,74.10,01,13.62,01
1998,10,28,20,35,-6.81,01,.32,01,-7.06,01,0.00,01,15.91,01,73.90,01,13.62,01
1998,10,28,20,40,-6.59,01,.72,01,-6.94,01,.00,01,15.88,01,73.40,01,13.62,01
1998,10,28,20,45,-6.17,01,.78,01,-6.54,01,.00,01,15.90,01,72.40,01,13.62,01
1998,10,28,20,50,-6.11,01,.79,01,-6.51,01,.00,01,15.88,01,72.80,01,13.62,01
1998,10,28,20,55,-6.29,01,.79,01,-6.65,01,0.00,01,15.87,01,72.30,01,13.63,01
1998,10,28,21,0,-6.22,01,.78,01,-6.57,01,.01,01,16.01,01,70.50,01,13.63,01
1998,10,28,21,5,-6.04,01,.79,01,-6.63,01,0.00,01,16.24,01,69.13,01,13.63,01
1998,10,28,21,10,-6.17,01,.79,01,-6.62,01,.00,01,16.35,01,68.46,01,13.63,01
1998,10,28,21,15,-6.24,01,.78,01,-6.66,01,.00,01,16.36,01,68.60,01,13.63,01
1998,10,28,21,20,-5.92,01,.78,01,-6.32,01,.00,01,16.37,01,68.75,01,13.63,01
1998,10,28,21,25,-6.04,01,.78,01,-6.40,01,.01,01,16.29,01,70.80,01,13.63,01
1998,10,28,21,30,-6.65,01,.30,01,-6.91,01,.01,01,16.06,01,74.90,01,13.64,01
1998,10,28,21,35,-7.08,01,-.45,01,-7.47,01,0.00,01,15.65,01,77.50,01,13.64,01
1998,10,28,21,40,-6.92,01,-.35,01,-7.15,01,.01,01,15.50,01,78.00,01,13.64,01
1998,10,28,21,45,-6.57,01,-.01,01,-6.95,01,.00,01,15.43,01,77.60,01,13.65,01
1998,10,28,21,50,-6.12,01,.12,01,-6.49,01,.00,01,15.43,01,77.40,01,13.65,01
1998,10,28,21,55,-6.23,01,.11,01,-6.60,01,.00,01,15.46,01,76.70,01,13.65,01
1998,10,28,22,0,-6.14,01,.54,01,-6.45,01,.01,01,15.43,01,76.50,01,13.65,01
1998,10,28,22,5,-6.43,01,.36,01,-6.82,01,.00,01,15.31,01,76.90,01,13.65,01
1998,10,28,22,10,-6.36,01,.53,01,-6.78,01,.01,01,15.18,01,76.90,01,13.65,01
1998,10,28,22,15,-6.13,01,.78,01,-6.49,01,.00,01,15.16,01,75.80,01,13.66,01
1998,10,28,22,20,-6.31,01,.77,01,-6.68,01,.00,01,15.15,01,75.50,01,13.66,01
1998,10,28,22,25,-6.40,01,.78,01,-6.83,01,.01,01,15.14,01,75.90,01,13.66,01
1998,10,28,22,30,-6.30,01,.77,01,-6.63,01,.01,01,15.04,01,76.40,01,13.66,01
1998,10,28,22,35,-5.99,01,.77,01,-6.31,01,.00,01,14.93,01,77.20,01,13.66,01
1998,10,28,22,40,-6.02,01,.78,01,-6.33,01,.00,01,14.87,01,77.30,01,13.66,01
1998,10,28,22,45,-6.16,01,.76,01,-6.50,01,.01,01,14.84,01,77.20,01,13.67,01
1998,10,28,22,50,-6.05,01,.78,01,-6.43,01,.00,01,14.90,01,76.40,01,13.67,01
1998,10,28,22,55,-5.85,01,.78,01,-6.22,01,.01,01,15.02,01,74.70,01,13.67,01
1998,10,28,23,0,-5.76,01,.87,01,-6.22,01,.01,01,15.22,01,72.50,01,13.67,01
1998,10,28,23,5,-5.95,01,.81,01,-6.30,01,.01,01,15.39,01,73.00,01,13.67,01
1998,10,28,23,10,-6.08,01,.79,01,-6.44,01,.01,01,15.35,01,71.90,01,13.67,01
1998,10,28,23,15,-5.93,01,.79,01,-6.30,01,.00,01,15.39,01,71.20,01,13.67,01
1998,10,28,23,20,-5.83,01,.79,01,-6.21,01,.00,01,15.45,01,70.20,01,13.67,01
1998,10,28,23,25,-5.81,01,.77,01,-6.20,01,.00,01,15.41,01,71.20,01,13.67,01
1998,10,28,23,30,-5.83,01,.79,01,-6.18,01,.01,01,15.40,01,69.78,01,13.67,01
1998,10,28,23,35,-5.79,01,.78,01,-6.16,01,.00,01,15.39,01,70.20,01,13.67,01
1998,10,28,23,40,-5.74,01,.78,01,-6.16,01,.00,01,15.21,01,70.70,01,13.67,01
1998,10,28,23,45,-6.03,01,.78,01,-6.30,01,.01,01,15.08,01,72.90,01,13.67,01
1998,10,28,23,50,-6.13,01,.79,01,-6.40,01,.00,01,14.95,01,71.80,01,13.68,01
1998,10,28,23,55,-6.17,01,.78,01,-6.41,01,.00,01,14.83,01,72.90,01,13.68,01
1998,10,29,0,0,-6.32,01,.76,01,-6.57,01,.01,01,14.74,01,73.50,01,13.68,01
1998,10,29,0,5,-6.41,01,.77,01,-6.65,01,.00,01,14.61,01,74.60,01,13.68,01
1998,10,29,0,10,-6.12,01,.59,01,-6.48,01,.01,01,14.52,01,78.10,01,13.68,01
1998,10,29,0,15,-6.40,01,.05,01,-6.69,01,.02,01,14.35,01,79.90,01,13.68,01
1998,10,29,0,20,-6.97,01,-.10,01,-7.23,01,.01,01,14.07,01,81.40,01,13.69,01
1998,10,29,0,25,-6.52,01,-.03,01,-6.83,01,.02,01,13.92,01,82.80,01,13.69,01
1998,10,29,0,30,-6.42,01,.04,01,-6.81,01,.00,01,13.85,01,80.50,01,13.69,01
1998,10,29,0,35,-6.26,01,.51,01,-6.60,01,.01,01,13.80,01,80.00,01,13.69,01
1998,10,29,0,40,-5.89,01,.75,01,-6.20,01,.03,01,13.74,01,81.00,01,13.69,01
1998,10,29,0,45,-5.68,01,.69,01,-6.15,01,.00,01,13.65,01,82.30,01,13.69,01
1998,10,29,0,50,-5.73,01,.56,01,-6.14,01,.01,01,13.65,01,83.90,01,13.70,01
1998,10,29,0,55,-5.68,01,.26,01,-6.12,01,.00,01,13.59,01,85.00,01,13.70,01
1998,10,29,1,0,-6.15,01,.00,01,-6.34,01,.01,01,13.51,01,86.10,01,13.70,01
1998,10,29,1,5,-6.14,01,.08,01,-6.31,01,.02,01,13.41,01,86.80,01,13.70,01
1998,10,29,1,10,-5.95,01,.56,01,-6.22,01,.01,01,13.31,01,87.00,01,13.71,01
1998,10,29,1,15,-5.86,01,.77,01,-6.20,01,.01,01,13.20,01,85.00,01,13.71,01
1998,10,29,1,20,-5.69,01,.77,01,-6.21,01,.01,01,13.39,01,83.30,01,13.71,01
1998,10,29,1,25,-5.76,01,.78,01,-6.09,01,.00,01,13.49,01,82.60,01,13.71,01
1998,10,29,1,30,-5.70,01,.75,01,-6.02,01,.01,01,13.37,01,85.40,01,13.71,01
1998,10,29,1,35,-5.56,01,.74,01,-6.05,01,.01,01,13.28,01,86.30,01,13.71,01
1998,10,29,1,40,-5.92,01,.74,01,-6.26,01,.04,01,13.30,01,85.40,01,13.71,01
1998,10,29,1,45,-6.29,01,.74,01,-6.60,01,.01,01,13.25,01,85.50,01,13.72,01
1998,10,29,1,50,-6.17,01,.75,01,-6.64,01,.02,01,13.20,01,85.70,01,13.72,01
1998,10,29,1,55,-5.93,01,.76,01,-6.26,01,.02,01,13.18,01,86.30,01,13.72,01
1998,10,29,2,0,-5.92,01,.71,01,-6.26,01,.01,01,13.10,01,86.60,01,13.72,01
1998,10,29,2,5,-6.04,01,.43,01,-6.32,01,.02,01,12.99,01,87.20,01,13.72,01
1998,10,29,2,10,-5.99,01,.68,01,-6.34,01,.01,01,12.89,01,87.60,01,13.72,01
1998,10,29,2,15,-5.90,01,.76,01,-6.25,01,.01,01,12.90,01,87.90,01,13.72,01
1998,10,29,2,20,-6.10,01,.76,01,-6.51,01,.01,01,12.91,01,87.30,01,13.72,01
1998,10,29,2,25,-5.89,01,.73,01,-6.19,01,.03,01,12.83,01,87.50,01,13.72,01
1998,10,29,2,30,-5.76,01,.77,01,-6.13,01,.01,01,12.79,01,87.70,01,13.73,01
1998,10,29,2,35,-5.75,01,.77,01,-6.13,01,.01,01,12.80,01,88.00,01,13.72,01
1998,10,29,2,40,-5.76,01,.74,01,-6.15,01,.04,01,12.86,01,88.30,01,13.73,01
1998,10,29,2,45,-5.83,01,.73,01,-6.15,01,.02,01,12.87,01,88.40,01,13.73,01
1998,10,29,2,50,-5.64,01,.75,01,-6.09,01,.01,01,12.84,01,88.70,01,13.73,01
1998,10,29,2,55,-5.31,01,.75,01,-5.93,01,.03,01,12.76,01,88.20,01,13.73,01
1998,10,29,3,0,-5.52,01,.75,01,-5.93,01,.06,01,12.68,01,89.00,01,13.73,01
1998,10,29,3,5,-6.17,01,.53,01,-6.74,01,.02,01,12.58,01,89.50,01,13.72,01
1998,10,29,3,10,-5.99,01,.07,01,-6.42,01,.03,01,12.47,01,89.50,01,13.72,01
1998,10,29,3,15,-6.06,01,.03,01,-6.41,01,.02,01,12.36,01,90.20,01,13.73,01
1998,10,29,3,20,-5.77,01,.35,01,-6.25,01,.01,01,12.34,01,90.30,01,13.73,01
1998,10,29,3,25,-5.56,01,.17,01,-6.01,01,.01,01,12.32,01,90.70,01,13.74,01
1998,10,29,3,30,-5.46,01,.43,01,-5.81,01,.02,01,12.17,01,91.30,01,13.74,01
1998,10,29,3,35,-5.40,01,.74,01,-5.83,01,.04,01,12.07,01,92.50,01,13.74,01
1998,10,29,3,40,-5.27,01,.74,01,-5.74,01,.02,01,12.02,01,93.50,01,13.74,01
1998,10,29,3,45,-5.32,01,.76,01,-5.73,01,.04,01,11.98,01,93.70,01,13.75,01
1998,10,29,3,50,-5.32,01,.74,01,-5.68,01,.04,01,12.06,01,93.30,01,13.75,01
1998,10,29,3,55,-5.31,01,.71,01,-5.67,01,.05,01,12.13,01,92.00,01,13.75,01
1998,10,29,4,0,-5.35,01,.73,01,-5.59,01,.04,01,12.00,01,92.50,01,13.75,01
1998,10,29,4,5,-5.45,01,.71,01,-5.82,01,.05,01,11.88,01,92.30,01,13.75,01
1998,10,29,4,10,-5.47,01,.74,01,-5.94,01,.03,01,11.95,01,91.60,01,13.75,01
1998,10,29,4,15,-5.39,01,.73,01,-5.76,01,.04,01,12.00,01,90.80,01,13.75,01
1998,10,29,4,20,-5.33,01,.88,01,-5.78,01,.04,01,12.14,01,90.50,01,13.75,01
1998,10,29,4,25,-5.39,01,1.35,01,-5.65,01,.06,01,12.24,01,90.00,01,13.75,01
1998,10,29,4,30,-5.59,01,1.39,01,-5.92,01,.07,01,12.25,01,89.50,01,13.75,01
1998,10,29,4,35,-5.53,01,.78,01,-5.96,01,.04,01,12.16,01,89.90,01,13.75,01
1998,10,29,4,40,-5.67,01,.72,01,-5.99,01,.06,01,12.02,01,91.00,01,13.75,01
1998,10,29,4,45,-5.80,01,.72,01,-6.12,01,.06,01,11.90,01,91.80,01,13.75,01
1998,10,29,4,50,-5.82,01,.75,01,-6.19,01,.03,01,11.80,01,92.20,01,13.75,01
1998,10,29,4,55,-6.30,01,.72,01,-6.71,01,.06,01,11.75,01,92.30,01,13.75,01
1998,10,29,5,0,-5.65,01,.74,01,-6.09,01,.02,01,11.76,01,92.40,01,13.75,01
1998,10,29,5,5,-5.46,01,.74,01,-5.89,01,.05,01,11.73,01,92.90,01,13.76,01
1998,10,29,5,10,-5.45,01,.73,01,-5.88,01,.04,01,11.72,01,93.10,01,13.76,01
1998,10,29,5,15,-5.76,01,.76,01,-6.19,01,.03,01,11.70,01,93.20,01,13.76,01
1998,10,29,5,20,-5.85,01,.68,01,-6.21,01,.02,01,11.62,01,94.00,01,13.76,01
1998,10,29,5,25,-5.99,01,.08,01,-6.33,01,.05,01,11.47,01,94.30,01,13.76,01
1998,10,29,5,30,-5.83,01,.41,01,-6.18,01,.06,01,11.36,01,95.30,01,13.74,01
1998,10,29,5,35,-5.49,01,.76,01,-5.87,01,.01,01,11.34,01,95.60,01,13.76,01
1998,10,29,5,40,-5.80,01,.62,01,-6.22,01,.08,01,11.26,01,95.40,01,13.76,01
1998,10,29,5,45,-5.68,01,.66,01,-6.10,01,.04,01,11.22,01,95.80,01,13.76,01
1998,10,29,5,50,-5.56,01,.73,01,-5.99,01,.04,01,11.16,01,96.00,01,13.76,01
1998,10,29,5,55,-5.52,01,.72,01,-5.90,01,.04,01,11.10,01,96.30,01,13.77,01
1998,10,29,6,0,-5.53,01,.71,01,-6.04,01,.06,01,11.12,01,96.40,01,13.77,01
1998,10,29,6,5,-5.52,01,.72,01,-5.99,01,.41,01,11.12,01,95.90,01,13.77,01
1998,10,29,6,10,-5.27,01,.74,01,-5.85,01,.96,01,11.09,01,95.10,01,13.77,01
1998,10,29,6,15,-4.21,01,.72,01,-4.73,01,2.00,01,11.08,01,95.10,01,13.76,01
1998,10,29,6,20,-2.06,01,.75,01,-2.57,01,3.58,01,11.13,01,94.70,01,13.76,01
1998,10,29,6,25,.24,01,.72,01,-.05,01,5.86,01,11.19,01,94.80,01,13.76,01
1998,10,29,6,30,2.78,01,.94,01,2.26,01,8.40,01,11.24,01,94.00,01,13.76,01
1998,10,29,6,35,10.07,01,102.70,01,5.22,01,16.01,01,11.21,01,93.90,01,13.76,01
1998,10,29,6,40,22.96,01,289.10,01,7.99,01,30.91,01,11.19,01,94.20,01,13.76,01
1998,10,29,6,45,36.04,01,369.70,01,11.34,01,44.67,01,11.34,01,93.40,01,13.76,01
1998,10,29,6,50,49.34,01,426.80,01,13.52,01,58.57,01,11.56,01,91.50,01,13.76,01
1998,10,29,6,55,63.68,01,481.10,01,15.17,01,73.40,01,11.75,01,90.00,01,13.76,01
1998,10,29,7,0,79.80,01,532.50,01,17.32,01,89.30,01,12.00,01,88.40,01,13.75,01
1998,10,29,7,5,95.80,01,571.10,01,19.38,01,106.20,01,12.28,01,86.40,01,13.75,01
1998,10,29,7,10,112.90,01,606.20,01,22.00,01,121.70,01,12.74,01,84.70,01,13.74,01
1998,10,29,7,15,130.40,10,636.00,11,24.67,11,136.40,01,13.24,01,81.20,01,13.73,01
1998,10,29,7,20,145.50,10,649.70,11,26.49,11,150.00,01,12.92,01,83.40,01,13.72,01
1998,10,29,7,25,163.20,10,675.30,11,29.10,11,165.60,01,13.12,01,82.60,01,13.71,01
1998,10,29,7,30,179.70,03,695.80,03,29.78,03,181.00,01,13.22,01,81.90,01,13.70,01
1998,10,29,7,35,197.30,10,710.00,11,32.69,11,197.10,01,13.33,01,81.90,01,13.69,01
1998,10,29,7,40,213.20,03,724.00,03,32.94,03,212.10,01,13.21,01,82.20,01,13.68,01
1998,10,29,7,45,229.60,03,738.00,03,33.31,03,227.80,01,13.02,01,83.00,01,13.67,01
1998,10,29,7,50,246.50,03,749.00,03,35.75,03,243.30,01,13.08,01,82.90,01,13.67,01
1998,10,29,7,55,264.60,03,764.00,03,37.31,03,260.30,01,13.01,01,83.20,01,13.66,01
1998,10,29,8,0,281.90,03,778.00,03,39.03,03,276.00,01,13.24,01,82.50,01,13.65,01
1998,10,29,8,5,300.00,03,799.00,03,38.64,03,292.70,01,13.74,01,81.20,01,13.64,01
1998,10,29,8,10,321.40,03,825.00,03,39.81,03,311.20,01,14.31,01,78.30,01,13.63,01
1998,10,29,8,15,338.30,03,829.00,03,40.99,03,325.60,01,14.53,01,76.90,01,13.62,01
1998,10,29,8,20,356.20,03,837.00,03,41.31,03,341.10,01,14.42,01,77.70,01,13.60,01
1998,10,29,8,25,372.70,03,847.00,03,41.72,03,356.50,01,14.72,01,78.00,01,13.59,01
1998,10,29,8,30,387.10,03,849.00,03,43.70,03,371.30,01,14.88,01,76.50,01,13.58,01
1998,10,29,8,35,401.60,03,853.00,03,45.51,03,386.00,01,14.98,01,76.30,01,13.57,01
1998,10,29,8,40,419.10,03,869.00,03,46.52,03,402.50,01,15.36,01,75.70,01,13.56,01
1998,10,29,8,45,432.50,03,876.00,03,47.88,03,415.60,01,16.36,01,72.30,01,13.55,01
1998,10,29,8,50,448.60,03,891.00,03,47.65,03,431.80,01,17.39,01,67.19,01,13.53,01
1998,10,29,8,55,462.80,03,893.00,03,48.27,03,446.10,01,17.92,01,65.76,01,13.52,01
1998,10,29,9,0,476.10,03,896.00,03,48.18,03,459.30,01,18.26,01,64.29,01,13.51,01
1998,10,29,9,5,482.70,03,882.00,03,50.46,03,466.40,01,18.64,01,62.49,01,13.49,01
1998,10,29,9,10,491.90,03,867.00,03,55.85,03,476.10,01,18.77,01,62.91,01,13.48,01
1998,10,29,9,15,505.20,03,864.00,03,59.95,03,488.80,01,19.16,01,61.77,01,13.47,01
1998,10,29,9,20,515.20,03,861.00,03,59.87,03,499.50,01,19.00,01,61.80,01,13.46,01
1998,10,29,9,25,526.90,03,858.00,03,62.66,03,511.10,01,18.96,01,61.63,01,13.46,01
1998,10,29,9,30,542.20,03,870.00,03,60.98,03,526.30,01,18.64,01,62.74,01,13.45,01
1998,10,29,9,35,552.00,03,866.00,03,62.73,03,535.70,01,18.53,01,63.60,01,13.44,01
1998,10,29,9,40,570.90,03,891.00,03,57.99,03,553.30,01,18.63,01,62.25,01,13.44,01
1998,10,29,9,45,587.60,03,909.00,03,54.45,03,568.80,01,18.66,01,61.89,01,13.43,01
1998,10,29,9,50,606.00,03,930.00,03,51.46,03,584.50,01,18.79,01,61.32,01,13.43,01
1998,10,29,9,55,618.20,03,940.00,03,50.91,03,595.60,01,19.25,01,58.63,01,13.42,01
1998,10,29,10,0,621.20,03,929.00,03,50.99,03,600.10,01,19.11,01,59.38,01,13.41,01
1998,10,29,10,5,633.40,03,939.00,03,51.33,03,610.90,01,19.29,01,58.38,01,13.41,01
1998,10,29,10,10,642.30,03,933.00,03,55.89,03,620.00,01,19.32,01,58.43,01,13.40,01
1998,10,29,10,15,644.50,03,909.00,03,64.77,03,622.90,01,19.71,01,58.28,01,13.40,01
1998,10,29,10,20,649.90,03,904.00,03,68.84,03,628.20,01,20.24,01,56.19,01,13.39,01
1998,10,29,10,25,657.60,03,895.00,03,76.20,03,636.10,01,20.59,01,55.07,01,13.38,01
1998,10,29,10,30,649.90,03,862.00,03,84.40,03,631.00,01,20.67,01,55.59,01,13.38,01
1998,10,29,10,35,650.30,03,848.00,03,91.00,03,632.50,01,20.82,01,54.52,01,13.37,01
1998,10,29,10,40,659.90,03,843.00,03,96.20,03,643.70,01,20.32,01,56.90,01,13.36,01
1998,10,29,10,45,665.50,03,837.00,03,98.20,03,649.60,01,20.09,01,57.82,01,13.36,01
1998,10,29,10,50,662.20,03,819.00,03,102.60,03,646.00,01,20.32,01,57.41,01,13.36,01
1998,10,29,10,55,666.10,03,817.00,03,105.60,03,650.00,01,20.87,01,55.40,01,13.35,01
1998,10,29,11,0,669.00,03,817.00,03,104.80,03,652.50,01,20.99,01,55.21,01,13.35,01
1998,10,29,11,5,677.50,03,825.00,03,105.90,03,660.50,01,21.11,01,54.29,01,13.34,01
1998,10,29,11,10,687.30,03,836.00,03,104.70,03,669.00,01,21.07,01,54.79,01,13.34,01
1998,10,29,11,15,696.80,03,843.00,03,108.10,03,676.80,01,21.51,01,53.40,01,13.33,01
1998,10,29,11,20,701.00,03,844.00,03,107.00,03,681.50,01,21.53,01,53.39,01,13.33,01
1998,10,29,11,25,708.00,03,851.00,03,106.30,03,687.30,01,21.51,01,53.29,01,13.32,01
1998,10,29,11,30,693.10,03,826.00,03,105.70,03,674.80,01,21.48,01,53.07,01,13.32,01
1998,10,29,11,35,718.00,03,863.00,03,105.30,03,695.20,01,21.96,01,51.57,01,13.31,01
1998,10,29,11,40,725.00,03,881.00,03,95.80,03,701.00,01,22.21,01,50.89,01,13.31,01
1998,10,29,11,45,715.00,03,863.00,03,96.30,03,692.70,01,22.23,01,50.42,01,13.30,01
1998,10,29,11,50,719.00,03,865.00,03,101.10,03,695.80,01,22.50,01,49.26,01,13.30,01
1998,10,29,11,55,710.00,03,852.00,03,102.00,03,689.90,01,22.43,01,49.59,01,13.29,01
1998,10,29,12,0,717.00,03,859.00,03,104.60,03,695.10,01,22.45,01,48.81,01,13.29,01
1998,10,29,12,5,711.00,03,852.00,03,104.90,03,689.10,01,23.29,01,46.82,01,13.28,01
1998,10,29,12,10,700.00,03,835.00,03,107.60,03,680.70,01,23.50,01,46.09,01,13.28,01
1998,10,29,12,15,691.30,03,811.00,03,114.30,03,672.30,01,23.76,01,46.05,01,13.27,01
1998,10,29,12,20,692.90,03,808.00,03,117.70,03,673.80,01,23.70,01,45.95,01,13.27,01
1998,10,29,12,25,698.20,03,824.00,03,116.00,03,677.80,01,24.10,01,44.59,01,13.27,01
1998,10,29,12,30,701.00,03,835.00,03,114.40,03,681.20,01,23.81,01,45.05,01,13.26,01
1998,10,29,12,35,702.00,03,841.00,03,113.30,03,681.80,01,23.69,01,45.37,01,13.26,01
1998,10,29,12,40,697.70,03,847.00,03,109.50,03,677.30,01,23.95,01,44.84,01,13.26,01
1998,10,29,12,45,682.70,03,834.00,03,106.60,03,664.60,01,23.79,01,45.51,01,13.25,01
1998,10,29,12,50,663.80,03,808.00,03,106.80,03,648.80,01,23.55,01,46.36,01,13.25,01
1998,10,29,12,55,664.60,03,814.00,03,107.60,03,647.70,01,23.68,01,45.62,01,13.25,01
1998,10,29,13,0,671.30,03,839.00,03,102.70,03,652.80,01,23.75,01,45.20,01,13.25,01
1998,10,29,13,5,653.30,03,823.00,03,98.60,03,636.20,01,24.17,01,43.32,01,13.25,01
1998,10,29,13,10,638.90,03,807.00,03,98.70,03,622.90,01,24.76,01,40.53,01,13.25,01
1998,10,29,13,15,630.10,03,805.00,03,97.90,03,614.10,01,24.94,01,40.09,01,13.24,01
1998,10,29,13,20,625.50,03,810.00,03,95.10,03,610.40,01,24.81,01,41.13,01,13.24,01
1998,10,29,13,25,626.50,03,826.00,03,92.90,03,611.40,01,24.68,01,42.03,01,13.24,01
1998,10,29,13,30,615.10,03,815.00,03,93.10,03,601.60,01,24.03,01,43.08,01,13.24,01
1998,10,29,13,35,616.70,03,828.00,03,95.40,03,600.60,01,24.32,01,42.24,01,13.24,01
1998,10,29,13,40,569.90,03,762.00,03,96.70,03,553.80,01,25.03,01,39.77,01,13.24,01
1998,10,29,13,45,569.10,03,768.00,03,97.50,03,557.80,01,25.53,01,38.45,01,13.24,01
1998,10,29,13,50,566.00,03,769.00,03,99.40,03,554.60,01,25.23,01,39.16,01,13.24,01
1998,10,29,13,55,372.10,03,446.40,03,99.90,03,361.20,01,24.52,01,40.74,01,13.24,01
