1998,8,23,5,35,2.37,01,-1.07,01,2.07,01,9900.00,99,9900.00,99
1998,8,23,5,40,4.93,01,-.82,01,4.36,01,9900.00,99,9900.00,99
1998,8,23,5,45,7.72,01,-.75,01,6.84,01,9900.00,99,9900.00,99
1998,8,23,5,50,9.72,01,-.72,01,8.77,01,9900.00,99,9900.00,99
1998,8,23,5,55,14.56,01,-.73,01,13.06,01,9900.00,99,9900.00,99
1998,8,23,6,0,25.97,01,-.46,01,22.68,01,9900.00,99,9900.00,99
1998,8,23,6,5,44.27,01,.55,01,40.87,01,9900.00,99,9900.00,99
1998,8,23,6,10,57.24,01,1.67,01,50.35,01,9900.00,99,9900.00,99
1998,8,23,6,15,68.30,01,3.06,01,53.82,01,9900.00,99,9900.00,99
1998,8,23,6,20,60.23,01,3.53,01,56.61,01,9900.00,99,9900.00,99
1998,8,23,6,25,51.93,03,2.94,03,48.54,03,9900.00,99,9900.00,99
1998,8,23,6,30,49.41,03,2.50,03,43.92,03,9900.00,99,9900.00,99
1998,8,23,6,35,61.70,11,2.30,10,53.56,10,9900.00,99,9900.00,99
1998,8,23,6,40,92.17,11,2.38,10,79.88,10,9900.00,99,9900.00,99
1998,8,23,6,45,115.01,19,3.52,18,96.62,18,9900.00,99,9900.00,99
1998,8,23,6,50,203.65,71,5.79,70,139.21,70,9900.00,99,9900.00,99
1998,8,23,6,55,244.46,79,9.46,78,165.92,78,9900.00,99,9900.00,99
1998,8,23,7,0,212.15,63,11.86,62,143.17,62,9900.00,99,9900.00,99
1998,8,23,7,5,154.05,35,11.04,34,109.79,34,9900.00,99,9900.00,99
1998,8,23,7,10,124.29,03,8.77,03,106.39,03,9900.00,99,9900.00,99
1998,8,23,7,15,198.87,59,7.96,58,123.11,58,9900.00,99,9900.00,99
1998,8,23,7,20,273.99,91,9.68,90,127.69,90,9900.00,99,9900.00,99
1998,8,23,7,25,290.97,91,10.82,90,126.49,90,9900.00,99,9900.00,99
1998,8,23,7,30,310.89,91,11.64,90,125.77,90,9900.00,99,9900.00,99
1998,8,23,7,35,330.57,91,12.33,90,126.25,90,9900.00,99,9900.00,99
1998,8,23,7,40,348.24,91,11.89,90,128.81,90,9900.00,99,9900.00,99
1998,8,23,7,45,363.70,91,12.26,90,130.33,90,9900.00,99,9900.00,99
1998,8,23,7,50,381.88,91,12.09,90,133.28,90,9900.00,99,9900.00,99
1998,8,23,7,55,397.38,91,12.09,90,135.01,90,9900.00,99,9900.00,99
1998,8,23,8,0,412.78,91,12.26,90,136.40,90,9900.00,99,9900.00,99
1998,8,23,8,5,429.29,91,11.92,90,137.50,90,9900.00,99,9900.00,99
1998,8,23,8,10,449.72,91,10.55,90,138.01,90,9900.00,99,9900.00,99
1998,8,23,8,15,468.95,91,9.86,90,140.18,90,9900.00,99,9900.00,99
1998,8,23,8,20,485.91,91,9.58,90,143.34,90,9900.00,99,9900.00,99
1998,8,23,8,25,502.88,91,9.75,90,146.03,90,9900.00,99,9900.00,99
1998,8,23,8,30,516.80,91,11.94,90,150.50,90,9900.00,99,9900.00,99
1998,8,23,8,35,532.86,91,12.74,90,156.01,90,9900.00,99,9900.00,99
1998,8,23,8,40,550.05,91,11.82,90,158.30,90,9900.00,99,9900.00,99
1998,8,23,8,45,568.87,91,11.52,90,173.32,90,9900.00,99,9900.00,99
1998,8,23,8,50,627.23,91,11.73,90,249.52,90,9900.00,99,9900.00,99
1998,8,23,8,55,628.95,91,11.09,90,280.34,90,9900.00,99,9900.00,99
1998,8,23,9,0,666.02,91,11.42,90,256.99,90,9900.00,99,9900.00,99
1998,8,23,9,5,643.94,91,11.36,90,205.87,90,9900.00,99,9900.00,99
1998,8,23,9,10,642.95,91,10.47,90,184.13,90,9900.00,99,9900.00,99
1998,8,23,9,15,655.33,91,10.12,90,179.25,90,9900.00,99,9900.00,99
1998,8,23,9,20,667.32,91,8.93,90,181.11,90,9900.00,99,9900.00,99
1998,8,23,9,25,682.62,91,10.12,90,178.60,90,9900.00,99,9900.00,99
1998,8,23,9,30,696.90,91,10.03,90,177.31,90,9900.00,99,9900.00,99
1998,8,23,9,35,703.47,91,10.17,90,180.63,90,9900.00,99,9900.00,99
1998,8,23,9,40,718.12,91,10.89,90,183.89,90,9900.00,99,9900.00,99
1998,8,23,9,45,730.84,91,9.22,90,183.68,90,9900.00,99,9900.00,99
1998,8,23,9,50,746.98,91,9.30,90,184.77,90,9900.00,99,9900.00,99
1998,8,23,9,55,751.94,91,9.35,90,193.09,90,9900.00,99,9900.00,99
1998,8,23,10,0,757.19,91,8.46,90,196.17,90,9900.00,99,9900.00,99
1998,8,23,10,5,763.93,91,6.10,90,204.13,90,9900.00,99,9900.00,99
1998,8,23,10,10,785.91,91,5.82,90,205.58,90,9900.00,99,9900.00,99
1998,8,23,10,15,795.59,91,6.36,90,215.35,90,9900.00,99,9900.00,99
1998,8,23,10,20,776.44,91,8.56,90,243.83,90,9900.00,99,9900.00,99
1998,8,23,10,25,688.14,91,8.67,90,276.67,90,9900.00,99,9900.00,99
1998,8,23,10,30,849.37,91,9.35,90,250.79,90,9900.00,99,9900.00,99
1998,8,23,10,35,795.50,91,10.36,90,295.72,90,9900.00,99,9900.00,99
1998,8,23,10,40,347.34,03,8.29,03,327.55,03,9900.00,99,9900.00,99
1998,8,23,10,45,413.48,03,2.02,03,385.72,03,9900.00,99,9900.00,99
1998,8,23,10,50,597.50,63,4.12,62,408.07,62,9900.00,99,9900.00,99
1998,8,23,10,55,676.44,91,6.40,90,400.78,90,9900.00,99,9900.00,99
1998,8,23,11,0,936.51,91,7.62,90,334.08,90,9900.00,99,9900.00,99
1998,8,23,11,5,922.21,91,9.48,90,314.26,90,9900.00,99,9900.00,99
1998,8,23,11,10,947.74,91,11.34,90,293.88,90,9900.00,99,9900.00,99
1998,8,23,11,15,959.36,91,10.42,90,349.67,90,9900.00,99,9900.00,99
1998,8,23,11,20,825.35,91,11.44,90,404.23,90,9900.00,99,9900.00,99
1998,8,23,11,25,575.45,67,6.25,66,368.91,66,9900.00,99,9900.00,99
1998,8,23,11,30,641.92,91,6.94,90,331.74,90,9900.00,99,9900.00,99
1998,8,23,11,35,991.58,91,5.50,90,383.60,90,9900.00,99,9900.00,99
1998,8,23,11,40,842.98,91,7.58,90,382.51,90,9900.00,99,9900.00,99
1998,8,23,11,45,1047.40,91,7.69,90,363.71,90,9900.00,99,9900.00,99
1998,8,23,11,50,892.00,91,8.42,90,327.70,90,9900.00,99,9900.00,99
1998,8,23,11,55,663.26,91,3.65,90,297.06,90,9900.00,99,9900.00,99
1998,8,23,12,0,974.78,91,6.00,90,283.10,90,9900.00,99,9900.00,99
1998,8,23,12,5,572.83,91,4.05,90,261.80,90,9900.00,99,9900.00,99
1998,8,23,12,10,946.82,91,4.04,90,273.67,90,9900.00,99,9900.00,99
1998,8,23,12,15,946.84,91,5.31,90,272.67,90,9900.00,99,9900.00,99
1998,8,23,12,20,929.20,91,6.34,90,252.51,90,9900.00,99,9900.00,99
1998,8,23,12,25,927.08,91,10.32,90,239.07,90,9900.00,99,9900.00,99
1998,8,23,12,30,930.49,91,9.90,90,239.91,90,9900.00,99,9900.00,99
1998,8,23,12,35,594.57,91,7.66,90,249.04,90,9900.00,99,9900.00,99
1998,8,23,12,40,488.37,75,3.44,74,255.47,74,9900.00,99,9900.00,99
1998,8,23,12,45,910.44,91,6.31,90,290.73,90,9900.00,99,9900.00,99
1998,8,23,12,50,925.34,91,6.84,90,242.29,90,9900.00,99,9900.00,99
1998,8,23,12,55,899.54,91,9.15,90,216.11,90,9900.00,99,9900.00,99
1998,8,23,13,0,911.40,91,7.57,90,227.71,90,9900.00,99,9900.00,99
1998,8,23,13,5,897.02,91,4.73,90,216.07,90,9900.00,99,9900.00,99
1998,8,23,13,10,893.57,91,5.35,90,208.32,90,9900.00,99,9900.00,99
1998,8,23,13,15,877.74,91,5.71,90,217.35,90,9900.00,99,9900.00,99
1998,8,23,13,20,870.00,91,8.97,90,220.65,90,9900.00,99,9900.00,99
1998,8,23,13,25,596.32,91,8.22,90,231.35,90,9900.00,99,9900.00,99
1998,8,23,13,30,851.14,91,5.68,90,219.34,90,9900.00,99,9900.00,99
1998,8,23,13,35,852.31,91,4.65,90,219.09,90,9900.00,99,9900.00,99
1998,8,23,13,40,497.56,91,4.41,90,202.32,90,9900.00,99,9900.00,99
1998,8,23,13,45,789.73,91,4.91,90,231.16,90,9900.00,99,9900.00,99
1998,8,23,13,50,801.38,91,7.18,90,205.61,90,9900.00,99,9900.00,99
1998,8,23,13,55,810.53,91,5.35,90,211.24,90,9900.00,99,9900.00,99
1998,8,23,14,0,802.84,91,6.84,90,207.38,90,9900.00,99,9900.00,99
1998,8,23,14,5,793.70,91,7.04,90,214.90,90,9900.00,99,9900.00,99
1998,8,23,14,10,785.68,91,9.08,90,209.24,90,9900.00,99,9900.00,99
1998,8,23,14,15,789.24,91,7.63,90,217.34,90,9900.00,99,9900.00,99
1998,8,23,14,20,770.86,91,8.43,90,204.08,90,9900.00,99,9900.00,99
1998,8,23,14,25,749.05,91,9.69,90,195.74,90,9900.00,99,9900.00,99
1998,8,23,14,30,585.33,91,9.08,90,193.91,90,9900.00,99,9900.00,99
1998,8,23,14,35,528.84,91,6.17,90,203.17,90,9900.00,99,9900.00,99
1998,8,23,14,40,718.50,91,4.14,90,209.25,90,9900.00,99,9900.00,99
1998,8,23,14,45,704.60,91,2.82,90,196.70,90,9900.00,99,9900.00,99
1998,8,23,14,50,682.41,91,3.57,90,197.23,90,9900.00,99,9900.00,99
1998,8,23,14,55,669.99,91,6.56,90,195.82,90,9900.00,99,9900.00,99
1998,8,23,15,0,657.31,91,7.34,90,195.38,90,9900.00,99,9900.00,99
1998,8,23,15,5,622.92,91,8.25,90,191.90,90,9900.00,99,9900.00,99
1998,8,23,15,10,612.67,91,7.62,90,188.54,90,9900.00,99,9900.00,99
1998,8,23,15,15,590.43,91,9.85,90,180.40,90,9900.00,99,9900.00,99
1998,8,23,15,20,523.00,91,9.76,90,177.08,90,9900.00,99,9900.00,99
1998,8,23,15,25,439.19,91,5.17,90,183.78,90,9900.00,99,9900.00,99
1998,8,23,15,30,569.54,91,6.19,90,203.14,90,9900.00,99,9900.00,99
1998,8,23,15,35,558.18,91,6.79,90,191.51,90,9900.00,99,9900.00,99
1998,8,23,15,40,529.91,91,9.21,90,182.55,90,9900.00,99,9900.00,99
1998,8,23,15,45,513.32,91,11.51,90,184.30,90,9900.00,99,9900.00,99
1998,8,23,15,50,499.82,91,10.44,90,186.59,90,9900.00,99,9900.00,99
1998,8,23,15,55,478.03,91,7.13,90,184.98,90,9900.00,99,9900.00,99
1998,8,23,16,0,459.42,91,7.09,90,182.24,90,9900.00,99,9900.00,99
1998,8,23,16,5,437.47,91,7.57,90,182.16,90,9900.00,99,9900.00,99
1998,8,23,16,10,411.47,91,6.63,90,168.75,90,9900.00,99,9900.00,99
1998,8,23,16,15,388.91,91,5.82,90,164.07,90,9900.00,99,9900.00,99
1998,8,23,16,20,366.16,91,7.32,90,163.12,90,9900.00,99,9900.00,99
1998,8,23,16,25,357.74,91,6.98,90,160.67,90,9900.00,99,9900.00,99
1998,8,23,16,30,300.97,91,6.39,90,146.08,90,9900.00,99,9900.00,99
1998,8,23,16,35,230.97,63,4.52,62,135.34,62,9900.00,99,9900.00,99
1998,8,23,16,40,189.35,47,2.75,46,119.78,46,9900.00,99,9900.00,99
1998,8,23,16,45,153.96,27,2.62,26,118.42,26,9900.00,99,9900.00,99
1998,8,23,16,50,138.84,23,1.45,22,105.13,22,9900.00,99,9900.00,99
1998,8,23,16,55,117.69,11,.08,10,99.57,10,9900.00,99,9900.00,99
1998,8,23,17,0,87.48,03,-.61,03,79.16,03,9900.00,99,9900.00,99
1998,8,23,17,5,80.42,03,-.31,03,74.02,03,9900.00,99,9900.00,99
1998,8,23,17,10,101.15,03,.57,03,92.09,03,9900.00,99,9900.00,99
1998,8,23,17,15,165.22,71,2.38,70,95.04,70,9900.00,99,9900.00,99
1998,8,23,17,20,163.00,71,3.82,70,97.13,70,9900.00,99,9900.00,99
1998,8,23,17,25,145.52,63,5.04,62,90.94,62,9900.00,99,9900.00,99
1998,8,23,17,30,126.10,51,4.77,50,83.34,50,9900.00,99,9900.00,99
1998,8,23,17,35,111.55,39,4.57,38,79.60,38,9900.00,99,9900.00,99
1998,8,23,17,40,81.98,15,3.40,14,70.50,14,9900.00,99,9900.00,99
1998,8,23,17,45,58.75,03,1.93,03,58.10,03,9900.00,99,9900.00,99
1998,8,23,17,50,66.07,01,1.50,01,54.86,01,9900.00,99,9900.00,99
1998,8,23,17,55,58.39,01,1.50,01,49.87,01,9900.00,99,9900.00,99
1998,8,23,18,0,49.59,01,.85,01,45.09,01,9900.00,99,9900.00,99
1998,8,23,18,5,39.95,01,.71,01,38.01,01,9900.00,99,9900.00,99
1998,8,23,18,10,32.56,01,.07,01,27.13,01,9900.00,99,9900.00,99
1998,8,23,18,15,25.60,01,-.66,01,22.50,01,9900.00,99,9900.00,99
1998,8,23,18,20,15.32,01,-1.28,01,14.04,01,9900.00,99,9900.00,99
1998,8,23,18,25,8.65,01,-1.50,01,8.71,01,9900.00,99,9900.00,99
1998,8,23,18,30,4.31,01,-1.60,01,5.00,01,9900.00,99,9900.00,99
1998,8,23,18,35,.03,01,-2.19,01,.97,01,9900.00,99,9900.00,99
1998,8,23,18,40,-3.70,01,-2.55,01,-2.65,01,9900.00,99,9900.00,99
1998,8,23,18,45,-4.96,01,-2.62,01,-3.94,01,9900.00,99,9900.00,99
1998,8,23,18,50,-5.80,01,-2.63,01,-4.41,01,9900.00,99,9900.00,99
1998,8,23,18,55,-6.41,01,-2.65,01,-5.21,01,9900.00,99,9900.00,99
1998,8,23,19,0,-6.31,01,-2.46,01,-5.21,01,9900.00,99,9900.00,99
1998,8,23,19,5,-5.97,01,-2.37,01,-5.06,01,9900.00,99,9900.00,99
1998,8,23,19,10,-5.58,01,-2.30,01,-4.41,01,9900.00,99,9900.00,99
1998,8,23,19,15,-5.10,01,-2.23,01,-4.13,01,9900.00,99,9900.00,99
1998,8,23,19,20,-4.93,01,-2.07,01,-4.07,01,9900.00,99,9900.00,99
1998,8,23,19,25,-5.02,01,-2.00,01,-4.12,01,9900.00,99,9900.00,99
1998,8,23,19,30,-4.91,01,-1.81,01,-4.03,01,9900.00,99,9900.00,99
1998,8,23,19,35,-4.47,01,-1.55,01,-3.98,01,9900.00,99,9900.00,99
1998,8,23,19,40,-4.03,01,-1.50,01,-3.82,01,9900.00,99,9900.00,99
1998,8,23,19,45,-3.93,01,-1.50,01,-3.62,01,9900.00,99,9900.00,99
1998,8,23,19,50,-3.92,01,-1.50,01,-3.56,01,9900.00,99,9900.00,99
1998,8,23,19,55,-3.64,01,-1.38,01,-3.16,01,9900.00,99,9900.00,99
1998,8,23,20,0,-3.12,01,-1.20,01,-2.63,01,9900.00,99,9900.00,99
1998,8,23,20,5,-3.20,01,-1.38,01,-2.72,01,9900.00,99,9900.00,99
1998,8,23,20,10,-3.04,01,-.92,01,-2.56,01,9900.00,99,9900.00,99
1998,8,23,20,15,-3.06,01,-.83,01,-2.58,01,9900.00,99,9900.00,99
1998,8,23,20,20,-3.14,01,-.78,01,-2.69,01,9900.00,99,9900.00,99
1998,8,23,20,25,-3.28,01,-.81,01,-2.93,01,9900.00,99,9900.00,99
1998,8,23,20,30,-3.47,01,-.83,01,-3.03,01,9900.00,99,9900.00,99
1998,8,23,20,35,-3.55,01,-.93,01,-3.05,01,9900.00,99,9900.00,99
1998,8,23,20,40,-3.53,01,-.86,01,-3.01,01,9900.00,99,9900.00,99
1998,8,23,20,45,-3.29,01,-.78,01,-3.00,01,9900.00,99,9900.00,99
1998,8,23,20,50,-3.23,01,-.75,01,-2.82,01,9900.00,99,9900.00,99
1998,8,23,20,55,-3.26,01,-.76,01,-2.96,01,9900.00,99,9900.00,99
1998,8,23,21,0,-3.05,01,-.72,01,-2.81,01,9900.00,99,9900.00,99
1998,8,23,21,5,-2.95,01,-.66,01,-2.57,01,9900.00,99,9900.00,99
1998,8,23,21,10,-2.74,01,-.51,01,-2.53,01,9900.00,99,9900.00,99
1998,8,23,21,15,-2.58,01,-.07,01,-2.36,01,9900.00,99,9900.00,99
1998,8,23,21,20,-2.93,01,-.39,01,-2.64,01,9900.00,99,9900.00,99
1998,8,23,21,25,-3.08,01,-.62,01,-2.84,01,9900.00,99,9900.00,99
1998,8,23,21,30,-2.88,01,-.26,01,-2.60,01,9900.00,99,9900.00,99
1998,8,23,21,35,-2.40,01,.08,01,-2.18,01,9900.00,99,9900.00,99
1998,8,23,21,40,-2.67,01,-.11,01,-2.24,01,9900.00,99,9900.00,99
1998,8,23,21,45,-3.18,01,-.66,01,-2.84,01,9900.00,99,9900.00,99
1998,8,23,21,50,-3.25,01,-.76,01,-3.03,01,9900.00,99,9900.00,99
1998,8,23,21,55,-3.37,01,-.76,01,-3.04,01,9900.00,99,9900.00,99
1998,8,23,22,0,-3.10,01,-.72,01,-2.84,01,9900.00,99,9900.00,99
1998,8,23,22,5,-2.47,01,-.02,01,-2.16,01,9900.00,99,9900.00,99
1998,8,23,22,10,-2.61,01,-.08,01,-2.05,01,9900.00,99,9900.00,99
1998,8,23,22,15,-3.13,01,-.64,01,-2.77,01,9900.00,99,9900.00,99
1998,8,23,22,20,-3.26,01,-.75,01,-2.98,01,9900.00,99,9900.00,99
1998,8,23,22,25,-3.50,01,-.95,01,-3.06,01,9900.00,99,9900.00,99
1998,8,23,22,30,-3.59,01,-1.21,01,-3.07,01,9900.00,99,9900.00,99
1998,8,23,22,35,-3.50,01,-1.24,01,-3.09,01,9900.00,99,9900.00,99
1998,8,23,22,40,-3.55,01,-1.29,01,-3.09,01,9900.00,99,9900.00,99
1998,8,23,22,45,-3.23,01,-.90,01,-3.02,01,9900.00,99,9900.00,99
1998,8,23,22,50,-3.19,01,-.83,01,-3.03,01,9900.00,99,9900.00,99
1998,8,23,22,55,-3.12,01,-.75,01,-2.92,01,9900.00,99,9900.00,99
1998,8,23,23,0,-2.87,01,-.60,01,-2.66,01,9900.00,99,9900.00,99
1998,8,23,23,5,-2.65,01,-.36,01,-2.57,01,9900.00,99,9900.00,99
1998,8,23,23,10,-2.80,01,-.56,01,-2.56,01,9900.00,99,9900.00,99
1998,8,23,23,15,-3.10,01,-.71,01,-2.61,01,9900.00,99,9900.00,99
1998,8,23,23,20,-3.28,01,-.77,01,-2.93,01,9900.00,99,9900.00,99
1998,8,23,23,25,-3.15,01,-.73,01,-2.89,01,9900.00,99,9900.00,99
1998,8,23,23,30,-2.82,01,-.61,01,-2.61,01,9900.00,99,9900.00,99
1998,8,23,23,35,-2.67,01,-.24,01,-2.48,01,9900.00,99,9900.00,99
1998,8,23,23,40,-3.09,01,-.64,01,-2.61,01,9900.00,99,9900.00,99
1998,8,23,23,45,-3.10,01,-.69,01,-2.67,01,9900.00,99,9900.00,99
1998,8,23,23,50,-3.24,01,-.76,01,-2.92,01,9900.00,99,9900.00,99
1998,8,23,23,55,-3.14,01,-.76,01,-2.74,01,9900.00,99,9900.00,99
1998,8,24,0,0,-3.17,01,-.75,01,-2.66,01,9900.00,99,9900.00,99
1998,8,24,0,5,-3.48,01,-.81,01,-3.01,01,9900.00,99,9900.00,99
1998,8,24,0,10,-3.47,01,-.88,01,-3.04,01,9900.00,99,9900.00,99
1998,8,24,0,15,-3.20,01,-.83,01,-2.97,01,9900.00,99,9900.00,99
1998,8,24,0,20,-3.20,01,-.77,01,-2.96,01,9900.00,99,9900.00,99
1998,8,24,0,25,-3.08,01,-.75,01,-2.68,01,9900.00,99,9900.00,99
1998,8,24,0,30,-3.07,01,-.66,01,-2.58,01,9900.00,99,9900.00,99
1998,8,24,0,35,-3.13,01,-.70,01,-2.61,01,9900.00,99,9900.00,99
1998,8,24,0,40,-3.20,01,-.74,01,-2.70,01,9900.00,99,9900.00,99
1998,8,24,0,45,-3.35,01,-.76,01,-3.01,01,9900.00,99,9900.00,99
1998,8,24,0,50,-3.52,01,-.79,01,-3.04,01,9900.00,99,9900.00,99
1998,8,24,0,55,-3.27,01,-.76,01,-2.88,01,9900.00,99,9900.00,99
1998,8,24,1,0,-3.08,01,-.73,01,-2.66,01,9900.00,99,9900.00,99
1998,8,24,1,5,-3.15,01,-.75,01,-2.81,01,9900.00,99,9900.00,99
1998,8,24,1,10,-3.58,01,-.83,01,-3.15,01,9900.00,99,9900.00,99
1998,8,24,1,15,-3.79,01,-1.23,01,-3.50,01,9900.00,99,9900.00,99
1998,8,24,1,20,-3.76,01,-1.37,01,-3.38,01,9900.00,99,9900.00,99
1998,8,24,1,25,-3.66,01,-1.39,01,-3.12,01,9900.00,99,9900.00,99
1998,8,24,1,30,-3.53,01,-1.34,01,-3.09,01,9900.00,99,9900.00,99
1998,8,24,1,35,-3.31,01,-1.23,01,-3.05,01,9900.00,99,9900.00,99
1998,8,24,1,40,-3.21,01,-1.06,01,-3.04,01,9900.00,99,9900.00,99
1998,8,24,1,45,-2.89,01,-.84,01,-2.80,01,9900.00,99,9900.00,99
1998,8,24,1,50,-2.14,01,-.36,01,-1.86,01,9900.00,99,9900.00,99
1998,8,24,1,55,-2.31,01,-.31,01,-1.74,01,9900.00,99,9900.00,99
1998,8,24,2,0,-2.43,01,-.13,01,-1.76,01,9900.00,99,9900.00,99
1998,8,24,2,5,-2.64,01,-.28,01,-1.83,01,9900.00,99,9900.00,99
1998,8,24,2,10,-2.86,01,-.42,01,-2.53,01,9900.00,99,9900.00,99
1998,8,24,2,15,-2.85,01,-.51,01,-2.55,01,9900.00,99,9900.00,99
1998,8,24,2,20,-2.88,01,-.67,01,-2.56,01,9900.00,99,9900.00,99
1998,8,24,2,25,-2.95,01,-.73,01,-2.47,01,9900.00,99,9900.00,99
1998,8,24,2,30,-2.80,01,-.68,01,-2.31,01,9900.00,99,9900.00,99
1998,8,24,2,35,-2.60,01,-.57,01,-2.08,01,9900.00,99,9900.00,99
1998,8,24,2,40,-2.62,01,-.39,01,-2.09,01,9900.00,99,9900.00,99
1998,8,24,2,45,-2.19,01,-.07,01,-1.77,01,9900.00,99,9900.00,99
1998,8,24,2,50,-1.85,01,.11,01,-1.69,01,9900.00,99,9900.00,99
1998,8,24,2,55,-1.93,01,.12,01,-1.74,01,9900.00,99,9900.00,99
1998,8,24,3,0,-1.82,01,.39,01,-1.63,01,9900.00,99,9900.00,99
1998,8,24,3,5,-1.90,01,.34,01,-1.67,01,9900.00,99,9900.00,99
1998,8,24,3,10,-2.31,01,.05,01,-1.76,01,9900.00,99,9900.00,99
1998,8,24,3,15,-2.89,01,-.26,01,-2.47,01,9900.00,99,9900.00,99
1998,8,24,3,20,-2.97,01,-.34,01,-2.59,01,9900.00,99,9900.00,99
1998,8,24,3,25,-2.99,01,-.59,01,-2.61,01,9900.00,99,9900.00,99
1998,8,24,3,30,-2.74,01,-.56,01,-2.54,01,9900.00,99,9900.00,99
1998,8,24,3,35,-2.99,01,-.73,01,-2.61,01,9900.00,99,9900.00,99
1998,8,24,3,40,-2.93,01,-.74,01,-2.62,01,9900.00,99,9900.00,99
1998,8,24,3,45,-2.95,01,-.40,01,-2.53,01,9900.00,99,9900.00,99
1998,8,24,3,50,-2.35,01,-.11,01,-1.77,01,9900.00,99,9900.00,99
1998,8,24,3,55,-2.73,01,-.28,01,-2.09,01,9900.00,99,9900.00,99
1998,8,24,4,0,-3.04,01,-.68,01,-2.64,01,9900.00,99,9900.00,99
1998,8,24,4,5,-3.04,01,-.74,01,-2.66,01,9900.00,99,9900.00,99
1998,8,24,4,10,-2.91,01,-.74,01,-2.56,01,9900.00,99,9900.00,99
1998,8,24,4,15,-2.94,01,-.73,01,-2.60,01,9900.00,99,9900.00,99
1998,8,24,4,20,-3.03,01,-.74,01,-2.66,01,9900.00,99,9900.00,99
1998,8,24,4,25,-2.92,01,-.75,01,-2.60,01,9900.00,99,9900.00,99
1998,8,24,4,30,-3.11,01,-.76,01,-2.73,01,9900.00,99,9900.00,99
1998,8,24,4,35,-3.17,01,-.76,01,-2.83,01,9900.00,99,9900.00,99
1998,8,24,4,40,-3.09,01,-.76,01,-2.80,01,9900.00,99,9900.00,99
1998,8,24,4,45,-2.88,01,-.75,01,-2.62,01,9900.00,99,9900.00,99
1998,8,24,4,50,-2.80,01,-.75,01,-2.55,01,9900.00,99,9900.00,99
1998,8,24,4,55,-2.89,01,-.75,01,-2.59,01,9900.00,99,9900.00,99
1998,8,24,5,0,-3.02,01,-.73,01,-2.64,01,9900.00,99,9900.00,99
1998,8,24,5,5,-2.74,01,-.73,01,-2.50,01,9900.00,99,9900.00,99
1998,8,24,5,10,-2.99,01,-.75,01,-2.66,01,9900.00,99,9900.00,99
1998,8,24,5,15,-2.50,01,-.75,01,-2.16,01,9900.00,99,9900.00,99
1998,8,24,5,20,-1.68,01,-.76,01,-1.62,01,9900.00,99,9900.00,99
1998,8,24,5,25,-.89,01,-.73,01,-.97,01,9900.00,99,9900.00,99
1998,8,24,5,30,1.04,01,-.69,01,.95,08,9900.00,99,9900.00,99
1998,8,24,5,35,3.58,01,-.69,01,3.17,01,9900.00,99,9900.00,99
1998,8,24,5,40,7.27,01,-.66,01,6.45,01,9900.00,99,9900.00,99
1998,8,24,5,45,12.06,01,-.31,01,10.48,01,9900.00,99,9900.00,99
1998,8,24,5,50,18.27,01,.04,01,15.32,01,9900.00,99,9900.00,99
1998,8,24,5,55,25.88,01,.64,01,24.90,01,9900.00,99,9900.00,99
1998,8,24,6,0,34.51,01,1.22,01,31.21,01,9900.00,99,9900.00,99
1998,8,24,6,5,44.94,01,2.17,01,38.68,01,9900.00,99,9900.00,99
1998,8,24,6,10,56.10,01,2.58,01,46.20,01,9900.00,99,9900.00,99
1998,8,24,6,15,67.55,01,3.22,01,52.77,01,9900.00,99,9900.00,99
1998,8,24,6,20,79.58,01,4.30,01,58.88,01,9900.00,99,9900.00,99
1998,8,24,6,25,92.47,47,5.67,46,65.17,46,9900.00,99,9900.00,99
1998,8,24,6,30,105.52,51,6.44,50,71.47,50,9900.00,99,9900.00,99
1998,8,24,6,35,119.44,55,6.99,54,77.04,54,9900.00,99,9900.00,99
1998,8,24,6,40,133.99,59,7.88,58,82.61,58,9900.00,99,9900.00,99
1998,8,24,6,45,148.53,67,8.95,66,88.26,66,9900.00,99,9900.00,99
1998,8,24,6,50,162.87,75,9.59,74,93.60,74,9900.00,99,9900.00,99
1998,8,24,6,55,179.89,79,10.20,78,98.44,78,9900.00,99,9900.00,99
1998,8,24,7,0,196.66,87,10.31,86,103.84,86,9900.00,99,9900.00,99
1998,8,24,7,5,213.33,91,10.13,90,108.78,90,9900.00,99,9900.00,99
1998,8,24,7,10,229.23,91,10.05,90,112.96,90,9900.00,99,9900.00,99
1998,8,24,7,15,246.42,91,9.67,90,116.75,90,9900.00,99,9900.00,99
1998,8,24,7,20,263.64,91,10.08,90,121.39,90,9900.00,99,9900.00,99
1998,8,24,7,25,281.24,91,9.87,90,125.10,90,9900.00,99,9900.00,99
1998,8,24,7,30,298.93,91,9.95,90,128.75,90,9900.00,99,9900.00,99
1998,8,24,7,35,316.72,91,10.13,90,132.88,90,9900.00,99,9900.00,99
1998,8,24,7,40,332.45,91,9.23,90,136.77,90,9900.00,99,9900.00,99
1998,8,24,7,45,351.56,91,8.87,90,140.35,90,9900.00,99,9900.00,99
1998,8,24,7,50,368.22,91,9.62,90,143.09,90,9900.00,99,9900.00,99
1998,8,24,7,55,385.47,91,10.06,90,146.58,90,9900.00,99,9900.00,99
1998,8,24,8,0,401.42,91,9.88,90,150.07,90,9900.00,99,9900.00,99
1998,8,24,8,5,417.92,91,9.65,90,153.07,90,9900.00,99,9900.00,99
