2012,10,28,00,40,0.8,1,-99999,99,0.3,1,16.91,1,103.7,1,16.77,1,6.59,1,70.4,1,12.38,1,999.86,1,12.57,1,154.26,1
2012,10,28,00,45,0.78,1,-99999,99,0.27,1,16.91,1,103.6,1,16.75,1,6.52,1,78.4,1,11.81,1,999.8,1,12.58,1,153.74,1
2012,10,28,00,50,0.15,1,-99999,99,0,1,16.89,1,103.8,1,16.73,1,6,1,71.5,1,11.04,1,999.7,1,12.57,1,153.18,1
2012,10,28,00,55,0.37,1,-99999,99,0.02,1,16.88,1,103.8,1,16.72,1,6.27,1,70.7,1,11.43,1,999.64,1,12.58,1,152.59,1
2012,10,28,01,00,0.76,1,-99999,99,0.18,1,16.88,1,103.8,1,16.71,1,6.13,1,67.65,1,9.71,1,999.66,1,12.57,1,151.97,1
2012,10,28,01,05,0.66,1,-99999,99,0.13,1,16.9,1,103.7,1,16.69,1,6.88,1,68.5,1,10.85,1,999.6,1,12.57,1,151.32,1
2012,10,28,01,10,0.89,1,-99999,99,0.42,1,16.95,1,103.4,1,16.68,1,6.97,1,69.76,1,13.33,1,999.61,1,12.57,1,150.63,1
2012,10,28,01,15,0.76,1,-99999,99,0.21,1,16.97,1,103.4,1,16.66,1,6.62,1,72.3,1,12,1,999.48,1,12.57,1,149.93,1
2012,10,28,01,20,0.64,1,-99999,99,0.04,1,16.98,1,103.4,1,16.66,1,6.55,1,74.1,1,14.09,1,999.42,1,12.57,1,149.2,1
2012,10,28,01,25,0.88,1,-99999,99,0.31,1,17.01,1,103.4,1,16.64,1,7.17,1,67.51,1,12.19,1,999.4,1,12.57,1,148.44,1
2012,10,28,01,30,0.88,1,-99999,99,0.3,1,17.04,1,103.3,1,16.64,1,7.18,1,72,1,12.76,1,999.26,1,12.52,1,147.67,1
2012,10,28,01,35,0.89,1,-99999,99,0.82,1,17.08,1,103.2,1,16.64,1,6.49,1,72,1,10.28,1,999.32,1,12.57,1,146.88,1
2012,10,28,01,40,0.89,1,-99999,99,0.8,1,17.14,1,102.8,1,16.64,1,7.57,1,69.42,1,13.33,1,999.24,1,12.57,1,146.07,1
2012,10,28,01,45,0.89,1,-99999,99,0.62,1,17.22,1,102.3,1,16.64,1,8.27,1,75.7,1,14.28,1,999.12,1,12.57,1,145.24,1
2012,10,28,01,50,0.89,1,-99999,99,0.71,1,17.22,1,102.3,1,16.63,1,6.99,1,75.1,1,11.04,1,998.99,1,12.57,1,144.4,1
2012,10,28,01,55,0.89,1,-99999,99,0.44,1,17.2,1,102.4,1,16.63,1,6.32,1,72.1,1,10.47,1,998.88,1,12.57,1,143.54,1
2012,10,28,02,00,0.88,1,-99999,99,0.44,1,17.22,1,102.3,1,16.62,1,6.92,1,68.54,1,13.71,1,998.85,1,12.57,1,142.67,1
2012,10,28,02,05,0.85,1,-99999,99,0.35,1,17.21,1,102.2,1,16.63,1,6.64,1,73.8,1,13.71,1,998.88,1,12.57,1,141.79,1
2012,10,28,02,10,0.7,1,-99999,99,0.25,1,17.21,1,102.1,1,16.62,1,6.46,1,74.5,1,10.66,1,998.85,1,12.57,1,140.89,1
2012,10,28,02,15,0.42,1,-99999,99,0.27,1,17.2,1,102.1,1,16.62,1,6.43,1,68.91,1,11.43,1,998.81,1,12.57,1,139.99,1
2012,10,28,02,20,0.09,1,-99999,99,0.04,1,17.15,1,102.4,1,16.62,1,6.46,1,68.63,1,11.04,1,998.75,1,12.57,1,139.08,1
2012,10,28,02,25,0.02,1,-99999,99,-0.03,1,17.07,1,102.7,1,16.62,1,7.14,1,59.98,1,9.9,1,998.65,1,12.57,1,138.15,1
2012,10,28,02,30,0.01,1,-99999,99,-0.04,1,17.01,1,102.9,1,16.62,1,6.38,1,58.97,1,14.47,1,998.56,1,12.52,1,137.22,1
2012,10,28,02,35,0.43,1,-99999,99,0.06,1,16.97,1,103,1,16.62,1,6.77,1,63.74,1,10.85,1,998.43,1,12.56,1,136.29,1
2012,10,28,02,40,0.89,1,-99999,99,0.29,1,16.98,1,102.9,1,16.61,1,6.73,1,60.1,1,11.04,1,998.33,1,12.57,1,135.34,1
2012,10,28,02,45,0.79,1,-99999,99,0.13,1,16.94,1,103,1,16.61,1,6.97,1,60.98,1,12,1,998.25,1,12.57,1,134.39,1
2012,10,28,02,50,0.74,1,-99999,99,0.02,1,16.91,1,103.1,1,16.6,1,6.96,1,66.71,1,11.81,1,998.22,1,12.57,1,133.43,1
2012,10,28,02,55,0.61,1,-99999,99,0.05,1,16.88,1,103.1,1,16.59,1,7.94,1,58.38,1,12.57,1,998.08,1,12.57,1,132.47,1
2012,10,28,03,00,0.56,1,-99999,99,0,1,16.84,1,103.2,1,16.59,1,7.07,1,56.56,1,14.09,1,997.93,1,12.57,1,131.5,1
2012,10,28,03,05,0.53,1,-99999,99,0.02,1,16.82,1,103.2,1,16.57,1,7.17,1,65.85,1,13.71,1,997.81,1,12.56,1,130.53,1
2012,10,28,03,10,0.67,1,-99999,99,0.02,1,16.79,1,103.4,1,16.57,1,6.84,1,62.78,1,11.24,1,997.77,1,12.56,1,129.56,1
2012,10,28,03,15,0.81,1,-99999,99,0.02,1,16.77,1,103.7,1,16.55,1,6.34,1,68.19,1,11.24,1,997.82,1,12.56,1,128.58,1
2012,10,28,03,20,0.81,1,-99999,99,0.14,1,16.77,1,103.7,1,16.54,1,7.86,1,64.08,1,12.19,1,997.81,1,12.56,1,127.59,1
2012,10,28,03,25,0.88,1,-99999,99,0.28,1,16.79,1,103.6,1,16.53,1,7.89,1,60.72,1,14.85,1,997.87,1,12.56,1,126.6,1
2012,10,28,03,30,0.89,1,-99999,99,0.49,1,16.82,1,103.4,1,16.52,1,6.56,1,61.79,1,11.43,1,997.81,1,12.52,1,125.61,1
2012,10,28,03,35,0.89,1,-99999,99,0.31,1,16.79,1,103.5,1,16.5,1,6.46,1,62.52,1,12.19,1,997.79,1,12.56,1,124.62,1
2012,10,28,03,40,0.89,1,-99999,99,0.27,1,16.81,1,103.5,1,16.5,1,6.94,1,58.86,1,12.57,1,997.76,1,12.56,1,123.63,1
2012,10,28,03,45,0.85,1,-99999,99,0.29,1,16.86,1,103.3,1,16.5,1,7.32,1,62.15,1,12.95,1,997.73,1,12.56,1,122.63,1
2012,10,28,03,50,0.01,1,-99999,99,-0.03,1,16.84,1,103.3,1,16.48,1,7.16,1,65.21,1,14.66,1,997.73,1,12.56,1,121.63,1
2012,10,28,03,55,0.02,1,-99999,99,-0.05,1,16.78,1,103.5,1,16.48,1,7.03,1,60.93,1,12.19,1,997.71,1,12.56,1,120.63,1
2012,10,28,04,00,0.05,1,-99999,99,-0.04,1,16.72,1,103.9,1,16.48,1,6.36,1,64.22,1,11.24,1,997.71,1,12.56,1,119.63,1
2012,10,28,04,05,0.09,1,-99999,99,-0.05,1,16.66,1,104.1,1,16.48,1,7.48,1,64.97,1,14.09,1,997.65,1,12.56,1,118.62,1
2012,10,28,04,10,0.82,1,-99999,99,0.18,1,16.65,1,104.2,1,16.46,1,7,1,61.91,1,11.04,1,997.42,1,12.56,1,117.62,1
2012,10,28,04,15,0.89,1,-99999,99,0.64,1,16.64,1,104,1,16.46,1,7.01,1,59.54,1,15.04,1,997.26,1,12.56,1,116.61,1
2012,10,28,04,20,0.91,1,-99999,99,0.73,1,16.65,1,103.8,1,16.46,1,7.41,1,61.96,1,12.19,1,997.38,1,12.56,1,115.61,1
2012,10,28,04,25,1.06,1,-99999,99,0.86,1,16.68,1,103.5,1,16.44,1,7.28,1,63.15,1,14.09,1,997.45,1,12.56,1,114.6,1
2012,10,28,04,30,1.23,1,-99999,99,0.86,1,16.76,1,103,1,16.44,1,8.1,1,57.81,1,15.62,1,997.44,1,12.51,1,113.59,1
2012,10,28,04,35,0.89,1,-99999,99,0.86,1,16.82,1,102.5,1,16.44,1,7.95,1,59.51,1,14.28,1,997.48,1,12.55,1,112.59,1
2012,10,28,04,40,0.89,1,-99999,99,0.86,1,16.84,1,102.3,1,16.42,1,6.74,1,64.4,1,12.38,1,997.54,1,12.56,1,111.58,1
2012,10,28,04,45,0.87,1,-99999,99,0.86,1,16.84,1,102.1,1,16.42,1,7.73,1,57.24,1,12.95,1,997.47,1,12.56,1,110.57,1
2012,10,28,04,50,0.34,1,-99999,99,0.88,1,16.88,1,101.7,1,16.4,1,7.58,1,63.5,1,13.33,1,997.43,1,12.56,1,109.57,1
2012,10,28,04,55,0,1,-99999,99,0.86,1,16.91,1,101.4,1,16.39,1,7.46,1,63.42,1,14.66,1,997.43,1,12.56,1,108.56,1
2012,10,28,05,00,0,1,-99999,99,0.72,1,16.93,1,101.1,1,16.39,1,7.53,1,61.89,1,13.9,1,997.44,1,12.56,1,107.55,1
2012,10,28,05,05,-0.26,1,-99999,99,0.3,1,16.93,1,100.9,1,16.39,1,8.1,1,63.37,1,14.85,1,997.41,1,12.56,1,106.55,1
2012,10,28,05,10,-0.89,1,-99999,99,-0.39,1,16.89,1,101.2,1,16.39,1,7.38,1,59.68,1,13.71,1,997.42,1,12.56,1,105.55,1
2012,10,28,05,15,-1.06,1,-99999,99,-0.86,1,16.8,1,101.7,1,16.4,1,6.99,1,59.05,1,11.62,1,997.36,1,12.56,1,104.54,1
2012,10,28,05,20,-0.95,1,-99999,99,-0.86,1,16.73,1,101.9,1,16.42,1,7.51,1,59.2,1,14.09,1,997.34,1,12.56,1,103.54,1
2012,10,28,05,25,-0.89,1,-99999,99,-0.84,1,16.68,1,102,1,16.42,1,7.58,1,56.09,1,13.14,1,997.3,1,12.56,1,102.54,1
2012,10,28,05,30,-0.89,1,-99999,99,-0.78,1,16.63,1,102.1,1,16.43,1,7.23,1,64.13,1,12.38,1,997.3,1,12.51,1,101.55,1
2012,10,28,05,35,-0.89,1,-99999,99,-0.49,1,16.59,1,102.2,1,16.43,1,8.17,1,55.76,1,14.47,1,997.27,1,12.55,1,100.55,1
2012,10,28,05,40,-0.47,1,-99999,99,-0.24,1,16.56,1,102.2,1,16.44,1,7.73,1,52.96,1,14.85,1,997.23,1,12.56,1,99.56,1
2012,10,28,05,45,-0.61,1,-99999,99,-0.07,1,16.56,1,102,1,16.42,1,8.3,1,61.9,1,14.47,1,997.34,1,12.56,1,98.56,1
2012,10,28,05,50,-0.89,1,-99999,99,-0.17,1,16.59,1,101.6,1,16.42,1,7.61,1,57.94,1,12.19,1,997.3,1,12.56,1,97.58,1
2012,10,28,05,55,-0.89,1,-99999,99,-0.63,1,16.6,1,101.5,1,16.41,1,8.05,1,61.01,1,14.28,1,997.28,1,12.55,1,96.59,1
2012,10,28,06,00,-0.92,1,-99999,99,-0.86,1,16.62,1,101.2,1,16.39,1,8.51,1,66.84,1,12.76,1,997.31,1,12.55,1,95.6,1
2012,10,28,06,05,-0.92,1,-99999,99,-0.86,1,16.69,1,100.8,1,16.38,1,8.55,1,68.65,1,13.9,1,997.27,1,12.55,1,94.62,1
2012,10,28,06,10,-0.89,1,-99999,99,-0.86,1,16.75,1,100.5,1,16.37,1,6.99,1,69.2,1,13.71,1,997.23,1,12.55,1,93.64,1
2012,10,28,06,15,-0.89,1,-99999,99,-0.86,1,16.77,1,100.4,1,16.37,1,6.49,1,65.76,1,11.04,1,997.39,1,12.55,1,92.67,1
2012,10,28,06,20,-0.82,1,-99999,99,-0.86,1,16.79,1,100.4,1,16.37,1,7.59,1,73,1,13.33,1,997.55,1,12.55,1,91.69,1
2012,10,28,06,25,-0.31,1,-99999,99,-0.83,1,16.86,1,100.4,1,16.37,1,7.21,1,80.3,1,13.52,1,997.56,1,12.55,1,90.72,1
2012,10,28,06,30,-0.03,1,-99999,99,-0.97,1,16.87,1,100.4,1,16.37,1,6.22,1,69.59,1,12.38,1,997.45,1,12.51,1,89.32,1
2012,10,28,06,35,0.54,1,-99999,99,0.07,1,16.91,1,100,1,16.37,1,7.94,1,76.1,1,13.52,1,997.5,1,12.55,1,88.46,1
2012,10,28,06,40,1.72,1,-99999,99,1.3,1,17.01,1,99.4,1,16.39,1,6.47,1,75,1,13.71,1,997.38,1,12.55,1,87.57,1
2012,10,28,06,45,2.46,1,-99999,99,2.41,1,17.08,1,99.3,1,16.39,1,7.09,1,68.04,1,12.19,1,997.36,1,12.55,1,86.66,1
2012,10,28,06,50,2.84,1,-99999,99,2.54,1,17.1,1,99.5,1,16.41,1,7.76,1,78.3,1,13.71,1,997.4,1,12.55,1,85.75,1
2012,10,28,06,55,3.17,1,-99999,99,3.11,1,17.14,1,99.5,1,16.43,1,7.02,1,70.1,1,11.43,1,997.4,1,12.55,1,84.83,1
2012,10,28,07,00,4.4,1,-99999,99,4.4,1,17.23,1,99.3,1,16.45,1,8.37,1,79.1,1,14.28,1,997.52,1,12.55,1,83.91,1
2012,10,28,07,05,5.62,1,-99999,99,5.62,1,17.28,1,98.9,1,16.48,1,7.86,1,84.5,1,13.71,1,997.54,1,12.55,1,82.99,1
2012,10,28,07,10,7.88,1,-99999,99,7.88,1,17.27,1,98.8,1,16.5,1,7.55,1,84.8,1,13.33,1,997.44,1,12.55,1,82.07,1
2012,10,28,07,15,8.08,1,-99999,99,8.08,1,17.33,1,99,1,16.53,1,8.7,1,85.4,1,14.85,1,997.59,1,12.55,1,81.16,1
2012,10,28,07,20,8.97,1,-99999,99,8.97,1,17.31,1,99.4,1,16.57,1,8.56,1,86,1,15.23,1,997.47,1,12.55,1,80.25,1
2012,10,28,07,25,10.33,7,-99999,99,10.33,1,17.21,1,99.8,1,16.6,1,9.98,1,88.4,1,18.66,1,997.36,1,12.55,1,79.34,1
2012,10,28,07,30,11.31,7,-99999,99,11.31,1,17.22,1,99.8,1,16.63,1,9.6,1,87.4,1,17.14,1,997.22,1,12.51,1,78.44,1
2012,10,28,07,35,12.77,7,-99999,99,12.77,1,17.23,1,99.5,1,16.67,1,9.88,1,86.9,1,16.95,1,997.36,1,12.55,1,77.55,1
2012,10,28,07,40,13.3,7,-99999,99,13.3,1,17.22,1,99.2,1,16.72,1,9.3,1,79.9,1,17.33,1,997.49,1,12.55,1,76.66,1
2012,10,28,07,45,13.85,7,-99999,99,13.85,1,17.16,1,98.9,1,16.76,1,6.99,1,73.6,1,13.33,1,997.56,1,12.55,1,75.78,1
2012,10,28,07,50,14.27,7,-99999,99,14.27,1,17.07,1,98.1,1,16.81,1,7,1,78.8,1,11.04,1,997.6,1,12.55,1,74.9,1
2012,10,28,07,55,14.46,7,-99999,99,14.46,1,17,1,98.2,1,16.85,1,8.28,1,79.4,1,12.95,1,997.65,1,12.55,1,74.03,1
2012,10,28,08,00,15.78,7,-99999,99,15.78,1,16.9,1,98.5,1,16.89,1,7.74,1,75.4,1,14.85,1,997.73,1,12.55,1,73.17,1
2012,10,28,08,05,17.79,7,-99999,99,17.79,1,16.7,1,98,1,16.92,1,8.4,1,76.9,1,16.38,1,997.7,1,12.55,1,72.32,1
2012,10,28,08,10,15.92,7,-99999,99,15.92,1,16.54,1,97.4,1,16.94,1,8.1,1,70.6,1,13.52,1,997.64,1,12.55,1,71.48,1
2012,10,28,08,15,14.56,7,-99999,99,14.56,1,16.38,1,97.9,1,16.93,1,8.47,1,71.8,1,16,1,997.64,1,12.55,1,70.64,1
2012,10,28,08,20,16.16,7,-99999,99,16.16,1,16.19,1,98.8,1,16.9,1,8.08,1,68.22,1,14.85,1,997.71,1,12.55,1,69.81,1
2012,10,28,08,25,21.8,7,-99999,99,21.8,1,16.07,1,99.7,1,16.85,1,7.83,1,67.27,1,13.52,1,997.59,1,12.55,1,69,1
2012,10,28,08,30,21,7,-99999,99,21,1,16.02,1,99.8,1,16.79,1,8.63,1,65.41,1,14.28,1,997.5,1,12.5,1,68.19,1
2012,10,28,08,35,22.87,7,-99999,99,22.87,1,15.96,1,99.9,1,16.71,1,8.13,1,69.21,1,13.71,1,997.41,1,12.54,1,67.39,1
2012,10,28,08,40,24.56,7,-99999,99,24.56,1,15.85,1,100.5,1,16.62,1,7.36,1,66.17,1,12.76,1,997.34,1,12.54,1,66.61,1
2012,10,28,08,45,24.48,7,-99999,99,24.48,1,15.79,1,101.9,1,16.52,1,8.9,1,61.8,1,14.47,1,997.34,1,12.54,1,65.83,1
2012,10,28,08,50,23.04,7,-99999,99,23.04,1,15.81,1,102.8,1,16.42,1,8.35,1,64.71,1,14.85,1,997.32,1,12.54,1,65.07,1
2012,10,28,08,55,22,7,-99999,99,22,1,15.78,1,103.6,1,16.32,1,7.92,1,64,1,12.76,1,997.22,1,12.54,1,64.32,1
2012,10,28,09,00,23.93,7,-99999,99,23.93,1,15.75,1,104.4,1,16.24,1,8.26,1,65.17,1,15.42,1,997.09,1,12.54,1,63.58,1
2012,10,28,09,05,25.83,7,-99999,99,25.83,1,15.71,1,104.8,1,16.15,1,8.08,1,65.49,1,13.9,1,997.02,1,12.54,1,62.85,1
2012,10,28,09,10,30.52,7,-99999,99,30.52,1,15.71,1,105.1,8,16.09,1,7.94,1,67.37,1,12.76,1,996.87,1,12.54,1,62.14,1
2012,10,28,09,15,36.25,20,-99999,99,36.25,21,15.77,1,105.3,8,16.03,1,7.88,1,65.49,1,12.38,1,996.93,1,12.54,1,61.44,1
2012,10,28,09,20,39.03,20,-99999,99,39.03,21,15.84,1,105.3,8,15.99,1,7.42,1,68.04,1,16.76,1,996.87,1,12.54,1,60.76,1
2012,10,28,09,25,41.74,20,-99999,99,41.74,21,15.92,1,105.3,8,15.95,1,8.34,1,69.81,1,13.52,1,996.91,1,12.55,1,60.09,1
2012,10,28,09,30,45.28,20,-99999,99,45.28,21,15.96,1,105.2,8,15.93,1,9.2,1,63.95,1,13.33,1,996.87,1,12.51,1,59.43,1
2012,10,28,09,35,46.01,20,-99999,99,46.01,21,15.98,1,105.2,8,15.92,1,6.65,1,65.64,1,13.71,1,996.78,1,12.55,1,58.79,1
2012,10,28,09,40,50.08,16,-99999,99,50.08,17,15.96,1,105.3,8,15.91,1,7.59,1,69.36,1,13.71,1,996.77,1,12.56,1,58.17,1
2012,10,28,09,45,47.87,20,-99999,99,47.87,21,15.99,1,105.2,8,15.89,1,7.99,1,65.51,1,14.28,1,996.79,1,12.57,1,57.57,1
2012,10,28,09,50,46.35,20,-99999,99,46.35,21,16.02,1,105.1,8,15.89,1,7.28,1,64.15,1,12.19,1,996.82,1,12.56,1,56.98,1
2012,10,28,09,55,48.38,20,-99999,99,48.38,21,16.01,1,105.1,8,15.9,1,6.87,1,66.33,1,10.66,1,996.8,1,12.56,1,56.42,1
2012,10,28,10,00,47.27,20,-99999,99,47.27,21,16.03,1,105.1,8,15.92,1,8.28,1,64.75,1,15.04,1,996.88,1,12.56,1,55.87,1
2012,10,28,10,05,42.75,24,-99999,99,42.75,25,16.09,1,104.9,1,15.92,1,7.68,1,59.49,1,15.04,1,996.9,1,12.55,1,55.34,1
2012,10,28,10,10,40.17,24,-99999,99,40.17,25,16.14,1,104.8,1,15.92,1,9.42,1,68.77,1,14.47,1,996.97,1,12.54,1,54.83,1
2012,10,28,10,15,43.21,24,-99999,99,43.21,25,16.15,1,104.7,1,15.92,1,7.98,1,64.61,1,14.85,1,996.96,1,12.55,1,54.34,1
2012,10,28,10,20,53.52,16,-99999,99,53.52,17,16.06,1,104.6,1,15.92,1,7.95,1,65.64,1,13.33,1,996.77,1,12.57,1,53.87,1
2012,10,28,10,25,55,16,-99999,99,55,17,16.04,1,104.4,1,15.94,1,8.2,1,65.35,1,13.33,1,996.57,1,12.58,1,53.43,1
2012,10,28,10,30,54.11,16,-99999,99,54.11,17,16.04,1,104.4,1,15.94,1,7.33,1,65.36,1,13.52,1,996.61,1,12.53,1,53.01,1
2012,10,28,10,35,51.11,20,-99999,99,51.11,21,16.05,1,104.5,1,15.94,1,7.81,1,60.94,1,12.57,1,996.63,1,12.57,1,52.61,1
2012,10,28,10,40,50.11,20,-99999,99,50.11,21,16.09,1,104.4,1,15.94,1,8.05,1,67.41,1,16,1,996.57,1,12.57,1,52.23,1
2012,10,28,10,45,47.66,20,-99999,99,47.66,21,16.11,1,104.3,1,15.94,1,7.6,1,66.7,1,13.14,1,996.43,1,12.56,1,51.88,1
2012,10,28,10,50,46.2,24,-99999,99,46.2,25,16.05,1,104.2,1,15.94,1,6.43,1,66.49,1,12.95,1,996.45,1,12.55,1,51.55,1
2012,10,28,10,55,46.39,24,-99999,99,46.39,25,15.93,1,104.2,1,15.94,1,7.83,1,69.42,1,13.52,1,996.49,1,12.56,1,51.25,1
2012,10,28,11,00,46.09,24,-99999,99,46.09,25,15.83,1,104,1,15.94,1,6.72,1,63.48,1,11.62,1,996.47,1,12.56,1,50.97,1
2012,10,28,11,05,47.22,24,-99999,99,47.22,25,15.71,1,104.1,1,15.93,1,8.49,1,63.58,1,14.28,1,996.41,1,12.56,1,50.72,1
2012,10,28,11,10,51.22,20,-99999,99,51.22,21,15.65,1,104.1,1,15.92,1,7.74,1,61.93,1,12.95,1,996.26,1,12.57,1,50.49,1
2012,10,28,11,15,52.32,20,-99999,99,52.32,21,15.58,1,104,1,15.9,1,7.76,1,62.81,1,13.33,1,996.11,1,12.57,1,50.3,1
2012,10,28,11,20,50.75,20,-99999,99,50.75,21,15.55,1,104,1,15.88,1,7.68,1,57.68,1,12.57,1,996.01,1,12.57,1,50.12,1
2012,10,28,11,25,49.99,20,-99999,99,49.99,21,15.52,1,104,1,15.85,1,6.94,1,59.73,1,12.57,1,996,1,12.57,1,49.98,1
2012,10,28,11,30,47.48,24,-99999,99,47.48,25,15.49,1,104.2,1,15.83,1,7.67,1,58.05,1,12.19,1,995.97,1,12.51,1,49.86,1
2012,10,28,11,35,52.18,20,-99999,99,52.18,21,15.52,1,104.4,1,15.79,1,8.26,1,55.4,1,16.76,1,995.93,1,12.56,1,49.77,1
2012,10,28,11,40,54.99,20,-99999,99,54.99,21,15.57,1,104.5,1,15.76,1,7.77,1,51.37,1,12.76,1,995.84,1,12.58,1,49.71,1
2012,10,28,11,45,58.37,16,-99999,99,58.37,17,15.61,1,104.5,1,15.73,1,7.86,1,49.08,1,14.09,1,995.75,1,12.59,1,49.68,1
2012,10,28,11,50,60.19,16,-99999,99,60.19,17,15.63,1,104.7,1,15.71,1,7.94,1,55.44,1,12.57,1,995.74,1,12.6,1,49.68,1
2012,10,28,11,55,59.54,16,-99999,99,59.54,17,15.67,1,105,1,15.69,1,7.7,1,49.73,1,12.57,1,995.61,1,12.6,1,49.7,1
2012,10,28,12,00,56.86,20,-99999,99,56.86,21,15.76,1,105.1,8,15.67,1,9.35,1,51.71,1,15.42,1,995.37,1,12.6,1,49.75,1
2012,10,28,12,05,54.79,20,-99999,99,54.79,21,15.87,1,105.1,8,15.67,1,8.72,1,48.83,1,13.9,1,995.26,1,12.59,1,49.83,1
2012,10,28,12,10,56.76,20,-99999,99,56.76,21,15.96,1,105.1,8,15.67,1,9.59,1,57.76,1,14.85,1,995.12,1,12.59,1,49.93,1
2012,10,28,12,15,52.46,20,-99999,99,52.46,21,16.02,1,105,1,15.67,1,8,1,52.47,1,14.66,1,995.1,1,12.58,1,50.07,1
2012,10,28,12,20,48.49,24,-99999,99,48.49,25,16.02,1,105,1,15.68,1,7.59,1,55.96,1,13.9,1,995.05,1,12.57,1,50.23,1
2012,10,28,12,25,49.77,20,-99999,99,49.77,21,16.03,1,105,1,15.7,1,8.25,1,57.47,1,13.71,1,995.02,1,12.57,1,50.42,1
2012,10,28,12,30,49,20,-99999,99,49,21,16.05,1,104.9,1,15.72,1,9.01,1,51.46,1,15.42,1,995.05,1,12.51,1,50.63,1
2012,10,28,12,35,51.46,20,-99999,99,51.46,21,16.08,1,104.8,1,15.74,1,8.35,1,55.07,1,16.76,1,994.96,1,12.56,1,50.87,1
2012,10,28,12,40,54.57,20,-99999,99,54.57,21,16.09,1,104.7,1,15.76,1,8.86,1,57.46,1,16,1,994.92,1,12.58,1,51.14,1
2012,10,28,12,45,52.56,20,-99999,99,52.56,21,16.09,1,104.6,1,15.78,1,8.82,1,62.68,1,14.47,1,994.89,1,12.57,1,51.44,1
2012,10,28,12,50,50.46,20,-99999,99,50.46,21,16.07,1,104.4,1,15.8,1,7.96,1,68.74,1,15.42,1,994.89,1,12.57,1,51.75,1
2012,10,28,12,55,48.78,20,-99999,99,48.78,21,16.05,1,104.2,1,15.82,1,9.3,1,68.77,1,15.42,1,994.91,1,12.56,1,52.1,1
2012,10,28,13,00,50.66,20,-99999,99,50.66,21,16.01,1,104.3,1,15.83,1,8.17,1,64.96,1,12.38,1,994.83,1,12.57,1,52.47,1
2012,10,28,13,05,50.09,20,-99999,99,50.09,21,15.99,1,104.3,1,15.85,1,8.46,1,70.3,1,13.52,1,994.81,1,12.56,1,52.86,1
2012,10,28,13,10,45.27,24,-99999,99,45.27,25,15.98,1,104.1,1,15.85,1,9.59,1,70.7,1,15.42,1,994.74,1,12.55,1,53.27,1
2012,10,28,13,15,41.47,24,-99999,99,41.47,25,15.95,1,104.1,1,15.85,1,7.29,1,70.6,1,13.14,1,994.66,1,12.54,1,53.71,1
2012,10,28,13,20,40.72,7,-99999,99,40.72,1,15.89,1,104.3,1,15.85,1,7.34,1,66.25,1,12.57,1,994.58,1,12.53,1,54.17,1
2012,10,28,13,25,40.42,24,-99999,99,40.42,25,15.86,1,104.3,1,15.85,1,7.1,1,65.74,1,12,1,994.5,1,12.53,1,54.65,1
2012,10,28,13,30,38.21,7,-99999,99,38.21,1,15.83,1,104.5,1,15.85,1,6.21,1,72.3,1,11.04,1,994.4,1,12.48,1,55.15,1
2012,10,28,13,35,40.2,24,-99999,99,40.2,25,15.79,1,104.7,1,15.85,1,6.87,1,71.3,1,12,1,994.3,1,12.52,1,55.67,1
2012,10,28,13,40,40.42,24,-99999,99,40.42,25,15.75,1,104.9,1,15.85,1,6.66,1,63.97,1,13.14,1,994.35,1,12.53,1,56.21,1
2012,10,28,13,45,42.51,20,-99999,99,42.51,21,15.7,1,105,1,15.84,1,7.1,1,67.28,1,11.81,1,994.27,1,12.53,1,56.77,1
2012,10,28,13,50,46.06,20,-99999,99,46.06,21,15.7,1,105,1,15.83,1,7.31,1,67.34,1,12.57,1,994.25,1,12.55,1,57.35,1
2012,10,28,13,55,47.7,20,-99999,99,47.7,21,15.68,1,104.9,1,15.82,1,7.98,1,66.34,1,14.28,1,994.18,1,12.55,1,57.95,1
2012,10,28,14,00,43.45,20,-99999,99,43.45,21,15.67,1,105,1,15.8,1,7.21,1,69.02,1,11.81,1,994.1,1,12.54,1,58.56,1
2012,10,28,14,05,41.47,20,-99999,99,41.47,21,15.63,1,105.1,8,15.8,1,6.2,1,74,1,9.71,1,994.24,1,12.53,1,59.2,1
2012,10,28,14,10,41.77,20,-99999,99,41.77,21,15.59,1,105.2,8,15.78,1,6.31,1,65.91,1,10.66,1,994.25,1,12.53,1,59.84,1
2012,10,28,14,15,42.85,20,-99999,99,42.85,21,15.55,1,105.2,8,15.77,1,6.15,1,65.19,1,10.85,1,994.11,1,12.54,1,60.51,1
2012,10,28,14,20,40.19,20,-99999,99,40.19,21,15.57,1,105.1,8,15.76,1,6.8,1,62.99,1,12.19,1,994.06,1,12.53,1,61.19,1
2012,10,28,14,25,39.51,20,-99999,99,39.51,21,15.56,1,105.1,8,15.76,1,7,1,64.65,1,11.81,1,993.93,1,12.53,1,61.88,1
2012,10,28,14,30,38.4,20,-99999,99,38.4,21,15.54,1,105,1,15.74,1,6.64,1,64.36,1,11.04,1,993.84,1,12.48,1,62.59,1
2012,10,28,14,35,34,24,-99999,99,34,25,15.51,1,105,1,15.73,1,5.83,1,63.48,1,9.52,1,993.8,1,12.51,1,63.31,1
2012,10,28,14,40,30.34,7,-99999,99,30.34,1,15.48,1,105,1,15.71,1,6.05,1,64.81,1,9.71,1,993.79,1,12.52,1,64.04,1
