2001,12,24,4,20,-1.50,01,9900.00,99,-.95,01,9900.00,99,9900.00,99
2001,12,24,4,25,-1.32,01,9900.00,99,-.90,01,9900.00,99,9900.00,99
2001,12,24,4,30,-.77,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
2001,12,24,4,35,-.75,01,9900.00,99,-.82,01,9900.00,99,9900.00,99
2001,12,24,4,40,-.70,01,9900.00,99,-.70,01,9900.00,99,9900.00,99
2001,12,24,4,45,-.85,01,9900.00,99,-.78,01,9900.00,99,9900.00,99
2001,12,24,4,50,-1.39,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
2001,12,24,4,55,-1.50,01,9900.00,99,-.90,01,9900.00,99,9900.00,99
2001,12,24,5,0,-1.51,01,9900.00,99,-1.00,01,9900.00,99,9900.00,99
2001,12,24,5,5,-1.51,01,9900.00,99,-1.16,01,9900.00,99,9900.00,99
2001,12,24,5,10,-1.51,01,9900.00,99,-1.38,01,9900.00,99,9900.00,99
2001,12,24,5,15,-1.51,01,9900.00,99,-1.22,01,9900.00,99,9900.00,99
2001,12,24,5,20,-1.51,01,9900.00,99,-1.25,01,9900.00,99,9900.00,99
2001,12,24,5,25,-1.51,01,9900.00,99,-1.59,01,9900.00,99,9900.00,99
2001,12,24,5,30,-1.51,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,12,24,5,35,-1.51,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,12,24,5,40,-1.51,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,12,24,5,45,-1.51,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
2001,12,24,5,50,-1.51,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,12,24,5,55,-1.51,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,12,24,6,0,-1.53,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,12,24,6,5,-1.53,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,12,24,6,10,-1.60,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,12,24,6,15,-1.55,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,12,24,6,20,-1.53,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,12,24,6,25,-1.77,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,12,24,6,30,-1.56,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,12,24,6,35,-1.51,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,12,24,6,40,-1.51,01,9900.00,99,-1.61,01,9900.00,99,9900.00,99
2001,12,24,6,45,-1.51,01,9900.00,99,-1.56,01,9900.00,99,9900.00,99
2001,12,24,6,50,-1.51,01,9900.00,99,-1.45,01,9900.00,99,9900.00,99
2001,12,24,6,55,-1.51,01,9900.00,99,-1.58,01,9900.00,99,9900.00,99
2001,12,24,7,0,-1.51,01,9900.00,99,-1.33,01,9900.00,99,9900.00,99
2001,12,24,7,5,-1.02,01,9900.00,99,-.85,01,9900.00,99,9900.00,99
2001,12,24,7,10,-.48,01,9900.00,99,-.44,01,9900.00,99,9900.00,99
2001,12,24,7,15,.33,01,9900.00,99,.32,01,9900.00,99,9900.00,99
2001,12,24,7,20,1.00,01,9900.00,99,.93,01,9900.00,99,9900.00,99
2001,12,24,7,25,1.77,01,9900.00,99,1.69,01,9900.00,99,9900.00,99
2001,12,24,7,30,3.28,01,9900.00,99,3.00,01,9900.00,99,9900.00,99
2001,12,24,7,35,5.79,01,9900.00,99,5.47,01,9900.00,99,9900.00,99
2001,12,24,7,40,7.76,01,9900.00,99,7.45,01,9900.00,99,9900.00,99
2001,12,24,7,45,10.11,01,9900.00,99,9.35,01,9900.00,99,9900.00,99
2001,12,24,7,50,13.17,01,9900.00,99,12.13,01,9900.00,99,9900.00,99
2001,12,24,7,55,16.83,01,9900.00,99,15.68,01,9900.00,99,9900.00,99
2001,12,24,8,0,20.88,01,9900.00,99,19.65,01,9900.00,99,9900.00,99
2001,12,24,8,5,26.33,01,9900.00,99,24.63,01,9900.00,99,9900.00,99
2001,12,24,8,10,28.68,01,9900.00,99,26.95,01,9900.00,99,9900.00,99
2001,12,24,8,15,25.94,02,9900.00,99,24.24,02,9900.00,99,9900.00,99
2001,12,24,8,20,25.14,12,9900.00,99,23.47,13,9900.00,99,9900.00,99
2001,12,24,8,25,30.48,02,9900.00,99,28.60,02,9900.00,99,9900.00,99
2001,12,24,8,30,25.53,16,9900.00,99,24.03,17,9900.00,99,9900.00,99
2001,12,24,8,35,29.67,12,9900.00,99,27.99,13,9900.00,99,9900.00,99
2001,12,24,8,40,48.92,02,9900.00,99,46.43,02,9900.00,99,9900.00,99
2001,12,24,8,45,65.69,02,9900.00,99,62.20,02,9900.00,99,9900.00,99
2001,12,24,8,50,76.03,02,9900.00,99,72.59,02,9900.00,99,9900.00,99
2001,12,24,8,55,95.72,02,9900.00,99,93.51,02,9900.00,99,9900.00,99
2001,12,24,9,0,132.86,02,9900.00,99,128.13,02,9900.00,99,9900.00,99
2001,12,24,9,5,135.05,02,9900.00,99,129.11,02,9900.00,99,9900.00,99
2001,12,24,9,10,106.84,02,9900.00,99,101.46,02,9900.00,99,9900.00,99
2001,12,24,9,15,118.44,02,9900.00,99,112.78,02,9900.00,99,9900.00,99
2001,12,24,9,20,159.10,02,9900.00,99,152.62,02,9900.00,99,9900.00,99
2001,12,24,9,25,149.50,02,9900.00,99,143.18,02,9900.00,99,9900.00,99
2001,12,24,9,30,56.47,02,9900.00,99,53.41,02,9900.00,99,9900.00,99
2001,12,24,9,35,36.36,32,9900.00,99,33.99,33,9900.00,99,9900.00,99
2001,12,24,9,40,38.72,28,9900.00,99,35.76,29,9900.00,99,9900.00,99
2001,12,24,9,45,51.06,20,9900.00,99,47.83,21,9900.00,99,9900.00,99
2001,12,24,9,50,68.95,12,9900.00,99,64.27,13,9900.00,99,9900.00,99
2001,12,24,9,55,104.17,02,9900.00,99,98.13,02,9900.00,99,9900.00,99
2001,12,24,10,0,64.77,16,9900.00,99,61.29,17,9900.00,99,9900.00,99
2001,12,24,10,5,60.46,20,9900.00,99,56.42,21,9900.00,99,9900.00,99
2001,12,24,10,10,81.23,02,9900.00,99,75.74,02,9900.00,99,9900.00,99
2001,12,24,10,15,119.97,02,9900.00,99,112.14,02,9900.00,99,9900.00,99
2001,12,24,10,20,250.84,02,9900.00,99,239.27,02,9900.00,99,9900.00,99
2001,12,24,10,25,170.73,02,9900.00,99,160.80,02,9900.00,99,9900.00,99
2001,12,24,10,30,84.58,02,9900.00,99,79.13,02,9900.00,99,9900.00,99
2001,12,24,10,35,149.18,02,9900.00,99,139.67,02,9900.00,99,9900.00,99
2001,12,24,10,40,224.29,02,9900.00,99,221.17,02,9900.00,99,9900.00,99
2001,12,24,10,45,436.61,02,9900.00,99,399.03,02,9900.00,99,9900.00,99
2001,12,24,10,50,372.84,02,9900.00,99,356.12,02,9900.00,99,9900.00,99
2001,12,24,10,55,410.82,02,9900.00,99,373.52,02,9900.00,99,9900.00,99
2001,12,24,11,0,436.42,02,9900.00,99,395.10,02,9900.00,99,9900.00,99
2001,12,24,11,5,326.33,02,9900.00,99,318.83,02,9900.00,99,9900.00,99
2001,12,24,11,10,327.43,02,9900.00,99,316.73,02,9900.00,99,9900.00,99
2001,12,24,11,15,362.57,02,9900.00,99,351.82,02,9900.00,99,9900.00,99
2001,12,24,11,20,230.35,02,9900.00,99,223.99,02,9900.00,99,9900.00,99
2001,12,24,11,25,536.64,21,9900.00,99,507.54,20,9900.00,99,9900.00,99
2001,12,24,11,30,485.89,02,9900.00,99,467.23,02,9900.00,99,9900.00,99
2001,12,24,11,35,592.25,01,9900.00,99,584.20,08,9900.00,99,9900.00,99
2001,12,24,11,40,533.44,25,9900.00,99,525.54,24,9900.00,99,9900.00,99
2001,12,24,11,45,593.59,01,9900.00,99,586.02,08,9900.00,99,9900.00,99
2001,12,24,11,50,591.86,01,9900.00,99,580.61,08,9900.00,99,9900.00,99
2001,12,24,11,55,539.22,21,9900.00,99,526.22,20,9900.00,99,9900.00,99
2001,12,24,12,0,633.08,01,9900.00,99,615.41,08,9900.00,99,9900.00,99
2001,12,24,12,5,630.71,01,9900.00,99,610.15,08,9900.00,99,9900.00,99
2001,12,24,12,10,630.04,01,9900.00,99,607.53,08,9900.00,99,9900.00,99
2001,12,24,12,15,589.78,01,9900.00,99,568.46,08,9900.00,99,9900.00,99
2001,12,24,12,20,621.72,01,9900.00,99,596.19,08,9900.00,99,9900.00,99
2001,12,24,12,25,583.24,01,9900.00,99,561.86,08,9900.00,99,9900.00,99
2001,12,24,12,30,635.34,01,9900.00,99,608.92,08,9900.00,99,9900.00,99
2001,12,24,12,35,577.39,29,9900.00,99,553.05,28,9900.00,99,9900.00,99
2001,12,24,12,40,513.31,02,9900.00,99,482.77,02,9900.00,99,9900.00,99
2001,12,24,12,45,683.10,01,9900.00,99,658.25,08,9900.00,99,9900.00,99
2001,12,24,12,50,337.81,02,9900.00,99,317.85,02,9900.00,99,9900.00,99
2001,12,24,12,55,208.75,02,9900.00,99,194.67,02,9900.00,99,9900.00,99
2001,12,24,13,0,401.06,02,9900.00,99,381.53,02,9900.00,99,9900.00,99
2001,12,24,13,5,163.61,02,9900.00,99,149.66,02,9900.00,99,9900.00,99
2001,12,24,13,10,488.99,02,9900.00,99,463.31,02,9900.00,99,9900.00,99
2001,12,24,13,15,446.62,02,9900.00,99,419.95,02,9900.00,99,9900.00,99
2001,12,24,13,20,401.31,02,9900.00,99,371.96,02,9900.00,99,9900.00,99
2001,12,24,13,25,415.53,02,9900.00,99,386.73,02,9900.00,99,9900.00,99
2001,12,24,13,30,302.52,02,9900.00,99,283.77,02,9900.00,99,9900.00,99
2001,12,24,13,35,561.90,01,9900.00,99,542.63,08,9900.00,99,9900.00,99
2001,12,24,13,40,566.01,01,9900.00,99,546.13,08,9900.00,99,9900.00,99
2001,12,24,13,45,546.23,01,9900.00,99,526.38,08,9900.00,99,9900.00,99
2001,12,24,13,50,561.39,01,9900.00,99,538.89,08,9900.00,99,9900.00,99
2001,12,24,13,55,552.65,01,9900.00,99,524.58,08,9900.00,99,9900.00,99
2001,12,24,14,0,493.05,21,9900.00,99,466.27,20,9900.00,99,9900.00,99
2001,12,24,14,5,498.07,25,9900.00,99,473.42,24,9900.00,99,9900.00,99
2001,12,24,14,10,526.79,01,9900.00,99,502.15,08,9900.00,99,9900.00,99
2001,12,24,14,15,507.29,01,9900.00,99,484.58,08,9900.00,99,9900.00,99
2001,12,24,14,20,498.59,01,9900.00,99,475.46,08,9900.00,99,9900.00,99
2001,12,24,14,25,487.74,01,9900.00,99,464.21,08,9900.00,99,9900.00,99
2001,12,24,14,30,470.09,29,9900.00,99,446.34,28,9900.00,99,9900.00,99
2001,12,24,14,35,474.85,01,9900.00,99,447.41,08,9900.00,99,9900.00,99
2001,12,24,14,40,447.18,25,9900.00,99,422.10,24,9900.00,99,9900.00,99
2001,12,24,14,45,436.78,25,9900.00,99,411.85,24,9900.00,99,9900.00,99
2001,12,24,14,50,423.51,21,9900.00,99,399.30,20,9900.00,99,9900.00,99
2001,12,24,14,55,417.63,25,9900.00,99,394.65,24,9900.00,99,9900.00,99
2001,12,24,15,0,401.78,21,9900.00,99,379.76,20,9900.00,99,9900.00,99
2001,12,24,15,5,392.71,25,9900.00,99,371.88,24,9900.00,99,9900.00,99
2001,12,24,15,10,378.96,21,9900.00,99,359.95,20,9900.00,99,9900.00,99
2001,12,24,15,15,364.27,01,9900.00,99,347.54,08,9900.00,99,9900.00,99
2001,12,24,15,20,334.35,25,9900.00,99,319.10,24,9900.00,99,9900.00,99
2001,12,24,15,25,332.58,01,9900.00,99,317.99,08,9900.00,99,9900.00,99
2001,12,24,15,30,319.12,01,9900.00,99,302.82,08,9900.00,99,9900.00,99
2001,12,24,15,35,300.07,25,9900.00,99,284.95,24,9900.00,99,9900.00,99
2001,12,24,15,40,282.61,21,9900.00,99,268.57,20,9900.00,99,9900.00,99
2001,12,24,15,45,266.04,17,9900.00,99,254.17,16,9900.00,99,9900.00,99
2001,12,24,15,50,247.32,13,9900.00,99,236.82,12,9900.00,99,9900.00,99
2001,12,24,15,55,226.73,02,9900.00,99,216.43,02,9900.00,99,9900.00,99
2001,12,24,16,0,193.01,02,9900.00,99,183.04,02,9900.00,99,9900.00,99
2001,12,24,16,5,97.48,02,9900.00,99,97.30,02,9900.00,99,9900.00,99
2001,12,24,16,10,136.75,02,9900.00,99,127.38,02,9900.00,99,9900.00,99
2001,12,24,16,15,133.18,02,9900.00,99,121.00,02,9900.00,99,9900.00,99
2001,12,24,16,20,159.50,02,9900.00,99,154.45,02,9900.00,99,9900.00,99
2001,12,24,16,25,195.82,01,9900.00,99,178.95,08,9900.00,99,9900.00,99
2001,12,24,16,30,113.15,02,9900.00,99,102.49,02,9900.00,99,9900.00,99
2001,12,24,16,35,57.96,02,9900.00,99,56.60,02,9900.00,99,9900.00,99
2001,12,24,16,40,54.66,01,9900.00,99,53.13,01,9900.00,99,9900.00,99
2001,12,24,16,45,89.92,01,9900.00,99,87.56,01,9900.00,99,9900.00,99
2001,12,24,16,50,47.41,01,9900.00,99,44.68,01,9900.00,99,9900.00,99
2001,12,24,16,55,23.79,01,9900.00,99,22.05,01,9900.00,99,9900.00,99
2001,12,24,17,0,17.21,01,9900.00,99,15.79,01,9900.00,99,9900.00,99
2001,12,24,17,5,14.27,01,9900.00,99,12.82,01,9900.00,99,9900.00,99
2001,12,24,17,10,13.08,01,9900.00,99,11.00,01,9900.00,99,9900.00,99
2001,12,24,17,15,8.61,01,9900.00,99,6.72,01,9900.00,99,9900.00,99
2001,12,24,17,20,3.63,01,9900.00,99,2.58,01,9900.00,99,9900.00,99
2001,12,24,17,25,.47,01,9900.00,99,-.85,01,9900.00,99,9900.00,99
2001,12,24,17,30,-2.68,01,9900.00,99,-3.36,01,9900.00,99,9900.00,99
2001,12,24,17,35,-5.23,01,9900.00,99,-5.40,01,9900.00,99,9900.00,99
2001,12,24,17,40,-6.55,01,9900.00,99,-6.29,01,9900.00,99,9900.00,99
2001,12,24,17,45,-7.10,01,9900.00,99,-7.11,01,9900.00,99,9900.00,99
2001,12,24,17,50,-7.42,01,9900.00,99,-7.36,01,9900.00,99,9900.00,99
2001,12,24,17,55,-6.90,01,9900.00,99,-6.94,01,9900.00,99,9900.00,99
2001,12,24,18,0,-6.66,01,9900.00,99,-6.20,01,9900.00,99,9900.00,99
2001,12,24,18,5,-7.02,01,9900.00,99,-6.49,01,9900.00,99,9900.00,99
2001,12,24,18,10,-7.12,01,9900.00,99,-6.93,01,9900.00,99,9900.00,99
2001,12,24,18,15,-6.27,01,9900.00,99,-5.75,01,9900.00,99,9900.00,99
2001,12,24,18,20,-5.18,01,9900.00,99,-4.74,01,9900.00,99,9900.00,99
2001,12,24,18,25,-4.90,01,9900.00,99,-4.73,01,9900.00,99,9900.00,99
2001,12,24,18,30,-4.52,01,9900.00,99,-4.29,01,9900.00,99,9900.00,99
2001,12,24,18,35,-4.15,01,9900.00,99,-3.77,01,9900.00,99,9900.00,99
2001,12,24,18,40,-4.03,01,9900.00,99,-3.45,01,9900.00,99,9900.00,99
2001,12,24,18,45,-3.76,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
2001,12,24,18,50,-3.84,01,9900.00,99,-3.13,01,9900.00,99,9900.00,99
2001,12,24,18,55,-4.15,01,9900.00,99,-3.73,01,9900.00,99,9900.00,99
2001,12,24,19,0,-4.25,01,9900.00,99,-3.76,01,9900.00,99,9900.00,99
2001,12,24,19,5,-4.72,01,9900.00,99,-4.05,01,9900.00,99,9900.00,99
2001,12,24,19,10,-4.91,01,9900.00,99,-4.40,01,9900.00,99,9900.00,99
2001,12,24,19,15,-4.51,01,9900.00,99,-4.06,01,9900.00,99,9900.00,99
2001,12,24,19,20,-4.35,01,9900.00,99,-3.93,01,9900.00,99,9900.00,99
2001,12,24,19,25,-4.53,01,9900.00,99,-4.13,01,9900.00,99,9900.00,99
2001,12,24,19,30,-4.85,01,9900.00,99,-4.31,01,9900.00,99,9900.00,99
2001,12,24,19,35,-4.51,01,9900.00,99,-4.20,01,9900.00,99,9900.00,99
2001,12,24,19,40,-4.03,01,9900.00,99,-3.45,01,9900.00,99,9900.00,99
2001,12,24,19,45,-3.88,01,9900.00,99,-3.32,01,9900.00,99,9900.00,99
2001,12,24,19,50,-4.57,01,9900.00,99,-4.18,01,9900.00,99,9900.00,99
2001,12,24,19,55,-4.37,01,9900.00,99,-4.09,01,9900.00,99,9900.00,99
2001,12,24,20,0,-4.15,01,9900.00,99,-3.53,01,9900.00,99,9900.00,99
2001,12,24,20,5,-4.15,01,9900.00,99,-3.77,01,9900.00,99,9900.00,99
2001,12,24,20,10,-4.15,01,9900.00,99,-3.57,01,9900.00,99,9900.00,99
2001,12,24,20,15,-4.15,01,9900.00,99,-3.65,01,9900.00,99,9900.00,99
2001,12,24,20,20,-4.03,01,9900.00,99,-3.40,01,9900.00,99,9900.00,99
2001,12,24,20,25,-3.52,01,9900.00,99,-2.87,01,9900.00,99,9900.00,99
2001,12,24,20,30,-3.22,01,9900.00,99,-2.54,01,9900.00,99,9900.00,99
2001,12,24,20,35,-3.08,01,9900.00,99,-2.44,01,9900.00,99,9900.00,99
2001,12,24,20,40,-3.53,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
2001,12,24,20,45,-4.03,01,9900.00,99,-3.48,01,9900.00,99,9900.00,99
2001,12,24,20,50,-4.74,01,9900.00,99,-4.39,01,9900.00,99,9900.00,99
2001,12,24,20,55,-4.88,01,9900.00,99,-4.45,01,9900.00,99,9900.00,99
2001,12,24,21,0,-4.90,01,9900.00,99,-4.40,01,9900.00,99,9900.00,99
2001,12,24,21,5,-4.90,01,9900.00,99,-4.41,01,9900.00,99,9900.00,99
2001,12,24,21,10,-4.55,01,9900.00,99,-4.24,01,9900.00,99,9900.00,99
2001,12,24,21,15,-3.96,01,9900.00,99,-3.40,01,9900.00,99,9900.00,99
2001,12,24,21,20,-3.67,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2001,12,24,21,25,-3.47,01,9900.00,99,-2.78,01,9900.00,99,9900.00,99
2001,12,24,21,30,-2.89,01,9900.00,99,-1.88,01,9900.00,99,9900.00,99
2001,12,24,21,35,-2.59,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2001,12,24,21,40,-3.01,01,9900.00,99,-2.29,01,9900.00,99,9900.00,99
2001,12,24,21,45,-3.21,01,9900.00,99,-2.58,01,9900.00,99,9900.00,99
2001,12,24,21,50,-3.13,01,9900.00,99,-2.44,01,9900.00,99,9900.00,99
2001,12,24,21,55,-3.58,01,9900.00,99,-2.83,01,9900.00,99,9900.00,99
2001,12,24,22,0,-3.73,01,9900.00,99,-3.20,01,9900.00,99,9900.00,99
2001,12,24,22,5,-3.96,01,9900.00,99,-3.41,01,9900.00,99,9900.00,99
2001,12,24,22,10,-4.16,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
2001,12,24,22,15,-4.33,01,9900.00,99,-4.22,01,9900.00,99,9900.00,99
2001,12,24,22,20,-4.54,01,9900.00,99,-4.30,01,9900.00,99,9900.00,99
2001,12,24,22,25,-4.26,01,9900.00,99,-3.91,01,9900.00,99,9900.00,99
2001,12,24,22,30,-4.15,01,9900.00,99,-3.65,01,9900.00,99,9900.00,99
2001,12,24,22,35,-4.18,01,9900.00,99,-3.93,01,9900.00,99,9900.00,99
2001,12,24,22,40,-4.13,01,9900.00,99,-3.61,01,9900.00,99,9900.00,99
2001,12,24,22,45,-4.15,01,9900.00,99,-3.81,01,9900.00,99,9900.00,99
2001,12,24,22,50,-4.15,01,9900.00,99,-3.74,01,9900.00,99,9900.00,99
2001,12,24,22,55,-3.84,01,9900.00,99,-3.33,01,9900.00,99,9900.00,99
2001,12,24,23,0,-3.71,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
2001,12,24,23,5,-3.44,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
2001,12,24,23,10,-3.74,01,9900.00,99,-3.20,01,9900.00,99,9900.00,99
2001,12,24,23,15,-3.93,01,9900.00,99,-3.32,01,9900.00,99,9900.00,99
2001,12,24,23,20,-3.94,01,9900.00,99,-3.32,01,9900.00,99,9900.00,99
2001,12,24,23,25,-3.43,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
2001,12,24,23,30,-3.08,01,9900.00,99,-2.54,01,9900.00,99,9900.00,99
2001,12,24,23,35,-3.34,01,9900.00,99,-2.59,01,9900.00,99,9900.00,99
2001,12,24,23,40,-3.42,01,9900.00,99,-2.62,01,9900.00,99,9900.00,99
2001,12,24,23,45,-3.04,01,9900.00,99,-2.46,01,9900.00,99,9900.00,99
2001,12,24,23,50,-3.03,01,9900.00,99,-2.54,01,9900.00,99,9900.00,99
2001,12,24,23,55,-2.90,01,9900.00,99,-2.04,01,9900.00,99,9900.00,99
2001,12,25,0,0,-2.91,01,9900.00,99,-2.21,01,9900.00,99,9900.00,99
2001,12,25,0,5,-3.02,01,9900.00,99,-2.44,01,9900.00,99,9900.00,99
2001,12,25,0,10,-3.00,01,9900.00,99,-2.36,01,9900.00,99,9900.00,99
2001,12,25,0,15,-2.49,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2001,12,25,0,20,-2.22,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,12,25,0,25,-2.24,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,12,25,0,30,-2.76,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
2001,12,25,0,35,-2.93,01,9900.00,99,-2.07,01,9900.00,99,9900.00,99
2001,12,25,0,40,-2.54,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2001,12,25,0,45,-2.37,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,12,25,0,50,-2.61,01,9900.00,99,-1.77,01,9900.00,99,9900.00,99
2001,12,25,0,55,-2.96,01,9900.00,99,-2.31,01,9900.00,99,9900.00,99
2001,12,25,1,0,-2.55,01,9900.00,99,-1.86,01,9900.00,99,9900.00,99
2001,12,25,1,5,-2.37,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,12,25,1,10,-2.51,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2001,12,25,1,15,-2.73,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
2001,12,25,1,20,-3.26,01,9900.00,99,-2.62,01,9900.00,99,9900.00,99
2001,12,25,1,25,-3.19,01,9900.00,99,-2.64,01,9900.00,99,9900.00,99
2001,12,25,1,30,-3.06,01,9900.00,99,-2.62,01,9900.00,99,9900.00,99
2001,12,25,1,35,-3.00,01,9900.00,99,-2.47,01,9900.00,99,9900.00,99
2001,12,25,1,40,-2.57,01,9900.00,99,-1.81,01,9900.00,99,9900.00,99
2001,12,25,1,45,-2.89,01,9900.00,99,-2.08,01,9900.00,99,9900.00,99
2001,12,25,1,50,-2.96,01,9900.00,99,-2.26,01,9900.00,99,9900.00,99
2001,12,25,1,55,-2.79,01,9900.00,99,-2.10,01,9900.00,99,9900.00,99
2001,12,25,2,0,-2.67,01,9900.00,99,-1.87,01,9900.00,99,9900.00,99
2001,12,25,2,5,-2.42,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,12,25,2,10,-2.58,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
2001,12,25,2,15,-2.46,01,9900.00,99,-1.81,01,9900.00,99,9900.00,99
2001,12,25,2,20,-2.43,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,12,25,2,25,-2.42,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2001,12,25,2,30,-2.20,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,12,25,2,35,-1.75,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,12,25,2,40,-2.24,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,12,25,2,45,-1.86,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
2001,12,25,2,50,-2.00,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,12,25,2,55,-2.14,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,12,25,3,0,-2.10,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,12,25,3,5,-2.15,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,12,25,3,10,-2.26,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,12,25,3,15,-2.19,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,12,25,3,20,-1.94,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,12,25,3,25,-2.26,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,12,25,3,30,-2.31,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,12,25,3,35,-2.37,01,9900.00,99,-1.76,01,9900.00,99,9900.00,99
2001,12,25,3,40,-2.42,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
2001,12,25,3,45,-2.28,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,12,25,3,50,-2.27,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,12,25,3,55,-2.27,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,12,25,4,0,-2.25,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,12,25,4,5,-2.18,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,12,25,4,10,-1.60,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,12,25,4,15,-1.51,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,12,25,4,20,-1.54,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
2001,12,25,4,25,-1.67,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,12,25,4,30,-1.70,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,12,25,4,35,-1.57,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,12,25,4,40,-1.58,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,12,25,4,45,-1.99,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,12,25,4,50,-2.08,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,12,25,4,55,-1.73,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,12,25,5,0,-2.16,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,12,25,5,5,-2.35,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
2001,12,25,5,10,-2.25,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,12,25,5,15,-2.25,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2001,12,25,5,20,-2.50,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
2001,12,25,5,25,-2.76,01,9900.00,99,-2.31,01,9900.00,99,9900.00,99
2001,12,25,5,30,-2.49,01,9900.00,99,-1.90,01,9900.00,99,9900.00,99
2001,12,25,5,35,-2.52,01,9900.00,99,-1.91,01,9900.00,99,9900.00,99
2001,12,25,5,40,-2.59,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
2001,12,25,5,45,-2.68,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
2001,12,25,5,50,-2.76,01,9900.00,99,-2.35,01,9900.00,99,9900.00,99
2001,12,25,5,55,-2.96,01,9900.00,99,-2.54,01,9900.00,99,9900.00,99
2001,12,25,6,0,-2.78,01,9900.00,99,-2.29,01,9900.00,99,9900.00,99
2001,12,25,6,5,-2.23,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
