2002,07,26,17,55,112.41,3,-0.14,3,119.55,03,0,99,0,99
2002,07,26,18,00,102.77,3,-0.18,3,108.82,03,0,99,0,99
2002,07,26,18,05,90.78,3,-0.16,3,95.83,03,0,99,0,99
2002,07,26,18,10,82.27,3,-0.23,3,86.55,03,0,99,0,99
2002,07,26,18,15,72.26,3,-0.57,3,76.22,03,0,99,0,99
2002,07,26,18,20,61.88,3,-0.74,3,65.02,03,0,99,0,99
2002,07,26,18,25,55.4,3,-0.61,3,58.01,03,0,99,0,99
2002,07,26,18,30,54.07,3,-0.26,3,57.3,03,0,99,0,99
2002,07,26,18,35,52.42,3,-0.11,3,55.77,03,0,99,0,99
2002,07,26,18,40,49.88,3,-0.39,3,53.24,03,0,99,0,99
2002,07,26,18,45,46.62,1,-0.66,1,49.46,01,0,99,0,99
2002,07,26,18,50,44.21,1,-0.61,1,46.8,01,0,99,0,99
2002,07,26,18,55,39.91,1,-0.45,1,42.41,01,0,99,0,99
2002,07,26,19,00,34.08,1,-0.39,1,36.27,01,0,99,0,99
2002,07,26,19,05,28.09,1,-0.37,1,29.68,01,0,99,0,99
2002,07,26,19,10,24.19,1,-0.32,1,25.14,01,0,99,0,99
2002,07,26,19,15,27.3,1,-0.23,1,28.5,01,0,99,0,99
2002,07,26,19,20,22.93,1,-0.02,1,23.89,01,0,99,0,99
2002,07,26,19,25,15.26,1,0.06,1,15.96,01,0,99,0,99
2002,07,26,19,30,9.86,1,-0.03,1,10.57,01,0,99,0,99
2002,07,26,19,35,7.06,1,-0.14,1,7.29,01,0,99,0,99
2002,07,26,19,40,2.21,1,-0.57,1,2.07,08,0,99,0,99
2002,07,26,19,45,-1.19,1,-0.7,1,-1.62,01,0,99,0,99
2002,07,26,19,50,-2.55,1,-0.66,1,-2.78,01,0,99,0,99
2002,07,26,19,55,-2.86,1,-0.57,1,-3.41,01,0,99,0,99
2002,07,26,20,00,-2.81,1,-0.6,1,-3.34,01,0,99,0,99
2002,07,26,20,05,-2.78,1,-0.59,1,-2.96,01,0,99,0,99
2002,07,26,20,10,-2.56,1,-0.45,1,-2.39,01,0,99,0,99
2002,07,26,20,15,-2.42,1,-0.26,1,-2.25,01,0,99,0,99
2002,07,26,20,20,-2.45,1,-0.27,1,-2.25,01,0,99,0,99
2002,07,26,20,25,-2,1,-0.22,1,-2.16,01,0,99,0,99
2002,07,26,20,30,-2.43,1,-0.16,1,-2.38,01,0,99,0,99
2002,07,26,20,35,-2.15,1,-0.1,1,-2.23,01,0,99,0,99
2002,07,26,20,40,-2.04,1,-0.08,1,-2.21,01,0,99,0,99
2002,07,26,20,45,-1.63,1,-0.01,1,-1.96,01,0,99,0,99
2002,07,26,20,50,-1.09,1,0.05,1,-1.45,01,0,99,0,99
2002,07,26,20,55,-1.1,1,0.05,1,-1.45,01,0,99,0,99
2002,07,26,21,00,-1.11,1,0.06,1,-1.61,01,0,99,0,99
2002,07,26,21,05,-1.08,1,0.03,1,-1.39,01,0,99,0,99
2002,07,26,21,10,-0.93,1,0.09,1,-1.27,01,0,99,0,99
2002,07,26,21,15,-0.92,1,0.08,1,-1.26,01,0,99,0,99
2002,07,26,21,20,-0.99,1,0,1,-1.26,01,0,99,0,99
2002,07,26,21,25,-0.92,1,-0.04,1,-1.3,01,0,99,0,99
2002,07,26,21,30,-0.81,1,0.02,1,-1.22,01,0,99,0,99
2002,07,26,21,35,-0.61,1,0,1,-1.01,01,0,99,0,99
2002,07,26,21,40,-0.84,1,0.12,1,-1.17,01,0,99,0,99
2002,07,26,21,45,-0.72,1,0.15,1,-1.13,01,0,99,0,99
2002,07,26,21,50,-0.75,1,0.15,1,-1.2,01,0,99,0,99
2002,07,26,21,55,-0.66,1,0.23,1,-1.11,01,0,99,0,99
2002,07,26,22,00,-0.72,1,0.22,1,-1.13,01,0,99,0,99
2002,07,26,22,05,-0.93,1,0.23,1,-1.28,01,0,99,0,99
2002,07,26,22,10,-1.09,1,0.07,1,-1.64,01,0,99,0,99
2002,07,26,22,15,-1.11,1,0.06,1,-1.7,01,0,99,0,99
2002,07,26,22,20,-1.05,1,0.02,1,-1.56,01,0,99,0,99
2002,07,26,22,25,-1.04,1,0.05,1,-1.48,01,0,99,0,99
2002,07,26,22,30,-0.99,1,0.15,1,-1.41,01,0,99,0,99
2002,07,26,22,35,-1.01,1,0.24,1,-1.32,01,0,99,0,99
2002,07,26,22,40,-0.92,1,0.17,1,-1.15,01,0,99,0,99
2002,07,26,22,45,-0.62,1,0.04,1,-1.04,01,0,99,0,99
2002,07,26,22,50,-0.82,1,0.09,1,-1.21,01,0,99,0,99
2002,07,26,22,55,-0.91,1,0.23,1,-1.38,01,0,99,0,99
2002,07,26,23,00,-0.83,1,0.28,1,-1.15,01,0,99,0,99
2002,07,26,23,05,-0.67,1,0.14,1,-1.06,01,0,99,0,99
2002,07,26,23,10,-0.87,1,0.06,1,-1.26,01,0,99,0,99
2002,07,26,23,15,-0.97,1,0.22,1,-1.34,01,0,99,0,99
2002,07,26,23,20,-1.07,1,0.21,1,-1.57,01,0,99,0,99
2002,07,26,23,25,-1.06,1,-0.05,1,-1.45,01,0,99,0,99
2002,07,26,23,30,-1.12,1,-0.12,1,-1.69,01,0,99,0,99
2002,07,26,23,35,-1.09,1,-0.11,1,-1.62,01,0,99,0,99
2002,07,26,23,40,-1.19,1,-0.12,1,-1.71,01,0,99,0,99
2002,07,26,23,45,-1.23,1,-0.08,1,-1.81,01,0,99,0,99
2002,07,26,23,50,-1.11,1,-0.1,1,-1.73,01,0,99,0,99
2002,07,26,23,55,-1.11,1,0,1,-1.66,01,0,99,0,99
2002,07,27,00,00,-1.21,1,0.3,1,-1.74,01,0,99,0,99
2002,07,27,00,05,-1.71,1,0.33,1,-2.06,01,0,99,0,99
2002,07,27,00,10,-2.34,1,0.19,1,-2.35,01,0,99,0,99
2002,07,27,00,15,-2.09,1,0.02,1,-2.24,01,0,99,0,99
2002,07,27,00,20,-1.92,1,-0.03,1,-2.16,01,0,99,0,99
2002,07,27,00,25,-2,1,-0.03,1,-2.24,01,0,99,0,99
2002,07,27,00,30,-2.23,1,-0.08,1,-2.33,01,0,99,0,99
2002,07,27,00,35,-2.4,1,-0.05,1,-2.36,01,0,99,0,99
2002,07,27,00,40,-1.94,1,-0.06,1,-2.14,01,0,99,0,99
2002,07,27,00,45,-1.8,1,-0.03,1,-2.12,01,0,99,0,99
2002,07,27,00,50,-1.84,1,0.01,1,-2,01,0,99,0,99
2002,07,27,00,55,-1.79,1,0.06,1,-2.16,01,0,99,0,99
2002,07,27,01,00,-1.59,1,0.1,1,-1.94,01,0,99,0,99
2002,07,27,01,05,-1.53,1,0.19,1,-1.9,01,0,99,0,99
2002,07,27,01,10,-1.3,1,0.13,1,-1.86,01,0,99,0,99
2002,07,27,01,15,-1.72,1,0.05,1,-2.2,01,0,99,0,99
2002,07,27,01,20,-2.01,1,0.03,1,-2.24,01,0,99,0,99
2002,07,27,01,25,-2.46,1,0.04,1,-2.91,01,0,99,0,99
2002,07,27,01,30,-2.59,1,0.03,1,-2.82,01,0,99,0,99
2002,07,27,01,35,-2.43,1,0.03,1,-2.66,01,0,99,0,99
2002,07,27,01,40,-2.34,1,0.06,1,-2.33,01,0,99,0,99
2002,07,27,01,45,-2.57,1,0.05,1,-2.93,01,0,99,0,99
2002,07,27,01,50,-2.55,1,0.06,1,-2.99,01,0,99,0,99
2002,07,27,01,55,-2.34,1,0.08,1,-2.38,01,0,99,0,99
2002,07,27,02,00,-2.48,1,0.05,1,-2.93,01,0,99,0,99
2002,07,27,02,05,-2.76,1,0.03,1,-3.52,01,0,99,0,99
2002,07,27,02,10,-2.57,1,-0.01,1,-3.18,01,0,99,0,99
2002,07,27,02,15,-2.51,1,0.03,1,-2.69,01,0,99,0,99
2002,07,27,02,20,-1.95,1,0.06,1,-2.22,01,0,99,0,99
2002,07,27,02,25,-2.13,1,0.07,1,-2.28,01,0,99,0,99
2002,07,27,02,30,-1.75,1,0.28,1,-2.25,01,0,99,0,99
2002,07,27,02,35,-1.92,1,0.31,1,-2.25,01,0,99,0,99
2002,07,27,02,40,-1.93,1,0.27,1,-2.23,01,0,99,0,99
2002,07,27,02,45,-2.18,1,0.22,1,-2.26,01,0,99,0,99
2002,07,27,02,50,-2.5,1,0.04,1,-2.61,01,0,99,0,99
2002,07,27,02,55,-2.25,1,-0.03,1,-2.62,01,0,99,0,99
2002,07,27,03,00,-1.86,1,0.03,1,-2.23,01,0,99,0,99
2002,07,27,03,05,-1.86,1,0.2,1,-2.21,01,0,99,0,99
2002,07,27,03,10,-2.26,1,0.03,1,-2.25,01,0,99,0,99
2002,07,27,03,15,-2.29,1,-0.09,1,-2.37,01,0,99,0,99
2002,07,27,03,20,-1.83,1,-0.03,1,-2.19,01,0,99,0,99
2002,07,27,03,25,-1.74,1,-0.02,1,-2.11,01,0,99,0,99
2002,07,27,03,30,-1.23,1,0,1,-1.67,01,0,99,0,99
2002,07,27,03,35,-1.2,1,0.07,1,-1.7,01,0,99,0,99
2002,07,27,03,40,-1.94,1,-0.09,1,-2.26,01,0,99,0,99
2002,07,27,03,45,-1.84,1,-0.1,1,-2.21,01,0,99,0,99
2002,07,27,03,50,-2,1,-0.14,1,-2.21,01,0,99,0,99
2002,07,27,03,55,-1.94,1,-0.23,1,-2.23,01,0,99,0,99
2002,07,27,04,00,-1.78,1,-0.12,1,-2.12,01,0,99,0,99
2002,07,27,04,05,-1,1,-0.02,1,-1.59,01,0,99,0,99
2002,07,27,04,10,-0.3,1,-0.01,1,-0.88,01,0,99,0,99
2002,07,27,04,15,0.09,1,-0.04,1,-0.34,01,0,99,0,99
2002,07,27,04,20,-0.39,1,-0.12,1,-0.83,01,0,99,0,99
2002,07,27,04,25,-1.35,1,-0.1,1,-1.73,01,0,99,0,99
2002,07,27,04,30,-1.34,1,-0.05,1,-1.86,01,0,99,0,99
2002,07,27,04,35,-2.2,1,-0.16,1,-2.54,01,0,99,0,99
2002,07,27,04,40,-2.32,1,-0.24,1,-2.78,01,0,99,0,99
2002,07,27,04,45,-2.02,1,-0.12,1,-2.29,01,0,99,0,99
2002,07,27,04,50,-2.11,1,-0.05,1,-2.38,01,0,99,0,99
2002,07,27,04,55,-1.89,1,-0.15,1,-2.11,01,0,99,0,99
2002,07,27,05,00,-2.15,1,-0.22,1,-2.36,01,0,99,0,99
2002,07,27,05,05,-2.12,1,-0.33,1,-2.31,01,0,99,0,99
2002,07,27,05,10,-1.8,1,-0.17,1,-2.15,01,0,99,0,99
2002,07,27,05,15,-1.2,1,-0.07,1,-1.81,01,0,99,0,99
2002,07,27,05,20,0.14,1,-0.04,1,-0.29,01,0,99,0,99
2002,07,27,05,25,1.03,1,-0.08,1,1.2,01,0,99,0,99
2002,07,27,05,30,2.38,1,-0.15,1,2.63,08,0,99,0,99
2002,07,27,05,35,6.36,1,-0.04,1,6.76,01,0,99,0,99
2002,07,27,05,40,11.92,1,1.55,1,12.58,01,0,99,0,99
2002,07,27,05,45,17.25,1,1.77,1,17.87,01,0,99,0,99
2002,07,27,05,50,23.36,1,0.13,1,24.41,01,0,99,0,99
2002,07,27,05,55,29.03,1,-0.19,1,30.62,01,0,99,0,99
2002,07,27,06,00,40.97,1,-0.23,1,43.44,01,0,99,0,99
2002,07,27,06,05,54.5,1,-0.05,1,57.58,01,0,99,0,99
2002,07,27,06,10,67.12,1,0.15,1,70.97,01,0,99,0,99
2002,07,27,06,15,69.14,1,0.05,1,74.22,01,0,99,0,99
2002,07,27,06,20,81.85,1,0.12,1,88.15,01,0,99,0,99
2002,07,27,06,25,99.35,1,14.9,1,102.87,01,0,99,0,99
2002,07,27,06,30,119.56,10,55.94,11,116.89,11,0,99,0,99
2002,07,27,06,35,122.78,10,35.24,11,125,11,0,99,0,99
2002,07,27,06,40,127.35,10,33.75,11,129.63,11,0,99,0,99
2002,07,27,06,45,143.94,10,55.18,11,141.28,11,0,99,0,99
2002,07,27,06,50,140.85,14,48.44,15,138.87,15,0,99,0,99
2002,07,27,06,55,104.41,3,5.54,3,110.8,03,0,99,0,99
2002,07,27,07,00,105.31,3,2.88,3,113.08,03,0,99,0,99
2002,07,27,07,05,114.86,3,3.14,3,122.72,03,0,99,0,99
2002,07,27,07,10,155.11,10,12.29,11,162.54,11,0,99,0,99
2002,07,27,07,15,165.79,10,25.26,11,170.31,11,0,99,0,99
2002,07,27,07,20,180.12,10,50.68,11,177.62,11,0,99,0,99
2002,07,27,07,25,171.48,10,29.62,11,173.97,11,0,99,0,99
2002,07,27,07,30,158.69,10,11.67,11,166.3,11,0,99,0,99
2002,07,27,07,35,146.18,3,2.96,3,156.7,03,0,99,0,99
2002,07,27,07,40,154.55,3,2.3,3,165.15,03,0,99,0,99
2002,07,27,07,45,164.29,3,3.83,3,174.64,03,0,99,0,99
2002,07,27,07,50,174.76,3,4.66,3,184.58,03,0,99,0,99
2002,07,27,07,55,165.82,3,4.28,3,174.83,03,0,99,0,99
2002,07,27,08,00,170.49,3,2.78,3,180.43,03,0,99,0,99
2002,07,27,08,05,177.66,3,4.38,3,187.3,03,0,99,0,99
2002,07,27,08,10,156.31,3,2.73,3,166.29,03,0,99,0,99
2002,07,27,08,15,175.83,3,1.76,3,186.93,03,0,99,0,99
2002,07,27,08,20,200.4,3,3.27,3,211.41,03,0,99,0,99
2002,07,27,08,25,279.07,3,33.85,3,271.08,03,0,99,0,99
2002,07,27,08,30,277.13,3,12.83,3,283.78,03,0,99,0,99
2002,07,27,08,35,239.71,3,5.25,3,250.81,03,0,99,0,99
2002,07,27,08,40,257.04,3,6.88,3,266.73,03,0,99,0,99
2002,07,27,08,45,244.1,3,9.13,3,247.51,03,0,99,0,99
2002,07,27,08,50,197.9,3,1.66,3,212.55,03,0,99,0,99
2002,07,27,08,55,201.38,3,1.23,3,213.91,03,0,99,0,99
2002,07,27,09,00,289.66,3,8.33,3,298.78,03,0,99,0,99
2002,07,27,09,05,327.62,3,24.37,3,324.05,03,0,99,0,99
2002,07,27,09,10,306.79,3,21.27,3,302.25,03,0,99,0,99
2002,07,27,09,15,330.74,3,36.3,3,310.77,03,0,99,0,99
2002,07,27,09,20,361.76,3,33.15,3,351.18,03,0,99,0,99
2002,07,27,09,25,399.12,3,50.85,3,365.7,03,0,99,0,99
2002,07,27,09,30,345.01,3,19.73,3,346.08,03,0,99,0,99
2002,07,27,09,35,361.46,3,31.45,3,346.9,03,0,99,0,99
2002,07,27,09,40,364.63,3,24.03,3,358.66,03,0,99,0,99
2002,07,27,09,45,278.21,3,10.28,3,292.29,03,0,99,0,99
2002,07,27,09,50,303.1,3,8.03,3,312.43,03,0,99,0,99
2002,07,27,09,55,315.55,3,13.93,3,313.75,03,0,99,0,99
2002,07,27,10,00,390.18,3,24.6,3,381.36,03,0,99,0,99
2002,07,27,10,05,432.58,3,24.04,3,428.54,03,0,99,0,99
2002,07,27,10,10,430.22,3,28.39,3,419.23,03,0,99,0,99
2002,07,27,10,15,402.45,3,20.53,3,397.61,03,0,99,0,99
2002,07,27,10,20,393.78,3,14.22,3,398.64,03,0,99,0,99
2002,07,27,10,25,363.23,3,11.41,3,371.06,03,0,99,0,99
2002,07,27,10,30,370,3,9.63,3,383.99,03,0,99,0,99
2002,07,27,10,35,384.6,10,8.5,11,404.5,11,0,99,0,99
2002,07,27,10,40,510.53,3,36.86,3,494.42,03,0,99,0,99
2002,07,27,10,45,553.79,3,41.27,3,534.91,03,0,99,0,99
2002,07,27,10,50,597.61,3,65.64,3,553.8,03,0,99,0,99
2002,07,27,10,55,557.94,3,47.56,3,531.39,03,0,99,0,99
2002,07,27,11,00,331.37,3,11.75,3,343.82,03,0,99,0,99
2002,07,27,11,05,179.27,3,1.57,3,199.29,03,0,99,0,99
2002,07,27,11,10,268.27,3,2.11,3,283.4,03,0,99,0,99
2002,07,27,11,15,449,3,12.6,3,456.93,03,0,99,0,99
2002,07,27,11,20,384.61,3,8.63,3,396.15,03,0,99,0,99
2002,07,27,11,25,312.69,3,3.1,3,326.55,03,0,99,0,99
2002,07,27,11,30,273.52,3,2.3,3,284.21,03,0,99,0,99
2002,07,27,11,35,183.32,3,1.15,3,197.12,03,0,99,0,99
2002,07,27,11,40,211.62,3,0.83,3,228.44,03,0,99,0,99
2002,07,27,11,45,236.75,3,1.46,3,254.47,03,0,99,0,99
2002,07,27,11,50,261.85,3,2.17,3,279.46,03,0,99,0,99
2002,07,27,11,55,199.3,3,2.21,3,210.26,03,0,99,0,99
2002,07,27,12,00,205.64,3,1.59,3,216.45,03,0,99,0,99
2002,07,27,12,05,268.75,3,2.1,3,286,03,0,99,0,99
2002,07,27,12,10,235.18,3,2.46,3,251,03,0,99,0,99
2002,07,27,12,15,243.89,3,2.68,3,256.29,03,0,99,0,99
2002,07,27,12,20,242.76,3,2.23,3,259.29,03,0,99,0,99
2002,07,27,12,25,258.13,3,2.44,3,273.82,03,0,99,0,99
2002,07,27,12,30,244.81,3,2.56,3,260.19,03,0,99,0,99
2002,07,27,12,35,244.25,3,2.3,3,261.68,03,0,99,0,99
2002,07,27,12,40,265.61,3,2.39,3,283.89,03,0,99,0,99
2002,07,27,12,45,282.88,3,2.25,3,306.39,03,0,99,0,99
2002,07,27,12,50,316.8,3,2.32,3,344.81,03,0,99,0,99
2002,07,27,12,55,363.2,3,3.5,3,390.91,03,0,99,0,99
2002,07,27,13,00,390.31,3,6.29,3,413.94,03,0,99,0,99
2002,07,27,13,05,401.23,10,5.45,11,431.75,11,0,99,0,99
2002,07,27,13,10,420.97,10,6.7,11,444.93,11,0,99,0,99
2002,07,27,13,15,411.45,3,6.38,3,428.82,03,0,99,0,99
2002,07,27,13,20,405.63,3,6.79,3,421.57,03,0,99,0,99
2002,07,27,13,25,327.26,3,5.89,3,339.55,03,0,99,0,99
2002,07,27,13,30,235.87,3,1.89,3,254.27,03,0,99,0,99
2002,07,27,13,35,83.53,3,0.74,3,87.98,03,0,99,0,99
2002,07,27,13,40,9.04,7,-1.7,1,9.1,07,0,99,0,99
2002,07,27,13,45,4.77,7,-4.94,1,3.73,07,0,99,0,99
2002,07,27,13,50,22.57,7,-1.44,1,24.1,07,0,99,0,99
2002,07,27,13,55,36.5,7,-0.2,21,38.84,21,0,99,0,99
2002,07,27,14,00,180.44,3,0.81,3,186.34,03,0,99,0,99
2002,07,27,14,05,164.59,3,0.96,3,167.33,03,0,99,0,99
2002,07,27,14,10,123.44,3,1.5,3,128.45,03,0,99,0,99
2002,07,27,14,15,80.49,3,1.27,3,84.85,03,0,99,0,99
2002,07,27,14,20,67.25,3,0.51,3,71.19,03,0,99,0,99
2002,07,27,14,25,69.41,3,0.35,3,72.77,03,0,99,0,99
2002,07,27,14,30,74.86,3,0.45,3,78.96,03,0,99,0,99
2002,07,27,14,35,92.15,3,0.52,3,99.31,03,0,99,0,99
2002,07,27,14,40,125.95,3,1.03,3,138.03,03,0,99,0,99
2002,07,27,14,45,160.98,3,1.6,3,177.56,03,0,99,0,99
2002,07,27,14,50,167.24,3,2.15,3,185.03,03,0,99,0,99
2002,07,27,14,55,159.94,3,1.71,3,176.83,03,0,99,0,99
2002,07,27,15,00,154.24,3,1.65,3,169.98,03,0,99,0,99
2002,07,27,15,05,149.38,3,2.02,3,164.23,03,0,99,0,99
2002,07,27,15,10,151.28,3,1.83,3,165.25,03,0,99,0,99
2002,07,27,15,15,161.23,3,1.63,3,175.32,03,0,99,0,99
2002,07,27,15,20,172.04,3,1.94,3,186.61,03,0,99,0,99
2002,07,27,15,25,176.68,3,2.31,3,190.98,03,0,99,0,99
2002,07,27,15,30,189.14,3,2.53,3,203.19,03,0,99,0,99
2002,07,27,15,35,214.24,3,2.68,3,228.28,03,0,99,0,99
2002,07,27,15,40,233.98,3,3.4,3,246.19,03,0,99,0,99
2002,07,27,15,45,245.1,3,5.65,3,253.59,03,0,99,0,99
2002,07,27,15,50,261.7,3,12.67,3,260.46,03,0,99,0,99
2002,07,27,15,55,281.75,3,18.58,3,272.01,03,0,99,0,99
2002,07,27,16,00,325.47,3,51.63,3,285.78,03,0,99,0,99
2002,07,27,16,05,356.72,3,74.98,3,297.37,03,0,99,0,99
2002,07,27,16,10,341.07,3,60.51,3,296.43,03,0,99,0,99
2002,07,27,16,15,315.25,3,41.08,3,290.54,03,0,99,0,99
2002,07,27,16,20,314.66,3,45.08,3,287.36,03,0,99,0,99
2002,07,27,16,25,318.64,3,67.09,3,285.69,03,0,99,0,99
2002,07,27,16,30,380.01,3,145.24,3,300.99,03,0,99,0,99
2002,07,27,16,35,402.83,3,172.49,3,309.17,03,0,99,0,99
2002,07,27,16,40,362.65,3,107.86,3,309.7,03,0,99,0,99
2002,07,27,16,45,351.38,3,105.69,3,296.94,03,0,99,0,99
2002,07,27,16,50,465.45,3,292.8,3,315.85,03,0,99,0,99
2002,07,27,16,55,460.93,3,295.54,3,313.18,03,0,99,0,99
2002,07,27,17,00,507.94,3,435.67,3,302.37,03,0,99,0,99
2002,07,27,17,05,381.42,3,215.97,3,282.53,03,0,99,0,99
2002,07,27,17,10,466.08,10,428.8,11,286.58,11,0,99,0,99
2002,07,27,17,15,310.16,3,207.15,3,223.78,03,0,99,0,99
2002,07,27,17,20,289.5,3,240.31,3,198.96,03,0,99,0,99
2002,07,27,17,25,144.32,3,10.16,3,148.51,03,0,99,0,99
2002,07,27,17,30,135.76,3,1.76,3,143.79,03,0,99,0,99
2002,07,27,17,35,125.83,3,0.97,3,134.51,03,0,99,0,99
2002,07,27,17,40,128.35,3,12.62,3,129.35,03,0,99,0,99
2002,07,27,17,45,222.1,3,209.53,3,156.81,03,0,99,0,99
2002,07,27,17,50,176.75,3,44.47,3,166.48,03,0,99,0,99
2002,07,27,17,55,170.68,3,14.75,3,171.79,03,0,99,0,99
2002,07,27,18,00,148.42,3,16.61,3,150.42,03,0,99,0,99
2002,07,27,18,05,115.32,3,9.49,3,117.53,03,0,99,0,99
2002,07,27,18,10,120.64,3,75.94,3,105.2,03,0,99,0,99
2002,07,27,18,15,89.76,3,16.82,3,88.68,03,0,99,0,99
2002,07,27,18,20,69.39,3,3.88,3,72.29,03,0,99,0,99
2002,07,27,18,25,58.56,3,0.86,3,63.04,03,0,99,0,99
2002,07,27,18,30,57.17,3,2.83,3,62.48,03,0,99,0,99
2002,07,27,18,35,55.23,3,17.94,3,56.88,03,0,99,0,99
2002,07,27,18,40,40.54,3,3.48,3,41.87,03,0,99,0,99
2002,07,27,18,45,29.16,1,0.55,1,30.28,01,0,99,0,99
2002,07,27,18,50,24.48,1,-0.41,1,25.74,01,0,99,0,99
2002,07,27,18,55,21.22,1,-0.77,1,22.32,01,0,99,0,99
2002,07,27,19,00,20.92,1,-0.7,1,22.21,01,0,99,0,99
2002,07,27,19,05,21.01,1,-0.63,1,21.88,01,0,99,0,99
2002,07,27,19,10,23.4,1,-0.52,1,24.35,01,0,99,0,99
2002,07,27,19,15,25.9,1,-0.41,1,27.19,01,0,99,0,99
2002,07,27,19,20,21.97,1,-0.43,1,23.02,01,0,99,0,99
2002,07,27,19,25,11.74,1,-0.54,1,12.24,01,0,99,0,99
2002,07,27,19,30,5.08,1,-0.72,1,5,01,0,99,0,99
2002,07,27,19,35,1.74,1,-0.66,1,1.73,01,0,99,0,99
2002,07,27,19,40,1.97,1,-0.58,1,1.74,08,0,99,0,99
2002,07,27,19,45,1.03,1,-0.5,1,0.83,01,0,99,0,99
2002,07,27,19,50,-1.74,1,-0.53,1,-2.18,01,0,99,0,99
2002,07,27,19,55,-3.01,1,-0.59,1,-3.55,01,0,99,0,99
2002,07,27,20,00,-3,1,-0.62,1,-3.41,01,0,99,0,99
2002,07,27,20,05,-3.11,1,-0.64,1,-3.7,01,0,99,0,99
2002,07,27,20,10,-3,1,-0.45,1,-3.43,01,0,99,0,99
2002,07,27,20,15,-3,1,-0.34,1,-3.41,01,0,99,0,99
2002,07,27,20,20,-3.29,1,-0.26,1,-3.71,01,0,99,0,99
2002,07,27,20,25,-3.17,1,-0.24,1,-3.51,01,0,99,0,99
2002,07,27,20,30,-3.09,1,-0.17,1,-3.45,01,0,99,0,99
2002,07,27,20,35,-3.03,1,-0.2,1,-3.21,01,0,99,0,99
2002,07,27,20,40,-2.72,1,-0.14,1,-2.56,01,0,99,0,99
2002,07,27,20,45,-2.53,1,-0.06,1,-2.33,01,0,99,0,99
2002,07,27,20,50,-2.49,1,0.01,1,-2.27,01,0,99,0,99
2002,07,27,20,55,-2.48,1,0.06,1,-2.28,01,0,99,0,99
2002,07,27,21,00,-2.45,1,0.01,1,-2.3,01,0,99,0,99
2002,07,27,21,05,-2.53,1,0.05,1,-2.42,01,0,99,0,99
2002,07,27,21,10,-2.21,1,0.03,1,-2.16,01,0,99,0,99
2002,07,27,21,15,-2.34,1,0.05,1,-2.19,01,0,99,0,99
2002,07,27,21,20,-2.13,1,0.24,1,-2.2,01,0,99,0,99
2002,07,27,21,25,-1.75,1,0.42,1,-1.91,01,0,99,0,99
2002,07,27,21,30,-2.01,1,0.48,1,-2.1,01,0,99,0,99
2002,07,27,21,35,-2.1,1,0.74,1,-2.08,01,0,99,0,99
2002,07,27,21,40,-2.55,1,0.74,1,-2.3,01,0,99,0,99
2002,07,27,21,45,-2.28,1,0.51,1,-2.24,01,0,99,0,99
2002,07,27,21,50,-2.31,1,0.34,1,-2.22,01,0,99,0,99
2002,07,27,21,55,-2.52,1,0.41,1,-2.32,01,0,99,0,99
2002,07,27,22,00,-2.47,1,0.32,1,-2.27,01,0,99,0,99
2002,07,27,22,05,-2.62,1,0.28,1,-2.67,01,0,99,0,99
2002,07,27,22,10,-2.61,1,0.28,1,-2.64,01,0,99,0,99
2002,07,27,22,15,-2.83,1,0.08,1,-3,01,0,99,0,99
2002,07,27,22,20,-2.72,1,0.08,1,-2.87,01,0,99,0,99
2002,07,27,22,25,-2.77,1,0.08,1,-2.99,01,0,99,0,99
2002,07,27,22,30,-2.66,1,0.1,1,-2.75,01,0,99,0,99
2002,07,27,22,35,-2.61,1,0.05,1,-2.4,01,0,99,0,99
2002,07,27,22,40,-2.32,1,0.15,1,-2.24,01,0,99,0,99
2002,07,27,22,45,-2.48,1,0.12,1,-2.5,01,0,99,0,99
2002,07,27,22,50,-2.31,1,0.02,1,-2.24,01,0,99,0,99
2002,07,27,22,55,-2.29,1,-0.05,1,-2.27,01,0,99,0,99
2002,07,27,23,00,-2.15,1,-0.01,1,-2.2,01,0,99,0,99
2002,07,27,23,05,-1.89,1,0.1,1,-2.14,01,0,99,0,99
2002,07,27,23,10,-2.18,1,0.08,1,-2.29,01,0,99,0,99
2002,07,27,23,15,-1.93,1,0.2,1,-2.08,01,0,99,0,99
2002,07,27,23,20,-2.04,1,0.23,1,-2.21,01,0,99,0,99
2002,07,27,23,25,-1.74,1,0.25,1,-1.94,01,0,99,0,99
2002,07,27,23,30,-2.23,1,0.15,1,-2.29,01,0,99,0,99
2002,07,27,23,35,-2.07,1,0.18,1,-2.22,01,0,99,0,99
2002,07,27,23,40,-1.93,1,0.15,1,-2.24,01,0,99,0,99
2002,07,27,23,45,-1.98,1,0.16,1,-2.23,01,0,99,0,99
2002,07,27,23,50,-1.94,1,0.14,1,-2.19,01,0,99,0,99
2002,07,27,23,55,-1.97,1,0.14,1,-2.23,01,0,99,0,99
2002,07,28,00,00,-1.98,1,0.17,1,-2.18,01,0,99,0,99
2002,07,28,00,05,-1.94,1,0.24,1,-2.18,01,0,99,0,99
2002,07,28,00,10,-2.23,1,0.18,1,-2.35,01,0,99,0,99
2002,07,28,00,15,-1.97,1,0.26,1,-2.19,01,0,99,0,99
2002,07,28,00,20,-1.73,1,0.28,1,-2.04,01,0,99,0,99
2002,07,28,00,25,-1.78,1,0.33,1,-2.13,01,0,99,0,99
