1998,11,27,23,55,-2.62,01,0.00,06,0.25,01,-2.81,01,25.39,01,91.20,01
1998,11,28,0,0,-2.43,01,0.00,06,0.26,01,-2.79,01,25.38,01,91.40,01
1998,11,28,0,5,-2.45,01,0.00,06,0.42,01,-2.78,01,25.40,01,91.30,01
1998,11,28,0,10,-2.68,01,0.00,06,0.17,01,-2.86,01,25.31,01,91.30,01
1998,11,28,0,15,-2.67,01,0.00,06,0.35,01,-2.84,01,25.28,01,91.50,01
1998,11,28,0,20,-2.69,01,0.00,06,0.33,01,-2.82,01,25.25,01,91.50,01
1998,11,28,0,25,-2.82,01,0.00,06,0.26,01,-2.92,01,25.18,01,91.60,01
1998,11,28,0,30,-2.70,01,0.00,06,0.50,01,-2.84,01,25.17,01,91.70,01
1998,11,28,0,35,-2.67,01,0.00,06,0.30,01,-2.96,01,25.14,01,91.60,01
1998,11,28,0,40,-3.03,01,0.00,06,-0.04,01,-3.21,01,25.03,01,91.60,01
1998,11,28,0,45,-2.98,01,0.00,06,-0.03,01,-3.28,01,24.91,01,91.70,01
1998,11,28,0,50,-3.05,01,0.00,06,-0.46,01,-3.32,01,24.78,01,91.80,01
1998,11,28,0,55,-3.07,01,0.00,06,-0.14,01,-3.28,01,24.69,01,92.10,01
1998,11,28,1,0,-3.05,01,0.00,06,-0.41,01,-3.19,01,24.61,01,92.30,01
1998,11,28,1,5,-3.09,01,0.00,06,-0.34,01,-3.30,01,24.53,01,92.80,01
1998,11,28,1,10,-2.70,01,0.00,06,0.38,01,-2.94,01,24.59,01,93.30,01
1998,11,28,1,15,-2.38,01,0.00,06,0.74,01,-2.62,01,24.64,01,93.50,01
1998,11,28,1,20,-2.12,01,0.00,06,0.90,01,-2.38,01,24.73,01,93.50,01
1998,11,28,1,25,-2.37,01,0.00,06,0.51,01,-2.66,01,24.63,01,93.60,01
1998,11,28,1,30,-2.38,01,0.00,06,0.66,01,-2.71,01,24.60,01,93.80,01
1998,11,28,1,35,-2.15,01,0.00,06,1.27,01,-2.34,01,24.75,01,94.00,01
1998,11,28,1,40,-2.05,01,0.00,06,1.17,01,-2.29,01,24.79,01,93.80,01
1998,11,28,1,45,-2.21,01,0.00,06,0.95,01,-2.42,01,24.75,01,93.80,01
1998,11,28,1,50,-2.11,01,0.00,06,1.15,01,-2.34,01,24.84,01,93.90,01
1998,11,28,1,55,-2.11,01,0.00,06,1.06,01,-2.34,01,24.84,01,93.80,01
1998,11,28,2,0,-2.28,01,0.00,06,0.46,01,-2.56,01,24.74,01,93.70,01
1998,11,28,2,5,-2.38,01,0.00,06,0.67,01,-2.75,01,24.76,01,94.00,01
1998,11,28,2,10,-2.94,01,0.00,06,-0.74,01,-3.09,01,24.41,01,93.30,01
1998,11,28,2,15,-3.14,01,0.00,06,-0.98,01,-3.27,01,24.10,01,94.00,01
1998,11,28,2,20,-2.72,01,0.00,06,-0.39,01,-2.91,01,24.17,01,94.40,01
1998,11,28,2,25,-2.99,01,0.00,06,-0.72,01,-3.08,01,23.95,01,94.30,01
1998,11,28,2,30,-3.10,01,0.00,06,-0.69,01,-3.22,01,23.74,01,94.70,01
1998,11,28,2,35,-3.35,01,0.00,06,-0.58,01,-3.48,01,23.65,01,95.00,01
1998,11,28,2,40,-2.94,01,0.00,06,0.23,01,-3.00,01,23.77,01,95.20,01
1998,11,28,2,45,-2.98,01,0.00,06,-0.03,01,-2.98,01,23.63,01,95.40,01
1998,11,28,2,50,-2.30,01,0.00,06,1.28,01,-2.48,01,23.90,01,95.80,01
1998,11,28,2,55,-2.06,01,0.00,06,1.34,01,-2.31,01,24.03,01,95.60,01
1998,11,28,3,0,-2.12,01,0.00,06,1.03,01,-2.34,01,24.05,01,95.40,01
1998,11,28,3,5,-2.83,01,0.00,06,-0.17,01,-3.09,01,23.83,01,95.20,01
1998,11,28,3,10,-3.07,01,0.00,06,-0.16,01,-3.21,01,23.72,01,95.50,01
1998,11,28,3,15,-3.06,01,0.00,06,-0.43,01,-3.18,01,23.54,01,95.50,01
1998,11,28,3,20,-3.13,01,0.00,06,-0.72,01,-3.35,01,23.40,01,95.50,01
1998,11,28,3,25,-3.34,01,0.00,06,-0.57,01,-3.44,01,23.29,01,95.90,01
1998,11,28,3,30,-2.71,01,0.00,06,0.53,01,-2.79,01,23.47,01,96.40,01
1998,11,28,3,35,-2.28,01,0.00,06,0.88,01,-2.32,01,23.59,01,96.20,01
1998,11,28,3,40,-2.36,01,0.00,06,0.56,01,-2.43,01,23.46,01,96.20,01
1998,11,28,3,45,-2.33,01,0.00,06,0.62,01,-2.43,01,23.36,01,96.30,01
1998,11,28,3,50,-2.38,01,0.00,06,0.35,01,-2.63,01,23.25,01,96.40,01
1998,11,28,3,55,-2.43,01,0.00,06,0.38,01,-2.74,01,23.24,01,96.60,01
1998,11,28,4,0,-2.28,01,0.00,06,0.68,01,-2.38,01,23.23,01,96.60,01
1998,11,28,4,5,-2.21,01,0.00,06,0.63,01,-2.40,01,23.18,01,96.70,01
1998,11,28,4,10,-2.38,01,0.00,06,0.03,01,-2.75,01,23.07,01,96.70,01
1998,11,28,4,15,-2.37,01,0.00,06,0.53,01,-2.79,01,23.09,01,97.10,01
1998,11,28,4,20,-2.39,01,0.00,06,0.20,01,-2.60,01,23.10,01,96.70,01
1998,11,28,4,25,-2.44,01,0.00,06,-0.03,01,-2.75,01,22.95,01,97.20,01
1998,11,28,4,30,-2.38,01,0.00,06,0.25,01,-2.60,01,23.07,01,97.10,01
1998,11,28,4,35,-2.48,01,0.00,06,-0.32,01,-2.58,01,22.95,01,96.90,01
1998,11,28,4,40,-2.39,01,0.00,06,-0.34,01,-2.46,01,22.91,01,97.20,01
1998,11,28,4,45,-2.35,01,0.00,06,-0.23,01,-2.35,01,22.86,01,97.10,01
1998,11,28,4,50,-2.34,01,0.00,06,-0.12,01,-2.35,01,22.81,01,97.30,01
1998,11,28,4,55,-2.35,01,0.00,06,0.32,01,-2.33,01,22.79,01,97.20,01
1998,11,28,5,0,-2.35,01,0.00,06,0.51,01,-2.37,01,22.72,01,97.30,01
1998,11,28,5,5,-2.32,01,0.00,06,0.48,01,-2.31,01,22.65,01,97.20,01
1998,11,28,5,10,-2.38,01,0.00,06,0.01,01,-2.45,01,22.53,01,97.30,01
1998,11,28,5,15,-2.38,01,0.00,06,0.05,01,-2.56,01,22.49,01,97.30,01
1998,11,28,5,20,-2.40,01,0.00,06,0.07,01,-2.50,01,22.47,01,97.30,01
1998,11,28,5,25,-2.89,01,0.00,06,-0.64,01,-2.83,01,22.30,01,97.30,01
1998,11,28,5,30,-2.70,01,0.00,06,-0.55,01,-2.73,01,22.29,01,97.50,01
1998,11,28,5,35,-2.43,01,0.00,06,-0.10,01,-2.46,01,22.33,01,97.60,01
1998,11,28,5,40,-2.35,01,0.00,06,0.40,01,-2.39,01,22.36,01,97.60,01
1998,11,28,5,45,-2.38,01,0.00,06,0.63,01,-2.46,01,22.37,01,98.00,01
1998,11,28,5,50,-2.16,01,0.00,06,0.92,01,-2.21,01,22.56,01,98.00,01
1998,11,28,5,55,-2.12,01,0.00,06,0.83,01,-2.36,01,22.59,01,98.10,01
1998,11,28,6,0,-2.29,01,0.00,06,0.63,01,-2.40,01,22.56,01,98.00,01
1998,11,28,6,5,-2.32,01,0.00,06,0.59,01,-2.44,01,22.48,01,98.10,01
1998,11,28,6,10,-2.07,01,0.00,06,0.84,01,-2.35,01,22.53,01,98.30,01
1998,11,28,6,15,-2.18,01,0.00,06,0.51,01,-2.44,01,22.55,01,98.30,01
1998,11,28,6,20,-2.44,01,0.00,06,-0.22,01,-2.98,01,22.39,01,98.20,01
1998,11,28,6,25,-2.27,01,0.00,06,0.46,01,-2.59,01,22.33,01,98.50,01
1998,11,28,6,30,-1.75,01,0.00,06,0.85,01,-2.05,01,22.46,01,98.70,01
1998,11,28,6,35,-1.18,01,0.00,06,0.81,01,-1.57,01,22.43,01,98.60,01
1998,11,28,6,40,-0.20,01,0.00,06,0.39,01,-0.53,01,22.36,01,98.60,01
1998,11,28,6,45,1.84,01,1.41,06,0.53,01,1.41,08,22.26,01,98.70,01
1998,11,28,6,50,4.80,01,4.48,06,0.72,01,4.47,01,22.24,01,98.90,01
1998,11,28,6,55,9.59,01,9.36,06,6.85,01,9.12,01,22.22,01,98.90,01
1998,11,28,7,0,15.93,01,16.52,06,23.11,01,15.30,01,22.22,01,98.90,01
1998,11,28,7,5,23.99,01,26.55,06,49.76,01,23.04,01,22.16,01,99.10,01
1998,11,28,7,10,34.34,01,39.65,06,82.20,01,32.38,01,22.24,01,99.20,01
1998,11,28,7,15,45.32,01,54.81,06,115.80,01,42.51,01,22.31,01,99.20,01
1998,11,28,7,20,56.42,01,73.05,06,152.90,01,54.09,01,22.41,01,99.40,01
1998,11,28,7,25,68.38,01,94.08,06,191.10,01,66.99,01,22.56,01,99.40,01
1998,11,28,7,30,81.54,01,117.65,06,229.90,01,81.00,01,22.77,01,99.40,01
1998,11,28,7,35,95.51,01,140.04,06,264.10,01,93.30,01,22.92,01,99.30,01
1998,11,28,7,40,111.08,78,167.43,06,301.60,79,108.80,79,23.08,01,99.10,01
1998,11,28,7,45,126.23,90,196.65,06,334.70,91,125.80,91,23.36,01,99.10,01
1998,11,28,7,50,141.70,90,225.82,06,366.30,91,142.00,91,23.66,01,98.70,01
1998,11,28,7,55,157.06,90,251.08,06,393.30,91,154.40,91,24.00,01,98.40,01
1998,11,28,8,0,174.30,90,276.35,06,421.70,91,165.60,91,24.30,01,97.70,01
1998,11,28,8,5,190.39,90,302.80,06,443.30,91,179.00,91,24.65,01,97.20,01
1998,11,28,8,10,205.92,90,332.03,06,460.70,91,195.80,91,25.03,01,96.30,01
1998,11,28,8,15,219.99,90,357.83,06,469.70,91,211.30,91,25.49,01,95.30,01
1998,11,28,8,20,238.01,02,390.22,06,490.90,02,229.20,08,25.86,01,93.80,01
1998,11,28,8,25,254.35,02,419.30,06,505.50,02,245.50,08,26.32,01,91.90,01
1998,11,28,8,30,273.60,02,453.08,06,525.50,02,264.20,08,26.83,01,89.60,01
1998,11,28,8,35,290.36,02,483.33,06,537.70,02,281.80,08,27.38,01,86.40,01
1998,11,28,8,40,307.27,02,515.83,06,555.80,02,299.10,08,28.02,01,82.50,01
1998,11,28,8,45,324.08,02,547.42,06,572.40,02,315.70,08,28.42,01,78.30,01
1998,11,28,8,50,340.20,02,577.68,06,586.90,02,331.50,08,28.51,01,74.10,01
1998,11,28,8,55,355.01,02,604.46,06,596.00,02,345.90,08,28.29,01,71.70,01
1998,11,28,9,0,370.34,02,635.33,06,614.00,02,360.30,08,28.32,01,71.50,01
1998,11,28,9,5,387.92,02,666.53,06,626.80,02,377.10,08,28.69,01,70.50,01
1998,11,28,9,10,402.97,02,693.92,06,637.10,02,391.10,08,29.21,01,69.20,01
1998,11,28,9,15,420.69,02,725.80,06,651.30,02,407.60,08,29.03,01,68.92,01
1998,11,28,9,20,433.53,02,751.21,06,660.40,02,420.00,08,28.96,01,69.46,01
1998,11,28,9,25,442.19,02,768.33,06,660.90,02,428.50,08,29.13,01,69.27,01
1998,11,28,9,30,454.83,02,794.22,06,669.30,02,441.80,08,29.36,01,68.40,01
1998,11,28,9,35,470.32,02,823.27,06,679.50,02,457.30,08,29.52,01,67.34,01
1998,11,28,9,40,488.86,02,855.37,06,689.20,02,476.10,08,29.43,01,67.13,01
1998,11,28,9,45,504.83,02,883.59,06,696.60,02,492.30,08,29.60,01,66.48,01
1998,11,28,9,50,520.29,02,916.49,06,713.00,02,508.10,08,29.70,01,66.30,01
1998,11,28,9,55,533.39,02,945.73,06,726.00,02,522.10,08,30.11,01,64.31,01
1998,11,28,10,0,543.74,02,964.66,06,728.00,02,532.30,08,29.95,01,63.95,01
1998,11,28,10,5,550.43,02,974.54,06,721.00,02,539.10,08,29.95,01,63.28,01
1998,11,28,10,10,558.05,02,983.42,06,712.00,02,546.50,08,30.02,01,62.64,01
1998,11,28,10,15,571.54,02,1006.38,06,717.00,02,559.70,08,30.39,01,62.06,01
1998,11,28,10,20,580.98,02,1023.28,06,719.00,02,568.90,08,30.75,01,61.30,01
1998,11,28,10,25,597.09,02,1051.04,06,728.00,02,584.70,08,30.76,01,60.87,01
1998,11,28,10,30,608.34,02,1074.78,06,739.00,02,595.30,08,30.92,01,60.99,01
1998,11,28,10,35,620.24,02,1092.76,06,740.00,02,606.80,08,31.00,01,59.73,01
1998,11,28,10,40,632.75,02,1111.14,06,742.00,02,618.30,08,30.45,01,60.38,01
1998,11,28,10,45,640.81,02,1129.69,06,750.00,02,626.20,08,30.71,01,59.27,01
1998,11,28,10,50,653.62,02,1154.13,06,760.00,02,638.80,08,30.83,01,58.72,01
1998,11,28,10,55,661.09,02,1173.71,06,770.00,02,646.70,08,31.05,01,56.43,01
1998,11,28,11,0,665.44,02,1175.80,06,760.00,02,651.10,08,31.02,01,56.08,01
1998,11,28,11,5,667.39,02,1179.65,06,756.00,02,653.50,08,31.30,01,56.51,01
1998,11,28,11,10,657.68,02,1155.63,06,729.00,02,644.50,08,31.42,01,57.16,01
1998,11,28,11,15,672.82,02,1182.18,06,740.00,02,659.80,08,31.44,01,56.83,01
1998,11,28,11,20,668.67,02,1175.33,06,731.00,02,656.10,08,31.74,01,54.77,01
1998,11,28,11,25,683.73,02,1203.32,06,744.00,02,671.90,08,31.65,01,54.81,01
1998,11,28,11,30,688.14,02,1219.48,06,755.00,02,677.50,08,31.81,01,55.14,01
1998,11,28,11,35,694.97,02,1234.10,06,761.00,02,685.40,08,31.90,01,52.58,01
1998,11,28,11,40,689.76,02,1225.00,06,752.00,02,680.70,08,31.73,01,53.61,01
1998,11,28,11,45,702.04,02,1254.32,06,773.00,02,693.00,08,32.14,01,52.20,01
1998,11,28,11,50,702.98,02,1263.58,06,782.00,02,694.20,08,32.35,01,46.84,01
1998,11,28,11,55,714.97,02,1282.42,06,790.00,02,706.00,08,32.28,01,47.15,01
1998,11,28,12,0,693.37,02,1228.36,06,746.00,02,683.20,08,32.26,01,45.01,01
1998,11,28,12,5,706.88,02,1238.07,06,742.00,02,695.30,08,32.53,01,46.20,01
1998,11,28,12,10,683.61,02,1176.07,06,688.40,02,672.30,08,32.41,01,42.73,01
1998,11,28,12,15,681.40,02,1153.10,06,659.70,02,670.40,08,32.52,01,49.87,01
1998,11,28,12,20,652.24,02,1089.50,06,612.30,02,641.80,08,32.20,01,56.49,01
1998,11,28,12,25,639.62,02,1060.05,06,588.90,02,630.00,08,32.20,01,57.15,01
1998,11,28,12,30,655.00,02,1079.26,06,594.80,02,645.70,08,32.05,01,58.84,01
1998,11,28,12,35,654.65,02,1083.77,06,601.60,02,646.30,08,32.02,01,58.86,01
1998,11,28,12,40,635.94,02,1049.96,06,580.90,02,628.80,08,32.04,01,58.21,01
1998,11,28,12,45,637.41,02,1052.95,06,584.20,02,630.90,08,32.22,01,57.02,01
1998,11,28,12,50,629.56,02,1042.30,06,582.10,02,623.50,08,32.13,01,55.68,01
1998,11,28,12,55,634.16,02,1053.44,06,592.30,02,629.30,08,32.32,01,55.54,01
1998,11,28,13,0,640.28,02,1069.56,06,607.40,02,636.90,08,32.31,01,55.21,01
1998,11,28,13,5,628.64,02,1054.00,06,603.00,02,627.00,08,32.15,01,55.22,01
1998,11,28,13,10,617.29,02,1038.35,06,597.90,02,617.70,08,32.37,01,54.92,01
1998,11,28,13,15,603.04,02,1011.50,06,582.20,02,604.80,08,32.48,01,53.75,01
1998,11,28,13,20,595.22,02,994.87,06,573.40,02,597.40,08,32.53,01,52.49,01
1998,11,28,13,25,595.05,02,991.08,06,573.00,02,597.20,08,32.50,01,52.14,01
1998,11,28,13,30,599.73,02,1008.60,06,597.00,02,601.90,08,32.54,01,52.35,01
1998,11,28,13,35,616.82,02,1054.38,06,645.60,02,618.80,08,32.56,01,52.56,01
1998,11,28,13,40,613.68,02,1056.32,06,661.50,02,614.60,08,32.70,01,51.96,01
1998,11,28,13,45,613.37,02,1059.20,06,674.70,02,613.60,08,32.78,01,50.94,01
1998,11,28,13,50,599.85,02,1039.55,06,674.30,02,599.40,08,32.77,01,48.88,01
1998,11,28,13,55,593.32,02,1029.59,06,678.60,02,592.10,08,33.07,01,48.11,01
1998,11,28,14,0,594.10,02,1036.09,06,697.50,02,592.30,08,33.16,01,47.35,01
1998,11,28,14,5,587.71,02,1023.82,06,700.00,02,584.60,08,32.79,01,48.75,01
1998,11,28,14,10,577.87,02,1003.49,06,696.10,02,573.10,08,32.96,01,49.63,01
1998,11,28,14,15,572.00,02,990.33,06,697.20,02,565.90,08,32.80,01,50.36,01
1998,11,28,14,20,564.41,02,973.35,06,695.70,02,556.70,08,32.59,01,52.66,01
1998,11,28,14,25,554.18,02,955.21,06,696.50,02,545.20,08,32.37,01,52.28,01
1998,11,28,14,30,534.68,02,918.31,06,681.20,02,524.50,08,32.26,01,52.38,01
1998,11,28,14,35,525.35,02,901.21,06,681.60,02,514.60,08,32.24,01,52.76,01
1998,11,28,14,40,512.66,02,879.68,06,679.50,02,501.90,08,32.09,01,54.24,01
1998,11,28,14,45,504.35,02,865.93,06,684.10,02,493.50,08,32.08,01,55.39,01
1998,11,28,14,50,493.08,02,847.94,06,686.80,02,482.20,08,31.93,01,54.96,01
1998,11,28,14,55,475.09,02,816.71,06,676.70,02,464.60,08,31.99,01,54.95,01
1998,11,28,15,0,461.91,02,794.93,06,675.70,02,451.80,08,32.02,01,52.99,01
1998,11,28,15,5,446.19,02,768.75,06,670.80,02,436.70,08,31.97,01,49.04,01
1998,11,28,15,10,429.37,02,738.21,06,659.10,02,420.60,08,32.04,01,51.11,01
1998,11,28,15,15,415.92,02,714.32,06,654.50,02,407.70,08,31.79,01,53.57,01
1998,11,28,15,20,403.92,02,693.04,06,652.90,02,396.10,08,31.71,01,53.36,01
1998,11,28,15,25,385.91,02,659.83,06,637.50,02,378.80,08,31.58,01,54.79,01
1998,11,28,15,30,371.18,02,631.90,06,626.60,02,364.60,08,31.52,01,54.54,01
1998,11,28,15,35,357.67,02,607.73,06,622.50,02,351.20,08,31.52,01,53.31,01
1998,11,28,15,40,344.99,02,585.84,06,620.50,02,339.30,08,31.59,01,53.67,01
1998,11,28,15,45,325.84,02,547.92,06,593.80,02,320.90,08,31.51,01,55.98,01
1998,11,28,15,50,304.70,02,504.98,06,562.80,02,298.40,08,31.24,01,59.81,01
1998,11,28,15,55,288.89,02,471.44,06,546.80,02,279.20,08,31.24,01,58.77,01
1998,11,28,16,0,267.72,02,431.02,06,520.50,02,256.20,08,31.10,01,59.22,01
1998,11,28,16,5,254.78,02,406.75,06,516.20,02,241.60,08,30.91,01,60.84,01
1998,11,28,16,10,234.73,90,370.03,06,494.20,91,219.90,91,30.85,01,62.21,01
1998,11,28,16,15,218.85,90,342.41,06,485.00,91,203.00,91,30.98,01,61.86,01
1998,11,28,16,20,197.67,90,304.65,06,448.70,91,183.10,91,30.84,01,62.92,01
1998,11,28,16,25,182.83,90,280.03,06,433.70,91,169.80,91,30.71,01,63.73,01
1998,11,28,16,30,161.97,90,245.09,06,393.60,91,151.70,91,30.66,01,63.98,01
1998,11,28,16,35,147.19,90,220.07,06,372.70,91,138.00,91,30.43,01,66.83,01
1998,11,28,16,40,127.98,82,187.36,06,328.40,83,120.70,83,30.28,01,67.60,01
1998,11,28,16,45,114.81,78,166.74,06,307.80,79,109.60,79,30.13,01,68.40,01
1998,11,28,16,50,97.76,70,139.00,06,260.50,71,95.20,71,30.02,01,69.36,01
1998,11,28,16,55,84.09,01,118.35,06,231.50,01,83.50,01,29.98,01,69.63,01
1998,11,28,17,0,72.14,01,101.57,06,215.10,01,73.00,01,29.83,01,68.84,01
1998,11,28,17,5,58.65,01,81.41,06,181.00,01,60.58,01,29.75,01,69.12,01
1998,11,28,17,10,47.03,01,62.13,06,141.10,01,48.41,01,29.67,01,69.45,01
1998,11,28,17,15,37.48,01,47.22,06,109.80,01,38.50,01,29.63,01,70.20,01
1998,11,28,17,20,29.92,01,35.92,06,90.40,01,30.34,01,29.48,01,71.60,01
1998,11,28,17,25,20.93,01,23.28,06,53.27,01,20.93,01,29.32,01,72.30,01
1998,11,28,17,30,12.98,01,13.65,06,22.13,01,13.05,01,29.28,01,72.60,01
1998,11,28,17,35,6.83,01,6.98,06,3.60,01,6.94,01,29.13,01,72.90,01
1998,11,28,17,40,2.28,01,0.00,06,-0.94,01,2.54,08,29.08,01,73.60,01
1998,11,28,17,45,-0.20,01,0.00,06,-1.15,01,0.22,01,29.01,01,74.00,01
1998,11,28,17,50,-1.55,01,0.00,06,-0.91,01,-1.28,01,28.95,01,74.70,01
1998,11,28,17,55,-2.28,01,0.00,06,-0.91,01,-1.76,01,28.90,01,75.20,01
1998,11,28,18,0,-2.69,01,0.00,06,-0.75,01,-2.08,01,28.82,01,75.60,01
1998,11,28,18,5,-2.77,01,0.00,06,-0.64,01,-2.58,01,28.79,01,76.00,01
1998,11,28,18,10,-2.76,01,0.00,06,-0.48,01,-2.35,01,28.73,01,76.30,01
1998,11,28,18,15,-2.67,01,0.00,06,-0.39,01,-2.06,01,28.69,01,76.60,01
1998,11,28,18,20,-2.73,01,0.00,06,-0.32,01,-2.28,01,28.61,01,76.30,01
1998,11,28,18,25,-2.77,01,0.00,06,-0.31,01,-2.51,01,28.57,01,76.10,01
1998,11,28,18,30,-3.00,01,0.00,06,-0.42,01,-2.75,01,28.54,01,76.20,01
1998,11,28,18,35,-3.02,01,0.00,06,-0.35,01,-2.76,01,28.52,01,76.70,01
1998,11,28,18,40,-2.82,01,0.00,06,-0.10,01,-2.57,01,28.49,01,77.10,01
1998,11,28,18,45,-2.79,01,0.00,06,-0.03,01,-2.45,01,28.47,01,77.40,01
1998,11,28,18,50,-2.74,01,0.00,06,0.12,01,-2.44,01,28.42,01,77.40,01
1998,11,28,18,55,-2.77,01,0.00,06,-0.03,01,-2.61,01,28.38,01,77.40,01
1998,11,28,19,0,-2.99,01,0.00,06,-0.43,01,-2.78,01,28.32,01,77.60,01
1998,11,28,19,5,-3.40,01,0.00,06,-0.64,01,-3.30,01,28.24,01,77.80,01
1998,11,28,19,10,-3.40,01,0.00,06,-0.42,01,-3.01,01,28.20,01,78.10,01
1998,11,28,19,15,-3.36,01,0.00,06,-0.35,01,-2.90,01,28.13,01,78.30,01
1998,11,28,19,20,-3.34,01,0.00,06,-0.25,01,-2.83,01,28.08,01,78.50,01
1998,11,28,19,25,-3.45,01,0.00,06,-0.23,01,-3.11,01,28.03,01,78.90,01
1998,11,28,19,30,-3.48,01,0.00,06,-0.12,01,-3.36,01,28.00,01,79.10,01
1998,11,28,19,35,-3.60,01,0.00,06,-0.31,01,-3.53,01,27.94,01,79.30,01
1998,11,28,19,40,-3.53,01,0.00,06,-0.02,01,-3.51,01,27.90,01,79.70,01
1998,11,28,19,45,-3.50,01,0.00,06,-0.02,01,-3.55,01,27.86,01,79.90,01
1998,11,28,19,50,-3.51,01,0.00,06,0.06,01,-3.55,01,27.80,01,80.20,01
1998,11,28,19,55,-3.55,01,0.00,06,-0.16,01,-3.56,01,27.71,01,80.40,01
1998,11,28,20,0,-3.38,01,0.00,06,-0.26,01,-3.51,01,27.57,01,80.90,01
1998,11,28,20,5,-3.31,01,0.00,06,-0.56,01,-3.24,01,27.47,01,81.30,01
1998,11,28,20,10,-3.48,01,0.00,06,-0.61,01,-3.53,01,27.34,01,81.60,01
1998,11,28,20,15,-3.06,01,0.00,06,-0.16,01,-3.36,01,27.24,01,82.10,01
1998,11,28,20,20,-2.87,01,0.00,06,0.03,01,-2.94,01,27.15,01,82.40,01
1998,11,28,20,25,-2.53,01,0.00,06,0.16,01,-2.77,01,27.04,01,82.70,01
1998,11,28,20,30,-2.70,01,0.00,06,0.23,01,-2.82,01,27.00,01,83.40,01
1998,11,28,20,35,-2.36,01,0.00,06,0.72,01,-2.76,01,27.09,01,83.70,01
1998,11,28,20,40,-2.50,01,0.00,06,-0.23,01,-2.76,01,26.93,01,83.40,01
1998,11,28,20,45,-2.25,01,0.00,06,0.03,01,-2.64,01,26.78,01,83.60,01
1998,11,28,20,50,-2.44,01,0.00,06,-0.71,01,-2.79,01,26.60,01,83.80,01
1998,11,28,20,55,-2.54,01,0.00,06,-0.42,01,-2.76,01,26.50,01,84.30,01
1998,11,28,21,0,-2.38,01,0.00,06,-0.10,01,-2.74,01,26.44,01,84.90,01
1998,11,28,21,5,-2.37,01,0.00,06,0.13,01,-2.78,01,26.40,01,85.20,01
1998,11,28,21,10,-2.35,01,0.00,06,0.34,01,-2.76,01,26.31,01,85.50,01
1998,11,28,21,15,-2.37,01,0.00,06,0.24,01,-2.69,01,26.25,01,85.70,01
1998,11,28,21,20,-2.28,01,0.00,06,0.68,01,-2.61,01,26.28,01,86.10,01
1998,11,28,21,25,-2.29,01,0.00,06,0.68,01,-2.64,01,26.36,01,86.30,01
1998,11,28,21,30,-2.12,01,0.00,06,0.81,01,-2.51,01,26.47,01,86.30,01
1998,11,28,21,35,-2.16,01,0.00,06,0.79,01,-2.50,01,26.53,01,86.00,01
1998,11,28,21,40,-2.35,01,0.00,06,0.65,01,-2.69,01,26.52,01,86.00,01
1998,11,28,21,45,-2.36,01,0.00,06,0.69,01,-2.71,01,26.50,01,86.00,01
1998,11,28,21,50,-2.34,01,0.00,06,0.51,01,-2.74,01,26.46,01,86.00,01
1998,11,28,21,55,-2.39,01,0.00,06,0.27,01,-2.75,01,26.39,01,86.20,01
1998,11,28,22,0,-2.38,01,0.00,06,0.26,01,-2.78,01,26.35,01,86.30,01
1998,11,28,22,5,-2.42,01,0.00,06,0.03,01,-2.78,01,26.26,01,86.30,01
1998,11,28,22,10,-2.40,01,0.00,06,-0.05,01,-2.78,01,26.18,01,86.60,01
1998,11,28,22,15,-2.36,01,0.00,06,0.28,01,-2.74,01,26.12,01,86.90,01
1998,11,28,22,20,-2.18,01,0.00,06,0.48,01,-2.66,01,26.10,01,87.20,01
1998,11,28,22,25,-2.21,01,0.00,06,0.54,01,-2.57,01,26.09,01,87.50,01
1998,11,28,22,30,-2.32,01,0.00,06,0.35,01,-2.70,01,26.09,01,87.70,01
1998,11,28,22,35,-2.44,01,0.00,06,0.07,01,-2.77,01,26.04,01,87.70,01
1998,11,28,22,40,-2.46,01,0.00,06,0.03,01,-2.79,01,26.00,01,87.80,01
1998,11,28,22,45,-2.45,01,0.00,06,-0.06,01,-2.79,01,25.95,01,87.80,01
1998,11,28,22,50,-2.55,01,0.00,06,-0.36,01,-2.81,01,25.85,01,87.90,01
1998,11,28,22,55,-2.57,01,0.00,06,-0.12,01,-2.81,01,25.79,01,88.30,01
1998,11,28,23,0,-2.33,01,0.00,06,0.52,01,-2.60,01,25.85,01,88.70,01
1998,11,28,23,5,-2.03,01,0.00,06,0.65,01,-2.30,01,25.91,01,88.60,01
1998,11,28,23,10,-2.00,01,0.00,06,0.72,01,-2.31,01,25.94,01,88.40,01
1998,11,28,23,15,-2.05,01,0.00,06,0.59,01,-2.38,01,25.90,01,88.30,01
1998,11,28,23,20,-2.03,01,0.00,06,0.61,01,-2.32,01,25.84,01,88.30,01
1998,11,28,23,25,-2.11,01,0.00,06,0.52,01,-2.32,01,25.80,01,88.40,01
1998,11,28,23,30,-2.20,01,0.00,06,0.51,01,-2.50,01,25.77,01,88.60,01
1998,11,28,23,35,-2.01,01,0.00,06,0.63,01,-2.40,01,25.77,01,88.80,01
1998,11,28,23,40,-2.21,01,0.00,06,0.42,01,-2.58,01,25.75,01,88.90,01
1998,11,28,23,45,-2.36,01,0.00,06,0.27,01,-2.72,01,25.74,01,89.10,01
1998,11,28,23,50,-2.25,01,0.00,06,0.64,01,-2.33,01,25.80,01,89.40,01
