2001,12,24,21,15,-4.58,01,-99999.00,99,-4.33,01,5.78,01,62.03,01,3.61,01,1.74,01,207.30,01,3.43,01,1011.70,01
2001,12,24,21,20,-4.18,01,-99999.00,99,-4.02,01,5.80,01,61.60,01,3.61,01,1.88,01,221.90,01,3.58,01,1011.70,01
2001,12,24,21,25,-4.15,01,-99999.00,99,-4.00,01,5.80,01,60.95,01,3.60,01,1.61,01,226.10,01,3.05,01,1011.70,01
2001,12,24,21,30,-4.22,01,-99999.00,99,-4.08,01,5.79,01,60.62,01,3.54,01,1.16,01,158.30,01,2.29,01,1011.80,01
2001,12,24,21,35,-4.59,01,-99999.00,99,-4.30,01,5.74,01,60.27,01,3.49,01,1.59,01,195.40,01,2.74,01,1011.70,01
2001,12,24,21,40,-4.67,01,-99999.00,99,-4.34,01,5.67,01,60.23,01,3.39,01,1.55,01,181.80,01,2.44,01,1011.80,01
2001,12,24,21,45,-4.59,01,-99999.00,99,-4.58,01,5.56,01,60.96,01,3.30,01,.70,01,147.30,01,1.75,01,1012.00,01
2001,12,24,21,50,-4.64,01,-99999.00,99,-4.79,01,5.34,01,61.45,01,3.13,01,1.24,01,151.40,01,2.13,01,1012.10,01
2001,12,24,21,55,-4.62,01,-99999.00,99,-4.64,01,5.25,01,61.63,01,3.08,01,1.04,01,177.50,01,1.75,01,1012.20,01
2001,12,24,22,0,-5.02,01,-99999.00,99,-5.07,01,5.09,01,62.28,01,3.02,01,.69,01,206.20,01,1.68,01,1012.30,01
2001,12,24,22,5,-5.13,01,-99999.00,99,-5.04,01,5.02,01,62.65,01,2.77,01,1.43,01,202.30,01,2.36,01,1012.30,01
2001,12,24,22,10,-4.68,01,-99999.00,99,-4.48,01,5.01,01,62.43,01,2.72,01,1.59,01,180.10,01,3.12,01,1012.20,01
2001,12,24,22,15,-4.50,01,-99999.00,99,-4.11,01,4.97,01,62.24,01,2.57,01,1.64,01,203.60,01,3.05,01,1012.20,01
2001,12,24,22,20,-4.52,01,-99999.00,99,-4.16,01,4.95,01,62.00,01,2.70,01,1.81,01,176.40,01,2.89,01,1012.20,01
2001,12,24,22,25,-4.34,01,-99999.00,99,-4.01,01,4.92,01,61.71,01,2.53,01,1.57,01,147.20,01,2.82,01,1012.10,01
2001,12,24,22,30,-4.34,01,-99999.00,99,-4.01,01,4.87,01,61.39,01,2.51,01,1.52,01,182.70,01,2.74,01,1012.20,01
2001,12,24,22,35,-4.57,01,-99999.00,99,-4.28,01,4.80,01,60.99,01,2.48,01,1.02,01,180.50,01,2.06,01,1012.30,01
2001,12,24,22,40,-4.57,01,-99999.00,99,-4.16,01,4.77,01,60.56,01,2.43,01,1.14,01,202.20,01,2.21,01,1012.20,01
2001,12,24,22,45,-4.67,01,-99999.00,99,-4.68,01,4.72,01,60.37,01,2.39,01,1.14,01,177.80,01,2.36,01,1012.20,01
2001,12,24,22,50,-4.68,01,-99999.00,99,-4.72,01,4.66,01,60.29,01,2.37,01,.90,01,217.50,01,1.75,01,1012.20,01
2001,12,24,22,55,-4.79,01,-99999.00,99,-4.80,01,4.61,01,60.00,01,2.27,01,.98,01,182.80,01,1.68,01,1012.20,01
2001,12,24,23,0,-4.68,01,-99999.00,99,-4.77,01,4.61,01,59.95,01,2.06,01,.56,01,199.10,01,1.68,01,1012.30,01
2001,12,24,23,5,-4.85,01,-99999.00,99,-4.99,01,4.55,01,59.72,01,1.77,01,.52,01,220.20,01,1.07,01,1012.30,01
2001,12,24,23,10,-5.26,01,-99999.00,99,-5.12,01,4.52,01,59.82,01,1.74,01,.48,01,190.20,01,1.14,01,1012.30,01
2001,12,24,23,15,-5.44,01,-99999.00,99,-5.22,01,4.46,01,59.73,01,1.67,01,.34,01,211.00,01,1.29,01,1012.30,01
2001,12,24,23,20,-5.02,01,-99999.00,99,-5.06,01,4.36,01,59.78,01,1.56,01,.26,01,199.10,01,.91,01,1012.20,01
2001,12,24,23,25,-4.97,01,-99999.00,99,-4.85,01,4.22,01,59.99,01,1.40,01,.40,01,201.90,01,1.07,01,1012.20,01
2001,12,24,23,30,-4.70,01,-99999.00,99,-4.69,01,4.09,01,60.70,01,1.35,01,.48,01,190.00,01,1.29,01,1012.20,01
2001,12,24,23,35,-4.30,01,-99999.00,99,-4.80,01,4.03,01,60.72,01,1.04,01,1.04,01,127.60,01,1.37,01,1012.30,01
2001,12,24,23,40,-4.38,01,-99999.00,99,-4.13,01,3.77,01,62.99,01,.99,01,1.23,01,115.20,01,1.52,01,1012.30,01
2001,12,24,23,45,-5.26,01,-99999.00,99,-4.57,01,3.21,01,66.07,01,.97,01,.91,01,112.50,01,1.37,01,1012.30,01
2001,12,24,23,50,-5.68,01,-99999.00,99,-5.18,01,2.73,01,67.79,01,.93,01,.93,01,130.30,01,1.14,01,1012.30,01
2001,12,24,23,55,-5.13,01,-99999.00,99,-5.07,01,2.81,01,67.31,01,.61,01,.73,01,130.40,01,.99,01,1012.20,01
2001,12,25,0,0,-5.28,01,-99999.00,99,-5.08,01,2.71,01,68.17,01,.78,01,1.05,01,131.70,01,1.75,01,1012.10,01
2001,12,25,0,5,-5.08,01,-99999.00,99,-5.03,01,2.31,01,69.74,01,.59,01,1.35,01,143.90,01,1.68,01,1012.10,01
2001,12,25,0,10,-3.86,01,-99999.00,99,-4.12,01,2.51,01,68.60,01,.48,01,1.20,01,150.30,01,1.45,01,1012.20,01
2001,12,25,0,15,-3.69,01,-99999.00,99,-3.74,01,2.57,01,68.53,01,.43,01,1.36,01,167.50,01,1.75,01,1012.30,01
2001,12,25,0,20,-3.80,01,-99999.00,99,-3.80,01,2.45,01,68.26,01,.27,01,1.63,01,145.30,01,2.13,01,1012.40,01
2001,12,25,0,25,-3.34,01,-99999.00,99,-3.25,01,2.56,01,67.52,01,.21,01,1.52,01,171.70,01,2.13,01,1012.40,01
2001,12,25,0,30,-3.65,01,-99999.00,99,-3.19,01,2.62,01,66.73,01,.18,01,1.42,01,168.90,01,2.06,01,1012.40,01
2001,12,25,0,35,-3.71,01,-99999.00,99,-3.26,01,2.62,01,66.90,01,.21,01,1.37,01,164.10,01,1.83,01,1012.40,01
2001,12,25,0,40,-3.64,01,-99999.00,99,-3.24,01,2.62,01,66.62,01,.22,01,1.73,01,150.70,01,2.51,01,1012.50,01
2001,12,25,0,45,-3.21,01,-99999.00,99,-2.97,01,2.72,01,65.66,01,.04,01,1.57,01,149.90,01,2.06,01,1012.50,01
2001,12,25,0,50,-3.01,01,-99999.00,99,-2.92,01,2.85,01,64.61,01,.13,01,1.63,01,146.40,01,2.21,01,1012.60,01
2001,12,25,0,55,-3.09,01,-99999.00,99,-3.40,01,2.94,01,63.88,01,.39,01,1.52,01,132.60,01,1.83,01,1012.60,01
2001,12,25,1,0,-3.59,01,-99999.00,99,-3.95,01,2.85,01,64.18,01,.22,01,1.49,01,135.00,01,2.06,01,1012.70,01
2001,12,25,1,5,-3.69,01,-99999.00,99,-3.90,01,2.74,01,64.83,01,.25,01,1.57,01,144.00,01,2.21,01,1012.70,01
2001,12,25,1,10,-3.94,01,-99999.00,99,-3.98,01,2.58,01,65.34,01,.26,01,1.68,01,130.80,01,2.44,01,1012.80,01
2001,12,25,1,15,-3.69,01,-99999.00,99,-3.33,01,2.59,01,64.52,01,.22,01,1.91,01,146.20,01,2.44,01,1012.80,01
2001,12,25,1,20,-3.70,01,-99999.00,99,-3.14,01,2.52,01,64.89,01,.03,01,1.87,01,150.90,01,2.44,01,1012.80,01
2001,12,25,1,25,-3.50,01,-99999.00,99,-3.02,01,2.54,01,64.33,01,.16,01,2.27,01,143.10,01,3.05,01,1012.90,01
2001,12,25,1,30,-3.66,01,-99999.00,99,-3.25,01,2.40,01,65.15,01,.21,01,1.93,01,150.90,01,2.51,01,1012.90,01
2001,12,25,1,35,-3.78,01,-99999.00,99,-3.89,01,2.34,01,65.32,01,.23,01,1.56,01,159.60,01,2.21,01,1013.00,01
2001,12,25,1,40,-3.70,01,-99999.00,99,-3.83,01,2.25,01,65.48,01,.23,01,1.64,01,144.90,01,2.21,01,1013.10,01
2001,12,25,1,45,-3.68,01,-99999.00,99,-3.34,01,2.23,01,65.47,01,.26,01,1.94,01,141.20,01,2.51,01,1013.10,01
2001,12,25,1,50,-3.43,01,-99999.00,99,-3.31,01,2.29,01,65.08,01,.17,01,1.92,01,141.60,01,2.51,01,1013.10,01
2001,12,25,1,55,-3.38,01,-99999.00,99,-3.26,01,2.27,01,64.95,01,.05,01,1.68,01,140.90,01,2.21,01,1013.20,01
2001,12,25,2,0,-3.42,01,-99999.00,99,-3.27,01,2.26,01,64.60,01,.18,01,1.72,01,158.30,01,2.21,01,1013.20,01
2001,12,25,2,5,-3.55,01,-99999.00,99,-3.26,01,2.21,01,65.06,01,.02,01,1.78,01,155.20,01,2.13,01,1013.30,01
2001,12,25,2,10,-3.74,01,-99999.00,99,-3.57,01,2.16,01,65.11,01,.02,01,1.47,01,145.60,01,2.13,01,1013.30,01
2001,12,25,2,15,-4.01,01,-99999.00,99,-3.96,01,2.08,01,65.31,01,-.00,01,1.45,01,158.10,01,1.83,01,1013.30,01
2001,12,25,2,20,-4.14,01,-99999.00,99,-3.98,01,2.03,01,65.72,01,-.02,01,1.13,01,200.50,01,1.83,01,1013.30,01
2001,12,25,2,25,-4.23,01,-99999.00,99,-3.98,01,1.99,01,65.77,01,-.04,01,.98,01,166.70,01,1.83,01,1013.40,01
2001,12,25,2,30,-4.16,01,-99999.00,99,-3.98,01,1.94,01,65.65,01,-.19,01,1.16,01,160.90,01,1.52,01,1013.50,01
2001,12,25,2,35,-4.12,01,-99999.00,99,-3.98,01,1.90,01,65.58,01,-.20,01,1.11,01,185.70,01,1.75,01,1013.50,01
2001,12,25,2,40,-4.05,01,-99999.00,99,-3.98,01,1.89,01,65.45,01,-.50,01,1.00,01,163.30,01,1.52,01,1013.50,01
2001,12,25,2,45,-4.13,01,-99999.00,99,-3.98,01,1.84,01,65.20,01,-.41,01,.84,01,172.70,01,1.75,01,1013.50,01
2001,12,25,2,50,-4.05,01,-99999.00,99,-4.01,01,1.84,01,65.22,01,-.55,01,.68,01,173.60,01,1.37,01,1013.40,01
2001,12,25,2,55,-4.08,01,-99999.00,99,-4.01,01,1.84,01,65.24,01,-.49,01,1.02,01,152.20,01,1.90,01,1013.40,01
2001,12,25,3,0,-4.01,01,-99999.00,99,-3.98,01,1.74,01,65.86,01,-.72,01,1.01,01,185.10,01,1.45,01,1013.40,01
2001,12,25,3,5,-4.02,01,-99999.00,99,-3.94,01,1.63,01,66.23,01,-.87,01,1.29,01,186.60,01,1.90,01,1013.30,01
2001,12,25,3,10,-3.98,01,-99999.00,99,-3.32,01,1.59,01,66.20,01,-.80,01,1.14,01,176.50,01,2.06,01,1013.40,01
2001,12,25,3,15,-4.01,01,-99999.00,99,-3.77,01,1.43,01,67.13,01,-.79,01,1.41,01,171.00,01,2.44,01,1013.40,01
2001,12,25,3,20,-3.89,01,-99999.00,99,-3.56,01,1.33,01,67.83,01,-.92,01,1.38,01,94.50,01,2.29,01,1013.50,01
2001,12,25,3,25,-4.01,01,-99999.00,99,-3.98,01,1.17,01,68.63,01,-.88,01,1.24,01,166.10,01,2.13,01,1013.40,01
2001,12,25,3,30,-4.01,01,-99999.00,99,-3.98,01,1.03,01,69.28,01,-.94,01,1.43,01,165.60,01,2.51,01,1013.50,01
2001,12,25,3,35,-4.01,01,-99999.00,99,-3.98,01,.87,01,69.89,01,-1.01,01,1.08,01,154.10,01,1.90,01,1013.60,01
2001,12,25,3,40,-4.01,01,-99999.00,99,-3.98,01,.74,01,70.70,01,-.98,01,1.19,01,156.80,01,2.29,01,1013.60,01
2001,12,25,3,45,-4.01,01,-99999.00,99,-4.01,01,.62,01,71.10,01,-1.15,01,1.17,01,161.60,01,1.98,01,1013.60,01
2001,12,25,3,50,-4.00,01,-99999.00,99,-3.95,01,.58,01,71.10,01,-1.17,01,1.50,01,175.50,01,2.36,01,1013.70,01
2001,12,25,3,55,-3.99,01,-99999.00,99,-3.98,01,.43,01,72.20,01,-1.35,01,1.38,01,143.10,01,2.29,01,1013.80,01
2001,12,25,4,0,-3.95,01,-99999.00,99,-3.90,01,.34,01,72.50,01,-1.47,01,1.52,01,178.50,01,2.06,01,1013.90,01
2001,12,25,4,5,-3.75,01,-99999.00,99,-3.39,01,.28,01,72.70,01,-1.53,01,1.66,01,175.30,01,2.36,01,1013.90,01
2001,12,25,4,10,-3.68,01,-99999.00,99,-3.40,01,.23,01,72.80,01,-1.66,01,1.52,01,149.80,01,2.36,01,1013.90,01
2001,12,25,4,15,-3.66,01,-99999.00,99,-3.43,01,.19,01,72.60,01,-1.69,01,1.34,01,175.00,01,2.29,01,1014.00,01
2001,12,25,4,20,-3.98,01,-99999.00,99,-3.72,01,.18,01,72.60,01,-1.60,01,1.41,01,161.40,01,2.59,01,1014.10,01
2001,12,25,4,25,-3.50,01,-99999.00,99,-3.30,01,.20,01,72.00,01,-1.63,01,1.49,01,192.10,01,2.82,01,1014.20,01
2001,12,25,4,30,-3.68,01,-99999.00,99,-3.46,01,.19,01,71.80,01,-1.86,01,1.58,01,172.40,01,2.59,01,1014.20,01
2001,12,25,4,35,-3.34,01,-99999.00,99,-3.26,01,.15,01,71.90,01,-1.74,01,1.51,01,183.70,01,2.51,01,1014.30,01
2001,12,25,4,40,-3.35,01,-99999.00,99,-3.28,01,.07,01,72.20,01,-1.88,01,1.35,01,163.50,01,2.59,01,1014.40,01
2001,12,25,4,45,-3.45,01,-99999.00,99,-3.27,01,.06,01,72.10,01,-1.85,01,1.52,01,192.60,01,2.59,01,1014.40,01
2001,12,25,4,50,-3.36,01,-99999.00,99,-3.28,01,-.01,01,72.10,01,-1.92,01,1.25,01,164.50,01,2.29,01,1014.40,01
2001,12,25,4,55,-3.47,01,-99999.00,99,-3.32,01,-.10,01,72.40,01,-1.94,01,1.64,01,163.10,01,2.82,01,1014.50,01
2001,12,25,5,0,-3.42,01,-99999.00,99,-3.32,01,-.17,01,72.60,01,-2.07,01,1.56,01,202.90,01,2.44,01,1014.60,01
2001,12,25,5,5,-3.48,01,-99999.00,99,-3.33,01,-.23,01,72.90,01,-2.01,01,1.65,01,183.70,01,2.67,01,1014.60,01
2001,12,25,5,10,-3.34,01,-99999.00,99,-3.23,01,-.26,01,73.30,01,-1.97,01,1.26,01,251.80,01,2.51,01,1014.70,01
2001,12,25,5,15,-3.40,01,-99999.00,99,-3.26,01,-.35,01,73.70,01,-2.19,01,1.08,01,153.20,01,2.44,01,1014.70,01
2001,12,25,5,20,-3.34,01,-99999.00,99,-3.24,01,-.43,01,73.80,01,-2.19,01,1.32,01,178.30,01,2.21,01,1014.80,01
2001,12,25,5,25,-3.31,01,-99999.00,99,-3.08,01,-.51,01,74.30,01,-2.13,01,1.22,01,141.50,01,1.98,01,1014.90,01
2001,12,25,5,30,-3.36,01,-99999.00,99,-3.36,01,-.56,01,74.70,01,-2.33,01,1.14,01,203.50,01,2.29,01,1014.90,01
2001,12,25,5,35,-3.35,01,-99999.00,99,-3.27,01,-.61,01,74.90,01,-2.45,01,.96,01,172.60,01,1.83,01,1014.90,01
2001,12,25,5,40,-3.34,01,-99999.00,99,-3.24,01,-.65,01,75.30,01,-2.56,01,1.18,01,170.40,01,1.90,01,1014.90,01
2001,12,25,5,45,-3.43,01,-99999.00,99,-3.41,01,-.69,01,75.30,01,-2.47,01,.80,01,154.40,01,1.37,01,1014.90,01
2001,12,25,5,50,-3.40,01,-99999.00,99,-3.46,01,-.79,01,76.00,01,-2.41,01,1.10,01,165.70,01,1.90,01,1015.00,01
2001,12,25,5,55,-3.72,01,-99999.00,99,-3.57,01,-.82,01,76.10,01,-2.75,01,.96,01,193.40,01,1.68,01,1014.90,01
2001,12,25,6,0,-3.93,01,-99999.00,99,-3.61,01,-.87,01,76.50,01,-2.60,01,1.06,01,209.20,01,2.06,01,1014.90,01
2001,12,25,6,5,-3.53,01,-99999.00,99,-3.31,01,-.93,01,76.40,01,-2.62,01,1.02,01,179.30,01,1.83,01,1014.80,01
2001,12,25,6,10,-3.38,01,-99999.00,99,-3.16,01,-.94,01,76.40,01,-2.68,01,.75,01,192.40,01,1.75,01,1014.80,01
2001,12,25,6,15,-3.34,01,-99999.00,99,-3.18,01,-1.01,01,76.50,01,-2.83,01,.91,01,171.90,01,1.83,01,1015.00,01
2001,12,25,6,20,-3.36,01,-99999.00,99,-3.28,01,-1.05,01,76.70,01,-2.89,01,.96,01,213.00,01,1.68,01,1015.00,01
2001,12,25,6,25,-3.24,01,-99999.00,99,-3.02,01,-1.05,01,76.50,01,-2.81,01,.47,01,167.90,01,1.98,01,1015.10,01
2001,12,25,6,30,-2.94,01,-99999.00,99,-2.72,01,-1.00,01,76.40,01,-2.93,01,.73,01,168.00,01,1.90,01,1015.20,01
2001,12,25,6,35,-2.90,01,-99999.00,99,-2.73,01,-1.01,01,76.40,01,-2.92,01,1.28,01,166.60,01,1.75,01,1015.40,01
2001,12,25,6,40,-2.82,01,-99999.00,99,-2.51,01,-.96,01,76.00,01,-3.04,01,1.28,01,171.30,01,2.06,01,1015.40,01
2001,12,25,6,45,-2.72,01,-99999.00,99,-2.43,01,-.98,01,75.70,01,-2.87,01,1.04,01,155.70,01,2.29,01,1015.50,01
2001,12,25,6,50,-2.40,01,-99999.00,99,-2.21,01,-.96,01,75.40,01,-2.98,01,1.09,01,173.80,01,2.36,01,1015.60,01
2001,12,25,6,55,-1.96,01,-99999.00,99,-2.08,01,-.93,01,75.00,01,-3.28,01,1.05,01,165.70,01,1.98,01,1015.70,01
2001,12,25,7,0,-1.29,01,-99999.00,99,-1.26,01,-.93,01,74.90,01,-3.02,01,1.41,01,179.00,01,2.21,01,1015.80,01
2001,12,25,7,5,.61,01,-99999.00,99,.39,01,-.89,01,74.50,01,-2.95,01,1.29,01,173.80,01,2.21,01,1015.80,01
2001,12,25,7,10,.62,01,-99999.00,99,.55,01,-.92,01,74.40,01,-3.08,01,1.45,01,155.80,01,2.06,01,1015.90,01
2001,12,25,7,15,.79,01,-99999.00,99,.72,01,-.95,01,74.10,01,-2.91,01,1.36,01,175.80,01,2.21,01,1015.90,01
2001,12,25,7,20,3.76,01,-99999.00,99,3.64,01,-1.00,01,74.30,01,-2.92,01,1.11,01,181.10,01,1.83,01,1016.00,01
2001,12,25,7,25,9.55,01,-99999.00,99,9.20,01,-1.06,01,74.60,01,-2.98,01,1.10,01,192.20,01,1.90,01,1016.10,01
2001,12,25,7,30,15.71,01,-99999.00,99,15.03,01,-1.06,01,74.80,01,-2.98,01,1.31,01,163.30,01,2.21,01,1016.10,01
2001,12,25,7,35,21.19,01,-99999.00,99,19.82,01,-1.08,01,75.00,01,-2.96,01,1.31,01,197.90,01,2.21,01,1016.00,01
2001,12,25,7,40,27.55,01,-99999.00,99,23.95,01,-1.09,01,74.90,01,-2.93,01,1.31,01,189.70,01,2.21,01,1016.10,01
2001,12,25,7,45,39.54,01,-99999.00,99,29.95,01,-1.04,01,74.70,01,-2.97,01,1.62,01,166.40,01,2.74,01,1016.20,01
2001,12,25,7,50,53.65,01,-99999.00,99,36.94,01,-.93,01,74.30,01,-2.77,01,.92,01,223.50,01,2.06,01,1016.30,01
2001,12,25,7,55,59.18,01,-99999.00,99,41.40,01,-.82,01,73.50,01,-2.78,01,1.85,01,204.90,01,2.74,01,1016.30,01
2001,12,25,8,0,54.20,01,-99999.00,99,45.72,01,-.65,01,72.80,01,-2.53,01,1.67,01,206.70,01,2.51,01,1016.40,01
2001,12,25,8,5,58.04,01,-99999.00,99,50.37,01,-.53,01,72.00,01,-2.25,01,1.59,01,199.70,01,2.67,01,1016.40,01
2001,12,25,8,10,65.22,01,-99999.00,99,53.38,01,-.39,01,71.60,01,-2.10,01,1.03,01,181.30,01,2.51,01,1016.50,01
2001,12,25,8,15,68.50,01,-99999.00,99,55.05,01,-.28,01,70.70,01,-2.16,01,1.23,01,206.70,01,2.36,01,1016.60,01
2001,12,25,8,20,68.31,02,-99999.00,99,58.03,02,-.17,01,70.70,01,-2.05,01,1.04,01,170.20,01,1.83,01,1016.70,01
2001,12,25,8,25,74.49,02,-99999.00,99,63.08,02,-.10,01,70.70,01,-1.76,01,.62,01,199.70,01,1.52,01,1016.80,01
2001,12,25,8,30,86.85,02,-99999.00,99,70.79,02,-.01,01,70.90,01,-1.89,01,.41,01,193.70,01,1.68,01,1016.90,01
2001,12,25,8,35,104.51,02,-99999.00,99,82.87,02,.07,01,70.10,01,-1.69,01,.71,01,198.90,01,1.45,01,1016.90,01
2001,12,25,8,40,120.85,02,-99999.00,99,92.55,02,.21,01,69.79,01,-1.40,01,.60,01,177.60,01,1.75,01,1016.90,01
2001,12,25,8,45,138.20,02,-99999.00,99,105.59,02,.39,01,68.95,01,-1.45,01,.65,01,163.40,01,1.83,01,1016.90,01
2001,12,25,8,50,134.66,02,-99999.00,99,106.66,02,.46,01,68.89,01,-1.23,01,1.01,01,165.60,01,1.68,01,1017.00,01
2001,12,25,8,55,125.20,02,-99999.00,99,106.32,02,.56,01,68.63,01,-.88,01,.76,01,171.90,01,2.36,01,1017.00,01
2001,12,25,9,0,131.49,02,-99999.00,99,111.78,02,.68,01,68.34,01,-.86,01,1.04,01,176.80,01,2.21,01,1017.00,01
2001,12,25,9,5,172.65,02,-99999.00,99,134.12,02,.82,01,67.46,01,-.42,01,1.62,01,217.70,01,2.97,01,1017.00,01
2001,12,25,9,10,185.16,02,-99999.00,99,138.56,02,1.03,01,67.34,01,-.30,01,1.47,01,187.40,01,3.05,01,1017.00,01
2001,12,25,9,15,168.55,02,-99999.00,99,130.25,02,1.19,01,67.00,01,-.20,01,1.59,01,253.90,01,2.82,01,1017.00,01
2001,12,25,9,20,153.33,02,-99999.00,99,126.59,02,1.29,01,66.70,01,.12,01,1.10,01,185.70,01,3.05,01,1017.00,01
2001,12,25,9,25,148.04,02,-99999.00,99,126.80,02,1.37,01,66.42,01,.18,01,1.83,01,107.10,01,3.05,01,1016.90,01
2001,12,25,9,30,164.96,02,-99999.00,99,134.66,02,1.46,01,66.73,01,.35,01,1.24,01,234.10,01,2.97,01,1017.00,01
2001,12,25,9,35,158.96,02,-99999.00,99,137.10,02,1.67,01,67.16,01,.62,01,1.06,01,195.30,01,2.44,01,1017.00,01
2001,12,25,9,40,168.42,02,-99999.00,99,135.18,02,1.86,01,66.72,01,.70,01,.94,01,228.80,01,2.74,01,1017.00,01
2001,12,25,9,45,192.72,02,-99999.00,99,144.08,02,2.03,01,65.88,01,.88,01,1.26,01,225.80,01,2.97,01,1016.90,01
2001,12,25,9,50,197.73,02,-99999.00,99,157.71,02,2.03,01,65.45,01,1.11,01,1.54,01,199.70,01,2.44,01,1016.80,01
2001,12,25,9,55,282.82,02,-99999.00,99,175.24,02,2.37,01,65.87,01,1.18,01,.54,01,278.40,01,1.68,01,1016.70,01
2001,12,25,10,0,300.33,02,-99999.00,99,187.20,02,2.94,01,64.89,01,1.49,01,.49,01,207.00,01,1.68,01,1016.80,01
2001,12,25,10,5,376.83,02,-99999.00,99,192.59,02,3.43,01,63.48,01,1.90,01,.62,01,274.60,01,1.98,01,1016.80,01
2001,12,25,10,10,362.01,02,-99999.00,99,186.26,02,3.78,01,62.54,01,2.43,01,1.18,01,212.00,01,2.44,01,1016.90,01
2001,12,25,10,15,357.00,02,-99999.00,99,187.70,02,3.91,01,62.78,01,2.93,01,1.52,01,202.20,01,2.82,01,1017.10,01
2001,12,25,10,20,320.00,02,-99999.00,99,187.62,02,4.23,01,62.52,01,3.57,01,1.23,01,223.30,01,2.44,01,1017.20,01
2001,12,25,10,25,251.38,02,-99999.00,99,180.47,02,4.25,01,63.33,01,4.11,01,.75,01,205.40,01,2.29,01,1016.80,01
2001,12,25,10,30,236.15,02,-99999.00,99,168.39,02,4.48,01,63.62,01,4.27,01,1.13,01,249.00,01,3.27,01,1016.50,01
2001,12,25,10,35,197.77,02,-99999.00,99,150.14,02,4.62,01,63.48,01,4.32,01,1.03,01,221.90,01,2.89,01,1016.40,01
2001,12,25,10,40,192.83,02,-99999.00,99,149.43,02,4.57,01,64.36,01,4.52,01,.70,01,228.40,01,2.59,01,1016.60,01
2001,12,25,10,45,200.86,02,-99999.00,99,170.12,02,4.51,01,64.30,01,4.44,01,1.49,01,249.00,01,2.89,01,1016.40,01
2001,12,25,10,50,221.85,02,-99999.00,99,179.98,02,4.53,01,65.03,01,4.60,01,1.02,01,205.20,01,2.13,01,1016.50,01
2001,12,25,10,55,203.08,02,-99999.00,99,164.31,02,4.47,01,65.46,01,4.42,01,.91,01,181.40,01,1.98,01,1016.50,01
2001,12,25,11,0,216.28,02,-99999.00,99,165.33,02,4.67,01,65.10,01,4.57,01,.89,01,229.30,01,2.06,01,1016.50,01
2001,12,25,11,5,191.84,02,-99999.00,99,144.45,02,4.88,01,64.84,01,4.71,01,.32,01,194.30,01,1.29,01,1016.60,01
2001,12,25,11,10,143.74,02,-99999.00,99,109.51,02,4.87,01,64.84,01,4.76,01,.42,01,68.69,01,1.68,01,1016.50,01
2001,12,25,11,15,164.89,20,-99999.00,99,99.31,21,4.92,01,64.80,01,4.79,01,.17,01,168.70,01,.69,01,1016.30,01
2001,12,25,11,20,167.36,20,-99999.00,99,94.91,21,4.90,01,64.53,01,4.90,01,.55,01,196.70,01,1.22,01,1016.20,01
2001,12,25,11,25,218.97,24,-99999.00,99,92.29,25,4.91,01,64.77,01,4.88,01,.27,01,168.50,01,1.14,01,1016.10,01
2001,12,25,11,30,252.03,20,-99999.00,99,91.69,21,5.12,01,64.30,01,5.01,01,.43,01,125.70,01,1.37,01,1016.00,01
2001,12,25,11,35,242.93,16,-99999.00,99,108.08,17,5.28,01,63.99,01,5.03,01,.71,01,199.80,01,1.52,01,1016.00,01
2001,12,25,11,40,185.01,24,-99999.00,99,89.40,25,5.33,01,63.93,01,5.24,01,.76,01,189.50,01,1.52,01,1016.00,01
2001,12,25,11,45,133.45,16,-99999.00,99,94.07,17,5.33,01,63.73,01,5.27,01,.92,01,199.10,01,1.98,01,1015.80,01
2001,12,25,11,50,148.55,16,-99999.00,99,97.69,17,5.22,01,64.33,01,5.40,01,.77,01,228.50,01,2.06,01,1015.70,01
2001,12,25,11,55,267.45,02,-99999.00,99,113.65,02,5.36,01,64.96,01,5.35,01,.16,01,187.70,01,1.14,01,1015.80,01
2001,12,25,12,0,283.54,12,-99999.00,99,93.29,13,5.65,01,63.47,01,5.31,01,.81,01,206.20,01,1.75,01,1015.50,01
2001,12,25,12,5,384.64,02,-99999.00,99,93.97,02,5.97,01,62.57,01,5.55,01,.79,01,188.10,01,2.13,01,1015.40,01
2001,12,25,12,10,491.82,02,-99999.00,99,96.07,02,6.64,01,61.33,01,5.87,01,.24,01,326.20,01,1.68,01,1015.30,01
2001,12,25,12,15,520.81,02,-99999.00,99,70.24,02,7.30,01,58.42,01,6.63,01,.69,01,220.20,01,2.44,01,1015.40,01
2001,12,25,12,20,425.12,02,-99999.00,99,64.13,02,7.49,01,57.60,01,7.03,01,1.23,01,222.00,01,2.74,01,1015.30,01
2001,12,25,12,25,495.86,02,-99999.00,99,79.75,02,7.16,01,59.14,01,7.68,01,1.19,01,247.40,01,2.13,01,1015.30,01
2001,12,25,12,30,448.80,02,-99999.00,99,85.51,02,7.41,01,59.35,01,8.17,01,.43,01,92.80,01,1.98,01,1015.20,01
2001,12,25,12,35,478.09,02,-99999.00,99,82.48,02,7.95,01,58.28,01,8.40,01,.25,01,230.20,01,1.29,01,1015.00,01
2001,12,25,12,40,480.08,02,-99999.00,99,73.77,02,8.12,01,58.91,01,8.96,01,.92,01,150.10,01,1.98,01,1015.10,01
