2001,1,26,3,50,-1.37,01,0.00,06,0.14,01,-1.51,01,9.37,01,81.60,01
2001,1,26,3,55,-1.16,01,0.00,06,0.18,01,-1.32,01,9.39,01,81.50,01
2001,1,26,4,0,-1.14,01,0.00,06,0.03,01,-1.31,01,9.38,01,81.60,01
2001,1,26,4,5,-1.02,01,0.00,06,-0.03,01,-1.13,01,9.37,01,81.60,01
2001,1,26,4,10,-1.16,01,0.00,06,-0.01,01,-1.30,01,9.38,01,81.60,01
2001,1,26,4,15,-1.19,01,0.00,06,-0.09,01,-1.47,01,9.37,01,81.50,01
2001,1,26,4,20,-1.22,01,0.00,06,-0.01,01,-1.41,01,9.39,01,81.40,01
2001,1,26,4,25,-0.93,01,0.00,06,0.10,01,-1.03,01,9.42,01,81.20,01
2001,1,26,4,30,-0.92,01,0.00,06,-0.04,01,-1.03,01,9.42,01,81.40,01
2001,1,26,4,35,-0.82,01,0.00,06,-0.06,01,-0.89,01,9.40,01,81.50,01
2001,1,26,4,40,-0.81,01,0.00,06,-0.25,01,-0.86,01,9.34,01,82.10,01
2001,1,26,4,45,-0.79,01,0.00,06,-0.22,01,-0.87,01,9.32,01,82.30,01
2001,1,26,4,50,-0.84,01,0.00,06,-0.20,01,-0.98,01,9.31,01,82.30,01
2001,1,26,4,55,-1.00,01,0.00,06,-0.31,01,-1.15,01,9.27,01,82.50,01
2001,1,26,5,0,-0.96,01,0.00,06,-0.27,01,-1.15,01,9.25,01,82.60,01
2001,1,26,5,5,-1.02,01,0.00,06,-0.13,01,-1.19,01,9.26,01,82.20,01
2001,1,26,5,10,-0.88,01,0.00,06,-0.02,01,-1.04,01,9.31,01,81.90,01
2001,1,26,5,15,-0.88,01,0.00,06,0.07,01,-0.96,01,9.33,01,81.40,01
2001,1,26,5,20,-0.83,01,0.00,06,0.11,01,-0.94,01,9.38,01,81.00,01
2001,1,26,5,25,-1.18,01,0.00,06,-0.20,01,-1.38,01,9.32,01,81.40,01
2001,1,26,5,30,-1.39,01,0.00,06,-0.30,01,-1.57,01,9.27,01,81.70,01
2001,1,26,5,35,-1.48,01,0.00,06,-0.38,01,-1.63,01,9.21,01,81.80,01
2001,1,26,5,40,-1.33,01,0.00,06,-0.24,01,-1.59,01,9.20,01,81.30,01
2001,1,26,5,45,-0.91,01,0.00,06,-0.12,01,-1.26,01,9.21,01,81.20,01
2001,1,26,5,50,-0.80,01,0.00,06,-0.03,01,-0.87,01,9.22,01,80.80,01
2001,1,26,5,55,-0.79,01,0.00,06,0.01,01,-0.86,01,9.24,01,80.50,01
2001,1,26,6,0,-0.80,01,0.00,06,-0.01,01,-0.85,01,9.26,01,80.10,01
2001,1,26,6,5,-0.79,01,0.00,06,-0.01,01,-0.84,01,9.26,01,80.00,01
2001,1,26,6,10,-0.79,01,0.00,06,-0.02,01,-0.82,01,9.25,01,79.90,01
2001,1,26,6,15,-0.79,01,0.00,06,0.00,01,-0.81,01,9.25,01,80.00,01
2001,1,26,6,20,-0.78,01,0.00,06,-0.02,01,-0.81,01,9.25,01,79.80,01
2001,1,26,6,25,-0.80,01,0.00,06,-0.21,01,-0.80,01,9.25,01,81.40,01
2001,1,26,6,30,-0.81,01,0.00,06,-0.37,01,-0.85,01,9.10,01,81.50,01
2001,1,26,6,35,-0.26,01,0.00,06,1.40,01,-0.12,01,9.58,01,74.80,01
2001,1,26,6,40,0.01,01,0.00,06,0.39,01,0.16,01,9.65,01,76.10,01
2001,1,26,6,45,0.80,01,0.00,06,0.91,01,0.95,01,9.83,01,72.50,01
2001,1,26,6,50,2.52,01,2.57,06,0.91,01,2.56,08,10.10,01,71.20,01
2001,1,26,6,55,4.25,01,4.43,06,0.67,01,4.41,01,10.12,01,70.30,01
2001,1,26,7,0,7.64,01,7.87,06,0.97,01,7.83,01,10.31,01,68.03,01
2001,1,26,7,5,11.55,01,11.73,06,0.26,01,11.72,01,10.31,01,68.78,01
2001,1,26,7,10,15.53,01,15.57,06,-0.51,01,15.61,01,10.07,01,71.20,01
2001,1,26,7,15,20.66,01,20.57,06,-1.06,01,20.67,01,9.71,01,73.90,01
2001,1,26,7,20,29.31,01,29.42,06,12.28,01,28.10,01,9.29,01,76.10,01
2001,1,26,7,25,45.91,01,46.46,06,66.11,01,38.22,01,9.20,01,77.70,01
2001,1,26,7,30,70.48,01,72.34,06,190.20,01,45.41,01,9.13,01,78.60,01
2001,1,26,7,35,90.67,01,92.66,06,261.30,01,51.28,01,9.31,01,76.90,01
2001,1,26,7,40,108.32,01,110.28,06,307.30,01,56.49,01,9.64,01,75.50,01
2001,1,26,7,45,126.40,03,127.80,06,353.10,03,60.15,03,9.71,01,77.30,01
2001,1,26,7,50,142.28,03,143.52,06,380.80,03,64.31,03,9.76,01,77.60,01
2001,1,26,7,55,158.89,03,159.74,06,410.20,03,67.76,03,9.94,01,77.00,01
2001,1,26,8,0,174.54,03,175.06,06,435.10,03,70.50,03,10.18,01,75.70,01
2001,1,26,8,5,190.46,03,190.50,06,462.10,03,72.10,03,10.62,01,75.60,01
2001,1,26,8,10,209.37,03,208.60,06,489.80,03,75.40,03,11.19,01,73.20,01
2001,1,26,8,15,227.41,03,225.09,06,504.00,03,80.20,03,11.27,01,71.90,01
2001,1,26,8,20,243.32,03,239.74,06,516.00,03,83.50,03,11.41,01,72.00,01
2001,1,26,8,25,261.85,11,256.85,06,541.20,10,84.80,10,11.63,01,72.00,01
2001,1,26,8,30,281.07,03,275.29,06,575.70,03,83.70,03,11.88,01,70.80,01
2001,1,26,8,35,304.45,03,297.39,06,617.00,03,83.00,03,12.04,01,69.68,01
2001,1,26,8,40,326.80,03,318.57,06,651.50,03,82.80,03,12.34,01,68.60,01
2001,1,26,8,45,344.31,11,334.70,06,669.80,10,82.80,10,12.70,01,64.72,01
2001,1,26,8,50,362.50,11,351.36,06,688.30,10,82.90,10,12.94,01,62.77,01
2001,1,26,8,55,383.95,15,371.34,06,712.00,14,83.90,14,13.13,01,59.22,01
2001,1,26,9,0,403.67,15,389.04,06,726.00,14,86.20,14,13.18,01,58.16,01
2001,1,26,9,5,418.13,15,401.48,06,722.00,14,90.80,14,13.32,01,55.34,01
2001,1,26,9,10,433.99,15,415.71,06,725.00,14,94.40,14,13.35,01,56.43,01
2001,1,26,9,15,448.27,15,429.46,06,720.00,14,101.30,14,13.48,01,57.37,01
2001,1,26,9,20,462.85,15,443.77,06,722.00,14,105.80,14,13.65,01,55.19,01
2001,1,26,9,25,475.54,11,455.32,06,718.00,10,110.60,10,13.68,01,56.13,01
2001,1,26,9,30,489.95,11,468.75,06,716.00,10,116.60,10,13.78,01,55.92,01
2001,1,26,9,35,506.07,15,483.55,06,725.00,14,118.70,14,13.89,01,56.35,01
2001,1,26,9,40,522.90,15,499.22,06,740.00,14,118.60,14,13.98,01,57.49,01
2001,1,26,9,45,539.18,15,514.03,06,753.00,14,118.60,14,13.84,01,58.99,01
2001,1,26,9,50,551.95,19,525.21,06,750.00,18,123.50,18,13.72,01,60.63,01
2001,1,26,9,55,563.04,15,535.47,06,749.00,14,126.70,14,13.62,01,62.13,01
2001,1,26,10,0,570.74,11,543.17,06,741.00,10,131.50,10,13.67,01,62.72,01
2001,1,26,10,5,583.05,15,554.53,06,743.00,14,134.70,14,13.72,01,61.82,01
2001,1,26,10,10,597.40,15,566.68,06,748.00,14,137.20,14,13.63,01,62.23,01
2001,1,26,10,15,612.34,15,581.38,06,764.00,14,136.00,14,13.56,01,62.59,01
2001,1,26,10,20,624.11,15,593.16,06,772.00,14,136.60,14,13.70,01,63.37,01
2001,1,26,10,25,632.41,15,600.62,06,760.00,14,145.00,14,13.77,01,64.19,01
2001,1,26,10,30,637.97,15,605.30,06,747.00,14,151.70,14,14.05,01,64.08,01
2001,1,26,10,35,647.91,15,615.34,06,749.00,14,155.00,14,14.25,01,65.05,01
2001,1,26,10,40,657.47,15,623.58,06,758.00,14,152.40,14,14.36,01,66.25,01
2001,1,26,10,45,668.76,19,633.82,06,769.00,18,150.70,18,14.30,01,67.13,01
2001,1,26,10,50,679.15,15,644.53,06,783.00,14,147.70,14,14.54,01,66.97,01
2001,1,26,10,55,688.13,15,652.80,06,792.00,14,145.60,14,14.53,01,67.43,01
2001,1,26,11,0,693.60,15,658.96,06,796.00,14,144.80,14,14.79,01,67.28,01
2001,1,26,11,5,702.40,15,667.42,06,813.00,14,138.10,14,14.89,01,66.77,01
2001,1,26,11,10,709.04,15,674.41,06,824.00,14,134.00,14,15.07,01,67.06,01
2001,1,26,11,15,716.81,15,680.71,06,829.00,14,133.40,14,14.94,01,66.83,01
2001,1,26,11,20,723.59,15,686.69,06,830.00,14,135.40,14,15.05,01,66.57,01
2001,1,26,11,25,722.31,19,684.79,06,811.00,18,143.20,18,14.93,01,66.64,01
2001,1,26,11,30,723.08,15,685.42,06,800.00,14,148.60,14,14.81,01,66.89,01
2001,1,26,11,35,733.97,15,697.13,06,817.00,14,146.60,14,14.84,01,67.13,01
2001,1,26,11,40,726.72,15,689.95,06,811.00,14,141.50,14,14.84,01,67.65,01
2001,1,26,11,45,735.65,15,699.83,06,819.00,14,144.30,14,14.97,01,68.19,01
2001,1,26,11,50,744.60,15,708.21,06,837.00,14,139.10,14,14.86,01,69.50,01
2001,1,26,11,55,742.48,15,707.17,06,836.00,14,137.70,14,14.99,01,70.70,01
2001,1,26,12,0,745.44,11,709.58,06,842.00,10,135.30,10,15.03,01,72.50,01
2001,1,26,12,5,746.42,15,709.70,06,840.00,14,136.40,14,14.83,01,73.80,01
2001,1,26,12,10,752.46,15,715.01,06,848.00,14,136.20,14,14.49,01,74.50,01
2001,1,26,12,15,659.15,11,621.41,06,617.70,10,200.00,10,14.50,01,75.20,01
2001,1,26,12,20,655.33,11,621.72,06,678.40,10,159.40,10,14.43,01,75.40,01
2001,1,26,12,25,765.76,15,730.07,06,856.00,14,147.70,14,14.30,01,77.70,01
2001,1,26,12,30,791.10,15,754.53,06,853.00,14,175.50,14,14.47,01,78.60,01
2001,1,26,12,35,856.87,15,817.33,06,847.00,14,244.00,14,14.17,01,80.60,01
2001,1,26,12,40,598.58,11,566.04,06,417.50,10,284.40,10,14.02,01,80.20,01
2001,1,26,12,45,812.88,15,773.90,06,832.00,14,214.90,14,13.94,01,81.00,01
2001,1,26,12,50,719.20,11,684.39,06,531.40,10,329.00,10,14.22,01,78.80,01
2001,1,26,12,55,292.37,03,285.31,06,4.53,03,282.30,03,13.82,01,80.60,01
2001,1,26,13,0,205.69,03,199.91,06,-3.77,03,202.40,03,13.30,01,82.70,01
2001,1,26,13,5,249.89,03,243.42,06,-2.86,03,245.30,03,12.94,01,83.30,01
2001,1,26,13,10,432.70,03,416.57,06,89.30,03,358.30,03,12.60,01,84.40,01
2001,1,26,13,15,309.65,03,302.11,06,3.87,03,299.60,03,12.50,01,84.00,01
2001,1,26,13,20,254.74,03,249.14,06,-1.81,03,250.30,03,12.09,01,85.00,01
2001,1,26,13,25,282.30,03,276.60,06,-0.31,03,276.80,03,11.86,01,85.70,01
2001,1,26,13,30,369.77,03,358.88,06,18.22,03,347.40,03,11.76,01,85.50,01
2001,1,26,13,35,517.12,11,492.51,06,117.40,10,419.30,10,11.72,01,85.40,01
2001,1,26,13,40,308.51,03,302.06,06,1.40,03,301.20,03,11.60,01,86.60,01
2001,1,26,13,45,298.18,03,292.06,06,5.68,03,288.60,03,11.85,01,85.70,01
2001,1,26,13,50,294.76,03,286.18,06,43.33,03,260.10,03,11.85,01,85.00,01
2001,1,26,13,55,287.68,03,280.63,06,3.59,03,278.50,03,11.88,01,84.40,01
2001,1,26,14,0,257.44,03,252.20,06,0.85,03,251.70,03,11.83,01,85.00,01
2001,1,26,14,5,241.88,03,237.39,06,-0.01,03,237.40,03,11.81,01,83.80,01
2001,1,26,14,10,189.13,03,184.37,06,-0.05,03,184.40,03,11.51,01,84.60,01
2001,1,26,14,15,125.70,03,122.78,06,-1.82,03,123.80,03,11.41,01,85.10,01
2001,1,26,14,20,161.58,03,158.78,06,-0.94,03,159.30,03,11.27,01,85.10,01
2001,1,26,14,25,246.74,03,241.91,06,0.01,03,241.90,03,11.07,01,85.40,01
2001,1,26,14,30,285.19,03,278.00,06,3.98,03,275.90,03,11.10,01,85.30,01
2001,1,26,14,35,316.16,03,306.31,06,32.86,03,289.30,03,11.14,01,84.10,01
2001,1,26,14,40,508.60,15,475.69,06,513.10,14,215.80,14,11.28,01,82.00,01
2001,1,26,14,45,262.13,03,255.79,06,5.23,03,253.20,03,11.39,01,81.70,01
2001,1,26,14,50,442.80,11,415.62,06,290.60,10,275.10,10,11.47,01,80.40,01
2001,1,26,14,55,571.17,23,532.40,06,740.00,22,183.40,22,11.65,01,79.60,01
2001,1,26,15,0,493.43,15,457.71,06,557.50,14,201.60,14,11.71,01,78.10,01
2001,1,26,15,5,306.10,03,288.53,06,93.60,03,246.70,03,11.29,01,80.00,01
2001,1,26,15,10,275.34,03,258.52,06,153.70,03,191.80,03,11.46,01,79.40,01
2001,1,26,15,15,230.69,03,221.56,06,2.52,03,220.50,03,11.31,01,79.40,01
2001,1,26,15,20,236.41,03,223.44,06,94.30,03,185.00,03,11.21,01,79.70,01
2001,1,26,15,25,300.81,11,280.36,06,300.90,10,161.80,10,11.35,01,77.80,01
2001,1,26,15,30,431.03,23,394.61,06,487.20,22,209.40,22,11.54,01,77.30,01
2001,1,26,15,35,448.90,08,412.48,06,551.80,24,210.50,24,12.03,01,75.70,01
2001,1,26,15,40,242.29,03,229.48,06,318.70,03,117.40,03,11.96,01,74.10,01
2001,1,26,15,45,406.70,27,372.58,06,698.30,26,137.20,26,11.86,01,74.80,01
2001,1,26,15,50,378.77,19,347.05,06,699.00,18,121.80,18,12.21,01,71.90,01
2001,1,26,15,55,275.97,15,254.17,06,531.80,14,90.80,14,12.00,01,71.20,01
2001,1,26,16,0,275.18,15,252.68,06,605.20,14,76.00,14,11.95,01,72.70,01
2001,1,26,16,5,101.79,03,96.72,06,94.10,03,70.70,03,11.89,01,73.00,01
2001,1,26,16,10,144.70,03,136.04,06,170.00,03,91.70,03,11.71,01,73.00,01
2001,1,26,16,15,87.21,03,85.01,06,0.06,03,85.00,03,11.73,01,72.30,01
2001,1,26,16,20,116.17,03,110.82,06,23.66,03,105.40,03,11.76,01,70.80,01
2001,1,26,16,25,183.81,15,169.66,06,270.10,14,112.20,14,11.87,01,72.10,01
2001,1,26,16,30,224.17,27,200.64,06,484.50,26,105.50,26,12.03,01,70.50,01
2001,1,26,16,35,92.53,03,88.24,06,46.93,03,79.80,03,11.79,01,70.90,01
2001,1,26,16,40,77.15,01,72.67,06,42.68,01,65.70,01,11.46,01,71.80,01
2001,1,26,16,45,78.95,01,74.53,06,83.80,01,62.26,01,11.26,01,72.80,01
2001,1,26,16,50,88.59,01,82.12,06,300.60,01,43.16,01,11.24,01,72.50,01
2001,1,26,16,55,65.41,01,61.28,06,228.70,01,35.51,01,11.30,01,71.80,01
2001,1,26,17,0,52.81,01,50.57,06,212.70,01,30.22,01,11.12,01,71.30,01
2001,1,26,17,5,47.84,01,44.86,06,270.60,01,23.57,01,11.06,01,70.90,01
2001,1,26,17,10,31.41,01,29.41,06,164.30,01,19.27,01,10.97,01,70.90,01
2001,1,26,17,15,20.03,01,19.42,06,52.14,01,17.08,01,10.86,01,71.20,01
2001,1,26,17,20,16.26,01,14.79,06,118.90,01,11.41,01,10.84,01,71.00,01
2001,1,26,17,25,8.43,01,7.91,06,63.38,01,7.12,01,10.71,01,71.50,01
2001,1,26,17,30,3.51,01,0.00,06,7.07,01,3.33,01,10.57,01,70.80,01
2001,1,26,17,35,0.48,01,0.00,06,-0.84,01,0.30,01,10.49,01,69.61,01
2001,1,26,17,40,-1.27,01,0.00,06,-0.91,01,-1.38,01,10.38,01,70.30,01
2001,1,26,17,45,-2.70,01,0.00,06,-0.89,01,-2.80,01,10.26,01,71.20,01
2001,1,26,17,50,-3.17,01,0.00,06,-0.76,01,-3.29,01,10.16,01,71.00,01
2001,1,26,17,55,-3.06,01,0.00,06,-0.31,01,-3.03,01,10.15,01,69.70,01
2001,1,26,18,0,-3.26,01,0.00,06,-0.41,01,-3.31,01,10.06,01,70.40,01
2001,1,26,18,5,-3.36,01,0.00,06,-0.39,01,-3.42,01,9.95,01,70.40,01
2001,1,26,18,10,-3.13,01,0.00,06,-0.13,01,-3.03,01,9.95,01,69.34,01
2001,1,26,18,15,-3.14,01,0.00,06,-0.12,01,-3.12,01,9.92,01,68.90,01
2001,1,26,18,20,-3.19,01,0.00,06,-0.13,01,-3.25,01,9.87,01,67.32,01
2001,1,26,18,25,-3.19,01,0.00,06,-0.14,01,-3.10,01,9.81,01,66.57,01
2001,1,26,18,30,-3.24,01,0.00,06,-0.32,01,-3.25,01,9.71,01,66.28,01
2001,1,26,18,35,-3.46,01,0.00,06,-0.38,01,-3.38,01,9.61,01,65.81,01
2001,1,26,18,40,-3.75,01,0.00,06,-0.52,01,-3.63,01,9.50,01,66.12,01
2001,1,26,18,45,-3.84,01,0.00,06,-0.59,01,-3.70,01,9.38,01,66.34,01
2001,1,26,18,50,-3.88,01,0.00,06,-0.54,01,-3.79,01,9.29,01,66.44,01
2001,1,26,18,55,-3.83,01,0.00,06,-0.44,01,-3.74,01,9.21,01,65.99,01
2001,1,26,19,0,-3.67,01,0.00,06,-0.22,01,-3.58,01,9.19,01,65.22,01
2001,1,26,19,5,-4.17,01,0.00,06,-0.29,01,-4.05,01,9.13,01,65.44,01
2001,1,26,19,10,-4.71,01,0.00,06,-0.47,01,-4.68,01,9.03,01,66.00,01
2001,1,26,19,15,-5.03,01,0.00,06,-0.76,01,-4.89,01,8.85,01,67.00,01
2001,1,26,19,20,-5.07,01,0.00,06,-0.59,01,-4.90,01,8.75,01,67.23,01
2001,1,26,19,25,-5.51,01,0.00,06,-0.80,01,-5.19,01,8.59,01,68.01,01
2001,1,26,19,30,-4.98,01,0.00,06,-0.61,01,-4.88,01,8.46,01,68.33,01
2001,1,26,19,35,-4.77,01,0.00,06,-0.51,01,-4.74,01,8.34,01,68.81,01
2001,1,26,19,40,-4.39,01,0.00,06,-0.39,01,-4.14,01,8.23,01,69.25,01
2001,1,26,19,45,-3.99,01,0.00,06,-0.09,01,-3.80,01,8.22,01,68.74,01
2001,1,26,19,50,-3.97,01,0.00,06,0.15,01,-3.49,01,8.23,01,68.66,01
2001,1,26,19,55,-4.01,01,0.00,06,-0.07,01,-3.62,01,8.14,01,69.60,01
2001,1,26,20,0,-4.30,01,0.00,06,-0.39,01,-4.05,01,7.96,01,70.90,01
2001,1,26,20,5,-4.34,01,0.00,06,-0.45,01,-4.13,01,7.82,01,72.00,01
2001,1,26,20,10,-4.43,01,0.00,06,-0.50,01,-4.46,01,7.71,01,72.70,01
2001,1,26,20,15,-4.66,01,0.00,06,-0.54,01,-4.57,01,7.61,01,73.60,01
2001,1,26,20,20,-4.66,01,0.00,06,-0.48,01,-4.59,01,7.49,01,74.40,01
2001,1,26,20,25,-4.51,01,0.00,06,-0.40,01,-4.49,01,7.43,01,74.60,01
2001,1,26,20,30,-4.66,01,0.00,06,-0.41,01,-4.49,01,7.37,01,75.00,01
2001,1,26,20,35,-5.06,01,0.00,06,-0.74,01,-4.74,01,7.19,01,77.20,01
2001,1,26,20,40,-4.56,01,0.00,06,-0.30,01,-4.37,01,7.03,01,76.50,01
2001,1,26,20,45,-3.97,01,0.00,06,0.27,01,-3.55,01,7.25,01,75.10,01
2001,1,26,20,50,-4.35,01,0.00,06,-0.03,01,-4.14,01,7.10,01,76.50,01
2001,1,26,20,55,-4.12,01,0.00,06,0.21,01,-3.92,01,7.04,01,76.50,01
2001,1,26,21,0,-3.42,01,0.00,06,0.80,01,-3.13,01,7.09,01,75.60,01
2001,1,26,21,5,-3.38,01,0.00,06,1.04,01,-3.14,01,7.20,01,74.80,01
2001,1,26,21,10,-3.65,01,0.00,06,0.96,01,-3.40,01,7.27,01,74.30,01
2001,1,26,21,15,-4.05,01,0.00,06,0.78,01,-3.46,01,7.28,01,74.50,01
2001,1,26,21,20,-4.18,01,0.00,06,0.43,01,-3.56,01,7.16,01,75.70,01
2001,1,26,21,25,-4.20,01,0.00,06,0.18,01,-3.63,01,7.02,01,76.80,01
2001,1,26,21,30,-4.32,01,0.00,06,0.07,01,-3.73,01,6.92,01,77.10,01
2001,1,26,21,35,-4.35,01,0.00,06,0.01,01,-3.91,01,6.87,01,77.80,01
2001,1,26,21,40,-4.35,01,0.00,06,-0.20,01,-4.37,01,6.71,01,78.80,01
2001,1,26,21,45,-4.36,01,0.00,06,-0.14,01,-4.31,01,6.61,01,79.10,01
2001,1,26,21,50,-4.32,01,0.00,06,0.12,01,-3.77,01,6.61,01,78.90,01
2001,1,26,21,55,-4.14,01,0.00,06,0.25,01,-3.65,01,6.61,01,78.50,01
2001,1,26,22,0,-3.68,01,0.00,06,0.52,01,-3.45,01,6.63,01,78.40,01
2001,1,26,22,5,-3.60,01,0.00,06,0.43,01,-3.28,01,6.60,01,78.50,01
2001,1,26,22,10,-3.79,01,0.00,06,0.20,01,-3.60,01,6.51,01,79.10,01
2001,1,26,22,15,-4.00,01,0.00,06,0.09,01,-3.63,01,6.41,01,79.70,01
2001,1,26,22,20,-4.06,01,0.00,06,0.04,01,-3.63,01,6.35,01,79.80,01
2001,1,26,22,25,-4.34,01,0.00,06,0.01,01,-3.81,01,6.31,01,80.10,01
2001,1,26,22,30,-4.36,01,0.00,06,-0.10,01,-4.19,01,6.20,01,80.90,01
2001,1,26,22,35,-4.36,01,0.00,06,-0.13,01,-4.42,01,6.07,01,81.80,01
2001,1,26,22,40,-4.36,01,0.00,06,-0.35,01,-4.48,01,5.94,01,82.70,01
2001,1,26,22,45,-4.36,01,0.00,06,-0.18,01,-4.48,01,5.85,01,83.10,01
2001,1,26,22,50,-4.33,01,0.00,06,-0.07,01,-3.93,01,5.79,01,83.40,01
2001,1,26,22,55,-4.23,01,0.00,06,-0.12,01,-3.68,01,5.66,01,84.30,01
2001,1,26,23,0,-3.81,01,0.00,06,0.07,01,-3.64,01,5.63,01,84.10,01
2001,1,26,23,5,-3.67,01,0.00,06,0.27,01,-3.48,01,5.69,01,83.40,01
2001,1,26,23,10,-3.46,01,0.00,06,0.82,01,-2.98,01,5.81,01,81.90,01
2001,1,26,23,15,-3.12,01,0.00,06,0.95,01,-2.81,01,5.90,01,81.00,01
2001,1,26,23,20,-3.47,01,0.00,06,0.74,01,-2.90,01,5.85,01,80.80,01
2001,1,26,23,25,-3.79,01,0.00,06,0.57,01,-3.38,01,5.88,01,80.40,01
2001,1,26,23,30,-4.32,01,0.00,06,0.14,01,-3.86,01,5.80,01,81.00,01
2001,1,26,23,35,-4.36,01,0.00,06,-0.10,01,-4.28,01,5.62,01,82.20,01
2001,1,26,23,40,-4.55,01,0.00,06,-0.33,01,-4.49,01,5.46,01,82.90,01
2001,1,26,23,45,-4.45,01,0.00,06,-0.11,01,-4.32,01,5.41,01,82.80,01
2001,1,26,23,50,-4.12,01,0.00,06,0.10,01,-3.71,01,5.45,01,82.50,01
2001,1,26,23,55,-3.90,01,0.00,06,0.28,01,-3.65,01,5.47,01,82.60,01
2001,1,27,0,0,-4.03,01,0.00,06,0.15,01,-3.66,01,5.43,01,82.80,01
2001,1,27,0,5,-4.07,01,0.00,06,0.16,01,-3.67,01,5.40,01,82.50,01
2001,1,27,0,10,-4.32,01,0.00,06,0.06,01,-3.83,01,5.37,01,82.70,01
2001,1,27,0,15,-4.30,01,0.00,06,0.06,01,-3.90,01,5.34,01,82.60,01
2001,1,27,0,20,-4.16,01,0.00,06,0.14,01,-3.70,01,5.35,01,82.40,01
2001,1,27,0,25,-4.30,01,0.00,06,-0.04,01,-3.96,01,5.24,01,82.90,01
2001,1,27,0,30,-4.44,01,0.00,06,-0.07,01,-4.28,01,5.17,01,83.20,01
2001,1,27,0,35,-4.47,01,0.00,06,-0.21,01,-4.30,01,5.08,01,83.80,01
2001,1,27,0,40,-5.01,01,0.00,06,-0.81,01,-4.84,01,4.84,01,85.70,01
2001,1,27,0,45,-5.32,01,0.00,06,-1.09,01,-4.91,01,4.59,01,87.60,01
2001,1,27,0,50,-5.54,01,0.00,06,-1.63,01,-5.22,01,4.22,01,90.20,01
2001,1,27,0,55,-5.45,01,0.00,06,-1.80,01,-5.32,01,3.76,01,93.20,01
2001,1,27,1,0,-5.34,01,0.00,06,-1.73,01,-5.21,01,3.71,01,93.40,01
2001,1,27,1,5,-5.34,01,0.00,06,-1.40,01,-5.13,01,3.65,01,94.10,01
2001,1,27,1,10,-4.71,01,0.00,06,-0.95,01,-4.49,01,3.73,01,93.90,01
2001,1,27,1,15,-4.20,01,0.00,06,-0.33,01,-3.93,01,3.87,01,92.50,01
2001,1,27,1,20,-3.97,01,0.00,06,-0.17,01,-3.36,01,3.92,01,91.90,01
2001,1,27,1,25,-3.97,01,0.00,06,-0.14,01,-3.39,01,3.94,01,91.50,01
2001,1,27,1,30,-3.99,01,0.00,06,-0.16,01,-3.60,01,3.91,01,91.80,01
2001,1,27,1,35,-4.24,01,0.00,06,-0.69,01,-3.92,01,3.70,01,93.50,01
2001,1,27,1,40,-4.76,01,0.00,06,-1.31,01,-4.72,01,3.26,01,95.80,01
2001,1,27,1,45,-4.76,01,0.00,06,-1.26,01,-4.59,01,2.98,01,96.60,01
2001,1,27,1,50,-4.69,01,0.00,06,-1.21,01,-4.42,01,2.86,01,96.90,01
2001,1,27,1,55,-4.52,01,0.00,06,-1.09,01,-4.28,01,2.75,01,97.50,01
2001,1,27,2,0,-3.97,01,0.00,06,-0.42,01,-3.79,01,2.84,01,98.30,01
2001,1,27,2,5,-3.96,01,0.00,06,-0.40,01,-3.81,01,2.80,01,98.70,01
2001,1,27,2,10,-3.97,01,0.00,06,-0.46,01,-4.08,01,2.67,01,98.90,01
2001,1,27,2,15,-3.95,01,0.00,06,-0.26,01,-4.03,01,2.69,01,98.40,01
2001,1,27,2,20,-3.97,01,0.00,06,-0.19,01,-4.05,01,2.78,01,97.80,01
2001,1,27,2,25,-3.97,01,0.00,06,-0.28,01,-4.08,01,2.79,01,97.70,01
2001,1,27,2,30,-3.96,01,0.00,06,-0.27,01,-4.07,01,2.74,01,97.60,01
2001,1,27,2,35,-3.96,01,0.00,06,-0.18,01,-3.77,01,2.71,01,97.80,01
2001,1,27,2,40,-3.68,01,0.00,06,0.03,01,-3.32,01,2.68,01,98.40,01
2001,1,27,2,45,-2.89,01,0.00,06,0.82,01,-2.64,01,2.87,01,97.50,01
2001,1,27,2,50,-2.40,01,0.00,06,1.53,01,-2.42,01,3.30,01,94.50,01
2001,1,27,2,55,-2.39,01,0.00,06,1.34,01,-2.45,01,3.51,01,93.10,01
2001,1,27,3,0,-2.67,01,0.00,06,1.02,01,-2.46,01,3.58,01,92.40,01
2001,1,27,3,5,-3.24,01,0.00,06,0.28,01,-2.97,01,3.42,01,93.20,01
2001,1,27,3,10,-3.18,01,0.00,06,-0.04,01,-2.95,01,3.30,01,94.20,01
2001,1,27,3,15,-3.38,01,0.00,06,-0.17,01,-3.24,01,3.20,01,94.50,01
2001,1,27,3,20,-2.66,01,0.00,06,0.88,01,-2.54,01,3.57,01,91.90,01
2001,1,27,3,25,-2.81,01,0.00,06,0.25,01,-2.46,01,3.51,01,92.70,01
2001,1,27,3,30,-3.14,01,0.00,06,0.08,01,-2.77,01,3.43,01,92.50,01
2001,1,27,3,35,-3.01,01,0.00,06,0.44,01,-2.50,01,3.54,01,90.60,01
2001,1,27,3,40,-2.46,01,0.00,06,1.12,01,-2.37,01,3.90,01,87.50,01
2001,1,27,3,45,-2.46,01,0.00,06,0.89,01,-2.37,01,4.00,01,87.10,01
