1997,7,29,16,30,83.20,03,-3.35,03,83.20,03,92.45,01,30.18,01,33.26,01,13.15,01
1997,7,29,16,35,44.27,09,-5.66,09,43.94,09,55.44,01,29.76,01,34.36,01,13.15,01
1997,7,29,16,40,33.31,09,-6.13,09,32.93,09,43.99,01,29.66,01,34.39,01,13.15,01
1997,7,29,16,45,33.91,09,-5.34,09,33.47,09,44.29,01,29.67,01,34.54,01,13.16,01
1997,7,29,16,50,44.06,09,-4.23,09,43.81,09,54.05,01,29.65,01,34.80,01,13.16,01
1997,7,29,16,55,61.12,09,-2.88,09,61.32,09,70.35,01,29.71,01,35.09,01,13.17,01
1997,7,29,17,0,65.98,03,-1.50,03,66.07,03,75.07,01,29.78,01,34.94,01,13.17,01
1997,7,29,17,5,60.22,09,-1.55,09,59.99,09,71.07,01,29.63,01,35.17,01,13.17,01
1997,7,29,17,10,54.76,03,-.85,03,54.72,03,65.65,01,29.58,01,35.11,01,13.18,01
1997,7,29,17,15,45.56,03,-1.03,03,45.18,03,56.76,01,29.49,01,37.08,01,13.18,01
1997,7,29,17,20,40.09,03,-.28,03,38.63,03,53.09,01,28.90,01,41.75,01,13.18,01
1997,7,29,17,25,43.61,03,7.12,03,39.07,03,57.11,01,28.39,01,43.95,01,13.19,01
1997,7,29,17,30,44.52,03,16.98,03,36.71,03,58.59,01,27.98,01,46.15,01,13.19,01
1997,7,29,17,35,40.28,03,27.04,03,29.65,03,55.79,01,27.46,01,47.11,01,13.20,01
1997,7,29,17,40,37.80,03,34.62,03,25.78,03,51.75,01,27.23,01,47.23,01,13.21,01
1997,7,29,17,45,26.07,03,1.31,03,24.17,03,40.11,01,27.22,01,47.93,01,13.21,01
1997,7,29,17,50,24.16,03,.11,03,23.42,03,41.10,01,27.02,01,49.81,01,13.14,01
1997,7,29,17,55,24.67,03,-2.50,03,24.49,03,43.12,01,26.84,01,50.62,01,13.13,01
1997,7,29,18,0,28.66,03,-4.60,03,28.60,03,48.88,01,26.57,01,54.24,01,13.15,01
1997,7,29,18,5,35.50,03,-7.47,03,34.34,03,57.60,01,25.92,01,60.78,01,13.23,01
1997,7,29,18,10,46.32,03,-5.85,03,45.56,03,68.22,01,25.50,01,61.67,01,13.25,01
1997,7,29,18,15,53.84,01,-4.49,01,54.02,01,75.06,01,25.27,01,63.31,01,13.27,01
1997,7,29,18,20,58.82,01,-2.52,01,59.47,01,77.96,01,25.19,01,63.84,01,13.28,01
1997,7,29,18,25,60.89,01,-.23,01,62.53,01,79.00,01,25.27,01,63.29,01,13.29,01
1997,7,29,18,30,67.80,01,.93,01,69.40,01,86.05,01,25.35,01,62.36,01,13.29,01
1997,7,29,18,35,71.10,01,1.18,01,71.60,08,90.28,01,25.40,01,60.63,01,13.30,01
1997,7,29,18,40,64.90,01,1.25,01,66.57,08,84.44,01,25.36,01,60.09,01,13.30,01
1997,7,29,18,45,53.26,01,1.83,01,54.95,08,72.17,01,25.35,01,59.35,01,13.31,01
1997,7,29,18,50,28.57,01,1.57,01,29.30,01,43.51,01,25.34,01,58.05,01,13.31,01
1997,7,29,18,55,14.67,01,1.15,01,15.42,01,26.45,01,25.28,01,58.06,01,13.31,01
1997,7,29,19,0,7.64,01,1.15,01,7.56,01,16.76,01,25.23,01,57.59,01,13.32,01
1997,7,29,19,5,1.54,01,1.16,01,1.24,01,8.90,01,25.30,01,56.95,01,13.32,01
1997,7,29,19,10,-1.92,01,1.13,01,-2.68,01,3.29,01,25.32,01,57.79,01,13.32,01
1997,7,29,19,15,-4.02,01,1.15,01,-5.12,01,1.03,01,25.27,01,57.78,01,13.32,01
1997,7,29,19,20,-4.62,01,.69,01,-5.70,01,.45,01,25.26,01,58.80,01,13.32,01
1997,7,29,19,25,-4.75,01,.39,01,-5.78,01,.27,01,25.24,01,59.06,01,13.32,01
1997,7,29,19,30,-4.43,01,1.01,01,-5.67,01,.25,01,25.35,01,56.40,01,13.32,01
1997,7,29,19,35,-4.20,01,1.13,01,-5.41,01,.26,01,25.50,01,55.35,01,13.33,01
1997,7,29,19,40,-4.17,01,1.10,01,-5.33,01,.28,01,25.56,01,55.24,01,13.33,01
1997,7,29,19,45,-4.13,01,.89,01,-5.11,01,.26,01,25.55,01,55.66,01,13.33,01
1997,7,29,19,50,-4.57,01,.74,01,-5.66,01,.23,01,25.52,01,55.31,01,13.33,01
1997,7,29,19,55,-4.70,01,.52,01,-5.77,01,.25,01,25.49,01,54.63,01,13.33,01
1997,7,29,20,0,-4.60,01,.58,01,-5.55,01,.26,01,25.53,01,54.41,01,13.33,01
1997,7,29,20,5,-4.76,01,.44,01,-5.77,01,.24,01,25.56,01,54.18,01,13.33,01
1997,7,29,20,10,-4.63,01,.86,01,-5.71,01,.26,01,25.65,01,53.44,01,13.33,01
1997,7,29,20,15,-4.16,01,1.00,01,-5.17,01,.24,01,25.71,01,53.00,01,13.33,01
1997,7,29,20,20,-4.08,01,.85,01,-5.11,01,.29,01,25.70,01,52.64,01,13.33,01
1997,7,29,20,25,-4.34,01,1.03,01,-5.42,01,.25,01,25.74,01,52.52,01,13.33,01
1997,7,29,20,30,-4.48,01,1.07,01,-5.66,01,.25,01,25.84,01,51.96,01,13.33,01
1997,7,29,20,35,-4.72,01,.77,01,-5.90,01,.25,01,25.86,01,51.71,01,13.33,01
1997,7,29,20,40,-4.64,01,.46,01,-5.69,01,.26,01,25.87,01,52.33,01,13.33,01
1997,7,29,20,45,-4.70,01,.40,01,-5.87,01,.24,01,25.87,01,53.61,01,13.33,01
1997,7,29,20,50,-4.68,01,.42,01,-5.84,01,.24,01,25.91,01,54.39,01,13.33,01
1997,7,29,20,55,-4.56,01,.51,01,-5.58,01,.25,01,25.93,01,52.87,01,13.33,01
1997,7,29,21,0,-4.89,01,.75,01,-6.13,01,.25,01,26.00,01,50.78,01,13.33,01
1997,7,29,21,5,-4.76,01,.90,01,-5.94,01,.25,01,26.10,01,50.66,01,13.33,01
1997,7,29,21,10,-4.79,01,1.01,01,-6.03,01,.26,01,26.18,01,50.35,01,13.33,01
1997,7,29,21,15,-5.11,01,.45,01,-6.34,01,.25,01,26.13,01,53.32,01,13.33,01
1997,7,29,21,20,-5.40,01,-.35,01,-6.55,01,.27,01,25.91,01,57.06,01,13.33,01
1997,7,29,21,25,-5.33,01,-.90,01,-6.47,01,.24,01,25.70,01,58.03,01,13.33,01
1997,7,29,21,30,-5.06,01,-.63,01,-6.21,01,.23,01,25.58,01,58.16,01,13.33,01
1997,7,29,21,35,-4.89,01,-.41,01,-6.16,01,.24,01,25.60,01,57.44,01,13.33,01
1997,7,29,21,40,-4.75,01,.11,01,-5.99,01,.25,01,25.67,01,57.32,01,13.33,01
1997,7,29,21,45,-4.71,01,.27,01,-5.85,01,.24,01,25.68,01,56.94,01,13.33,01
1997,7,29,21,50,-4.49,01,.68,01,-5.65,01,.25,01,25.83,01,54.48,01,13.33,01
1997,7,29,21,55,-4.43,01,1.12,01,-5.55,01,.24,01,26.00,01,53.42,01,13.33,01
1997,7,29,22,0,-4.75,01,.36,01,-5.84,01,.23,01,25.85,01,57.71,01,13.33,01
1997,7,29,22,5,-5.37,01,-.64,01,-6.64,01,.26,01,25.51,01,59.12,01,13.33,01
1997,7,29,22,10,-5.22,01,-.42,01,-6.45,01,.23,01,25.45,01,58.93,01,13.33,01
1997,7,29,22,15,-4.95,01,.57,01,-6.33,01,.25,01,25.65,01,54.27,01,13.33,01
1997,7,29,22,20,-4.68,01,1.12,01,-5.96,01,.24,01,25.93,01,53.07,01,13.33,01
1997,7,29,22,25,-4.56,01,1.13,01,-5.68,01,.25,01,25.98,01,52.92,01,13.33,01
1997,7,29,22,30,-4.61,01,.80,01,-5.83,01,.26,01,25.98,01,55.02,01,13.33,01
1997,7,29,22,35,-4.96,01,.07,01,-6.34,01,.24,01,25.74,01,56.49,01,13.33,01
1997,7,29,22,40,-4.75,01,.35,01,-6.12,01,.24,01,25.75,01,55.89,01,13.33,01
1997,7,29,22,45,-4.66,01,.35,01,-5.86,01,.24,01,25.78,01,55.50,01,13.33,01
1997,7,29,22,50,-4.76,01,.38,01,-6.09,01,.24,01,25.83,01,55.70,01,13.33,01
1997,7,29,22,55,-5.06,01,-.20,01,-6.36,01,.24,01,25.67,01,58.22,01,13.33,01
1997,7,29,23,0,-4.93,01,-.38,01,-6.11,01,.24,01,25.54,01,58.91,01,13.33,01
1997,7,29,23,5,-4.88,01,-.25,01,-6.18,01,.25,01,25.50,01,58.16,01,13.33,01
1997,7,29,23,10,-4.36,01,.50,01,-5.49,01,.24,01,25.57,01,56.68,01,13.33,01
1997,7,29,23,15,-4.77,01,.45,01,-6.06,01,.25,01,25.69,01,56.66,01,13.33,01
1997,7,29,23,20,-5.22,01,.62,01,-6.67,01,.25,01,25.69,01,55.68,01,13.33,01
1997,7,29,23,25,-4.84,01,1.10,01,-6.12,01,.24,01,25.85,01,54.76,01,13.33,01
1997,7,29,23,30,-5.17,01,.81,01,-6.50,01,.24,01,25.84,01,54.74,01,13.33,01
1997,7,29,23,35,-5.34,01,.36,01,-6.68,01,.24,01,25.74,01,54.90,01,13.33,01
1997,7,29,23,40,-5.35,01,.37,01,-6.72,01,.24,01,25.70,01,54.31,01,13.33,01
1997,7,29,23,45,-5.13,01,.36,01,-6.37,01,.24,01,25.69,01,55.25,01,13.33,01
1997,7,29,23,50,-5.96,01,-.34,01,-6.89,01,.25,01,25.34,01,59.40,01,13.33,01
1997,7,29,23,55,-5.09,01,-.43,01,-5.88,01,.24,01,24.98,01,60.77,01,13.33,01
1997,7,30,0,0,-4.74,01,-.24,01,-5.63,01,.24,01,24.84,01,60.01,01,13.33,01
1997,7,30,0,5,-4.84,01,-.36,01,-5.91,01,.25,01,24.89,01,58.14,01,13.33,01
1997,7,30,0,10,-5.11,01,-.41,01,-6.03,01,.26,01,24.95,01,58.00,01,13.33,01
1997,7,30,0,15,-5.57,01,-.80,01,-6.68,01,.24,01,24.90,01,57.98,01,13.34,01
1997,7,30,0,20,-5.46,01,-.49,01,-6.66,01,.25,01,24.83,01,57.99,01,13.34,01
1997,7,30,0,25,-9.70,01,-2.83,01,-10.98,07,.25,01,24.76,01,59.04,01,13.34,01
1997,7,30,0,30,-11.14,07,-3.87,01,-12.12,07,.23,01,24.57,01,59.58,01,13.35,01
1997,7,30,0,35,-14.92,07,-9.98,01,-17.04,07,.24,01,24.19,01,64.05,01,13.35,01
1997,7,30,0,40,-14.50,07,-14.31,07,-18.11,07,.22,01,23.08,01,73.30,01,13.36,01
1997,7,30,0,45,-11.48,07,-6.19,01,-14.89,07,.23,01,21.91,01,79.80,01,13.37,01
1997,7,30,0,50,-10.23,07,-3.74,01,-13.42,07,.25,01,21.29,01,84.10,01,13.38,01
1997,7,30,0,55,-9.33,01,-2.13,01,-12.73,07,.24,01,20.98,01,85.00,01,13.39,01
1997,7,30,1,0,-8.53,01,-.43,01,-12.35,07,.26,01,21.09,01,83.30,01,13.39,01
1997,7,30,1,5,-7.97,01,.96,01,-12.00,07,.26,01,21.38,01,80.50,01,13.40,01
1997,7,30,1,10,-7.24,01,1.37,01,-11.04,07,.29,01,21.60,01,79.40,01,13.40,01
1997,7,30,1,15,-6.63,01,1.85,01,-10.34,07,.27,01,21.79,01,77.80,01,13.41,01
1997,7,30,1,20,-6.23,01,2.45,01,-10.08,07,.28,01,21.85,01,80.90,01,13.41,01
1997,7,30,1,25,-6.33,01,.96,01,-10.03,07,.30,01,21.76,01,82.90,01,13.41,01
1997,7,30,1,30,-7.34,01,-1.34,01,-10.41,07,.26,01,21.64,01,83.60,01,13.41,01
1997,7,30,1,35,-7.53,01,-1.18,01,-10.17,07,.23,01,21.53,01,83.60,01,13.42,01
1997,7,30,1,40,-7.85,01,-.07,01,-9.98,01,.20,01,21.45,01,84.70,01,13.42,01
1997,7,30,1,45,-7.83,01,.57,01,-9.48,01,.19,01,21.42,01,85.00,01,13.42,01
1997,7,30,1,50,-7.79,01,.76,01,-8.83,01,.19,01,21.63,01,84.60,01,13.42,01
1997,7,30,1,55,-7.58,01,1.16,01,-8.38,01,.20,01,21.78,01,84.00,01,13.43,01
1997,7,30,2,0,-7.39,01,1.96,01,-8.00,01,.23,01,21.97,01,84.70,01,13.43,01
1997,7,30,2,5,-7.16,01,1.72,01,-7.97,01,.23,01,21.92,01,84.50,01,13.43,01
1997,7,30,2,10,-7.31,01,.94,01,-8.33,01,.23,01,21.89,01,80.20,01,13.43,01
1997,7,30,2,15,-7.67,01,.18,01,-9.67,01,.25,01,22.23,01,76.00,01,13.43,01
1997,7,30,2,20,-8.78,01,-3.83,01,-11.58,07,.18,01,22.39,01,73.80,01,13.43,01
1997,7,30,2,25,-8.51,01,-3.85,01,-11.64,07,.19,01,21.99,01,78.80,01,13.43,01
1997,7,30,2,30,-8.08,01,-2.42,01,-11.61,07,.18,01,20.85,01,85.80,01,13.43,01
1997,7,30,2,35,-7.83,01,-2.09,01,-12.34,07,.19,01,20.11,01,88.60,01,13.44,01
1997,7,30,2,40,-7.31,01,-1.32,01,-11.33,07,.19,01,19.69,01,90.70,01,13.44,01
1997,7,30,2,45,-6.87,01,-.45,01,-10.78,07,.18,01,19.58,01,91.20,01,13.44,01
1997,7,30,2,50,-6.63,01,.14,01,-10.31,07,.19,01,19.51,01,91.60,01,13.45,01
1997,7,30,2,55,-6.70,01,.12,01,-10.43,07,.16,01,19.32,01,92.00,01,13.45,01
1997,7,30,3,0,-6.64,01,.50,01,-10.46,07,.18,01,19.20,01,92.80,01,13.46,01
1997,7,30,3,5,-6.33,01,.83,01,-10.07,07,.14,01,19.22,01,92.80,01,13.46,01
1997,7,30,3,10,-6.33,01,.86,01,-9.70,01,.18,01,19.25,01,92.40,01,13.46,01
1997,7,30,3,15,-6.16,01,.83,01,-9.20,01,.18,01,19.35,01,91.50,01,13.47,01
1997,7,30,3,20,-6.22,01,.85,01,-9.00,01,.16,01,19.46,01,90.30,01,13.47,01
1997,7,30,3,25,-6.30,01,.85,01,-8.89,01,.14,01,19.48,01,89.80,01,13.47,01
1997,7,30,3,30,-6.24,01,.81,01,-8.73,01,.15,01,19.50,01,89.20,01,13.47,01
1997,7,30,3,35,-6.05,01,.82,01,-8.32,01,.13,01,19.48,01,89.60,01,13.47,01
1997,7,30,3,40,-5.91,01,.84,01,-8.04,01,.14,01,19.48,01,90.40,01,13.48,01
1997,7,30,3,45,-5.52,01,.83,01,-7.49,01,.13,01,19.48,01,90.70,01,13.48,01
1997,7,30,3,50,-5.24,01,.82,01,-7.07,01,.13,01,19.54,01,90.80,01,13.48,01
1997,7,30,3,55,-5.18,01,.82,01,-7.08,01,.13,01,19.58,01,90.90,01,13.48,01
1997,7,30,4,0,-5.26,01,.80,01,-7.19,01,.07,01,19.55,01,90.80,01,13.48,01
1997,7,30,4,5,-4.87,01,.80,01,-6.75,01,.09,01,19.58,01,91.10,01,13.48,01
1997,7,30,4,10,-4.58,01,.82,01,-6.46,01,.13,01,19.65,01,90.70,01,13.48,01
1997,7,30,4,15,-4.62,01,.80,01,-6.55,01,.10,01,19.67,01,89.80,01,13.48,01
1997,7,30,4,20,-4.48,01,.83,01,-6.31,01,.16,01,19.68,01,89.60,01,13.48,01
1997,7,30,4,25,-4.91,01,.80,01,-6.92,01,.16,01,19.54,01,89.30,01,13.48,01
1997,7,30,4,30,-4.83,01,.81,01,-6.80,01,.11,01,19.37,01,91.00,01,13.48,01
1997,7,30,4,35,-4.69,01,.80,01,-6.77,01,.12,01,19.26,01,91.70,01,13.48,01
1997,7,30,4,40,-5.39,01,.26,01,-7.70,01,.11,01,19.20,01,92.40,01,13.48,01
1997,7,30,4,45,-5.97,01,-.06,01,-9.00,01,.11,01,19.18,01,92.80,01,13.49,01
1997,7,30,4,50,-6.27,01,-.62,01,-10.26,07,.09,01,19.13,01,93.10,01,13.49,01
1997,7,30,4,55,-5.95,01,-.02,01,-10.40,07,.11,01,19.09,01,93.80,01,13.49,01
1997,7,30,5,0,-5.57,01,.63,01,-10.17,07,.14,01,19.15,01,94.30,01,13.49,01
1997,7,30,5,5,-5.37,01,.78,01,-10.25,07,.27,01,19.27,01,94.50,01,13.49,01
1997,7,30,5,10,-5.23,01,.81,01,-10.20,07,.49,01,19.31,01,93.90,01,13.49,01
1997,7,30,5,15,-4.57,01,.79,01,-9.66,01,1.01,01,19.32,01,94.30,01,13.49,01
1997,7,30,5,20,-3.59,01,.82,01,-8.73,01,1.81,01,19.33,01,93.50,01,13.49,01
1997,7,30,5,25,-3.01,01,.80,01,-8.44,01,2.54,01,19.34,01,93.10,01,13.49,01
1997,7,30,5,30,-2.48,01,.79,01,-7.96,01,2.93,01,19.30,01,93.10,01,13.49,01
1997,7,30,5,35,-.41,01,.79,01,-5.94,01,4.23,01,19.27,01,93.50,01,13.49,01
1997,7,30,5,40,1.65,01,.81,01,-3.22,01,6.56,01,19.22,01,93.40,01,13.49,01
1997,7,30,5,45,2.25,01,.83,01,-2.54,01,7.06,01,19.19,01,93.50,01,13.49,01
1997,7,30,5,50,7.06,01,.83,01,1.93,01,11.15,01,19.22,01,92.90,01,13.49,01
1997,7,30,5,55,16.41,01,.82,01,10.89,01,19.40,01,19.25,01,92.70,01,13.49,01
1997,7,30,6,0,22.02,01,.81,01,16.44,01,24.54,01,19.30,01,92.20,01,13.49,01
1997,7,30,6,5,12.96,01,.82,01,7.48,01,16.77,01,19.41,01,92.10,01,13.49,01
1997,7,30,6,10,3.30,01,.81,01,-1.45,01,8.27,01,19.55,01,92.20,01,13.49,01
1997,7,30,6,15,3.61,02,.80,02,-1.57,07,9.17,01,19.59,01,91.90,01,13.49,01
1997,7,30,6,20,19.55,11,.83,10,13.70,10,25.47,01,19.56,01,92.60,01,13.49,01
1997,7,30,6,25,54.17,03,.80,03,48.98,03,59.53,01,19.60,01,93.00,01,13.49,01
1997,7,30,6,30,65.54,03,.82,03,60.48,03,67.37,01,19.68,01,92.40,01,13.49,01
1997,7,30,6,35,76.20,03,.84,03,71.00,03,75.79,01,19.75,01,89.60,01,13.49,01
1997,7,30,6,40,92.00,03,16.85,03,82.00,03,90.85,01,19.78,01,88.20,01,13.49,01
1997,7,30,6,45,99.90,03,6.89,03,93.10,03,97.72,01,19.84,01,88.90,01,13.49,01
1997,7,30,6,50,129.70,03,16.66,03,121.90,03,125.75,01,19.95,01,89.30,01,13.49,01
1997,7,30,6,55,162.00,03,81.30,03,134.30,03,157.57,01,20.06,01,86.90,01,13.49,01
1997,7,30,7,0,217.10,03,244.10,03,135.10,03,213.52,01,20.12,01,86.60,01,13.49,01
1997,7,30,7,5,309.00,03,570.00,03,111.90,03,305.75,01,20.65,01,84.00,01,13.48,01
1997,7,30,7,10,356.40,03,603.00,03,137.40,03,351.75,01,21.29,01,82.10,01,13.47,01
1997,7,30,7,15,379.60,03,630.80,03,137.60,03,376.24,01,21.76,01,78.60,01,13.46,01
1997,7,30,7,20,227.20,03,286.50,03,110.00,03,219.70,01,21.93,01,76.30,01,13.45,01
1997,7,30,7,25,304.10,03,531.50,03,82.20,03,300.95,01,21.97,01,75.10,01,13.45,01
1997,7,30,7,30,387.90,03,719.00,03,80.90,03,387.68,01,22.37,01,72.40,01,13.44,01
1997,7,30,7,35,426.90,03,734.00,03,106.10,03,430.02,01,22.85,01,69.70,01,13.43,01
1997,7,30,7,40,397.10,03,552.70,03,148.20,03,397.64,01,23.47,01,66.33,01,13.42,01
1997,7,30,7,45,542.70,03,761.00,03,189.30,03,549.03,01,23.75,01,63.57,01,13.41,01
1997,7,30,7,50,379.00,03,353.20,03,207.20,03,374.41,01,24.07,01,62.41,01,13.40,01
1997,7,30,7,55,528.20,03,628.50,03,210.90,03,530.38,01,24.36,01,61.53,01,13.39,01
1997,7,30,8,0,586.20,03,716.00,03,213.90,03,585.08,01,25.00,01,57.96,01,13.38,01
1997,7,30,8,5,439.90,03,379.60,03,232.10,03,434.03,01,24.85,01,59.32,01,13.36,01
1997,7,30,8,10,457.40,03,389.60,03,239.70,03,453.48,01,24.54,01,60.25,01,13.35,01
1997,7,30,8,15,593.00,03,619.70,03,234.90,03,589.65,01,24.52,01,59.91,01,13.34,01
1997,7,30,8,20,651.80,03,661.30,03,259.40,03,647.10,01,24.88,01,58.96,01,13.33,01
1997,7,30,8,25,527.80,03,396.00,03,286.60,03,519.05,01,24.96,01,59.28,01,13.31,01
1997,7,30,8,30,669.30,03,712.00,03,223.60,03,664.95,01,24.57,01,60.26,01,13.30,01
1997,7,30,8,35,606.80,03,651.30,03,186.50,03,599.26,01,24.47,01,60.05,01,13.29,01
1997,7,30,8,40,633.90,03,739.00,03,150.80,03,626.84,01,24.71,01,60.56,01,13.28,01
1997,7,30,8,45,658.10,03,795.00,03,129.40,03,649.96,01,25.12,01,59.36,01,13.27,01
1997,7,30,8,50,616.10,03,683.10,03,146.80,03,606.47,01,25.02,01,60.10,01,13.26,01
1997,7,30,8,55,643.30,03,637.00,03,198.20,03,630.50,01,25.35,01,59.60,01,13.25,01
1997,7,30,9,0,597.00,03,522.40,03,226.90,03,584.85,01,26.00,01,58.12,01,13.24,01
1997,7,30,9,5,796.00,03,806.00,03,215.70,03,782.58,01,26.78,01,55.63,01,13.23,01
1997,7,30,9,10,808.00,03,764.00,03,238.20,03,796.77,01,26.43,01,59.03,01,13.22,01
1997,7,30,9,15,691.50,03,578.20,03,243.70,03,679.14,01,26.36,01,58.14,01,13.22,01
1997,7,30,9,20,840.00,03,794.00,03,228.10,03,823.89,01,26.86,01,57.17,01,13.21,01
1997,7,30,9,25,856.00,03,807.00,03,224.20,03,841.06,01,27.20,01,55.86,01,13.21,01
1997,7,30,9,30,853.00,03,767.00,03,241.00,03,839.91,01,26.98,01,56.48,01,13.20,01
1997,7,30,9,35,900.00,03,724.00,03,311.00,03,894.84,01,26.76,01,57.73,01,13.19,01
1997,7,30,9,40,510.20,03,219.70,03,323.40,03,495.59,01,27.19,01,54.53,01,13.18,01
1997,7,30,9,45,547.20,03,262.20,03,326.60,03,537.59,01,26.99,01,54.42,01,13.18,01
1997,7,30,9,50,1011.00,09,745.00,09,385.30,09,1001.26,01,26.90,01,55.11,01,13.19,01
1997,7,30,9,55,512.20,03,171.20,03,367.10,03,494.10,01,27.72,01,52.34,01,13.18,01
1997,7,30,10,0,368.20,03,2.69,03,370.70,03,362.17,01,27.48,01,52.99,01,13.18,01
1997,7,30,10,5,481.40,03,30.76,03,454.40,03,473.28,01,27.14,01,53.63,01,13.18,01
1997,7,30,10,10,906.00,03,491.10,03,469.20,03,893.69,01,27.26,01,53.12,01,13.19,01
1997,7,30,10,15,1030.00,03,813.00,03,308.00,03,1009.27,01,28.05,01,51.41,01,13.19,01
1997,7,30,10,20,978.00,03,813.00,03,250.50,03,953.20,01,28.81,01,50.03,01,13.18,01
1997,7,30,10,25,989.00,03,830.00,03,237.20,03,965.78,01,29.58,01,47.40,01,13.16,01
1997,7,30,10,30,832.00,03,517.40,03,350.70,03,809.02,01,29.60,01,46.35,01,13.15,01
1997,7,30,10,35,494.40,03,40.82,03,445.50,03,478.66,01,28.03,01,48.56,01,13.14,01
1997,7,30,10,40,745.00,03,242.90,03,507.80,03,729.94,01,27.65,01,49.30,01,13.14,01
1997,7,30,10,45,1052.00,09,544.90,09,531.20,09,1029.87,01,28.77,01,45.91,01,13.14,01
1997,7,30,10,50,727.00,03,177.20,03,549.30,03,705.23,01,28.44,01,45.88,01,13.14,01
1997,7,30,10,55,842.00,03,282.60,03,561.20,03,825.04,01,28.03,01,45.53,01,13.13,01
1997,7,30,11,0,826.00,03,330.90,03,490.40,03,806.73,01,28.01,01,45.48,01,13.13,01
1997,7,30,11,5,960.00,03,463.00,03,504.60,03,939.47,01,28.44,01,44.53,01,13.14,01
1997,7,30,11,10,878.00,03,300.70,03,580.40,03,865.09,01,28.80,01,44.35,01,13.13,01
1997,7,30,11,15,832.00,03,231.80,03,599.30,03,820.46,01,28.32,01,45.51,01,13.13,01
1997,7,30,11,20,803.00,03,229.00,03,573.50,03,795.40,01,28.21,01,45.19,01,13.13,01
1997,7,30,11,25,966.00,03,373.00,03,592.70,03,949.76,01,28.58,01,44.23,01,13.13,01
1997,7,30,11,30,680.70,03,70.40,03,611.30,03,667.47,01,29.40,01,42.40,01,13.13,01
1997,7,30,11,35,586.20,03,10.18,03,579.80,03,582.44,01,29.25,01,42.74,01,13.12,01
1997,7,30,11,40,621.40,03,41.28,03,581.10,03,619.40,01,28.90,01,42.99,01,13.12,01
1997,7,30,11,45,760.00,03,162.60,03,592.40,03,760.04,01,28.71,01,42.26,01,13.12,01
1997,7,30,11,50,809.00,03,255.60,03,554.20,03,804.44,01,29.04,01,41.34,01,13.12,01
1997,7,30,11,55,397.20,03,1.14,03,401.80,03,404.39,01,29.71,01,41.77,01,13.12,01
1997,7,30,12,0,467.90,03,17.65,03,447.60,03,476.82,01,29.60,01,46.56,01,13.12,01
1997,7,30,12,5,522.60,03,26.10,03,490.50,03,528.89,01,29.68,01,47.54,01,13.12,01
1997,7,30,12,10,442.70,03,-6.54,03,446.80,03,449.13,01,29.26,01,47.82,01,13.12,01
1997,7,30,12,15,386.20,03,-3.60,03,389.70,03,392.49,01,29.15,01,46.79,01,13.13,01
1997,7,30,12,20,330.90,03,-.65,03,333.70,03,338.59,01,29.34,01,44.61,01,13.13,01
1997,7,30,12,25,288.80,03,1.31,03,291.20,03,298.89,01,29.29,01,46.46,01,13.13,01
1997,7,30,12,30,311.70,03,-1.37,03,314.90,03,323.15,01,28.73,01,50.95,01,13.13,01
1997,7,30,12,35,458.60,03,4.37,03,455.90,03,466.75,01,27.94,01,52.75,01,13.14,01
1997,7,30,12,40,744.00,03,85.50,03,662.00,03,741.39,01,28.29,01,51.30,01,13.14,01
1997,7,30,12,45,774.00,03,105.40,03,672.20,03,762.44,01,28.75,01,50.50,01,13.14,01
1997,7,30,12,50,1087.00,09,464.40,09,627.10,09,1075.64,01,29.20,01,48.99,01,13.13,01
1997,7,30,12,55,933.00,03,320.40,03,615.40,03,914.29,01,30.20,01,46.55,01,13.13,01
1997,7,30,13,0,996.00,03,408.90,03,594.00,03,977.23,01,31.05,01,44.46,01,13.11,01
1997,7,30,13,5,941.00,03,396.30,03,544.80,03,924.59,01,31.61,01,42.59,01,13.10,01
1997,7,30,13,10,611.40,03,163.40,03,444.70,03,600.41,01,31.34,01,42.99,01,13.10,01
1997,7,30,13,15,453.70,03,51.07,03,394.70,03,442.95,01,30.21,01,45.47,01,13.10,01
1997,7,30,13,20,343.40,03,-4.47,03,342.00,03,332.99,01,29.69,01,46.17,01,13.10,01
1997,7,30,13,25,579.90,03,179.80,03,408.00,03,563.91,01,29.63,01,46.27,01,13.11,01
1997,7,30,13,30,830.00,03,409.60,03,438.60,03,810.16,01,30.50,01,43.48,01,13.11,01
1997,7,30,13,35,684.20,03,255.20,03,441.60,03,666.89,01,30.34,01,44.48,01,13.11,01
1997,7,30,13,40,503.20,03,102.10,03,409.30,03,484.38,01,30.19,01,44.51,01,13.11,01
1997,7,30,13,45,673.10,03,311.60,03,376.60,03,657.05,01,29.68,01,40.52,01,13.11,01
1997,7,30,13,50,481.40,03,195.80,03,297.60,03,459.32,01,29.83,01,40.03,01,13.11,01
1997,7,30,13,55,887.00,03,649.20,03,283.30,03,865.09,01,30.31,01,38.89,01,13.11,01
1997,7,30,14,0,821.00,03,617.90,03,250.00,03,805.58,01,30.64,01,39.17,01,13.11,01
1997,7,30,14,5,874.00,03,699.20,03,232.20,03,851.35,01,30.44,01,38.53,01,13.11,01
1997,7,30,14,10,509.10,03,307.80,03,223.40,03,492.73,01,30.11,01,39.36,01,13.11,01
1997,7,30,14,15,881.00,03,755.00,03,202.80,03,862.80,01,30.38,01,38.11,01,13.11,01
