1999,6,25,12,12,636.00,03,30.00,03,626.00,03,630.00,,29.00,,1015.00,,0.00,
1999,6,25,12,18,841.00,03,192.00,03,675.00,03,826.00,,29.10,,1015.00,,0.00,
1999,6,25,12,24,894.00,03,238.00,03,687.00,03,875.00,,29.10,,1015.00,,0.00,
1999,6,25,12,30,754.00,03,131.00,03,646.00,03,737.00,,29.50,,1015.00,,0.00,
1999,6,25,12,36,928.00,03,291.00,03,665.00,03,-6999.00,,29.60,,1015.00,,0.00,
1999,6,25,12,42,585.00,03,39.00,03,566.00,03,578.00,,29.60,,1015.00,,0.00,
1999,6,25,12,48,640.00,03,100.00,03,561.00,03,633.00,,29.70,,1015.00,,0.00,
1999,6,25,12,54,636.00,03,89.00,03,570.00,03,625.00,,29.50,,1015.00,,0.00,
1999,6,25,13,0,641.00,03,105.00,03,562.00,03,618.00,,29.70,,1014.00,,0.00,
1999,6,25,13,6,833.00,03,290.00,03,572.00,03,801.00,,30.00,,1014.00,,0.00,
1999,6,25,13,12,657.00,03,132.00,03,550.00,03,631.00,,30.30,,1014.00,,0.00,
1999,6,25,13,18,900.00,03,330.00,03,596.00,03,875.00,,30.10,,1014.00,,0.00,
1999,6,25,13,24,925.00,03,332.00,03,618.00,03,898.00,,30.40,,1014.00,,0.00,
1999,6,25,13,30,912.00,03,351.00,03,590.00,03,885.00,,31.20,,1014.00,,0.00,
1999,6,25,13,36,710.00,03,120.00,03,621.00,03,693.00,,31.10,,1014.00,,0.00,
1999,6,25,13,42,656.00,03,95.00,03,586.00,03,643.00,,31.30,,1014.00,,0.00,
1999,6,25,13,48,535.00,03,33.00,03,519.00,03,523.00,,30.60,,1014.00,,0.00,
1999,6,25,13,54,606.00,03,160.00,03,469.00,03,596.00,,30.70,,1014.00,,0.00,
1999,6,25,14,0,749.00,03,307.00,03,469.00,03,733.00,,31.50,,1014.00,,0.00,
1999,6,25,14,6,663.00,03,177.00,03,509.00,03,654.00,,31.20,,1014.00,,0.00,
1999,6,25,14,12,712.00,03,206.00,03,529.00,03,696.00,,31.00,,1014.00,,0.00,
1999,6,25,14,18,642.00,03,151.00,03,520.00,03,628.00,,32.40,,1013.00,,0.00,
1999,6,25,14,24,587.00,03,171.00,03,440.00,03,568.00,,31.80,,1013.00,,0.00,
1999,6,25,14,30,590.00,03,160.00,03,459.00,03,585.00,,31.50,,1013.00,,0.00,
1999,6,25,14,36,570.00,03,124.00,03,473.00,03,565.00,,31.30,,1013.00,,0.00,
1999,6,25,14,42,620.00,03,228.00,03,422.00,03,620.00,,30.50,,1013.00,,0.00,
1999,6,25,14,48,425.00,03,36.00,03,397.00,03,423.00,,29.80,,1014.00,,0.00,
1999,6,25,14,54,797.00,03,392.00,03,469.00,03,797.00,,30.10,,1013.00,,0.00,
1999,6,25,15,0,537.00,03,180.00,03,393.00,03,534.00,,29.50,,1013.00,,0.00,
1999,6,25,15,6,288.00,03,-4.00,03,295.00,03,287.00,,28.80,,1013.00,,0.00,
1999,6,25,15,12,242.00,03,-6.00,03,250.00,03,249.00,,28.40,,1013.00,,0.00,
1999,6,25,15,18,152.00,03,-6.00,03,159.00,03,166.00,,28.20,,1013.00,,0.00,
1999,6,25,15,24,76.00,03,-5.00,03,81.00,03,90.00,,27.80,,1014.00,,0.00,
1999,6,25,15,30,51.00,03,-3.00,03,55.00,03,61.00,,27.80,,1014.00,,0.00,
1999,6,25,15,36,34.00,03,-2.00,03,37.00,03,43.00,,27.70,,1014.00,,0.00,
1999,6,25,15,42,28.00,03,-2.00,03,32.00,03,38.00,,27.50,,1014.00,,0.00,
1999,6,25,15,48,23.00,03,-9.00,03,27.00,03,36.00,,26.80,,1014.00,,.80,
1999,6,25,15,54,37.00,03,-8.00,03,42.00,03,48.00,,25.90,,1014.00,,1.30,
1999,6,25,16,0,36.00,03,-2.00,03,39.00,03,44.00,,25.60,,1014.00,,1.00,
1999,6,25,16,6,24.00,03,-1.00,03,26.00,03,31.00,,24.90,,1014.00,,.50,
1999,6,25,16,12,25.00,03,-2.00,03,27.00,03,30.00,,24.50,,1014.00,,1.00,
1999,6,25,16,18,31.00,03,-1.00,03,33.00,03,35.00,,24.20,,1014.00,,.80,
1999,6,25,16,24,31.00,03,1.00,03,33.00,03,32.00,,24.30,,1014.00,,1.50,
1999,6,25,16,30,25.00,03,1.00,03,26.00,03,26.00,,24.20,,1014.00,,1.00,
1999,6,25,16,36,25.00,03,1.00,03,26.00,03,25.00,,24.40,,1014.00,,.50,
1999,6,25,16,42,19.00,03,0.00,03,21.00,03,20.00,,24.50,,1014.00,,0.00,
1999,6,25,16,48,16.00,03,0.00,03,17.00,03,17.00,,24.40,,1014.00,,.30,
1999,6,25,16,54,15.00,03,0.00,03,16.00,03,17.00,,24.40,,1014.00,,.30,
1999,6,25,17,0,15.00,03,1.00,03,17.00,03,18.00,,24.60,,1014.00,,1.30,
1999,6,25,17,6,23.00,03,1.00,03,25.00,03,26.00,,24.60,,1013.00,,1.30,
1999,6,25,17,12,36.00,03,1.00,03,38.00,03,38.00,,24.60,,1013.00,,.80,
1999,6,25,17,18,45.00,03,1.00,03,48.00,03,48.00,,24.70,,1013.00,,.50,
1999,6,25,17,24,55.00,03,1.00,03,58.00,03,57.00,,24.50,,1013.00,,.30,
1999,6,25,17,30,69.00,03,0.00,03,72.00,03,70.00,,24.50,,1014.00,,0.00,
1999,6,25,17,36,84.00,03,0.00,03,87.00,03,84.00,,24.40,,1014.00,,0.00,
1999,6,25,17,42,81.00,03,0.00,03,84.00,03,81.00,,24.50,,1014.00,,.30,
1999,6,25,17,48,72.00,03,0.00,03,74.00,03,72.00,,24.60,,1014.00,,0.00,
1999,6,25,17,54,64.00,03,0.00,03,66.00,03,64.00,,24.60,,1014.00,,0.00,
1999,6,25,18,0,54.00,03,0.00,03,56.00,03,55.00,,24.60,,1014.00,,0.00,
1999,6,25,18,6,43.00,03,1.00,03,45.00,03,45.00,,24.70,,1014.00,,0.00,
1999,6,25,18,12,40.00,03,1.00,03,42.00,03,42.00,,24.60,,1014.00,,0.00,
1999,6,25,18,18,36.00,03,2.00,03,38.00,03,39.00,,24.60,,1014.00,,.30,
1999,6,25,18,24,30.00,03,2.00,03,31.00,03,33.00,,24.50,,1014.00,,0.00,
1999,6,25,18,30,25.00,03,2.00,03,27.00,03,29.00,,24.40,,1014.00,,0.00,
1999,6,25,18,36,20.00,01,2.00,01,22.00,01,23.00,,24.30,,1014.00,,0.00,
1999,6,25,18,42,15.00,01,2.00,01,16.00,01,18.00,,24.30,,1015.00,,0.00,
1999,6,25,18,48,11.00,01,2.00,01,12.00,01,14.00,,24.20,,1015.00,,0.00,
1999,6,25,18,54,7.00,01,2.00,01,8.00,01,10.00,,24.30,,1015.00,,0.00,
1999,6,25,19,0,4.00,01,2.00,01,4.00,01,7.00,,24.40,,1014.00,,0.00,
1999,6,25,19,6,1.00,01,2.00,01,2.00,01,4.00,,24.50,,1015.00,,0.00,
1999,6,25,19,12,-1.00,01,2.00,01,0.00,01,2.00,,24.50,,1015.00,,0.00,
1999,6,25,19,18,-2.00,01,2.00,01,-1.00,01,1.00,,24.50,,1015.00,,0.00,
1999,6,25,19,24,-2.00,01,2.00,01,-2.00,01,0.00,,24.50,,1015.00,,0.00,
1999,6,25,19,30,-3.00,01,2.00,01,-2.00,01,0.00,,24.50,,1015.00,,0.00,
1999,6,25,19,36,-3.00,01,2.00,01,-2.00,01,0.00,,24.50,,1015.00,,0.00,
1999,6,25,19,42,-2.00,01,2.00,01,-2.00,01,0.00,,24.40,,1015.00,,0.00,
1999,6,25,19,48,-3.00,01,2.00,01,-2.00,01,0.00,,24.40,,1015.00,,0.00,
1999,6,25,19,54,-3.00,01,2.00,01,-2.00,01,0.00,,24.40,,1015.00,,0.00,
1999,6,25,20,0,-3.00,01,2.00,01,-2.00,01,0.00,,24.30,,1015.00,,0.00,
1999,6,25,20,6,-2.00,01,2.00,01,-2.00,01,0.00,,24.30,,1015.00,,0.00,
1999,6,25,20,12,-2.00,01,2.00,01,-2.00,01,0.00,,24.30,,1015.00,,0.00,
1999,6,25,20,18,-2.00,01,2.00,01,-2.00,01,0.00,,24.30,,1015.00,,0.00,
1999,6,25,20,24,-2.00,01,2.00,01,-2.00,01,0.00,,24.20,,1015.00,,0.00,
1999,6,25,20,30,-3.00,01,2.00,01,-2.00,01,0.00,,24.30,,1015.00,,0.00,
1999,6,25,20,36,-3.00,01,2.00,01,-2.00,01,0.00,,24.20,,1015.00,,0.00,
1999,6,25,20,42,-4.00,01,1.00,01,-4.00,01,0.00,,24.20,,1015.00,,0.00,
1999,6,25,20,48,-5.00,01,1.00,01,-4.00,01,0.00,,24.20,,1015.00,,0.00,
1999,6,25,20,54,-5.00,01,1.00,01,-5.00,01,0.00,,24.20,,1015.00,,0.00,
1999,6,25,21,0,-5.00,01,1.00,01,-5.00,01,0.00,,24.00,,1015.00,,0.00,
1999,6,25,21,6,-4.00,01,1.00,01,-4.00,01,0.00,,23.90,,1015.00,,0.00,
1999,6,25,21,12,-4.00,01,2.00,01,-4.00,01,0.00,,23.80,,1015.00,,0.00,
1999,6,25,21,18,-3.00,01,2.00,01,-3.00,01,0.00,,23.80,,1015.00,,0.00,
1999,6,25,21,24,-3.00,01,2.00,01,-3.00,01,0.00,,23.70,,1015.00,,0.00,
1999,6,25,21,30,-3.00,01,2.00,01,-2.00,01,0.00,,23.70,,1015.00,,0.00,
1999,6,25,21,36,-3.00,01,2.00,01,-2.00,01,0.00,,23.60,,1015.00,,0.00,
1999,6,25,21,42,-3.00,01,2.00,01,-2.00,01,0.00,,23.60,,1015.00,,0.00,
1999,6,25,21,48,-3.00,01,3.00,01,-3.00,01,0.00,,23.60,,1015.00,,0.00,
1999,6,25,21,54,-3.00,01,3.00,01,-3.00,01,0.00,,23.50,,1015.00,,0.00,
1999,6,25,22,0,-3.00,01,3.00,01,-3.00,01,0.00,,23.50,,1015.00,,0.00,
1999,6,25,22,6,-4.00,01,3.00,01,-4.00,01,0.00,,23.60,,1015.00,,0.00,
1999,6,25,22,12,-3.00,01,3.00,01,-4.00,01,0.00,,23.60,,1015.00,,0.00,
1999,6,25,22,18,-3.00,01,3.00,01,-4.00,01,0.00,,23.60,,1015.00,,0.00,
1999,6,25,22,24,-3.00,01,3.00,01,-3.00,01,0.00,,23.60,,1015.00,,0.00,
1999,6,25,22,30,-3.00,01,3.00,01,-3.00,01,0.00,,23.50,,1015.00,,0.00,
1999,6,25,22,36,-3.00,01,3.00,01,-3.00,01,0.00,,23.50,,1015.00,,0.00,
1999,6,25,22,42,-3.00,01,3.00,01,-3.00,01,0.00,,23.50,,1016.00,,0.00,
1999,6,25,22,48,-3.00,01,3.00,01,-3.00,01,0.00,,23.50,,1016.00,,0.00,
1999,6,25,22,54,-3.00,01,3.00,01,-4.00,01,0.00,,23.60,,1016.00,,0.00,
1999,6,25,23,0,-4.00,01,3.00,01,-4.00,01,0.00,,23.60,,1016.00,,0.00,
1999,6,25,23,6,-5.00,01,2.00,01,-5.00,01,0.00,,23.60,,1015.00,,0.00,
1999,6,25,23,12,-5.00,01,2.00,01,-4.00,01,0.00,,23.60,,1015.00,,0.00,
1999,6,25,23,18,-4.00,01,2.00,01,-4.00,01,0.00,,23.50,,1016.00,,0.00,
1999,6,25,23,24,-4.00,01,3.00,01,-4.00,01,0.00,,23.50,,1015.00,,0.00,
1999,6,25,23,30,-4.00,01,3.00,01,-3.00,01,0.00,,23.50,,1015.00,,0.00,
1999,6,25,23,36,-4.00,01,3.00,01,-3.00,01,0.00,,23.50,,1015.00,,0.00,
1999,6,25,23,42,-4.00,01,3.00,01,-3.00,01,0.00,,23.50,,1015.00,,0.00,
1999,6,25,23,48,-4.00,01,3.00,01,-3.00,01,0.00,,23.60,,1015.00,,0.00,
1999,6,25,23,54,-4.00,01,3.00,01,-4.00,01,0.00,,23.50,,1015.00,,0.00,
1999,6,26,0,0,-5.00,01,2.00,01,-5.00,01,0.00,,23.40,,1015.00,,0.00,
1999,6,26,0,6,-6.00,01,2.00,01,-5.00,01,0.00,,23.40,,1015.00,,0.00,
1999,6,26,0,12,-6.00,01,2.00,01,-5.00,01,0.00,,23.40,,1015.00,,0.00,
1999,6,26,0,18,-5.00,01,2.00,01,-5.00,01,0.00,,23.40,,1015.00,,0.00,
1999,6,26,0,24,-5.00,01,2.00,01,-5.00,01,0.00,,23.40,,1015.00,,0.00,
1999,6,26,0,30,-5.00,01,2.00,01,-5.00,01,0.00,,23.50,,1015.00,,0.00,
1999,6,26,0,36,-5.00,01,2.00,01,-4.00,01,0.00,,23.30,,1015.00,,0.00,
1999,6,26,0,42,-4.00,01,3.00,01,-4.00,01,0.00,,23.40,,1015.00,,0.00,
1999,6,26,0,48,-4.00,01,3.00,01,-4.00,01,0.00,,23.50,,1015.00,,0.00,
1999,6,26,0,54,-5.00,01,2.00,01,-4.00,01,0.00,,23.40,,1015.00,,0.00,
1999,6,26,1,0,-5.00,01,2.00,01,-4.00,01,0.00,,23.30,,1015.00,,0.00,
1999,6,26,1,6,-5.00,01,3.00,01,-4.00,01,0.00,,23.30,,1014.00,,0.00,
1999,6,26,1,12,-5.00,01,3.00,01,-4.00,01,0.00,,23.30,,1015.00,,0.00,
1999,6,26,1,18,-5.00,01,3.00,01,-4.00,01,0.00,,23.20,,1015.00,,0.00,
1999,6,26,1,24,-5.00,01,2.00,01,-4.00,01,0.00,,23.10,,1015.00,,0.00,
1999,6,26,1,30,-5.00,01,2.00,01,-4.00,01,0.00,,23.10,,1015.00,,0.00,
1999,6,26,1,36,-5.00,01,2.00,01,-4.00,01,0.00,,23.10,,1015.00,,0.00,
1999,6,26,1,42,-4.00,01,3.00,01,-4.00,01,0.00,,23.20,,1015.00,,0.00,
1999,6,26,1,48,-4.00,01,3.00,01,-4.00,01,0.00,,23.30,,1014.00,,0.00,
1999,6,26,1,54,-5.00,01,3.00,01,-4.00,01,0.00,,23.30,,1014.00,,0.00,
1999,6,26,2,0,-4.00,01,2.00,01,-4.00,01,0.00,,23.20,,1014.00,,0.00,
1999,6,26,2,6,-4.00,01,2.00,01,-4.00,01,0.00,,23.20,,1014.00,,0.00,
1999,6,26,2,12,-4.00,01,2.00,01,-4.00,01,0.00,,23.10,,1014.00,,0.00,
1999,6,26,2,18,-5.00,01,2.00,01,-4.00,01,0.00,,23.10,,1014.00,,0.00,
1999,6,26,2,24,-5.00,01,2.00,01,-4.00,01,0.00,,22.90,,1014.00,,0.00,
1999,6,26,2,30,-5.00,01,2.00,01,-4.00,01,0.00,,22.80,,1014.00,,0.00,
1999,6,26,2,36,-5.00,01,2.00,01,-4.00,01,0.00,,22.80,,1014.00,,0.00,
1999,6,26,2,42,-5.00,01,2.00,01,-4.00,01,0.00,,22.70,,1014.00,,0.00,
1999,6,26,2,48,-5.00,01,2.00,01,-4.00,01,0.00,,22.70,,1014.00,,0.00,
1999,6,26,2,54,-5.00,01,2.00,01,-4.00,01,0.00,,22.70,,1014.00,,0.00,
1999,6,26,3,0,-5.00,01,2.00,01,-4.00,01,0.00,,22.70,,1014.00,,0.00,
1999,6,26,3,6,-5.00,01,2.00,01,-4.00,01,0.00,,22.70,,1014.00,,0.00,
1999,6,26,3,12,-5.00,01,2.00,01,-4.00,01,0.00,,22.60,,1014.00,,0.00,
1999,6,26,3,18,-5.00,01,2.00,01,-4.00,01,0.00,,22.70,,1014.00,,0.00,
1999,6,26,3,24,-5.00,01,2.00,01,-4.00,01,0.00,,22.70,,1014.00,,0.00,
1999,6,26,3,30,-4.00,01,2.00,01,-4.00,01,0.00,,22.70,,1014.00,,0.00,
1999,6,26,3,36,-4.00,01,2.00,01,-4.00,01,0.00,,22.70,,1014.00,,0.00,
1999,6,26,3,42,-5.00,01,2.00,01,-4.00,01,0.00,,22.70,,1014.00,,0.00,
1999,6,26,3,48,-5.00,01,2.00,01,-4.00,01,0.00,,22.70,,1014.00,,0.00,
1999,6,26,3,54,-5.00,01,2.00,01,-4.00,01,0.00,,22.60,,1014.00,,0.00,
1999,6,26,4,0,-5.00,01,2.00,01,-4.00,01,0.00,,22.60,,1014.00,,0.00,
1999,6,26,4,6,-5.00,01,2.00,01,-4.00,01,0.00,,22.60,,1014.00,,0.00,
1999,6,26,4,12,-5.00,01,2.00,01,-4.00,01,0.00,,22.70,,1014.00,,0.00,
1999,6,26,4,18,-5.00,01,2.00,01,-4.00,01,0.00,,22.60,,1014.00,,0.00,
1999,6,26,4,24,-5.00,01,2.00,01,-4.00,01,0.00,,22.40,,1014.00,,0.00,
1999,6,26,4,30,-5.00,01,2.00,01,-4.00,01,0.00,,22.40,,1014.00,,0.00,
1999,6,26,4,36,-5.00,01,2.00,01,-4.00,01,0.00,,22.50,,1014.00,,0.00,
1999,6,26,4,42,-5.00,01,2.00,01,-4.00,01,0.00,,22.30,,1014.00,,0.00,
1999,6,26,4,48,-5.00,01,2.00,01,-4.00,01,0.00,,22.40,,1014.00,,0.00,
1999,6,26,4,54,-5.00,01,2.00,01,-4.00,01,0.00,,22.30,,1014.00,,0.00,
1999,6,26,5,0,-5.00,01,2.00,01,-4.00,01,0.00,,22.30,,1014.00,,0.00,
1999,6,26,5,6,-5.00,01,2.00,01,-4.00,01,0.00,,22.50,,1014.00,,0.00,
1999,6,26,5,12,-5.00,01,2.00,01,-4.00,01,0.00,,22.50,,1014.00,,0.00,
1999,6,26,5,18,-5.00,01,2.00,01,-4.00,01,0.00,,22.40,,1015.00,,0.00,
1999,6,26,5,24,-4.00,01,2.00,01,-4.00,01,1.00,,22.40,,1015.00,,0.00,
1999,6,26,5,30,-2.00,01,2.00,01,-2.00,01,2.00,,22.20,,1015.00,,0.00,
1999,6,26,5,36,1.00,01,2.00,01,2.00,01,6.00,,22.30,,1015.00,,0.00,
1999,6,26,5,42,6.00,01,2.00,01,7.00,01,10.00,,22.40,,1015.00,,0.00,
1999,6,26,5,48,13.00,01,3.00,01,14.00,01,17.00,,22.50,,1015.00,,0.00,
1999,6,26,5,54,23.00,01,3.00,01,24.00,01,27.00,,22.50,,1015.00,,0.00,
1999,6,26,6,0,31.00,01,3.00,01,32.00,01,35.00,,22.50,,1015.00,,0.00,
1999,6,26,6,6,36.00,01,4.00,01,38.00,01,40.00,,22.50,,1015.00,,0.00,
1999,6,26,6,12,48.00,01,5.00,01,46.00,01,62.00,,22.60,,1015.00,,0.00,
1999,6,26,6,18,72.00,01,144.00,01,74.00,01,88.00,,22.70,,1015.00,,0.00,
1999,6,26,6,24,90.00,74,233.00,75,93.00,75,108.00,,22.80,,1015.00,,0.00,
1999,6,26,6,30,108.00,78,246.00,79,111.00,79,124.00,,23.00,,1015.00,,0.00,
1999,6,26,6,36,127.00,70,244.00,71,129.00,71,141.00,,23.10,,1015.00,,0.00,
1999,6,26,6,42,144.00,78,249.00,79,147.00,79,157.00,,23.20,,1016.00,,0.00,
1999,6,26,6,48,164.00,78,253.00,79,166.00,79,176.00,,23.20,,1016.00,,0.00,
1999,6,26,6,54,170.00,46,151.00,47,171.00,47,177.00,,23.20,,1016.00,,0.00,
1999,6,26,7,0,238.00,02,266.00,02,239.00,08,247.00,,23.40,,1016.00,,0.00,
1999,6,26,7,6,296.00,21,349.00,20,298.00,08,306.00,,23.90,,1016.00,,0.00,
1999,6,26,7,12,282.00,02,300.00,02,280.00,08,286.00,,24.20,,1016.00,,0.00,
1999,6,26,7,18,244.00,62,207.00,63,240.00,63,243.00,,23.90,,1016.00,,0.00,
1999,6,26,7,24,242.00,50,179.00,51,237.00,51,239.00,,24.00,,1016.00,,0.00,
1999,6,26,7,30,217.00,30,102.00,31,214.00,31,211.00,,24.20,,1016.00,,0.00,
1999,6,26,7,36,210.00,14,52.00,15,208.00,15,201.00,,24.20,,1016.00,,0.00,
1999,6,26,7,42,254.00,34,126.00,35,247.00,35,246.00,,24.30,,1016.00,,0.00,
1999,6,26,7,48,362.00,86,333.00,87,348.00,87,357.00,,24.70,,1016.00,,0.00,
1999,6,26,7,54,328.00,50,216.00,51,308.00,51,318.00,,24.60,,1016.00,,0.00,
1999,6,26,8,0,279.00,10,64.00,11,268.00,11,267.00,,24.60,,1016.00,,0.00,
1999,6,26,8,6,280.00,03,46.00,03,273.00,03,268.00,,24.70,,1016.00,,0.00,
1999,6,26,8,12,323.00,14,96.00,15,300.00,15,316.00,,25.30,,1016.00,,0.00,
1999,6,26,8,18,310.00,03,48.00,03,300.00,03,301.00,,25.10,,1016.00,,0.00,
1999,6,26,8,24,351.00,10,94.00,11,323.00,11,343.00,,25.50,,1016.00,,0.00,
1999,6,26,8,30,381.00,18,139.00,19,331.00,19,372.00,,25.80,,1016.00,,0.00,
1999,6,26,8,36,397.00,14,176.00,15,325.00,15,388.00,,26.10,,1016.00,,0.00,
1999,6,26,8,42,553.00,30,421.00,31,351.00,31,551.00,,25.90,,1016.00,,0.00,
1999,6,26,8,48,488.00,22,289.00,23,344.00,23,480.00,,26.10,,1016.00,,0.00,
1999,6,26,8,54,423.00,10,156.00,11,348.00,11,413.00,,26.00,,1016.00,,0.00,
1999,6,26,9,0,443.00,03,133.00,03,375.00,03,434.00,,26.00,,1016.00,,0.00,
1999,6,26,9,6,450.00,10,119.00,11,388.00,11,439.00,,26.10,,1016.00,,0.00,
1999,6,26,9,12,434.00,03,74.00,03,400.00,03,422.00,,26.10,,1016.00,,0.00,
1999,6,26,9,18,422.00,03,52.00,03,400.00,03,409.00,,26.10,,1016.00,,0.00,
1999,6,26,9,24,551.00,10,180.00,11,437.00,11,539.00,,26.40,,1016.00,,0.00,
1999,6,26,9,30,581.00,03,176.00,03,469.00,03,567.00,,26.40,,1017.00,,0.00,
1999,6,26,9,36,624.00,03,191.00,03,499.00,03,611.00,,26.60,,1017.00,,0.00,
1999,6,26,9,42,569.00,03,137.00,03,484.00,03,553.00,,27.10,,1017.00,,0.00,
1999,6,26,9,48,561.00,10,131.00,11,478.00,11,545.00,,27.50,,1017.00,,0.00,
1999,6,26,9,54,691.00,03,276.00,03,481.00,03,677.00,,26.90,,1017.00,,0.00,
1999,6,26,10,0,733.00,03,313.00,03,484.00,03,716.00,,27.20,,1017.00,,0.00,
1999,6,26,10,6,598.00,03,189.00,03,453.00,03,577.00,,27.00,,1017.00,,0.00,
1999,6,26,10,12,567.00,03,159.00,03,447.00,03,546.00,,27.20,,1017.00,,0.00,
1999,6,26,10,18,615.00,03,208.00,03,451.00,03,592.00,,27.50,,1017.00,,0.00,
1999,6,26,10,24,710.00,03,326.00,03,436.00,03,682.00,,27.90,,1017.00,,0.00,
1999,6,26,10,30,615.00,03,251.00,03,402.00,03,590.00,,28.30,,1017.00,,0.00,
1999,6,26,10,36,875.00,03,573.00,03,356.00,03,843.00,,28.30,,1017.00,,0.00,
1999,6,26,10,42,828.00,03,508.00,03,365.00,03,795.00,,28.50,,1017.00,,0.00,
1999,6,26,10,48,905.00,03,596.00,03,353.00,03,868.00,,28.80,,1017.00,,0.00,
1999,6,26,10,54,820.00,03,497.00,03,360.00,03,784.00,,29.40,,1017.00,,0.00,
1999,6,26,11,0,937.00,03,593.00,03,372.00,03,899.00,,29.40,,1017.00,,0.00,
1999,6,26,11,6,858.00,03,477.00,03,407.00,03,821.00,,29.30,,1017.00,,0.00,
1999,6,26,11,12,927.00,03,523.00,03,416.00,03,890.00,,28.80,,1017.00,,0.00,
1999,6,26,11,18,954.00,03,596.00,03,373.00,03,915.00,,29.90,,1016.00,,0.00,
1999,6,26,11,24,898.00,03,536.00,03,374.00,03,856.00,,29.60,,1016.00,,0.00,
1999,6,26,11,30,328.00,03,18.00,03,319.00,03,302.00,,29.30,,1016.00,,0.00,
1999,6,26,11,36,453.00,03,136.00,03,318.00,03,429.00,,28.80,,1016.00,,0.00,
1999,6,26,11,42,953.00,03,600.00,03,355.00,03,909.00,,30.30,,1016.00,,0.00,
1999,6,26,11,48,982.00,03,629.00,03,358.00,03,934.00,,30.90,,1016.00,,0.00,
1999,6,26,11,54,307.00,03,21.00,03,300.00,03,283.00,,29.80,,1016.00,,0.00,
1999,6,26,12,0,296.00,03,5.00,03,302.00,03,275.00,,29.60,,1016.00,,0.00,
1999,6,26,12,6,820.00,03,436.00,03,381.00,03,781.00,,30.30,,1016.00,,0.00,
1999,6,26,12,12,1105.00,03,729.00,03,360.00,03,1061.00,,31.50,,1016.00,,0.00,
1999,6,26,12,18,996.00,03,660.00,03,323.00,03,949.00,,30.20,,1016.00,,0.00,
1999,6,26,12,24,822.00,03,489.00,03,333.00,03,788.00,,30.80,,1016.00,,0.00,
1999,6,26,12,30,1064.00,03,706.00,03,355.00,03,1016.00,,31.50,,1015.00,,0.00,
1999,6,26,12,36,1029.00,03,687.00,03,336.00,03,980.00,,31.80,,1015.00,,0.00,
1999,6,26,12,42,1031.00,03,693.00,03,334.00,03,982.00,,31.60,,1015.00,,0.00,
1999,6,26,12,48,1016.00,03,690.00,03,321.00,03,967.00,,32.00,,1015.00,,0.00,
1999,6,26,12,54,999.00,03,677.00,03,325.00,03,951.00,,31.50,,1015.00,,0.00,
1999,6,26,13,0,975.00,03,669.00,03,305.00,03,927.00,,31.50,,1015.00,,0.00,
1999,6,26,13,6,969.00,03,668.00,03,295.00,03,922.00,,31.80,,1015.00,,0.00,
1999,6,26,13,12,970.00,03,670.00,03,295.00,03,923.00,,31.50,,1015.00,,0.00,
1999,6,26,13,18,958.00,03,670.00,03,283.00,03,911.00,,31.90,,1015.00,,0.00,
1999,6,26,13,24,1001.00,03,723.00,03,272.00,03,955.00,,32.40,,1015.00,,0.00,
1999,6,26,13,30,1019.00,11,733.00,10,281.00,10,975.00,,31.80,,1015.00,,0.00,
1999,6,26,13,36,989.00,03,714.00,03,274.00,03,948.00,,32.00,,1015.00,,0.00,
1999,6,26,13,42,924.00,03,656.00,03,269.00,03,886.00,,31.90,,1015.00,,0.00,
1999,6,26,13,48,895.00,03,642.00,03,258.00,03,857.00,,31.80,,1015.00,,0.00,
1999,6,26,13,54,852.00,03,603.00,03,259.00,03,814.00,,32.00,,1015.00,,0.00,
1999,6,26,14,0,702.00,03,458.00,03,259.00,03,666.00,,31.80,,1015.00,,0.00,
1999,6,26,14,6,693.00,03,445.00,03,268.00,03,661.00,,31.60,,1015.00,,0.00,
1999,6,26,14,12,825.00,03,577.00,03,277.00,03,788.00,,31.80,,1015.00,,0.00,
1999,6,26,14,18,857.00,11,614.00,10,279.00,10,819.00,,32.00,,1015.00,,0.00,
1999,6,26,14,24,789.00,03,549.00,03,284.00,03,755.00,,32.20,,1015.00,,0.00,
1999,6,26,14,30,677.00,03,444.00,03,274.00,03,648.00,,31.10,,1015.00,,0.00,
1999,6,26,14,36,811.00,03,605.00,03,263.00,03,783.00,,31.50,,1015.00,,0.00,
1999,6,26,14,42,768.00,03,557.00,03,274.00,03,740.00,,32.20,,1014.00,,0.00,
1999,6,26,14,48,772.00,03,587.00,03,260.00,03,743.00,,31.90,,1014.00,,0.00,
1999,6,26,14,54,709.00,03,545.00,03,246.00,03,681.00,,31.30,,1014.00,,0.00,
1999,6,26,15,0,763.00,03,616.00,03,244.00,03,738.00,,31.20,,1014.00,,0.00,
1999,6,26,15,6,779.00,03,642.00,03,246.00,03,755.00,,32.00,,1014.00,,0.00,
1999,6,26,15,12,761.00,03,651.00,03,230.00,03,739.00,,31.40,,1014.00,,0.00,
1999,6,26,15,18,760.00,03,674.00,03,219.00,03,739.00,,31.20,,1014.00,,0.00,
1999,6,26,15,24,739.00,03,669.00,03,215.00,03,720.00,,31.30,,1014.00,,0.00,
1999,6,26,15,30,726.00,03,682.00,03,206.00,03,710.00,,31.10,,1014.00,,0.00,
1999,6,26,15,36,706.00,03,696.00,03,191.00,03,691.00,,31.20,,1014.00,,0.00,
