1999,7,27,21,12,-5.00,01,1.00,01,-5.00,01,0.00,,27.30,,1014.00,,0.00,
1999,7,27,21,18,-6.00,01,1.00,01,-5.00,01,0.00,,27.10,,1014.00,,0.00,
1999,7,27,21,24,-5.00,01,1.00,01,-5.00,01,0.00,,27.20,,1014.00,,0.00,
1999,7,27,21,30,-5.00,01,1.00,01,-5.00,01,0.00,,27.20,,1014.00,,0.00,
1999,7,27,21,36,-5.00,01,1.00,01,-5.00,01,0.00,,27.00,,1014.00,,0.00,
1999,7,27,21,42,-5.00,01,1.00,01,-5.00,01,0.00,,27.00,,1015.00,,0.00,
1999,7,27,21,48,-5.00,01,0.00,01,-5.00,01,0.00,,26.60,,1015.00,,0.00,
1999,7,27,21,54,-5.00,01,0.00,01,-5.00,01,0.00,,26.40,,1015.00,,0.00,
1999,7,27,22,0,-6.00,01,0.00,01,-5.00,01,0.00,,26.20,,1015.00,,0.00,
1999,7,27,22,6,-6.00,01,1.00,01,-5.00,01,0.00,,26.30,,1015.00,,0.00,
1999,7,27,22,12,-5.00,01,1.00,01,-5.00,01,0.00,,26.20,,1015.00,,0.00,
1999,7,27,22,18,-5.00,01,1.00,01,-4.00,01,0.00,,26.20,,1015.00,,0.00,
1999,7,27,22,24,-5.00,01,1.00,01,-4.00,01,0.00,,26.20,,1015.00,,0.00,
1999,7,27,22,30,-5.00,01,1.00,01,-4.00,01,0.00,,26.00,,1015.00,,0.00,
1999,7,27,22,36,-5.00,01,2.00,01,-4.00,01,0.00,,26.00,,1015.00,,0.00,
1999,7,27,22,42,-5.00,01,1.00,01,-4.00,01,0.00,,26.00,,1015.00,,0.00,
1999,7,27,22,48,-5.00,01,1.00,01,-4.00,01,0.00,,25.90,,1015.00,,0.00,
1999,7,27,22,54,-5.00,01,1.00,01,-4.00,01,0.00,,25.90,,1015.00,,0.00,
1999,7,27,23,0,-5.00,01,2.00,01,-4.00,01,0.00,,26.00,,1015.00,,0.00,
1999,7,27,23,6,-5.00,01,2.00,01,-4.00,01,0.00,,26.00,,1015.00,,0.00,
1999,7,27,23,12,-5.00,01,2.00,01,-4.00,01,0.00,,26.10,,1015.00,,0.00,
1999,7,27,23,18,-5.00,01,2.00,01,-4.00,01,0.00,,26.20,,1015.00,,0.00,
1999,7,27,23,24,-5.00,01,2.00,01,-5.00,01,0.00,,26.30,,1015.00,,0.00,
1999,7,27,23,30,-5.00,01,1.00,01,-5.00,01,0.00,,26.20,,1015.00,,0.00,
1999,7,27,23,36,-5.00,01,1.00,01,-5.00,01,0.00,,26.20,,1015.00,,0.00,
1999,7,27,23,42,-5.00,01,1.00,01,-5.00,01,0.00,,26.10,,1015.00,,0.00,
1999,7,27,23,48,-5.00,01,1.00,01,-5.00,01,0.00,,25.90,,1015.00,,0.00,
1999,7,27,23,54,-5.00,01,1.00,01,-5.00,01,0.00,,25.70,,1015.00,,0.00,
1999,7,28,0,0,-5.00,01,2.00,01,-5.00,01,0.00,,25.60,,1015.00,,0.00,
1999,7,28,0,6,-5.00,01,2.00,01,-5.00,01,0.00,,25.70,,1015.00,,0.00,
1999,7,28,0,12,-5.00,01,1.00,01,-5.00,01,0.00,,25.60,,1015.00,,0.00,
1999,7,28,0,18,-6.00,01,1.00,01,-5.00,01,0.00,,25.70,,1014.00,,0.00,
1999,7,28,0,24,-5.00,01,1.00,01,-5.00,01,0.00,,25.70,,1014.00,,0.00,
1999,7,28,0,30,-5.00,01,1.00,01,-5.00,01,0.00,,25.60,,1014.00,,0.00,
1999,7,28,0,36,-5.00,01,1.00,01,-5.00,01,0.00,,25.60,,1014.00,,0.00,
1999,7,28,0,42,-5.00,01,1.00,01,-5.00,01,0.00,,25.50,,1014.00,,0.00,
1999,7,28,0,48,-5.00,01,1.00,01,-5.00,01,0.00,,25.40,,1014.00,,0.00,
1999,7,28,0,54,-5.00,01,1.00,01,-5.00,01,0.00,,25.40,,1014.00,,0.00,
1999,7,28,1,0,-5.00,01,1.00,01,-5.00,01,0.00,,25.50,,1014.00,,0.00,
1999,7,28,1,6,-5.00,01,1.00,01,-5.00,01,0.00,,25.20,,1014.00,,0.00,
1999,7,28,1,12,-5.00,01,1.00,01,-5.00,01,0.00,,25.20,,1014.00,,0.00,
1999,7,28,1,18,-5.00,01,1.00,01,-5.00,01,0.00,,25.30,,1014.00,,0.00,
1999,7,28,1,24,-5.00,01,1.00,01,-5.00,01,0.00,,25.30,,1014.00,,0.00,
1999,7,28,1,30,-5.00,01,1.00,01,-5.00,01,0.00,,25.20,,1014.00,,0.00,
1999,7,28,1,36,-5.00,01,1.00,01,-5.00,01,0.00,,24.90,,1014.00,,0.00,
1999,7,28,1,42,-5.00,01,1.00,01,-5.00,01,0.00,,24.90,,1014.00,,0.00,
1999,7,28,1,48,-5.00,01,1.00,01,-5.00,01,0.00,,25.10,,1014.00,,0.00,
1999,7,28,1,54,-5.00,01,1.00,01,-5.00,01,0.00,,25.00,,1014.00,,0.00,
1999,7,28,2,0,-5.00,01,1.00,01,-5.00,01,0.00,,25.00,,1014.00,,0.00,
1999,7,28,2,6,-5.00,01,1.00,01,-5.00,01,0.00,,25.00,,1014.00,,0.00,
1999,7,28,2,12,-5.00,01,1.00,01,-5.00,01,0.00,,25.00,,1014.00,,0.00,
1999,7,28,2,18,-5.00,01,1.00,01,-5.00,01,0.00,,25.00,,1014.00,,0.00,
1999,7,28,2,24,-5.00,01,1.00,01,-5.00,01,0.00,,24.90,,1014.00,,0.00,
1999,7,28,2,30,-5.00,01,1.00,01,-5.00,01,0.00,,24.70,,1014.00,,0.00,
1999,7,28,2,36,-5.00,01,1.00,01,-5.00,01,0.00,,24.50,,1013.00,,0.00,
1999,7,28,2,42,-5.00,01,1.00,01,-5.00,01,0.00,,24.50,,1014.00,,0.00,
1999,7,28,2,48,-5.00,01,1.00,01,-4.00,01,0.00,,24.60,,1014.00,,0.00,
1999,7,28,2,54,-5.00,01,1.00,01,-4.00,01,0.00,,24.70,,1014.00,,0.00,
1999,7,28,3,0,-5.00,01,2.00,01,-4.00,01,0.00,,24.70,,1014.00,,0.00,
1999,7,28,3,6,-5.00,01,2.00,01,-5.00,01,0.00,,24.90,,1013.00,,0.00,
1999,7,28,3,12,-5.00,01,2.00,01,-5.00,01,0.00,,24.90,,1013.00,,0.00,
1999,7,28,3,18,-5.00,01,2.00,01,-4.00,01,0.00,,24.80,,1013.00,,0.00,
1999,7,28,3,24,-5.00,01,2.00,01,-5.00,01,0.00,,24.70,,1013.00,,0.00,
1999,7,28,3,30,-5.00,01,1.00,01,-4.00,01,0.00,,24.70,,1013.00,,0.00,
1999,7,28,3,36,-5.00,01,1.00,01,-4.00,01,0.00,,24.60,,1013.00,,0.00,
1999,7,28,3,42,-5.00,01,1.00,01,-5.00,01,0.00,,24.60,,1013.00,,0.00,
1999,7,28,3,48,-5.00,01,1.00,01,-5.00,01,0.00,,24.50,,1013.00,,0.00,
1999,7,28,3,54,-5.00,01,1.00,01,-5.00,01,0.00,,24.50,,1014.00,,0.00,
1999,7,28,4,0,-5.00,01,2.00,01,-5.00,01,0.00,,24.50,,1013.00,,0.00,
1999,7,28,4,6,-5.00,01,1.00,01,-4.00,01,0.00,,24.50,,1013.00,,0.00,
1999,7,28,4,12,-5.00,01,2.00,01,-5.00,01,0.00,,24.40,,1014.00,,0.00,
1999,7,28,4,18,-5.00,01,1.00,01,-4.00,01,0.00,,24.50,,1013.00,,0.00,
1999,7,28,4,24,-5.00,01,1.00,01,-4.00,01,0.00,,24.30,,1014.00,,0.00,
1999,7,28,4,30,-5.00,01,1.00,01,-4.00,01,0.00,,24.30,,1014.00,,0.00,
1999,7,28,4,36,-5.00,01,2.00,01,-5.00,01,0.00,,24.50,,1014.00,,0.00,
1999,7,28,4,42,-5.00,01,1.00,01,-4.00,01,0.00,,24.50,,1014.00,,0.00,
1999,7,28,4,48,-5.00,01,2.00,01,-4.00,01,0.00,,24.50,,1014.00,,0.00,
1999,7,28,4,54,-5.00,01,2.00,01,-4.00,01,0.00,,24.50,,1014.00,,0.00,
1999,7,28,5,0,-5.00,01,1.00,01,-4.00,01,0.00,,24.40,,1014.00,,0.00,
1999,7,28,5,6,-5.00,01,1.00,01,-4.00,01,0.00,,24.40,,1014.00,,0.00,
1999,7,28,5,12,-5.00,01,1.00,01,-4.00,01,0.00,,24.30,,1014.00,,0.00,
1999,7,28,5,18,-5.00,01,2.00,01,-4.00,01,0.00,,24.30,,1014.00,,0.00,
1999,7,28,5,24,-5.00,01,1.00,01,-4.00,01,0.00,,24.20,,1014.00,,0.00,
1999,7,28,5,30,-5.00,01,1.00,01,-4.00,01,0.00,,24.20,,1014.00,,0.00,
1999,7,28,5,36,-4.00,01,1.00,01,-4.00,01,1.00,,24.20,,1014.00,,0.00,
1999,7,28,5,42,-3.00,01,2.00,01,-3.00,01,2.00,,24.10,,1014.00,,0.00,
1999,7,28,5,48,-1.00,01,2.00,01,0.00,01,4.00,,24.20,,1014.00,,0.00,
1999,7,28,5,54,2.00,01,2.00,01,3.00,01,7.00,,24.30,,1014.00,,0.00,
1999,7,28,6,0,8.00,01,2.00,01,8.00,01,12.00,,24.40,,1014.00,,0.00,
1999,7,28,6,6,13.00,01,3.00,01,14.00,01,18.00,,24.40,,1014.00,,0.00,
1999,7,28,6,12,21.00,01,3.00,01,22.00,01,26.00,,24.40,,1014.00,,0.00,
1999,7,28,6,18,31.00,01,28.00,01,31.00,01,39.00,,24.60,,1014.00,,0.00,
1999,7,28,6,24,49.00,01,147.00,01,49.00,01,60.00,,24.60,,1014.00,,0.00,
1999,7,28,6,30,63.00,01,146.00,01,66.00,01,78.00,,24.80,,1015.00,,0.00,
1999,7,28,6,36,77.00,01,8.00,01,79.00,01,94.00,,25.10,,1014.00,,0.00,
1999,7,28,6,42,90.00,03,7.00,03,90.00,03,107.00,,25.20,,1014.00,,0.00,
1999,7,28,6,48,106.00,62,210.00,63,105.00,63,123.00,,25.50,,1015.00,,0.00,
1999,7,28,6,54,123.00,82,296.00,83,120.00,83,139.00,,25.80,,1015.00,,0.00,
1999,7,28,7,0,139.00,90,317.00,91,135.00,91,154.00,,25.90,,1015.00,,0.00,
1999,7,28,7,6,155.00,90,338.00,91,154.00,91,169.00,,26.10,,1015.00,,0.00,
1999,7,28,7,12,175.00,90,366.00,91,177.00,91,189.00,,26.30,,1015.00,,0.00,
1999,7,28,7,18,195.00,90,391.00,91,199.00,91,208.00,,26.50,,1015.00,,0.00,
1999,7,28,7,24,211.00,90,398.00,91,215.00,91,224.00,,26.70,,1015.00,,0.00,
1999,7,28,7,30,228.00,90,408.00,91,226.00,91,239.00,,26.90,,1015.00,,0.00,
1999,7,28,7,36,249.00,90,428.00,91,238.00,91,259.00,,27.10,,1015.00,,0.00,
1999,7,28,7,42,270.00,90,446.00,91,257.00,91,279.00,,27.20,,1015.00,,0.00,
1999,7,28,7,48,286.00,90,450.00,91,263.00,91,295.00,,27.40,,1015.00,,0.00,
1999,7,28,7,54,310.00,90,475.00,91,268.00,91,318.00,,27.70,,1015.00,,0.00,
1999,7,28,8,0,328.00,90,482.00,91,263.00,91,334.00,,28.00,,1015.00,,0.00,
1999,7,28,8,6,354.00,90,513.00,91,256.00,91,359.00,,28.20,,1015.00,,0.00,
1999,7,28,8,12,374.00,86,525.00,87,252.00,87,378.00,,28.40,,1015.00,,0.00,
1999,7,28,8,18,393.00,78,543.00,79,246.00,79,397.00,,28.30,,1015.00,,0.00,
1999,7,28,8,24,415.00,62,560.00,63,223.00,63,417.00,,28.70,,1015.00,,0.00,
1999,7,28,8,30,435.00,46,571.00,47,205.00,47,435.00,,29.00,,1015.00,,0.00,
1999,7,28,8,36,458.00,34,589.00,35,190.00,35,456.00,,29.40,,1015.00,,0.00,
1999,7,28,8,42,483.00,34,609.00,35,185.00,35,480.00,,29.70,,1015.00,,0.00,
1999,7,28,8,48,503.00,30,614.00,31,186.00,31,498.00,,29.50,,1015.00,,0.00,
1999,7,28,8,54,531.00,22,627.00,23,185.00,23,525.00,,29.70,,1015.00,,0.00,
1999,7,28,9,0,464.00,18,463.00,19,196.00,19,453.00,,29.60,,1015.00,,0.00,
1999,7,28,9,6,568.00,14,626.00,15,187.00,15,558.00,,30.20,,1015.00,,0.00,
1999,7,28,9,12,599.00,18,633.00,19,199.00,19,588.00,,30.10,,1015.00,,0.00,
1999,7,28,9,18,560.00,10,561.00,11,198.00,11,546.00,,30.30,,1016.00,,0.00,
1999,7,28,9,24,630.00,14,658.00,15,190.00,15,617.00,,30.40,,1016.00,,0.00,
1999,7,28,9,30,648.00,14,665.00,15,192.00,15,635.00,,30.50,,1016.00,,0.00,
1999,7,28,9,36,658.00,14,670.00,15,187.00,15,641.00,,30.70,,1016.00,,0.00,
1999,7,28,9,42,653.00,10,619.00,11,207.00,11,636.00,,30.90,,1016.00,,0.00,
1999,7,28,9,48,720.00,10,669.00,11,225.00,11,703.00,,31.20,,1016.00,,0.00,
1999,7,28,9,54,740.00,03,667.00,03,236.00,03,722.00,,30.90,,1016.00,,0.00,
1999,7,28,10,0,619.00,03,493.00,03,242.00,03,595.00,,31.10,,1016.00,,0.00,
1999,7,28,10,6,766.00,03,692.00,03,222.00,03,744.00,,31.50,,1016.00,,0.00,
1999,7,28,10,12,791.00,03,655.00,03,269.00,03,766.00,,31.60,,1016.00,,0.00,
1999,7,28,10,18,696.00,03,544.00,03,254.00,03,672.00,,31.80,,1016.00,,0.00,
1999,7,28,10,24,813.00,03,684.00,03,241.00,03,785.00,,31.60,,1016.00,,0.00,
1999,7,28,10,30,828.00,03,685.00,03,248.00,03,799.00,,31.60,,1016.00,,0.00,
1999,7,28,10,36,864.00,03,692.00,03,272.00,03,839.00,,31.70,,1016.00,,0.00,
1999,7,28,10,42,794.00,03,531.00,03,341.00,03,772.00,,31.80,,1016.00,,0.00,
1999,7,28,10,48,585.00,03,305.00,03,325.00,03,567.00,,31.70,,1016.00,,0.00,
1999,7,28,10,54,798.00,03,519.00,03,342.00,03,771.00,,31.90,,1016.00,,0.00,
1999,7,28,11,0,915.00,03,695.00,03,290.00,03,885.00,,32.30,,1016.00,,0.00,
1999,7,28,11,6,929.00,03,707.00,03,285.00,03,890.00,,32.30,,1016.00,,0.00,
1999,7,28,11,12,807.00,03,555.00,03,302.00,03,765.00,,32.50,,1016.00,,0.00,
1999,7,28,11,18,791.00,03,522.00,03,314.00,03,755.00,,32.40,,1016.00,,0.00,
1999,7,28,11,24,969.00,03,677.00,03,341.00,03,935.00,,32.80,,1016.00,,0.00,
1999,7,28,11,30,299.00,03,64.00,03,247.00,03,280.00,,32.40,,1016.00,,0.00,
1999,7,28,11,36,590.00,03,348.00,03,263.00,03,567.00,,32.10,,1016.00,,0.00,
1999,7,28,11,42,617.00,03,331.00,03,310.00,03,582.00,,32.90,,1016.00,,0.00,
1999,7,28,11,48,850.00,03,598.00,03,281.00,03,814.00,,32.60,,1016.00,,0.00,
1999,7,28,11,54,923.00,03,688.00,03,265.00,03,878.00,,32.90,,1016.00,,0.00,
1999,7,28,12,0,866.00,03,594.00,03,300.00,03,818.00,,33.50,,1015.00,,0.00,
1999,7,28,12,6,976.00,03,728.00,03,273.00,03,929.00,,32.90,,1015.00,,0.00,
1999,7,28,12,12,1025.00,03,717.00,03,336.00,03,980.00,,33.50,,1015.00,,0.00,
1999,7,28,12,18,821.00,03,467.00,03,374.00,03,780.00,,33.10,,1015.00,,0.00,
1999,7,28,12,24,716.00,03,375.00,03,357.00,03,678.00,,33.10,,1015.00,,0.00,
1999,7,28,12,30,896.00,03,599.00,03,313.00,03,861.00,,33.00,,1015.00,,0.00,
1999,7,28,12,36,1005.00,03,723.00,03,300.00,03,956.00,,33.70,,1015.00,,0.00,
1999,7,28,12,42,831.00,03,500.00,03,352.00,03,788.00,,34.00,,1015.00,,0.00,
1999,7,28,12,48,1001.00,03,690.00,03,330.00,03,958.00,,33.50,,1015.00,,0.00,
1999,7,28,12,54,986.00,03,696.00,03,309.00,03,941.00,,33.50,,1015.00,,0.00,
1999,7,28,13,0,967.00,03,682.00,03,310.00,03,923.00,,33.90,,1015.00,,0.00,
1999,7,28,13,6,982.00,03,704.00,03,303.00,03,937.00,,33.80,,1015.00,,0.00,
1999,7,28,13,12,965.00,03,696.00,03,294.00,03,923.00,,33.70,,1015.00,,0.00,
1999,7,28,13,18,971.00,03,709.00,03,293.00,03,928.00,,34.20,,1015.00,,0.00,
1999,7,28,13,24,953.00,03,700.00,03,285.00,03,913.00,,34.00,,1015.00,,0.00,
1999,7,28,13,30,942.00,03,692.00,03,285.00,03,900.00,,34.10,,1015.00,,0.00,
1999,7,28,13,36,937.00,03,691.00,03,283.00,03,899.00,,34.20,,1014.00,,0.00,
1999,7,28,13,42,925.00,03,675.00,03,290.00,03,886.00,,34.00,,1014.00,,0.00,
1999,7,28,13,48,941.00,03,709.00,03,278.00,03,900.00,,34.20,,1014.00,,0.00,
1999,7,28,13,54,934.00,03,701.00,03,280.00,03,899.00,,33.90,,1014.00,,0.00,
1999,7,28,14,0,925.00,03,694.00,03,285.00,03,890.00,,34.40,,1014.00,,0.00,
1999,7,28,14,6,902.00,03,679.00,03,277.00,03,865.00,,33.80,,1014.00,,0.00,
1999,7,28,14,12,896.00,03,702.00,03,256.00,03,859.00,,34.20,,1014.00,,0.00,
1999,7,28,14,18,900.00,03,711.00,03,262.00,03,866.00,,34.50,,1014.00,,0.00,
1999,7,28,14,24,899.00,03,709.00,03,268.00,03,867.00,,34.30,,1014.00,,0.00,
1999,7,28,14,30,875.00,03,705.00,03,256.00,03,842.00,,34.70,,1014.00,,0.00,
1999,7,28,14,36,865.00,03,697.00,03,262.00,03,835.00,,34.50,,1013.00,,0.00,
1999,7,28,14,42,837.00,03,690.00,03,248.00,03,810.00,,34.40,,1013.00,,0.00,
1999,7,28,14,48,818.00,03,684.00,03,243.00,03,795.00,,34.50,,1013.00,,0.00,
1999,7,28,14,54,809.00,03,679.00,03,249.00,03,792.00,,34.70,,1013.00,,0.00,
1999,7,28,15,0,813.00,03,664.00,03,277.00,03,799.00,,34.80,,1013.00,,0.00,
1999,7,28,15,6,514.00,03,316.00,03,269.00,03,489.00,,35.00,,1013.00,,0.00,
1999,7,28,15,12,764.00,03,633.00,03,272.00,03,755.00,,34.60,,1013.00,,0.00,
1999,7,28,15,18,729.00,03,599.00,03,277.00,03,719.00,,34.50,,1013.00,,0.00,
1999,7,28,15,24,731.00,03,635.00,03,259.00,03,719.00,,34.70,,1013.00,,0.00,
1999,7,28,15,30,717.00,03,638.00,03,255.00,03,707.00,,35.00,,1013.00,,0.00,
1999,7,28,15,36,685.00,03,635.00,03,239.00,03,675.00,,35.10,,1013.00,,0.00,
1999,7,28,15,42,649.00,10,623.00,11,224.00,11,643.00,,35.20,,1013.00,,0.00,
1999,7,28,15,48,640.00,14,630.00,15,228.00,15,632.00,,35.30,,1013.00,,0.00,
1999,7,28,15,54,627.00,18,644.00,19,224.00,19,620.00,,34.90,,1013.00,,0.00,
1999,7,28,16,0,603.00,22,635.00,23,228.00,23,597.00,,35.20,,1013.00,,0.00,
1999,7,28,16,6,583.00,26,625.00,27,237.00,27,578.00,,35.20,,1013.00,,0.00,
1999,7,28,16,12,555.00,38,607.00,39,252.00,39,551.00,,35.10,,1013.00,,0.00,
1999,7,28,16,18,530.00,50,597.00,51,271.00,51,529.00,,35.40,,1013.00,,0.00,
1999,7,28,16,24,509.00,66,597.00,67,293.00,67,509.00,,35.30,,1013.00,,0.00,
1999,7,28,16,30,470.00,86,566.00,87,308.00,87,471.00,,35.00,,1013.00,,0.00,
1999,7,28,16,36,460.00,90,569.00,91,330.00,91,462.00,,35.00,,1013.00,,0.00,
1999,7,28,16,42,435.00,90,552.00,91,349.00,91,440.00,,35.00,,1013.00,,0.00,
1999,7,28,16,48,424.00,90,558.00,91,365.00,91,430.00,,34.80,,1013.00,,0.00,
1999,7,28,16,54,407.00,90,559.00,91,371.00,91,414.00,,35.00,,1013.00,,0.00,
1999,7,28,17,0,385.00,90,546.00,91,368.00,91,392.00,,35.20,,1013.00,,0.00,
1999,7,28,17,6,355.00,90,513.00,91,346.00,91,364.00,,35.10,,1013.00,,0.00,
1999,7,28,17,12,338.00,90,503.00,91,334.00,91,348.00,,35.20,,1013.00,,0.00,
1999,7,28,17,18,312.00,90,476.00,91,310.00,91,324.00,,34.90,,1013.00,,0.00,
1999,7,28,17,24,296.00,02,472.00,02,295.00,08,309.00,,34.70,,1013.00,,0.00,
1999,7,28,17,30,270.00,90,446.00,91,269.00,91,284.00,,34.50,,1012.00,,0.00,
1999,7,28,17,36,245.00,90,417.00,91,245.00,91,259.00,,34.50,,1012.00,,0.00,
1999,7,28,17,42,227.00,90,409.00,91,228.00,91,243.00,,34.40,,1012.00,,0.00,
1999,7,28,17,48,210.00,90,399.00,91,213.00,91,227.00,,34.80,,1013.00,,0.00,
1999,7,28,17,54,189.00,90,370.00,91,193.00,91,205.00,,35.00,,1013.00,,0.00,
1999,7,28,18,0,169.00,90,345.00,91,172.00,91,187.00,,34.30,,1013.00,,0.00,
1999,7,28,18,6,152.00,90,321.00,91,153.00,91,170.00,,34.20,,1013.00,,0.00,
1999,7,28,18,12,123.00,70,244.00,71,124.00,71,138.00,,34.00,,1013.00,,0.00,
1999,7,28,18,18,106.00,62,216.00,63,106.00,63,121.00,,33.90,,1013.00,,0.00,
1999,7,28,18,24,71.00,18,55.00,19,73.00,19,78.00,,33.90,,1013.00,,0.00,
1999,7,28,18,30,54.00,01,33.00,01,56.00,01,61.00,,33.70,,1013.00,,0.00,
1999,7,28,18,36,58.00,01,101.00,01,60.00,01,69.00,,33.80,,1013.00,,0.00,
1999,7,28,18,42,56.00,01,123.00,01,58.00,01,67.00,,33.70,,1013.00,,0.00,
1999,7,28,18,48,44.00,01,87.00,01,46.00,01,55.00,,33.50,,1013.00,,0.00,
1999,7,28,18,54,34.00,01,9.00,01,36.00,01,43.00,,33.40,,1013.00,,0.00,
1999,7,28,19,0,29.00,01,19.00,01,31.00,01,38.00,,33.20,,1013.00,,0.00,
1999,7,28,19,6,13.00,01,1.00,01,14.00,01,20.00,,32.50,,1013.00,,0.00,
1999,7,28,19,12,3.00,01,0.00,01,5.00,01,10.00,,32.20,,1013.00,,0.00,
1999,7,28,19,18,-1.00,01,-1.00,01,0.00,01,6.00,,32.00,,1013.00,,0.00,
1999,7,28,19,24,-5.00,01,-2.00,01,-3.00,01,3.00,,31.70,,1013.00,,0.00,
1999,7,28,19,30,-5.00,01,-2.00,01,-4.00,01,2.00,,31.60,,1013.00,,0.00,
1999,7,28,19,36,-6.00,01,-1.00,01,-5.00,01,1.00,,31.40,,1013.00,,0.00,
1999,7,28,19,42,-7.00,01,-1.00,01,-6.00,01,0.00,,31.20,,1013.00,,0.00,
1999,7,28,19,48,-7.00,01,-2.00,01,-6.00,01,0.00,,30.80,,1013.00,,0.00,
1999,7,28,19,54,-7.00,01,-1.00,01,-6.00,01,0.00,,30.60,,1013.00,,0.00,
1999,7,28,20,0,-7.00,01,-1.00,01,-6.00,01,0.00,,30.40,,1013.00,,0.00,
1999,7,28,20,6,-7.00,01,-1.00,01,-6.00,01,0.00,,30.30,,1013.00,,0.00,
1999,7,28,20,12,-7.00,01,-1.00,01,-6.00,01,0.00,,30.20,,1013.00,,0.00,
1999,7,28,20,18,-7.00,01,0.00,01,-6.00,01,0.00,,30.10,,1013.00,,0.00,
1999,7,28,20,24,-6.00,01,0.00,01,-5.00,01,0.00,,30.10,,1013.00,,0.00,
1999,7,28,20,30,-6.00,01,-1.00,01,-5.00,01,0.00,,29.90,,1013.00,,0.00,
1999,7,28,20,36,-6.00,01,0.00,01,-5.00,01,0.00,,29.80,,1013.00,,0.00,
1999,7,28,20,42,-6.00,01,0.00,01,-6.00,01,0.00,,29.70,,1014.00,,0.00,
1999,7,28,20,48,-6.00,01,0.00,01,-5.00,01,0.00,,29.60,,1014.00,,0.00,
1999,7,28,20,54,-6.00,01,0.00,01,-5.00,01,0.00,,29.60,,1014.00,,0.00,
1999,7,28,21,0,-5.00,01,1.00,01,-4.00,01,0.00,,29.60,,1014.00,,0.00,
1999,7,28,21,6,-5.00,01,1.00,01,-4.00,01,0.00,,29.50,,1014.00,,0.00,
1999,7,28,21,12,-5.00,01,1.00,01,-4.00,01,0.00,,29.40,,1014.00,,0.00,
1999,7,28,21,18,-5.00,01,0.00,01,-5.00,01,0.00,,29.30,,1014.00,,0.00,
1999,7,28,21,24,-6.00,01,0.00,01,-5.00,01,0.00,,29.10,,1014.00,,0.00,
1999,7,28,21,30,-6.00,01,0.00,01,-6.00,01,0.00,,29.00,,1014.00,,0.00,
1999,7,28,21,36,-7.00,01,-1.00,01,-6.00,01,0.00,,28.70,,1014.00,,0.00,
1999,7,28,21,42,-7.00,01,0.00,01,-6.00,01,0.00,,28.60,,1014.00,,0.00,
1999,7,28,21,48,-6.00,01,0.00,01,-6.00,01,0.00,,28.60,,1014.00,,0.00,
1999,7,28,21,54,-6.00,01,0.00,01,-5.00,01,0.00,,28.40,,1014.00,,0.00,
1999,7,28,22,0,-6.00,01,0.00,01,-5.00,01,0.00,,28.20,,1014.00,,0.00,
1999,7,28,22,6,-6.00,01,0.00,01,-5.00,01,0.00,,28.10,,1014.00,,0.00,
1999,7,28,22,12,-6.00,01,0.00,01,-5.00,01,0.00,,28.10,,1014.00,,0.00,
1999,7,28,22,18,-6.00,01,1.00,01,-6.00,01,0.00,,28.10,,1015.00,,0.00,
1999,7,28,22,24,-6.00,01,1.00,01,-5.00,01,0.00,,28.10,,1015.00,,0.00,
1999,7,28,22,30,-6.00,01,1.00,01,-5.00,01,0.00,,28.10,,1015.00,,0.00,
1999,7,28,22,36,-6.00,01,1.00,01,-5.00,01,0.00,,28.10,,1015.00,,0.00,
1999,7,28,22,42,-6.00,01,1.00,01,-5.00,01,0.00,,28.00,,1015.00,,0.00,
1999,7,28,22,48,-6.00,01,0.00,01,-5.00,01,0.00,,27.80,,1015.00,,0.00,
1999,7,28,22,54,-6.00,01,0.00,01,-5.00,01,0.00,,27.60,,1015.00,,0.00,
1999,7,28,23,0,-6.00,01,0.00,01,-5.00,01,0.00,,27.50,,1015.00,,0.00,
1999,7,28,23,6,-6.00,01,0.00,01,-5.00,01,0.00,,27.40,,1015.00,,0.00,
1999,7,28,23,12,-6.00,01,0.00,01,-5.00,01,0.00,,27.30,,1015.00,,0.00,
1999,7,28,23,18,-5.00,01,0.00,01,-5.00,01,0.00,,27.20,,1015.00,,0.00,
1999,7,28,23,24,-6.00,01,0.00,01,-5.00,01,0.00,,27.20,,1015.00,,0.00,
1999,7,28,23,30,-6.00,01,1.00,01,-5.00,01,0.00,,27.10,,1015.00,,0.00,
1999,7,28,23,36,-6.00,01,1.00,01,-5.00,01,0.00,,27.10,,1015.00,,0.00,
1999,7,28,23,42,-6.00,01,1.00,01,-5.00,01,0.00,,27.10,,1015.00,,0.00,
1999,7,28,23,48,-6.00,01,1.00,01,-5.00,01,0.00,,27.00,,1015.00,,0.00,
1999,7,28,23,54,-5.00,01,1.00,01,-5.00,01,0.00,,26.90,,1014.00,,0.00,
1999,7,29,0,0,-5.00,01,0.00,01,-5.00,01,0.00,,26.80,,1014.00,,0.00,
1999,7,29,0,6,-6.00,01,1.00,01,-5.00,01,0.00,,26.70,,1014.00,,0.00,
1999,7,29,0,12,-5.00,01,0.00,01,-5.00,01,0.00,,26.70,,1014.00,,0.00,
1999,7,29,0,18,-5.00,01,1.00,01,-5.00,01,0.00,,26.70,,1014.00,,0.00,
1999,7,29,0,24,-5.00,01,1.00,01,-5.00,01,0.00,,26.70,,1014.00,,0.00,
1999,7,29,0,30,-5.00,01,1.00,01,-5.00,01,0.00,,26.80,,1014.00,,0.00,
