1998,11,22,1,45,-3.27,01,0.00,06,0.20,01,-3.00,01,17.33,01,27.34,01
1998,11,22,1,50,-3.29,01,0.00,06,0.19,01,-3.14,01,17.24,01,27.23,01
1998,11,22,1,55,-3.41,01,0.00,06,0.11,01,-3.21,01,17.17,01,27.14,01
1998,11,22,2,0,-3.57,01,0.00,06,0.06,01,-3.30,01,17.06,01,27.06,01
1998,11,22,2,5,-3.41,01,0.00,06,0.28,01,-3.15,01,17.02,01,26.92,01
1998,11,22,2,10,-3.37,01,0.00,06,0.34,01,-3.12,01,17.04,01,26.75,01
1998,11,22,2,15,-3.59,01,0.00,06,0.30,01,-3.31,01,16.98,01,26.67,01
1998,11,22,2,20,-3.31,01,0.00,06,0.39,01,-3.29,01,16.95,01,26.53,01
1998,11,22,2,25,-3.32,01,0.00,06,0.35,01,-3.27,01,16.91,01,26.63,01
1998,11,22,2,30,-3.63,01,0.00,06,0.34,01,-2.94,01,16.95,01,26.68,01
1998,11,22,2,35,-3.74,01,0.00,06,0.33,01,-3.04,01,16.93,01,26.66,01
1998,11,22,2,40,-2.89,01,0.00,06,0.74,01,-2.49,01,17.02,01,26.53,01
1998,11,22,2,45,-2.54,01,0.00,06,0.64,01,-2.14,01,17.10,01,26.50,01
1998,11,22,2,50,-3.09,01,0.00,06,0.24,01,-2.36,01,17.04,01,26.78,01
1998,11,22,2,55,-3.21,01,0.00,06,-0.03,01,-2.69,01,16.90,01,26.96,01
1998,11,22,3,0,-3.23,01,0.00,06,-0.14,01,-2.69,01,16.82,01,27.07,01
1998,11,22,3,5,-3.21,01,0.00,06,-0.12,01,-2.65,01,16.74,01,27.35,01
1998,11,22,3,10,-3.17,01,0.00,06,0.04,01,-2.49,01,16.71,01,27.42,01
1998,11,22,3,15,-3.09,01,0.00,06,0.23,01,-2.42,01,16.70,01,27.47,01
1998,11,22,3,20,-2.61,01,0.00,06,0.49,01,-1.78,01,16.80,01,27.31,01
1998,11,22,3,25,-1.78,01,0.00,06,0.78,01,-1.65,01,16.96,01,27.13,01
1998,11,22,3,30,-2.23,01,0.00,06,0.51,01,-1.71,01,16.98,01,27.33,01
1998,11,22,3,35,-2.99,01,0.00,06,0.17,01,-2.31,01,16.87,01,27.49,01
1998,11,22,3,40,-3.20,01,0.00,06,0.01,01,-2.60,01,16.73,01,27.67,01
1998,11,22,3,45,-3.05,01,0.00,06,0.23,01,-2.49,01,16.70,01,27.78,01
1998,11,22,3,50,-2.68,01,0.00,06,0.27,01,-2.07,01,16.74,01,27.72,01
1998,11,22,3,55,-1.92,01,0.00,06,0.55,01,-1.64,01,16.86,01,27.62,01
1998,11,22,4,0,-1.82,01,0.00,06,0.42,01,-1.65,01,16.94,01,27.53,01
1998,11,22,4,5,-2.13,01,0.00,06,0.31,01,-1.65,01,16.92,01,27.56,01
1998,11,22,4,10,-2.45,01,0.00,06,0.17,01,-1.87,01,16.86,01,27.60,01
1998,11,22,4,15,-2.47,01,0.00,06,0.19,01,-1.89,01,16.82,01,27.69,01
1998,11,22,4,20,-2.80,01,0.00,06,0.11,01,-2.09,01,16.79,01,27.73,01
1998,11,22,4,25,-3.14,01,0.00,06,-0.03,01,-2.47,01,16.69,01,27.95,01
1998,11,22,4,30,-3.17,01,0.00,06,-0.03,01,-2.54,01,16.63,01,28.15,01
1998,11,22,4,35,-3.19,01,0.00,06,-0.10,01,-2.52,01,16.60,01,28.14,01
1998,11,22,4,40,-3.19,01,0.00,06,-0.03,01,-2.53,01,16.58,01,28.20,01
1998,11,22,4,45,-3.18,01,0.00,06,-0.08,01,-2.58,01,16.55,01,28.34,01
1998,11,22,4,50,-3.23,01,0.00,06,-0.31,01,-3.16,01,16.36,01,28.59,01
1998,11,22,4,55,-3.45,01,0.00,06,-0.38,01,-3.27,01,16.21,01,28.81,01
1998,11,22,5,0,-3.66,01,0.00,06,-0.44,01,-3.31,01,16.08,01,29.13,01
1998,11,22,5,5,-3.84,01,0.00,06,-0.49,01,-3.31,01,15.92,01,29.27,01
1998,11,22,5,10,-3.98,01,0.00,06,-0.50,01,-3.31,01,15.77,01,29.57,01
1998,11,22,5,15,-3.49,01,0.00,06,-0.33,01,-3.31,01,15.69,01,29.52,01
1998,11,22,5,20,-3.39,01,0.00,06,-0.24,01,-3.31,01,15.61,01,29.68,01
1998,11,22,5,25,-4.06,01,0.00,06,-0.41,01,-3.53,01,15.52,01,30.13,01
1998,11,22,5,30,-4.40,01,0.00,06,-0.58,01,-4.19,01,15.39,01,29.78,01
1998,11,22,5,35,-4.70,01,0.00,06,-0.36,01,-4.83,01,15.45,01,29.85,01
1998,11,22,5,40,-4.78,01,0.00,06,-0.83,01,-4.96,01,15.21,01,29.90,01
1998,11,22,5,45,-4.80,01,0.00,06,-0.93,01,-4.96,01,14.93,01,30.37,01
1998,11,22,5,50,-4.74,01,0.00,06,-0.57,01,-4.87,01,15.19,01,30.15,01
1998,11,22,5,55,-3.47,01,0.00,06,0.10,01,-3.63,01,15.67,01,29.72,01
1998,11,22,6,0,-3.62,01,0.00,06,-0.05,01,-3.94,01,15.86,01,29.25,01
1998,11,22,6,5,-3.92,01,0.00,06,-0.30,01,-4.07,01,15.65,01,30.18,01
1998,11,22,6,10,-4.11,01,0.00,06,-0.17,01,-4.40,01,15.29,01,30.86,01
1998,11,22,6,15,-3.86,01,0.00,06,0.19,01,-3.85,01,15.30,01,31.15,01
1998,11,22,6,20,-3.31,01,0.00,06,0.57,01,-3.15,01,15.36,01,30.78,01
1998,11,22,6,25,-2.77,01,0.00,06,1.07,01,-2.40,01,15.55,01,30.56,01
1998,11,22,6,30,-3.44,01,0.00,06,0.33,01,-3.46,01,15.45,01,30.70,01
1998,11,22,6,35,-3.79,01,0.00,06,0.14,01,-3.78,01,15.23,01,30.97,01
1998,11,22,6,40,-2.63,01,0.00,06,0.15,01,-2.52,01,15.21,01,30.99,01
1998,11,22,6,45,-1.20,01,0.00,06,0.60,01,-1.10,01,15.29,01,31.05,01
1998,11,22,6,50,1.32,01,0.00,06,1.70,01,1.45,01,15.62,01,30.70,01
1998,11,22,6,55,4.08,01,4.17,06,2.91,01,4.14,08,15.97,01,30.21,01
1998,11,22,7,0,8.99,01,9.82,06,31.72,01,8.97,01,16.03,01,30.37,01
1998,11,22,7,5,13.28,01,16.84,06,107.50,01,12.24,01,15.93,01,30.55,01
1998,11,22,7,10,21.17,01,25.58,06,167.70,01,15.67,01,15.92,01,30.67,01
1998,11,22,7,15,31.23,01,36.09,06,223.90,01,19.19,01,16.19,01,30.56,01
1998,11,22,7,20,35.61,01,39.84,06,186.70,01,22.68,01,16.42,01,30.27,01
1998,11,22,7,25,54.73,01,62.05,06,320.30,01,27.34,01,16.52,01,30.14,01
1998,11,22,7,30,50.92,01,55.10,06,205.90,01,29.42,01,16.59,01,29.96,01
1998,11,22,7,35,70.81,01,77.64,06,310.60,01,33.84,01,16.65,01,30.22,01
1998,11,22,7,40,83.71,01,91.36,06,345.30,01,37.08,01,16.68,01,30.62,01
1998,11,22,7,45,117.55,01,128.77,06,489.20,01,44.01,01,16.40,01,30.78,01
1998,11,22,7,50,104.03,10,113.71,06,346.90,11,48.09,11,16.93,01,29.95,01
1998,11,22,7,55,130.69,10,140.55,06,392.10,11,60.19,11,17.16,01,29.50,01
1998,11,22,8,0,145.66,03,153.71,06,328.30,03,81.30,03,17.25,01,30.38,01
1998,11,22,8,5,127.14,03,128.64,06,116.70,03,101.10,03,17.00,01,30.74,01
1998,11,22,8,10,128.18,03,127.52,06,64.15,03,111.40,03,16.62,01,31.31,01
1998,11,22,8,15,126.68,03,125.92,06,32.75,03,117.20,03,16.70,01,31.52,01
1998,11,22,8,20,142.16,03,142.00,06,56.91,03,126.00,03,16.84,01,31.34,01
1998,11,22,8,25,158.14,03,157.88,06,84.80,03,132.80,03,16.68,01,31.47,01
1998,11,22,8,30,196.86,03,196.90,06,172.80,03,143.30,03,16.83,01,31.77,01
1998,11,22,8,35,204.18,03,203.83,06,172.10,03,148.00,03,17.07,01,31.42,01
1998,11,22,8,40,223.39,03,223.01,06,201.00,03,155.00,03,17.30,01,30.18,01
1998,11,22,8,45,206.59,03,204.83,06,140.40,03,155.40,03,17.57,01,29.86,01
1998,11,22,8,50,219.23,03,216.53,06,157.90,03,158.80,03,18.10,01,29.94,01
1998,11,22,8,55,277.88,03,275.78,06,298.50,03,162.70,03,18.72,01,29.32,01
1998,11,22,9,0,271.55,03,268.16,06,277.10,03,159.60,03,19.41,01,29.30,01
1998,11,22,9,5,285.07,03,282.67,06,317.10,03,154.40,03,19.48,01,28.48,01
1998,11,22,9,10,293.60,03,289.88,06,322.30,03,155.50,03,18.85,01,27.94,01
1998,11,22,9,15,318.15,03,313.48,06,371.90,03,153.90,03,18.85,01,28.13,01
1998,11,22,9,20,338.72,03,333.93,06,418.70,03,149.30,03,19.62,01,27.65,01
1998,11,22,9,25,394.52,03,394.73,06,587.60,03,128.80,03,20.29,01,26.45,01
1998,11,22,9,30,435.53,03,441.94,06,732.00,03,102.40,03,21.01,01,24.61,01
1998,11,22,9,35,469.29,03,482.87,06,828.00,03,89.70,03,21.55,01,23.86,01
1998,11,22,9,40,477.67,03,491.76,06,811.00,03,98.00,03,22.03,01,23.15,01
1998,11,22,9,45,460.39,03,471.61,06,755.00,03,97.20,03,22.42,01,22.41,01
1998,11,22,9,50,453.63,03,462.69,06,737.00,03,89.80,03,22.75,01,21.97,01
1998,11,22,9,55,497.28,03,514.68,06,846.00,03,78.40,03,23.20,01,23.07,01
1998,11,22,10,0,512.84,10,532.66,06,867.00,11,77.40,11,23.93,01,20.85,01
1998,11,22,10,5,522.38,10,543.54,06,870.00,11,78.80,11,24.17,01,21.19,01
1998,11,22,10,10,525.07,03,546.14,06,865.00,03,76.50,03,24.35,01,20.89,01
1998,11,22,10,15,537.59,10,558.03,06,877.00,11,74.50,11,24.60,01,20.26,01
1998,11,22,10,20,546.13,03,566.04,06,881.00,03,73.20,03,25.12,01,19.71,01
1998,11,22,10,25,555.18,03,574.34,06,884.00,03,73.00,03,25.68,01,18.75,01
1998,11,22,10,30,563.72,03,581.97,06,887.00,03,72.40,03,26.21,01,18.19,01
1998,11,22,10,35,572.47,03,590.74,06,890.00,03,73.20,03,26.56,01,17.96,01
1998,11,22,10,40,581.74,03,598.65,06,891.00,03,74.60,03,26.45,01,18.38,01
1998,11,22,10,45,590.78,03,607.13,06,895.00,03,75.10,03,26.75,01,18.34,01
1998,11,22,10,50,597.50,03,613.74,06,898.00,03,74.60,03,27.06,01,18.30,01
1998,11,22,10,55,604.23,03,619.86,06,900.00,03,74.50,03,27.16,01,17.63,01
1998,11,22,11,0,610.35,03,625.66,06,902.00,03,74.40,03,27.47,01,17.91,01
1998,11,22,11,5,616.58,03,631.86,06,905.00,03,74.40,03,27.49,01,17.50,01
1998,11,22,11,10,621.81,03,637.35,06,908.00,03,74.00,03,28.06,01,16.90,01
1998,11,22,11,15,626.65,03,642.17,06,909.00,03,74.50,03,28.16,01,17.28,01
1998,11,22,11,20,631.59,03,647.19,06,911.00,03,74.90,03,28.18,01,17.06,01
1998,11,22,11,25,635.34,03,650.67,06,913.00,03,74.10,03,28.75,01,16.16,01
1998,11,22,11,30,638.79,03,654.69,06,914.00,03,74.80,03,28.89,01,16.39,01
1998,11,22,11,35,642.34,03,658.06,06,915.00,03,75.20,03,28.90,01,16.46,01
1998,11,22,11,40,645.81,03,661.57,06,918.00,03,74.80,03,29.14,01,16.00,01
1998,11,22,11,45,648.08,03,663.85,06,919.00,03,74.80,03,29.28,01,16.17,01
1998,11,22,11,50,650.76,03,665.98,06,920.00,03,75.00,03,29.33,01,15.92,01
1998,11,22,11,55,652.95,03,668.19,06,922.00,03,75.00,03,29.52,01,15.64,01
1998,11,22,12,0,653.34,03,668.91,06,923.00,03,74.50,03,29.91,01,15.34,01
1998,11,22,12,5,654.13,03,669.28,06,924.00,03,74.00,03,30.13,01,15.64,01
1998,11,22,12,10,655.55,03,670.04,06,924.00,03,74.90,03,30.01,01,15.33,01
1998,11,22,12,15,654.45,03,669.49,06,925.00,03,74.20,03,30.38,01,15.46,01
1998,11,22,12,20,653.87,03,669.63,06,925.00,03,75.20,03,30.55,01,14.97,01
1998,11,22,12,25,652.60,03,668.09,06,924.00,03,75.50,03,30.82,01,14.54,01
1998,11,22,12,30,651.54,03,666.96,06,925.00,03,75.30,03,30.99,01,14.56,01
1998,11,22,12,35,649.38,03,664.80,06,924.00,03,75.70,03,30.96,01,14.72,01
1998,11,22,12,40,647.02,03,661.45,06,922.00,03,75.90,03,31.17,01,14.68,01
1998,11,22,12,45,643.98,10,658.09,06,921.00,11,75.80,11,31.23,01,14.56,01
1998,11,22,12,50,640.13,03,653.33,06,918.00,03,75.90,03,31.30,01,14.53,01
1998,11,22,12,55,636.29,03,649.81,06,918.00,03,75.70,03,31.57,01,14.31,01
1998,11,22,13,0,631.36,03,643.99,06,915.00,03,75.40,03,31.60,01,14.36,01
1998,11,22,13,5,625.83,03,638.58,06,914.00,03,74.60,03,31.75,01,14.13,01
1998,11,22,13,10,619.39,03,631.92,06,911.00,03,74.10,03,31.95,01,14.08,01
1998,11,22,13,15,613.06,03,624.94,06,908.00,03,73.60,03,32.12,01,13.69,01
1998,11,22,13,20,608.05,03,619.76,06,909.00,03,72.80,03,32.26,01,13.69,01
1998,11,22,13,25,600.23,03,610.87,06,904.00,03,72.20,03,32.18,01,13.72,01
1998,11,22,13,30,592.80,03,603.36,06,903.00,03,70.90,03,32.34,01,13.75,01
1998,11,22,13,35,585.19,03,594.79,06,899.00,03,70.60,03,32.41,01,13.28,01
1998,11,22,13,40,577.37,03,586.53,06,896.00,03,70.30,03,32.27,01,13.69,01
1998,11,22,13,45,568.54,03,575.66,06,890.00,03,69.37,03,32.08,01,13.31,01
1998,11,22,13,50,560.93,03,566.83,06,887.00,03,69.02,03,31.72,01,13.62,01
1998,11,22,13,55,551.40,03,557.06,06,883.00,03,68.54,03,31.79,01,13.13,01
1998,11,22,14,0,541.07,03,545.48,06,876.00,03,68.12,03,31.49,01,13.69,01
1998,11,22,14,5,529.59,03,535.94,06,876.00,03,66.18,03,32.07,01,13.66,01
1998,11,22,14,10,520.15,03,526.52,06,875.00,03,65.17,03,32.13,01,13.13,01
1998,11,22,14,15,510.88,03,516.93,06,874.00,03,64.27,03,32.10,01,13.42,01
1998,11,22,14,20,497.36,03,502.88,06,867.00,03,62.22,03,32.16,01,13.23,01
1998,11,22,14,25,485.48,03,491.50,06,862.00,03,61.99,03,32.28,01,14.02,01
1998,11,22,14,30,472.27,03,477.87,06,856.00,03,60.17,03,32.47,01,13.45,01
1998,11,22,14,35,459.67,03,465.50,06,853.00,03,58.31,03,32.69,01,13.67,01
1998,11,22,14,40,447.29,03,452.67,06,843.00,03,59.46,03,32.58,01,13.76,01
1998,11,22,14,45,434.80,03,438.53,06,838.00,03,57.05,03,32.38,01,13.44,01
1998,11,22,14,50,420.46,03,424.61,06,833.00,03,55.00,03,32.86,01,13.55,01
1998,11,22,14,55,409.10,03,412.16,06,828.00,03,54.55,03,32.72,01,13.33,01
1998,11,22,15,0,394.46,03,397.58,06,821.00,03,52.92,03,32.38,01,14.09,01
1998,11,22,15,5,377.96,03,382.36,06,810.00,03,52.34,03,32.83,01,13.37,01
1998,11,22,15,10,362.90,03,367.48,06,800.00,03,51.66,03,33.06,01,13.21,01
1998,11,22,15,15,346.31,03,351.65,06,791.00,03,49.59,03,33.15,01,13.16,01
1998,11,22,15,20,330.77,03,337.13,06,778.00,03,50.29,03,32.74,01,13.90,01
1998,11,22,15,25,314.07,10,320.99,06,767.00,11,48.50,11,32.38,01,14.21,01
1998,11,22,15,30,296.09,03,303.84,06,758.00,03,44.91,03,32.76,01,13.80,01
1998,11,22,15,35,279.63,03,287.74,06,747.00,03,42.96,03,33.10,01,13.50,01
1998,11,22,15,40,265.32,10,272.93,06,734.00,11,42.80,11,32.77,01,13.43,01
1998,11,22,15,45,250.25,10,258.62,06,720.00,11,43.23,11,32.37,01,13.89,01
1998,11,22,15,50,233.91,10,241.24,06,700.00,11,42.05,11,32.21,01,13.90,01
1998,11,22,15,55,219.20,10,223.91,06,676.30,11,41.47,11,32.09,01,13.74,01
1998,11,22,16,0,203.63,10,206.24,06,654.70,11,39.45,11,31.52,01,14.29,01
1998,11,22,16,5,189.81,03,191.67,06,635.40,03,39.46,03,31.27,01,14.17,01
1998,11,22,16,10,175.92,03,177.09,06,615.80,03,39.04,03,31.07,01,14.36,01
1998,11,22,16,15,159.36,03,160.00,06,589.00,03,37.13,03,30.99,01,14.39,01
1998,11,22,16,20,143.53,03,143.77,06,560.20,03,35.72,03,30.74,01,14.47,01
1998,11,22,16,25,127.69,03,128.31,06,532.30,03,34.09,03,30.65,01,14.49,01
1998,11,22,16,30,111.65,01,112.25,06,500.70,01,31.65,01,30.59,01,14.68,01
1998,11,22,16,35,97.06,01,97.26,06,470.10,01,29.18,01,30.32,01,14.77,01
1998,11,22,16,40,84.55,01,84.33,06,431.40,01,28.87,01,30.14,01,14.91,01
1998,11,22,16,45,73.08,01,72.20,06,390.90,01,28.34,01,29.91,01,15.07,01
1998,11,22,16,50,55.56,01,54.50,06,341.10,01,21.83,01,29.65,01,15.26,01
1998,11,22,16,55,42.40,01,41.16,06,284.70,01,18.57,01,29.34,01,15.55,01
1998,11,22,17,0,29.32,01,27.94,06,223.60,01,13.87,01,28.97,01,15.90,01
1998,11,22,17,5,18.41,01,17.70,06,167.90,01,9.87,01,28.61,01,16.24,01
1998,11,22,17,10,10.58,01,9.70,06,114.20,01,6.21,01,28.21,01,16.56,01
1998,11,22,17,15,4.50,01,3.74,06,59.20,01,2.85,01,27.83,01,16.81,01
1998,11,22,17,20,-0.05,01,-0.47,06,15.55,01,-0.47,01,27.50,01,17.15,01
1998,11,22,17,25,-2.95,01,0.00,06,-0.80,01,-3.34,01,27.15,01,17.35,01
1998,11,22,17,30,-4.60,01,0.00,06,-1.27,01,-5.01,01,26.86,01,17.50,01
1998,11,22,17,35,-5.14,01,0.00,06,-1.07,01,-5.41,01,26.67,01,17.58,01
1998,11,22,17,40,-5.22,01,0.00,06,-0.81,01,-5.62,01,26.53,01,17.64,01
1998,11,22,17,45,-5.30,01,0.00,06,-0.82,01,-5.72,01,26.37,01,17.74,01
1998,11,22,17,50,-5.30,01,0.00,06,-0.85,01,-5.72,01,26.14,01,17.90,01
1998,11,22,17,55,-5.25,01,0.00,06,-0.92,01,-5.72,01,25.93,01,18.02,01
1998,11,22,18,0,-5.39,01,0.00,06,-1.01,01,-5.82,01,25.66,01,18.24,01
1998,11,22,18,5,-5.30,01,0.00,06,-1.04,01,-5.71,01,25.40,01,18.48,01
1998,11,22,18,10,-5.85,01,0.00,06,-1.01,01,-6.22,01,25.15,01,18.77,01
1998,11,22,18,15,-6.04,01,0.00,06,-1.08,01,-6.33,01,24.87,01,19.02,01
1998,11,22,18,20,-6.01,01,0.00,06,-1.07,01,-6.28,01,24.60,01,19.38,01
1998,11,22,18,25,-5.37,01,0.00,06,-0.67,01,-5.60,01,24.46,01,19.73,01
1998,11,22,18,30,-4.88,01,0.00,06,-0.40,01,-5.27,01,24.40,01,20.01,01
1998,11,22,18,35,-4.93,01,0.00,06,-0.50,01,-5.27,01,24.25,01,20.37,01
1998,11,22,18,40,-4.83,01,0.00,06,-0.47,01,-5.21,01,24.09,01,20.65,01
1998,11,22,18,45,-4.75,01,0.00,06,-0.37,01,-5.08,01,23.96,01,20.88,01
1998,11,22,18,50,-4.87,01,0.00,06,-0.33,01,-5.10,01,23.84,01,21.04,01
1998,11,22,18,55,-4.95,01,0.00,06,-0.53,01,-5.26,01,23.63,01,21.35,01
1998,11,22,19,0,-4.81,01,0.00,06,-0.46,01,-5.04,01,23.44,01,21.56,01
1998,11,22,19,5,-4.52,01,0.00,06,-0.35,01,-4.68,01,23.32,01,21.66,01
1998,11,22,19,10,-4.48,01,0.00,06,-0.32,01,-4.66,01,23.18,01,21.81,01
1998,11,22,19,15,-4.47,01,0.00,06,-0.35,01,-4.66,01,23.04,01,21.92,01
1998,11,22,19,20,-4.42,01,0.00,06,-0.30,01,-4.66,01,22.88,01,22.09,01
1998,11,22,19,25,-4.62,01,0.00,06,-0.33,01,-4.84,01,22.70,01,22.35,01
1998,11,22,19,30,-4.80,01,0.00,06,-0.44,01,-5.06,01,22.52,01,22.72,01
1998,11,22,19,35,-4.96,01,0.00,06,-0.40,01,-5.28,01,22.35,01,23.14,01
1998,11,22,19,40,-5.02,01,0.00,06,-0.39,01,-5.24,01,22.19,01,23.48,01
1998,11,22,19,45,-4.72,01,0.00,06,-0.23,01,-4.98,01,22.05,01,23.73,01
1998,11,22,19,50,-4.40,01,0.00,06,-0.03,01,-4.55,01,21.98,01,23.86,01
1998,11,22,19,55,-4.34,01,0.00,06,-0.07,01,-4.49,01,21.86,01,24.11,01
1998,11,22,20,0,-4.36,01,0.00,06,-0.15,01,-4.53,01,21.71,01,24.35,01
1998,11,22,20,5,-4.38,01,0.00,06,-0.19,01,-4.55,01,21.54,01,24.61,01
1998,11,22,20,10,-4.38,01,0.00,06,-0.16,01,-4.52,01,21.39,01,24.81,01
1998,11,22,20,15,-4.40,01,0.00,06,-0.24,01,-4.60,01,21.23,01,25.03,01
1998,11,22,20,20,-4.28,01,0.00,06,-0.09,01,-4.51,01,21.10,01,25.14,01
1998,11,22,20,25,-3.74,01,0.00,06,0.04,01,-4.09,01,21.03,01,25.22,01
1998,11,22,20,30,-3.77,01,0.00,06,0.07,01,-4.06,01,20.95,01,25.30,01
1998,11,22,20,35,-4.12,01,0.00,06,0.07,01,-4.32,01,20.86,01,25.36,01
1998,11,22,20,40,-4.06,01,0.00,06,-0.02,01,-4.35,01,20.71,01,25.50,01
1998,11,22,20,45,-3.81,01,0.00,06,0.06,01,-4.07,01,20.62,01,25.60,01
1998,11,22,20,50,-3.69,01,0.00,06,0.19,01,-3.98,01,20.57,01,25.62,01
1998,11,22,20,55,-3.63,01,0.00,06,0.33,01,-3.83,01,20.54,01,25.65,01
1998,11,22,21,0,-3.60,01,0.00,06,0.42,01,-3.70,01,20.54,01,25.68,01
1998,11,22,21,5,-3.52,01,0.00,06,0.46,01,-3.68,01,20.53,01,25.79,01
1998,11,22,21,10,-3.63,01,0.00,06,0.35,01,-3.72,01,20.50,01,25.92,01
1998,11,22,21,15,-3.64,01,0.00,06,0.25,01,-3.73,01,20.41,01,26.13,01
1998,11,22,21,20,-3.67,01,0.00,06,0.06,01,-3.73,01,20.25,01,26.46,01
1998,11,22,21,25,-3.60,01,0.00,06,0.09,01,-3.66,01,20.16,01,26.73,01
1998,11,22,21,30,-3.60,01,0.00,06,0.02,01,-3.68,01,20.03,01,27.07,01
1998,11,22,21,35,-3.60,01,0.00,06,0.12,01,-3.64,01,19.94,01,27.38,01
1998,11,22,21,40,-3.60,01,0.00,06,0.15,01,-3.61,01,19.82,01,27.68,01
1998,11,22,21,45,-3.38,01,0.00,06,0.26,01,-3.28,01,19.78,01,27.90,01
1998,11,22,21,50,-3.30,01,0.00,06,0.29,01,-3.22,01,19.76,01,28.11,01
1998,11,22,21,55,-3.50,01,0.00,06,0.24,01,-3.33,01,19.67,01,28.37,01
1998,11,22,22,0,-3.43,01,0.00,06,0.20,01,-3.25,01,19.60,01,28.64,01
1998,11,22,22,5,-3.60,01,0.00,06,-0.01,01,-3.59,01,19.44,01,28.99,01
1998,11,22,22,10,-3.66,01,0.00,06,-0.08,01,-3.66,01,19.26,01,29.43,01
1998,11,22,22,15,-3.56,01,0.00,06,0.12,01,-3.50,01,19.18,01,29.75,01
1998,11,22,22,20,-3.49,01,0.00,06,0.14,01,-3.31,01,19.12,01,29.98,01
1998,11,22,22,25,-3.60,01,0.00,06,0.06,01,-3.50,01,19.00,01,30.30,01
1998,11,22,22,30,-3.33,01,0.00,06,0.21,01,-3.19,01,18.95,01,30.55,01
1998,11,22,22,35,-3.21,01,0.00,06,0.28,01,-2.98,01,18.92,01,30.71,01
1998,11,22,22,40,-3.21,01,0.00,06,0.21,01,-3.04,01,18.83,01,30.89,01
1998,11,22,22,45,-3.25,01,0.00,06,0.17,01,-3.14,01,18.74,01,31.18,01
1998,11,22,22,50,-3.18,01,0.00,06,0.25,01,-2.96,01,18.69,01,31.36,01
1998,11,22,22,55,-2.93,01,0.00,06,0.27,01,-2.87,01,18.66,01,31.52,01
1998,11,22,23,0,-2.76,01,0.00,06,0.27,01,-2.53,01,18.59,01,31.78,01
1998,11,22,23,5,-2.37,01,0.00,06,0.34,01,-2.11,01,18.63,01,31.85,01
1998,11,22,23,10,-2.36,01,0.00,06,0.46,01,-2.12,01,18.66,01,31.95,01
1998,11,22,23,15,-2.36,01,0.00,06,0.58,01,-2.14,01,18.71,01,32.05,01
1998,11,22,23,20,-2.60,01,0.00,06,0.35,01,-2.31,01,18.69,01,32.15,01
1998,11,22,23,25,-2.89,01,0.00,06,0.17,01,-2.85,01,18.58,01,32.42,01
1998,11,22,23,30,-3.06,01,0.00,06,0.20,01,-2.91,01,18.51,01,32.69,01
1998,11,22,23,35,-2.95,01,0.00,06,0.19,01,-2.90,01,18.45,01,32.92,01
1998,11,22,23,40,-2.98,01,0.00,06,0.17,01,-2.88,01,18.38,01,33.12,01
1998,11,22,23,45,-2.85,01,0.00,06,0.35,01,-2.67,01,18.36,01,33.35,01
1998,11,22,23,50,-2.40,01,0.00,06,0.38,01,-2.17,01,18.38,01,33.42,01
1998,11,22,23,55,-2.19,01,0.00,06,0.42,01,-2.00,01,18.37,01,33.52,01
1998,11,23,0,0,-2.07,01,0.00,06,0.40,01,-1.97,01,18.38,01,33.62,01
1998,11,23,0,5,-1.88,01,0.00,06,0.51,01,-1.71,01,18.43,01,33.62,01
1998,11,23,0,10,-1.91,01,0.00,06,0.33,01,-1.78,01,18.41,01,33.77,01
1998,11,23,0,15,-1.90,01,0.00,06,0.23,01,-1.76,01,18.36,01,33.89,01
1998,11,23,0,20,-1.72,01,0.00,06,0.41,01,-1.66,01,18.36,01,33.95,01
1998,11,23,0,25,-1.61,01,0.00,06,0.54,01,-1.65,01,18.45,01,33.84,01
1998,11,23,0,30,-1.78,01,0.00,06,0.49,01,-1.72,01,18.49,01,33.81,01
1998,11,23,0,35,-2.34,01,0.00,06,0.28,01,-2.30,01,18.43,01,33.96,01
1998,11,23,0,40,-2.74,01,0.00,06,0.20,01,-2.58,01,18.36,01,34.10,01
1998,11,23,0,45,-2.53,01,0.00,06,0.30,01,-2.37,01,18.31,01,34.17,01
1998,11,23,0,50,-2.36,01,0.00,06,0.28,01,-2.12,01,18.30,01,34.24,01
1998,11,23,0,55,-2.05,01,0.00,06,0.39,01,-1.91,01,18.32,01,34.25,01
1998,11,23,1,0,-2.29,01,0.00,06,0.30,01,-1.94,01,18.32,01,34.27,01
1998,11,23,1,5,-2.82,01,0.00,06,0.12,01,-2.46,01,18.22,01,34.47,01
1998,11,23,1,10,-3.17,01,0.00,06,0.12,01,-2.86,01,18.12,01,34.70,01
1998,11,23,1,15,-3.17,01,0.00,06,0.20,01,-2.89,01,18.07,01,34.87,01
1998,11,23,1,20,-3.17,01,0.00,06,0.24,01,-2.93,01,18.05,01,35.02,01
1998,11,23,1,25,-3.45,01,0.00,06,0.12,01,-3.12,01,17.99,01,35.17,01
1998,11,23,1,30,-4.03,01,0.00,06,-0.04,01,-3.30,01,17.86,01,35.47,01
1998,11,23,1,35,-4.63,01,0.00,06,-0.23,01,-3.32,01,17.71,01,35.82,01
1998,11,23,1,40,-4.75,01,0.00,06,-0.21,01,-3.33,01,17.56,01,36.15,01
1998,11,23,1,45,-4.24,01,0.00,06,-0.06,01,-3.17,01,17.50,01,36.23,01
