2001,2,24,11,55,696.63,19,547.26,18,271.62,18,7.61,01,49.71,01,10.57,01,3.97,01,250.10,01,6.86,01,1034.30,01
2001,2,24,12,0,625.23,15,440.90,14,275.65,14,7.60,01,49.74,01,10.71,01,4.63,01,269.70,01,6.78,01,1034.30,01
2001,2,24,12,5,635.26,19,432.81,18,292.80,18,7.57,01,51.41,01,10.63,01,3.95,01,263.00,01,6.25,01,1034.10,01
2001,2,24,12,10,699.81,15,519.30,14,295.54,14,7.68,01,50.40,01,10.71,01,4.20,01,280.40,01,6.09,01,1034.00,01
2001,2,24,12,15,703.93,19,517.82,18,299.32,18,7.60,01,52.39,01,10.81,01,3.67,01,252.30,01,5.48,01,1034.00,01
2001,2,24,12,20,582.58,15,349.13,14,298.30,14,7.72,01,50.47,01,10.92,01,3.96,01,235.70,01,5.41,01,1034.10,01
2001,2,24,12,25,612.82,19,433.66,18,261.27,18,7.63,01,50.69,01,10.91,01,2.86,01,233.20,01,4.72,01,1034.00,01
2001,2,24,12,30,739.67,15,709.03,14,201.26,14,7.66,01,50.23,01,10.88,01,3.48,01,272.30,01,5.41,01,1034.00,01
2001,2,24,12,35,778.38,15,840.02,14,159.42,14,7.99,01,49.74,01,11.05,01,4.15,01,257.10,01,5.33,01,1033.80,01
2001,2,24,12,40,777.28,15,883.84,14,132.43,14,7.83,01,49.84,01,11.22,01,4.59,01,272.80,01,6.25,01,1033.70,01
2001,2,24,12,45,769.49,15,884.12,14,129.45,14,7.86,01,49.03,01,11.21,01,3.48,01,289.40,01,4.95,01,1033.70,01
2001,2,24,12,50,769.82,11,875.06,10,137.67,10,7.99,01,48.69,01,11.42,01,4.09,01,262.90,01,5.33,01,1033.50,01
2001,2,24,12,55,740.99,11,809.97,10,153.91,10,7.82,01,49.53,01,11.41,01,4.01,01,250.70,01,5.26,01,1033.50,01
2001,2,24,13,0,646.37,11,621.73,10,186.38,10,7.80,01,50.09,01,11.26,01,3.51,01,205.00,01,5.48,01,1033.50,01
2001,2,24,13,5,562.01,15,479.09,14,195.29,14,7.95,01,49.96,01,11.23,01,3.92,01,295.90,01,5.48,01,1033.40,01
2001,2,24,13,10,663.79,15,649.45,14,178.50,14,8.10,01,50.32,01,11.28,01,3.91,01,273.80,01,5.71,01,1033.30,01
2001,2,24,13,15,588.16,19,554.20,18,171.49,18,8.09,01,49.02,01,11.20,01,3.90,01,268.50,01,6.55,01,1033.30,01
2001,2,24,13,20,648.63,19,634.73,18,183.69,18,7.77,01,49.96,01,11.19,01,4.24,01,291.60,01,5.94,01,1033.20,01
2001,2,24,13,25,668.04,15,667.48,14,188.11,14,8.35,01,50.69,01,11.10,01,3.24,01,240.90,01,4.49,01,1033.20,01
2001,2,24,13,30,621.96,19,611.57,18,176.91,18,8.40,01,52.52,01,11.20,01,3.54,01,268.00,01,4.72,01,1033.20,01
2001,2,24,13,35,568.99,19,549.82,18,166.00,18,8.14,01,53.21,01,11.23,01,3.45,01,269.20,01,5.71,01,1033.30,01
2001,2,24,13,40,591.29,15,584.67,14,169.10,14,8.19,01,54.41,01,11.24,01,3.59,01,260.60,01,5.18,01,1033.20,01
2001,2,24,13,45,607.66,15,594.17,14,185.19,14,8.09,01,56.07,01,11.19,01,4.57,01,274.90,01,5.87,01,1033.10,01
2001,2,24,13,50,616.52,19,584.93,18,205.99,18,7.92,01,58.52,01,11.16,01,4.50,01,242.10,01,6.55,01,1033.10,01
2001,2,24,13,55,521.06,15,405.09,14,229.97,14,7.97,01,58.39,01,11.09,01,4.18,01,281.80,01,6.02,01,1033.10,01
2001,2,24,14,0,593.77,19,500.56,18,246.20,18,8.17,01,57.60,01,11.04,01,3.26,01,260.40,01,4.19,01,1032.90,01
2001,2,24,14,5,574.13,15,514.34,14,222.05,14,8.31,01,58.71,01,11.06,01,3.75,01,260.00,01,6.17,01,1032.80,01
2001,2,24,14,10,591.65,15,570.34,14,210.32,14,8.24,01,59.22,01,11.02,01,3.86,01,271.40,01,5.10,01,1032.70,01
2001,2,24,14,15,607.67,11,599.56,10,221.13,10,8.27,01,59.69,01,11.02,01,3.78,01,261.40,01,5.56,01,1032.70,01
2001,2,24,14,20,642.95,03,684.89,03,218.94,03,8.44,01,59.41,01,11.13,01,3.83,01,254.60,01,5.48,01,1032.70,01
2001,2,24,14,25,601.79,03,692.89,03,174.25,03,8.49,01,59.14,01,11.18,01,4.04,01,264.40,01,6.09,01,1032.80,01
2001,2,24,14,30,605.94,03,806.98,03,125.05,03,8.15,01,60.20,01,11.25,01,4.35,01,299.40,01,6.40,01,1032.80,01
2001,2,24,14,35,582.07,03,811.69,03,106.52,03,8.23,01,59.61,01,11.26,01,3.86,01,257.90,01,5.94,01,1032.80,01
2001,2,24,14,40,568.04,11,798.64,10,108.30,10,8.47,01,59.67,01,11.30,01,3.02,01,258.40,01,5.33,01,1032.80,01
2001,2,24,14,45,512.52,15,703.22,14,109.08,14,8.68,01,58.16,01,11.38,01,3.40,01,279.80,01,5.03,01,1032.60,01
2001,2,24,14,50,524.26,11,724.43,10,117.38,10,8.22,01,59.95,01,11.42,01,4.46,01,270.60,01,5.94,01,1032.60,01
2001,2,24,14,55,494.17,03,665.91,03,127.07,03,8.31,01,60.83,01,11.40,01,3.82,01,293.20,01,5.56,01,1032.50,01
2001,2,24,15,0,380.69,15,436.46,14,133.40,14,8.23,01,60.39,01,11.49,01,4.03,01,263.70,01,5.64,01,1032.50,01
2001,2,24,15,5,415.71,15,522.13,14,129.56,14,8.09,01,61.73,01,11.32,01,3.98,01,258.20,01,5.71,01,1032.60,01
2001,2,24,15,10,432.27,15,603.83,14,114.55,14,7.87,01,63.61,01,11.24,01,3.80,01,251.10,01,6.09,01,1032.60,01
2001,2,24,15,15,426.77,11,627.49,10,109.11,10,8.14,01,63.29,01,10.96,01,3.32,01,255.80,01,4.49,01,1032.60,01
2001,2,24,15,20,400.12,11,586.48,10,107.97,10,8.27,01,63.69,01,10.95,01,3.20,01,249.20,01,4.65,01,1032.60,01
2001,2,24,15,25,423.47,03,694.55,03,100.23,03,8.19,01,64.09,01,10.95,01,2.44,01,255.10,01,3.50,01,1032.50,01
2001,2,24,15,30,419.95,03,727.99,03,93.20,03,8.10,01,64.07,01,10.95,01,3.40,01,259.40,01,4.88,01,1032.50,01
2001,2,24,15,35,391.25,03,670.90,03,98.08,03,8.08,01,65.23,01,11.01,01,3.88,01,204.70,01,5.87,01,1032.50,01
2001,2,24,15,40,278.62,03,407.29,03,101.79,03,8.18,01,65.38,01,10.96,01,3.04,01,288.20,01,5.18,01,1032.40,01
2001,2,24,15,45,378.67,03,628.04,03,116.52,03,8.07,01,66.10,01,10.82,01,3.82,01,262.60,01,5.41,01,1032.30,01
2001,2,24,15,50,352.79,03,636.50,03,102.84,03,8.18,01,65.48,01,10.88,01,3.26,01,256.00,01,5.26,01,1032.40,01
2001,2,24,15,55,358.74,03,671.69,03,103.37,03,8.26,01,65.65,01,10.83,01,3.50,01,261.50,01,5.03,01,1032.50,01
2001,2,24,16,0,376.67,03,714.99,03,113.41,03,8.17,01,65.94,01,10.74,01,3.39,01,279.40,01,4.95,01,1032.50,01
2001,2,24,16,5,353.37,03,705.70,03,106.46,03,8.38,01,65.85,01,10.78,01,3.61,01,282.10,01,4.72,01,1032.30,01
2001,2,24,16,10,331.65,03,694.08,03,105.19,03,8.24,01,66.69,01,10.74,01,3.63,01,292.80,01,5.48,01,1032.30,01
2001,2,24,16,15,314.60,03,647.12,03,116.52,03,7.99,01,68.08,01,10.76,01,4.06,01,283.80,01,5.94,01,1032.30,01
2001,2,24,16,20,222.25,03,394.19,03,107.15,03,7.81,01,68.73,01,10.82,01,3.60,01,273.30,01,5.48,01,1032.30,01
2001,2,24,16,25,223.47,03,489.90,03,82.26,03,7.70,01,69.98,01,10.61,01,3.84,01,254.00,01,5.56,01,1032.20,01
2001,2,24,16,30,230.04,03,598.52,03,71.43,03,7.51,01,70.90,01,10.36,01,4.08,01,272.50,01,4.88,01,1032.20,01
2001,2,24,16,35,185.76,03,476.95,03,67.61,03,7.65,01,71.20,01,10.38,01,3.53,01,248.20,01,4.57,01,1032.20,01
2001,2,24,16,40,125.12,03,258.48,03,64.10,03,7.44,01,71.70,01,10.30,01,3.28,01,199.20,01,5.26,01,1032.30,01
2001,2,24,16,45,143.64,03,339.64,03,68.60,03,7.32,01,72.80,01,10.07,01,3.22,01,264.30,01,4.95,01,1032.20,01
2001,2,24,16,50,165.84,03,477.98,03,68.01,03,7.06,01,73.90,01,9.82,01,4.40,01,263.30,01,6.40,01,1032.10,01
2001,2,24,16,55,144.13,03,450.22,03,59.25,03,6.94,01,74.40,01,9.56,01,3.24,01,268.60,01,4.80,01,1032.10,01
2001,2,24,17,0,120.50,01,404.75,01,53.16,01,7.00,01,74.20,01,9.34,01,3.14,01,242.90,01,5.41,01,1032.30,01
2001,2,24,17,5,94.34,01,315.95,01,47.62,01,6.76,01,75.10,01,9.21,01,3.46,01,275.20,01,5.03,01,1032.20,01
2001,2,24,17,10,91.29,01,334.56,01,46.99,01,6.63,01,76.00,01,9.09,01,3.59,01,276.80,01,5.10,01,1032.20,01
2001,2,24,17,15,74.32,01,247.26,01,45.68,01,6.48,01,76.40,01,8.92,01,3.66,01,289.00,01,4.80,01,1032.10,01
2001,2,24,17,20,53.10,01,124.73,01,41.05,01,6.27,01,77.50,01,8.72,01,3.43,01,264.20,01,4.80,01,1032.20,01
2001,2,24,17,25,40.16,01,50.57,01,36.41,01,6.08,01,78.50,01,8.35,01,4.29,01,289.60,01,5.79,01,1031.90,01
2001,2,24,17,30,31.76,01,47.45,01,28.89,01,5.96,01,79.70,01,7.97,01,3.97,01,284.90,01,5.41,01,1031.80,01
2001,2,24,17,35,30.94,01,136.09,01,23.85,01,5.89,01,79.70,01,7.62,01,3.80,01,273.70,01,5.26,01,1031.80,01
2001,2,24,17,40,20.19,01,91.94,01,16.21,01,5.83,01,80.40,01,7.52,01,3.52,01,273.60,01,5.26,01,1031.70,01
2001,2,24,17,45,12.29,01,47.27,01,10.46,01,5.72,01,80.90,01,7.28,01,3.17,01,236.50,01,5.18,01,1031.80,01
2001,2,24,17,50,5.91,01,7.78,01,5.49,01,5.61,01,81.20,01,7.00,01,3.82,01,281.10,01,5.03,01,1031.80,01
2001,2,24,17,55,.86,01,2.13,01,.61,01,5.48,01,81.80,01,6.79,01,3.55,01,277.00,01,4.57,01,1031.80,01
2001,2,24,18,0,-1.55,01,.93,01,-1.68,01,5.40,01,83.00,01,6.60,01,2.64,01,240.20,01,3.96,01,1031.90,01
2001,2,24,18,5,-2.20,01,.59,01,-2.44,01,5.32,01,83.10,01,6.22,01,4.12,01,255.90,01,5.48,01,1031.80,01
2001,2,24,18,10,-2.79,01,.51,01,-2.94,01,5.23,01,83.50,01,6.01,01,2.92,01,273.50,01,4.95,01,1031.80,01
2001,2,24,18,15,-3.01,01,.47,01,-3.18,01,5.13,01,84.00,01,5.71,01,3.25,01,285.50,01,5.18,01,1031.90,01
2001,2,24,18,20,-2.98,01,.54,01,-3.05,01,5.07,01,84.90,01,5.71,01,3.36,01,268.50,01,4.80,01,1031.90,01
2001,2,24,18,25,-2.94,01,.51,01,-3.05,01,5.01,01,84.90,01,5.35,01,3.59,01,275.80,01,5.87,01,1032.00,01
2001,2,24,18,30,-2.66,01,.64,01,-2.64,01,4.96,01,85.60,01,5.22,01,3.03,01,269.50,01,4.34,01,1032.10,01
2001,2,24,18,35,-2.96,01,.53,01,-3.21,01,4.93,01,85.60,01,5.03,01,2.68,01,245.70,01,4.19,01,1032.10,01
2001,2,24,18,40,-2.78,01,.50,01,-3.08,01,4.85,01,86.20,01,4.92,01,2.47,01,230.80,01,3.96,01,1032.10,01
2001,2,24,18,45,-2.81,01,.47,01,-3.04,01,4.79,01,86.10,01,4.70,01,3.01,01,258.30,01,4.34,01,1032.10,01
2001,2,24,18,50,-2.67,01,.58,01,-2.90,01,4.75,01,86.50,01,4.72,01,3.14,01,266.50,01,3.88,01,1032.10,01
2001,2,24,18,55,-2.67,01,.55,01,-2.90,01,4.71,01,86.90,01,4.62,01,2.55,01,261.10,01,3.88,01,1032.20,01
2001,2,24,19,0,-2.72,01,.49,01,-2.92,01,4.69,01,87.40,01,4.41,01,2.32,01,270.20,01,4.04,01,1032.10,01
2001,2,24,19,5,-2.83,01,.42,01,-2.94,01,4.62,01,87.90,01,4.40,01,2.48,01,273.20,01,4.11,01,1032.00,01
2001,2,24,19,10,-2.69,01,.48,01,-2.90,01,4.58,01,88.30,01,4.32,01,2.29,01,235.20,01,3.05,01,1032.20,01
2001,2,24,19,15,-2.79,01,.38,01,-2.95,01,4.53,01,88.30,01,4.24,01,2.42,01,247.00,01,3.50,01,1032.10,01
2001,2,24,19,20,-2.67,01,.49,01,-2.90,01,4.48,01,88.90,01,3.96,01,2.43,01,259.10,01,4.04,01,1031.90,01
2001,2,24,19,25,-2.69,01,.46,01,-2.90,01,4.46,01,89.50,01,3.83,01,1.86,01,249.50,01,2.89,01,1031.90,01
2001,2,24,19,30,-2.74,01,.56,01,-2.93,01,4.47,01,90.20,01,3.89,01,2.42,01,257.70,01,3.27,01,1032.00,01
2001,2,24,19,35,-2.22,01,.91,01,-2.43,01,4.52,01,90.70,01,3.76,01,2.60,01,232.40,01,3.27,01,1032.00,01
2001,2,24,19,40,-2.50,01,.94,01,-2.72,01,4.52,01,91.00,01,3.66,01,2.38,01,252.00,01,3.73,01,1031.80,01
2001,2,24,19,45,-2.41,01,.92,01,-2.52,01,4.49,01,91.30,01,3.68,01,2.45,01,266.40,01,3.96,01,1031.80,01
2001,2,24,19,50,-2.67,01,.82,01,-2.90,01,4.47,01,91.70,01,3.54,01,1.76,01,236.10,01,2.74,01,1031.80,01
2001,2,24,19,55,-2.67,01,.70,01,-2.90,01,4.49,01,92.00,01,3.60,01,1.82,01,237.30,01,2.74,01,1031.80,01
2001,2,24,20,0,-2.53,01,.83,01,-2.80,01,4.48,01,92.50,01,3.48,01,2.15,01,257.50,01,3.20,01,1031.90,01
2001,2,24,20,5,-2.29,01,1.01,01,-2.35,01,4.49,01,92.70,01,3.46,01,2.35,01,258.40,01,4.04,01,1031.90,01
2001,2,24,20,10,-2.38,01,.95,01,-2.50,01,4.45,01,92.80,01,3.68,01,2.06,01,261.00,01,2.82,01,1031.80,01
2001,2,24,20,15,-2.34,01,.95,01,-2.49,01,4.41,01,93.40,01,3.50,01,2.44,01,273.30,01,3.66,01,1031.80,01
2001,2,24,20,20,-2.34,01,.88,01,-2.54,01,4.40,01,93.80,01,3.40,01,2.15,01,246.40,01,2.97,01,1031.70,01
2001,2,24,20,25,-2.26,01,1.01,01,-2.33,01,4.47,01,94.50,01,3.37,01,2.34,01,246.30,01,3.27,01,1031.70,01
2001,2,24,20,30,-2.01,01,1.13,01,-2.17,01,4.50,01,95.10,01,3.32,01,2.71,01,275.00,01,4.42,01,1031.70,01
2001,2,24,20,35,-1.71,01,1.27,01,-2.01,01,4.57,01,95.60,01,3.34,01,2.35,01,264.70,01,3.50,01,1031.70,01
2001,2,24,20,40,-1.91,01,1.24,01,-2.15,01,4.58,01,95.70,01,3.41,01,2.14,01,277.20,01,3.50,01,1031.80,01
2001,2,24,20,45,-2.31,01,1.14,01,-2.47,01,4.57,01,96.00,01,3.27,01,1.97,01,252.90,01,2.82,01,1031.80,01
2001,2,24,20,50,-2.09,01,1.03,01,-2.29,01,4.56,01,96.10,01,3.43,01,2.35,01,257.50,01,3.20,01,1031.80,01
2001,2,24,20,55,-1.99,01,1.00,01,-2.18,01,4.54,01,96.40,01,3.35,01,2.50,01,248.50,01,3.27,01,1031.70,01
2001,2,24,21,0,-2.07,01,.90,01,-2.22,01,4.54,01,96.50,01,3.19,01,2.45,01,261.60,01,3.12,01,1031.60,01
2001,2,24,21,5,-2.28,01,.72,01,-2.36,01,4.50,01,96.70,01,3.31,01,2.15,01,267.60,01,3.12,01,1031.40,01
2001,2,24,21,10,-2.37,01,.75,01,-2.52,01,4.53,01,97.30,01,3.33,01,1.94,01,261.40,01,3.05,01,1031.40,01
2001,2,24,21,15,-2.37,01,.69,01,-2.48,01,4.59,01,97.50,01,3.27,01,1.66,01,282.80,01,2.67,01,1031.30,01
2001,2,24,21,20,-2.27,01,.99,01,-2.32,01,4.67,01,97.90,01,3.36,01,1.56,01,279.90,01,2.29,01,1031.20,01
2001,2,24,21,25,-2.07,01,1.09,01,-2.17,01,4.72,01,98.10,01,3.20,01,1.85,01,272.20,01,2.82,01,1031.10,01
2001,2,24,21,30,-1.96,01,1.30,01,-1.99,01,4.78,01,98.20,01,3.18,01,1.87,01,280.20,01,2.44,01,1031.10,01
2001,2,24,21,35,-1.88,01,1.37,01,-2.02,01,4.84,01,98.00,01,3.26,01,1.90,01,284.80,01,3.05,01,1031.00,01
2001,2,24,21,40,-1.78,01,1.30,01,-1.91,01,4.82,01,98.10,01,3.22,01,2.00,01,260.50,01,2.74,01,1030.70,01
2001,2,24,21,45,-1.67,01,1.33,01,-1.81,01,4.85,01,98.30,01,3.30,01,1.93,01,288.50,01,2.74,01,1030.60,01
2001,2,24,21,50,-1.67,01,1.41,01,-1.81,01,4.92,01,98.40,01,3.29,01,2.17,01,307.50,01,3.81,01,1030.50,01
2001,2,24,21,55,-1.09,01,1.80,01,-1.33,01,5.11,01,98.20,01,3.44,01,2.19,01,305.40,01,3.58,01,1030.50,01
2001,2,24,22,0,-1.30,01,1.73,01,-1.46,01,5.24,01,97.90,01,3.34,01,1.85,01,294.00,01,2.97,01,1030.40,01
2001,2,24,22,5,-1.49,01,1.67,01,-1.67,01,5.28,01,98.00,01,3.40,01,2.16,01,298.50,01,3.50,01,1030.30,01
2001,2,24,22,10,-1.45,01,1.63,01,-1.48,01,5.38,01,98.00,01,3.55,01,2.42,01,316.00,01,3.73,01,1030.30,01
2001,2,24,22,15,-1.59,01,1.53,01,-1.64,01,5.47,01,97.60,01,3.60,01,1.96,01,315.30,01,2.67,01,1030.20,01
2001,2,24,22,20,-1.66,01,1.58,01,-1.79,01,5.53,01,97.70,01,3.60,01,2.22,01,288.70,01,3.50,01,1030.10,01
2001,2,24,22,25,-1.50,01,1.56,01,-1.44,01,5.60,01,97.40,01,3.63,01,2.46,01,314.30,01,3.27,01,1030.00,01
2001,2,24,22,30,-1.39,01,1.73,01,-1.38,01,5.70,01,97.30,01,3.65,01,2.69,01,297.60,01,4.80,01,1029.80,01
2001,2,24,22,35,-1.62,01,1.48,01,-1.72,01,5.77,01,96.90,01,3.85,01,2.14,01,293.00,01,3.20,01,1029.70,01
2001,2,24,22,40,-1.77,01,1.29,01,-1.95,01,5.78,01,97.00,01,3.88,01,1.79,01,293.70,01,3.50,01,1029.60,01
2001,2,24,22,45,-1.67,01,1.54,01,-1.76,01,5.90,01,96.90,01,3.89,01,2.70,01,293.20,01,4.27,01,1029.60,01
2001,2,24,22,50,-1.83,01,1.26,01,-1.95,01,5.99,01,96.50,01,3.84,01,1.92,01,291.80,01,3.12,01,1029.70,01
2001,2,24,22,55,-2.35,01,1.09,01,-2.52,01,5.99,01,96.70,01,4.02,01,1.53,01,273.80,01,2.51,01,1029.80,01
2001,2,24,23,0,-2.43,01,.96,01,-2.47,01,6.03,01,96.70,01,4.08,01,1.61,01,302.20,01,2.59,01,1029.90,01
2001,2,24,23,5,-2.12,01,1.05,01,-1.94,01,6.06,01,96.70,01,4.25,01,2.19,01,279.60,01,2.51,01,1029.90,01
2001,2,24,23,10,-2.17,01,.93,01,-1.92,01,6.06,01,96.80,01,4.09,01,1.98,01,292.60,01,2.74,01,1029.70,01
2001,2,24,23,15,-2.10,01,.85,01,-1.85,01,6.07,01,96.90,01,4.15,01,1.81,01,315.00,01,2.51,01,1029.70,01
2001,2,24,23,20,-2.00,01,.88,01,-1.92,01,6.09,01,97.20,01,4.12,01,1.97,01,312.10,01,2.59,01,1029.50,01
2001,2,24,23,25,-2.15,01,.61,01,-1.99,01,6.10,01,97.20,01,4.12,01,1.55,01,288.10,01,2.51,01,1029.40,01
2001,2,24,23,30,-2.46,01,.56,01,-2.26,01,6.07,01,97.40,01,4.17,01,1.30,01,296.00,01,2.13,01,1029.30,01
2001,2,24,23,35,-2.62,01,.56,01,-2.41,01,6.09,01,97.70,01,4.01,01,1.44,01,298.30,01,2.29,01,1029.30,01
2001,2,24,23,40,-2.66,01,.44,01,-2.56,01,6.07,01,97.60,01,4.19,01,1.46,01,287.60,01,2.06,01,1029.30,01
2001,2,24,23,45,-2.66,01,.45,01,-2.53,01,6.04,01,97.70,01,4.14,01,1.62,01,282.40,01,2.21,01,1029.20,01
2001,2,24,23,50,-2.34,01,.54,01,-2.33,01,6.11,01,97.70,01,4.17,01,1.56,01,303.70,01,2.21,01,1029.20,01
2001,2,24,23,55,-2.27,01,.62,01,-2.40,01,6.18,01,97.70,01,4.18,01,1.54,01,300.60,01,2.44,01,1029.10,01
2001,2,25,0,0,-2.24,01,.59,01,-2.17,01,6.19,01,97.70,01,4.37,01,1.71,01,310.90,01,2.36,01,1029.00,01
2001,2,25,0,5,-2.09,01,.90,01,-1.91,01,6.21,01,98.10,01,4.20,01,2.03,01,279.00,01,2.74,01,1028.80,01
2001,2,25,0,10,-1.49,01,1.65,01,-1.10,01,6.42,01,98.00,01,4.27,01,2.72,01,314.10,01,4.11,01,1028.90,01
2001,2,25,0,15,-1.48,01,1.88,01,-.92,01,6.63,01,97.50,01,4.26,01,2.43,01,299.60,01,3.05,01,1028.80,01
2001,2,25,0,20,-1.71,01,1.78,01,-1.39,01,6.76,01,96.90,01,4.49,01,1.97,01,288.70,01,3.20,01,1028.80,01
2001,2,25,0,25,-2.33,01,1.14,01,-2.00,01,6.68,01,96.70,01,4.47,01,2.01,01,307.10,01,2.51,01,1028.70,01
2001,2,25,0,30,-2.53,01,.71,01,-2.17,01,6.58,01,96.90,01,4.42,01,2.00,01,295.50,01,2.67,01,1028.60,01
2001,2,25,0,35,-2.61,01,.29,01,-2.17,01,6.43,01,97.20,01,4.61,01,1.96,01,308.00,01,2.44,01,1028.50,01
2001,2,25,0,40,-2.57,01,.20,01,-2.17,01,6.34,01,97.80,01,4.74,01,1.73,01,310.70,01,2.59,01,1028.50,01
2001,2,25,0,45,-2.27,01,.24,01,-2.03,01,6.36,01,98.10,01,4.59,01,1.88,01,318.00,01,2.36,01,1028.40,01
2001,2,25,0,50,-2.00,01,.29,01,-2.04,01,6.42,01,98.20,01,4.62,01,1.35,01,303.30,01,1.83,01,1028.40,01
2001,2,25,0,55,-2.32,01,.25,01,-2.15,01,6.42,01,98.40,01,4.63,01,.91,01,319.90,01,1.37,01,1028.40,01
2001,2,25,1,0,-2.67,01,.28,01,-2.27,01,6.42,01,98.50,01,4.46,01,.48,01,300.00,01,.99,01,1028.50,01
2001,2,25,1,5,-2.67,01,.69,01,-2.23,01,6.47,01,98.70,01,4.58,01,1.07,01,326.50,01,1.60,01,1028.40,01
2001,2,25,1,10,-2.22,01,1.02,01,-1.80,01,6.53,01,98.90,01,4.71,01,1.53,01,323.50,01,1.90,01,1028.30,01
2001,2,25,1,15,-1.87,01,1.45,01,-1.48,01,6.62,01,98.80,01,4.49,01,2.26,01,328.20,01,2.82,01,1028.10,01
2001,2,25,1,20,-1.67,01,1.70,01,-1.22,01,6.75,01,98.70,01,4.75,01,2.19,01,327.40,01,3.12,01,1028.00,01
2001,2,25,1,25,-1.68,01,2.05,01,-1.43,01,6.91,01,98.40,01,4.93,01,2.08,01,324.10,01,3.20,01,1027.90,01
2001,2,25,1,30,-1.68,01,2.14,01,-1.43,01,7.06,01,98.20,01,5.03,01,2.13,01,328.30,01,2.89,01,1027.60,01
2001,2,25,1,35,-1.89,01,2.08,01,-1.61,01,7.16,01,98.10,01,5.02,01,1.85,01,342.50,01,3.05,01,1027.60,01
2001,2,25,1,40,-1.99,01,1.95,01,-1.64,01,7.25,01,98.00,01,5.08,01,2.04,01,337.00,01,3.43,01,1027.60,01
2001,2,25,1,45,-1.55,01,2.31,01,-1.35,01,7.46,01,98.10,01,5.29,01,2.22,01,328.90,01,3.43,01,1027.50,01
2001,2,25,1,50,-1.80,01,2.26,01,-1.54,01,7.65,01,98.00,01,5.24,01,1.50,01,322.70,01,2.59,01,1027.70,01
2001,2,25,1,55,-1.94,01,2.16,01,-1.65,01,7.76,01,98.00,01,5.23,01,2.03,01,348.00,01,3.20,01,1027.50,01
2001,2,25,2,0,-1.63,01,2.28,01,-1.33,01,7.89,01,97.90,01,5.40,01,2.16,01,335.70,01,3.35,01,1027.50,01
2001,2,25,2,5,-1.73,01,2.07,01,-1.30,01,7.99,01,97.70,01,5.49,01,2.39,01,334.30,01,3.27,01,1027.40,01
2001,2,25,2,10,-1.30,01,2.14,01,-.73,01,8.11,01,97.50,01,5.77,01,2.45,01,324.90,01,3.58,01,1027.30,01
2001,2,25,2,15,-.49,01,2.40,01,-.08,01,8.33,01,97.10,01,5.62,01,3.39,01,333.90,01,4.19,01,1027.10,01
2001,2,25,2,20,-.23,01,2.67,01,.23,01,8.62,01,96.10,01,5.85,01,3.73,01,331.60,01,4.34,01,1027.00,01
2001,2,25,2,25,-.53,01,2.55,01,-.25,01,8.84,01,95.00,01,6.00,01,3.80,01,327.10,01,4.95,01,1027.00,01
2001,2,25,2,30,-.72,01,2.26,01,-.65,01,8.96,01,94.50,01,6.38,01,3.55,01,324.50,01,4.49,01,1027.00,01
2001,2,25,2,35,-1.27,01,2.08,01,-.76,01,9.08,01,93.70,01,6.37,01,2.91,01,322.50,01,3.81,01,1027.10,01
2001,2,25,2,40,-1.49,01,1.96,01,-1.36,01,9.22,01,92.70,01,6.46,01,2.42,01,323.50,01,3.12,01,1027.10,01
2001,2,25,2,45,-1.90,01,1.80,01,-1.45,01,9.32,01,92.10,01,6.80,01,2.08,01,336.60,01,3.20,01,1027.00,01
2001,2,25,2,50,-1.16,01,2.05,01,-.99,01,9.49,01,91.10,01,6.79,01,2.33,01,336.00,01,3.81,01,1027.00,01
2001,2,25,2,55,-.86,01,2.20,01,-.83,01,9.65,01,90.30,01,6.88,01,2.31,01,325.50,01,3.81,01,1027.00,01
2001,2,25,3,0,-.38,01,2.67,01,-.40,01,9.91,01,89.10,01,7.13,01,2.69,01,326.40,01,3.58,01,1026.80,01
2001,2,25,3,5,-.60,01,2.57,01,-.39,01,10.09,01,88.60,01,7.27,01,2.95,01,338.60,01,3.88,01,1026.70,01
2001,2,25,3,10,-.84,01,2.20,01,-.59,01,10.22,01,88.10,01,7.51,01,2.60,01,4.62,01,3.81,01,1026.70,01
2001,2,25,3,15,-1.02,01,2.05,01,-.97,01,10.30,01,87.80,01,7.44,01,2.77,01,21.14,01,4.34,01,1026.70,01
2001,2,25,3,20,-1.48,01,1.99,01,-1.20,01,10.40,01,87.40,01,7.68,01,2.83,01,345.20,01,4.11,01,1026.60,01
2001,2,25,3,25,-1.99,01,1.77,01,-1.53,01,10.46,01,86.90,01,7.94,01,2.73,01,328.70,01,3.43,01,1026.40,01
2001,2,25,3,30,-2.17,01,1.66,01,-1.75,01,10.48,01,86.80,01,8.00,01,3.10,01,331.20,01,4.65,01,1026.50,01
2001,2,25,3,35,-1.86,01,1.64,01,-1.54,01,10.55,01,86.40,01,8.05,01,3.52,01,318.00,01,4.65,01,1026.40,01
2001,2,25,3,40,-2.11,01,1.49,01,-1.74,01,10.60,01,86.20,01,8.24,01,2.59,01,323.20,01,4.49,01,1026.40,01
2001,2,25,3,45,-2.34,01,1.45,01,-1.97,01,10.61,01,86.00,01,8.36,01,2.64,01,25.02,01,3.66,01,1026.30,01
2001,2,25,3,50,-2.34,01,1.48,01,-1.85,01,10.68,01,85.60,01,8.39,01,2.66,01,328.10,01,4.04,01,1026.50,01
