2005,07,25,04,40,-2.42,1,-2.05,1,-2.45,1,21.56,1,97.8,1,20.57,1,0.03,1,214.5,1,0.57,1,1015.2,1,12.66,1,95.56,1
2005,07,25,04,45,-2.59,1,-2.38,1,-2.55,1,21.48,1,98.1,1,20.53,1,0.09,1,213.8,1,0.57,1,1015.2,1,12.66,1,94.6,1
2005,07,25,04,50,-2.18,1,-2.27,1,-2.38,1,21.47,1,98.2,1,20.5,1,0.26,1,213.7,1,0.76,1,1015.2,1,12.66,1,93.52,1
2005,07,25,04,55,-1.33,1,-2.01,1,-1.67,1,21.41,1,98.3,1,20.48,1,0.18,1,213.8,1,0.57,1,1015.1,1,12.65,1,92.31,1
2005,07,25,05,00,-0.89,1,-2.44,1,-1.28,1,21.26,1,98.8,1,20.44,1,0.00,1,213.9,1,0.38,1,1015.1,1,12.65,1,91.24,1
2005,07,25,05,05,0.69,1,-2.43,1,0.03,1,21.16,1,99.4,1,20.41,1,0,1,0,1,0,1,1015.1,1,12.65,1,90.41,1
2005,07,25,05,10,3.18,1,-2.31,1,2.64,8,21.06,1,99.7,1,20.38,1,0.00,1,214.4,1,0.19,1,1015.1,1,12.65,1,89.65,1
2005,07,25,05,15,6.46,1,4.52,1,6.21,1,20.95,1,100.2,1,20.35,1,0.4,1,256.9,1,0.95,1,1015.1,1,12.65,1,88.85,1
2005,07,25,05,20,11.28,1,44.92,1,10.86,1,20.94,1,100.8,1,20.32,1,0.49,1,267.3,1,0.95,1,1015.1,1,12.65,1,88.01,1
2005,07,25,05,25,16.76,1,72.46,1,16.28,1,21.02,1,100.8,1,20.3,1,0.27,1,265.9,1,0.57,1,1015.1,1,12.64,1,87.14,1
2005,07,25,05,30,25.37,1,102.17,1,21.74,1,21.04,1,100.7,1,20.29,1,0.8,1,258.7,1,1.33,1,1015.2,1,12.64,1,86.25,1
2005,07,25,05,35,36.86,1,141.2,1,28.87,1,21.21,1,100.5,1,20.27,1,0.68,1,249.1,1,1.14,1,1015.2,1,12.64,1,85.34,1
2005,07,25,05,40,48.26,1,170.84,1,36.86,1,21.39,1,99.9,1,20.28,1,0.86,1,234,1,1.52,1,1015.1,1,12.64,1,84.42,1
2005,07,25,05,45,59.82,1,169.63,1,46.56,1,21.59,1,99.1,1,20.3,1,0.77,1,218.9,1,1.33,1,1015.1,1,12.64,1,83.49,1
2005,07,25,05,50,73.19,1,178.63,1,57.88,1,21.78,1,98.5,1,20.34,1,0.69,1,216.9,1,1.52,1,1015.1,1,12.66,1,82.55,1
2005,07,25,05,55,78.82,1,194.23,1,62.34,1,21.98,1,98.1,1,20.4,1,0.48,1,222,1,0.95,1,1015.2,1,12.68,1,81.61,1
2005,07,25,06,00,67.02,1,62.75,1,64.46,1,22.13,1,97.4,1,20.5,1,1.06,1,222.4,1,1.9,1,1015.2,1,12.68,1,80.66,1
2005,07,25,06,05,89.67,1,109.35,1,80.17,1,22.24,1,97,1,20.62,1,1.09,1,222.6,1,1.71,1,1015.1,1,12.67,1,79.71,1
2005,07,25,06,10,122.99,34,230.13,35,103.69,35,22.38,1,96.5,1,20.75,1,1.3,1,224.7,1,2.1,1,1015.2,1,12.7,1,78.75,1
2005,07,25,06,15,108.18,3,28.82,3,108.18,3,22.49,1,96.3,1,20.89,1,1.14,1,226,1,2.1,1,1015.2,1,12.73,1,77.79,1
2005,07,25,06,20,119.88,3,5.78,3,119.88,3,22.54,1,96.5,1,21.05,1,0.96,1,231.3,1,1.71,1,1015.2,1,12.8,1,76.82,1
2005,07,25,06,25,113.56,3,8.32,3,113.56,3,22.6,1,96.4,1,21.2,1,1.23,1,231.5,1,1.9,1,1015.3,1,12.85,1,75.85,1
2005,07,25,06,30,121.02,3,6.99,3,121.02,3,22.69,1,96.3,1,21.36,1,0.76,1,247.5,1,1.52,1,1015.3,1,12.88,1,74.88,1
2005,07,25,06,35,152.36,3,76.02,3,140.62,3,22.77,1,96,1,21.52,1,1.29,1,230.3,1,1.9,1,1015.3,1,12.94,1,73.9,1
2005,07,25,06,40,165.5,3,68.01,3,146.48,3,22.86,1,96,1,21.68,1,0.96,1,246.8,1,1.52,1,1015.3,1,12.98,1,72.92,1
2005,07,25,06,45,206.75,3,197.31,3,149.33,3,23.02,1,95.9,1,21.83,1,1,1,240.2,1,2.86,1,1015.3,1,13.1,1,71.94,1
2005,07,25,06,50,132.53,3,11.96,3,132.53,3,23.01,1,95.6,1,21.99,1,2.06,1,225.1,1,2.67,1,1015.1,1,13.14,1,70.95,1
2005,07,25,06,55,120.16,3,2.19,3,120.16,3,23.05,1,96.1,1,22.16,1,1.32,1,220.9,1,1.9,1,1015.1,1,13.11,1,69.96,1
2005,07,25,07,00,121.02,3,1.14,3,121.02,3,23.16,1,96.1,1,22.33,1,1.33,1,224.1,1,2.1,1,1015.1,1,13.05,1,68.97,1
2005,07,25,07,05,123.6,3,0.43,3,123.6,3,23.25,1,96,1,22.49,1,1.53,1,235.7,1,2.86,1,1015.2,1,13.07,1,67.98,1
2005,07,25,07,10,121.23,3,-0.38,3,121.23,3,23.24,1,96.1,1,22.64,1,1.78,1,235.9,1,2.86,1,1015.1,1,13.08,1,66.98,1
2005,07,25,07,15,125.79,3,-0.83,3,125.79,3,23.16,1,96.6,1,22.77,1,1.86,1,229.6,1,2.48,1,1015.1,1,13.1,1,65.99,1
2005,07,25,07,20,133.84,3,-0.09,3,133.84,3,23.16,1,97,1,22.9,1,2.03,1,231.2,1,3.05,1,1015.1,1,13.13,1,64.99,1
2005,07,25,07,25,153.37,3,1.97,3,153.37,3,23.24,1,96.8,1,23.02,1,2.13,1,227.6,1,3.24,1,1015.1,1,13.17,1,63.99,1
2005,07,25,07,30,151.85,3,0.4,3,151.85,3,23.34,1,96.9,1,23.13,1,1.98,1,228.7,1,3.05,1,1015,1,13.17,1,62.99,1
2005,07,25,07,35,136.95,3,0.77,3,136.95,3,23.46,1,96.8,1,23.25,1,1.82,1,233.6,1,2.86,1,1015.1,1,13.19,1,61.99,1
2005,07,25,07,40,113.88,3,0.01,3,113.88,3,23.52,1,96.5,1,23.35,1,2.15,1,221.7,1,3.43,1,1015,1,13.17,1,60.98,1
2005,07,25,07,45,123.64,3,0.3,3,123.64,3,23.57,1,96.7,1,23.44,1,1.88,1,222.1,1,3.81,1,1014.9,1,13.17,1,59.98,1
2005,07,25,07,50,141.2,3,5.48,3,141.2,3,23.59,1,96.8,1,23.52,1,1.77,1,214.6,1,3.05,1,1014.9,1,13.18,1,58.97,1
2005,07,25,07,55,125.36,3,9.64,3,125.36,3,23.64,1,96.7,1,23.61,1,1.63,1,212.7,1,2.86,1,1015,1,13.19,1,57.97,1
2005,07,25,08,00,115.64,3,-0.75,3,115.64,3,23.66,1,97.1,1,23.68,1,1.2,1,211.5,1,2.29,1,1015,1,13.18,1,56.96,1
2005,07,25,08,05,102.91,3,-4.85,3,102.91,3,23.58,1,97.8,1,23.76,1,1.52,1,231.7,1,2.29,1,1015.1,1,13.18,1,55.96,1
2005,07,25,08,10,84.75,3,-5.08,3,84.75,3,23.46,1,98.2,1,23.83,1,1.27,1,234.2,1,2.1,1,1015.2,1,13.14,1,54.95,1
2005,07,25,08,15,73.66,3,-6.11,3,73.66,3,23.36,1,98.7,1,23.88,1,1.38,1,244.2,1,2.1,1,1015.2,1,13.1,1,53.94,1
2005,07,25,08,20,62.48,3,-5.19,3,62.48,3,23.22,1,99.7,1,23.91,1,1.56,1,240.7,1,2.48,1,1015.2,1,13.06,1,52.94,1
2005,07,25,08,25,75.17,3,-3.96,3,75.17,3,23.04,1,101,1,23.93,1,1.6,1,235,1,2.48,1,1015,1,13.04,1,51.93,1
2005,07,25,08,30,75.55,3,-1.46,3,75.55,3,22.91,1,101.9,1,23.91,1,1.49,1,252.1,1,2.29,1,1015.1,1,13.02,1,50.93,1
2005,07,25,08,35,55.39,3,-0.54,3,55.39,3,22.79,1,101.8,1,23.88,1,1.6,1,267.2,1,3.05,1,1015.3,1,13,1,49.92,1
2005,07,25,08,40,55.6,3,-1.18,3,55.6,3,22.74,1,101.4,1,23.84,1,0.63,1,280.7,1,2.29,1,1015.4,1,12.96,1,48.92,1
2005,07,25,08,45,119.7,3,-1.69,3,119.7,3,22.72,1,101.4,1,23.78,1,0.3,1,238.5,1,0.95,1,1015.3,1,12.98,1,47.92,1
2005,07,25,08,50,277.74,3,27.55,3,253.32,3,22.72,1,101.9,1,23.72,1,0.23,1,232.6,1,1.33,1,1015.2,1,13.18,1,46.92,1
2005,07,25,08,55,432.57,3,131.07,3,317.11,3,22.86,1,101.9,1,23.65,1,0.81,1,235.4,1,2.48,1,1015.3,1,13.34,1,45.92,1
2005,07,25,09,00,333.05,3,66.12,3,289.8,3,22.92,1,100.5,1,23.61,1,1.27,1,220.1,1,2.1,1,1015.1,1,13.33,1,44.92,1
2005,07,25,09,05,372.89,3,113.16,3,278.87,3,23.06,1,100,1,23.58,1,1.01,1,185.7,1,2.86,1,1014.7,1,13.33,1,43.93,1
2005,07,25,09,10,606.4,11,384.83,10,302.06,10,23.28,1,99.7,1,23.57,1,1.52,1,191.8,1,2.86,1,1014.5,1,13.33,1,42.94,1
2005,07,25,09,15,704.42,3,545.23,3,294.98,3,23.55,1,99.6,1,23.59,1,2.22,1,216.9,1,4.76,1,1014.2,1,13.33,1,41.95,1
2005,07,25,09,20,709.96,3,594.54,3,270.32,3,23.74,1,98.9,1,23.64,1,2.61,1,214,1,4.19,1,1014,1,13.32,1,40.96,1
2005,07,25,09,25,746.39,3,660.27,3,249.53,3,24.11,1,97.8,1,23.72,1,2.72,1,199.7,1,4.38,1,1013.7,1,13.32,1,39.98,1
2005,07,25,09,30,753.12,3,689.12,3,225.61,3,24.4,1,95.8,1,23.83,1,3.55,1,199.1,1,5.9,1,1013.3,1,13.31,1,39,1
2005,07,25,09,35,761.23,3,710.39,3,209.72,3,24.58,1,94.7,1,23.98,1,2.95,1,205.3,1,4.57,1,1013,1,13.3,1,38.03,1
2005,07,25,09,40,782.17,3,713.63,3,202.45,3,24.83,1,94.2,1,24.17,1,2.98,1,204.4,1,5.14,1,1013,1,13.29,1,37.06,1
2005,07,25,09,45,782.35,3,707.15,3,203.62,3,25.02,1,93.6,1,24.39,1,2.94,1,211.3,1,5.71,1,1013.3,1,13.28,1,36.1,1
2005,07,25,09,50,802.22,3,708.96,3,210.6,3,25.35,1,91.9,1,24.65,1,2.62,1,204,1,4.19,1,1013.4,1,13.27,1,35.14,1
2005,07,25,09,55,831.06,3,714.13,3,232.8,3,25.65,1,89.7,1,24.96,1,2.7,1,198.4,1,4.38,1,1013.4,1,13.26,1,34.19,1
2005,07,25,10,00,687.99,3,536.4,3,224.35,3,25.96,1,86.4,1,25.29,1,2.81,1,195,1,4.57,1,1013.5,1,13.25,1,33.25,1
2005,07,25,10,05,750.29,3,610.78,3,217.54,3,26.03,1,87.1,1,25.65,1,2.22,1,203.1,1,4.19,1,1013.5,1,13.24,1,32.31,1
2005,07,25,10,10,840.09,3,717.88,3,211.25,3,26.2,1,84.9,1,26.02,1,3.66,1,215.4,1,5.52,1,1013.4,1,13.23,1,31.39,1
2005,07,25,10,15,855.26,3,720.31,3,213.35,3,26.2,1,85.2,1,26.38,1,3.22,1,224.8,1,5.52,1,1013.3,1,13.23,1,30.47,1
2005,07,25,10,20,799.24,11,655.13,10,209.53,10,26.51,1,85.2,1,26.74,1,2.54,1,236.1,1,4.19,1,1013.4,1,13.22,1,29.57,1
2005,07,25,10,25,818.8,3,660.45,3,216.65,3,26.61,1,84.6,1,27.07,1,3.1,1,226.4,1,5.14,1,1013.3,1,13.21,1,28.68,1
2005,07,25,10,30,881.16,11,718.46,10,225.86,10,27.1,1,83,1,27.4,1,2.27,1,216.4,1,4,1,1013.3,1,13.2,1,27.8,1
2005,07,25,10,35,884.18,3,721.36,3,221.41,3,27,1,81.9,1,27.74,1,3.15,1,222.9,1,5.9,1,1013.3,1,13.2,1,26.94,1
2005,07,25,10,40,893.35,3,724.63,3,222.02,3,26.96,1,83.2,1,28.04,1,2.19,1,233.2,1,4.76,1,1013.5,1,13.2,1,26.09,1
2005,07,25,10,45,885.59,3,704.73,3,225.93,3,27.2,1,83,1,28.33,1,3.02,1,243,1,5.9,1,1013.6,1,13.19,1,25.26,1
2005,07,25,10,50,882.99,11,687.93,10,229.74,10,27.28,1,81,1,28.62,1,3.99,1,255.6,1,5.9,1,1013.6,1,13.18,1,24.46,1
2005,07,25,10,55,897.49,3,687.51,3,238.89,3,27.28,1,81.1,1,28.89,1,3.11,1,239.7,1,5.14,1,1013.5,1,13.18,1,23.67,1
2005,07,25,11,00,925.72,11,693.26,10,260.58,10,27.49,1,80.8,1,29.13,1,2.64,1,235.3,1,5.14,1,1013.5,1,13.18,1,22.91,1
2005,07,25,11,05,887.23,15,627.71,14,273.02,14,27.56,1,80.4,1,29.36,1,3.57,1,240.8,1,5.9,1,1013.4,1,13.17,1,22.18,1
2005,07,25,11,10,773.44,11,497.65,10,272.98,10,27.34,1,80.7,1,29.58,1,3.45,1,237.7,1,5.52,1,1013.4,1,13.17,1,21.48,1
2005,07,25,11,15,816.84,11,532.69,10,281.86,10,27.26,1,80.5,1,29.79,1,4.04,1,225.5,1,5.71,1,1013.4,1,13.17,1,20.81,1
2005,07,25,11,20,867.91,11,584.97,10,281.99,10,27.26,1,81.7,1,29.96,1,3.38,1,235.6,1,4.95,1,1013.3,1,13.17,1,20.18,1
2005,07,25,11,25,848.37,11,572.78,10,270.12,10,27.65,1,81.2,1,30.1,1,2.59,1,260.9,1,4.38,1,1013.3,1,13.17,1,19.59,1
2005,07,25,11,30,846.84,15,580.84,14,255.51,14,27.85,1,79.7,1,30.22,1,3.64,1,234.1,1,5.33,1,1013.1,1,13.17,1,19.05,1
2005,07,25,11,35,922.48,15,666.92,14,246.89,14,27.92,1,78.6,1,30.34,1,2.83,1,215.7,1,4.76,1,1013,1,13.17,1,18.55,1
2005,07,25,11,40,926.03,15,677.22,14,239.59,14,27.9,1,79.6,1,30.45,1,3.42,1,234.7,1,5.52,1,1013,1,13.17,1,18.11,1
2005,07,25,11,45,925.28,15,679.67,14,232.35,14,28.06,1,77.8,1,30.55,1,3.88,1,255.8,1,5.71,1,1012.9,1,13.17,1,17.72,1
2005,07,25,11,50,948.81,15,704.79,14,228.79,14,28.02,1,78.4,1,30.66,1,3.94,1,248,1,6.09,1,1012.9,1,13.17,1,17.39,1
2005,07,25,11,55,956.31,15,716.68,14,226.2,14,28.17,1,78.5,1,30.76,1,3.34,1,233.2,1,5.14,1,1013,1,13.17,1,17.13,1
2005,07,25,12,00,952.26,11,714.95,10,224.48,10,28.35,1,79,1,30.86,1,3.11,1,242.8,1,5.14,1,1013,1,13.17,1,16.93,1
2005,07,25,12,05,953.2,11,717.32,10,223.83,10,28.65,1,77.7,1,30.95,1,2.13,1,235.9,1,4.19,1,1013,1,13.17,1,16.81,1
2005,07,25,12,10,950.31,11,712.4,10,226.72,10,29.24,1,77,1,31.04,1,1.77,1,246,1,4,1,1013.2,1,13.17,1,16.75,1
2005,07,25,12,15,947.93,15,707.24,14,229.1,14,29.47,1,74.7,1,31.14,1,2.23,1,260.5,1,4.95,1,1013.2,1,13.16,1,16.77,1
2005,07,25,12,20,944.41,15,698.43,14,231.03,14,29.38,1,74.7,1,31.27,1,2.13,1,243.2,1,4.38,1,1013.2,1,13.16,1,16.86,1
2005,07,25,12,25,946.06,15,699.38,14,233.03,14,29.85,1,73.3,1,31.41,1,1.84,1,240.5,1,3.62,1,1013.2,1,13.16,1,17.02,1
2005,07,25,12,30,944.21,15,694.59,14,235.65,14,29.5,1,74.7,1,31.55,1,1.7,1,205.4,1,3.05,1,1013.1,1,13.16,1,17.25,1
2005,07,25,12,35,935.85,11,683.58,10,240.95,10,29.87,1,74.5,1,31.71,1,0.97,1,209.6,1,2.86,1,1013.1,1,13.15,1,17.54,1
2005,07,25,12,40,934.78,15,680.8,14,241.23,14,29.91,1,73.9,1,31.87,1,2.09,1,243.6,1,4,1,1013,1,13.15,1,17.89,1
2005,07,25,12,45,926.71,15,667.73,14,247.06,14,29.93,1,74.1,1,32.03,1,1.57,1,204.5,1,3.81,1,1013,1,13.15,1,18.31,1
2005,07,25,12,50,924.06,15,659.96,14,253.91,14,29.94,1,72.1,1,32.18,1,2.26,1,199.5,1,3.62,1,1012.9,1,13.15,1,18.78,1
2005,07,25,12,55,916.76,11,642.38,10,262.4,10,29.54,1,72.5,1,32.34,1,3.06,1,227.9,1,4.95,1,1012.8,1,13.15,1,19.3,1
2005,07,25,13,00,909.21,15,635.15,14,266.49,14,29.79,1,74.3,1,32.49,1,1.24,1,224.1,1,2.48,1,1012.9,1,13.15,1,19.86,1
2005,07,25,13,05,908.67,11,642.43,10,262.58,10,30.32,1,73.1,1,32.63,1,1.65,1,214.4,1,3.62,1,1012.8,1,13.14,1,20.47,1
2005,07,25,13,10,905.44,11,643.84,10,260.38,10,30.2,1,73.1,1,32.75,1,2.35,1,205.8,1,3.62,1,1012.8,1,13.14,1,21.12,1
2005,07,25,13,15,898.74,15,640.63,14,257.46,14,30.23,1,72.2,1,32.88,1,1.98,1,207.7,1,3.24,1,1012.7,1,13.14,1,21.81,1
2005,07,25,13,20,896.06,11,646.13,10,254.04,10,30.6,1,71.3,1,33.01,1,1.85,1,198.1,1,3.43,1,1012.7,1,13.14,1,22.52,1
2005,07,25,13,25,889.77,15,640.86,14,252.28,14,30.36,1,72.2,1,33.14,1,3.07,1,219.8,1,4.57,1,1012.6,1,13.13,1,23.27,1
2005,07,25,13,30,887.64,15,637.79,14,252.38,14,29.88,1,74,1,33.28,1,2.79,1,229.2,1,5.14,1,1012.5,1,13.12,1,24.04,1
2005,07,25,13,35,877.47,15,629.89,14,255.84,14,30.08,1,74.2,1,33.41,1,2.54,1,159.5,1,5.9,1,1012.5,1,13.13,1,24.84,1
2005,07,25,13,40,868.02,11,621.92,10,259.87,10,30.1,1,75.2,1,33.51,1,2.65,1,166.8,1,5.33,1,1012.4,1,13.13,1,25.65,1
2005,07,25,13,45,860.72,11,616.89,10,260.78,10,29.8,1,75.6,1,33.6,1,2.36,1,151.9,1,3.81,1,1012.4,1,13.13,1,26.49,1
2005,07,25,13,50,851.25,11,610.63,10,266.77,10,30.2,1,76,1,33.68,1,2.16,1,176,1,4.57,1,1012.5,1,13.12,1,27.35,1
2005,07,25,13,55,842.18,11,605.89,10,264.58,10,29.83,1,77.4,1,33.76,1,3.57,1,148.7,1,5.33,1,1012.4,1,13.12,1,28.22,1
2005,07,25,14,00,832.76,11,603.08,10,264.61,10,29.8,1,78.3,1,33.83,1,2.86,1,147.2,1,5.33,1,1012.3,1,13.12,1,29.1,1
2005,07,25,14,05,819.79,11,602.3,10,263.83,10,30.44,1,76,1,33.9,1,1.86,1,181.5,1,3.62,1,1012.3,1,13.12,1,30,1
2005,07,25,14,10,806.67,11,592.5,10,264.12,10,30.14,1,77,1,33.95,1,3.54,1,136.4,1,5.33,1,1012.2,1,13.12,1,30.91,1
2005,07,25,14,15,804.27,11,587.48,10,270.09,10,29.82,1,78,1,34.03,1,3.17,1,141.2,1,5.14,1,1012.3,1,13.12,1,31.83,1
2005,07,25,14,20,792.7,11,573.77,10,277.9,10,30.07,1,77,1,34.09,1,2.33,1,190.9,1,4.57,1,1012.2,1,13.12,1,32.76,1
2005,07,25,14,25,800.45,3,579.88,3,295.21,3,30.67,1,75.5,1,34.13,1,2.02,1,179.9,1,4.95,1,1012.2,1,13.11,1,33.7,1
2005,07,25,14,30,762.76,3,576.79,3,261.82,3,30.47,1,75.9,1,34.2,1,3.42,1,154.5,1,5.9,1,1012.1,1,13.11,1,34.64,1
2005,07,25,14,35,757.46,11,587.64,10,251.35,10,30.37,1,76.9,1,34.27,1,2.86,1,191.3,1,4.95,1,1012.1,1,13.11,1,35.6,1
2005,07,25,14,40,744.1,11,584.19,10,249.42,10,30.64,1,75.8,1,34.35,1,2.2,1,180.1,1,4,1,1012.1,1,13.11,1,36.56,1
2005,07,25,14,45,728.91,3,571.8,3,249.54,3,30.43,1,75.7,1,34.42,1,2.97,1,207.6,1,5.14,1,1012,1,13.11,1,37.52,1
2005,07,25,14,50,718.3,11,568.67,10,240.75,10,30.41,1,76.1,1,34.51,1,2.74,1,157.2,1,5.33,1,1012,1,13.11,1,38.49,1
2005,07,25,14,55,709.08,19,568.11,18,220.31,18,30.03,1,77.1,1,34.58,1,3.44,1,161.1,1,6.09,1,1011.8,1,13.11,1,39.47,1
2005,07,25,15,00,701.94,15,580.52,14,212.94,14,30.63,1,75.4,1,34.65,1,2.26,1,187.6,1,4.19,1,1011.7,1,13.11,1,40.45,1
2005,07,25,15,05,684.81,11,576.18,10,211.11,10,30.85,1,74.4,1,34.7,1,2.23,1,179.8,1,4.38,1,1011.7,1,13.11,1,41.43,1
2005,07,25,15,10,675.25,15,577.21,14,207.71,14,30.63,1,74.8,1,34.76,1,2.44,1,176.9,1,4.38,1,1011.5,1,13.11,1,42.42,1
2005,07,25,15,15,658.84,15,571.86,14,204.32,14,30.9,1,73.9,1,34.83,1,1.94,1,179.4,1,3.43,1,1011.5,1,13.11,1,43.41,1
2005,07,25,15,20,646.75,15,569.5,14,202.37,14,30.93,1,73.5,1,34.9,1,2.52,1,191.1,1,4.76,1,1011.5,1,13.1,1,44.41,1
2005,07,25,15,25,625.92,11,552.95,10,202.48,10,31.02,1,73.9,1,34.98,1,2.31,1,167.4,1,4.76,1,1011.5,1,13.1,1,45.4,1
2005,07,25,15,30,613.26,15,546.3,14,202.88,14,30.89,1,74,1,35.07,1,2.76,1,167.2,1,5.52,1,1011.5,1,13.1,1,46.4,1
2005,07,25,15,35,592.19,11,530.62,10,202.56,10,30.84,1,74.5,1,35.15,1,2.23,1,188.9,1,4,1,1011.5,1,13.1,1,47.4,1
2005,07,25,15,40,577.08,3,523.94,3,201.61,3,31.05,1,73.6,1,35.24,1,2.44,1,196.2,1,4,1,1011.4,1,13.1,1,48.4,1
2005,07,25,15,45,565.61,3,527.65,3,196.82,3,31.1,1,73.8,1,35.31,1,2.58,1,187.6,1,3.81,1,1011.3,1,13.1,1,49.41,1
2005,07,25,15,50,544.54,3,513.19,3,194.2,3,31.09,1,75,1,35.39,1,2.12,1,181.7,1,3.62,1,1011.3,1,13.1,1,50.41,1
2005,07,25,15,55,532.75,3,509.86,3,191.34,3,30.91,1,75,1,35.45,1,3.02,1,187.4,1,4.95,1,1011.2,1,13.1,1,51.42,1
2005,07,25,16,00,518.81,11,505.81,10,187.58,10,30.83,1,75.5,1,35.52,1,2.92,1,157.7,1,5.14,1,1011.2,1,13.1,1,52.42,1
2005,07,25,16,05,499.92,11,493.33,10,183.92,10,30.61,1,76.5,1,35.58,1,3.09,1,155.6,1,4.57,1,1011.2,1,13.1,1,53.43,1
2005,07,25,16,10,487.56,11,488.02,10,182.01,10,30.47,1,77.3,1,35.61,1,2.73,1,171.6,1,5.14,1,1011.1,1,13.11,1,54.44,1
2005,07,25,16,15,471.63,3,480.21,3,179.95,3,30.72,1,76.8,1,35.61,1,3.13,1,161.6,1,5.33,1,1011.1,1,13.11,1,55.44,1
2005,07,25,16,20,453.81,3,462.09,3,179.12,3,30.43,1,78,1,35.61,1,3.42,1,156.6,1,5.52,1,1011,1,13.11,1,56.45,1
2005,07,25,16,25,438.38,3,450.07,3,177.74,3,30.3,1,78.7,1,35.61,1,3.27,1,161.7,1,5.33,1,1010.9,1,13.11,1,57.46,1
2005,07,25,16,30,417.83,3,438.79,3,172.85,3,30.52,1,78.1,1,35.61,1,2.39,1,182.8,1,4.57,1,1010.9,1,13.1,1,58.46,1
2005,07,25,16,35,403.66,3,434.03,3,168.58,3,30.48,1,77.9,1,35.59,1,3.46,1,156.9,1,5.71,1,1010.9,1,13.11,1,59.47,1
2005,07,25,16,40,390.18,3,428.73,3,163.73,3,30.22,1,78.6,1,35.54,1,3.5,1,152.3,1,4.57,1,1010.8,1,13.11,1,60.47,1
2005,07,25,16,45,372.62,3,417.89,3,157.93,3,30.25,1,78.7,1,35.47,1,2.6,1,156.3,1,5.33,1,1010.8,1,13.12,1,61.48,1
2005,07,25,16,50,354.4,3,410.15,3,154.48,3,30.64,1,78.2,1,35.41,1,1.77,1,180.9,1,4.57,1,1010.8,1,13.12,1,62.48,1
2005,07,25,16,55,337.13,3,397.48,3,150.02,3,30.54,1,78.3,1,35.33,1,3.06,1,152.5,1,5.33,1,1010.7,1,13.12,1,63.49,1
2005,07,25,17,00,319.73,3,381.86,3,145.93,3,30.37,1,79.3,1,35.28,1,2.35,1,172.8,1,4,1,1010.7,1,13.12,1,64.49,1
2005,07,25,17,05,303.81,3,371.04,3,141.9,3,30.64,1,78.3,1,35.22,1,2.62,1,161.5,1,5.33,1,1010.6,1,13.12,1,65.49,1
2005,07,25,17,10,287.15,3,350.43,3,139.19,3,30.35,1,79,1,35.15,1,2.92,1,155,1,4.95,1,1010.6,1,13.12,1,66.49,1
2005,07,25,17,15,271.39,3,337.88,3,135.26,3,30.47,1,79.1,1,35.1,1,2.08,1,156,1,4.57,1,1010.6,1,13.12,1,67.48,1
2005,07,25,17,20,256.22,3,330.29,3,128.37,3,30.34,1,79.3,1,35.03,1,2.9,1,149.9,1,4.38,1,1010.6,1,13.13,1,68.48,1
2005,07,25,17,25,241.41,3,317.6,3,123.85,3,30.25,1,79.7,1,34.97,1,2.81,1,167,1,4.95,1,1010.6,1,13.13,1,69.47,1
2005,07,25,17,30,227.44,3,310.11,3,119.28,3,30.26,1,79.8,1,34.88,1,2.7,1,162.7,1,4.57,1,1010.6,1,13.13,1,70.46,1
2005,07,25,17,35,209.44,3,292.49,3,113.7,3,30.18,1,80.6,1,34.8,1,2.83,1,150,1,5.33,1,1010.5,1,13.11,1,71.45,1
2005,07,25,17,40,191.25,3,271.52,3,107.62,3,30.31,1,80.1,1,34.7,1,2.44,1,165.3,1,4.19,1,1010.5,1,13.06,1,72.43,1
2005,07,25,17,45,178.08,3,258.12,3,103.35,3,30.26,1,80.2,1,34.6,1,2.5,1,155.4,1,4.38,1,1010.5,1,13.02,1,73.42,1
2005,07,25,17,50,162.45,3,236.55,3,98.04,3,30.15,1,80.7,1,34.5,1,3.29,1,158.7,1,5.33,1,1010.5,1,12.99,1,74.4,1
2005,07,25,17,55,148.04,3,219.29,3,92.51,3,30.13,1,81.2,1,34.39,1,2.05,1,173.8,1,3.81,1,1010.5,1,12.95,1,75.37,1
2005,07,25,18,00,133.72,3,203.13,3,86.37,3,30.18,1,81.6,1,34.28,1,1.78,1,163.9,1,4.19,1,1010.5,1,12.93,1,76.35,1
2005,07,25,18,05,119.83,3,186.17,3,79.96,3,30.19,1,81.9,1,34.15,1,1.61,1,157.5,1,3.24,1,1010.6,1,12.91,1,77.32,1
2005,07,25,18,10,107.33,3,167,3,74.2,3,30.03,1,82.5,1,34.03,1,2.4,1,159.1,1,4,1,1010.6,1,12.89,1,78.28,1
2005,07,25,18,15,96.57,3,154.38,3,68.57,3,29.95,1,82.8,1,33.9,1,2.23,1,160,1,3.81,1,1010.6,1,12.88,1,79.25,1
2005,07,25,18,20,84.55,3,139.71,3,61.72,3,29.97,1,83,1,33.77,1,2.03,1,160.3,1,4.19,1,1010.6,1,12.87,1,80.2,1
2005,07,25,18,25,73.01,1,121.15,1,55.11,1,29.83,1,83.4,1,33.64,1,2.29,1,162.7,1,4,1,1010.7,1,12.86,1,81.16,1
2005,07,25,18,30,61.69,1,106.84,1,47.85,1,29.85,1,83.6,1,33.49,1,1.65,1,173.4,1,2.86,1,1010.7,1,12.86,1,82.1,1
2005,07,25,18,35,51.2,1,92.43,1,40.88,1,29.81,1,83.9,1,33.34,1,1.64,1,177.5,1,4.19,1,1010.7,1,12.85,1,83.05,1
