1999,3,22,18,10,54.42,01,293.20,01,23.92,01,72.90,01,23.13,01,54.71,01,13.42,01
1999,3,22,18,15,39.96,01,245.60,01,19.71,01,56.10,01,23.00,01,55.61,01,13.42,01
1999,3,22,18,20,27.47,01,199.80,01,15.43,01,42.35,01,22.79,01,56.37,01,13.43,01
1999,3,22,18,25,15.96,01,148.80,01,10.87,01,30.25,01,22.70,01,57.07,01,13.43,01
1999,3,22,18,30,6.17,01,100.30,01,5.96,01,20.69,01,22.55,01,57.80,01,13.44,01
1999,3,22,18,35,-1.31,01,55.89,01,1.34,01,13.31,01,22.37,01,58.73,01,13.44,01
1999,3,22,18,40,-7.01,01,15.31,01,-2.36,01,7.88,01,22.24,01,59.27,01,13.45,01
1999,3,22,18,45,-10.23,07,-1.69,01,-5.79,01,4.38,01,22.08,01,60.03,01,13.45,01
1999,3,22,18,50,-12.64,07,-2.15,01,-8.02,01,2.26,01,21.97,01,60.68,01,13.46,01
1999,3,22,18,55,-13.92,07,-2.13,01,-9.28,01,.92,01,21.81,01,61.40,01,13.46,01
1999,3,22,19,0,-14.26,07,-1.78,01,-9.78,01,.12,01,21.71,01,62.22,01,13.46,01
1999,3,22,19,5,-14.40,07,-1.41,01,-9.86,01,0.00,01,21.60,01,62.63,01,13.47,01
1999,3,22,19,10,-14.26,07,-1.28,01,-9.84,01,0.00,01,21.50,01,63.20,01,13.47,01
1999,3,22,19,15,-14.13,07,-1.07,01,-9.81,01,0.00,01,21.40,01,63.41,01,13.48,01
1999,3,22,19,20,-14.00,07,-.95,01,-9.72,01,0.00,01,21.29,01,64.00,01,13.48,01
1999,3,22,19,25,-13.93,07,-.82,01,-9.56,01,0.00,01,21.21,01,64.41,01,13.48,01
1999,3,22,19,30,-13.60,07,-.90,01,-9.68,01,0.00,01,21.06,01,64.43,01,13.49,01
1999,3,22,19,35,-13.49,07,-.74,01,-9.48,01,0.00,01,20.97,01,64.80,01,13.49,01
1999,3,22,19,40,-13.58,07,-.76,01,-9.50,01,0.00,01,20.89,01,65.76,01,13.49,01
1999,3,22,19,45,-13.44,07,-.75,01,-9.43,01,0.00,01,20.79,01,66.18,01,13.50,01
1999,3,22,19,50,-13.62,07,-.78,01,-9.35,01,0.00,01,20.69,01,66.73,01,13.50,01
1999,3,22,19,55,-13.76,07,-.83,01,-9.37,01,0.00,01,20.56,01,67.28,01,13.50,01
1999,3,22,20,0,-13.78,07,-.78,01,-9.41,01,0.00,01,20.44,01,68.01,01,13.51,01
1999,3,22,20,5,-13.96,07,-.84,01,-9.22,01,0.00,01,20.32,01,68.50,01,13.51,01
1999,3,22,20,10,-13.97,07,-.92,01,-9.24,01,0.00,01,20.20,01,69.15,01,13.51,01
1999,3,22,20,15,-13.93,07,-.84,01,-9.24,01,0.00,01,20.08,01,69.66,01,13.52,01
1999,3,22,20,20,-13.86,07,-.84,01,-9.26,01,0.00,01,19.96,01,69.72,01,13.52,01
1999,3,22,20,25,-13.57,07,-.79,01,-9.27,01,0.00,01,19.85,01,70.10,01,13.53,01
1999,3,22,20,30,-13.41,07,-.78,01,-9.34,01,0.00,01,19.73,01,70.50,01,13.53,01
1999,3,22,20,35,-13.30,07,-.70,01,-9.16,01,0.00,01,19.65,01,71.20,01,13.53,01
1999,3,22,20,40,-13.14,07,-.65,01,-9.06,01,0.00,01,19.55,01,71.40,01,13.53,01
1999,3,22,20,45,-13.07,07,-.65,01,-9.07,01,0.00,01,19.45,01,71.80,01,13.54,01
1999,3,22,20,50,-12.78,07,-.55,01,-9.03,01,0.00,01,19.37,01,72.10,01,13.54,01
1999,3,22,20,55,-12.67,07,-.55,01,-9.04,01,0.00,01,19.29,01,72.70,01,13.54,01
1999,3,22,21,0,-12.71,07,-.52,01,-8.99,01,0.00,01,19.20,01,73.20,01,13.55,01
1999,3,22,21,5,-12.72,07,-.51,01,-8.84,01,0.00,01,19.13,01,73.70,01,13.55,01
1999,3,22,21,10,-12.65,07,-.66,01,-8.90,01,0.00,01,19.02,01,73.80,01,13.55,01
1999,3,22,21,15,-12.56,07,-.63,01,-8.90,01,0.00,01,18.92,01,74.20,01,13.56,01
1999,3,22,21,20,-12.48,07,-.60,01,-8.85,01,0.00,01,18.83,01,74.80,01,13.56,01
1999,3,22,21,25,-12.43,07,-.61,01,-8.89,01,0.00,01,18.73,01,75.40,01,13.56,01
1999,3,22,21,30,-12.32,07,-.55,01,-8.76,01,0.00,01,18.64,01,76.00,01,13.56,01
1999,3,22,21,35,-12.37,07,-.56,01,-8.69,01,0.00,01,18.55,01,76.80,01,13.57,01
1999,3,22,21,40,-12.33,07,-.56,01,-8.69,01,0.00,01,18.45,01,77.20,01,13.57,01
1999,3,22,21,45,-12.46,07,-.41,01,-8.63,01,0.00,01,18.38,01,77.80,01,13.57,01
1999,3,22,21,50,-12.47,07,-.57,01,-8.56,01,0.00,01,18.28,01,78.30,01,13.58,01
1999,3,22,21,55,-12.42,07,-.57,01,-8.69,01,0.00,01,18.19,01,78.90,01,13.58,01
1999,3,22,22,0,-12.35,07,-.48,01,-8.70,01,0.00,01,18.09,01,79.60,01,13.58,01
1999,3,22,22,5,-12.43,07,-.46,01,-8.62,01,0.00,01,18.01,01,80.00,01,13.59,01
1999,3,22,22,10,-12.37,07,-.49,01,-8.63,01,0.00,01,17.90,01,80.80,01,13.59,01
1999,3,22,22,15,-12.27,07,-.38,01,-8.57,01,0.00,01,17.83,01,81.50,01,13.59,01
1999,3,22,22,20,-12.22,07,-.30,01,-8.59,01,0.00,01,17.77,01,81.90,01,13.59,01
1999,3,22,22,25,-12.27,07,-.32,01,-8.56,01,0.00,01,17.69,01,82.50,01,13.60,01
1999,3,22,22,30,-12.03,07,-.19,01,-8.47,01,0.00,01,17.63,01,83.10,01,13.60,01
1999,3,22,22,35,-12.31,07,-.22,01,-8.35,01,0.00,01,17.58,01,83.50,01,13.60,01
1999,3,22,22,40,-12.17,07,-.27,01,-8.37,01,0.00,01,17.50,01,84.20,01,13.60,01
1999,3,22,22,45,-12.15,07,-.12,01,-8.27,01,0.00,01,17.47,01,85.30,01,13.61,01
1999,3,22,22,50,-12.24,07,-.06,01,-8.17,01,0.00,01,17.44,01,85.40,01,13.61,01
1999,3,22,22,55,-12.32,07,-.12,01,-8.21,01,0.00,01,17.36,01,85.60,01,13.61,01
1999,3,22,23,0,-12.29,07,-.08,01,-8.21,01,0.00,01,17.31,01,86.50,01,13.61,01
1999,3,22,23,5,-12.29,07,-.02,01,-8.12,01,0.00,01,17.27,01,87.00,01,13.62,01
1999,3,22,23,10,-12.10,07,.08,01,-8.00,01,0.00,01,17.24,01,87.30,01,13.62,01
1999,3,22,23,15,-12.04,07,.01,01,-8.02,01,0.00,01,17.20,01,87.80,01,13.62,01
1999,3,22,23,20,-11.97,07,.05,01,-7.83,01,0.00,01,17.16,01,88.40,01,13.62,01
1999,3,22,23,25,-11.54,07,.05,01,-7.49,01,0.00,01,17.11,01,88.70,01,13.62,01
1999,3,22,23,30,-10.50,07,.30,01,-6.34,01,0.00,01,17.09,01,89.40,01,13.63,01
1999,3,22,23,35,-9.80,01,.50,01,-5.47,01,0.00,01,17.09,01,89.40,01,13.63,01
1999,3,22,23,40,-9.93,01,.37,01,-5.70,01,0.00,01,17.07,01,89.90,01,13.63,01
1999,3,22,23,45,-10.00,01,.51,01,-5.63,01,0.00,01,17.10,01,90.30,01,13.63,01
1999,3,22,23,50,-10.06,07,.57,01,-5.75,01,0.00,01,17.12,01,90.50,01,13.63,01
1999,3,22,23,55,-10.06,07,.63,01,-5.47,01,0.00,01,17.14,01,90.60,01,13.62,01
1999,3,23,0,0,-9.85,01,.72,01,-5.33,01,0.00,01,17.19,01,90.60,01,13.60,01
1999,3,23,0,5,-10.11,07,.56,01,-5.69,01,0.00,01,17.17,01,90.80,01,13.62,01
1999,3,23,0,10,-10.06,07,.54,01,-5.73,01,0.00,01,17.19,01,91.10,01,13.62,01
1999,3,23,0,15,-10.14,07,.39,01,-5.84,01,0.00,01,17.16,01,91.10,01,13.62,01
1999,3,23,0,20,-10.28,07,.30,01,-5.84,01,0.00,01,17.10,01,91.40,01,13.62,01
1999,3,23,0,25,-10.17,07,.38,01,-5.48,01,0.00,01,17.10,01,91.80,01,13.62,01
1999,3,23,0,30,-10.31,07,.41,01,-5.49,01,0.00,01,17.09,01,91.90,01,13.62,01
1999,3,23,0,35,-10.44,07,.27,01,-5.79,01,0.00,01,17.06,01,92.10,01,13.62,01
1999,3,23,0,40,-10.41,07,.17,01,-6.18,01,0.00,01,17.03,01,92.50,01,13.62,01
1999,3,23,0,45,-10.27,07,.29,01,-6.01,01,0.00,01,17.02,01,92.80,01,13.63,01
1999,3,23,0,50,-10.24,07,.27,01,-6.29,01,0.00,01,16.98,01,93.40,01,13.63,01
1999,3,23,0,55,-10.07,07,.34,01,-5.94,01,0.00,01,17.00,01,93.50,01,13.63,01
1999,3,23,1,0,-10.16,07,.26,01,-6.08,01,0.00,01,16.97,01,93.80,01,13.63,01
1999,3,23,1,5,-10.22,07,.11,01,-6.17,01,0.00,01,16.93,01,94.10,01,13.62,01
1999,3,23,1,10,-10.07,07,.18,01,-6.34,01,0.00,01,16.88,01,94.60,01,13.63,01
1999,3,23,1,15,-9.84,01,.28,01,-6.02,01,0.00,01,16.89,01,94.70,01,13.63,01
1999,3,23,1,20,-9.76,01,.37,01,-5.75,01,0.00,01,16.89,01,94.90,01,13.63,01
1999,3,23,1,25,-9.83,01,.44,01,-5.49,01,0.00,01,16.91,01,94.90,01,13.63,01
1999,3,23,1,30,-9.99,01,.54,01,-5.42,01,0.00,01,16.92,01,95.10,01,13.63,01
1999,3,23,1,35,-10.00,01,.57,01,-5.74,01,0.00,01,16.94,01,94.80,01,13.63,01
1999,3,23,1,40,-10.00,01,.61,01,-5.48,01,0.00,01,16.98,01,95.00,01,13.63,01
1999,3,23,1,45,-9.88,01,.69,01,-5.45,01,0.00,01,17.02,01,94.80,01,13.63,01
1999,3,23,1,50,-9.99,01,.50,01,-5.86,01,0.00,01,17.02,01,95.00,01,13.63,01
1999,3,23,1,55,-9.84,01,.62,01,-5.62,01,0.00,01,17.08,01,94.90,01,13.63,01
1999,3,23,2,0,-9.75,01,.76,01,-4.99,01,0.00,01,17.11,01,94.70,01,13.63,01
1999,3,23,2,5,-9.88,01,.74,01,-4.95,01,0.00,01,17.15,01,94.60,01,13.63,01
1999,3,23,2,10,-10.15,07,.58,01,-5.41,01,0.00,01,17.13,01,94.80,01,13.63,01
1999,3,23,2,15,-10.37,07,.43,01,-5.74,01,0.00,01,17.11,01,95.10,01,13.63,01
1999,3,23,2,20,-10.39,07,.39,01,-5.78,01,0.00,01,17.09,01,95.00,01,13.63,01
1999,3,23,2,25,-10.46,07,.42,01,-5.65,01,0.00,01,17.08,01,95.30,01,13.63,01
1999,3,23,2,30,-10.52,07,.34,01,-5.92,01,0.00,01,17.08,01,95.40,01,13.63,01
1999,3,23,2,35,-10.39,07,.38,01,-6.01,01,0.00,01,17.07,01,95.70,01,13.63,01
1999,3,23,2,40,-10.34,07,.35,01,-5.84,01,0.00,01,17.07,01,95.60,01,13.63,01
1999,3,23,2,45,-10.18,07,.48,01,-5.94,01,0.00,01,17.09,01,95.80,01,13.63,01
1999,3,23,2,50,-10.14,07,.52,01,-5.70,01,0.00,01,17.11,01,95.60,01,13.63,01
1999,3,23,2,55,-10.02,07,.57,01,-5.28,01,0.00,01,17.14,01,95.70,01,13.63,01
1999,3,23,3,0,-10.11,07,.50,01,-5.59,01,0.00,01,17.14,01,95.60,01,13.63,01
1999,3,23,3,5,-10.27,07,.45,01,-5.55,01,0.00,01,17.12,01,95.70,01,13.63,01
1999,3,23,3,10,-10.31,07,.44,01,-5.92,01,-.00,01,17.11,01,96.10,01,13.63,01
1999,3,23,3,15,-10.19,07,.57,01,-5.41,01,0.00,01,17.15,01,96.10,01,13.63,01
1999,3,23,3,20,-10.34,07,.34,01,-5.95,01,0.00,01,17.11,01,96.20,01,13.63,01
1999,3,23,3,25,-10.34,07,.45,01,-6.02,01,0.00,01,17.11,01,96.30,01,13.63,01
1999,3,23,3,30,-10.28,07,.52,01,-5.64,01,0.00,01,17.12,01,96.30,01,13.63,01
1999,3,23,3,35,-10.34,07,.48,01,-5.72,01,0.00,01,17.11,01,96.20,01,13.63,01
1999,3,23,3,40,-10.31,07,.40,01,-5.76,01,0.00,01,17.11,01,96.30,01,13.63,01
1999,3,23,3,45,-10.36,07,.41,01,-5.37,01,0.00,01,17.09,01,96.30,01,13.63,01
1999,3,23,3,50,-10.39,07,.44,01,-5.77,01,0.00,01,17.10,01,96.50,01,13.63,01
1999,3,23,3,55,-10.44,07,.43,01,-5.82,01,0.00,01,17.09,01,96.50,01,13.63,01
1999,3,23,4,0,-10.35,07,.53,01,-5.27,01,0.00,01,17.11,01,96.60,01,13.63,01
1999,3,23,4,5,-10.48,07,.55,01,-5.23,01,0.00,01,17.09,01,96.40,01,13.63,01
1999,3,23,4,10,-10.64,07,.47,01,-5.62,01,0.00,01,17.10,01,96.60,01,13.63,01
1999,3,23,4,15,-10.50,07,.65,01,-5.29,01,0.00,01,17.15,01,96.70,01,13.63,01
1999,3,23,4,20,-10.45,07,.69,01,-5.40,01,0.00,01,17.19,01,96.60,01,13.63,01
1999,3,23,4,25,-10.43,07,.67,01,-5.26,01,0.00,01,17.20,01,96.50,01,13.63,01
1999,3,23,4,30,-10.47,07,.59,01,-5.31,01,0.00,01,17.21,01,96.50,01,13.63,01
1999,3,23,4,35,-10.39,07,.80,01,-5.42,01,0.00,01,17.25,01,96.50,01,13.63,01
1999,3,23,4,40,-10.25,07,.78,01,-5.53,01,0.00,01,17.27,01,96.30,01,13.63,01
1999,3,23,4,45,-10.21,07,.70,01,-5.54,01,0.00,01,17.30,01,96.30,01,13.63,01
1999,3,23,4,50,-10.04,07,.76,01,-5.60,01,0.00,01,17.34,01,96.10,01,13.63,01
1999,3,23,4,55,-9.94,01,.80,01,-5.19,01,0.00,01,17.37,01,95.90,01,13.63,01
1999,3,23,5,0,-9.97,01,.96,01,-4.63,01,0.00,01,17.43,01,95.90,01,13.63,01
1999,3,23,5,5,-9.97,01,.95,01,-4.83,01,0.00,01,17.48,01,95.70,01,13.63,01
1999,3,23,5,10,-10.11,07,.91,01,-4.88,01,0.00,01,17.51,01,95.50,01,13.63,01
1999,3,23,5,15,-10.25,07,.84,01,-4.57,01,0.00,01,17.53,01,95.40,01,13.63,01
1999,3,23,5,20,-10.32,07,.83,01,-4.69,01,0.00,01,17.55,01,95.40,01,13.63,01
1999,3,23,5,25,-10.49,07,.79,01,-4.53,01,0.00,01,17.56,01,95.50,01,13.62,01
1999,3,23,5,30,-10.61,07,.73,01,-4.61,01,0.00,01,17.57,01,95.60,01,13.62,01
1999,3,23,5,35,-10.81,07,.65,01,-5.17,01,0.00,01,17.59,01,95.80,01,13.62,01
1999,3,23,5,40,-10.80,07,.65,01,-5.15,01,0.00,01,17.61,01,96.00,01,13.62,01
1999,3,23,5,45,-10.97,07,.54,01,-5.31,01,0.00,01,17.58,01,96.20,01,13.62,01
1999,3,23,5,50,-10.91,07,.63,01,-4.82,01,0.00,01,17.59,01,96.30,01,13.62,01
1999,3,23,5,55,-10.99,07,.63,01,-5.05,01,0.00,01,17.59,01,96.50,01,13.62,01
1999,3,23,6,0,-10.74,07,.79,01,-4.23,01,0.00,01,17.65,01,96.40,01,13.62,01
1999,3,23,6,5,-10.93,07,.75,01,-4.55,01,0.00,01,17.66,01,96.30,01,13.62,01
1999,3,23,6,10,-10.22,07,1.07,01,-3.40,01,0.00,01,17.72,01,96.30,01,13.62,01
1999,3,23,6,15,-10.78,07,1.08,01,-4.16,01,0.00,01,17.76,01,96.30,01,13.62,01
1999,3,23,6,20,-10.89,07,1.07,01,-4.10,01,0.00,01,17.81,01,96.20,01,13.62,01
1999,3,23,6,25,-10.89,07,1.08,01,-4.46,01,.00,01,17.84,01,96.00,01,13.62,01
1999,3,23,6,30,-10.27,07,.98,01,-4.05,01,.45,01,17.87,01,95.80,01,13.62,01
1999,3,23,6,35,-9.68,01,.97,01,-3.25,01,1.06,01,17.90,01,95.70,01,13.62,01
1999,3,23,6,40,-7.85,01,1.04,01,-1.58,01,2.67,01,17.96,01,95.50,01,13.62,01
1999,3,23,6,45,-5.81,01,.95,01,.11,01,4.73,01,17.97,01,95.50,01,13.62,01
1999,3,23,6,50,-2.55,01,1.07,01,3.71,01,8.38,01,17.99,01,95.30,01,13.62,01
1999,3,23,6,55,3.85,01,1.07,01,10.67,01,14.87,01,17.99,01,95.20,01,13.62,01
1999,3,23,7,0,4.88,01,1.22,01,11.72,01,15.60,01,18.04,01,95.20,01,13.62,01
1999,3,23,7,5,3.66,01,1.35,01,10.41,01,14.36,01,18.10,01,95.10,01,13.62,01
1999,3,23,7,10,10.26,01,1.42,01,17.48,01,20.65,01,18.14,01,95.00,01,13.62,01
1999,3,23,7,15,6.13,01,1.28,01,13.57,01,17.17,01,18.16,01,95.00,01,13.62,01
1999,3,23,7,20,8.66,01,1.50,01,16.28,01,18.48,01,18.19,01,95.00,01,13.61,01
1999,3,23,7,25,13.05,10,1.74,11,20.75,11,23.09,01,18.23,01,95.00,01,13.61,01
1999,3,23,7,30,16.71,10,1.67,11,24.49,11,26.83,01,18.26,01,94.70,01,13.61,01
1999,3,23,7,35,16.75,03,1.65,03,24.38,03,26.51,01,18.29,01,94.40,01,13.61,01
1999,3,23,7,40,20.94,03,1.65,03,29.10,03,30.76,01,18.33,01,94.30,01,13.61,01
1999,3,23,7,45,49.35,10,2.12,11,57.29,11,57.18,01,18.38,01,94.20,01,13.61,01
1999,3,23,7,50,67.45,03,2.49,03,75.30,03,74.90,01,18.45,01,93.90,01,13.61,01
1999,3,23,7,55,70.40,03,2.62,03,78.60,03,78.30,01,18.51,01,93.50,01,13.61,01
1999,3,23,8,0,90.70,03,2.69,03,98.80,03,97.40,01,18.58,01,93.20,01,13.61,01
1999,3,23,8,5,83.40,03,2.69,03,91.80,03,90.50,01,18.65,01,93.00,01,13.60,01
1999,3,23,8,10,79.70,03,2.66,03,88.30,03,87.20,01,18.71,01,92.40,01,13.60,01
1999,3,23,8,15,110.00,03,3.41,03,118.60,03,114.70,01,18.80,01,92.30,01,13.60,01
1999,3,23,8,20,101.90,03,3.17,03,110.10,03,106.70,01,18.89,01,91.70,01,13.60,01
1999,3,23,8,25,112.60,03,2.84,03,121.20,03,117.60,01,18.91,01,91.60,01,13.59,01
1999,3,23,8,30,124.50,03,3.21,03,133.40,03,128.60,01,18.98,01,91.30,01,13.59,01
1999,3,23,8,35,63.84,03,2.90,03,72.90,03,70.50,01,19.06,01,91.00,01,13.59,01
1999,3,23,8,40,84.90,03,2.24,03,94.00,03,92.90,01,19.11,01,90.40,01,13.58,01
1999,3,23,8,45,107.90,03,2.59,03,116.90,03,114.90,01,19.14,01,90.40,01,13.58,01
1999,3,23,8,50,115.90,03,3.23,03,124.50,03,121.30,01,19.23,01,90.00,01,13.58,01
1999,3,23,8,55,129.70,03,3.21,03,138.90,03,135.00,01,19.33,01,89.60,01,13.58,01
1999,3,23,9,0,118.20,03,2.71,03,127.50,03,124.10,01,19.41,01,89.10,01,13.58,01
1999,3,23,9,5,106.80,03,2.44,03,116.50,03,114.80,01,19.45,01,89.00,01,13.57,01
1999,3,23,9,10,159.00,03,3.44,03,168.40,03,161.80,01,19.55,01,89.00,01,13.57,01
1999,3,23,9,15,207.30,10,6.94,11,215.00,11,208.90,01,19.69,01,88.30,01,13.57,01
1999,3,23,9,20,191.60,03,12.97,03,197.40,03,196.50,01,19.82,01,87.60,01,13.56,01
1999,3,23,9,25,174.80,03,5.77,03,183.60,03,179.70,01,20.02,01,86.80,01,13.56,01
1999,3,23,9,30,167.40,03,5.40,03,176.60,03,173.30,01,20.19,01,85.90,01,13.55,01
1999,3,23,9,35,171.70,03,4.99,03,181.50,03,178.30,01,20.37,01,85.00,01,13.55,01
1999,3,23,9,40,186.10,03,3.51,03,196.20,03,193.50,01,20.27,01,84.50,01,13.55,01
1999,3,23,9,45,177.70,03,2.85,03,187.40,03,186.40,01,20.24,01,84.90,01,13.55,01
1999,3,23,9,50,217.40,03,2.67,03,226.30,03,226.10,01,20.13,01,85.80,01,13.54,01
1999,3,23,9,55,280.80,03,9.65,03,287.00,03,284.30,01,20.22,01,85.90,01,13.54,01
1999,3,23,10,0,267.60,03,7.13,03,278.00,03,270.60,01,20.45,01,84.80,01,13.53,01
1999,3,23,10,5,292.20,03,6.67,03,302.60,03,294.40,01,20.68,01,83.40,01,13.53,01
1999,3,23,10,10,302.80,03,16.52,03,307.70,03,306.40,01,20.86,01,82.40,01,13.52,01
1999,3,23,10,15,293.60,03,12.53,03,300.70,03,298.20,01,20.97,01,81.70,01,13.52,01
1999,3,23,10,20,357.90,03,18.04,03,358.60,03,358.80,01,21.04,01,81.50,01,13.51,01
1999,3,23,10,25,365.30,03,26.77,03,359.10,03,368.00,01,21.04,01,81.00,01,13.51,01
1999,3,23,10,30,348.10,03,8.09,03,355.10,03,354.70,01,20.87,01,81.70,01,13.50,01
1999,3,23,10,35,410.10,03,22.91,03,407.60,03,408.90,01,20.98,01,81.40,01,13.50,01
1999,3,23,10,40,391.60,03,23.20,03,384.80,03,393.60,01,20.98,01,82.30,01,13.49,01
1999,3,23,10,45,342.60,03,-1.65,03,352.10,03,350.40,01,20.66,01,85.00,01,13.49,01
1999,3,23,10,50,499.20,03,51.31,03,465.50,03,496.70,01,20.34,01,86.60,01,13.49,01
1999,3,23,10,55,475.80,03,20.40,03,471.80,03,472.80,01,20.49,01,86.10,01,13.49,01
1999,3,23,11,0,397.80,03,12.78,03,403.70,03,397.00,01,20.89,01,84.40,01,13.48,01
1999,3,23,11,5,395.10,03,20.68,03,390.80,03,399.70,01,20.90,01,83.30,01,13.48,01
1999,3,23,11,10,582.50,03,132.50,03,485.00,03,584.40,01,20.83,01,83.60,01,13.48,01
1999,3,23,11,15,474.10,03,49.45,03,448.10,03,474.80,01,21.21,01,82.40,01,13.48,01
1999,3,23,11,20,502.90,03,29.72,03,490.30,03,499.70,01,21.10,01,82.50,01,13.47,01
1999,3,23,11,25,465.70,03,19.66,03,463.30,03,462.00,01,21.24,01,81.30,01,13.47,01
1999,3,23,11,30,500.60,03,28.07,03,493.20,03,496.10,01,21.29,01,81.10,01,13.46,01
1999,3,23,11,35,391.60,03,8.83,03,404.20,03,394.40,01,21.71,01,80.30,01,13.46,01
1999,3,23,11,40,338.20,03,6.32,03,351.40,03,345.80,01,21.94,01,79.10,01,13.46,01
1999,3,23,11,45,687.00,03,231.10,03,504.70,03,689.30,01,22.05,01,78.70,01,13.45,01
1999,3,23,11,50,803.00,03,343.80,03,524.00,03,795.00,01,22.34,01,76.70,01,13.45,01
1999,3,23,11,55,341.20,03,7.40,03,353.70,03,348.90,01,22.29,01,76.70,01,13.44,01
1999,3,23,12,0,562.50,03,70.50,03,511.60,03,568.50,01,22.00,01,77.50,01,13.43,01
1999,3,23,12,5,759.00,03,351.90,03,465.40,03,757.00,01,21.85,01,77.70,01,13.43,01
1999,3,23,12,10,619.10,03,206.90,03,450.40,03,621.90,01,21.77,01,78.30,01,13.42,01
1999,3,23,12,15,1065.00,09,610.50,09,548.80,09,1047.00,01,22.29,01,76.80,01,13.42,01
1999,3,23,12,20,601.50,03,127.80,03,506.80,03,597.90,01,22.98,01,72.20,01,13.41,01
1999,3,23,12,25,591.10,03,146.90,03,482.30,03,582.20,01,22.82,01,72.10,01,13.40,01
1999,3,23,12,30,416.90,03,11.02,03,431.30,03,420.80,01,22.79,01,72.50,01,13.40,01
1999,3,23,12,35,406.10,03,7.97,03,419.50,03,409.60,01,22.91,01,72.60,01,13.39,01
1999,3,23,12,40,471.60,03,7.37,03,481.30,03,471.00,01,22.74,01,73.20,01,13.40,01
1999,3,23,12,45,307.10,03,2.53,03,325.90,03,317.30,01,22.86,01,72.30,01,13.40,01
1999,3,23,12,50,420.00,03,71.60,03,376.50,03,429.20,01,23.22,01,70.60,01,13.40,01
1999,3,23,12,55,542.20,03,120.90,03,454.80,03,536.70,01,23.54,01,69.43,01,13.40,01
1999,3,23,13,0,420.20,03,78.90,03,368.30,03,418.80,01,23.55,01,68.78,01,13.39,01
1999,3,23,13,5,430.50,03,43.40,03,407.10,03,423.10,01,23.42,01,69.31,01,13.39,01
1999,3,23,13,10,430.00,03,45.11,03,406.50,03,428.30,01,23.31,01,69.45,01,13.39,01
1999,3,23,13,15,342.20,03,10.23,03,351.80,03,340.20,01,23.53,01,68.63,01,13.39,01
1999,3,23,13,20,294.60,03,-.15,03,312.30,03,303.80,01,23.43,01,69.11,01,13.39,01
1999,3,23,13,25,311.90,03,1.03,03,328.80,03,320.90,01,23.62,01,68.48,01,13.39,01
1999,3,23,13,30,500.30,03,118.80,03,413.50,03,502.20,01,23.88,01,67.04,01,13.39,01
1999,3,23,13,35,530.10,03,143.10,03,426.00,03,526.00,01,24.15,01,66.52,01,13.38,01
1999,3,23,13,40,640.40,03,285.00,03,409.00,03,623.90,01,24.28,01,65.58,01,13.38,01
1999,3,23,13,45,348.20,03,18.30,03,349.80,03,346.40,01,24.20,01,65.69,01,13.38,01
1999,3,23,13,50,324.40,03,21.56,03,320.00,03,325.90,01,23.95,01,67.24,01,13.38,01
1999,3,23,13,55,460.40,03,134.20,03,364.20,03,459.60,01,24.15,01,66.46,01,13.38,01
1999,3,23,14,0,354.50,03,24.14,03,353.00,03,358.20,01,24.32,01,64.97,01,13.38,01
1999,3,23,14,5,684.50,03,340.00,03,416.20,03,672.50,01,24.18,01,64.79,01,13.38,01
1999,3,23,14,10,460.30,03,182.20,03,326.00,03,456.40,01,24.33,01,63.95,01,13.38,01
1999,3,23,14,15,214.20,03,1.70,03,228.20,03,220.60,01,24.20,01,64.68,01,13.37,01
1999,3,23,14,20,469.80,03,196.60,03,324.70,03,472.50,01,24.14,01,65.30,01,13.37,01
1999,3,23,14,25,603.60,03,366.30,03,327.90,03,600.70,01,24.27,01,65.37,01,13.37,01
1999,3,23,14,30,322.20,03,38.54,03,307.20,03,320.10,01,24.68,01,63.71,01,13.37,01
1999,3,23,14,35,339.60,03,6.55,03,351.00,03,337.90,01,24.80,01,62.97,01,13.37,01
1999,3,23,14,40,389.00,03,73.70,03,343.50,03,382.80,01,24.89,01,62.70,01,13.37,01
1999,3,23,14,45,267.40,03,9.88,03,275.50,03,265.00,01,24.90,01,62.57,01,13.37,01
1999,3,23,14,50,367.30,03,83.60,03,320.20,03,364.00,01,24.89,01,61.91,01,13.37,01
1999,3,23,14,55,282.00,03,2.75,03,296.60,03,281.30,01,24.81,01,62.01,01,13.37,01
1999,3,23,15,0,256.30,03,6.88,03,267.00,03,256.20,01,25.08,01,60.46,01,13.37,01
1999,3,23,15,5,251.30,03,6.97,03,259.70,03,258.10,01,25.09,01,60.56,01,13.37,01
1999,3,23,15,10,252.50,03,4.59,03,262.70,03,255.60,01,24.85,01,61.84,01,13.37,01
1999,3,23,15,15,261.70,03,25.80,03,257.60,03,266.30,01,24.95,01,60.84,01,13.37,01
1999,3,23,15,20,346.00,03,47.65,03,327.40,03,346.90,01,24.97,01,59.97,01,13.37,01
1999,3,23,15,25,256.20,03,2.17,03,270.20,03,259.20,01,25.02,01,60.38,01,13.37,01
1999,3,23,15,30,458.30,03,248.90,03,308.10,03,464.00,01,24.95,01,62.23,01,13.37,01
1999,3,23,15,35,414.30,03,134.40,03,340.20,03,415.10,01,25.12,01,62.32,01,13.37,01
1999,3,23,15,40,281.10,03,40.36,03,267.40,03,284.50,01,25.30,01,61.57,01,13.35,01
1999,3,23,15,45,179.90,03,-1.06,03,192.90,03,187.30,01,25.26,01,61.22,01,13.36,01
