1997,10,26,7,5,29.26,01,.46,01,26.18,01,15.36,01,88.30,01,14.90,01,2.34,01,339.30,01,3.96,01,1015.70,01
1997,10,26,7,10,30.27,01,.40,01,27.42,01,15.38,01,88.20,01,14.91,01,2.35,01,5.91,01,3.88,01,1015.90,01
1997,10,26,7,15,32.96,01,.43,01,29.67,01,15.46,01,88.40,01,15.00,01,1.65,01,13.93,01,3.50,01,1015.90,01
1997,10,26,7,20,37.62,03,.30,03,33.87,03,15.49,01,88.30,01,15.00,01,2.47,01,4.71,01,4.04,01,1015.80,01
1997,10,26,7,25,43.30,03,.30,03,38.99,03,15.52,01,88.40,01,15.14,01,2.12,01,8.77,01,3.73,01,1015.80,01
1997,10,26,7,30,49.04,03,.39,03,44.33,03,15.54,01,88.40,01,15.11,01,2.44,01,340.40,01,4.19,01,1015.90,01
1997,10,26,7,35,59.46,03,.26,03,53.60,03,15.55,01,88.20,01,15.18,01,3.30,01,4.15,01,5.48,01,1015.80,01
1997,10,26,7,40,70.24,03,.43,03,63.63,03,15.58,01,88.20,01,15.21,01,3.03,01,15.32,01,5.18,01,1015.70,01
1997,10,26,7,45,73.61,03,.34,03,66.69,03,15.61,01,87.70,01,15.31,01,3.97,01,9.97,01,6.70,01,1015.70,01
1997,10,26,7,50,73.83,03,.30,03,67.14,03,15.64,01,87.90,01,15.27,01,3.63,01,23.53,01,6.40,01,1015.60,01
1997,10,26,7,55,69.66,03,.22,03,63.29,03,15.68,01,87.90,01,15.38,01,2.89,01,31.19,01,5.64,01,1015.60,01
1997,10,26,8,0,64.24,03,.05,03,58.02,03,15.71,01,87.60,01,15.43,01,3.76,01,8.31,01,5.03,01,1015.50,01
1997,10,26,8,5,63.99,03,.02,03,57.27,03,15.73,01,87.60,01,15.50,01,4.01,01,5.26,01,6.02,01,1015.50,01
1997,10,26,8,10,67.73,03,.42,03,60.73,03,15.81,01,87.40,01,15.49,01,3.33,01,30.91,01,5.41,01,1015.70,01
1997,10,26,8,15,76.45,03,.47,03,68.66,03,15.88,01,87.30,01,15.55,01,2.65,01,22.70,01,4.57,01,1015.80,01
1997,10,26,8,20,82.70,03,.50,03,74.25,03,15.98,01,87.00,01,15.58,01,2.58,01,53.71,01,4.04,01,1015.90,01
1997,10,26,8,25,83.88,03,.42,03,75.57,03,16.05,01,86.70,01,15.64,01,3.71,01,27.96,01,5.10,01,1016.00,01
1997,10,26,8,30,85.97,03,.42,03,77.67,03,16.07,01,86.90,01,15.69,01,2.82,01,18.83,01,4.11,01,1016.00,01
1997,10,26,8,35,81.57,03,.14,03,73.46,03,16.12,01,87.00,01,15.75,01,3.79,01,48.36,01,5.56,01,1016.00,01
1997,10,26,8,40,84.89,03,.43,03,76.42,03,16.17,01,87.20,01,15.80,01,2.38,01,16.80,01,4.95,01,1016.10,01
1997,10,26,8,45,77.96,03,.40,03,70.33,03,16.23,01,87.30,01,15.79,01,3.46,01,19.84,01,4.80,01,1016.10,01
1997,10,26,8,50,67.12,03,.40,03,60.62,03,16.30,01,87.40,01,15.92,01,2.52,01,29.81,01,4.19,01,1016.20,01
1997,10,26,8,55,54.79,03,-.28,03,49.55,03,16.34,01,87.50,01,15.99,01,2.90,01,16.15,01,4.27,01,1016.30,01
1997,10,26,9,0,61.52,03,-.14,03,55.82,03,16.37,01,87.50,01,16.02,01,3.38,01,10.15,01,5.03,01,1016.10,01
1997,10,26,9,5,59.63,03,-.07,03,54.01,03,16.39,01,87.50,01,16.13,01,3.13,01,16.70,01,5.48,01,1016.10,01
1997,10,26,9,10,53.45,03,-.02,03,48.32,03,16.43,01,87.70,01,16.15,01,2.48,01,20.03,01,4.65,01,1016.10,01
1997,10,26,9,15,51.61,03,-.04,03,46.44,03,16.44,01,87.70,01,16.24,01,3.01,01,328.90,01,6.70,01,1016.10,01
1997,10,26,9,20,48.96,03,-.05,03,43.96,03,16.46,01,87.70,01,16.23,01,2.54,01,44.94,01,4.42,01,1016.10,01
1997,10,26,9,25,75.68,03,.53,03,67.63,03,16.49,01,88.00,01,16.24,01,2.23,01,31.84,01,5.87,01,1016.00,01
1997,10,26,9,30,94.55,03,.49,03,84.87,03,16.52,01,87.60,01,16.31,01,3.83,01,346.70,01,5.94,01,1015.90,01
1997,10,26,9,35,90.30,03,.54,03,81.25,03,16.61,01,87.70,01,16.32,01,3.26,01,35.71,01,4.42,01,1015.90,01
1997,10,26,9,40,89.71,03,.47,03,80.76,03,16.66,01,87.80,01,16.43,01,3.15,01,24.73,01,4.57,01,1015.90,01
1997,10,26,9,45,106.42,03,.50,03,96.13,03,16.69,01,88.00,01,16.48,01,3.52,01,19.75,01,5.26,01,1015.80,01
1997,10,26,9,50,121.71,03,.66,03,109.63,03,16.71,01,88.10,01,16.55,01,3.42,01,15.04,01,5.03,01,1015.70,01
1997,10,26,9,55,136.40,03,1.23,03,123.59,03,16.82,01,88.00,01,16.68,01,3.02,01,23.81,01,4.34,01,1015.70,01
1997,10,26,10,0,116.20,03,.42,03,105.34,03,16.86,01,88.10,01,16.77,01,2.70,01,19.29,01,4.42,01,1015.70,01
1997,10,26,10,5,97.04,03,.15,03,87.84,03,16.89,01,88.20,01,16.84,01,2.63,01,26.49,01,3.81,01,1015.70,01
1997,10,26,10,10,75.88,03,-.48,03,68.57,03,16.91,01,88.40,01,16.85,01,2.51,01,46.14,01,3.81,01,1015.70,01
1997,10,26,10,15,71.78,03,-.49,03,64.35,03,16.90,01,88.70,01,16.89,01,2.67,01,51.86,01,4.49,01,1015.70,01
1997,10,26,10,20,84.41,03,.06,03,75.74,03,16.92,01,89.00,01,16.91,01,2.42,01,18.64,01,3.35,01,1015.70,01
1997,10,26,10,25,91.52,03,.18,03,82.21,03,16.95,01,89.10,01,16.96,01,3.29,01,29.07,01,5.03,01,1015.60,01
1997,10,26,10,30,92.07,03,.09,03,83.51,03,16.99,01,89.20,01,16.94,01,3.35,01,51.59,01,5.26,01,1015.60,01
1997,10,26,10,35,73.64,03,-.06,03,67.11,03,17.05,01,89.00,01,16.98,01,2.99,01,53.52,01,4.88,01,1015.50,01
1997,10,26,10,40,65.00,03,-.06,03,58.59,03,17.11,01,88.60,01,17.01,01,3.12,01,34.98,01,4.95,01,1015.50,01
1997,10,26,10,45,69.24,03,-.46,03,62.50,03,17.13,01,88.30,01,17.03,01,3.01,01,44.30,01,4.72,01,1015.40,01
1997,10,26,10,50,75.29,03,-1.37,03,68.52,03,17.14,01,88.50,01,17.08,01,3.26,01,39.50,01,5.56,01,1015.40,01
1997,10,26,10,55,65.36,03,-4.18,03,59.59,03,17.07,01,89.50,01,17.05,01,3.30,01,48.17,01,5.33,01,1015.40,01
1997,10,26,11,0,54.67,03,-3.92,03,49.33,03,16.91,01,90.80,01,16.93,01,2.74,01,41.25,01,3.88,01,1015.40,01
1997,10,26,11,5,62.01,03,-2.43,03,56.28,03,16.73,01,92.40,01,16.84,01,2.89,01,14.30,01,4.19,01,1015.30,01
1997,10,26,11,10,63.28,03,-.93,03,57.24,03,16.57,01,94.00,01,16.74,01,2.47,01,30.27,01,3.58,01,1015.30,01
1997,10,26,11,15,82.44,03,-.48,03,74.25,03,16.48,01,94.90,01,16.55,01,3.29,01,65.89,01,4.49,01,1015.10,01
1997,10,26,11,20,102.00,03,-.15,03,91.34,03,16.45,01,95.30,01,16.48,01,3.36,01,61.74,01,4.88,01,1015.00,01
1997,10,26,11,25,117.16,03,.48,03,105.33,03,16.46,01,95.70,01,16.40,01,2.89,01,46.23,01,5.10,01,1014.90,01
1997,10,26,11,30,112.63,03,.14,03,101.51,03,16.45,01,95.80,01,16.40,01,3.60,01,44.57,01,5.26,01,1014.70,01
1997,10,26,11,35,110.25,03,.48,03,99.61,03,16.46,01,96.10,01,16.32,01,3.63,01,36.27,01,5.64,01,1014.60,01
1997,10,26,11,40,122.49,03,.82,03,110.44,03,16.46,01,96.40,01,16.32,01,3.05,01,75.90,01,4.88,01,1014.60,01
1997,10,26,11,45,133.57,03,1.67,03,120.86,03,16.51,01,96.70,01,16.32,01,2.05,01,28.98,01,3.58,01,1014.60,01
1997,10,26,11,50,102.50,03,.54,03,92.99,03,16.55,01,96.80,01,16.35,01,2.65,01,48.82,01,4.11,01,1014.60,01
1997,10,26,11,55,65.81,03,-1.60,03,59.82,03,16.51,01,97.00,01,16.37,01,2.80,01,71.30,01,4.27,01,1014.70,01
1997,10,26,12,0,67.34,03,-.89,03,59.90,03,16.51,01,97.30,01,16.35,01,2.03,01,53.15,01,3.96,01,1014.70,01
1997,10,26,12,5,78.68,03,-.50,03,70.70,03,16.47,01,97.70,01,16.34,01,2.26,01,25.01,01,3.88,01,1014.50,01
1997,10,26,12,10,84.71,03,.40,03,75.46,03,16.45,01,98.10,01,16.33,01,1.93,01,24.18,01,3.27,01,1014.50,01
1997,10,26,12,15,96.37,03,.06,03,87.16,03,16.43,01,98.30,01,16.32,01,2.49,01,52.32,01,4.11,01,1014.40,01
1997,10,26,12,20,91.04,03,-.24,03,82.24,03,16.41,01,98.50,01,16.35,01,2.78,01,10.98,01,4.34,01,1014.30,01
1997,10,26,12,25,47.36,09,-.30,09,42.68,09,16.39,01,98.70,01,16.31,01,1.74,01,8.21,01,3.12,01,1014.20,01
1997,10,26,12,30,79.68,03,.46,03,71.01,03,16.41,01,99.00,01,16.31,01,1.48,01,345.70,01,3.27,01,1014.10,01
1997,10,26,12,35,86.89,03,.53,03,77.82,03,16.43,01,99.10,01,16.28,01,1.80,01,55.55,01,3.50,01,1013.90,01
1997,10,26,12,40,78.08,03,-.44,03,70.17,03,16.37,01,99.20,01,16.30,01,2.73,01,22.52,01,4.34,01,1013.80,01
1997,10,26,12,45,73.94,03,.23,03,67.11,03,16.37,01,99.40,01,16.37,01,1.26,01,24.45,01,2.97,01,1013.70,01
1997,10,26,12,50,26.80,09,-.44,09,24.45,09,16.38,01,99.50,01,16.36,01,1.46,01,37.84,01,2.59,01,1013.70,01
1997,10,26,12,55,28.62,09,-.42,09,25.66,09,16.32,01,99.60,01,16.37,01,.52,01,65.89,01,2.21,01,1013.70,01
1997,10,26,13,0,48.22,03,-.10,03,42.67,03,16.29,01,99.70,01,16.32,01,1.77,01,12.55,01,3.88,01,1013.60,01
1997,10,26,13,5,85.70,03,.48,03,77.01,03,16.29,01,99.90,01,16.31,01,1.68,01,37.28,01,3.35,01,1013.40,01
1997,10,26,13,10,65.10,03,.48,03,58.06,03,16.33,01,100.00,01,16.25,01,.88,01,19.75,01,2.29,01,1013.30,01
1997,10,26,13,15,90.38,03,.26,03,81.64,03,16.33,01,100.00,01,16.34,01,2.09,01,8.31,01,3.43,01,1013.10,01
1997,10,26,13,20,55.49,03,-.02,03,49.49,03,16.33,01,100.10,08,16.36,01,1.19,01,9.97,01,2.51,01,1013.10,01
1997,10,26,13,25,58.26,03,.11,03,52.64,03,16.36,01,100.20,08,16.33,01,1.76,01,58.23,01,2.97,01,1012.90,01
1997,10,26,13,30,63.77,03,-.15,03,57.11,03,16.33,01,100.20,08,16.38,01,1.90,01,16.33,01,3.88,01,1012.90,01
1997,10,26,13,35,58.00,03,-.07,03,52.24,03,16.31,01,100.20,08,16.35,01,1.21,01,32.39,01,2.82,01,1012.90,01
1997,10,26,13,40,53.35,03,.10,03,47.71,03,16.32,01,100.30,08,16.36,01,.40,01,57.95,01,1.83,01,1012.80,01
1997,10,26,13,45,59.11,03,.45,03,52.87,03,16.36,01,100.30,08,16.33,01,.37,01,25.19,01,1.75,01,1012.70,01
1997,10,26,13,50,58.06,03,.44,03,52.22,03,16.41,01,100.30,08,16.38,01,.87,01,21.22,01,2.36,01,1012.60,01
1997,10,26,13,55,53.15,03,.12,03,47.62,03,16.43,01,100.30,08,16.33,01,.79,01,68.19,01,2.06,01,1012.40,01
1997,10,26,14,0,55.26,03,-.06,03,49.97,03,16.43,01,100.30,08,16.34,01,1.46,01,38.48,01,3.35,01,1012.30,01
1997,10,26,14,5,30.91,09,-.40,09,28.30,09,16.42,01,100.30,08,16.35,01,.67,01,49.37,01,2.06,01,1012.20,01
1997,10,26,14,10,26.11,09,-.30,09,26.04,09,16.44,01,100.40,08,16.42,01,.68,01,22.70,01,2.29,01,1012.10,01
1997,10,26,14,15,64.14,03,.24,03,62.89,03,16.44,01,100.40,08,16.45,01,3.18,01,41.25,01,4.72,01,1011.80,01
1997,10,26,14,20,116.35,03,1.00,03,104.80,03,16.51,01,100.50,08,16.38,01,3.03,01,14.95,01,4.27,01,1011.70,01
1997,10,26,14,25,106.59,03,.76,03,95.62,03,16.60,01,100.50,08,16.41,01,1.03,01,348.50,01,2.51,01,1011.70,01
1997,10,26,14,30,124.29,03,1.08,03,111.68,03,16.71,01,100.50,08,16.43,01,1.26,01,25.93,01,4.11,01,1011.70,01
1997,10,26,14,35,96.65,03,.02,03,88.13,03,16.75,01,100.40,08,16.51,01,1.82,01,6.37,01,3.20,01,1011.60,01
1997,10,26,14,40,42.71,03,-.42,03,38.76,03,16.77,01,100.40,08,16.55,01,.12,01,126.40,01,1.45,01,1011.70,01
1997,10,26,14,45,58.85,03,-.42,03,53.63,03,16.77,01,100.40,08,16.59,01,1.81,01,12.27,01,4.04,01,1011.50,01
1997,10,26,14,50,32.59,09,.02,09,29.61,09,16.81,01,100.50,08,16.61,01,.10,01,105.80,01,.91,01,1011.60,01
1997,10,26,14,55,57.61,03,.37,03,51.45,03,16.83,01,100.40,08,16.60,01,.21,01,50.39,01,1.45,01,1011.50,01
1997,10,26,15,0,77.69,03,.46,03,69.70,03,16.87,01,100.40,08,16.63,01,1.49,01,13.29,01,3.35,01,1011.50,01
1997,10,26,15,5,60.16,03,.33,03,54.56,03,16.89,01,100.40,08,16.68,01,.45,01,55.46,01,2.89,01,1011.40,01
1997,10,26,15,10,57.88,03,.43,03,52.48,03,16.93,01,100.40,08,16.65,01,.99,01,22.42,01,2.51,01,1011.30,01
1997,10,26,15,15,57.27,03,.32,03,51.68,03,16.92,01,100.40,08,16.73,01,1.46,01,3.78,01,2.59,01,1011.30,01
1997,10,26,15,20,55.77,03,.46,03,50.59,03,16.95,01,100.50,08,16.69,01,1.38,01,55.46,01,2.44,01,1011.40,01
1997,10,26,15,25,42.20,03,.45,03,38.42,03,16.99,01,100.50,08,16.75,01,.34,01,25.65,01,1.68,01,1011.40,01
1997,10,26,15,30,35.02,03,.31,03,31.82,03,17.01,01,100.50,08,16.81,01,.49,01,31.47,01,1.60,01,1011.50,01
1997,10,26,15,35,35.09,03,.47,03,32.09,03,17.04,01,100.50,08,16.73,01,.21,01,41.43,01,.91,01,1011.50,01
1997,10,26,15,40,24.67,09,.42,09,22.54,09,17.09,01,100.50,08,16.75,01,.02,01,33.96,01,.53,01,1011.40,01
1997,10,26,15,45,34.10,03,.48,03,30.39,03,17.13,01,100.60,08,16.86,01,0.00,01,24.73,01,0.00,01,1011.40,01
1997,10,26,15,50,38.10,03,.46,03,34.76,03,17.16,01,100.50,08,16.83,01,.41,01,9.51,01,1.60,01,1011.30,01
1997,10,26,15,55,34.58,03,.40,03,31.35,03,17.17,01,100.50,08,16.80,01,.49,01,24.18,01,1.37,01,1011.30,01
1997,10,26,16,0,29.93,03,-.12,03,27.32,03,17.19,01,100.60,08,16.86,01,.21,01,22.61,01,.99,01,1011.30,01
1997,10,26,16,5,29.99,03,-.18,03,27.19,03,17.22,01,100.60,08,16.94,01,.29,01,39.77,01,1.07,01,1011.30,01
1997,10,26,16,10,26.98,03,-.17,03,24.66,03,17.23,01,100.60,08,16.93,01,.44,01,44.11,01,1.98,01,1011.20,01
1997,10,26,16,15,25.52,03,-.17,03,23.32,03,17.26,01,100.60,08,16.98,01,.07,01,30.55,01,.76,01,1011.10,01
1997,10,26,16,20,20.35,03,-.30,03,18.22,03,17.26,01,100.60,08,17.05,01,.24,01,23.81,01,1.07,01,1011.00,01
1997,10,26,16,25,17.61,01,-.22,01,17.59,01,17.27,01,100.70,08,16.95,01,.81,01,35.53,01,1.60,01,1010.90,01
1997,10,26,16,30,20.36,01,.10,01,18.14,01,17.28,01,100.70,08,16.98,01,.93,01,8.40,01,2.06,01,1010.70,01
1997,10,26,16,35,19.59,01,.38,01,17.77,01,17.33,01,100.70,08,17.02,01,.50,01,15.60,01,2.67,01,1010.70,01
1997,10,26,16,40,13.58,01,.20,01,12.53,01,17.36,01,100.70,08,17.05,01,.77,01,42.82,01,1.83,01,1010.80,01
1997,10,26,16,45,11.55,01,.07,01,10.51,01,17.37,01,100.80,08,17.04,01,.16,01,28.88,01,1.45,01,1010.70,01
1997,10,26,16,50,10.93,01,-.14,01,10.03,01,17.36,01,100.70,08,17.10,01,.36,01,37.74,01,1.45,01,1010.60,01
1997,10,26,16,55,9.08,01,-.09,01,8.41,01,17.37,01,100.80,08,17.05,01,.07,01,16.89,01,.53,01,1010.60,01
1997,10,26,17,0,5.48,01,-.07,01,4.95,01,17.38,01,100.80,08,17.08,01,.00,01,31.56,01,.08,01,1010.70,01
1997,10,26,17,5,3.08,01,.06,01,2.85,01,17.40,01,100.90,08,17.07,01,0.00,01,9.50,01,0.00,01,1010.60,01
1997,10,26,17,10,1.70,01,-.06,01,1.53,01,17.41,01,100.90,08,17.06,01,.03,01,44.57,01,.69,01,1010.40,01
1997,10,26,17,15,.84,01,-.14,01,.65,01,17.40,01,100.90,08,17.08,01,.15,01,30.18,01,1.07,01,1010.30,01
1997,10,26,17,20,.06,01,-.29,01,.34,01,17.37,01,100.90,08,17.11,01,.38,01,68.29,01,1.29,01,1010.20,01
1997,10,26,17,25,0.00,01,-.06,01,-.09,01,17.36,01,101.00,08,17.09,01,1.04,01,6.92,01,2.29,01,1010.00,01
1997,10,26,17,30,0.00,01,.36,01,-.28,01,17.38,01,101.00,08,17.06,01,1.56,01,55.55,01,2.82,01,1009.80,01
1997,10,26,17,35,-.01,01,.34,01,-.35,01,17.41,01,101.00,08,17.08,01,.81,01,49.56,01,2.06,01,1009.80,01
1997,10,26,17,40,-.08,01,.23,01,-.35,01,17.41,01,101.10,08,17.13,01,1.44,01,49.28,01,2.51,01,1009.60,01
1997,10,26,17,45,-.07,01,.34,01,-.35,01,17.42,01,101.10,08,17.13,01,1.48,01,73.70,01,2.97,01,1009.60,01
1997,10,26,17,50,-.02,01,.26,01,-.35,01,17.43,01,101.20,08,17.14,01,.64,01,46.05,01,2.36,01,1009.60,01
1997,10,26,17,55,0.00,01,.43,01,-.34,01,17.46,01,101.20,08,17.09,01,.15,01,42.54,01,.84,01,1009.60,01
1997,10,26,18,0,0.00,01,.48,01,-.19,01,17.51,01,101.30,08,17.15,01,.64,01,24.36,01,2.13,01,1009.60,01
1997,10,26,18,5,0.00,01,.45,01,-.25,01,17.54,01,101.30,08,17.19,01,1.32,01,26.39,01,2.67,01,1009.40,01
1997,10,26,18,10,0.00,01,.46,01,-.29,01,17.59,01,101.30,08,17.17,01,.67,01,35.62,01,1.90,01,1009.30,01
1997,10,26,18,15,0.00,01,.48,01,-.27,01,17.63,01,101.30,08,17.23,01,1.66,01,68.01,01,2.74,01,1009.20,01
1997,10,26,18,20,0.00,01,.48,01,-.20,01,17.70,01,101.40,08,17.17,01,1.83,01,63.40,01,2.89,01,1009.10,01
1997,10,26,18,25,0.00,01,.48,01,-.21,01,17.77,01,101.40,08,17.26,01,1.35,01,60.26,01,2.67,01,1009.00,01
1997,10,26,18,30,0.00,01,.48,01,-.24,01,17.83,01,101.40,08,17.32,01,1.48,01,86.70,01,4.04,01,1008.90,01
1997,10,26,18,35,0.00,01,.48,01,-.16,01,17.91,01,101.50,08,17.32,01,2.81,01,68.01,01,3.88,01,1008.80,01
1997,10,26,18,40,0.00,01,.46,01,-.26,01,17.99,01,101.50,08,17.35,01,2.80,01,62.11,01,4.34,01,1008.70,01
1997,10,26,18,45,0.00,01,.48,01,-.30,01,18.07,01,101.40,08,17.43,01,3.07,01,68.29,01,5.18,01,1008.70,01
1997,10,26,18,50,0.00,01,.48,01,-.23,01,18.15,01,101.40,08,17.45,01,3.25,01,52.97,01,4.72,01,1008.70,01
1997,10,26,18,55,0.00,01,.47,01,-.15,01,18.22,01,101.40,08,17.53,01,3.68,01,59.71,01,5.33,01,1008.60,01
1997,10,26,19,0,0.00,01,.48,01,.02,01,18.29,01,101.30,08,17.61,01,3.25,01,50.94,01,4.42,01,1008.40,01
1997,10,26,19,5,0.00,01,.47,01,-.26,01,18.37,01,101.30,08,17.71,01,2.49,01,52.23,01,3.58,01,1008.30,01
1997,10,26,19,10,0.00,01,.48,01,-.32,01,18.46,01,101.20,08,17.73,01,2.61,01,59.61,01,4.49,01,1008.30,01
1997,10,26,19,15,0.00,01,.50,01,-.31,01,18.57,01,101.10,08,17.76,01,2.49,01,75.60,01,4.34,01,1008.20,01
1997,10,26,19,20,.02,01,.74,01,-.25,01,18.72,01,101.10,08,17.77,01,3.21,01,71.20,01,4.19,01,1008.00,01
1997,10,26,19,25,0.00,01,.64,01,-.28,01,18.87,01,101.00,08,17.85,01,3.05,01,53.98,01,5.33,01,1007.90,01
1997,10,26,19,30,0.00,01,.74,01,-.28,01,19.01,01,100.90,08,17.90,01,3.81,01,67.09,01,5.33,01,1007.70,01
1997,10,26,19,35,0.00,01,.53,01,-.28,01,19.11,01,100.70,08,17.98,01,3.47,01,65.33,01,4.57,01,1007.60,01
1997,10,26,19,40,0.00,01,.48,01,-.30,01,19.17,01,100.60,08,18.10,01,3.25,01,48.82,01,5.10,01,1007.60,01
1997,10,26,19,45,0.00,01,.48,01,-.23,01,19.25,01,100.50,08,18.14,01,2.59,01,59.80,01,4.04,01,1007.60,01
1997,10,26,19,50,.02,01,.46,01,.11,01,19.30,01,100.40,08,18.27,01,1.06,01,61.00,01,2.97,01,1007.70,01
1997,10,26,19,55,0.00,01,.45,01,-.33,01,19.34,01,100.40,08,18.24,01,1.09,01,97.90,01,3.35,01,1007.60,01
1997,10,26,20,0,0.00,01,.46,01,-.23,01,19.42,01,100.50,08,18.34,01,1.70,01,82.80,01,3.27,01,1007.40,01
1997,10,26,20,5,.38,01,.69,01,.34,01,19.53,01,100.50,08,18.44,01,1.40,01,73.70,01,2.51,01,1007.30,01
1997,10,26,20,10,.45,01,.76,01,.33,01,19.68,01,100.50,08,18.47,01,1.25,01,95.10,01,3.43,01,1007.30,01
1997,10,26,20,15,.40,01,.58,01,.31,01,19.78,01,100.50,08,18.58,01,1.29,01,100.70,01,2.97,01,1007.30,01
1997,10,26,20,20,.48,01,.87,01,.35,01,19.89,01,100.40,08,18.66,01,2.62,01,112.70,01,4.57,01,1007.30,01
1997,10,26,20,25,.35,01,.55,01,.31,01,19.97,01,100.40,08,18.79,01,1.83,01,92.60,01,3.96,01,1007.20,01
1997,10,26,20,30,.03,01,.48,01,-.06,01,20.01,01,100.30,08,18.87,01,2.26,01,67.46,01,4.27,01,1007.10,01
1997,10,26,20,35,.01,01,.50,01,0.00,01,20.05,01,100.30,08,18.91,01,3.12,01,95.10,01,5.71,01,1007.00,01
1997,10,26,20,40,-.01,01,.55,01,-.09,01,20.09,01,100.30,08,19.00,01,2.66,01,107.80,01,4.42,01,1007.00,01
1997,10,26,20,45,.05,01,.56,01,-.06,01,20.16,01,100.30,08,19.06,01,2.43,01,126.10,01,5.18,01,1006.80,01
1997,10,26,20,50,-.36,01,.14,01,-.27,01,20.16,01,100.20,08,19.14,01,1.63,01,129.80,01,3.88,01,1006.70,01
1997,10,26,20,55,-.45,01,.25,01,-.35,01,20.17,01,100.20,08,19.16,01,2.83,01,94.70,01,5.18,01,1006.50,01
1997,10,26,21,0,-.38,01,.30,01,-.31,01,20.19,01,100.20,08,19.21,01,2.34,01,124.20,01,4.65,01,1006.40,01
1997,10,26,21,5,-.12,01,.31,01,-.07,01,20.20,01,100.20,08,19.26,01,2.46,01,114.00,01,4.49,01,1006.20,01
1997,10,26,21,10,0.00,01,.17,01,.02,01,20.20,01,100.20,08,19.31,01,1.36,01,65.89,01,3.73,01,1006.20,01
1997,10,26,21,15,-.03,01,.13,01,.07,01,20.20,01,100.20,08,19.33,01,1.85,01,92.60,01,3.35,01,1006.30,01
1997,10,26,21,20,.38,01,.26,01,.33,01,20.21,01,100.20,08,19.38,01,1.64,01,122.00,01,3.58,01,1006.00,01
1997,10,26,21,25,.19,01,.10,01,.13,01,20.21,01,100.20,08,19.43,01,1.17,01,140.40,01,2.74,01,1005.90,01
1997,10,26,21,30,.32,01,.24,01,.20,01,20.25,01,100.30,08,19.46,01,1.70,01,118.00,01,4.49,01,1005.90,01
1997,10,26,21,35,.34,01,.21,01,.15,01,20.30,01,100.30,08,19.48,01,1.83,01,137.80,01,3.81,01,1005.80,01
1997,10,26,21,40,-.17,01,.14,01,-.08,01,20.33,01,100.30,08,19.57,01,2.03,01,105.90,01,4.19,01,1005.70,01
1997,10,26,21,45,-.48,01,.01,01,-.45,01,20.34,01,100.40,08,19.57,01,1.69,01,101.10,01,3.73,01,1005.60,01
1997,10,26,21,50,-.51,01,.02,01,-.44,01,20.35,01,100.40,08,19.61,01,1.59,01,55.09,01,3.35,01,1005.50,01
1997,10,26,21,55,-.51,01,.09,01,-.37,01,20.34,01,100.40,08,19.65,01,1.69,01,128.90,01,4.49,01,1005.40,01
1997,10,26,22,0,-.46,01,.12,01,-.19,01,20.36,01,100.50,08,19.65,01,2.21,01,154.90,01,4.11,01,1005.40,01
1997,10,26,22,5,-.46,01,.06,01,-.29,01,20.36,01,100.40,08,19.72,01,1.95,01,84.40,01,4.34,01,1005.40,01
1997,10,26,22,10,-.55,01,.02,01,-.44,01,20.37,01,100.40,08,19.74,01,2.08,01,150.00,01,4.34,01,1005.30,01
1997,10,26,22,15,-.58,01,.03,01,-.41,01,20.35,01,100.40,08,19.73,01,2.31,01,164.10,01,4.42,01,1005.20,01
1997,10,26,22,20,-.46,01,.02,01,-.33,01,20.34,01,100.30,08,19.76,01,3.17,01,141.90,01,4.72,01,1005.20,01
1997,10,26,22,25,-.46,01,.02,01,-.33,01,20.31,01,100.20,08,19.73,01,2.94,01,152.30,01,4.80,01,1005.10,01
1997,10,26,22,30,-.48,01,.02,01,-.23,01,20.29,01,100.10,08,19.78,01,3.06,01,149.90,01,5.41,01,1005.10,01
1997,10,26,22,35,-.51,01,.01,01,-.26,01,20.28,01,100.00,01,19.78,01,2.16,01,144.20,01,4.42,01,1005.10,01
1997,10,26,22,40,-.52,01,0.00,01,-.34,01,20.26,01,99.90,01,19.75,01,1.76,01,147.80,01,3.35,01,1005.10,01
1997,10,26,22,45,-.48,01,.01,01,-.33,01,20.25,01,99.70,01,19.79,01,2.08,01,135.20,01,4.19,01,1005.00,01
1997,10,26,22,50,-.46,01,.02,01,-.23,01,20.25,01,99.60,01,19.77,01,2.77,01,152.40,01,5.10,01,1005.10,01
1997,10,26,22,55,-.46,01,.01,01,-.26,01,20.25,01,99.40,01,19.77,01,2.10,01,152.70,01,3.88,01,1005.10,01
1997,10,26,23,0,-.48,01,0.00,01,-.27,01,20.22,01,99.30,01,19.75,01,2.23,01,149.10,01,5.64,01,1005.10,01
1997,10,26,23,5,-.46,01,.17,01,-.09,01,20.22,01,99.10,01,19.78,01,2.86,01,127.10,01,5.79,01,1005.00,01
1997,10,26,23,10,-.45,01,.02,01,-.07,01,20.24,01,98.80,01,19.75,01,2.32,01,125.70,01,3.81,01,1005.00,01
1997,10,26,23,15,-.46,01,.02,01,-.08,01,20.22,01,98.60,01,19.73,01,2.73,01,132.20,01,4.49,01,1004.90,01
1997,10,26,23,20,-.48,01,0.00,01,-.16,01,20.21,01,98.40,01,19.73,01,2.21,01,148.30,01,3.73,01,1004.90,01
1997,10,26,23,25,-.46,01,0.00,01,-.29,01,20.18,01,98.30,01,19.74,01,2.17,01,144.60,01,4.34,01,1004.80,01
