2010,09,26,04,25,-0.88,1,-99999,99,-0.86,1,24.31,1,105.4,8,24.28,1,2.99,1,186.3,1,4.95,1,1009.8,1,12.6,1,109.01,1
2010,09,26,04,30,-0.86,1,-99999,99,-0.85,1,24.31,1,105.4,8,24.3,1,3.01,1,187,1,5.71,1,1009.8,1,12.56,1,108.02,1
2010,09,26,04,35,-0.87,1,-99999,99,-0.86,1,24.33,1,105.3,8,24.31,1,2.74,1,196.6,1,4.95,1,1009.8,1,12.59,1,107.04,1
2010,09,26,04,40,-0.89,1,-99999,99,-0.86,1,24.32,1,105.4,8,24.34,1,2.33,1,196.8,1,4,1,1009.9,1,12.6,1,106.05,1
2010,09,26,04,45,-0.91,1,-99999,99,-0.86,1,24.29,1,105.4,8,24.34,1,2.01,1,199.4,1,3.05,1,1009.9,1,12.6,1,105.06,1
2010,09,26,04,50,-0.91,1,-99999,99,-0.86,1,24.27,1,105.5,8,24.37,1,1.95,1,190.6,1,3.62,1,1009.9,1,12.6,1,104.06,1
2010,09,26,04,55,-0.88,1,-99999,99,-0.85,1,24.26,1,105.5,8,24.38,1,1.98,1,193.8,1,3.62,1,1009.9,1,12.6,1,103.07,1
2010,09,26,05,00,-0.89,1,-99999,99,-0.86,1,24.25,1,105.5,8,24.39,1,1.19,1,204.6,1,3.05,1,1009.9,1,12.59,1,102.07,1
2010,09,26,05,05,-0.9,1,-99999,99,-0.86,1,24.23,1,105.5,8,24.39,1,1.24,1,201.4,1,3.24,1,1010,1,12.59,1,101.07,1
2010,09,26,05,10,-0.9,1,-99999,99,-0.86,1,24.22,1,105.6,8,24.39,1,1.21,1,206,1,2.67,1,1010.1,1,12.59,1,100.07,1
2010,09,26,05,15,-0.95,1,-99999,99,-0.86,1,24.2,1,105.6,8,24.39,1,0.97,1,210,1,2.1,1,1010.1,1,12.59,1,99.07,1
2010,09,26,05,20,-1.25,1,-99999,99,-1.17,1,24.18,1,105.6,8,24.39,1,0.38,1,209,1,1.14,1,1010.1,1,12.59,1,98.06,1
2010,09,26,05,25,-1.54,1,-99999,99,-1.62,1,24.15,1,105.7,8,24.39,1,0.59,1,218.2,1,1.9,1,1010.2,1,12.59,1,97.06,1
2010,09,26,05,30,-1.7,1,-99999,99,-1.7,1,24.13,1,105.7,8,24.39,1,0.54,1,212,1,2.29,1,1010.2,1,12.55,1,96.05,1
2010,09,26,05,35,-2.34,1,-99999,99,-2.13,1,24.09,1,105.7,8,24.38,1,0.32,1,229.7,1,1.71,1,1010.2,1,12.58,1,95.05,1
2010,09,26,05,40,-2.58,1,-99999,99,-2.51,1,24.04,1,105.7,8,24.36,1,0.25,1,263.8,1,1.14,1,1010.3,1,12.59,1,94.04,1
2010,09,26,05,45,-2.11,1,-99999,99,-2.36,1,23.96,1,105.8,8,24.34,1,0.34,1,264.9,1,1.52,1,1010.2,1,12.59,1,93.03,1
2010,09,26,05,50,-1.67,1,-99999,99,-1.73,1,23.89,1,105.9,8,24.31,1,0.6,1,266.1,1,1.9,1,1010.2,1,12.59,1,92.03,1
2010,09,26,05,55,-0.65,1,-99999,99,-0.81,1,23.83,1,106.1,8,24.28,1,0.92,1,276.1,1,1.71,1,1010.3,1,12.58,1,91.02,1
2010,09,26,06,00,1.01,1,-99999,99,0.85,1,23.77,1,106.2,8,24.24,1,0.42,1,256.9,1,1.71,1,1010.4,1,12.58,1,89.54,1
2010,09,26,06,05,3.57,1,-99999,99,3.53,1,23.72,1,106.4,8,24.18,1,0.29,1,244.4,1,1.33,1,1010.4,1,12.58,1,88.65,1
2010,09,26,06,10,6.12,1,-99999,99,5.92,1,23.67,1,106.4,8,24.13,1,0.18,1,251.6,1,0.95,1,1010.4,1,12.58,1,87.72,1
2010,09,26,06,15,11.48,1,-99999,99,11.48,1,23.61,1,106.5,8,24.07,1,0.17,1,283.5,1,1.14,1,1010.4,1,12.58,1,86.77,1
2010,09,26,06,20,18.96,1,-99999,99,18.78,1,23.55,1,106.5,8,24.02,1,0.08,1,315,1,0.76,1,1010.5,1,12.58,1,85.8,1
2010,09,26,06,25,27.64,1,-99999,99,25.16,1,23.52,1,106.6,8,23.96,1,0.00,1,301.3,1,0.19,1,1010.6,1,12.58,1,84.83,1
2010,09,26,06,30,32.8,1,-99999,99,26.89,1,23.54,1,106.7,8,23.9,1,0,1,0,1,0,1,1010.6,1,12.56,1,83.85,1
2010,09,26,06,35,40.01,1,-99999,99,33.44,1,23.55,1,106.6,8,23.85,1,0,1,0,1,0,1,1010.6,1,12.63,1,82.86,1
2010,09,26,06,40,52.4,1,-99999,99,43.33,1,23.57,1,106.7,8,23.82,1,0,1,0,1,0,1,1010.6,1,12.7,1,81.88,1
2010,09,26,06,45,70.61,1,-99999,99,54.73,1,23.59,1,106.7,8,23.8,1,0,1,0,1,0,1,1010.6,1,12.86,1,80.89,1
2010,09,26,06,50,74.25,1,-99999,99,63.48,1,23.61,1,106.7,8,23.8,1,0,1,0,1,0,1,1010.7,1,12.94,1,79.9,1
2010,09,26,06,55,97.48,2,-99999,99,72.99,2,23.68,1,106.7,8,23.82,1,0,1,0,1,0,1,1010.8,1,13.11,1,78.92,1
2010,09,26,07,00,105.86,2,-99999,99,76.65,2,23.76,1,106.6,8,23.87,1,0,1,0,1,0,1,1010.8,1,13.26,1,77.93,1
2010,09,26,07,05,115.72,2,-99999,99,84.29,2,23.82,1,106.5,8,23.95,1,0.15,1,267.9,1,1.14,1,1010.8,1,13.28,1,76.95,1
2010,09,26,07,10,83.99,2,-99999,99,77.11,2,23.86,1,106.4,8,24.06,1,0.03,1,303.4,1,0.76,1,1010.9,1,13.2,1,75.97,1
2010,09,26,07,15,88.6,2,-99999,99,80.71,2,23.92,1,106.3,8,24.19,1,0,1,0,1,0,1,1011,1,13.15,1,74.99,1
2010,09,26,07,20,166.77,2,-99999,99,134.48,2,24.05,1,106.2,8,24.34,1,0,1,0,1,0,1,1011.1,1,13.26,1,74.02,1
2010,09,26,07,25,214.36,2,-99999,99,171.56,2,24.2,1,105.7,8,24.48,1,0.27,1,236.4,1,1.14,1,1011.1,1,13.25,1,73.04,1
2010,09,26,07,30,167.89,2,-99999,99,136.3,2,24.12,1,105.5,8,24.64,1,0.98,1,228.5,1,1.71,1,1011.1,1,13.22,1,72.07,1
2010,09,26,07,35,152.68,2,-99999,99,121.87,2,24.19,1,105.7,8,24.84,1,0.31,1,173.2,1,1.52,1,1011.1,1,13.23,1,71.11,1
2010,09,26,07,40,235.92,2,-99999,99,156.8,2,24.32,1,105.3,8,25.05,1,0.31,1,230.4,1,1.52,1,1011.2,1,13.22,1,70.15,1
2010,09,26,07,45,218.67,2,-99999,99,191.46,2,24.69,1,104.9,1,25.26,1,0.07,1,163,1,0.76,1,1011.4,1,13.22,1,69.19,1
2010,09,26,07,50,221.82,2,-99999,99,182.24,2,24.92,1,103.7,1,25.49,1,0.62,1,147.8,1,1.71,1,1011.3,1,13.21,1,68.23,1
2010,09,26,07,55,139.13,2,-99999,99,118.61,2,24.87,1,103.6,1,25.75,1,0.83,1,169.5,1,2.1,1,1011.4,1,13.2,1,67.29,1
2010,09,26,08,00,166.91,2,-99999,99,163.2,2,24.84,1,103.2,1,26,1,1.01,1,224,1,1.9,1,1011.5,1,13.2,1,66.34,1
2010,09,26,08,05,126.54,2,-99999,99,126.54,2,24.68,1,103.4,1,26.23,1,1.05,1,193.5,1,1.9,1,1011.5,1,13.14,1,65.4,1
2010,09,26,08,10,56.86,2,-99999,99,56.86,2,24.63,1,103.6,1,26.43,1,1.22,1,201.3,1,2.67,1,1011.5,1,13,1,64.47,1
2010,09,26,08,15,45.56,2,-99999,99,45.56,2,24.61,1,103.7,1,26.59,1,0.48,1,224.8,1,1.71,1,1011.5,1,12.94,1,63.55,1
2010,09,26,08,20,56.42,2,-99999,99,56.42,2,24.54,1,103.8,1,26.71,1,0.77,1,260.4,1,1.52,1,1011.4,1,12.93,1,62.63,1
2010,09,26,08,25,83.23,2,-99999,99,83.23,2,24.49,1,103.9,1,26.78,1,0.4,1,246.4,1,1.33,1,1011.5,1,12.94,1,61.71,1
2010,09,26,08,30,166.98,2,-99999,99,166.98,2,24.58,1,104,1,26.83,1,0.31,1,210.8,1,1.33,1,1011.5,1,13.05,1,60.81,1
2010,09,26,08,35,208.56,2,-99999,99,208.56,2,24.72,1,103.5,1,26.84,1,0.66,1,204,1,1.9,1,1011.6,1,13.21,1,59.91,1
2010,09,26,08,40,206.69,2,-99999,99,206.69,2,24.99,1,102.6,1,26.85,1,0.31,1,192.3,1,1.33,1,1011.6,1,13.21,1,59.02,1
2010,09,26,08,45,254.48,2,-99999,99,227.57,2,25.22,1,101.7,1,26.88,1,0.05,1,113.2,1,0.95,1,1011.6,1,13.2,1,58.14,1
2010,09,26,08,50,280.47,2,-99999,99,252.19,2,25.51,1,100.7,1,26.94,1,0.22,1,282.2,1,1.52,1,1011.6,1,13.19,1,57.27,1
2010,09,26,08,55,283.9,2,-99999,99,247.79,2,25.68,1,99.4,1,27.04,1,0.36,1,300.6,1,1.71,1,1011.6,1,13.18,1,56.4,1
2010,09,26,09,00,399.94,2,-99999,99,271.34,2,25.83,1,98,1,27.19,1,0.23,1,290.2,1,1.33,1,1011.6,1,13.17,1,55.55,1
2010,09,26,09,05,411.21,2,-99999,99,325.56,2,25.95,1,97.8,1,27.38,1,0.41,1,272.1,1,1.33,1,1011.6,1,13.16,1,54.71,1
2010,09,26,09,10,414.03,2,-99999,99,392.06,2,25.88,1,97.7,1,27.63,1,0.27,1,265.6,1,1.14,1,1011.6,1,13.15,1,53.88,1
2010,09,26,09,15,260.92,2,-99999,99,260.92,2,25.99,1,97.4,1,27.94,1,0,1,0,1,0,1,1011.6,1,13.14,1,53.06,1
2010,09,26,09,20,304.91,2,-99999,99,262.14,2,26.07,1,97.5,1,28.27,1,0.03,1,210.7,1,0.57,1,1011.7,1,13.13,1,52.25,1
2010,09,26,09,25,369.41,2,-99999,99,320,2,26.43,1,96.5,1,28.59,1,0.48,1,350.4,1,1.71,1,1011.7,1,13.13,1,51.46,1
2010,09,26,09,30,309.86,2,-99999,99,288.49,2,26.46,1,96.1,1,28.89,1,0.26,1,5.98,1,1.14,1,1011.8,1,13.11,1,50.68,1
2010,09,26,09,35,305.18,2,-99999,99,279.86,2,26.56,1,96.3,1,29.2,1,0.32,1,39.96,1,2.1,1,1011.8,1,13.11,1,49.91,1
2010,09,26,09,40,300.03,2,-99999,99,280.17,2,26.77,1,95.9,1,29.49,1,0.5,1,34.82,1,1.9,1,1011.7,1,13.11,1,49.16,1
2010,09,26,09,45,269.2,2,-99999,99,246.92,2,26.85,1,94.9,1,29.76,1,0.86,1,37.65,1,1.71,1,1011.7,1,13.11,1,48.42,1
2010,09,26,09,50,573.03,2,-99999,99,281.55,2,26.78,1,95.4,1,30.02,1,0.96,1,47.63,1,1.71,1,1011.7,1,13.1,1,47.7,1
2010,09,26,09,55,742.76,2,-99999,99,352.1,2,27.17,1,93.7,1,30.25,1,1.04,1,45.04,1,1.9,1,1011.7,1,13.09,1,47,1
2010,09,26,10,00,381.31,2,-99999,99,302.98,2,27.28,1,92.4,1,30.53,1,1.37,1,38.43,1,2.29,1,1011.8,1,13.08,1,46.32,1
2010,09,26,10,05,307.04,2,-99999,99,307.04,2,27.04,1,92.8,1,30.85,1,1.08,1,30.64,1,2.1,1,1011.9,1,13.07,1,45.65,1
2010,09,26,10,10,341.88,2,-99999,99,341.88,2,27.02,1,91.9,1,31.17,1,0.65,1,20.11,1,1.9,1,1011.9,1,13.07,1,45,1
2010,09,26,10,15,612.14,2,-99999,99,425.44,2,27.34,1,90,1,31.45,1,0.52,1,55.77,1,2.1,1,1011.9,1,13.07,1,44.38,1
2010,09,26,10,20,787.34,2,-99999,99,392.73,2,27.72,1,88.3,1,31.68,1,0.95,1,30.86,1,1.9,1,1011.9,1,13.07,1,43.78,1
2010,09,26,10,25,418.16,2,-99999,99,331.71,2,27.64,1,88,1,31.94,1,1,1,0.27,1,1.9,1,1011.9,1,13.05,1,43.2,1
2010,09,26,10,30,466.86,2,-99999,99,354.7,2,27.59,1,88,1,32.25,1,1.51,1,41.13,1,3.05,1,1011.8,1,13.04,1,42.64,1
2010,09,26,10,35,564.36,2,-99999,99,372.21,2,27.58,1,88,1,32.55,1,1.74,1,50.67,1,2.48,1,1011.8,1,13.05,1,42.11,1
2010,09,26,10,40,417.11,2,-99999,99,346.39,2,27.55,1,89.6,1,32.82,1,0.9,1,43.42,1,2.29,1,1011.8,1,13.05,1,41.6,1
2010,09,26,10,45,292.01,2,-99999,99,292.01,2,27.52,1,89.2,1,33.06,1,1.94,1,64.99,1,3.81,1,1011.7,1,13.05,1,41.12,1
2010,09,26,10,50,321.95,2,-99999,99,321.95,2,27.24,1,88.5,1,33.26,1,3.27,1,67.85,1,5.52,1,1011.7,1,13.05,1,40.67,1
2010,09,26,10,55,581.48,2,-99999,99,419.88,2,27.15,1,88.3,1,33.4,1,3.12,1,77,1,4.57,1,1011.6,1,13.05,1,40.24,1
2010,09,26,11,00,723.93,2,-99999,99,459.83,2,27.42,1,87.8,1,33.46,1,3.19,1,81.3,1,4.57,1,1011.5,1,13.05,1,39.85,1
2010,09,26,11,05,525.04,2,-99999,99,455.21,2,27.51,1,87.6,1,33.5,1,2.34,1,94.2,1,4.38,1,1011.6,1,13.05,1,39.48,1
2010,09,26,11,10,702.89,2,-99999,99,501.09,2,27.87,1,87.2,1,33.53,1,1.95,1,84.2,1,3.81,1,1011.6,1,13.05,1,39.15,1
2010,09,26,11,15,857.11,2,-99999,99,479.39,2,28.27,1,86.1,1,33.58,1,2.33,1,69.07,1,4.38,1,1011.6,1,13.05,1,38.85,1
2010,09,26,11,20,562.69,2,-99999,99,414.74,2,28.37,1,86.9,1,33.66,1,1.45,1,95.6,1,3.24,1,1011.6,1,13.04,1,38.58,1
2010,09,26,11,25,485.27,2,-99999,99,377.62,2,28.63,1,86.5,1,33.81,1,1.77,1,67.53,1,3.43,1,1011.6,1,13.03,1,38.34,1
2010,09,26,11,30,441.16,2,-99999,99,434.4,2,28.19,1,87.6,1,33.97,1,2.51,1,79.4,1,3.81,1,1011.6,1,13.02,1,38.14,1
2010,09,26,11,35,337.26,2,-99999,99,337.26,2,27.8,1,89.2,1,34.14,1,1.94,1,100.6,1,4,1,1011.6,1,13.03,1,37.97,1
2010,09,26,11,40,302.55,2,-99999,99,302.55,2,28.04,1,89.8,1,34.26,1,1.73,1,78.4,1,3.24,1,1011.6,1,13.03,1,37.84,1
2010,09,26,11,45,335.21,2,-99999,99,335.21,2,27.94,1,90.5,1,34.32,1,2.49,1,65.9,1,4.38,1,1011.5,1,13.04,1,37.75,1
2010,09,26,11,50,233.19,2,-99999,99,233.19,2,27.57,1,92,1,34.34,1,2.49,1,66.51,1,4.38,1,1011.4,1,13.04,1,37.69,1
2010,09,26,11,55,193.84,2,-99999,99,193.84,2,27.43,1,91.9,1,34.3,1,2.08,1,64.06,1,3.81,1,1011.3,1,13.05,1,37.66,1
2010,09,26,12,00,183.1,2,-99999,99,183.1,2,27.52,1,92.1,1,34.22,1,1.82,1,71.2,1,3.24,1,1011.3,1,13.06,1,37.67,1
2010,09,26,12,05,264.13,2,-99999,99,264.13,2,27.53,1,92.4,1,34.09,1,2.4,1,80.7,1,4,1,1011.1,1,13.06,1,37.72,1
2010,09,26,12,10,269.17,2,-99999,99,269.17,2,27.38,1,92.8,1,33.93,1,2.58,1,83.1,1,4.19,1,1011.1,1,13.06,1,37.8,1
2010,09,26,12,15,296.31,2,-99999,99,296.31,2,27.36,1,92.9,1,33.75,1,2.94,1,74.2,1,4.57,1,1011.1,1,13.07,1,37.92,1
2010,09,26,12,20,265.86,2,-99999,99,265.86,2,27.55,1,92.3,1,33.57,1,2.19,1,69.48,1,3.81,1,1011.1,1,13.07,1,38.07,1
2010,09,26,12,25,515.94,2,-99999,99,396.83,2,27.73,1,89.3,1,33.39,1,2.94,1,76.3,1,4.95,1,1011.1,1,13.07,1,38.26,1
2010,09,26,12,30,517.45,2,-99999,99,443.63,2,28.06,1,86.7,1,33.23,1,2.94,1,72,1,5.52,1,1011.1,1,13.06,1,38.48,1
2010,09,26,12,35,457.49,2,-99999,99,423.11,2,27.94,1,86.5,1,33.11,1,3.56,1,75.3,1,5.14,1,1011,1,13.07,1,38.74,1
2010,09,26,12,40,348.28,2,-99999,99,348.28,2,27.79,1,87.5,1,33.02,1,3.56,1,73.1,1,4.95,1,1011,1,13.07,1,39.03,1
2010,09,26,12,45,328.96,2,-99999,99,328.96,2,27.75,1,87.9,1,32.95,1,3.73,1,70.2,1,5.33,1,1011,1,13.07,1,39.35,1
2010,09,26,12,50,309.53,2,-99999,99,309.53,2,27.69,1,89,1,32.88,1,4.27,1,69.45,1,5.33,1,1010.9,1,13.07,1,39.7,1
2010,09,26,12,55,311.53,2,-99999,99,311.53,2,27.7,1,89.6,1,32.8,1,2.68,1,75.5,1,4.19,1,1010.8,1,13.08,1,40.09,1
2010,09,26,13,00,296.36,2,-99999,99,296.36,2,27.88,1,88.9,1,32.71,1,3.1,1,65.36,1,4.57,1,1010.8,1,13.08,1,40.5,1
2010,09,26,13,05,234.69,2,-99999,99,234.69,2,27.81,1,88.9,1,32.61,1,2.76,1,70.2,1,4.19,1,1010.7,1,13.08,1,40.94,1
2010,09,26,13,10,245.69,2,-99999,99,245.69,2,27.93,1,88.7,1,32.52,1,1.56,1,66.21,1,3.43,1,1010.7,1,13.09,1,41.41,1
2010,09,26,13,15,247.66,2,-99999,99,244.51,2,28.1,1,88,1,32.44,1,2.23,1,72.5,1,3.81,1,1010.6,1,13.09,1,41.91,1
2010,09,26,13,20,259.89,2,-99999,99,247.88,2,27.93,1,89,1,32.35,1,2.7,1,57.62,1,4.19,1,1010.5,1,13.09,1,42.43,1
2010,09,26,13,25,199.73,2,-99999,99,199.73,2,27.84,1,90.3,1,32.28,1,2.42,1,33.04,1,4.38,1,1010.5,1,13.09,1,42.98,1
2010,09,26,13,30,179.02,2,-99999,99,179.02,2,27.4,1,92.9,1,32.21,1,2.69,1,19.9,1,4.76,1,1010.3,1,13.07,1,43.55,1
2010,09,26,13,35,139.67,2,-99999,99,139.67,2,27,1,94.7,1,32.12,1,3.21,1,18.01,1,4.95,1,1010.4,1,13.1,1,44.14,1
2010,09,26,13,40,134.78,2,-99999,99,134.78,2,26.65,1,95.8,1,32.02,1,3.77,1,27.58,1,6.66,1,1010.4,1,13.1,1,44.76,1
2010,09,26,13,45,139.27,2,-99999,99,139.27,2,26.39,1,96.2,1,31.89,1,3.57,1,18.44,1,5.33,1,1010.4,1,13.11,1,45.4,1
2010,09,26,13,50,158.9,2,-99999,99,158.9,2,26.2,1,95.9,1,31.73,1,3.61,1,9.07,1,5.33,1,1010.2,1,13.12,1,46.06,1
2010,09,26,13,55,231.17,2,-99999,99,222.7,2,26.03,1,96.3,1,31.55,1,3.01,1,40.18,1,4.95,1,1010.1,1,13.12,1,46.73,1
2010,09,26,14,00,186.08,2,-99999,99,186.08,2,26.04,1,97.3,1,31.34,1,3.03,1,39.51,1,4.57,1,1010.1,1,13.12,1,47.43,1
2010,09,26,14,05,181.77,2,-99999,99,181.77,2,25.9,1,98.3,1,31.15,1,2.89,1,44.89,1,4.95,1,1010,1,13.13,1,48.14,1
2010,09,26,14,10,223.08,2,-99999,99,223.08,2,26.05,1,98.1,1,30.95,1,1.97,1,60.44,1,3.81,1,1009.9,1,13.13,1,48.87,1
2010,09,26,14,15,148.12,2,-99999,99,148.12,2,26.19,1,98.3,1,30.76,1,2.64,1,45.83,1,4.76,1,1009.9,1,13.13,1,49.62,1
2010,09,26,14,20,197.86,2,-99999,99,197.86,2,26.29,1,98.1,1,30.59,1,3.01,1,52.49,1,5.33,1,1010,1,13.14,1,50.38,1
2010,09,26,14,25,213.26,2,-99999,99,207.15,2,26.31,1,98.4,1,30.43,1,2.24,1,55.63,1,3.81,1,1009.8,1,13.14,1,51.15,1
2010,09,26,14,30,275.51,2,-99999,99,270.15,2,26.41,1,97.9,1,30.28,1,4.06,1,67.71,1,6.47,1,1009.8,1,13.13,1,51.94,1
2010,09,26,14,35,122.3,2,-99999,99,122.3,2,26.21,1,98.2,1,30.15,1,4.04,1,55.65,1,6.86,1,1009.7,1,13.09,1,52.75,1
2010,09,26,14,40,44.56,2,-99999,99,44.56,2,25.82,1,98.8,1,30.05,1,4.03,1,53.66,1,7.62,1,1009.8,1,12.96,1,53.56,1
2010,09,26,14,45,41.17,2,-99999,99,41.17,2,25.37,1,100,1,29.94,1,3.51,1,48.26,1,5.9,1,1010,1,12.91,1,54.39,1
2010,09,26,14,50,35.71,7,-99999,99,35.71,1,25.08,1,100.7,1,29.8,1,3.56,1,42.55,1,6.28,1,1009.9,1,12.88,1,55.23,1
2010,09,26,14,55,29,7,-99999,99,29,1,24.86,1,101.4,1,29.62,1,2.38,1,37.03,1,3.81,1,1009.8,1,12.87,1,56.08,1
2010,09,26,15,00,12.49,7,-99999,99,12.49,7,24.76,1,102.2,1,29.42,1,1.87,1,58.21,1,3.81,1,1009.9,1,12.86,1,56.94,1
2010,09,26,15,05,14.6,7,-99999,99,14.58,7,24.65,1,102.9,1,29.19,1,1.46,1,55.15,1,3.62,1,1009.7,1,12.85,1,57.8,1
2010,09,26,15,10,15.86,7,-99999,99,15.86,7,24.57,1,102.7,1,28.95,1,1.52,1,72,1,3.81,1,1009.6,1,12.84,1,58.68,1
2010,09,26,15,15,8.92,7,-99999,99,8.92,7,24.44,1,101.7,1,28.7,1,3.1,1,67.56,1,4.57,1,1009.7,1,12.83,1,59.57,1
2010,09,26,15,20,12.94,7,-99999,99,12.94,7,24.34,1,100.7,1,28.46,1,3.9,1,61.89,1,6.47,1,1009.9,1,12.82,1,60.47,1
2010,09,26,15,25,13.72,7,-99999,99,13.72,7,24.31,1,99.9,1,28.21,1,4.11,1,61.23,1,6.47,1,1009.9,1,12.81,1,61.37,1
2010,09,26,15,30,25.87,7,-99999,99,25.48,1,24.22,1,100.6,1,27.96,1,1.74,1,102,1,4.19,1,1010.1,1,12.77,1,62.28,1
2010,09,26,15,35,43.95,2,-99999,99,43.95,2,24.33,1,100.9,1,27.71,1,0.41,1,175.5,1,1.9,1,1010.2,1,12.81,1,63.2,1
2010,09,26,15,40,45.35,2,-99999,99,45.35,2,24.46,1,100.9,1,27.46,1,0.23,1,93.1,1,1.33,1,1010.3,1,12.82,1,64.12,1
2010,09,26,15,45,36.47,2,-99999,99,36.47,2,24.51,1,101.3,1,27.22,1,0.3,1,357,1,1.14,1,1010.5,1,12.8,1,65.05,1
2010,09,26,15,50,26.07,7,-99999,99,26.07,1,24.51,1,102.2,1,26.99,1,0.29,1,356,1,1.14,1,1010.6,1,12.79,1,65.99,1
2010,09,26,15,55,14.58,7,-99999,99,14.58,7,24.41,1,103.2,1,26.77,1,0.62,1,12.26,1,1.9,1,1010.7,1,12.79,1,66.93,1
2010,09,26,16,00,14.84,7,-99999,99,14.84,7,24.02,1,103.6,1,26.56,1,0.69,1,357.8,1,2.29,1,1010.6,1,12.78,1,67.88,1
2010,09,26,16,05,17.07,7,-99999,99,17.07,1,23.78,1,104.2,1,26.36,1,0.02,1,352,1,0.57,1,1010.7,1,12.78,1,68.83,1
2010,09,26,16,10,17.4,7,-99999,99,17.39,1,23.62,1,104.2,1,26.17,1,0.83,1,6.91,1,1.71,1,1010.7,1,12.77,1,69.79,1
2010,09,26,16,15,20.2,7,-99999,99,20.2,1,23.45,1,104.2,1,25.98,1,0.55,1,4.84,1,2.1,1,1010.8,1,12.77,1,70.75,1
2010,09,26,16,20,29.04,2,-99999,99,29.04,2,23.32,1,104.3,1,25.8,1,1.09,1,325.1,1,2.1,1,1010.8,1,12.77,1,71.71,1
2010,09,26,16,25,41.6,2,-99999,99,41.6,2,23.22,1,104.5,1,25.62,1,1.26,1,349.6,1,2.86,1,1010.8,1,12.77,1,72.68,1
2010,09,26,16,30,43.35,2,-99999,99,43.35,2,23.07,1,104.3,1,25.46,1,1.33,1,332.8,1,2.29,1,1010.8,1,12.73,1,73.65,1
2010,09,26,16,35,41.65,2,-99999,99,41.65,2,23.03,1,104.4,1,25.3,1,0.8,1,311.9,1,1.9,1,1010.8,1,12.76,1,74.63,1
2010,09,26,16,40,40.1,2,-99999,99,40.1,2,22.96,1,104.3,1,25.16,1,0.85,1,300.3,1,1.71,1,1010.9,1,12.76,1,75.61,1
2010,09,26,16,45,40.35,2,-99999,99,40.35,2,22.8,1,104,1,25.01,1,1.43,1,326.8,1,2.29,1,1010.9,1,12.75,1,76.59,1
2010,09,26,16,50,39.78,2,-99999,99,39.78,2,22.74,1,104.3,1,24.89,1,0.73,1,331,1,2.1,1,1010.9,1,12.75,1,77.57,1
2010,09,26,16,55,34.93,2,-99999,99,34.93,2,22.64,1,103.8,1,24.76,1,1.93,1,339,1,2.86,1,1010.9,1,12.75,1,78.56,1
2010,09,26,17,00,29.59,2,-99999,99,29.59,2,22.62,1,103.7,1,24.64,1,0.96,1,2,1,2.29,1,1010.9,1,12.74,1,79.54,1
2010,09,26,17,05,26.06,1,-99999,99,26.06,1,22.64,1,103.4,1,24.53,1,1.02,1,359,1,2.1,1,1010.8,1,12.74,1,80.53,1
2010,09,26,17,10,23.41,1,-99999,99,23.41,1,22.56,1,103.3,1,24.43,1,1.55,1,6.92,1,2.67,1,1010.8,1,12.74,1,81.52,1
2010,09,26,17,15,19.54,1,-99999,99,19.54,1,22.47,1,103.4,1,24.33,1,1.28,1,13.11,1,2.86,1,1010.8,1,12.74,1,82.51,1
2010,09,26,17,20,15.96,1,-99999,99,15.96,1,22.41,1,103,1,24.23,1,2.07,1,23.86,1,3.81,1,1010.8,1,12.74,1,83.49,1
2010,09,26,17,25,13.11,1,-99999,99,13.11,1,22.3,1,102.9,1,24.14,1,1.25,1,2.25,1,2.67,1,1010.7,1,12.73,1,84.48,1
2010,09,26,17,30,10.35,1,-99999,99,10.35,1,22.22,1,103.3,1,24.05,1,0.75,1,9.23,1,2.48,1,1010.7,1,12.69,1,85.46,1
2010,09,26,17,35,6.77,1,-99999,99,6.77,1,22.24,1,103.5,1,23.96,1,0.59,1,18.05,1,2.1,1,1010.8,1,12.73,1,86.43,1
2010,09,26,17,40,3.72,1,-99999,99,3.72,1,22.27,1,103.9,1,23.87,1,0.97,1,32.55,1,2.1,1,1010.7,1,12.73,1,87.39,1
2010,09,26,17,45,1.71,1,-99999,99,1.71,1,22.3,1,104.3,1,23.78,1,0.75,1,30.24,1,2.1,1,1010.6,1,12.73,1,88.32,1
2010,09,26,17,50,0.45,1,-99999,99,0.45,1,22.32,1,104.4,1,23.69,1,1.27,1,35.16,1,1.9,1,1010.6,1,12.73,1,89.23,1
2010,09,26,17,55,-0.48,1,-99999,99,-0.11,1,22.34,1,104.6,1,23.61,1,0.89,1,44.19,1,2.48,1,1010.6,1,12.72,1,90.67,1
2010,09,26,18,00,-0.88,1,-99999,99,-0.53,1,22.35,1,104.7,1,23.53,1,0.53,1,48.99,1,1.52,1,1010.5,1,12.72,1,91.67,1
2010,09,26,18,05,-0.9,1,-99999,99,-0.77,1,22.39,1,104.9,1,23.46,1,0.7,1,33.69,1,1.9,1,1010.4,1,12.72,1,92.68,1
2010,09,26,18,10,-0.9,1,-99999,99,-0.76,1,22.41,1,105,1,23.39,1,0.46,1,33.7,1,1.52,1,1010.4,1,12.72,1,93.69,1
2010,09,26,18,15,-0.94,1,-99999,99,-0.82,1,22.41,1,105.2,8,23.33,1,0.43,1,21.07,1,1.52,1,1010.4,1,12.72,1,94.7,1
2010,09,26,18,20,-0.9,1,-99999,99,-0.81,1,22.42,1,105.3,8,23.27,1,0.61,1,25.94,1,1.52,1,1010.4,1,12.71,1,95.71,1
