1999,3,23,10,30,667.90,03,580.40,03,240.60,03,649.10,01,26.30,01,72.50,01,13.34,01
1999,3,23,10,35,634.10,03,534.30,03,238.10,03,615.50,01,26.75,01,70.90,01,13.33,01
1999,3,23,10,40,815.00,03,746.00,03,249.30,03,789.00,01,27.05,01,70.00,01,13.33,01
1999,3,23,10,45,778.00,03,713.00,03,229.40,03,754.00,01,27.06,01,69.22,01,13.32,01
1999,3,23,10,50,800.00,03,629.20,03,309.40,03,773.00,01,26.87,01,70.50,01,13.31,01
1999,3,23,10,55,666.60,03,478.70,03,297.60,03,643.20,01,27.27,01,68.87,01,13.31,01
1999,3,23,11,0,590.00,03,387.90,03,287.60,03,570.20,01,27.24,01,68.26,01,13.30,01
1999,3,23,11,5,797.00,03,666.20,03,261.80,03,771.00,01,27.49,01,67.43,01,13.30,01
1999,3,23,11,10,876.00,03,765.00,03,256.00,03,849.00,01,27.63,01,66.68,01,13.30,01
1999,3,23,11,15,782.00,03,641.00,03,255.40,03,759.00,01,27.44,01,66.97,01,13.29,01
1999,3,23,11,20,843.00,03,738.00,03,229.40,03,814.00,01,27.62,01,66.75,01,13.29,01
1999,3,23,11,25,885.00,03,789.00,03,226.90,03,858.00,01,27.81,01,65.39,01,13.29,01
1999,3,23,11,30,651.80,03,460.80,03,270.10,03,627.10,01,28.30,01,64.14,01,13.28,01
1999,3,23,11,35,890.00,03,802.00,03,204.40,03,854.00,01,27.93,01,65.16,01,13.28,01
1999,3,23,11,40,888.00,03,806.00,03,192.10,03,851.00,01,27.95,01,64.68,01,13.28,01
1999,3,23,11,45,884.00,03,797.00,03,195.00,03,849.00,01,28.07,01,64.53,01,13.27,01
1999,3,23,11,50,770.00,03,606.10,03,248.70,03,740.00,01,28.24,01,63.84,01,13.27,01
1999,3,23,11,55,944.00,03,784.00,03,263.60,03,907.00,01,28.59,01,62.36,01,13.27,01
1999,3,23,12,0,843.00,03,655.50,03,275.40,03,806.00,01,28.82,01,61.65,01,13.26,01
1999,3,23,12,5,584.30,03,285.60,03,346.60,03,559.30,01,28.82,01,62.36,01,13.26,01
1999,3,23,12,10,779.00,03,526.40,03,324.30,03,751.00,01,28.83,01,61.56,01,13.26,01
1999,3,23,12,15,956.00,03,800.00,03,245.60,03,914.00,01,28.77,01,60.79,01,13.26,01
1999,3,23,12,20,956.00,03,806.00,03,238.40,03,914.00,01,29.06,01,60.22,01,13.25,01
1999,3,23,12,25,969.00,03,789.00,03,271.70,03,931.00,01,29.34,01,59.65,01,13.25,01
1999,3,23,12,30,807.00,03,565.40,03,310.40,03,771.00,01,29.50,01,59.27,01,13.24,01
1999,3,23,12,35,875.00,03,590.30,03,357.50,03,839.00,01,29.37,01,60.05,01,13.24,01
1999,3,23,12,40,907.00,03,614.20,03,363.60,03,871.00,01,29.04,01,61.75,01,13.24,01
1999,3,23,12,45,936.00,03,677.10,03,331.50,03,894.00,01,29.25,01,61.04,01,13.24,01
1999,3,23,12,50,713.00,03,397.90,03,371.10,03,685.40,01,29.05,01,61.53,01,13.24,01
1999,3,23,12,55,741.00,03,425.70,03,369.40,03,714.00,01,28.96,01,61.51,01,13.24,01
1999,3,23,13,0,1031.00,03,810.00,03,312.90,03,989.00,01,29.25,01,61.47,01,13.24,01
1999,3,23,13,5,898.00,03,694.20,03,276.40,03,850.00,01,29.28,01,60.75,01,13.24,01
1999,3,23,13,10,935.00,03,749.00,03,274.80,03,897.00,01,29.14,01,62.15,01,13.23,01
1999,3,23,13,15,766.00,03,508.90,03,323.70,03,735.00,01,29.35,01,61.47,01,13.23,01
1999,3,23,13,20,950.00,03,762.00,03,278.40,03,913.00,01,29.37,01,61.04,01,13.23,01
1999,3,23,13,25,887.00,03,714.00,03,261.30,03,850.00,01,29.23,01,60.57,01,13.23,01
1999,3,23,13,30,836.00,03,644.10,03,277.40,03,802.00,01,29.34,01,60.70,01,13.23,01
1999,3,23,13,35,821.00,03,622.00,03,284.90,03,788.00,01,29.54,01,59.47,01,13.23,01
1999,3,23,13,40,604.50,03,266.30,03,389.70,03,579.90,01,29.62,01,58.97,01,13.23,01
1999,3,23,13,45,866.00,03,591.70,03,371.60,03,836.00,01,29.54,01,59.87,01,13.23,01
1999,3,23,13,50,707.00,03,468.30,03,318.40,03,681.90,01,29.64,01,59.35,01,13.23,01
1999,3,23,13,55,655.20,03,393.80,03,328.50,03,627.90,01,29.49,01,59.78,01,13.23,01
1999,3,23,14,0,415.30,03,162.00,03,291.50,03,400.20,01,29.42,01,59.54,01,13.23,01
1999,3,23,14,5,872.00,03,727.00,03,270.30,03,841.00,01,29.57,01,58.72,01,13.23,01
1999,3,23,14,10,486.40,03,226.40,03,309.90,03,464.80,01,29.56,01,58.60,01,13.23,01
1999,3,23,14,15,845.00,03,739.00,03,245.50,03,818.00,01,29.65,01,57.53,01,13.23,01
1999,3,23,14,20,826.00,03,742.00,03,227.20,03,795.00,01,30.03,01,56.06,01,13.24,01
1999,3,23,14,25,755.00,03,683.60,03,205.10,03,724.00,01,29.71,01,55.94,01,13.23,01
1999,3,23,14,30,785.00,03,756.00,03,181.80,03,754.00,01,29.75,01,55.87,01,13.23,01
1999,3,23,14,35,791.00,03,787.00,03,172.40,03,763.00,01,29.90,01,54.16,01,13.23,01
1999,3,23,14,40,627.80,03,592.40,03,171.20,03,604.80,01,30.22,01,53.89,01,13.23,01
1999,3,23,14,45,605.90,03,561.30,03,176.30,03,583.50,01,29.88,01,53.73,01,13.23,01
1999,3,23,14,50,531.10,03,497.10,03,155.90,03,511.70,01,29.62,01,53.52,01,13.23,01
1999,3,23,14,55,702.00,03,722.00,03,166.20,03,683.20,01,29.59,01,53.22,01,13.23,01
1999,3,23,15,0,658.40,03,686.20,03,157.90,03,638.80,01,29.86,01,53.04,01,13.24,01
1999,3,23,15,5,711.00,03,785.00,03,150.40,03,695.40,01,29.88,01,52.78,01,13.24,01
1999,3,23,15,10,697.50,03,786.00,03,147.30,03,682.50,01,30.24,01,52.30,01,13.24,01
1999,3,23,15,15,688.70,03,782.00,03,150.40,03,676.50,01,30.12,01,52.14,01,13.23,01
1999,3,23,15,20,676.90,03,779.00,03,149.90,03,667.70,01,29.92,01,52.02,01,13.23,01
1999,3,23,15,25,664.10,03,773.00,03,150.70,03,655.80,01,29.90,01,52.58,01,13.23,01
1999,3,23,15,30,635.30,03,753.00,03,144.10,03,627.80,01,29.97,01,51.33,01,13.23,01
1999,3,23,15,35,623.00,03,739.00,03,152.50,03,618.30,01,29.86,01,51.40,01,13.24,01
1999,3,23,15,40,604.70,03,728.00,03,151.60,03,600.30,01,29.89,01,51.14,01,13.24,01
1999,3,23,15,45,584.30,03,722.00,03,144.90,03,581.50,01,29.98,01,51.38,01,13.24,01
1999,3,23,15,50,583.30,03,744.00,03,143.20,03,582.50,01,30.15,01,51.36,01,13.24,01
1999,3,23,15,55,545.20,03,714.00,03,134.10,03,546.90,01,30.36,01,49.93,01,13.24,01
1999,3,23,16,0,531.30,10,709.00,11,135.20,11,539.10,01,29.79,01,52.56,01,13.24,01
1999,3,23,16,5,424.20,10,544.20,11,130.00,11,428.30,01,30.17,01,52.81,01,13.24,01
1999,3,23,16,10,154.80,03,109.60,03,99.50,03,160.90,01,29.57,01,54.30,01,13.24,01
1999,3,23,16,15,133.50,03,49.79,03,111.30,03,138.70,01,29.08,01,56.94,01,13.24,01
1999,3,23,16,20,266.30,03,257.10,03,142.20,03,274.00,01,28.79,01,58.90,01,13.24,01
1999,3,23,16,25,471.10,10,637.10,11,168.20,11,481.70,01,28.82,01,59.60,01,13.25,01
1999,3,23,16,30,426.70,10,618.00,11,140.20,11,435.20,01,28.90,01,59.53,01,13.25,01
1999,3,23,16,35,375.30,10,536.20,11,137.70,11,385.80,01,28.96,01,59.07,01,13.25,01
1999,3,23,16,40,369.70,10,561.20,11,128.80,11,380.80,01,29.02,01,58.98,01,13.25,01
1999,3,23,16,45,346.90,10,580.10,11,108.10,11,363.80,01,28.66,01,60.16,01,13.25,01
1999,3,23,16,50,312.60,10,515.40,11,109.00,11,328.60,01,28.47,01,60.01,01,13.25,01
1999,3,23,16,55,318.40,03,565.80,03,103.60,03,336.30,01,28.35,01,60.53,01,13.26,01
1999,3,23,17,0,253.90,03,404.90,03,105.80,03,266.50,01,28.27,01,60.53,01,13.26,01
1999,3,23,17,5,306.00,10,530.00,11,122.60,11,324.80,01,28.17,01,61.09,01,13.26,01
1999,3,23,17,10,277.20,10,509.50,11,111.90,11,299.90,01,28.06,01,61.66,01,13.26,01
1999,3,23,17,15,245.60,14,486.60,15,100.50,15,272.50,01,27.98,01,61.63,01,13.26,01
1999,3,23,17,20,149.50,10,248.90,11,83.60,11,171.70,01,27.84,01,61.29,01,13.27,01
1999,3,23,17,25,180.80,22,414.20,23,83.50,23,218.60,01,27.58,01,62.56,01,13.27,01
1999,3,23,17,30,173.00,30,405.10,31,92.40,31,219.30,01,27.52,01,62.96,01,13.27,01
1999,3,23,17,35,184.40,38,404.60,39,117.90,39,237.90,01,27.51,01,64.11,01,13.27,01
1999,3,23,17,40,129.00,22,213.20,23,97.80,23,161.90,01,27.42,01,65.29,01,13.28,01
1999,3,23,17,45,134.50,22,291.40,23,86.50,23,168.90,01,27.13,01,66.42,01,13.28,01
1999,3,23,17,50,74.30,03,41.74,03,70.00,03,91.40,01,26.78,01,67.67,01,13.28,01
1999,3,23,17,55,62.00,03,88.50,03,50.63,03,80.20,01,26.65,01,68.39,01,13.28,01
1999,3,23,18,0,43.89,01,14.20,01,44.33,01,58.69,01,26.47,01,69.04,01,13.29,01
1999,3,23,18,5,39.02,01,47.89,01,34.42,01,56.54,01,26.26,01,69.84,01,13.29,01
1999,3,23,18,10,26.78,01,10.60,01,27.24,01,42.32,01,26.05,01,70.70,01,13.30,01
1999,3,23,18,15,28.50,01,13.98,01,27.56,01,42.98,01,25.97,01,71.00,01,13.30,01
1999,3,23,18,20,27.02,01,35.72,01,24.30,01,42.90,01,25.86,01,71.80,01,13.30,01
1999,3,23,18,25,22.84,01,60.72,01,19.80,01,39.73,01,25.80,01,72.10,01,13.31,01
1999,3,23,18,30,10.03,01,35.57,01,8.11,01,25.67,01,25.67,01,72.80,01,13.31,01
1999,3,23,18,35,1.97,01,1.47,01,-.69,01,15.33,01,25.52,01,73.50,01,13.32,01
1999,3,23,18,40,-6.43,01,-.82,01,-8.18,01,7.12,01,25.39,01,74.20,01,13.32,01
1999,3,23,18,45,-9.39,01,-1.14,01,-12.01,07,3.66,01,25.21,01,75.10,01,13.32,01
1999,3,23,18,50,-12.20,07,-1.05,01,-13.83,07,1.70,01,25.06,01,76.10,01,13.33,01
1999,3,23,18,55,-11.18,07,-.97,01,-14.67,07,.91,01,24.96,01,76.90,01,13.33,01
1999,3,23,19,0,-13.71,07,-1.09,01,-14.95,07,.50,01,24.80,01,77.80,01,13.34,01
1999,3,23,19,5,-12.90,07,-.84,01,-14.71,07,.26,01,24.69,01,78.60,01,13.34,01
1999,3,23,19,10,-12.49,07,-.58,01,-14.55,07,.23,01,24.64,01,79.20,01,13.34,01
1999,3,23,19,15,-12.76,07,-.72,01,-14.59,07,.21,01,24.53,01,79.70,01,13.35,01
1999,3,23,19,20,-12.82,07,-.71,01,-14.56,07,.22,01,24.44,01,80.10,01,13.35,01
1999,3,23,19,25,-12.38,07,-.73,01,-14.43,07,.21,01,24.35,01,80.60,01,13.35,01
1999,3,23,19,30,-12.99,07,-.66,01,-14.25,07,.21,01,24.26,01,81.00,01,13.35,01
1999,3,23,19,35,-11.84,07,-.45,01,-13.75,07,.22,01,24.23,01,81.20,01,13.36,01
1999,3,23,19,40,-11.59,07,-.63,01,-13.86,07,.24,01,24.14,01,81.50,01,13.36,01
1999,3,23,19,45,-12.24,07,-.50,01,-13.57,07,.25,01,24.11,01,81.70,01,13.36,01
1999,3,23,19,50,-12.28,07,-.50,01,-13.58,07,.24,01,24.05,01,82.20,01,13.36,01
1999,3,23,19,55,-12.44,07,-.56,01,-13.43,07,.24,01,24.00,01,82.20,01,13.37,01
1999,3,23,20,0,-11.99,07,-.46,01,-13.46,07,.26,01,23.96,01,82.60,01,13.37,01
1999,3,23,20,5,-12.55,07,-.51,01,-13.87,07,.27,01,23.90,01,82.80,01,13.37,01
1999,3,23,20,10,-12.00,07,-.81,01,-13.97,07,.28,01,23.80,01,83.20,01,13.37,01
1999,3,23,20,15,-12.89,07,-.70,01,-14.13,07,.27,01,23.75,01,83.30,01,13.38,01
1999,3,23,20,20,-12.08,07,-.66,01,-13.93,07,.29,01,23.70,01,83.40,01,13.38,01
1999,3,23,20,25,-12.29,07,-.63,01,-13.86,07,.27,01,23.63,01,84.00,01,13.38,01
1999,3,23,20,30,-11.81,07,-.43,01,-13.79,07,.27,01,23.61,01,84.20,01,13.38,01
1999,3,23,20,35,-11.50,07,-.55,01,-13.80,07,.26,01,23.57,01,84.40,01,13.38,01
1999,3,23,20,40,-11.86,07,-.55,01,-13.88,07,.27,01,23.51,01,84.90,01,13.39,01
1999,3,23,20,45,-12.63,07,-.56,01,-13.81,07,.29,01,23.47,01,85.50,01,13.39,01
1999,3,23,20,50,-11.15,07,-.51,01,-13.55,07,.29,01,23.43,01,85.90,01,13.39,01
1999,3,23,20,55,-11.66,07,-.33,01,-13.20,07,.31,01,23.43,01,85.80,01,13.39,01
1999,3,23,21,0,-11.17,07,-.33,01,-13.17,07,.33,01,23.41,01,86.00,01,13.40,01
1999,3,23,21,5,-11.71,07,-.40,01,-13.21,07,.32,01,23.37,01,86.60,01,13.40,01
1999,3,23,21,10,-11.85,07,-.24,01,-13.28,07,.33,01,23.38,01,86.50,01,13.40,01
1999,3,23,21,15,-11.18,07,-.33,01,-13.23,07,.32,01,23.35,01,86.90,01,13.40,01
1999,3,23,21,20,-11.39,07,-.34,01,-13.41,07,.35,01,23.33,01,87.00,01,13.40,01
1999,3,23,21,25,-11.97,07,-.29,01,-13.61,07,.33,01,23.33,01,87.00,01,13.40,01
1999,3,23,21,30,-13.26,07,-.27,01,-13.83,07,.32,01,23.30,01,87.20,01,13.40,01
1999,3,23,21,35,-12.76,07,-.37,01,-13.62,07,.31,01,23.29,01,87.40,01,13.41,01
1999,3,23,21,40,-12.21,07,-.26,01,-13.71,07,.30,01,23.30,01,87.10,01,13.41,01
1999,3,23,21,45,-12.03,07,-.27,01,-13.89,07,.31,01,23.28,01,87.20,01,13.41,01
1999,3,23,21,50,-13.45,07,-.33,01,-13.93,07,.32,01,23.27,01,87.40,01,13.41,01
1999,3,23,21,55,-12.39,07,-.34,01,-13.91,07,.34,01,23.24,01,87.70,01,13.41,01
1999,3,23,22,0,-12.50,07,-.27,01,-13.78,07,.33,01,23.24,01,87.80,01,13.41,01
1999,3,23,22,5,-12.14,07,-.30,01,-13.84,07,.35,01,23.22,01,87.80,01,13.41,01
1999,3,23,22,10,-11.87,07,-.29,01,-13.57,07,.32,01,23.21,01,87.80,01,13.41,01
1999,3,23,22,15,-12.85,07,-.34,01,-13.58,07,.35,01,23.19,01,88.20,01,13.41,01
1999,3,23,22,20,-12.04,07,-.26,01,-13.47,07,.35,01,23.19,01,88.10,01,13.41,01
1999,3,23,22,25,-12.10,07,-.22,01,-13.53,07,.32,01,23.17,01,88.10,01,13.41,01
1999,3,23,22,30,-12.04,07,-.30,01,-13.55,07,.34,01,23.16,01,88.40,01,13.41,01
1999,3,23,22,35,-12.12,07,-.25,01,-13.61,07,.34,01,23.16,01,88.30,01,13.41,01
1999,3,23,22,40,-12.08,07,-.26,01,-13.55,07,.34,01,23.14,01,88.40,01,13.41,01
1999,3,23,22,45,-12.33,07,-.29,01,-13.89,07,.36,01,23.12,01,88.00,01,13.42,01
1999,3,23,22,50,-12.53,07,-.32,01,-13.74,07,.36,01,23.10,01,88.40,01,13.42,01
1999,3,23,22,55,-12.28,07,-.26,01,-13.99,07,.33,01,23.09,01,88.50,01,13.42,01
1999,3,23,23,0,-12.28,07,-.20,01,-13.86,07,.34,01,23.10,01,88.40,01,13.42,01
1999,3,23,23,5,-12.46,07,-.24,01,-14.02,07,.34,01,23.06,01,88.90,01,13.42,01
1999,3,23,23,10,-12.56,07,-.27,01,-13.92,07,.31,01,23.05,01,88.70,01,13.42,01
1999,3,23,23,15,-12.44,07,-.25,01,-14.20,07,.35,01,23.03,01,88.80,01,13.42,01
1999,3,23,23,20,-12.57,07,-.20,01,-14.00,07,.36,01,23.04,01,88.60,01,13.42,01
1999,3,23,23,25,-12.23,07,-.14,01,-13.90,07,.34,01,23.05,01,88.90,01,13.42,01
1999,3,23,23,30,-13.01,07,-.15,01,-13.92,07,.35,01,23.05,01,88.90,01,13.42,01
1999,3,23,23,35,-12.12,07,-.13,01,-13.90,07,.36,01,23.08,01,88.40,01,13.42,01
1999,3,23,23,40,-12.39,07,-.19,01,-13.97,07,.37,01,23.09,01,88.30,01,13.42,01
1999,3,23,23,45,-12.10,07,-.16,01,-13.94,07,.33,01,23.08,01,88.20,01,13.42,01
1999,3,23,23,50,-12.60,07,-.13,01,-14.06,07,.34,01,23.09,01,88.00,01,13.42,01
1999,3,23,23,55,-12.17,07,-.22,01,-13.97,07,.34,01,23.07,01,88.10,01,13.42,01
1999,3,24,0,0,-12.42,07,-.26,01,-13.90,07,.35,01,23.05,01,88.10,01,13.42,01
1999,3,24,0,5,-12.44,07,-.28,01,-13.99,07,.34,01,23.02,01,88.10,01,13.42,01
1999,3,24,0,10,-11.46,07,-.30,01,-13.73,07,.36,01,23.00,01,88.30,01,13.42,01
1999,3,24,0,15,-12.04,07,-.29,01,-13.78,07,.33,01,22.98,01,88.20,01,13.42,01
1999,3,24,0,20,-12.41,07,-.38,01,-13.64,07,.34,01,22.94,01,88.10,01,13.43,01
1999,3,24,0,25,-12.35,07,-.40,01,-13.75,07,.34,01,22.90,01,88.00,01,13.43,01
1999,3,24,0,30,-11.78,07,-.39,01,-13.84,07,.34,01,22.85,01,88.40,01,13.43,01
1999,3,24,0,35,-12.98,07,-.66,01,-14.05,07,.30,01,22.75,01,88.60,01,13.43,01
1999,3,24,0,40,-11.79,07,-.78,01,-13.94,07,.34,01,22.62,01,89.10,01,13.43,01
1999,3,24,0,45,-12.18,07,-.71,01,-13.86,07,.33,01,22.53,01,89.70,01,13.43,01
1999,3,24,0,50,-12.60,07,-.85,01,-13.89,07,.34,01,22.41,01,90.00,01,13.43,01
1999,3,24,0,55,-12.91,07,-.64,01,-14.13,07,.33,01,22.34,01,90.30,01,13.43,01
1999,3,24,1,0,-13.40,07,-.49,01,-14.50,07,.34,01,22.30,01,90.50,01,13.43,01
1999,3,24,1,5,-12.74,07,-.36,01,-14.27,07,.34,01,22.27,01,90.80,01,13.43,01
1999,3,24,1,10,-11.78,07,-.31,01,-13.97,07,.35,01,22.25,01,90.90,01,13.44,01
1999,3,24,1,15,-13.19,07,-.37,01,-13.77,07,.33,01,22.23,01,91.00,01,13.44,01
1999,3,24,1,20,-12.12,07,-.27,01,-13.99,07,.31,01,22.20,01,91.40,01,13.44,01
1999,3,24,1,25,-11.59,07,-.21,01,-13.90,07,.36,01,22.19,01,91.60,01,13.44,01
1999,3,24,1,30,-12.83,07,-.14,01,-13.77,07,.32,01,22.16,01,91.90,01,13.44,01
1999,3,24,1,35,-12.08,07,-.14,01,-13.91,07,.27,01,22.13,01,91.90,01,13.44,01
1999,3,24,1,40,-12.93,07,-.30,01,-14.01,07,.34,01,22.09,01,92.40,01,13.44,01
1999,3,24,1,45,-12.63,07,-.37,01,-14.01,07,.35,01,22.05,01,92.80,01,13.44,01
1999,3,24,1,50,-13.35,07,-.61,01,-14.69,07,.34,01,21.97,01,93.00,01,13.44,01
1999,3,24,1,55,-13.69,07,-.69,01,-14.89,07,.33,01,21.89,01,93.80,01,13.45,01
1999,3,24,2,0,-13.63,07,-.68,01,-14.99,07,.32,01,21.81,01,94.30,01,13.45,01
1999,3,24,2,5,-13.93,07,-.52,01,-15.00,07,.29,01,21.75,01,94.70,01,13.45,01
1999,3,24,2,10,-12.26,07,-.13,01,-14.01,07,.25,01,21.71,01,95.00,01,13.45,01
1999,3,24,2,15,-12.37,07,-.11,01,-13.89,07,.30,01,21.70,01,95.00,01,13.46,01
1999,3,24,2,20,-12.44,07,-.14,01,-14.05,07,.32,01,21.68,01,95.30,01,13.46,01
1999,3,24,2,25,-12.86,07,-.20,01,-14.12,07,.30,01,21.64,01,95.20,01,13.46,01
1999,3,24,2,30,-11.96,07,-.09,01,-13.72,07,.29,01,21.64,01,95.30,01,13.46,01
1999,3,24,2,35,-12.25,07,.02,01,-13.48,07,.28,01,21.65,01,95.40,01,13.46,01
1999,3,24,2,40,-12.40,07,.07,01,-13.50,07,.26,01,21.66,01,95.50,01,13.46,01
1999,3,24,2,45,-12.44,07,.10,01,-13.66,07,.24,01,21.67,01,95.50,01,13.46,01
1999,3,24,2,50,-12.66,07,-.01,01,-13.94,07,.30,01,21.67,01,95.40,01,13.46,01
1999,3,24,2,55,-12.45,07,.00,01,-13.90,07,.27,01,21.67,01,95.50,01,13.45,01
1999,3,24,3,0,-12.45,07,.08,01,-13.59,07,.24,01,21.68,01,95.40,01,13.45,01
1999,3,24,3,5,-13.04,07,.04,01,-14.16,07,.29,01,21.68,01,95.40,01,13.46,01
1999,3,24,3,10,-13.17,07,.01,01,-14.47,07,.26,01,21.68,01,95.40,01,13.46,01
1999,3,24,3,15,-13.38,07,.01,01,-14.69,07,.25,01,21.68,01,95.60,01,13.46,01
1999,3,24,3,20,-13.51,07,-.06,01,-14.87,07,.29,01,21.68,01,95.50,01,13.46,01
1999,3,24,3,25,-12.99,07,-.12,01,-14.87,07,.33,01,21.68,01,95.70,01,13.46,01
1999,3,24,3,30,-12.94,07,-.04,01,-14.59,07,.29,01,21.67,01,95.70,01,13.46,01
1999,3,24,3,35,-13.51,07,-.01,01,-14.83,07,.27,01,21.66,01,95.60,01,13.46,01
1999,3,24,3,40,-13.09,07,.04,01,-14.31,07,.26,01,21.65,01,95.80,01,13.46,01
1999,3,24,3,45,-12.91,07,.13,01,-14.14,07,.18,01,21.65,01,95.90,01,13.46,01
1999,3,24,3,50,-13.30,07,.09,01,-14.42,07,.22,01,21.62,01,95.80,01,13.46,01
1999,3,24,3,55,-13.86,07,.08,01,-14.92,07,.18,01,21.61,01,96.00,01,13.46,01
1999,3,24,4,0,-13.25,07,.07,01,-14.58,07,.19,01,21.59,01,96.00,01,13.47,01
1999,3,24,4,5,-12.70,07,.15,01,-13.91,07,.20,01,21.59,01,96.10,01,13.47,01
1999,3,24,4,10,-12.71,07,.25,01,-13.96,07,.14,01,21.59,01,96.00,01,13.47,01
1999,3,24,4,15,-12.75,07,.24,01,-13.96,07,.14,01,21.58,01,96.10,01,13.47,01
1999,3,24,4,20,-13.08,07,.15,01,-14.07,07,.18,01,21.55,01,96.20,01,13.47,01
1999,3,24,4,25,-13.64,07,-.03,01,-14.97,07,.24,01,21.53,01,96.20,01,13.47,01
1999,3,24,4,30,-14.48,07,-.27,01,-15.69,07,.20,01,21.47,01,96.60,01,13.47,01
1999,3,24,4,35,-14.32,07,-.33,01,-16.08,07,.21,01,21.41,01,96.90,01,13.47,01
1999,3,24,4,40,-14.34,07,-.27,01,-16.08,07,.17,01,21.35,01,97.10,01,13.47,01
1999,3,24,4,45,-14.55,07,-.18,01,-15.61,07,.13,01,21.32,01,97.20,01,13.47,01
1999,3,24,4,50,-14.14,07,-.22,01,-15.59,07,.15,01,21.27,01,97.50,01,13.47,01
1999,3,24,4,55,-14.53,07,-.28,01,-15.99,07,.17,01,21.22,01,97.90,01,13.48,01
1999,3,24,5,0,-15.04,07,-.37,01,-16.03,07,.14,01,21.14,01,98.20,01,13.48,01
1999,3,24,5,5,-14.70,07,-.34,01,-16.04,07,.12,01,21.08,01,98.50,01,13.48,01
1999,3,24,5,10,-14.71,07,-.37,01,-15.86,07,.15,01,21.02,01,98.40,01,13.48,01
1999,3,24,5,15,-14.27,07,-.23,01,-14.87,07,.13,01,20.96,01,98.50,01,13.48,01
1999,3,24,5,20,-13.18,07,-.06,01,-13.67,07,.12,01,20.91,01,98.60,01,13.48,01
1999,3,24,5,25,-12.47,07,.21,01,-12.48,07,.10,01,20.89,01,98.90,01,13.48,01
1999,3,24,5,30,-12.99,07,.27,01,-13.46,07,.10,01,20.90,01,98.90,01,13.48,01
1999,3,24,5,35,-13.81,07,.13,01,-14.50,07,.11,01,20.91,01,99.20,01,13.48,01
1999,3,24,5,40,-13.90,07,.12,01,-14.71,07,.16,01,20.92,01,99.20,01,13.49,01
1999,3,24,5,45,-14.23,07,.02,01,-14.95,07,.13,01,20.90,01,99.30,01,13.49,01
1999,3,24,5,50,-14.62,07,-.09,01,-15.27,07,.14,01,20.86,01,99.30,01,13.49,01
1999,3,24,5,55,-14.88,07,-.19,01,-15.65,07,.11,01,20.81,01,99.10,01,13.49,01
1999,3,24,6,0,-14.83,07,-.32,01,-15.72,07,.11,01,20.72,01,99.30,01,13.49,01
1999,3,24,6,5,-14.33,07,-.23,01,-15.39,07,.11,01,20.67,01,99.50,01,13.49,01
1999,3,24,6,10,-13.57,07,.02,01,-14.58,07,.09,01,20.64,01,99.70,01,13.49,01
1999,3,24,6,15,-13.28,07,.23,01,-14.22,07,.09,01,20.65,01,99.80,01,13.49,01
1999,3,24,6,20,-13.58,07,.08,01,-14.64,07,.18,01,20.63,01,99.80,01,13.49,01
1999,3,24,6,25,-13.50,07,-.10,01,-14.57,07,.64,01,20.59,01,99.90,01,13.50,01
1999,3,24,6,30,-12.88,07,-.21,01,-13.71,07,1.63,01,20.54,01,100.00,01,13.50,01
1999,3,24,6,35,-10.73,07,-.32,01,-11.50,07,3.61,01,20.46,01,100.20,08,13.50,01
1999,3,24,6,40,-7.25,01,-.17,01,-7.28,01,6.81,01,20.39,01,100.30,08,13.50,01
1999,3,24,6,45,-3.26,01,.23,01,-2.74,01,10.79,01,20.29,01,100.70,08,13.50,01
1999,3,24,6,50,1.05,01,1.36,01,1.84,01,14.33,01,20.19,01,100.80,08,13.50,01
1999,3,24,6,55,4.69,01,.71,01,6.08,01,17.99,01,20.14,01,101.10,08,13.50,01
1999,3,24,7,0,10.65,01,3.48,01,11.40,01,22.99,01,20.14,01,101.20,08,13.50,01
1999,3,24,7,5,14.11,01,.76,01,15.36,01,25.95,01,20.14,01,101.30,08,13.50,01
1999,3,24,7,10,17.54,01,1.01,01,19.30,01,28.59,01,20.16,01,101.70,08,13.50,01
1999,3,24,7,15,17.83,01,1.23,01,20.06,01,28.20,01,20.18,01,101.60,08,13.51,01
1999,3,24,7,20,16.96,01,1.14,01,19.01,01,27.63,01,20.19,01,101.50,08,13.50,01
1999,3,24,7,25,22.62,03,1.25,03,24.82,03,32.78,01,20.24,01,101.60,08,13.50,01
1999,3,24,7,30,24.87,03,1.27,03,27.22,03,35.24,01,20.32,01,101.50,08,13.50,01
1999,3,24,7,35,38.27,03,1.52,03,41.18,03,47.34,01,20.44,01,101.40,08,13.50,01
1999,3,24,7,40,50.84,03,1.80,03,54.62,03,60.22,01,20.59,01,100.90,08,13.50,01
1999,3,24,7,45,58.20,03,1.84,03,62.33,03,66.05,01,20.68,01,100.70,08,13.50,01
1999,3,24,7,50,75.00,03,1.77,03,80.20,03,83.10,01,20.74,01,100.30,08,13.50,01
1999,3,24,7,55,92.60,03,1.86,03,98.90,03,98.70,01,20.80,01,99.90,01,13.49,01
1999,3,24,8,0,95.40,03,3.17,03,101.10,03,101.90,01,20.87,01,99.80,01,13.49,01
1999,3,24,8,5,107.20,03,2.03,03,113.60,03,110.50,01,20.95,01,99.20,01,13.49,01
1999,3,24,8,10,165.90,10,63.46,11,156.10,11,175.90,01,21.06,01,98.90,01,13.49,01
