2012,03,26,20,35,-6.53,1,-99999,99,0,99,0,99,0,99
2012,03,26,20,40,-6.49,1,-99999,99,0,99,0,99,0,99
2012,03,26,20,45,-6.38,1,-99999,99,0,99,0,99,0,99
2012,03,26,20,50,-6.07,1,-99999,99,0,99,0,99,0,99
2012,03,26,20,55,-5.6,1,-99999,99,0,99,0,99,0,99
2012,03,26,21,00,-5.74,1,-99999,99,0,99,0,99,0,99
2012,03,26,21,05,-6.09,1,-99999,99,0,99,0,99,0,99
2012,03,26,21,10,-6.13,1,-99999,99,0,99,0,99,0,99
2012,03,26,21,15,-6.78,1,-99999,99,0,99,0,99,0,99
2012,03,26,21,20,-7.02,1,-99999,99,0,99,0,99,0,99
2012,03,26,21,25,-6.3,1,-99999,99,0,99,0,99,0,99
2012,03,26,21,30,-5.96,1,-99999,99,0,99,0,99,0,99
2012,03,26,21,35,-5.37,1,-99999,99,0,99,0,99,0,99
2012,03,26,21,40,-5.4,1,-99999,99,0,99,0,99,0,99
2012,03,26,21,45,-5.84,1,-99999,99,0,99,0,99,0,99
2012,03,26,21,50,-5.95,1,-99999,99,0,99,0,99,0,99
2012,03,26,21,55,-5.56,1,-99999,99,0,99,0,99,0,99
2012,03,26,22,00,-6.23,1,-99999,99,0,99,0,99,0,99
2012,03,26,22,05,-6.92,1,-99999,99,0,99,0,99,0,99
2012,03,26,22,10,-6.05,1,-99999,99,0,99,0,99,0,99
2012,03,26,22,15,-5.48,1,-99999,99,0,99,0,99,0,99
2012,03,26,22,20,-5.67,1,-99999,99,0,99,0,99,0,99
2012,03,26,22,25,-4.97,1,-99999,99,0,99,0,99,0,99
2012,03,26,22,30,-4.66,1,-99999,99,0,99,0,99,0,99
2012,03,26,22,35,-4.86,1,-99999,99,0,99,0,99,0,99
2012,03,26,22,40,-5.73,1,-99999,99,0,99,0,99,0,99
2012,03,26,22,45,-6.32,1,-99999,99,0,99,0,99,0,99
2012,03,26,22,50,-6.15,1,-99999,99,0,99,0,99,0,99
2012,03,26,22,55,-6.39,1,-99999,99,0,99,0,99,0,99
2012,03,26,23,00,-6.24,1,-99999,99,0,99,0,99,0,99
2012,03,26,23,05,-5.23,1,-99999,99,0,99,0,99,0,99
2012,03,26,23,10,-5.56,1,-99999,99,0,99,0,99,0,99
2012,03,26,23,15,-5.64,1,-99999,99,0,99,0,99,0,99
2012,03,26,23,20,-5.55,1,-99999,99,0,99,0,99,0,99
2012,03,26,23,25,-5.27,1,-99999,99,0,99,0,99,0,99
2012,03,26,23,30,-4.79,1,-99999,99,0,99,0,99,0,99
2012,03,26,23,35,-5.33,1,-99999,99,0,99,0,99,0,99
2012,03,26,23,40,-4.91,1,-99999,99,0,99,0,99,0,99
2012,03,26,23,45,-5.29,1,-99999,99,0,99,0,99,0,99
2012,03,26,23,50,-5.06,1,-99999,99,0,99,0,99,0,99
2012,03,26,23,55,-4.38,1,-99999,99,0,99,0,99,0,99
2012,03,27,00,00,-4.36,1,-99999,99,0,99,0,99,0,99
2012,03,27,00,05,-4.92,1,-99999,99,0,99,0,99,0,99
2012,03,27,00,10,-6.12,1,-99999,99,0,99,0,99,0,99
2012,03,27,00,15,-5.56,1,-99999,99,0,99,0,99,0,99
2012,03,27,00,20,-4.82,1,-99999,99,0,99,0,99,0,99
2012,03,27,00,25,-4.59,1,-99999,99,0,99,0,99,0,99
2012,03,27,00,30,-4.4,1,-99999,99,0,99,0,99,0,99
2012,03,27,00,35,-3.44,1,-99999,99,0,99,0,99,0,99
2012,03,27,00,40,-3.49,1,-99999,99,0,99,0,99,0,99
2012,03,27,00,45,-3.39,1,-99999,99,0,99,0,99,0,99
2012,03,27,00,50,-3.02,1,-99999,99,0,99,0,99,0,99
2012,03,27,00,55,-2.99,1,-99999,99,0,99,0,99,0,99
2012,03,27,01,00,-3.73,1,-99999,99,0,99,0,99,0,99
2012,03,27,01,05,-4.19,1,-99999,99,0,99,0,99,0,99
2012,03,27,01,10,-5.09,1,-99999,99,0,99,0,99,0,99
2012,03,27,01,15,-5.2,1,-99999,99,0,99,0,99,0,99
2012,03,27,01,20,-5.61,1,-99999,99,0,99,0,99,0,99
2012,03,27,01,25,-5.66,1,-99999,99,0,99,0,99,0,99
2012,03,27,01,30,-5.89,1,-99999,99,0,99,0,99,0,99
2012,03,27,01,35,-5.78,1,-99999,99,0,99,0,99,0,99
2012,03,27,01,40,-5.45,1,-99999,99,0,99,0,99,0,99
2012,03,27,01,45,-5.38,1,-99999,99,0,99,0,99,0,99
2012,03,27,01,50,-5.6,1,-99999,99,0,99,0,99,0,99
2012,03,27,01,55,-5.58,1,-99999,99,0,99,0,99,0,99
2012,03,27,02,00,-5.62,1,-99999,99,0,99,0,99,0,99
2012,03,27,02,05,-5.13,1,-99999,99,0,99,0,99,0,99
2012,03,27,02,10,-4.83,1,-99999,99,0,99,0,99,0,99
2012,03,27,02,15,-4.81,1,-99999,99,0,99,0,99,0,99
2012,03,27,02,20,-4.69,1,-99999,99,0,99,0,99,0,99
2012,03,27,02,25,-4.1,1,-99999,99,0,99,0,99,0,99
2012,03,27,02,30,-4.13,1,-99999,99,0,99,0,99,0,99
2012,03,27,02,35,-4.92,1,-99999,99,0,99,0,99,0,99
2012,03,27,02,40,-4.74,1,-99999,99,0,99,0,99,0,99
2012,03,27,02,45,-3.85,1,-99999,99,0,99,0,99,0,99
2012,03,27,02,50,-3.82,1,-99999,99,0,99,0,99,0,99
2012,03,27,02,55,-4.14,1,-99999,99,0,99,0,99,0,99
2012,03,27,03,00,-4.15,1,-99999,99,0,99,0,99,0,99
2012,03,27,03,05,-4.15,1,-99999,99,0,99,0,99,0,99
2012,03,27,03,10,-3.9,1,-99999,99,0,99,0,99,0,99
2012,03,27,03,15,-4.29,1,-99999,99,0,99,0,99,0,99
2012,03,27,03,20,-4.44,1,-99999,99,0,99,0,99,0,99
2012,03,27,03,25,-3.47,1,-99999,99,0,99,0,99,0,99
2012,03,27,03,30,-3.89,1,-99999,99,0,99,0,99,0,99
2012,03,27,03,35,-4.01,1,-99999,99,0,99,0,99,0,99
2012,03,27,03,40,-4.05,1,-99999,99,0,99,0,99,0,99
2012,03,27,03,45,-3.83,1,-99999,99,0,99,0,99,0,99
2012,03,27,03,50,-3.84,1,-99999,99,0,99,0,99,0,99
2012,03,27,03,55,-4.01,1,-99999,99,0,99,0,99,0,99
2012,03,27,04,00,-4.16,1,-99999,99,0,99,0,99,0,99
2012,03,27,04,05,-4,1,-99999,99,0,99,0,99,0,99
2012,03,27,04,10,-4.04,1,-99999,99,0,99,0,99,0,99
2012,03,27,04,15,-3.46,1,-99999,99,0,99,0,99,0,99
2012,03,27,04,20,-3.69,1,-99999,99,0,99,0,99,0,99
2012,03,27,04,25,-3.67,1,-99999,99,0,99,0,99,0,99
2012,03,27,04,30,-3.55,1,-99999,99,0,99,0,99,0,99
2012,03,27,04,35,-3.21,1,-99999,99,0,99,0,99,0,99
2012,03,27,04,40,-2.71,1,-99999,99,0,99,0,99,0,99
2012,03,27,04,45,-3.21,1,-99999,99,0,99,0,99,0,99
2012,03,27,04,50,-3.36,1,-99999,99,0,99,0,99,0,99
2012,03,27,04,55,-3.29,1,-99999,99,0,99,0,99,0,99
2012,03,27,05,00,-2.98,1,-99999,99,0,99,0,99,0,99
2012,03,27,05,05,-3.16,1,-99999,99,0,99,0,99,0,99
2012,03,27,05,10,-2.94,1,-99999,99,0,99,0,99,0,99
2012,03,27,05,15,-2.47,1,-99999,99,0,99,0,99,0,99
2012,03,27,05,20,-2.66,1,-99999,99,0,99,0,99,0,99
2012,03,27,05,25,-2.83,1,-99999,99,0,99,0,99,0,99
2012,03,27,05,30,-2.5,1,-99999,99,0,99,0,99,0,99
2012,03,27,05,35,-2.52,1,-99999,99,0,99,0,99,0,99
2012,03,27,05,40,-2.97,1,-99999,99,0,99,0,99,0,99
2012,03,27,05,45,-3.55,1,-99999,99,0,99,0,99,0,99
2012,03,27,05,50,-3.44,1,-99999,99,0,99,0,99,0,99
2012,03,27,05,55,-3.21,1,-99999,99,0,99,0,99,0,99
2012,03,27,06,00,-3.23,1,-99999,99,0,99,0,99,0,99
2012,03,27,06,05,-2.83,1,-99999,99,0,99,0,99,0,99
2012,03,27,06,10,-2.3,1,-99999,99,0,99,0,99,0,99
2012,03,27,06,15,-0.88,1,-99999,99,0,99,0,99,0,99
2012,03,27,06,20,0.96,1,-99999,99,0,99,0,99,0,99
2012,03,27,06,25,4.31,1,-99999,99,0,99,0,99,0,99
2012,03,27,06,30,8.73,1,-99999,99,0,99,0,99,0,99
2012,03,27,06,35,17,1,-99999,99,0,99,0,99,0,99
2012,03,27,06,40,35.48,1,-99999,99,0,99,0,99,0,99
2012,03,27,06,45,49.81,1,-99999,99,0,99,0,99,0,99
2012,03,27,06,50,63.05,1,-99999,99,0,99,0,99,0,99
2012,03,27,06,55,76.92,1,-99999,99,0,99,0,99,0,99
2012,03,27,07,00,90.84,1,-99999,99,0,99,0,99,0,99
2012,03,27,07,05,104.44,1,-99999,99,0,99,0,99,0,99
2012,03,27,07,10,117.78,1,-99999,99,0,99,0,99,0,99
2012,03,27,07,15,131.78,1,-99999,99,0,99,0,99,0,99
2012,03,27,07,20,146.39,1,-99999,99,0,99,0,99,0,99
2012,03,27,07,25,162.6,1,-99999,99,0,99,0,99,0,99
2012,03,27,07,30,179.31,1,-99999,99,0,99,0,99,0,99
2012,03,27,07,35,195.56,1,-99999,99,0,99,0,99,0,99
2012,03,27,07,40,211.75,1,-99999,99,0,99,0,99,0,99
2012,03,27,07,45,227.21,1,-99999,99,0,99,0,99,0,99
2012,03,27,07,50,244.65,1,-99999,99,0,99,0,99,0,99
2012,03,27,07,55,264.9,1,-99999,99,0,99,0,99,0,99
2012,03,27,08,00,285.37,1,-99999,99,0,99,0,99,0,99
2012,03,27,08,05,304.35,1,-99999,99,0,99,0,99,0,99
2012,03,27,08,10,322.37,1,-99999,99,0,99,0,99,0,99
2012,03,27,08,15,339.19,1,-99999,99,0,99,0,99,0,99
2012,03,27,08,20,355.4,1,-99999,99,0,99,0,99,0,99
2012,03,27,08,25,371.81,1,-99999,99,0,99,0,99,0,99
2012,03,27,08,30,387.91,1,-99999,99,0,99,0,99,0,99
2012,03,27,08,35,403.68,1,-99999,99,0,99,0,99,0,99
2012,03,27,08,40,419.75,1,-99999,99,0,99,0,99,0,99
2012,03,27,08,45,435.7,1,-99999,99,0,99,0,99,0,99
2012,03,27,08,50,452.15,1,-99999,99,0,99,0,99,0,99
2012,03,27,08,55,467.45,1,-99999,99,0,99,0,99,0,99
2012,03,27,09,00,483.31,1,-99999,99,0,99,0,99,0,99
2012,03,27,09,05,499.77,1,-99999,99,0,99,0,99,0,99
2012,03,27,09,10,515.29,1,-99999,99,0,99,0,99,0,99
2012,03,27,09,15,530.92,1,-99999,99,0,99,0,99,0,99
2012,03,27,09,20,545.06,1,-99999,99,0,99,0,99,0,99
2012,03,27,09,25,561.13,1,-99999,99,0,99,0,99,0,99
2012,03,27,09,30,577.9,1,-99999,99,0,99,0,99,0,99
2012,03,27,09,35,591.07,1,-99999,99,0,99,0,99,0,99
2012,03,27,09,40,604.75,1,-99999,99,0,99,0,99,0,99
2012,03,27,09,45,619.4,1,-99999,99,0,99,0,99,0,99
2012,03,27,09,50,634.98,1,-99999,99,0,99,0,99,0,99
2012,03,27,09,55,648.33,1,-99999,99,0,99,0,99,0,99
2012,03,27,10,00,662.5,1,-99999,99,0,99,0,99,0,99
2012,03,27,10,05,676.18,1,-99999,99,0,99,0,99,0,99
2012,03,27,10,10,688.62,1,-99999,99,0,99,0,99,0,99
2012,03,27,10,15,701.13,1,-99999,99,0,99,0,99,0,99
2012,03,27,10,20,713.26,1,-99999,99,0,99,0,99,0,99
2012,03,27,10,25,724.47,1,-99999,99,0,99,0,99,0,99
2012,03,27,10,30,736.55,1,-99999,99,0,99,0,99,0,99
2012,03,27,10,35,747.05,1,-99999,99,0,99,0,99,0,99
2012,03,27,10,40,758.31,1,-99999,99,0,99,0,99,0,99
2012,03,27,10,45,768.3,1,-99999,99,0,99,0,99,0,99
2012,03,27,10,50,777.46,1,-99999,99,0,99,0,99,0,99
2012,03,27,10,55,785.96,1,-99999,99,0,99,0,99,0,99
2012,03,27,11,00,794.72,1,-99999,99,0,99,0,99,0,99
2012,03,27,11,05,802.34,1,-99999,99,0,99,0,99,0,99
2012,03,27,11,10,809.57,1,-99999,99,0,99,0,99,0,99
2012,03,27,11,15,815.23,1,-99999,99,0,99,0,99,0,99
2012,03,27,11,20,820.22,1,-99999,99,0,99,0,99,0,99
2012,03,27,11,25,826.35,1,-99999,99,0,99,0,99,0,99
2012,03,27,11,30,826.36,1,-99999,99,0,99,0,99,0,99
2012,03,27,11,35,818.78,1,-99999,99,0,99,0,99,0,99
2012,03,27,11,40,841.51,1,-99999,99,0,99,0,99,0,99
2012,03,27,11,45,844.74,1,-99999,99,0,99,0,99,0,99
2012,03,27,11,50,848.1,1,-99999,99,0,99,0,99,0,99
2012,03,27,11,55,851.2,1,-99999,99,0,99,0,99,0,99
2012,03,27,12,00,852.48,1,-99999,99,0,99,0,99,0,99
2012,03,27,12,05,853.7,1,-99999,99,0,99,0,99,0,99
2012,03,27,12,10,852.98,1,-99999,99,0,99,0,99,0,99
2012,03,27,12,15,853.93,1,-99999,99,0,99,0,99,0,99
2012,03,27,12,20,854.22,1,-99999,99,0,99,0,99,0,99
2012,03,27,12,25,856.42,1,-99999,99,0,99,0,99,0,99
2012,03,27,12,30,857.73,1,-99999,99,0,99,0,99,0,99
2012,03,27,12,35,856.87,1,-99999,99,0,99,0,99,0,99
2012,03,27,12,40,856.32,1,-99999,99,0,99,0,99,0,99
2012,03,27,12,45,856.21,1,-99999,99,0,99,0,99,0,99
2012,03,27,12,50,854.04,1,-99999,99,0,99,0,99,0,99
2012,03,27,12,55,851.46,1,-99999,99,0,99,0,99,0,99
2012,03,27,13,00,850.49,1,-99999,99,0,99,0,99,0,99
2012,03,27,13,05,846.96,1,-99999,99,0,99,0,99,0,99
2012,03,27,13,10,843.02,1,-99999,99,0,99,0,99,0,99
2012,03,27,13,15,840.16,1,-99999,99,0,99,0,99,0,99
2012,03,27,13,20,835.81,1,-99999,99,0,99,0,99,0,99
2012,03,27,13,25,828.52,1,-99999,99,0,99,0,99,0,99
2012,03,27,13,30,822.77,1,-99999,99,0,99,0,99,0,99
2012,03,27,13,35,815.13,1,-99999,99,0,99,0,99,0,99
2012,03,27,13,40,808.5,1,-99999,99,0,99,0,99,0,99
2012,03,27,13,45,800.52,1,-99999,99,0,99,0,99,0,99
2012,03,27,13,50,791.86,1,-99999,99,0,99,0,99,0,99
2012,03,27,13,55,785.44,1,-99999,99,0,99,0,99,0,99
2012,03,27,14,00,777.27,1,-99999,99,0,99,0,99,0,99
2012,03,27,14,05,773.09,1,-99999,99,0,99,0,99,0,99
2012,03,27,14,10,768.25,1,-99999,99,0,99,0,99,0,99
2012,03,27,14,15,759.87,1,-99999,99,0,99,0,99,0,99
2012,03,27,14,20,748.08,1,-99999,99,0,99,0,99,0,99
2012,03,27,14,25,736.21,1,-99999,99,0,99,0,99,0,99
2012,03,27,14,30,721.76,1,-99999,99,0,99,0,99,0,99
2012,03,27,14,35,709.11,1,-99999,99,0,99,0,99,0,99
2012,03,27,14,40,698.35,1,-99999,99,0,99,0,99,0,99
2012,03,27,14,45,687.25,1,-99999,99,0,99,0,99,0,99
2012,03,27,14,50,673.17,1,-99999,99,0,99,0,99,0,99
2012,03,27,14,55,662.56,1,-99999,99,0,99,0,99,0,99
2012,03,27,15,00,649.98,1,-99999,99,0,99,0,99,0,99
2012,03,27,15,05,637.15,1,-99999,99,0,99,0,99,0,99
2012,03,27,15,10,625.99,1,-99999,99,0,99,0,99,0,99
2012,03,27,15,15,614.79,1,-99999,99,0,99,0,99,0,99
2012,03,27,15,20,602.29,1,-99999,99,0,99,0,99,0,99
2012,03,27,15,25,587.62,1,-99999,99,0,99,0,99,0,99
2012,03,27,15,30,574.19,1,-99999,99,0,99,0,99,0,99
2012,03,27,15,35,556.95,1,-99999,99,0,99,0,99,0,99
2012,03,27,15,40,543.35,1,-99999,99,0,99,0,99,0,99
2012,03,27,15,45,513.89,1,-99999,99,0,99,0,99,0,99
2012,03,27,15,50,512.12,1,-99999,99,0,99,0,99,0,99
2012,03,27,15,55,502.36,1,-99999,99,0,99,0,99,0,99
2012,03,27,16,00,467.14,1,-99999,99,0,99,0,99,0,99
2012,03,27,16,05,474.83,1,-99999,99,0,99,0,99,0,99
2012,03,27,16,10,412.13,1,-99999,99,0,99,0,99,0,99
2012,03,27,16,15,430.66,1,-99999,99,0,99,0,99,0,99
2012,03,27,16,20,393.23,1,-99999,99,0,99,0,99,0,99
2012,03,27,16,25,361.5,1,-99999,99,0,99,0,99,0,99
2012,03,27,16,30,392.3,1,-99999,99,0,99,0,99,0,99
2012,03,27,16,35,332.61,1,-99999,99,0,99,0,99,0,99
2012,03,27,16,40,317.83,1,-99999,99,0,99,0,99,0,99
2012,03,27,16,45,360.24,1,-99999,99,0,99,0,99,0,99
2012,03,27,16,50,344.75,1,-99999,99,0,99,0,99,0,99
2012,03,27,16,55,299.86,1,-99999,99,0,99,0,99,0,99
2012,03,27,17,00,293.04,1,-99999,99,0,99,0,99,0,99
2012,03,27,17,05,259.59,1,-99999,99,0,99,0,99,0,99
2012,03,27,17,10,219.15,1,-99999,99,0,99,0,99,0,99
2012,03,27,17,15,201.1,1,-99999,99,0,99,0,99,0,99
2012,03,27,17,20,191,1,-99999,99,0,99,0,99,0,99
2012,03,27,17,25,206.25,1,-99999,99,0,99,0,99,0,99
2012,03,27,17,30,187.38,1,-99999,99,0,99,0,99,0,99
2012,03,27,17,35,167.05,1,-99999,99,0,99,0,99,0,99
2012,03,27,17,40,149.79,1,-99999,99,0,99,0,99,0,99
2012,03,27,17,45,135.87,1,-99999,99,0,99,0,99,0,99
2012,03,27,17,50,120.26,1,-99999,99,0,99,0,99,0,99
2012,03,27,17,55,100.56,1,-99999,99,0,99,0,99,0,99
2012,03,27,18,00,83.49,1,-99999,99,0,99,0,99,0,99
2012,03,27,18,05,67.91,1,-99999,99,0,99,0,99,0,99
2012,03,27,18,10,43.4,1,-99999,99,0,99,0,99,0,99
2012,03,27,18,15,13.88,1,-99999,99,0,99,0,99,0,99
2012,03,27,18,20,10.35,1,-99999,99,0,99,0,99,0,99
2012,03,27,18,25,8.42,1,-99999,99,0,99,0,99,0,99
2012,03,27,18,30,6.16,1,-99999,99,0,99,0,99,0,99
2012,03,27,18,35,2.9,1,-99999,99,0,99,0,99,0,99
2012,03,27,18,40,0.22,1,-99999,99,0,99,0,99,0,99
2012,03,27,18,45,-2.53,1,-99999,99,0,99,0,99,0,99
2012,03,27,18,50,-5.21,1,-99999,99,0,99,0,99,0,99
2012,03,27,18,55,-7.06,1,-99999,99,0,99,0,99,0,99
2012,03,27,19,00,-8.26,1,-99999,99,0,99,0,99,0,99
2012,03,27,19,05,-9.22,1,-99999,99,0,99,0,99,0,99
2012,03,27,19,10,-9.7,1,-99999,99,0,99,0,99,0,99
2012,03,27,19,15,-9.66,1,-99999,99,0,99,0,99,0,99
2012,03,27,19,20,-9.75,1,-99999,99,0,99,0,99,0,99
2012,03,27,19,25,-9.46,1,-99999,99,0,99,0,99,0,99
2012,03,27,19,30,-8.94,1,-99999,99,0,99,0,99,0,99
2012,03,27,19,35,-8.82,1,-99999,99,0,99,0,99,0,99
2012,03,27,19,40,-8.29,1,-99999,99,0,99,0,99,0,99
2012,03,27,19,45,-8.11,1,-99999,99,0,99,0,99,0,99
2012,03,27,19,50,-8.54,1,-99999,99,0,99,0,99,0,99
2012,03,27,19,55,-8.62,1,-99999,99,0,99,0,99,0,99
2012,03,27,20,00,-7.38,1,-99999,99,0,99,0,99,0,99
2012,03,27,20,05,-6.99,1,-99999,99,0,99,0,99,0,99
2012,03,27,20,10,-6.96,1,-99999,99,0,99,0,99,0,99
2012,03,27,20,15,-6.67,1,-99999,99,0,99,0,99,0,99
2012,03,27,20,20,-5.56,1,-99999,99,0,99,0,99,0,99
2012,03,27,20,25,-5.54,1,-99999,99,0,99,0,99,0,99
2012,03,27,20,30,-5.82,1,-99999,99,0,99,0,99,0,99
2012,03,27,20,35,-5.95,1,-99999,99,0,99,0,99,0,99
2012,03,27,20,40,-5.37,1,-99999,99,0,99,0,99,0,99
2012,03,27,20,45,-4.88,1,-99999,99,0,99,0,99,0,99
2012,03,27,20,50,-5.23,1,-99999,99,0,99,0,99,0,99
2012,03,27,20,55,-5.63,1,-99999,99,0,99,0,99,0,99
2012,03,27,21,00,-5.45,1,-99999,99,0,99,0,99,0,99
2012,03,27,21,05,-2.9,1,-99999,99,0,99,0,99,0,99
2012,03,27,21,10,-2.44,1,-99999,99,0,99,0,99,0,99
2012,03,27,21,15,-3.05,1,-99999,99,0,99,0,99,0,99
2012,03,27,21,20,-3.32,1,-99999,99,0,99,0,99,0,99
2012,03,27,21,25,-3.03,1,-99999,99,0,99,0,99,0,99
2012,03,27,21,30,-2.56,1,-99999,99,0,99,0,99,0,99
2012,03,27,21,35,-2.77,1,-99999,99,0,99,0,99,0,99
2012,03,27,21,40,-2.57,1,-99999,99,0,99,0,99,0,99
2012,03,27,21,45,-2.94,1,-99999,99,0,99,0,99,0,99
2012,03,27,21,50,-2.76,1,-99999,99,0,99,0,99,0,99
2012,03,27,21,55,-2.47,1,-99999,99,0,99,0,99,0,99
2012,03,27,22,00,-2.68,1,-99999,99,0,99,0,99,0,99
2012,03,27,22,05,-2.57,1,-99999,99,0,99,0,99,0,99
2012,03,27,22,10,-2.69,1,-99999,99,0,99,0,99,0,99
2012,03,27,22,15,-2.82,1,-99999,99,0,99,0,99,0,99
2012,03,27,22,20,-3.06,1,-99999,99,0,99,0,99,0,99
2012,03,27,22,25,-3.19,1,-99999,99,0,99,0,99,0,99
2012,03,27,22,30,-3.19,1,-99999,99,0,99,0,99,0,99
2012,03,27,22,35,-3.72,1,-99999,99,0,99,0,99,0,99
2012,03,27,22,40,-3.49,1,-99999,99,0,99,0,99,0,99
2012,03,27,22,45,-3.21,1,-99999,99,0,99,0,99,0,99
2012,03,27,22,50,-3.2,1,-99999,99,0,99,0,99,0,99
2012,03,27,22,55,-3.58,1,-99999,99,0,99,0,99,0,99
2012,03,27,23,00,-4.06,1,-99999,99,0,99,0,99,0,99
2012,03,27,23,05,-3.32,1,-99999,99,0,99,0,99,0,99
2012,03,27,23,10,-2.82,1,-99999,99,0,99,0,99,0,99
2012,03,27,23,15,-3.72,1,-99999,99,0,99,0,99,0,99
2012,03,27,23,20,-2.97,1,-99999,99,0,99,0,99,0,99
2012,03,27,23,25,-2.48,1,-99999,99,0,99,0,99,0,99
2012,03,27,23,30,-2.81,1,-99999,99,0,99,0,99,0,99
2012,03,27,23,35,-3.27,1,-99999,99,0,99,0,99,0,99
2012,03,27,23,40,-3.25,1,-99999,99,0,99,0,99,0,99
2012,03,27,23,45,-3.13,1,-99999,99,0,99,0,99,0,99
2012,03,27,23,50,-3,1,-99999,99,0,99,0,99,0,99
2012,03,27,23,55,-2.96,1,-99999,99,0,99,0,99,0,99
2012,03,28,00,00,-2.55,1,-99999,99,0,99,0,99,0,99
2012,03,28,00,05,-2.48,1,-99999,99,0,99,0,99,0,99
2012,03,28,00,10,-2.87,1,-99999,99,0,99,0,99,0,99
2012,03,28,00,15,-2.85,1,-99999,99,0,99,0,99,0,99
2012,03,28,00,20,-2.94,1,-99999,99,0,99,0,99,0,99
2012,03,28,00,25,-3.62,1,-99999,99,0,99,0,99,0,99
2012,03,28,00,30,-4.34,1,-99999,99,0,99,0,99,0,99
2012,03,28,00,35,-4,1,-99999,99,0,99,0,99,0,99
2012,03,28,00,40,-3.39,1,-99999,99,0,99,0,99,0,99
2012,03,28,00,45,-3.26,1,-99999,99,0,99,0,99,0,99
2012,03,28,00,50,-2.92,1,-99999,99,0,99,0,99,0,99
2012,03,28,00,55,-2.93,1,-99999,99,0,99,0,99,0,99
2012,03,28,01,00,-2.9,1,-99999,99,0,99,0,99,0,99
2012,03,28,01,05,-3.16,1,-99999,99,0,99,0,99,0,99
2012,03,28,01,10,-3.64,1,-99999,99,0,99,0,99,0,99
2012,03,28,01,15,-3.23,1,-99999,99,0,99,0,99,0,99
2012,03,28,01,20,-2.68,1,-99999,99,0,99,0,99,0,99
2012,03,28,01,25,-2.36,1,-99999,99,0,99,0,99,0,99
2012,03,28,01,30,-2.09,1,-99999,99,0,99,0,99,0,99
2012,03,28,01,35,-1.91,1,-99999,99,0,99,0,99,0,99
2012,03,28,01,40,-2.27,1,-99999,99,0,99,0,99,0,99
2012,03,28,01,45,-2.09,1,-99999,99,0,99,0,99,0,99
2012,03,28,01,50,-2.25,1,-99999,99,0,99,0,99,0,99
2012,03,28,01,55,-2.36,1,-99999,99,0,99,0,99,0,99
2012,03,28,02,00,-2.6,1,-99999,99,0,99,0,99,0,99
2012,03,28,02,05,-2.78,1,-99999,99,0,99,0,99,0,99
2012,03,28,02,10,-2.85,1,-99999,99,0,99,0,99,0,99
2012,03,28,02,15,-3.57,1,-99999,99,0,99,0,99,0,99
2012,03,28,02,20,-3.64,1,-99999,99,0,99,0,99,0,99
2012,03,28,02,25,-3.86,1,-99999,99,0,99,0,99,0,99
2012,03,28,02,30,-3.54,1,-99999,99,0,99,0,99,0,99
2012,03,28,02,35,-4.27,1,-99999,99,0,99,0,99,0,99
2012,03,28,02,40,-4.85,1,-99999,99,0,99,0,99,0,99
2012,03,28,02,45,-5,1,-99999,99,0,99,0,99,0,99
2012,03,28,02,50,-5.14,1,-99999,99,0,99,0,99,0,99
2012,03,28,02,55,-5.06,1,-99999,99,0,99,0,99,0,99
2012,03,28,03,00,-5.31,1,-99999,99,0,99,0,99,0,99
2012,03,28,03,05,-4.95,1,-99999,99,0,99,0,99,0,99
2012,03,28,03,10,-4.82,1,-99999,99,0,99,0,99,0,99
2012,03,28,03,15,-4.72,1,-99999,99,0,99,0,99,0,99
2012,03,28,03,20,-4.17,1,-99999,99,0,99,0,99,0,99
2012,03,28,03,25,-4.06,1,-99999,99,0,99,0,99,0,99
2012,03,28,03,30,-3.81,1,-99999,99,0,99,0,99,0,99
2012,03,28,03,35,-3.86,1,-99999,99,0,99,0,99,0,99
2012,03,28,03,40,-3.96,1,-99999,99,0,99,0,99,0,99
2012,03,28,03,45,-3.91,1,-99999,99,0,99,0,99,0,99
2012,03,28,03,50,-3.88,1,-99999,99,0,99,0,99,0,99
2012,03,28,03,55,-3.63,1,-99999,99,0,99,0,99,0,99
2012,03,28,04,00,-2.93,1,-99999,99,0,99,0,99,0,99
2012,03,28,04,05,-2.99,1,-99999,99,0,99,0,99,0,99
2012,03,28,04,10,-2.59,1,-99999,99,0,99,0,99,0,99
2012,03,28,04,15,-1.82,1,-99999,99,0,99,0,99,0,99
2012,03,28,04,20,-1.43,1,-99999,99,0,99,0,99,0,99
2012,03,28,04,25,-2.19,1,-99999,99,0,99,0,99,0,99
2012,03,28,04,30,-1.82,1,-99999,99,0,99,0,99,0,99
2012,03,28,04,35,-2.52,1,-99999,99,0,99,0,99,0,99
2012,03,28,04,40,-2.69,1,-99999,99,0,99,0,99,0,99
2012,03,28,04,45,-2.39,1,-99999,99,0,99,0,99,0,99
2012,03,28,04,50,-2.53,1,-99999,99,0,99,0,99,0,99
2012,03,28,04,55,-2.54,1,-99999,99,0,99,0,99,0,99
2012,03,28,05,00,-2.5,1,-99999,99,0,99,0,99,0,99
2012,03,28,05,05,-2.54,1,-99999,99,0,99,0,99,0,99
2012,03,28,05,10,-2.48,1,-99999,99,0,99,0,99,0,99
2012,03,28,05,15,-2,1,-99999,99,0,99,0,99,0,99
