2000,5,27,20,5,.02,01,-.15,01,-.40,01,9900.00,99,9900.00,99
2000,5,27,20,10,.04,01,-.10,01,-.37,01,9900.00,99,9900.00,99
2000,5,27,20,15,-.01,01,-.19,01,-.40,01,9900.00,99,9900.00,99
2000,5,27,20,20,-.02,01,-.26,01,-.35,01,9900.00,99,9900.00,99
2000,5,27,20,25,-.01,01,-.19,01,-.37,01,9900.00,99,9900.00,99
2000,5,27,20,30,-.18,01,-.03,01,-.45,01,9900.00,99,9900.00,99
2000,5,27,20,35,-.13,01,.11,01,-.37,01,9900.00,99,9900.00,99
2000,5,27,20,40,-.05,01,-.05,01,-.35,01,9900.00,99,9900.00,99
2000,5,27,20,45,-.15,01,-.15,01,-.44,01,9900.00,99,9900.00,99
2000,5,27,20,50,-.15,01,-.21,01,-.46,01,9900.00,99,9900.00,99
2000,5,27,20,55,-.79,01,-.28,01,-1.19,01,9900.00,99,9900.00,99
2000,5,27,21,0,-.81,01,-.28,01,-1.24,01,9900.00,99,9900.00,99
2000,5,27,21,5,-1.02,01,-.34,01,-1.39,01,9900.00,99,9900.00,99
2000,5,27,21,10,-.80,01,-.19,01,-1.11,01,9900.00,99,9900.00,99
2000,5,27,21,15,-.49,01,-.10,01,-.67,01,9900.00,99,9900.00,99
2000,5,27,21,20,-.69,01,-.31,01,-1.08,01,9900.00,99,9900.00,99
2000,5,27,21,25,-1.07,01,-.37,01,-1.41,01,9900.00,99,9900.00,99
2000,5,27,21,30,-1.12,01,-.36,01,-1.40,01,9900.00,99,9900.00,99
2000,5,27,21,35,-.77,01,-.35,01,-1.12,01,9900.00,99,9900.00,99
2000,5,27,21,40,-.47,01,-.28,01,-.84,01,9900.00,99,9900.00,99
2000,5,27,21,45,-.47,01,-.21,01,-.80,01,9900.00,99,9900.00,99
2000,5,27,21,50,-.48,01,-.16,01,-.83,01,9900.00,99,9900.00,99
2000,5,27,21,55,-.25,01,-.25,01,-.56,01,9900.00,99,9900.00,99
2000,5,27,22,0,-.37,01,-.35,01,-.66,01,9900.00,99,9900.00,99
2000,5,27,22,5,-.67,01,-.39,01,-1.03,01,9900.00,99,9900.00,99
2000,5,27,22,10,-.98,01,-.46,01,-1.35,01,9900.00,99,9900.00,99
2000,5,27,22,15,-1.16,01,-.42,01,-1.46,01,9900.00,99,9900.00,99
2000,5,27,22,20,-1.31,01,-.40,01,-1.48,01,9900.00,99,9900.00,99
2000,5,27,22,25,-1.96,01,-.41,01,-1.97,01,9900.00,99,9900.00,99
2000,5,27,22,30,-2.41,01,-.35,01,-2.18,01,9900.00,99,9900.00,99
2000,5,27,22,35,-2.29,01,-.29,01,-2.08,01,9900.00,99,9900.00,99
2000,5,27,22,40,-.99,01,-.05,01,-1.22,01,9900.00,99,9900.00,99
2000,5,27,22,45,-1.03,01,-.01,01,-1.34,01,9900.00,99,9900.00,99
2000,5,27,22,50,-1.78,01,-.18,01,-1.73,01,9900.00,99,9900.00,99
2000,5,27,22,55,-2.10,01,-.32,01,-2.05,01,9900.00,99,9900.00,99
2000,5,27,23,0,-2.29,01,-.32,01,-2.07,01,9900.00,99,9900.00,99
2000,5,27,23,5,-2.50,01,-.35,01,-2.36,01,9900.00,99,9900.00,99
2000,5,27,23,10,-2.55,01,-.28,01,-2.72,01,9900.00,99,9900.00,99
2000,5,27,23,15,-2.24,01,-.30,01,-2.15,01,9900.00,99,9900.00,99
2000,5,27,23,20,-1.44,01,-.21,01,-1.54,01,9900.00,99,9900.00,99
2000,5,27,23,25,-.38,01,-.15,01,-.67,01,9900.00,99,9900.00,99
2000,5,27,23,30,-.02,01,-.26,01,-.48,01,9900.00,99,9900.00,99
2000,5,27,23,35,-.13,01,-.29,01,-.48,01,9900.00,99,9900.00,99
2000,5,27,23,40,-.16,01,-.25,01,-.50,01,9900.00,99,9900.00,99
2000,5,27,23,45,-.04,01,-.25,01,-.47,01,9900.00,99,9900.00,99
2000,5,27,23,50,-.12,01,-.23,01,-.46,01,9900.00,99,9900.00,99
2000,5,27,23,55,-.21,01,-.27,01,-.55,01,9900.00,99,9900.00,99
2000,5,28,0,0,-.18,01,-.22,01,-.52,01,9900.00,99,9900.00,99
2000,5,28,0,5,-.12,01,-.27,01,-.55,01,9900.00,99,9900.00,99
2000,5,28,0,10,.02,01,-.37,01,-.48,01,9900.00,99,9900.00,99
2000,5,28,0,15,.08,01,-.36,01,-.45,01,9900.00,99,9900.00,99
2000,5,28,0,20,-.13,01,-.35,01,-.56,01,9900.00,99,9900.00,99
2000,5,28,0,25,-.32,01,-.36,01,-.67,01,9900.00,99,9900.00,99
2000,5,28,0,30,-.24,01,-.33,01,-.56,01,9900.00,99,9900.00,99
2000,5,28,0,35,-.38,01,-.34,01,-.73,01,9900.00,99,9900.00,99
2000,5,28,0,40,-.35,01,-.32,01,-.72,01,9900.00,99,9900.00,99
2000,5,28,0,45,-.47,01,-.35,01,-.82,01,9900.00,99,9900.00,99
2000,5,28,0,50,-.38,01,-.35,01,-.73,01,9900.00,99,9900.00,99
2000,5,28,0,55,-.57,01,-.32,01,-.90,01,9900.00,99,9900.00,99
2000,5,28,1,0,-.70,01,-.29,01,-1.09,01,9900.00,99,9900.00,99
2000,5,28,1,5,-.89,01,-.33,01,-1.24,01,9900.00,99,9900.00,99
2000,5,28,1,10,-.70,01,-.37,01,-1.13,01,9900.00,99,9900.00,99
2000,5,28,1,15,-1.04,01,-.37,01,-1.40,01,9900.00,99,9900.00,99
2000,5,28,1,20,-1.53,01,-.35,01,-1.66,01,9900.00,99,9900.00,99
2000,5,28,1,25,-1.98,01,-.36,01,-1.94,01,9900.00,99,9900.00,99
2000,5,28,1,30,-2.05,01,-.37,01,-2.01,01,9900.00,99,9900.00,99
2000,5,28,1,35,-2.13,01,-.38,01,-2.07,01,9900.00,99,9900.00,99
2000,5,28,1,40,-2.47,01,-.39,01,-2.40,01,9900.00,99,9900.00,99
2000,5,28,1,45,-2.74,01,-.36,01,-2.78,01,9900.00,99,9900.00,99
2000,5,28,1,50,-1.86,01,-.31,01,-1.84,01,9900.00,99,9900.00,99
2000,5,28,1,55,-2.13,01,-.32,01,-1.95,01,9900.00,99,9900.00,99
2000,5,28,2,0,-1.76,01,-.33,01,-1.83,01,9900.00,99,9900.00,99
2000,5,28,2,5,-1.36,01,-.35,01,-1.65,01,9900.00,99,9900.00,99
2000,5,28,2,10,-1.13,01,-.32,01,-1.47,01,9900.00,99,9900.00,99
2000,5,28,2,15,-1.37,01,-.30,01,-1.66,01,9900.00,99,9900.00,99
2000,5,28,2,20,-1.46,01,-.25,01,-1.68,01,9900.00,99,9900.00,99
2000,5,28,2,25,-.89,01,-.10,01,-1.34,01,9900.00,99,9900.00,99
2000,5,28,2,30,-.45,01,.02,01,-.90,01,9900.00,99,9900.00,99
2000,5,28,2,35,-.53,01,-.12,01,-1.01,01,9900.00,99,9900.00,99
2000,5,28,2,40,-1.31,01,-.23,01,-1.55,01,9900.00,99,9900.00,99
2000,5,28,2,45,-2.13,01,-.24,01,-2.13,01,9900.00,99,9900.00,99
2000,5,28,2,50,-1.94,01,-.26,01,-2.05,01,9900.00,99,9900.00,99
2000,5,28,2,55,-1.62,01,-.22,01,-1.74,01,9900.00,99,9900.00,99
2000,5,28,3,0,-1.04,01,-.18,01,-1.40,01,9900.00,99,9900.00,99
2000,5,28,3,5,-1.33,01,-.07,01,-1.52,01,9900.00,99,9900.00,99
2000,5,28,3,10,-1.90,01,.01,01,-1.88,01,9900.00,99,9900.00,99
2000,5,28,3,15,-2.09,01,-.05,01,-2.00,01,9900.00,99,9900.00,99
2000,5,28,3,20,-2.23,01,-.15,01,-2.21,01,9900.00,99,9900.00,99
2000,5,28,3,25,-1.73,01,-.23,01,-1.77,01,9900.00,99,9900.00,99
2000,5,28,3,30,-1.30,01,-.28,01,-1.51,01,9900.00,99,9900.00,99
2000,5,28,3,35,-1.49,01,-.25,01,-1.65,01,9900.00,99,9900.00,99
2000,5,28,3,40,-.49,01,-.21,01,-.85,01,9900.00,99,9900.00,99
2000,5,28,3,45,.28,01,-.08,01,-.30,01,9900.00,99,9900.00,99
2000,5,28,3,50,.33,01,.37,01,-.26,01,9900.00,99,9900.00,99
2000,5,28,3,55,.06,01,.39,01,-.45,01,9900.00,99,9900.00,99
2000,5,28,4,0,-.17,01,.37,01,-.55,01,9900.00,99,9900.00,99
2000,5,28,4,5,-.44,01,.32,01,-.89,01,9900.00,99,9900.00,99
2000,5,28,4,10,-.93,01,.19,01,-1.33,01,9900.00,99,9900.00,99
2000,5,28,4,15,-1.11,01,.15,01,-1.44,01,9900.00,99,9900.00,99
2000,5,28,4,20,-1.06,01,.21,01,-1.40,01,9900.00,99,9900.00,99
2000,5,28,4,25,-1.09,01,.37,01,-1.40,01,9900.00,99,9900.00,99
2000,5,28,4,30,-.99,01,.29,01,-1.36,01,9900.00,99,9900.00,99
2000,5,28,4,35,-.94,01,0.00,01,-1.37,01,9900.00,99,9900.00,99
2000,5,28,4,40,-.65,01,-.21,01,-1.09,01,9900.00,99,9900.00,99
2000,5,28,4,45,-.81,01,-.19,01,-1.23,01,9900.00,99,9900.00,99
2000,5,28,4,50,-1.23,01,-.28,01,-1.51,01,9900.00,99,9900.00,99
2000,5,28,4,55,-1.07,01,-.28,01,-1.39,01,9900.00,99,9900.00,99
2000,5,28,5,0,-.81,01,-.19,01,-1.16,01,9900.00,99,9900.00,99
2000,5,28,5,5,-.45,01,-.06,01,-.73,01,9900.00,99,9900.00,99
2000,5,28,5,10,.10,01,.10,01,-.31,01,9900.00,99,9900.00,99
2000,5,28,5,15,1.89,01,.19,01,1.76,01,9900.00,99,9900.00,99
2000,5,28,5,20,4.52,01,.14,01,4.46,01,9900.00,99,9900.00,99
2000,5,28,5,25,6.90,01,.25,01,6.76,01,9900.00,99,9900.00,99
2000,5,28,5,30,9.98,01,.31,01,8.84,01,9900.00,99,9900.00,99
2000,5,28,5,35,14.56,01,.41,01,12.59,01,9900.00,99,9900.00,99
2000,5,28,5,40,22.19,01,.45,01,19.47,01,9900.00,99,9900.00,99
2000,5,28,5,45,27.17,01,.48,01,23.78,01,9900.00,99,9900.00,99
2000,5,28,5,50,26.00,01,.57,01,22.25,01,9900.00,99,9900.00,99
2000,5,28,5,55,26.31,01,.55,01,22.67,01,9900.00,99,9900.00,99
2000,5,28,6,0,31.80,01,.54,01,27.36,01,9900.00,99,9900.00,99
2000,5,28,6,5,35.81,01,.46,01,30.85,01,9900.00,99,9900.00,99
2000,5,28,6,10,47.97,03,.50,03,41.92,03,9900.00,99,9900.00,99
2000,5,28,6,15,51.67,03,.68,03,45.34,03,9900.00,99,9900.00,99
2000,5,28,6,20,49.05,11,.76,10,43.02,10,9900.00,99,9900.00,99
2000,5,28,6,25,55.48,03,.81,03,48.33,03,9900.00,99,9900.00,99
2000,5,28,6,30,80.16,11,.90,10,70.04,10,9900.00,99,9900.00,99
2000,5,28,6,35,77.78,11,1.08,10,68.55,10,9900.00,99,9900.00,99
2000,5,28,6,40,89.26,03,1.75,03,80.40,03,9900.00,99,9900.00,99
2000,5,28,6,45,100.60,11,1.85,10,89.72,10,9900.00,99,9900.00,99
2000,5,28,6,50,158.03,18,204.23,19,119.28,19,9900.00,99,9900.00,99
2000,5,28,6,55,132.95,11,18.43,10,115.12,10,9900.00,99,9900.00,99
2000,5,28,7,0,178.63,03,58.67,03,171.90,03,9900.00,99,9900.00,99
2000,5,28,7,5,230.42,14,196.85,15,178.79,15,9900.00,99,9900.00,99
2000,5,28,7,10,198.15,03,23.97,03,191.45,03,9900.00,99,9900.00,99
2000,5,28,7,15,219.00,23,7.25,22,184.70,22,9900.00,99,9900.00,99
2000,5,28,7,20,159.65,15,4.45,14,138.34,14,9900.00,99,9900.00,99
2000,5,28,7,25,139.11,11,2.85,10,122.05,10,9900.00,99,9900.00,99
2000,5,28,7,30,138.46,11,2.06,10,121.43,10,9900.00,99,9900.00,99
2000,5,28,7,35,153.09,15,1.43,14,133.64,14,9900.00,99,9900.00,99
2000,5,28,7,40,168.55,11,1.05,10,147.76,10,9900.00,99,9900.00,99
2000,5,28,7,45,219.12,15,1.21,14,192.84,14,9900.00,99,9900.00,99
2000,5,28,7,50,256.21,23,3.61,22,218.15,22,9900.00,99,9900.00,99
2000,5,28,7,55,228.74,19,7.46,18,191.94,18,9900.00,99,9900.00,99
2000,5,28,8,0,192.37,15,2.01,14,166.96,14,9900.00,99,9900.00,99
2000,5,28,8,5,188.85,11,1.45,10,165.28,10,9900.00,99,9900.00,99
2000,5,28,8,10,184.91,11,1.22,10,161.99,10,9900.00,99,9900.00,99
2000,5,28,8,15,161.86,03,1.19,03,140.96,03,9900.00,99,9900.00,99
2000,5,28,8,20,138.50,03,.85,03,122.05,03,9900.00,99,9900.00,99
2000,5,28,8,25,138.43,03,.42,03,121.48,03,9900.00,99,9900.00,99
2000,5,28,8,30,128.74,03,.48,03,113.61,03,9900.00,99,9900.00,99
2000,5,28,8,35,107.04,03,.56,03,94.14,03,9900.00,99,9900.00,99
2000,5,28,8,40,88.08,03,.36,03,77.58,03,9900.00,99,9900.00,99
2000,5,28,8,45,94.00,03,.26,03,82.95,03,9900.00,99,9900.00,99
2000,5,28,8,50,114.31,03,.33,03,100.75,03,9900.00,99,9900.00,99
2000,5,28,8,55,123.80,03,.43,03,110.80,03,9900.00,99,9900.00,99
2000,5,28,9,0,104.48,03,.45,03,92.45,03,9900.00,99,9900.00,99
2000,5,28,9,5,100.39,03,.46,03,88.74,03,9900.00,99,9900.00,99
2000,5,28,9,10,100.25,03,.41,03,88.32,03,9900.00,99,9900.00,99
2000,5,28,9,15,98.99,03,.39,03,87.47,03,9900.00,99,9900.00,99
2000,5,28,9,20,119.73,03,.49,03,105.44,03,9900.00,99,9900.00,99
2000,5,28,9,25,162.04,03,.80,03,142.49,03,9900.00,99,9900.00,99
2000,5,28,9,30,265.49,11,2.54,10,231.57,10,9900.00,99,9900.00,99
2000,5,28,9,35,368.09,03,12.13,03,365.17,03,9900.00,99,9900.00,99
2000,5,28,9,40,355.36,15,5.28,14,307.53,14,9900.00,99,9900.00,99
2000,5,28,9,45,412.48,03,22.84,03,405.22,03,9900.00,99,9900.00,99
2000,5,28,9,50,413.63,19,7.39,18,354.31,18,9900.00,99,9900.00,99
2000,5,28,9,55,430.84,23,15.50,22,360.21,22,9900.00,99,9900.00,99
2000,5,28,10,0,414.09,03,24.22,03,413.16,03,9900.00,99,9900.00,99
2000,5,28,10,5,409.52,03,20.59,03,406.90,03,9900.00,99,9900.00,99
2000,5,28,10,10,329.14,15,4.75,14,284.69,14,9900.00,99,9900.00,99
2000,5,28,10,15,307.75,11,2.52,10,270.19,10,9900.00,99,9900.00,99
2000,5,28,10,20,314.54,15,2.59,14,273.46,14,9900.00,99,9900.00,99
2000,5,28,10,25,306.91,15,3.12,14,267.25,14,9900.00,99,9900.00,99
2000,5,28,10,30,289.04,11,3.06,10,251.79,10,9900.00,99,9900.00,99
2000,5,28,10,35,254.30,11,1.82,10,223.08,10,9900.00,99,9900.00,99
2000,5,28,10,40,236.78,03,1.58,03,208.07,03,9900.00,99,9900.00,99
2000,5,28,10,45,239.50,03,1.20,03,211.53,03,9900.00,99,9900.00,99
2000,5,28,10,50,219.85,03,1.10,03,194.18,03,9900.00,99,9900.00,99
2000,5,28,10,55,235.08,03,1.17,03,207.45,03,9900.00,99,9900.00,99
2000,5,28,11,0,331.35,11,3.61,10,288.74,10,9900.00,99,9900.00,99
2000,5,28,11,5,383.27,15,6.37,14,331.17,14,9900.00,99,9900.00,99
2000,5,28,11,10,386.21,15,4.77,14,335.60,14,9900.00,99,9900.00,99
2000,5,28,11,15,343.81,15,4.33,14,297.75,14,9900.00,99,9900.00,99
2000,5,28,11,20,331.80,15,3.10,14,288.67,14,9900.00,99,9900.00,99
2000,5,28,11,25,329.64,11,3.07,10,292.00,10,9900.00,99,9900.00,99
2000,5,28,11,30,292.09,03,2.34,03,259.24,03,9900.00,99,9900.00,99
2000,5,28,11,35,487.05,03,40.86,03,445.03,03,9900.00,99,9900.00,99
2000,5,28,11,40,459.21,03,15.34,03,446.34,03,9900.00,99,9900.00,99
2000,5,28,11,45,874.83,15,253.35,14,585.50,14,9900.00,99,9900.00,99
2000,5,28,11,50,670.22,03,151.37,03,534.02,03,9900.00,99,9900.00,99
2000,5,28,11,55,600.66,03,52.38,03,561.65,03,9900.00,99,9900.00,99
2000,5,28,12,0,660.82,03,91.08,03,574.31,03,9900.00,99,9900.00,99
2000,5,28,12,5,638.17,03,70.86,03,574.66,03,9900.00,99,9900.00,99
2000,5,28,12,10,729.27,03,138.27,03,604.34,03,9900.00,99,9900.00,99
2000,5,28,12,15,551.80,03,37.27,03,538.37,03,9900.00,99,9900.00,99
2000,5,28,12,20,768.98,03,163.77,03,616.73,03,9900.00,99,9900.00,99
2000,5,28,12,25,832.24,03,285.19,03,545.70,03,9900.00,99,9900.00,99
2000,5,28,12,30,734.98,03,239.16,03,502.10,03,9900.00,99,9900.00,99
2000,5,28,12,35,738.17,03,279.79,03,451.06,03,9900.00,99,9900.00,99
2000,5,28,12,40,1049.00,03,554.43,03,504.38,03,9900.00,99,9900.00,99
2000,5,28,12,45,714.89,03,234.73,03,503.93,03,9900.00,99,9900.00,99
2000,5,28,12,50,250.44,03,5.00,03,224.41,03,9900.00,99,9900.00,99
2000,5,28,12,55,325.38,03,45.89,03,294.91,03,9900.00,99,9900.00,99
2000,5,28,13,0,954.36,03,454.26,03,521.71,03,9900.00,99,9900.00,99
2000,5,28,13,5,785.08,03,332.24,03,458.98,03,9900.00,99,9900.00,99
2000,5,28,13,10,704.94,23,280.82,22,367.73,22,9900.00,99,9900.00,99
2000,5,28,13,15,1055.60,03,804.16,03,289.76,03,9900.00,99,9900.00,99
2000,5,28,13,20,1001.10,11,643.08,10,363.71,10,9900.00,99,9900.00,99
2000,5,28,13,25,463.29,03,56.01,03,417.02,03,9900.00,99,9900.00,99
2000,5,28,13,30,794.83,03,266.60,03,521.42,03,9900.00,99,9900.00,99
2000,5,28,13,35,858.04,03,445.62,03,425.68,03,9900.00,99,9900.00,99
2000,5,28,13,40,969.30,03,577.53,03,447.01,03,9900.00,99,9900.00,99
2000,5,28,13,45,933.12,03,621.39,03,360.36,03,9900.00,99,9900.00,99
2000,5,28,13,50,696.72,03,283.54,03,435.86,03,9900.00,99,9900.00,99
2000,5,28,13,55,409.00,03,27.11,03,396.30,03,9900.00,99,9900.00,99
2000,5,28,14,0,816.67,03,396.49,03,451.49,03,9900.00,99,9900.00,99
2000,5,28,14,5,893.02,03,570.21,03,387.58,03,9900.00,99,9900.00,99
2000,5,28,14,10,1032.80,03,776.73,03,339.19,03,9900.00,99,9900.00,99
2000,5,28,14,15,979.67,03,826.76,03,266.14,03,9900.00,99,9900.00,99
2000,5,28,14,20,949.10,03,819.39,03,241.69,03,9900.00,99,9900.00,99
2000,5,28,14,25,908.20,03,802.65,03,210.85,03,9900.00,99,9900.00,99
2000,5,28,14,30,920.36,03,855.86,03,194.38,03,9900.00,99,9900.00,99
2000,5,28,14,35,905.54,03,818.41,03,221.72,03,9900.00,99,9900.00,99
2000,5,28,14,40,792.55,03,655.69,03,249.12,03,9900.00,99,9900.00,99
2000,5,28,14,45,780.24,03,571.78,03,314.96,03,9900.00,99,9900.00,99
2000,5,28,14,50,320.90,11,15.05,10,278.55,10,9900.00,99,9900.00,99
2000,5,28,14,55,290.46,03,8.36,03,262.97,03,9900.00,99,9900.00,99
2000,5,28,15,0,201.02,11,4.03,10,171.39,10,9900.00,99,9900.00,99
2000,5,28,15,5,218.54,11,1.32,10,189.73,10,9900.00,99,9900.00,99
2000,5,28,15,10,212.63,11,1.25,10,187.45,10,9900.00,99,9900.00,99
2000,5,28,15,15,155.42,03,.88,03,136.20,03,9900.00,99,9900.00,99
2000,5,28,15,20,117.64,03,.34,03,100.90,03,9900.00,99,9900.00,99
2000,5,28,15,25,20.13,03,-2.25,03,17.77,03,9900.00,99,9900.00,99
2000,5,28,15,30,16.83,03,-3.43,03,14.03,03,9900.00,99,9900.00,99
2000,5,28,15,35,14.53,03,-1.68,03,12.31,03,9900.00,99,9900.00,99
2000,5,28,15,40,11.32,03,-1.12,03,9.77,03,9900.00,99,9900.00,99
2000,5,28,15,45,21.16,03,-.79,03,18.17,03,9900.00,99,9900.00,99
2000,5,28,15,50,48.82,03,-.43,03,42.68,03,9900.00,99,9900.00,99
2000,5,28,15,55,114.75,03,.46,03,100.90,03,9900.00,99,9900.00,99
2000,5,28,16,0,281.23,15,1.38,14,243.92,14,9900.00,99,9900.00,99
2000,5,28,16,5,296.66,19,2.54,18,255.22,18,9900.00,99,9900.00,99
2000,5,28,16,10,371.95,03,34.20,03,353.93,03,9900.00,99,9900.00,99
2000,5,28,16,15,245.22,15,1.64,14,215.51,14,9900.00,99,9900.00,99
2000,5,28,16,20,176.24,11,1.06,10,155.66,10,9900.00,99,9900.00,99
2000,5,28,16,25,153.60,11,.77,10,135.37,10,9900.00,99,9900.00,99
2000,5,28,16,30,345.55,03,78.17,03,310.97,03,9900.00,99,9900.00,99
2000,5,28,16,35,375.84,03,40.00,03,365.24,03,9900.00,99,9900.00,99
2000,5,28,16,40,149.62,11,2.61,10,130.05,10,9900.00,99,9900.00,99
2000,5,28,16,45,83.02,03,.81,03,72.57,03,9900.00,99,9900.00,99
2000,5,28,16,50,43.53,03,.07,03,37.33,03,9900.00,99,9900.00,99
2000,5,28,16,55,64.57,03,.01,03,57.26,03,9900.00,99,9900.00,99
2000,5,28,17,0,70.29,03,-.03,03,62.79,03,9900.00,99,9900.00,99
2000,5,28,17,5,53.19,03,-.05,03,45.99,03,9900.00,99,9900.00,99
2000,5,28,17,10,60.44,03,-.04,03,52.66,03,9900.00,99,9900.00,99
2000,5,28,17,15,72.65,03,.10,03,64.32,03,9900.00,99,9900.00,99
2000,5,28,17,20,74.28,03,.25,03,66.99,03,9900.00,99,9900.00,99
2000,5,28,17,25,101.64,03,20.98,03,96.85,03,9900.00,99,9900.00,99
2000,5,28,17,30,152.83,11,12.21,10,129.49,10,9900.00,99,9900.00,99
2000,5,28,17,35,289.68,03,216.00,03,215.68,03,9900.00,99,9900.00,99
2000,5,28,17,40,265.47,03,194.34,03,201.04,03,9900.00,99,9900.00,99
2000,5,28,17,45,201.47,03,124.24,03,163.27,03,9900.00,99,9900.00,99
2000,5,28,17,50,229.13,03,206.14,03,169.68,03,9900.00,99,9900.00,99
2000,5,28,17,55,277.12,10,141.76,11,245.38,11,9900.00,99,9900.00,99
2000,5,28,18,0,233.24,27,7.56,26,202.56,26,9900.00,99,9900.00,99
2000,5,28,18,5,127.46,15,2.46,14,111.83,14,9900.00,99,9900.00,99
2000,5,28,18,10,113.89,11,7.64,10,98.79,10,9900.00,99,9900.00,99
2000,5,28,18,15,106.19,15,.84,14,92.82,14,9900.00,99,9900.00,99
2000,5,28,18,20,83.65,11,-.24,10,72.81,10,9900.00,99,9900.00,99
2000,5,28,18,25,61.89,15,-.79,14,52.68,14,9900.00,99,9900.00,99
2000,5,28,18,30,65.39,15,-.25,14,55.49,14,9900.00,99,9900.00,99
2000,5,28,18,35,54.09,11,-.79,10,46.41,10,9900.00,99,9900.00,99
2000,5,28,18,40,52.98,01,-.83,01,46.92,01,9900.00,99,9900.00,99
2000,5,28,18,45,58.62,01,-.72,01,50.92,01,9900.00,99,9900.00,99
2000,5,28,18,50,51.30,01,-.54,01,44.21,01,9900.00,99,9900.00,99
2000,5,28,18,55,79.19,01,-.33,01,66.53,01,9900.00,99,9900.00,99
2000,5,28,19,0,91.75,01,-.06,01,80.01,01,9900.00,99,9900.00,99
2000,5,28,19,5,72.83,01,-.35,01,64.51,01,9900.00,99,9900.00,99
2000,5,28,19,10,27.38,01,-.57,01,23.40,01,9900.00,99,9900.00,99
2000,5,28,19,15,12.38,01,-.80,01,10.51,01,9900.00,99,9900.00,99
2000,5,28,19,20,5.87,01,-.79,01,5.67,01,9900.00,99,9900.00,99
2000,5,28,19,25,.13,01,-.74,01,-.23,01,9900.00,99,9900.00,99
2000,5,28,19,30,.18,01,-.76,01,-.08,01,9900.00,99,9900.00,99
2000,5,28,19,35,-.55,01,-.75,01,-.61,01,9900.00,99,9900.00,99
2000,5,28,19,40,-.78,01,-.78,01,-.86,01,9900.00,99,9900.00,99
2000,5,28,19,45,-2.00,01,-1.43,01,-2.53,01,9900.00,99,9900.00,99
2000,5,28,19,50,-2.42,01,-1.28,01,-3.25,01,9900.00,99,9900.00,99
2000,5,28,19,55,-2.51,01,-1.00,01,-3.11,01,9900.00,99,9900.00,99
2000,5,28,20,0,-2.69,01,-.37,01,-3.23,01,9900.00,99,9900.00,99
2000,5,28,20,5,-3.12,01,.02,01,-3.29,01,9900.00,99,9900.00,99
2000,5,28,20,10,-2.95,01,.35,01,-3.24,01,9900.00,99,9900.00,99
2000,5,28,20,15,-2.14,01,.35,01,-2.37,01,9900.00,99,9900.00,99
2000,5,28,20,20,-1.85,01,.35,01,-2.04,01,9900.00,99,9900.00,99
2000,5,28,20,25,-1.24,01,.31,01,-1.80,01,9900.00,99,9900.00,99
2000,5,28,20,30,-1.05,01,.19,01,-1.51,01,9900.00,99,9900.00,99
2000,5,28,20,35,-.98,01,.03,01,-1.44,01,9900.00,99,9900.00,99
2000,5,28,20,40,-.99,01,-.15,01,-1.59,01,9900.00,99,9900.00,99
2000,5,28,20,45,-1.01,01,-.29,01,-1.59,01,9900.00,99,9900.00,99
2000,5,28,20,50,-1.23,01,-.48,01,-1.86,01,9900.00,99,9900.00,99
2000,5,28,20,55,-1.50,01,-.79,01,-2.40,01,9900.00,99,9900.00,99
2000,5,28,21,0,-1.80,01,-.77,01,-2.65,01,9900.00,99,9900.00,99
2000,5,28,21,5,-2.12,01,-.45,01,-2.79,01,9900.00,99,9900.00,99
2000,5,28,21,10,-2.49,01,.25,01,-3.04,01,9900.00,99,9900.00,99
2000,5,28,21,15,-2.52,01,.43,01,-3.08,01,9900.00,99,9900.00,99
2000,5,28,21,20,-2.15,01,.37,01,-2.83,01,9900.00,99,9900.00,99
2000,5,28,21,25,-1.33,01,.36,01,-1.95,01,9900.00,99,9900.00,99
2000,5,28,21,30,-.95,01,.38,01,-1.52,01,9900.00,99,9900.00,99
2000,5,28,21,35,-.76,01,.32,01,-1.43,01,9900.00,99,9900.00,99
2000,5,28,21,40,-.64,01,.25,01,-1.40,01,9900.00,99,9900.00,99
2000,5,28,21,45,-.58,01,.19,01,-1.36,01,9900.00,99,9900.00,99
2000,5,28,21,50,-.96,01,.08,01,-1.50,01,9900.00,99,9900.00,99
2000,5,28,21,55,-1.12,01,.10,01,-1.72,01,9900.00,99,9900.00,99
2000,5,28,22,0,-1.16,01,.11,01,-1.74,01,9900.00,99,9900.00,99
2000,5,28,22,5,-1.25,01,.19,01,-1.79,01,9900.00,99,9900.00,99
2000,5,28,22,10,-1.11,01,.23,01,-1.53,01,9900.00,99,9900.00,99
2000,5,28,22,15,-1.09,01,.16,01,-1.58,01,9900.00,99,9900.00,99
2000,5,28,22,20,-1.43,01,.01,01,-1.85,01,9900.00,99,9900.00,99
2000,5,28,22,25,-1.51,01,.06,01,-1.90,01,9900.00,99,9900.00,99
2000,5,28,22,30,-1.45,01,.07,01,-1.88,01,9900.00,99,9900.00,99
2000,5,28,22,35,-1.75,01,-.10,01,-1.99,01,9900.00,99,9900.00,99
2000,5,28,22,40,-1.68,01,-.23,01,-2.00,01,9900.00,99,9900.00,99
2000,5,28,22,45,-1.87,01,-.36,01,-2.15,01,9900.00,99,9900.00,99
2000,5,28,22,50,-1.85,01,-.37,01,-2.14,01,9900.00,99,9900.00,99
2000,5,28,22,55,-1.38,01,-.32,01,-1.84,01,9900.00,99,9900.00,99
