1998,8,29,2,0,-12.46,07,.26,01,-11.78,07,.23,01,25.80,01,94.40,01,13.35,01
1998,8,29,2,5,-12.60,07,.13,01,-11.61,07,.23,01,25.69,01,93.50,01,13.36,01
1998,8,29,2,10,-14.52,07,.23,01,-12.26,07,.21,01,25.56,01,95.50,01,13.36,01
1998,8,29,2,15,-12.62,07,.31,01,-12.72,07,.23,01,25.50,01,95.90,01,13.36,01
1998,8,29,2,20,-13.75,07,.13,01,-13.39,07,.22,01,25.60,01,96.90,01,13.36,01
1998,8,29,2,25,-14.50,07,-.18,01,-13.79,07,.22,01,25.61,01,97.30,01,13.36,01
1998,8,29,2,30,-15.29,07,-.29,01,-13.76,07,.22,01,25.53,01,97.80,01,13.36,01
1998,8,29,2,35,-14.24,07,-.30,01,-13.66,07,.23,01,25.46,01,98.00,01,13.36,01
1998,8,29,2,40,-13.00,07,-.29,01,-13.21,07,.24,01,25.43,01,98.00,01,13.36,01
1998,8,29,2,45,-11.85,07,-.09,01,-12.27,07,.21,01,25.42,01,97.90,01,13.36,01
1998,8,29,2,50,-12.70,07,.12,01,-11.53,07,.23,01,25.49,01,97.80,01,13.37,01
1998,8,29,2,55,-11.64,07,.34,01,-11.02,07,.22,01,25.49,01,97.20,01,13.37,01
1998,8,29,3,0,-11.56,07,.36,01,-11.01,07,.23,01,25.41,01,96.50,01,13.37,01
1998,8,29,3,5,-11.39,07,.40,01,-11.24,07,.23,01,25.36,01,97.20,01,13.37,01
1998,8,29,3,10,-10.91,07,.42,01,-11.13,07,.23,01,25.37,01,97.20,01,13.37,01
1998,8,29,3,15,-11.64,07,.35,01,-11.55,07,.25,01,25.36,01,97.40,01,13.37,01
1998,8,29,3,20,-11.17,07,.47,01,-11.36,07,.24,01,25.40,01,97.70,01,13.37,01
1998,8,29,3,25,-10.79,07,.49,01,-11.28,07,.23,01,25.46,01,97.50,01,13.37,01
1998,8,29,3,30,-11.44,07,.54,01,-11.42,07,.23,01,25.48,01,97.40,01,13.37,01
1998,8,29,3,35,-11.01,07,.55,01,-11.80,07,.24,01,25.52,01,97.60,01,13.37,01
1998,8,29,3,40,-11.96,07,.56,01,-11.15,07,.24,01,25.49,01,96.80,01,13.37,01
1998,8,29,3,45,-12.32,07,.56,01,-11.05,07,.25,01,25.44,01,96.80,01,13.37,01
1998,8,29,3,50,-12.60,07,.42,01,-12.16,07,.24,01,25.42,01,97.20,01,13.38,01
1998,8,29,3,55,-14.21,07,.29,01,-12.61,07,.23,01,25.33,01,97.20,01,13.38,01
1998,8,29,4,0,-14.70,07,-.04,01,-13.56,07,.22,01,25.22,01,98.00,01,13.38,01
1998,8,29,4,5,-13.90,07,.03,01,-13.12,07,.24,01,25.13,01,98.20,01,13.38,01
1998,8,29,4,10,-13.20,07,.01,01,-12.19,07,.23,01,25.05,01,97.80,01,13.38,01
1998,8,29,4,15,-12.04,07,.05,01,-12.01,07,.26,01,24.97,01,98.10,01,13.38,01
1998,8,29,4,20,-12.41,07,.07,01,-11.90,07,.23,01,24.93,01,98.30,01,13.38,01
1998,8,29,4,25,-12.95,07,.06,01,-12.06,07,.23,01,24.87,01,98.20,01,13.38,01
1998,8,29,4,30,-11.84,07,.18,01,-12.89,07,.23,01,24.87,01,98.90,01,13.38,01
1998,8,29,4,35,-13.15,07,-.16,01,-13.39,07,.26,01,24.85,01,99.00,01,13.39,01
1998,8,29,4,40,-14.77,07,-.21,01,-13.56,07,.25,01,24.79,01,98.90,01,13.39,01
1998,8,29,4,45,-13.44,07,0.00,01,-12.84,07,.24,01,24.80,01,99.10,01,13.39,01
1998,8,29,4,50,-14.59,07,.12,01,-12.02,07,.23,01,24.83,01,98.70,01,13.39,01
1998,8,29,4,55,-11.27,07,.22,01,-12.23,07,.23,01,24.85,01,98.60,01,13.39,01
1998,8,29,5,0,-11.74,07,.32,01,-11.99,07,.24,01,24.89,01,98.50,01,13.39,01
1998,8,29,5,5,-13.29,07,.44,01,-12.11,07,.25,01,24.93,01,98.30,01,13.39,01
1998,8,29,5,10,-11.68,07,.46,01,-11.50,07,.24,01,24.98,01,98.10,01,13.39,01
1998,8,29,5,15,-12.14,07,.47,01,-11.68,07,.25,01,24.99,01,97.80,01,13.39,01
1998,8,29,5,20,-13.16,07,.28,01,-12.74,07,.23,01,24.93,01,98.00,01,13.37,01
1998,8,29,5,25,-13.72,07,-.00,01,-12.55,07,.26,01,24.83,01,98.20,01,13.39,01
1998,8,29,5,30,-12.81,07,.11,01,-12.27,07,.24,01,24.79,01,98.50,01,13.39,01
1998,8,29,5,35,-11.70,07,.19,01,-11.61,07,.24,01,24.79,01,98.40,01,13.39,01
1998,8,29,5,40,-10.41,07,.25,01,-11.12,07,.25,01,24.77,01,98.30,01,13.39,01
1998,8,29,5,45,-11.95,07,.25,01,-11.69,07,.26,01,24.75,01,98.30,01,13.39,01
1998,8,29,5,50,-12.70,07,.14,01,-12.23,07,.28,01,24.72,01,98.40,01,13.39,01
1998,8,29,5,55,-12.72,07,.07,01,-12.51,07,.38,01,24.69,01,98.40,01,13.39,01
1998,8,29,6,0,-13.21,07,-.02,01,-12.79,07,.64,01,24.66,01,98.50,01,13.40,01
1998,8,29,6,5,-11.77,07,.05,01,-11.94,07,1.18,01,24.66,01,98.80,01,13.40,01
1998,8,29,6,10,-11.79,07,.14,01,-10.07,07,2.17,01,24.68,01,98.60,01,13.40,01
1998,8,29,6,15,-8.07,01,.17,01,-7.83,01,3.44,01,24.67,01,98.60,01,13.40,01
1998,8,29,6,20,-5.83,01,.49,01,-4.89,01,5.58,01,24.69,01,98.90,01,13.40,01
1998,8,29,6,25,-.17,01,5.37,01,.13,01,10.10,01,24.74,01,98.90,01,13.40,01
1998,8,29,6,30,4.77,01,25.12,01,5.58,01,16.87,01,24.80,01,98.80,01,13.40,01
1998,8,29,6,35,10.88,01,47.82,01,11.59,01,25.27,01,24.86,01,98.80,01,13.40,01
1998,8,29,6,40,19.57,01,70.00,01,17.62,01,33.62,01,24.89,01,98.60,01,13.40,01
1998,8,29,6,45,28.53,01,90.50,01,23.52,01,42.71,01,24.94,01,98.30,01,13.40,01
1998,8,29,6,50,42.24,01,130.10,01,32.45,01,58.75,01,25.04,01,98.20,01,13.39,01
1998,8,29,6,55,52.68,01,146.00,01,39.32,01,70.60,01,25.20,01,97.50,01,13.39,01
1998,8,29,7,0,55.91,01,149.70,01,39.95,01,74.90,01,25.23,01,97.20,01,13.39,01
1998,8,29,7,5,51.82,03,112.40,03,38.69,03,67.89,01,25.21,01,97.20,01,13.39,01
1998,8,29,7,10,85.10,18,208.20,19,54.17,19,106.50,01,25.26,01,97.30,01,13.39,01
1998,8,29,7,15,104.60,14,247.10,15,63.80,15,127.60,01,25.47,01,96.60,01,13.38,01
1998,8,29,7,20,126.00,18,280.40,19,72.80,19,148.80,01,25.67,01,96.20,01,13.38,01
1998,8,29,7,25,146.00,18,323.30,19,78.60,19,169.90,01,25.97,01,95.20,01,13.38,01
1998,8,29,7,30,156.70,22,347.20,23,78.60,23,182.10,01,26.21,01,94.60,01,13.37,01
1998,8,29,7,35,171.50,18,352.60,19,86.90,19,197.80,01,26.39,01,94.00,01,13.36,01
1998,8,29,7,40,180.10,18,336.20,19,94.20,19,204.60,01,26.61,01,93.10,01,13.36,01
1998,8,29,7,45,176.40,18,291.60,19,98.10,19,198.10,01,26.77,01,92.50,01,13.35,01
1998,8,29,7,50,169.60,14,250.40,15,97.90,15,186.70,01,26.81,01,92.50,01,13.35,01
1998,8,29,7,55,215.40,14,340.10,15,109.00,15,237.30,01,26.87,01,92.50,01,13.34,01
1998,8,29,8,0,260.40,14,414.70,15,120.70,15,285.40,01,26.98,01,91.90,01,13.34,01
1998,8,29,8,5,258.80,14,400.40,15,117.40,15,284.20,01,27.03,01,91.90,01,13.33,01
1998,8,29,8,10,198.40,10,263.50,11,105.00,11,215.50,01,27.16,01,91.50,01,13.33,01
1998,8,29,8,15,233.60,14,321.90,15,111.10,15,251.90,01,27.32,01,91.00,01,13.32,01
1998,8,29,8,20,326.70,18,490.10,19,128.40,19,355.90,01,27.61,01,90.00,01,13.32,01
1998,8,29,8,25,345.10,14,500.00,15,134.40,15,373.10,01,28.01,01,88.60,01,13.31,01
1998,8,29,8,30,383.40,10,555.90,11,136.60,11,410.50,01,28.50,01,86.60,01,13.30,01
1998,8,29,8,35,373.40,18,524.70,19,135.50,19,400.40,01,29.04,01,84.10,01,13.29,01
1998,8,29,8,40,417.60,14,581.60,15,144.70,15,448.50,01,29.41,01,82.30,01,13.29,01
1998,8,29,8,45,406.20,18,547.10,19,141.60,19,436.50,01,29.62,01,81.60,01,13.28,01
1998,8,29,8,50,388.60,18,497.90,19,140.10,19,414.10,01,29.95,01,79.90,01,13.27,01
1998,8,29,8,55,443.90,14,563.70,15,151.00,15,474.30,01,30.14,01,78.70,01,13.26,01
1998,8,29,9,0,410.60,14,494.20,15,148.00,15,439.40,01,30.46,01,76.30,01,13.25,01
1998,8,29,9,5,469.70,14,555.20,15,166.90,15,497.50,01,30.75,01,75.70,01,13.24,01
1998,8,29,9,10,420.20,14,463.40,15,160.30,15,441.30,01,30.80,01,75.50,01,13.24,01
1998,8,29,9,15,500.00,14,538.40,15,190.80,15,522.00,01,31.00,01,73.50,01,13.23,01
1998,8,29,9,20,461.40,10,452.10,11,196.70,11,483.50,01,31.27,01,71.90,01,13.23,01
1998,8,29,9,25,423.90,14,382.50,15,198.20,15,438.50,01,31.48,01,71.10,01,13.22,01
1998,8,29,9,30,583.10,10,622.40,11,192.30,11,606.60,01,31.61,01,70.80,01,13.21,01
1998,8,29,9,35,557.60,10,573.60,11,187.80,11,581.10,01,31.46,01,70.70,01,13.21,01
1998,8,29,9,40,586.80,10,601.10,11,191.50,11,609.80,01,31.66,01,69.25,01,13.20,01
1998,8,29,9,45,653.70,14,693.70,15,183.10,15,677.90,01,31.70,01,68.34,01,13.19,01
1998,8,29,9,50,664.90,14,691.10,15,188.10,15,688.80,01,31.99,01,66.61,01,13.18,01
1998,8,29,9,55,646.70,14,639.80,15,197.40,15,668.00,01,32.21,01,63.70,01,13.18,01
1998,8,29,10,0,713.00,10,698.90,11,213.10,11,732.00,01,32.70,01,63.52,01,13.17,01
1998,8,29,10,5,759.00,14,710.00,15,244.30,15,781.00,01,33.09,01,63.15,01,13.16,01
1998,8,29,10,10,735.00,10,627.80,11,277.20,11,759.00,01,33.47,01,59.31,01,13.15,01
1998,8,29,10,15,828.00,10,703.00,11,305.20,11,863.00,01,33.49,01,59.19,01,13.14,01
1998,8,29,10,20,629.80,10,457.60,11,293.70,11,652.90,01,33.19,01,59.33,01,13.14,01
1998,8,29,10,25,801.00,10,720.00,11,241.60,11,830.00,01,33.17,01,58.32,01,13.13,01
1998,8,29,10,30,822.00,10,745.00,11,232.70,11,848.00,01,33.40,01,58.08,01,13.13,01
1998,8,29,10,35,820.00,03,750.00,03,218.70,03,845.00,01,33.85,01,56.71,01,13.12,01
1998,8,29,10,40,409.10,03,268.00,03,202.00,03,416.00,01,33.73,01,55.29,01,13.12,01
1998,8,29,10,45,834.00,03,757.00,03,205.90,03,858.00,01,33.26,01,55.29,01,13.12,01
1998,8,29,10,50,835.00,03,760.00,03,196.50,03,854.00,01,33.39,01,55.93,01,13.12,01
1998,8,29,10,55,837.00,03,777.00,03,180.40,03,853.00,01,34.05,01,52.91,01,13.12,01
1998,8,29,11,0,840.00,03,774.00,03,178.70,03,852.00,01,34.15,01,51.99,01,13.11,01
1998,8,29,11,5,839.00,10,757.00,11,190.60,11,849.00,01,34.44,01,50.12,01,13.11,01
1998,8,29,11,10,836.00,03,751.00,03,185.90,03,848.00,01,34.78,01,47.33,01,13.10,01
1998,8,29,11,15,744.00,03,608.50,03,216.10,03,749.00,01,34.88,01,48.26,01,13.09,01
1998,8,29,11,20,769.00,03,628.80,03,217.10,03,775.00,01,34.79,01,46.86,01,13.09,01
1998,8,29,11,25,894.00,03,771.00,03,208.90,03,898.00,01,34.54,01,46.58,01,13.09,01
1998,8,29,11,30,893.00,03,762.00,03,214.90,03,901.00,01,34.56,01,47.19,01,13.08,01
1998,8,29,11,35,885.00,03,761.00,03,202.10,03,895.00,01,34.44,01,48.24,01,13.08,01
1998,8,29,11,40,898.00,03,762.00,03,208.60,03,903.00,01,34.76,01,46.33,01,13.08,01
1998,8,29,11,45,918.00,03,756.00,03,234.60,03,926.00,01,34.79,01,44.93,01,13.08,01
1998,8,29,11,50,900.00,10,705.00,11,264.10,11,909.00,01,35.23,01,42.14,01,13.07,01
1998,8,29,11,55,965.00,03,760.00,03,271.00,03,977.00,01,35.70,01,39.64,01,13.07,01
1998,8,29,12,0,981.00,03,735.00,03,310.80,03,991.00,01,36.20,01,39.66,01,13.07,01
1998,8,29,12,5,565.90,03,175.50,03,424.60,03,570.20,01,36.18,01,39.42,01,13.06,01
1998,8,29,12,10,551.60,10,107.60,11,482.20,11,568.20,01,35.40,01,40.27,01,13.06,01
1998,8,29,12,15,1092.00,10,629.50,11,530.90,11,1118.00,01,35.62,01,39.44,01,13.06,01
1998,8,29,12,20,690.40,10,160.90,11,578.60,11,707.00,01,36.01,01,40.68,01,13.06,01
1998,8,29,12,25,519.30,14,16.36,15,546.50,15,548.00,01,34.84,01,43.85,01,13.06,01
1998,8,29,12,30,654.90,10,137.40,11,558.70,11,682.20,01,34.70,01,43.70,01,13.06,01
1998,8,29,12,35,402.30,10,-.09,11,435.80,11,430.70,01,35.03,01,42.66,01,13.06,01
1998,8,29,12,40,519.90,10,44.89,11,512.00,11,547.60,01,35.20,01,42.91,01,13.06,01
1998,8,29,12,45,772.00,10,237.80,11,579.20,11,791.00,01,35.60,01,41.93,01,13.07,01
1998,8,29,12,50,893.00,03,429.50,03,517.10,03,914.00,01,35.42,01,40.68,01,13.07,01
1998,8,29,12,55,454.00,10,97.80,11,390.40,11,471.30,01,35.27,01,41.13,01,13.06,01
1998,8,29,13,0,367.60,03,11.84,03,389.40,03,390.50,01,35.28,01,40.45,01,13.06,01
1998,8,29,13,5,544.40,03,79.80,03,501.30,03,565.40,01,35.26,01,41.84,01,13.07,01
1998,8,29,13,10,1087.00,03,673.70,03,482.30,03,1122.00,01,35.36,01,41.96,01,13.07,01
1998,8,29,13,15,864.00,10,521.40,11,399.90,11,882.00,01,35.49,01,41.03,01,13.07,01
1998,8,29,13,20,299.90,03,26.28,03,299.90,03,326.90,01,34.90,01,42.78,01,13.06,01
1998,8,29,13,25,269.40,03,25.13,03,263.00,03,300.30,01,34.57,01,43.74,01,13.06,01
1998,8,29,13,30,273.90,03,8.58,03,284.50,03,302.80,01,34.77,01,43.24,01,13.07,01
1998,8,29,13,35,293.50,03,-.43,03,318.30,03,319.40,01,34.90,01,43.36,01,13.07,01
1998,8,29,13,40,328.20,03,1.16,03,352.50,03,356.80,01,34.85,01,43.63,01,13.07,01
1998,8,29,13,45,397.90,03,19.99,03,409.30,03,427.80,01,34.46,01,44.86,01,13.08,01
1998,8,29,13,50,659.20,10,215.40,11,497.00,11,688.80,01,34.69,01,44.83,01,13.08,01
1998,8,29,13,55,903.00,14,463.80,15,519.10,15,935.00,01,35.08,01,44.20,01,13.08,01
1998,8,29,14,0,1048.00,10,630.00,11,520.90,11,1084.00,01,35.34,01,44.14,01,13.08,01
1998,8,29,14,5,1048.00,10,648.10,11,510.70,11,1080.00,01,35.61,01,43.54,01,13.08,01
1998,8,29,14,10,948.00,10,589.80,11,461.80,11,978.00,01,36.13,01,41.54,01,13.07,01
1998,8,29,14,15,809.00,10,502.70,11,395.20,11,838.00,01,35.98,01,41.42,01,13.07,01
1998,8,29,14,20,503.30,03,161.50,03,389.20,03,526.80,01,35.85,01,41.21,01,13.07,01
1998,8,29,14,25,520.90,10,158.30,11,414.50,11,551.30,01,35.69,01,40.94,01,13.07,01
1998,8,29,14,30,433.00,03,80.50,03,391.20,03,464.70,01,35.66,01,41.75,01,13.07,01
1998,8,29,14,35,545.60,10,148.00,11,449.60,11,585.00,01,35.04,01,43.97,01,13.07,01
1998,8,29,14,40,564.10,10,104.20,11,509.80,11,598.30,01,34.86,01,45.52,01,13.07,01
1998,8,29,14,45,768.00,10,324.50,11,536.40,11,814.00,01,35.15,01,44.52,01,13.07,01
1998,8,29,14,50,474.30,03,44.25,03,468.30,03,497.90,01,35.09,01,45.51,01,13.08,01
1998,8,29,14,55,460.30,03,96.40,03,399.60,03,493.30,01,34.08,01,51.38,01,13.08,01
1998,8,29,15,0,546.20,03,256.00,03,356.20,03,588.70,01,32.88,01,55.60,01,13.08,01
1998,8,29,15,5,280.10,03,9.88,03,286.20,03,304.80,01,32.67,01,55.27,01,13.09,01
1998,8,29,15,10,211.20,03,12.25,03,211.10,03,237.40,01,32.67,01,55.03,01,13.10,01
1998,8,29,15,15,161.30,03,-6.11,03,172.00,03,190.50,01,32.06,01,58.41,01,13.11,01
1998,8,29,15,20,143.20,03,-7.63,03,152.40,03,173.10,01,31.07,01,61.95,01,13.12,01
1998,8,29,15,25,112.60,03,-4.67,03,119.80,03,140.10,01,30.79,01,63.00,01,13.13,01
1998,8,29,15,30,96.40,03,-2.83,03,103.30,03,122.40,01,30.71,01,64.64,01,13.14,01
1998,8,29,15,35,87.20,03,-2.69,03,90.60,03,109.70,01,30.44,01,65.72,01,13.14,01
1998,8,29,15,40,79.40,03,-1.50,03,82.40,03,100.70,01,30.49,01,65.79,01,13.15,01
1998,8,29,15,45,78.80,03,-.69,03,83.30,03,100.00,01,30.51,01,65.78,01,13.16,01
1998,8,29,15,50,71.90,03,.48,03,77.10,03,90.50,01,30.73,01,64.83,01,13.16,01
1998,8,29,15,55,69.75,03,-.06,03,74.80,03,88.60,01,30.68,01,64.60,01,13.17,01
1998,8,29,16,0,81.00,03,-1.21,03,85.60,03,100.50,01,30.34,01,65.50,01,13.17,01
1998,8,29,16,5,84.10,03,-.13,03,90.50,03,103.20,01,30.33,01,65.73,01,13.17,01
1998,8,29,16,10,86.20,03,.16,03,94.90,03,106.60,01,30.45,01,65.88,01,13.18,01
1998,8,29,16,15,94.40,03,.04,03,101.70,03,114.30,01,30.48,01,66.74,01,13.18,01
1998,8,29,16,20,95.90,03,-.71,03,103.30,03,118.20,01,30.25,01,67.43,01,13.18,01
1998,8,29,16,25,96.40,03,-.30,03,106.40,03,120.40,01,30.23,01,68.38,01,13.19,01
1998,8,29,16,30,103.70,03,-.04,03,111.30,03,124.80,01,30.15,01,68.67,01,13.19,01
1998,8,29,16,35,107.50,03,.80,03,115.20,03,127.20,01,30.20,01,68.78,01,13.19,01
1998,8,29,16,40,106.80,03,1.78,03,115.80,03,125.00,01,30.33,01,68.58,01,13.20,01
1998,8,29,16,45,105.80,03,2.52,03,115.00,03,122.10,01,30.53,01,67.92,01,13.20,01
1998,8,29,16,50,102.70,03,2.14,03,111.70,03,119.50,01,30.63,01,68.79,01,13.20,01
1998,8,29,16,55,90.00,03,.76,03,99.20,03,109.70,01,30.46,01,70.30,01,13.20,01
1998,8,29,17,0,71.10,03,-1.21,03,78.60,03,93.20,01,30.21,01,72.00,01,13.20,01
1998,8,29,17,5,55.95,03,-2.48,03,61.82,03,79.70,01,29.84,01,72.80,01,13.21,01
1998,8,29,17,10,45.90,03,-1.95,03,51.97,03,70.80,01,29.68,01,72.90,01,13.21,01
1998,8,29,17,15,38.65,03,-2.20,03,44.38,03,64.12,01,29.38,01,74.20,01,13.21,01
1998,8,29,17,20,35.56,03,-2.63,03,37.73,03,59.41,01,29.07,01,75.40,01,13.22,01
1998,8,29,17,25,33.10,03,-1.06,03,39.22,03,57.42,01,29.06,01,76.80,01,13.23,01
1998,8,29,17,30,34.49,03,-.38,03,42.19,03,58.10,01,29.11,01,76.30,01,13.23,01
1998,8,29,17,35,40.54,03,.68,03,46.77,03,60.81,01,29.13,01,75.90,01,13.24,01
1998,8,29,17,40,48.52,03,6.39,03,53.63,03,68.35,01,29.09,01,75.80,01,13.24,01
1998,8,29,17,45,56.23,03,6.33,03,61.13,03,75.80,01,28.92,01,76.40,01,13.24,01
1998,8,29,17,50,76.60,10,54.50,11,72.80,11,99.80,01,29.05,01,75.80,01,13.24,01
1998,8,29,17,55,100.30,14,104.00,15,87.60,15,126.30,01,29.33,01,75.20,01,13.24,01
1998,8,29,18,0,123.30,18,180.50,19,99.80,19,157.40,01,29.55,01,74.70,01,13.24,01
1998,8,29,18,5,154.90,26,304.30,27,115.00,27,197.00,01,29.89,01,73.30,01,13.24,01
1998,8,29,18,10,156.30,49,311.40,48,122.50,08,200.60,01,30.23,01,71.70,01,13.24,01
1998,8,29,18,15,134.50,01,274.80,01,107.80,08,178.40,01,29.89,01,73.10,01,13.24,01
1998,8,29,18,20,95.90,01,132.90,01,88.10,08,133.30,01,29.61,01,74.40,01,13.23,01
1998,8,29,18,25,55.10,01,4.61,01,60.73,01,84.50,01,29.54,01,74.80,01,13.23,01
1998,8,29,18,30,37.08,01,34.43,01,38.61,01,64.98,01,29.49,01,74.60,01,13.24,01
1998,8,29,18,35,30.14,01,107.70,01,27.96,01,61.11,01,29.50,01,74.30,01,13.24,01
1998,8,29,18,40,21.06,01,81.10,01,20.47,01,49.70,01,29.42,01,75.40,01,13.24,01
1998,8,29,18,45,10.17,01,8.07,01,11.43,01,35.87,01,29.41,01,75.60,01,13.24,01
1998,8,29,18,50,3.19,01,.60,01,4.17,01,23.91,01,29.42,01,76.00,01,13.24,01
1998,8,29,18,55,-4.38,01,-.19,01,-2.99,01,14.92,01,29.30,01,76.40,01,13.24,01
1998,8,29,19,0,-9.83,01,-.34,01,-8.20,01,8.36,01,29.18,01,77.30,01,13.25,01
1998,8,29,19,5,-15.21,07,-.86,01,-14.53,07,2.27,01,29.03,01,76.80,01,13.25,01
1998,8,29,19,10,-17.07,07,-1.22,01,-17.17,07,.55,01,28.94,01,76.40,01,13.25,01
1998,8,29,19,15,-16.34,07,-1.03,01,-17.01,07,.26,01,28.89,01,76.90,01,13.25,01
1998,8,29,19,20,-15.27,07,-.82,01,-15.87,07,.14,01,28.81,01,77.50,01,13.26,01
1998,8,29,19,25,-15.86,07,-.75,01,-15.79,07,.06,01,28.81,01,77.80,01,13.26,01
1998,8,29,19,30,-15.25,07,-.54,01,-15.43,07,.07,01,28.80,01,78.20,01,13.26,01
1998,8,29,19,35,-15.09,07,-.53,01,-16.32,07,.07,01,28.75,01,77.80,01,13.26,01
1998,8,29,19,40,-14.63,07,-.50,01,-16.37,07,.09,01,28.73,01,78.50,01,13.26,01
1998,8,29,19,45,-15.61,07,-.56,01,-15.78,07,.09,01,28.69,01,78.50,01,13.27,01
1998,8,29,19,50,-15.12,07,-.50,01,-15.43,07,.10,01,28.63,01,78.40,01,13.27,01
1998,8,29,19,55,-15.90,07,-.45,01,-15.70,07,.12,01,28.61,01,78.70,01,13.27,01
1998,8,29,20,0,-14.66,07,-.15,01,-14.63,07,.10,01,28.67,01,78.50,01,13.27,01
1998,8,29,20,5,-14.70,07,-.20,01,-14.93,07,.11,01,28.65,01,78.50,01,13.27,01
1998,8,29,20,10,-13.84,07,-.18,01,-13.90,07,.10,01,28.63,01,78.90,01,13.27,01
1998,8,29,20,15,-13.70,07,.06,01,-12.56,07,.13,01,28.61,01,79.10,01,13.28,01
1998,8,29,20,20,-13.88,07,-.14,01,-12.73,07,.13,01,28.53,01,79.20,01,13.28,01
1998,8,29,20,25,-14.48,07,-.28,01,-13.48,07,.10,01,28.41,01,79.90,01,13.28,01
1998,8,29,20,30,-14.30,07,-.40,01,-13.17,07,.12,01,28.34,01,80.20,01,13.28,01
1998,8,29,20,35,-15.43,07,-.45,01,-14.27,07,.12,01,28.29,01,80.00,01,13.28,01
1998,8,29,20,40,-14.58,07,-.35,01,-12.94,07,.11,01,28.28,01,80.40,01,13.28,01
1998,8,29,20,45,-14.23,07,-.39,01,-13.82,07,.10,01,28.25,01,80.40,01,13.28,01
1998,8,29,20,50,-14.10,07,-.31,01,-13.80,07,.11,01,28.24,01,80.90,01,13.28,01
1998,8,29,20,55,-14.51,07,-.28,01,-14.31,07,.11,01,28.25,01,80.70,01,13.29,01
1998,8,29,21,0,-15.10,07,-.29,01,-14.03,07,.11,01,28.23,01,80.70,01,13.29,01
1998,8,29,21,5,-14.03,07,-.28,01,-13.55,07,.12,01,28.25,01,80.70,01,13.29,01
1998,8,29,21,10,-13.62,07,.10,01,-11.60,07,.10,01,28.30,01,80.40,01,13.29,01
1998,8,29,21,15,-13.72,07,.24,01,-12.28,07,.10,01,28.33,01,80.30,01,13.29,01
1998,8,29,21,20,-12.93,07,.22,01,-12.47,07,.14,01,28.34,01,80.50,01,13.29,01
1998,8,29,21,25,-14.63,07,.10,01,-13.78,07,.11,01,28.35,01,80.90,01,13.29,01
1998,8,29,21,30,-15.28,07,-.19,01,-15.69,07,.11,01,28.34,01,80.80,01,13.29,01
1998,8,29,21,35,-15.35,07,-.36,01,-15.99,07,.14,01,28.29,01,80.90,01,13.29,01
1998,8,29,21,40,-15.79,07,-.25,01,-15.51,07,.15,01,28.32,01,80.90,01,13.29,01
1998,8,29,21,45,-14.78,07,-.18,01,-15.42,07,.14,01,28.28,01,81.20,01,13.29,01
1998,8,29,21,50,-14.08,07,-.19,01,-14.15,07,.12,01,28.26,01,81.20,01,13.29,01
1998,8,29,21,55,-14.00,07,-.14,01,-13.29,07,.16,01,28.20,01,81.60,01,13.29,01
1998,8,29,22,0,-12.07,07,-.05,01,-10.95,07,.13,01,28.21,01,81.80,01,13.29,01
1998,8,29,22,5,-10.53,07,.00,01,-10.13,07,.14,01,28.14,01,80.70,01,13.30,01
1998,8,29,22,10,-12.37,07,-.16,01,-11.71,07,.12,01,27.83,01,82.30,01,13.30,01
1998,8,29,22,15,-13.44,07,-.08,01,-12.61,07,.10,01,27.62,01,83.90,01,13.30,01
1998,8,29,22,20,-13.63,07,-.15,01,-12.34,07,.13,01,27.57,01,83.50,01,13.30,01
1998,8,29,22,25,-14.85,07,-.12,01,-14.20,07,.13,01,27.50,01,83.50,01,13.30,01
1998,8,29,22,30,-15.54,07,.08,01,-13.54,07,.14,01,27.47,01,83.10,01,13.30,01
1998,8,29,22,35,-13.98,07,.17,01,-12.08,07,.12,01,27.36,01,81.40,01,13.31,01
1998,8,29,22,40,-13.52,07,.29,01,-12.34,07,.14,01,27.22,01,84.70,01,13.31,01
1998,8,29,22,45,-11.82,07,.53,01,-11.88,07,.14,01,27.25,01,84.90,01,13.31,01
1998,8,29,22,50,-12.80,07,.83,01,-11.37,07,.15,01,27.41,01,84.50,01,13.31,01
1998,8,29,22,55,-12.93,07,.78,01,-11.14,07,.15,01,27.39,01,81.60,01,13.31,01
1998,8,29,23,0,-13.49,07,.63,01,-12.27,07,.14,01,27.08,01,82.40,01,13.31,01
1998,8,29,23,5,-14.09,07,.58,01,-12.38,07,.14,01,26.86,01,82.50,01,13.32,01
1998,8,29,23,10,-11.47,07,.79,01,-10.83,07,.12,01,26.81,01,84.90,01,13.32,01
1998,8,29,23,15,-12.76,07,.94,01,-10.62,07,.15,01,26.97,01,85.70,01,13.32,01
1998,8,29,23,20,-12.42,07,.96,01,-10.30,07,.13,01,27.07,01,84.80,01,13.32,01
1998,8,29,23,25,-11.50,07,1.10,01,-11.06,07,.15,01,27.38,01,83.40,01,13.32,01
1998,8,29,23,30,-12.13,07,.80,01,-10.95,07,.13,01,27.31,01,81.20,01,13.32,01
1998,8,29,23,35,-12.53,07,.72,01,-11.98,07,.16,01,27.13,01,83.90,01,13.32,01
1998,8,29,23,40,-13.45,07,.68,01,-12.26,07,.18,01,27.16,01,83.90,01,13.32,01
1998,8,29,23,45,-13.12,07,.71,01,-12.47,07,.18,01,27.18,01,84.30,01,13.32,01
