2002,11,22,23,45,-5.38,1,-2470.8,7,-4.94,01,0,99,0,99
2002,11,22,23,50,-5.8,1,-2500.9,7,-5.11,01,0,99,0,99
2002,11,22,23,55,-6.14,1,-2474.6,7,-5.7,01,0,99,0,99
2002,11,23,00,00,-5.79,1,-2317.1,7,-5.33,01,0,99,0,99
2002,11,23,00,05,-5.59,1,-2284.6,7,-4.93,01,0,99,0,99
2002,11,23,00,10,-4.75,1,-2214.9,7,-4.26,01,0,99,0,99
2002,11,23,00,15,-4,1,-2388.5,7,-3.84,01,0,99,0,99
2002,11,23,00,20,-4.16,1,-2542.7,7,-3.95,01,0,99,0,99
2002,11,23,00,25,-5.84,1,-2562.8,7,-5.21,01,0,99,0,99
2002,11,23,00,30,-6.9,1,-2475.9,7,-6.27,01,0,99,0,99
2002,11,23,00,35,-6.5,1,-2355.7,7,-6.26,01,0,99,0,99
2002,11,23,00,40,-6.72,1,-2434.3,7,-6.29,01,0,99,0,99
2002,11,23,00,45,-6.98,1,-2340.3,7,-6.29,01,0,99,0,99
2002,11,23,00,50,-6.78,1,-2153.2,7,-6.27,01,0,99,0,99
2002,11,23,00,55,-6.22,1,-2051.4,7,-5.49,01,0,99,0,99
2002,11,23,01,00,-6.22,1,-2071.7,7,-5.55,01,0,99,0,99
2002,11,23,01,05,-5.85,1,-2076.9,7,-5.37,01,0,99,0,99
2002,11,23,01,10,-6.11,1,-2031.4,7,-5.64,01,0,99,0,99
2002,11,23,01,15,-5.39,1,-1927.8,7,-5.13,01,0,99,0,99
2002,11,23,01,20,-4.38,1,-1932.2,7,-4.07,01,0,99,0,99
2002,11,23,01,25,-4.08,1,-2019.6,7,-3.85,01,0,99,0,99
2002,11,23,01,30,-4.32,1,-2048.1,7,-3.95,01,0,99,0,99
2002,11,23,01,35,-4.59,1,-2005.3,7,-4.27,01,0,99,0,99
2002,11,23,01,40,-4.89,1,-1980.8,7,-4.44,01,0,99,0,99
2002,11,23,01,45,-4.93,1,-1969.8,7,-4.69,01,0,99,0,99
2002,11,23,01,50,-5.24,1,-1951.6,7,-5.14,01,0,99,0,99
2002,11,23,01,55,-5.15,1,-1917.1,7,-5.09,01,0,99,0,99
2002,11,23,02,00,-5.25,1,-1933.1,7,-5.1,01,0,99,0,99
2002,11,23,02,05,-5.57,1,-1927.4,7,-5.33,01,0,99,0,99
2002,11,23,02,10,-5.37,1,-1924.5,7,-5.25,01,0,99,0,99
2002,11,23,02,15,-5.84,1,-1979.2,7,-5.41,01,0,99,0,99
2002,11,23,02,20,-6.21,1,-2037.1,7,-6.17,01,0,99,0,99
2002,11,23,02,25,-5.87,1,-1988.2,7,-5.97,01,0,99,0,99
2002,11,23,02,30,-5.58,1,-2024.6,7,-5.38,01,0,99,0,99
2002,11,23,02,35,-5.49,1,-1994.2,7,-5.32,01,0,99,0,99
2002,11,23,02,40,-4.97,1,-2031.5,7,-4.8,01,0,99,0,99
2002,11,23,02,45,-5.39,1,-2028.1,7,-5.18,01,0,99,0,99
2002,11,23,02,50,-5.41,1,-2004.4,7,-5.18,01,0,99,0,99
2002,11,23,02,55,-5.22,1,-1973.5,7,-5.05,01,0,99,0,99
2002,11,23,03,00,-5.03,1,-2023.7,7,-4.97,01,0,99,0,99
2002,11,23,03,05,-5.35,1,-2077.1,7,-5.25,01,0,99,0,99
2002,11,23,03,10,-5.81,1,-2089.4,7,-5.62,01,0,99,0,99
2002,11,23,03,15,-5.4,1,-2031.9,7,-5.37,01,0,99,0,99
2002,11,23,03,20,-5.56,1,-2154.8,7,-5.66,01,0,99,0,99
2002,11,23,03,25,-6.26,1,-2125.4,7,-6.27,01,0,99,0,99
2002,11,23,03,30,-6.52,1,-2098.9,7,-6.27,01,0,99,0,99
2002,11,23,03,35,-6.49,1,-2116.3,7,-6.27,01,0,99,0,99
2002,11,23,03,40,-6.52,1,-2155,7,-6.27,01,0,99,0,99
2002,11,23,03,45,-6.63,1,-2155.8,7,-6.38,01,0,99,0,99
2002,11,23,03,50,-5.78,1,-2019.9,7,-6.03,01,0,99,0,99
2002,11,23,03,55,-5.68,1,-2046.1,7,-5.45,01,0,99,0,99
2002,11,23,04,00,-5.58,1,-2006.2,7,-5.33,01,0,99,0,99
2002,11,23,04,05,-5.78,1,-2076.8,7,-5.32,01,0,99,0,99
2002,11,23,04,10,-5.56,1,-1986.7,7,-5.31,01,0,99,0,99
2002,11,23,04,15,-5.23,1,-2028.8,7,-5.21,01,0,99,0,99
2002,11,23,04,20,-5.55,1,-2023.5,7,-5.3,01,0,99,0,99
2002,11,23,04,25,-5.7,1,-2008.8,7,-5.32,01,0,99,0,99
2002,11,23,04,30,-5.73,1,-2017.5,7,-5.24,01,0,99,0,99
2002,11,23,04,35,-5.72,1,-2008.9,7,-5.27,01,0,99,0,99
2002,11,23,04,40,-5.05,1,-2004.3,7,-4.56,01,0,99,0,99
2002,11,23,04,45,-5.18,1,-2054.3,7,-4.63,01,0,99,0,99
2002,11,23,04,50,-5.09,1,-2022,7,-4.57,01,0,99,0,99
2002,11,23,04,55,-4.86,1,-2006.3,7,-4.37,01,0,99,0,99
2002,11,23,05,00,-5.22,1,-2056.4,7,-4.77,01,0,99,0,99
2002,11,23,05,05,-5.79,1,-2097.6,7,-5.39,01,0,99,0,99
2002,11,23,05,10,-6.38,1,-2137.2,7,-6.11,01,0,99,0,99
2002,11,23,05,15,-6.59,1,-1945.3,7,-6.27,01,0,99,0,99
2002,11,23,05,20,-6.33,1,-1820.3,7,-6.27,01,0,99,0,99
2002,11,23,05,25,-6.1,1,-1756.8,7,-6.21,01,0,99,0,99
2002,11,23,05,30,-5.44,1,-1688.3,7,-5.25,01,0,99,0,99
2002,11,23,05,35,-5.2,1,-1769,7,-4.9,01,0,99,0,99
2002,11,23,05,40,-5.64,1,-1815.2,7,-5.37,01,0,99,0,99
2002,11,23,05,45,-5.76,1,-1833.9,7,-5.7,01,0,99,0,99
2002,11,23,05,50,-5.6,1,-1836.8,7,-5.37,01,0,99,0,99
2002,11,23,05,55,-5.6,1,-1903.5,7,-5.48,01,0,99,0,99
2002,11,23,06,00,-5.28,1,-1899.2,7,-5.17,01,0,99,0,99
2002,11,23,06,05,-5.55,1,-1993,7,-5.29,01,0,99,0,99
2002,11,23,06,10,-5.72,1,-1941.6,7,-5.54,01,0,99,0,99
2002,11,23,06,15,-5.33,1,-1880.5,7,-5.26,01,0,99,0,99
2002,11,23,06,20,-5.16,1,-1864.9,7,-4.94,01,0,99,0,99
2002,11,23,06,25,-4.95,1,-1865.2,7,-4.53,01,0,99,0,99
2002,11,23,06,30,-4.21,1,-1867.8,7,-4.23,01,0,99,0,99
2002,11,23,06,35,-3.6,1,-1856.8,7,-3.74,01,0,99,0,99
2002,11,23,06,40,-2.52,1,-1813.6,7,-2.55,01,0,99,0,99
2002,11,23,06,45,-0.32,1,-1802.6,7,-0.31,01,0,99,0,99
2002,11,23,06,50,2.87,1,-1744.2,7,2.9,01,0,99,0,99
2002,11,23,06,55,9.25,1,-1676.1,7,9.46,01,0,99,0,99
2002,11,23,07,00,17.33,1,-1648.2,7,17.47,01,0,99,0,99
2002,11,23,07,05,26.16,1,-1595.9,7,25.96,01,0,99,0,99
2002,11,23,07,10,34.86,1,-1605.1,7,34.81,01,0,99,0,99
2002,11,23,07,15,46.08,1,-1583.8,7,45.03,01,0,99,0,99
2002,11,23,07,20,57.1,1,-1553.1,7,57.04,01,0,99,0,99
2002,11,23,07,25,67.84,1,-1528,7,68.78,01,0,99,0,99
2002,11,23,07,30,77.21,1,-1501.3,7,80.53,01,0,99,0,99
2002,11,23,07,35,88.46,1,-1497.9,7,93.62,01,0,99,0,99
2002,11,23,07,40,100.74,1,-1407.4,7,108.13,01,0,99,0,99
2002,11,23,07,45,114.25,21,-1262.3,7,123.79,20,0,99,0,99
2002,11,23,07,50,128.42,21,-1226.8,7,139.3,20,0,99,0,99
2002,11,23,07,55,143.02,25,-1159.7,7,154.99,24,0,99,0,99
2002,11,23,08,00,157.84,25,-1079.7,7,170.06,24,0,99,0,99
2002,11,23,08,05,172.66,25,-1010.2,7,184.17,24,0,99,0,99
2002,11,23,08,10,186.46,29,-1010.5,7,198.44,28,0,99,0,99
2002,11,23,08,15,199.62,29,-989.51,7,212.97,28,0,99,0,99
2002,11,23,08,20,212.81,1,-1108.5,7,228.78,08,0,99,0,99
2002,11,23,08,25,227.06,1,-1385.1,7,245.37,08,0,99,0,99
2002,11,23,08,30,241.66,1,-1596.9,7,261.72,08,0,99,0,99
2002,11,23,08,35,256.67,1,-1864.6,7,277.87,08,0,99,0,99
2002,11,23,08,40,272.4,1,-1905.2,7,295.12,08,0,99,0,99
2002,11,23,08,45,288.26,1,-2026.2,7,311.53,08,0,99,0,99
2002,11,23,08,50,304.33,1,-2181,7,327.64,08,0,99,0,99
2002,11,23,08,55,319.22,1,-2238.3,7,343.29,08,0,99,0,99
2002,11,23,09,00,332.86,1,-2317.1,7,358.65,08,0,99,0,99
2002,11,23,09,05,346.45,1,-2463.6,7,374.77,08,0,99,0,99
2002,11,23,09,10,358.7,1,-2606.5,7,389.57,08,0,99,0,99
2002,11,23,09,15,370.74,1,-99999,99,404.35,08,0,99,0,99
2002,11,23,09,20,382.44,1,-99999,99,419.06,08,0,99,0,99
2002,11,23,09,25,393.47,1,-99999,99,433.54,08,0,99,0,99
2002,11,23,09,30,403.18,1,-99999,99,447.29,08,0,99,0,99
2002,11,23,09,35,412.49,1,-99999,99,461.02,08,0,99,0,99
2002,11,23,09,40,421.05,1,-99999,99,474.15,08,0,99,0,99
2002,11,23,09,45,430.63,1,-99999,99,486.65,08,0,99,0,99
2002,11,23,09,50,441.36,1,-99999,99,499.3,08,0,99,0,99
2002,11,23,09,55,452.27,1,-99999,99,511.47,08,0,99,0,99
2002,11,23,10,00,462.91,1,-99999,99,523.33,08,0,99,0,99
2002,11,23,10,05,472.9,1,-99999,99,533.9,08,0,99,0,99
2002,11,23,10,10,482.25,1,-99999,99,542.91,08,0,99,0,99
2002,11,23,10,15,491.92,1,-99999,99,552.1,08,0,99,0,99
2002,11,23,10,20,500.69,1,-99999,99,561.13,08,0,99,0,99
2002,11,23,10,25,508.6,1,-99999,99,569,08,0,99,0,99
2002,11,23,10,30,516.07,1,-99999,99,576.89,08,0,99,0,99
2002,11,23,10,35,523.78,1,-99999,99,584.42,08,0,99,0,99
2002,11,23,10,40,531.48,1,-99999,99,591.79,08,0,99,0,99
2002,11,23,10,45,540.61,1,-99999,99,600.26,08,0,99,0,99
2002,11,23,10,50,548.28,1,-99999,99,607.45,08,0,99,0,99
2002,11,23,10,55,554.36,1,-99999,99,613.87,08,0,99,0,99
2002,11,23,11,00,560.5,1,-99999,99,621.25,08,0,99,0,99
2002,11,23,11,05,565.35,1,-99999,99,628.43,08,0,99,0,99
2002,11,23,11,10,568.33,1,-99999,99,633.99,08,0,99,0,99
2002,11,23,11,15,571.79,1,-99999,99,640.61,08,0,99,0,99
2002,11,23,11,20,575.4,1,-99999,99,646.35,08,0,99,0,99
2002,11,23,11,25,579.64,1,-99999,99,651.65,08,0,99,0,99
2002,11,23,11,30,582.17,1,-99999,99,654.11,08,0,99,0,99
2002,11,23,11,35,584.05,1,-99999,99,656.06,08,0,99,0,99
2002,11,23,11,40,585.28,1,-99999,99,657.1,08,0,99,0,99
2002,11,23,11,45,586.44,1,-99999,99,657.86,08,0,99,0,99
2002,11,23,11,50,587.6,1,-99999,99,658.58,08,0,99,0,99
2002,11,23,11,55,587.14,1,-99999,99,657.86,08,0,99,0,99
2002,11,23,12,00,586.25,1,-99999,99,656.56,08,0,99,0,99
2002,11,23,12,05,585.55,1,-99999,99,654.97,08,0,99,0,99
2002,11,23,12,10,584.78,1,-99999,99,653.16,08,0,99,0,99
2002,11,23,12,15,583.09,1,-99999,99,650.81,08,0,99,0,99
2002,11,23,12,20,579.13,1,-99999,99,646.22,08,0,99,0,99
2002,11,23,12,25,576.46,1,-99999,99,643.13,08,0,99,0,99
2002,11,23,12,30,573.35,1,-99999,99,639.65,08,0,99,0,99
2002,11,23,12,35,568.25,1,-99999,99,633.63,08,0,99,0,99
2002,11,23,12,40,564.54,1,-99999,99,629.79,08,0,99,0,99
2002,11,23,12,45,559.26,1,-99999,99,624.09,08,0,99,0,99
2002,11,23,12,50,553.28,1,-99999,99,617.42,08,0,99,0,99
2002,11,23,12,55,547.81,1,-99999,99,611.17,08,0,99,0,99
2002,11,23,13,00,540.44,1,-99999,99,602.53,08,0,99,0,99
2002,11,23,13,05,534.94,1,-99999,99,596.02,08,0,99,0,99
2002,11,23,13,10,527.45,1,-99999,99,587.38,08,0,99,0,99
2002,11,23,13,15,520.43,1,-99999,99,579.15,08,0,99,0,99
2002,11,23,13,20,511.74,1,-99999,99,568.56,08,0,99,0,99
2002,11,23,13,25,504.08,1,-99999,99,558.2,08,0,99,0,99
2002,11,23,13,30,495.75,1,-99999,99,547.42,08,0,99,0,99
2002,11,23,13,35,485.96,1,-99999,99,535.25,08,0,99,0,99
2002,11,23,13,40,477.19,1,-99999,99,524.26,08,0,99,0,99
2002,11,23,13,45,468.48,1,-99999,99,513.64,08,0,99,0,99
2002,11,23,13,50,457.99,1,-99999,99,501.56,08,0,99,0,99
2002,11,23,13,55,446.64,1,-99999,99,489.5,08,0,99,0,99
2002,11,23,14,00,436.59,1,-99999,99,478.82,08,0,99,0,99
2002,11,23,14,05,424.78,1,-99999,99,466.15,08,0,99,0,99
2002,11,23,14,10,413.17,1,-99999,99,453.81,08,0,99,0,99
2002,11,23,14,15,400.23,1,-99999,99,440.23,08,0,99,0,99
2002,11,23,14,20,388.42,1,-99999,99,427.25,08,0,99,0,99
2002,11,23,14,25,373.95,1,-99999,99,411.33,08,0,99,0,99
2002,11,23,14,30,360.07,1,-99999,99,396.26,08,0,99,0,99
2002,11,23,14,35,346.48,1,-99999,99,382.99,08,0,99,0,99
2002,11,23,14,40,330.54,1,-99999,99,367.41,08,0,99,0,99
2002,11,23,14,45,315.13,1,-99999,99,352.57,08,0,99,0,99
2002,11,23,14,50,299.84,1,-99999,99,337.59,08,0,99,0,99
2002,11,23,14,55,284.52,1,-99999,99,321.72,08,0,99,0,99
2002,11,23,15,00,270.75,1,-99999,99,305.35,08,0,99,0,99
2002,11,23,15,05,258.03,1,-99999,99,290.24,08,0,99,0,99
2002,11,23,15,10,243.76,1,-99999,99,273.77,08,0,99,0,99
2002,11,23,15,15,231.24,1,-99999,99,258.51,08,0,99,0,99
2002,11,23,15,20,217.33,1,-99999,99,241.19,08,0,99,0,99
2002,11,23,15,25,204.16,1,-99999,99,224.35,08,0,99,0,99
2002,11,23,15,30,190.09,1,-99999,99,206.79,08,0,99,0,99
2002,11,23,15,35,176.38,29,-99999,99,190.14,28,0,99,0,99
2002,11,23,15,40,162.64,25,-99999,99,174.02,24,0,99,0,99
2002,11,23,15,45,147.34,21,-99999,99,157.02,20,0,99,0,99
2002,11,23,15,50,132.35,21,-99999,99,140.7,20,0,99,0,99
2002,11,23,15,55,116.88,17,-99999,99,124.46,16,0,99,0,99
2002,11,23,16,00,101.63,1,-99999,99,109.36,01,0,99,0,99
2002,11,23,16,05,89.41,1,-99999,99,95.64,01,0,99,0,99
2002,11,23,16,10,78.33,1,-99999,99,83.3,01,0,99,0,99
2002,11,23,16,15,67.51,1,-99999,99,71.11,01,0,99,0,99
2002,11,23,16,20,56.13,1,-99999,99,59.45,01,0,99,0,99
2002,11,23,16,25,45.05,1,-99999,99,49.15,01,0,99,0,99
2002,11,23,16,30,34.45,1,-99999,99,38.95,01,0,99,0,99
2002,11,23,16,35,24.95,1,-99999,99,29.11,01,0,99,0,99
2002,11,23,16,40,15.86,1,-99999,99,19.85,01,0,99,0,99
2002,11,23,16,45,8.61,1,-99999,99,11.61,01,0,99,0,99
2002,11,23,16,50,2.97,1,-99999,99,5.05,01,0,99,0,99
2002,11,23,16,55,-1.49,1,-99999,99,-0.9,01,0,99,0,99
2002,11,23,17,00,-3.76,1,-99999,99,-3.41,01,0,99,0,99
2002,11,23,17,05,-4.92,1,-99999,99,-4.45,01,0,99,0,99
2002,11,23,17,10,-6.32,1,-99999,99,-5.8,01,0,99,0,99
2002,11,23,17,15,-7.33,1,-99999,99,-7.12,01,0,99,0,99
2002,11,23,17,20,-7.42,1,-99999,99,-7.36,01,0,99,0,99
2002,11,23,17,25,-7.2,1,-99999,99,-7.24,01,0,99,0,99
2002,11,23,17,30,-7.19,1,-99999,99,-7.27,01,0,99,0,99
2002,11,23,17,35,-7.03,1,-99999,99,-6.97,01,0,99,0,99
2002,11,23,17,40,-6.88,1,-99999,99,-6.35,01,0,99,0,99
2002,11,23,17,45,-6.92,1,-99999,99,-6.5,01,0,99,0,99
2002,11,23,17,50,-6.95,1,-99999,99,-6.63,01,0,99,0,99
2002,11,23,17,55,-7.01,1,-99999,99,-7.06,01,0,99,0,99
2002,11,23,18,00,-6.91,1,-99999,99,-6.83,01,0,99,0,99
2002,11,23,18,05,-6.34,1,-99999,99,-6.26,01,0,99,0,99
2002,11,23,18,10,-6.51,1,-99999,99,-6.3,01,0,99,0,99
2002,11,23,18,15,-7.01,1,-99999,99,-6.96,01,0,99,0,99
2002,11,23,18,20,-6.98,1,-99999,99,-7.11,01,0,99,0,99
2002,11,23,18,25,-7.28,1,-99999,99,-7.44,01,0,99,0,99
2002,11,23,18,30,-7.94,1,-99999,99,-7.81,01,0,99,0,99
2002,11,23,18,35,-7.88,1,-99999,99,-7.84,01,0,99,0,99
2002,11,23,18,40,-7.02,1,-99999,99,-7.16,01,0,99,0,99
2002,11,23,18,45,-7.03,1,-99999,99,-7.16,01,0,99,0,99
2002,11,23,18,50,-7,1,-99999,99,-6.75,01,0,99,0,99
2002,11,23,18,55,-7.09,1,-99999,99,-7.11,01,0,99,0,99
2002,11,23,19,00,-7.37,1,-99999,99,-7.26,01,0,99,0,99
2002,11,23,19,05,-7.05,1,-99999,99,-7.15,01,0,99,0,99
2002,11,23,19,10,-6.91,1,-99999,99,-7,01,0,99,0,99
2002,11,23,19,15,-6.79,1,-99999,99,-6.45,01,0,99,0,99
2002,11,23,19,20,-6.08,1,-99999,99,-5.81,01,0,99,0,99
2002,11,23,19,25,-5.7,1,-99999,99,-5.13,01,0,99,0,99
2002,11,23,19,30,-5.68,1,-99999,99,-4.8,01,0,99,0,99
2002,11,23,19,35,-6.13,1,-99999,99,-5.53,01,0,99,0,99
2002,11,23,19,40,-6.07,1,-99999,99,-5.62,01,0,99,0,99
2002,11,23,19,45,-5.54,1,-99999,99,-4.99,01,0,99,0,99
2002,11,23,19,50,-5.99,1,-99999,99,-5.43,01,0,99,0,99
2002,11,23,19,55,-6.39,1,-99999,99,-5.98,01,0,99,0,99
2002,11,23,20,00,-6.35,1,-99999,99,-6.21,01,0,99,0,99
2002,11,23,20,05,-4.89,1,-99999,99,-4.68,01,0,99,0,99
2002,11,23,20,10,-4.71,1,-99999,99,-4.34,01,0,99,0,99
2002,11,23,20,15,-4.83,1,-99999,99,-4.34,01,0,99,0,99
2002,11,23,20,20,-5.03,1,-99999,99,-4.34,01,0,99,0,99
2002,11,23,20,25,-5.07,1,-99999,99,-4.34,01,0,99,0,99
2002,11,23,20,30,-5.21,1,-99999,99,-4.36,01,0,99,0,99
2002,11,23,20,35,-5.54,1,-99999,99,-5.21,01,0,99,0,99
2002,11,23,20,40,-5.75,1,-99999,99,-5.32,01,0,99,0,99
2002,11,23,20,45,-5.85,1,-99999,99,-5.39,01,0,99,0,99
2002,11,23,20,50,-5.86,1,-99999,99,-5.44,01,0,99,0,99
2002,11,23,20,55,-5.32,1,-99999,99,-4.68,01,0,99,0,99
2002,11,23,21,00,-5.23,1,-99999,99,-4.84,01,0,99,0,99
2002,11,23,21,05,-5.3,1,-99999,99,-4.94,01,0,99,0,99
2002,11,23,21,10,-5.13,1,-99999,99,-4.59,01,0,99,0,99
2002,11,23,21,15,-5.11,1,-99999,99,-4.75,01,0,99,0,99
2002,11,23,21,20,-5.66,1,-99999,99,-5.29,01,0,99,0,99
2002,11,23,21,25,-5.84,1,-99999,99,-5.62,01,0,99,0,99
2002,11,23,21,30,-5.89,1,-99999,99,-5.77,01,0,99,0,99
2002,11,23,21,35,-5.97,1,-99999,99,-5.95,01,0,99,0,99
2002,11,23,21,40,-5.89,1,-99999,99,-6.1,01,0,99,0,99
2002,11,23,21,45,-5.84,1,-99999,99,-5.85,01,0,99,0,99
2002,11,23,21,50,-5.9,1,-99999,99,-5.82,01,0,99,0,99
2002,11,23,21,55,-5.52,1,-99999,99,-5.32,01,0,99,0,99
2002,11,23,22,00,-5.61,1,-99999,99,-5.32,01,0,99,0,99
2002,11,23,22,05,-5.81,1,-99999,99,-5.68,01,0,99,0,99
2002,11,23,22,10,-5.68,1,-99999,99,-5.62,01,0,99,0,99
2002,11,23,22,15,-5.31,1,-99999,99,-5.25,01,0,99,0,99
2002,11,23,22,20,-5.28,1,-99999,99,-5.22,01,0,99,0,99
2002,11,23,22,25,-5.51,1,-99999,99,-5.29,01,0,99,0,99
2002,11,23,22,30,-5.19,1,-99999,99,-5.12,01,0,99,0,99
2002,11,23,22,35,-5.35,1,-99999,99,-5.14,01,0,99,0,99
2002,11,23,22,40,-5.29,1,-99999,99,-5.04,01,0,99,0,99
2002,11,23,22,45,-5.25,1,-99999,99,-5.03,01,0,99,0,99
2002,11,23,22,50,-5.23,1,-99999,99,-4.87,01,0,99,0,99
2002,11,23,22,55,-5.14,1,-99999,99,-4.87,01,0,99,0,99
2002,11,23,23,00,-4.86,1,-99999,99,-4.78,01,0,99,0,99
2002,11,23,23,05,-4.7,1,-99999,99,-4.46,01,0,99,0,99
2002,11,23,23,10,-4.73,1,-99999,99,-4.34,01,0,99,0,99
2002,11,23,23,15,-4.84,1,-99999,99,-4.34,01,0,99,0,99
2002,11,23,23,20,-5.36,1,-99999,99,-4.92,01,0,99,0,99
2002,11,23,23,25,-5.86,1,-99999,99,-5.63,01,0,99,0,99
2002,11,23,23,30,-6.11,1,-99999,99,-5.9,01,0,99,0,99
2002,11,23,23,35,-5.92,1,-99999,99,-5.77,01,0,99,0,99
2002,11,23,23,40,-5.63,1,-99999,99,-5.42,01,0,99,0,99
2002,11,23,23,45,-5.25,1,-99999,99,-5.11,01,0,99,0,99
2002,11,23,23,50,-5.05,1,-99999,99,-4.72,01,0,99,0,99
2002,11,23,23,55,-4.43,1,-99999,99,-4.34,01,0,99,0,99
2002,11,24,00,00,-4.2,1,-99999,99,-4.16,01,0,99,0,99
2002,11,24,00,05,-4.12,1,-99999,99,-4.14,01,0,99,0,99
2002,11,24,00,10,-4.9,1,-99999,99,-4.63,01,0,99,0,99
2002,11,24,00,15,-4.62,1,-99999,99,-4.42,01,0,99,0,99
2002,11,24,00,20,-4.19,1,-99999,99,-4.22,01,0,99,0,99
2002,11,24,00,25,-3.85,1,-99999,99,-3.91,01,0,99,0,99
2002,11,24,00,30,-3.78,1,-99999,99,-3.87,01,0,99,0,99
2002,11,24,00,35,-3.78,1,-99999,99,-3.87,01,0,99,0,99
2002,11,24,00,40,-3.88,1,-99999,99,-3.94,01,0,99,0,99
2002,11,24,00,45,-4.19,1,-99999,99,-4.23,01,0,99,0,99
2002,11,24,00,50,-4.61,1,-99999,99,-4.4,01,0,99,0,99
2002,11,24,00,55,-4.77,1,-99999,99,-4.65,01,0,99,0,99
2002,11,24,01,00,-4.62,1,-99999,99,-4.49,01,0,99,0,99
2002,11,24,01,05,-4.79,1,-99999,99,-4.63,01,0,99,0,99
2002,11,24,01,10,-4.73,1,-99999,99,-4.61,01,0,99,0,99
2002,11,24,01,15,-4.36,1,-99999,99,-4.34,01,0,99,0,99
2002,11,24,01,20,-4.46,1,-99999,99,-4.41,01,0,99,0,99
2002,11,24,01,25,-4.7,1,-99999,99,-4.59,01,0,99,0,99
2002,11,24,01,30,-4.61,1,-99999,99,-4.55,01,0,99,0,99
2002,11,24,01,35,-5,1,-99999,99,-4.96,01,0,99,0,99
2002,11,24,01,40,-5.05,1,-99999,99,-5.04,01,0,99,0,99
2002,11,24,01,45,-5.03,1,-99999,99,-5.01,01,0,99,0,99
2002,11,24,01,50,-4.7,1,-99999,99,-4.57,01,0,99,0,99
2002,11,24,01,55,-4.57,1,-99999,99,-4.42,01,0,99,0,99
2002,11,24,02,00,-4.73,1,-99999,99,-4.61,01,0,99,0,99
2002,11,24,02,05,-4.89,1,-99999,99,-4.75,01,0,99,0,99
2002,11,24,02,10,-5.24,1,-99999,99,-5.22,01,0,99,0,99
2002,11,24,02,15,-5.21,1,-99999,99,-5.18,01,0,99,0,99
2002,11,24,02,20,-4.83,1,-99999,99,-4.93,01,0,99,0,99
2002,11,24,02,25,-4.73,1,-99999,99,-4.62,01,0,99,0,99
2002,11,24,02,30,-4.55,1,-99999,99,-4.56,01,0,99,0,99
2002,11,24,02,35,-4.88,1,-99999,99,-4.75,01,0,99,0,99
2002,11,24,02,40,-5.21,1,-99999,99,-5.12,01,0,99,0,99
2002,11,24,02,45,-5.2,1,-99999,99,-5.13,01,0,99,0,99
2002,11,24,02,50,-5.14,1,-99999,99,-5.05,01,0,99,0,99
2002,11,24,02,55,-5.1,1,-99999,99,-5.03,01,0,99,0,99
2002,11,24,03,00,-5.24,1,-99999,99,-5.16,01,0,99,0,99
2002,11,24,03,05,-5.6,1,-99999,99,-5.49,01,0,99,0,99
2002,11,24,03,10,-5.8,1,-99999,99,-5.71,01,0,99,0,99
2002,11,24,03,15,-6.38,1,-99999,99,-6.38,01,0,99,0,99
2002,11,24,03,20,-7.03,1,-99999,99,-7.2,01,0,99,0,99
2002,11,24,03,25,-7.01,1,-99999,99,-7.21,01,0,99,0,99
2002,11,24,03,30,-6.87,1,-99999,99,-6.98,01,0,99,0,99
2002,11,24,03,35,-6.87,1,-99999,99,-6.69,01,0,99,0,99
2002,11,24,03,40,-6.99,1,-99999,99,-7.06,01,0,99,0,99
2002,11,24,03,45,-6.82,1,-99999,99,-6.66,01,0,99,0,99
2002,11,24,03,50,-6.54,1,-99999,99,-6.27,01,0,99,0,99
2002,11,24,03,55,-6.6,1,-99999,99,-6.34,01,0,99,0,99
2002,11,24,04,00,-6.49,1,-99999,99,-6.26,01,0,99,0,99
2002,11,24,04,05,-6.25,1,-99999,99,-6.22,01,0,99,0,99
2002,11,24,04,10,-5.65,1,-99999,99,-5.47,01,0,99,0,99
2002,11,24,04,15,-5.49,1,-99999,99,-5.32,01,0,99,0,99
2002,11,24,04,20,-5.53,1,-2804.6,7,-5.41,01,0,99,0,99
2002,11,24,04,25,-5.03,1,-99999,99,-4.65,01,0,99,0,99
2002,11,24,04,30,-5.24,1,-99999,99,-4.91,01,0,99,0,99
2002,11,24,04,35,-5.86,1,-99999,99,-5.37,01,0,99,0,99
2002,11,24,04,40,-5.76,1,-2729.5,7,-5.35,01,0,99,0,99
2002,11,24,04,45,-5.14,1,-2675.4,7,-4.92,01,0,99,0,99
2002,11,24,04,50,-5.12,1,-2667.3,7,-4.7,01,0,99,0,99
2002,11,24,04,55,-4.81,1,-2655.5,7,-4.4,01,0,99,0,99
2002,11,24,05,00,-4.98,1,-2643.2,7,-4.67,01,0,99,0,99
2002,11,24,05,05,-4.95,1,-2630.8,7,-4.69,01,0,99,0,99
2002,11,24,05,10,-5.26,1,-2595.3,7,-5.09,01,0,99,0,99
2002,11,24,05,15,-4.9,1,-2539.4,7,-4.71,01,0,99,0,99
2002,11,24,05,20,-4.99,1,-2611.2,7,-4.55,01,0,99,0,99
2002,11,24,05,25,-5.6,1,-2580.7,7,-5.36,01,0,99,0,99
2002,11,24,05,30,-5.49,1,-2492.9,7,-5.49,01,0,99,0,99
2002,11,24,05,35,-5.37,1,-2438.5,7,-5.28,01,0,99,0,99
