2011,09,26,16,00,93.51,2,-99999,99,93.51,2,25.88,1,94.8,1,28.03,1,0,1,0,1,0,1,1011.6,1,12.85,1,67.8,1
2011,09,26,16,05,97.53,2,-99999,99,97.53,2,25.92,1,94.3,1,27.94,1,0.01,1,6.84,1,0.38,1,1011.5,1,12.86,1,68.75,1
2011,09,26,16,10,93.26,2,-99999,99,93.26,2,25.95,1,94.2,1,27.86,1,0,1,0,1,0,1,1011.4,1,12.86,1,69.71,1
2011,09,26,16,15,92.3,2,-99999,99,92.3,2,25.99,1,94.2,1,27.79,1,0.5,1,6.54,1,1.71,1,1011.4,1,12.87,1,70.67,1
2011,09,26,16,20,89.93,2,-99999,99,89.93,2,25.85,1,94.4,1,27.72,1,0.17,1,17.37,1,0.76,1,1011.4,1,12.87,1,71.64,1
2011,09,26,16,25,83.3,2,-99999,99,83.3,2,25.8,1,94.7,1,27.66,1,0.01,1,72.1,1,0.38,1,1011.5,1,12.84,1,72.61,1
2011,09,26,16,30,80.29,2,-99999,99,80.29,2,25.8,1,94.3,1,27.61,1,0,1,0,1,0,1,1011.6,1,12.78,1,73.58,1
2011,09,26,16,35,71.53,2,-99999,99,71.53,2,25.85,1,94.1,1,27.56,1,0.00,1,100.4,1,0.19,1,1011.7,1,12.79,1,74.56,1
2011,09,26,16,40,52.54,2,-99999,99,52.54,2,25.78,1,94.2,1,27.5,1,0.62,1,148.5,1,1.71,1,1011.8,1,12.76,1,75.54,1
2011,09,26,16,45,50.08,2,-99999,99,50.08,2,25.69,1,95.1,1,27.45,1,1.25,1,153.9,1,2.29,1,1011.8,1,12.74,1,76.52,1
2011,09,26,16,50,46.88,2,-99999,99,46.88,2,25.51,1,95.7,1,27.4,1,1.22,1,155,1,1.71,1,1011.8,1,12.73,1,77.5,1
2011,09,26,16,55,39.72,2,-99999,99,39.72,2,25.45,1,96.1,1,27.34,1,1.21,1,152.5,1,2.48,1,1011.9,1,12.73,1,78.49,1
2011,09,26,17,00,26.92,2,-99999,99,26.92,2,25.38,1,96.3,1,27.28,1,2.07,1,159,1,3.05,1,1011.9,1,12.72,1,79.47,1
2011,09,26,17,05,9.66,7,-99999,99,9.66,1,25.21,1,96.6,1,27.21,1,3.88,1,159.3,1,7.05,1,1012,1,12.72,1,80.46,1
2011,09,26,17,10,3.51,1,-99999,99,3.51,1,24.68,1,97.9,1,27.13,1,3.12,1,149.1,1,6.09,1,1012,1,12.72,1,81.45,1
2011,09,26,17,15,9.77,1,-99999,99,9.11,1,24.38,1,98.6,1,27.03,1,2.43,1,148.3,1,4.38,1,1012.1,1,12.71,1,82.44,1
2011,09,26,17,20,11.07,1,-99999,99,10.71,1,24.22,1,98.9,1,26.92,1,3.26,1,175.8,1,5.33,1,1012.1,1,12.71,1,83.42,1
2011,09,26,17,25,11.74,1,-99999,99,11.74,1,24.16,1,99,1,26.78,1,2.85,1,179.9,1,4.57,1,1012.1,1,12.71,1,84.41,1
2011,09,26,17,30,6.21,1,-99999,99,6.21,1,24.12,1,99.3,1,26.65,1,3.77,1,175.4,1,5.52,1,1012,1,12.67,1,85.39,1
2011,09,26,17,35,3.46,1,-99999,99,3.46,1,24.06,1,99.4,1,26.49,1,3.15,1,178.3,1,4.57,1,1012,1,12.7,1,86.36,1
2011,09,26,17,40,5.65,1,-99999,99,5.65,1,24.06,1,99.5,1,26.34,1,3.43,1,170,1,5.14,1,1012,1,12.7,1,87.32,1
2011,09,26,17,45,7.35,1,-99999,99,7.35,1,24,1,99.6,1,26.2,1,3.67,1,164.9,1,5.71,1,1011.9,1,12.69,1,88.26,1
2011,09,26,17,50,4.37,1,-99999,99,4.37,1,23.93,1,99.7,1,26.05,1,3.49,1,164.2,1,5.14,1,1011.9,1,12.69,1,89.17,1
2011,09,26,17,55,2.99,1,-99999,99,2.58,1,23.89,1,99.9,1,25.9,1,2.62,1,164,1,4.19,1,1012,1,12.69,1,90.59,1
2011,09,26,18,00,2.8,1,-99999,99,2.41,1,23.87,1,100,1,25.76,1,2.26,1,180.5,1,3.81,1,1012.2,1,12.69,1,91.6,1
2011,09,26,18,05,0.98,1,-99999,99,0.7,1,23.84,1,100.3,1,25.61,1,1.43,1,183.7,1,2.86,1,1012.3,1,12.68,1,92.61,1
2011,09,26,18,10,-1.49,1,-99999,99,-1.52,1,23.84,1,100.4,1,25.46,1,1.41,1,196.9,1,2.1,1,1012.4,1,12.68,1,93.62,1
2011,09,26,18,15,-1.59,1,-99999,99,-1.72,1,23.8,1,100.5,1,25.33,1,1.75,1,187.4,1,3.24,1,1012.5,1,12.68,1,94.63,1
2011,09,26,18,20,-1.01,1,-99999,99,-1.1,1,23.75,1,100.6,1,25.19,1,2.17,1,186.5,1,3.43,1,1012.6,1,12.68,1,95.64,1
2011,09,26,18,25,-0.49,1,-99999,99,-0.74,1,23.72,1,100.7,1,25.06,1,2.51,1,177.6,1,4.19,1,1012.6,1,12.68,1,96.64,1
2011,09,26,18,30,-0.45,1,-99999,99,-0.51,1,23.69,1,100.7,1,24.95,1,2.43,1,190.5,1,4.76,1,1012.7,1,12.64,1,97.65,1
2011,09,26,18,35,-0.45,1,-99999,99,-0.45,1,23.7,1,100.6,1,24.84,1,2,1,184,1,3.43,1,1012.7,1,12.67,1,98.66,1
2011,09,26,18,40,-0.45,1,-99999,99,-0.46,1,23.71,1,100.3,1,24.75,1,1.5,1,203.4,1,2.67,1,1012.8,1,12.67,1,99.66,1
2011,09,26,18,45,-0.45,1,-99999,99,-0.5,1,23.75,1,100.1,1,24.67,1,1.04,1,210.7,1,2.48,1,1012.7,1,12.67,1,100.67,1
2011,09,26,18,50,-0.45,1,-99999,99,-0.56,1,23.77,1,99.8,1,24.6,1,1.23,1,190.6,1,2.67,1,1012.7,1,12.67,1,101.67,1
2011,09,26,18,55,-0.69,1,-99999,99,-0.73,1,23.83,1,99.6,1,24.54,1,1.34,1,176.1,1,2.48,1,1012.7,1,12.67,1,102.67,1
2011,09,26,19,00,-1.73,1,-99999,99,-1.43,1,23.85,1,99.4,1,24.49,1,1.11,1,168.1,1,1.71,1,1012.8,1,12.67,1,103.67,1
2011,09,26,19,05,-1.64,1,-99999,99,-1.52,1,23.86,1,99.4,1,24.43,1,0.94,1,170,1,1.71,1,1012.8,1,12.67,1,104.66,1
2011,09,26,19,10,-1.26,1,-99999,99,-1.27,1,23.83,1,99.5,1,24.39,1,0.65,1,148.3,1,1.33,1,1012.9,1,12.67,1,105.66,1
2011,09,26,19,15,-1.02,1,-99999,99,-1.06,1,23.81,1,99.6,1,24.34,1,0.74,1,172.6,1,1.52,1,1013,1,12.66,1,106.65,1
2011,09,26,19,20,-0.92,1,-99999,99,-0.88,1,23.81,1,99.7,1,24.3,1,0.25,1,158.2,1,1.71,1,1013,1,12.66,1,107.64,1
2011,09,26,19,25,-0.91,1,-99999,99,-0.86,1,23.82,1,99.7,1,24.25,1,1.72,1,156.5,1,2.29,1,1012.9,1,12.66,1,108.63,1
2011,09,26,19,30,-1.45,1,-99999,99,-1.26,1,23.79,1,99.8,1,24.21,1,2.08,1,158.2,1,2.67,1,1012.9,1,12.63,1,109.61,1
2011,09,26,19,35,-1.55,1,-99999,99,-1.63,1,23.74,1,100.1,1,24.17,1,2.05,1,155.3,1,3.62,1,1012.8,1,12.66,1,110.59,1
2011,09,26,19,40,-1.14,1,-99999,99,-1.26,1,23.73,1,100.3,1,24.13,1,1.98,1,160.5,1,3.62,1,1012.9,1,12.66,1,111.57,1
2011,09,26,19,45,-1.18,1,-99999,99,-1.24,1,23.7,1,100.5,1,24.08,1,1.29,1,144.9,1,2.67,1,1012.9,1,12.66,1,112.54,1
2011,09,26,19,50,-2.06,1,-99999,99,-1.96,1,23.67,1,100.6,1,24.05,1,0.57,1,135.9,1,1.33,1,1012.9,1,12.66,1,113.51,1
2011,09,26,19,55,-2.6,1,-99999,99,-2.5,1,23.64,1,100.7,1,24.01,1,0.47,1,131.1,1,1.52,1,1012.8,1,12.66,1,114.47,1
2011,09,26,20,00,-2.64,1,-99999,99,-2.56,1,23.61,1,100.9,1,23.98,1,0.12,1,135.4,1,0.76,1,1012.8,1,12.66,1,115.43,1
2011,09,26,20,05,-2.35,1,-99999,99,-2.45,1,23.58,1,101,1,23.92,1,0.48,1,149.7,1,1.14,1,1012.7,1,12.66,1,116.39,1
2011,09,26,20,10,-2.33,1,-99999,99,-2.5,1,23.57,1,101.1,1,23.87,1,0.32,1,150.9,1,1.14,1,1012.7,1,12.66,1,117.34,1
2011,09,26,20,15,-2.34,1,-99999,99,-2.57,1,23.55,1,101.2,1,23.83,1,0,1,0,1,0,1,1012.7,1,12.66,1,118.28,1
2011,09,26,20,20,-1.76,1,-99999,99,-2.13,1,23.56,1,101.4,1,23.77,1,0.22,1,185.2,1,0.76,1,1012.6,1,12.65,1,119.22,1
2011,09,26,20,25,-1.52,1,-99999,99,-1.72,1,23.55,1,101.4,1,23.72,1,0.03,1,134,1,0.76,1,1012.7,1,12.65,1,120.15,1
2011,09,26,20,30,-1.56,1,-99999,99,-1.72,1,23.52,1,101.5,1,23.67,1,0,1,0,1,0,1,1012.6,1,12.62,1,121.08,1
2011,09,26,20,35,-1.72,1,-99999,99,-1.76,1,23.5,1,101.5,1,23.63,1,0,1,0,1,0,1,1012.7,1,12.65,1,122,1
2011,09,26,20,40,-1.67,1,-99999,99,-1.75,1,23.49,1,101.6,1,23.58,1,0,1,0,1,0,1,1012.7,1,12.65,1,122.91,1
2011,09,26,20,45,-1.29,1,-99999,99,-1.61,1,23.51,1,101.6,1,23.53,1,0,1,0,1,0,1,1012.8,1,12.65,1,123.81,1
2011,09,26,20,50,-1.3,1,-99999,99,-1.58,1,23.5,1,101.7,1,23.48,1,0,1,0,1,0,1,1012.8,1,12.65,1,124.71,1
2011,09,26,20,55,-1.35,1,-99999,99,-1.59,1,23.49,1,101.7,1,23.45,1,0,1,0,1,0,1,1012.8,1,12.65,1,125.59,1
2011,09,26,21,00,-1.15,1,-99999,99,-1.31,1,23.49,1,101.8,1,23.41,1,0,1,0,1,0,1,1012.8,1,12.65,1,126.47,1
2011,09,26,21,05,-1.18,1,-99999,99,-1.21,1,23.47,1,101.8,1,23.37,1,0,1,0,1,0,1,1012.8,1,12.65,1,127.33,1
2011,09,26,21,10,-1.19,1,-99999,99,-1.23,1,23.43,1,101.8,1,23.34,1,0.07,1,238.5,1,0.57,1,1012.8,1,12.64,1,128.19,1
2011,09,26,21,15,-1,1,-99999,99,-1.12,1,23.43,1,101.9,1,23.3,1,0.13,1,238.4,1,0.76,1,1012.7,1,12.64,1,129.04,1
2011,09,26,21,20,-0.89,1,-99999,99,-0.9,1,23.46,1,102,1,23.28,1,0.18,1,214.2,1,0.95,1,1012.7,1,12.64,1,129.87,1
2011,09,26,21,25,-0.87,1,-99999,99,-0.86,1,23.49,1,102,1,23.25,1,0.55,1,214.2,1,0.95,1,1012.6,1,12.64,1,130.69,1
2011,09,26,21,30,-0.9,1,-99999,99,-0.93,1,23.48,1,102,1,23.23,1,0.33,1,217.8,1,0.95,1,1012.5,1,12.6,1,131.5,1
2011,09,26,21,35,-0.98,1,-99999,99,-1.21,1,23.46,1,102.1,1,23.21,1,0.4,1,220.4,1,1.14,1,1012.5,1,12.64,1,132.29,1
2011,09,26,21,40,-0.97,1,-99999,99,-1.39,1,23.44,1,102.1,1,23.2,1,0.24,1,235.3,1,0.95,1,1012.5,1,12.64,1,133.07,1
2011,09,26,21,45,-0.91,1,-99999,99,-0.94,1,23.47,1,102.2,1,23.18,1,0.45,1,241.4,1,1.52,1,1012.5,1,12.64,1,133.84,1
2011,09,26,21,50,-0.86,1,-99999,99,-0.86,1,23.51,1,102.3,1,23.17,1,1.13,1,226.6,1,2.29,1,1012.4,1,12.64,1,134.59,1
2011,09,26,21,55,-0.86,1,-99999,99,-0.86,1,23.52,1,102.3,1,23.15,1,1.22,1,226.3,1,1.9,1,1012.4,1,12.64,1,135.32,1
2011,09,26,22,00,-0.88,1,-99999,99,-0.86,1,23.52,1,102.4,1,23.15,1,0.99,1,232.9,1,1.71,1,1012.3,1,12.64,1,136.04,1
2011,09,26,22,05,-0.89,1,-99999,99,-0.92,1,23.53,1,102.4,1,23.15,1,1.14,1,229.9,1,2.1,1,1012.4,1,12.64,1,136.73,1
2011,09,26,22,10,-0.89,1,-99999,99,-0.89,1,23.52,1,102.5,1,23.15,1,1.23,1,218.1,1,2.29,1,1012.3,1,12.63,1,137.41,1
2011,09,26,22,15,-0.89,1,-99999,99,-0.93,1,23.5,1,102.6,1,23.15,1,0.98,1,216.9,1,2.67,1,1012.3,1,12.63,1,138.06,1
2011,09,26,22,20,-0.89,1,-99999,99,-0.99,1,23.48,1,102.7,1,23.15,1,0.97,1,216.5,1,1.9,1,1012.3,1,12.63,1,138.7,1
2011,09,26,22,25,-0.9,1,-99999,99,-1.01,1,23.46,1,102.8,1,23.15,1,0.92,1,194.5,1,1.71,1,1012.2,1,12.63,1,139.31,1
2011,09,26,22,30,-0.9,1,-99999,99,-1.11,1,23.45,1,102.8,1,23.15,1,0.53,1,196.2,1,1.14,1,1012.1,1,12.6,1,139.89,1
2011,09,26,22,35,-1.12,1,-99999,99,-1.55,1,23.42,1,102.9,1,23.15,1,0.64,1,203.7,1,1.9,1,1012.1,1,12.63,1,140.46,1
2011,09,26,22,40,-1.31,1,-99999,99,-1.69,1,23.38,1,102.9,1,23.15,1,0.78,1,216.6,1,1.71,1,1012.1,1,12.63,1,140.99,1
2011,09,26,22,45,-1.46,1,-99999,99,-1.71,1,23.32,1,102.9,1,23.15,1,0.82,1,217,1,1.9,1,1012.1,1,12.63,1,141.5,1
2011,09,26,22,50,-1.84,1,-99999,99,-2.08,1,23.24,1,102.9,1,23.15,1,0.58,1,238.3,1,1.52,1,1012.2,1,12.63,1,141.98,1
2011,09,26,22,55,-2.27,1,-99999,99,-2.48,1,23.17,1,102.9,1,23.13,1,0.39,1,253.2,1,1.14,1,1012.3,1,12.63,1,142.43,1
2011,09,26,23,00,-2.66,1,-99999,99,-2.58,1,23.06,1,102.9,1,23.12,1,0.64,1,233.8,1,1.71,1,1012.3,1,12.63,1,142.86,1
2011,09,26,23,05,-2.05,1,-99999,99,-2.23,1,23.04,1,102.9,1,23.09,1,1.34,1,207.3,1,1.9,1,1012.3,1,12.63,1,143.25,1
2011,09,26,23,10,-1.92,1,-99999,99,-2.36,1,23.05,1,102.8,1,23.06,1,0.87,1,212.3,1,1.9,1,1012.3,1,12.63,1,143.6,1
2011,09,26,23,15,-2.13,1,-99999,99,-2.54,1,23.03,1,102.7,1,23.03,1,1.03,1,199.4,1,1.71,1,1012.3,1,12.63,1,143.93,1
2011,09,26,23,20,-2.39,1,-99999,99,-2.56,1,23.01,1,102.6,1,23,1,0.58,1,208.8,1,1.14,1,1012.3,1,12.63,1,144.21,1
2011,09,26,23,25,-2.66,1,-99999,99,-2.58,1,22.97,1,102.5,1,22.97,1,0.44,1,224.3,1,0.95,1,1012.3,1,12.63,1,144.47,1
2011,09,26,23,30,-2.6,1,-99999,99,-2.58,1,22.94,1,102.4,1,22.93,1,0.5,1,206.9,1,1.33,1,1012.3,1,12.58,1,144.69,1
2011,09,26,23,35,-2.39,1,-99999,99,-2.57,1,22.92,1,102.3,1,22.9,1,0.57,1,198.2,1,1.33,1,1012.3,1,12.62,1,144.87,1
2011,09,26,23,40,-2.53,1,-99999,99,-2.57,1,22.89,1,102.2,1,22.85,1,0.46,1,197.7,1,1.14,1,1012.3,1,12.62,1,145.01,1
2011,09,26,23,45,-2.88,1,-99999,99,-2.86,1,22.87,1,102.1,1,22.81,1,0,1,0,1,0,1,1012.2,1,12.62,1,145.12,1
2011,09,26,23,50,-2.7,1,-99999,99,-2.74,1,22.84,1,102.1,1,22.77,1,0.01,1,198.7,1,0.38,1,1012.2,1,12.62,1,145.18,1
2011,09,26,23,55,-2.83,1,-99999,99,-2.85,1,22.8,1,102.1,1,22.73,1,0,1,0,1,0,1,1012.2,1,12.62,1,145.21,1
2011,09,27,00,00,-2.66,1,-99999,99,-2.64,1,22.79,1,102.1,1,22.68,1,0.03,1,213.1,1,0.57,1,1012.1,1,12.62,1,145.2,1
2011,09,27,00,05,-2.59,1,-99999,99,-2.58,1,22.76,1,102.1,1,22.64,1,0.13,1,224,1,0.76,1,1012.1,1,12.62,1,145.15,1
2011,09,27,00,10,-2.33,1,-99999,99,-2.57,1,22.73,1,102.1,1,22.59,1,0.61,1,203.8,1,1.14,1,1012.1,1,12.61,1,145.07,1
2011,09,27,00,15,-2.23,1,-99999,99,-2.57,1,22.7,1,102.1,1,22.54,1,0.65,1,198.6,1,1.33,1,1012,1,12.61,1,144.94,1
2011,09,27,00,20,-2.46,1,-99999,99,-2.6,1,22.66,1,102.1,1,22.5,1,0.33,1,195.1,1,1.14,1,1012,1,12.61,1,144.78,1
2011,09,27,00,25,-2.76,1,-99999,99,-2.84,1,22.62,1,102.1,1,22.45,1,0.16,1,207,1,1.14,1,1011.9,1,12.61,1,144.58,1
2011,09,27,00,30,-2.77,1,-99999,99,-2.9,1,22.57,1,102.1,1,22.41,1,0.28,1,227.6,1,1.33,1,1011.9,1,12.57,1,144.35,1
2011,09,27,00,35,-2.98,1,-99999,99,-2.99,1,22.5,1,102.2,1,22.37,1,0.06,1,233.9,1,0.76,1,1012,1,12.61,1,144.07,1
2011,09,27,00,40,-3.11,1,-99999,99,-3.25,1,22.43,1,102.2,1,22.33,1,0.00,1,217.6,1,0.19,1,1012,1,12.61,1,143.77,1
2011,09,27,00,45,-3.03,1,-99999,99,-3.2,1,22.36,1,102.3,1,22.28,1,0.00,1,217.6,1,0.19,1,1012,1,12.61,1,143.43,1
2011,09,27,00,50,-2.73,1,-99999,99,-2.94,1,22.33,1,102.3,1,22.23,1,0.09,1,217.6,1,0.76,1,1012,1,12.61,1,143.05,1
2011,09,27,00,55,-2.24,1,-99999,99,-2.6,1,22.33,1,102.3,1,22.18,1,0.52,1,217.5,1,1.33,1,1011.9,1,12.61,1,142.65,1
2011,09,27,01,00,-2.05,1,-99999,99,-2.57,1,22.3,1,102.3,1,22.13,1,0.59,1,216.8,1,1.14,1,1011.9,1,12.6,1,142.21,1
2011,09,27,01,05,-2.37,1,-99999,99,-2.68,1,22.28,1,102.3,1,22.08,1,0.07,1,212.2,1,1.33,1,1012,1,12.6,1,141.75,1
2011,09,27,01,10,-2.76,1,-99999,99,-2.9,1,22.24,1,102.4,1,22.03,1,0.05,1,212.7,1,0.57,1,1012,1,12.6,1,141.25,1
2011,09,27,01,15,-2.7,1,-99999,99,-2.73,1,22.19,1,102.4,1,21.98,1,0.17,1,235.5,1,1.14,1,1012,1,12.6,1,140.73,1
2011,09,27,01,20,-2.62,1,-99999,99,-2.59,1,22.14,1,102.4,1,21.94,1,0.25,1,232.7,1,1.14,1,1012,1,12.6,1,140.18,1
2011,09,27,01,25,-2.26,1,-99999,99,-2.58,1,22.11,1,102.5,1,21.89,1,0.34,1,227.2,1,1.33,1,1012,1,12.6,1,139.6,1
2011,09,27,01,30,-1.81,1,-99999,99,-2.49,1,22.1,1,102.5,1,21.84,1,0.47,1,215.8,1,1.33,1,1011.9,1,12.56,1,139,1
2011,09,27,01,35,-1.73,1,-99999,99,-2.28,1,22.08,1,102.5,1,21.8,1,1.11,1,211.7,1,1.71,1,1011.8,1,12.59,1,138.38,1
2011,09,27,01,40,-1.76,1,-99999,99,-2.26,1,22.04,1,102.5,1,21.76,1,1.28,1,212.7,1,2.1,1,1011.9,1,12.6,1,137.74,1
2011,09,27,01,45,-1.78,1,-99999,99,-2.45,1,22,1,102.6,1,21.73,1,0.79,1,214.7,1,1.71,1,1011.9,1,12.6,1,137.07,1
2011,09,27,01,50,-1.8,1,-99999,99,-2.51,1,21.98,1,102.7,1,21.69,1,0.89,1,209.4,1,2.1,1,1011.9,1,12.59,1,136.39,1
2011,09,27,01,55,-1.78,1,-99999,99,-2.46,1,21.95,1,102.7,1,21.67,1,1.02,1,213.6,1,1.71,1,1011.9,1,12.59,1,135.68,1
2011,09,27,02,00,-2.05,1,-99999,99,-2.55,1,21.9,1,102.7,1,21.64,1,0.49,1,213.1,1,1.14,1,1011.8,1,12.59,1,134.96,1
2011,09,27,02,05,-2.57,1,-99999,99,-2.59,1,21.88,1,102.7,1,21.61,1,0.08,1,218.7,1,0.95,1,1011.7,1,12.59,1,134.22,1
2011,09,27,02,10,-2.37,1,-99999,99,-2.59,1,21.89,1,102.8,1,21.59,1,0.16,1,207.9,1,1.33,1,1011.6,1,12.59,1,133.46,1
2011,09,27,02,15,-2.67,1,-99999,99,-2.6,1,21.86,1,102.7,1,21.56,1,0.01,1,207.7,1,0.38,1,1011.6,1,12.59,1,132.69,1
2011,09,27,02,20,-2.24,1,-99999,99,-2.52,1,21.85,1,102.7,1,21.53,1,0.19,1,207.8,1,0.95,1,1011.6,1,12.59,1,131.9,1
2011,09,27,02,25,-2.61,1,-99999,99,-2.6,1,21.79,1,102.7,1,21.5,1,0.13,1,253.2,1,1.52,1,1011.6,1,12.59,1,131.1,1
2011,09,27,02,30,-2.17,1,-99999,99,-2.54,1,21.76,1,102.7,1,21.47,1,0.38,1,257.8,1,1.33,1,1011.6,1,12.54,1,130.28,1
2011,09,27,02,35,-1.87,1,-99999,99,-2.42,1,21.74,1,102.8,1,21.43,1,0.44,1,242.9,1,1.9,1,1011.6,1,12.58,1,129.46,1
2011,09,27,02,40,-1.79,1,-99999,99,-2.17,1,21.76,1,102.8,1,21.4,1,0.5,1,256.2,1,1.52,1,1011.5,1,12.58,1,128.62,1
2011,09,27,02,45,-1.79,1,-99999,99,-2.24,1,21.74,1,102.8,1,21.38,1,0.29,1,257.7,1,1.14,1,1011.5,1,12.58,1,127.77,1
2011,09,27,02,50,-1.79,1,-99999,99,-2.28,1,21.7,1,102.8,1,21.35,1,0.19,1,228.9,1,0.76,1,1011.5,1,12.58,1,126.91,1
2011,09,27,02,55,-1.73,1,-99999,99,-2.18,1,21.65,1,102.9,1,21.33,1,0.81,1,220.4,1,1.52,1,1011.4,1,12.58,1,126.04,1
2011,09,27,03,00,-1.51,1,-99999,99,-1.9,1,21.62,1,102.9,1,21.3,1,0.89,1,209.6,1,1.71,1,1011.4,1,12.58,1,125.15,1
2011,09,27,03,05,-1.17,1,-99999,99,-1.6,1,21.57,1,103,1,21.28,1,1.25,1,225.3,1,2.48,1,1011.5,1,12.58,1,124.26,1
2011,09,27,03,10,-0.23,1,-99999,99,-0.75,1,21.64,1,103.1,1,21.26,1,1.54,1,219.3,1,2.48,1,1011.4,1,12.58,1,123.37,1
2011,09,27,03,15,-0.23,1,-99999,99,-0.55,1,21.7,1,103.2,1,21.24,1,1.68,1,218.2,1,2.86,1,1011.5,1,12.58,1,122.46,1
2011,09,27,03,20,-0.37,1,-99999,99,-0.67,1,21.76,1,103.2,1,21.23,1,1.55,1,222.8,1,2.48,1,1011.6,1,12.57,1,121.55,1
2011,09,27,03,25,-0.2,1,-99999,99,-0.55,1,21.85,1,103.2,1,21.24,1,1.84,1,222.3,1,3.05,1,1011.7,1,12.57,1,120.62,1
2011,09,27,03,30,-0.37,1,-99999,99,-0.69,1,21.95,1,103.2,1,21.26,1,1.9,1,223.4,1,3.24,1,1011.7,1,12.53,1,119.7,1
2011,09,27,03,35,-0.45,1,-99999,99,-0.83,1,22.01,1,103.1,1,21.28,1,1.59,1,228.4,1,2.48,1,1011.7,1,12.57,1,118.76,1
2011,09,27,03,40,-0.44,1,-99999,99,-0.75,1,22.09,1,103.1,1,21.3,1,1.66,1,224.4,1,2.48,1,1011.7,1,12.57,1,117.82,1
2011,09,27,03,45,-0.45,1,-99999,99,-0.83,1,22.17,1,103.1,1,21.33,1,1.32,1,233.6,1,2.67,1,1011.6,1,12.57,1,116.88,1
2011,09,27,03,50,-0.45,1,-99999,99,-0.81,1,22.25,1,103.1,1,21.37,1,1.15,1,229,1,3.05,1,1011.5,1,12.57,1,115.92,1
2011,09,27,03,55,-0.44,1,-99999,99,-0.76,1,22.32,1,103.1,1,21.4,1,1.26,1,218.3,1,2.29,1,1011.5,1,12.56,1,114.97,1
2011,09,27,04,00,-0.46,1,-99999,99,-0.81,1,22.37,1,103,1,21.44,1,1.09,1,223.2,1,1.9,1,1011.6,1,12.56,1,114.01,1
2011,09,27,04,05,-0.69,1,-99999,99,-0.86,1,22.42,1,103,1,21.49,1,1.04,1,216,1,1.9,1,1011.6,1,12.56,1,113.04,1
2011,09,27,04,10,-1.59,1,-99999,99,-1.72,1,22.45,1,103,1,21.53,1,1.12,1,218.5,1,2.29,1,1011.5,1,12.56,1,112.07,1
2011,09,27,04,15,-1.62,1,-99999,99,-1.75,1,22.46,1,103,1,21.57,1,0.57,1,229.7,1,1.71,1,1011.6,1,12.56,1,111.1,1
2011,09,27,04,20,-1.58,1,-99999,99,-1.79,1,22.47,1,103.1,1,21.61,1,1.05,1,254.4,1,1.9,1,1011.6,1,12.56,1,110.12,1
2011,09,27,04,25,-0.59,1,-99999,99,-0.85,1,22.47,1,103,1,21.64,1,0.98,1,250.2,1,1.9,1,1011.5,1,12.56,1,109.14,1
2011,09,27,04,30,-0.44,1,-99999,99,-0.74,1,22.48,1,103,1,21.67,1,0.95,1,248,1,2.1,1,1011.5,1,12.52,1,108.15,1
2011,09,27,04,35,-0.45,1,-99999,99,-0.74,1,22.51,1,103,1,21.7,1,1.01,1,246.4,1,1.9,1,1011.5,1,12.56,1,107.17,1
2011,09,27,04,40,-0.45,1,-99999,99,-0.73,1,22.53,1,103,1,21.74,1,0.59,1,243.8,1,1.33,1,1011.6,1,12.56,1,106.18,1
2011,09,27,04,45,-0.45,1,-99999,99,-0.65,1,22.57,1,103.1,1,21.77,1,1.25,1,249.9,1,2.67,1,1011.7,1,12.56,1,105.18,1
2011,09,27,04,50,-0.45,1,-99999,99,-0.67,1,22.61,1,103.1,1,21.81,1,1.93,1,255,1,3.24,1,1011.7,1,12.56,1,104.19,1
2011,09,27,04,55,-0.45,1,-99999,99,-0.76,1,22.62,1,103.1,1,21.84,1,0.98,1,273.9,1,2.67,1,1011.8,1,12.56,1,103.19,1
2011,09,27,05,00,-0.45,1,-99999,99,-0.77,1,22.63,1,103.1,1,21.88,1,1.31,1,259.3,1,2.1,1,1011.8,1,12.56,1,102.19,1
2011,09,27,05,05,-0.45,1,-99999,99,-0.74,1,22.64,1,103.2,1,21.92,1,1.24,1,255.2,1,2.67,1,1011.9,1,12.55,1,101.19,1
2011,09,27,05,10,-0.45,1,-99999,99,-0.7,1,22.68,1,103.2,1,21.96,1,0.93,1,276.4,1,3.24,1,1012,1,12.55,1,100.19,1
2011,09,27,05,15,-0.54,1,-99999,99,-0.8,1,22.72,1,103.2,1,21.99,1,1.58,1,267.6,1,3.24,1,1011.8,1,12.55,1,99.19,1
2011,09,27,05,20,-0.71,1,-99999,99,-0.85,1,22.75,1,103.2,1,22.03,1,1.61,1,286.1,1,3.05,1,1011.8,1,12.55,1,98.19,1
2011,09,27,05,25,-0.83,1,-99999,99,-0.86,1,22.75,1,103.2,1,22.07,1,1.83,1,276.1,1,3.62,1,1011.8,1,12.55,1,97.18,1
2011,09,27,05,30,-0.85,1,-99999,99,-0.86,1,22.76,1,103.2,1,22.1,1,1.27,1,283.5,1,2.67,1,1011.8,1,12.51,1,96.17,1
2011,09,27,05,35,-0.78,1,-99999,99,-0.85,1,22.76,1,103.2,1,22.15,1,2.48,1,283.2,1,4.19,1,1011.7,1,12.54,1,95.17,1
2011,09,27,05,40,-0.84,1,-99999,99,-0.85,1,22.74,1,103.2,1,22.18,1,1.88,1,285.8,1,3.43,1,1011.7,1,12.55,1,94.16,1
