2000,3,28,21,35,-.11,01,1.30,01,-.09,01,12.07,01,100.10,08,11.81,01,2.10,01,56.02,01,3.96,01,997.93,01
2000,3,28,21,40,-.02,01,1.29,01,0.00,01,12.23,01,99.00,01,11.81,01,1.82,01,58.70,01,3.73,01,998.02,01
2000,3,28,21,45,0.00,01,1.30,01,-.01,01,12.43,01,97.70,01,11.78,01,3.30,01,78.00,01,4.65,01,997.89,01
2000,3,28,21,50,-.44,01,1.30,01,-.52,01,12.31,01,98.40,01,11.77,01,2.40,01,211.50,01,4.88,01,997.97,01
2000,3,28,21,55,-.26,01,1.24,01,-.25,01,12.11,01,98.70,01,11.70,01,2.30,01,101.60,01,4.34,01,998.59,01
2000,3,28,22,0,-.34,01,1.25,01,-.50,01,12.00,01,98.30,01,11.66,01,2.51,01,39.69,01,4.80,01,998.62,01
2000,3,28,22,5,-.43,01,1.67,01,-.71,01,12.00,01,97.20,01,11.58,01,2.62,01,148.80,01,4.65,01,998.85,01
2000,3,28,22,10,-.60,01,1.68,01,-.73,01,11.98,01,96.30,01,11.51,01,1.90,01,124.60,01,4.27,01,999.12,01
2000,3,28,22,15,-.53,01,1.56,01,-.72,01,11.94,01,94.30,01,11.41,01,2.56,01,162.30,01,4.19,01,999.21,01
2000,3,28,22,20,-.64,01,1.30,01,-.74,01,11.91,01,91.90,01,11.28,01,2.33,01,100.30,01,5.18,01,999.30,01
2000,3,28,22,25,-.90,01,1.26,01,-1.10,01,11.83,01,89.50,01,11.21,01,2.46,01,105.50,01,4.19,01,999.13,01
2000,3,28,22,30,-.65,01,1.09,01,-.98,01,11.73,01,88.30,01,11.09,01,2.30,01,80.50,01,4.27,01,999.50,01
2000,3,28,22,35,-.13,01,1.28,01,-.68,01,11.67,01,87.50,01,10.90,01,2.25,01,86.10,01,3.73,01,999.68,01
2000,3,28,22,40,0.00,01,1.30,01,-.49,01,11.67,01,86.80,01,10.70,01,1.79,01,97.00,01,3.96,01,999.84,01
2000,3,28,22,45,0.00,01,1.01,01,-.34,01,11.60,01,86.00,01,10.64,01,2.06,01,120.70,01,4.19,01,999.75,01
2000,3,28,22,50,0.00,01,.67,01,-.33,01,11.57,01,85.20,01,10.54,01,2.00,01,65.62,01,3.43,01,999.78,01
2000,3,28,22,55,-.08,01,.43,01,-.40,01,11.48,01,85.10,01,10.54,01,1.49,01,73.50,01,3.35,01,999.94,01
2000,3,28,23,0,-.63,01,.07,01,-.80,01,11.44,01,82.60,01,10.42,01,1.94,01,94.60,01,3.73,01,999.99,01
2000,3,28,23,5,-1.39,01,.12,01,-1.44,01,11.44,01,79.80,01,10.30,01,2.53,01,76.80,01,5.03,01,999.99,01
2000,3,28,23,10,-1.51,01,.88,01,-1.03,01,11.44,01,77.80,01,10.14,01,1.88,01,135.20,01,4.34,01,1000.10,01
2000,3,28,23,15,-1.95,01,1.66,01,-1.07,01,11.37,01,75.50,01,10.01,01,1.78,01,72.90,01,4.19,01,1000.10,01
2000,3,28,23,20,-1.80,01,2.21,01,-.87,01,11.34,01,72.60,01,10.05,01,2.98,01,68.94,01,5.79,01,1000.10,01
2000,3,28,23,25,-.90,01,2.94,01,0.00,01,11.39,01,69.93,01,10.07,01,3.10,01,71.70,01,5.10,01,1000.10,01
2000,3,28,23,30,-.98,01,2.67,01,0.00,01,11.33,01,69.86,01,10.08,01,2.04,01,72.60,01,5.71,01,1000.30,01
2000,3,28,23,35,-.49,01,2.92,01,.17,01,11.31,01,67.72,01,10.17,01,3.16,01,123.30,01,6.86,01,1000.30,01
2000,3,28,23,40,-.36,01,2.70,01,.27,01,11.33,01,66.49,01,10.11,01,2.86,01,162.20,01,4.49,01,1000.30,01
2000,3,28,23,45,-.82,01,2.45,01,0.00,01,11.30,01,65.85,01,10.18,01,2.82,01,75.70,01,5.18,01,1000.30,01
2000,3,28,23,50,-1.34,01,2.04,01,-.27,01,11.20,01,66.02,01,10.31,01,2.71,01,78.90,01,4.80,01,1000.40,01
2000,3,28,23,55,-2.13,01,1.45,01,-.87,01,11.08,01,65.60,01,10.24,01,2.95,01,163.90,01,4.88,01,1000.40,01
2000,3,29,0,0,-2.70,01,1.36,01,-1.26,01,11.00,01,65.38,01,10.10,01,2.70,01,67.28,01,4.49,01,1000.50,01
2000,3,29,0,5,-3.00,01,1.00,01,-1.63,01,10.86,01,65.94,01,10.12,01,2.43,01,47.35,01,4.57,01,1000.60,01
2000,3,29,0,10,-2.88,01,1.00,01,-1.52,01,10.76,01,65.93,01,9.93,01,2.72,01,98.70,01,4.34,01,1000.60,01
2000,3,29,0,15,-2.88,01,.85,01,-1.88,01,10.62,01,65.58,01,9.91,01,3.17,01,66.64,01,5.18,01,1000.70,01
2000,3,29,0,20,-2.35,01,1.15,01,-1.34,01,10.55,01,63.34,01,9.72,01,2.94,01,86.30,01,5.87,01,1000.80,01
2000,3,29,0,25,-2.20,01,1.14,01,-1.17,01,10.49,01,61.63,01,9.60,01,2.75,01,87.30,01,5.64,01,1000.80,01
2000,3,29,0,30,-1.92,01,1.50,01,-.93,01,10.47,01,59.04,01,9.48,01,3.31,01,63.22,01,6.47,01,1000.90,01
2000,3,29,0,35,-2.44,01,1.37,01,-1.27,01,10.40,01,58.29,01,9.40,01,2.82,01,69.78,01,5.18,01,1000.90,01
2000,3,29,0,40,-2.65,01,1.22,01,-1.33,01,10.33,01,57.37,01,9.39,01,2.55,01,70.10,01,4.42,01,1001.00,01
2000,3,29,0,45,-2.95,01,1.01,01,-2.05,01,10.23,01,56.80,01,9.16,01,1.96,01,42.46,01,3.88,01,1001.00,01
2000,3,29,0,50,-2.98,01,.88,01,-2.15,01,10.16,01,56.19,01,9.12,01,1.89,01,9.97,01,4.19,01,1001.10,01
2000,3,29,0,55,-3.00,01,.72,01,-2.28,01,10.03,01,56.12,01,8.91,01,1.84,01,64.24,01,3.88,01,1001.10,01
2000,3,29,1,0,-3.01,01,.64,01,-2.12,01,9.91,01,56.64,01,8.79,01,1.95,01,43.84,01,4.42,01,1001.10,01
2000,3,29,1,5,-3.02,01,.48,01,-2.47,01,9.74,01,56.83,01,8.67,01,2.16,01,56.49,01,4.72,01,1001.10,01
2000,3,29,1,10,-3.00,01,.43,01,-1.98,01,9.65,01,57.47,01,8.53,01,2.33,01,38.30,01,3.58,01,1001.20,01
2000,3,29,1,15,-3.00,01,.43,01,-2.05,01,9.47,01,58.60,01,8.38,01,2.50,01,61.56,01,3.66,01,1001.30,01
2000,3,29,1,20,-3.11,01,.16,01,-2.47,01,9.24,01,60.03,01,8.29,01,2.03,01,22.52,01,3.50,01,1001.30,01
2000,3,29,1,25,-3.03,01,.07,01,-2.41,01,9.02,01,60.81,01,7.95,01,3.17,01,60.55,01,4.19,01,1001.30,01
2000,3,29,1,30,-3.01,01,.20,01,-2.18,01,8.90,01,60.79,01,7.88,01,2.75,01,46.34,01,5.56,01,1001.40,01
2000,3,29,1,35,-3.29,01,.01,01,-2.59,01,8.72,01,61.34,01,7.82,01,2.30,01,58.61,01,5.48,01,1001.40,01
2000,3,29,1,40,-2.97,01,.46,01,-1.97,01,8.68,01,59.67,01,7.68,01,2.88,01,73.60,01,4.80,01,1001.50,01
2000,3,29,1,45,-3.01,01,.50,01,-1.83,01,8.72,01,58.86,01,7.52,01,2.55,01,17.08,01,4.57,01,1001.60,01
2000,3,29,1,50,-3.01,01,.47,01,-1.89,01,8.69,01,58.45,01,7.42,01,2.90,01,59.35,01,5.03,01,1001.70,01
2000,3,29,1,55,-3.08,01,.42,01,-2.24,01,8.54,01,59.41,01,7.31,01,2.29,01,31.84,01,3.96,01,1001.70,01
2000,3,29,2,0,-3.29,01,.17,01,-2.35,01,8.39,01,60.12,01,7.24,01,2.10,01,56.12,01,4.04,01,1001.70,01
2000,3,29,2,5,-4.02,01,-.43,01,-2.64,01,8.21,01,60.76,01,7.17,01,2.01,01,81.40,01,3.20,01,1001.80,01
2000,3,29,2,10,-4.04,01,-.33,01,-2.81,01,8.08,01,61.20,01,7.00,01,2.15,01,82.20,01,3.81,01,1001.80,01
2000,3,29,2,15,-3.27,01,.14,01,-2.38,01,8.03,01,61.03,01,6.88,01,2.37,01,76.10,01,4.11,01,1001.80,01
2000,3,29,2,20,-3.01,01,.43,01,-1.90,01,7.99,01,61.07,01,6.85,01,2.60,01,43.01,01,4.19,01,1001.90,01
2000,3,29,2,25,-3.14,01,.35,01,-2.28,01,7.86,01,61.65,01,6.57,01,2.37,01,25.94,01,4.42,01,1002.00,01
2000,3,29,2,30,-3.14,01,.32,01,-2.29,01,7.74,01,62.19,01,6.55,01,3.18,01,61.20,01,4.72,01,1002.20,01
2000,3,29,2,35,-3.01,01,.41,01,-2.17,01,7.67,01,62.60,01,6.39,01,2.65,01,41.26,01,3.81,01,1002.20,01
2000,3,29,2,40,-3.33,01,-.30,01,-2.53,01,7.47,01,63.87,01,6.53,01,2.77,01,64.52,01,3.96,01,1002.30,01
2000,3,29,2,45,-3.45,01,-.25,01,-2.53,01,7.35,01,64.07,01,6.28,01,2.07,01,38.12,01,3.50,01,1002.40,01
2000,3,29,2,50,-3.66,01,-.37,01,-3.06,01,7.24,01,64.60,01,6.11,01,2.22,01,16.89,01,3.73,01,1002.50,01
2000,3,29,2,55,-3.59,01,-.43,01,-3.03,01,7.08,01,65.54,01,6.16,01,2.07,01,39.78,01,3.12,01,1002.60,01
2000,3,29,3,0,-3.96,01,-.40,01,-3.14,01,7.03,01,65.46,01,5.99,01,1.87,01,3.88,01,2.89,01,1002.70,01
2000,3,29,3,5,-3.61,01,-.19,01,-2.91,01,7.00,01,66.13,01,5.75,01,2.20,01,55.02,01,3.50,01,1002.80,01
2000,3,29,3,10,-3.15,01,.42,01,-2.49,01,6.92,01,66.71,01,5.66,01,2.82,01,35.63,01,4.04,01,1002.90,01
2000,3,29,3,15,-3.25,01,.38,01,-2.49,01,6.88,01,67.00,01,5.44,01,2.14,01,33.42,01,3.27,01,1003.10,01
2000,3,29,3,20,-3.34,01,.54,01,-2.58,01,6.85,01,67.12,01,5.41,01,2.22,01,40.25,01,3.05,01,1003.10,01
2000,3,29,3,25,-3.30,01,.61,01,-2.53,01,6.87,01,67.27,01,5.42,01,2.21,01,348.30,01,3.73,01,1003.20,01
2000,3,29,3,30,-3.14,01,.93,01,-2.29,01,6.95,01,67.20,01,5.31,01,2.23,01,39.60,01,3.20,01,1003.30,01
2000,3,29,3,35,-2.72,01,1.31,01,-1.96,01,7.06,01,66.79,01,5.45,01,2.76,01,31.66,01,4.04,01,1003.30,01
2000,3,29,3,40,-2.86,01,1.14,01,-2.12,01,7.08,01,67.28,01,5.24,01,2.72,01,42.19,01,3.88,01,1003.40,01
2000,3,29,3,45,-3.24,01,.86,01,-2.19,01,7.02,01,68.15,01,5.29,01,2.50,01,41.08,01,3.50,01,1003.40,01
2000,3,29,3,50,-3.34,01,.80,01,-2.44,01,7.01,01,68.51,01,5.24,01,2.51,01,42.28,01,3.50,01,1003.50,01
2000,3,29,3,55,-3.58,01,.48,01,-2.78,01,6.97,01,69.25,01,5.17,01,2.07,01,74.90,01,3.81,01,1003.70,01
2000,3,29,4,0,-3.62,01,.51,01,-2.74,01,6.94,01,69.82,01,5.23,01,1.99,01,18.46,01,3.43,01,1003.90,01
2000,3,29,4,5,-3.40,01,.70,01,-2.50,01,6.95,01,69.90,01,5.07,01,3.15,01,47.36,01,4.34,01,1003.90,01
2000,3,29,4,10,-2.86,01,.88,01,-1.86,01,7.02,01,69.83,01,5.15,01,3.13,01,24.92,01,4.80,01,1003.90,01
2000,3,29,4,15,-3.35,01,.75,01,-2.22,01,6.98,01,69.98,01,5.14,01,2.68,01,16.99,01,3.96,01,1004.00,01
2000,3,29,4,20,-3.32,01,.83,01,-2.24,01,6.91,01,70.20,01,5.14,01,3.32,01,48.19,01,4.72,01,1004.10,01
2000,3,29,4,25,-2.89,01,.87,01,-1.68,01,6.89,01,70.50,01,5.18,01,3.89,01,50.13,01,5.33,01,1004.20,01
2000,3,29,4,30,-3.38,01,.44,01,-2.27,01,6.81,01,70.50,01,5.10,01,2.83,01,35.08,01,4.57,01,1004.20,01
2000,3,29,4,35,-3.85,01,.20,01,-2.87,01,6.74,01,70.40,01,5.14,01,2.99,01,21.05,01,4.57,01,1004.30,01
2000,3,29,4,40,-3.34,01,.66,01,-2.18,01,6.77,01,69.55,01,5.01,01,3.37,01,32.95,01,4.72,01,1004.40,01
2000,3,29,4,45,-3.31,01,.79,01,-2.17,01,6.75,01,69.31,01,4.99,01,3.58,01,52.34,01,5.26,01,1004.50,01
2000,3,29,4,50,-3.36,01,.56,01,-2.26,01,6.72,01,68.97,01,5.05,01,2.99,01,44.68,01,4.65,01,1004.60,01
2000,3,29,4,55,-3.51,01,.26,01,-2.75,01,6.71,01,68.83,01,5.01,01,2.39,01,62.77,01,3.96,01,1004.70,01
2000,3,29,5,0,-3.68,01,.21,01,-2.89,01,6.63,01,68.95,01,4.97,01,2.93,01,29.91,01,3.96,01,1004.70,01
2000,3,29,5,5,-3.70,01,-.20,01,-3.11,01,6.53,01,69.60,01,4.93,01,2.67,01,28.80,01,3.88,01,1004.80,01
2000,3,29,5,10,-3.56,01,.12,01,-2.99,01,6.49,01,69.63,01,5.06,01,3.58,01,50.77,01,5.18,01,1004.90,01
2000,3,29,5,15,-3.40,01,-.03,01,-2.93,01,6.41,01,70.20,01,5.09,01,2.99,01,24.28,01,4.80,01,1005.00,01
2000,3,29,5,20,-3.74,01,-.17,01,-3.25,01,6.29,01,70.60,01,4.79,01,2.92,01,54.37,01,4.11,01,1005.10,01
2000,3,29,5,25,-3.58,01,.01,01,-3.14,01,6.27,01,70.30,01,4.85,01,3.28,01,56.22,01,4.49,01,1005.20,01
2000,3,29,5,30,-3.21,01,.44,01,-2.87,01,6.30,01,70.10,01,4.80,01,3.34,01,36.83,01,5.03,01,1005.30,01
2000,3,29,5,35,-2.91,01,.61,01,-2.47,01,6.33,01,69.58,01,4.65,01,3.49,01,35.35,01,6.02,01,1005.40,01
2000,3,29,5,40,-1.98,01,.77,01,-1.62,01,6.34,01,69.43,01,4.79,01,4.31,01,32.77,01,5.64,01,1005.40,01
2000,3,29,5,45,-.72,01,.51,01,-.57,01,6.29,01,69.98,01,4.74,01,3.62,01,32.40,01,5.26,01,1005.50,01
2000,3,29,5,50,1.23,01,.75,01,1.08,01,6.29,01,69.54,01,4.69,01,3.27,01,5.17,01,5.33,01,1005.70,01
2000,3,29,5,55,4.10,01,15.13,08,3.48,01,6.31,01,69.27,01,4.64,01,3.27,01,67.11,01,5.10,01,1005.80,01
2000,3,29,6,0,10.29,08,123.30,01,7.44,08,6.43,01,68.64,01,4.52,01,2.80,01,30.56,01,4.65,01,1005.90,01
2000,3,29,6,5,18.44,01,181.93,01,10.95,01,6.53,01,67.69,01,4.58,01,3.25,01,35.26,01,5.03,01,1006.00,01
2000,3,29,6,10,28.03,01,236.74,01,14.41,01,6.66,01,66.93,01,4.62,01,2.49,01,32.12,01,4.34,01,1006.10,01
2000,3,29,6,15,39.70,01,287.56,01,18.45,01,6.71,01,66.46,01,4.80,01,3.50,01,44.31,01,4.88,01,1006.30,01
2000,3,29,6,20,52.26,01,340.21,01,21.36,01,6.66,01,67.01,01,5.08,01,3.17,01,46.34,01,4.19,01,1006.40,01
2000,3,29,6,25,65.98,01,392.59,01,24.22,01,6.60,01,67.30,01,5.24,01,3.33,01,50.77,01,4.57,01,1006.40,01
2000,3,29,6,30,80.15,01,437.33,01,27.39,01,6.55,01,67.73,01,5.48,01,3.30,01,56.22,01,4.57,01,1006.50,01
2000,3,29,6,35,92.88,01,482.21,01,30.32,01,6.56,01,68.03,01,5.81,01,3.35,01,59.82,01,4.42,01,1006.70,01
2000,3,29,6,40,104.92,01,518.86,01,33.02,01,6.66,01,68.01,01,5.94,01,3.14,01,51.32,01,5.33,01,1006.80,01
2000,3,29,6,45,118.99,01,547.64,01,34.98,01,6.72,01,68.22,01,6.22,01,3.19,01,42.55,01,4.19,01,1006.90,01
2000,3,29,6,50,135.84,01,574.64,01,37.11,01,6.81,01,67.79,01,6.32,01,2.73,01,58.43,01,4.11,01,1007.00,01
2000,3,29,6,55,153.48,03,599.09,03,39.48,03,6.92,01,67.39,01,6.58,01,3.62,01,56.31,01,5.87,01,1007.10,01
2000,3,29,7,0,171.75,03,621.83,03,41.86,03,7.04,01,66.73,01,6.77,01,3.80,01,43.29,01,5.41,01,1007.20,01
2000,3,29,7,5,189.22,03,642.21,03,43.86,03,7.18,01,66.86,01,6.99,01,3.54,01,8.86,01,4.95,01,1007.30,01
2000,3,29,7,10,206.08,03,660.65,03,44.98,03,7.42,01,66.23,01,7.35,01,3.27,01,28.16,01,6.47,01,1007.40,01
2000,3,29,7,15,224.31,03,679.39,03,46.82,03,7.52,01,65.65,01,7.41,01,3.86,01,40.25,01,5.48,01,1007.50,01
2000,3,29,7,20,243.31,03,696.45,03,48.39,03,7.56,01,65.64,01,7.68,01,4.35,01,347.00,01,6.32,01,1007.50,01
2000,3,29,7,25,263.70,03,712.10,03,50.06,03,7.78,01,64.66,01,7.83,01,3.57,01,17.54,01,6.55,01,1007.60,01
2000,3,29,7,30,284.32,15,726.00,14,51.43,14,7.97,01,63.30,01,8.14,01,4.60,01,25.76,01,7.92,01,1007.60,01
2000,3,29,7,35,306.11,15,740.61,14,52.70,14,8.14,01,62.47,01,8.42,01,4.45,01,43.76,01,7.39,01,1007.70,01
2000,3,29,7,40,326.86,15,752.06,14,54.66,14,8.23,01,60.38,01,8.58,01,5.79,01,31.85,01,9.45,01,1007.60,01
2000,3,29,7,45,345.78,19,760.54,18,55.60,18,8.33,01,59.46,01,8.94,01,5.74,01,37.57,01,9.67,01,1007.70,01
2000,3,29,7,50,365.48,19,775.27,18,55.80,18,8.50,01,58.96,01,9.04,01,4.44,01,98.10,01,7.69,01,1007.70,01
2000,3,29,7,55,384.71,19,786.37,18,57.13,18,8.51,01,57.35,01,9.19,01,5.50,01,95.60,01,9.67,01,1007.80,01
2000,3,29,8,0,402.85,19,795.32,18,58.12,18,8.59,01,57.63,01,9.41,01,4.84,01,16.61,01,7.62,01,1007.80,01
2000,3,29,8,5,420.68,19,805.37,18,58.65,18,8.87,01,57.11,01,9.70,01,4.20,01,77.70,01,7.46,01,1007.90,01
2000,3,29,8,10,437.79,19,813.03,18,59.11,18,9.05,01,57.42,01,9.80,01,3.17,01,47.26,01,6.78,01,1008.00,01
2000,3,29,8,15,455.62,19,820.37,18,60.23,18,9.05,01,56.12,01,10.06,01,5.76,01,40.06,01,8.99,01,1007.90,01
2000,3,29,8,20,473.21,19,826.61,18,61.20,18,9.07,01,55.69,01,10.28,01,3.85,01,56.67,01,7.69,01,1008.10,01
2000,3,29,8,25,489.95,19,832.78,18,61.60,18,9.28,01,55.35,01,10.52,01,4.00,01,50.49,01,7.24,01,1008.00,01
2000,3,29,8,30,509.60,19,844.85,18,62.05,18,9.59,01,53.63,01,10.68,01,3.52,01,43.20,01,4.95,01,1008.00,01
2000,3,29,8,35,526.34,19,849.23,18,62.50,18,9.65,01,51.90,01,10.86,01,5.26,01,104.00,01,9.67,01,1008.10,01
2000,3,29,8,40,544.28,23,854.92,22,63.88,22,9.63,01,51.59,01,11.04,01,4.54,01,77.40,01,8.91,01,1008.20,01
2000,3,29,8,45,560.40,19,858.38,18,64.54,18,9.52,01,51.49,01,11.26,01,5.04,01,43.66,01,8.30,01,1008.20,01
2000,3,29,8,50,577.67,19,865.00,18,64.88,18,9.57,01,51.80,01,11.36,01,4.71,01,49.38,01,8.00,01,1008.10,01
2000,3,29,8,55,593.40,23,868.65,22,65.71,22,9.67,01,51.68,01,11.58,01,3.84,01,301.80,01,7.16,01,1008.30,01
2000,3,29,9,0,609.10,19,871.98,18,67.38,18,10.07,01,50.20,01,11.68,01,4.87,01,36.55,01,8.00,01,1008.30,01
2000,3,29,9,5,624.72,19,874.93,18,68.46,18,10.00,01,50.06,01,11.83,01,4.90,01,53.90,01,6.93,01,1008.40,01
2000,3,29,9,10,639.90,23,879.89,22,68.05,22,9.95,01,50.55,01,12.05,01,4.57,01,36.83,01,8.84,01,1008.50,01
2000,3,29,9,15,657.18,23,888.29,22,68.08,22,10.07,01,50.19,01,12.26,01,5.07,01,63.04,01,8.68,01,1008.40,01
2000,3,29,9,20,671.09,23,889.69,22,69.35,22,10.17,01,49.80,01,12.34,01,4.73,01,98.60,01,6.47,01,1008.50,01
2000,3,29,9,25,684.47,23,890.38,22,71.19,22,10.33,01,49.01,01,12.41,01,5.35,01,315.60,01,8.53,01,1008.60,01
2000,3,29,9,30,698.06,23,892.98,22,71.62,22,10.20,01,48.95,01,12.50,01,5.66,01,65.62,01,8.68,01,1008.70,01
2000,3,29,9,35,710.50,23,894.98,22,72.40,22,10.40,01,49.43,01,12.62,01,4.44,01,132.40,01,8.53,01,1008.70,01
2000,3,29,9,40,725.10,19,902.35,18,72.36,18,10.62,01,49.46,01,12.77,01,4.21,01,84.90,01,6.78,01,1008.70,01
2000,3,29,9,45,735.89,19,902.43,18,73.99,18,10.89,01,50.08,01,12.92,01,3.22,01,70.30,01,6.40,01,1008.90,01
2000,3,29,9,50,744.39,19,899.65,18,74.90,18,11.06,01,48.45,01,13.21,01,3.85,01,48.73,01,9.37,01,1009.00,01
2000,3,29,9,55,757.20,19,903.96,18,74.79,18,10.84,01,46.98,01,13.33,01,4.37,01,12.18,01,7.62,01,1009.00,01
2000,3,29,10,0,767.90,19,906.64,18,74.87,18,10.86,01,47.83,01,13.36,01,4.57,01,84.70,01,7.24,01,1008.90,01
2000,3,29,10,5,778.07,19,909.32,18,74.92,18,11.23,01,47.12,01,13.56,01,3.79,01,24.64,01,7.08,01,1009.00,01
2000,3,29,10,10,787.23,19,910.04,18,75.04,18,11.12,01,45.65,01,13.76,01,3.96,01,47.07,01,8.07,01,1009.10,01
2000,3,29,10,15,798.94,19,916.96,18,74.49,18,11.46,01,45.59,01,13.87,01,2.77,01,263.40,01,5.18,01,1009.10,01
2000,3,29,10,20,806.75,19,917.16,18,74.79,18,11.75,01,43.42,01,14.04,01,3.63,01,32.49,01,5.94,01,1009.10,01
2000,3,29,10,25,816.94,19,920.36,18,74.53,18,11.65,01,45.18,01,14.27,01,4.02,01,55.65,01,7.62,01,1009.10,01
2000,3,29,10,30,824.86,19,922.05,18,73.66,18,11.86,01,45.31,01,14.37,01,2.66,01,22.70,01,6.09,01,1009.20,01
2000,3,29,10,35,834.80,15,927.37,14,71.93,14,12.10,01,44.93,01,14.61,01,3.22,01,57.68,01,6.17,01,1009.20,01
2000,3,29,10,40,845.17,19,931.82,18,70.28,18,11.78,01,45.70,01,14.75,01,4.05,01,19.75,01,6.47,01,1009.10,01
2000,3,29,10,45,854.98,19,933.79,18,70.90,18,11.83,01,45.94,01,14.85,01,3.78,01,42.64,01,5.48,01,1009.10,01
2000,3,29,10,50,863.21,19,935.59,18,71.61,18,11.96,01,45.77,01,14.96,01,3.53,01,67.38,01,5.79,01,1009.10,01
2000,3,29,10,55,870.10,19,935.78,18,71.22,18,11.99,01,44.15,01,15.04,01,4.28,01,50.76,01,8.23,01,1009.00,01
2000,3,29,11,0,881.05,23,940.50,22,70.74,22,11.81,01,43.94,01,15.07,01,5.11,01,78.30,01,8.07,01,1009.00,01
2000,3,29,11,5,888.55,23,941.74,22,70.81,22,11.78,01,43.75,01,15.07,01,6.02,01,48.64,01,8.91,01,1008.80,01
2000,3,29,11,10,895.36,19,943.01,18,71.99,18,11.72,01,43.84,01,15.07,01,5.12,01,66.91,01,7.39,01,1008.80,01
2000,3,29,11,15,900.83,23,943.74,22,72.01,22,11.76,01,43.88,01,15.06,01,4.88,01,39.96,01,7.77,01,1008.80,01
2000,3,29,11,20,904.23,19,943.96,18,73.33,18,12.18,01,45.34,01,15.10,01,2.43,01,41.26,01,4.42,01,1009.00,01
2000,3,29,11,25,906.29,23,943.17,22,72.74,22,12.48,01,44.37,01,15.22,01,1.76,01,122.90,01,4.57,01,1008.90,01
2000,3,29,11,30,909.88,23,946.42,22,71.96,22,13.21,01,43.81,01,15.40,01,2.91,01,19.01,01,6.17,01,1008.90,01
2000,3,29,11,35,914.23,23,941.94,22,73.24,22,12.33,01,44.13,01,15.64,01,6.04,01,330.70,01,8.30,01,1008.80,01
2000,3,29,11,40,916.96,19,940.77,18,74.23,18,12.18,01,46.53,01,15.65,01,3.93,01,13.11,01,6.25,01,1008.90,01
2000,3,29,11,45,917.56,23,937.28,22,75.11,22,12.54,01,44.71,01,15.62,01,4.80,01,22.06,01,7.46,01,1009.00,01
2000,3,29,11,50,921.32,19,939.77,18,75.48,18,12.49,01,44.93,01,15.57,01,4.37,01,30.09,01,5.71,01,1009.10,01
2000,3,29,11,55,921.88,23,937.72,22,76.28,22,12.45,01,44.31,01,15.57,01,4.38,01,21.69,01,7.46,01,1009.10,01
2000,3,29,12,0,922.46,23,937.65,22,77.10,22,12.78,01,45.04,01,15.63,01,4.38,01,35.35,01,7.85,01,1009.00,01
2000,3,29,12,5,924.71,19,940.86,18,76.57,18,12.97,01,43.77,01,15.63,01,5.28,01,37.84,01,9.37,01,1009.10,01
2000,3,29,12,10,920.77,19,936.76,18,76.47,18,12.66,01,43.75,01,15.62,01,4.08,01,16.06,01,7.69,01,1009.10,01
2000,3,29,12,15,921.35,19,939.25,18,76.42,18,13.11,01,43.73,01,15.67,01,5.12,01,333.10,01,8.61,01,1009.00,01
2000,3,29,12,20,920.82,15,940.03,14,76.41,14,12.87,01,42.93,01,15.66,01,4.92,01,25.38,01,8.30,01,1009.00,01
2000,3,29,12,25,914.01,19,932.99,18,77.66,18,13.03,01,44.91,01,15.64,01,3.71,01,50.21,01,6.63,01,1009.00,01
2000,3,29,12,30,913.07,19,934.11,18,78.35,18,13.81,01,42.60,01,15.72,01,4.19,01,45.87,01,7.54,01,1008.90,01
2000,3,29,12,35,911.83,19,934.42,18,77.54,18,13.35,01,42.09,01,15.77,01,5.23,01,18.09,01,7.69,01,1008.80,01
2000,3,29,12,40,908.87,19,932.79,18,77.82,18,13.38,01,41.83,01,15.76,01,5.02,01,17.26,01,7.77,01,1008.90,01
2000,3,29,12,45,904.94,19,930.42,18,79.08,18,13.37,01,42.28,01,15.78,01,5.76,01,66.82,01,8.00,01,1008.90,01
2000,3,29,12,50,898.42,15,926.57,14,79.81,14,13.60,01,42.38,01,15.71,01,3.16,01,35.35,01,5.48,01,1009.00,01
2000,3,29,12,55,890.16,19,922.10,18,79.25,18,13.69,01,42.38,01,15.75,01,4.52,01,14.12,01,6.86,01,1008.90,01
2000,3,29,13,0,887.41,19,922.25,18,81.13,18,13.75,01,42.02,01,15.76,01,5.38,01,40.05,01,8.45,01,1008.90,01
2000,3,29,13,5,882.15,19,921.11,18,82.12,18,13.76,01,41.64,01,15.77,01,3.93,01,7.75,01,7.69,01,1009.00,01
2000,3,29,13,10,871.63,15,910.85,14,84.40,14,13.67,01,42.18,01,15.80,01,4.38,01,93.90,01,6.78,01,1009.00,01
2000,3,29,13,15,864.71,19,911.68,18,82.51,18,14.14,01,42.38,01,15.83,01,3.48,01,341.00,01,6.63,01,1009.00,01
2000,3,29,13,20,863.54,19,919.49,18,79.99,18,14.52,01,40.94,01,15.83,01,3.70,01,59.16,01,6.02,01,1009.00,01
2000,3,29,13,25,854.06,15,914.63,14,78.93,14,14.28,01,40.09,01,15.95,01,3.72,01,25.19,01,7.24,01,1009.00,01
2000,3,29,13,30,847.83,15,912.52,14,79.40,14,14.16,01,40.13,01,16.04,01,5.67,01,2.86,01,8.84,01,1008.90,01
2000,3,29,13,35,837.54,15,905.27,14,82.21,14,13.99,01,41.02,01,16.06,01,4.97,01,3.97,01,6.86,01,1008.90,01
