2011,10,27,12,25,645.17,2,-99999,99,88.34,2,24.23,1,64.77,1,26.95,1,4.61,1,276.3,1,10.09,1,1005.3,1,13.2,1,49.83,1
2011,10,27,12,30,642.06,2,-99999,99,88.02,2,24.05,1,64.82,1,27.03,1,5.33,1,265,1,10.85,1,1005.3,1,13.19,1,50.05,1
2011,10,27,12,35,638.03,2,-99999,99,88.21,2,24.05,1,64.68,1,27.12,1,6.91,1,281.4,1,12.76,1,1005.1,1,13.19,1,50.29,1
2011,10,27,12,40,633.18,2,-99999,99,89.13,2,24.2,1,64.83,1,27.22,1,4.45,1,288.1,1,8.38,1,1005.2,1,13.19,1,50.56,1
2011,10,27,12,45,627.74,2,-99999,99,88.81,2,24.33,1,64.46,1,27.3,1,4.9,1,267.4,1,9.33,1,1005.1,1,13.19,1,50.86,1
2011,10,27,12,50,623.32,2,-99999,99,88.45,2,24.37,1,64.27,1,27.38,1,5.51,1,271.1,1,9.33,1,1005.1,1,13.19,1,51.18,1
2011,10,27,12,55,617.3,2,-99999,99,88.43,2,24.45,1,63.44,1,27.46,1,5.71,1,269,1,10.47,1,1004.9,1,13.19,1,51.53,1
2011,10,27,13,00,613.58,2,-99999,99,86.63,2,24.44,1,62.64,1,27.53,1,6.87,1,284.4,1,13.52,1,1004.8,1,13.19,1,51.9,1
2011,10,27,13,05,610.02,2,-99999,99,85.24,2,24.39,1,62.22,1,27.6,1,6.9,1,282.1,1,10.85,1,1004.7,1,13.19,1,52.29,1
2011,10,27,13,10,605.04,2,-99999,99,83.6,2,24.48,1,61.71,1,27.65,1,6.05,1,274,1,10.09,1,1004.7,1,13.19,1,52.71,1
2011,10,27,13,15,596.18,2,-99999,99,82.43,2,24.48,1,61.85,1,27.68,1,6.33,1,279.4,1,10.09,1,1004.6,1,13.19,1,53.15,1
2011,10,27,13,20,588,2,-99999,99,83.18,2,24.48,1,62.34,1,27.72,1,5.86,1,278.4,1,10.28,1,1004.6,1,13.19,1,53.61,1
2011,10,27,13,25,577.2,2,-99999,99,83.76,2,24.53,1,61.87,1,27.73,1,6.63,1,267.4,1,10.85,1,1004.5,1,13.19,1,54.1,1
2011,10,27,13,30,566.81,2,-99999,99,82.95,2,24.65,1,62,1,27.75,1,5.41,1,288.3,1,8.95,1,1004.5,1,13.18,1,54.6,1
2011,10,27,13,35,560.18,2,-99999,99,82.43,2,24.6,1,61.81,1,27.76,1,6.14,1,292.8,1,9.71,1,1004.4,1,13.19,1,55.13,1
2011,10,27,13,40,552.49,2,-99999,99,83.09,2,24.51,1,61.37,1,27.78,1,6.43,1,282.4,1,11.24,1,1004.4,1,13.19,1,55.67,1
2011,10,27,13,45,542.05,2,-99999,99,82.75,2,24.74,1,61.38,1,27.78,1,4.76,1,274.5,1,7.62,1,1004.5,1,13.19,1,56.24,1
2011,10,27,13,50,529.27,2,-99999,99,81.34,2,24.88,1,61,1,27.78,1,5.32,1,276.9,1,11.81,1,1004.4,1,13.19,1,56.82,1
2011,10,27,13,55,522.06,2,-99999,99,80.9,2,24.66,1,61.35,1,27.78,1,6.73,1,276.1,1,11.24,1,1004.2,1,13.19,1,57.42,1
2011,10,27,14,00,512.9,2,-99999,99,80.27,2,24.71,1,61.32,1,27.79,1,5.7,1,275.9,1,10.28,1,1004.2,1,13.19,1,58.04,1
2011,10,27,14,05,498.64,2,-99999,99,79.9,2,24.73,1,62.2,1,27.81,1,5.27,1,280.7,1,8.57,1,1004.2,1,13.19,1,58.68,1
2011,10,27,14,10,489.5,2,-99999,99,78.94,2,24.82,1,61.77,1,27.81,1,6.13,1,273.4,1,10.28,1,1004,1,13.19,1,59.33,1
2011,10,27,14,15,475.58,2,-99999,99,77.86,2,24.93,1,61.33,1,27.84,1,5.13,1,262.6,1,8.95,1,1004,1,13.19,1,60,1
2011,10,27,14,20,458.48,2,-99999,99,77.08,2,25.15,1,60.37,1,27.85,1,4.39,1,261.8,1,8.57,1,1004.1,1,13.19,1,60.68,1
2011,10,27,14,25,447.68,2,-99999,99,76.75,2,25.13,1,59.81,1,27.88,1,5.93,1,276.6,1,9.9,1,1004,1,13.18,1,61.38,1
2011,10,27,14,30,435.53,2,-99999,99,76.39,2,24.9,1,60.23,1,27.91,1,5.88,1,278.2,1,10.85,1,1004,1,13.17,1,62.09,1
2011,10,27,14,35,421.59,2,-99999,99,74.93,2,25.17,1,60.41,1,27.94,1,3.67,1,278.1,1,8.38,1,1004.1,1,13.18,1,62.82,1
2011,10,27,14,40,408.36,2,-99999,99,74.56,2,25.23,1,60.27,1,27.97,1,4.94,1,266.6,1,8.38,1,1004.1,1,13.18,1,63.56,1
2011,10,27,14,45,394.99,2,-99999,99,73.91,2,25.12,1,59.93,1,28.01,1,5.66,1,273.2,1,10.47,1,1004.1,1,13.18,1,64.31,1
2011,10,27,14,50,382.81,2,-99999,99,72.63,2,25.13,1,60.29,1,28.05,1,4.65,1,273.7,1,8,1,1004.1,1,13.18,1,65.07,1
2011,10,27,14,55,367.42,2,-99999,99,71.22,2,25.04,1,61.27,1,28.07,1,5.42,1,288.4,1,8.76,1,1004.1,1,13.18,1,65.85,1
2011,10,27,15,00,353.93,2,-99999,99,70.16,2,24.99,1,61.99,1,28.11,1,5.18,1,280.5,1,9.52,1,1004.2,1,13.18,1,66.64,1
2011,10,27,15,05,340.69,2,-99999,99,69.07,2,25.08,1,61.64,1,28.12,1,4.81,1,268.1,1,10.09,1,1004.2,1,13.19,1,67.43,1
2011,10,27,15,10,326.75,2,-99999,99,67.23,2,25.18,1,61.05,1,28.15,1,3.71,1,265.3,1,6.66,1,1004.2,1,13.19,1,68.24,1
2011,10,27,15,15,308.74,2,-99999,99,65.3,2,25.15,1,60.95,1,28.15,1,4.31,1,271.2,1,7.24,1,1004.2,1,13.19,1,69.06,1
2011,10,27,15,20,291.35,2,-99999,99,64.3,2,25.12,1,61.24,1,28.18,1,4.58,1,266.9,1,8.19,1,1004.2,1,13.19,1,69.89,1
2011,10,27,15,25,273.92,2,-99999,99,63.26,2,25.05,1,61.71,1,28.18,1,4.35,1,273.4,1,8.19,1,1004.2,1,13.19,1,70.72,1
2011,10,27,15,30,258.29,2,-99999,99,61.55,2,24.96,1,61.55,1,28.18,1,5.3,1,270.2,1,8.57,1,1004.1,1,13.18,1,71.57,1
2011,10,27,15,35,243.89,2,-99999,99,59.62,2,24.83,1,62.07,1,28.18,1,5.86,1,262.1,1,8.38,1,1004,1,13.19,1,72.42,1
2011,10,27,15,40,225.98,2,-99999,99,58.3,2,24.82,1,62.17,1,28.18,1,5,1,262.2,1,9.33,1,1004.1,1,13.19,1,73.29,1
2011,10,27,15,45,207.98,2,-99999,99,57.41,2,24.8,1,62.34,1,28.17,1,4.52,1,267.8,1,7.81,1,1004.1,1,13.2,1,74.15,1
2011,10,27,15,50,192.19,2,-99999,99,56.32,2,24.69,1,62.67,1,28.13,1,5.65,1,281.1,1,9.14,1,1004,1,13.2,1,75.03,1
2011,10,27,15,55,175.59,2,-99999,99,54.72,2,24.65,1,62.98,1,28.1,1,4.13,1,260,1,8,1,1004.1,1,13.2,1,75.92,1
2011,10,27,16,00,160.47,2,-99999,99,53.64,2,24.68,1,62.46,1,28.05,1,5.18,1,261.8,1,8.76,1,1004,1,13.21,1,76.81,1
2011,10,27,16,05,147.36,2,-99999,99,51.5,2,24.64,1,62.63,1,27.99,1,4.67,1,253.6,1,8,1,1004,1,13.21,1,77.7,1
2011,10,27,16,10,134.56,2,-99999,99,48.66,2,24.54,1,62.83,1,27.93,1,4.44,1,265.2,1,8,1,1004,1,13.21,1,78.6,1
2011,10,27,16,15,119.5,2,-99999,99,45.06,2,24.53,1,63.31,1,27.85,1,3.36,1,264.2,1,6.66,1,1004.1,1,13.21,1,79.51,1
2011,10,27,16,20,104.02,2,-99999,99,41.68,2,24.52,1,63.46,1,27.78,1,3.34,1,257.9,1,5.33,1,1004.1,1,13.22,1,80.43,1
2011,10,27,16,25,89.85,1,-99999,99,38.38,1,24.41,1,63.81,1,27.7,1,3.79,1,265,1,7.62,1,1004.1,1,13.22,1,81.34,1
2011,10,27,16,30,76.44,1,-99999,99,35.01,1,24.3,1,64.16,1,27.63,1,3.99,1,251.2,1,6.86,1,1004.1,1,13.16,1,82.26,1
2011,10,27,16,35,64.13,1,-99999,99,31.7,1,24.18,1,64.68,1,27.54,1,3.3,1,253.4,1,5.9,1,1004.1,1,13.19,1,83.19,1
2011,10,27,16,40,51.36,1,-99999,99,28.16,1,24.02,1,65.41,1,27.44,1,4.34,1,255.4,1,7.24,1,1004.1,1,13.13,1,84.11,1
2011,10,27,16,45,41.41,1,-99999,99,24.92,1,23.85,1,66.11,1,27.32,1,3.82,1,251.1,1,6.09,1,1004.1,1,13.06,1,85.04,1
2011,10,27,16,50,31.53,1,-99999,99,20.76,1,23.75,1,66.37,1,27.2,1,4.18,1,251.1,1,6.28,1,1004.1,1,13,1,85.96,1
2011,10,27,16,55,23.16,1,-99999,99,16.93,1,23.63,1,66.66,1,27.05,1,4.22,1,252.8,1,7.05,1,1004.1,1,12.96,1,86.88,1
2011,10,27,17,00,15.03,1,-99999,99,13.1,1,23.47,1,67.22,1,26.89,1,4.17,1,245.7,1,7.24,1,1004,1,12.94,1,87.78,1
2011,10,27,17,05,7.89,1,-99999,99,7.89,1,23.35,1,67.46,1,26.7,1,4.1,1,241.7,1,5.9,1,1003.9,1,12.92,1,88.67,1
2011,10,27,17,10,4.32,1,-99999,99,4.32,1,23.22,1,67.72,1,26.5,1,3.94,1,247.8,1,6.09,1,1004,1,12.91,1,89.52,1
2011,10,27,17,15,1.11,1,-99999,99,1.35,1,23.07,1,68.16,1,26.28,1,3.83,1,251.5,1,6.66,1,1004,1,12.9,1,90.97,1
2011,10,27,17,20,-1.4,1,-99999,99,-1.12,1,22.88,1,68.94,1,26.04,1,3.22,1,253.3,1,5.71,1,1004.2,1,12.89,1,91.94,1
2011,10,27,17,25,-2.68,1,-99999,99,-2.44,1,22.69,1,69.62,1,25.78,1,3.51,1,250,1,5.71,1,1004.2,1,12.89,1,92.92,1
2011,10,27,17,30,-3.46,1,-99999,99,-3.06,1,22.59,1,70,1,25.52,1,3.52,1,255.3,1,5.71,1,1004.3,1,12.84,1,93.9,1
2011,10,27,17,35,-3.81,1,-99999,99,-3.62,1,22.56,1,70.1,1,25.26,1,2.49,1,255.2,1,4.57,1,1004.5,1,12.87,1,94.88,1
2011,10,27,17,40,-4.46,1,-99999,99,-4.29,1,22.51,1,70.4,1,25,1,2.21,1,272.2,1,4,1,1004.6,1,12.87,1,95.87,1
2011,10,27,17,45,-4.46,1,-99999,99,-4.72,1,22.39,1,71.1,1,24.74,1,2.28,1,280.6,1,4.38,1,1004.8,1,12.86,1,96.86,1
2011,10,27,17,50,-4.46,1,-99999,99,-4.52,1,22.3,1,71.5,1,24.49,1,1.79,1,266.5,1,3.43,1,1004.8,1,12.86,1,97.85,1
2011,10,27,17,55,-4.46,1,-99999,99,-4.53,1,22.22,1,71.9,1,24.26,1,2.16,1,268.6,1,4.95,1,1004.8,1,12.86,1,98.84,1
2011,10,27,18,00,-3.96,1,-99999,99,-4.42,1,22.11,1,72.5,1,24.02,1,1.97,1,269.6,1,4.76,1,1004.9,1,12.85,1,99.84,1
2011,10,27,18,05,-4.3,1,-99999,99,-4.4,1,21.98,1,73,1,23.8,1,2.09,1,274.2,1,3.62,1,1005.1,1,12.85,1,100.83,1
2011,10,27,18,10,-3.59,1,-99999,99,-4.07,1,21.93,1,73.3,1,23.59,1,2.3,1,284.5,1,3.62,1,1005.2,1,12.85,1,101.83,1
2011,10,27,18,15,-3.57,1,-99999,99,-3.77,1,21.82,1,73.7,1,23.39,1,2.43,1,281.1,1,4,1,1005.3,1,12.85,1,102.83,1
2011,10,27,18,20,-3.56,1,-99999,99,-3.61,1,21.72,1,74,1,23.19,1,2.36,1,281.6,1,4,1,1005.5,1,12.84,1,103.84,1
2011,10,27,18,25,-3.56,1,-99999,99,-3.48,1,21.68,1,74.1,1,23.01,1,2.97,1,277.1,1,5.14,1,1005.6,1,12.84,1,104.84,1
2011,10,27,18,30,-3.37,1,-99999,99,-3.4,1,21.68,1,74,1,22.84,1,2.68,1,282,1,5.52,1,1005.7,1,12.79,1,105.84,1
2011,10,27,18,35,-3.43,1,-99999,99,-3.43,1,21.61,1,74.2,1,22.68,1,2.44,1,282.1,1,5.14,1,1005.8,1,12.83,1,106.85,1
2011,10,27,18,40,-3.51,1,-99999,99,-3.42,1,21.55,1,74.6,1,22.53,1,2.93,1,280.3,1,4.95,1,1006,1,12.83,1,107.86,1
2011,10,27,18,45,-3.56,1,-99999,99,-3.48,1,21.46,1,75,1,22.39,1,2.68,1,281.7,1,4.95,1,1006.1,1,12.83,1,108.86,1
2011,10,27,18,50,-3.56,1,-99999,99,-3.44,1,21.37,1,75.5,1,22.26,1,2.66,1,282.5,1,4.57,1,1006.2,1,12.83,1,109.87,1
2011,10,27,18,55,-3.56,1,-99999,99,-3.53,1,21.25,1,76.1,1,22.14,1,2.25,1,279.1,1,3.81,1,1006.2,1,12.83,1,110.88,1
2011,10,27,19,00,-3.98,1,-99999,99,-4.43,1,21.09,1,77,1,22.01,1,1.87,1,274.8,1,3.62,1,1006.3,1,12.82,1,111.89,1
2011,10,27,19,05,-4.86,1,-99999,99,-4.89,1,20.93,1,77.8,1,21.9,1,1.41,1,270,1,2.29,1,1006.3,1,12.82,1,112.9,1
2011,10,27,19,10,-4.68,1,-99999,99,-4.73,1,20.82,1,78.3,1,21.78,1,1.84,1,262.4,1,3.05,1,1006.4,1,12.82,1,113.9,1
2011,10,27,19,15,-4.31,1,-99999,99,-4.46,1,20.73,1,78.8,1,21.65,1,1.69,1,269.7,1,3.24,1,1006.4,1,12.82,1,114.91,1
2011,10,27,19,20,-4.25,1,-99999,99,-4.52,1,20.61,1,79.4,1,21.53,1,1.71,1,254.4,1,2.86,1,1006.5,1,12.82,1,115.92,1
2011,10,27,19,25,-4.21,1,-99999,99,-4.11,1,20.52,1,79.8,1,21.4,1,1.49,1,257.3,1,2.48,1,1006.6,1,12.82,1,116.93,1
2011,10,27,19,30,-4.36,1,-99999,99,-4.26,1,20.45,1,80.2,1,21.26,1,1.73,1,259.6,1,3.05,1,1006.6,1,12.77,1,117.93,1
2011,10,27,19,35,-3.6,1,-99999,99,-3.68,1,20.41,1,80.4,1,21.14,1,1.92,1,256.6,1,3.24,1,1006.6,1,12.81,1,118.94,1
2011,10,27,19,40,-3.56,1,-99999,99,-3.59,1,20.38,1,80.5,1,21.01,1,1.9,1,262.2,1,3.24,1,1006.6,1,12.81,1,119.94,1
2011,10,27,19,45,-3.56,1,-99999,99,-3.44,1,20.35,1,80.6,1,20.88,1,2.14,1,253.9,1,4,1,1006.6,1,12.81,1,120.94,1
2011,10,27,19,50,-3.55,1,-99999,99,-3.43,1,20.3,1,81,1,20.76,1,2.33,1,253.4,1,3.43,1,1006.6,1,12.81,1,121.94,1
2011,10,27,19,55,-3.35,1,-99999,99,-3.28,1,20.29,1,80.9,1,20.65,1,2.38,1,256.3,1,3.43,1,1006.6,1,12.81,1,122.94,1
2011,10,27,20,00,-3.48,1,-99999,99,-3.38,1,20.27,1,81.1,1,20.55,1,1.97,1,254.6,1,3.43,1,1006.6,1,12.81,1,123.94,1
2011,10,27,20,05,-3.56,1,-99999,99,-3.52,1,20.2,1,81.4,1,20.45,1,2.07,1,255.3,1,4,1,1006.7,1,12.81,1,124.93,1
2011,10,27,20,10,-3.47,1,-99999,99,-3.4,1,20.2,1,81.3,1,20.37,1,2.05,1,256.5,1,4.19,1,1006.6,1,12.8,1,125.93,1
2011,10,27,20,15,-3.52,1,-99999,99,-3.42,1,20.15,1,81.5,1,20.28,1,1.88,1,259.5,1,3.43,1,1006.7,1,12.8,1,126.91,1
2011,10,27,20,20,-3.09,1,-99999,99,-3.38,1,20.16,1,81.4,1,20.2,1,2.1,1,268.3,1,5.14,1,1006.8,1,12.8,1,127.9,1
2011,10,27,20,25,-2.69,1,-99999,99,-3.08,1,20.2,1,81.2,1,20.12,1,2.19,1,274.8,1,4,1,1006.9,1,12.8,1,128.88,1
2011,10,27,20,30,-2.96,1,-99999,99,-3.43,1,20.19,1,81.2,1,20.05,1,2.01,1,281.3,1,4,1,1007,1,12.75,1,129.86,1
2011,10,27,20,35,-2.68,1,-99999,99,-2.83,1,20.26,1,80.7,1,19.99,1,2.37,1,275.9,1,4.19,1,1007.1,1,12.79,1,130.83,1
2011,10,27,20,40,-2.63,1,-99999,99,-2.75,1,20.28,1,80.7,1,19.93,1,2.4,1,278.6,1,4.95,1,1007.2,1,12.8,1,131.8,1
2011,10,27,20,45,-3.18,1,-99999,99,-3.37,1,20.22,1,80.8,1,19.88,1,1.96,1,270.6,1,4.19,1,1007.3,1,12.8,1,132.77,1
2011,10,27,20,50,-2.85,1,-99999,99,-3.18,1,20.19,1,80.8,1,19.83,1,2.31,1,278.5,1,3.62,1,1007.4,1,12.8,1,133.73,1
2011,10,27,20,55,-2.76,1,-99999,99,-3.04,1,20.17,1,81,1,19.8,1,2.28,1,269.3,1,3.81,1,1007.4,1,12.8,1,134.68,1
2011,10,27,21,00,-3.46,1,-99999,99,-3.43,1,20.12,1,81.1,1,19.76,1,1.94,1,267.8,1,3.43,1,1007.5,1,12.79,1,135.63,1
2011,10,27,21,05,-3.12,1,-99999,99,-3.2,1,20.11,1,81.2,1,19.73,1,2.31,1,275.8,1,4.95,1,1007.6,1,12.79,1,136.57,1
2011,10,27,21,10,-2.34,1,-99999,99,-2.41,1,20.12,1,81.1,1,19.7,1,2.21,1,272.8,1,3.62,1,1007.7,1,12.79,1,137.5,1
2011,10,27,21,15,-1.38,1,-99999,99,-1.57,1,20.12,1,81.1,1,19.66,1,2.08,1,278.6,1,4.57,1,1007.7,1,12.79,1,138.43,1
2011,10,27,21,20,-0.89,1,-99999,99,-0.93,1,20.17,1,80.8,1,19.64,1,2.64,1,279.2,1,5.33,1,1007.8,1,12.79,1,139.34,1
2011,10,27,21,25,-0.91,1,-99999,99,-0.99,1,20.14,1,81.2,1,19.62,1,1.54,1,272.3,1,2.86,1,1007.8,1,12.79,1,140.25,1
2011,10,27,21,30,-1.61,1,-99999,99,-1.72,1,20.06,1,81.6,1,19.62,1,1.68,1,271,1,3.24,1,1007.8,1,12.74,1,141.15,1
2011,10,27,21,35,-2.55,1,-99999,99,-2.77,1,19.98,1,82.1,1,19.63,1,1.85,1,280.1,1,3.81,1,1007.9,1,12.78,1,142.03,1
2011,10,27,21,40,-3.4,1,-99999,99,-3.43,1,19.88,1,82.5,1,19.64,1,1.81,1,279.8,1,3.05,1,1007.9,1,12.79,1,142.91,1
2011,10,27,21,45,-3.36,1,-99999,99,-3.4,1,19.75,1,83.1,1,19.65,1,1.6,1,279.8,1,2.86,1,1007.9,1,12.79,1,143.77,1
2011,10,27,21,50,-2.43,1,-99999,99,-2.42,1,19.63,1,83.8,1,19.64,1,1.51,1,278.8,1,3.24,1,1007.9,1,12.79,1,144.61,1
2011,10,27,21,55,-1.27,1,-99999,99,-1.42,1,19.56,1,84.1,1,19.62,1,1.8,1,278.1,1,3.81,1,1007.9,1,12.79,1,145.45,1
2011,10,27,22,00,-0.89,1,-99999,99,-0.93,1,19.51,1,84.5,1,19.61,1,1.64,1,283.8,1,2.86,1,1008,1,12.79,1,146.26,1
2011,10,27,22,05,-1.75,1,-99999,99,-1.88,1,19.45,1,84.8,1,19.6,1,1.57,1,277.4,1,2.86,1,1008.1,1,12.78,1,147.06,1
2011,10,27,22,10,-2.33,1,-99999,99,-2.36,1,19.4,1,85.1,1,19.57,1,1.82,1,284.9,1,3.05,1,1008.1,1,12.78,1,147.85,1
2011,10,27,22,15,-1.25,1,-99999,99,-1.34,1,19.35,1,85.4,1,19.55,1,2.15,1,286,1,3.43,1,1008.2,1,12.78,1,148.61,1
2011,10,27,22,20,-0.89,1,-99999,99,-0.86,1,19.31,1,85.8,1,19.54,1,1.83,1,281,1,3.05,1,1008.2,1,12.78,1,149.35,1
2011,10,27,22,25,-0.89,1,-99999,99,-0.89,1,19.26,1,86.1,1,19.53,1,1.59,1,279.9,1,3.62,1,1008.3,1,12.78,1,150.06,1
2011,10,27,22,30,-0.89,1,-99999,99,-0.86,1,19.29,1,86,1,19.5,1,2.27,1,287,1,4,1,1008.3,1,12.73,1,150.75,1
2011,10,27,22,35,-0.89,1,-99999,99,-0.86,1,19.34,1,85.8,1,19.5,1,2.53,1,286.6,1,3.81,1,1008.3,1,12.77,1,151.42,1
2011,10,27,22,40,-0.89,1,-99999,99,-0.86,1,19.35,1,85.8,1,19.48,1,1.98,1,289.7,1,3.05,1,1008.4,1,12.77,1,152.05,1
2011,10,27,22,45,-0.89,1,-99999,99,-0.86,1,19.36,1,85.9,1,19.48,1,1.86,1,291.6,1,3.05,1,1008.5,1,12.77,1,152.66,1
2011,10,27,22,50,-0.87,1,-99999,99,-0.82,1,19.41,1,85.6,1,19.48,1,1.83,1,323.4,1,2.86,1,1008.7,1,12.77,1,153.23,1
2011,10,27,22,55,-0.89,1,-99999,99,-0.85,1,19.45,1,85.5,1,19.48,1,1.08,1,342.4,1,2.29,1,1009,1,12.77,1,153.76,1
2011,10,27,23,00,-0.58,1,-99999,99,-0.6,1,19.56,1,85,1,19.48,1,2.31,1,8.46,1,4.95,1,1009.3,1,12.77,1,154.26,1
2011,10,27,23,05,-0.16,1,-99999,99,-0.13,1,19.7,1,84.7,1,19.48,1,5.61,1,41.29,1,10.47,1,1009.9,1,12.77,1,154.72,1
2011,10,27,23,10,-1.7,1,-99999,99,-1.7,1,18.76,1,88,1,19.49,1,6.51,1,59.25,1,10.09,1,1010.2,1,12.77,1,155.13,1
2011,10,27,23,15,-3.4,1,-99999,99,-3.42,1,17.06,1,91.8,1,19.5,1,6.79,1,57.95,1,13.14,1,1010.5,1,12.77,1,155.5,1
2011,10,27,23,20,-2.71,1,-99999,99,-3.37,1,16.31,1,94.7,1,19.48,1,5.02,1,65.05,1,9.33,1,1010.6,1,12.77,1,155.83,1
2011,10,27,23,25,-2.42,1,-99999,99,-2.75,1,16.07,1,95.6,1,19.43,1,5.58,1,71.9,1,9.14,1,1010.7,1,12.77,1,156.11,1
2011,10,27,23,30,-1.87,1,-99999,99,-2.17,1,15.91,1,96,1,19.32,1,4.76,1,65.05,1,9.14,1,1010.7,1,12.72,1,156.33,1
2011,10,27,23,35,-2.06,1,-99999,99,-2.18,1,15.81,1,93.9,1,19.18,1,6.11,1,67.07,1,10.28,1,1010.8,1,12.76,1,156.51,1
2011,10,27,23,40,-1.45,1,-99999,99,-1.8,1,15.77,1,91.5,1,19.01,1,5.16,1,63.15,1,8.57,1,1011,1,12.76,1,156.63,1
2011,10,27,23,45,-1.41,1,-99999,99,-1.52,1,15.72,1,89,1,18.82,1,4.88,1,61.4,1,9.52,1,1011.1,1,12.76,1,156.7,1
2011,10,27,23,50,-1.77,1,-99999,99,-1.97,1,15.66,1,86.5,1,18.63,1,5.42,1,61.89,1,9.33,1,1011.2,1,12.76,1,156.71,1
2011,10,27,23,55,-1.76,1,-99999,99,-1.79,1,15.59,1,85.8,1,18.44,1,5.21,1,57.27,1,8,1,1011.4,1,12.75,1,156.67,1
2011,10,28,00,00,-1.1,1,-99999,99,-1.24,1,15.53,1,85.8,1,18.24,1,6.09,1,55.54,1,10.66,1,1011.5,1,12.75,1,156.58,1
2011,10,28,00,05,-0.89,1,-99999,99,-0.89,1,15.49,1,85.8,1,18.05,1,5.65,1,53.82,1,8.95,1,1011.6,1,12.75,1,156.43,1
2011,10,28,00,10,-0.89,1,-99999,99,-0.86,1,15.38,1,85.9,1,17.87,1,5.9,1,66.3,1,11.04,1,1011.9,1,12.75,1,156.23,1
2011,10,28,00,15,-0.89,1,-99999,99,-0.86,1,15.26,1,86.6,1,17.7,1,4.97,1,68.24,1,9.9,1,1012,1,12.74,1,155.98,1
2011,10,28,00,20,-0.89,1,-99999,99,-0.86,1,15.14,1,86.6,1,17.54,1,5.78,1,58.64,1,9.33,1,1012.2,1,12.74,1,155.68,1
2011,10,28,00,25,-0.88,1,-99999,99,-0.86,1,15.01,1,87.1,1,17.39,1,6.09,1,54.09,1,11.43,1,1012.2,1,12.74,1,155.34,1
2011,10,28,00,30,-0.87,1,-99999,99,-0.86,1,14.9,1,87.2,1,17.26,1,5.76,1,54.23,1,10.09,1,1012.4,1,12.69,1,154.94,1
2011,10,28,00,35,-0.89,1,-99999,99,-0.86,1,14.83,1,87.5,1,17.12,1,4.82,1,58.17,1,8,1,1012.5,1,12.73,1,154.51,1
2011,10,28,00,40,-0.87,1,-99999,99,-0.86,1,14.73,1,87.1,1,17,1,6.8,1,59.24,1,11.43,1,1012.7,1,12.74,1,154.03,1
2011,10,28,00,45,-0.88,1,-99999,99,-0.86,1,14.63,1,85.9,1,16.87,1,6.07,1,56.39,1,10.09,1,1012.9,1,12.73,1,153.52,1
2011,10,28,00,50,-0.89,1,-99999,99,-0.86,1,14.53,1,84.3,1,16.75,1,5.22,1,64.85,1,8.95,1,1013,1,12.73,1,152.96,1
2011,10,28,00,55,-0.89,1,-99999,99,-0.86,1,14.41,1,81.9,1,16.63,1,6.34,1,55.26,1,12.19,1,1013.1,1,12.73,1,152.38,1
2011,10,28,01,00,-0.89,1,-99999,99,-0.86,1,14.27,1,81.3,1,16.51,1,6.52,1,50.79,1,13.14,1,1013,1,12.72,1,151.76,1
2011,10,28,01,05,-0.89,1,-99999,99,-0.86,1,14.19,1,81.6,1,16.4,1,5.73,1,50.17,1,9.14,1,1012.9,1,12.72,1,151.11,1
2011,10,28,01,10,-0.86,1,-99999,99,-0.86,1,14.13,1,82,1,16.28,1,5.22,1,44.81,1,8.95,1,1012.9,1,12.72,1,150.43,1
2011,10,28,01,15,-0.85,1,-99999,99,-0.86,1,14.05,1,82.4,1,16.17,1,6.61,1,48.03,1,11.81,1,1012.9,1,12.72,1,149.73,1
2011,10,28,01,20,-0.88,1,-99999,99,-0.85,1,14,1,82.7,1,16.05,1,5.67,1,55.39,1,11.24,1,1013,1,12.72,1,149,1
2011,10,28,01,25,-0.89,1,-99999,99,-0.84,1,13.94,1,82.7,1,15.94,1,5.56,1,65.4,1,11.43,1,1013.1,1,12.72,1,148.25,1
2011,10,28,01,30,-0.89,1,-99999,99,-0.86,1,13.88,1,82.5,1,15.84,1,5.67,1,46.71,1,9.71,1,1013.1,1,12.66,1,147.48,1
2011,10,28,01,35,-0.88,1,-99999,99,-0.86,1,13.8,1,82.9,1,15.74,1,5.33,1,48.21,1,10.09,1,1013.3,1,12.7,1,146.69,1
2011,10,28,01,40,-0.89,1,-99999,99,-0.86,1,13.68,1,83.7,1,15.63,1,5.23,1,38.23,1,8.76,1,1013.4,1,12.71,1,145.89,1
2011,10,28,01,45,-0.89,1,-99999,99,-0.86,1,13.54,1,84.2,1,15.54,1,6.1,1,47.2,1,10.47,1,1013.4,1,12.71,1,145.06,1
2011,10,28,01,50,-0.89,1,-99999,99,-0.86,1,13.42,1,85,1,15.44,1,5.09,1,47.23,1,8.38,1,1013.5,1,12.71,1,144.22,1
2011,10,28,01,55,-0.89,1,-99999,99,-0.86,1,13.37,1,85.8,1,15.34,1,3.7,1,54.61,1,6.66,1,1013.6,1,12.7,1,143.37,1
2011,10,28,02,00,-0.89,1,-99999,99,-0.86,1,13.31,1,86.3,1,15.24,1,4.86,1,49.41,1,7.81,1,1013.7,1,12.7,1,142.5,1
2011,10,28,02,05,-0.89,1,-99999,99,-0.86,1,13.26,1,87.1,1,15.15,1,3.95,1,45.72,1,7.43,1,1013.9,1,12.7,1,141.62,1
