1999,8,23,5,15,-4.92,01,-.76,01,-6.20,01,.02,01,20.99,01,79.40,,13.46,01
1999,8,23,5,20,-4.75,01,-.73,01,-6.18,01,.01,01,20.93,01,79.60,,13.47,01
1999,8,23,5,25,-4.59,01,-.13,01,-6.12,01,.02,01,21.13,01,78.30,,13.47,01
1999,8,23,5,30,-4.50,01,-.01,01,-6.15,01,.03,01,21.18,01,77.90,,13.47,01
1999,8,23,5,35,-4.48,01,-.27,01,-6.06,01,.01,01,20.88,01,79.90,,13.47,01
1999,8,23,5,40,-4.69,01,-.74,01,-6.39,01,.00,01,20.61,01,82.00,,13.47,01
1999,8,23,5,45,-4.34,01,-.74,01,-5.63,01,.00,01,20.51,01,82.70,,13.48,01
1999,8,23,5,50,-4.06,01,-.73,01,-5.05,01,.00,01,20.47,01,82.40,,13.48,01
1999,8,23,5,55,-3.95,01,-.73,01,-4.87,01,.02,01,20.42,01,82.30,,13.48,01
1999,8,23,6,0,-4.61,01,-.73,01,-5.42,01,.28,01,20.01,01,83.70,,13.48,01
1999,8,23,6,5,-3.71,01,-.57,01,-4.67,01,.72,01,19.88,01,84.50,,13.49,01
1999,8,23,6,10,-.85,01,.04,01,-1.67,01,4.35,01,20.06,01,83.20,,13.49,01
1999,8,23,6,15,3.37,01,.71,01,2.83,08,10.03,01,20.28,01,82.20,,13.49,01
1999,8,23,6,20,4.80,01,1.01,01,4.55,01,11.14,01,20.25,01,82.20,,13.49,01
1999,8,23,6,25,7.25,01,22.92,01,6.96,01,13.43,01,20.18,01,82.80,,13.50,01
1999,8,23,6,30,10.82,01,25.04,01,10.44,01,16.75,01,20.13,01,83.20,,13.50,01
1999,8,23,6,35,14.17,01,2.62,01,14.57,01,20.59,01,20.17,01,83.20,,13.50,01
1999,8,23,6,40,23.90,01,65.48,01,20.07,01,31.14,01,20.16,01,83.60,,13.50,01
1999,8,23,6,45,40.46,01,184.50,01,26.07,01,49.19,01,20.24,01,84.00,,13.50,01
1999,8,23,6,50,54.96,01,255.60,01,30.83,01,66.88,01,20.44,01,84.60,,13.50,01
1999,8,23,6,55,67.27,01,300.10,01,34.47,01,82.80,01,20.64,01,84.10,,13.50,01
1999,8,23,7,0,77.20,01,327.70,01,37.12,01,95.50,01,20.85,01,83.00,,13.50,01
1999,8,23,7,5,56.16,01,152.00,01,37.19,01,67.67,01,20.81,01,83.50,,13.49,01
1999,8,23,7,10,85.00,14,308.10,15,38.75,15,102.70,01,20.81,01,84.20,,13.49,01
1999,8,23,7,15,78.20,10,253.50,11,37.94,11,92.60,01,21.13,01,82.10,,13.49,01
1999,8,23,7,20,40.49,03,35.73,03,37.65,03,44.19,01,21.44,01,79.90,,13.49,01
1999,8,23,7,25,51.73,03,69.84,03,40.63,03,57.65,01,21.49,01,79.80,,13.48,01
1999,8,23,7,30,94.20,10,228.90,11,46.08,11,107.80,01,21.56,01,79.70,,13.48,01
1999,8,23,7,35,86.50,03,179.50,03,46.85,03,96.30,01,21.81,01,78.90,,13.48,01
1999,8,23,7,40,77.20,03,122.60,03,49.23,03,84.00,01,21.93,01,78.70,,13.48,01
1999,8,23,7,45,100.30,03,178.90,03,55.52,03,109.80,01,22.04,01,78.20,,13.48,01
1999,8,23,7,50,129.40,03,255.40,03,60.44,03,141.90,01,22.28,01,77.60,,13.47,01
1999,8,23,7,55,151.00,10,305.00,11,62.39,11,166.70,01,22.60,01,76.60,,13.47,01
1999,8,23,8,0,197.80,14,421.90,15,65.79,15,218.70,01,23.01,01,75.20,,13.47,01
1999,8,23,8,5,255.20,14,559.60,15,70.20,15,284.00,01,23.60,01,73.50,,13.46,01
1999,8,23,8,10,291.90,14,634.00,15,73.60,15,326.00,01,24.17,01,71.40,,13.45,01
1999,8,23,8,15,307.80,22,649.40,23,75.70,23,343.40,01,24.79,01,67.12,,13.44,01
1999,8,23,8,20,330.70,22,668.30,23,82.40,23,369.30,01,25.37,01,65.07,,13.43,01
1999,8,23,8,25,357.30,22,681.50,23,96.50,23,400.00,01,25.78,01,63.07,,13.41,01
1999,8,23,8,30,369.20,18,683.80,19,97.90,19,414.30,01,25.99,01,62.09,,13.40,01
1999,8,23,8,35,369.60,22,662.20,23,95.90,23,414.40,01,26.22,01,61.49,,13.39,01
1999,8,23,8,40,311.70,14,518.80,15,91.70,15,344.90,01,26.38,01,60.33,,13.38,01
1999,8,23,8,45,402.70,18,697.90,19,94.40,19,451.30,01,26.48,01,59.21,,13.37,01
1999,8,23,8,50,428.50,22,721.00,23,99.30,23,478.70,01,26.79,01,57.46,,13.36,01
1999,8,23,8,55,448.80,18,726.00,19,106.70,19,499.70,01,27.20,01,55.89,,13.35,01
1999,8,23,9,0,467.50,22,731.00,23,113.60,23,520.20,01,27.57,01,56.26,,13.34,01
1999,8,23,9,5,371.20,18,495.20,19,131.20,19,408.40,01,27.75,01,54.71,,13.33,01
1999,8,23,9,10,506.80,22,684.90,23,162.40,23,569.60,01,27.71,01,53.81,,13.32,01
1999,8,23,9,15,530.10,22,664.80,23,189.40,23,595.60,01,28.04,01,52.93,,13.32,01
1999,8,23,9,20,474.70,22,519.80,23,205.60,23,530.90,01,28.42,01,52.06,,13.31,01
1999,8,23,9,25,337.80,14,264.20,15,204.50,15,375.70,01,28.34,01,52.11,,13.30,01
1999,8,23,9,30,559.50,18,639.10,19,205.00,19,633.30,01,28.53,01,52.44,,13.29,01
1999,8,23,9,35,285.10,10,201.80,11,180.60,11,311.50,01,28.81,01,50.70,,13.29,01
1999,8,23,9,40,165.00,03,1.23,03,178.80,03,178.70,01,28.01,01,52.65,,13.29,01
1999,8,23,9,45,265.80,03,161.70,03,175.80,03,294.70,01,27.73,01,52.87,,13.29,01
1999,8,23,9,50,524.30,14,557.40,15,183.50,15,584.40,01,28.30,01,51.36,,13.29,01
1999,8,23,9,55,383.80,10,344.10,11,171.70,11,426.60,01,28.47,01,50.84,,13.29,01
1999,8,23,10,0,618.90,22,731.00,23,160.00,23,695.10,01,29.12,01,49.46,,13.29,01
1999,8,23,10,5,636.10,22,773.00,23,144.60,23,717.00,01,29.39,01,48.29,,13.28,01
1999,8,23,10,10,636.30,22,778.00,23,132.10,23,718.00,01,29.70,01,46.58,,13.27,01
1999,8,23,10,15,645.30,26,785.00,27,125.60,27,725.00,01,30.00,01,46.39,,13.27,01
1999,8,23,10,20,650.80,22,782.00,23,121.40,23,729.00,01,30.15,01,46.52,,13.26,01
1999,8,23,10,25,661.90,22,783.00,23,121.20,23,739.00,01,29.89,01,47.52,,13.25,01
1999,8,23,10,30,682.60,22,788.00,23,130.70,23,758.00,01,30.52,01,45.89,,13.25,01
1999,8,23,10,35,697.70,18,781.00,19,142.00,19,774.00,01,30.29,01,46.18,,13.24,01
1999,8,23,10,40,713.00,18,784.00,19,144.40,19,791.00,01,29.87,01,46.90,,13.24,01
1999,8,23,10,45,670.50,10,674.50,11,175.10,11,737.00,01,30.21,01,45.66,,13.23,01
1999,8,23,10,50,520.90,10,453.00,11,182.90,11,569.70,01,29.80,01,46.23,,13.23,01
1999,8,23,10,55,667.60,14,632.00,15,192.80,15,730.00,01,30.23,01,44.45,,13.23,01
1999,8,23,11,0,596.30,10,523.30,11,200.40,11,651.50,01,30.19,01,44.37,,13.23,01
1999,8,23,11,5,339.40,03,159.40,03,224.20,03,362.70,01,30.17,01,44.62,,13.23,01
1999,8,23,11,10,370.40,03,143.40,03,270.90,03,400.90,01,29.73,01,45.95,,13.23,01
1999,8,23,11,15,384.30,10,128.50,11,302.30,11,413.80,01,29.85,01,45.55,,13.23,01
1999,8,23,11,20,309.70,03,26.28,03,311.30,03,334.60,01,29.67,01,46.51,,13.23,01
1999,8,23,11,25,546.70,10,318.20,11,305.00,11,598.80,01,29.76,01,46.08,,13.23,01
1999,8,23,11,30,810.00,18,692.80,19,265.00,19,886.00,01,30.35,01,44.92,,13.23,01
1999,8,23,11,35,619.30,10,400.00,11,308.00,11,669.30,01,31.18,01,43.46,,13.23,01
1999,8,23,11,40,473.60,10,150.80,11,373.60,11,512.10,01,30.94,01,43.12,,13.22,01
1999,8,23,11,45,391.70,10,45.87,11,386.20,11,426.10,01,30.41,01,44.28,,13.22,01
1999,8,23,11,50,518.00,10,167.10,11,407.90,11,564.80,01,30.49,01,44.54,,13.22,01
1999,8,23,11,55,437.10,10,113.70,11,370.60,11,478.30,01,30.28,01,43.83,,13.21,01
1999,8,23,12,0,375.90,10,93.00,11,318.30,11,411.90,01,29.83,01,44.41,,13.22,01
1999,8,23,12,5,701.00,10,484.20,11,304.40,11,772.00,01,30.08,01,43.22,,13.22,01
1999,8,23,12,10,908.00,18,839.00,19,210.70,19,992.00,01,31.37,01,40.30,,13.22,01
1999,8,23,12,15,853.00,18,824.00,19,163.80,19,927.00,01,31.84,01,39.54,,13.21,01
1999,8,23,12,20,834.00,14,828.00,15,136.60,15,906.00,01,31.92,01,39.49,,13.21,01
1999,8,23,12,25,836.00,14,843.00,15,123.80,15,907.00,01,32.09,01,39.66,,13.20,01
1999,8,23,12,30,830.00,18,836.00,19,118.70,19,899.00,01,32.02,01,40.02,,13.19,01
1999,8,23,12,35,773.00,18,745.00,19,140.90,19,837.00,01,32.21,01,39.57,,13.19,01
1999,8,23,12,40,833.00,14,829.00,15,124.70,15,905.00,01,32.36,01,38.79,,13.19,01
1999,8,23,12,45,840.00,18,822.00,19,138.40,19,914.00,01,32.28,01,38.93,,13.18,01
1999,8,23,12,50,813.00,14,781.00,15,147.80,15,887.00,01,32.39,01,38.78,,13.18,01
1999,8,23,12,55,850.00,18,819.00,19,154.20,19,925.00,01,32.64,01,38.36,,13.18,01
1999,8,23,13,0,838.00,14,819.00,15,139.80,15,913.00,01,32.63,01,38.69,,13.17,01
1999,8,23,13,5,696.60,14,595.60,15,193.10,15,757.00,01,32.73,01,37.95,,13.17,01
1999,8,23,13,10,736.00,14,623.60,15,209.80,15,811.00,01,32.15,01,38.80,,13.17,01
1999,8,23,13,15,849.00,22,729.00,23,238.90,23,932.00,01,32.81,01,37.67,,13.17,01
1999,8,23,13,20,864.00,14,781.00,15,206.60,15,949.00,01,32.66,01,37.79,,13.17,01
1999,8,23,13,25,892.00,18,802.00,19,221.60,19,976.00,01,32.32,01,37.65,,13.16,01
1999,8,23,13,30,413.40,10,200.40,11,264.70,11,441.40,01,32.35,01,38.74,,13.16,01
1999,8,23,13,35,327.50,10,90.50,11,272.20,11,356.00,01,31.66,01,39.27,,13.16,01
1999,8,23,13,40,583.60,14,425.60,15,241.70,15,645.10,01,31.92,01,37.59,,13.16,01
1999,8,23,13,45,255.90,03,62.97,03,220.80,03,282.40,01,31.90,01,37.43,,13.16,01
1999,8,23,13,50,574.70,14,410.50,15,253.30,15,632.40,01,31.77,01,37.52,,13.17,01
1999,8,23,13,55,896.00,22,835.00,23,226.80,23,986.00,01,32.56,01,33.73,,13.17,01
1999,8,23,14,0,899.00,26,827.00,27,245.00,27,989.00,01,33.49,01,32.71,,13.16,01
1999,8,23,14,5,810.00,22,691.50,23,270.80,23,891.00,01,33.62,01,33.45,,13.05,01
1999,8,23,14,10,655.30,18,502.10,19,267.90,19,721.00,01,33.34,01,34.55,,13.03,01
1999,8,23,14,15,782.00,14,661.30,15,271.50,15,868.00,01,33.35,01,34.56,,13.02,01
1999,8,23,14,20,793.00,18,659.50,19,292.30,19,877.00,01,33.79,01,33.20,,13.01,01
1999,8,23,14,25,611.60,14,426.80,15,298.50,15,676.00,01,33.73,01,31.71,,13.01,01
1999,8,23,14,30,450.70,10,241.00,11,283.60,11,503.70,01,33.58,01,33.18,,13.00,01
1999,8,23,14,35,214.20,03,15.13,03,217.50,03,251.70,01,32.46,01,35.89,,13.00,01
1999,8,23,14,40,178.90,03,-3.39,03,195.20,03,215.10,01,31.83,01,37.23,,13.01,01
1999,8,23,14,45,145.90,03,-3.26,03,160.60,03,178.40,01,31.58,01,36.76,,13.01,01
1999,8,23,14,50,143.60,03,-1.72,03,158.60,03,175.00,01,31.46,01,36.08,,13.02,01
1999,8,23,14,55,141.80,03,-.34,03,157.20,03,172.10,01,31.51,01,35.42,,13.02,01
1999,8,23,15,0,130.20,03,-.79,03,144.00,03,160.50,01,31.41,01,36.35,,13.02,01
1999,8,23,15,5,136.00,03,-.46,03,149.80,03,167.30,01,31.37,01,37.44,,13.11,01
1999,8,23,15,10,144.60,03,-.06,03,159.10,03,175.70,01,31.31,01,37.48,,13.14,01
1999,8,23,15,15,137.30,03,.66,03,151.80,03,165.60,01,31.30,01,37.27,,13.15,01
1999,8,23,15,20,131.20,03,-.51,03,144.40,03,160.60,01,31.14,01,36.83,,13.16,01
1999,8,23,15,25,125.00,03,-1.41,03,137.40,03,155.60,01,31.01,01,35.73,,13.16,01
1999,8,23,15,30,112.20,03,-1.35,03,123.30,03,141.80,01,30.97,01,35.90,,13.17,01
1999,8,23,15,35,98.40,03,-.37,03,108.20,03,125.10,01,30.94,01,36.27,,13.17,01
1999,8,23,15,40,90.90,03,-.23,03,99.90,03,116.60,01,30.93,01,36.25,,13.18,01
1999,8,23,15,45,88.00,03,-.71,03,96.70,03,114.20,01,30.82,01,36.28,,13.18,01
1999,8,23,15,50,86.10,03,-.27,03,94.70,03,111.30,01,30.77,01,37.08,,13.18,01
1999,8,23,15,55,82.10,03,-.27,03,90.30,03,106.70,01,30.73,01,36.67,,13.19,01
1999,8,23,16,0,81.80,03,-.59,03,89.80,03,106.80,01,30.66,01,37.16,,13.19,01
1999,8,23,16,5,82.40,03,-.00,03,90.80,03,107.10,01,30.66,01,37.22,,13.20,01
1999,8,23,16,10,88.40,03,.72,03,97.60,03,112.80,01,30.68,01,36.92,,13.20,01
1999,8,23,16,15,94.40,03,-2.50,03,103.60,03,121.20,01,30.16,01,42.62,,13.20,01
1999,8,23,16,20,93.80,03,-8.36,03,102.00,03,125.70,01,27.91,01,51.29,,13.21,01
1999,8,23,16,25,94.90,03,-7.67,03,103.30,03,126.70,01,26.94,01,52.71,,13.21,01
1999,8,23,16,30,85.30,03,-8.31,03,92.60,03,115.70,01,26.51,01,53.58,,13.22,01
1999,8,23,16,35,70.40,03,-6.20,03,76.00,03,97.80,01,26.30,01,54.08,,13.23,01
1999,8,23,16,40,70.50,03,-4.06,03,76.40,03,96.20,01,26.36,01,52.35,,13.24,01
1999,8,23,16,45,82.60,03,-2.03,03,90.00,03,108.60,01,26.49,01,52.09,,13.25,01
1999,8,23,16,50,92.90,03,-1.14,03,101.50,03,119.00,01,26.62,01,51.52,,13.25,01
1999,8,23,16,55,94.20,03,.13,03,102.90,03,119.60,01,26.76,01,50.99,,13.26,01
1999,8,23,17,0,94.00,03,.44,03,102.50,03,118.90,01,26.86,01,50.70,,13.26,01
1999,8,23,17,5,95.00,03,.74,03,103.40,03,119.20,01,27.00,01,50.58,,13.26,01
1999,8,23,17,10,96.20,03,.45,03,104.30,03,120.30,01,27.04,01,49.40,,13.27,01
1999,8,23,17,15,96.40,03,-.15,03,104.40,03,121.00,01,27.03,01,49.00,,13.27,01
1999,8,23,17,20,97.00,03,-.06,03,105.30,03,120.90,01,27.11,01,49.02,,13.27,01
1999,8,23,17,25,95.20,03,0.00,03,103.10,03,118.90,01,27.06,01,50.20,,13.28,01
1999,8,23,17,30,91.70,03,-.71,03,99.30,03,114.80,01,26.83,01,52.23,,13.28,01
1999,8,23,17,35,87.20,03,-1.27,03,94.60,03,108.90,01,26.84,01,51.19,,13.28,01
1999,8,23,17,40,81.30,03,-1.10,03,88.20,03,102.00,01,26.88,01,50.11,,13.29,01
1999,8,23,17,45,76.30,03,-1.04,03,82.50,03,95.90,01,26.86,01,49.82,,13.29,01
1999,8,23,17,50,72.40,03,-1.34,03,78.20,03,91.40,01,26.79,01,50.33,,13.29,01
1999,8,23,17,55,68.14,03,-1.06,03,73.60,03,85.80,01,26.79,01,50.83,,13.29,01
1999,8,23,18,0,63.24,03,-1.36,03,68.28,03,80.30,01,26.75,01,51.34,,13.30,01
1999,8,23,18,5,59.19,03,-1.41,03,63.70,03,76.10,01,26.70,01,51.58,,13.30,01
1999,8,23,18,10,55.24,03,-1.40,03,59.26,03,71.30,01,26.63,01,52.23,,13.30,01
1999,8,23,18,15,51.38,03,-1.16,03,54.98,03,66.11,01,26.58,01,52.80,,13.31,01
1999,8,23,18,20,46.70,03,-.98,03,49.51,03,60.82,01,26.48,01,53.17,,13.31,01
1999,8,23,18,25,41.66,03,-1.36,03,44.06,03,55.25,01,26.32,01,53.90,,13.31,01
1999,8,23,18,30,36.25,03,-1.79,03,38.14,03,49.99,01,26.14,01,54.49,,13.32,01
1999,8,23,18,35,31.51,03,-2.12,03,32.83,03,45.28,01,25.94,01,55.28,,13.32,01
1999,8,23,18,40,27.76,01,-2.14,01,28.73,01,41.08,01,25.73,01,56.81,,13.32,01
1999,8,23,18,45,25.01,01,-1.75,01,25.76,01,37.32,01,25.55,01,57.83,,13.32,01
1999,8,23,18,50,22.06,01,-1.36,01,22.44,01,33.45,01,25.46,01,58.50,,13.33,01
1999,8,23,18,55,18.91,01,-1.31,01,19.07,01,28.88,01,25.31,01,59.44,,13.33,01
1999,8,23,19,0,14.37,01,-1.35,01,14.06,01,23.88,01,25.14,01,60.25,,13.34,01
1999,8,23,19,5,8.99,01,-1.33,01,7.95,01,18.94,01,25.07,01,60.86,,13.34,01
1999,8,23,19,10,4.98,01,-1.34,01,3.85,01,14.35,01,24.89,01,62.91,,13.34,01
1999,8,23,19,15,1.67,01,2.69,01,.20,01,10.40,01,24.61,01,65.37,,13.35,01
1999,8,23,19,20,.33,01,34.58,01,-1.55,01,9.18,01,24.35,01,66.62,,13.35,01
1999,8,23,19,25,-1.29,01,13.04,01,-2.97,01,6.55,01,24.23,01,66.50,,13.36,01
1999,8,23,19,30,-2.12,01,-1.12,01,-3.56,01,5.38,01,24.13,01,66.85,,13.36,01
1999,8,23,19,35,-2.62,01,-1.14,01,-3.80,01,4.73,01,24.06,01,67.28,,13.36,01
1999,8,23,19,40,-5.43,01,-1.08,01,-7.21,01,.93,01,23.91,01,67.97,,13.37,01
1999,8,23,19,45,-6.16,01,-1.06,01,-7.88,01,.35,01,23.75,01,69.20,,13.37,01
1999,8,23,19,50,-5.69,01,-1.10,01,-7.41,01,.23,01,23.54,01,70.80,,13.38,01
1999,8,23,19,55,-5.31,01,-1.04,01,-6.84,01,.19,01,23.38,01,71.90,,13.38,01
1999,8,23,20,0,-5.15,01,-1.03,01,-6.60,01,.22,01,23.19,01,73.30,,13.38,01
1999,8,23,20,5,-5.35,01,-1.01,01,-6.81,01,.19,01,23.04,01,74.20,,13.39,01
1999,8,23,20,10,-5.54,01,-.96,01,-7.06,01,.15,01,22.86,01,75.20,,13.39,01
1999,8,23,20,15,-6.07,01,-.93,01,-7.73,01,.14,01,22.78,01,76.60,,13.40,01
1999,8,23,20,20,-5.53,01,-.89,01,-7.15,01,.14,01,22.82,01,76.50,,13.40,01
1999,8,23,20,25,-4.57,01,-.57,01,-5.83,01,.13,01,22.77,01,76.30,,13.41,01
1999,8,23,20,30,-4.70,01,-.82,01,-5.74,01,.08,01,22.65,01,76.80,,13.41,01
1999,8,23,20,35,-5.18,01,-.85,01,-6.31,01,.07,01,22.13,01,78.80,,13.42,01
1999,8,23,20,40,-5.37,01,-.84,01,-6.57,01,.09,01,21.93,01,80.00,,13.42,01
1999,8,23,20,45,-6.06,01,-.86,01,-7.58,01,.09,01,21.82,01,81.10,,13.42,01
1999,8,23,20,50,-5.74,01,-.59,01,-7.20,01,.05,01,21.94,01,81.10,,13.43,01
1999,8,23,20,55,-5.60,01,-.31,01,-7.03,01,.07,01,22.02,01,79.90,,13.43,01
1999,8,23,21,0,-5.84,01,-.60,01,-7.21,01,.05,01,21.83,01,80.60,,13.44,01
1999,8,23,21,5,-4.96,01,-.18,01,-5.99,01,.03,01,21.72,01,81.70,,13.44,01
1999,8,23,21,10,-4.93,01,-.20,01,-6.02,01,.02,01,21.78,01,81.30,,13.44,01
1999,8,23,21,15,-5.04,01,-.15,01,-6.35,01,.04,01,21.73,01,81.70,,13.45,01
1999,8,23,21,20,-5.74,01,-.66,01,-7.15,01,.02,01,21.46,01,83.00,,13.45,01
1999,8,23,21,25,-5.03,01,-.69,01,-6.35,01,.02,01,21.33,01,83.90,,13.45,01
1999,8,23,21,30,-5.05,01,-.74,01,-6.35,01,.01,01,21.21,01,83.90,,13.46,01
1999,8,23,21,35,-4.99,01,-.66,01,-6.29,01,.01,01,21.12,01,84.40,,13.46,01
1999,8,23,21,40,-5.05,01,-.73,01,-6.39,01,.02,01,20.94,01,85.00,,13.47,01
1999,8,23,21,45,-4.81,01,-.68,01,-6.12,01,.02,01,20.93,01,85.20,,13.47,01
1999,8,23,21,50,-4.55,01,-.61,01,-5.80,01,.01,01,20.96,01,85.80,,13.47,01
1999,8,23,21,55,-4.47,01,-.63,01,-5.58,01,.01,01,20.91,01,85.20,,13.48,01
1999,8,23,22,0,-4.48,01,-.57,01,-5.70,01,.00,01,20.82,01,86.30,,13.48,01
1999,8,23,22,5,-4.45,01,-.66,01,-5.64,01,.00,01,20.71,01,86.10,,13.48,01
1999,8,23,22,10,-4.56,01,-.73,01,-5.73,01,.00,01,20.48,01,86.40,,13.49,01
1999,8,23,22,15,-4.46,01,-.73,01,-5.89,01,0.00,01,20.28,01,89.80,,13.49,01
1999,8,23,22,20,-4.66,01,-.73,01,-6.21,01,0.00,01,20.21,01,89.30,,13.49,01
1999,8,23,22,25,-4.79,01,-.73,01,-6.31,01,0.00,01,20.11,01,88.40,,13.50,01
1999,8,23,22,30,-4.86,01,-.73,01,-6.38,01,.00,01,19.98,01,88.80,,13.50,01
1999,8,23,22,35,-5.15,01,-.73,01,-6.77,01,.00,01,19.85,01,89.60,,13.50,01
1999,8,23,22,40,-4.56,01,-.73,01,-5.92,01,.00,01,19.91,01,88.50,,13.51,01
1999,8,23,22,45,-4.58,01,-.73,01,-6.07,01,.00,01,19.71,01,88.30,,13.51,01
1999,8,23,22,50,-4.79,01,-.73,01,-6.51,01,.01,01,19.54,01,90.10,,13.51,01
1999,8,23,22,55,-4.57,01,-.73,01,-6.25,01,.01,01,19.38,01,90.20,,13.52,01
1999,8,23,23,0,-4.49,01,-.73,01,-6.13,01,.00,01,19.21,01,91.80,,13.52,01
1999,8,23,23,5,-4.75,01,-.73,01,-6.51,01,.00,01,19.06,01,92.40,,13.52,01
1999,8,23,23,10,-4.38,01,-.73,01,-6.04,01,.01,01,18.95,01,93.40,,13.53,01
1999,8,23,23,15,-4.81,01,-.73,01,-6.47,01,.01,01,19.00,01,93.00,,13.53,01
1999,8,23,23,20,-4.58,01,-.73,01,-6.17,01,.01,01,18.76,01,92.10,,13.53,01
1999,8,23,23,25,-4.32,01,-.73,01,-5.95,01,.02,01,18.67,01,92.70,,13.54,01
1999,8,23,23,30,-4.44,01,-.46,01,-6.22,01,.01,01,18.83,01,91.30,,13.54,01
1999,8,23,23,35,-4.21,01,-.08,01,-5.95,01,.02,01,18.96,01,89.30,,13.54,01
1999,8,23,23,40,-4.16,01,.22,01,-6.07,01,.01,01,19.20,01,86.40,,13.54,01
1999,8,23,23,45,-4.28,01,.62,01,-6.34,01,.02,01,19.53,01,83.90,,13.55,01
1999,8,23,23,50,-4.59,01,.71,01,-6.81,01,.02,01,19.55,01,82.40,,13.55,01
1999,8,23,23,55,-4.81,01,.71,01,-7.33,01,.02,01,19.52,01,80.70,,13.55,01
1999,8,24,0,0,-4.84,01,.70,01,-7.34,01,.03,01,19.49,01,79.30,,13.55,01
1999,8,24,0,5,-4.72,01,.68,01,-6.97,01,.01,01,19.48,01,78.10,,13.55,01
1999,8,24,0,10,-4.76,01,.33,01,-6.92,01,.03,01,19.45,01,77.10,,13.55,01
1999,8,24,0,15,-4.91,01,.28,01,-7.01,01,.04,01,19.43,01,76.40,,13.55,01
1999,8,24,0,20,-5.02,01,.10,01,-7.13,01,.04,01,19.36,01,75.90,,13.55,01
1999,8,24,0,25,-4.94,01,.00,01,-6.90,01,.03,01,19.22,01,75.60,,13.55,01
1999,8,24,0,30,-4.62,01,-.02,01,-6.36,01,.05,01,19.11,01,75.40,,13.56,01
1999,8,24,0,35,-4.48,01,-.23,01,-6.15,01,.04,01,18.85,01,76.70,,13.56,01
1999,8,24,0,40,-4.51,01,-.12,01,-6.17,01,.06,01,18.76,01,77.00,,13.56,01
1999,8,24,0,45,-4.72,01,-.03,01,-6.49,01,.05,01,18.84,01,76.40,,13.56,01
1999,8,24,0,50,-5.39,01,-.66,01,-7.09,01,.04,01,18.53,01,79.80,,13.57,01
1999,8,24,0,55,-5.35,01,-.50,01,-7.13,01,.05,01,18.28,01,81.70,,13.57,01
1999,8,24,1,0,-4.74,01,-.34,01,-6.51,01,.05,01,18.66,01,79.00,,13.57,01
1999,8,24,1,5,-4.31,01,.06,01,-6.14,01,.03,01,19.11,01,76.20,,13.57,01
1999,8,24,1,10,-4.23,01,.73,01,-6.21,01,.07,01,19.64,01,73.40,,13.58,01
1999,8,24,1,15,-4.44,01,.66,01,-6.15,01,.07,01,19.60,01,72.90,,13.58,01
1999,8,24,1,20,-4.53,01,.12,01,-5.99,01,.10,01,19.37,01,74.10,,13.58,01
1999,8,24,1,25,-4.37,01,0.00,01,-6.04,01,.07,01,19.12,01,74.70,,13.58,01
1999,8,24,1,30,-4.46,01,-.10,01,-6.06,01,.05,01,18.92,01,75.40,,13.58,01
1999,8,24,1,35,-4.77,01,-.58,01,-6.40,01,.06,01,18.62,01,76.90,,13.58,01
1999,8,24,1,40,-4.54,01,-.70,01,-6.24,01,.07,01,18.40,01,78.80,,13.59,01
1999,8,24,1,45,-4.61,01,-.71,01,-6.07,01,.06,01,18.30,01,78.20,,13.59,01
1999,8,24,1,50,-5.39,01,-.73,01,-6.75,01,.07,01,17.86,01,81.60,,13.59,01
1999,8,24,1,55,-5.15,01,-.73,01,-6.79,01,.07,01,17.88,01,81.90,,13.59,01
1999,8,24,2,0,-5.30,01,-.73,01,-7.12,01,.08,01,17.82,01,82.50,,13.60,01
1999,8,24,2,5,-5.46,01,-.73,01,-7.37,01,.06,01,17.72,01,84.70,,13.10,01
1999,8,24,2,10,-5.69,01,-.73,01,-7.63,01,.10,01,17.50,01,84.70,,13.26,01
1999,8,24,2,15,-5.86,01,-.78,01,-7.86,01,.10,01,17.11,01,86.20,,13.34,01
1999,8,24,2,20,-5.72,01,-.73,01,-7.53,01,.10,01,16.95,01,86.50,,13.36,01
1999,8,24,2,25,-5.71,01,-.73,01,-7.38,01,.09,01,16.81,01,86.70,,13.37,01
1999,8,24,2,30,-5.25,01,-.73,01,-7.00,01,.14,01,16.95,01,86.40,,13.37,01
1999,8,24,2,35,-4.75,01,-.73,01,-6.19,01,.12,01,16.98,01,86.00,,13.37,01
1999,8,24,2,40,-4.55,01,-.73,01,-5.94,01,.10,01,16.94,01,86.20,,13.37,01
1999,8,24,2,45,-5.45,01,-.75,01,-7.43,01,.11,01,16.50,01,86.80,,13.37,01
1999,8,24,2,50,-5.94,01,-1.42,01,-8.10,01,.09,01,15.73,01,90.90,,13.37,01
1999,8,24,2,55,-5.85,01,-2.06,01,-8.12,01,.15,01,15.30,01,93.80,,13.38,01
1999,8,24,3,0,-5.07,01,-2.86,01,-6.85,01,.13,01,15.13,01,95.20,,13.38,01
1999,8,24,3,5,-4.44,01,-2.31,01,-5.62,01,.15,01,15.11,01,95.70,,13.56,01
1999,8,24,3,10,-4.27,01,-1.91,01,-5.36,01,.13,01,14.94,01,95.60,,13.59,01
1999,8,24,3,15,-4.16,01,-.94,01,-5.64,01,.18,01,14.89,01,96.70,,13.61,01
1999,8,24,3,20,-4.09,01,-.73,01,-5.79,01,.18,01,15.11,01,95.50,,13.62,01
