2001,9,24,5,10,-4.08,01,0.00,06,-0.25,01,-3.52,01,27.05,01,25.96,01
2001,9,24,5,15,-5.83,01,0.00,06,-0.67,01,-5.56,01,26.83,01,26.45,01
2001,9,24,5,20,-5.91,01,0.00,06,-0.88,01,-6.06,01,26.59,01,26.91,01
2001,9,24,5,25,-4.69,01,0.00,06,-0.37,01,-4.82,01,26.44,01,27.13,01
2001,9,24,5,30,-4.23,01,0.00,06,-0.51,01,-4.29,01,26.40,01,27.32,01
2001,9,24,5,35,-5.00,01,0.00,06,-0.79,01,-5.09,01,26.31,01,27.58,01
2001,9,24,5,40,-4.25,01,0.00,06,-0.79,01,-3.87,01,26.22,01,27.89,01
2001,9,24,5,45,-3.28,01,0.00,06,-0.71,01,-2.84,01,26.31,01,28.53,01
2001,9,24,5,50,-2.71,01,0.00,06,-0.79,01,-2.22,01,26.11,01,28.47,01
2001,9,24,5,55,-0.48,01,0.00,06,0.12,01,-0.42,01,26.12,01,27.77,01
2001,9,24,6,0,2.32,01,2.35,06,0.31,01,2.35,01,26.28,01,27.44,01
2001,9,24,6,5,6.43,01,6.78,06,0.12,01,6.78,01,26.18,01,27.75,01
2001,9,24,6,10,13.21,01,13.37,06,1.12,01,13.31,01,26.17,01,27.40,01
2001,9,24,6,15,21.79,01,21.57,06,3.40,01,21.33,01,26.24,01,27.37,01
2001,9,24,6,20,30.93,01,30.21,06,7.56,01,29.54,01,26.21,01,27.43,01
2001,9,24,6,25,41.50,01,40.21,06,13.71,01,38.73,01,26.42,01,27.44,01
2001,9,24,6,30,52.86,01,50.12,06,21.84,01,47.35,01,26.61,01,27.53,01
2001,9,24,6,35,64.98,01,60.02,06,31.82,01,55.38,01,26.65,01,28.30,01
2001,9,24,6,40,78.43,01,70.95,06,44.43,01,63.62,01,26.75,01,27.69,01
2001,9,24,6,45,94.69,19,84.42,06,56.66,18,74.00,18,26.72,01,28.08,01
2001,9,24,6,50,110.40,23,95.96,06,68.29,22,82.10,22,26.77,01,28.60,01
2001,9,24,6,55,126.76,27,108.16,06,81.00,26,90.20,26,26.72,01,28.14,01
2001,9,24,7,0,142.65,27,119.98,06,94.70,26,97.20,26,26.82,01,27.32,01
2001,9,24,7,5,159.28,31,132.47,06,110.60,30,103.80,30,27.18,01,26.44,01
2001,9,24,7,10,177.98,35,146.72,06,125.70,34,111.80,34,27.64,01,26.53,01
2001,9,24,7,15,198.29,39,161.04,06,138.20,38,120.10,38,28.20,01,24.64,01
2001,9,24,7,20,218.67,43,174.81,06,148.50,42,128.10,42,28.69,01,23.95,01
2001,9,24,7,25,237.21,47,187.99,06,162.00,46,134.10,46,29.02,01,24.07,01
2001,9,24,7,30,256.01,47,201.74,06,175.20,46,140.30,46,29.00,01,26.09,01
2001,9,24,7,35,275.41,47,214.06,06,187.40,46,145.00,46,28.88,01,25.97,01
2001,9,24,7,40,295.41,51,227.61,06,197.60,50,151.30,50,28.84,01,25.77,01
2001,9,24,7,45,314.08,59,241.13,06,206.70,58,157.70,58,29.08,01,25.30,01
2001,9,24,7,50,333.00,55,254.48,06,214.70,54,164.10,54,28.61,01,27.51,01
2001,9,24,7,55,351.74,55,268.93,06,227.00,54,169.50,54,28.25,01,27.24,01
2001,9,24,8,0,370.64,59,282.56,06,234.90,58,175.70,58,28.71,01,27.18,01
2001,9,24,8,5,390.11,59,294.86,06,240.60,58,181.40,58,28.78,01,27.75,01
2001,9,24,8,10,408.97,63,307.68,06,247.90,62,186.70,62,28.90,01,27.67,01
2001,9,24,8,15,429.92,63,324.71,06,262.80,62,192.20,62,29.36,01,26.27,01
2001,9,24,8,20,449.36,67,340.85,06,275.00,66,197.80,66,29.74,01,26.18,01
2001,9,24,8,25,464.89,67,351.28,06,278.00,66,202.30,66,30.20,01,25.28,01
2001,9,24,8,30,483.03,63,362.39,06,282.00,62,206.90,62,30.53,01,24.82,01
2001,9,24,8,35,501.73,67,375.88,06,288.90,66,212.20,66,30.56,01,25.26,01
2001,9,24,8,40,521.40,67,392.61,06,303.70,66,216.00,66,30.90,01,25.28,01
2001,9,24,8,45,541.39,71,408.44,06,317.10,70,219.40,70,31.23,01,25.40,01
2001,9,24,8,50,559.80,67,419.49,06,321.50,66,223.20,66,31.63,01,24.84,01
2001,9,24,8,55,576.64,71,429.85,06,327.00,70,225.60,70,32.00,01,24.49,01
2001,9,24,9,0,592.76,71,442.70,06,339.60,70,225.90,70,32.36,01,23.84,01
2001,9,24,9,5,608.30,67,458.56,06,353.70,66,228.00,66,33.03,01,21.55,01
2001,9,24,9,10,624.99,67,471.24,06,362.30,66,230.30,66,33.49,01,20.27,01
2001,9,24,9,15,641.40,67,478.39,06,362.30,66,232.80,66,33.66,01,19.76,01
2001,9,24,9,20,656.19,75,487.13,06,365.20,74,235.00,74,34.06,01,19.61,01
2001,9,24,9,25,669.27,75,499.69,06,372.90,74,237.70,74,34.34,01,18.85,01
2001,9,24,9,30,685.66,71,514.41,06,383.40,70,240.50,70,34.57,01,18.05,01
2001,9,24,9,35,701.22,71,523.31,06,389.30,70,240.70,70,34.94,01,17.18,01
2001,9,24,9,40,712.93,75,528.16,06,389.30,74,241.20,74,35.18,01,16.82,01
2001,9,24,9,45,724.61,75,537.31,06,393.50,74,243.00,74,35.42,01,16.47,01
2001,9,24,9,50,740.27,71,550.76,06,403.70,70,244.60,70,35.51,01,15.59,01
2001,9,24,9,55,750.32,71,561.88,06,410.40,70,246.50,70,36.12,01,15.27,01
2001,9,24,10,0,765.47,79,567.99,06,413.00,78,246.60,78,36.32,01,15.01,01
2001,9,24,10,5,775.61,79,569.50,06,409.50,78,247.00,78,36.21,01,15.03,01
2001,9,24,10,10,784.75,79,576.99,06,412.90,78,248.10,78,36.24,01,14.90,01
2001,9,24,10,15,795.88,75,588.43,06,422.20,74,248.50,74,36.49,01,14.91,01
2001,9,24,10,20,804.03,71,598.17,06,429.80,70,248.60,70,36.73,01,14.58,01
2001,9,24,10,25,813.18,79,598.89,06,425.60,78,249.40,78,36.90,01,14.11,01
2001,9,24,10,30,821.34,79,599.38,06,421.90,78,249.80,78,37.26,01,13.93,01
2001,9,24,10,35,829.52,79,605.79,06,425.30,78,250.40,78,37.10,01,13.71,01
2001,9,24,10,40,837.71,79,615.69,06,434.30,78,249.90,78,37.57,01,13.51,01
2001,9,24,10,45,845.92,79,621.41,06,436.20,78,251.30,78,38.02,01,13.04,01
2001,9,24,10,50,853.19,79,617.41,06,429.60,78,250.40,78,37.91,01,13.05,01
2001,9,24,10,55,860.53,83,617.76,06,426.60,82,251.00,82,37.81,01,12.86,01
2001,9,24,11,0,864.94,87,620.76,06,426.90,86,251.60,86,37.86,01,12.89,01
2001,9,24,11,5,869.38,83,628.33,06,432.20,82,252.60,82,38.33,01,12.69,01
2001,9,24,11,10,875.82,83,629.62,06,432.30,82,252.00,82,38.65,01,12.51,01
2001,9,24,11,15,880.33,87,620.72,06,420.30,86,252.00,86,38.14,01,12.53,01
2001,9,24,11,20,884.87,87,619.91,06,418.70,86,251.20,86,38.33,01,12.28,01
2001,9,24,11,25,888.47,87,618.78,06,415.70,86,251.50,86,39.06,01,11.92,01
2001,9,24,11,30,891.13,91,610.40,06,406.20,90,250.50,90,38.95,01,11.88,01
2001,9,24,11,35,892.86,91,584.54,06,375.00,90,251.50,90,39.29,01,12.05,01
2001,9,24,11,40,896.59,91,571.48,06,362.10,90,249.30,90,39.73,01,12.06,01
2001,9,24,11,45,896.44,91,562.57,06,351.60,90,249.30,90,39.72,01,11.78,01
2001,9,24,11,50,899.30,91,571.79,06,363.20,90,247.90,90,39.45,01,11.96,01
2001,9,24,11,55,896.30,91,569.77,06,361.90,90,246.90,90,39.37,01,12.06,01
2001,9,24,12,0,892.37,91,559.90,06,350.30,90,247.40,90,39.33,01,11.96,01
2001,9,24,12,5,892.43,91,547.75,06,338.10,90,246.30,90,39.43,01,11.81,01
2001,9,24,12,10,897.46,91,548.16,06,341.60,90,243.90,90,40.14,01,11.80,01
2001,9,24,12,15,885.81,91,550.40,06,342.60,90,245.70,90,40.05,01,11.69,01
2001,9,24,12,20,882.09,91,547.79,06,339.10,90,246.80,90,39.85,01,11.75,01
2001,9,24,12,25,887.27,91,537.00,06,327.30,90,247.20,90,40.34,01,11.69,01
2001,9,24,12,30,887.57,91,523.95,06,315.30,90,245.60,90,39.50,01,11.91,01
2001,9,24,12,35,869.20,91,515.70,06,305.30,90,247.10,90,39.54,01,11.92,01
2001,9,24,12,40,859.73,91,517.21,06,306.40,90,248.70,90,40.09,01,11.51,01
2001,9,24,12,45,868.05,91,514.54,06,307.10,90,246.60,90,40.21,01,11.68,01
2001,9,24,12,50,858.65,91,499.53,06,292.60,90,245.50,90,40.44,01,11.32,01
2001,9,24,12,55,845.32,91,484.58,06,279.20,90,243.50,90,40.09,01,11.33,01
2001,9,24,13,0,841.90,91,482.85,06,283.50,90,239.50,90,40.44,01,11.25,01
2001,9,24,13,5,840.48,91,483.18,06,290.30,90,235.60,90,40.52,01,11.46,01
2001,9,24,13,10,845.11,91,475.77,06,285.00,90,234.40,90,40.54,01,11.43,01
2001,9,24,13,15,836.91,91,462.17,06,266.80,90,237.90,90,40.30,01,11.17,01
2001,9,24,13,20,819.80,91,450.56,06,253.60,90,239.10,90,40.24,01,10.90,01
2001,9,24,13,25,793.76,91,443.22,06,245.10,90,240.60,90,40.03,01,11.23,01
2001,9,24,13,30,791.53,91,442.07,06,240.70,90,244.90,90,40.35,01,10.93,01
2001,9,24,13,35,790.32,91,430.77,06,232.20,90,242.40,90,40.61,01,10.78,01
2001,9,24,13,40,787.14,91,423.64,06,220.00,90,247.00,90,40.64,01,10.67,01
2001,9,24,13,45,776.99,91,415.12,06,217.60,90,242.30,90,40.76,01,10.25,01
2001,9,24,13,50,765.85,91,413.02,06,218.20,90,241.70,90,40.41,01,10.63,01
2001,9,24,13,55,765.68,91,413.49,06,220.30,90,242.60,90,39.98,01,11.07,01
2001,9,24,14,0,756.54,91,403.27,06,212.00,90,240.90,90,40.29,01,10.90,01
2001,9,24,14,5,741.63,91,386.38,06,197.80,90,236.90,90,40.67,01,10.72,01
2001,9,24,14,10,723.96,91,377.82,06,195.70,90,232.00,90,40.67,01,10.82,01
2001,9,24,14,15,708.26,91,378.82,06,192.20,90,237.70,90,41.23,01,10.64,01
2001,9,24,14,20,690.29,91,368.23,06,185.80,90,233.90,90,41.31,01,10.38,01
2001,9,24,14,25,644.34,91,347.58,06,163.60,90,231.20,90,41.05,01,10.58,01
2001,9,24,14,30,670.07,91,350.38,06,161.40,90,237.50,90,40.81,01,10.53,01
2001,9,24,14,35,662.44,91,337.93,06,162.60,90,226.20,90,40.92,01,10.47,01
2001,9,24,14,40,650.90,91,331.84,06,165.50,90,220.20,90,41.11,01,10.34,01
2001,9,24,14,45,629.34,91,323.91,06,155.70,90,220.90,90,41.01,01,10.59,01
2001,9,24,14,50,623.86,91,313.48,06,146.80,90,218.30,90,40.44,01,10.63,01
2001,9,24,14,55,606.10,91,300.52,06,138.50,90,212.60,90,40.45,01,10.60,01
2001,9,24,15,0,594.80,91,296.14,06,137.60,90,210.70,90,41.12,01,10.25,01
2001,9,24,15,5,577.52,91,292.71,06,132.20,90,212.50,90,40.94,01,10.29,01
2001,9,24,15,10,561.96,91,286.81,06,125.80,90,212.30,90,40.82,01,10.41,01
2001,9,24,15,15,540.33,91,277.51,06,117.40,90,209.70,90,40.77,01,10.35,01
2001,9,24,15,20,513.10,91,270.13,06,111.50,90,207.40,90,40.61,01,10.37,01
2001,9,24,15,25,491.21,91,267.26,06,110.10,90,207.00,90,40.77,01,10.58,01
2001,9,24,15,30,473.43,91,313.18,06,101.70,90,259.10,90,40.36,01,10.37,01
2001,9,24,15,35,460.53,91,278.15,06,97.20,90,228.00,90,40.33,01,10.55,01
2001,9,24,15,40,441.66,91,248.64,06,88.50,90,204.40,90,40.61,01,10.35,01
2001,9,24,15,45,426.54,91,255.91,06,85.20,90,214.70,90,40.83,01,10.70,01
2001,9,24,15,50,410.28,87,272.08,06,82.80,86,233.40,86,39.93,01,10.85,01
2001,9,24,15,55,385.22,91,238.51,06,77.50,90,203.60,90,39.70,01,11.03,01
2001,9,24,16,0,365.04,91,226.20,06,72.20,90,194.90,90,39.73,01,10.95,01
2001,9,24,16,5,345.65,91,215.39,06,68.92,90,186.70,90,40.55,01,10.82,01
2001,9,24,16,10,325.31,79,217.52,06,66.98,78,190.80,78,40.57,01,10.89,01
2001,9,24,16,15,306.56,51,237.28,06,62.88,50,213.30,50,40.43,01,11.07,01
2001,9,24,16,20,287.58,31,251.53,06,59.20,30,230.00,30,40.22,01,10.84,01
2001,9,24,16,25,266.96,23,237.58,06,53.44,22,219.10,22,39.98,01,10.98,01
2001,9,24,16,30,245.03,19,219.62,06,47.66,18,204.00,18,40.17,01,10.91,01
2001,9,24,16,35,224.47,23,201.32,06,44.01,22,187.70,22,39.79,01,11.40,01
2001,9,24,16,40,203.40,19,184.31,06,42.29,18,172.00,18,39.92,01,10.93,01
2001,9,24,16,45,181.50,11,168.10,06,39.61,10,157.30,10,40.55,01,11.18,01
2001,9,24,16,50,162.67,03,151.70,06,34.64,03,142.90,03,39.93,01,11.24,01
2001,9,24,16,55,141.36,11,133.47,06,29.60,10,126.50,10,39.79,01,11.34,01
2001,9,24,17,0,102.61,03,99.16,06,17.35,03,95.40,03,39.75,01,11.34,01
2001,9,24,17,5,81.64,03,78.36,06,12.96,03,75.80,03,39.46,01,11.53,01
2001,9,24,17,10,73.10,03,70.46,06,12.50,03,68.23,03,39.23,01,11.50,01
2001,9,24,17,15,59.17,01,57.90,06,9.94,01,56.31,01,39.34,01,11.66,01
2001,9,24,17,20,36.61,01,37.13,06,2.20,01,36.82,01,39.49,01,11.67,01
2001,9,24,17,25,27.60,01,27.85,06,-0.71,01,27.94,01,39.12,01,11.66,01
2001,9,24,17,30,19.36,01,19.87,06,-1.73,01,20.05,01,38.90,01,11.68,01
2001,9,24,17,35,11.66,01,12.04,06,-2.00,01,12.21,01,38.63,01,11.77,01
2001,9,24,17,40,6.12,01,6.59,06,-2.36,01,6.74,01,38.34,01,12.05,01
2001,9,24,17,45,3.02,01,3.37,06,-2.45,01,3.48,01,38.52,01,12.18,01
2001,9,24,17,50,-0.75,01,-0.41,06,-2.60,01,-0.34,01,38.45,01,12.31,01
2001,9,24,17,55,-3.90,01,-3.53,06,-2.65,01,-3.50,01,37.77,01,12.40,01
2001,9,24,18,0,-5.70,01,0.00,06,-2.66,01,-5.34,01,38.06,01,12.48,01
2001,9,24,18,5,-6.94,01,0.00,06,-2.66,01,-6.42,01,37.99,01,12.56,01
2001,9,24,18,10,-8.00,01,0.00,06,-2.47,01,-7.74,01,38.10,01,12.77,01
2001,9,24,18,15,-7.05,01,0.00,06,-1.79,01,-7.18,01,38.12,01,12.75,01
2001,9,24,18,20,-6.36,01,0.00,06,-1.08,01,-6.66,01,37.80,01,12.55,01
2001,9,24,18,25,-4.84,01,0.00,06,-0.36,01,-4.75,01,38.01,01,12.35,01
2001,9,24,18,30,-4.55,01,0.00,06,-0.17,01,-4.04,01,38.01,01,12.40,01
2001,9,24,18,35,-4.64,01,0.00,06,-0.38,01,-4.13,01,37.77,01,12.61,01
2001,9,24,18,40,-4.66,01,0.00,06,-0.35,01,-4.46,01,38.03,01,12.62,01
2001,9,24,18,45,-5.18,01,0.00,06,-0.47,01,-5.30,01,37.63,01,12.76,01
2001,9,24,18,50,-6.80,01,0.00,06,-0.87,01,-6.93,01,37.42,01,12.92,01
2001,9,24,18,55,-7.20,01,0.00,06,-1.22,01,-7.32,01,37.12,01,13.11,01
2001,9,24,19,0,-7.48,01,0.00,06,-1.60,01,-7.53,01,36.91,01,13.56,01
2001,9,24,19,5,-7.21,01,0.00,06,-1.50,01,-7.29,01,36.24,01,13.66,01
2001,9,24,19,10,-5.56,01,0.00,06,-0.72,01,-5.69,01,36.57,01,13.38,01
2001,9,24,19,15,-6.15,01,0.00,06,-0.73,01,-6.52,01,36.37,01,13.41,01
2001,9,24,19,20,-7.30,01,0.00,06,-1.04,01,-7.24,01,36.38,01,13.58,01
2001,9,24,19,25,-7.71,01,0.00,06,-1.24,01,-7.43,01,36.39,01,13.90,01
2001,9,24,19,30,-7.62,01,0.00,06,-1.37,01,-7.37,01,36.05,01,14.14,01
2001,9,24,19,35,-7.18,01,0.00,06,-1.33,01,-7.19,01,35.88,01,14.15,01
2001,9,24,19,40,-7.18,01,0.00,06,-1.49,01,-7.06,01,35.85,01,14.47,01
2001,9,24,19,45,-6.89,01,0.00,06,-1.58,01,-7.00,01,35.45,01,14.75,01
2001,9,24,19,50,-6.43,01,0.00,06,-1.58,01,-6.42,01,35.35,01,14.73,01
2001,9,24,19,55,-4.58,01,0.00,06,-0.57,01,-4.55,01,35.21,01,14.48,01
2001,9,24,20,0,-4.47,01,0.00,06,-0.60,01,-4.08,01,35.12,01,14.48,01
2001,9,24,20,5,-4.65,01,0.00,06,-0.48,01,-4.65,01,35.37,01,14.51,01
2001,9,24,20,10,-4.76,01,0.00,06,-0.44,01,-4.82,01,35.30,01,14.38,01
2001,9,24,20,15,-5.49,01,0.00,06,-0.81,01,-5.56,01,34.96,01,14.58,01
2001,9,24,20,20,-5.00,01,0.00,06,-0.83,01,-5.10,01,34.70,01,14.76,01
2001,9,24,20,25,-5.25,01,0.00,06,-0.77,01,-5.57,01,34.66,01,14.95,01
2001,9,24,20,30,-6.25,01,0.00,06,-1.00,01,-6.56,01,34.25,01,15.29,01
2001,9,24,20,35,-6.38,01,0.00,06,-0.87,01,-6.64,01,34.07,01,15.53,01
2001,9,24,20,40,-6.51,01,0.00,06,-0.86,01,-6.63,01,33.88,01,15.78,01
2001,9,24,20,45,-6.69,01,0.00,06,-1.06,01,-6.73,01,33.71,01,15.76,01
2001,9,24,20,50,-7.05,01,0.00,06,-1.18,01,-6.84,01,33.51,01,15.76,01
2001,9,24,20,55,-7.37,01,0.00,06,-1.26,01,-6.99,01,33.69,01,15.82,01
2001,9,24,21,0,-6.92,01,0.00,06,-1.22,01,-6.76,01,33.51,01,15.88,01
2001,9,24,21,5,-5.00,01,0.00,06,-0.47,01,-4.84,01,33.69,01,15.45,01
2001,9,24,21,10,-3.53,01,0.00,06,0.30,01,-3.57,01,33.90,01,15.20,01
2001,9,24,21,15,-3.59,01,0.00,06,0.06,01,-3.61,01,34.00,01,15.42,01
2001,9,24,21,20,-4.38,01,0.00,06,-0.54,01,-3.87,01,33.89,01,15.70,01
2001,9,24,21,25,-4.15,01,0.00,06,-0.15,01,-3.83,01,33.82,01,15.57,01
2001,9,24,21,30,-3.25,01,0.00,06,-0.01,01,-3.41,01,33.52,01,15.49,01
2001,9,24,21,35,-4.22,01,0.00,06,-0.64,01,-3.98,01,33.49,01,15.68,01
2001,9,24,21,40,-4.61,01,0.00,06,-0.76,01,-4.47,01,33.65,01,15.82,01
2001,9,24,21,45,-4.62,01,0.00,06,-0.97,01,-4.34,01,33.41,01,15.85,01
2001,9,24,21,50,-4.20,01,0.00,06,-0.74,01,-3.71,01,33.39,01,15.57,01
2001,9,24,21,55,-3.40,01,0.00,06,-0.47,01,-3.02,01,33.12,01,16.22,01
2001,9,24,22,0,-3.68,01,0.00,06,-1.07,01,-3.33,01,32.75,01,18.04,01
2001,9,24,22,5,-3.75,01,0.00,06,-0.85,01,-3.28,01,32.59,01,18.27,01
2001,9,24,22,10,-2.72,01,0.00,06,-0.38,01,-2.21,01,32.59,01,18.57,01
2001,9,24,22,15,-2.49,01,0.00,06,-0.07,01,-2.06,01,32.74,01,18.43,01
2001,9,24,22,20,-2.19,01,0.00,06,0.30,01,-1.72,01,32.75,01,18.08,01
2001,9,24,22,25,-2.43,01,0.00,06,0.15,01,-1.87,01,32.66,01,18.35,01
2001,9,24,22,30,-2.89,01,0.00,06,-0.31,01,-2.35,01,32.36,01,18.22,01
2001,9,24,22,35,-2.85,01,0.00,06,-0.30,01,-2.70,01,32.08,01,17.28,01
2001,9,24,22,40,-2.40,01,0.00,06,0.20,01,-2.16,01,32.57,01,16.60,01
2001,9,24,22,45,-1.81,01,0.00,06,0.80,01,-1.39,01,32.92,01,16.16,01
2001,9,24,22,50,-2.06,01,0.00,06,0.81,01,-1.82,01,32.94,01,16.26,01
2001,9,24,22,55,-2.78,01,0.00,06,0.57,01,-2.67,01,32.99,01,16.51,01
2001,9,24,23,0,-3.53,01,0.00,06,0.37,01,-3.47,01,32.88,01,16.70,01
2001,9,24,23,5,-3.10,01,0.00,06,0.53,01,-2.55,01,32.77,01,16.64,01
2001,9,24,23,10,-2.98,01,0.00,06,0.45,01,-2.46,01,32.83,01,16.79,01
2001,9,24,23,15,-4.34,01,0.00,06,0.04,01,-3.83,01,32.62,01,16.89,01
2001,9,24,23,20,-4.51,01,0.00,06,-0.01,01,-3.86,01,32.65,01,16.96,01
2001,9,24,23,25,-4.38,01,0.00,06,0.15,01,-3.94,01,32.59,01,16.76,01
2001,9,24,23,30,-3.94,01,0.00,06,0.26,01,-3.69,01,32.91,01,16.73,01
2001,9,24,23,35,-4.51,01,0.00,06,0.19,01,-4.25,01,32.93,01,16.86,01
2001,9,24,23,40,-4.70,01,0.00,06,0.23,01,-4.14,01,32.84,01,16.47,01
2001,9,24,23,45,-4.07,01,0.00,06,0.60,01,-3.67,01,33.27,01,15.61,01
2001,9,24,23,50,-3.92,01,0.00,06,0.68,01,-3.68,01,33.53,01,15.46,01
2001,9,24,23,55,-4.22,01,0.00,06,0.41,01,-3.84,01,33.18,01,15.98,01
2001,9,25,0,0,-3.89,01,0.00,06,0.56,01,-3.64,01,33.32,01,15.59,01
2001,9,25,0,5,-5.20,01,0.00,06,-0.07,01,-5.25,01,33.10,01,16.12,01
2001,9,25,0,10,-5.23,01,0.00,06,-0.12,01,-4.88,01,32.90,01,15.99,01
2001,9,25,0,15,-5.80,01,0.00,06,-0.28,01,-5.47,01,32.78,01,16.10,01
2001,9,25,0,20,-5.63,01,0.00,06,-0.47,01,-5.45,01,32.51,01,16.32,01
2001,9,25,0,25,-6.16,01,0.00,06,-0.67,01,-6.12,01,32.24,01,16.73,01
2001,9,25,0,30,-5.95,01,0.00,06,-0.93,01,-5.61,01,31.93,01,16.82,01
2001,9,25,0,35,-5.85,01,0.00,06,-0.82,01,-5.60,01,31.77,01,17.09,01
2001,9,25,0,40,-5.11,01,0.00,06,-0.56,01,-4.62,01,31.61,01,17.22,01
2001,9,25,0,45,-4.79,01,0.00,06,-0.42,01,-4.17,01,31.81,01,17.34,01
2001,9,25,0,50,-5.69,01,0.00,06,-0.82,01,-5.23,01,31.49,01,18.29,01
2001,9,25,0,55,-5.95,01,0.00,06,-0.93,01,-5.62,01,31.18,01,18.45,01
2001,9,25,1,0,-5.90,01,0.00,06,-1.14,01,-5.75,01,31.12,01,18.75,01
2001,9,25,1,5,-5.87,01,0.00,06,-1.01,01,-5.74,01,30.85,01,18.42,01
2001,9,25,1,10,-5.25,01,0.00,06,-0.85,01,-5.53,01,30.83,01,18.57,01
2001,9,25,1,15,-5.36,01,0.00,06,-0.76,01,-5.63,01,30.70,01,18.50,01
2001,9,25,1,20,-5.20,01,0.00,06,-0.82,01,-5.06,01,30.44,01,18.81,01
2001,9,25,1,25,-5.86,01,0.00,06,-1.33,01,-5.60,01,29.68,01,20.04,01
2001,9,25,1,30,-5.18,01,0.00,06,-0.78,01,-4.87,01,29.65,01,19.27,01
2001,9,25,1,35,-5.11,01,0.00,06,-0.75,01,-5.37,01,29.74,01,18.76,01
2001,9,25,1,40,-4.90,01,0.00,06,-0.31,01,-5.05,01,29.78,01,18.73,01
2001,9,25,1,45,-4.56,01,0.00,06,-0.12,01,-4.66,01,29.97,01,18.67,01
2001,9,25,1,50,-4.34,01,0.00,06,0.08,01,-4.13,01,29.99,01,18.64,01
2001,9,25,1,55,-4.24,01,0.00,06,0.22,01,-4.10,01,29.85,01,18.64,01
2001,9,25,2,0,-4.13,01,0.00,06,0.51,01,-3.88,01,29.62,01,18.82,01
2001,9,25,2,5,-3.88,01,0.00,06,0.28,01,-3.78,01,29.35,01,18.82,01
2001,9,25,2,10,-4.07,01,0.00,06,0.04,01,-4.07,01,29.19,01,18.92,01
2001,9,25,2,15,-3.77,01,0.00,06,0.75,01,-3.89,01,29.34,01,18.66,01
2001,9,25,2,20,-2.33,01,0.00,06,1.37,01,-2.27,01,29.72,01,18.28,01
2001,9,25,2,25,-1.61,01,0.00,06,1.37,01,-1.68,01,29.82,01,18.32,01
2001,9,25,2,30,-1.53,01,0.00,06,1.25,01,-1.40,01,29.96,01,18.56,01
2001,9,25,2,35,-1.46,01,0.00,06,1.44,01,-1.36,01,30.21,01,18.18,01
2001,9,25,2,40,-2.58,01,0.00,06,0.21,01,-2.68,01,29.95,01,18.53,01
2001,9,25,2,45,-2.88,01,0.00,06,0.09,01,-3.28,01,29.78,01,18.74,01
2001,9,25,2,50,-2.55,01,0.00,06,0.72,01,-2.55,01,29.84,01,18.41,01
2001,9,25,2,55,-3.01,01,0.00,06,0.85,01,-2.83,01,30.24,01,18.30,01
2001,9,25,3,0,-4.88,01,0.00,06,0.34,01,-4.79,01,30.09,01,18.41,01
2001,9,25,3,5,-4.69,01,0.00,06,0.24,01,-4.79,01,30.04,01,18.36,01
2001,9,25,3,10,-4.44,01,0.00,06,0.01,01,-4.67,01,29.91,01,18.65,01
2001,9,25,3,15,-4.17,01,0.00,06,-0.17,01,-4.46,01,29.62,01,18.75,01
2001,9,25,3,20,-3.60,01,0.00,06,-0.31,01,-3.58,01,29.43,01,18.79,01
2001,9,25,3,25,-3.26,01,0.00,06,-0.35,01,-3.35,01,29.29,01,18.86,01
2001,9,25,3,30,-2.42,01,0.00,06,-0.12,01,-2.61,01,29.29,01,18.83,01
2001,9,25,3,35,-2.17,01,0.00,06,0.20,01,-2.27,01,29.23,01,18.55,01
2001,9,25,3,40,-2.20,01,0.00,06,0.02,01,-2.22,01,29.18,01,18.59,01
2001,9,25,3,45,-2.01,01,0.00,06,0.04,01,-2.21,01,29.08,01,18.62,01
2001,9,25,3,50,-1.53,01,0.00,06,0.38,01,-1.67,01,29.14,01,18.46,01
2001,9,25,3,55,-1.41,01,0.00,06,0.74,01,-1.48,01,29.24,01,18.27,01
2001,9,25,4,0,-1.39,01,0.00,06,0.80,01,-1.36,01,29.40,01,18.09,01
2001,9,25,4,5,-1.48,01,0.00,06,0.61,01,-1.58,01,29.41,01,17.99,01
2001,9,25,4,10,-1.46,01,0.00,06,0.61,01,-1.62,01,29.46,01,17.90,01
2001,9,25,4,15,-1.76,01,0.00,06,0.52,01,-1.92,01,29.48,01,17.87,01
2001,9,25,4,20,-1.71,01,0.00,06,0.35,01,-1.80,01,29.40,01,17.86,01
2001,9,25,4,25,-1.72,01,0.00,06,0.46,01,-1.77,01,29.46,01,17.72,01
2001,9,25,4,30,-2.04,01,0.00,06,0.38,01,-2.12,01,29.45,01,17.85,01
2001,9,25,4,35,-2.43,01,0.00,06,0.24,01,-2.84,01,29.41,01,17.88,01
2001,9,25,4,40,-2.55,01,0.00,06,0.20,01,-2.88,01,29.43,01,17.90,01
2001,9,25,4,45,-3.04,01,0.00,06,0.28,01,-3.24,01,29.39,01,17.91,01
2001,9,25,4,50,-3.72,01,0.00,06,0.08,01,-3.88,01,29.30,01,18.01,01
2001,9,25,4,55,-4.13,01,0.00,06,0.01,01,-4.27,01,29.25,01,18.05,01
2001,9,25,5,0,-4.37,01,0.00,06,-0.23,01,-4.76,01,29.09,01,18.18,01
2001,9,25,5,5,-4.60,01,0.00,06,-0.30,01,-4.85,01,29.00,01,18.31,01
2001,9,25,5,10,-4.64,01,0.00,06,-0.31,01,-4.78,01,28.93,01,18.49,01
