1999,10,25,14,20,587.93,03,588.07,06,821.00,03,95.50,03,31.78,01,19.43,01
1999,10,25,14,25,573.19,03,573.01,06,812.00,03,94.40,03,32.38,01,18.92,01
1999,10,25,14,30,559.45,03,558.49,06,807.00,03,91.60,03,32.59,01,18.90,01
1999,10,25,14,35,550.34,03,547.52,06,799.00,03,94.20,03,31.88,01,19.43,01
1999,10,25,14,40,536.50,03,532.53,06,790.00,03,93.40,03,31.50,01,20.31,01
1999,10,25,14,45,520.49,03,517.92,06,784.00,03,91.40,03,32.20,01,19.50,01
1999,10,25,14,50,504.07,03,502.75,06,779.00,03,88.40,03,32.77,01,18.63,01
1999,10,25,14,55,491.05,03,489.73,06,777.00,03,86.10,03,32.23,01,19.55,01
1999,10,25,15,0,478.38,03,473.65,06,765.00,03,86.00,03,31.05,01,20.45,01
1999,10,25,15,5,464.26,03,457.37,06,753.00,03,85.60,03,30.78,01,20.64,01
1999,10,25,15,10,452.10,03,446.39,06,746.00,03,88.00,03,31.13,01,20.49,01
1999,10,25,15,15,437.35,03,431.70,06,742.00,03,85.30,03,31.52,01,19.84,01
1999,10,25,15,20,418.66,03,414.15,06,735.00,03,81.20,03,31.53,01,19.85,01
1999,10,25,15,25,399.12,03,395.92,06,723.00,03,78.60,03,31.76,01,20.02,01
1999,10,25,15,30,382.27,03,381.69,06,717.00,03,77.30,03,32.45,01,19.39,01
1999,10,25,15,35,363.74,03,363.15,06,701.00,03,75.80,03,32.40,01,18.96,01
1999,10,25,15,40,344.06,03,344.85,06,689.90,03,72.30,03,32.63,01,19.11,01
1999,10,25,15,45,327.98,03,329.73,06,681.70,03,70.70,03,32.68,01,18.95,01
1999,10,25,15,50,312.14,03,311.13,06,664.30,03,68.89,03,31.45,01,19.65,01
1999,10,25,15,55,294.88,03,296.38,06,647.60,03,70.30,03,31.62,01,19.74,01
1999,10,25,16,0,277.85,03,279.28,06,631.30,03,68.83,03,31.51,01,19.70,01
1999,10,25,16,5,259.59,03,260.48,06,610.60,03,66.67,03,31.16,01,19.96,01
1999,10,25,16,10,243.16,03,242.16,06,589.50,03,64.56,03,30.62,01,20.57,01
1999,10,25,16,15,226.24,03,224.85,06,571.70,03,61.95,03,30.11,01,21.16,01
1999,10,25,16,20,209.04,03,208.55,06,557.20,03,58.98,03,30.36,01,21.07,01
1999,10,25,16,25,191.77,03,192.14,06,543.20,03,55.39,03,30.73,01,20.43,01
1999,10,25,16,30,175.08,03,174.85,06,519.90,03,52.72,03,30.58,01,20.54,01
1999,10,25,16,35,156.05,03,155.95,06,485.70,03,50.11,03,30.38,01,20.82,01
1999,10,25,16,40,137.52,03,137.94,06,455.40,03,46.50,03,30.39,01,20.93,01
1999,10,25,16,45,120.56,03,121.34,06,428.60,03,42.68,03,30.52,01,20.67,01
1999,10,25,16,50,104.02,03,105.26,06,397.90,03,39.14,03,30.58,01,20.53,01
1999,10,25,16,55,87.25,01,89.16,06,365.10,01,34.86,01,30.61,01,21.11,01
1999,10,25,17,0,71.68,01,74.25,06,326.20,01,31.46,01,30.67,01,20.89,01
1999,10,25,17,5,56.65,01,58.88,06,283.90,01,26.63,01,30.66,01,21.21,01
1999,10,25,17,10,43.44,01,44.82,06,229.80,01,22.77,01,30.26,01,20.88,01
1999,10,25,17,15,29.72,01,31.77,06,168.40,01,18.57,01,29.74,01,21.49,01
1999,10,25,17,20,19.08,01,20.21,06,114.20,01,13.26,01,29.53,01,21.74,01
1999,10,25,17,25,10.16,01,11.05,06,67.97,01,8.09,01,29.24,01,22.04,01
1999,10,25,17,30,2.89,01,3.04,06,30.67,01,2.23,01,28.97,01,22.29,01
1999,10,25,17,35,-2.82,01,-3.10,06,9.09,01,-3.19,01,28.69,01,22.62,01
1999,10,25,17,40,-6.16,01,0.00,06,-0.79,01,-6.40,01,28.48,01,22.99,01
1999,10,25,17,45,-8.79,01,0.00,06,-2.04,01,-9.05,01,28.29,01,23.21,01
1999,10,25,17,50,-9.81,01,0.00,06,-2.54,01,-9.91,01,28.02,01,23.53,01
1999,10,25,17,55,-9.75,01,0.00,06,-2.54,01,-9.79,01,27.82,01,24.02,01
1999,10,25,18,0,-9.56,01,0.00,06,-2.39,01,-9.60,01,27.64,01,24.28,01
1999,10,25,18,5,-9.15,01,0.00,06,-2.08,01,-9.50,01,27.53,01,24.24,01
1999,10,25,18,10,-8.97,01,0.00,06,-1.82,01,-9.18,01,27.46,01,24.27,01
1999,10,25,18,15,-8.55,01,0.00,06,-1.55,01,-8.75,01,27.35,01,24.38,01
1999,10,25,18,20,-8.20,01,0.00,06,-1.42,01,-8.63,01,27.15,01,24.49,01
1999,10,25,18,25,-7.85,01,0.00,06,-1.36,01,-8.53,01,26.97,01,24.73,01
1999,10,25,18,30,-7.27,01,0.00,06,-1.08,01,-7.58,01,26.93,01,25.00,01
1999,10,25,18,35,-6.92,01,0.00,06,-0.96,01,-7.29,01,26.86,01,25.09,01
1999,10,25,18,40,-7.30,01,0.00,06,-0.99,01,-7.67,01,26.63,01,25.56,01
1999,10,25,18,45,-7.49,01,0.00,06,-1.04,01,-7.84,01,26.28,01,26.08,01
1999,10,25,18,50,-7.40,01,0.00,06,-0.99,01,-7.58,01,26.15,01,26.50,01
1999,10,25,18,55,-6.91,01,0.00,06,-1.04,01,-7.23,01,26.13,01,26.22,01
1999,10,25,19,0,-5.85,01,0.00,06,-0.77,01,-6.43,01,26.23,01,26.03,01
1999,10,25,19,5,-5.09,01,0.00,06,0.02,01,-5.36,01,26.50,01,25.70,01
1999,10,25,19,10,-4.75,01,0.00,06,0.34,01,-4.96,01,26.66,01,25.64,01
1999,10,25,19,15,-5.80,01,0.00,06,-0.18,01,-6.18,01,26.24,01,26.34,01
1999,10,25,19,20,-7.35,01,0.00,06,-0.91,01,-7.76,01,25.55,01,27.38,01
1999,10,25,19,25,-7.45,01,0.00,06,-1.05,01,-8.01,01,25.14,01,28.25,01
1999,10,25,19,30,-6.81,01,0.00,06,-0.70,01,-7.42,01,25.07,01,28.09,01
1999,10,25,19,35,-5.68,01,0.00,06,-0.35,01,-6.03,01,25.26,01,27.49,01
1999,10,25,19,40,-5.12,01,0.00,06,-0.06,01,-5.23,01,25.45,01,26.85,01
1999,10,25,19,45,-4.93,01,0.00,06,0.05,01,-5.14,01,25.61,01,26.66,01
1999,10,25,19,50,-4.77,01,0.00,06,0.09,01,-5.11,01,25.64,01,26.63,01
1999,10,25,19,55,-4.55,01,0.00,06,0.41,01,-5.01,01,25.66,01,26.57,01
1999,10,25,20,0,-4.38,01,0.00,06,0.52,01,-4.46,01,25.67,01,26.68,01
1999,10,25,20,5,-4.11,01,0.00,06,0.89,01,-3.97,01,25.84,01,26.50,01
1999,10,25,20,10,-4.48,01,0.00,06,0.48,01,-4.54,01,25.87,01,26.45,01
1999,10,25,20,15,-5.14,01,0.00,06,0.00,01,-5.48,01,25.54,01,26.75,01
1999,10,25,20,20,-5.16,01,0.00,06,-0.53,01,-5.34,01,25.07,01,27.20,01
1999,10,25,20,25,-6.04,01,0.00,06,-1.41,01,-6.35,01,24.20,01,28.09,01
1999,10,25,20,30,-6.65,01,0.00,06,-1.45,01,-7.11,01,23.65,01,29.44,01
1999,10,25,20,35,-6.03,01,0.00,06,-1.07,01,-6.18,01,23.58,01,30.17,01
1999,10,25,20,40,-5.68,01,0.00,06,-0.69,01,-5.70,01,23.51,01,30.78,01
1999,10,25,20,45,-5.07,01,0.00,06,-0.01,01,-5.09,01,23.56,01,31.25,01
1999,10,25,20,50,-4.53,01,0.00,06,0.49,01,-4.25,01,23.55,01,32.18,01
1999,10,25,20,55,-4.58,01,0.00,06,0.36,01,-4.55,01,23.43,01,32.97,01
1999,10,25,21,0,-4.76,01,0.00,06,0.41,01,-4.58,01,23.29,01,33.25,01
1999,10,25,21,5,-5.02,01,0.00,06,0.06,01,-5.06,01,23.09,01,33.56,01
1999,10,25,21,10,-5.24,01,0.00,06,-0.21,01,-5.53,01,22.81,01,33.76,01
1999,10,25,21,15,-5.09,01,0.00,06,-0.08,01,-5.21,01,22.60,01,33.76,01
1999,10,25,21,20,-4.71,01,0.00,06,0.36,01,-4.57,01,22.59,01,33.87,01
1999,10,25,21,25,-4.31,01,0.00,06,0.75,01,-3.96,01,22.72,01,33.66,01
1999,10,25,21,30,-3.77,01,0.00,06,1.42,01,-3.36,01,22.86,01,33.78,01
1999,10,25,21,35,-4.17,01,0.00,06,0.75,01,-4.01,01,22.81,01,34.18,01
1999,10,25,21,40,-4.44,01,0.00,06,0.69,01,-4.34,01,22.66,01,34.57,01
1999,10,25,21,45,-4.27,01,0.00,06,0.98,01,-4.13,01,22.79,01,34.61,01
1999,10,25,21,50,-4.10,01,0.00,06,1.21,01,-3.96,01,22.89,01,34.72,01
1999,10,25,21,55,-4.25,01,0.00,06,1.20,01,-3.92,01,22.82,01,35.09,01
1999,10,25,22,0,-4.12,01,0.00,06,1.18,01,-4.00,01,22.78,01,35.20,01
1999,10,25,22,5,-3.94,01,0.00,06,1.20,01,-3.95,01,22.78,01,35.20,01
1999,10,25,22,10,-3.72,01,0.00,06,1.34,01,-3.70,01,22.84,01,35.20,01
1999,10,25,22,15,-3.96,01,0.00,06,1.16,01,-3.86,01,22.83,01,35.25,01
1999,10,25,22,20,-4.51,01,0.00,06,0.87,01,-4.39,01,22.61,01,35.74,01
1999,10,25,22,25,-4.34,01,0.00,06,0.98,01,-4.31,01,22.54,01,36.01,01
1999,10,25,22,30,-3.88,01,0.00,06,1.45,01,-3.67,01,22.62,01,35.97,01
1999,10,25,22,35,-2.94,01,0.00,06,2.07,01,-2.61,01,23.02,01,35.38,01
1999,10,25,22,40,-3.25,01,0.00,06,1.88,01,-2.92,01,23.06,01,35.32,01
1999,10,25,22,45,-3.63,01,0.00,06,1.47,01,-3.63,01,22.93,01,35.49,01
1999,10,25,22,50,-3.55,01,0.00,06,1.37,01,-3.62,01,22.92,01,35.45,01
1999,10,25,22,55,-4.04,01,0.00,06,0.85,01,-4.04,01,22.82,01,35.49,01
1999,10,25,23,0,-4.57,01,0.00,06,0.52,01,-4.63,01,22.58,01,35.77,01
1999,10,25,23,5,-4.72,01,0.00,06,0.36,01,-4.91,01,22.41,01,36.03,01
1999,10,25,23,10,-4.70,01,0.00,06,0.34,01,-4.92,01,22.39,01,36.13,01
1999,10,25,23,15,-4.46,01,0.00,06,0.49,01,-4.57,01,22.39,01,36.35,01
1999,10,25,23,20,-4.33,01,0.00,06,0.44,01,-4.43,01,22.27,01,36.61,01
1999,10,25,23,25,-4.59,01,0.00,06,0.22,01,-4.87,01,22.10,01,36.79,01
1999,10,25,23,30,-5.07,01,0.00,06,0.01,01,-5.39,01,21.91,01,37.00,01
1999,10,25,23,35,-5.58,01,0.00,06,-0.23,01,-5.93,01,21.69,01,37.34,01
1999,10,25,23,40,-5.30,01,0.00,06,-0.19,01,-5.94,01,21.55,01,37.51,01
1999,10,25,23,45,-5.51,01,0.00,06,-0.20,01,-6.00,01,21.40,01,37.77,01
1999,10,25,23,50,-5.49,01,0.00,06,-0.14,01,-6.05,01,21.27,01,38.09,01
1999,10,25,23,55,-5.88,01,0.00,06,-0.17,01,-6.31,01,21.12,01,38.34,01
1999,10,26,0,0,-5.61,01,0.00,06,-0.10,01,-5.94,01,20.99,01,38.30,01
1999,10,26,0,5,-5.66,01,0.00,06,-0.02,01,-5.95,01,20.80,01,38.77,01
1999,10,26,0,10,-5.31,01,0.00,06,0.10,01,-5.73,01,20.71,01,39.16,01
1999,10,26,0,15,-5.11,01,0.00,06,0.27,01,-5.24,01,20.73,01,39.28,01
1999,10,26,0,20,-4.80,01,0.00,06,0.83,01,-4.95,01,20.81,01,39.14,01
1999,10,26,0,25,-3.87,01,0.00,06,1.35,01,-3.98,01,21.04,01,38.57,01
1999,10,26,0,30,-4.16,01,0.00,06,1.07,01,-4.23,01,21.02,01,38.49,01
1999,10,26,0,35,-4.55,01,0.00,06,0.92,01,-4.62,01,20.85,01,38.76,01
1999,10,26,0,40,-4.62,01,0.00,06,0.57,01,-4.78,01,20.64,01,39.28,01
1999,10,26,0,45,-4.74,01,0.00,06,0.40,01,-4.94,01,20.47,01,39.80,01
1999,10,26,0,50,-4.90,01,0.00,06,0.18,01,-5.16,01,20.26,01,40.36,01
1999,10,26,0,55,-5.04,01,0.00,06,0.11,01,-5.31,01,20.06,01,41.12,01
1999,10,26,1,0,-4.67,01,0.00,06,0.33,01,-4.95,01,20.00,01,41.27,01
1999,10,26,1,5,-4.56,01,0.00,06,0.46,01,-4.80,01,20.07,01,41.04,01
1999,10,26,1,10,-4.69,01,0.00,06,0.57,01,-4.87,01,20.03,01,40.97,01
1999,10,26,1,15,-4.37,01,0.00,06,0.64,01,-4.50,01,20.00,01,40.68,01
1999,10,26,1,20,-4.39,01,0.00,06,0.69,01,-4.53,01,19.97,01,40.43,01
1999,10,26,1,25,-4.36,01,0.00,06,0.77,01,-4.59,01,19.92,01,40.56,01
1999,10,26,1,30,-4.66,01,0.00,06,0.67,01,-4.75,01,19.86,01,40.94,01
1999,10,26,1,35,-4.63,01,0.00,06,0.79,01,-4.85,01,19.80,01,41.20,01
1999,10,26,1,40,-4.55,01,0.00,06,0.64,01,-4.65,01,19.77,01,41.22,01
1999,10,26,1,45,-4.45,01,0.00,06,0.65,01,-4.61,01,19.61,01,41.60,01
1999,10,26,1,50,-4.36,01,0.00,06,0.66,01,-4.47,01,19.52,01,41.77,01
1999,10,26,1,55,-4.37,01,0.00,06,0.55,01,-4.46,01,19.42,01,41.79,01
1999,10,26,2,0,-4.47,01,0.00,06,0.50,01,-4.56,01,19.28,01,41.90,01
1999,10,26,2,5,-4.49,01,0.00,06,0.46,01,-4.64,01,19.13,01,42.07,01
1999,10,26,2,10,-4.26,01,0.00,06,0.68,01,-4.36,01,19.16,01,41.77,01
1999,10,26,2,15,-3.86,01,0.00,06,0.77,01,-4.04,01,19.16,01,41.74,01
1999,10,26,2,20,-3.78,01,0.00,06,0.80,01,-4.17,01,19.10,01,41.87,01
1999,10,26,2,25,-3.58,01,0.00,06,0.92,01,-3.89,01,19.09,01,42.06,01
1999,10,26,2,30,-3.33,01,0.00,06,1.17,01,-3.40,01,19.20,01,41.56,01
1999,10,26,2,35,-2.87,01,0.00,06,1.37,01,-2.91,01,19.27,01,40.91,01
1999,10,26,2,40,-3.19,01,0.00,06,1.10,01,-3.26,01,19.14,01,41.24,01
1999,10,26,2,45,-3.68,01,0.00,06,0.81,01,-3.81,01,18.94,01,41.78,01
1999,10,26,2,50,-4.21,01,0.00,06,0.62,01,-4.34,01,18.79,01,42.14,01
1999,10,26,2,55,-4.28,01,0.00,06,0.55,01,-4.42,01,18.63,01,42.42,01
1999,10,26,3,0,-4.24,01,0.00,06,0.61,01,-4.42,01,18.58,01,42.60,01
1999,10,26,3,5,-3.69,01,0.00,06,0.80,01,-4.00,01,18.65,01,42.38,01
1999,10,26,3,10,-3.57,01,0.00,06,0.80,01,-3.79,01,18.66,01,42.22,01
1999,10,26,3,15,-3.60,01,0.00,06,0.71,01,-3.73,01,18.59,01,42.21,01
1999,10,26,3,20,-3.61,01,0.00,06,0.55,01,-3.80,01,18.45,01,42.44,01
1999,10,26,3,25,-3.64,01,0.00,06,0.59,01,-4.04,01,18.40,01,42.64,01
1999,10,26,3,30,-3.53,01,0.00,06,0.80,01,-3.66,01,18.41,01,42.40,01
1999,10,26,3,35,-3.62,01,0.00,06,0.54,01,-3.81,01,18.30,01,42.41,01
1999,10,26,3,40,-3.83,01,0.00,06,0.38,01,-4.16,01,18.11,01,42.66,01
1999,10,26,3,45,-3.58,01,0.00,06,0.41,01,-3.75,01,18.06,01,42.73,01
1999,10,26,3,50,-3.41,01,0.00,06,0.40,01,-3.57,01,18.04,01,42.75,01
1999,10,26,3,55,-3.14,01,0.00,06,0.39,01,-3.32,01,17.97,01,42.91,01
1999,10,26,4,0,-3.13,01,0.00,06,0.39,01,-3.42,01,17.83,01,43.22,01
1999,10,26,4,5,-2.93,01,0.00,06,0.44,01,-3.05,01,17.80,01,43.08,01
1999,10,26,4,10,-2.75,01,0.00,06,0.52,01,-2.82,01,17.80,01,42.92,01
1999,10,26,4,15,-2.57,01,0.00,06,0.58,01,-2.71,01,17.79,01,42.96,01
1999,10,26,4,20,-2.47,01,0.00,06,0.69,01,-2.56,01,17.80,01,43.11,01
1999,10,26,4,25,-2.56,01,0.00,06,0.67,01,-2.76,01,17.77,01,43.13,01
1999,10,26,4,30,-2.72,01,0.00,06,0.54,01,-2.77,01,17.74,01,43.40,01
1999,10,26,4,35,-3.27,01,0.00,06,-0.09,01,-3.32,01,17.44,01,43.96,01
1999,10,26,4,40,-3.63,01,0.00,06,-0.30,01,-3.89,01,17.09,01,45.20,01
1999,10,26,4,45,-2.48,01,0.00,06,0.60,01,-2.53,01,17.51,01,44.46,01
1999,10,26,4,50,-2.11,01,0.00,06,1.13,01,-2.03,01,17.79,01,44.11,01
1999,10,26,4,55,-2.03,01,0.00,06,1.39,01,-2.02,01,17.93,01,44.29,01
1999,10,26,5,0,-2.66,01,0.00,06,1.22,01,-2.65,01,17.91,01,44.89,01
1999,10,26,5,5,-3.14,01,0.00,06,0.89,01,-3.23,01,17.82,01,45.39,01
1999,10,26,5,10,-3.46,01,0.00,06,0.52,01,-3.60,01,17.62,01,46.10,01
1999,10,26,5,15,-3.90,01,0.00,06,0.24,01,-4.30,01,17.44,01,46.84,01
1999,10,26,5,20,-4.18,01,0.00,06,0.07,01,-4.49,01,17.30,01,47.10,01
1999,10,26,5,25,-3.79,01,0.00,06,0.05,01,-4.11,01,17.22,01,47.17,01
1999,10,26,5,30,-3.55,01,0.00,06,0.06,01,-3.84,01,17.16,01,47.49,01
1999,10,26,5,35,-3.53,01,0.00,06,0.24,01,-3.68,01,17.14,01,47.86,01
1999,10,26,5,40,-3.17,01,0.00,06,0.44,01,-3.52,01,17.19,01,48.03,01
1999,10,26,5,45,-2.64,01,0.00,06,0.59,01,-2.86,01,17.22,01,48.18,01
1999,10,26,5,50,-2.00,01,0.00,06,0.80,01,-2.04,01,17.28,01,48.05,01
1999,10,26,5,55,-2.38,01,0.00,06,0.54,01,-2.47,01,17.23,01,48.19,01
1999,10,26,6,0,-3.19,01,0.00,06,-0.04,01,-3.41,01,16.97,01,48.66,01
1999,10,26,6,5,-3.54,01,0.00,06,-0.42,01,-3.71,01,16.79,01,49.39,01
1999,10,26,6,10,-3.59,01,0.00,06,-0.45,01,-3.83,01,16.74,01,49.87,01
1999,10,26,6,15,-4.35,01,0.00,06,-0.63,01,-4.71,01,16.66,01,50.19,01
1999,10,26,6,20,-4.03,01,0.00,06,-0.64,01,-4.44,01,16.51,01,50.73,01
1999,10,26,6,25,-1.95,01,0.00,06,-0.62,01,-2.32,01,16.37,01,51.14,01
1999,10,26,6,30,-0.01,01,-0.39,06,-0.58,01,-0.39,01,16.21,01,51.49,01
1999,10,26,6,35,2.50,01,2.17,06,-0.01,01,2.17,01,16.19,01,52.06,01
1999,10,26,6,40,7.54,01,7.25,06,1.48,01,7.20,01,16.31,01,52.10,01
1999,10,26,6,45,13.70,01,13.62,06,2.24,01,13.51,01,16.31,01,52.29,01
1999,10,26,6,50,25.48,01,25.02,06,1.26,01,24.93,01,16.27,01,52.72,01
1999,10,26,6,55,42.17,01,41.36,06,5.83,01,40.86,01,16.32,01,53.88,01
1999,10,26,7,0,57.67,01,65.50,06,90.20,01,56.20,01,16.55,01,54.36,01
1999,10,26,7,5,53.61,01,61.53,06,71.70,01,52.88,01,16.76,01,54.15,01
1999,10,26,7,10,48.97,01,49.54,06,8.82,01,48.32,01,16.79,01,53.95,01
1999,10,26,7,15,61.05,01,67.39,06,46.96,01,60.08,01,16.73,01,54.06,01
1999,10,26,7,20,99.16,01,135.74,06,226.80,01,96.50,01,16.73,01,54.08,01
1999,10,26,7,25,107.89,78,160.40,06,292.20,79,104.80,79,16.96,01,53.69,01
1999,10,26,7,30,69.24,18,80.87,06,63.08,19,67.78,19,17.06,01,53.85,01
1999,10,26,7,35,90.47,10,100.49,06,57.00,11,87.70,11,17.05,01,53.98,01
1999,10,26,7,40,212.97,25,298.48,06,394.80,24,203.20,08,17.29,01,53.52,01
1999,10,26,7,45,268.14,65,374.64,06,463.60,64,255.00,08,17.76,01,52.44,01
1999,10,26,7,50,287.25,65,408.35,06,488.50,64,274.20,08,18.13,01,51.30,01
1999,10,26,7,55,291.21,45,425.88,06,506.80,44,278.40,08,18.36,01,50.99,01
1999,10,26,8,0,295.26,33,444.94,06,526.50,32,283.20,08,18.47,01,50.87,01
1999,10,26,8,5,301.07,25,468.69,06,554.10,24,289.60,08,18.58,01,50.98,01
1999,10,26,8,10,303.68,02,487.60,06,573.70,02,293.10,08,18.79,01,50.43,01
1999,10,26,8,15,308.04,02,507.74,06,592.00,02,297.80,08,19.00,01,50.15,01
1999,10,26,8,20,324.42,02,537.47,06,609.90,02,311.80,08,19.00,01,49.98,01
1999,10,26,8,25,343.52,02,567.60,06,622.30,02,327.90,08,18.97,01,50.09,01
1999,10,26,8,30,367.04,13,601.43,06,639.40,12,345.60,08,19.25,01,49.25,01
1999,10,26,8,35,388.17,02,630.70,06,651.40,02,360.50,08,19.27,01,49.19,01
1999,10,26,8,40,412.08,02,650.31,06,646.00,02,373.00,08,19.56,01,47.98,01
1999,10,26,8,45,446.34,02,683.73,06,661.00,02,390.60,08,19.69,01,47.63,01
1999,10,26,8,50,273.39,54,366.58,06,282.20,55,237.50,55,19.79,01,46.83,01
1999,10,26,8,55,406.03,90,584.67,06,530.00,91,335.00,91,19.75,01,47.02,01
1999,10,26,9,0,247.58,34,307.34,06,213.10,35,204.10,35,19.85,01,46.37,01
1999,10,26,9,5,283.02,42,358.84,06,272.00,43,223.50,43,19.54,01,47.10,01
1999,10,26,9,10,523.66,90,730.85,06,725.00,91,360.80,91,19.86,01,46.23,01
1999,10,26,9,15,544.30,90,754.91,06,737.00,91,369.50,91,20.25,01,45.03,01
1999,10,26,9,20,555.56,90,746.86,06,699.50,91,372.50,91,20.64,01,44.53,01
1999,10,26,9,25,337.71,34,402.13,06,285.00,35,246.20,35,20.61,01,44.43,01
1999,10,26,9,30,578.38,50,681.38,06,602.00,51,345.00,51,20.49,01,44.45,01
1999,10,26,9,35,615.13,54,725.14,06,561.40,55,405.10,55,20.94,01,43.96,01
1999,10,26,9,40,605.74,46,707.25,06,499.00,47,417.30,47,21.10,01,43.43,01
1999,10,26,9,45,600.81,42,698.44,06,488.80,43,409.20,43,21.45,01,42.47,01
1999,10,26,9,50,449.33,22,496.99,06,265.40,23,337.20,23,21.75,01,40.77,01
1999,10,26,9,55,702.73,46,816.83,06,642.80,47,423.40,47,22.02,01,39.83,01
1999,10,26,10,0,684.86,38,771.74,06,563.20,39,421.60,39,22.51,01,38.14,01
1999,10,26,10,5,581.18,22,632.73,06,327.30,23,426.20,23,22.71,01,37.86,01
1999,10,26,10,10,625.32,18,668.26,06,331.20,19,456.30,19,23.00,01,36.41,01
1999,10,26,10,15,461.90,03,461.25,06,78.10,03,410.60,03,22.95,01,36.35,01
1999,10,26,10,20,506.42,03,511.50,06,122.10,03,431.30,03,22.95,01,36.10,01
1999,10,26,10,25,442.78,03,442.31,06,62.00,03,401.10,03,23.22,01,35.63,01
1999,10,26,10,30,365.43,03,362.60,06,20.23,03,349.00,03,23.27,01,34.83,01
1999,10,26,10,35,333.89,03,329.45,06,8.31,03,323.80,03,23.38,01,34.43,01
1999,10,26,10,40,376.79,03,377.91,06,59.47,03,337.10,03,23.35,01,34.76,01
1999,10,26,10,45,365.72,03,359.98,06,8.64,03,354.00,03,23.48,01,34.19,01
1999,10,26,10,50,577.64,03,584.92,06,216.90,03,433.40,03,23.59,01,34.44,01
1999,10,26,10,55,622.17,03,635.39,06,242.10,03,464.90,03,23.97,01,33.73,01
1999,10,26,11,0,618.95,03,631.21,06,275.30,03,435.90,03,24.74,01,32.74,01
1999,10,26,11,5,397.65,03,395.39,06,50.67,03,359.20,03,24.38,01,32.79,01
1999,10,26,11,10,759.26,03,768.79,06,512.10,03,400.70,03,24.31,01,32.88,01
1999,10,26,11,15,835.16,03,847.28,06,601.60,03,412.40,03,25.18,01,31.60,01
1999,10,26,11,20,500.86,03,505.23,06,204.30,03,356.80,03,25.55,01,30.82,01
1999,10,26,11,25,631.02,03,639.15,06,392.90,03,352.40,03,25.62,01,30.98,01
1999,10,26,11,30,494.16,03,492.76,06,211.90,03,337.50,03,25.77,01,30.10,01
1999,10,26,11,35,850.17,03,851.14,06,604.50,03,406.70,03,25.45,01,30.52,01
1999,10,26,11,40,542.82,03,536.34,06,187.90,03,397.80,03,25.71,01,30.20,01
1999,10,26,11,45,467.54,03,463.94,06,105.60,03,385.90,03,25.50,01,30.25,01
1999,10,26,11,50,394.73,03,387.62,06,10.16,03,380.10,03,25.11,01,30.62,01
1999,10,26,11,55,644.43,03,639.70,06,255.80,03,450.10,03,25.08,01,30.72,01
1999,10,26,12,0,597.53,03,594.47,06,225.40,03,427.30,03,25.57,01,33.40,01
1999,10,26,12,5,977.71,08,973.91,06,738.00,48,426.50,48,25.65,01,33.86,01
1999,10,26,12,10,550.48,03,540.82,06,236.20,03,365.70,03,25.95,01,32.92,01
1999,10,26,12,15,593.77,03,587.06,06,297.10,03,367.00,03,25.78,01,33.88,01
1999,10,26,12,20,712.67,03,704.63,06,448.00,03,373.30,03,25.67,01,33.80,01
1999,10,26,12,25,704.75,03,689.18,06,457.80,03,351.30,03,25.64,01,34.00,01
1999,10,26,12,30,717.92,03,704.12,06,489.90,03,343.50,03,25.56,01,34.66,01
1999,10,26,12,35,624.89,03,611.02,06,381.20,03,331.30,03,25.78,01,34.29,01
1999,10,26,12,40,775.38,03,761.64,06,592.90,03,328.20,03,25.98,01,34.31,01
1999,10,26,12,45,586.64,03,575.22,06,370.40,03,305.60,03,25.98,01,34.60,01
1999,10,26,12,50,744.81,03,725.67,06,525.50,03,345.00,03,26.15,01,34.91,01
1999,10,26,12,55,690.00,03,669.59,06,410.00,03,374.20,03,26.13,01,35.46,01
1999,10,26,13,0,601.58,03,581.98,06,304.10,03,364.20,03,25.96,01,35.79,01
1999,10,26,13,5,498.62,03,481.42,06,200.60,03,338.70,03,25.79,01,36.22,01
1999,10,26,13,10,610.95,03,594.52,06,278.50,03,397.80,03,25.83,01,36.10,01
1999,10,26,13,15,514.79,03,496.18,06,183.60,03,367.50,03,25.62,01,36.41,01
1999,10,26,13,20,717.75,03,696.44,06,361.20,03,445.40,03,25.81,01,36.21,01
1999,10,26,13,25,543.62,11,523.58,06,198.30,10,387.00,10,25.96,01,35.84,01
1999,10,26,13,30,439.69,03,424.02,06,113.50,03,346.60,03,25.77,01,36.12,01
1999,10,26,13,35,383.84,03,370.65,06,61.39,03,329.20,03,25.63,01,36.37,01
1999,10,26,13,40,406.90,03,394.51,06,51.98,03,359.80,03,25.52,01,36.46,01
1999,10,26,13,45,412.43,03,399.79,06,53.32,03,364.60,03,25.60,01,35.98,01
1999,10,26,13,50,411.92,03,399.59,06,58.12,03,361.70,03,25.73,01,35.67,01
1999,10,26,13,55,372.54,03,360.52,06,41.37,03,333.90,03,25.64,01,35.73,01
1999,10,26,14,0,297.91,03,290.47,06,15.24,03,280.80,03,25.73,01,35.56,01
1999,10,26,14,5,302.40,03,294.16,06,12.89,03,286.10,03,25.59,01,35.71,01
1999,10,26,14,10,303.47,03,295.86,06,11.13,03,289.00,03,25.64,01,35.66,01
1999,10,26,14,15,340.37,03,330.65,06,27.47,03,314.00,03,25.68,01,35.70,01
1999,10,26,14,20,439.04,03,425.84,06,54.43,03,393.40,03,25.89,01,35.63,01
1999,10,26,14,25,299.43,03,292.16,06,21.29,03,279.70,03,26.04,01,35.45,01
