2002,7,25,16,35,549.84,15,514.09,06,740.00,14,108.40,14,36.59,01,21.09,01
2002,7,25,16,40,528.87,15,494.21,06,726.00,14,107.70,14,36.49,01,22.29,01
2002,7,25,16,45,507.84,15,474.58,06,714.00,14,105.90,14,36.23,01,23.45,01
2002,7,25,16,50,493.63,11,461.92,06,714.00,10,104.80,10,36.24,01,22.60,01
2002,7,25,16,55,468.96,15,438.92,06,693.90,14,103.20,14,36.32,01,22.82,01
2002,7,25,17,0,447.95,11,420.66,06,682.10,10,101.90,10,36.10,01,22.80,01
2002,7,25,17,5,431.12,11,405.87,06,676.90,10,100.80,10,35.98,01,23.27,01
2002,7,25,17,10,408.28,11,383.77,06,657.20,10,98.60,10,35.96,01,23.59,01
2002,7,25,17,15,384.89,11,362.25,06,635.60,10,97.20,10,35.99,01,23.97,01
2002,7,25,17,20,360.83,11,340.54,06,611.60,10,95.90,10,35.95,01,24.38,01
2002,7,25,17,25,341.52,11,323.91,06,598.90,10,94.60,10,35.84,01,24.32,01
2002,7,25,17,30,324.04,03,307.99,06,590.70,03,92.00,03,35.73,01,24.46,01
2002,7,25,17,35,304.94,03,290.90,06,581.90,03,88.20,03,35.73,01,24.34,01
2002,7,25,17,40,282.67,03,271.92,06,566.30,03,84.50,03,35.88,01,23.34,01
2002,7,25,17,45,260.43,03,252.56,06,542.80,03,82.40,03,35.63,01,23.79,01
2002,7,25,17,50,238.26,03,231.33,06,512.00,03,79.80,03,35.54,01,24.12,01
2002,7,25,17,55,216.81,03,209.45,06,479.40,03,76.00,03,35.49,01,24.10,01
2002,7,25,18,0,199.59,03,192.64,06,455.40,03,73.90,03,35.34,01,24.71,01
2002,7,25,18,5,180.85,03,175.27,06,425.30,03,71.90,03,35.43,01,24.70,01
2002,7,25,18,10,162.32,03,158.91,06,400.30,03,68.70,03,35.45,01,24.78,01
2002,7,25,18,15,146.01,03,142.93,06,374.20,03,65.22,03,35.27,01,25.17,01
2002,7,25,18,20,128.51,03,125.70,06,341.70,03,60.79,03,35.09,01,25.43,01
2002,7,25,18,25,111.28,03,108.64,06,307.80,03,55.62,03,34.98,01,25.53,01
2002,7,25,18,30,96.63,01,93.85,06,278.90,01,50.74,01,35.06,01,25.46,01
2002,7,25,18,35,83.69,01,80.73,06,251.90,01,46.23,01,34.98,01,25.33,01
2002,7,25,18,40,67.60,01,65.32,06,212.80,01,39.91,01,34.88,01,25.58,01
2002,7,25,18,45,56.06,01,53.71,06,184.00,01,34.96,01,34.82,01,25.96,01
2002,7,25,18,50,43.49,01,41.57,06,145.30,01,29.29,01,34.68,01,26.19,01
2002,7,25,18,55,31.12,01,29.58,06,103.90,01,22.58,01,34.61,01,26.22,01
2002,7,25,19,0,21.04,01,19.87,06,65.04,01,16.59,01,34.45,01,26.30,01
2002,7,25,19,5,13.19,01,12.20,06,30.46,01,11.17,01,34.32,01,26.27,01
2002,7,25,19,10,8.19,01,6.98,06,10.05,01,6.80,01,34.19,01,26.32,01
2002,7,25,19,15,3.32,01,2.06,06,2.79,01,2.05,01,34.06,01,26.54,01
2002,7,25,19,20,-0.98,01,0.00,06,-0.79,01,-1.57,01,33.89,01,26.80,01
2002,7,25,19,25,-4.16,01,0.00,06,-1.48,01,-4.42,01,33.67,01,27.04,01
2002,7,25,19,30,-5.44,01,0.00,06,-1.44,01,-5.83,01,33.54,01,27.21,01
2002,7,25,19,35,-6.72,01,0.00,06,-1.46,01,-7.01,01,33.37,01,27.43,01
2002,7,25,19,40,-7.81,01,0.00,06,-1.52,01,-8.19,01,33.20,01,27.67,01
2002,7,25,19,45,-8.68,01,0.00,06,-1.75,01,-8.86,01,32.94,01,28.08,01
2002,7,25,19,50,-8.23,01,0.00,06,-1.83,01,-8.81,01,32.66,01,28.31,01
2002,7,25,19,55,-6.83,01,0.00,06,-1.53,01,-7.56,01,32.62,01,28.36,01
2002,7,25,20,0,-7.18,01,0.00,06,-1.55,01,-7.84,01,32.50,01,28.61,01
2002,7,25,20,5,-7.08,01,0.00,06,-1.42,01,-7.86,01,32.34,01,28.96,01
2002,7,25,20,10,-6.67,01,0.00,06,-1.20,01,-7.41,01,32.29,01,29.10,01
2002,7,25,20,15,-6.81,01,0.00,06,-1.27,01,-7.44,01,32.21,01,29.11,01
2002,7,25,20,20,-6.59,01,0.00,06,-1.10,01,-7.26,01,32.12,01,29.21,01
2002,7,25,20,25,-5.68,01,0.00,06,-0.63,01,-6.46,01,32.15,01,29.10,01
2002,7,25,20,30,-5.67,01,0.00,06,-0.61,01,-6.16,01,32.14,01,29.15,01
2002,7,25,20,35,-5.93,01,0.00,06,-0.67,01,-6.59,01,32.06,01,29.33,01
2002,7,25,20,40,-6.26,01,0.00,06,-0.77,01,-6.93,01,31.94,01,29.46,01
2002,7,25,20,45,-6.18,01,0.00,06,-0.94,01,-6.98,01,31.82,01,29.56,01
2002,7,25,20,50,-6.49,01,0.00,06,-0.94,01,-7.15,01,31.64,01,29.75,01
2002,7,25,20,55,-5.93,01,0.00,06,-0.72,01,-6.74,01,31.65,01,29.73,01
2002,7,25,21,0,-6.30,01,0.00,06,-0.83,01,-6.93,01,31.56,01,29.86,01
2002,7,25,21,5,-7.21,01,0.00,06,-1.02,01,-7.79,01,31.43,01,30.13,01
2002,7,25,21,10,-7.72,01,0.00,06,-1.14,01,-8.40,01,31.27,01,30.45,01
2002,7,25,21,15,-7.63,01,0.00,06,-1.11,01,-8.32,01,31.13,01,30.69,01
2002,7,25,21,20,-7.10,01,0.00,06,-0.99,01,-7.96,01,31.07,01,30.70,01
2002,7,25,21,25,-6.63,01,0.00,06,-0.82,01,-7.30,01,31.04,01,30.73,01
2002,7,25,21,30,-6.65,01,0.00,06,-0.82,01,-7.34,01,31.00,01,30.75,01
2002,7,25,21,35,-6.66,01,0.00,06,-0.86,01,-7.38,01,30.90,01,30.95,01
2002,7,25,21,40,-6.18,01,0.00,06,-0.71,01,-7.16,01,30.79,01,31.12,01
2002,7,25,21,45,-5.94,01,0.00,06,-0.72,01,-6.91,01,30.72,01,31.32,01
2002,7,25,21,50,-5.76,01,0.00,06,-0.73,01,-6.50,01,30.63,01,31.46,01
2002,7,25,21,55,-5.51,01,0.00,06,-0.55,01,-6.07,01,30.64,01,31.21,01
2002,7,25,22,0,-5.54,01,0.00,06,-0.54,01,-5.99,01,30.64,01,31.02,01
2002,7,25,22,5,-5.45,01,0.00,06,-0.46,01,-5.96,01,30.62,01,30.98,01
2002,7,25,22,10,-5.28,01,0.00,06,-0.46,01,-5.77,01,30.56,01,31.04,01
2002,7,25,22,15,-5.33,01,0.00,06,-0.35,01,-5.73,01,30.46,01,31.06,01
2002,7,25,22,20,-5.29,01,0.00,06,-0.35,01,-5.69,01,30.36,01,31.08,01
2002,7,25,22,25,-5.45,01,0.00,06,-0.33,01,-5.77,01,30.27,01,31.15,01
2002,7,25,22,30,-5.64,01,0.00,06,-0.37,01,-5.95,01,30.15,01,31.27,01
2002,7,25,22,35,-6.13,01,0.00,06,-0.46,01,-6.39,01,30.01,01,31.43,01
2002,7,25,22,40,-6.00,01,0.00,06,-0.40,01,-6.26,01,29.93,01,31.39,01
2002,7,25,22,45,-6.00,01,0.00,06,-0.43,01,-6.16,01,29.80,01,31.51,01
2002,7,25,22,50,-5.81,01,0.00,06,-0.41,01,-6.02,01,29.68,01,31.62,01
2002,7,25,22,55,-5.63,01,0.00,06,-0.32,01,-5.72,01,29.61,01,31.64,01
2002,7,25,23,0,-6.11,01,0.00,06,-0.45,01,-5.91,01,29.39,01,31.77,01
2002,7,25,23,5,-6.70,01,0.00,06,-0.91,01,-6.56,01,28.97,01,32.11,01
2002,7,25,23,10,-6.54,01,0.00,06,-0.78,01,-6.58,01,28.67,01,32.36,01
2002,7,25,23,15,-5.66,01,0.00,06,-0.53,01,-5.93,01,28.73,01,32.17,01
2002,7,25,23,20,-5.40,01,0.00,06,-0.29,01,-5.64,01,28.74,01,31.99,01
2002,7,25,23,25,-5.52,01,0.00,06,-0.21,01,-5.64,01,28.71,01,31.91,01
2002,7,25,23,30,-6.50,01,0.00,06,-0.53,01,-6.34,01,28.45,01,32.26,01
2002,7,25,23,35,-6.97,01,0.00,06,-0.74,01,-6.54,01,28.12,01,32.63,01
2002,7,25,23,40,-6.20,01,0.00,06,-0.53,01,-5.97,01,28.07,01,32.49,01
2002,7,25,23,45,-5.44,01,0.00,06,-0.18,01,-5.50,01,28.23,01,32.19,01
2002,7,25,23,50,-5.14,01,0.00,06,0.07,01,-5.29,01,28.30,01,32.01,01
2002,7,25,23,55,-4.72,01,0.00,06,0.38,01,-5.09,01,28.33,01,31.85,01
2002,7,26,0,0,-4.23,01,0.00,06,0.71,01,-4.38,01,28.45,01,31.60,01
2002,7,26,0,5,-4.28,01,0.00,06,0.80,01,-4.38,01,28.52,01,31.41,01
2002,7,26,0,10,-4.44,01,0.00,06,0.81,01,-4.58,01,28.53,01,31.34,01
2002,7,26,0,15,-5.00,01,0.00,06,0.53,01,-5.17,01,28.38,01,31.48,01
2002,7,26,0,20,-4.54,01,0.00,06,0.62,01,-4.75,01,28.39,01,31.34,01
2002,7,26,0,25,-4.57,01,0.00,06,0.59,01,-4.71,01,28.46,01,31.18,01
2002,7,26,0,30,-5.43,01,0.00,06,0.16,01,-5.51,01,28.30,01,31.30,01
2002,7,26,0,35,-5.50,01,0.00,06,0.17,01,-5.60,01,28.13,01,31.38,01
2002,7,26,0,40,-5.99,01,0.00,06,-0.28,01,-6.11,01,27.95,01,31.65,01
2002,7,26,0,45,-6.20,01,0.00,06,-0.41,01,-6.36,01,27.67,01,31.92,01
2002,7,26,0,50,-5.83,01,0.00,06,-0.44,01,-5.97,01,27.49,01,32.08,01
2002,7,26,0,55,-5.38,01,0.00,06,-0.13,01,-5.62,01,27.52,01,31.95,01
2002,7,26,1,0,-4.82,01,0.00,06,0.14,01,-5.19,01,27.66,01,31.71,01
2002,7,26,1,5,-4.52,01,0.00,06,0.57,01,-5.10,01,27.86,01,31.51,01
2002,7,26,1,10,-4.81,01,0.00,06,0.57,01,-5.29,01,27.93,01,31.21,01
2002,7,26,1,15,-4.46,01,0.00,06,0.79,01,-4.93,01,28.04,01,30.96,01
2002,7,26,1,20,-4.61,01,0.00,06,0.56,01,-4.96,01,28.01,01,30.96,01
2002,7,26,1,25,-4.77,01,0.00,06,0.44,01,-5.18,01,27.94,01,30.93,01
2002,7,26,1,30,-5.27,01,0.00,06,0.29,01,-5.36,01,27.89,01,30.96,01
2002,7,26,1,35,-4.76,01,0.00,06,0.35,01,-5.06,01,27.81,01,30.98,01
2002,7,26,1,40,-5.38,01,0.00,06,0.10,01,-5.32,01,27.61,01,31.23,01
2002,7,26,1,45,-4.97,01,0.00,06,0.18,01,-4.95,01,27.53,01,31.31,01
2002,7,26,1,50,-4.91,01,0.00,06,0.09,01,-4.88,01,27.47,01,31.34,01
2002,7,26,1,55,-5.36,01,0.00,06,-0.16,01,-5.30,01,27.23,01,31.65,01
2002,7,26,2,0,-5.36,01,0.00,06,-0.26,01,-5.34,01,27.06,01,31.88,01
2002,7,26,2,5,-5.77,01,0.00,06,-0.77,01,-5.63,01,26.63,01,32.53,01
2002,7,26,2,10,-4.66,01,0.00,06,0.07,01,-4.75,01,26.74,01,32.51,01
2002,7,26,2,15,-2.79,01,0.00,06,1.70,01,-2.96,01,27.57,01,31.70,01
2002,7,26,2,20,-2.48,01,0.00,06,2.13,01,-2.52,01,28.13,01,31.04,01
2002,7,26,2,25,-3.59,01,0.00,06,1.24,01,-3.61,01,27.97,01,31.29,01
2002,7,26,2,30,-5.15,01,0.00,06,-0.05,01,-5.13,01,27.42,01,32.10,01
2002,7,26,2,35,-6.21,01,0.00,06,-0.80,01,-6.21,01,26.89,01,32.88,01
2002,7,26,2,40,-6.09,01,0.00,06,-1.12,01,-6.42,01,26.58,01,33.20,01
2002,7,26,2,45,-6.54,01,0.00,06,-1.49,01,-6.62,01,26.27,01,33.54,01
2002,7,26,2,50,-6.42,01,0.00,06,-1.48,01,-6.30,01,26.05,01,34.04,01
2002,7,26,2,55,-5.27,01,0.00,06,-0.79,01,-5.35,01,26.16,01,34.14,01
2002,7,26,3,0,-4.69,01,0.00,06,-0.49,01,-4.91,01,26.32,01,34.14,01
2002,7,26,3,5,-4.75,01,0.00,06,-0.37,01,-5.06,01,26.26,01,34.35,01
2002,7,26,3,10,-4.26,01,0.00,06,0.03,01,-4.46,01,26.34,01,34.46,01
2002,7,26,3,15,-4.34,01,0.00,06,-0.03,01,-4.49,01,26.35,01,34.64,01
2002,7,26,3,20,-4.74,01,0.00,06,-0.22,01,-5.27,01,26.17,01,35.25,01
2002,7,26,3,25,-4.60,01,0.00,06,-0.16,01,-4.95,01,26.11,01,35.74,01
2002,7,26,3,30,-4.38,01,0.00,06,-0.07,01,-4.65,01,26.11,01,36.24,01
2002,7,26,3,35,-4.36,01,0.00,06,-0.03,01,-4.58,01,26.10,01,36.87,01
2002,7,26,3,40,-4.82,01,0.00,06,-0.20,01,-5.00,01,25.99,01,38.11,01
2002,7,26,3,45,-4.64,01,0.00,06,-0.14,01,-4.59,01,25.96,01,39.56,01
2002,7,26,3,50,-3.88,01,0.00,06,0.29,01,-4.10,01,26.15,01,40.14,01
2002,7,26,3,55,-4.01,01,0.00,06,0.29,01,-4.12,01,26.19,01,40.44,01
2002,7,26,4,0,-3.64,01,0.00,06,0.60,01,-3.98,01,26.30,01,40.89,01
2002,7,26,4,5,-3.89,01,0.00,06,0.35,01,-4.06,01,26.32,01,41.25,01
2002,7,26,4,10,-4.02,01,0.00,06,0.29,01,-4.12,01,26.27,01,41.64,01
2002,7,26,4,15,-4.17,01,0.00,06,0.05,01,-4.34,01,26.18,01,42.28,01
2002,7,26,4,20,-4.40,01,0.00,06,-0.21,01,-4.76,01,26.10,01,42.65,01
2002,7,26,4,25,-4.56,01,0.00,06,-0.23,01,-4.92,01,26.07,01,43.09,01
2002,7,26,4,30,-4.70,01,0.00,06,-0.35,01,-5.22,01,26.03,01,43.35,01
2002,7,26,4,35,-4.75,01,0.00,06,-0.36,01,-5.28,01,25.96,01,43.67,01
2002,7,26,4,40,-4.64,01,0.00,06,-0.43,01,-5.17,01,25.85,01,44.10,01
2002,7,26,4,45,-4.35,01,0.00,06,-0.36,01,-4.79,01,25.75,01,44.82,01
2002,7,26,4,50,-4.31,01,0.00,06,-0.48,01,-4.56,01,25.69,01,44.94,01
2002,7,26,4,55,-4.43,01,0.00,06,-0.52,01,-4.67,01,25.55,01,45.88,01
2002,7,26,5,0,-4.23,01,0.00,06,-0.46,01,-4.32,01,25.56,01,46.37,01
2002,7,26,5,5,-4.05,01,0.00,06,-0.21,01,-4.16,01,25.62,01,46.62,01
2002,7,26,5,10,-3.78,01,0.00,06,-0.13,01,-4.08,01,25.62,01,46.95,01
2002,7,26,5,15,-3.57,01,0.00,06,-0.13,01,-4.02,01,25.60,01,47.53,01
2002,7,26,5,20,-3.63,01,0.00,06,-0.34,01,-4.06,01,25.50,01,47.80,01
2002,7,26,5,25,-3.50,01,0.00,06,-0.65,01,-3.86,01,25.26,01,49.01,01
2002,7,26,5,30,-2.47,01,0.00,06,-0.55,01,-2.70,01,25.23,01,49.71,01
2002,7,26,5,35,-0.43,01,0.00,06,0.10,01,-0.65,01,25.46,01,50.27,01
2002,7,26,5,40,2.38,01,2.24,06,0.49,01,2.24,01,25.68,01,49.79,01
2002,7,26,5,45,6.08,01,5.94,06,0.59,01,5.92,01,25.64,01,50.09,01
2002,7,26,5,50,10.94,01,10.65,06,3.81,01,10.49,01,25.65,01,50.24,01
2002,7,26,5,55,17.62,01,17.58,06,29.83,01,15.83,01,25.63,01,50.45,01
2002,7,26,6,0,25.84,01,25.96,06,55.94,01,21.72,01,25.60,01,50.79,01
2002,7,26,6,5,35.60,01,35.52,06,85.80,01,27.54,01,25.69,01,50.83,01
2002,7,26,6,10,46.27,01,45.23,06,109.00,01,33.19,01,25.71,01,51.01,01
2002,7,26,6,15,55.53,01,44.00,06,41.94,01,38.63,01,25.53,01,51.53,01
2002,7,26,6,20,66.63,01,47.89,06,23.43,01,44.48,01,25.23,01,52.04,01
2002,7,26,6,25,87.00,01,80.52,06,175.50,01,51.87,01,25.26,01,52.38,01
2002,7,26,6,30,103.57,01,103.77,06,252.40,01,58.11,01,25.39,01,52.37,01
2002,7,26,6,35,120.64,03,119.83,06,283.60,03,63.50,03,25.59,01,52.17,01
2002,7,26,6,40,137.23,03,135.77,06,311.10,03,68.47,03,25.85,01,51.81,01
2002,7,26,6,45,154.62,03,152.57,06,338.70,03,73.30,03,26.11,01,51.26,01
2002,7,26,6,50,172.24,11,169.22,06,364.00,10,77.60,10,26.27,01,50.94,01
2002,7,26,6,55,190.11,03,186.01,06,385.00,03,82.30,03,26.38,01,50.66,01
2002,7,26,7,0,207.55,11,202.15,06,403.70,10,86.30,10,26.41,01,50.56,01
2002,7,26,7,5,225.54,11,218.85,06,425.40,10,89.30,10,26.44,01,50.59,01
2002,7,26,7,10,243.10,11,235.72,06,444.10,10,92.70,10,26.68,01,50.13,01
2002,7,26,7,15,261.83,11,253.50,06,461.90,10,96.70,10,26.95,01,50.08,01
2002,7,26,7,20,283.10,11,272.98,06,480.00,10,101.70,10,27.20,01,49.57,01
2002,7,26,7,25,304.42,15,291.96,06,496.30,14,106.30,14,27.31,01,49.12,01
2002,7,26,7,30,321.62,11,308.37,06,507.00,10,110.00,10,27.41,01,48.97,01
2002,7,26,7,35,339.56,15,325.58,06,518.90,14,113.70,14,27.54,01,48.47,01
2002,7,26,7,40,360.54,15,345.12,06,533.80,14,118.10,14,27.61,01,48.27,01
2002,7,26,7,45,377.81,15,361.59,06,544.40,14,120.90,14,27.66,01,48.42,01
2002,7,26,7,50,396.21,11,379.74,06,558.90,10,123.30,10,27.84,01,47.89,01
2002,7,26,7,55,415.97,15,399.20,06,575.10,14,125.80,14,28.22,01,46.33,01
2002,7,26,8,0,435.60,11,418.57,06,590.00,10,128.40,10,28.62,01,45.13,01
2002,7,26,8,5,454.36,15,436.96,06,601.20,14,131.50,14,28.82,01,44.48,01
2002,7,26,8,10,473.92,11,455.03,06,613.00,10,133.70,10,29.12,01,43.32,01
2002,7,26,8,15,492.87,11,472.33,06,619.90,10,137.50,10,29.07,01,42.98,01
2002,7,26,8,20,511.56,11,489.98,06,629.40,10,140.10,10,29.27,01,42.71,01
2002,7,26,8,25,529.79,15,507.51,06,638.90,14,142.40,14,29.30,01,42.78,01
2002,7,26,8,30,547.54,11,525.24,06,648.10,10,144.90,10,29.32,01,42.40,01
2002,7,26,8,35,563.79,11,541.92,06,656.30,10,146.80,10,29.51,01,41.98,01
2002,7,26,8,40,580.20,15,558.52,06,663.70,14,149.00,14,29.52,01,41.78,01
2002,7,26,8,45,596.10,11,575.97,06,673.60,10,150.40,10,29.95,01,41.57,01
2002,7,26,8,50,610.55,11,590.89,06,678.90,10,152.10,10,30.01,01,42.23,01
2002,7,26,8,55,625.84,03,606.70,06,686.90,03,152.90,03,30.22,01,42.52,01
2002,7,26,9,0,643.34,11,623.13,06,693.80,10,155.00,10,30.24,01,42.71,01
2002,7,26,9,5,657.68,19,625.00,06,681.70,18,155.60,18,30.60,01,41.95,01
2002,7,26,9,10,675.62,91,306.49,06,212.90,90,157.00,90,30.95,01,40.71,01
2002,7,26,9,15,690.60,91,354.93,06,275.10,90,158.10,90,30.99,01,40.65,01
2002,7,26,9,20,706.65,11,680.00,06,714.00,10,159.80,10,31.23,01,40.06,01
2002,7,26,9,25,720.97,11,700.01,06,730.00,10,158.80,10,31.27,01,39.83,01
2002,7,26,9,30,737.26,03,716.19,06,738.00,03,159.80,03,31.67,01,38.64,01
2002,7,26,9,35,750.51,11,728.50,06,742.00,10,160.00,10,31.37,01,38.84,01
2002,7,26,9,40,727.70,03,732.01,06,736.00,03,159.30,03,31.40,01,38.68,01
2002,7,26,9,45,673.94,15,635.90,06,602.80,14,159.80,14,31.87,01,37.88,01
2002,7,26,9,50,472.43,39,374.48,06,268.70,38,159.20,38,31.96,01,37.63,01
2002,7,26,9,55,233.08,96,555.85,06,487.70,96,159.70,01,31.92,01,37.64,01
2002,7,26,10,0,385.52,97,790.56,06,766.00,97,160.10,01,32.18,01,37.02,01
2002,7,26,10,5,725.15,30,811.08,06,781.00,31,160.10,31,32.33,01,36.58,01
2002,7,26,10,10,840.53,11,823.02,06,786.00,10,159.90,10,32.37,01,35.92,01
2002,7,26,10,15,852.60,03,835.26,06,792.00,03,159.30,03,32.13,01,36.31,01
2002,7,26,10,20,863.89,03,846.47,06,795.00,03,160.40,03,32.57,01,35.64,01
2002,7,26,10,25,873.19,03,855.40,06,797.00,03,160.30,03,32.49,01,35.86,01
2002,7,26,10,30,882.47,03,866.02,06,803.00,03,158.60,03,32.51,01,35.40,01
2002,7,26,10,35,897.69,11,880.53,06,813.00,10,157.40,10,32.67,01,33.87,01
2002,7,26,10,40,904.96,03,887.44,06,815.00,03,155.90,03,32.41,01,33.53,01
2002,7,26,10,45,915.20,03,897.72,06,819.00,03,156.20,03,32.83,01,32.29,01
2002,7,26,10,50,924.45,03,908.59,06,825.00,03,155.50,03,33.24,01,31.09,01
2002,7,26,10,55,934.67,03,918.34,06,830.00,03,154.80,03,33.26,01,29.96,01
2002,7,26,11,0,943.02,03,925.97,06,832.00,03,155.00,03,33.19,01,29.92,01
2002,7,26,11,5,949.54,03,934.20,06,836.00,03,154.20,03,33.09,01,30.01,01
2002,7,26,11,10,954.09,03,942.34,06,839.00,03,154.50,03,33.63,01,29.24,01
2002,7,26,11,15,960.62,91,504.58,06,370.70,90,154.40,90,33.83,01,28.47,01
2002,7,26,11,20,962.22,91,159.57,06,7.02,90,152.90,90,33.64,01,28.46,01
2002,7,26,11,25,965.80,91,159.53,06,6.32,90,153.50,90,33.98,01,27.91,01
2002,7,26,11,30,966.43,91,156.59,06,4.05,90,152.70,90,33.71,01,27.71,01
2002,7,26,11,35,968.05,91,159.57,06,4.64,90,155.10,90,34.16,01,27.09,01
2002,7,26,11,40,969.69,91,157.91,06,3.32,90,154.70,90,33.99,01,27.41,01
2002,7,26,11,45,970.37,91,157.07,06,2.44,90,154.70,90,34.00,01,27.31,01
2002,7,26,11,50,969.13,91,157.84,06,3.74,90,154.20,90,34.06,01,27.06,01
2002,7,26,11,55,969.94,91,158.04,06,4.34,90,153.80,90,34.40,01,26.30,01
2002,7,26,12,0,970.76,91,156.04,06,2.60,90,153.50,90,34.54,01,26.26,01
2002,7,26,12,5,970.62,91,155.09,06,1.72,90,153.40,90,34.23,01,26.89,01
2002,7,26,12,10,971.49,91,156.15,06,2.60,90,153.60,90,34.36,01,27.19,01
2002,7,26,12,15,974.36,91,155.07,06,2.41,90,152.70,90,34.24,01,27.16,01
2002,7,26,12,20,978.23,91,155.04,06,3.50,90,151.60,90,34.51,01,26.00,01
2002,7,26,12,25,982.14,91,153.78,06,3.64,90,150.20,90,34.55,01,26.03,01
2002,7,26,12,30,984.12,91,155.11,06,4.08,90,151.10,90,34.72,01,26.02,01
2002,7,26,12,35,987.11,91,155.13,06,2.98,90,152.20,90,34.91,01,26.45,01
2002,7,26,12,40,990.13,91,156.53,06,4.51,90,152.10,90,35.10,01,26.43,01
2002,7,26,12,45,993.19,91,154.27,06,2.62,90,151.70,90,34.96,01,26.19,01
2002,7,26,12,50,998.23,91,152.28,06,0.69,90,151.60,90,35.00,01,26.07,01
2002,7,26,12,55,1002.32,91,153.07,06,1.71,90,151.40,90,34.98,01,25.70,01
2002,7,26,13,0,1005.45,91,153.36,06,3.14,90,150.30,90,35.10,01,25.34,01
2002,7,26,13,5,1006.64,91,153.47,06,3.67,90,149.90,90,35.48,01,25.13,01
2002,7,26,13,10,1004.99,91,154.74,06,4.69,90,150.20,90,35.53,01,24.83,01
2002,7,26,13,15,1008.27,91,153.62,06,2.82,90,150.90,90,35.45,01,25.11,01
2002,7,26,13,20,1009.61,91,152.12,06,2.00,90,150.20,90,35.24,01,26.06,01
2002,7,26,13,25,1007.02,91,152.28,06,2.17,90,150.20,90,35.40,01,26.02,01
2002,7,26,13,30,1006.41,91,153.19,06,3.25,90,150.10,90,35.60,01,25.79,01
2002,7,26,13,35,1002.85,91,152.51,06,2.86,90,149.80,90,35.44,01,26.00,01
2002,7,26,13,40,999.30,91,150.95,06,2.50,90,148.60,90,35.50,01,25.01,01
2002,7,26,13,45,995.75,91,151.58,06,2.54,90,149.20,90,35.72,01,24.37,01
2002,7,26,13,50,990.23,91,148.90,06,-0.65,90,149.50,90,35.48,01,24.51,01
2002,7,26,13,55,981.79,91,150.10,06,1.19,90,149.00,90,35.71,01,24.00,01
2002,7,26,14,0,980.50,91,148.49,06,2.50,90,146.20,90,35.71,01,23.14,01
2002,7,26,14,5,974.26,91,146.96,06,1.94,90,145.20,90,35.81,01,22.78,01
2002,7,26,14,10,967.03,91,146.51,06,3.23,90,143.60,90,35.76,01,21.98,01
2002,7,26,14,15,957.82,91,145.32,06,4.61,90,141.20,90,36.15,01,21.49,01
2002,7,26,14,20,951.57,91,145.83,06,4.33,90,142.00,90,36.47,01,20.23,01
2002,7,26,14,25,942.34,91,141.68,06,2.15,90,139.80,90,36.32,01,20.07,01
2002,7,26,14,30,929.13,91,139.87,06,1.69,90,138.40,90,35.83,01,20.63,01
2002,7,26,14,35,922.86,91,138.04,06,1.56,90,136.70,90,36.06,01,20.07,01
2002,7,26,14,40,908.75,91,137.57,06,2.80,90,135.20,90,36.22,01,20.12,01
2002,7,26,14,45,901.72,91,133.72,06,0.62,90,133.20,90,36.00,01,19.91,01
2002,7,26,14,50,889.71,91,133.47,06,2.38,90,131.50,90,35.92,01,19.30,01
2002,7,26,14,55,876.67,91,136.05,06,2.88,90,133.70,90,36.10,01,19.36,01
2002,7,26,15,0,864.61,91,133.37,06,1.82,90,131.90,90,36.03,01,19.17,01
2002,7,26,15,5,851.52,91,133.19,06,0.99,90,132.40,90,35.84,01,19.59,01
2002,7,26,15,10,834.41,91,139.21,06,3.33,90,136.60,90,36.03,01,19.32,01
2002,7,26,15,15,824.27,91,132.74,06,2.51,90,130.80,90,36.10,01,19.63,01
2002,7,26,15,20,806.09,91,130.84,06,2.03,90,129.30,90,36.04,01,19.17,01
2002,7,26,15,25,795.91,91,134.12,06,4.45,90,130.80,90,36.46,01,18.98,01
2002,7,26,15,30,780.67,91,129.39,06,3.67,90,126.70,90,36.26,01,18.71,01
2002,7,26,15,35,761.39,91,127.54,06,5.18,90,123.80,90,36.47,01,18.03,01
2002,7,26,15,40,750.11,91,121.12,06,4.12,90,118.20,90,36.36,01,17.81,01
2002,7,26,15,45,728.74,91,120.44,06,2.50,90,118.70,90,36.16,01,17.77,01
2002,7,26,15,50,720.43,91,114.86,06,2.58,90,113.10,90,36.16,01,17.51,01
2002,7,26,15,55,697.67,91,115.54,06,4.56,90,112.50,90,36.33,01,17.05,01
2002,7,26,16,0,681.83,91,113.70,06,2.14,90,112.30,90,36.11,01,18.07,01
2002,7,26,16,5,663.20,91,115.91,06,3.31,90,113.80,90,36.08,01,17.44,01
2002,7,26,16,10,651.75,91,110.59,06,4.00,90,108.10,90,36.12,01,17.70,01
2002,7,26,16,15,629.51,91,110.37,06,3.89,90,108.00,90,35.89,01,17.76,01
2002,7,26,16,20,612.20,91,110.26,06,4.99,90,107.30,90,36.09,01,17.72,01
2002,7,26,16,25,597.89,91,101.81,06,3.30,90,99.90,90,36.17,01,17.86,01
2002,7,26,16,30,579.88,91,98.20,06,4.09,90,95.90,90,35.82,01,16.60,01
2002,7,26,16,35,568.77,91,98.08,06,3.80,90,96.00,90,35.69,01,16.92,01
2002,7,26,16,40,550.57,91,90.92,06,3.42,90,89.10,90,35.75,01,16.36,01
