2004,07,27,21,30,0.11,1,0,1,-0.53,01,0,99,0,99
2004,07,27,21,35,-0.1,1,-0.1,1,-0.68,01,0,99,0,99
2004,07,27,21,40,-0.3,1,-0.08,1,-0.93,01,0,99,0,99
2004,07,27,21,45,-0.56,1,-0.14,1,-1.28,01,0,99,0,99
2004,07,27,21,50,-0.36,1,-0.15,1,-0.99,01,0,99,0,99
2004,07,27,21,55,-0.12,1,-0.21,1,-0.76,01,0,99,0,99
2004,07,27,22,00,-0.18,1,-0.26,1,-0.71,01,0,99,0,99
2004,07,27,22,05,-0.24,1,-0.26,1,-0.9,01,0,99,0,99
2004,07,27,22,10,-0.52,1,-0.44,1,-1.15,01,0,99,0,99
2004,07,27,22,15,-0.95,1,-0.48,1,-1.59,01,0,99,0,99
2004,07,27,22,20,-0.59,1,-0.53,1,-1.24,01,0,99,0,99
2004,07,27,22,25,-0.31,1,-0.43,1,-0.83,01,0,99,0,99
2004,07,27,22,30,-0.26,1,-0.37,1,-0.93,01,0,99,0,99
2004,07,27,22,35,-0.35,1,-0.27,1,-1.03,01,0,99,0,99
2004,07,27,22,40,-0.3,1,-0.14,1,-0.99,01,0,99,0,99
2004,07,27,22,45,-0.55,1,-0.1,1,-1.15,01,0,99,0,99
2004,07,27,22,50,-0.45,1,0.01,1,-1.1,01,0,99,0,99
2004,07,27,22,55,-0.42,1,0.05,1,-1.09,01,0,99,0,99
2004,07,27,23,00,-0.32,1,-0.01,1,-1.01,01,0,99,0,99
2004,07,27,23,05,-0.25,1,-0.04,1,-0.94,01,0,99,0,99
2004,07,27,23,10,-0.28,1,-0.09,1,-1.03,01,0,99,0,99
2004,07,27,23,15,-0.19,1,-0.17,1,-0.81,01,0,99,0,99
2004,07,27,23,20,-0.08,1,-0.28,1,-0.61,01,0,99,0,99
2004,07,27,23,25,-0.07,1,-0.33,1,-0.71,01,0,99,0,99
2004,07,27,23,30,-0.24,1,-0.33,1,-0.99,01,0,99,0,99
2004,07,27,23,35,-0.28,1,-0.33,1,-1,01,0,99,0,99
2004,07,27,23,40,-0.25,1,-0.25,1,-0.92,01,0,99,0,99
2004,07,27,23,45,-0.18,1,-0.28,1,-0.81,01,0,99,0,99
2004,07,27,23,50,-0.21,1,-0.35,1,-1,01,0,99,0,99
2004,07,27,23,55,-0.33,1,-0.41,1,-1.04,01,0,99,0,99
2004,07,28,00,00,-0.5,1,-0.41,1,-1.34,01,0,99,0,99
2004,07,28,00,05,-0.39,1,-0.36,1,-1.12,01,0,99,0,99
2004,07,28,00,10,-0.31,1,-0.23,1,-0.99,01,0,99,0,99
2004,07,28,00,15,-0.33,1,-0.15,1,-1.05,01,0,99,0,99
2004,07,28,00,20,-0.35,1,-0.16,1,-1.06,01,0,99,0,99
2004,07,28,00,25,-0.44,1,-0.28,1,-1.12,01,0,99,0,99
2004,07,28,00,30,-0.36,1,-0.23,1,-0.97,01,0,99,0,99
2004,07,28,00,35,-0.28,1,-0.24,1,-0.85,01,0,99,0,99
2004,07,28,00,40,-0.25,1,-0.29,1,-0.79,01,0,99,0,99
2004,07,28,00,45,-0.13,1,-0.33,1,-0.71,01,0,99,0,99
2004,07,28,00,50,-0.13,1,-0.35,1,-0.67,01,0,99,0,99
2004,07,28,00,55,-0.13,1,-0.39,1,-0.62,01,0,99,0,99
2004,07,28,01,00,-0.07,1,-0.4,1,-0.57,01,0,99,0,99
2004,07,28,01,05,-0.08,1,-0.39,1,-0.56,01,0,99,0,99
2004,07,28,01,10,-0.09,1,-0.4,1,-0.56,01,0,99,0,99
2004,07,28,01,15,-0.01,1,-0.38,1,-0.53,01,0,99,0,99
2004,07,28,01,20,0.02,1,-0.38,1,-0.53,01,0,99,0,99
2004,07,28,01,25,0.03,1,-0.38,1,-0.47,01,0,99,0,99
2004,07,28,01,30,0.13,1,-0.35,1,-0.35,01,0,99,0,99
2004,07,28,01,35,0.05,1,-0.35,1,-0.43,01,0,99,0,99
2004,07,28,01,40,0.15,1,-0.37,1,-0.32,01,0,99,0,99
2004,07,28,01,45,0.1,1,-0.4,1,-0.42,01,0,99,0,99
2004,07,28,01,50,0.05,1,-0.37,1,-0.57,01,0,99,0,99
2004,07,28,01,55,0,1,-0.37,1,-0.53,01,0,99,0,99
2004,07,28,02,00,-0.05,1,-0.39,1,-0.6,01,0,99,0,99
2004,07,28,02,05,-0.12,1,-0.4,1,-0.57,01,0,99,0,99
2004,07,28,02,10,-0.03,1,-0.39,1,-0.58,01,0,99,0,99
2004,07,28,02,15,-0.05,1,-0.37,1,-0.53,01,0,99,0,99
2004,07,28,02,20,-0.02,1,-0.39,1,-0.48,01,0,99,0,99
2004,07,28,02,25,-0.07,1,-0.4,1,-0.58,01,0,99,0,99
2004,07,28,02,30,-0.26,1,-0.43,1,-0.77,01,0,99,0,99
2004,07,28,02,35,0.06,1,-0.42,1,-0.45,01,0,99,0,99
2004,07,28,02,40,0.29,1,-0.41,1,-0.23,01,0,99,0,99
2004,07,28,02,45,0.26,1,-0.41,1,-0.28,01,0,99,0,99
2004,07,28,02,50,0.19,1,-0.41,1,-0.3,01,0,99,0,99
2004,07,28,02,55,0.1,1,-0.45,1,-0.31,01,0,99,0,99
2004,07,28,03,00,0.11,1,-0.61,1,-0.38,01,0,99,0,99
2004,07,28,03,05,0.25,1,-0.82,1,-0.2,01,0,99,0,99
2004,07,28,03,10,0.33,1,-0.76,1,-0.23,01,0,99,0,99
2004,07,28,03,15,0.37,1,-0.74,1,-0.28,01,0,99,0,99
2004,07,28,03,20,-0.3,1,-0.73,1,-0.91,01,0,99,0,99
2004,07,28,03,25,-1.55,1,-0.74,1,-2.09,01,0,99,0,99
2004,07,28,03,30,-0.68,1,-0.74,1,-1.25,01,0,99,0,99
2004,07,28,03,35,0.11,1,-1.13,1,-0.51,01,0,99,0,99
2004,07,28,03,40,0.52,1,-1.06,1,-0.16,01,0,99,0,99
2004,07,28,03,45,0.67,1,-0.83,1,-0.09,01,0,99,0,99
2004,07,28,03,50,0.61,1,-0.76,1,0,01,0,99,0,99
2004,07,28,03,55,0.68,1,-0.74,1,0.14,01,0,99,0,99
2004,07,28,04,00,0.68,1,-0.68,1,0.12,01,0,99,0,99
2004,07,28,04,05,0.88,1,-0.68,1,0.33,01,0,99,0,99
2004,07,28,04,10,0.86,1,-0.61,1,0.37,01,0,99,0,99
2004,07,28,04,15,0.81,1,-0.61,1,0.4,01,0,99,0,99
2004,07,28,04,20,0.68,1,-0.66,1,0,01,0,99,0,99
2004,07,28,04,25,0.59,1,-0.68,1,-0.08,01,0,99,0,99
2004,07,28,04,30,0.67,1,-0.76,1,-0.13,01,0,99,0,99
2004,07,28,04,35,0.82,1,-0.72,1,0.22,01,0,99,0,99
2004,07,28,04,40,0.82,1,-0.67,1,-0.08,01,0,99,0,99
2004,07,28,04,45,0.73,1,-0.57,1,-0.23,01,0,99,0,99
2004,07,28,04,50,0.78,1,-0.59,1,-0.03,01,0,99,0,99
2004,07,28,04,55,0.75,1,-0.6,1,-0.08,01,0,99,0,99
2004,07,28,05,00,0.75,1,-0.58,1,0,01,0,99,0,99
2004,07,28,05,05,0.7,1,-0.59,1,-0.05,01,0,99,0,99
2004,07,28,05,10,0.72,1,-0.64,1,0.08,01,0,99,0,99
2004,07,28,05,15,0.89,1,-0.63,1,0.21,01,0,99,0,99
2004,07,28,05,20,1.01,1,-0.58,1,0.51,01,0,99,0,99
2004,07,28,05,25,1.05,1,-0.61,1,0.48,01,0,99,0,99
2004,07,28,05,30,1.21,1,-0.59,1,0.79,01,0,99,0,99
2004,07,28,05,35,1.67,1,-0.62,1,1.21,01,0,99,0,99
2004,07,28,05,40,2.56,1,-0.63,1,2.03,01,0,99,0,99
2004,07,28,05,45,4.44,1,-0.55,1,4.18,01,0,99,0,99
2004,07,28,05,50,5.61,1,-0.48,1,5.08,01,0,99,0,99
2004,07,28,05,55,11.34,1,-0.43,1,11.38,01,0,99,0,99
2004,07,28,06,00,21.33,1,-0.39,1,21.28,01,0,99,0,99
2004,07,28,06,05,27.07,1,-0.28,1,27.48,01,0,99,0,99
2004,07,28,06,10,37.74,1,-0.28,1,39.25,01,0,99,0,99
2004,07,28,06,15,42.64,1,-0.09,1,43.91,01,0,99,0,99
2004,07,28,06,20,41.69,1,0.05,1,43.55,01,0,99,0,99
2004,07,28,06,25,60.91,1,0.2,1,63.42,01,0,99,0,99
2004,07,28,06,30,55.19,3,0.68,3,56.38,03,0,99,0,99
2004,07,28,06,35,51.43,3,1.69,3,52.39,03,0,99,0,99
2004,07,28,06,40,44.16,3,0.02,3,45.31,03,0,99,0,99
2004,07,28,06,45,54.35,3,-0.19,3,57.27,03,0,99,0,99
2004,07,28,06,50,62.29,3,-0.03,3,64.4,03,0,99,0,99
2004,07,28,06,55,74.35,3,0.01,3,78.06,03,0,99,0,99
2004,07,28,07,00,109.65,3,0.35,3,113.76,03,0,99,0,99
2004,07,28,07,05,189.38,10,130.29,11,161,11,0,99,0,99
2004,07,28,07,10,255.71,18,272.86,19,186.1,19,0,99,0,99
2004,07,28,07,15,181.99,3,37.48,3,178.79,03,0,99,0,99
2004,07,28,07,20,179.3,3,98.81,3,150.07,03,0,99,0,99
2004,07,28,07,25,88.14,3,2.32,3,90.66,03,0,99,0,99
2004,07,28,07,30,88.68,3,6.47,3,92.93,03,0,99,0,99
2004,07,28,07,35,117.77,3,2.88,3,123.09,03,0,99,0,99
2004,07,28,07,40,199.85,3,12.33,3,208.4,03,0,99,0,99
2004,07,28,07,45,206.51,3,2.61,3,214.43,03,0,99,0,99
2004,07,28,07,50,170.75,3,2.5,3,180.15,03,0,99,0,99
2004,07,28,07,55,146.92,3,1.14,3,156.51,03,0,99,0,99
2004,07,28,08,00,182.51,3,12.25,3,183.07,03,0,99,0,99
2004,07,28,08,05,233.82,3,10.54,3,231.37,03,0,99,0,99
2004,07,28,08,10,280.09,3,53.67,3,258.46,03,0,99,0,99
2004,07,28,08,15,363.86,3,175.01,3,282.09,03,0,99,0,99
2004,07,28,08,20,466.7,3,349.48,3,294.26,03,0,99,0,99
2004,07,28,08,25,189.93,10,7.32,11,201.76,11,0,99,0,99
2004,07,28,08,30,219.87,3,28.29,3,218.13,03,0,99,0,99
2004,07,28,08,35,180.74,3,1.88,3,191.08,03,0,99,0,99
2004,07,28,08,40,213.87,3,2.57,3,224.83,03,0,99,0,99
2004,07,28,08,45,239.18,3,40.01,3,228.95,03,0,99,0,99
2004,07,28,08,50,543.39,10,508.88,11,252.43,11,0,99,0,99
2004,07,28,08,55,247.19,3,69.84,3,208.34,03,0,99,0,99
2004,07,28,09,00,420.34,3,223.95,3,278.44,03,0,99,0,99
2004,07,28,09,05,629,3,487.43,3,310.35,03,0,99,0,99
2004,07,28,09,10,591.4,3,519.9,3,254.18,03,0,99,0,99
2004,07,28,09,15,443.51,3,277.81,3,266.64,03,0,99,0,99
2004,07,28,09,20,696.99,10,592.92,11,308.8,11,0,99,0,99
2004,07,28,09,25,581.6,3,330.25,3,344.85,03,0,99,0,99
2004,07,28,09,30,561.41,3,385.72,3,288.85,03,0,99,0,99
2004,07,28,09,35,267.23,3,26.52,3,251.96,03,0,99,0,99
2004,07,28,09,40,600.3,3,496.25,3,235.88,03,0,99,0,99
2004,07,28,09,45,830.81,10,730.32,11,311.78,11,0,99,0,99
2004,07,28,09,50,407.12,3,160.06,3,293.35,03,0,99,0,99
2004,07,28,09,55,666.51,3,395.04,3,360.28,03,0,99,0,99
2004,07,28,10,00,636.28,3,351.82,3,348.75,03,0,99,0,99
2004,07,28,10,05,789.23,3,575.46,3,339.68,03,0,99,0,99
2004,07,28,10,10,829.29,10,627.95,11,360.43,11,0,99,0,99
2004,07,28,10,15,318.65,3,69.53,3,265.92,03,0,99,0,99
2004,07,28,10,20,797.18,3,691.44,3,246.18,03,0,99,0,99
2004,07,28,10,25,872.69,10,823.55,11,221.7,11,0,99,0,99
2004,07,28,10,30,764.97,3,611.01,3,278.19,03,0,99,0,99
2004,07,28,10,35,548.75,3,286.49,3,307.71,03,0,99,0,99
2004,07,28,10,40,871.36,3,649.15,3,345.15,03,0,99,0,99
2004,07,28,10,45,395.74,3,104.21,3,283.43,03,0,99,0,99
2004,07,28,10,50,357.42,3,43.97,3,302.47,03,0,99,0,99
2004,07,28,10,55,882.04,3,715.49,3,259.99,03,0,99,0,99
2004,07,28,11,00,989.74,14,856.92,15,271.71,15,0,99,0,99
2004,07,28,11,05,779.1,3,534.98,3,325.63,03,0,99,0,99
2004,07,28,11,10,445.49,3,133.85,3,315.31,03,0,99,0,99
2004,07,28,11,15,604.07,3,307.7,3,302.54,03,0,99,0,99
2004,07,28,11,20,1019.4,10,857.72,11,272.63,11,0,99,0,99
2004,07,28,11,25,1065.2,14,869.67,15,316.48,15,0,99,0,99
2004,07,28,11,30,1040.5,14,833.13,15,320.51,15,0,99,0,99
2004,07,28,11,35,423.66,3,121.33,3,305.39,03,0,99,0,99
2004,07,28,11,40,421.28,3,135.79,3,285.86,03,0,99,0,99
2004,07,28,11,45,720.3,11,317.45,10,385.29,10,0,99,0,99
2004,07,28,11,50,366.8,3,29.16,3,329.78,03,0,99,0,99
2004,07,28,11,55,943.84,3,718.93,3,266.69,03,0,99,0,99
2004,07,28,12,00,1025.9,10,885.78,11,224.79,11,0,99,0,99
2004,07,28,12,05,1026.5,10,876.72,11,236.12,11,0,99,0,99
2004,07,28,12,10,1071.4,14,886.38,15,282.35,15,0,99,0,99
2004,07,28,12,15,1081,14,872.22,15,306.36,15,0,99,0,99
2004,07,28,12,20,1030.3,10,836.14,11,274.36,11,0,99,0,99
2004,07,28,12,25,794.31,3,514.95,3,307.09,03,0,99,0,99
2004,07,28,12,30,749.58,3,462.22,3,334.6,03,0,99,0,99
2004,07,28,12,35,1025.3,3,724.33,3,348.48,03,0,99,0,99
2004,07,28,12,40,955.21,3,545.21,3,417.41,03,0,99,0,99
2004,07,28,12,45,587.13,3,251.83,3,350,03,0,99,0,99
2004,07,28,12,50,686.68,3,382.44,3,316.59,03,0,99,0,99
2004,07,28,12,55,319.58,3,27.71,3,300.77,03,0,99,0,99
2004,07,28,13,00,301.08,3,4.51,3,305.33,03,0,99,0,99
2004,07,28,13,05,698.41,3,391.48,3,318.84,03,0,99,0,99
2004,07,28,13,10,1053.7,3,756.59,3,350.57,03,0,99,0,99
2004,07,28,13,15,925.2,3,686.11,3,305.09,03,0,99,0,99
2004,07,28,13,20,945.18,3,742.39,3,277.6,03,0,99,0,99
2004,07,28,13,25,902.46,3,710.38,3,255.18,03,0,99,0,99
2004,07,28,13,30,918.05,3,773.27,3,219.01,03,0,99,0,99
2004,07,28,13,35,972.64,3,858.59,3,211.26,03,0,99,0,99
2004,07,28,13,40,1008.3,3,870.5,3,226.75,03,0,99,0,99
2004,07,28,13,45,980.29,10,859.34,11,227.03,11,0,99,0,99
2004,07,28,13,50,940.3,3,817.19,3,222.38,03,0,99,0,99
2004,07,28,13,55,944.65,3,865.21,3,195.05,03,0,99,0,99
2004,07,28,14,00,946.92,10,873.79,11,195.95,11,0,99,0,99
2004,07,28,14,05,941.5,10,870.61,11,199.93,11,0,99,0,99
2004,07,28,14,10,779.24,3,648.63,3,224.26,03,0,99,0,99
2004,07,28,14,15,479.46,3,297.14,3,223.51,03,0,99,0,99
2004,07,28,14,20,518.59,3,308.69,3,251.33,03,0,99,0,99
2004,07,28,14,25,934.77,3,814.43,3,246.32,03,0,99,0,99
2004,07,28,14,30,919.82,10,823.28,11,253.8,11,0,99,0,99
2004,07,28,14,35,898.44,14,805.32,15,255.87,15,0,99,0,99
2004,07,28,14,40,908.56,10,821.15,11,259.09,11,0,99,0,99
2004,07,28,14,45,865.95,10,815.14,11,224.64,11,0,99,0,99
2004,07,28,14,50,843.92,10,819.61,11,205.57,11,0,99,0,99
2004,07,28,14,55,843,10,815.23,11,219.43,11,0,99,0,99
2004,07,28,15,00,837.4,14,815.12,15,221.55,15,0,99,0,99
2004,07,28,15,05,749.24,3,689.45,3,219.25,03,0,99,0,99
2004,07,28,15,10,733.04,3,698.38,3,207.09,03,0,99,0,99
2004,07,28,15,15,784.94,10,808.36,11,198.57,11,0,99,0,99
2004,07,28,15,20,721.12,3,703.42,3,212.76,03,0,99,0,99
2004,07,28,15,25,780.46,10,761.71,11,244.24,11,0,99,0,99
2004,07,28,15,30,816.8,14,783.78,15,281.88,15,0,99,0,99
2004,07,28,15,35,799.09,10,738.1,11,292.52,11,0,99,0,99
2004,07,28,15,40,561.14,3,337.83,3,318.87,03,0,99,0,99
2004,07,28,15,45,646.69,3,435.55,3,338.67,03,0,99,0,99
2004,07,28,15,50,515.71,3,252.73,3,340.04,03,0,99,0,99
2004,07,28,15,55,533.65,3,329.84,3,311.04,03,0,99,0,99
2004,07,28,16,00,484.83,3,292.6,3,296.37,03,0,99,0,99
2004,07,28,16,05,662.96,10,706.98,11,232.13,11,0,99,0,99
2004,07,28,16,10,638.99,10,703.69,11,220.46,11,0,99,0,99
2004,07,28,16,15,602.4,3,630.22,3,222.55,03,0,99,0,99
2004,07,28,16,20,574.06,14,656.28,15,204.57,15,0,99,0,99
2004,07,28,16,25,545.55,18,696.64,19,162.12,19,0,99,0,99
2004,07,28,16,30,518.07,18,699.9,19,143.21,19,0,99,0,99
2004,07,28,16,35,510.39,18,709.81,19,141.49,19,0,99,0,99
2004,07,28,16,40,492.96,18,687.15,19,149.09,19,0,99,0,99
2004,07,28,16,45,440.83,18,580.15,19,162.37,19,0,99,0,99
2004,07,28,16,50,297.37,3,272.12,3,163.06,03,0,99,0,99
2004,07,28,16,55,440.61,18,611.95,19,162.98,19,0,99,0,99
2004,07,28,17,00,416.26,22,618.74,23,144.33,23,0,99,0,99
2004,07,28,17,05,397.78,18,610.86,19,140.76,19,0,99,0,99
2004,07,28,17,10,394.35,22,604.52,23,150.82,23,0,99,0,99
2004,07,28,17,15,395.34,22,599.45,23,163.23,23,0,99,0,99
2004,07,28,17,20,362.89,22,579.9,23,146.07,23,0,99,0,99
2004,07,28,17,25,336.3,18,573.25,19,129.02,19,0,99,0,99
2004,07,28,17,30,315.84,22,569.21,23,118.52,23,0,99,0,99
2004,07,28,17,35,291.79,22,534.85,23,115.57,23,0,99,0,99
2004,07,28,17,40,272.39,26,499.24,27,117.23,27,0,99,0,99
2004,07,28,17,45,251.53,26,472.76,27,113.16,27,0,99,0,99
2004,07,28,17,50,237.91,26,471.08,27,107.96,27,0,99,0,99
2004,07,28,17,55,215.82,26,432.95,27,103.61,27,0,99,0,99
2004,07,28,18,00,137.93,10,186.43,11,94.15,11,0,99,0,99
2004,07,28,18,05,81.67,3,8.51,3,82.82,03,0,99,0,99
2004,07,28,18,10,110.47,10,152.09,11,80.38,11,0,99,0,99
2004,07,28,18,15,139.42,22,311.07,23,81.42,23,0,99,0,99
2004,07,28,18,20,133.43,26,319.75,27,80.52,27,0,99,0,99
2004,07,28,18,25,121.38,30,305.14,31,76.45,31,0,99,0,99
2004,07,28,18,30,107.28,30,296.69,31,68.14,31,0,99,0,99
2004,07,28,18,35,95.66,18,239.05,19,62.61,19,0,99,0,99
2004,07,28,18,40,80.01,30,234.35,31,56.57,31,0,99,0,99
2004,07,28,18,45,41.77,1,17.15,1,43.36,01,0,99,0,99
2004,07,28,18,50,34.43,1,1.72,1,37.6,01,0,99,0,99
2004,07,28,18,55,29.82,1,0.21,1,32.36,01,0,99,0,99
2004,07,28,19,00,24.88,1,-0.45,1,27.16,01,0,99,0,99
2004,07,28,19,05,20.06,1,-0.76,1,21.95,01,0,99,0,99
2004,07,28,19,10,16.07,1,-0.84,1,17.76,01,0,99,0,99
2004,07,28,19,15,11.64,1,-0.93,1,13.17,01,0,99,0,99
2004,07,28,19,20,7.56,1,-0.85,1,8.94,01,0,99,0,99
2004,07,28,19,25,3.08,1,-0.79,1,4.03,01,0,99,0,99
2004,07,28,19,30,-0.8,1,-0.83,1,-0.25,01,0,99,0,99
2004,07,28,19,35,-3.25,1,-0.82,1,-3.11,01,0,99,0,99
2004,07,28,19,40,-5.01,1,-0.81,1,-4.79,01,0,99,0,99
2004,07,28,19,45,-5.81,1,-0.77,1,-5.49,01,0,99,0,99
2004,07,28,19,50,-6.07,1,-0.72,1,-5.84,01,0,99,0,99
2004,07,28,19,55,-6.31,1,-0.58,1,-6.24,01,0,99,0,99
2004,07,28,20,00,-7.19,1,-0.64,1,-7.17,01,0,99,0,99
2004,07,28,20,05,-7.76,1,-0.67,1,-7.67,01,0,99,0,99
2004,07,28,20,10,-7.9,1,-0.6,1,-7.73,01,0,99,0,99
2004,07,28,20,15,-7.22,1,-0.58,1,-7.52,01,0,99,0,99
2004,07,28,20,20,-6.58,1,-0.47,1,-6.79,01,0,99,0,99
2004,07,28,20,25,-6.41,1,-0.42,1,-6.43,01,0,99,0,99
2004,07,28,20,30,-6.29,1,-0.39,1,-6.49,01,0,99,0,99
2004,07,28,20,35,-6.02,1,-0.27,1,-5.78,01,0,99,0,99
2004,07,28,20,40,-5.98,1,-0.33,1,-5.86,01,0,99,0,99
2004,07,28,20,45,-5.71,1,-0.25,1,-5.55,01,0,99,0,99
2004,07,28,20,50,-5.2,1,-0.12,1,-5.25,01,0,99,0,99
2004,07,28,20,55,-4.76,1,-0.05,1,-4.85,01,0,99,0,99
2004,07,28,21,00,-4.42,1,0.03,1,-4.38,01,0,99,0,99
2004,07,28,21,05,-4.11,1,0.06,1,-4.32,01,0,99,0,99
2004,07,28,21,10,-4.51,1,-0.01,1,-4.36,01,0,99,0,99
2004,07,28,21,15,-4.4,1,-0.06,1,-4.47,01,0,99,0,99
2004,07,28,21,20,-4.33,1,-0.11,1,-4.17,01,0,99,0,99
2004,07,28,21,25,-4.21,1,-0.01,1,-4.23,01,0,99,0,99
2004,07,28,21,30,-4.17,1,0.1,1,-4.31,01,0,99,0,99
2004,07,28,21,35,-3.85,1,0.05,1,-3.93,01,0,99,0,99
2004,07,28,21,40,-3.63,1,-0.01,1,-3.94,01,0,99,0,99
2004,07,28,21,45,-3.49,1,0.06,1,-3.97,01,0,99,0,99
2004,07,28,21,50,-3.65,1,0.06,1,-4.02,01,0,99,0,99
2004,07,28,21,55,-3.28,1,0.13,1,-3.77,01,0,99,0,99
2004,07,28,22,00,-3.03,1,0.22,1,-3.48,01,0,99,0,99
2004,07,28,22,05,-2.89,1,0.3,1,-3.51,01,0,99,0,99
2004,07,28,22,10,-2.73,1,0.34,1,-3.22,01,0,99,0,99
2004,07,28,22,15,-2.64,1,0.34,1,-3.18,01,0,99,0,99
2004,07,28,22,20,-2.89,1,0.49,1,-3.65,01,0,99,0,99
2004,07,28,22,25,-2.99,1,0.42,1,-3.56,01,0,99,0,99
2004,07,28,22,30,-2.74,1,0.37,1,-3.43,01,0,99,0,99
2004,07,28,22,35,-2.74,1,0.37,1,-3.39,01,0,99,0,99
2004,07,28,22,40,-2.91,1,0.39,1,-3.63,01,0,99,0,99
2004,07,28,22,45,-3.06,1,0.3,1,-3.94,01,0,99,0,99
2004,07,28,22,50,-2.87,1,0.24,1,-3.5,01,0,99,0,99
2004,07,28,22,55,-2.92,1,0.29,1,-3.71,01,0,99,0,99
2004,07,28,23,00,-2.76,1,0.34,1,-3.6,01,0,99,0,99
2004,07,28,23,05,-2.75,1,0.19,1,-3.45,01,0,99,0,99
2004,07,28,23,10,-2.8,1,0.29,1,-3.59,01,0,99,0,99
2004,07,28,23,15,-2.25,1,0.46,1,-2.65,01,0,99,0,99
2004,07,28,23,20,-2.09,1,0.48,1,-2.61,01,0,99,0,99
2004,07,28,23,25,-2.41,1,0.57,1,-3.25,01,0,99,0,99
2004,07,28,23,30,-2.55,1,0.59,1,-3.42,01,0,99,0,99
2004,07,28,23,35,-2.63,1,0.6,1,-3.24,01,0,99,0,99
2004,07,28,23,40,-2.85,1,0.52,1,-3.63,01,0,99,0,99
2004,07,28,23,45,-2.6,1,0.63,1,-3.42,01,0,99,0,99
2004,07,28,23,50,-2.52,1,0.66,1,-3.3,01,0,99,0,99
2004,07,28,23,55,-2.55,1,0.6,1,-3.38,01,0,99,0,99
2004,07,29,00,00,-2.27,1,0.68,1,-2.61,01,0,99,0,99
2004,07,29,00,05,-2.37,1,0.65,1,-3.12,01,0,99,0,99
2004,07,29,00,10,-2.2,1,0.68,1,-2.98,01,0,99,0,99
2004,07,29,00,15,-2.42,1,0.59,1,-2.99,01,0,99,0,99
2004,07,29,00,20,-2.66,1,0.62,1,-3.44,01,0,99,0,99
2004,07,29,00,25,-2.45,1,0.76,1,-2.94,01,0,99,0,99
2004,07,29,00,30,-2.44,1,0.74,1,-2.71,01,0,99,0,99
2004,07,29,00,35,-1.7,1,0.79,1,-2.26,01,0,99,0,99
2004,07,29,00,40,-1.72,1,0.77,1,-2.26,01,0,99,0,99
2004,07,29,00,45,-2.04,1,0.77,1,-2.52,01,0,99,0,99
2004,07,29,00,50,-2.11,1,0.74,1,-2.57,01,0,99,0,99
2004,07,29,00,55,-1.8,1,0.66,1,-2.41,01,0,99,0,99
2004,07,29,01,00,-1.77,1,0.74,1,-2.54,01,0,99,0,99
2004,07,29,01,05,-1.81,1,0.75,1,-2.36,01,0,99,0,99
2004,07,29,01,10,-1.95,1,0.75,1,-2.61,01,0,99,0,99
2004,07,29,01,15,-2.14,1,0.75,1,-2.73,01,0,99,0,99
2004,07,29,01,20,-2.36,1,0.69,1,-3.3,01,0,99,0,99
2004,07,29,01,25,-2.57,1,0.74,1,-3.35,01,0,99,0,99
2004,07,29,01,30,-2.88,1,0.73,1,-3.76,01,0,99,0,99
2004,07,29,01,35,-2.64,1,0.65,1,-3.53,01,0,99,0,99
2004,07,29,01,40,-2.8,1,0.65,1,-3.79,01,0,99,0,99
2004,07,29,01,45,-2.72,1,0.72,1,-3.57,01,0,99,0,99
2004,07,29,01,50,-2.15,1,0.82,1,-2.62,01,0,99,0,99
2004,07,29,01,55,-1.73,1,0.84,1,-2.34,01,0,99,0,99
2004,07,29,02,00,-2.2,1,0.72,1,-2.74,01,0,99,0,99
2004,07,29,02,05,-2.41,1,0.67,1,-3.32,01,0,99,0,99
2004,07,29,02,10,-1.7,1,0.74,1,-2.54,01,0,99,0,99
2004,07,29,02,15,-1.4,1,0.63,1,-2.26,01,0,99,0,99
2004,07,29,02,20,-1.81,1,0.63,1,-2.76,01,0,99,0,99
2004,07,29,02,25,-1.87,1,0.61,1,-2.37,01,0,99,0,99
2004,07,29,02,30,-1.84,1,0.54,1,-2.38,01,0,99,0,99
2004,07,29,02,35,-1.59,1,0.46,1,-2.15,01,0,99,0,99
2004,07,29,02,40,-1.74,1,0.41,1,-2.25,01,0,99,0,99
2004,07,29,02,45,-2.15,1,0.38,1,-2.69,01,0,99,0,99
2004,07,29,02,50,-2.57,1,0.21,1,-3.38,01,0,99,0,99
2004,07,29,02,55,-2.1,1,0.27,1,-2.77,01,0,99,0,99
2004,07,29,03,00,-1.97,1,0.22,1,-2.39,01,0,99,0,99
2004,07,29,03,05,-1.95,1,0.37,1,-2.56,01,0,99,0,99
2004,07,29,03,10,-2.12,1,0.3,1,-2.51,01,0,99,0,99
2004,07,29,03,15,-1.57,1,0.24,1,-2.25,01,0,99,0,99
2004,07,29,03,20,-1.33,1,0.43,1,-2.05,01,0,99,0,99
2004,07,29,03,25,-1.22,1,0.23,1,-1.96,01,0,99,0,99
2004,07,29,03,30,-1.38,1,0.24,1,-2.17,01,0,99,0,99
2004,07,29,03,35,-1.72,1,0.12,1,-2.21,01,0,99,0,99
2004,07,29,03,40,-1.35,1,0.27,1,-2.15,01,0,99,0,99
2004,07,29,03,45,-1.13,1,0.27,1,-1.85,01,0,99,0,99
2004,07,29,03,50,-1.18,1,0.11,1,-1.9,01,0,99,0,99
