2004,02,24,19,35,-0.65,1,-0.17,1,-0.48,01,6.67,1,86.5,1,7.37,1,3.31,1,6.66,1,5.26,1,1010.8,1
2004,02,24,19,40,-0.67,1,-0.22,1,-0.46,01,6.65,1,84.9,1,7.32,1,3.23,1,30.65,1,5.26,1,1010.8,1
2004,02,24,19,45,-0.67,1,-0.13,1,-0.7,01,6.62,1,84.4,1,7.27,1,3.21,1,26.66,1,5.64,1,1010.9,1
2004,02,24,19,50,-0.67,1,-0.16,1,-0.71,01,6.64,1,84.2,1,7.23,1,3,1,25.06,1,4.42,1,1010.9,1
2004,02,24,19,55,-0.67,1,-0.05,1,-0.83,01,6.7,1,84.7,1,7.19,1,1.77,1,20.42,1,3.05,1,1011,1
2004,02,24,20,00,-0.67,1,-0.08,1,-0.82,01,6.67,1,84,1,7.15,1,2.11,1,13.91,1,3.58,1,1011.1,1
2004,02,24,20,05,-0.67,1,-0.17,1,-0.83,01,6.62,1,83.9,1,7.12,1,2.22,1,21.79,1,3.35,1,1011.3,1
2004,02,24,20,10,-0.67,1,-0.09,1,-0.83,01,6.61,1,83.7,1,7.08,1,2.05,1,20.89,1,3.35,1,1011.6,1
2004,02,24,20,15,-0.67,1,-0.03,1,-0.82,01,6.64,1,83.5,1,7.05,1,2.02,1,2.43,1,3.43,1,1011.7,1
2004,02,24,20,20,-0.67,1,-0.06,1,-0.83,01,6.64,1,83.1,1,7.02,1,2.34,1,9.73,1,3.96,1,1011.7,1
2004,02,24,20,25,-0.7,1,-0.02,1,-0.85,01,6.6,1,82.9,1,6.99,1,2.77,1,2.7,1,4.42,1,1011.8,1
2004,02,24,20,30,-0.68,1,-0.02,1,-0.86,01,6.61,1,83.7,1,6.96,1,1.83,1,6.61,1,3.66,1,1011.8,1
2004,02,24,20,35,-0.68,1,-0.17,1,-0.84,01,6.53,1,84,1,6.94,1,2.45,1,13.28,1,3.43,1,1011.7,1
2004,02,24,20,40,-1.14,1,-0.22,1,-1.04,01,6.42,1,84.2,1,6.91,1,2.82,1,16.03,1,4.8,1,1011.7,1
2004,02,24,20,45,-1.36,1,-0.09,1,-1.39,01,6.4,1,84.9,1,6.88,1,2.27,1,4.27,1,4.42,1,1011.8,1
2004,02,24,20,50,-0.91,1,-0.05,1,-0.9,01,6.38,1,84.9,1,6.86,1,2.98,1,353,1,4.8,1,1012,1
2004,02,24,20,55,-0.67,1,-0.09,1,-0.83,01,6.34,1,85.2,1,6.82,1,3.09,1,359.6,1,4.88,1,1012,1
2004,02,24,21,00,-0.74,1,-0.11,1,-0.83,01,6.29,1,85.3,1,6.8,1,3.12,1,8.36,1,5.41,1,1012,1
2004,02,24,21,05,-0.97,1,-0.08,1,-0.84,01,6.27,1,84.8,1,6.76,1,4.01,1,354.2,1,5.94,1,1012,1
2004,02,24,21,10,-1.01,1,-0.12,1,-0.85,01,6.24,1,85,1,6.73,1,3.97,1,352.4,1,6.32,1,1011.9,1
2004,02,24,21,15,-1.21,1,-0.14,1,-0.98,01,6.21,1,85.5,1,6.7,1,3.11,1,357.5,1,5.1,1,1012,1
2004,02,24,21,20,-1.54,1,-0.31,1,-1.61,01,6.18,1,85.8,1,6.66,1,3.15,1,7.38,1,4.19,1,1012.1,1
2004,02,24,21,25,-1.82,1,-0.35,1,-1.85,01,6.16,1,86.2,1,6.63,1,2.42,1,0.18,1,4.49,1,1012.3,1
2004,02,24,21,30,-2.06,1,-0.41,1,-2.45,01,6.13,1,86.2,1,6.59,1,2.82,1,353.4,1,4.27,1,1012.2,1
2004,02,24,21,35,-2.08,1,-0.37,1,-2.36,01,6.09,1,85.7,1,6.54,1,3.61,1,359.5,1,6.09,1,1012.1,1
2004,02,24,21,40,-2.09,1,-0.39,1,-2.27,01,6.08,1,85.4,1,6.49,1,3.83,1,356.1,1,5.56,1,1011.9,1
2004,02,24,21,45,-2.22,1,-0.38,1,-2.37,01,6.06,1,85.2,1,6.43,1,3.44,1,353.1,1,5.03,1,1012,1
2004,02,24,21,50,-1.6,1,-0.22,1,-1.64,01,6.05,1,85.3,1,6.37,1,3.85,1,349.2,1,6.63,1,1012,1
2004,02,24,21,55,-1.31,1,-0.1,1,-1.19,01,6.03,1,85.4,1,6.31,1,4.51,1,356,1,6.32,1,1012.2,1
2004,02,24,22,00,-1.8,1,-0.38,1,-1.92,01,6.01,1,85.6,1,6.25,1,3.69,1,348.3,1,5.41,1,1012.3,1
2004,02,24,22,05,-1.73,1,-0.3,1,-1.76,01,5.96,1,86,1,6.2,1,3.34,1,351.7,1,4.88,1,1012.3,1
2004,02,24,22,10,-1.18,1,-0.09,1,-0.93,01,5.97,1,86.2,1,6.15,1,3.94,1,349,1,5.41,1,1012.3,1
2004,02,24,22,15,-0.89,1,-0.03,1,-0.83,01,5.98,1,86.7,1,6.11,1,4.07,1,351.9,1,5.18,1,1012.3,1
2004,02,24,22,20,-0.67,1,-0.06,1,-0.83,01,5.99,1,87,1,6.07,1,3.88,1,343.8,1,5.41,1,1012.1,1
2004,02,24,22,25,-0.71,1,-0.07,1,-0.83,01,5.99,1,87.1,1,6.04,1,4.38,1,340.7,1,5.94,1,1012,1
2004,02,24,22,30,-1.34,1,-0.23,1,-1.27,01,5.97,1,87.4,1,6.02,1,4.22,1,349.4,1,6.47,1,1012,1
2004,02,24,22,35,-1.61,1,-0.37,1,-1.73,01,5.92,1,88,1,6.01,1,4.83,1,351.3,1,6.86,1,1012.2,1
2004,02,24,22,40,-1.02,1,-0.31,1,-0.9,01,5.89,1,88.8,1,6,1,4.22,1,353.2,1,6.17,1,1012.4,1
2004,02,24,22,45,-0.75,1,-0.23,1,-0.83,01,5.87,1,89.4,1,5.98,1,3.06,1,0.84,1,5.41,1,1012.4,1
2004,02,24,22,50,-0.67,1,-0.16,1,-0.83,01,5.84,1,90,1,5.96,1,5.16,1,342.2,1,7.16,1,1012.4,1
2004,02,24,22,55,-0.67,1,-0.23,1,-0.83,01,5.78,1,90.9,1,5.94,1,4.59,1,352.3,1,7.01,1,1012.7,1
2004,02,24,23,00,-0.67,1,-0.22,1,-0.83,01,5.71,1,92.2,1,5.93,1,5.01,1,357.6,1,7.54,1,1012.5,1
2004,02,24,23,05,-0.67,1,-0.3,1,-0.83,01,5.61,1,93.4,1,5.91,1,4.82,1,359.5,1,7.01,1,1012.5,1
2004,02,24,23,10,-0.67,1,-0.27,1,-0.82,01,5.53,1,94.3,1,5.89,1,4.57,1,355,1,6.4,1,1012.4,1
2004,02,24,23,15,-0.67,1,-0.26,1,-0.82,01,5.5,1,95.1,1,5.89,1,4.02,1,353.7,1,5.94,1,1012.3,1
2004,02,24,23,20,-0.73,1,-0.35,1,-0.83,01,5.44,1,95.6,1,5.87,1,4.07,1,8.17,1,6.4,1,1012.3,1
2004,02,24,23,25,-0.67,1,-0.31,1,-0.83,01,5.37,1,96.2,1,5.87,1,4.32,1,3.5,1,8.45,1,1012.4,1
2004,02,24,23,30,-0.67,1,-0.13,1,-0.79,01,5.35,1,96.3,1,5.85,1,4.26,1,352.2,1,7.54,1,1012.5,1
2004,02,24,23,35,-0.67,1,-0.18,1,-0.71,01,5.3,1,96.5,1,5.83,1,4.72,1,353.6,1,8.91,1,1012.5,1
2004,02,24,23,40,-0.67,1,-0.31,1,-0.71,01,5.16,1,96.9,1,5.81,1,4.73,1,9.8,1,7.31,1,1012.4,1
2004,02,24,23,45,-0.67,1,-0.37,1,-0.83,01,5.05,1,97.1,1,5.8,1,5.59,1,349.9,1,8.07,1,1012.1,1
2004,02,24,23,50,-0.67,1,-0.39,1,-0.82,01,4.93,1,97.3,1,5.77,1,4.62,1,0.13,1,7.62,1,1012.2,1
2004,02,24,23,55,-0.67,1,-0.33,1,-0.82,01,4.88,1,97.3,1,5.74,1,5.32,1,4.1,1,8.61,1,1012.3,1
2004,02,25,00,00,-0.67,1,-0.33,1,-0.82,01,4.82,1,97,1,5.71,1,4.45,1,359.4,1,7.92,1,1012.4,1
2004,02,25,00,05,-0.67,1,-0.27,1,-0.8,01,4.79,1,96.4,1,5.68,1,5.22,1,357.1,1,7.46,1,1012.2,1
2004,02,25,00,10,-0.67,1,-0.33,1,-0.8,01,4.76,1,95.5,1,5.64,1,4.83,1,5.18,1,7.08,1,1012.3,1
2004,02,25,00,15,-0.66,1,-0.21,1,-0.75,01,4.76,1,95.1,1,5.61,1,4.73,1,2.23,1,6.86,1,1012.2,1
2004,02,25,00,20,-0.63,1,-0.13,1,-0.65,01,4.8,1,94.6,1,5.56,1,3.98,1,348.8,1,6.47,1,1012.3,1
2004,02,25,00,25,-0.62,1,-0.16,1,-0.66,01,4.76,1,93,1,5.53,1,5,1,340,1,6.78,1,1012.3,1
2004,02,25,00,30,-0.67,1,-0.39,1,-0.83,01,4.61,1,88.8,1,5.49,1,4.98,1,327,1,8.38,1,1012.2,1
2004,02,25,00,35,-0.67,1,-0.39,1,-0.83,01,4.53,1,87.2,1,5.45,1,5.39,1,331.6,1,7.62,1,1012.1,1
2004,02,25,00,40,-0.67,1,-0.39,1,-0.83,01,4.49,1,87.6,1,5.41,1,4.64,1,344.2,1,7.01,1,1012,1
2004,02,25,00,45,-0.67,1,-0.39,1,-0.83,01,4.47,1,88.8,1,5.37,1,5.02,1,358.2,1,9.52,1,1012,1
2004,02,25,00,50,-0.68,1,-0.39,1,-0.83,01,4.26,1,90.9,1,5.32,1,5.45,1,357.9,1,8.84,1,1012.2,1
2004,02,25,00,55,-0.67,1,-0.39,1,-0.83,01,4.12,1,91.1,1,5.28,1,5.92,1,355.3,1,9.6,1,1012.3,1
2004,02,25,01,00,-0.67,1,-0.39,1,-0.83,01,4.01,1,90.5,1,5.23,1,5.64,1,2.99,1,8.45,1,1012.5,1
2004,02,25,01,05,-0.67,1,-0.37,1,-0.83,01,3.98,1,90.8,1,5.18,1,4.81,1,354,1,7.54,1,1012.7,1
2004,02,25,01,10,-0.67,1,-0.39,1,-0.83,01,3.89,1,89.6,1,5.12,1,7.26,1,342.7,1,12.72,1,1012.6,1
2004,02,25,01,15,-0.67,1,-0.38,1,-0.83,01,3.79,1,89.2,1,5.06,1,6.74,1,355.3,1,11.73,1,1012.8,1
2004,02,25,01,20,-0.66,1,-0.37,1,-0.83,01,3.75,1,88.1,1,4.99,1,7.01,1,353.5,1,10.82,1,1013,1
2004,02,25,01,25,-0.67,1,-0.3,1,-0.83,01,3.7,1,87.8,1,4.93,1,6.48,1,349.5,1,8.84,1,1013,1
2004,02,25,01,30,-0.65,1,-0.18,1,-0.82,01,3.72,1,87.6,1,4.88,1,4.78,1,346.2,1,9.75,1,1013,1
2004,02,25,01,35,-0.51,1,-0.14,1,-0.83,01,3.71,1,87.3,1,4.83,1,7.62,1,353,1,9.9,1,1013,1
2004,02,25,01,40,-0.61,1,-0.14,1,-0.83,01,3.71,1,87.4,1,4.78,1,5.48,1,347.2,1,8.68,1,1013.2,1
2004,02,25,01,45,-0.56,1,-0.16,1,-0.83,01,3.71,1,87.2,1,4.71,1,4.39,1,1.03,1,7.62,1,1013.3,1
2004,02,25,01,50,-0.6,1,-0.03,1,-0.82,01,3.71,1,87.5,1,4.64,1,5.53,1,337.9,1,11.04,1,1013.4,1
2004,02,25,01,55,-0.5,1,0.01,1,-0.82,01,3.73,1,87.6,1,4.58,1,4.61,1,342.3,1,6.32,1,1013.6,1
2004,02,25,02,00,-0.61,1,-0.18,1,-0.83,01,3.68,1,87.6,1,4.53,1,4.64,1,0.12,1,8.68,1,1013.6,1
2004,02,25,02,05,-0.58,1,-0.1,1,-0.82,01,3.66,1,87.4,1,4.48,1,5.59,1,346.8,1,8.07,1,1013.6,1
2004,02,25,02,10,-0.38,1,-0.03,1,-0.83,01,3.68,1,87.2,1,4.43,1,6.32,1,354.4,1,8.99,1,1013.6,1
2004,02,25,02,15,-0.35,1,0.02,1,-0.79,01,3.69,1,87.2,1,4.38,1,6.61,1,357.7,1,9.83,1,1013.7,1
2004,02,25,02,20,-0.36,1,-0.06,1,-0.81,01,3.7,1,87.4,1,4.34,1,4.8,1,353.9,1,7.01,1,1013.7,1
2004,02,25,02,25,-0.41,1,0.05,1,-0.82,01,3.7,1,87.7,1,4.3,1,5.76,1,350.5,1,8.15,1,1013.7,1
2004,02,25,02,30,-0.43,1,-0.19,1,-0.82,01,3.67,1,87.6,1,4.27,1,7.18,1,357.6,1,9.9,1,1013.7,1
2004,02,25,02,35,-0.43,1,-0.16,1,-0.82,01,3.65,1,88.1,1,4.23,1,5.88,1,4.17,1,9.67,1,1013.8,1
2004,02,25,02,40,-0.51,1,-0.2,1,-0.83,01,3.63,1,89,1,4.2,1,5.65,1,5.49,1,8.68,1,1013.8,1
2004,02,25,02,45,-0.35,1,-0.09,1,-0.82,01,3.63,1,89,1,4.18,1,6.36,1,346,1,9.67,1,1013.8,1
2004,02,25,02,50,-0.41,1,-0.18,1,-0.83,01,3.61,1,88.7,1,4.15,1,5.49,1,350,1,9.45,1,1013.8,1
2004,02,25,02,55,-0.35,1,-0.11,1,-0.79,01,3.61,1,87.7,1,4.13,1,7.7,1,358.7,1,10.51,1,1013.7,1
2004,02,25,03,00,-0.35,1,-0.03,1,-0.75,01,3.59,1,87.1,1,4.1,1,6.84,1,340,1,10.36,1,1013.7,1
2004,02,25,03,05,-0.41,1,-0.01,1,-0.82,01,3.61,1,86.9,1,4.08,1,6.3,1,346.5,1,10.44,1,1013.8,1
2004,02,25,03,10,-0.37,1,-0.08,1,-0.82,01,3.59,1,86.7,1,4.06,1,6.39,1,341.3,1,8.76,1,1013.8,1
2004,02,25,03,15,-0.49,1,-0.09,1,-0.83,01,3.58,1,86.7,1,4.04,1,5.39,1,337.4,1,8.38,1,1013.9,1
2004,02,25,03,20,-0.54,1,-0.17,1,-0.83,01,3.54,1,86.5,1,4.02,1,5.59,1,350.5,1,8.84,1,1014,1
2004,02,25,03,25,-0.58,1,-0.16,1,-0.83,01,3.52,1,86.7,1,4,1,4.64,1,356.1,1,8.45,1,1014,1
2004,02,25,03,30,-0.59,1,-0.14,1,-0.83,01,3.5,1,86.8,1,3.98,1,4.74,1,354.8,1,8.61,1,1014,1
2004,02,25,03,35,-0.65,1,-0.19,1,-0.83,01,3.5,1,86.6,1,3.96,1,4.42,1,354.5,1,6.63,1,1014,1
2004,02,25,03,40,-0.63,1,-0.16,1,-0.83,01,3.47,1,85.7,1,3.94,1,5.31,1,350.4,1,8.15,1,1014,1
2004,02,25,03,45,-0.62,1,-0.14,1,-0.83,01,3.45,1,85.5,1,3.91,1,4.74,1,345.2,1,7.69,1,1014.2,1
2004,02,25,03,50,-0.55,1,-0.05,1,-0.83,01,3.42,1,85.2,1,3.89,1,5.95,1,342.2,1,9.22,1,1014.2,1
2004,02,25,03,55,-0.48,1,-0.06,1,-0.83,01,3.42,1,85.2,1,3.88,1,4.95,1,343.7,1,7.62,1,1014.5,1
2004,02,25,04,00,-0.56,1,-0.14,1,-0.83,01,3.41,1,85.6,1,3.85,1,5.01,1,351.3,1,7.92,1,1014.5,1
2004,02,25,04,05,-0.56,1,-0.14,1,-0.83,01,3.38,1,85.8,1,3.83,1,5.41,1,345.5,1,8.76,1,1014.6,1
2004,02,25,04,10,-0.63,1,-0.1,1,-0.83,01,3.36,1,85.4,1,3.81,1,4.31,1,348.3,1,8.84,1,1014.7,1
2004,02,25,04,15,-0.66,1,-0.22,1,-0.83,01,3.33,1,84.8,1,3.79,1,4.78,1,339.1,1,7.77,1,1014.6,1
2004,02,25,04,20,-0.67,1,-0.18,1,-0.83,01,3.28,1,84.4,1,3.77,1,4.64,1,349.6,1,7.16,1,1014.7,1
2004,02,25,04,25,-0.67,1,-0.22,1,-0.83,01,3.23,1,84.2,1,3.75,1,5.05,1,349,1,8.15,1,1014.8,1
2004,02,25,04,30,-0.64,1,-0.13,1,-0.83,01,3.21,1,84,1,3.74,1,4.88,1,337.8,1,7.62,1,1014.9,1
2004,02,25,04,35,-0.49,1,-0.05,1,-0.82,01,3.18,1,84,1,3.74,1,6.2,1,342.2,1,8.99,1,1015,1
2004,02,25,04,40,-0.5,1,-0.13,1,-0.83,01,3.13,1,84,1,3.71,1,6.17,1,353.4,1,9.6,1,1015.1,1
2004,02,25,04,45,-0.55,1,-0.16,1,-0.83,01,3.11,1,84.1,1,3.68,1,5.67,1,349.3,1,9.06,1,1015.2,1
2004,02,25,04,50,-0.69,1,-0.31,1,-0.83,01,3.03,1,83.9,1,3.66,1,6,1,346.5,1,8.84,1,1015.2,1
2004,02,25,04,55,-0.67,1,-0.13,1,-0.83,01,2.98,1,84,1,3.63,1,4.95,1,351.4,1,7.01,1,1015.4,1
2004,02,25,05,00,-0.85,1,-0.23,1,-0.83,01,2.95,1,83.6,1,3.6,1,4.58,1,1.23,1,9.29,1,1015.6,1
2004,02,25,05,05,-0.8,1,-0.18,1,-0.83,01,2.89,1,82.9,1,3.57,1,5.12,1,0.76,1,7.46,1,1015.5,1
2004,02,25,05,10,-0.79,1,-0.02,1,-0.83,01,2.89,1,81.9,1,3.54,1,4.17,1,340.2,1,7.85,1,1015.6,1
2004,02,25,05,15,-0.87,1,-0.13,1,-0.83,01,2.87,1,80.8,1,3.5,1,4.47,1,340.9,1,9.29,1,1015.7,1
2004,02,25,05,20,-0.99,1,-0.36,1,-0.83,01,2.7,1,79.4,1,3.47,1,6.07,1,351.4,1,9.45,1,1015.7,1
2004,02,25,05,25,-1,1,-0.33,1,-0.86,01,2.59,1,79.9,1,3.43,1,5.42,1,348.6,1,8.38,1,1015.7,1
2004,02,25,05,30,-1.02,1,-0.3,1,-1.01,01,2.54,1,80.6,1,3.39,1,3.01,1,346.1,1,4.72,1,1015.7,1
2004,02,25,05,35,-1.2,1,-0.31,1,-1.24,01,2.5,1,80.8,1,3.35,1,5.11,1,336.9,1,6.63,1,1015.8,1
2004,02,25,05,40,-1.44,1,-0.38,1,-1.76,01,2.38,1,80.7,1,3.31,1,5.57,1,339.8,1,8.23,1,1015.8,1
2004,02,25,05,45,-2.17,1,-0.39,1,-2.47,01,2.29,1,80.4,1,3.25,1,4.92,1,337.2,1,7.24,1,1015.8,1
2004,02,25,05,50,-3.11,1,-0.39,1,-3.23,01,2.14,1,80.2,1,3.19,1,4.39,1,351.8,1,6.55,1,1015.9,1
2004,02,25,05,55,-3.09,1,-0.39,1,-3.32,01,2.04,1,81,1,3.12,1,4.5,1,347,1,6.55,1,1015.9,1
2004,02,25,06,00,-3.54,1,-0.39,1,-3.61,01,1.98,1,81.7,1,3.02,1,3.04,1,345.4,1,6.93,1,1016,1
2004,02,25,06,05,-3.39,1,-0.35,1,-3.49,01,1.91,1,81.9,1,2.91,1,4.53,1,340.5,1,7.01,1,1016.2,1
2004,02,25,06,10,-2.95,1,-0.37,1,-2.91,01,1.85,1,81.7,1,2.79,1,4.45,1,344.1,1,7.46,1,1016.2,1
2004,02,25,06,15,-2.68,1,-0.34,1,-2.9,01,1.83,1,81.6,1,2.65,1,4.62,1,346.6,1,6.93,1,1016.3,1
2004,02,25,06,20,-3.05,1,-0.31,1,-2.99,01,1.81,1,82.1,1,2.52,1,3.96,1,341.5,1,6.09,1,1016.3,1
2004,02,25,06,25,-2.83,1,-0.24,1,-2.9,01,1.78,1,82.3,1,2.39,1,4.1,1,346.6,1,5.48,1,1016.4,1
2004,02,25,06,30,-2.23,1,-0.12,1,-2.5,01,1.76,1,82.2,1,2.26,1,4.3,1,346.5,1,5.94,1,1016.4,1
2004,02,25,06,35,-1.75,1,-0.15,1,-1.84,01,1.71,1,82.2,1,2.14,1,4.5,1,358.9,1,6.4,1,1016.5,1
2004,02,25,06,40,-0.58,1,-0.1,1,-0.65,01,1.63,1,81.5,1,2.03,1,4.97,1,354.7,1,7.85,1,1016.4,1
2004,02,25,06,45,0.86,1,-0.08,1,0.82,01,1.57,1,80.5,1,1.92,1,4.82,1,343.3,1,6.4,1,1016.4,1
2004,02,25,06,50,3.8,1,-0.06,1,3.73,01,1.55,1,80.2,1,1.82,1,4.43,1,351.2,1,6.78,1,1016.4,1
2004,02,25,06,55,8.81,1,-0.04,1,8.75,01,1.55,1,79.9,1,1.72,1,4.16,1,349.2,1,6.55,1,1016.5,1
2004,02,25,07,00,15.33,1,0,1,15.26,01,1.53,1,80.1,1,1.63,1,3.56,1,356.2,1,5.79,1,1016.5,1
2004,02,25,07,05,21.13,1,0,1,20.59,01,1.49,1,80.7,1,1.55,1,3.42,1,331.9,1,6.7,1,1016.5,1
2004,02,25,07,10,29.33,1,0,1,28.9,01,1.45,1,81.2,1,1.49,1,2.95,1,340,1,4.95,1,1016.7,1
2004,02,25,07,15,34.3,1,0,1,32.87,01,1.44,1,80.4,1,1.41,1,4.15,1,358.5,1,6.55,1,1016.6,1
2004,02,25,07,20,38.92,1,0,1,37.23,01,1.42,1,80.7,1,1.35,1,2.97,1,351.9,1,4.8,1,1016.5,1
2004,02,25,07,25,52.65,1,0,1,51.41,01,1.39,1,79.8,1,1.29,1,4.52,1,348.8,1,7.16,1,1016.6,1
2004,02,25,07,30,67.02,1,0,1,64.96,01,1.37,1,78.7,1,1.25,1,4.8,1,358.3,1,7.39,1,1016.6,1
2004,02,25,07,35,72.82,1,0,1,71.46,01,1.39,1,78.3,1,1.23,1,4.35,1,360,1,7.69,1,1016.8,1
2004,02,25,07,40,74.03,3,0,3,72.53,03,1.43,1,78.2,1,1.2,1,4.33,1,354.6,1,5.56,1,1016.9,1
2004,02,25,07,45,88.15,3,0,3,85.21,03,1.44,1,78.4,1,1.17,1,3.45,1,3.39,1,5.64,1,1017,1
2004,02,25,07,50,108.87,15,0,14,97.04,14,1.45,1,78.2,1,1.15,1,4.01,1,353.4,1,6.25,1,1017.1,1
2004,02,25,07,55,126.49,19,0.09,18,108.27,18,1.5,1,78.2,1,1.13,1,2.69,1,334.8,1,4.49,1,1017.2,1
2004,02,25,08,00,139.47,31,0.52,30,115.1,30,1.57,1,78,1,1.13,1,2.91,1,353.1,1,4.88,1,1017.3,1
2004,02,25,08,05,145.89,27,0.49,26,120.5,26,1.67,1,77.7,1,1.15,1,2.8,1,333.6,1,4.57,1,1017.5,1
2004,02,25,08,10,152.95,31,0.07,30,119.37,30,1.62,1,77.6,1,1.17,1,4.18,1,340.1,1,6.55,1,1017.5,1
2004,02,25,08,15,210.22,79,0.41,78,132.2,78,1.57,1,77.2,1,1.21,1,3.71,1,338.7,1,5.79,1,1017.6,1
2004,02,25,08,20,220.9,79,0.6,78,134.88,78,1.73,1,76.1,1,1.26,1,3.43,1,344.5,1,5.1,1,1017.6,1
2004,02,25,08,25,208.59,51,-0.1,50,149.32,50,1.75,1,74.5,1,1.32,1,3.83,1,339.2,1,6.7,1,1017.5,1
2004,02,25,08,30,220.76,55,-0.25,54,155.59,54,1.8,1,73.1,1,1.4,1,3.94,1,6.1,1,7.92,1,1017.6,1
2004,02,25,08,35,216.4,47,-0.61,46,160.15,46,1.64,1,66.82,1,1.49,1,5.16,1,356.4,1,8.3,1,1017.7,1
2004,02,25,08,40,261.69,79,-0.13,78,163.37,78,1.65,1,62.3,1,1.57,1,5.18,1,0.34,1,8.23,1,1017.7,1
2004,02,25,08,45,344.79,91,0.53,90,180.62,90,1.73,1,59.52,1,1.66,1,5.28,1,353.7,1,8,1,1017.6,1
2004,02,25,08,50,402.25,91,0.82,90,177.33,90,1.85,1,56.66,1,1.76,1,4.73,1,7.46,1,7.16,1,1017.8,1
2004,02,25,08,55,318.03,91,0.31,90,171.57,90,2.08,1,56.45,1,1.87,1,3.82,1,352.9,1,5.71,1,1017.8,1
2004,02,25,09,00,350.47,91,0.07,90,190.46,90,2.2,1,56.17,1,1.99,1,4.28,1,354,1,7.54,1,1017.8,1
2004,02,25,09,05,373.09,91,-0.57,90,191.71,90,1.89,1,55,1,2.12,1,6.28,1,346,1,8.07,1,1017.8,1
2004,02,25,09,10,501.25,91,0.68,90,202.05,90,2.04,1,52.85,1,2.25,1,4.94,1,346.5,1,8.76,1,1017.7,1
2004,02,25,09,15,452.42,91,0.03,90,198.59,90,2.1,1,50.98,1,2.39,1,5.6,1,344.3,1,8.07,1,1017.8,1
2004,02,25,09,20,444.02,91,-0.45,90,203.01,90,2.13,1,50.06,1,2.54,1,6.12,1,352.7,1,9.98,1,1017.8,1
2004,02,25,09,25,465.44,91,-0.36,90,204.99,90,2.06,1,50.3,1,2.69,1,6.12,1,357.8,1,9.29,1,1017.9,1
2004,02,25,09,30,486.56,91,-0.28,90,206.99,90,2.13,1,50.42,1,2.84,1,6.3,1,358.6,1,9.6,1,1017.9,1
2004,02,25,09,35,521.57,91,0.14,90,190.73,90,2.34,1,51.23,1,2.97,1,5.05,1,357.4,1,7.62,1,1017.9,1
2004,02,25,09,40,534.5,91,0.92,90,187.97,90,2.58,1,51.48,1,3.11,1,3.87,1,1.87,1,5.56,1,1018,1
2004,02,25,09,45,480.21,91,0.05,90,184.64,90,2.88,1,49.7,1,3.25,1,4.52,1,6.1,1,8.3,1,1018,1
2004,02,25,09,50,462.55,91,-1.12,90,209.41,90,2.67,1,47.86,1,3.4,1,6.09,1,6.28,1,9.98,1,1017.9,1
2004,02,25,09,55,480.37,91,-1.03,90,210.84,90,2.42,1,47.38,1,3.55,1,6.48,1,352.9,1,9.98,1,1018,1
2004,02,25,10,00,538.17,91,0.08,90,206.41,90,2.6,1,47.51,1,3.69,1,4.7,1,13.79,1,8.23,1,1017.9,1
2004,02,25,10,05,419.43,91,-0.18,90,193.22,90,3.09,1,47.14,1,3.81,1,4.34,1,356.6,1,6.7,1,1017.9,1
2004,02,25,10,10,403.73,91,-0.47,90,185.26,90,3.1,1,46.57,1,3.93,1,4.36,1,3.89,1,7.24,1,1017.9,1
2004,02,25,10,15,485.35,91,-0.85,90,164.08,90,2.88,1,48.05,1,4.03,1,5.27,1,337.5,1,7.08,1,1018,1
2004,02,25,10,20,661.47,91,1.06,90,143.15,90,3.18,1,47.88,1,4.13,1,4.1,1,349.9,1,6.78,1,1018,1
2004,02,25,10,25,610.91,91,-0.2,90,146.38,90,3.34,1,46.93,1,4.24,1,5.22,1,350.1,1,7.16,1,1018,1
2004,02,25,10,30,586.12,91,-1.07,90,133.79,90,3.1,1,47.55,1,4.37,1,5.34,1,353.2,1,8.91,1,1018,1
2004,02,25,10,35,595.9,91,-0.64,90,124.49,90,3.42,1,47.8,1,4.52,1,3.98,1,0.64,1,8.45,1,1018.2,1
2004,02,25,10,40,651.28,91,-0.67,90,127.22,90,3.4,1,47.1,1,4.66,1,4.47,1,354.3,1,8.23,1,1018.3,1
2004,02,25,10,45,688.63,91,-0.64,90,125.38,90,3.43,1,48.2,1,4.79,1,4.33,1,349.6,1,7.31,1,1018.4,1
2004,02,25,10,50,626.86,91,-1.74,90,110.2,90,3.47,1,46.42,1,4.92,1,4.9,1,342.2,1,7.77,1,1018.6,1
2004,02,25,10,55,677.92,91,-1.97,90,96.02,90,3.37,1,45.8,1,5.06,1,5.32,1,344.5,1,9.14,1,1018.6,1
2004,02,25,11,00,715.67,91,-2.36,90,88.12,90,3.33,1,43.8,1,5.19,1,6.91,1,333.2,1,9.22,1,1018.6,1
2004,02,25,11,05,720.82,91,-1.69,90,76.08,90,3.42,1,44.86,1,5.32,1,5.19,1,353.9,1,8.68,1,1018.7,1
2004,02,25,11,10,720.8,91,-2.52,90,80.34,90,3.58,1,44.03,1,5.44,1,5.99,1,359.3,1,9.29,1,1018.7,1
2004,02,25,11,15,724.86,91,-2.24,90,70.18,90,3.74,1,46.17,1,5.55,1,4.8,1,354.4,1,7.01,1,1018.7,1
2004,02,25,11,20,741.47,91,-3,90,65.01,90,3.8,1,44.4,1,5.66,1,5.77,1,352,1,7.92,1,1018.6,1
