2000,2,21,5,50,-4.24,01,0.00,06,-0.29,01,-4.11,01,16.57,01,35.61,01
2000,2,21,5,55,-3.71,01,0.00,06,-0.10,01,-3.80,01,16.51,01,35.75,01
2000,2,21,6,0,-3.48,01,0.00,06,0.35,01,-3.68,01,16.53,01,35.82,01
2000,2,21,6,5,-3.50,01,0.00,06,0.14,01,-3.70,01,16.45,01,35.89,01
2000,2,21,6,10,-3.47,01,0.00,06,0.35,01,-3.57,01,16.47,01,35.91,01
2000,2,21,6,15,-3.48,01,0.00,06,0.30,01,-3.67,01,16.47,01,35.86,01
2000,2,21,6,20,-3.59,01,0.00,06,-0.17,01,-3.79,01,16.39,01,35.98,01
2000,2,21,6,25,-3.73,01,0.00,06,-0.29,01,-3.91,01,16.32,01,36.05,01
2000,2,21,6,30,-3.61,01,0.00,06,-0.33,01,-3.89,01,16.27,01,36.18,01
2000,2,21,6,35,-3.69,01,0.00,06,-0.33,01,-3.86,01,16.23,01,36.22,01
2000,2,21,6,40,-3.66,01,0.00,06,-0.27,01,-3.75,01,16.14,01,36.38,01
2000,2,21,6,45,-2.84,01,0.00,06,-0.31,01,-2.91,01,16.10,01,36.37,01
2000,2,21,6,50,-1.89,01,0.00,06,-0.52,01,-2.04,01,15.91,01,36.62,01
2000,2,21,6,55,0.26,01,0.23,06,-0.48,01,0.23,01,15.84,01,36.78,01
2000,2,21,7,0,4.22,01,4.19,06,-0.46,01,4.20,01,15.78,01,36.82,01
2000,2,21,7,5,9.13,01,8.96,06,0.27,01,8.95,01,15.72,01,36.72,01
2000,2,21,7,10,16.14,01,15.79,06,4.31,01,15.52,01,15.68,01,36.96,01
2000,2,21,7,15,26.05,01,24.41,06,14.65,01,23.23,01,15.68,01,36.58,01
2000,2,21,7,20,34.80,01,31.73,06,24.49,01,29.31,01,15.52,01,36.75,01
2000,2,21,7,25,46.35,01,40.68,06,37.10,01,36.31,01,15.55,01,36.74,01
2000,2,21,7,30,60.84,01,51.10,06,53.81,01,43.76,01,15.67,01,36.65,01
2000,2,21,7,35,78.15,01,63.16,06,71.80,01,52.03,01,15.94,01,36.47,01
2000,2,21,7,40,93.79,01,73.73,06,85.30,01,58.92,01,16.20,01,36.02,01
2000,2,21,7,45,109.81,43,83.80,06,98.80,42,64.81,42,16.35,01,35.78,01
2000,2,21,7,50,126.51,47,94.49,06,112.50,46,70.80,46,16.54,01,35.39,01
2000,2,21,7,55,143.36,51,105.09,06,124.90,50,76.50,50,16.67,01,35.14,01
2000,2,21,8,0,160.02,55,115.24,06,137.00,54,81.40,54,16.79,01,34.91,01
2000,2,21,8,5,179.24,59,127.32,06,151.00,58,87.30,58,16.98,01,34.55,01
2000,2,21,8,10,198.63,63,139.11,06,165.10,62,92.40,62,17.13,01,34.21,01
2000,2,21,8,15,216.85,63,149.80,06,177.30,62,96.50,62,17.25,01,34.01,01
2000,2,21,8,20,235.74,67,162.12,06,189.90,66,101.70,66,17.48,01,33.60,01
2000,2,21,8,25,255.10,71,174.41,06,203.60,70,106.10,70,17.80,01,33.09,01
2000,2,21,8,30,274.72,71,186.30,06,216.90,70,109.80,70,17.92,01,32.84,01
2000,2,21,8,35,295.61,83,198.20,06,230.50,82,113.00,82,18.03,01,32.73,01
2000,2,21,8,40,318.36,79,212.04,06,247.00,78,116.60,78,18.11,01,32.59,01
2000,2,21,8,45,339.70,83,224.56,06,262.00,82,119.00,82,18.16,01,32.51,01
2000,2,21,8,50,360.03,87,239.33,06,276.30,86,123.50,86,18.42,01,32.06,01
2000,2,21,8,55,378.75,83,252.35,06,288.20,82,126.90,82,18.53,01,31.94,01
2000,2,21,9,0,398.81,83,266.16,06,301.60,82,130.10,82,18.60,01,31.80,01
2000,2,21,9,5,417.15,87,280.07,06,313.20,86,133.90,86,18.72,01,31.66,01
2000,2,21,9,10,434.27,83,292.67,06,324.20,82,136.40,82,18.98,01,31.33,01
2000,2,21,9,15,451.41,87,306.67,06,334.70,86,140.30,86,19.19,01,31.05,01
2000,2,21,9,20,467.42,87,319.21,06,342.10,86,144.10,86,19.16,01,31.12,01
2000,2,21,9,25,487.26,87,335.36,06,355.20,86,148.40,86,19.37,01,30.86,01
2000,2,21,9,30,503.31,83,348.59,06,366.80,82,150.30,82,19.57,01,30.55,01
2000,2,21,9,35,518.62,83,361.65,06,378.80,82,151.60,82,19.67,01,30.46,01
2000,2,21,9,40,537.82,83,377.82,06,395.00,82,153.40,82,19.67,01,30.47,01
2000,2,21,9,45,550.03,79,388.92,06,403.50,78,154.30,78,19.92,01,30.18,01
2000,2,21,9,50,568.68,79,405.89,06,419.00,78,156.80,78,20.13,01,29.85,01
2000,2,21,9,55,583.73,75,418.37,06,430.80,74,156.80,74,20.21,01,29.73,01
2000,2,21,10,0,599.48,79,432.57,06,444.00,78,157.50,78,20.20,01,29.76,01
2000,2,21,10,5,614.29,75,447.46,06,456.90,74,158.90,74,20.45,01,29.37,01
2000,2,21,10,10,626.96,75,460.49,06,465.90,74,160.80,74,20.75,01,28.95,01
2000,2,21,10,15,640.71,75,473.26,06,476.10,74,161.60,74,20.46,01,29.29,01
2000,2,21,10,20,653.29,75,484.42,06,486.80,74,160.40,74,20.53,01,29.33,01
2000,2,21,10,25,667.88,71,497.34,06,500.00,70,159.20,70,20.85,01,28.93,01
2000,2,21,10,30,680.42,71,514.75,06,509.70,70,164.80,70,20.83,01,29.07,01
2000,2,21,10,35,691.25,67,521.86,06,518.10,66,161.00,66,21.00,01,28.73,01
2000,2,21,10,40,704.49,67,537.70,06,530.40,66,163.20,66,21.16,01,28.55,01
2000,2,21,10,45,717.12,63,553.66,06,538.90,62,168.20,62,20.87,01,28.90,01
2000,2,21,10,50,727.74,63,568.69,06,548.40,62,171.60,62,21.21,01,28.45,01
2000,2,21,10,55,736.36,59,576.64,06,553.50,58,171.20,58,21.09,01,28.60,01
2000,2,21,11,0,743.99,59,588.67,06,561.70,58,172.70,58,21.12,01,28.59,01
2000,2,21,11,5,754.62,55,601.68,06,573.20,54,172.80,54,21.47,01,28.09,01
2000,2,21,11,10,765.25,55,614.17,06,583.30,54,173.50,54,21.74,01,27.67,01
2000,2,21,11,15,775.93,55,625.77,06,596.00,54,171.40,54,21.87,01,27.51,01
2000,2,21,11,20,783.70,59,626.10,06,585.30,58,176.10,58,21.77,01,27.60,01
2000,2,21,11,25,790.47,59,629.00,06,582.40,58,177.70,58,21.78,01,27.63,01
2000,2,21,11,30,797.26,59,634.73,06,591.40,58,173.10,58,21.85,01,27.36,01
2000,2,21,11,35,805.05,59,643.07,06,600.10,58,171.50,58,22.21,01,26.90,01
2000,2,21,11,40,814.85,59,653.95,06,611.20,58,170.70,58,22.39,01,26.67,01
2000,2,21,11,45,818.67,59,662.61,06,621.20,58,168.70,58,22.42,01,26.54,01
2000,2,21,11,50,820.51,55,671.03,06,626.60,54,170.30,54,22.52,01,26.42,01
2000,2,21,11,55,828.34,51,683.52,06,638.60,50,170.90,50,22.54,01,26.42,01
2000,2,21,12,0,831.21,51,683.53,06,642.30,50,165.90,50,22.46,01,26.52,01
2000,2,21,12,5,838.08,51,691.49,06,653.90,50,162.70,50,22.56,01,26.34,01
2000,2,21,12,10,839.97,51,700.36,06,663.20,50,162.50,50,22.68,01,26.15,01
2000,2,21,12,15,840.89,47,707.98,06,674.70,46,159.50,46,22.77,01,26.10,01
2000,2,21,12,20,842.82,43,716.98,06,679.10,42,163.90,42,22.98,01,25.84,01
2000,2,21,12,25,840.78,43,715.46,06,678.20,42,162.40,42,23.20,01,25.58,01
2000,2,21,12,30,841.75,43,724.07,06,684.90,42,165.10,42,23.20,01,25.51,01
2000,2,21,12,35,844.73,39,727.38,06,698.20,38,157.40,38,23.59,01,24.92,01
2000,2,21,12,40,848.73,39,735.93,06,714.00,38,153.20,38,23.30,01,25.40,01
2000,2,21,12,45,847.76,39,736.41,06,716.00,38,152.50,38,23.53,01,25.01,01
2000,2,21,12,50,848.80,35,738.53,06,721.00,34,151.30,34,23.62,01,24.99,01
2000,2,21,12,55,845.87,35,741.20,06,723.00,34,153.40,34,24.04,01,24.34,01
2000,2,21,13,0,837.98,35,741.55,06,726.00,34,152.70,34,24.15,01,24.35,01
2000,2,21,13,5,833.08,31,740.15,06,724.00,30,154.60,30,24.19,01,24.32,01
2000,2,21,13,10,830.20,31,737.55,06,724.00,30,154.00,30,24.05,01,24.43,01
2000,2,21,13,15,823.35,27,732.96,06,721.00,26,154.10,26,24.22,01,24.32,01
2000,2,21,13,20,823.49,31,739.26,06,736.00,30,151.00,30,24.31,01,24.13,01
2000,2,21,13,25,817.66,27,740.58,06,744.00,26,148.90,26,24.01,01,24.45,01
2000,2,21,13,30,807.85,23,736.34,06,739.00,22,151.90,22,24.19,01,24.37,01
2000,2,21,13,35,798.05,23,726.30,06,730.00,22,152.50,22,24.50,01,23.93,01
2000,2,21,13,40,793.25,23,723.04,06,732.00,22,151.50,22,24.97,01,23.49,01
2000,2,21,13,45,789.47,23,724.00,06,744.00,22,147.30,22,25.04,01,23.42,01
2000,2,21,13,50,781.69,19,724.43,06,756.00,18,143.00,18,25.06,01,23.34,01
2000,2,21,13,55,769.92,19,717.05,06,753.00,18,142.80,18,25.38,01,22.97,01
2000,2,21,14,0,760.24,19,709.18,06,751.00,18,141.60,18,25.33,01,22.90,01
2000,2,21,14,5,753.60,19,705.33,06,753.00,18,141.70,18,25.30,01,23.05,01
2000,2,21,14,10,746.98,15,702.16,06,755.00,14,142.80,14,25.17,01,23.16,01
2000,2,21,14,15,736.35,15,697.33,06,762.00,14,138.90,14,25.67,01,22.51,01
2000,2,21,14,20,727.73,15,686.61,06,758.00,14,137.50,14,25.86,01,22.11,01
2000,2,21,14,25,714.09,15,675.40,06,755.00,14,135.10,14,26.00,01,22.00,01
2000,2,21,14,30,706.48,11,668.38,06,756.00,10,134.30,10,25.99,01,22.03,01
2000,2,21,14,35,696.36,11,661.66,06,757.00,10,134.10,10,26.13,01,21.67,01
2000,2,21,14,40,682.21,11,653.70,06,760.00,10,131.60,10,26.24,01,21.63,01
2000,2,21,14,45,667.56,03,641.56,06,757.00,03,129.30,03,26.48,01,21.41,01
2000,2,21,14,50,652.26,03,628.38,06,752.00,03,127.50,03,27.11,01,20.41,01
2000,2,21,14,55,635.61,03,613.52,06,743.00,03,126.80,03,26.84,01,20.58,01
2000,2,21,15,0,620.33,03,600.97,06,738.00,03,125.90,03,26.40,01,21.03,01
2000,2,21,15,5,603.99,03,586.99,06,733.00,03,123.70,03,26.43,01,21.13,01
2000,2,21,15,10,588.95,03,572.06,06,727.00,03,121.30,03,26.64,01,20.86,01
2000,2,21,15,15,575.33,03,557.74,06,721.00,03,119.60,03,26.97,01,20.45,01
2000,2,21,15,20,563.24,03,546.19,06,722.00,03,116.60,03,27.21,01,20.21,01
2000,2,21,15,25,552.67,03,535.50,06,728.00,03,111.80,03,27.16,01,19.99,01
2000,2,21,15,30,538.10,03,521.20,06,725.00,03,108.90,03,27.60,01,19.42,01
2000,2,21,15,35,520.65,03,503.88,06,715.00,03,107.00,03,28.03,01,19.09,01
2000,2,21,15,40,499.80,03,488.08,06,704.00,03,107.10,03,27.56,01,19.65,01
2000,2,21,15,45,493.51,03,474.29,06,698.90,03,106.00,03,27.47,01,19.52,01
2000,2,21,15,50,476.47,11,455.66,06,686.20,10,104.00,10,27.23,01,19.80,01
2000,2,21,15,55,455.51,03,435.31,06,668.90,03,102.40,03,27.22,01,19.70,01
2000,2,21,16,0,436.93,03,416.50,06,654.10,03,100.80,03,27.30,01,19.65,01
2000,2,21,16,5,421.04,03,402.24,06,652.50,03,97.30,03,27.72,01,19.12,01
2000,2,21,16,10,400.24,03,384.37,06,645.40,03,92.80,03,27.80,01,18.73,01
2000,2,21,16,15,384.27,03,370.67,06,642.20,03,90.70,03,27.84,01,18.64,01
2000,2,21,16,20,365.35,03,352.37,06,630.80,03,87.50,03,28.17,01,18.44,01
2000,2,21,16,25,346.44,03,333.51,06,613.00,03,86.10,03,28.43,01,18.27,01
2000,2,21,16,30,324.99,03,313.32,06,589.60,03,85.10,03,28.18,01,18.27,01
2000,2,21,16,35,304.07,03,296.91,06,577.60,03,83.00,03,28.25,01,18.18,01
2000,2,21,16,40,281.25,03,279.59,06,564.20,03,80.20,03,29.02,01,17.73,01
2000,2,21,16,45,258.67,03,259.33,06,536.30,03,79.00,03,28.56,01,18.18,01
2000,2,21,16,50,237.78,03,239.07,06,511.00,03,76.10,03,28.02,01,18.48,01
2000,2,21,16,55,218.17,03,220.13,06,489.50,03,72.60,03,28.35,01,18.22,01
2000,2,21,17,0,201.19,03,204.43,06,470.00,03,71.10,03,28.38,01,18.20,01
2000,2,21,17,5,181.91,03,185.20,06,445.00,03,66.91,03,28.71,01,17.86,01
2000,2,21,17,10,165.68,03,167.27,06,414.80,03,64.47,03,28.22,01,18.09,01
2000,2,21,17,15,148.20,03,147.34,06,382.00,03,59.61,03,28.23,01,18.13,01
2000,2,21,17,20,132.71,03,131.32,06,350.60,03,57.21,03,28.19,01,18.22,01
2000,2,21,17,25,114.67,03,113.76,06,316.70,03,52.64,03,28.08,01,18.28,01
2000,2,21,17,30,97.31,03,96.69,06,280.50,03,47.75,03,28.12,01,18.26,01
2000,2,21,17,35,81.87,01,81.50,06,245.70,01,43.20,01,27.92,01,18.42,01
2000,2,21,17,40,67.24,01,67.25,06,207.80,01,38.74,01,27.83,01,18.62,01
2000,2,21,17,45,54.36,01,54.67,06,169.40,01,34.60,01,27.67,01,18.69,01
2000,2,21,17,50,41.25,01,42.02,06,128.30,01,29.22,01,27.61,01,18.74,01
2000,2,21,17,55,30.32,01,30.92,06,91.80,01,23.48,01,27.50,01,18.87,01
2000,2,21,18,0,20.09,01,20.46,06,56.02,01,16.96,01,27.36,01,19.03,01
2000,2,21,18,5,11.52,01,11.75,06,25.12,01,10.64,01,27.26,01,19.08,01
2000,2,21,18,10,4.87,01,4.92,06,0.43,01,4.91,01,27.18,01,19.26,01
2000,2,21,18,15,-0.44,01,-0.36,06,-1.69,01,-0.34,01,27.06,01,19.35,01
2000,2,21,18,20,-3.67,01,0.00,06,-1.91,01,-3.62,01,26.97,01,19.40,01
2000,2,21,18,25,-5.58,01,0.00,06,-1.80,01,-5.75,01,26.89,01,19.63,01
2000,2,21,18,30,-6.64,01,0.00,06,-1.61,01,-6.51,01,26.78,01,19.75,01
2000,2,21,18,35,-7.45,01,0.00,06,-1.11,01,-7.27,01,26.77,01,19.63,01
2000,2,21,18,40,-8.26,01,0.00,06,-1.01,01,-7.80,01,26.71,01,19.66,01
2000,2,21,18,45,-8.23,01,0.00,06,-0.81,01,-7.80,01,26.57,01,19.91,01
2000,2,21,18,50,-7.45,01,0.00,06,-0.76,01,-7.00,01,26.37,01,20.08,01
2000,2,21,18,55,-7.22,01,0.00,06,-0.66,01,-6.61,01,26.27,01,20.13,01
2000,2,21,19,0,-6.91,01,0.00,06,-0.46,01,-6.45,01,26.20,01,20.28,01
2000,2,21,19,5,-6.59,01,0.00,06,-0.16,01,-6.21,01,26.15,01,20.35,01
2000,2,21,19,10,-6.23,01,0.00,06,0.01,01,-6.10,01,26.12,01,20.29,01
2000,2,21,19,15,-6.09,01,0.00,06,-0.33,01,-6.10,01,25.90,01,20.53,01
2000,2,21,19,20,-6.38,01,0.00,06,-0.36,01,-6.15,01,25.69,01,20.70,01
2000,2,21,19,25,-6.05,01,0.00,06,-0.10,01,-6.05,01,25.69,01,20.86,01
2000,2,21,19,30,-5.76,01,0.00,06,0.68,01,-5.38,01,25.84,01,20.73,01
2000,2,21,19,35,-5.78,01,0.00,06,0.42,01,-5.62,01,25.67,01,20.72,01
2000,2,21,19,40,-6.09,01,0.00,06,-0.05,01,-5.99,01,25.45,01,21.06,01
2000,2,21,19,45,-7.15,01,0.00,06,-0.27,01,-6.57,01,25.33,01,21.17,01
2000,2,21,19,50,-8.37,01,0.00,06,-0.76,01,-7.98,01,25.16,01,21.27,01
2000,2,21,19,55,-8.48,01,0.00,06,-0.94,01,-8.17,01,24.97,01,21.69,01
2000,2,21,20,0,-7.53,01,0.00,06,-0.56,01,-7.29,01,24.96,01,21.72,01
2000,2,21,20,5,-6.13,01,0.00,06,-0.20,01,-6.10,01,25.13,01,21.47,01
2000,2,21,20,10,-7.25,01,0.00,06,-0.73,01,-6.50,01,24.83,01,22.85,01
2000,2,21,20,15,-7.78,01,0.00,06,-0.98,01,-7.18,01,24.55,01,23.35,01
2000,2,21,20,20,-7.58,01,0.00,06,-1.24,01,-6.84,01,24.40,01,23.62,01
2000,2,21,20,25,-7.97,01,0.00,06,-1.46,01,-6.96,01,24.23,01,23.74,01
2000,2,21,20,30,-7.65,01,0.00,06,-1.24,01,-7.18,01,24.11,01,24.13,01
2000,2,21,20,35,-6.94,01,0.00,06,-0.99,01,-6.66,01,24.12,01,24.09,01
2000,2,21,20,40,-6.27,01,0.00,06,-0.81,01,-6.15,01,24.14,01,24.51,01
2000,2,21,20,45,-7.12,01,0.00,06,-1.61,01,-6.54,01,23.98,01,24.40,01
2000,2,21,20,50,-6.46,01,0.00,06,-1.18,01,-6.17,01,23.91,01,24.84,01
2000,2,21,20,55,-6.37,01,0.00,06,-1.23,01,-6.15,01,23.77,01,25.36,01
2000,2,21,21,0,-6.23,01,0.00,06,-0.72,01,-5.97,01,23.67,01,25.14,01
2000,2,21,21,5,-6.33,01,0.00,06,-0.66,01,-6.14,01,23.60,01,25.25,01
2000,2,21,21,10,-6.05,01,0.00,06,-0.16,01,-5.64,01,23.57,01,25.18,01
2000,2,21,21,15,-5.88,01,0.00,06,-0.25,01,-5.47,01,23.51,01,25.54,01
2000,2,21,21,20,-6.28,01,0.00,06,-0.44,01,-6.08,01,23.32,01,25.82,01
2000,2,21,21,25,-6.58,01,0.00,06,-0.43,01,-6.11,01,23.13,01,26.15,01
2000,2,21,21,30,-6.46,01,0.00,06,-0.52,01,-6.13,01,23.07,01,26.41,01
2000,2,21,21,35,-6.38,01,0.00,06,-0.27,01,-6.06,01,22.96,01,26.42,01
2000,2,21,21,40,-5.88,01,0.00,06,0.09,01,-5.49,01,22.99,01,26.34,01
2000,2,21,21,45,-5.21,01,0.00,06,1.31,01,-4.17,01,23.33,01,25.51,01
2000,2,21,21,50,-5.24,01,0.00,06,1.41,01,-4.23,01,23.55,01,25.18,01
2000,2,21,21,55,-5.43,01,0.00,06,1.37,01,-4.44,01,23.66,01,24.91,01
2000,2,21,22,0,-5.04,01,0.00,06,2.17,01,-4.13,01,23.75,01,24.37,01
2000,2,21,22,5,-5.38,01,0.00,06,1.20,01,-4.58,01,23.67,01,24.96,01
2000,2,21,22,10,-5.78,01,0.00,06,1.02,01,-5.17,01,23.52,01,24.94,01
2000,2,21,22,15,-5.79,01,0.00,06,0.50,01,-5.57,01,23.30,01,25.26,01
2000,2,21,22,20,-5.78,01,0.00,06,0.55,01,-5.44,01,23.41,01,24.98,01
2000,2,21,22,25,-4.71,01,0.00,06,1.90,01,-4.02,01,23.82,01,24.21,01
2000,2,21,22,30,-3.90,01,0.00,06,2.48,01,-3.42,01,24.29,01,23.83,01
2000,2,21,22,35,-5.81,01,0.00,06,0.53,01,-5.82,01,23.86,01,24.82,01
2000,2,21,22,40,-5.99,01,0.00,06,-0.15,01,-6.25,01,23.24,01,25.66,01
2000,2,21,22,45,-6.23,01,0.00,06,-0.99,01,-6.39,01,22.99,01,26.11,01
2000,2,21,22,50,-6.96,01,0.00,06,-1.38,01,-6.90,01,22.69,01,26.67,01
2000,2,21,22,55,-6.97,01,0.00,06,-1.54,01,-6.77,01,22.54,01,27.24,01
2000,2,21,23,0,-6.90,01,0.00,06,-1.49,01,-6.53,01,22.43,01,27.84,01
2000,2,21,23,5,-6.08,01,0.00,06,-0.69,01,-5.94,01,22.51,01,27.63,01
2000,2,21,23,10,-5.17,01,0.00,06,0.48,01,-4.26,01,22.92,01,26.91,01
2000,2,21,23,15,-5.53,01,0.00,06,0.52,01,-4.62,01,22.80,01,27.05,01
2000,2,21,23,20,-4.41,01,0.00,06,2.05,01,-3.54,01,23.25,01,26.67,01
2000,2,21,23,25,-3.51,01,0.00,06,2.80,01,-2.96,01,23.71,01,26.11,01
2000,2,21,23,30,-4.43,01,0.00,06,1.90,01,-3.79,01,23.71,01,26.01,01
2000,2,21,23,35,-5.58,01,0.00,06,1.23,01,-4.66,01,23.36,01,26.60,01
2000,2,21,23,40,-6.17,01,0.00,06,-0.46,01,-6.07,01,22.71,01,26.99,01
2000,2,21,23,45,-6.19,01,0.00,06,-0.47,01,-6.20,01,22.41,01,27.25,01
2000,2,21,23,50,-5.79,01,0.00,06,0.00,01,-5.56,01,22.62,01,26.69,01
2000,2,21,23,55,-6.29,01,0.00,06,-0.33,01,-6.15,01,22.64,01,26.76,01
2000,2,22,0,0,-7.55,01,0.00,06,-1.37,01,-7.36,01,21.96,01,25.95,01
2000,2,22,0,5,-8.49,01,0.00,06,-1.96,01,-8.52,01,21.25,01,26.64,01
2000,2,22,0,10,-8.10,01,0.00,06,-2.10,01,-8.12,01,20.89,01,26.58,01
2000,2,22,0,15,-7.00,01,0.00,06,-1.94,01,-7.12,01,20.69,01,26.37,01
2000,2,22,0,20,-6.31,01,0.00,06,-1.26,01,-6.33,01,20.71,01,26.28,01
2000,2,22,0,25,-5.79,01,0.00,06,-0.87,01,-5.98,01,20.69,01,26.02,01
2000,2,22,0,30,-5.79,01,0.00,06,-0.85,01,-6.10,01,20.41,01,26.21,01
2000,2,22,0,35,-5.80,01,0.00,06,-0.80,01,-6.01,01,20.19,01,26.58,01
2000,2,22,0,40,-5.78,01,0.00,06,-0.36,01,-5.73,01,20.30,01,26.40,01
2000,2,22,0,45,-5.79,01,0.00,06,-0.34,01,-6.07,01,20.24,01,26.34,01
2000,2,22,0,50,-5.69,01,0.00,06,0.31,01,-5.51,01,20.45,01,25.96,01
2000,2,22,0,55,-5.79,01,0.00,06,0.20,01,-5.88,01,20.44,01,25.88,01
2000,2,22,1,0,-5.79,01,0.00,06,0.39,01,-5.76,01,20.55,01,25.86,01
2000,2,22,1,5,-6.21,01,0.00,06,-0.09,01,-6.22,01,20.49,01,25.82,01
2000,2,22,1,10,-7.08,01,0.00,06,-0.45,01,-7.08,01,20.20,01,26.19,01
2000,2,22,1,15,-6.62,01,0.00,06,-0.48,01,-6.40,01,19.96,01,26.42,01
2000,2,22,1,20,-5.70,01,0.00,06,0.16,01,-5.39,01,19.92,01,26.21,01
2000,2,22,1,25,-5.04,01,0.00,06,0.33,01,-4.46,01,19.99,01,27.08,01
2000,2,22,1,30,-5.60,01,0.00,06,-0.56,01,-5.36,01,19.49,01,28.80,01
2000,2,22,1,35,-6.27,01,0.00,06,-1.08,01,-6.32,01,19.06,01,29.49,01
2000,2,22,1,40,-7.16,01,0.00,06,-1.28,01,-7.10,01,18.67,01,29.74,01
2000,2,22,1,45,-6.59,01,0.00,06,-1.28,01,-6.55,01,18.36,01,30.17,01
2000,2,22,1,50,-6.13,01,0.00,06,-1.00,01,-6.22,01,18.25,01,29.88,01
2000,2,22,1,55,-5.83,01,0.00,06,-0.86,01,-6.16,01,18.22,01,29.27,01
2000,2,22,2,0,-6.07,01,0.00,06,-0.91,01,-6.16,01,18.08,01,28.96,01
2000,2,22,2,5,-5.80,01,0.00,06,-0.40,01,-5.93,01,18.18,01,28.26,01
2000,2,22,2,10,-5.78,01,0.00,06,-0.39,01,-5.80,01,18.20,01,27.98,01
2000,2,22,2,15,-5.71,01,0.00,06,-0.35,01,-5.36,01,18.28,01,27.92,01
2000,2,22,2,20,-6.00,01,0.00,06,-0.44,01,-6.03,01,18.18,01,28.20,01
2000,2,22,2,25,-5.71,01,0.00,06,0.04,01,-5.47,01,18.21,01,27.92,01
2000,2,22,2,30,-5.71,01,0.00,06,0.03,01,-5.34,01,18.09,01,27.74,01
2000,2,22,2,35,-5.55,01,0.00,06,0.15,01,-5.07,01,17.95,01,27.82,01
2000,2,22,2,40,-4.92,01,0.00,06,0.15,01,-4.24,01,17.75,01,28.31,01
2000,2,22,2,45,-5.79,01,0.00,06,0.13,01,-5.35,01,17.67,01,29.15,01
2000,2,22,2,50,-5.80,01,0.00,06,-0.44,01,-5.87,01,17.59,01,28.22,01
2000,2,22,2,55,-5.82,01,0.00,06,-0.59,01,-5.71,01,17.29,01,28.33,01
2000,2,22,3,0,-5.80,01,0.00,06,-0.67,01,-5.68,01,17.16,01,28.08,01
2000,2,22,3,5,-6.02,01,0.00,06,-0.95,01,-6.16,01,17.00,01,28.40,01
2000,2,22,3,10,-6.28,01,0.00,06,-1.08,01,-6.19,01,16.80,01,28.80,01
2000,2,22,3,15,-5.93,01,0.00,06,-0.85,01,-6.09,01,16.75,01,29.12,01
2000,2,22,3,20,-5.23,01,0.00,06,-0.13,01,-4.61,01,17.02,01,28.24,01
2000,2,22,3,25,-5.02,01,0.00,06,-0.27,01,-4.36,01,16.97,01,28.66,01
2000,2,22,3,30,-5.03,01,0.00,06,-0.25,01,-4.30,01,16.76,01,29.70,01
2000,2,22,3,35,-5.06,01,0.00,06,-0.10,01,-4.57,01,16.59,01,29.59,01
2000,2,22,3,40,-5.05,01,0.00,06,-0.36,01,-4.47,01,16.36,01,30.13,01
2000,2,22,3,45,-5.05,01,0.00,06,-0.20,01,-4.24,01,16.41,01,29.84,01
2000,2,22,3,50,-4.07,01,0.00,06,0.27,01,-3.60,01,16.70,01,28.38,01
2000,2,22,3,55,-3.59,01,0.00,06,0.51,01,-3.38,01,16.80,01,28.47,01
2000,2,22,4,0,-4.26,01,0.00,06,0.25,01,-3.70,01,16.68,01,28.54,01
2000,2,22,4,5,-4.25,01,0.00,06,0.40,01,-3.70,01,16.65,01,28.90,01
2000,2,22,4,10,-3.63,01,0.00,06,0.07,01,-3.39,01,16.60,01,29.89,01
2000,2,22,4,15,-4.24,01,0.00,06,-0.54,01,-3.70,01,16.20,01,30.18,01
2000,2,22,4,20,-4.92,01,0.00,06,-0.68,01,-4.04,01,15.94,01,28.44,01
2000,2,22,4,25,-5.32,01,0.00,06,-0.81,01,-5.00,01,15.87,01,27.64,01
2000,2,22,4,30,-5.51,01,0.00,06,-0.89,01,-5.15,01,15.76,01,27.58,01
2000,2,22,4,35,-4.98,01,0.00,06,-0.37,01,-4.50,01,15.74,01,27.53,01
2000,2,22,4,40,-5.38,01,0.00,06,-0.40,01,-5.17,01,15.66,01,27.92,01
2000,2,22,4,45,-5.79,01,0.00,06,-0.48,01,-6.07,01,15.54,01,27.94,01
2000,2,22,4,50,-6.04,01,0.00,06,-0.91,01,-6.16,01,15.31,01,27.57,01
2000,2,22,4,55,-5.34,01,0.00,06,-0.44,01,-5.18,01,15.25,01,27.40,01
2000,2,22,5,0,-5.42,01,0.00,06,-0.46,01,-5.31,01,15.18,01,27.61,01
2000,2,22,5,5,-5.79,01,0.00,06,-0.46,01,-5.65,01,15.09,01,27.98,01
2000,2,22,5,10,-5.22,01,0.00,06,0.12,01,-4.87,01,15.23,01,27.87,01
2000,2,22,5,15,-4.14,01,0.00,06,0.28,01,-3.73,01,15.42,01,27.38,01
2000,2,22,5,20,-4.04,01,0.00,06,-0.18,01,-3.69,01,15.30,01,27.59,01
2000,2,22,5,25,-4.61,01,0.00,06,-0.63,01,-3.83,01,15.06,01,27.49,01
2000,2,22,5,30,-5.23,01,0.00,06,-0.80,01,-4.78,01,14.86,01,27.81,01
2000,2,22,5,35,-5.57,01,0.00,06,-0.93,01,-5.19,01,14.75,01,28.42,01
2000,2,22,5,40,-5.02,01,0.00,06,-0.57,01,-4.48,01,14.70,01,28.69,01
2000,2,22,5,45,-4.97,01,0.00,06,-0.69,01,-4.31,01,14.79,01,28.46,01
