1998,2,20,12,20,593.90,03,533.60,03,197.00,03,583.20,01,13.12,01,24.55,01,13.63,01
1998,2,20,12,25,775.00,03,684.30,03,267.50,03,765.00,01,12.79,01,25.01,01,13.62,01
1998,2,20,12,30,915.00,03,926.00,03,233.50,03,906.00,01,13.35,01,23.76,01,13.62,01
1998,2,20,12,35,844.00,03,832.00,03,230.50,03,834.00,01,13.48,01,23.35,01,13.60,01
1998,2,20,12,40,869.00,03,976.00,03,151.60,03,855.00,01,13.90,01,22.93,01,13.59,01
1998,2,20,12,45,813.00,03,979.00,03,93.90,03,797.00,01,13.84,01,22.99,01,13.58,01
1998,2,20,12,50,795.00,03,980.00,03,77.00,03,775.00,01,14.42,01,21.19,01,13.57,01
1998,2,20,12,55,781.00,03,974.00,03,67.40,03,763.00,01,14.39,01,21.48,01,13.57,01
1998,2,20,13,0,776.00,03,973.00,03,67.23,03,757.00,01,14.58,01,21.21,01,13.56,01
1998,2,20,13,5,773.00,03,970.00,03,70.50,03,754.00,01,15.19,01,20.21,01,13.55,01
1998,2,20,13,10,789.00,03,975.00,03,89.30,03,772.00,01,16.32,01,18.29,01,13.54,01
1998,2,20,13,15,306.30,03,195.80,03,166.90,03,295.10,01,16.16,01,18.42,01,13.53,01
1998,2,20,13,20,552.20,03,374.40,03,284.80,03,557.80,01,14.74,01,19.67,01,13.53,01
1998,2,20,13,25,721.00,03,443.60,03,405.50,03,729.00,01,14.76,01,19.47,01,13.53,01
1998,2,20,13,30,392.30,03,106.10,03,318.90,03,390.40,01,15.03,01,19.17,01,13.53,01
1998,2,20,13,35,333.40,03,96.00,03,264.70,03,337.80,01,14.82,01,19.48,01,13.53,01
1998,2,20,13,40,852.00,03,784.00,03,313.40,03,857.00,01,15.12,01,19.24,01,13.53,01
1998,2,20,13,45,806.00,03,930.00,03,170.70,03,799.00,01,15.94,01,18.36,01,13.53,01
1998,2,20,13,50,634.10,03,669.30,03,176.80,03,625.60,01,15.85,01,18.67,01,13.52,01
1998,2,20,13,55,664.90,03,646.40,03,231.90,03,658.80,01,16.18,01,18.48,01,13.51,01
1998,2,20,14,0,417.90,03,337.10,03,194.20,03,410.70,01,16.08,01,18.94,01,13.51,01
1998,2,20,14,5,137.00,03,-3.33,03,139.10,03,145.00,01,15.35,01,19.48,01,13.50,01
1998,2,20,14,10,474.90,03,270.50,03,301.80,03,489.30,01,15.48,01,19.45,01,13.51,01
1998,2,20,14,15,726.00,03,656.80,03,311.00,03,727.00,01,16.36,01,18.61,01,13.51,01
1998,2,20,14,20,622.20,03,599.30,03,246.30,03,620.10,01,16.66,01,18.47,01,13.50,01
1998,2,20,14,25,450.40,03,303.80,03,263.60,03,447.60,01,17.06,01,17.99,01,13.50,01
1998,2,20,14,30,403.50,03,173.80,03,300.30,03,403.60,01,17.01,01,18.33,01,13.49,01
1998,2,20,14,35,375.60,03,128.80,03,300.10,03,378.10,01,16.25,01,19.34,01,13.49,01
1998,2,20,14,40,294.20,03,33.81,03,275.10,03,297.10,01,15.80,01,20.04,01,13.49,01
1998,2,20,14,45,266.10,03,13.01,03,259.40,03,269.80,01,15.91,01,19.58,01,13.50,01
1998,2,20,14,50,281.10,03,14.82,03,274.20,03,288.90,01,15.57,01,19.87,01,13.50,01
1998,2,20,14,55,262.60,03,.43,03,263.70,03,270.30,01,15.66,01,19.92,01,13.51,01
1998,2,20,15,0,263.60,03,1.94,03,262.10,03,271.80,01,16.10,01,18.92,01,13.51,01
1998,2,20,15,5,252.80,03,4.06,03,251.60,03,260.60,01,16.26,01,18.96,01,13.51,01
1998,2,20,15,10,247.50,03,4.22,03,248.10,03,255.80,01,16.15,01,18.82,01,13.51,01
1998,2,20,15,15,256.20,03,14.59,03,251.60,03,264.90,01,15.91,01,19.05,01,13.52,01
1998,2,20,15,20,241.70,03,8.71,03,240.60,03,249.00,01,15.90,01,19.23,01,13.52,01
1998,2,20,15,25,227.10,03,5.39,03,227.60,03,233.70,01,16.02,01,19.01,01,13.52,01
1998,2,20,15,30,207.90,03,.80,03,210.40,03,215.00,01,16.01,01,19.04,01,13.52,01
1998,2,20,15,35,205.20,03,2.75,03,206.90,03,212.80,01,16.09,01,18.68,01,13.52,01
1998,2,20,15,40,211.20,03,6.71,03,210.90,03,218.90,01,16.23,01,18.49,01,13.52,01
1998,2,20,15,45,184.50,03,1.40,03,186.60,03,190.20,01,16.54,01,18.21,01,13.53,01
1998,2,20,15,50,155.30,03,-2.54,03,157.10,03,162.00,01,16.30,01,17.97,01,13.53,01
1998,2,20,15,55,138.30,03,-2.75,03,140.10,03,146.10,01,16.14,01,17.90,01,13.53,01
1998,2,20,16,0,119.10,03,-2.73,03,120.50,03,128.30,01,16.04,01,18.02,01,13.53,01
1998,2,20,16,5,111.50,03,-2.06,03,112.90,03,121.70,01,15.69,01,18.55,01,13.53,01
1998,2,20,16,10,113.20,03,-1.70,03,114.80,03,123.20,01,15.54,01,18.86,01,13.54,01
1998,2,20,16,15,101.50,03,-1.90,03,102.90,03,111.30,01,15.47,01,18.91,01,13.54,01
1998,2,20,16,20,90.90,03,-2.45,03,92.00,03,101.40,01,15.30,01,19.06,01,13.55,01
1998,2,20,16,25,90.90,03,-1.16,03,92.20,03,100.70,01,15.31,01,18.94,01,13.55,01
1998,2,20,16,30,83.30,03,-.79,03,84.20,03,91.50,01,15.33,01,19.02,01,13.56,01
1998,2,20,16,35,74.30,03,-.13,03,75.10,03,81.50,01,15.39,01,18.78,01,13.56,01
1998,2,20,16,40,79.10,03,-.00,03,80.20,03,86.80,01,15.36,01,18.54,01,13.56,01
1998,2,20,16,45,73.70,03,.74,03,74.70,03,80.70,01,15.32,01,18.66,01,13.57,01
1998,2,20,16,50,59.17,03,.46,03,59.90,03,66.37,01,15.34,01,18.79,01,13.57,01
1998,2,20,16,55,50.46,03,-.14,03,51.03,03,57.71,01,15.34,01,18.72,01,13.57,01
1998,2,20,17,0,44.32,03,-.73,03,44.77,03,52.02,01,15.39,01,18.58,01,13.58,01
1998,2,20,17,5,34.35,01,-.83,01,34.56,01,42.48,01,15.35,01,18.94,01,13.58,01
1998,2,20,17,10,27.91,01,-.87,01,27.99,01,36.18,01,15.26,01,19.30,01,13.58,01
1998,2,20,17,15,25.36,01,-.90,01,25.38,01,33.53,01,15.35,01,18.99,01,13.58,01
1998,2,20,17,20,19.25,01,-.98,01,19.02,01,27.33,01,15.26,01,18.85,01,13.59,01
1998,2,20,17,25,14.02,01,-1.01,01,13.74,01,22.05,01,15.14,01,18.54,01,13.59,01
1998,2,20,17,30,10.24,01,-.82,01,9.83,01,18.08,01,15.11,01,18.53,01,13.59,01
1998,2,20,17,35,9.40,01,-.81,01,9.09,01,17.53,01,15.09,01,18.75,01,13.59,01
1998,2,20,17,40,7.91,01,-.61,01,7.74,01,15.76,01,15.13,01,18.99,01,13.60,01
1998,2,20,17,45,1.64,01,-.41,01,1.40,01,8.80,01,15.07,01,19.33,01,13.60,01
1998,2,20,17,50,-.91,01,2.58,01,-1.34,01,6.03,01,14.98,01,19.40,01,13.60,01
1998,2,20,17,55,-3.03,01,.99,01,-3.65,01,3.94,01,14.93,01,19.28,01,13.61,01
1998,2,20,18,0,-5.35,01,-.47,01,-6.32,01,1.27,01,14.84,01,19.47,01,13.61,01
1998,2,20,18,5,-5.55,01,-.13,01,-6.78,01,.95,01,14.82,01,19.32,01,13.61,01
1998,2,20,18,10,-5.65,01,.07,01,-6.82,01,.41,01,14.88,01,18.97,01,13.62,01
1998,2,20,18,15,-5.61,01,.47,01,-6.91,01,.08,01,15.02,01,18.65,01,13.62,01
1998,2,20,18,20,-5.80,01,.07,01,-7.00,01,.10,01,14.94,01,18.56,01,13.62,01
1998,2,20,18,25,-5.76,01,-.09,01,-6.88,01,.08,01,14.86,01,18.48,01,13.62,01
1998,2,20,18,30,-5.85,01,.21,01,-7.00,01,.09,01,14.86,01,18.32,01,13.63,01
1998,2,20,18,35,-5.80,01,.09,01,-6.95,01,.07,01,14.84,01,18.59,01,13.63,01
1998,2,20,18,40,-5.76,01,.19,01,-6.95,01,.11,01,14.83,01,18.76,01,13.63,01
1998,2,20,18,45,-6.27,01,.15,01,-7.58,01,.13,01,14.80,01,18.21,01,13.63,01
1998,2,20,18,50,-6.62,01,.21,01,-8.02,01,.06,01,14.77,01,18.18,01,13.63,01
1998,2,20,18,55,-6.48,01,.49,01,-7.82,01,.10,01,14.77,01,18.32,01,13.64,01
1998,2,20,19,0,-6.46,01,.32,01,-7.69,01,.08,01,14.74,01,18.06,01,13.64,01
1998,2,20,19,5,-6.21,01,.25,01,-7.26,01,.10,01,14.69,01,18.19,01,13.64,01
1998,2,20,19,10,-5.83,01,.54,01,-6.83,01,.11,01,14.70,01,18.02,01,13.64,01
1998,2,20,19,15,-5.67,01,.53,01,-6.69,01,.14,01,14.69,01,17.92,01,13.64,01
1998,2,20,19,20,-5.73,01,.54,01,-6.65,01,.06,01,14.71,01,18.01,01,13.64,01
1998,2,20,19,25,-5.66,01,.66,01,-6.82,01,.08,01,14.78,01,17.66,01,13.65,01
1998,2,20,19,30,-5.61,01,.60,01,-6.79,01,.12,01,14.80,01,17.53,01,13.65,01
1998,2,20,19,35,-5.75,01,.54,01,-6.87,01,.12,01,14.77,01,17.52,01,13.65,01
1998,2,20,19,40,-5.74,01,.59,01,-6.96,01,.14,01,14.81,01,17.50,01,13.65,01
1998,2,20,19,45,-5.58,01,.51,01,-6.68,01,.09,01,14.82,01,17.77,01,13.65,01
1998,2,20,19,50,-5.58,01,.21,01,-6.51,01,.12,01,14.67,01,17.82,01,13.65,01
1998,2,20,19,55,-5.84,01,.34,01,-6.98,01,.08,01,14.62,01,17.80,01,13.65,01
1998,2,20,20,0,-6.00,01,.60,01,-7.19,01,.08,01,14.73,01,17.79,01,13.65,01
1998,2,20,20,5,-6.63,01,.01,01,-8.02,01,.13,01,14.55,01,18.98,01,13.65,01
1998,2,20,20,10,-6.78,01,-.13,01,-8.08,01,.09,01,14.34,01,20.44,01,13.65,01
1998,2,20,20,15,-6.75,01,-.15,01,-8.08,01,.11,01,14.28,01,21.24,01,13.65,01
1998,2,20,20,20,-6.45,01,-.05,01,-7.44,01,.11,01,14.35,01,19.93,01,13.66,01
1998,2,20,20,25,-6.75,01,.10,01,-7.83,01,.07,01,14.32,01,20.23,01,13.66,01
1998,2,20,20,30,-7.13,01,-.14,01,-8.01,01,.12,01,14.14,01,20.08,01,13.66,01
1998,2,20,20,35,-6.95,01,-.60,01,-7.59,01,.12,01,13.75,01,21.96,01,13.66,01
1998,2,20,20,40,-6.83,01,-1.25,01,-7.49,01,.09,01,13.32,01,23.37,01,13.66,01
1998,2,20,20,45,-6.91,01,-1.59,01,-7.50,01,.12,01,12.91,01,24.59,01,13.66,01
1998,2,20,20,50,-7.19,01,-1.75,01,-8.09,01,.13,01,12.63,01,25.23,01,13.67,01
1998,2,20,20,55,-7.70,01,-1.73,01,-8.64,01,.13,01,12.44,01,26.22,01,13.67,01
1998,2,20,21,0,-7.67,01,-1.71,01,-9.02,01,.13,01,12.25,01,27.10,01,13.68,01
1998,2,20,21,5,-6.86,01,-1.47,01,-8.07,01,.11,01,12.16,01,27.36,01,13.68,01
1998,2,20,21,10,-6.91,01,-1.17,01,-7.89,01,.16,01,12.03,01,27.92,01,13.68,01
1998,2,20,21,15,-6.95,01,-.72,01,-8.21,01,.15,01,12.09,01,26.99,01,13.68,01
1998,2,20,21,20,-7.34,01,-.50,01,-8.70,01,.14,01,12.14,01,26.89,01,13.69,01
1998,2,20,21,25,-6.82,01,-.04,01,-7.76,01,.14,01,12.35,01,26.38,01,13.69,01
1998,2,20,21,30,-7.27,01,-.11,01,-8.18,01,.14,01,12.25,01,27.88,01,13.69,01
1998,2,20,21,35,-8.26,01,-1.57,01,-9.19,01,.17,01,11.61,01,31.86,01,13.70,01
1998,2,20,21,40,-7.42,01,-1.68,01,-8.18,01,.17,01,11.19,01,33.15,01,13.70,01
1998,2,20,21,45,-7.23,01,-1.82,01,-8.14,01,.17,01,10.87,01,35.11,01,13.70,01
1998,2,20,21,50,-6.99,01,-1.81,01,-8.03,01,.19,01,10.54,01,36.41,01,13.71,01
1998,2,20,21,55,-5.83,01,-1.39,01,-6.74,01,.20,01,10.37,01,36.89,01,13.71,01
1998,2,20,22,0,-4.91,01,-.90,01,-5.90,01,.19,01,10.38,01,36.93,01,13.72,01
1998,2,20,22,5,-5.12,01,-.49,01,-6.13,01,.17,01,10.37,01,38.27,01,13.72,01
1998,2,20,22,10,-5.11,01,-.29,01,-6.06,01,.17,01,10.29,01,38.32,01,13.72,01
1998,2,20,22,15,-5.03,01,-.33,01,-5.86,01,.21,01,10.17,01,38.26,01,13.73,01
1998,2,20,22,20,-5.32,01,-.30,01,-6.17,01,.17,01,10.05,01,38.24,01,13.73,01
1998,2,20,22,25,-5.04,01,-.24,01,-5.71,01,.20,01,9.91,01,38.66,01,13.73,01
1998,2,20,22,30,-5.31,01,-.14,01,-6.18,01,.22,01,9.81,01,39.02,01,13.74,01
1998,2,20,22,35,-5.65,01,-.17,01,-6.60,01,.24,01,9.76,01,39.18,01,13.74,01
1998,2,20,22,40,-5.67,01,.05,01,-6.43,01,.19,01,9.78,01,39.00,01,13.74,01
1998,2,20,22,45,-5.54,01,.40,01,-6.25,01,.21,01,9.81,01,38.85,01,13.75,01
1998,2,20,22,50,-5.12,01,.45,01,-5.77,01,.19,01,9.78,01,39.01,01,13.75,01
1998,2,20,22,55,-4.70,01,.49,01,-5.32,01,.23,01,9.80,01,39.17,01,13.76,01
1998,2,20,23,0,-4.41,01,.42,01,-5.01,01,.24,01,9.97,01,39.14,01,13.75,01
1998,2,20,23,5,-4.36,01,.45,01,-5.44,01,.20,01,10.13,01,38.72,01,13.76,01
1998,2,20,23,10,-4.50,01,.45,01,-5.33,01,.23,01,10.11,01,38.23,01,13.76,01
1998,2,20,23,15,-4.54,01,.44,01,-5.35,01,.24,01,10.13,01,38.34,01,13.76,01
1998,2,20,23,20,-4.99,01,.42,01,-5.96,01,.20,01,10.12,01,38.39,01,13.76,01
1998,2,20,23,25,-5.09,01,.43,01,-6.06,01,.20,01,10.12,01,38.68,01,13.76,01
1998,2,20,23,30,-5.19,01,.45,01,-6.34,01,.23,01,10.14,01,38.57,01,13.76,01
1998,2,20,23,35,-5.05,01,.43,01,-6.14,01,.24,01,10.17,01,37.84,01,13.76,01
1998,2,20,23,40,-4.61,01,.49,01,-5.43,01,.23,01,10.22,01,37.42,01,13.76,01
1998,2,20,23,45,-4.73,01,.43,01,-5.59,01,.20,01,10.37,01,37.60,01,13.76,01
1998,2,20,23,50,-4.88,01,.44,01,-5.76,01,.22,01,10.41,01,38.46,01,13.76,01
1998,2,20,23,55,-6.16,01,-.28,01,-7.15,01,.24,01,10.06,01,46.31,01,13.76,01
1998,2,21,0,0,-6.65,01,-1.07,01,-7.62,01,.21,01,9.60,01,51.29,01,13.76,01
1998,2,21,0,5,-6.81,01,-1.08,01,-7.86,01,.20,01,9.33,01,53.85,01,13.76,01
1998,2,21,0,10,-6.96,01,-1.04,01,-8.33,01,.23,01,9.14,01,55.93,01,13.77,01
1998,2,21,0,15,-7.34,01,-.98,01,-8.86,01,.17,01,9.02,01,56.13,01,13.77,01
1998,2,21,0,20,-7.49,01,-1.07,01,-9.05,01,.21,01,8.89,01,57.35,01,13.77,01
1998,2,21,0,25,-7.46,01,-.95,01,-8.96,01,.22,01,8.78,01,58.08,01,13.77,01
1998,2,21,0,30,-7.50,01,-1.04,01,-9.14,01,.22,01,8.62,01,59.14,01,13.78,01
1998,2,21,0,35,-7.46,01,-.91,01,-9.38,01,.19,01,8.50,01,60.12,01,13.78,01
1998,2,21,0,40,-7.07,01,-.55,01,-8.77,01,.21,01,8.43,01,60.20,01,13.78,01
1998,2,21,0,45,-6.72,01,-.34,01,-8.56,01,.23,01,8.39,01,60.40,01,13.79,01
1998,2,21,0,50,-6.51,01,-.31,01,-8.06,01,.20,01,8.36,01,60.73,01,13.79,01
1998,2,21,0,55,-6.50,01,-.29,01,-8.08,01,.22,01,8.35,01,61.08,01,13.79,01
1998,2,21,1,0,-6.56,01,-.26,01,-8.17,01,.21,01,8.34,01,61.00,01,13.79,01
1998,2,21,1,5,-6.33,01,.04,01,-7.65,01,.22,01,8.35,01,60.62,01,13.79,01
1998,2,21,1,10,-5.96,01,.28,01,-7.14,01,.20,01,8.34,01,60.70,01,13.79,01
1998,2,21,1,15,-5.81,01,.42,01,-7.00,01,.23,01,8.34,01,60.78,01,13.79,01
1998,2,21,1,20,-5.77,01,.39,01,-6.88,01,.23,01,8.32,01,61.10,01,13.80,01
1998,2,21,1,25,-6.05,01,.36,01,-7.33,01,.22,01,8.30,01,61.05,01,13.80,01
1998,2,21,1,30,-6.22,01,.31,01,-7.61,01,.23,01,8.30,01,61.58,01,13.80,01
1998,2,21,1,35,-5.87,01,.37,01,-7.02,01,.21,01,8.32,01,61.14,01,13.80,01
1998,2,21,1,40,-6.23,01,.25,01,-7.40,01,.18,01,8.29,01,61.43,01,13.80,01
1998,2,21,1,45,-6.13,01,-.03,01,-7.18,01,.23,01,8.27,01,61.56,01,13.80,01
1998,2,21,1,50,-6.52,01,-.19,01,-7.97,01,.23,01,8.21,01,62.18,01,13.80,01
1998,2,21,1,55,-6.40,01,-.15,01,-7.59,01,.20,01,8.19,01,62.61,01,13.80,01
1998,2,21,2,0,-6.30,01,-.08,01,-7.74,01,.23,01,8.15,01,62.93,01,13.81,01
1998,2,21,2,5,-6.05,01,-.12,01,-7.37,01,.22,01,8.12,01,63.11,01,13.79,01
1998,2,21,2,10,-6.53,01,-.34,01,-8.24,01,.22,01,7.99,01,64.23,01,13.80,01
1998,2,21,2,15,-6.41,01,-.32,01,-7.95,01,.23,01,7.96,01,64.69,01,13.81,01
1998,2,21,2,20,-5.90,01,-.17,01,-7.22,01,.22,01,7.96,01,64.68,01,13.81,01
1998,2,21,2,25,-5.81,01,-.15,01,-7.16,01,.21,01,7.94,01,65.16,01,13.81,01
1998,2,21,2,30,-5.48,01,-.15,01,-6.58,01,.21,01,7.88,01,65.36,01,13.81,01
1998,2,21,2,35,-5.36,01,-.18,01,-6.32,01,.21,01,7.83,01,65.67,01,13.81,01
1998,2,21,2,40,-5.47,01,-.15,01,-6.53,01,.21,01,7.77,01,66.15,01,13.81,01
1998,2,21,2,45,-5.58,01,-.16,01,-6.58,01,.21,01,7.73,01,66.36,01,13.81,01
1998,2,21,2,50,-5.08,01,.23,01,-5.89,01,.23,01,7.72,01,66.64,01,13.81,01
1998,2,21,2,55,-5.15,01,-.05,01,-6.01,01,.22,01,7.65,01,66.85,01,13.82,01
1998,2,21,3,0,-5.40,01,-.30,01,-6.36,01,.23,01,7.53,01,67.70,01,13.82,01
1998,2,21,3,5,-5.27,01,-.21,01,-6.12,01,.21,01,7.44,01,68.06,01,13.82,01
1998,2,21,3,10,-5.20,01,-.15,01,-6.16,01,.22,01,7.38,01,68.74,01,13.82,01
1998,2,21,3,15,-5.23,01,.01,01,-6.23,01,.21,01,7.35,01,69.29,01,13.82,01
1998,2,21,3,20,-5.43,01,-.15,01,-6.64,01,.24,01,7.29,01,69.42,01,13.82,01
1998,2,21,3,25,-5.47,01,-.06,01,-6.52,01,.22,01,7.26,01,68.96,01,13.82,01
1998,2,21,3,30,-5.34,01,.08,01,-6.53,01,.22,01,7.24,01,68.87,01,13.82,01
1998,2,21,3,35,-5.23,01,.32,01,-6.36,01,.24,01,7.24,01,68.98,01,13.82,01
1998,2,21,3,40,-5.52,01,.38,01,-6.46,01,.24,01,7.26,01,69.67,01,13.83,01
1998,2,21,3,45,-7.02,01,-.38,01,-8.01,01,.23,01,7.15,01,71.90,01,13.83,01
1998,2,21,3,50,-7.91,01,-.79,01,-9.20,01,.25,01,6.97,01,73.90,01,13.83,01
1998,2,21,3,55,-8.46,01,-1.62,01,-9.87,01,.23,01,6.75,01,77.30,01,13.84,01
1998,2,21,4,0,-8.97,01,-1.94,01,-10.73,07,.24,01,6.34,01,82.80,01,13.84,01
1998,2,21,4,5,-8.63,01,-1.90,01,-10.31,07,.24,01,6.05,01,85.60,01,13.84,01
1998,2,21,4,10,-8.20,01,-1.50,01,-9.71,01,.22,01,5.91,01,87.10,01,13.85,01
1998,2,21,4,15,-7.87,01,-.89,01,-9.29,01,.24,01,5.88,01,87.40,01,13.85,01
1998,2,21,4,20,-7.82,01,-.36,01,-9.06,01,.23,01,5.81,01,86.70,01,13.85,01
1998,2,21,4,25,-7.67,01,-.36,01,-8.75,01,.21,01,5.75,01,86.60,01,13.86,01
1998,2,21,4,30,-7.44,01,-.35,01,-8.47,01,.22,01,5.74,01,86.60,01,13.86,01
1998,2,21,4,35,-7.28,01,-.22,01,-8.06,01,.23,01,5.72,01,85.30,01,13.86,01
1998,2,21,4,40,-6.79,01,.26,01,-7.51,01,.22,01,5.74,01,84.70,01,13.87,01
1998,2,21,4,45,-6.05,01,.41,01,-6.65,01,.25,01,5.80,01,85.30,01,13.87,01
1998,2,21,4,50,-5.63,01,.41,01,-6.15,01,.26,01,5.85,01,84.20,01,13.87,01
1998,2,21,4,55,-6.05,01,.41,01,-6.79,01,.24,01,5.81,01,82.80,01,13.87,01
1998,2,21,5,0,-5.93,01,.35,01,-6.52,01,.26,01,5.72,01,82.70,01,13.87,01
1998,2,21,5,5,-5.98,01,.02,01,-6.46,01,.26,01,5.61,01,83.00,01,13.87,01
1998,2,21,5,10,-5.92,01,-.07,01,-6.46,01,.26,01,5.53,01,83.90,01,13.87,01
1998,2,21,5,15,-5.82,01,-.07,01,-6.38,01,.23,01,5.48,01,83.50,01,13.87,01
1998,2,21,5,20,-5.75,01,.40,01,-6.37,01,.25,01,5.54,01,83.90,01,13.87,01
1998,2,21,5,25,-5.77,01,.42,01,-6.64,01,.25,01,5.59,01,83.50,01,13.88,01
1998,2,21,5,30,-5.98,01,.31,01,-6.69,01,.24,01,5.55,01,83.50,01,13.88,01
1998,2,21,5,35,-6.46,01,-.21,01,-7.39,01,.24,01,5.50,01,83.40,01,13.88,01
1998,2,21,5,40,-6.71,01,-.32,01,-7.64,01,.23,01,5.46,01,83.60,01,13.88,01
1998,2,21,5,45,-6.48,01,-.19,01,-7.32,01,.24,01,5.49,01,83.80,01,13.88,01
1998,2,21,5,50,-6.54,01,-.01,01,-7.61,01,.25,01,5.51,01,83.40,01,13.88,01
1998,2,21,5,55,-6.47,01,.04,01,-7.59,01,.24,01,5.45,01,82.60,01,13.89,01
1998,2,21,6,0,-6.26,01,.38,01,-7.28,01,.24,01,5.44,01,82.70,01,13.89,01
1998,2,21,6,5,-5.92,01,.40,01,-7.04,01,.26,01,5.37,01,82.90,01,13.89,01
1998,2,21,6,10,-6.39,01,.40,01,-7.35,01,.23,01,5.24,01,83.60,01,13.89,01
1998,2,21,6,15,-5.89,01,.40,01,-7.00,01,.25,01,5.25,01,83.90,01,13.89,01
1998,2,21,6,20,-5.64,01,.45,01,-6.59,01,.23,01,5.27,01,84.10,01,13.89,01
1998,2,21,6,25,-5.50,01,.87,01,-6.28,01,.25,01,5.31,01,84.20,01,13.89,01
1998,2,21,6,30,-4.89,01,1.16,01,-5.68,01,.31,01,5.30,01,83.40,01,13.88,01
1998,2,21,6,35,-4.21,01,.95,01,-5.08,01,.98,01,5.33,01,82.30,01,13.89,01
1998,2,21,6,40,-3.41,01,.40,01,-4.34,01,1.99,01,5.32,01,82.30,01,13.89,01
1998,2,21,6,45,-1.67,01,.39,01,-2.30,01,3.20,01,5.35,01,82.90,01,13.89,01
1998,2,21,6,50,-.34,01,4.46,01,-1.12,01,4.78,01,5.18,01,83.40,01,13.89,01
1998,2,21,6,55,2.63,01,16.15,01,1.59,01,8.08,01,5.09,01,83.00,01,13.89,01
1998,2,21,7,0,16.58,01,87.20,01,12.36,01,22.69,01,5.01,01,84.20,01,13.90,01
1998,2,21,7,5,42.47,01,281.60,01,26.37,01,48.15,01,4.98,01,85.00,01,13.90,01
1998,2,21,7,10,52.64,01,348.00,01,27.14,01,58.69,01,5.04,01,84.20,01,13.89,01
1998,2,21,7,15,79.70,01,403.00,01,44.48,01,89.90,01,5.09,01,84.00,01,13.89,01
1998,2,21,7,20,113.50,01,445.40,01,67.50,01,128.00,01,5.39,01,82.80,01,13.89,01
1998,2,21,7,25,139.40,01,472.40,01,82.90,01,159.70,01,5.49,01,81.10,01,13.88,01
1998,2,21,7,30,139.50,01,503.10,01,69.63,01,161.20,01,5.66,01,80.70,01,13.87,01
1998,2,21,7,35,63.64,01,83.30,01,51.46,01,74.10,01,5.83,01,79.90,01,13.87,01
1998,2,21,7,40,57.01,03,3.42,03,57.05,03,65.91,01,5.55,01,80.40,01,13.86,01
1998,2,21,7,45,89.00,03,11.44,03,87.90,03,97.20,01,5.54,01,80.70,01,13.87,01
1998,2,21,7,50,192.30,03,320.30,03,126.20,03,203.20,01,5.66,01,81.00,01,13.87,01
1998,2,21,7,55,208.40,03,344.70,03,132.10,03,216.10,01,5.92,01,79.40,01,13.86,01
1998,2,21,8,0,267.00,03,562.60,03,134.00,03,276.70,01,6.07,01,79.70,01,13.86,01
1998,2,21,8,5,246.10,03,360.40,03,156.30,03,253.30,01,6.11,01,78.60,01,13.85,01
1998,2,21,8,10,203.30,03,144.80,03,166.70,03,209.70,01,6.26,01,78.70,01,13.85,01
1998,2,21,8,15,176.10,03,11.94,03,175.90,03,180.20,01,6.13,01,79.30,01,13.84,01
1998,2,21,8,20,240.50,03,23.87,03,237.20,03,245.70,01,5.97,01,79.90,01,13.84,01
1998,2,21,8,25,304.10,09,165.10,09,255.20,09,310.20,01,6.26,01,77.90,01,13.84,01
1998,2,21,8,30,337.20,03,309.60,03,233.60,03,339.80,01,6.15,01,77.40,01,13.84,01
1998,2,21,8,35,416.90,09,481.40,09,247.90,09,420.30,01,6.33,01,77.00,01,13.83,01
1998,2,21,8,40,477.30,09,707.00,09,216.20,09,478.50,01,6.66,01,75.40,01,13.82,01
1998,2,21,8,45,363.60,03,508.20,03,167.70,03,361.50,01,6.82,01,74.20,01,13.81,01
1998,2,21,8,50,448.50,03,728.00,03,158.20,03,448.30,01,6.79,01,74.30,01,13.80,01
1998,2,21,8,55,435.60,03,796.00,03,105.40,03,433.10,01,6.82,01,73.50,01,13.80,01
1998,2,21,9,0,435.20,03,830.00,03,80.40,03,431.60,01,7.21,01,73.00,01,13.79,01
1998,2,21,9,5,469.90,03,837.00,03,102.10,03,466.40,01,7.80,01,69.84,01,13.78,01
1998,2,21,9,10,489.70,03,775.00,03,137.80,03,486.30,01,7.63,01,70.20,01,13.77,01
1998,2,21,9,15,489.00,03,854.00,03,89.50,03,485.10,01,8.01,01,68.16,01,13.76,01
1998,2,21,9,20,501.00,03,866.00,03,83.60,03,497.20,01,7.98,01,68.00,01,13.76,01
1998,2,21,9,25,505.90,03,875.00,03,72.00,03,501.50,01,8.11,01,67.65,01,13.75,01
1998,2,21,9,30,518.80,03,887.00,03,68.70,03,514.20,01,8.30,01,66.45,01,13.75,01
1998,2,21,9,35,538.10,03,897.00,03,72.10,03,534.20,01,8.23,01,67.23,01,13.74,01
1998,2,21,9,40,551.20,03,906.00,03,70.40,03,546.60,01,8.47,01,65.58,01,13.73,01
1998,2,21,9,45,563.10,03,908.00,03,70.10,03,558.80,01,8.48,01,65.49,01,13.73,01
1998,2,21,9,50,573.10,03,912.00,03,68.23,03,567.30,01,8.78,01,63.46,01,13.73,01
1998,2,21,9,55,588.70,03,915.00,03,71.80,03,581.80,01,8.96,01,62.26,01,13.72,01
1998,2,21,10,0,605.20,03,899.00,03,86.00,03,598.60,01,8.90,01,62.44,01,13.71,01
