1997,6,25,1,10,-2.50,01,.02,01,-2.45,01,23.28,01,95.00,01,22.05,01,.53,01,194.10,01,1.68,01,1017.50,01
1997,6,25,1,15,-2.46,01,.15,01,-2.44,01,23.27,01,95.40,01,22.07,01,.55,01,222.00,01,1.98,01,1017.50,01
1997,6,25,1,20,-2.42,01,.06,01,-2.44,01,23.25,01,95.60,01,22.05,01,.32,01,212.10,01,1.60,01,1017.50,01
1997,6,25,1,25,-2.30,01,.02,01,-2.37,01,23.21,01,95.90,01,22.04,01,.44,01,206.00,01,1.07,01,1017.50,01
1997,6,25,1,30,-2.29,01,.28,01,-2.15,01,23.20,01,96.30,01,22.06,01,.92,01,217.40,01,1.52,01,1017.60,01
1997,6,25,1,35,-2.10,01,.47,01,-1.95,01,23.24,01,96.60,01,22.06,01,.92,01,222.80,01,1.98,01,1017.60,01
1997,6,25,1,40,-2.20,01,.17,01,-2.01,01,23.25,01,96.70,01,22.12,01,.74,01,212.00,01,2.06,01,1017.60,01
1997,6,25,1,45,-2.05,01,.26,01,-1.90,01,23.26,01,96.90,01,22.12,01,.91,01,227.20,01,1.68,01,1017.50,01
1997,6,25,1,50,-2.22,01,0.00,01,-2.01,01,23.21,01,97.00,01,22.11,01,.60,01,239.20,01,1.22,01,1017.50,01
1997,6,25,1,55,-2.16,01,.06,01,-1.98,01,23.18,01,97.20,01,22.18,01,.78,01,228.00,01,1.75,01,1017.50,01
1997,6,25,2,0,-2.20,01,0.00,01,-1.98,01,23.15,01,97.40,01,22.16,01,.55,01,215.10,01,1.37,01,1017.50,01
1997,6,25,2,5,-2.18,01,0.00,01,-1.97,01,23.12,01,97.60,01,22.16,01,.96,01,228.40,01,1.75,01,1017.40,01
1997,6,25,2,10,-2.09,01,.02,01,-1.82,01,23.10,01,97.80,01,22.14,01,1.08,01,224.10,01,2.06,01,1017.30,01
1997,6,25,2,15,-1.94,01,.08,01,-1.80,01,23.08,01,98.00,01,22.19,01,1.42,01,218.20,01,2.36,01,1017.30,01
1997,6,25,2,20,-1.85,01,.15,01,-1.75,01,23.06,01,98.10,01,22.23,01,1.44,01,235.50,01,2.06,01,1017.30,01
1997,6,25,2,25,-1.87,01,.11,01,-1.75,01,23.06,01,98.20,01,22.24,01,.99,01,227.10,01,1.83,01,1017.30,01
1997,6,25,2,30,-1.94,01,.09,01,-1.77,01,23.04,01,98.20,01,22.23,01,.88,01,216.40,01,1.68,01,1017.40,01
1997,6,25,2,35,-1.90,01,.10,01,-1.77,01,23.04,01,98.20,01,22.22,01,.97,01,227.60,01,1.83,01,1017.40,01
1997,6,25,2,40,-1.85,01,.22,01,-1.75,01,23.06,01,98.30,01,22.23,01,1.31,01,233.00,01,2.82,01,1017.30,01
1997,6,25,2,45,-1.99,01,.05,01,-1.82,01,23.04,01,98.20,01,22.25,01,1.09,01,227.90,01,1.83,01,1017.30,01
1997,6,25,2,50,-2.20,01,-.02,01,-1.84,01,22.99,01,98.20,01,22.27,01,.94,01,210.80,01,2.06,01,1017.40,01
1997,6,25,2,55,-2.20,01,0.00,01,-1.84,01,22.96,01,98.30,01,22.28,01,1.05,01,240.60,01,1.90,01,1017.40,01
1997,6,25,3,0,-1.84,01,.14,01,-1.75,01,22.97,01,98.40,01,22.25,01,1.05,01,225.50,01,1.98,01,1017.30,01
1997,6,25,3,5,-1.90,01,.12,01,-1.75,01,22.98,01,98.40,01,22.23,01,1.20,01,229.80,01,2.36,01,1017.30,01
1997,6,25,3,10,-1.85,01,.13,01,-1.75,01,22.98,01,98.40,01,22.23,01,1.05,01,222.90,01,2.21,01,1017.30,01
1997,6,25,3,15,-1.85,01,.02,01,-1.75,01,22.96,01,98.40,01,22.24,01,1.12,01,221.70,01,2.06,01,1017.30,01
1997,6,25,3,20,-1.98,01,.02,01,-1.79,01,22.93,01,98.40,01,22.25,01,.94,01,224.00,01,1.83,01,1017.30,01
1997,6,25,3,25,-1.84,01,.07,01,-1.75,01,22.92,01,98.50,01,22.23,01,1.54,01,210.10,01,2.82,01,1017.30,01
1997,6,25,3,30,-1.84,01,0.00,01,-1.75,01,22.89,01,98.50,01,22.24,01,1.52,01,210.40,01,2.21,01,1017.30,01
1997,6,25,3,35,-1.95,01,0.00,01,-1.78,01,22.86,01,98.50,01,22.22,01,1.19,01,206.70,01,2.29,01,1017.20,01
1997,6,25,3,40,-1.87,01,.09,01,-1.75,01,22.85,01,98.50,01,22.25,01,1.49,01,221.90,01,2.89,01,1017.20,01
1997,6,25,3,45,-1.90,01,.02,01,-1.75,01,22.85,01,98.50,01,22.22,01,1.55,01,193.00,01,2.82,01,1017.20,01
1997,6,25,3,50,-2.05,01,-.01,01,-1.78,01,22.84,01,98.50,01,22.19,01,1.18,01,216.30,01,2.13,01,1017.20,01
1997,6,25,3,55,-1.97,01,.01,01,-1.78,01,22.84,01,98.40,01,22.19,01,1.15,01,217.60,01,2.44,01,1017.20,01
1997,6,25,4,0,-2.23,01,-.06,01,-1.92,01,22.82,01,98.40,01,22.17,01,.58,01,227.60,01,1.52,01,1017.20,01
1997,6,25,4,5,-2.26,01,-.08,01,-2.10,01,22.78,01,98.50,01,22.17,01,.59,01,222.00,01,1.45,01,1017.20,01
1997,6,25,4,10,-2.15,01,-.02,01,-1.89,01,22.75,01,98.50,01,22.14,01,.65,01,222.30,01,1.75,01,1017.10,01
1997,6,25,4,15,-2.19,01,-.10,01,-1.85,01,22.71,01,98.60,01,22.09,01,.58,01,223.90,01,1.68,01,1017.20,01
1997,6,25,4,20,-2.04,01,-.02,01,-1.76,01,22.67,01,98.70,01,22.09,01,.21,01,237.60,01,.99,01,1017.20,01
1997,6,25,4,25,-1.94,01,-.02,01,-1.75,01,22.64,01,98.80,01,22.06,01,.28,01,237.00,01,.91,01,1017.30,01
1997,6,25,4,30,-1.82,01,.02,01,-1.73,01,22.63,01,98.90,01,22.04,01,.39,01,225.20,01,1.60,01,1017.20,01
1997,6,25,4,35,-1.57,01,-.05,01,-1.50,01,22.60,01,98.90,01,22.05,01,.36,01,208.50,01,1.29,01,1017.30,01
1997,6,25,4,40,-1.06,01,0.00,01,-1.00,01,22.57,01,99.00,01,22.06,01,.20,01,223.40,01,.99,01,1017.30,01
1997,6,25,4,45,.33,01,.02,01,.12,01,22.56,01,99.10,01,22.03,01,.28,01,223.90,01,1.37,01,1017.30,01
1997,6,25,4,50,1.93,01,0.00,01,1.83,08,22.54,01,99.20,01,21.98,01,.22,01,240.90,01,.76,01,1017.30,01
1997,6,25,4,55,4.42,01,.01,01,4.23,01,22.54,01,99.20,01,21.99,01,.14,01,241.30,01,.69,01,1017.30,01
1997,6,25,5,0,7.26,01,3.50,01,7.16,01,22.51,01,99.30,01,21.99,01,.10,01,220.90,01,.69,01,1017.40,01
1997,6,25,5,5,11.90,01,11.19,01,11.49,01,22.50,01,99.30,01,21.96,01,.37,01,219.10,01,1.07,01,1017.40,01
1997,6,25,5,10,17.27,01,22.00,01,16.31,01,22.51,01,99.40,01,21.98,01,.35,01,215.60,01,1.07,01,1017.40,01
1997,6,25,5,15,23.51,01,34.09,01,21.48,01,22.52,01,99.40,01,21.97,01,.35,01,221.30,01,1.14,01,1017.40,01
1997,6,25,5,20,31.11,01,48.89,01,27.49,01,22.54,01,99.50,01,22.00,01,.24,01,211.80,01,1.45,01,1017.40,01
1997,6,25,5,25,39.77,01,65.81,01,33.92,01,22.56,01,99.50,01,22.02,01,.37,01,198.70,01,1.29,01,1017.30,01
1997,6,25,5,30,49.77,01,80.05,01,41.43,01,22.61,01,99.50,01,22.07,01,.49,01,215.90,01,1.52,01,1017.30,01
1997,6,25,5,35,58.74,01,90.98,01,47.87,01,22.66,01,99.40,01,22.07,01,.53,01,224.40,01,1.29,01,1017.40,01
1997,6,25,5,40,66.93,01,98.63,01,54.00,01,22.72,01,99.40,01,22.14,01,.40,01,207.60,01,1.52,01,1017.50,01
1997,6,25,5,45,76.90,01,108.51,01,60.74,01,22.78,01,99.30,01,22.22,01,.22,01,216.20,01,.99,01,1017.50,01
1997,6,25,5,50,88.02,03,123.74,03,67.40,03,22.85,01,99.20,01,22.28,01,.15,01,220.60,01,.91,01,1017.50,01
1997,6,25,5,55,101.18,03,141.83,03,74.69,03,22.94,01,99.00,01,22.32,01,.50,01,213.20,01,1.83,01,1017.50,01
1997,6,25,6,0,115.11,03,159.39,03,82.14,03,23.03,01,98.80,01,22.43,01,.73,01,232.80,01,1.60,01,1017.50,01
1997,6,25,6,5,128.68,03,173.03,03,89.06,03,23.15,01,98.50,01,22.49,01,.44,01,233.80,01,1.68,01,1017.50,01
1997,6,25,6,10,141.12,03,186.28,03,94.76,03,23.23,01,98.10,01,22.63,01,1.24,01,236.70,01,2.29,01,1017.50,01
1997,6,25,6,15,155.86,03,202.44,03,101.56,03,23.34,01,97.70,01,22.77,01,.95,01,246.70,01,2.29,01,1017.50,01
1997,6,25,6,20,169.28,03,216.25,03,107.63,03,23.44,01,97.30,01,22.92,01,1.48,01,219.60,01,2.21,01,1017.50,01
1997,6,25,6,25,185.71,03,236.54,03,114.67,03,23.56,01,96.90,01,23.09,01,1.60,01,249.60,01,2.82,01,1017.50,01
1997,6,25,6,30,199.98,03,249.50,03,122.02,03,23.67,01,96.50,01,23.29,01,1.66,01,248.20,01,2.89,01,1017.50,01
1997,6,25,6,35,210.27,03,259.77,03,126.24,03,23.84,01,96.20,01,23.43,01,1.33,01,239.70,01,2.74,01,1017.50,01
1997,6,25,6,40,220.72,03,270.54,03,130.34,03,24.00,01,95.90,01,23.64,01,1.68,01,242.00,01,3.43,01,1017.50,01
1997,6,25,6,45,238.93,03,289.05,03,138.42,03,24.21,01,95.40,01,23.89,01,1.77,01,234.00,01,3.66,01,1017.50,01
1997,6,25,6,50,254.57,03,295.53,03,147.84,03,24.41,01,94.90,01,24.11,01,2.27,01,219.60,01,3.12,01,1017.50,01
1997,6,25,6,55,265.96,03,293.88,03,155.64,03,24.64,01,94.10,01,24.31,01,1.79,01,231.90,01,3.35,01,1017.50,01
1997,6,25,7,0,279.31,03,302.82,03,161.37,03,24.86,01,93.20,01,24.59,01,1.38,01,276.70,01,2.74,01,1017.50,01
1997,6,25,7,5,294.82,03,309.84,03,169.98,03,25.08,01,92.40,01,24.85,01,2.10,01,257.40,01,3.81,01,1017.50,01
1997,6,25,7,10,307.98,03,306.96,03,179.76,03,25.25,01,91.50,01,25.07,01,2.23,01,259.90,01,4.11,01,1017.50,01
1997,6,25,7,15,320.54,03,302.74,03,189.25,03,25.41,01,90.80,01,25.32,01,2.23,01,229.10,01,3.73,01,1017.60,01
1997,6,25,7,20,336.71,03,318.77,03,193.35,03,25.63,01,90.40,01,25.57,01,1.30,01,262.40,01,2.89,01,1017.60,01
1997,6,25,7,25,357.68,03,333.05,03,202.09,03,25.82,01,88.90,01,25.81,01,2.58,01,223.00,01,3.96,01,1017.60,01
1997,6,25,7,30,371.92,03,331.13,03,211.66,03,25.91,01,88.10,01,26.11,01,3.77,01,248.30,01,5.26,01,1017.50,01
1997,6,25,7,35,384.51,03,331.24,03,218.51,03,26.02,01,87.40,01,26.26,01,3.37,01,212.80,01,4.34,01,1017.60,01
1997,6,25,7,40,405.68,03,363.64,03,216.70,03,26.21,01,86.80,01,26.48,01,2.35,01,348.40,01,4.27,01,1017.60,01
1997,6,25,7,45,417.59,03,377.20,03,215.40,03,26.54,01,85.60,01,26.74,01,2.13,01,294.50,01,3.58,01,1017.50,01
1997,6,25,7,50,438.72,03,395.38,03,218.47,03,26.68,01,84.60,01,27.02,01,2.65,01,244.20,01,5.10,01,1017.50,01
1997,6,25,7,55,459.68,03,407.90,03,225.27,03,26.85,01,83.90,01,27.30,01,1.60,01,264.50,01,3.66,01,1017.50,01
1997,6,25,8,0,470.17,03,415.43,03,224.44,03,27.03,01,83.00,01,27.54,01,1.94,01,241.40,01,4.72,01,1017.60,01
1997,6,25,8,5,494.38,03,441.50,03,222.69,03,26.95,01,82.70,01,27.78,01,3.37,01,255.60,01,5.18,01,1017.50,01
1997,6,25,8,10,518.70,03,460.66,03,226.99,03,27.01,01,82.70,01,28.08,01,3.05,01,50.75,01,5.26,01,1017.50,01
1997,6,25,8,15,531.82,03,456.17,03,236.94,03,27.38,01,81.80,01,28.23,01,1.87,01,276.50,01,3.73,01,1017.50,01
1997,6,25,8,20,541.01,03,444.72,03,246.15,03,27.49,01,81.10,01,28.47,01,2.39,01,270.80,01,3.66,01,1017.50,01
1997,6,25,8,25,561.81,03,456.76,03,251.66,03,27.81,01,80.60,01,28.79,01,1.63,01,265.80,01,4.65,01,1017.50,01
1997,6,25,8,30,582.01,03,466.75,03,258.83,03,28.39,01,77.70,01,29.08,01,1.82,01,258.10,01,3.05,01,1017.50,01
1997,6,25,8,35,586.71,03,446.04,03,270.20,03,28.34,01,77.90,01,29.35,01,1.95,01,262.80,01,3.96,01,1017.40,01
1997,6,25,8,40,592.70,03,438.91,03,273.35,03,28.41,01,77.20,01,29.71,01,2.49,01,255.70,01,4.34,01,1017.40,01
1997,6,25,8,45,605.38,03,440.00,03,280.67,03,28.80,01,75.90,01,29.89,01,1.35,01,207.80,01,3.43,01,1017.40,01
1997,6,25,8,50,628.97,03,475.74,03,269.83,03,28.85,01,74.90,01,30.23,01,2.87,01,27.13,01,5.64,01,1017.30,01
1997,6,25,8,55,648.00,03,497.37,03,265.22,03,28.93,01,74.40,01,30.51,01,2.75,01,269.40,01,5.10,01,1017.20,01
1997,6,25,9,0,657.05,03,490.55,03,271.11,03,28.89,01,74.20,01,30.71,01,3.19,01,251.90,01,4.80,01,1017.20,01
1997,6,25,9,5,670.48,03,496.06,03,274.56,03,29.07,01,73.50,01,30.84,01,2.57,01,248.80,01,4.19,01,1017.20,01
1997,6,25,9,10,690.41,11,512.87,10,274.76,10,29.40,01,72.20,01,31.02,01,2.00,01,273.80,01,3.73,01,1017.20,01
1997,6,25,9,15,710.00,15,519.92,14,279.36,14,29.50,01,71.70,01,31.28,01,3.15,01,265.80,01,5.41,01,1017.10,01
1997,6,25,9,20,716.30,03,510.38,03,285.88,03,29.50,01,70.60,01,31.46,01,3.79,01,255.30,01,5.64,01,1017.00,01
1997,6,25,9,25,732.20,11,523.47,10,282.30,10,29.57,01,69.08,01,31.66,01,3.77,01,239.90,01,6.25,01,1016.90,01
1997,6,25,9,30,750.98,11,539.66,10,282.78,10,29.83,01,68.49,01,31.76,01,1.90,01,266.50,01,3.88,01,1016.90,01
1997,6,25,9,35,757.84,11,537.25,10,284.36,10,30.27,01,67.34,01,31.95,01,2.91,01,215.50,01,5.18,01,1016.90,01
1997,6,25,9,40,767.03,11,537.30,10,283.27,10,30.04,01,67.15,01,32.20,01,3.47,01,232.80,01,5.18,01,1016.90,01
1997,6,25,9,45,785.41,11,553.99,10,282.90,10,30.14,01,67.05,01,32.30,01,2.64,01,250.20,01,4.88,01,1016.90,01
1997,6,25,9,50,821.76,15,566.50,14,303.00,14,30.02,01,66.71,01,32.43,01,3.56,01,226.20,01,6.09,01,1016.90,01
1997,6,25,9,55,813.11,15,551.42,14,296.21,14,30.21,01,66.31,01,32.59,01,3.28,01,216.70,01,5.71,01,1016.90,01
1997,6,25,10,0,839.37,15,596.76,14,279.96,14,30.46,01,65.78,01,32.72,01,3.21,01,259.40,01,4.57,01,1016.90,01
1997,6,25,10,5,851.03,15,601.62,14,279.73,14,30.72,01,65.05,01,32.95,01,2.44,01,276.10,01,5.33,01,1016.80,01
1997,6,25,10,10,867.72,19,623.68,18,268.96,18,30.81,01,63.68,01,33.05,01,2.87,01,220.80,01,5.10,01,1016.80,01
1997,6,25,10,15,880.06,15,636.16,14,265.84,14,30.89,01,63.35,01,33.33,01,2.70,01,263.80,01,4.65,01,1016.70,01
1997,6,25,10,20,901.94,15,636.09,14,284.86,14,31.14,01,62.98,01,33.44,01,2.67,01,231.70,01,5.03,01,1016.70,01
1997,6,25,10,25,905.54,19,625.68,18,291.24,18,31.23,01,61.97,01,33.66,01,3.00,01,231.40,01,6.25,01,1016.70,01
1997,6,25,10,30,931.54,19,650.44,18,288.49,18,31.16,01,61.06,01,33.83,01,4.06,01,309.70,01,5.87,01,1016.70,01
1997,6,25,10,35,927.50,19,646.00,18,277.70,18,31.31,01,61.21,01,33.87,01,3.17,01,213.30,01,4.80,01,1016.60,01
1997,6,25,10,40,936.25,15,644.29,14,288.27,14,31.38,01,59.44,01,34.01,01,4.34,01,252.30,01,6.09,01,1016.60,01
1997,6,25,10,45,950.89,19,640.02,18,302.38,18,31.43,01,59.22,01,34.08,01,4.28,01,281.80,01,6.63,01,1016.60,01
1997,6,25,10,50,976.04,19,647.50,18,311.46,18,31.60,01,58.39,01,34.29,01,4.09,01,259.00,01,7.24,01,1016.60,01
1997,6,25,10,55,909.53,19,577.04,18,300.01,18,31.35,01,59.41,01,34.29,01,5.13,01,216.90,01,6.78,01,1016.50,01
1997,6,25,11,0,975.55,19,663.19,18,289.74,18,31.53,01,58.99,01,34.30,01,4.11,01,256.60,01,6.78,01,1016.50,01
1997,6,25,11,5,987.48,19,666.77,18,294.86,18,31.72,01,58.21,01,34.37,01,3.06,01,14.67,01,5.03,01,1016.50,01
1997,6,25,11,10,770.70,11,435.92,10,314.86,10,32.23,01,56.98,01,34.56,01,3.30,01,226.80,01,5.71,01,1016.40,01
1997,6,25,11,15,879.88,23,530.92,22,303.91,22,31.74,01,58.45,01,34.56,01,4.16,01,252.90,01,7.24,01,1016.30,01
1997,6,25,11,20,783.62,19,466.58,18,276.39,18,31.61,01,58.13,01,34.57,01,3.94,01,183.40,01,5.94,01,1016.30,01
1997,6,25,11,25,916.39,23,560.80,22,309.86,22,31.86,01,56.92,01,34.64,01,3.29,01,261.10,01,5.03,01,1016.30,01
1997,6,25,11,30,922.51,15,529.65,14,351.26,14,32.10,01,55.41,01,34.55,01,3.91,01,243.10,01,5.41,01,1016.30,01
1997,6,25,11,35,731.58,15,363.52,14,329.62,14,31.99,01,57.06,01,34.70,01,3.58,01,224.40,01,5.10,01,1016.20,01
1997,6,25,11,40,894.22,19,471.17,18,373.34,18,32.10,01,57.59,01,34.79,01,2.83,01,239.00,01,4.72,01,1016.30,01
1997,6,25,11,45,793.54,15,408.60,14,346.80,14,32.22,01,56.24,01,34.83,01,3.40,01,346.20,01,5.26,01,1016.20,01
1997,6,25,11,50,1020.90,19,637.35,18,333.69,18,32.39,01,55.63,01,34.85,01,3.41,01,228.60,01,5.87,01,1016.10,01
1997,6,25,11,55,963.08,23,587.90,22,317.88,22,32.48,01,55.58,01,35.02,01,3.88,01,281.90,01,7.24,01,1016.00,01
1997,6,25,12,0,817.75,19,435.77,18,328.10,18,32.47,01,54.82,01,35.03,01,3.56,01,274.80,01,6.86,01,1016.00,01
1997,6,25,12,5,1082.50,19,656.30,18,376.40,18,32.50,01,54.14,01,35.06,01,2.64,01,232.20,01,4.34,01,1015.90,01
1997,6,25,12,10,981.33,15,566.87,14,368.11,14,32.75,01,53.51,01,35.12,01,3.48,01,245.20,01,5.71,01,1015.90,01
1997,6,25,12,15,603.02,11,229.00,10,344.75,10,32.64,01,53.39,01,35.21,01,3.75,01,191.60,01,6.55,01,1015.80,01
1997,6,25,12,20,1027.42,23,624.36,22,351.43,22,32.82,01,53.10,01,35.23,01,3.32,01,236.40,01,4.80,01,1015.70,01
1997,6,25,12,25,987.45,19,635.82,18,303.64,18,33.24,01,52.33,01,35.23,01,3.52,01,278.00,01,6.09,01,1015.60,01
1997,6,25,12,30,1049.47,23,712.43,22,286.69,22,33.11,01,51.26,01,35.29,01,4.67,01,255.90,01,8.00,01,1015.50,01
1997,6,25,12,35,1000.98,19,634.85,18,319.51,18,33.30,01,50.11,01,35.28,01,2.63,01,241.20,01,4.34,01,1015.60,01
1997,6,25,12,40,922.57,19,513.76,18,361.76,18,32.89,01,51.33,01,35.36,01,3.81,01,256.30,01,6.86,01,1015.60,01
1997,6,25,12,45,901.02,19,500.96,18,356.10,18,33.23,01,50.95,01,35.44,01,3.57,01,214.30,01,7.39,01,1015.50,01
1997,6,25,12,50,516.00,15,141.36,14,335.67,14,33.12,01,51.00,01,35.45,01,2.88,01,234.70,01,4.19,01,1015.50,01
1997,6,25,12,55,826.06,23,453.62,22,322.58,22,33.23,01,49.75,01,35.47,01,2.36,01,222.00,01,4.11,01,1015.40,01
1997,6,25,13,0,813.08,11,470.15,10,314.51,10,33.20,01,49.86,01,35.55,01,3.67,01,239.90,01,6.63,01,1015.40,01
1997,6,25,13,5,701.76,15,329.60,14,333.85,14,33.16,01,50.43,01,35.54,01,3.17,01,284.00,01,5.26,01,1015.30,01
1997,6,25,13,10,992.61,23,618.85,22,331.56,22,33.56,01,48.19,01,35.59,01,2.96,01,298.60,01,5.03,01,1015.30,01
1997,6,25,13,15,864.50,19,518.72,18,316.19,18,33.68,01,47.34,01,35.66,01,4.06,01,287.50,01,6.63,01,1015.20,01
1997,6,25,13,20,551.24,11,216.90,10,313.21,10,33.39,01,47.61,01,35.75,01,3.17,01,326.50,01,6.02,01,1015.20,01
1997,6,25,13,25,771.45,11,417.50,10,327.67,10,33.32,01,46.79,01,35.72,01,4.87,01,265.00,01,8.15,01,1015.00,01
1997,6,25,13,30,960.66,19,604.59,18,329.35,18,33.56,01,46.77,01,35.70,01,3.72,01,257.40,01,6.63,01,1015.10,01
1997,6,25,13,35,727.84,19,394.57,18,310.64,18,34.24,01,46.11,01,35.63,01,1.78,01,292.20,01,3.12,01,1015.00,01
1997,6,25,13,40,728.32,19,407.59,18,295.83,18,33.98,01,45.22,01,35.86,01,3.83,01,339.90,01,6.47,01,1014.90,01
1997,6,25,13,45,903.89,23,610.86,22,276.95,22,33.87,01,45.34,01,35.92,01,3.46,01,243.80,01,5.71,01,1014.80,01
1997,6,25,13,50,957.03,19,662.22,18,297.14,18,34.00,01,44.62,01,35.93,01,5.23,01,257.90,01,7.77,01,1014.70,01
1997,6,25,13,55,691.87,11,412.13,10,287.08,10,33.91,01,43.49,01,36.03,01,2.82,01,250.30,01,4.95,01,1014.70,01
1997,6,25,14,0,699.81,19,398.32,18,297.04,18,33.75,01,45.27,01,36.05,01,2.94,01,277.10,01,4.88,01,1014.70,01
1997,6,25,14,5,904.95,19,633.60,18,295.29,18,34.03,01,45.84,01,36.20,01,2.85,01,242.10,01,5.64,01,1014.50,01
1997,6,25,14,10,823.96,11,545.87,10,307.94,10,33.98,01,45.70,01,36.16,01,3.51,01,222.00,01,5.48,01,1014.50,01
1997,6,25,14,15,306.07,03,17.26,03,269.24,03,33.93,01,45.09,01,36.29,01,3.36,01,255.70,01,4.80,01,1014.40,01
1997,6,25,14,20,882.59,15,651.51,14,278.47,14,33.86,01,44.99,01,36.19,01,3.49,01,285.10,01,6.63,01,1014.30,01
1997,6,25,14,25,878.10,11,670.73,10,266.76,10,33.98,01,43.63,01,36.20,01,2.85,01,301.70,01,4.72,01,1014.20,01
1997,6,25,14,30,642.80,11,382.94,10,288.59,10,34.04,01,45.13,01,36.18,01,3.50,01,231.80,01,5.41,01,1014.20,01
1997,6,25,14,35,825.96,11,593.51,10,301.01,10,34.32,01,44.67,01,36.22,01,3.14,01,230.00,01,4.95,01,1014.10,01
1997,6,25,14,40,491.95,03,261.22,03,253.48,03,34.14,01,44.78,01,36.38,01,4.34,01,241.50,01,5.94,01,1014.10,01
1997,6,25,14,45,452.78,15,217.45,14,234.46,14,33.76,01,45.79,01,36.33,01,1.91,01,230.00,01,4.42,01,1014.00,01
1997,6,25,14,50,643.78,11,431.43,10,262.47,10,34.11,01,44.52,01,36.33,01,3.55,01,229.70,01,5.64,01,1013.90,01
1997,6,25,14,55,315.13,03,102.92,03,213.48,03,33.76,01,44.67,01,36.26,01,3.87,01,319.30,01,4.80,01,1013.90,01
1997,6,25,15,0,383.10,03,134.38,03,253.89,03,33.63,01,45.69,01,36.09,01,2.64,01,219.40,01,4.65,01,1013.80,01
1997,6,25,15,5,504.51,11,301.52,10,243.83,10,33.73,01,45.88,01,35.98,01,2.77,01,242.00,01,4.80,01,1013.70,01
1997,6,25,15,10,741.42,19,559.54,18,274.31,18,34.17,01,44.36,01,35.93,01,3.56,01,253.10,01,5.18,01,1013.60,01
1997,6,25,15,15,724.61,19,574.06,18,259.55,18,34.35,01,45.35,01,35.95,01,3.84,01,298.40,01,6.09,01,1013.60,01
1997,6,25,15,20,721.60,15,583.73,14,266.00,14,34.54,01,44.44,01,36.11,01,2.01,01,43.83,01,3.43,01,1013.60,01
1997,6,25,15,25,460.18,03,273.51,03,240.92,03,34.60,01,43.86,01,36.24,01,3.13,01,226.10,01,5.33,01,1013.60,01
1997,6,25,15,30,682.02,11,561.86,10,249.76,10,34.37,01,44.40,01,36.26,01,3.35,01,218.40,01,5.71,01,1013.40,01
1997,6,25,15,35,651.31,15,547.06,14,241.46,14,34.19,01,44.18,01,36.36,01,3.57,01,209.20,01,5.71,01,1013.30,01
1997,6,25,15,40,597.90,11,500.53,10,221.58,10,34.14,01,46.13,01,36.42,01,4.50,01,228.50,01,7.24,01,1013.20,01
1997,6,25,15,45,619.85,11,513.76,10,247.67,10,33.97,01,46.61,01,36.43,01,4.05,01,227.60,01,6.02,01,1013.20,01
1997,6,25,15,50,431.15,11,277.11,10,227.83,10,34.34,01,47.28,01,36.48,01,2.05,01,272.30,01,4.11,01,1013.20,01
1997,6,25,15,55,466.91,15,361.46,14,207.69,14,34.29,01,46.70,01,36.50,01,3.21,01,229.70,01,4.95,01,1013.10,01
1997,6,25,16,0,511.17,15,442.26,14,202.75,14,34.07,01,46.02,01,36.48,01,3.59,01,228.80,01,5.48,01,1013.10,01
1997,6,25,16,5,424.45,11,329.76,10,194.26,10,34.03,01,46.63,01,36.47,01,2.82,01,199.00,01,4.11,01,1013.00,01
1997,6,25,16,10,515.08,15,455.29,14,216.87,14,34.39,01,47.36,01,36.43,01,1.99,01,202.20,01,3.05,01,1013.00,01
1997,6,25,16,15,516.88,11,497.25,10,203.79,10,34.72,01,46.76,01,36.39,01,2.42,01,256.50,01,4.19,01,1012.90,01
1997,6,25,16,20,483.39,11,477.76,10,192.51,10,34.61,01,45.39,01,36.53,01,1.97,01,238.20,01,4.34,01,1013.00,01
1997,6,25,16,25,486.29,03,485.84,03,201.90,03,34.41,01,45.93,01,36.53,01,3.23,01,238.30,01,5.26,01,1013.00,01
1997,6,25,16,30,467.57,03,480.33,03,196.91,03,34.18,01,46.08,01,36.53,01,3.67,01,228.50,01,5.87,01,1012.90,01
1997,6,25,16,35,271.73,03,185.97,03,164.08,03,34.01,01,46.52,01,36.65,01,3.92,01,260.90,01,5.79,01,1012.80,01
1997,6,25,16,40,273.48,11,135.51,10,181.19,10,33.92,01,47.23,01,36.44,01,2.40,01,257.30,01,4.95,01,1012.80,01
1997,6,25,16,45,407.30,03,389.21,03,203.26,03,33.92,01,47.32,01,36.36,01,2.43,01,233.40,01,3.20,01,1012.70,01
1997,6,25,16,50,400.33,03,419.55,03,187.37,03,34.09,01,47.58,01,36.28,01,2.12,01,192.10,01,3.27,01,1012.70,01
1997,6,25,16,55,329.18,03,321.61,03,170.78,03,34.25,01,47.41,01,36.23,01,2.68,01,261.00,01,4.49,01,1012.70,01
1997,6,25,17,0,334.30,03,369.52,03,158.70,03,33.98,01,47.99,01,36.20,01,3.76,01,245.00,01,5.71,01,1012.70,01
1997,6,25,17,5,330.52,03,372.03,03,160.36,03,34.01,01,47.95,01,36.06,01,2.18,01,241.00,01,4.04,01,1012.70,01
1997,6,25,17,10,313.31,03,355.92,03,156.41,03,34.13,01,47.84,01,36.16,01,2.57,01,243.10,01,4.72,01,1012.70,01
1997,6,25,17,15,276.13,03,303.93,03,144.92,03,33.92,01,48.02,01,36.08,01,2.98,01,236.50,01,4.49,01,1012.60,01
