2001,1,24,7,50,25.60,01,9900.00,99,25.37,01,9900.00,99,9900.00,99
2001,1,24,7,55,29.56,01,9900.00,99,26.66,01,9900.00,99,9900.00,99
2001,1,24,8,0,35.85,01,9900.00,99,32.49,01,9900.00,99,9900.00,99
2001,1,24,8,5,45.65,01,9900.00,99,41.18,01,9900.00,99,9900.00,99
2001,1,24,8,10,54.61,01,9900.00,99,49.02,01,9900.00,99,9900.00,99
2001,1,24,8,15,63.07,01,9900.00,99,56.58,01,9900.00,99,9900.00,99
2001,1,24,8,20,72.39,01,9900.00,99,65.32,01,9900.00,99,9900.00,99
2001,1,24,8,25,79.71,02,9900.00,99,71.90,02,9900.00,99,9900.00,99
2001,1,24,8,30,87.77,02,9900.00,99,87.75,02,9900.00,99,9900.00,99
2001,1,24,8,35,95.55,02,9900.00,99,85.77,02,9900.00,99,9900.00,99
2001,1,24,8,40,104.65,02,9900.00,99,94.84,02,9900.00,99,9900.00,99
2001,1,24,8,45,117.82,02,9900.00,99,106.31,02,9900.00,99,9900.00,99
2001,1,24,8,50,125.49,02,9900.00,99,112.81,02,9900.00,99,9900.00,99
2001,1,24,8,55,134.15,02,9900.00,99,120.36,02,9900.00,99,9900.00,99
2001,1,24,9,0,145.16,02,9900.00,99,145.09,02,9900.00,99,9900.00,99
2001,1,24,9,5,154.65,02,9900.00,99,139.69,02,9900.00,99,9900.00,99
2001,1,24,9,10,172.62,02,9900.00,99,156.19,02,9900.00,99,9900.00,99
2001,1,24,9,15,197.22,02,9900.00,99,178.81,02,9900.00,99,9900.00,99
2001,1,24,9,20,220.81,02,9900.00,99,201.48,02,9900.00,99,9900.00,99
2001,1,24,9,25,222.17,02,9900.00,99,203.19,02,9900.00,99,9900.00,99
2001,1,24,9,30,209.95,02,9900.00,99,190.63,02,9900.00,99,9900.00,99
2001,1,24,9,35,210.20,02,9900.00,99,191.47,02,9900.00,99,9900.00,99
2001,1,24,9,40,231.68,02,9900.00,99,212.25,02,9900.00,99,9900.00,99
2001,1,24,9,45,243.14,02,9900.00,99,221.92,02,9900.00,99,9900.00,99
2001,1,24,9,50,260.83,02,9900.00,99,237.42,02,9900.00,99,9900.00,99
2001,1,24,9,55,274.72,02,9900.00,99,249.81,02,9900.00,99,9900.00,99
2001,1,24,10,0,267.94,02,9900.00,99,243.54,02,9900.00,99,9900.00,99
2001,1,24,10,5,265.30,02,9900.00,99,239.95,02,9900.00,99,9900.00,99
2001,1,24,10,10,284.88,02,9900.00,99,260.78,02,9900.00,99,9900.00,99
2001,1,24,10,15,259.53,02,9900.00,99,235.06,02,9900.00,99,9900.00,99
2001,1,24,10,20,250.28,02,9900.00,99,225.57,02,9900.00,99,9900.00,99
2001,1,24,10,25,267.32,02,9900.00,99,247.31,02,9900.00,99,9900.00,99
2001,1,24,10,30,216.29,02,9900.00,99,200.04,02,9900.00,99,9900.00,99
2001,1,24,10,35,162.20,02,9900.00,99,148.78,02,9900.00,99,9900.00,99
2001,1,24,10,40,169.66,02,9900.00,99,156.83,02,9900.00,99,9900.00,99
2001,1,24,10,45,115.80,02,9900.00,99,108.67,02,9900.00,99,9900.00,99
2001,1,24,10,50,285.64,02,9900.00,99,280.44,02,9900.00,99,9900.00,99
2001,1,24,10,55,220.31,02,9900.00,99,217.25,02,9900.00,99,9900.00,99
2001,1,24,11,0,202.54,02,9900.00,99,195.45,02,9900.00,99,9900.00,99
2001,1,24,11,5,579.24,01,9900.00,99,558.95,08,9900.00,99,9900.00,99
2001,1,24,11,10,646.47,01,9900.00,99,632.75,08,9900.00,99,9900.00,99
2001,1,24,11,15,365.33,02,9900.00,99,352.20,02,9900.00,99,9900.00,99
2001,1,24,11,20,315.52,02,9900.00,99,302.40,02,9900.00,99,9900.00,99
2001,1,24,11,25,256.95,02,9900.00,99,243.47,02,9900.00,99,9900.00,99
2001,1,24,11,30,421.24,02,9900.00,99,400.44,02,9900.00,99,9900.00,99
2001,1,24,11,35,606.19,01,9900.00,99,587.44,08,9900.00,99,9900.00,99
2001,1,24,11,40,604.17,01,9900.00,99,579.72,08,9900.00,99,9900.00,99
2001,1,24,11,45,644.09,01,9900.00,99,618.57,08,9900.00,99,9900.00,99
2001,1,24,11,50,721.24,01,9900.00,99,702.05,08,9900.00,99,9900.00,99
2001,1,24,11,55,668.11,01,9900.00,99,666.32,08,9900.00,99,9900.00,99
2001,1,24,12,0,558.69,01,9900.00,99,564.52,08,9900.00,99,9900.00,99
2001,1,24,12,5,524.47,29,9900.00,99,527.66,28,9900.00,99,9900.00,99
2001,1,24,12,10,655.20,01,9900.00,99,662.13,08,9900.00,99,9900.00,99
2001,1,24,12,15,654.28,01,9900.00,99,661.28,08,9900.00,99,9900.00,99
2001,1,24,12,20,661.82,01,9900.00,99,669.87,08,9900.00,99,9900.00,99
2001,1,24,12,25,659.76,01,9900.00,99,667.94,08,9900.00,99,9900.00,99
2001,1,24,12,30,663.88,01,9900.00,99,672.59,08,9900.00,99,9900.00,99
2001,1,24,12,35,662.15,01,9900.00,99,671.16,08,9900.00,99,9900.00,99
2001,1,24,12,40,570.13,01,9900.00,99,578.12,08,9900.00,99,9900.00,99
2001,1,24,12,45,650.68,01,9900.00,99,660.26,08,9900.00,99,9900.00,99
2001,1,24,12,50,655.93,01,9900.00,99,665.69,08,9900.00,99,9900.00,99
2001,1,24,12,55,653.03,01,9900.00,99,663.53,08,9900.00,99,9900.00,99
2001,1,24,13,0,649.93,01,9900.00,99,661.37,08,9900.00,99,9900.00,99
2001,1,24,13,5,647.42,01,9900.00,99,659.24,08,9900.00,99,9900.00,99
2001,1,24,13,10,642.41,01,9900.00,99,654.04,08,9900.00,99,9900.00,99
2001,1,24,13,15,640.40,01,9900.00,99,651.85,08,9900.00,99,9900.00,99
2001,1,24,13,20,643.44,01,9900.00,99,654.52,08,9900.00,99,9900.00,99
2001,1,24,13,25,559.11,01,9900.00,99,567.76,08,9900.00,99,9900.00,99
2001,1,24,13,30,576.91,01,9900.00,99,584.23,08,9900.00,99,9900.00,99
2001,1,24,13,35,545.61,01,9900.00,99,544.68,08,9900.00,99,9900.00,99
2001,1,24,13,40,609.82,01,9900.00,99,608.73,08,9900.00,99,9900.00,99
2001,1,24,13,45,531.82,01,9900.00,99,524.37,08,9900.00,99,9900.00,99
2001,1,24,13,50,514.89,01,9900.00,99,511.34,08,9900.00,99,9900.00,99
2001,1,24,13,55,439.60,02,9900.00,99,431.26,02,9900.00,99,9900.00,99
2001,1,24,14,0,370.29,02,9900.00,99,352.80,02,9900.00,99,9900.00,99
2001,1,24,14,5,356.97,02,9900.00,99,338.85,02,9900.00,99,9900.00,99
2001,1,24,14,10,398.64,02,9900.00,99,374.22,02,9900.00,99,9900.00,99
2001,1,24,14,15,289.33,02,9900.00,99,264.15,02,9900.00,99,9900.00,99
2001,1,24,14,20,233.89,02,9900.00,99,210.85,02,9900.00,99,9900.00,99
2001,1,24,14,25,207.04,02,9900.00,99,185.82,02,9900.00,99,9900.00,99
2001,1,24,14,30,230.76,02,9900.00,99,230.75,02,9900.00,99,9900.00,99
2001,1,24,14,35,430.47,02,9900.00,99,404.38,02,9900.00,99,9900.00,99
2001,1,24,14,40,405.70,02,9900.00,99,383.12,02,9900.00,99,9900.00,99
2001,1,24,14,45,276.93,02,9900.00,99,255.87,02,9900.00,99,9900.00,99
2001,1,24,14,50,317.91,02,9900.00,99,295.97,02,9900.00,99,9900.00,99
2001,1,24,14,55,626.09,01,9900.00,99,608.01,08,9900.00,99,9900.00,99
2001,1,24,15,0,509.69,01,9900.00,99,501.42,08,9900.00,99,9900.00,99
2001,1,24,15,5,386.88,17,9900.00,99,382.31,16,9900.00,99,9900.00,99
2001,1,24,15,10,390.97,25,9900.00,99,385.29,24,9900.00,99,9900.00,99
2001,1,24,15,15,469.32,01,9900.00,99,464.83,08,9900.00,99,9900.00,99
2001,1,24,15,20,445.03,01,9900.00,99,440.70,08,9900.00,99,9900.00,99
2001,1,24,15,25,376.73,01,9900.00,99,369.02,08,9900.00,99,9900.00,99
2001,1,24,15,30,311.80,02,9900.00,99,302.28,02,9900.00,99,9900.00,99
2001,1,24,15,35,287.05,13,9900.00,99,273.87,12,9900.00,99,9900.00,99
2001,1,24,15,40,241.37,02,9900.00,99,224.82,02,9900.00,99,9900.00,99
2001,1,24,15,45,172.95,02,9900.00,99,156.33,02,9900.00,99,9900.00,99
2001,1,24,15,50,313.41,01,9900.00,99,298.84,08,9900.00,99,9900.00,99
2001,1,24,15,55,207.42,02,9900.00,99,194.44,02,9900.00,99,9900.00,99
2001,1,24,16,0,191.47,02,9900.00,99,177.55,02,9900.00,99,9900.00,99
2001,1,24,16,5,302.53,01,9900.00,99,292.64,08,9900.00,99,9900.00,99
2001,1,24,16,10,257.30,01,9900.00,99,252.81,08,9900.00,99,9900.00,99
2001,1,24,16,15,246.61,01,9900.00,99,244.45,08,9900.00,99,9900.00,99
2001,1,24,16,20,232.79,01,9900.00,99,230.86,08,9900.00,99,9900.00,99
2001,1,24,16,25,211.66,01,9900.00,99,210.10,08,9900.00,99,9900.00,99
2001,1,24,16,30,192.25,01,9900.00,99,192.09,08,9900.00,99,9900.00,99
2001,1,24,16,35,174.00,29,9900.00,99,175.00,28,9900.00,99,9900.00,99
2001,1,24,16,40,156.90,25,9900.00,99,158.95,24,9900.00,99,9900.00,99
2001,1,24,16,45,140.03,21,9900.00,99,143.56,20,9900.00,99,9900.00,99
2001,1,24,16,50,123.98,21,9900.00,99,128.31,20,9900.00,99,9900.00,99
2001,1,24,16,55,109.71,01,9900.00,99,112.91,01,9900.00,99,9900.00,99
2001,1,24,17,0,96.80,01,9900.00,99,98.30,01,9900.00,99,9900.00,99
2001,1,24,17,5,86.63,01,9900.00,99,85.01,01,9900.00,99,9900.00,99
2001,1,24,17,10,75.45,01,9900.00,99,71.27,01,9900.00,99,9900.00,99
2001,1,24,17,15,62.28,01,9900.00,99,57.70,01,9900.00,99,9900.00,99
2001,1,24,17,20,49.06,01,9900.00,99,44.79,01,9900.00,99,9900.00,99
2001,1,24,17,25,37.89,01,9900.00,99,34.45,01,9900.00,99,9900.00,99
2001,1,24,17,30,28.12,01,9900.00,99,27.97,01,9900.00,99,9900.00,99
2001,1,24,17,35,12.52,01,9900.00,99,11.44,01,9900.00,99,9900.00,99
2001,1,24,17,40,6.53,01,9900.00,99,6.30,01,9900.00,99,9900.00,99
2001,1,24,17,45,3.85,01,9900.00,99,3.54,01,9900.00,99,9900.00,99
2001,1,24,17,50,1.46,01,9900.00,99,1.18,01,9900.00,99,9900.00,99
2001,1,24,17,55,-1.36,01,9900.00,99,-1.23,01,9900.00,99,9900.00,99
2001,1,24,18,0,-3.50,01,9900.00,99,-3.46,01,9900.00,99,9900.00,99
2001,1,24,18,5,-4.56,01,9900.00,99,-4.10,01,9900.00,99,9900.00,99
2001,1,24,18,10,-4.87,01,9900.00,99,-4.29,01,9900.00,99,9900.00,99
2001,1,24,18,15,-5.40,01,9900.00,99,-4.86,01,9900.00,99,9900.00,99
2001,1,24,18,20,-5.64,01,9900.00,99,-5.22,01,9900.00,99,9900.00,99
2001,1,24,18,25,-6.04,01,9900.00,99,-5.62,01,9900.00,99,9900.00,99
2001,1,24,18,30,-6.00,01,9900.00,99,-5.63,01,9900.00,99,9900.00,99
2001,1,24,18,35,-5.42,01,9900.00,99,-5.17,01,9900.00,99,9900.00,99
2001,1,24,18,40,-5.33,01,9900.00,99,-4.78,01,9900.00,99,9900.00,99
2001,1,24,18,45,-5.47,01,9900.00,99,-5.03,01,9900.00,99,9900.00,99
2001,1,24,18,50,-5.40,01,9900.00,99,-5.19,01,9900.00,99,9900.00,99
2001,1,24,18,55,-5.53,01,9900.00,99,-5.36,01,9900.00,99,9900.00,99
2001,1,24,19,0,-5.62,01,9900.00,99,-5.31,01,9900.00,99,9900.00,99
2001,1,24,19,5,-5.66,01,9900.00,99,-5.27,01,9900.00,99,9900.00,99
2001,1,24,19,10,-5.64,01,9900.00,99,-5.42,01,9900.00,99,9900.00,99
2001,1,24,19,15,-5.25,01,9900.00,99,-4.86,01,9900.00,99,9900.00,99
2001,1,24,19,20,-5.55,01,9900.00,99,-5.33,01,9900.00,99,9900.00,99
2001,1,24,19,25,-5.46,01,9900.00,99,-5.34,01,9900.00,99,9900.00,99
2001,1,24,19,30,-5.32,01,9900.00,99,-5.04,01,9900.00,99,9900.00,99
2001,1,24,19,35,-5.34,01,9900.00,99,-5.03,01,9900.00,99,9900.00,99
2001,1,24,19,40,-5.49,01,9900.00,99,-5.19,01,9900.00,99,9900.00,99
2001,1,24,19,45,-5.24,01,9900.00,99,-4.94,01,9900.00,99,9900.00,99
2001,1,24,19,50,-4.81,01,9900.00,99,-4.31,01,9900.00,99,9900.00,99
2001,1,24,19,55,-4.44,01,9900.00,99,-3.98,01,9900.00,99,9900.00,99
2001,1,24,20,0,-4.45,01,9900.00,99,-4.12,01,9900.00,99,9900.00,99
2001,1,24,20,5,-4.72,01,9900.00,99,-4.28,01,9900.00,99,9900.00,99
2001,1,24,20,10,-4.29,01,9900.00,99,-4.06,01,9900.00,99,9900.00,99
2001,1,24,20,15,-3.81,01,9900.00,99,-3.87,01,9900.00,99,9900.00,99
2001,1,24,20,20,-4.15,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,1,24,20,25,-4.16,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,1,24,20,30,-4.38,01,9900.00,99,-3.93,01,9900.00,99,9900.00,99
2001,1,24,20,35,-4.36,01,9900.00,99,-3.95,01,9900.00,99,9900.00,99
2001,1,24,20,40,-4.62,01,9900.00,99,-4.17,01,9900.00,99,9900.00,99
2001,1,24,20,45,-4.79,01,9900.00,99,-4.41,01,9900.00,99,9900.00,99
2001,1,24,20,50,-4.18,01,9900.00,99,-3.97,01,9900.00,99,9900.00,99
2001,1,24,20,55,-4.51,01,9900.00,99,-3.91,01,9900.00,99,9900.00,99
2001,1,24,21,0,-4.25,01,9900.00,99,-3.91,01,9900.00,99,9900.00,99
2001,1,24,21,5,-3.90,01,9900.00,99,-3.89,01,9900.00,99,9900.00,99
2001,1,24,21,10,-4.04,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,1,24,21,15,-3.67,01,9900.00,99,-3.73,01,9900.00,99,9900.00,99
2001,1,24,21,20,-3.67,01,9900.00,99,-3.51,01,9900.00,99,9900.00,99
2001,1,24,21,25,-3.62,01,9900.00,99,-3.53,01,9900.00,99,9900.00,99
2001,1,24,21,30,-3.71,01,9900.00,99,-3.82,01,9900.00,99,9900.00,99
2001,1,24,21,35,-3.85,01,9900.00,99,-3.87,01,9900.00,99,9900.00,99
2001,1,24,21,40,-3.80,01,9900.00,99,-3.82,01,9900.00,99,9900.00,99
2001,1,24,21,45,-3.68,01,9900.00,99,-3.60,01,9900.00,99,9900.00,99
2001,1,24,21,50,-3.70,01,9900.00,99,-3.63,01,9900.00,99,9900.00,99
2001,1,24,21,55,-3.65,01,9900.00,99,-3.48,01,9900.00,99,9900.00,99
2001,1,24,22,0,-3.66,01,9900.00,99,-3.46,01,9900.00,99,9900.00,99
2001,1,24,22,5,-3.79,01,9900.00,99,-3.81,01,9900.00,99,9900.00,99
2001,1,24,22,10,-3.86,01,9900.00,99,-3.87,01,9900.00,99,9900.00,99
2001,1,24,22,15,-4.22,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,1,24,22,20,-3.78,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,1,24,22,25,-3.96,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,1,24,22,30,-4.05,01,9900.00,99,-3.91,01,9900.00,99,9900.00,99
2001,1,24,22,35,-4.49,01,9900.00,99,-4.06,01,9900.00,99,9900.00,99
2001,1,24,22,40,-4.13,01,9900.00,99,-3.93,01,9900.00,99,9900.00,99
2001,1,24,22,45,-4.89,01,9900.00,99,-4.40,01,9900.00,99,9900.00,99
2001,1,24,22,50,-5.51,01,9900.00,99,-5.11,01,9900.00,99,9900.00,99
2001,1,24,22,55,-5.40,01,9900.00,99,-5.15,01,9900.00,99,9900.00,99
2001,1,24,23,0,-5.31,01,9900.00,99,-4.97,01,9900.00,99,9900.00,99
2001,1,24,23,5,-5.26,01,9900.00,99,-4.91,01,9900.00,99,9900.00,99
2001,1,24,23,10,-4.98,01,9900.00,99,-4.40,01,9900.00,99,9900.00,99
2001,1,24,23,15,-4.98,01,9900.00,99,-4.52,01,9900.00,99,9900.00,99
2001,1,24,23,20,-5.04,01,9900.00,99,-4.42,01,9900.00,99,9900.00,99
2001,1,24,23,25,-5.01,01,9900.00,99,-4.47,01,9900.00,99,9900.00,99
2001,1,24,23,30,-5.04,01,9900.00,99,-4.62,01,9900.00,99,9900.00,99
2001,1,24,23,35,-5.01,01,9900.00,99,-4.65,01,9900.00,99,9900.00,99
2001,1,24,23,40,-4.44,01,9900.00,99,-4.08,01,9900.00,99,9900.00,99
2001,1,24,23,45,-3.89,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,1,24,23,50,-3.72,01,9900.00,99,-3.86,01,9900.00,99,9900.00,99
2001,1,24,23,55,-3.75,01,9900.00,99,-3.82,01,9900.00,99,9900.00,99
2001,1,25,0,0,-3.69,01,9900.00,99,-3.81,01,9900.00,99,9900.00,99
2001,1,25,0,5,-3.67,01,9900.00,99,-3.67,01,9900.00,99,9900.00,99
2001,1,25,0,10,-3.68,01,9900.00,99,-3.64,01,9900.00,99,9900.00,99
2001,1,25,0,15,-3.46,01,9900.00,99,-3.24,01,9900.00,99,9900.00,99
2001,1,25,0,20,-3.12,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2001,1,25,0,25,-3.27,01,9900.00,99,-3.08,01,9900.00,99,9900.00,99
2001,1,25,0,30,-3.14,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2001,1,25,0,35,-2.98,01,9900.00,99,-2.89,01,9900.00,99,9900.00,99
2001,1,25,0,40,-3.06,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
2001,1,25,0,45,-3.10,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
2001,1,25,0,50,-2.85,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
2001,1,25,0,55,-2.91,01,9900.00,99,-2.79,01,9900.00,99,9900.00,99
2001,1,25,1,0,-3.32,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
2001,1,25,1,5,-3.41,01,9900.00,99,-3.12,01,9900.00,99,9900.00,99
2001,1,25,1,10,-3.44,01,9900.00,99,-3.17,01,9900.00,99,9900.00,99
2001,1,25,1,15,-3.58,01,9900.00,99,-3.31,01,9900.00,99,9900.00,99
2001,1,25,1,20,-3.61,01,9900.00,99,-3.38,01,9900.00,99,9900.00,99
2001,1,25,1,25,-3.74,01,9900.00,99,-3.77,01,9900.00,99,9900.00,99
2001,1,25,1,30,-3.76,01,9900.00,99,-3.75,01,9900.00,99,9900.00,99
2001,1,25,1,35,-3.68,01,9900.00,99,-3.67,01,9900.00,99,9900.00,99
2001,1,25,1,40,-3.67,01,9900.00,99,-3.72,01,9900.00,99,9900.00,99
2001,1,25,1,45,-3.60,01,9900.00,99,-3.38,01,9900.00,99,9900.00,99
2001,1,25,1,50,-3.58,01,9900.00,99,-3.30,01,9900.00,99,9900.00,99
2001,1,25,1,55,-3.67,01,9900.00,99,-3.65,01,9900.00,99,9900.00,99
2001,1,25,2,0,-3.70,01,9900.00,99,-3.73,01,9900.00,99,9900.00,99
2001,1,25,2,5,-3.68,01,9900.00,99,-3.68,01,9900.00,99,9900.00,99
2001,1,25,2,10,-3.44,01,9900.00,99,-3.20,01,9900.00,99,9900.00,99
2001,1,25,2,15,-3.57,01,9900.00,99,-3.28,01,9900.00,99,9900.00,99
2001,1,25,2,20,-3.68,01,9900.00,99,-3.67,01,9900.00,99,9900.00,99
2001,1,25,2,25,-3.66,01,9900.00,99,-3.61,01,9900.00,99,9900.00,99
2001,1,25,2,30,-3.74,01,9900.00,99,-3.79,01,9900.00,99,9900.00,99
2001,1,25,2,35,-3.54,01,9900.00,99,-3.33,01,9900.00,99,9900.00,99
2001,1,25,2,40,-3.42,01,9900.00,99,-3.10,01,9900.00,99,9900.00,99
2001,1,25,2,45,-3.44,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
2001,1,25,2,50,-3.08,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
2001,1,25,2,55,-3.54,01,9900.00,99,-3.14,01,9900.00,99,9900.00,99
2001,1,25,3,0,-3.51,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
2001,1,25,3,5,-3.68,01,9900.00,99,-3.56,01,9900.00,99,9900.00,99
2001,1,25,3,10,-3.68,01,9900.00,99,-3.59,01,9900.00,99,9900.00,99
2001,1,25,3,15,-3.75,01,9900.00,99,-3.66,01,9900.00,99,9900.00,99
2001,1,25,3,20,-3.84,01,9900.00,99,-3.83,01,9900.00,99,9900.00,99
2001,1,25,3,25,-3.68,01,9900.00,99,-3.67,01,9900.00,99,9900.00,99
2001,1,25,3,30,-3.61,01,9900.00,99,-3.40,01,9900.00,99,9900.00,99
2001,1,25,3,35,-3.42,01,9900.00,99,-3.20,01,9900.00,99,9900.00,99
2001,1,25,3,40,-3.68,01,9900.00,99,-3.50,01,9900.00,99,9900.00,99
2001,1,25,3,45,-3.65,01,9900.00,99,-3.41,01,9900.00,99,9900.00,99
2001,1,25,3,50,-3.47,01,9900.00,99,-3.27,01,9900.00,99,9900.00,99
2001,1,25,3,55,-3.57,01,9900.00,99,-3.26,01,9900.00,99,9900.00,99
2001,1,25,4,0,-3.66,01,9900.00,99,-3.50,01,9900.00,99,9900.00,99
2001,1,25,4,5,-3.79,01,9900.00,99,-3.78,01,9900.00,99,9900.00,99
2001,1,25,4,10,-3.81,01,9900.00,99,-3.83,01,9900.00,99,9900.00,99
2001,1,25,4,15,-3.77,01,9900.00,99,-3.82,01,9900.00,99,9900.00,99
2001,1,25,4,20,-3.64,01,9900.00,99,-3.51,01,9900.00,99,9900.00,99
2001,1,25,4,25,-3.57,01,9900.00,99,-3.33,01,9900.00,99,9900.00,99
2001,1,25,4,30,-3.55,01,9900.00,99,-3.30,01,9900.00,99,9900.00,99
2001,1,25,4,35,-3.46,01,9900.00,99,-3.08,01,9900.00,99,9900.00,99
2001,1,25,4,40,-3.29,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
2001,1,25,4,45,-3.57,01,9900.00,99,-3.38,01,9900.00,99,9900.00,99
2001,1,25,4,50,-3.30,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2001,1,25,4,55,-3.65,01,9900.00,99,-3.26,01,9900.00,99,9900.00,99
2001,1,25,5,0,-3.58,01,9900.00,99,-3.27,01,9900.00,99,9900.00,99
2001,1,25,5,5,-3.42,01,9900.00,99,-3.08,01,9900.00,99,9900.00,99
2001,1,25,5,10,-3.43,01,9900.00,99,-3.10,01,9900.00,99,9900.00,99
2001,1,25,5,15,-3.40,01,9900.00,99,-3.06,01,9900.00,99,9900.00,99
2001,1,25,5,20,-3.30,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
2001,1,25,5,25,-3.22,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
2001,1,25,5,30,-3.46,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
2001,1,25,5,35,-3.05,01,9900.00,99,-2.86,01,9900.00,99,9900.00,99
2001,1,25,5,40,-2.65,01,9900.00,99,-2.48,01,9900.00,99,9900.00,99
2001,1,25,5,45,-1.78,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
2001,1,25,5,50,-1.84,01,9900.00,99,-1.69,01,9900.00,99,9900.00,99
2001,1,25,5,55,-2.04,01,9900.00,99,-1.87,01,9900.00,99,9900.00,99
2001,1,25,6,0,-1.79,01,9900.00,99,-1.57,01,9900.00,99,9900.00,99
2001,1,25,6,5,-1.82,01,9900.00,99,-1.67,01,9900.00,99,9900.00,99
2001,1,25,6,10,-1.70,01,9900.00,99,-1.58,01,9900.00,99,9900.00,99
2001,1,25,6,15,-1.27,01,9900.00,99,-1.32,01,9900.00,99,9900.00,99
2001,1,25,6,20,-1.21,01,9900.00,99,-1.26,01,9900.00,99,9900.00,99
2001,1,25,6,25,-1.19,01,9900.00,99,-1.26,01,9900.00,99,9900.00,99
2001,1,25,6,30,-1.36,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
2001,1,25,6,35,-1.42,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
2001,1,25,6,40,-1.40,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
2001,1,25,6,45,-1.30,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2001,1,25,6,50,-1.36,01,9900.00,99,-1.32,01,9900.00,99,9900.00,99
2001,1,25,6,55,-1.53,01,9900.00,99,-1.41,01,9900.00,99,9900.00,99
2001,1,25,7,0,-2.50,01,9900.00,99,-2.20,01,9900.00,99,9900.00,99
2001,1,25,7,5,-3.43,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2001,1,25,7,10,-3.53,01,9900.00,99,-3.20,01,9900.00,99,9900.00,99
2001,1,25,7,15,-2.74,01,9900.00,99,-2.56,01,9900.00,99,9900.00,99
2001,1,25,7,20,-1.21,01,9900.00,99,-.97,01,9900.00,99,9900.00,99
2001,1,25,7,25,1.10,01,9900.00,99,1.05,01,9900.00,99,9900.00,99
2001,1,25,7,30,4.33,01,9900.00,99,3.90,01,9900.00,99,9900.00,99
2001,1,25,7,35,6.20,01,9900.00,99,5.95,01,9900.00,99,9900.00,99
2001,1,25,7,40,10.37,01,9900.00,99,9.47,01,9900.00,99,9900.00,99
2001,1,25,7,45,28.04,01,9900.00,99,26.06,01,9900.00,99,9900.00,99
2001,1,25,7,50,23.32,01,9900.00,99,21.80,01,9900.00,99,9900.00,99
2001,1,25,7,55,22.53,01,9900.00,99,21.29,01,9900.00,99,9900.00,99
2001,1,25,8,0,29.76,01,9900.00,99,26.61,01,9900.00,99,9900.00,99
2001,1,25,8,5,64.62,01,9900.00,99,57.72,01,9900.00,99,9900.00,99
2001,1,25,8,10,80.17,01,9900.00,99,72.91,01,9900.00,99,9900.00,99
2001,1,25,8,15,99.02,01,9900.00,99,95.27,01,9900.00,99,9900.00,99
2001,1,25,8,20,112.31,02,9900.00,99,110.96,02,9900.00,99,9900.00,99
2001,1,25,8,25,126.80,13,9900.00,99,124.96,12,9900.00,99,9900.00,99
2001,1,25,8,30,140.76,13,9900.00,99,138.26,12,9900.00,99,9900.00,99
2001,1,25,8,35,155.99,13,9900.00,99,152.99,12,9900.00,99,9900.00,99
2001,1,25,8,40,171.92,21,9900.00,99,168.58,20,9900.00,99,9900.00,99
2001,1,25,8,45,188.90,21,9900.00,99,184.90,20,9900.00,99,9900.00,99
2001,1,25,8,50,206.60,29,9900.00,99,201.58,28,9900.00,99,9900.00,99
2001,1,25,8,55,224.57,01,9900.00,99,218.83,08,9900.00,99,9900.00,99
2001,1,25,9,0,241.64,01,9900.00,99,236.50,08,9900.00,99,9900.00,99
2001,1,25,9,5,258.59,01,9900.00,99,254.26,08,9900.00,99,9900.00,99
2001,1,25,9,10,276.87,01,9900.00,99,273.45,08,9900.00,99,9900.00,99
2001,1,25,9,15,296.00,01,9900.00,99,292.99,08,9900.00,99,9900.00,99
2001,1,25,9,20,313.03,01,9900.00,99,311.15,08,9900.00,99,9900.00,99
2001,1,25,9,25,329.85,01,9900.00,99,330.49,08,9900.00,99,9900.00,99
2001,1,25,9,30,347.24,01,9900.00,99,349.08,08,9900.00,99,9900.00,99
2001,1,25,9,35,365.44,01,9900.00,99,368.41,08,9900.00,99,9900.00,99
