1999,5,28,10,5,866.67,03,923.24,03,98.45,03,9900.00,99,9900.00,99
1999,5,28,10,10,878.06,03,926.17,03,98.28,03,9900.00,99,9900.00,99
1999,5,28,10,15,888.80,03,929.02,03,98.51,03,9900.00,99,9900.00,99
1999,5,28,10,20,898.43,03,930.89,03,98.68,03,9900.00,99,9900.00,99
1999,5,28,10,25,908.84,03,931.38,03,99.37,03,9900.00,99,9900.00,99
1999,5,28,10,30,917.42,03,933.89,03,98.73,03,9900.00,99,9900.00,99
1999,5,28,10,35,925.21,03,935.38,03,98.27,03,9900.00,99,9900.00,99
1999,5,28,10,40,933.91,03,938.01,03,97.71,03,9900.00,99,9900.00,99
1999,5,28,10,45,943.92,03,941.47,03,99.29,03,9900.00,99,9900.00,99
1999,5,28,10,50,952.41,03,941.96,03,99.86,03,9900.00,99,9900.00,99
1999,5,28,10,55,956.85,03,938.56,03,99.57,03,9900.00,99,9900.00,99
1999,5,28,11,0,962.53,03,939.50,03,98.83,03,9900.00,99,9900.00,99
1999,5,28,11,5,970.99,03,943.56,03,99.33,03,9900.00,99,9900.00,99
1999,5,28,11,10,975.65,03,940.13,03,100.68,03,9900.00,99,9900.00,99
1999,5,28,11,15,984.32,03,944.61,03,100.26,03,9900.00,99,9900.00,99
1999,5,28,11,20,992.36,03,945.99,03,102.47,03,9900.00,99,9900.00,99
1999,5,28,11,25,997.52,03,946.16,03,103.38,03,9900.00,99,9900.00,99
1999,5,28,11,30,1001.80,03,945.87,03,103.73,03,9900.00,99,9900.00,99
1999,5,28,11,35,1005.10,03,945.41,03,105.01,03,9900.00,99,9900.00,99
1999,5,28,11,40,1008.10,03,945.55,03,105.27,03,9900.00,99,9900.00,99
1999,5,28,11,45,1011.50,03,946.25,03,104.51,03,9900.00,99,9900.00,99
1999,5,28,11,50,1011.10,03,945.76,03,102.74,03,9900.00,99,9900.00,99
1999,5,28,11,55,1014.00,03,947.01,03,103.02,03,9900.00,99,9900.00,99
1999,5,28,12,0,1024.00,03,952.63,03,103.69,03,9900.00,99,9900.00,99
1999,5,28,12,5,1030.20,03,955.34,03,105.44,03,9900.00,99,9900.00,99
1999,5,28,12,10,1031.00,03,954.65,03,105.71,03,9900.00,99,9900.00,99
1999,5,28,12,15,1035.80,03,958.30,03,106.32,03,9900.00,99,9900.00,99
1999,5,28,12,20,1035.50,03,961.23,03,105.12,03,9900.00,99,9900.00,99
1999,5,28,12,25,1033.80,03,960.53,03,105.11,03,9900.00,99,9900.00,99
1999,5,28,12,30,1033.60,03,956.87,03,106.17,03,9900.00,99,9900.00,99
1999,5,28,12,35,1033.60,03,957.38,03,105.83,03,9900.00,99,9900.00,99
1999,5,28,12,40,1027.20,03,952.12,03,107.37,03,9900.00,99,9900.00,99
1999,5,28,12,45,1026.90,03,951.99,03,107.43,03,9900.00,99,9900.00,99
1999,5,28,12,50,1027.40,03,952.29,03,109.41,03,9900.00,99,9900.00,99
1999,5,28,12,55,1024.70,03,950.78,03,109.88,03,9900.00,99,9900.00,99
1999,5,28,13,0,1026.90,03,954.43,03,111.33,03,9900.00,99,9900.00,99
1999,5,28,13,5,1020.40,03,943.68,03,117.33,03,9900.00,99,9900.00,99
1999,5,28,13,10,1013.80,03,929.29,03,128.79,03,9900.00,99,9900.00,99
1999,5,28,13,15,1007.70,03,915.37,03,138.04,03,9900.00,99,9900.00,99
1999,5,28,13,20,997.33,03,897.29,03,147.61,03,9900.00,99,9900.00,99
1999,5,28,13,25,972.33,03,862.63,03,154.91,03,9900.00,99,9900.00,99
1999,5,28,13,30,964.35,03,852.67,03,162.27,03,9900.00,99,9900.00,99
1999,5,28,13,35,981.87,03,880.45,03,161.14,03,9900.00,99,9900.00,99
1999,5,28,13,40,979.62,03,882.07,03,161.16,03,9900.00,99,9900.00,99
1999,5,28,13,45,973.33,03,886.01,03,156.37,03,9900.00,99,9900.00,99
1999,5,28,13,50,996.40,03,926.78,03,152.10,03,9900.00,99,9900.00,99
1999,5,28,13,55,975.02,03,901.72,03,158.07,03,9900.00,99,9900.00,99
1999,5,28,14,0,948.84,03,872.22,03,163.59,03,9900.00,99,9900.00,99
1999,5,28,14,5,919.19,03,848.08,03,159.43,03,9900.00,99,9900.00,99
1999,5,28,14,10,797.37,03,708.36,03,155.80,03,9900.00,99,9900.00,99
1999,5,28,14,15,825.68,03,743.36,03,156.25,03,9900.00,99,9900.00,99
1999,5,28,14,20,846.46,03,781.91,03,152.76,03,9900.00,99,9900.00,99
1999,5,28,14,25,863.61,03,810.48,03,157.09,03,9900.00,99,9900.00,99
1999,5,28,14,30,822.72,03,777.32,03,151.00,03,9900.00,99,9900.00,99
1999,5,28,14,35,840.79,03,809.87,03,148.88,03,9900.00,99,9900.00,99
1999,5,28,14,40,851.91,03,839.87,03,144.44,03,9900.00,99,9900.00,99
1999,5,28,14,45,848.94,03,864.36,03,133.10,03,9900.00,99,9900.00,99
1999,5,28,14,50,839.11,03,872.79,03,127.63,03,9900.00,99,9900.00,99
1999,5,28,14,55,798.53,03,825.04,03,128.39,03,9900.00,99,9900.00,99
1999,5,28,15,0,739.47,03,756.95,03,127.55,03,9900.00,99,9900.00,99
1999,5,28,15,5,806.10,03,865.55,03,124.36,03,9900.00,99,9900.00,99
1999,5,28,15,10,796.08,03,882.77,03,116.07,03,9900.00,99,9900.00,99
1999,5,28,15,15,781.49,03,881.44,03,113.70,03,9900.00,99,9900.00,99
1999,5,28,15,20,758.14,03,866.45,03,112.46,03,9900.00,99,9900.00,99
1999,5,28,15,25,741.44,03,853.57,03,113.93,03,9900.00,99,9900.00,99
1999,5,28,15,30,734.20,03,849.63,03,120.87,03,9900.00,99,9900.00,99
1999,5,28,15,35,706.85,03,813.82,03,129.47,03,9900.00,99,9900.00,99
1999,5,28,15,40,682.22,03,785.28,03,137.16,03,9900.00,99,9900.00,99
1999,5,28,15,45,686.03,03,810.87,03,137.31,03,9900.00,99,9900.00,99
1999,5,28,15,50,673.66,03,806.77,03,137.21,03,9900.00,99,9900.00,99
1999,5,28,15,55,641.78,03,771.63,03,137.23,03,9900.00,99,9900.00,99
1999,5,28,16,0,629.34,03,771.51,03,134.65,03,9900.00,99,9900.00,99
1999,5,28,16,5,575.26,03,711.47,03,126.79,03,9900.00,99,9900.00,99
1999,5,28,16,10,595.03,03,766.56,03,121.92,03,9900.00,99,9900.00,99
1999,5,28,16,15,601.73,03,811.54,03,114.67,03,9900.00,99,9900.00,99
1999,5,28,16,20,584.35,03,819.59,03,106.55,03,9900.00,99,9900.00,99
1999,5,28,16,25,562.40,03,812.24,03,101.41,03,9900.00,99,9900.00,99
1999,5,28,16,30,546.21,03,810.84,03,98.73,03,9900.00,99,9900.00,99
1999,5,28,16,35,535.59,03,815.93,03,97.99,03,9900.00,99,9900.00,99
1999,5,28,16,40,512.64,03,797.26,03,96.73,03,9900.00,99,9900.00,99
1999,5,28,16,45,490.88,10,779.41,11,96.00,11,9900.00,99,9900.00,99
1999,5,28,16,50,481.15,10,779.93,11,98.32,11,9900.00,99,9900.00,99
1999,5,28,16,55,458.40,10,756.87,11,97.70,11,9900.00,99,9900.00,99
1999,5,28,17,0,422.39,03,701.35,03,98.10,03,9900.00,99,9900.00,99
1999,5,28,17,5,417.91,03,706.65,03,102.19,03,9900.00,99,9900.00,99
1999,5,28,17,10,380.78,03,643.55,03,102.60,03,9900.00,99,9900.00,99
1999,5,28,17,15,341.62,03,570.96,03,101.36,03,9900.00,99,9900.00,99
1999,5,28,17,20,312.14,03,507.88,03,104.18,03,9900.00,99,9900.00,99
1999,5,28,17,25,298.75,03,472.28,03,113.71,03,9900.00,99,9900.00,99
1999,5,28,17,30,340.26,03,578.43,03,126.65,03,9900.00,99,9900.00,99
1999,5,28,17,35,327.88,10,573.26,11,128.66,11,9900.00,99,9900.00,99
1999,5,28,17,40,286.36,10,493.54,11,123.58,11,9900.00,99,9900.00,99
1999,5,28,17,45,259.02,10,450.23,11,117.44,11,9900.00,99,9900.00,99
1999,5,28,17,50,220.33,10,371.43,11,109.88,11,9900.00,99,9900.00,99
1999,5,28,17,55,225.76,14,424.07,15,107.33,15,9900.00,99,9900.00,99
1999,5,28,18,0,205.90,14,397.47,15,101.07,15,9900.00,99,9900.00,99
1999,5,28,18,5,143.37,03,215.51,03,89.12,03,9900.00,99,9900.00,99
1999,5,28,18,10,114.57,03,136.52,03,81.67,03,9900.00,99,9900.00,99
1999,5,28,18,15,102.42,03,101.05,03,79.55,03,9900.00,99,9900.00,99
1999,5,28,18,20,86.86,03,42.94,03,76.65,03,9900.00,99,9900.00,99
1999,5,28,18,25,79.34,03,17.63,03,75.52,03,9900.00,99,9900.00,99
1999,5,28,18,30,77.22,03,14.10,03,75.54,03,9900.00,99,9900.00,99
1999,5,28,18,35,92.16,18,149.03,19,79.06,19,9900.00,99,9900.00,99
1999,5,28,18,40,78.20,01,55.95,01,72.76,01,9900.00,99,9900.00,99
1999,5,28,18,45,63.00,01,6.40,01,53.82,01,9900.00,99,9900.00,99
1999,5,28,18,50,55.06,01,2.29,01,47.29,01,9900.00,99,9900.00,99
1999,5,28,18,55,48.60,01,.77,01,41.69,01,9900.00,99,9900.00,99
1999,5,28,19,0,41.98,01,.25,01,35.77,01,9900.00,99,9900.00,99
1999,5,28,19,5,33.13,01,-.28,01,27.71,01,9900.00,99,9900.00,99
1999,5,28,19,10,23.67,01,-.46,01,23.40,01,9900.00,99,9900.00,99
1999,5,28,19,15,15.23,01,-.49,01,12.69,01,9900.00,99,9900.00,99
1999,5,28,19,20,8.96,01,-.52,01,8.01,01,9900.00,99,9900.00,99
1999,5,28,19,25,3.99,01,-.46,01,3.49,01,9900.00,99,9900.00,99
1999,5,28,19,30,-1.38,01,-.41,01,-1.50,01,9900.00,99,9900.00,99
1999,5,28,19,35,-5.42,01,-.54,01,-4.76,01,9900.00,99,9900.00,99
1999,5,28,19,40,-6.87,01,-.65,01,-6.29,01,9900.00,99,9900.00,99
1999,5,28,19,45,-7.79,01,-.76,01,-7.00,01,9900.00,99,9900.00,99
1999,5,28,19,50,-8.05,01,-.85,01,-7.46,01,9900.00,99,9900.00,99
1999,5,28,19,55,-8.09,01,-.85,01,-7.32,01,9900.00,99,9900.00,99
1999,5,28,20,0,-8.26,01,-.92,01,-7.88,01,9900.00,99,9900.00,99
1999,5,28,20,5,-8.19,01,-.92,01,-7.67,01,9900.00,99,9900.00,99
1999,5,28,20,10,-7.86,01,-.77,01,-7.04,01,9900.00,99,9900.00,99
1999,5,28,20,15,-7.71,01,-.61,01,-6.93,01,9900.00,99,9900.00,99
1999,5,28,20,20,-8.01,01,-.54,01,-7.03,01,9900.00,99,9900.00,99
1999,5,28,20,25,-7.93,01,-.59,01,-6.74,01,9900.00,99,9900.00,99
1999,5,28,20,30,-7.95,01,-.49,01,-6.67,01,9900.00,99,9900.00,99
1999,5,28,20,35,-7.92,01,-.45,01,-6.85,01,9900.00,99,9900.00,99
1999,5,28,20,40,-7.84,01,-.41,01,-6.64,01,9900.00,99,9900.00,99
1999,5,28,20,45,-7.62,01,-.44,01,-6.60,01,9900.00,99,9900.00,99
1999,5,28,20,50,-7.20,01,-.37,01,-6.25,01,9900.00,99,9900.00,99
1999,5,28,20,55,-6.92,01,-.37,01,-5.83,01,9900.00,99,9900.00,99
1999,5,28,21,0,-6.95,01,-.35,01,-5.99,01,9900.00,99,9900.00,99
1999,5,28,21,5,-7.05,01,-.35,01,-6.06,01,9900.00,99,9900.00,99
1999,5,28,21,10,-6.58,01,-.21,01,-5.50,01,9900.00,99,9900.00,99
1999,5,28,21,15,-6.25,01,-.19,01,-5.25,01,9900.00,99,9900.00,99
1999,5,28,21,20,-5.97,01,-.22,01,-4.84,01,9900.00,99,9900.00,99
1999,5,28,21,25,-5.90,01,-.27,01,-5.04,01,9900.00,99,9900.00,99
1999,5,28,21,30,-6.04,01,-.21,01,-5.14,01,9900.00,99,9900.00,99
1999,5,28,21,35,-6.12,01,-.25,01,-5.16,01,9900.00,99,9900.00,99
1999,5,28,21,40,-6.07,01,-.25,01,-5.17,01,9900.00,99,9900.00,99
1999,5,28,21,45,-5.95,01,-.25,01,-5.21,01,9900.00,99,9900.00,99
1999,5,28,21,50,-5.64,01,.04,01,-4.64,01,9900.00,99,9900.00,99
1999,5,28,21,55,-5.21,01,.21,01,-4.24,01,9900.00,99,9900.00,99
1999,5,28,22,0,-5.65,01,.08,01,-4.57,01,9900.00,99,9900.00,99
1999,5,28,22,5,-5.72,01,-.08,01,-4.58,01,9900.00,99,9900.00,99
1999,5,28,22,10,-6.02,01,-.19,01,-5.00,01,9900.00,99,9900.00,99
1999,5,28,22,15,-5.76,01,-.26,01,-4.71,01,9900.00,99,9900.00,99
1999,5,28,22,20,-5.51,01,-.12,01,-4.28,01,9900.00,99,9900.00,99
1999,5,28,22,25,-5.40,01,.03,01,-4.22,01,9900.00,99,9900.00,99
1999,5,28,22,30,-4.80,01,.06,01,-4.22,01,9900.00,99,9900.00,99
1999,5,28,22,35,-4.80,01,.03,01,-4.21,01,9900.00,99,9900.00,99
1999,5,28,22,40,-5.17,01,.01,01,-4.22,01,9900.00,99,9900.00,99
1999,5,28,22,45,-4.67,01,.05,01,-4.17,01,9900.00,99,9900.00,99
1999,5,28,22,50,-4.25,01,.26,01,-3.64,01,9900.00,99,9900.00,99
1999,5,28,22,55,-4.11,01,.37,01,-3.45,01,9900.00,99,9900.00,99
1999,5,28,23,0,-3.99,01,.32,01,-3.34,01,9900.00,99,9900.00,99
1999,5,28,23,5,-3.93,01,.19,01,-3.29,01,9900.00,99,9900.00,99
1999,5,28,23,10,-4.06,01,.03,01,-3.38,01,9900.00,99,9900.00,99
1999,5,28,23,15,-4.55,01,-.10,01,-4.07,01,9900.00,99,9900.00,99
1999,5,28,23,20,-4.63,01,.06,01,-4.18,01,9900.00,99,9900.00,99
1999,5,28,23,25,-4.97,01,-.12,01,-4.20,01,9900.00,99,9900.00,99
1999,5,28,23,30,-5.77,01,-.37,01,-4.75,01,9900.00,99,9900.00,99
1999,5,28,23,35,-5.89,01,-.39,01,-5.21,01,9900.00,99,9900.00,99
1999,5,28,23,40,-5.15,01,-.27,01,-4.40,01,9900.00,99,9900.00,99
1999,5,28,23,45,-4.33,01,.01,01,-4.13,01,9900.00,99,9900.00,99
1999,5,28,23,50,-4.28,01,.20,01,-4.13,01,9900.00,99,9900.00,99
1999,5,28,23,55,-4.12,01,.19,01,-3.99,01,9900.00,99,9900.00,99
1999,5,29,0,0,-4.37,01,.10,01,-4.11,01,9900.00,99,9900.00,99
1999,5,29,0,5,-4.71,01,-.08,01,-4.21,01,9900.00,99,9900.00,99
1999,5,29,0,10,-4.67,01,.04,01,-4.18,01,9900.00,99,9900.00,99
1999,5,29,0,15,-4.03,01,.25,01,-3.80,01,9900.00,99,9900.00,99
1999,5,29,0,20,-3.40,01,.36,01,-3.20,01,9900.00,99,9900.00,99
1999,5,29,0,25,-3.26,01,.39,01,-3.09,01,9900.00,99,9900.00,99
1999,5,29,0,30,-3.30,01,.39,01,-3.28,01,9900.00,99,9900.00,99
1999,5,29,0,35,-3.53,01,.35,01,-3.28,01,9900.00,99,9900.00,99
1999,5,29,0,40,-3.69,01,.23,01,-3.36,01,9900.00,99,9900.00,99
1999,5,29,0,45,-3.77,01,.23,01,-3.36,01,9900.00,99,9900.00,99
1999,5,29,0,50,-3.42,01,.26,01,-3.28,01,9900.00,99,9900.00,99
1999,5,29,0,55,-3.24,01,.32,01,-3.26,01,9900.00,99,9900.00,99
1999,5,29,1,0,-3.16,01,.33,01,-3.15,01,9900.00,99,9900.00,99
1999,5,29,1,5,-3.03,01,.34,01,-3.00,01,9900.00,99,9900.00,99
1999,5,29,1,10,-3.04,01,.34,01,-3.01,01,9900.00,99,9900.00,99
1999,5,29,1,15,-3.19,01,.31,01,-3.12,01,9900.00,99,9900.00,99
1999,5,29,1,20,-3.08,01,.25,01,-3.15,01,9900.00,99,9900.00,99
1999,5,29,1,25,-3.27,01,.14,01,-3.26,01,9900.00,99,9900.00,99
1999,5,29,1,30,-3.17,01,.14,01,-3.27,01,9900.00,99,9900.00,99
1999,5,29,1,35,-3.26,01,-.03,01,-3.26,01,9900.00,99,9900.00,99
1999,5,29,1,40,-3.57,01,-.21,01,-3.40,01,9900.00,99,9900.00,99
1999,5,29,1,45,-3.79,01,-.35,01,-3.47,01,9900.00,99,9900.00,99
1999,5,29,1,50,-3.33,01,-.34,01,-3.28,01,9900.00,99,9900.00,99
1999,5,29,1,55,-3.34,01,-.35,01,-3.29,01,9900.00,99,9900.00,99
1999,5,29,2,0,-3.56,01,-.27,01,-3.48,01,9900.00,99,9900.00,99
1999,5,29,2,5,-3.48,01,-.19,01,-3.32,01,9900.00,99,9900.00,99
1999,5,29,2,10,-3.85,01,-.10,01,-3.93,01,9900.00,99,9900.00,99
1999,5,29,2,15,-3.82,01,.04,01,-3.56,01,9900.00,99,9900.00,99
1999,5,29,2,20,-3.70,01,.17,01,-3.66,01,9900.00,99,9900.00,99
1999,5,29,2,25,-3.26,01,.35,01,-3.24,01,9900.00,99,9900.00,99
1999,5,29,2,30,-3.22,01,.34,01,-3.14,01,9900.00,99,9900.00,99
1999,5,29,2,35,-3.15,01,.32,01,-3.28,01,9900.00,99,9900.00,99
1999,5,29,2,40,-3.03,01,.35,01,-3.28,01,9900.00,99,9900.00,99
1999,5,29,2,45,-2.91,01,.35,01,-3.21,01,9900.00,99,9900.00,99
1999,5,29,2,50,-2.85,01,.38,01,-3.16,01,9900.00,99,9900.00,99
1999,5,29,2,55,-2.89,01,.35,01,-3.08,01,9900.00,99,9900.00,99
1999,5,29,3,0,-2.94,01,.34,01,-3.26,01,9900.00,99,9900.00,99
1999,5,29,3,5,-2.82,01,.33,01,-3.02,01,9900.00,99,9900.00,99
1999,5,29,3,10,-2.94,01,.33,01,-3.25,01,9900.00,99,9900.00,99
1999,5,29,3,15,-2.57,01,.39,01,-2.83,01,9900.00,99,9900.00,99
1999,5,29,3,20,-2.54,01,.39,01,-2.35,01,9900.00,99,9900.00,99
1999,5,29,3,25,-2.67,01,.37,01,-2.74,01,9900.00,99,9900.00,99
1999,5,29,3,30,-2.76,01,.34,01,-2.97,01,9900.00,99,9900.00,99
1999,5,29,3,35,-3.00,01,.23,01,-3.26,01,9900.00,99,9900.00,99
1999,5,29,3,40,-2.86,01,.19,01,-3.10,01,9900.00,99,9900.00,99
1999,5,29,3,45,-2.76,01,.14,01,-3.03,01,9900.00,99,9900.00,99
1999,5,29,3,50,-2.97,01,.02,01,-3.26,01,9900.00,99,9900.00,99
1999,5,29,3,55,-3.12,01,-.11,01,-3.27,01,9900.00,99,9900.00,99
1999,5,29,4,0,-3.10,01,-.17,01,-3.28,01,9900.00,99,9900.00,99
1999,5,29,4,5,-2.95,01,-.12,01,-3.26,01,9900.00,99,9900.00,99
1999,5,29,4,10,-3.08,01,-.19,01,-3.28,01,9900.00,99,9900.00,99
1999,5,29,4,15,-3.09,01,-.28,01,-3.26,01,9900.00,99,9900.00,99
1999,5,29,4,20,-2.74,01,-.23,01,-3.25,01,9900.00,99,9900.00,99
1999,5,29,4,25,-2.93,01,-.19,01,-3.28,01,9900.00,99,9900.00,99
1999,5,29,4,30,-2.88,01,-.17,01,-3.28,01,9900.00,99,9900.00,99
1999,5,29,4,35,-2.80,01,-.10,01,-3.18,01,9900.00,99,9900.00,99
1999,5,29,4,40,-2.90,01,-.07,01,-3.11,01,9900.00,99,9900.00,99
1999,5,29,4,45,-2.82,01,-.23,01,-3.21,01,9900.00,99,9900.00,99
1999,5,29,4,50,-2.64,01,-.23,01,-3.05,01,9900.00,99,9900.00,99
1999,5,29,4,55,-2.45,01,-.28,01,-2.69,01,9900.00,99,9900.00,99
1999,5,29,5,0,-.46,01,-.19,01,-1.01,01,9900.00,99,9900.00,99
1999,5,29,5,5,2.57,01,-.03,01,2.03,01,9900.00,99,9900.00,99
1999,5,29,5,10,4.81,01,.26,01,4.31,08,9900.00,99,9900.00,99
1999,5,29,5,15,7.58,01,.92,01,6.89,01,9900.00,99,9900.00,99
1999,5,29,5,20,13.45,01,46.63,01,12.36,01,9900.00,99,9900.00,99
1999,5,29,5,25,24.34,01,128.88,01,20.41,01,9900.00,99,9900.00,99
1999,5,29,5,30,36.08,01,181.65,01,28.40,01,9900.00,99,9900.00,99
1999,5,29,5,35,49.10,01,234.96,01,34.93,01,9900.00,99,9900.00,99
1999,5,29,5,40,49.15,01,180.05,01,35.37,01,9900.00,99,9900.00,99
1999,5,29,5,45,76.38,01,321.87,01,46.05,01,9900.00,99,9900.00,99
1999,5,29,5,50,84.20,01,330.92,01,46.96,01,9900.00,99,9900.00,99
1999,5,29,5,55,84.43,01,289.49,01,45.84,01,9900.00,99,9900.00,99
1999,5,29,6,0,114.47,01,405.32,01,53.42,01,9900.00,99,9900.00,99
1999,5,29,6,5,116.81,01,376.49,01,52.22,01,9900.00,99,9900.00,99
1999,5,29,6,10,106.96,03,305.29,03,47.98,03,9900.00,99,9900.00,99
1999,5,29,6,15,104.36,03,264.44,03,47.38,03,9900.00,99,9900.00,99
1999,5,29,6,20,112.85,03,264.94,03,50.64,03,9900.00,99,9900.00,99
1999,5,29,6,25,119.13,03,262.95,03,53.49,03,9900.00,99,9900.00,99
1999,5,29,6,30,139.16,11,297.66,10,59.16,10,9900.00,99,9900.00,99
1999,5,29,6,35,201.73,03,479.77,03,70.05,03,9900.00,99,9900.00,99
1999,5,29,6,40,183.04,03,405.92,03,69.97,03,9900.00,99,9900.00,99
1999,5,29,6,45,245.02,10,592.02,11,79.69,11,9900.00,99,9900.00,99
1999,5,29,6,50,262.88,14,640.96,15,80.78,15,9900.00,99,9900.00,99
1999,5,29,6,55,187.91,03,391.83,03,72.96,03,9900.00,99,9900.00,99
1999,5,29,7,0,285.62,18,656.96,19,84.85,19,9900.00,99,9900.00,99
1999,5,29,7,5,293.34,18,651.67,19,84.78,19,9900.00,99,9900.00,99
1999,5,29,7,10,318.84,14,681.46,15,85.48,15,9900.00,99,9900.00,99
1999,5,29,7,15,329.48,10,672.43,11,84.63,11,9900.00,99,9900.00,99
1999,5,29,7,20,316.08,03,601.68,03,83.21,03,9900.00,99,9900.00,99
1999,5,29,7,25,367.47,03,675.01,03,87.33,03,9900.00,99,9900.00,99
1999,5,29,7,30,391.80,03,691.74,03,88.45,03,9900.00,99,9900.00,99
1999,5,29,7,35,416.04,03,746.24,03,91.33,03,9900.00,99,9900.00,99
1999,5,29,7,40,434.82,10,775.80,11,92.33,11,9900.00,99,9900.00,99
1999,5,29,7,45,444.00,03,768.26,03,91.47,03,9900.00,99,9900.00,99
1999,5,29,7,50,454.71,03,761.98,03,91.66,03,9900.00,99,9900.00,99
1999,5,29,7,55,461.08,03,747.33,03,92.86,03,9900.00,99,9900.00,99
1999,5,29,8,0,490.14,03,774.09,03,96.91,03,9900.00,99,9900.00,99
1999,5,29,8,5,529.46,03,819.29,03,101.55,03,9900.00,99,9900.00,99
1999,5,29,8,10,553.24,03,832.63,03,105.86,03,9900.00,99,9900.00,99
1999,5,29,8,15,561.30,03,816.15,03,109.77,03,9900.00,99,9900.00,99
1999,5,29,8,20,514.85,03,710.73,03,110.56,03,9900.00,99,9900.00,99
1999,5,29,8,25,551.97,03,744.66,03,115.68,03,9900.00,99,9900.00,99
1999,5,29,8,30,632.15,03,851.57,03,120.85,03,9900.00,99,9900.00,99
1999,5,29,8,35,647.38,03,853.66,03,123.05,03,9900.00,99,9900.00,99
1999,5,29,8,40,658.09,03,849.25,03,123.34,03,9900.00,99,9900.00,99
1999,5,29,8,45,625.18,03,783.68,03,118.80,03,9900.00,99,9900.00,99
1999,5,29,8,50,611.80,03,748.60,03,116.79,03,9900.00,99,9900.00,99
1999,5,29,8,55,675.65,03,825.66,03,120.83,03,9900.00,99,9900.00,99
1999,5,29,9,0,686.37,03,825.89,03,122.51,03,9900.00,99,9900.00,99
1999,5,29,9,5,710.48,03,842.70,03,124.71,03,9900.00,99,9900.00,99
1999,5,29,9,10,748.72,03,877.66,03,127.48,03,9900.00,99,9900.00,99
1999,5,29,9,15,770.91,03,890.34,03,129.42,03,9900.00,99,9900.00,99
1999,5,29,9,20,785.34,03,892.13,03,131.98,03,9900.00,99,9900.00,99
1999,5,29,9,25,793.04,03,885.33,03,133.78,03,9900.00,99,9900.00,99
1999,5,29,9,30,798.62,03,874.87,03,135.83,03,9900.00,99,9900.00,99
1999,5,29,9,35,799.57,03,860.22,03,138.72,03,9900.00,99,9900.00,99
1999,5,29,9,40,830.59,03,882.21,03,142.87,03,9900.00,99,9900.00,99
1999,5,29,9,45,853.33,03,895.10,03,144.83,03,9900.00,99,9900.00,99
1999,5,29,9,50,849.30,03,877.50,03,142.39,03,9900.00,99,9900.00,99
1999,5,29,9,55,805.54,03,813.92,03,137.46,03,9900.00,99,9900.00,99
1999,5,29,10,0,829.60,03,832.12,03,133.06,03,9900.00,99,9900.00,99
1999,5,29,10,5,770.66,03,753.95,03,126.85,03,9900.00,99,9900.00,99
1999,5,29,10,10,770.75,03,746.67,03,122.82,03,9900.00,99,9900.00,99
1999,5,29,10,15,719.61,03,681.72,03,120.46,03,9900.00,99,9900.00,99
1999,5,29,10,20,803.17,03,767.39,03,124.17,03,9900.00,99,9900.00,99
1999,5,29,10,25,777.44,03,734.49,03,124.66,03,9900.00,99,9900.00,99
1999,5,29,10,30,835.59,03,790.94,03,128.65,03,9900.00,99,9900.00,99
1999,5,29,10,35,903.60,03,857.40,03,133.78,03,9900.00,99,9900.00,99
1999,5,29,10,40,926.21,03,872.83,03,136.87,03,9900.00,99,9900.00,99
1999,5,29,10,45,918.97,03,853.45,03,140.58,03,9900.00,99,9900.00,99
1999,5,29,10,50,877.54,03,797.98,03,142.75,03,9900.00,99,9900.00,99
1999,5,29,10,55,892.34,03,803.97,03,146.35,03,9900.00,99,9900.00,99
1999,5,29,11,0,914.84,03,822.06,03,147.10,03,9900.00,99,9900.00,99
1999,5,29,11,5,921.30,03,830.14,03,144.28,03,9900.00,99,9900.00,99
1999,5,29,11,10,909.82,03,814.35,03,140.48,03,9900.00,99,9900.00,99
1999,5,29,11,15,961.45,03,865.27,03,139.62,03,9900.00,99,9900.00,99
1999,5,29,11,20,963.59,03,867.87,03,136.68,03,9900.00,99,9900.00,99
1999,5,29,11,25,965.55,03,871.04,03,134.38,03,9900.00,99,9900.00,99
1999,5,29,11,30,983.34,03,891.40,03,132.46,03,9900.00,99,9900.00,99
1999,5,29,11,35,1007.90,03,917.39,03,130.60,03,9900.00,99,9900.00,99
1999,5,29,11,40,1015.20,03,924.05,03,130.30,03,9900.00,99,9900.00,99
1999,5,29,11,45,1020.80,03,925.51,03,131.22,03,9900.00,99,9900.00,99
1999,5,29,11,50,1017.90,03,919.24,03,133.42,03,9900.00,99,9900.00,99
1999,5,29,11,55,1032.50,03,919.20,03,146.16,03,9900.00,99,9900.00,99
1999,5,29,12,0,1042.50,03,916.79,03,159.27,03,9900.00,99,9900.00,99
1999,5,29,12,5,1038.00,03,916.39,03,153.94,03,9900.00,99,9900.00,99
1999,5,29,12,10,1056.10,03,912.30,03,174.33,03,9900.00,99,9900.00,99
1999,5,29,12,15,844.20,03,673.30,03,179.23,03,9900.00,99,9900.00,99
1999,5,29,12,20,483.64,03,283.76,03,190.29,03,9900.00,99,9900.00,99
1999,5,29,12,25,877.61,11,666.15,10,205.07,10,9900.00,99,9900.00,99
1999,5,29,12,30,342.67,11,103.78,10,209.33,10,9900.00,99,9900.00,99
1999,5,29,12,35,612.40,11,373.22,10,220.27,10,9900.00,99,9900.00,99
1999,5,29,12,40,841.78,03,637.36,03,203.31,03,9900.00,99,9900.00,99
