2001,1,28,17,10,17.76,01,-.40,01,16.41,01,9900.00,99,9900.00,99
2001,1,28,17,15,12.63,01,-.39,01,11.47,01,9900.00,99,9900.00,99
2001,1,28,17,20,8.12,01,-.41,01,7.38,01,9900.00,99,9900.00,99
2001,1,28,17,25,7.04,01,-.41,01,6.91,01,9900.00,99,9900.00,99
2001,1,28,17,30,6.95,01,-.42,01,6.80,01,9900.00,99,9900.00,99
2001,1,28,17,35,3.92,01,-.41,01,3.63,01,9900.00,99,9900.00,99
2001,1,28,17,40,1.91,01,-.45,01,1.49,01,9900.00,99,9900.00,99
2001,1,28,17,45,.98,01,-.39,01,.44,01,9900.00,99,9900.00,99
2001,1,28,17,50,.09,01,-.43,01,-.43,01,9900.00,99,9900.00,99
2001,1,28,17,55,-.53,01,-.41,01,-1.20,01,9900.00,99,9900.00,99
2001,1,28,18,0,-1.09,01,-.51,01,-1.43,01,9900.00,99,9900.00,99
2001,1,28,18,5,-1.74,01,-.74,01,-2.16,01,9900.00,99,9900.00,99
2001,1,28,18,10,-2.08,01,-.79,01,-2.45,01,9900.00,99,9900.00,99
2001,1,28,18,15,-1.57,01,-.74,01,-2.16,01,9900.00,99,9900.00,99
2001,1,28,18,20,-1.24,01,-.61,01,-1.83,01,9900.00,99,9900.00,99
2001,1,28,18,25,-1.59,01,-.65,01,-2.09,01,9900.00,99,9900.00,99
2001,1,28,18,30,-1.76,01,-.59,01,-2.26,01,9900.00,99,9900.00,99
2001,1,28,18,35,-1.77,01,-.57,01,-2.31,01,9900.00,99,9900.00,99
2001,1,28,18,40,-1.23,01,-.46,01,-1.66,01,9900.00,99,9900.00,99
2001,1,28,18,45,-1.06,01,-.40,01,-1.41,01,9900.00,99,9900.00,99
2001,1,28,18,50,-1.03,01,-.41,01,-1.41,01,9900.00,99,9900.00,99
2001,1,28,18,55,-1.06,01,-.42,01,-1.41,01,9900.00,99,9900.00,99
2001,1,28,19,0,-1.06,01,-.45,01,-1.41,01,9900.00,99,9900.00,99
2001,1,28,19,5,-1.07,01,-.47,01,-1.41,01,9900.00,99,9900.00,99
2001,1,28,19,10,-1.03,01,-.41,01,-1.41,01,9900.00,99,9900.00,99
2001,1,28,19,15,-.78,01,-.43,01,-1.41,01,9900.00,99,9900.00,99
2001,1,28,19,20,-.67,01,-.41,01,-1.39,01,9900.00,99,9900.00,99
2001,1,28,19,25,-.60,01,-.39,01,-1.32,01,9900.00,99,9900.00,99
2001,1,28,19,30,-.45,01,-.39,01,-1.30,01,9900.00,99,9900.00,99
2001,1,28,19,35,-.38,01,-.39,01,-1.27,01,9900.00,99,9900.00,99
2001,1,28,19,40,-.63,01,-.39,01,-1.38,01,9900.00,99,9900.00,99
2001,1,28,19,45,-.57,01,-.40,01,-1.39,01,9900.00,99,9900.00,99
2001,1,28,19,50,-.69,01,-.40,01,-1.38,01,9900.00,99,9900.00,99
2001,1,28,19,55,-.77,01,-.44,01,-1.40,01,9900.00,99,9900.00,99
2001,1,28,20,0,-.69,01,-.42,01,-1.40,01,9900.00,99,9900.00,99
2001,1,28,20,5,-.68,01,-.41,01,-1.38,01,9900.00,99,9900.00,99
2001,1,28,20,10,-.75,01,-.43,01,-1.41,01,9900.00,99,9900.00,99
2001,1,28,20,15,-.89,01,-.45,01,-1.41,01,9900.00,99,9900.00,99
2001,1,28,20,20,-.71,01,-.52,01,-1.41,01,9900.00,99,9900.00,99
2001,1,28,20,25,-.73,01,-.42,01,-1.40,01,9900.00,99,9900.00,99
2001,1,28,20,30,-.65,01,-.39,01,-1.39,01,9900.00,99,9900.00,99
2001,1,28,20,35,-.47,01,-.39,01,-1.32,01,9900.00,99,9900.00,99
2001,1,28,20,40,-.32,01,-.39,01,-1.14,01,9900.00,99,9900.00,99
2001,1,28,20,45,-.27,01,-.39,01,-1.09,01,9900.00,99,9900.00,99
2001,1,28,20,50,-.48,01,-.39,01,-1.32,01,9900.00,99,9900.00,99
2001,1,28,20,55,-.53,01,-.42,01,-1.27,01,9900.00,99,9900.00,99
2001,1,28,21,0,-.52,01,-.43,01,-1.28,01,9900.00,99,9900.00,99
2001,1,28,21,5,-.45,01,-.40,01,-1.30,01,9900.00,99,9900.00,99
2001,1,28,21,10,-.52,01,-.39,01,-1.38,01,9900.00,99,9900.00,99
2001,1,28,21,15,-.74,01,-.39,01,-1.41,01,9900.00,99,9900.00,99
2001,1,28,21,20,-.73,01,-.39,01,-1.40,01,9900.00,99,9900.00,99
2001,1,28,21,25,-.69,01,-.39,01,-1.41,01,9900.00,99,9900.00,99
2001,1,28,21,30,-.89,01,-.40,01,-1.41,01,9900.00,99,9900.00,99
2001,1,28,21,35,-1.40,01,-.42,01,-1.82,01,9900.00,99,9900.00,99
2001,1,28,21,40,-2.23,01,-.47,01,-2.70,01,9900.00,99,9900.00,99
2001,1,28,21,45,-2.17,01,-.41,01,-2.74,01,9900.00,99,9900.00,99
2001,1,28,21,50,-1.33,01,-.39,01,-1.91,01,9900.00,99,9900.00,99
2001,1,28,21,55,-.89,01,-.39,01,-1.41,01,9900.00,99,9900.00,99
2001,1,28,22,0,-.34,01,-.38,01,-1.26,01,9900.00,99,9900.00,99
2001,1,28,22,5,-.19,01,-.39,01,-.83,01,9900.00,99,9900.00,99
2001,1,28,22,10,-.10,01,-.39,01,-.84,01,9900.00,99,9900.00,99
2001,1,28,22,15,-.34,01,-.39,01,-1.27,01,9900.00,99,9900.00,99
2001,1,28,22,20,-.40,01,-.41,01,-1.20,01,9900.00,99,9900.00,99
2001,1,28,22,25,-.27,01,-.43,01,-1.05,01,9900.00,99,9900.00,99
2001,1,28,22,30,-.39,01,-.39,01,-1.31,01,9900.00,99,9900.00,99
2001,1,28,22,35,-.42,01,-.41,01,-1.30,01,9900.00,99,9900.00,99
2001,1,28,22,40,-.44,01,-.41,01,-1.36,01,9900.00,99,9900.00,99
2001,1,28,22,45,-.35,01,-.40,01,-1.27,01,9900.00,99,9900.00,99
2001,1,28,22,50,-.19,01,-.39,01,-.97,01,9900.00,99,9900.00,99
2001,1,28,22,55,-.12,01,-.39,01,-.75,01,9900.00,99,9900.00,99
2001,1,28,23,0,-.03,01,-.39,01,-.53,01,9900.00,99,9900.00,99
2001,1,28,23,5,-.01,01,-.39,01,-.48,01,9900.00,99,9900.00,99
2001,1,28,23,10,-.01,01,-.38,01,-.52,01,9900.00,99,9900.00,99
2001,1,28,23,15,.02,01,-.40,01,-.52,01,9900.00,99,9900.00,99
2001,1,28,23,20,-.02,01,-.38,01,-.55,01,9900.00,99,9900.00,99
2001,1,28,23,25,0.00,01,-.39,01,-.59,01,9900.00,99,9900.00,99
2001,1,28,23,30,.03,01,-.39,01,-.50,01,9900.00,99,9900.00,99
2001,1,28,23,35,.10,01,-.38,01,-.43,01,9900.00,99,9900.00,99
2001,1,28,23,40,.24,01,-.37,01,-.43,01,9900.00,99,9900.00,99
2001,1,28,23,45,.15,01,-.36,01,-.45,01,9900.00,99,9900.00,99
2001,1,28,23,50,.16,01,-.37,01,-.45,01,9900.00,99,9900.00,99
2001,1,28,23,55,.42,01,-.38,01,-.31,01,9900.00,99,9900.00,99
2001,1,29,0,0,.56,01,-.36,01,-.15,01,9900.00,99,9900.00,99
2001,1,29,0,5,.70,01,-.30,01,-.02,01,9900.00,99,9900.00,99
2001,1,29,0,10,.09,01,-.36,01,-.56,01,9900.00,99,9900.00,99
2001,1,29,0,15,-.22,01,-.41,01,-1.20,01,9900.00,99,9900.00,99
2001,1,29,0,20,-.49,01,-.54,01,-1.34,01,9900.00,99,9900.00,99
2001,1,29,0,25,-.44,01,-.55,01,-1.30,01,9900.00,99,9900.00,99
2001,1,29,0,30,-.72,01,-.46,01,-1.39,01,9900.00,99,9900.00,99
2001,1,29,0,35,-.83,01,-.48,01,-1.41,01,9900.00,99,9900.00,99
2001,1,29,0,40,-1.02,01,-.59,01,-1.46,01,9900.00,99,9900.00,99
2001,1,29,0,45,-1.23,01,-.69,01,-1.88,01,9900.00,99,9900.00,99
2001,1,29,0,50,-2.64,01,-1.07,01,-3.26,01,9900.00,99,9900.00,99
2001,1,29,0,55,-4.15,01,-1.16,01,-4.59,01,9900.00,99,9900.00,99
2001,1,29,1,0,-4.66,01,-1.14,01,-5.12,01,9900.00,99,9900.00,99
2001,1,29,1,5,-3.41,01,-.77,01,-3.97,01,9900.00,99,9900.00,99
2001,1,29,1,10,-2.33,01,-.45,01,-2.82,01,9900.00,99,9900.00,99
2001,1,29,1,15,-1.71,01,-.47,01,-2.13,01,9900.00,99,9900.00,99
2001,1,29,1,20,-1.80,01,-.47,01,-2.23,01,9900.00,99,9900.00,99
2001,1,29,1,25,-2.62,01,-.68,01,-3.20,01,9900.00,99,9900.00,99
2001,1,29,1,30,-3.10,01,-.79,01,-3.65,01,9900.00,99,9900.00,99
2001,1,29,1,35,-3.52,01,-.81,01,-4.15,01,9900.00,99,9900.00,99
2001,1,29,1,40,-3.65,01,-.92,01,-4.21,01,9900.00,99,9900.00,99
2001,1,29,1,45,-2.91,01,-.58,01,-3.44,01,9900.00,99,9900.00,99
2001,1,29,1,50,-2.47,01,-.42,01,-2.94,01,9900.00,99,9900.00,99
2001,1,29,1,55,-2.54,01,-.41,01,-3.10,01,9900.00,99,9900.00,99
2001,1,29,2,0,-2.49,01,-.43,01,-3.02,01,9900.00,99,9900.00,99
2001,1,29,2,5,-1.77,01,-.39,01,-2.09,01,9900.00,99,9900.00,99
2001,1,29,2,10,-1.86,01,-.39,01,-2.30,01,9900.00,99,9900.00,99
2001,1,29,2,15,-2.13,01,-.39,01,-2.52,01,9900.00,99,9900.00,99
2001,1,29,2,20,-2.58,01,-.40,01,-3.21,01,9900.00,99,9900.00,99
2001,1,29,2,25,-2.56,01,-.40,01,-3.28,01,9900.00,99,9900.00,99
2001,1,29,2,30,-2.44,01,-.41,01,-3.22,01,9900.00,99,9900.00,99
2001,1,29,2,35,-2.23,01,-.41,01,-2.95,01,9900.00,99,9900.00,99
2001,1,29,2,40,-1.65,01,-.36,01,-2.25,01,9900.00,99,9900.00,99
2001,1,29,2,45,-.26,01,-.23,01,-1.14,01,9900.00,99,9900.00,99
2001,1,29,2,50,-1.18,01,-.38,01,-1.70,01,9900.00,99,9900.00,99
2001,1,29,2,55,-2.36,01,-.54,01,-2.81,01,9900.00,99,9900.00,99
2001,1,29,3,0,-1.48,01,-.57,01,-1.88,01,9900.00,99,9900.00,99
2001,1,29,3,5,-.10,01,-.39,01,-.67,01,9900.00,99,9900.00,99
2001,1,29,3,10,.81,01,-.39,01,.23,01,9900.00,99,9900.00,99
2001,1,29,3,15,.76,01,-.36,01,.16,01,9900.00,99,9900.00,99
2001,1,29,3,20,.72,01,-.38,01,.01,01,9900.00,99,9900.00,99
2001,1,29,3,25,.74,01,-.39,01,.04,01,9900.00,99,9900.00,99
2001,1,29,3,30,.99,01,-.39,01,.29,01,9900.00,99,9900.00,99
2001,1,29,3,35,1.02,01,-.39,01,.34,01,9900.00,99,9900.00,99
2001,1,29,3,40,.81,01,-.39,01,.03,01,9900.00,99,9900.00,99
2001,1,29,3,45,.28,01,-.39,01,-.34,01,9900.00,99,9900.00,99
2001,1,29,3,50,-.60,01,-.45,01,-1.27,01,9900.00,99,9900.00,99
2001,1,29,3,55,-2.05,01,-.81,01,-2.64,01,9900.00,99,9900.00,99
2001,1,29,4,0,-3.23,01,-.87,01,-3.94,01,9900.00,99,9900.00,99
2001,1,29,4,5,-2.97,01,-.53,01,-3.59,01,9900.00,99,9900.00,99
2001,1,29,4,10,-1.99,01,-.42,01,-2.62,01,9900.00,99,9900.00,99
2001,1,29,4,15,-1.51,01,-.41,01,-2.10,01,9900.00,99,9900.00,99
2001,1,29,4,20,-1.69,01,-.41,01,-2.29,01,9900.00,99,9900.00,99
2001,1,29,4,25,-1.63,01,-.39,01,-2.31,01,9900.00,99,9900.00,99
2001,1,29,4,30,-1.91,01,-.40,01,-2.41,01,9900.00,99,9900.00,99
2001,1,29,4,35,-2.49,01,-.44,01,-3.20,01,9900.00,99,9900.00,99
2001,1,29,4,40,-2.09,01,-.39,01,-2.62,01,9900.00,99,9900.00,99
2001,1,29,4,45,-1.23,01,-.37,01,-1.88,01,9900.00,99,9900.00,99
2001,1,29,4,50,-1.14,01,-.34,01,-1.86,01,9900.00,99,9900.00,99
2001,1,29,4,55,-1.01,01,-.36,01,-1.55,01,9900.00,99,9900.00,99
2001,1,29,5,0,-.35,01,-.37,01,-1.14,01,9900.00,99,9900.00,99
2001,1,29,5,5,-.03,01,-.37,01,-.53,01,9900.00,99,9900.00,99
2001,1,29,5,10,.11,01,-.38,01,-.39,01,9900.00,99,9900.00,99
2001,1,29,5,15,.49,01,-.15,01,-.26,01,9900.00,99,9900.00,99
2001,1,29,5,20,.72,01,.05,01,-.13,01,9900.00,99,9900.00,99
2001,1,29,5,25,.30,01,-.22,01,-.45,01,9900.00,99,9900.00,99
2001,1,29,5,30,.15,01,-.35,01,-.49,01,9900.00,99,9900.00,99
2001,1,29,5,35,.23,01,-.39,01,-.47,01,9900.00,99,9900.00,99
2001,1,29,5,40,.32,01,-.37,01,-.48,01,9900.00,99,9900.00,99
2001,1,29,5,45,.38,01,-.37,01,-.40,01,9900.00,99,9900.00,99
2001,1,29,5,50,.10,01,-.39,01,-.48,01,9900.00,99,9900.00,99
2001,1,29,5,55,.02,01,-.41,01,-.64,01,9900.00,99,9900.00,99
2001,1,29,6,0,.01,01,-.42,01,-.65,01,9900.00,99,9900.00,99
2001,1,29,6,5,.21,01,-.39,01,-.47,01,9900.00,99,9900.00,99
2001,1,29,6,10,.56,01,-.38,01,-.30,01,9900.00,99,9900.00,99
2001,1,29,6,15,.33,01,-.39,01,-.48,01,9900.00,99,9900.00,99
2001,1,29,6,20,.13,01,-.39,01,-.48,01,9900.00,99,9900.00,99
2001,1,29,6,25,.20,01,-.39,01,-.48,01,9900.00,99,9900.00,99
2001,1,29,6,30,.01,01,-.37,01,-.70,01,9900.00,99,9900.00,99
2001,1,29,6,35,.09,01,-.37,01,-.55,01,9900.00,99,9900.00,99
2001,1,29,6,40,-.02,01,-.39,01,-.85,01,9900.00,99,9900.00,99
2001,1,29,6,45,-.01,01,-.41,01,-.97,01,9900.00,99,9900.00,99
2001,1,29,6,50,-.44,01,-.46,01,-1.38,01,9900.00,99,9900.00,99
2001,1,29,6,55,-.02,01,-.41,01,-.75,01,9900.00,99,9900.00,99
2001,1,29,7,0,.33,01,-.42,01,-.44,01,9900.00,99,9900.00,99
2001,1,29,7,5,.49,01,-.41,01,-.35,01,9900.00,99,9900.00,99
2001,1,29,7,10,.11,01,-.43,01,-.53,01,9900.00,99,9900.00,99
2001,1,29,7,15,.07,01,-.44,01,-.73,01,9900.00,99,9900.00,99
2001,1,29,7,20,.57,01,-.41,01,-.30,01,9900.00,99,9900.00,99
2001,1,29,7,25,1.05,01,-.41,01,.36,01,9900.00,99,9900.00,99
2001,1,29,7,30,2.42,01,-.39,01,1.72,01,9900.00,99,9900.00,99
2001,1,29,7,35,3.06,01,-.37,01,2.76,01,9900.00,99,9900.00,99
2001,1,29,7,40,5.05,01,-.37,01,4.64,01,9900.00,99,9900.00,99
2001,1,29,7,45,8.40,01,-.38,01,7.67,01,9900.00,99,9900.00,99
2001,1,29,7,50,12.59,01,-.37,01,11.40,01,9900.00,99,9900.00,99
2001,1,29,7,55,22.04,01,-.39,01,20.09,01,9900.00,99,9900.00,99
2001,1,29,8,0,32.84,01,-.36,01,29.78,01,9900.00,99,9900.00,99
2001,1,29,8,5,39.91,01,-.32,01,39.47,01,9900.00,99,9900.00,99
2001,1,29,8,10,52.63,01,-.37,01,47.69,01,9900.00,99,9900.00,99
2001,1,29,8,15,63.53,01,-.36,01,60.01,01,9900.00,99,9900.00,99
2001,1,29,8,20,63.93,01,-.25,01,59.88,01,9900.00,99,9900.00,99
2001,1,29,8,25,79.54,01,-.11,01,72.99,01,9900.00,99,9900.00,99
2001,1,29,8,30,81.77,01,-.26,01,74.30,01,9900.00,99,9900.00,99
2001,1,29,8,35,97.84,15,-.37,14,88.37,14,9900.00,99,9900.00,99
2001,1,29,8,40,89.72,11,-.36,10,81.51,10,9900.00,99,9900.00,99
2001,1,29,8,45,105.23,11,-.32,10,96.06,10,9900.00,99,9900.00,99
2001,1,29,8,50,96.20,03,-.36,03,89.84,03,9900.00,99,9900.00,99
2001,1,29,8,55,60.70,03,-.37,03,57.39,03,9900.00,99,9900.00,99
2001,1,29,9,0,67.77,03,-.42,03,63.30,03,9900.00,99,9900.00,99
2001,1,29,9,5,93.75,03,-.42,03,88.17,03,9900.00,99,9900.00,99
2001,1,29,9,10,114.57,11,-.37,10,106.50,10,9900.00,99,9900.00,99
2001,1,29,9,15,118.45,03,-.39,03,114.49,03,9900.00,99,9900.00,99
2001,1,29,9,20,108.91,03,-.57,03,107.27,03,9900.00,99,9900.00,99
2001,1,29,9,25,107.75,03,-.98,03,103.60,03,9900.00,99,9900.00,99
2001,1,29,9,30,107.06,03,-.64,03,105.97,03,9900.00,99,9900.00,99
2001,1,29,9,35,121.19,03,-.59,03,110.16,03,9900.00,99,9900.00,99
2001,1,29,9,40,121.48,03,-.93,03,119.06,03,9900.00,99,9900.00,99
2001,1,29,9,45,149.14,03,-.71,03,137.76,03,9900.00,99,9900.00,99
2001,1,29,9,50,208.45,03,-.48,03,197.19,03,9900.00,99,9900.00,99
2001,1,29,9,55,211.02,27,-.76,26,174.64,26,9900.00,99,9900.00,99
2001,1,29,10,0,284.84,39,-1.70,38,226.04,38,9900.00,99,9900.00,99
2001,1,29,10,5,242.65,23,-2.24,22,211.12,22,9900.00,99,9900.00,99
2001,1,29,10,10,200.46,11,-1.74,10,182.75,10,9900.00,99,9900.00,99
2001,1,29,10,15,217.77,11,-1.23,10,199.97,10,9900.00,99,9900.00,99
2001,1,29,10,20,228.43,03,-1.16,03,211.59,03,9900.00,99,9900.00,99
2001,1,29,10,25,199.88,03,-.86,03,189.03,03,9900.00,99,9900.00,99
2001,1,29,10,30,175.40,11,-1.14,10,161.52,10,9900.00,99,9900.00,99
2001,1,29,10,35,218.79,19,-1.16,18,186.72,18,9900.00,99,9900.00,99
2001,1,29,10,40,265.51,11,-1.71,10,243.32,10,9900.00,99,9900.00,99
2001,1,29,10,45,272.77,15,-1.71,14,248.25,14,9900.00,99,9900.00,99
2001,1,29,10,50,305.47,03,-2.28,03,302.27,03,9900.00,99,9900.00,99
2001,1,29,10,55,343.70,35,-2.90,34,283.72,34,9900.00,99,9900.00,99
2001,1,29,11,0,301.53,03,-2.72,03,299.80,03,9900.00,99,9900.00,99
2001,1,29,11,5,320.88,15,-2.70,14,292.00,14,9900.00,99,9900.00,99
2001,1,29,11,10,255.24,03,-2.70,03,241.65,03,9900.00,99,9900.00,99
2001,1,29,11,15,230.11,03,-2.59,03,219.45,03,9900.00,99,9900.00,99
2001,1,29,11,20,306.24,11,-2.87,10,286.79,10,9900.00,99,9900.00,99
2001,1,29,11,25,342.13,23,-3.60,22,300.77,22,9900.00,99,9900.00,99
2001,1,29,11,30,431.76,63,-3.57,62,309.60,62,9900.00,99,9900.00,99
2001,1,29,11,35,504.11,79,-4.61,78,348.23,78,9900.00,99,9900.00,99
2001,1,29,11,40,345.24,19,-4.30,18,309.64,18,9900.00,99,9900.00,99
2001,1,29,11,45,360.59,27,-3.60,26,312.25,26,9900.00,99,9900.00,99
2001,1,29,11,50,367.93,23,-3.40,22,322.11,22,9900.00,99,9900.00,99
2001,1,29,11,55,288.00,11,-3.24,10,262.86,10,9900.00,99,9900.00,99
2001,1,29,12,0,282.68,11,-2.73,10,257.01,10,9900.00,99,9900.00,99
2001,1,29,12,5,268.54,03,-2.41,03,250.22,03,9900.00,99,9900.00,99
2001,1,29,12,10,310.91,03,-1.96,03,298.03,03,9900.00,99,9900.00,99
2001,1,29,12,15,387.81,39,-2.83,38,308.30,38,9900.00,99,9900.00,99
2001,1,29,12,20,460.50,75,-2.96,74,314.30,74,9900.00,99,9900.00,99
2001,1,29,12,25,472.75,79,-3.49,78,314.19,78,9900.00,99,9900.00,99
2001,1,29,12,30,468.53,83,-4.25,82,304.25,82,9900.00,99,9900.00,99
2001,1,29,12,35,437.61,71,-4.76,70,299.23,70,9900.00,99,9900.00,99
2001,1,29,12,40,394.26,47,-5.05,46,294.66,46,9900.00,99,9900.00,99
2001,1,29,12,45,415.31,63,-4.64,62,291.55,62,9900.00,99,9900.00,99
2001,1,29,12,50,461.47,87,-5.40,86,287.83,86,9900.00,99,9900.00,99
2001,1,29,12,55,475.38,91,-5.66,90,276.30,90,9900.00,99,9900.00,99
2001,1,29,13,0,543.99,91,-5.81,90,251.68,90,9900.00,99,9900.00,99
2001,1,29,13,5,585.96,91,-6.70,90,225.13,90,9900.00,99,9900.00,99
2001,1,29,13,10,553.02,91,-6.91,90,209.76,90,9900.00,99,9900.00,99
2001,1,29,13,15,483.32,91,-6.98,90,202.40,90,9900.00,99,9900.00,99
2001,1,29,13,20,530.04,91,-6.57,90,205.72,90,9900.00,99,9900.00,99
2001,1,29,13,25,540.68,91,-6.00,90,205.49,90,9900.00,99,9900.00,99
2001,1,29,13,30,530.28,43,422.97,42,207.74,42,9900.00,99,9900.00,99
2001,1,29,13,35,388.39,11,257.95,10,219.54,10,9900.00,99,9900.00,99
2001,1,29,13,40,350.00,15,134.57,14,246.70,14,9900.00,99,9900.00,99
2001,1,29,13,45,413.92,15,264.84,14,245.87,14,9900.00,99,9900.00,99
2001,1,29,13,50,240.96,03,21.00,03,220.13,03,9900.00,99,9900.00,99
2001,1,29,13,55,314.42,03,83.21,03,251.60,03,9900.00,99,9900.00,99
2001,1,29,14,0,282.22,03,43.72,03,239.37,03,9900.00,99,9900.00,99
2001,1,29,14,5,405.95,11,282.23,10,242.56,10,9900.00,99,9900.00,99
2001,1,29,14,10,374.60,03,285.84,03,218.11,03,9900.00,99,9900.00,99
2001,1,29,14,15,378.43,03,270.94,03,231.54,03,9900.00,99,9900.00,99
2001,1,29,14,20,403.39,03,302.13,03,246.61,03,9900.00,99,9900.00,99
2001,1,29,14,25,375.04,03,252.17,03,245.51,03,9900.00,99,9900.00,99
2001,1,29,14,30,324.62,03,182.89,03,229.12,03,9900.00,99,9900.00,99
2001,1,29,14,35,291.01,03,131.15,03,222.95,03,9900.00,99,9900.00,99
2001,1,29,14,40,285.27,03,111.48,03,230.00,03,9900.00,99,9900.00,99
2001,1,29,14,45,284.96,03,105.61,03,235.54,03,9900.00,99,9900.00,99
2001,1,29,14,50,263.56,03,73.97,03,230.20,03,9900.00,99,9900.00,99
2001,1,29,14,55,257.51,03,67.76,03,227.87,03,9900.00,99,9900.00,99
2001,1,29,15,0,241.02,03,43.10,03,224.39,03,9900.00,99,9900.00,99
2001,1,29,15,5,238.80,03,46.32,03,222.74,03,9900.00,99,9900.00,99
2001,1,29,15,10,225.03,03,25.90,03,219.01,03,9900.00,99,9900.00,99
2001,1,29,15,15,217.90,03,21.74,03,213.98,03,9900.00,99,9900.00,99
2001,1,29,15,20,207.62,03,19.38,03,205.05,03,9900.00,99,9900.00,99
2001,1,29,15,25,200.07,03,16.42,03,199.41,03,9900.00,99,9900.00,99
2001,1,29,15,30,192.69,03,12.30,03,174.71,03,9900.00,99,9900.00,99
2001,1,29,15,35,187.19,03,11.82,03,169.57,03,9900.00,99,9900.00,99
2001,1,29,15,40,184.14,03,20.15,03,181.39,03,9900.00,99,9900.00,99
2001,1,29,15,45,180.61,03,33.27,03,172.10,03,9900.00,99,9900.00,99
2001,1,29,15,50,168.59,03,35.03,03,158.15,03,9900.00,99,9900.00,99
2001,1,29,15,55,159.34,03,30.66,03,151.28,03,9900.00,99,9900.00,99
2001,1,29,16,0,145.81,03,10.13,03,145.80,03,9900.00,99,9900.00,99
2001,1,29,16,5,132.02,11,6.67,10,121.39,10,9900.00,99,9900.00,99
2001,1,29,16,10,117.19,03,4.26,03,108.92,03,9900.00,99,9900.00,99
2001,1,29,16,15,107.41,03,2.11,03,100.87,03,9900.00,99,9900.00,99
2001,1,29,16,20,100.59,03,.81,03,94.97,03,9900.00,99,9900.00,99
2001,1,29,16,25,90.60,03,.18,03,85.48,03,9900.00,99,9900.00,99
2001,1,29,16,30,82.42,03,-.16,03,78.19,03,9900.00,99,9900.00,99
2001,1,29,16,35,74.49,03,-.30,03,71.08,03,9900.00,99,9900.00,99
2001,1,29,16,40,63.31,03,-.33,03,60.23,03,9900.00,99,9900.00,99
2001,1,29,16,45,53.48,03,-.38,03,51.10,03,9900.00,99,9900.00,99
2001,1,29,16,50,41.21,01,-.39,01,39.36,01,9900.00,99,9900.00,99
2001,1,29,16,55,31.66,01,-.39,01,30.13,01,9900.00,99,9900.00,99
2001,1,29,17,0,25.58,01,-.39,01,24.15,01,9900.00,99,9900.00,99
2001,1,29,17,5,20.79,01,-.39,01,19.56,01,9900.00,99,9900.00,99
2001,1,29,17,10,15.31,01,-.41,01,14.23,01,9900.00,99,9900.00,99
2001,1,29,17,15,10.35,01,-.41,01,9.84,01,9900.00,99,9900.00,99
2001,1,29,17,20,8.79,01,-.46,01,8.45,01,9900.00,99,9900.00,99
2001,1,29,17,25,6.73,01,-.44,01,6.09,01,9900.00,99,9900.00,99
2001,1,29,17,30,4.83,01,-.39,01,4.57,01,9900.00,99,9900.00,99
2001,1,29,17,35,2.62,01,-.39,01,2.49,01,9900.00,99,9900.00,99
2001,1,29,17,40,.10,01,-.39,01,-.41,01,9900.00,99,9900.00,99
2001,1,29,17,45,-1.02,01,-.39,01,-1.41,01,9900.00,99,9900.00,99
2001,1,29,17,50,-1.53,01,-.41,01,-1.84,01,9900.00,99,9900.00,99
2001,1,29,17,55,-1.77,01,-.39,01,-2.05,01,9900.00,99,9900.00,99
2001,1,29,18,0,-2.03,01,-.39,01,-2.34,01,9900.00,99,9900.00,99
2001,1,29,18,5,-2.23,01,-.39,01,-2.42,01,9900.00,99,9900.00,99
2001,1,29,18,10,-2.54,01,-.38,01,-3.13,01,9900.00,99,9900.00,99
2001,1,29,18,15,-2.42,01,-.39,01,-2.80,01,9900.00,99,9900.00,99
2001,1,29,18,20,-2.15,01,-.39,01,-2.41,01,9900.00,99,9900.00,99
2001,1,29,18,25,-2.07,01,-.38,01,-2.36,01,9900.00,99,9900.00,99
2001,1,29,18,30,-1.76,01,-.39,01,-2.05,01,9900.00,99,9900.00,99
2001,1,29,18,35,-1.69,01,-.39,01,-2.02,01,9900.00,99,9900.00,99
2001,1,29,18,40,-1.62,01,-.36,01,-1.98,01,9900.00,99,9900.00,99
2001,1,29,18,45,-1.17,01,-.37,01,-1.53,01,9900.00,99,9900.00,99
2001,1,29,18,50,-1.09,01,-.39,01,-1.45,01,9900.00,99,9900.00,99
2001,1,29,18,55,-1.31,01,-.37,01,-1.58,01,9900.00,99,9900.00,99
2001,1,29,19,0,-1.33,01,-.39,01,-1.70,01,9900.00,99,9900.00,99
2001,1,29,19,5,-1.11,01,-.37,01,-1.43,01,9900.00,99,9900.00,99
2001,1,29,19,10,-1.07,01,-.38,01,-1.41,01,9900.00,99,9900.00,99
2001,1,29,19,15,-1.05,01,-.38,01,-1.41,01,9900.00,99,9900.00,99
2001,1,29,19,20,-1.03,01,-.37,01,-1.41,01,9900.00,99,9900.00,99
2001,1,29,19,25,-1.04,01,-.38,01,-1.41,01,9900.00,99,9900.00,99
2001,1,29,19,30,-1.03,01,-.36,01,-1.41,01,9900.00,99,9900.00,99
2001,1,29,19,35,-1.00,01,-.37,01,-1.41,01,9900.00,99,9900.00,99
2001,1,29,19,40,-1.01,01,-.37,01,-1.41,01,9900.00,99,9900.00,99
2001,1,29,19,45,-.81,01,-.39,01,-1.41,01,9900.00,99,9900.00,99
