2003,01,25,20,50,-2.2,1,-99999,99,-2.37,01,0,99,0,99
2003,01,25,20,55,-2.2,1,-99999,99,-2.32,01,0,99,0,99
2003,01,25,21,00,-2.13,1,-99999,99,-2.11,01,0,99,0,99
2003,01,25,21,05,-2.13,1,-99999,99,-2.19,01,0,99,0,99
2003,01,25,21,10,-2.13,1,-99999,99,-2.27,01,0,99,0,99
2003,01,25,21,15,-2.13,1,-99999,99,-2.26,01,0,99,0,99
2003,01,25,21,20,-2.13,1,-99999,99,-2.29,01,0,99,0,99
2003,01,25,21,25,-2.16,1,-99999,99,-2.32,01,0,99,0,99
2003,01,25,21,30,-2.1,1,-99999,99,-2.28,01,0,99,0,99
2003,01,25,21,35,-2.07,1,-99999,99,-2.21,01,0,99,0,99
2003,01,25,21,40,-2.11,1,-99999,99,-2.25,01,0,99,0,99
2003,01,25,21,45,-2.08,1,-99999,99,-2.25,01,0,99,0,99
2003,01,25,21,50,-1.83,1,-99999,99,-1.97,01,0,99,0,99
2003,01,25,21,55,-1.45,1,-99999,99,-1.54,01,0,99,0,99
2003,01,25,22,00,-1.4,1,-99999,99,-1.5,01,0,99,0,99
2003,01,25,22,05,-1.34,1,-99999,99,-1.46,01,0,99,0,99
2003,01,25,22,10,-1.32,1,-99999,99,-1.46,01,0,99,0,99
2003,01,25,22,15,-1.34,1,-99999,99,-1.46,01,0,99,0,99
2003,01,25,22,20,-1.35,1,-99999,99,-1.48,01,0,99,0,99
2003,01,25,22,25,-1.42,1,-99999,99,-1.54,01,0,99,0,99
2003,01,25,22,30,-1.53,1,-99999,99,-1.53,01,0,99,0,99
2003,01,25,22,35,-1.64,1,-99999,99,-1.7,01,0,99,0,99
2003,01,25,22,40,-1.72,1,-99999,99,-1.67,01,0,99,0,99
2003,01,25,22,45,-1.84,1,-99999,99,-1.85,01,0,99,0,99
2003,01,25,22,50,-1.57,1,-99999,99,-1.79,01,0,99,0,99
2003,01,25,22,55,-1.4,1,-99999,99,-1.58,01,0,99,0,99
2003,01,25,23,00,-1.42,1,-99999,99,-1.58,01,0,99,0,99
2003,01,25,23,05,-1.38,1,-99999,99,-1.51,01,0,99,0,99
2003,01,25,23,10,-1.51,1,-99999,99,-1.57,01,0,99,0,99
2003,01,25,23,15,-1.54,1,-99999,99,-1.52,01,0,99,0,99
2003,01,25,23,20,-1.89,1,-99999,99,-1.79,01,0,99,0,99
2003,01,25,23,25,-1.94,1,-99999,99,-1.88,01,0,99,0,99
2003,01,25,23,30,-1.97,1,-99999,99,-2.04,01,0,99,0,99
2003,01,25,23,35,-1.89,1,-99999,99,-2.02,01,0,99,0,99
2003,01,25,23,40,-1.64,1,-99999,99,-1.75,01,0,99,0,99
2003,01,25,23,45,-1.67,1,-99999,99,-1.84,01,0,99,0,99
2003,01,25,23,50,-1.67,1,-99999,99,-1.89,01,0,99,0,99
2003,01,25,23,55,-1.78,1,-99999,99,-1.92,01,0,99,0,99
2003,01,26,00,00,-1.64,1,-99999,99,-1.79,01,0,99,0,99
2003,01,26,00,05,-1.71,1,-99999,99,-1.58,01,0,99,0,99
2003,01,26,00,10,-1.83,1,-99999,99,-1.67,01,0,99,0,99
2003,01,26,00,15,-1.78,1,-99999,99,-1.62,01,0,99,0,99
2003,01,26,00,20,-1.74,1,-99999,99,-1.6,01,0,99,0,99
2003,01,26,00,25,-1.7,1,-99999,99,-1.52,01,0,99,0,99
2003,01,26,00,30,-1.64,1,-99999,99,-1.5,01,0,99,0,99
2003,01,26,00,35,-1.53,1,-99999,99,-1.58,01,0,99,0,99
2003,01,26,00,40,-1.56,1,-99999,99,-1.56,01,0,99,0,99
2003,01,26,00,45,-1.62,1,-99999,99,-1.62,01,0,99,0,99
2003,01,26,00,50,-1.59,1,-99999,99,-1.63,01,0,99,0,99
2003,01,26,00,55,-1.55,1,-99999,99,-1.58,01,0,99,0,99
2003,01,26,01,00,-1.56,1,-99999,99,-1.62,01,0,99,0,99
2003,01,26,01,05,-1.48,1,-99999,99,-1.59,01,0,99,0,99
2003,01,26,01,10,-1.52,1,-99999,99,-1.58,01,0,99,0,99
2003,01,26,01,15,-1.56,1,-99999,99,-1.69,01,0,99,0,99
2003,01,26,01,20,-1.34,1,-99999,99,-1.49,01,0,99,0,99
2003,01,26,01,25,-1.46,1,-99999,99,-1.54,01,0,99,0,99
2003,01,26,01,30,-1.81,1,-99999,99,-1.73,01,0,99,0,99
2003,01,26,01,35,-1.78,1,-99999,99,-1.72,01,0,99,0,99
2003,01,26,01,40,-1.71,1,-99999,99,-1.67,01,0,99,0,99
2003,01,26,01,45,-1.68,1,-99999,99,-1.57,01,0,99,0,99
2003,01,26,01,50,-1.64,1,-99999,99,-1.6,01,0,99,0,99
2003,01,26,01,55,-1.58,1,-99999,99,-1.71,01,0,99,0,99
2003,01,26,02,00,-1.64,1,-99999,99,-1.71,01,0,99,0,99
2003,01,26,02,05,-1.65,1,-99999,99,-1.77,01,0,99,0,99
2003,01,26,02,10,-1.78,1,-99999,99,-1.87,01,0,99,0,99
2003,01,26,02,15,-1.81,1,-99999,99,-1.88,01,0,99,0,99
2003,01,26,02,20,-1.54,1,-99999,99,-1.68,01,0,99,0,99
2003,01,26,02,25,-1.68,1,-99999,99,-1.63,01,0,99,0,99
2003,01,26,02,30,-1.7,1,-99999,99,-1.79,01,0,99,0,99
2003,01,26,02,35,-1.59,1,-99999,99,-1.7,01,0,99,0,99
2003,01,26,02,40,-1.61,1,-99999,99,-1.82,01,0,99,0,99
2003,01,26,02,45,-1.53,1,-99999,99,-1.71,01,0,99,0,99
2003,01,26,02,50,-1.94,1,-99999,99,-1.92,01,0,99,0,99
2003,01,26,02,55,-1.89,1,-99999,99,-1.97,01,0,99,0,99
2003,01,26,03,00,-1.56,1,-99999,99,-1.64,01,0,99,0,99
2003,01,26,03,05,-1.81,1,-99999,99,-1.76,01,0,99,0,99
2003,01,26,03,10,-2.05,1,-99999,99,-2.05,01,0,99,0,99
2003,01,26,03,15,-2.05,1,-99999,99,-2.18,01,0,99,0,99
2003,01,26,03,20,-2,1,-99999,99,-2.17,01,0,99,0,99
2003,01,26,03,25,-2,1,-99999,99,-2.04,01,0,99,0,99
2003,01,26,03,30,-2.09,1,-99999,99,-2.3,01,0,99,0,99
2003,01,26,03,35,-2.16,1,-99999,99,-2.4,01,0,99,0,99
2003,01,26,03,40,-2.11,1,-99999,99,-2.25,01,0,99,0,99
2003,01,26,03,45,-1.88,1,-99999,99,-2.08,01,0,99,0,99
2003,01,26,03,50,-1.8,1,-99999,99,-1.95,01,0,99,0,99
2003,01,26,03,55,-1.92,1,-99999,99,-2,01,0,99,0,99
2003,01,26,04,00,-1.83,1,-99999,99,-2.01,01,0,99,0,99
2003,01,26,04,05,-1.99,1,-99999,99,-2.11,01,0,99,0,99
2003,01,26,04,10,-2.02,1,-99999,99,-2.1,01,0,99,0,99
2003,01,26,04,15,-2,1,-99999,99,-2.13,01,0,99,0,99
2003,01,26,04,20,-1.98,1,-99999,99,-2.09,01,0,99,0,99
2003,01,26,04,25,-1.8,1,-99999,99,-1.86,01,0,99,0,99
2003,01,26,04,30,-1.56,1,-99999,99,-1.73,01,0,99,0,99
2003,01,26,04,35,-1.45,1,-99999,99,-1.51,01,0,99,0,99
2003,01,26,04,40,-1.38,1,-99999,99,-1.54,01,0,99,0,99
2003,01,26,04,45,-1.35,1,-99999,99,-1.46,01,0,99,0,99
2003,01,26,04,50,-1.35,1,-99999,99,-1.46,01,0,99,0,99
2003,01,26,04,55,-1.35,1,-99999,99,-1.46,01,0,99,0,99
2003,01,26,05,00,-1.33,1,-99999,99,-1.46,01,0,99,0,99
2003,01,26,05,05,-1.34,1,-99999,99,-1.46,01,0,99,0,99
2003,01,26,05,10,-1.35,1,-99999,99,-1.47,01,0,99,0,99
2003,01,26,05,15,-1.38,1,-99999,99,-1.51,01,0,99,0,99
2003,01,26,05,20,-1.47,1,-99999,99,-1.62,01,0,99,0,99
2003,01,26,05,25,-1.66,1,-99999,99,-1.76,01,0,99,0,99
2003,01,26,05,30,-2.1,1,-99999,99,-2.26,01,0,99,0,99
2003,01,26,05,35,-2.27,1,-99999,99,-2.43,01,0,99,0,99
2003,01,26,05,40,-2.66,1,-99999,99,-2.66,01,0,99,0,99
2003,01,26,05,45,-3.18,1,-99999,99,-3.4,01,0,99,0,99
2003,01,26,05,50,-3.87,1,-99999,99,-4.12,01,0,99,0,99
2003,01,26,05,55,-5.04,1,-99999,99,-4.93,01,0,99,0,99
2003,01,26,06,00,-5.29,1,-99999,99,-5.33,01,0,99,0,99
2003,01,26,06,05,-4.8,1,-99999,99,-5.15,01,0,99,0,99
2003,01,26,06,10,-3.76,1,-99999,99,-4.02,01,0,99,0,99
2003,01,26,06,15,-3.3,1,-99999,99,-3.4,01,0,99,0,99
2003,01,26,06,20,-3.35,1,-99999,99,-3.44,01,0,99,0,99
2003,01,26,06,25,-3.34,1,-99999,99,-3.42,01,0,99,0,99
2003,01,26,06,30,-3.44,1,-99999,99,-3.44,01,0,99,0,99
2003,01,26,06,35,-2.92,1,-99999,99,-3.1,01,0,99,0,99
2003,01,26,06,40,-2.06,1,-99999,99,-2.29,01,0,99,0,99
2003,01,26,06,45,-1.48,1,-99999,99,-1.56,01,0,99,0,99
2003,01,26,06,50,-1.58,1,-99999,99,-1.65,01,0,99,0,99
2003,01,26,06,55,-1.29,1,-99999,99,-1.45,01,0,99,0,99
2003,01,26,07,00,-0.2,1,-99999,99,-0.57,01,0,99,0,99
2003,01,26,07,05,0.5,1,-99999,99,0.13,01,0,99,0,99
2003,01,26,07,10,5.06,1,-99999,99,4.15,01,0,99,0,99
2003,01,26,07,15,10.38,1,-99999,99,9.04,01,0,99,0,99
2003,01,26,07,20,17.49,1,-99999,99,15.32,01,0,99,0,99
2003,01,26,07,25,25.23,1,-99999,99,23.35,01,0,99,0,99
2003,01,26,07,30,36.72,1,-99999,99,35.29,01,0,99,0,99
2003,01,26,07,35,49.4,1,-99999,99,48.98,01,0,99,0,99
2003,01,26,07,40,47.87,1,-99999,99,47.12,01,0,99,0,99
2003,01,26,07,45,52.54,1,-99999,99,51.86,01,0,99,0,99
2003,01,26,07,50,60.81,1,-99999,99,60.42,01,0,99,0,99
2003,01,26,07,55,79.84,1,-99999,99,80.42,01,0,99,0,99
2003,01,26,08,00,113.16,1,-99999,99,116.9,01,0,99,0,99
2003,01,26,08,05,124.33,2,-99999,99,129.93,02,0,99,0,99
2003,01,26,08,10,90.66,2,-99999,99,91.53,02,0,99,0,99
2003,01,26,08,15,87.45,2,-99999,99,85.73,02,0,99,0,99
2003,01,26,08,20,95.76,2,-99999,99,93.27,02,0,99,0,99
2003,01,26,08,25,103.15,2,-99999,99,99.43,02,0,99,0,99
2003,01,26,08,30,114.52,2,-99999,99,111.26,02,0,99,0,99
2003,01,26,08,35,128.96,2,-99999,99,125.97,02,0,99,0,99
2003,01,26,08,40,146.79,2,-99999,99,144.89,02,0,99,0,99
2003,01,26,08,45,151.39,2,-99999,99,148.47,02,0,99,0,99
2003,01,26,08,50,149.8,2,-99999,99,146.73,02,0,99,0,99
2003,01,26,08,55,164.09,2,-99999,99,162.31,02,0,99,0,99
2003,01,26,09,00,172.1,2,-99999,99,171.94,02,0,99,0,99
2003,01,26,09,05,175.47,2,-99999,99,177.53,02,0,99,0,99
2003,01,26,09,10,206.17,2,-99999,99,211.36,02,0,99,0,99
2003,01,26,09,15,267.53,2,-99999,99,276.17,02,0,99,0,99
2003,01,26,09,20,329.03,1,-99999,99,342.77,08,0,99,0,99
2003,01,26,09,25,255.68,2,-99999,99,265.43,02,0,99,0,99
2003,01,26,09,30,291.23,13,-99999,99,308.17,12,0,99,0,99
2003,01,26,09,35,342.86,25,-99999,99,369.29,24,0,99,0,99
2003,01,26,09,40,307.32,17,-99999,99,332.89,16,0,99,0,99
2003,01,26,09,45,342.34,25,-99999,99,373.48,24,0,99,0,99
2003,01,26,09,50,372.4,29,-99999,99,408.32,28,0,99,0,99
2003,01,26,09,55,364.88,29,-99999,99,402.17,28,0,99,0,99
2003,01,26,10,00,397.83,1,-99999,99,439.9,08,0,99,0,99
2003,01,26,10,05,431.23,1,-99999,99,477.55,08,0,99,0,99
2003,01,26,10,10,447.91,1,-99999,99,495.94,08,0,99,0,99
2003,01,26,10,15,458.44,1,-99999,99,507.45,08,0,99,0,99
2003,01,26,10,20,472.86,1,-99999,99,523.46,08,0,99,0,99
2003,01,26,10,25,486.95,1,-99999,99,539.07,08,0,99,0,99
2003,01,26,10,30,498.12,1,-99999,99,551.51,08,0,99,0,99
2003,01,26,10,35,507.02,1,-99999,99,560.99,08,0,99,0,99
2003,01,26,10,40,516.5,1,-99999,99,571.43,08,0,99,0,99
2003,01,26,10,45,525.88,1,-99999,99,581.85,08,0,99,0,99
2003,01,26,10,50,533.15,1,-99999,99,589.81,08,0,99,0,99
2003,01,26,10,55,541.45,1,-99999,99,599.04,08,0,99,0,99
2003,01,26,11,00,549.77,1,-99999,99,607.93,08,0,99,0,99
2003,01,26,11,05,556.32,1,-99999,99,615.37,08,0,99,0,99
2003,01,26,11,10,562.4,1,-99999,99,622.33,08,0,99,0,99
2003,01,26,11,15,568.08,1,-99999,99,628.72,08,0,99,0,99
2003,01,26,11,20,575.01,1,-99999,99,636.44,08,0,99,0,99
2003,01,26,11,25,581.01,1,-99999,99,643.59,08,0,99,0,99
2003,01,26,11,30,583.67,1,-99999,99,647.25,08,0,99,0,99
2003,01,26,11,35,592.06,1,-99999,99,657.18,08,0,99,0,99
2003,01,26,11,40,602.08,1,-99999,99,668.28,08,0,99,0,99
2003,01,26,11,45,609.21,1,-99999,99,676.6,08,0,99,0,99
2003,01,26,11,50,615.96,1,-99999,99,685.84,08,0,99,0,99
2003,01,26,11,55,623.05,1,-99999,99,694.22,08,0,99,0,99
2003,01,26,12,00,624.41,1,-99999,99,693.95,08,0,99,0,99
2003,01,26,12,05,593.65,1,-99999,99,658.44,08,0,99,0,99
2003,01,26,12,10,613.47,1,-99999,99,681.52,08,0,99,0,99
2003,01,26,12,15,591.35,1,-99999,99,657.15,08,0,99,0,99
2003,01,26,12,20,577.81,1,-99999,99,641.68,08,0,99,0,99
2003,01,26,12,25,578.35,1,-99999,99,640.3,08,0,99,0,99
2003,01,26,12,30,600.93,1,-99999,99,665.67,08,0,99,0,99
2003,01,26,12,35,633.18,1,-99999,99,700.76,08,0,99,0,99
2003,01,26,12,40,629.28,1,-99999,99,697.76,08,0,99,0,99
2003,01,26,12,45,625.93,1,-99999,99,696.86,08,0,99,0,99
2003,01,26,12,50,593.92,1,-99999,99,660.14,08,0,99,0,99
2003,01,26,12,55,532.8,1,-99999,99,590.33,08,0,99,0,99
2003,01,26,13,00,533.07,1,-99999,99,592.09,08,0,99,0,99
2003,01,26,13,05,559.3,1,-99999,99,620.55,08,0,99,0,99
2003,01,26,13,10,594.23,1,-99999,99,657.63,08,0,99,0,99
2003,01,26,13,15,545.43,1,-99999,99,603.95,08,0,99,0,99
2003,01,26,13,20,568.65,1,-99999,99,632.3,08,0,99,0,99
2003,01,26,13,25,560.75,1,-99999,99,623.87,08,0,99,0,99
2003,01,26,13,30,545.5,1,-99999,99,607.36,08,0,99,0,99
2003,01,26,13,35,544.87,1,-99999,99,606.78,08,0,99,0,99
2003,01,26,13,40,541.23,1,-99999,99,602.25,08,0,99,0,99
2003,01,26,13,45,538.69,1,-99999,99,599.27,08,0,99,0,99
2003,01,26,13,50,533.68,1,-99999,99,592.82,08,0,99,0,99
2003,01,26,13,55,498.63,1,-99999,99,553.44,08,0,99,0,99
2003,01,26,14,00,503.63,1,-99999,99,559.17,08,0,99,0,99
2003,01,26,14,05,490.41,1,-99999,99,544.74,08,0,99,0,99
2003,01,26,14,10,481.79,1,-99999,99,535.39,08,0,99,0,99
2003,01,26,14,15,470.35,1,-99999,99,521.89,08,0,99,0,99
2003,01,26,14,20,456.6,1,-99999,99,505.81,08,0,99,0,99
2003,01,26,14,25,446.86,1,-99999,99,494.81,08,0,99,0,99
2003,01,26,14,30,435.2,1,-99999,99,481.75,08,0,99,0,99
2003,01,26,14,35,419.7,1,-99999,99,464.31,08,0,99,0,99
2003,01,26,14,40,409.09,1,-99999,99,452.86,08,0,99,0,99
2003,01,26,14,45,397.75,1,-99999,99,440.25,08,0,99,0,99
2003,01,26,14,50,383.79,1,-99999,99,424.92,08,0,99,0,99
2003,01,26,14,55,371.14,1,-99999,99,410.93,08,0,99,0,99
2003,01,26,15,00,357.53,1,-99999,99,395.31,08,0,99,0,99
2003,01,26,15,05,347.01,1,-99999,99,382.73,08,0,99,0,99
2003,01,26,15,10,336.93,1,-99999,99,371.21,08,0,99,0,99
2003,01,26,15,15,282.17,25,-99999,99,309.63,24,0,99,0,99
2003,01,26,15,20,304.75,1,-99999,99,337.73,08,0,99,0,99
2003,01,26,15,25,290.84,1,-99999,99,323.67,08,0,99,0,99
2003,01,26,15,30,270.28,33,-99999,99,301.22,32,0,99,0,99
2003,01,26,15,35,250.95,29,-99999,99,279.1,28,0,99,0,99
2003,01,26,15,40,241.08,29,-99999,99,267.64,28,0,99,0,99
2003,01,26,15,45,221.52,25,-99999,99,244.99,24,0,99,0,99
2003,01,26,15,50,211.12,25,-99999,99,232.66,24,0,99,0,99
2003,01,26,15,55,196.73,17,-99999,99,215.62,16,0,99,0,99
2003,01,26,16,00,183.09,17,-99999,99,199.53,16,0,99,0,99
2003,01,26,16,05,168.27,17,-99999,99,182.7,16,0,99,0,99
2003,01,26,16,10,156.41,17,-99999,99,168.86,16,0,99,0,99
2003,01,26,16,15,142.29,13,-99999,99,152.61,12,0,99,0,99
2003,01,26,16,20,128.38,2,-99999,99,137.07,02,0,99,0,99
2003,01,26,16,25,113.13,13,-99999,99,120.53,12,0,99,0,99
2003,01,26,16,30,99.95,2,-99999,99,106.86,02,0,99,0,99
2003,01,26,16,35,88.5,1,-99999,99,94.73,01,0,99,0,99
2003,01,26,16,40,76.75,1,-99999,99,81.44,01,0,99,0,99
2003,01,26,16,45,65.46,1,-99999,99,69.26,01,0,99,0,99
2003,01,26,16,50,55.6,1,-99999,99,58.8,01,0,99,0,99
2003,01,26,16,55,45.59,1,-99999,99,48.37,01,0,99,0,99
2003,01,26,17,00,35.57,1,-99999,99,38.29,01,0,99,0,99
2003,01,26,17,05,26.72,1,-99999,99,29.08,01,0,99,0,99
2003,01,26,17,10,18.72,1,-99999,99,20.5,01,0,99,0,99
2003,01,26,17,15,11.98,1,-99999,99,13.25,01,0,99,0,99
2003,01,26,17,20,6.7,1,-99999,99,7.47,01,0,99,0,99
2003,01,26,17,25,2.37,1,-99999,99,2.52,01,0,99,0,99
2003,01,26,17,30,-0.98,1,-99999,99,-0.96,01,0,99,0,99
2003,01,26,17,35,-3.18,1,-99999,99,-3.13,01,0,99,0,99
2003,01,26,17,40,-3.96,1,-99999,99,-4.09,01,0,99,0,99
2003,01,26,17,45,-4.74,1,-99999,99,-4.39,01,0,99,0,99
2003,01,26,17,50,-4.9,1,-99999,99,-4.98,01,0,99,0,99
2003,01,26,17,55,-4.87,1,-99999,99,-4.87,01,0,99,0,99
2003,01,26,18,00,-4.52,1,-99999,99,-4.45,01,0,99,0,99
2003,01,26,18,05,-4.51,1,-99999,99,-4.37,01,0,99,0,99
2003,01,26,18,10,-4.33,1,-99999,99,-4.37,01,0,99,0,99
2003,01,26,18,15,-4.25,1,-99999,99,-4.37,01,0,99,0,99
2003,01,26,18,20,-4.6,1,-99999,99,-4.37,01,0,99,0,99
2003,01,26,18,25,-4.55,1,-99999,99,-4.38,01,0,99,0,99
2003,01,26,18,30,-4.6,1,-99999,99,-4.39,01,0,99,0,99
2003,01,26,18,35,-4.74,1,-99999,99,-4.42,01,0,99,0,99
2003,01,26,18,40,-4.39,1,-99999,99,-4.37,01,0,99,0,99
2003,01,26,18,45,-4.21,1,-99999,99,-4.37,01,0,99,0,99
2003,01,26,18,50,-4.02,1,-99999,99,-4.37,01,0,99,0,99
2003,01,26,18,55,-4.33,1,-99999,99,-4.37,01,0,99,0,99
2003,01,26,19,00,-4.22,1,-99999,99,-4.37,01,0,99,0,99
2003,01,26,19,05,-4.41,1,-99999,99,-4.37,01,0,99,0,99
2003,01,26,19,10,-4.35,1,-99999,99,-4.37,01,0,99,0,99
2003,01,26,19,15,-4.26,1,-99999,99,-4.37,01,0,99,0,99
2003,01,26,19,20,-4.15,1,-99999,99,-4.37,01,0,99,0,99
2003,01,26,19,25,-4.06,1,-99999,99,-4.37,01,0,99,0,99
2003,01,26,19,30,-4.63,1,-99999,99,-4.38,01,0,99,0,99
2003,01,26,19,35,-4.4,1,-99999,99,-4.37,01,0,99,0,99
2003,01,26,19,40,-3.98,1,-99999,99,-4.37,01,0,99,0,99
2003,01,26,19,45,-4.31,1,-99999,99,-4.37,01,0,99,0,99
2003,01,26,19,50,-4.17,1,-99999,99,-4.37,01,0,99,0,99
2003,01,26,19,55,-4.11,1,-99999,99,-4.37,01,0,99,0,99
2003,01,26,20,00,-3.98,1,-99999,99,-4.37,01,0,99,0,99
2003,01,26,20,05,-4.06,1,-99999,99,-4.37,01,0,99,0,99
2003,01,26,20,10,-4.05,1,-99999,99,-4.37,01,0,99,0,99
2003,01,26,20,15,-3.98,1,-99999,99,-4.37,01,0,99,0,99
2003,01,26,20,20,-3.97,1,-99999,99,-4.36,01,0,99,0,99
2003,01,26,20,25,-4.05,1,-99999,99,-4.37,01,0,99,0,99
2003,01,26,20,30,-3.98,1,-99999,99,-4.37,01,0,99,0,99
2003,01,26,20,35,-4.17,1,-99999,99,-4.37,01,0,99,0,99
2003,01,26,20,40,-4.1,1,-99999,99,-4.37,01,0,99,0,99
2003,01,26,20,45,-3.96,1,-99999,99,-4.36,01,0,99,0,99
2003,01,26,20,50,-4.03,1,-99999,99,-4.37,01,0,99,0,99
2003,01,26,20,55,-3.96,1,-99999,99,-4.35,01,0,99,0,99
2003,01,26,21,00,-3.91,1,-99999,99,-4.3,01,0,99,0,99
2003,01,26,21,05,-4.07,1,-99999,99,-4.37,01,0,99,0,99
2003,01,26,21,10,-3.98,1,-99999,99,-4.36,01,0,99,0,99
2003,01,26,21,15,-4.23,1,-99999,99,-4.37,01,0,99,0,99
2003,01,26,21,20,-4.29,1,-99999,99,-4.37,01,0,99,0,99
2003,01,26,21,25,-4.25,1,-99999,99,-4.37,01,0,99,0,99
2003,01,26,21,30,-4.2,1,-99999,99,-4.37,01,0,99,0,99
2003,01,26,21,35,-4.09,1,-99999,99,-4.36,01,0,99,0,99
2003,01,26,21,40,-4.06,1,-99999,99,-4.37,01,0,99,0,99
2003,01,26,21,45,-3.94,1,-99999,99,-4.34,01,0,99,0,99
2003,01,26,21,50,-4.02,1,-99999,99,-4.37,01,0,99,0,99
2003,01,26,21,55,-3.97,1,-99999,99,-4.37,01,0,99,0,99
2003,01,26,22,00,-3.95,1,-99999,99,-4.34,01,0,99,0,99
2003,01,26,22,05,-4.08,1,-99999,99,-4.37,01,0,99,0,99
2003,01,26,22,10,-4.03,1,-99999,99,-4.35,01,0,99,0,99
2003,01,26,22,15,-3.96,1,-99999,99,-4.37,01,0,99,0,99
2003,01,26,22,20,-3.91,1,-99999,99,-4.36,01,0,99,0,99
2003,01,26,22,25,-3.9,1,-99999,99,-4.3,01,0,99,0,99
2003,01,26,22,30,-3.97,1,-99999,99,-4.36,01,0,99,0,99
2003,01,26,22,35,-3.84,1,-99999,99,-4.21,01,0,99,0,99
2003,01,26,22,40,-3.88,1,-99999,99,-4.31,01,0,99,0,99
2003,01,26,22,45,-3.91,1,-99999,99,-4.3,01,0,99,0,99
2003,01,26,22,50,-3.94,1,-99999,99,-4.37,01,0,99,0,99
2003,01,26,22,55,-4.02,1,-99999,99,-4.37,01,0,99,0,99
2003,01,26,23,00,-3.95,1,-99999,99,-4.37,01,0,99,0,99
2003,01,26,23,05,-3.95,1,-99999,99,-4.36,01,0,99,0,99
2003,01,26,23,10,-3.94,1,-99999,99,-4.33,01,0,99,0,99
2003,01,26,23,15,-4.03,1,-99999,99,-4.37,01,0,99,0,99
2003,01,26,23,20,-3.97,1,-99999,99,-4.37,01,0,99,0,99
2003,01,26,23,25,-3.98,1,-99999,99,-4.37,01,0,99,0,99
2003,01,26,23,30,-4.03,1,-99999,99,-4.37,01,0,99,0,99
2003,01,26,23,35,-4.15,1,-99999,99,-4.37,01,0,99,0,99
2003,01,26,23,40,-4.07,1,-99999,99,-4.37,01,0,99,0,99
2003,01,26,23,45,-4.03,1,-99999,99,-4.37,01,0,99,0,99
2003,01,26,23,50,-3.98,1,-99999,99,-4.37,01,0,99,0,99
2003,01,26,23,55,-3.97,1,-99999,99,-4.37,01,0,99,0,99
2003,01,27,00,00,-4.22,1,-99999,99,-4.38,01,0,99,0,99
2003,01,27,00,05,-4.26,1,-99999,99,-4.37,01,0,99,0,99
2003,01,27,00,10,-4.14,1,-99999,99,-4.37,01,0,99,0,99
2003,01,27,00,15,-4.16,1,-99999,99,-4.37,01,0,99,0,99
2003,01,27,00,20,-3.97,1,-99999,99,-4.37,01,0,99,0,99
2003,01,27,00,25,-3.97,1,-99999,99,-4.37,01,0,99,0,99
2003,01,27,00,30,-4.16,1,-99999,99,-4.37,01,0,99,0,99
2003,01,27,00,35,-4.04,1,-99999,99,-4.37,01,0,99,0,99
2003,01,27,00,40,-4.03,1,-99999,99,-4.37,01,0,99,0,99
2003,01,27,00,45,-3.97,1,-99999,99,-4.37,01,0,99,0,99
2003,01,27,00,50,-4.21,1,-99999,99,-4.37,01,0,99,0,99
2003,01,27,00,55,-4.29,1,-99999,99,-4.39,01,0,99,0,99
2003,01,27,01,00,-3.95,1,-99999,99,-4.37,01,0,99,0,99
2003,01,27,01,05,-3.95,1,-99999,99,-4.35,01,0,99,0,99
2003,01,27,01,10,-3.99,1,-99999,99,-4.36,01,0,99,0,99
2003,01,27,01,15,-4.17,1,-99999,99,-4.37,01,0,99,0,99
2003,01,27,01,20,-4.33,1,-99999,99,-4.38,01,0,99,0,99
2003,01,27,01,25,-4.26,1,-99999,99,-4.37,01,0,99,0,99
2003,01,27,01,30,-4.25,1,-99999,99,-4.37,01,0,99,0,99
2003,01,27,01,35,-4.13,1,-99999,99,-4.37,01,0,99,0,99
2003,01,27,01,40,-4.43,1,-99999,99,-4.4,01,0,99,0,99
2003,01,27,01,45,-4.03,1,-99999,99,-4.37,01,0,99,0,99
2003,01,27,01,50,-4.01,1,-99999,99,-4.37,01,0,99,0,99
2003,01,27,01,55,-4.14,1,-99999,99,-4.37,01,0,99,0,99
2003,01,27,02,00,-4.05,1,-99999,99,-4.37,01,0,99,0,99
2003,01,27,02,05,-4.02,1,-99999,99,-4.37,01,0,99,0,99
2003,01,27,02,10,-4.19,1,-99999,99,-4.37,01,0,99,0,99
2003,01,27,02,15,-4.22,1,-99999,99,-4.37,01,0,99,0,99
2003,01,27,02,20,-4.39,1,-99999,99,-4.39,01,0,99,0,99
2003,01,27,02,25,-4.27,1,-99999,99,-4.37,01,0,99,0,99
2003,01,27,02,30,-4.14,1,-99999,99,-4.37,01,0,99,0,99
2003,01,27,02,35,-4.15,1,-99999,99,-4.37,01,0,99,0,99
2003,01,27,02,40,-4.04,1,-99999,99,-4.37,01,0,99,0,99
2003,01,27,02,45,-3.96,1,-99999,99,-4.37,01,0,99,0,99
2003,01,27,02,50,-4.1,1,-99999,99,-4.37,01,0,99,0,99
2003,01,27,02,55,-4.04,1,-99999,99,-4.37,01,0,99,0,99
2003,01,27,03,00,-3.96,1,-99999,99,-4.35,01,0,99,0,99
2003,01,27,03,05,-4,1,-99999,99,-4.36,01,0,99,0,99
2003,01,27,03,10,-3.96,1,-99999,99,-4.33,01,0,99,0,99
