1998,11,22,21,45,-8.52,01,-1.21,01,-8.07,01,-.13,01,9.46,01,61.61,01,1.01,01,282.10,01,13.74,01
1998,11,22,21,50,-8.84,01,-1.53,01,-8.19,01,-.14,01,8.84,01,64.32,01,1.07,01,297.70,01,13.74,01
1998,11,22,21,55,-9.06,01,-1.30,01,-7.95,01,-.10,01,8.60,01,66.23,01,.91,01,302.30,01,13.75,01
1998,11,22,22,0,-8.92,01,-.96,01,-7.73,01,-.09,01,8.47,01,66.78,01,.55,01,312.70,01,13.75,01
1998,11,22,22,5,-8.87,01,-1.03,01,-7.77,01,-.14,01,8.32,01,67.64,01,.73,01,309.80,01,13.76,01
1998,11,22,22,10,-8.87,01,-.97,01,-7.80,01,-.11,01,8.11,01,68.85,01,.85,01,321.90,01,13.76,01
1998,11,22,22,15,-8.45,01,-.56,01,-7.64,01,-.10,01,8.12,01,68.22,01,.73,01,322.80,01,13.76,01
1998,11,22,22,20,-7.90,01,-.46,01,-7.47,01,-.12,01,8.17,01,67.34,01,.80,01,320.60,01,13.77,01
1998,11,22,22,25,-7.59,01,-.47,01,-7.33,01,-.09,01,7.94,01,67.84,01,.63,01,319.10,01,13.77,01
1998,11,22,22,30,-7.47,01,.03,01,-7.04,01,-.12,01,7.93,01,69.06,01,.69,01,314.00,01,13.78,01
1998,11,22,22,35,-7.22,01,.21,01,-7.03,01,-.09,01,8.19,01,67.53,01,.58,01,269.60,01,13.78,01
1998,11,22,22,40,-7.30,01,.36,01,-6.99,01,-.10,01,8.21,01,68.00,01,.23,01,255.50,01,13.79,01
1998,11,22,22,45,-7.83,01,.33,01,-7.08,01,-.11,01,8.15,01,68.54,01,.27,01,83.80,01,13.79,01
1998,11,22,22,50,-8.13,01,.23,01,-7.26,01,-.11,01,8.18,01,68.90,01,.23,01,76.40,01,13.79,01
1998,11,22,22,55,-8.60,01,-.06,01,-7.31,01,-.11,01,8.05,01,69.77,01,.51,01,66.60,01,13.79,01
1998,11,22,23,0,-8.81,01,-.38,01,-7.30,01,-.17,01,7.83,01,70.70,01,.98,01,107.20,01,13.79,01
1998,11,22,23,5,-8.25,01,-.34,01,-7.35,01,-.13,01,7.79,01,70.70,01,1.20,01,108.60,01,13.80,01
1998,11,22,23,10,-7.63,01,-.41,01,-7.48,01,-.08,01,7.97,01,69.93,01,1.32,01,113.30,01,13.80,01
1998,11,22,23,15,-7.57,01,-.35,01,-7.42,01,-.06,01,7.96,01,70.00,01,1.50,01,117.90,01,13.80,01
1998,11,22,23,20,-7.41,01,-.31,01,-7.30,01,-.11,01,8.07,01,69.52,01,.96,01,114.50,01,13.80,01
1998,11,22,23,25,-7.27,01,-.29,01,-7.33,01,-.12,01,7.93,01,69.80,01,.60,01,109.30,01,13.81,01
1998,11,22,23,30,-7.21,01,-.26,01,-7.25,01,-.09,01,7.84,01,70.40,01,.55,01,123.60,01,13.81,01
1998,11,22,23,35,-7.17,01,-.35,01,-7.32,01,-.10,01,7.70,01,70.80,01,.63,01,129.20,01,13.81,01
1998,11,22,23,40,-7.50,01,-.32,01,-7.28,01,-.10,01,7.43,01,71.20,01,.46,01,138.20,01,13.81,01
1998,11,22,23,45,-7.60,01,-.32,01,-7.24,01,-.04,01,7.29,01,71.90,01,.45,01,91.90,01,13.82,01
1998,11,22,23,50,-7.64,01,-.27,01,-7.26,01,-.11,01,7.20,01,72.70,01,.30,01,91.00,01,13.82,01
1998,11,22,23,55,-7.79,01,-.15,01,-7.34,01,-.07,01,7.24,01,73.30,01,.22,01,193.60,01,13.82,01
1998,11,23,0,0,-7.71,01,-.25,01,-7.33,01,-.07,01,7.20,01,74.20,01,.51,01,197.80,01,13.82,01
1998,11,23,0,5,-7.69,01,-.11,01,-7.28,01,-.10,01,7.20,01,74.90,01,.64,01,188.90,01,13.82,01
1998,11,23,0,10,-7.98,01,-.19,01,-7.42,01,-.12,01,7.11,01,76.10,01,.90,01,181.30,01,13.83,01
1998,11,23,0,15,-8.03,01,.12,01,-7.42,01,-.07,01,7.13,01,73.80,01,1.00,01,174.10,01,13.83,01
1998,11,23,0,20,-7.66,01,.52,01,-7.10,01,-.08,01,7.47,01,72.30,01,1.11,01,172.90,01,13.83,01
1998,11,23,0,25,-7.61,01,.76,01,-6.96,01,-.08,01,7.78,01,70.00,01,.86,01,188.60,01,13.83,01
1998,11,23,0,30,-7.55,01,.65,01,-6.95,01,-.10,01,7.98,01,66.59,01,1.27,01,197.50,01,13.83,01
1998,11,23,0,35,-7.67,01,.33,01,-7.23,01,-.06,01,7.81,01,66.63,01,1.06,01,181.60,01,13.83,01
1998,11,23,0,40,-7.86,01,.18,01,-7.23,01,-.07,01,7.68,01,67.14,01,1.46,01,173.80,01,13.83,01
1998,11,23,0,45,-7.74,01,.12,01,-7.13,01,-.08,01,7.68,01,67.36,01,1.51,01,172.30,01,13.84,01
1998,11,23,0,50,-8.03,01,-.42,01,-7.55,01,-.07,01,7.29,01,69.00,01,1.06,01,178.50,01,13.84,01
1998,11,23,0,55,-8.64,01,-.83,01,-8.10,01,-.07,01,6.82,01,70.40,01,.91,01,166.60,01,13.84,01
1998,11,23,1,0,-8.95,01,-1.04,01,-8.32,01,-.08,01,6.38,01,73.90,01,.88,01,161.50,01,13.84,01
1998,11,23,1,5,-8.57,01,-.71,01,-7.87,01,-.06,01,6.36,01,72.70,01,.79,01,182.10,01,13.84,01
1998,11,23,1,10,-7.97,01,-.22,01,-7.40,01,-.14,01,6.50,01,71.70,01,1.10,01,194.60,01,13.85,01
1998,11,23,1,15,-7.57,01,.11,01,-7.09,01,-.14,01,6.61,01,70.40,01,.98,01,209.90,01,13.85,01
1998,11,23,1,20,-7.52,01,.22,01,-7.04,01,-.01,01,6.72,01,69.49,01,.75,01,189.60,01,13.85,01
1998,11,23,1,25,-7.58,01,.03,01,-7.25,01,-.06,01,6.63,01,70.80,01,1.08,01,201.80,01,13.85,01
1998,11,23,1,30,-8.13,01,-1.45,01,-7.65,01,-.12,01,6.06,01,74.70,01,.83,01,185.40,01,13.85,01
1998,11,23,1,35,-8.60,01,-1.76,01,-8.34,01,-.04,01,5.17,01,79.30,01,.88,01,174.10,01,13.86,01
1998,11,23,1,40,-8.16,01,-1.15,01,-8.12,01,-.11,01,4.78,01,81.10,01,.60,01,155.40,01,13.86,01
1998,11,23,1,45,-7.44,01,-.79,01,-7.50,01,-.08,01,4.70,01,81.70,01,.37,01,15.50,01,13.86,01
1998,11,23,1,50,-7.35,01,-.63,01,-7.30,01,-.07,01,4.69,01,81.70,01,.42,01,58.96,01,13.87,01
1998,11,23,1,55,-7.51,01,-.37,01,-7.27,01,-.08,01,4.89,01,81.20,01,.42,01,114.00,01,13.87,01
1998,11,23,2,0,-7.40,01,-.10,01,-6.88,01,-.09,01,5.05,01,80.90,01,.37,01,221.10,01,13.88,01
1998,11,23,2,5,-7.04,01,-.04,01,-6.84,01,-.06,01,5.22,01,80.50,01,.17,01,133.10,01,13.88,01
1998,11,23,2,10,-6.96,01,.20,01,-6.78,01,-.07,01,5.30,01,80.00,01,.62,01,109.30,01,13.88,01
1998,11,23,2,15,-6.98,01,.31,01,-6.75,01,-.04,01,5.46,01,79.60,01,.82,01,140.20,01,13.88,01
1998,11,23,2,20,-7.36,01,.54,01,-6.57,01,-.07,01,5.40,01,80.20,01,.68,01,147.70,01,13.89,01
1998,11,23,2,25,-7.37,01,.38,01,-6.53,01,-.10,01,5.28,01,80.90,01,.64,01,124.50,01,13.89,01
1998,11,23,2,30,-7.28,01,.18,01,-6.62,01,-.09,01,5.25,01,80.50,01,.73,01,113.80,01,13.89,01
1998,11,23,2,35,-7.13,01,.01,01,-6.78,01,-.09,01,5.18,01,81.40,01,1.17,01,110.50,01,13.89,01
1998,11,23,2,40,-7.14,01,.03,01,-6.92,01,-.06,01,5.19,01,81.10,01,1.11,01,115.60,01,13.89,01
1998,11,23,2,45,-7.68,01,-.55,01,-6.98,01,-.14,01,4.97,01,81.00,01,.79,01,138.60,01,13.89,01
1998,11,23,2,50,-8.32,01,-1.14,01,-7.41,01,-.16,01,4.44,01,82.50,01,.66,01,140.70,01,13.89,01
1998,11,23,2,55,-7.84,01,-1.21,01,-7.49,01,-.05,01,4.05,01,84.00,01,.28,01,139.00,01,13.90,01
1998,11,23,3,0,-7.46,01,-.99,01,-7.20,01,-.16,01,3.85,01,84.00,01,.22,01,53.58,01,13.90,01
1998,11,23,3,5,-7.23,01,-.79,01,-6.84,01,-.08,01,3.71,01,84.10,01,.61,01,318.80,01,13.90,01
1998,11,23,3,10,-7.23,01,-.14,01,-6.67,01,-.14,01,3.96,01,82.50,01,.66,01,280.70,01,13.91,01
1998,11,23,3,15,-7.00,01,.10,01,-6.51,01,-.05,01,4.17,01,81.70,01,.53,01,247.40,01,13.91,01
1998,11,23,3,20,-6.77,01,.62,01,-6.27,01,-.06,01,4.45,01,80.50,01,.72,01,201.00,01,13.91,01
1998,11,23,3,25,-6.60,01,.96,01,-6.06,01,-.08,01,4.73,01,78.30,01,.82,01,189.40,01,13.91,01
1998,11,23,3,30,-6.62,01,1.39,01,-6.12,01,-.10,01,5.02,01,76.70,01,.92,01,193.80,01,13.91,01
1998,11,23,3,35,-6.71,01,1.04,01,-6.46,01,-.09,01,5.01,01,78.60,01,.86,01,187.90,01,13.91,01
1998,11,23,3,40,-7.09,01,.63,01,-6.89,01,-.14,01,4.58,01,81.50,01,.84,01,187.50,01,13.91,01
1998,11,23,3,45,-7.20,01,.82,01,-6.94,01,-.12,01,4.39,01,82.00,01,.77,01,179.00,01,13.91,01
1998,11,23,3,50,-6.90,01,1.11,01,-6.71,01,-.15,01,4.43,01,81.40,01,.65,01,162.00,01,13.91,01
1998,11,23,3,55,-6.82,01,1.13,01,-6.56,01,-.09,01,4.47,01,80.40,01,.40,01,95.20,01,13.92,01
1998,11,23,4,0,-7.13,01,.89,01,-6.51,01,-.02,01,4.29,01,81.40,01,.41,01,113.40,01,13.92,01
1998,11,23,4,5,-7.32,01,.86,01,-6.44,01,-.02,01,4.29,01,82.10,01,.55,01,154.20,01,13.92,01
1998,11,23,4,10,-7.51,01,.58,01,-6.55,01,-.07,01,4.34,01,82.70,01,.66,01,149.40,01,13.92,01
1998,11,23,4,15,-7.36,01,.48,01,-6.67,01,-.08,01,4.44,01,82.70,01,.82,01,165.70,01,13.92,01
1998,11,23,4,20,-7.11,01,.29,01,-6.75,01,-.06,01,4.62,01,80.90,01,.95,01,144.80,01,13.92,01
1998,11,23,4,25,-7.17,01,.03,01,-6.85,01,-.06,01,4.46,01,81.50,01,.97,01,136.00,01,13.92,01
1998,11,23,4,30,-7.22,01,-.24,01,-6.93,01,-.10,01,4.21,01,82.70,01,.75,01,106.10,01,13.93,01
1998,11,23,4,35,-7.47,01,-.59,01,-7.00,01,-.07,01,3.95,01,83.60,01,.36,01,126.50,01,13.93,01
1998,11,23,4,40,-7.68,01,-1.05,01,-7.17,01,-.04,01,3.52,01,84.60,01,.12,01,194.50,01,13.93,01
1998,11,23,4,45,-7.71,01,-.97,01,-7.17,01,-.08,01,3.27,01,85.10,01,.50,01,251.60,01,13.93,01
1998,11,23,4,50,-7.14,01,-.70,01,-6.98,01,-.07,01,3.17,01,85.30,01,.74,01,225.90,01,13.93,01
1998,11,23,4,55,-6.94,01,-.46,01,-6.70,01,-.12,01,3.08,01,85.70,01,.85,01,263.80,01,13.94,01
1998,11,23,5,0,-6.80,01,-.41,01,-6.66,01,-.10,01,2.99,01,85.90,01,.41,01,299.00,01,13.94,01
1998,11,23,5,5,-6.72,01,-.07,01,-6.43,01,-.04,01,2.92,01,85.90,01,.70,01,279.70,01,13.94,01
1998,11,23,5,10,-6.54,01,.37,01,-6.26,01,-.09,01,3.06,01,85.60,01,.39,01,251.90,01,13.94,01
1998,11,23,5,15,-6.64,01,.48,01,-6.39,01,-.07,01,3.13,01,85.10,01,.56,01,234.20,01,13.95,01
1998,11,23,5,20,-7.10,01,-.25,01,-6.78,01,-.11,01,2.80,01,86.00,01,.57,01,222.00,01,13.95,01
1998,11,23,5,25,-7.46,01,.24,01,-7.07,01,-.12,01,2.37,01,88.30,01,.65,01,197.40,01,13.95,01
1998,11,23,5,30,-7.10,01,.76,01,-6.88,01,-.08,01,2.35,01,88.70,01,.49,01,219.10,01,13.95,01
1998,11,23,5,35,-6.70,01,1.10,01,-6.67,01,-.13,01,2.40,01,88.20,01,.35,01,93.10,01,13.95,01
1998,11,23,5,40,-6.61,01,1.27,01,-6.33,01,-.04,01,2.44,01,88.70,01,.70,01,82.20,01,13.96,01
1998,11,23,5,45,-6.48,01,1.41,01,-6.12,01,-.06,01,2.73,01,88.70,01,.62,01,100.30,01,13.96,01
1998,11,23,5,50,-6.57,01,1.33,01,-6.16,01,-.13,01,2.89,01,87.50,01,.31,01,135.90,01,13.96,01
1998,11,23,5,55,-6.74,01,.73,01,-6.30,01,-.09,01,2.88,01,86.50,01,.66,01,148.30,01,13.96,01
1998,11,23,6,0,-6.96,01,-.03,01,-6.56,01,-.13,01,2.58,01,86.60,01,.59,01,139.70,01,13.96,01
1998,11,23,6,5,-6.82,01,.06,01,-6.60,01,-.12,01,2.30,01,88.90,01,.61,01,106.60,01,13.96,01
1998,11,23,6,10,-6.76,01,-.15,01,-6.56,01,-.13,01,2.25,01,88.80,01,.48,01,55.02,01,13.97,01
1998,11,23,6,15,-6.88,01,-.39,01,-6.73,01,-.07,01,2.09,01,88.60,01,.45,01,3.25,01,13.97,01
1998,11,23,6,20,-6.62,01,-.11,01,-6.57,01,-.03,01,1.95,01,88.50,01,.29,01,2.96,01,13.97,01
1998,11,23,6,25,-6.34,01,.10,01,-6.59,01,.08,01,1.74,01,88.90,01,.28,01,332.40,01,13.97,01
1998,11,23,6,30,-5.91,01,.48,01,-6.22,01,.47,01,1.64,01,90.80,01,.72,01,302.30,01,13.98,01
1998,11,23,6,35,-5.38,01,.83,01,-5.22,01,1.30,01,1.68,01,91.20,01,.56,01,291.70,01,13.98,01
1998,11,23,6,40,-4.27,01,1.27,01,-4.19,01,2.50,01,1.66,01,90.70,01,.49,01,272.10,01,13.98,01
1998,11,23,6,45,-2.35,01,1.86,01,-2.07,01,4.24,01,1.52,01,90.50,01,.23,01,278.30,01,13.98,01
1998,11,23,6,50,.23,01,2.18,01,.46,01,6.51,01,1.71,01,91.20,01,.22,01,290.30,01,13.98,01
1998,11,23,6,55,5.10,01,88.70,01,3.69,01,11.00,01,2.02,01,89.70,01,.18,01,311.10,01,13.99,01
1998,11,23,7,0,14.87,01,267.00,01,6.34,01,19.86,01,2.51,01,87.90,01,.22,01,100.90,01,13.99,01
1998,11,23,7,5,24.18,01,331.30,01,8.96,01,28.48,01,3.06,01,84.60,01,.38,01,112.80,01,13.99,01
1998,11,23,7,10,36.76,01,395.10,01,11.71,01,41.30,01,3.50,01,82.00,01,.57,01,114.90,01,13.98,01
1998,11,23,7,15,50.01,01,460.40,01,14.11,01,56.06,01,3.81,01,80.90,01,.60,01,128.20,01,13.98,01
1998,11,23,7,20,64.22,01,511.50,01,16.36,01,72.80,01,4.39,01,78.70,01,.41,01,138.50,01,13.98,01
1998,11,23,7,25,78.90,01,553.40,01,18.50,01,91.10,01,4.84,01,76.90,01,.18,01,118.20,01,13.97,01
1998,11,23,7,30,93.80,01,588.20,01,20.72,01,109.60,01,5.91,01,74.30,01,.55,01,151.20,01,13.97,01
1998,11,23,7,35,109.50,01,623.90,01,22.64,01,126.40,01,6.52,01,70.30,01,.27,01,135.50,01,13.96,01
1998,11,23,7,40,125.10,01,651.80,01,24.20,01,140.40,01,6.30,01,71.00,01,.18,01,120.00,01,13.95,01
1998,11,23,7,45,140.80,10,678.00,11,25.42,11,154.80,01,5.82,01,72.60,01,.50,01,119.50,01,13.94,01
1998,11,23,7,50,156.70,14,702.00,15,26.71,15,169.40,01,5.67,01,73.20,01,.53,01,46.32,01,13.94,01
1998,11,23,7,55,172.70,10,724.00,11,27.85,11,184.10,01,5.66,01,73.10,01,.69,01,55.23,01,13.93,01
1998,11,23,8,0,188.40,10,744.00,11,28.90,11,198.70,01,5.82,01,72.20,01,.88,01,86.00,01,13.92,01
1998,11,23,8,5,203.70,10,764.00,11,30.47,11,213.80,01,6.48,01,69.91,01,1.01,01,90.00,01,13.91,01
1998,11,23,8,10,215.50,18,781.00,19,31.69,19,228.70,01,6.98,01,67.36,01,.97,01,87.20,01,13.90,01
1998,11,23,8,15,229.00,22,798.00,23,32.49,23,243.70,01,7.29,01,65.83,01,.97,01,95.60,01,13.90,01
1998,11,23,8,20,245.30,18,812.00,19,33.53,19,258.50,01,7.68,01,64.36,01,.74,01,101.60,01,13.89,01
1998,11,23,8,25,262.20,18,824.00,19,34.45,19,273.20,01,7.97,01,63.60,01,.64,01,75.20,01,13.88,01
1998,11,23,8,30,279.70,14,837.00,15,35.34,15,287.60,01,8.47,01,62.27,01,.76,01,82.00,01,13.87,01
1998,11,23,8,35,294.90,14,846.00,15,35.85,15,302.00,01,8.75,01,61.21,01,.77,01,72.60,01,13.86,01
1998,11,23,8,40,309.50,14,859.00,15,35.91,15,317.00,01,8.84,01,60.40,01,.71,01,66.73,01,13.85,01
1998,11,23,8,45,324.10,10,870.00,11,35.75,11,331.70,01,8.96,01,59.60,01,.84,01,77.30,01,13.84,01
1998,11,23,8,50,338.30,10,875.00,11,36.85,11,344.90,01,9.21,01,58.49,01,.95,01,83.90,01,13.83,01
1998,11,23,8,55,352.00,10,882.00,11,37.33,11,358.10,01,9.40,01,57.93,01,1.19,01,67.10,01,13.82,01
1998,11,23,9,0,366.60,10,890.00,11,38.33,11,371.70,01,9.66,01,56.83,01,1.45,01,80.50,01,13.81,01
1998,11,23,9,5,381.20,10,898.00,11,38.27,11,385.60,01,9.69,01,56.26,01,1.20,01,79.40,01,13.80,01
1998,11,23,9,10,396.40,10,905.00,11,38.84,11,398.50,01,9.91,01,55.84,01,1.22,01,63.86,01,13.79,01
1998,11,23,9,15,411.90,10,912.00,11,39.42,11,411.00,01,10.17,01,54.95,01,1.30,01,62.21,01,13.78,01
1998,11,23,9,20,427.40,03,918.00,03,40.35,03,423.10,01,10.65,01,54.21,01,1.55,01,63.14,01,13.78,01
1998,11,23,9,25,443.00,03,925.00,03,40.61,03,435.30,01,10.98,01,53.01,01,1.55,01,63.29,01,13.77,01
1998,11,23,9,30,458.00,03,930.00,03,41.38,03,446.50,01,11.30,01,52.25,01,1.35,01,80.10,01,13.76,01
1998,11,23,9,35,472.20,03,934.00,03,42.73,03,456.50,01,11.91,01,50.63,01,1.20,01,84.20,01,13.75,01
1998,11,23,9,40,486.50,03,939.00,03,43.69,03,467.40,01,12.60,01,48.71,01,1.30,01,84.20,01,13.74,01
1998,11,23,9,45,500.30,03,945.00,03,43.94,03,478.50,01,14.21,01,43.84,01,1.21,01,67.08,01,13.72,01
1998,11,23,9,50,513.20,03,950.00,03,43.87,03,488.70,01,15.20,01,40.89,01,.88,01,69.72,01,13.71,01
1998,11,23,9,55,524.30,03,954.00,03,42.93,03,498.60,01,14.11,01,43.91,01,.65,01,35.90,01,13.69,01
1998,11,23,10,0,537.30,03,961.00,03,43.76,03,508.70,01,14.79,01,42.42,01,.56,01,53.18,01,13.68,01
1998,11,23,10,5,547.40,03,963.00,03,43.47,03,518.50,01,14.66,01,42.67,01,.55,01,47.44,01,13.66,01
1998,11,23,10,10,555.20,03,965.00,03,42.91,03,527.20,01,14.43,01,43.34,01,.56,01,26.47,01,13.65,01
1998,11,23,10,15,564.00,03,968.00,03,43.08,03,535.70,01,14.94,01,41.84,01,.49,01,62.18,01,13.64,01
1998,11,23,10,20,573.80,03,971.00,03,43.64,03,543.80,01,15.51,01,40.27,01,.60,01,59.63,01,13.63,01
1998,11,23,10,25,581.30,03,972.00,03,44.04,03,551.40,01,15.88,01,38.63,01,1.01,01,46.70,01,13.62,01
1998,11,23,10,30,587.80,03,973.00,03,44.46,03,558.30,01,15.94,01,38.43,01,.67,01,65.32,01,13.60,01
1998,11,23,10,35,594.70,03,974.00,03,44.34,03,565.00,01,15.60,01,39.42,01,.84,01,115.60,01,13.59,01
1998,11,23,10,40,601.90,03,976.00,03,44.68,03,571.30,01,15.76,01,39.12,01,.85,01,97.50,01,13.58,01
1998,11,23,10,45,610.30,03,982.00,03,45.52,03,578.20,01,16.13,01,38.09,01,.54,01,88.90,01,13.57,01
1998,11,23,10,50,617.80,03,986.00,03,45.61,03,584.50,01,17.59,01,34.50,01,.46,01,97.70,01,13.56,01
1998,11,23,10,55,623.20,03,986.00,03,45.65,03,589.80,01,17.66,01,34.86,01,.90,01,58.55,01,13.55,01
1998,11,23,11,0,628.20,03,989.00,03,45.69,03,594.10,01,17.62,01,34.90,01,.54,01,35.20,01,13.54,01
1998,11,23,11,5,634.50,03,991.00,03,45.45,03,600.20,01,17.82,01,34.11,01,.42,01,81.40,01,13.53,01
1998,11,23,11,10,636.90,03,991.00,03,44.36,03,604.10,01,17.59,01,34.53,01,.69,01,38.51,01,13.52,01
1998,11,23,11,15,644.70,03,995.00,03,46.35,03,607.70,01,19.01,01,32.07,01,.80,01,35.15,01,13.51,01
1998,11,23,11,20,647.40,03,994.00,03,46.68,03,610.40,01,19.05,01,32.24,01,.43,01,59.06,01,13.50,01
1998,11,23,11,25,651.30,03,996.00,03,46.71,03,613.20,01,20.03,01,30.46,01,.85,01,31.74,01,13.48,01
1998,11,23,11,30,651.90,03,996.00,03,44.72,03,616.80,01,19.35,01,31.52,01,.75,01,45.64,01,13.47,01
1998,11,23,11,35,652.90,03,993.00,03,43.72,03,618.50,01,18.48,01,32.69,01,.63,01,78.80,01,13.46,01
1998,11,23,11,40,653.60,03,994.00,03,42.66,03,620.30,01,17.85,01,33.69,01,.48,01,195.10,01,13.45,01
1998,11,23,11,45,659.60,03,1001.00,03,44.80,03,622.20,01,18.93,01,31.58,01,.53,01,228.60,01,13.45,01
1998,11,23,11,50,660.80,03,1001.00,03,45.38,03,622.90,01,20.14,01,29.65,01,.45,01,130.50,01,13.44,01
1998,11,23,11,55,662.00,03,1003.00,03,46.99,03,622.60,01,21.07,01,28.53,01,.95,01,65.51,01,13.43,01
1998,11,23,12,0,659.00,03,995.00,03,46.94,03,621.30,01,21.04,01,28.57,01,.49,01,37.63,01,13.42,01
1998,11,23,12,5,655.80,03,990.00,03,47.17,03,618.50,01,21.27,01,28.22,01,.24,01,83.00,01,13.41,01
1998,11,23,12,10,654.50,03,991.00,03,45.52,03,619.70,01,20.10,01,30.02,01,.41,01,143.10,01,13.41,01
1998,11,23,12,15,652.60,03,985.00,03,48.14,03,615.60,01,20.79,01,28.85,01,.78,01,143.90,01,13.40,01
1998,11,23,12,20,649.90,03,986.00,03,47.73,03,614.20,01,20.65,01,29.33,01,.47,01,192.40,01,13.39,01
1998,11,23,12,25,644.60,03,983.00,03,45.97,03,611.30,01,19.67,01,30.74,01,.57,01,118.30,01,13.38,01
1998,11,23,12,30,644.70,03,983.00,03,46.16,03,609.80,01,20.75,01,29.07,01,.69,01,150.00,01,13.37,01
1998,11,23,12,35,639.70,03,987.00,03,43.54,03,608.00,01,20.31,01,29.31,01,.58,01,148.40,01,13.37,01
1998,11,23,12,40,638.70,03,993.00,03,43.64,03,605.30,01,20.01,01,30.05,01,.74,01,103.10,01,13.36,01
1998,11,23,12,45,637.90,03,995.00,03,44.67,03,601.80,01,21.38,01,27.48,01,.75,01,157.60,01,13.36,01
1998,11,23,12,50,629.00,03,990.00,03,42.06,03,596.20,01,20.97,01,26.88,01,.69,01,80.00,01,13.35,01
1998,11,23,12,55,621.90,03,988.00,03,42.51,03,590.50,01,20.08,01,28.25,01,.63,01,104.50,01,13.35,01
1998,11,23,13,0,619.20,03,1000.00,03,42.67,03,586.10,01,20.73,01,26.49,01,.86,01,129.70,01,13.34,01
1998,11,23,13,5,614.80,03,1005.00,03,42.27,03,581.60,01,21.09,01,25.58,01,.88,01,79.90,01,13.34,01
1998,11,23,13,10,609.70,03,1003.00,03,42.37,03,575.60,01,21.88,01,24.65,01,.89,01,61.25,01,13.33,01
1998,11,23,13,15,603.20,03,1001.00,03,41.22,03,570.20,01,22.38,01,23.64,01,.73,01,103.40,01,13.32,01
1998,11,23,13,20,593.80,03,994.00,03,41.35,03,561.30,01,22.66,01,23.77,01,.22,01,29.14,01,13.31,01
1998,11,23,13,25,585.70,03,991.00,03,39.50,03,554.90,01,22.53,01,23.31,01,.42,01,223.50,01,13.31,01
1998,11,23,13,30,577.50,03,993.00,03,40.22,03,545.80,01,22.77,01,23.17,01,.68,01,124.50,01,13.30,01
1998,11,23,13,35,569.20,03,992.00,03,39.81,03,538.30,01,22.67,01,22.74,01,1.26,01,147.00,01,13.29,01
1998,11,23,13,40,558.40,03,983.00,03,39.58,03,527.90,01,22.57,01,22.80,01,.40,01,174.90,01,13.29,01
1998,11,23,13,45,547.90,03,977.00,03,38.26,03,519.90,01,22.38,01,22.46,01,1.12,01,220.30,01,13.28,01
1998,11,23,13,50,537.50,03,975.00,03,37.99,03,510.30,01,22.28,01,22.76,01,.85,01,223.70,01,13.28,01
1998,11,23,13,55,526.60,03,976.00,03,37.65,03,501.30,01,22.36,01,22.74,01,.85,01,211.50,01,13.27,01
1998,11,23,14,0,515.50,03,974.00,03,37.65,03,491.30,01,22.34,01,22.13,01,.97,01,109.60,01,13.27,01
1998,11,23,14,5,501.10,03,965.00,03,37.83,03,478.80,01,22.46,01,21.74,01,.76,01,146.50,01,13.26,01
1998,11,23,14,10,490.80,03,962.00,03,38.30,03,468.90,01,23.34,01,20.81,01,1.04,01,217.10,01,13.26,01
1998,11,23,14,15,478.40,03,960.00,03,37.26,03,459.40,01,23.37,01,20.57,01,1.00,01,230.60,01,13.26,01
1998,11,23,14,20,464.50,03,955.00,03,36.41,03,447.90,01,23.62,01,20.48,01,.78,01,234.20,01,13.25,01
1998,11,23,14,25,448.50,03,947.00,03,36.44,03,435.10,01,24.12,01,19.64,01,.50,01,270.80,01,13.25,01
1998,11,23,14,30,430.60,10,940.00,11,35.03,11,422.30,01,23.66,01,19.67,01,.37,01,279.60,01,13.24,01
1998,11,23,14,35,416.60,03,932.00,03,34.90,03,409.90,01,24.02,01,19.58,01,.47,01,201.40,01,13.23,01
1998,11,23,14,40,400.60,10,922.00,11,34.31,11,397.10,01,24.76,01,18.56,01,.38,01,225.00,01,13.23,01
1998,11,23,14,45,384.80,10,914.00,11,34.08,11,383.40,01,24.57,01,18.82,01,.68,01,290.30,01,13.23,01
1998,11,23,14,50,371.50,10,916.00,11,32.76,11,371.90,01,24.20,01,19.05,01,.64,01,206.20,01,13.22,01
1998,11,23,14,55,357.70,14,913.00,15,31.81,15,359.70,01,24.15,01,18.76,01,.55,01,173.00,01,13.22,01
1998,11,23,15,0,341.00,10,901.00,11,30.94,11,345.10,01,23.79,01,19.27,01,.54,01,214.30,01,13.21,01
1998,11,23,15,5,326.80,14,894.00,15,30.38,15,331.60,01,23.89,01,18.77,01,.56,01,198.70,01,13.21,01
1998,11,23,15,10,312.30,14,881.00,15,29.76,15,316.70,01,24.31,01,19.14,01,.33,01,254.30,01,13.21,01
1998,11,23,15,15,296.10,10,866.00,11,29.32,11,301.10,01,24.89,01,17.94,01,.81,01,314.80,01,13.21,01
1998,11,23,15,20,280.60,10,855.00,11,28.57,11,286.80,01,25.08,01,17.75,01,.82,01,305.10,01,13.21,01
1998,11,23,15,25,263.30,14,843.00,15,27.73,15,272.50,01,25.39,01,16.77,01,.56,01,255.80,01,13.21,01
1998,11,23,15,30,245.30,18,828.00,19,26.87,19,257.80,01,25.25,01,17.52,01,.37,01,263.80,01,13.21,01
1998,11,23,15,35,228.50,18,812.00,19,25.84,19,243.20,01,25.43,01,17.94,01,.63,01,279.70,01,13.21,01
